a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2022;5;15;2000;8;9643,43
2022;5;16;2000;8;9653,70
2022;5;17;2000;8;9663,96
2022;5;18;2000;8;9674,23
2022;5;19;2000;8;9684,50
2022;5;20;2000;8;9694,76
2022;5;21;2000;8;9705,03
2022;5;22;2000;8;9715,30
2022;5;23;2000;8;9725,57
2022;5;24;2000;8;9735,83
2022;5;25;2000;8;9746,10
2022;5;26;2000;8;9756,37
2022;5;27;2000;8;9766,63
2022;5;28;2000;8;9776,90
2022;5;29;2000;8;9787,17
2022;5;30;2000;8;9797,44
2022;5;31;2000;8;9807,70
2022;5;1;2000;9;9338,34
2022;5;2;2000;9;9348,44
2022;5;3;2000;9;9358,53
2022;5;4;2000;9;9368,62
2022;5;5;2000;9;9378,72
2022;5;6;2000;9;9388,81
2022;5;7;2000;9;9398,91
2022;5;8;2000;9;9409,00
2022;5;9;2000;9;9419,10
2022;5;10;2000;9;9429,19
2022;5;11;2000;9;9439,29
2022;5;12;2000;9;9449,38
2022;5;13;2000;9;9459,48
2022;5;14;2000;9;9469,57
2022;5;15;2000;9;9479,66
2022;5;16;2000;9;9489,76
2022;5;17;2000;9;9499,85
2022;5;18;2000;9;9509,95
2022;5;19;2000;9;9520,04
2022;5;20;2000;9;9530,14
2022;5;21;2000;9;9540,23
2022;5;22;2000;9;9550,33
2022;5;23;2000;9;9560,42
2022;5;24;2000;9;9570,52
2022;5;25;2000;9;9580,61
2022;5;26;2000;9;9590,70
2022;5;27;2000;9;9600,80
2022;5;28;2000;9;9610,89
2022;5;29;2000;9;9620,99
2022;5;30;2000;9;9631,08
2022;5;31;2000;9;9641,18
2022;5;1;2000;10;9161,90
2022;5;2;2000;10;9171,81
2022;5;3;2000;10;9181,71
2022;5;4;2000;10;9191,62
2022;5;5;2000;10;9201,53
2022;5;6;2000;10;9211,43
2022;5;7;2000;10;9221,34
2022;5;8;2000;10;9231,24
2022;5;9;2000;10;9241,15
2022;5;10;2000;10;9251,06
2022;5;11;2000;10;9260,96
2022;5;12;2000;10;9270,87
2022;5;13;2000;10;9280,77
2022;5;14;2000;10;9290,68
2022;5;15;2000;10;9300,58
2022;5;16;2000;10;9310,49
2022;5;17;2000;10;9320,40
2022;5;18;2000;10;9330,30
2022;5;19;2000;10;9340,21
2022;5;20;2000;10;9350,11
2022;5;21;2000;10;9360,02
2022;5;22;2000;10;9369,92
2022;5;23;2000;10;9379,83
2022;5;24;2000;10;9389,74
2022;5;25;2000;10;9399,64
2022;5;26;2000;10;9409,55
2022;5;27;2000;10;9419,45
2022;5;28;2000;10;9429,36
2022;5;29;2000;10;9439,27
2022;5;30;2000;10;9449,17
2022;5;31;2000;10;9459,08
2022;5;1;2000;11;8984,00
2022;5;2;2000;11;8993,72
2022;5;3;2000;11;9003,43
2022;5;4;2000;11;9013,15
2022;5;5;2000;11;9022,87
2022;5;6;2000;11;9032,58
2022;5;7;2000;11;9042,30
2022;5;8;2000;11;9052,01
2022;5;9;2000;11;9061,73
2022;5;10;2000;11;9071,44
2022;5;11;2000;11;9081,16
2022;5;12;2000;11;9090,87
2022;5;13;2000;11;9100,59
2022;5;14;2000;11;9110,31
2022;5;15;2000;11;9120,02
2022;5;16;2000;11;9129,74
2022;5;17;2000;11;9139,45
2022;5;18;2000;11;9149,17
2022;5;19;2000;11;9158,88
2022;5;20;2000;11;9168,60
2022;5;21;2000;11;9178,31
2022;5;22;2000;11;9188,03
2022;5;23;2000;11;9197,75
2022;5;24;2000;11;9207,46
2022;5;25;2000;11;9217,18
2022;5;26;2000;11;9226,89
2022;5;27;2000;11;9236,61
2022;5;28;2000;11;9246,32
2022;5;29;2000;11;9256,04
2022;5;30;2000;11;9265,75
2022;5;31;2000;11;9275,47
2022;5;1;2000;12;8804,56
2022;5;2;2000;12;8814,08
2022;5;3;2000;12;8823,60
2022;5;4;2000;12;8833,13
2022;5;5;2000;12;8842,65
2022;5;6;2000;12;8852,17
2022;5;7;2000;12;8861,70
2022;5;8;2000;12;8871,22
2022;5;9;2000;12;8880,75
2022;5;10;2000;12;8890,27
2022;5;11;2000;12;8899,79
2022;5;12;2000;12;8909,32
2022;5;13;2000;12;8918,84
2022;5;14;2000;12;8928,36
2022;5;15;2000;12;8937,89
2022;5;16;2000;12;8947,41
2022;5;17;2000;12;8956,93
2022;5;18;2000;12;8966,46
2022;5;19;2000;12;8975,98
2022;5;20;2000;12;8985,51
2022;5;21;2000;12;8995,03
2022;5;22;2000;12;9004,55
2022;5;23;2000;12;9014,08
2022;5;24;2000;12;9023,60
2022;5;25;2000;12;9033,12
2022;5;26;2000;12;9042,65
2022;5;27;2000;12;9052,17
2022;5;28;2000;12;9061,69
2022;5;29;2000;12;9071,22
2022;5;30;2000;12;9080,74
2022;5;31;2000;12;9090,27
2022;5;1;2001;1;8600,41
2022;5;2;2001;1;8609,72
2022;5;3;2001;1;8619,02
2022;5;4;2001;1;8628,33
2022;5;5;2001;1;8637,64
2022;5;6;2001;1;8646,94
2022;5;7;2001;1;8656,25
2022;5;8;2001;1;8665,55
2022;5;9;2001;1;8674,86
2022;5;10;2001;1;8684,16
2022;5;11;2001;1;8693,47
2022;5;12;2001;1;8702,77
2022;5;13;2001;1;8712,08
2022;5;14;2001;1;8721,38
2022;5;15;2001;1;8730,69
2022;5;16;2001;1;8739,99
2022;5;17;2001;1;8749,30
2022;5;18;2001;1;8758,60
2022;5;19;2001;1;8767,91
2022;5;20;2001;1;8777,21
2022;5;21;2001;1;8786,52
2022;5;22;2001;1;8795,83
2022;5;23;2001;1;8805,13
2022;5;24;2001;1;8814,44
2022;5;25;2001;1;8823,74
2022;5;26;2001;1;8833,05
2022;5;27;2001;1;8842,35
2022;5;28;2001;1;8851,66
2022;5;29;2001;1;8860,96
2022;5;30;2001;1;8870,27
2022;5;31;2001;1;8879,57
2022;5;1;2001;2;8431,70
2022;5;2;2001;2;8440,82
2022;5;3;2001;2;8449,95
2022;5;4;2001;2;8459,07
2022;5;5;2001;2;8468,20
2022;5;6;2001;2;8477,32
2022;5;7;2001;2;8486,45
2022;5;8;2001;2;8495,57
2022;5;9;2001;2;8504,70
2022;5;10;2001;2;8513,82
2022;5;11;2001;2;8522,95
2022;5;12;2001;2;8532,07
2022;5;13;2001;2;8541,20
2022;5;14;2001;2;8550,32
2022;5;15;2001;2;8559,45
2022;5;16;2001;2;8568,57
2022;5;17;2001;2;8577,70
2022;5;18;2001;2;8586,82
2022;5;19;2001;2;8595,95
2022;5;20;2001;2;8605,07
2022;5;21;2001;2;8614,20
2022;5;22;2001;2;8623,32
2022;5;23;2001;2;8632,45
2022;5;24;2001;2;8641,57
2022;5;25;2001;2;8650,69
2022;5;26;2001;2;8659,82
2022;5;27;2001;2;8668,94
2022;5;28;2001;2;8678,07
2022;5;29;2001;2;8687,19
2022;5;30;2001;2;8696,32
2022;5;31;2001;2;8705,44
2022;5;1;2001;3;8267,53
2022;5;2;2001;3;8276,48
2022;5;3;2001;3;8285,43
2022;5;4;2001;3;8294,38
2022;5;5;2001;3;8303,32
2022;5;6;2001;3;8312,27
2022;5;7;2001;3;8321,22
2022;5;8;2001;3;8330,17
2022;5;9;2001;3;8339,12
2022;5;10;2001;3;8348,07
2022;5;11;2001;3;8357,02
2022;5;12;2001;3;8365,97
2022;5;13;2001;3;8374,92
2022;5;14;2001;3;8383,87
2022;5;15;2001;3;8392,82
2022;5;16;2001;3;8401,77
2022;5;17;2001;3;8410,72
2022;5;18;2001;3;8419,67
2022;5;19;2001;3;8428,61
2022;5;20;2001;3;8437,56
2022;5;21;2001;3;8446,51
2022;5;22;2001;3;8455,46
2022;5;23;2001;3;8464,41
2022;5;24;2001;3;8473,36
2022;5;25;2001;3;8482,31
2022;5;26;2001;3;8491,26
2022;5;27;2001;3;8500,21
2022;5;28;2001;3;8509,16
2022;5;29;2001;3;8518,11
2022;5;30;2001;3;8527,06
2022;5;31;2001;3;8536,01
2022;5;1;2001;4;8109,90
2022;5;2;2001;4;8118,68
2022;5;3;2001;4;8127,46
2022;5;4;2001;4;8136,24
2022;5;5;2001;4;8145,02
2022;5;6;2001;4;8153,80
2022;5;7;2001;4;8162,58
2022;5;8;2001;4;8171,36
2022;5;9;2001;4;8180,14
2022;5;10;2001;4;8188,92
2022;5;11;2001;4;8197,70
2022;5;12;2001;4;8206,48
2022;5;13;2001;4;8215,26
2022;5;14;2001;4;8224,04
2022;5;15;2001;4;8232,82
2022;5;16;2001;4;8241,61
2022;5;17;2001;4;8250,39
2022;5;18;2001;4;8259,17
2022;5;19;2001;4;8267,95
2022;5;20;2001;4;8276,73
2022;5;21;2001;4;8285,51
2022;5;22;2001;4;8294,29
2022;5;23;2001;4;8303,07
2022;5;24;2001;4;8311,85
2022;5;25;2001;4;8320,63
2022;5;26;2001;4;8329,41
2022;5;27;2001;4;8338,19
2022;5;28;2001;4;8346,97
2022;5;29;2001;4;8355,75
2022;5;30;2001;4;8364,53
2022;5;31;2001;4;8373,32
2022;5;1;2001;5;7950,58
2022;5;2;2001;5;7959,19
2022;5;3;2001;5;7967,80
2022;5;4;2001;5;7976,41
2022;5;5;2001;5;7985,02
2022;5;6;2001;5;7993,63
2022;5;7;2001;5;8002,24
2022;5;8;2001;5;8010,85
2022;5;9;2001;5;8019,46
2022;5;10;2001;5;8028,07
2022;5;11;2001;5;8036,68
2022;5;12;2001;5;8045,29
2022;5;13;2001;5;8053,90
2022;5;14;2001;5;8062,51
2022;5;15;2001;5;8071,12
2022;5;16;2001;5;8079,73
2022;5;17;2001;5;8088,34
2022;5;18;2001;5;8096,95
2022;5;19;2001;5;8105,56
2022;5;20;2001;5;8114,17
2022;5;21;2001;5;8122,78
2022;5;22;2001;5;8131,39
2022;5;23;2001;5;8140,00
2022;5;24;2001;5;8148,61
2022;5;25;2001;5;8157,22
2022;5;26;2001;5;8165,83
2022;5;27;2001;5;8174,44
2022;5;28;2001;5;8183,05
2022;5;29;2001;5;8191,66
2022;5;30;2001;5;8200,27
2022;5;31;2001;5;8208,88
2022;5;1;2001;6;7824,57
2022;5;2;2001;6;7833,04
2022;5;3;2001;6;7841,52
2022;5;4;2001;6;7850,00
2022;5;5;2001;6;7858,47
2022;5;6;2001;6;7866,95
2022;5;7;2001;6;7875,42
2022;5;8;2001;6;7883,90
2022;5;9;2001;6;7892,37
2022;5;10;2001;6;7900,85
2022;5;11;2001;6;7909,32
2022;5;12;2001;6;7917,80
2022;5;13;2001;6;7926,28
2022;5;14;2001;6;7934,75
2022;5;15;2001;6;7943,23
2022;5;16;2001;6;7951,70
2022;5;17;2001;6;7960,18
2022;5;18;2001;6;7968,65
2022;5;19;2001;6;7977,13
2022;5;20;2001;6;7985,60
2022;5;21;2001;6;7994,08
2022;5;22;2001;6;8002,55
2022;5;23;2001;6;8011,03
2022;5;24;2001;6;8019,51
2022;5;25;2001;6;8027,98
2022;5;26;2001;6;8036,46
2022;5;27;2001;6;8044,93
2022;5;28;2001;6;8053,41
2022;5;29;2001;6;8061,88
2022;5;30;2001;6;8070,36
2022;5;31;2001;6;8078,83
2022;5;1;2001;7;7677,02
2022;5;2;2001;7;7685,33
2022;5;3;2001;7;7693,65
2022;5;4;2001;7;7701,97
2022;5;5;2001;7;7710,29
2022;5;6;2001;7;7718,60
2022;5;7;2001;7;7726,92
2022;5;8;2001;7;7735,24
2022;5;9;2001;7;7743,56
2022;5;10;2001;7;7751,88
2022;5;11;2001;7;7760,19
2022;5;12;2001;7;7768,51
2022;5;13;2001;7;7776,83
2022;5;14;2001;7;7785,15
2022;5;15;2001;7;7793,46
2022;5;16;2001;7;7801,78
2022;5;17;2001;7;7810,10
2022;5;18;2001;7;7818,42
2022;5;19;2001;7;7826,73
2022;5;20;2001;7;7835,05
2022;5;21;2001;7;7843,37
2022;5;22;2001;7;7851,69
2022;5;23;2001;7;7860,01
2022;5;24;2001;7;7868,32
2022;5;25;2001;7;7876,64
2022;5;26;2001;7;7884,96
2022;5;27;2001;7;7893,28
2022;5;28;2001;7;7901,59
2022;5;29;2001;7;7909,91
2022;5;30;2001;7;7918,23
2022;5;31;2001;7;7926,55
2022;5;1;2001;8;7531,89
2022;5;2;2001;8;7540,05
2022;5;3;2001;8;7548,21
2022;5;4;2001;8;7556,38
2022;5;5;2001;8;7564,54
2022;5;6;2001;8;7572,70
2022;5;7;2001;8;7580,86
2022;5;8;2001;8;7589,03
2022;5;9;2001;8;7597,19
2022;5;10;2001;8;7605,35
2022;5;11;2001;8;7613,51
2022;5;12;2001;8;7621,68
2022;5;13;2001;8;7629,84
2022;5;14;2001;8;7638,00
2022;5;15;2001;8;7646,16
2022;5;16;2001;8;7654,33
2022;5;17;2001;8;7662,49
2022;5;18;2001;8;7670,65
2022;5;19;2001;8;7678,81
2022;5;20;2001;8;7686,98
2022;5;21;2001;8;7695,14
2022;5;22;2001;8;7703,30
2022;5;23;2001;8;7711,46
2022;5;24;2001;8;7719,63
2022;5;25;2001;8;7727,79
2022;5;26;2001;8;7735,95
2022;5;27;2001;8;7744,11
2022;5;28;2001;8;7752,28
2022;5;29;2001;8;7760,44
2022;5;30;2001;8;7768,60
2022;5;31;2001;8;7776,76
2022;5;1;2001;9;7405,76
2022;5;2;2001;9;7413,79
2022;5;3;2001;9;7421,81
2022;5;4;2001;9;7429,84
2022;5;5;2001;9;7437,87
2022;5;6;2001;9;7445,90
2022;5;7;2001;9;7453,92
2022;5;8;2001;9;7461,95
2022;5;9;2001;9;7469,98
2022;5;10;2001;9;7478,01
2022;5;11;2001;9;7486,03
2022;5;12;2001;9;7494,06
2022;5;13;2001;9;7502,09
2022;5;14;2001;9;7510,12
2022;5;15;2001;9;7518,15
2022;5;16;2001;9;7526,17
2022;5;17;2001;9;7534,20
2022;5;18;2001;9;7542,23
2022;5;19;2001;9;7550,26
2022;5;20;2001;9;7558,28
2022;5;21;2001;9;7566,31
2022;5;22;2001;9;7574,34
2022;5;23;2001;9;7582,37
2022;5;24;2001;9;7590,39
2022;5;25;2001;9;7598,42
2022;5;26;2001;9;7606,45
2022;5;27;2001;9;7614,48
2022;5;28;2001;9;7622,50
2022;5;29;2001;9;7630,53
2022;5;30;2001;9;7638,56
2022;5;31;2001;9;7646,59
2022;5;1;2001;10;7272,42
2022;5;2;2001;10;7280,30
2022;5;3;2001;10;7288,19
2022;5;4;2001;10;7296,07
2022;5;5;2001;10;7303,96
2022;5;6;2001;10;7311,84
2022;5;7;2001;10;7319,73
2022;5;8;2001;10;7327,61
2022;5;9;2001;10;7335,50
2022;5;10;2001;10;7343,38
2022;5;11;2001;10;7351,27
2022;5;12;2001;10;7359,15
2022;5;13;2001;10;7367,04
2022;5;14;2001;10;7374,92
2022;5;15;2001;10;7382,81
2022;5;16;2001;10;7390,69
2022;5;17;2001;10;7398,58
2022;5;18;2001;10;7406,46
2022;5;19;2001;10;7414,35
2022;5;20;2001;10;7422,23
2022;5;21;2001;10;7430,12
2022;5;22;2001;10;7438,00
2022;5;23;2001;10;7445,89
2022;5;24;2001;10;7453,77
2022;5;25;2001;10;7461,66
2022;5;26;2001;10;7469,54
2022;5;27;2001;10;7477,43
2022;5;28;2001;10;7485,31
2022;5;29;2001;10;7493,20
2022;5;30;2001;10;7501,08
2022;5;31;2001;10;7508,97
2022;5;1;2001;11;7163,88
2022;5;2;2001;11;7171,65
2022;5;3;2001;11;7179,42
2022;5;4;2001;11;7187,19
2022;5;5;2001;11;7194,96
2022;5;6;2001;11;7202,73
2022;5;7;2001;11;7210,50
2022;5;8;2001;11;7218,27
2022;5;9;2001;11;7226,03
2022;5;10;2001;11;7233,80
2022;5;11;2001;11;7241,57
2022;5;12;2001;11;7249,34
2022;5;13;2001;11;7257,11
2022;5;14;2001;11;7264,88
2022;5;15;2001;11;7272,65
2022;5;16;2001;11;7280,42
2022;5;17;2001;11;7288,19
2022;5;18;2001;11;7295,95
2022;5;19;2001;11;7303,72
2022;5;20;2001;11;7311,49
2022;5;21;2001;11;7319,26
2022;5;22;2001;11;7327,03
2022;5;23;2001;11;7334,80
2022;5;24;2001;11;7342,57
2022;5;25;2001;11;7350,34
2022;5;26;2001;11;7358,11
2022;5;27;2001;11;7365,87
2022;5;28;2001;11;7373,64
2022;5;29;2001;11;7381,41
2022;5;30;2001;11;7389,18
2022;5;31;2001;11;7396,95
2022;5;1;2001;12;7046,36
2022;5;2;2001;12;7054,00
2022;5;3;2001;12;7061,64
2022;5;4;2001;12;7069,29
2022;5;5;2001;12;7076,93
2022;5;6;2001;12;7084,57
2022;5;7;2001;12;7092,21
2022;5;8;2001;12;7099,86
2022;5;9;2001;12;7107,50
2022;5;10;2001;12;7115,14
2022;5;11;2001;12;7122,79
2022;5;12;2001;12;7130,43
2022;5;13;2001;12;7138,07
2022;5;14;2001;12;7145,72
2022;5;15;2001;12;7153,36
2022;5;16;2001;12;7161,00
2022;5;17;2001;12;7168,65
2022;5;18;2001;12;7176,29
2022;5;19;2001;12;7183,93
2022;5;20;2001;12;7191,58
2022;5;21;2001;12;7199,22
2022;5;22;2001;12;7206,86
2022;5;23;2001;12;7214,51
2022;5;24;2001;12;7222,15
2022;5;25;2001;12;7229,79
2022;5;26;2001;12;7237,44
2022;5;27;2001;12;7245,08
2022;5;28;2001;12;7252,72
2022;5;29;2001;12;7260,36
2022;5;30;2001;12;7268,01
2022;5;31;2001;12;7275,65
2022;5;1;2002;1;6927,06
2022;5;2;2002;1;6934,58
2022;5;3;2002;1;6942,09
2022;5;4;2002;1;6949,61
2022;5;5;2002;1;6957,13
2022;5;6;2002;1;6964,64
2022;5;7;2002;1;6972,16
2022;5;8;2002;1;6979,67
2022;5;9;2002;1;6987,19
2022;5;10;2002;1;6994,70
2022;5;11;2002;1;7002,22
2022;5;12;2002;1;7009,74
2022;5;13;2002;1;7017,25
2022;5;14;2002;1;7024,77
2022;5;15;2002;1;7032,28
2022;5;16;2002;1;7039,80
2022;5;17;2002;1;7047,31
2022;5;18;2002;1;7054,83
2022;5;19;2002;1;7062,34
2022;5;20;2002;1;7069,86
2022;5;21;2002;1;7077,38
2022;5;22;2002;1;7084,89
2022;5;23;2002;1;7092,41
2022;5;24;2002;1;7099,92
2022;5;25;2002;1;7107,44
2022;5;26;2002;1;7114,95
2022;5;27;2002;1;7122,47
2022;5;28;2002;1;7129,98
2022;5;29;2002;1;7137,50
2022;5;30;2002;1;7145,02
2022;5;31;2002;1;7152,53
2022;5;1;2002;2;6825,22
2022;5;2;2002;2;6832,63
2022;5;3;2002;2;6840,04
2022;5;4;2002;2;6847,44
2022;5;5;2002;2;6854,85
2022;5;6;2002;2;6862,26
2022;5;7;2002;2;6869,66
2022;5;8;2002;2;6877,07
2022;5;9;2002;2;6884,48
2022;5;10;2002;2;6891,88
2022;5;11;2002;2;6899,29
2022;5;12;2002;2;6906,70
2022;5;13;2002;2;6914,10
2022;5;14;2002;2;6921,51
2022;5;15;2002;2;6928,92
2022;5;16;2002;2;6936,32
2022;5;17;2002;2;6943,73
2022;5;18;2002;2;6951,14
2022;5;19;2002;2;6958,54
2022;5;20;2002;2;6965,95
2022;5;21;2002;2;6973,36
2022;5;22;2002;2;6980,76
2022;5;23;2002;2;6988,17
2022;5;24;2002;2;6995,58
2022;5;25;2002;2;7002,98
2022;5;26;2002;2;7010,39
2022;5;27;2002;2;7017,80
2022;5;28;2002;2;7025,20
2022;5;29;2002;2;7032,61
2022;5;30;2002;2;7040,02
2022;5;31;2002;2;7047,42
2022;5;1;2002;3;6720,00
2022;5;2;2002;3;6727,29
2022;5;3;2002;3;6734,59
2022;5;4;2002;3;6741,88
2022;5;5;2002;3;6749,18
2022;5;6;2002;3;6756,47
2022;5;7;2002;3;6763,76
2022;5;8;2002;3;6771,06
2022;5;9;2002;3;6778,35
2022;5;10;2002;3;6785,65
2022;5;11;2002;3;6792,94
2022;5;12;2002;3;6800,23
2022;5;13;2002;3;6807,53
2022;5;14;2002;3;6814,82
2022;5;15;2002;3;6822,12
2022;5;16;2002;3;6829,41
2022;5;17;2002;3;6836,71
2022;5;18;2002;3;6844,00
2022;5;19;2002;3;6851,29
2022;5;20;2002;3;6858,59
2022;5;21;2002;3;6865,88
2022;5;22;2002;3;6873,18
2022;5;23;2002;3;6880,47
2022;5;24;2002;3;6887,76
2022;5;25;2002;3;6895,06
2022;5;26;2002;3;6902,35
2022;5;27;2002;3;6909,65
2022;5;28;2002;3;6916,94
2022;5;29;2002;3;6924,23
2022;5;30;2002;3;6931,53
2022;5;31;2002;3;6938,82
2022;5;1;2002;4;6619,97
2022;5;2;2002;4;6627,16
2022;5;3;2002;4;6634,34
2022;5;4;2002;4;6641,53
2022;5;5;2002;4;6648,72
2022;5;6;2002;4;6655,91
2022;5;7;2002;4;6663,09
2022;5;8;2002;4;6670,28
2022;5;9;2002;4;6677,47
2022;5;10;2002;4;6684,65
2022;5;11;2002;4;6691,84
2022;5;12;2002;4;6699,03
2022;5;13;2002;4;6706,22
2022;5;14;2002;4;6713,40
2022;5;15;2002;4;6720,59
2022;5;16;2002;4;6727,78
2022;5;17;2002;4;6734,96
2022;5;18;2002;4;6742,15
2022;5;19;2002;4;6749,34
2022;5;20;2002;4;6756,53
2022;5;21;2002;4;6763,71
2022;5;22;2002;4;6770,90
2022;5;23;2002;4;6778,09
2022;5;24;2002;4;6785,27
2022;5;25;2002;4;6792,46
2022;5;26;2002;4;6799,65
2022;5;27;2002;4;6806,84
2022;5;28;2002;4;6814,02
2022;5;29;2002;4;6821,21
2022;5;30;2002;4;6828,40
2022;5;31;2002;4;6835,58
2022;5;1;2002;5;6522,48
2022;5;2;2002;5;6529,56
2022;5;3;2002;5;6536,65
2022;5;4;2002;5;6543,73
2022;5;5;2002;5;6550,81
2022;5;6;2002;5;6557,89
2022;5;7;2002;5;6564,98
2022;5;8;2002;5;6572,06
2022;5;9;2002;5;6579,14
2022;5;10;2002;5;6586,23
2022;5;11;2002;5;6593,31
2022;5;12;2002;5;6600,39
2022;5;13;2002;5;6607,48
2022;5;14;2002;5;6614,56
2022;5;15;2002;5;6621,64
2022;5;16;2002;5;6628,72
2022;5;17;2002;5;6635,81
2022;5;18;2002;5;6642,89
2022;5;19;2002;5;6649,97
2022;5;20;2002;5;6657,06
2022;5;21;2002;5;6664,14
2022;5;22;2002;5;6671,22
2022;5;23;2002;5;6678,30
2022;5;24;2002;5;6685,39
2022;5;25;2002;5;6692,47
2022;5;26;2002;5;6699,55
2022;5;27;2002;5;6706,64
2022;5;28;2002;5;6713,72
2022;5;29;2002;5;6720,80
2022;5;30;2002;5;6727,88
2022;5;31;2002;5;6734,97
2022;5;1;2002;6;6433,58
2022;5;2;2002;6;6440,57
2022;5;3;2002;6;6447,56
2022;5;4;2002;6;6454,55
2022;5;5;2002;6;6461,53
2022;5;6;2002;6;6468,52
2022;5;7;2002;6;6475,51
2022;5;8;2002;6;6482,50
2022;5;9;2002;6;6489,49
2022;5;10;2002;6;6496,47
2022;5;11;2002;6;6503,46
2022;5;12;2002;6;6510,45
2022;5;13;2002;6;6517,44
2022;5;14;2002;6;6524,43
2022;5;15;2002;6;6531,41
2022;5;16;2002;6;6538,40
2022;5;17;2002;6;6545,39
2022;5;18;2002;6;6552,38
2022;5;19;2002;6;6559,36
2022;5;20;2002;6;6566,35
2022;5;21;2002;6;6573,34
2022;5;22;2002;6;6580,33
2022;5;23;2002;6;6587,32
2022;5;24;2002;6;6594,30
2022;5;25;2002;6;6601,29
2022;5;26;2002;6;6608,28
2022;5;27;2002;6;6615,27
2022;5;28;2002;6;6622,25
2022;5;29;2002;6;6629,24
2022;5;30;2002;6;6636,23
2022;5;31;2002;6;6643,22
2022;5;1;2002;7;6340,81
2022;5;2;2002;7;6347,70
2022;5;3;2002;7;6354,59
2022;5;4;2002;7;6361,48
2022;5;5;2002;7;6368,37
2022;5;6;2002;7;6375,26
2022;5;7;2002;7;6382,14
2022;5;8;2002;7;6389,03
2022;5;9;2002;7;6395,92
2022;5;10;2002;7;6402,81
2022;5;11;2002;7;6409,70
2022;5;12;2002;7;6416,59
2022;5;13;2002;7;6423,48
2022;5;14;2002;7;6430,36
2022;5;15;2002;7;6437,25
2022;5;16;2002;7;6444,14
2022;5;17;2002;7;6451,03
2022;5;18;2002;7;6457,92
2022;5;19;2002;7;6464,81
2022;5;20;2002;7;6471,70
2022;5;21;2002;7;6478,58
2022;5;22;2002;7;6485,47
2022;5;23;2002;7;6492,36
2022;5;24;2002;7;6499,25
2022;5;25;2002;7;6506,14
2022;5;26;2002;7;6513,03
2022;5;27;2002;7;6519,92
2022;5;28;2002;7;6526,80
2022;5;29;2002;7;6533,69
2022;5;30;2002;7;6540,58
2022;5;31;2002;7;6547,47
2022;5;1;2002;8;6263,44
2022;5;2;2002;8;6270,25
2022;5;3;2002;8;6277,05
2022;5;4;2002;8;6283,86
2022;5;5;2002;8;6290,67
2022;5;6;2002;8;6297,47
2022;5;7;2002;8;6304,28
2022;5;8;2002;8;6311,08
2022;5;9;2002;8;6317,89
2022;5;10;2002;8;6324,69
2022;5;11;2002;8;6331,50
2022;5;12;2002;8;6338,31
2022;5;13;2002;8;6345,11
2022;5;14;2002;8;6351,92
2022;5;15;2002;8;6358,72
2022;5;16;2002;8;6365,53
2022;5;17;2002;8;6372,34
2022;5;18;2002;8;6379,14
2022;5;19;2002;8;6385,95
2022;5;20;2002;8;6392,75
2022;5;21;2002;8;6399,56
2022;5;22;2002;8;6406,36
2022;5;23;2002;8;6413,17
2022;5;24;2002;8;6419,98
2022;5;25;2002;8;6426,78
2022;5;26;2002;8;6433,59
2022;5;27;2002;8;6440,39
2022;5;28;2002;8;6447,20
2022;5;29;2002;8;6454,01
2022;5;30;2002;8;6460,81
2022;5;31;2002;8;6467,62
2022;5;1;2002;9;6187,83
2022;5;2;2002;9;6194,56
2022;5;3;2002;9;6201,28
2022;5;4;2002;9;6208,01
2022;5;5;2002;9;6214,73
2022;5;6;2002;9;6221,46
2022;5;7;2002;9;6228,18
2022;5;8;2002;9;6234,91
2022;5;9;2002;9;6241,63
2022;5;10;2002;9;6248,36
2022;5;11;2002;9;6255,08
2022;5;12;2002;9;6261,81
2022;5;13;2002;9;6268,53
2022;5;14;2002;9;6275,26
2022;5;15;2002;9;6281,98
2022;5;16;2002;9;6288,71
2022;5;17;2002;9;6295,43
2022;5;18;2002;9;6302,16
2022;5;19;2002;9;6308,88
2022;5;20;2002;9;6315,61
2022;5;21;2002;9;6322,33
2022;5;22;2002;9;6329,06
2022;5;23;2002;9;6335,78
2022;5;24;2002;9;6342,51
2022;5;25;2002;9;6349,23
2022;5;26;2002;9;6355,96
2022;5;27;2002;9;6362,68
2022;5;28;2002;9;6369,41
2022;5;29;2002;9;6376,13
2022;5;30;2002;9;6382,86
2022;5;31;2002;9;6389,58
2022;5;1;2002;10;6128,81
2022;5;2;2002;10;6135,47
2022;5;3;2002;10;6142,13
2022;5;4;2002;10;6148,79
2022;5;5;2002;10;6155,45
2022;5;6;2002;10;6162,12
2022;5;7;2002;10;6168,78
2022;5;8;2002;10;6175,44
2022;5;9;2002;10;6182,10
2022;5;10;2002;10;6188,76
2022;5;11;2002;10;6195,42
2022;5;12;2002;10;6202,09
2022;5;13;2002;10;6208,75
2022;5;14;2002;10;6215,41
2022;5;15;2002;10;6222,07
2022;5;16;2002;10;6228,73
2022;5;17;2002;10;6235,40
2022;5;18;2002;10;6242,06
2022;5;19;2002;10;6248,72
2022;5;20;2002;10;6255,38
2022;5;21;2002;10;6262,04
2022;5;22;2002;10;6268,70
2022;5;23;2002;10;6275,37
2022;5;24;2002;10;6282,03
2022;5;25;2002;10;6288,69
2022;5;26;2002;10;6295,35
2022;5;27;2002;10;6302,01
2022;5;28;2002;10;6308,68
2022;5;29;2002;10;6315,34
