a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;6;4;2000;11;2353,67
2017;6;5;2000;11;2355,56
2017;6;6;2000;11;2357,46
2017;6;7;2000;11;2359,35
2017;6;8;2000;11;2361,25
2017;6;9;2000;11;2363,14
2017;6;10;2000;11;2365,04
2017;6;11;2000;11;2366,93
2017;6;12;2000;11;2368,82
2017;6;13;2000;11;2370,72
2017;6;14;2000;11;2372,61
2017;6;15;2000;11;2374,51
2017;6;16;2000;11;2376,40
2017;6;17;2000;11;2378,30
2017;6;18;2000;11;2380,19
2017;6;19;2000;11;2382,09
2017;6;20;2000;11;2383,98
2017;6;21;2000;11;2385,88
2017;6;22;2000;11;2387,77
2017;6;23;2000;11;2389,67
2017;6;24;2000;11;2391,56
2017;6;25;2000;11;2393,46
2017;6;26;2000;11;2395,35
2017;6;27;2000;11;2397,25
2017;6;28;2000;11;2399,14
2017;6;29;2000;11;2401,04
2017;6;30;2000;11;2402,93
2017;6;1;2000;12;2299,62
2017;6;2;2000;12;2301,48
2017;6;3;2000;12;2303,34
2017;6;4;2000;12;2305,20
2017;6;5;2000;12;2307,05
2017;6;6;2000;12;2308,91
2017;6;7;2000;12;2310,77
2017;6;8;2000;12;2312,63
2017;6;9;2000;12;2314,48
2017;6;10;2000;12;2316,34
2017;6;11;2000;12;2318,20
2017;6;12;2000;12;2320,06
2017;6;13;2000;12;2321,91
2017;6;14;2000;12;2323,77
2017;6;15;2000;12;2325,63
2017;6;16;2000;12;2327,49
2017;6;17;2000;12;2329,34
2017;6;18;2000;12;2331,20
2017;6;19;2000;12;2333,06
2017;6;20;2000;12;2334,92
2017;6;21;2000;12;2336,77
2017;6;22;2000;12;2338,63
2017;6;23;2000;12;2340,49
2017;6;24;2000;12;2342,35
2017;6;25;2000;12;2344,20
2017;6;26;2000;12;2346,06
2017;6;27;2000;12;2347,92
2017;6;28;2000;12;2349,78
2017;6;29;2000;12;2351,63
2017;6;30;2000;12;2353,49
2017;6;1;2001;1;2244,61
2017;6;2;2001;1;2246,43
2017;6;3;2001;1;2248,24
2017;6;4;2001;1;2250,06
2017;6;5;2001;1;2251,87
2017;6;6;2001;1;2253,68
2017;6;7;2001;1;2255,50
2017;6;8;2001;1;2257,31
2017;6;9;2001;1;2259,13
2017;6;10;2001;1;2260,94
2017;6;11;2001;1;2262,76
2017;6;12;2001;1;2264,57
2017;6;13;2001;1;2266,39
2017;6;14;2001;1;2268,20
2017;6;15;2001;1;2270,02
2017;6;16;2001;1;2271,83
2017;6;17;2001;1;2273,65
2017;6;18;2001;1;2275,46
2017;6;19;2001;1;2277,28
2017;6;20;2001;1;2279,09
2017;6;21;2001;1;2280,91
2017;6;22;2001;1;2282,72
2017;6;23;2001;1;2284,54
2017;6;24;2001;1;2286,35
2017;6;25;2001;1;2288,17
2017;6;26;2001;1;2289,98
2017;6;27;2001;1;2291,80
2017;6;28;2001;1;2293,61
2017;6;29;2001;1;2295,43
2017;6;30;2001;1;2297,24
2017;6;1;2001;2;2199,14
2017;6;2;2001;2;2200,92
2017;6;3;2001;2;2202,70
2017;6;4;2001;2;2204,48
2017;6;5;2001;2;2206,26
2017;6;6;2001;2;2208,04
2017;6;7;2001;2;2209,82
2017;6;8;2001;2;2211,60
2017;6;9;2001;2;2213,38
2017;6;10;2001;2;2215,16
2017;6;11;2001;2;2216,94
2017;6;12;2001;2;2218,72
2017;6;13;2001;2;2220,50
2017;6;14;2001;2;2222,28
2017;6;15;2001;2;2224,06
2017;6;16;2001;2;2225,84
2017;6;17;2001;2;2227,62
2017;6;18;2001;2;2229,40
2017;6;19;2001;2;2231,18
2017;6;20;2001;2;2232,96
2017;6;21;2001;2;2234,74
2017;6;22;2001;2;2236,52
2017;6;23;2001;2;2238,30
2017;6;24;2001;2;2240,08
2017;6;25;2001;2;2241,86
2017;6;26;2001;2;2243,64
2017;6;27;2001;2;2245,42
2017;6;28;2001;2;2247,20
2017;6;29;2001;2;2248,98
2017;6;30;2001;2;2250,76
2017;6;1;2001;3;2154,90
2017;6;2;2001;3;2156,65
2017;6;3;2001;3;2158,39
2017;6;4;2001;3;2160,14
2017;6;5;2001;3;2161,89
2017;6;6;2001;3;2163,63
2017;6;7;2001;3;2165,38
2017;6;8;2001;3;2167,12
2017;6;9;2001;3;2168,87
2017;6;10;2001;3;2170,61
2017;6;11;2001;3;2172,36
2017;6;12;2001;3;2174,10
2017;6;13;2001;3;2175,85
2017;6;14;2001;3;2177,59
2017;6;15;2001;3;2179,34
2017;6;16;2001;3;2181,09
2017;6;17;2001;3;2182,83
2017;6;18;2001;3;2184,58
2017;6;19;2001;3;2186,32
2017;6;20;2001;3;2188,07
2017;6;21;2001;3;2189,81
2017;6;22;2001;3;2191,56
2017;6;23;2001;3;2193,30
2017;6;24;2001;3;2195,05
2017;6;25;2001;3;2196,79
2017;6;26;2001;3;2198,54
2017;6;27;2001;3;2200,28
2017;6;28;2001;3;2202,03
2017;6;29;2001;3;2203,78
2017;6;30;2001;3;2205,52
2017;6;1;2001;4;2112,42
2017;6;2;2001;4;2114,14
2017;6;3;2001;4;2115,85
2017;6;4;2001;4;2117,56
2017;6;5;2001;4;2119,27
2017;6;6;2001;4;2120,99
2017;6;7;2001;4;2122,70
2017;6;8;2001;4;2124,41
2017;6;9;2001;4;2126,12
2017;6;10;2001;4;2127,84
2017;6;11;2001;4;2129,55
2017;6;12;2001;4;2131,26
2017;6;13;2001;4;2132,97
2017;6;14;2001;4;2134,69
2017;6;15;2001;4;2136,40
2017;6;16;2001;4;2138,11
2017;6;17;2001;4;2139,83
2017;6;18;2001;4;2141,54
2017;6;19;2001;4;2143,25
2017;6;20;2001;4;2144,96
2017;6;21;2001;4;2146,68
2017;6;22;2001;4;2148,39
2017;6;23;2001;4;2150,10
2017;6;24;2001;4;2151,81
2017;6;25;2001;4;2153,53
2017;6;26;2001;4;2155,24
2017;6;27;2001;4;2156,95
2017;6;28;2001;4;2158,66
2017;6;29;2001;4;2160,38
2017;6;30;2001;4;2162,09
2017;6;1;2001;5;2069,49
2017;6;2;2001;5;2071,17
2017;6;3;2001;5;2072,85
2017;6;4;2001;5;2074,53
2017;6;5;2001;5;2076,21
2017;6;6;2001;5;2077,89
2017;6;7;2001;5;2079,57
2017;6;8;2001;5;2081,25
2017;6;9;2001;5;2082,93
2017;6;10;2001;5;2084,60
2017;6;11;2001;5;2086,28
2017;6;12;2001;5;2087,96
2017;6;13;2001;5;2089,64
2017;6;14;2001;5;2091,32
2017;6;15;2001;5;2093,00
2017;6;16;2001;5;2094,68
2017;6;17;2001;5;2096,36
2017;6;18;2001;5;2098,04
2017;6;19;2001;5;2099,72
2017;6;20;2001;5;2101,40
2017;6;21;2001;5;2103,08
2017;6;22;2001;5;2104,76
2017;6;23;2001;5;2106,44
2017;6;24;2001;5;2108,12
2017;6;25;2001;5;2109,79
2017;6;26;2001;5;2111,47
2017;6;27;2001;5;2113,15
2017;6;28;2001;5;2114,83
2017;6;29;2001;5;2116,51
2017;6;30;2001;5;2118,19
2017;6;1;2001;6;2035,53
2017;6;2;2001;6;2037,19
2017;6;3;2001;6;2038,84
2017;6;4;2001;6;2040,49
2017;6;5;2001;6;2042,15
2017;6;6;2001;6;2043,80
2017;6;7;2001;6;2045,45
2017;6;8;2001;6;2047,11
2017;6;9;2001;6;2048,76
2017;6;10;2001;6;2050,41
2017;6;11;2001;6;2052,06
2017;6;12;2001;6;2053,72
2017;6;13;2001;6;2055,37
2017;6;14;2001;6;2057,02
2017;6;15;2001;6;2058,68
2017;6;16;2001;6;2060,33
2017;6;17;2001;6;2061,98
2017;6;18;2001;6;2063,64
2017;6;19;2001;6;2065,29
2017;6;20;2001;6;2066,94
2017;6;21;2001;6;2068,59
2017;6;22;2001;6;2070,25
2017;6;23;2001;6;2071,90
2017;6;24;2001;6;2073,55
2017;6;25;2001;6;2075,21
2017;6;26;2001;6;2076,86
2017;6;27;2001;6;2078,51
2017;6;28;2001;6;2080,17
2017;6;29;2001;6;2081,82
2017;6;30;2001;6;2083,47
2017;6;1;2001;7;1995,77
2017;6;2;2001;7;1997,39
2017;6;3;2001;7;1999,02
2017;6;4;2001;7;2000,64
2017;6;5;2001;7;2002,26
2017;6;6;2001;7;2003,88
2017;6;7;2001;7;2005,50
2017;6;8;2001;7;2007,13
2017;6;9;2001;7;2008,75
2017;6;10;2001;7;2010,37
2017;6;11;2001;7;2011,99
2017;6;12;2001;7;2013,62
2017;6;13;2001;7;2015,24
2017;6;14;2001;7;2016,86
2017;6;15;2001;7;2018,48
2017;6;16;2001;7;2020,10
2017;6;17;2001;7;2021,73
2017;6;18;2001;7;2023,35
2017;6;19;2001;7;2024,97
2017;6;20;2001;7;2026,59
2017;6;21;2001;7;2028,22
2017;6;22;2001;7;2029,84
2017;6;23;2001;7;2031,46
2017;6;24;2001;7;2033,08
2017;6;25;2001;7;2034,71
2017;6;26;2001;7;2036,33
2017;6;27;2001;7;2037,95
2017;6;28;2001;7;2039,57
2017;6;29;2001;7;2041,19
2017;6;30;2001;7;2042,82
2017;6;1;2001;8;1956,66
2017;6;2;2001;8;1958,25
2017;6;3;2001;8;1959,85
2017;6;4;2001;8;1961,44
2017;6;5;2001;8;1963,03
2017;6;6;2001;8;1964,62
2017;6;7;2001;8;1966,21
2017;6;8;2001;8;1967,81
2017;6;9;2001;8;1969,40
2017;6;10;2001;8;1970,99
2017;6;11;2001;8;1972,58
2017;6;12;2001;8;1974,17
2017;6;13;2001;8;1975,77
2017;6;14;2001;8;1977,36
2017;6;15;2001;8;1978,95
2017;6;16;2001;8;1980,54
2017;6;17;2001;8;1982,13
2017;6;18;2001;8;1983,73
2017;6;19;2001;8;1985,32
2017;6;20;2001;8;1986,91
2017;6;21;2001;8;1988,50
2017;6;22;2001;8;1990,09
2017;6;23;2001;8;1991,69
2017;6;24;2001;8;1993,28
2017;6;25;2001;8;1994,87
2017;6;26;2001;8;1996,46
2017;6;27;2001;8;1998,05
2017;6;28;2001;8;1999,65
2017;6;29;2001;8;2001,24
2017;6;30;2001;8;2002,83
2017;6;1;2001;9;1922,67
2017;6;2;2001;9;1924,24
2017;6;3;2001;9;1925,80
2017;6;4;2001;9;1927,37
2017;6;5;2001;9;1928,93
2017;6;6;2001;9;1930,50
2017;6;7;2001;9;1932,07
2017;6;8;2001;9;1933,63
2017;6;9;2001;9;1935,20
2017;6;10;2001;9;1936,76
2017;6;11;2001;9;1938,33
2017;6;12;2001;9;1939,89
2017;6;13;2001;9;1941,46
2017;6;14;2001;9;1943,03
2017;6;15;2001;9;1944,59
2017;6;16;2001;9;1946,16
2017;6;17;2001;9;1947,72
2017;6;18;2001;9;1949,29
2017;6;19;2001;9;1950,85
2017;6;20;2001;9;1952,42
2017;6;21;2001;9;1953,99
2017;6;22;2001;9;1955,55
2017;6;23;2001;9;1957,12
2017;6;24;2001;9;1958,68
2017;6;25;2001;9;1960,25
2017;6;26;2001;9;1961,81
2017;6;27;2001;9;1963,38
2017;6;28;2001;9;1964,95
2017;6;29;2001;9;1966,51
2017;6;30;2001;9;1968,08
2017;6;1;2001;10;1886,74
2017;6;2;2001;10;1888,28
2017;6;3;2001;10;1889,81
2017;6;4;2001;10;1891,35
2017;6;5;2001;10;1892,89
2017;6;6;2001;10;1894,43
2017;6;7;2001;10;1895,97
2017;6;8;2001;10;1897,50
2017;6;9;2001;10;1899,04
2017;6;10;2001;10;1900,58
2017;6;11;2001;10;1902,12
2017;6;12;2001;10;1903,66
2017;6;13;2001;10;1905,19
2017;6;14;2001;10;1906,73
2017;6;15;2001;10;1908,27
2017;6;16;2001;10;1909,81
2017;6;17;2001;10;1911,34
2017;6;18;2001;10;1912,88
2017;6;19;2001;10;1914,42
2017;6;20;2001;10;1915,96
2017;6;21;2001;10;1917,50
2017;6;22;2001;10;1919,03
2017;6;23;2001;10;1920,57
2017;6;24;2001;10;1922,11
2017;6;25;2001;10;1923,65
2017;6;26;2001;10;1925,19
2017;6;27;2001;10;1926,72
2017;6;28;2001;10;1928,26
2017;6;29;2001;10;1929,80
2017;6;30;2001;10;1931,34
2017;6;1;2001;11;1857,49
2017;6;2;2001;11;1859,01
2017;6;3;2001;11;1860,52
2017;6;4;2001;11;1862,04
2017;6;5;2001;11;1863,55
2017;6;6;2001;11;1865,07
2017;6;7;2001;11;1866,58
2017;6;8;2001;11;1868,10
2017;6;9;2001;11;1869,61
2017;6;10;2001;11;1871,13
2017;6;11;2001;11;1872,64
2017;6;12;2001;11;1874,16
2017;6;13;2001;11;1875,67
2017;6;14;2001;11;1877,19
2017;6;15;2001;11;1878,70
2017;6;16;2001;11;1880,22
2017;6;17;2001;11;1881,73
2017;6;18;2001;11;1883,25
2017;6;19;2001;11;1884,76
2017;6;20;2001;11;1886,28
2017;6;21;2001;11;1887,79
2017;6;22;2001;11;1889,31
2017;6;23;2001;11;1890,83
2017;6;24;2001;11;1892,34
2017;6;25;2001;11;1893,86
2017;6;26;2001;11;1895,37
2017;6;27;2001;11;1896,89
2017;6;28;2001;11;1898,40
2017;6;29;2001;11;1899,92
2017;6;30;2001;11;1901,43
2017;6;1;2001;12;1825,82
2017;6;2;2001;12;1827,31
2017;6;3;2001;12;1828,80
2017;6;4;2001;12;1830,29
2017;6;5;2001;12;1831,78
2017;6;6;2001;12;1833,27
2017;6;7;2001;12;1834,76
2017;6;8;2001;12;1836,25
2017;6;9;2001;12;1837,74
2017;6;10;2001;12;1839,24
2017;6;11;2001;12;1840,73
2017;6;12;2001;12;1842,22
2017;6;13;2001;12;1843,71
2017;6;14;2001;12;1845,20
2017;6;15;2001;12;1846,69
2017;6;16;2001;12;1848,18
2017;6;17;2001;12;1849,67
2017;6;18;2001;12;1851,16
2017;6;19;2001;12;1852,65
2017;6;20;2001;12;1854,14
2017;6;21;2001;12;1855,63
2017;6;22;2001;12;1857,12
2017;6;23;2001;12;1858,61
2017;6;24;2001;12;1860,11
2017;6;25;2001;12;1861,60
2017;6;26;2001;12;1863,09
2017;6;27;2001;12;1864,58
2017;6;28;2001;12;1866,07
2017;6;29;2001;12;1867,56
2017;6;30;2001;12;1869,05
2017;6;1;2002;1;1793,67
2017;6;2;2002;1;1795,14
2017;6;3;2002;1;1796,60
2017;6;4;2002;1;1798,07
2017;6;5;2002;1;1799,53
2017;6;6;2002;1;1801,00
2017;6;7;2002;1;1802,47
2017;6;8;2002;1;1803,93
2017;6;9;2002;1;1805,40
2017;6;10;2002;1;1806,86
2017;6;11;2002;1;1808,33
2017;6;12;2002;1;1809,80
2017;6;13;2002;1;1811,26
2017;6;14;2002;1;1812,73
2017;6;15;2002;1;1814,19
2017;6;16;2002;1;1815,66
2017;6;17;2002;1;1817,12
2017;6;18;2002;1;1818,59
2017;6;19;2002;1;1820,06
2017;6;20;2002;1;1821,52
2017;6;21;2002;1;1822,99
2017;6;22;2002;1;1824,45
2017;6;23;2002;1;1825,92
2017;6;24;2002;1;1827,39
2017;6;25;2002;1;1828,85
2017;6;26;2002;1;1830,32
2017;6;27;2002;1;1831,78
2017;6;28;2002;1;1833,25
2017;6;29;2002;1;1834,71
2017;6;30;2002;1;1836,18
2017;6;1;2002;2;1766,23
2017;6;2;2002;2;1767,67
2017;6;3;2002;2;1769,12
2017;6;4;2002;2;1770,56
2017;6;5;2002;2;1772,01
2017;6;6;2002;2;1773,45
2017;6;7;2002;2;1774,89
2017;6;8;2002;2;1776,34
2017;6;9;2002;2;1777,78
2017;6;10;2002;2;1779,23
2017;6;11;2002;2;1780,67
2017;6;12;2002;2;1782,12
2017;6;13;2002;2;1783,56
2017;6;14;2002;2;1785,01
2017;6;15;2002;2;1786,45
2017;6;16;2002;2;1787,90
2017;6;17;2002;2;1789,34
2017;6;18;2002;2;1790,79
2017;6;19;2002;2;1792,23
2017;6;20;2002;2;1793,67
2017;6;21;2002;2;1795,12
2017;6;22;2002;2;1796,56
2017;6;23;2002;2;1798,01
2017;6;24;2002;2;1799,45
2017;6;25;2002;2;1800,90
2017;6;26;2002;2;1802,34
2017;6;27;2002;2;1803,79
2017;6;28;2002;2;1805,23
2017;6;29;2002;2;1806,68
2017;6;30;2002;2;1808,12
2017;6;1;2002;3;1737,87
2017;6;2;2002;3;1739,29
2017;6;3;2002;3;1740,72
2017;6;4;2002;3;1742,14
2017;6;5;2002;3;1743,56
2017;6;6;2002;3;1744,98
2017;6;7;2002;3;1746,41
2017;6;8;2002;3;1747,83
2017;6;9;2002;3;1749,25
2017;6;10;2002;3;1750,67
2017;6;11;2002;3;1752,10
2017;6;12;2002;3;1753,52
2017;6;13;2002;3;1754,94
2017;6;14;2002;3;1756,37
2017;6;15;2002;3;1757,79
2017;6;16;2002;3;1759,21
2017;6;17;2002;3;1760,63
2017;6;18;2002;3;1762,06
2017;6;19;2002;3;1763,48
2017;6;20;2002;3;1764,90
2017;6;21;2002;3;1766,32
2017;6;22;2002;3;1767,75
2017;6;23;2002;3;1769,17
2017;6;24;2002;3;1770,59
2017;6;25;2002;3;1772,01
2017;6;26;2002;3;1773,44
2017;6;27;2002;3;1774,86
2017;6;28;2002;3;1776,28
2017;6;29;2002;3;1777,70
2017;6;30;2002;3;1779,13
2017;6;1;2002;4;1710,91
2017;6;2;2002;4;1712,32
2017;6;3;2002;4;1713,72
2017;6;4;2002;4;1715,12
2017;6;5;2002;4;1716,52
2017;6;6;2002;4;1717,92
2017;6;7;2002;4;1719,33
2017;6;8;2002;4;1720,73
2017;6;9;2002;4;1722,13
2017;6;10;2002;4;1723,53
2017;6;11;2002;4;1724,93
2017;6;12;2002;4;1726,33
2017;6;13;2002;4;1727,74
2017;6;14;2002;4;1729,14
2017;6;15;2002;4;1730,54
2017;6;16;2002;4;1731,94
2017;6;17;2002;4;1733,34
2017;6;18;2002;4;1734,75
2017;6;19;2002;4;1736,15
2017;6;20;2002;4;1737,55
2017;6;21;2002;4;1738,95
2017;6;22;2002;4;1740,35
2017;6;23;2002;4;1741,75
2017;6;24;2002;4;1743,16
2017;6;25;2002;4;1744,56
2017;6;26;2002;4;1745,96
2017;6;27;2002;4;1747,36
2017;6;28;2002;4;1748,76
2017;6;29;2002;4;1750,16
2017;6;30;2002;4;1751,57
2017;6;1;2002;5;1684,64
2017;6;2;2002;5;1686,02
2017;6;3;2002;5;1687,41
2017;6;4;2002;5;1688,79
2017;6;5;2002;5;1690,17
2017;6;6;2002;5;1691,55
2017;6;7;2002;5;1692,93
2017;6;8;2002;5;1694,31
2017;6;9;2002;5;1695,69
2017;6;10;2002;5;1697,08
2017;6;11;2002;5;1698,46
2017;6;12;2002;5;1699,84
2017;6;13;2002;5;1701,22
2017;6;14;2002;5;1702,60
2017;6;15;2002;5;1703,98
2017;6;16;2002;5;1705,36
2017;6;17;2002;5;1706,75
2017;6;18;2002;5;1708,13
2017;6;19;2002;5;1709,51
2017;6;20;2002;5;1710,89
2017;6;21;2002;5;1712,27
2017;6;22;2002;5;1713,65
2017;6;23;2002;5;1715,03
2017;6;24;2002;5;1716,42
2017;6;25;2002;5;1717,80
2017;6;26;2002;5;1719,18
2017;6;27;2002;5;1720,56
2017;6;28;2002;5;1721,94
2017;6;29;2002;5;1723,32
2017;6;30;2002;5;1724,70
2017;6;1;2002;6;1660,69
2017;6;2;2002;6;1662,05
2017;6;3;2002;6;1663,41
2017;6;4;2002;6;1664,78
2017;6;5;2002;6;1666,14
2017;6;6;2002;6;1667,50
2017;6;7;2002;6;1668,86
2017;6;8;2002;6;1670,23
2017;6;9;2002;6;1671,59
2017;6;10;2002;6;1672,95
2017;6;11;2002;6;1674,32
2017;6;12;2002;6;1675,68
2017;6;13;2002;6;1677,04
2017;6;14;2002;6;1678,40
2017;6;15;2002;6;1679,77
2017;6;16;2002;6;1681,13
2017;6;17;2002;6;1682,49
2017;6;18;2002;6;1683,86
2017;6;19;2002;6;1685,22
2017;6;20;2002;6;1686,58
2017;6;21;2002;6;1687,95
2017;6;22;2002;6;1689,31
2017;6;23;2002;6;1690,67
2017;6;24;2002;6;1692,03
2017;6;25;2002;6;1693,40
2017;6;26;2002;6;1694,76
2017;6;27;2002;6;1696,12
2017;6;28;2002;6;1697,49
2017;6;29;2002;6;1698,85
2017;6;30;2002;6;1700,21
2017;6;1;2002;7;1635,69
2017;6;2;2002;7;1637,03
2017;6;3;2002;7;1638,37
2017;6;4;2002;7;1639,72
2017;6;5;2002;7;1641,06
2017;6;6;2002;7;1642,40
2017;6;7;2002;7;1643,75
2017;6;8;2002;7;1645,09
2017;6;9;2002;7;1646,44
2017;6;10;2002;7;1647,78
2017;6;11;2002;7;1649,12
2017;6;12;2002;7;1650,47
2017;6;13;2002;7;1651,81
2017;6;14;2002;7;1653,15
2017;6;15;2002;7;1654,50
2017;6;16;2002;7;1655,84
2017;6;17;2002;7;1657,18
2017;6;18;2002;7;1658,53
2017;6;19;2002;7;1659,87
2017;6;20;2002;7;1661,21
2017;6;21;2002;7;1662,56
2017;6;22;2002;7;1663,90
2017;6;23;2002;7;1665,24
2017;6;24;2002;7;1666,59
2017;6;25;2002;7;1667,93
2017;6;26;2002;7;1669,28
2017;6;27;2002;7;1670,62
2017;6;28;2002;7;1671,96
2017;6;29;2002;7;1673,31
2017;6;30;2002;7;1674,65
2017;6;1;2002;8;1614,84
2017;6;2;2002;8;1616,16
2017;6;3;2002;8;1617,49
2017;6;4;2002;8;1618,82
2017;6;5;2002;8;1620,15
2017;6;6;2002;8;1621,47
2017;6;7;2002;8;1622,80
2017;6;8;2002;8;1624,13
2017;6;9;2002;8;1625,46
2017;6;10;2002;8;1626,78
2017;6;11;2002;8;1628,11
2017;6;12;2002;8;1629,44
2017;6;13;2002;8;1630,77
2017;6;14;2002;8;1632,09
2017;6;15;2002;8;1633,42
2017;6;16;2002;8;1634,75
2017;6;17;2002;8;1636,08
2017;6;18;2002;8;1637,40
2017;6;19;2002;8;1638,73
2017;6;20;2002;8;1640,06
2017;6;21;2002;8;1641,39
2017;6;22;2002;8;1642,71
2017;6;23;2002;8;1644,04
2017;6;24;2002;8;1645,37
2017;6;25;2002;8;1646,69
2017;6;26;2002;8;1648,02
2017;6;27;2002;8;1649,35
2017;6;28;2002;8;1650,68
2017;6;29;2002;8;1652,00
2017;6;30;2002;8;1653,33
2017;6;1;2002;9;1594,46
2017;6;2;2002;9;1595,77
2017;6;3;2002;9;1597,09
2017;6;4;2002;9;1598,40
2017;6;5;2002;9;1599,71
2017;6;6;2002;9;1601,02
2017;6;7;2002;9;1602,33
2017;6;8;2002;9;1603,64
2017;6;9;2002;9;1604,95
2017;6;10;2002;9;1606,27
2017;6;11;2002;9;1607,58
2017;6;12;2002;9;1608,89
2017;6;13;2002;9;1610,20
2017;6;14;2002;9;1611,51
2017;6;15;2002;9;1612,82
2017;6;16;2002;9;1614,14
2017;6;17;2002;9;1615,45
2017;6;18;2002;9;1616,76
2017;6;19;2002;9;1618,07
2017;6;20;2002;9;1619,38
2017;6;21;2002;9;1620,69
2017;6;22;2002;9;1622,01
2017;6;23;2002;9;1623,32
2017;6;24;2002;9;1624,63
2017;6;25;2002;9;1625,94
2017;6;26;2002;9;1627,25
2017;6;27;2002;9;1628,56
2017;6;28;2002;9;1629,88
2017;6;29;2002;9;1631,19
2017;6;30;2002;9;1632,50
2017;6;1;2002;10;1578,56
2017;6;2;2002;10;1579,85
2017;6;3;2002;10;1581,15
2017;6;4;2002;10;1582,45
2017;6;5;2002;10;1583,75
2017;6;6;2002;10;1585,05
2017;6;7;2002;10;1586,35
2017;6;8;2002;10;1587,65
2017;6;9;2002;10;1588,95
2017;6;10;2002;10;1590,25
2017;6;11;2002;10;1591,55
2017;6;12;2002;10;1592,85
2017;6;13;2002;10;1594,15
2017;6;14;2002;10;1595,45
2017;6;15;2002;10;1596,75
2017;6;16;2002;10;1598,04
2017;6;17;2002;10;1599,34
2017;6;18;2002;10;1600,64
2017;6;19;2002;10;1601,94
2017;6;20;2002;10;1603,24
2017;6;21;2002;10;1604,54
2017;6;22;2002;10;1605,84
2017;6;23;2002;10;1607,14
2017;6;24;2002;10;1608,44
2017;6;25;2002;10;1609,74
2017;6;26;2002;10;1611,04
2017;6;27;2002;10;1612,34
2017;6;28;2002;10;1613,64
2017;6;29;2002;10;1614,94
2017;6;30;2002;10;1616,24
2017;6;1;2002;11;1573,68
2017;6;2;2002;11;1574,97
2017;6;3;2002;11;1576,27
2017;6;4;2002;11;1577,57
2017;6;5;2002;11;1578,86
2017;6;6;2002;11;1580,16
2017;6;7;2002;11;1581,45
2017;6;8;2002;11;1582,75
2017;6;9;2002;11;1584,04
2017;6;10;2002;11;1585,34
2017;6;11;2002;11;1586,63
2017;6;12;2002;11;1587,93
2017;6;13;2002;11;1589,23
2017;6;14;2002;11;1590,52
2017;6;15;2002;11;1591,82
2017;6;16;2002;11;1593,11
2017;6;17;2002;11;1594,41
2017;6;18;2002;11;1595,70
2017;6;19;2002;11;1597,00
2017;6;20;2002;11;1598,29
2017;6;21;2002;11;1599,59
2017;6;22;2002;11;1600,89
2017;6;23;2002;11;1602,18
2017;6;24;2002;11;1603,48
2017;6;25;2002;11;1604,77
2017;6;26;2002;11;1606,07
2017;6;27;2002;11;1607,36
2017;6;28;2002;11;1608,66
2017;6;29;2002;11;1609,95
2017;6;30;2002;11;1611,25
2017;6;1;2002;12;1564,91
2017;6;2;2002;12;1566,20
2017;6;3;2002;12;1567,48
2017;6;4;2002;12;1568,77
2017;6;5;2002;12;1570,06
2017;6;6;2002;12;1571,35
2017;6;7;2002;12;1572,64
2017;6;8;2002;12;1573,93
2017;6;9;2002;12;1575,22
2017;6;10;2002;12;1576,51
2017;6;11;2002;12;1577,79
2017;6;12;2002;12;1579,08
2017;6;13;2002;12;1580,37
2017;6;14;2002;12;1581,66
2017;6;15;2002;12;1582,95
2017;6;16;2002;12;1584,24
2017;6;17;2002;12;1585,53
2017;6;18;2002;12;1586,82
2017;6;19;2002;12;1588,10
2017;6;20;2002;12;1589,39
2017;6;21;2002;12;1590,68
2017;6;22;2002;12;1591,97
2017;6;23;2002;12;1593,26
2017;6;24;2002;12;1594,55
2017;6;25;2002;12;1595,84
2017;6;26;2002;12;1597,13
2017;6;27;2002;12;1598,41
2017;6;28;2002;12;1599,70
2017;6;29;2002;12;1600,99
2017;6;30;2002;12;1602,28
2017;6;1;2003;1;1546,84
2017;6;2;2003;1;1548,12
2017;6;3;2003;1;1549,39
2017;6;4;2003;1;1550,67
2017;6;5;2003;1;1551,94
2017;6;6;2003;1;1553,21
2017;6;7;2003;1;1554,49
2017;6;8;2003;1;1555,76
2017;6;9;2003;1;1557,04
2017;6;10;2003;1;1558,31
2017;6;11;2003;1;1559,59
2017;6;12;2003;1;1560,86
2017;6;13;2003;1;1562,14
2017;6;14;2003;1;1563,41
2017;6;15;2003;1;1564,69
2017;6;16;2003;1;1565,96
2017;6;17;2003;1;1567,24
2017;6;18;2003;1;1568,51
2017;6;19;2003;1;1569,79
2017;6;20;2003;1;1571,06
2017;6;21;2003;1;1572,34
2017;6;22;2003;1;1573,61
2017;6;23;2003;1;1574,89
2017;6;24;2003;1;1576,16
2017;6;25;2003;1;1577,44
2017;6;26;2003;1;1578,71
2017;6;27;2003;1;1579,98
2017;6;28;2003;1;1581,26
2017;6;29;2003;1;1582,53
2017;6;30;2003;1;1583,81
2017;6;1;2003;2;1530,71
2017;6;2;2003;2;1531,97
2017;6;3;2003;2;1533,23
2017;6;4;2003;2;1534,49
2017;6;5;2003;2;1535,76
2017;6;6;2003;2;1537,02
2017;6;7;2003;2;1538,28
2017;6;8;2003;2;1539,54
2017;6;9;2003;2;1540,80
2017;6;10;2003;2;1542,07
2017;6;11;2003;2;1543,33
2017;6;12;2003;2;1544,59
2017;6;13;2003;2;1545,85
2017;6;14;2003;2;1547,12
