a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2021;3;15;2012;10;1380,13
2021;3;16;2012;10;1381,30
2021;3;17;2012;10;1382,47
2021;3;18;2012;10;1383,64
2021;3;19;2012;10;1384,80
2021;3;20;2012;10;1385,97
2021;3;21;2012;10;1387,14
2021;3;22;2012;10;1388,31
2021;3;23;2012;10;1389,47
2021;3;24;2012;10;1390,64
2021;3;25;2012;10;1391,81
2021;3;26;2012;10;1392,98
2021;3;27;2012;10;1394,14
2021;3;28;2012;10;1395,31
2021;3;29;2012;10;1396,48
2021;3;30;2012;10;1397,65
2021;3;31;2012;10;1398,82
2021;3;1;2012;11;1326,65
2021;3;2;2012;11;1327,79
2021;3;3;2012;11;1328,93
2021;3;4;2012;11;1330,07
2021;3;5;2012;11;1331,21
2021;3;6;2012;11;1332,34
2021;3;7;2012;11;1333,48
2021;3;8;2012;11;1334,62
2021;3;9;2012;11;1335,76
2021;3;10;2012;11;1336,90
2021;3;11;2012;11;1338,03
2021;3;12;2012;11;1339,17
2021;3;13;2012;11;1340,31
2021;3;14;2012;11;1341,45
2021;3;15;2012;11;1342,59
2021;3;16;2012;11;1343,72
2021;3;17;2012;11;1344,86
2021;3;18;2012;11;1346,00
2021;3;19;2012;11;1347,14
2021;3;20;2012;11;1348,28
2021;3;21;2012;11;1349,41
2021;3;22;2012;11;1350,55
2021;3;23;2012;11;1351,69
2021;3;24;2012;11;1352,83
2021;3;25;2012;11;1353,97
2021;3;26;2012;11;1355,11
2021;3;27;2012;11;1356,24
2021;3;28;2012;11;1357,38
2021;3;29;2012;11;1358,52
2021;3;30;2012;11;1359,66
2021;3;31;2012;11;1360,80
2021;3;1;2012;12;1286,36
2021;3;2;2012;12;1287,46
2021;3;3;2012;12;1288,57
2021;3;4;2012;12;1289,67
2021;3;5;2012;12;1290,78
2021;3;6;2012;12;1291,88
2021;3;7;2012;12;1292,99
2021;3;8;2012;12;1294,10
2021;3;9;2012;12;1295,20
2021;3;10;2012;12;1296,31
2021;3;11;2012;12;1297,41
2021;3;12;2012;12;1298,52
2021;3;13;2012;12;1299,63
2021;3;14;2012;12;1300,73
2021;3;15;2012;12;1301,84
2021;3;16;2012;12;1302,94
2021;3;17;2012;12;1304,05
2021;3;18;2012;12;1305,16
2021;3;19;2012;12;1306,26
2021;3;20;2012;12;1307,37
2021;3;21;2012;12;1308,47
2021;3;22;2012;12;1309,58
2021;3;23;2012;12;1310,68
2021;3;24;2012;12;1311,79
2021;3;25;2012;12;1312,90
2021;3;26;2012;12;1314,00
2021;3;27;2012;12;1315,11
2021;3;28;2012;12;1316,21
2021;3;29;2012;12;1317,32
2021;3;30;2012;12;1318,43
2021;3;31;2012;12;1319,53
2021;3;1;2013;1;1245,38
2021;3;2;2013;1;1246,45
2021;3;3;2013;1;1247,53
2021;3;4;2013;1;1248,60
2021;3;5;2013;1;1249,67
2021;3;6;2013;1;1250,75
2021;3;7;2013;1;1251,82
2021;3;8;2013;1;1252,89
2021;3;9;2013;1;1253,97
2021;3;10;2013;1;1255,04
2021;3;11;2013;1;1256,11
2021;3;12;2013;1;1257,19
2021;3;13;2013;1;1258,26
2021;3;14;2013;1;1259,33
2021;3;15;2013;1;1260,41
2021;3;16;2013;1;1261,48
2021;3;17;2013;1;1262,55
2021;3;18;2013;1;1263,62
2021;3;19;2013;1;1264,70
2021;3;20;2013;1;1265,77
2021;3;21;2013;1;1266,84
2021;3;22;2013;1;1267,92
2021;3;23;2013;1;1268,99
2021;3;24;2013;1;1270,06
2021;3;25;2013;1;1271,14
2021;3;26;2013;1;1272,21
2021;3;27;2013;1;1273,28
2021;3;28;2013;1;1274,36
2021;3;29;2013;1;1275,43
2021;3;30;2013;1;1276,50
2021;3;31;2013;1;1277,58
2021;3;1;2013;2;1210,68
2021;3;2;2013;2;1211,72
2021;3;3;2013;2;1212,77
2021;3;4;2013;2;1213,82
2021;3;5;2013;2;1214,86
2021;3;6;2013;2;1215,91
2021;3;7;2013;2;1216,95
2021;3;8;2013;2;1218,00
2021;3;9;2013;2;1219,04
2021;3;10;2013;2;1220,09
2021;3;11;2013;2;1221,13
2021;3;12;2013;2;1222,18
2021;3;13;2013;2;1223,23
2021;3;14;2013;2;1224,27
2021;3;15;2013;2;1225,32
2021;3;16;2013;2;1226,36
2021;3;17;2013;2;1227,41
2021;3;18;2013;2;1228,45
2021;3;19;2013;2;1229,50
2021;3;20;2013;2;1230,54
2021;3;21;2013;2;1231,59
2021;3;22;2013;2;1232,63
2021;3;23;2013;2;1233,68
2021;3;24;2013;2;1234,73
2021;3;25;2013;2;1235,77
2021;3;26;2013;2;1236,82
2021;3;27;2013;2;1237,86
2021;3;28;2013;2;1238,91
2021;3;29;2013;2;1239,95
2021;3;30;2013;2;1241,00
2021;3;31;2013;2;1242,04
2021;3;1;2013;3;1174,94
2021;3;2;2013;3;1175,96
2021;3;3;2013;3;1176,97
2021;3;4;2013;3;1177,99
2021;3;5;2013;3;1179,01
2021;3;6;2013;3;1180,03
2021;3;7;2013;3;1181,04
2021;3;8;2013;3;1182,06
2021;3;9;2013;3;1183,08
2021;3;10;2013;3;1184,09
2021;3;11;2013;3;1185,11
2021;3;12;2013;3;1186,13
2021;3;13;2013;3;1187,14
2021;3;14;2013;3;1188,16
2021;3;15;2013;3;1189,18
2021;3;16;2013;3;1190,20
2021;3;17;2013;3;1191,21
2021;3;18;2013;3;1192,23
2021;3;19;2013;3;1193,25
2021;3;20;2013;3;1194,26
2021;3;21;2013;3;1195,28
2021;3;22;2013;3;1196,30
2021;3;23;2013;3;1197,31
2021;3;24;2013;3;1198,33
2021;3;25;2013;3;1199,35
2021;3;26;2013;3;1200,37
2021;3;27;2013;3;1201,38
2021;3;28;2013;3;1202,40
2021;3;29;2013;3;1203,42
2021;3;30;2013;3;1204,43
2021;3;31;2013;3;1205,45
2021;3;1;2013;4;1140,29
2021;3;2;2013;4;1141,28
2021;3;3;2013;4;1142,27
2021;3;4;2013;4;1143,26
2021;3;5;2013;4;1144,24
2021;3;6;2013;4;1145,23
2021;3;7;2013;4;1146,22
2021;3;8;2013;4;1147,21
2021;3;9;2013;4;1148,20
2021;3;10;2013;4;1149,19
2021;3;11;2013;4;1150,18
2021;3;12;2013;4;1151,17
2021;3;13;2013;4;1152,16
2021;3;14;2013;4;1153,15
2021;3;15;2013;4;1154,14
2021;3;16;2013;4;1155,13
2021;3;17;2013;4;1156,12
2021;3;18;2013;4;1157,11
2021;3;19;2013;4;1158,10
2021;3;20;2013;4;1159,09
2021;3;21;2013;4;1160,07
2021;3;22;2013;4;1161,06
2021;3;23;2013;4;1162,05
2021;3;24;2013;4;1163,04
2021;3;25;2013;4;1164,03
2021;3;26;2013;4;1165,02
2021;3;27;2013;4;1166,01
2021;3;28;2013;4;1167,00
2021;3;29;2013;4;1167,99
2021;3;30;2013;4;1168,98
2021;3;31;2013;4;1169,97
2021;3;1;2013;5;1105,53
2021;3;2;2013;5;1106,49
2021;3;3;2013;5;1107,45
2021;3;4;2013;5;1108,41
2021;3;5;2013;5;1109,38
2021;3;6;2013;5;1110,34
2021;3;7;2013;5;1111,30
2021;3;8;2013;5;1112,26
2021;3;9;2013;5;1113,22
2021;3;10;2013;5;1114,18
2021;3;11;2013;5;1115,15
2021;3;12;2013;5;1116,11
2021;3;13;2013;5;1117,07
2021;3;14;2013;5;1118,03
2021;3;15;2013;5;1118,99
2021;3;16;2013;5;1119,95
2021;3;17;2013;5;1120,91
2021;3;18;2013;5;1121,88
2021;3;19;2013;5;1122,84
2021;3;20;2013;5;1123,80
2021;3;21;2013;5;1124,76
2021;3;22;2013;5;1125,72
2021;3;23;2013;5;1126,68
2021;3;24;2013;5;1127,65
2021;3;25;2013;5;1128,61
2021;3;26;2013;5;1129,57
2021;3;27;2013;5;1130,53
2021;3;28;2013;5;1131,49
2021;3;29;2013;5;1132,45
2021;3;30;2013;5;1133,42
2021;3;31;2013;5;1134,38
2021;3;1;2013;6;1072,63
2021;3;2;2013;6;1073,57
2021;3;3;2013;6;1074,50
2021;3;4;2013;6;1075,44
2021;3;5;2013;6;1076,38
2021;3;6;2013;6;1077,31
2021;3;7;2013;6;1078,25
2021;3;8;2013;6;1079,18
2021;3;9;2013;6;1080,12
2021;3;10;2013;6;1081,05
2021;3;11;2013;6;1081,99
2021;3;12;2013;6;1082,92
2021;3;13;2013;6;1083,86
2021;3;14;2013;6;1084,79
2021;3;15;2013;6;1085,73
2021;3;16;2013;6;1086,67
2021;3;17;2013;6;1087,60
2021;3;18;2013;6;1088,54
2021;3;19;2013;6;1089,47
2021;3;20;2013;6;1090,41
2021;3;21;2013;6;1091,34
2021;3;22;2013;6;1092,28
2021;3;23;2013;6;1093,21
2021;3;24;2013;6;1094,15
2021;3;25;2013;6;1095,08
2021;3;26;2013;6;1096,02
2021;3;27;2013;6;1096,95
2021;3;28;2013;6;1097,89
2021;3;29;2013;6;1098,83
2021;3;30;2013;6;1099,76
2021;3;31;2013;6;1100,70
2021;3;1;2013;7;1037,28
2021;3;2;2013;7;1038,19
2021;3;3;2013;7;1039,09
2021;3;4;2013;7;1040,00
2021;3;5;2013;7;1040,91
2021;3;6;2013;7;1041,82
2021;3;7;2013;7;1042,72
2021;3;8;2013;7;1043,63
2021;3;9;2013;7;1044,54
2021;3;10;2013;7;1045,44
2021;3;11;2013;7;1046,35
2021;3;12;2013;7;1047,26
2021;3;13;2013;7;1048,17
2021;3;14;2013;7;1049,07
2021;3;15;2013;7;1049,98
2021;3;16;2013;7;1050,89
2021;3;17;2013;7;1051,79
2021;3;18;2013;7;1052,70
2021;3;19;2013;7;1053,61
2021;3;20;2013;7;1054,52
2021;3;21;2013;7;1055,42
2021;3;22;2013;7;1056,33
2021;3;23;2013;7;1057,24
2021;3;24;2013;7;1058,15
2021;3;25;2013;7;1059,05
2021;3;26;2013;7;1059,96
2021;3;27;2013;7;1060,87
2021;3;28;2013;7;1061,77
2021;3;29;2013;7;1062,68
2021;3;30;2013;7;1063,59
2021;3;31;2013;7;1064,50
2021;3;1;2013;8;1007,33
2021;3;2;2013;8;1008,22
2021;3;3;2013;8;1009,10
2021;3;4;2013;8;1009,98
2021;3;5;2013;8;1010,87
2021;3;6;2013;8;1011,75
2021;3;7;2013;8;1012,63
2021;3;8;2013;8;1013,52
2021;3;9;2013;8;1014,40
2021;3;10;2013;8;1015,28
2021;3;11;2013;8;1016,17
2021;3;12;2013;8;1017,05
2021;3;13;2013;8;1017,93
2021;3;14;2013;8;1018,82
2021;3;15;2013;8;1019,70
2021;3;16;2013;8;1020,58
2021;3;17;2013;8;1021,47
2021;3;18;2013;8;1022,35
2021;3;19;2013;8;1023,23
2021;3;20;2013;8;1024,12
2021;3;21;2013;8;1025,00
2021;3;22;2013;8;1025,88
2021;3;23;2013;8;1026,77
2021;3;24;2013;8;1027,65
2021;3;25;2013;8;1028,53
2021;3;26;2013;8;1029,42
2021;3;27;2013;8;1030,30
2021;3;28;2013;8;1031,18
2021;3;29;2013;8;1032,07
2021;3;30;2013;8;1032,95
2021;3;31;2013;8;1033,83
2021;3;1;2013;9;977,62
2021;3;2;2013;9;978,48
2021;3;3;2013;9;979,34
2021;3;4;2013;9;980,20
2021;3;5;2013;9;981,06
2021;3;6;2013;9;981,92
2021;3;7;2013;9;982,78
2021;3;8;2013;9;983,64
2021;3;9;2013;9;984,50
2021;3;10;2013;9;985,36
2021;3;11;2013;9;986,22
2021;3;12;2013;9;987,08
2021;3;13;2013;9;987,94
2021;3;14;2013;9;988,80
2021;3;15;2013;9;989,66
2021;3;16;2013;9;990,52
2021;3;17;2013;9;991,38
2021;3;18;2013;9;992,24
2021;3;19;2013;9;993,10
2021;3;20;2013;9;993,96
2021;3;21;2013;9;994,82
2021;3;22;2013;9;995,68
2021;3;23;2013;9;996,54
2021;3;24;2013;9;997,40
2021;3;25;2013;9;998,26
2021;3;26;2013;9;999,12
2021;3;27;2013;9;999,97
2021;3;28;2013;9;1000,83
2021;3;29;2013;9;1001,69
2021;3;30;2013;9;1002,55
2021;3;31;2013;9;1003,41
2021;3;1;2013;10;947,19
2021;3;2;2013;10;948,02
2021;3;3;2013;10;948,86
2021;3;4;2013;10;949,69
2021;3;5;2013;10;950,53
2021;3;6;2013;10;951,37
2021;3;7;2013;10;952,20
2021;3;8;2013;10;953,04
2021;3;9;2013;10;953,87
2021;3;10;2013;10;954,71
2021;3;11;2013;10;955,54
2021;3;12;2013;10;956,38
2021;3;13;2013;10;957,21
2021;3;14;2013;10;958,05
2021;3;15;2013;10;958,88
2021;3;16;2013;10;959,72
2021;3;17;2013;10;960,55
2021;3;18;2013;10;961,39
2021;3;19;2013;10;962,22
2021;3;20;2013;10;963,06
2021;3;21;2013;10;963,90
2021;3;22;2013;10;964,73
2021;3;23;2013;10;965,57
2021;3;24;2013;10;966,40
2021;3;25;2013;10;967,24
2021;3;26;2013;10;968,07
2021;3;27;2013;10;968,91
2021;3;28;2013;10;969,74
2021;3;29;2013;10;970,58
2021;3;30;2013;10;971,41
2021;3;31;2013;10;972,25
2021;3;1;2013;11;920,36
2021;3;2;2013;11;921,18
2021;3;3;2013;11;921,99
2021;3;4;2013;11;922,81
2021;3;5;2013;11;923,62
2021;3;6;2013;11;924,43
2021;3;7;2013;11;925,25
2021;3;8;2013;11;926,06
2021;3;9;2013;11;926,88
2021;3;10;2013;11;927,69
2021;3;11;2013;11;928,50
2021;3;12;2013;11;929,32
2021;3;13;2013;11;930,13
2021;3;14;2013;11;930,95
2021;3;15;2013;11;931,76
2021;3;16;2013;11;932,57
2021;3;17;2013;11;933,39
2021;3;18;2013;11;934,20
2021;3;19;2013;11;935,02
2021;3;20;2013;11;935,83
2021;3;21;2013;11;936,64
2021;3;22;2013;11;937,46
2021;3;23;2013;11;938,27
2021;3;24;2013;11;939,09
2021;3;25;2013;11;939,90
2021;3;26;2013;11;940,71
2021;3;27;2013;11;941,53
2021;3;28;2013;11;942,34
2021;3;29;2013;11;943,15
2021;3;30;2013;11;943,97
2021;3;31;2013;11;944,78
2021;3;1;2013;12;892,71
2021;3;2;2013;12;893,50
2021;3;3;2013;12;894,29
2021;3;4;2013;12;895,09
2021;3;5;2013;12;895,88
2021;3;6;2013;12;896,67
2021;3;7;2013;12;897,46
2021;3;8;2013;12;898,25
2021;3;9;2013;12;899,05
2021;3;10;2013;12;899,84
2021;3;11;2013;12;900,63
2021;3;12;2013;12;901,42
2021;3;13;2013;12;902,21
2021;3;14;2013;12;903,01
2021;3;15;2013;12;903,80
2021;3;16;2013;12;904,59
2021;3;17;2013;12;905,38
2021;3;18;2013;12;906,17
2021;3;19;2013;12;906,96
2021;3;20;2013;12;907,76
2021;3;21;2013;12;908,55
2021;3;22;2013;12;909,34
2021;3;23;2013;12;910,13
2021;3;24;2013;12;910,92
2021;3;25;2013;12;911,72
2021;3;26;2013;12;912,51
2021;3;27;2013;12;913,30
2021;3;28;2013;12;914,09
2021;3;29;2013;12;914,88
2021;3;30;2013;12;915,68
2021;3;31;2013;12;916,47
2021;3;1;2014;1;865,95
2021;3;2;2014;1;866,72
2021;3;3;2014;1;867,49
2021;3;4;2014;1;868,26
2021;3;5;2014;1;869,03
2021;3;6;2014;1;869,80
2021;3;7;2014;1;870,57
2021;3;8;2014;1;871,35
2021;3;9;2014;1;872,12
2021;3;10;2014;1;872,89
2021;3;11;2014;1;873,66
2021;3;12;2014;1;874,43
2021;3;13;2014;1;875,20
2021;3;14;2014;1;875,97
2021;3;15;2014;1;876,74
2021;3;16;2014;1;877,51
2021;3;17;2014;1;878,28
2021;3;18;2014;1;879,05
2021;3;19;2014;1;879,82
2021;3;20;2014;1;880,59
2021;3;21;2014;1;881,36
2021;3;22;2014;1;882,13
2021;3;23;2014;1;882,90
2021;3;24;2014;1;883,67
2021;3;25;2014;1;884,44
2021;3;26;2014;1;885,22
2021;3;27;2014;1;885,99
2021;3;28;2014;1;886,76
2021;3;29;2014;1;887,53
2021;3;30;2014;1;888,30
2021;3;31;2014;1;889,07
2021;3;1;2014;2;842,90
2021;3;2;2014;2;843,66
2021;3;3;2014;2;844,41
2021;3;4;2014;2;845,16
2021;3;5;2014;2;845,91
2021;3;6;2014;2;846,66
2021;3;7;2014;2;847,42
2021;3;8;2014;2;848,17
2021;3;9;2014;2;848,92
2021;3;10;2014;2;849,67
2021;3;11;2014;2;850,43
2021;3;12;2014;2;851,18
2021;3;13;2014;2;851,93
2021;3;14;2014;2;852,68
2021;3;15;2014;2;853,43
2021;3;16;2014;2;854,19
2021;3;17;2014;2;854,94
2021;3;18;2014;2;855,69
2021;3;19;2014;2;856,44
2021;3;20;2014;2;857,19
2021;3;21;2014;2;857,95
2021;3;22;2014;2;858,70
2021;3;23;2014;2;859,45
2021;3;24;2014;2;860,20
2021;3;25;2014;2;860,96
2021;3;26;2014;2;861,71
2021;3;27;2014;2;862,46
2021;3;28;2014;2;863,21
2021;3;29;2014;2;863,96
2021;3;30;2014;2;864,72
2021;3;31;2014;2;865,47
2021;3;1;2014;3;818,38
2021;3;2;2014;3;819,11
2021;3;3;2014;3;819,85
2021;3;4;2014;3;820,58
2021;3;5;2014;3;821,31
2021;3;6;2014;3;822,04
2021;3;7;2014;3;822,78
2021;3;8;2014;3;823,51
2021;3;9;2014;3;824,24
2021;3;10;2014;3;824,97
2021;3;11;2014;3;825,71
2021;3;12;2014;3;826,44
2021;3;13;2014;3;827,17
2021;3;14;2014;3;827,91
2021;3;15;2014;3;828,64
2021;3;16;2014;3;829,37
2021;3;17;2014;3;830,10
2021;3;18;2014;3;830,84
2021;3;19;2014;3;831,57
2021;3;20;2014;3;832,30
2021;3;21;2014;3;833,03
2021;3;22;2014;3;833,77
2021;3;23;2014;3;834,50
2021;3;24;2014;3;835,23
2021;3;25;2014;3;835,96
2021;3;26;2014;3;836,70
2021;3;27;2014;3;837,43
2021;3;28;2014;3;838,16
2021;3;29;2014;3;838,89
2021;3;30;2014;3;839,63
2021;3;31;2014;3;840,36
2021;3;1;2014;4;793,77
2021;3;2;2014;4;794,48
2021;3;3;2014;4;795,20
2021;3;4;2014;4;795,91
2021;3;5;2014;4;796,62
2021;3;6;2014;4;797,34
2021;3;7;2014;4;798,05
2021;3;8;2014;4;798,76
2021;3;9;2014;4;799,48
2021;3;10;2014;4;800,19
2021;3;11;2014;4;800,90
2021;3;12;2014;4;801,61
2021;3;13;2014;4;802,33
2021;3;14;2014;4;803,04
2021;3;15;2014;4;803,75
2021;3;16;2014;4;804,47
2021;3;17;2014;4;805,18
2021;3;18;2014;4;805,89
2021;3;19;2014;4;806,60
2021;3;20;2014;4;807,32
2021;3;21;2014;4;808,03
2021;3;22;2014;4;808,74
2021;3;23;2014;4;809,46
2021;3;24;2014;4;810,17
2021;3;25;2014;4;810,88
2021;3;26;2014;4;811,60
2021;3;27;2014;4;812,31
2021;3;28;2014;4;813,02
2021;3;29;2014;4;813,73
2021;3;30;2014;4;814,45
2021;3;31;2014;4;815,16
2021;3;1;2014;5;771,97
2021;3;2;2014;5;772,66
2021;3;3;2014;5;773,36
2021;3;4;2014;5;774,05
2021;3;5;2014;5;774,75
2021;3;6;2014;5;775,44
2021;3;7;2014;5;776,14
2021;3;8;2014;5;776,83
2021;3;9;2014;5;777,53
2021;3;10;2014;5;778,23
2021;3;11;2014;5;778,92
2021;3;12;2014;5;779,62
2021;3;13;2014;5;780,31
2021;3;14;2014;5;781,01
2021;3;15;2014;5;781,70
2021;3;16;2014;5;782,40
2021;3;17;2014;5;783,09
2021;3;18;2014;5;783,79
2021;3;19;2014;5;784,49
2021;3;20;2014;5;785,18
2021;3;21;2014;5;785,88
2021;3;22;2014;5;786,57
2021;3;23;2014;5;787,27
2021;3;24;2014;5;787,96
2021;3;25;2014;5;788,66
2021;3;26;2014;5;789,36
2021;3;27;2014;5;790,05
2021;3;28;2014;5;790,75
2021;3;29;2014;5;791,44
2021;3;30;2014;5;792,14
2021;3;31;2014;5;792,83
2021;3;1;2014;6;749,97
2021;3;2;2014;6;750,65
2021;3;3;2014;6;751,33
2021;3;4;2014;6;752,01
2021;3;5;2014;6;752,69
2021;3;6;2014;6;753,36
2021;3;7;2014;6;754,04
2021;3;8;2014;6;754,72
2021;3;9;2014;6;755,40
2021;3;10;2014;6;756,08
2021;3;11;2014;6;756,75
2021;3;12;2014;6;757,43
2021;3;13;2014;6;758,11
2021;3;14;2014;6;758,79
2021;3;15;2014;6;759,47
2021;3;16;2014;6;760,14
2021;3;17;2014;6;760,82
2021;3;18;2014;6;761,50
2021;3;19;2014;6;762,18
2021;3;20;2014;6;762,86
2021;3;21;2014;6;763,53
2021;3;22;2014;6;764,21
2021;3;23;2014;6;764,89
2021;3;24;2014;6;765,57
2021;3;25;2014;6;766,25
2021;3;26;2014;6;766,92
2021;3;27;2014;6;767,60
2021;3;28;2014;6;768,28
2021;3;29;2014;6;768,96
2021;3;30;2014;6;769,64
2021;3;31;2014;6;770,31
2021;3;1;2014;7;727,29
2021;3;2;2014;7;727,95
2021;3;3;2014;7;728,61
2021;3;4;2014;7;729,27
2021;3;5;2014;7;729,93
2021;3;6;2014;7;730,59
2021;3;7;2014;7;731,25
2021;3;8;2014;7;731,91
2021;3;9;2014;7;732,57
2021;3;10;2014;7;733,23
2021;3;11;2014;7;733,89
2021;3;12;2014;7;734,55
2021;3;13;2014;7;735,21
2021;3;14;2014;7;735,87
2021;3;15;2014;7;736,53
2021;3;16;2014;7;737,19
2021;3;17;2014;7;737,85
2021;3;18;2014;7;738,51
2021;3;19;2014;7;739,17
2021;3;20;2014;7;739,83
2021;3;21;2014;7;740,49
2021;3;22;2014;7;741,15
2021;3;23;2014;7;741,81
2021;3;24;2014;7;742,47
2021;3;25;2014;7;743,13
2021;3;26;2014;7;743,79
2021;3;27;2014;7;744,45
2021;3;28;2014;7;745,11
2021;3;29;2014;7;745,77
2021;3;30;2014;7;746,43
2021;3;31;2014;7;747,09
2021;3;1;2014;8;706,34
2021;3;2;2014;8;706,99
2021;3;3;2014;8;707,63
2021;3;4;2014;8;708,27
2021;3;5;2014;8;708,92
2021;3;6;2014;8;709,56
2021;3;7;2014;8;710,20
2021;3;8;2014;8;710,85
2021;3;9;2014;8;711,49
2021;3;10;2014;8;712,13
2021;3;11;2014;8;712,78
2021;3;12;2014;8;713,42
2021;3;13;2014;8;714,06
2021;3;14;2014;8;714,71
2021;3;15;2014;8;715,35
2021;3;16;2014;8;715,99
2021;3;17;2014;8;716,64
2021;3;18;2014;8;717,28
2021;3;19;2014;8;717,92
2021;3;20;2014;8;718,57
2021;3;21;2014;8;719,21
2021;3;22;2014;8;719,85
2021;3;23;2014;8;720,49
2021;3;24;2014;8;721,14
2021;3;25;2014;8;721,78
2021;3;26;2014;8;722,42
2021;3;27;2014;8;723,07
2021;3;28;2014;8;723,71
2021;3;29;2014;8;724,35
2021;3;30;2014;8;725,00
2021;3;31;2014;8;725,64
2021;3;1;2014;9;685,87
2021;3;2;2014;9;686,50
2021;3;3;2014;9;687,12
2021;3;4;2014;9;687,75
2021;3;5;2014;9;688,38
2021;3;6;2014;9;689,00
2021;3;7;2014;9;689,63
2021;3;8;2014;9;690,26
2021;3;9;2014;9;690,88
2021;3;10;2014;9;691,51
2021;3;11;2014;9;692,14
2021;3;12;2014;9;692,76
2021;3;13;2014;9;693,39
2021;3;14;2014;9;694,02
2021;3;15;2014;9;694,65
2021;3;16;2014;9;695,27
2021;3;17;2014;9;695,90
2021;3;18;2014;9;696,53
2021;3;19;2014;9;697,15
2021;3;20;2014;9;697,78
2021;3;21;2014;9;698,41
2021;3;22;2014;9;699,03
2021;3;23;2014;9;699,66
2021;3;24;2014;9;700,29
2021;3;25;2014;9;700,91
2021;3;26;2014;9;701,54
2021;3;27;2014;9;702,17
2021;3;28;2014;9;702,80
2021;3;29;2014;9;703,42
2021;3;30;2014;9;704,05
2021;3;31;2014;9;704,68
2021;3;1;2014;10;665,30
2021;3;2;2014;10;665,91
2021;3;3;2014;10;666,52
2021;3;4;2014;10;667,13
2021;3;5;2014;10;667,74
2021;3;6;2014;10;668,35
2021;3;7;2014;10;668,96
2021;3;8;2014;10;669,57
2021;3;9;2014;10;670,18
2021;3;10;2014;10;670,79
2021;3;11;2014;10;671,40
2021;3;12;2014;10;672,01
2021;3;13;2014;10;672,62
2021;3;14;2014;10;673,23
2021;3;15;2014;10;673,84
2021;3;16;2014;10;674,45
2021;3;17;2014;10;675,06
2021;3;18;2014;10;675,67
2021;3;19;2014;10;676,28
2021;3;20;2014;10;676,89
2021;3;21;2014;10;677,50
2021;3;22;2014;10;678,12
2021;3;23;2014;10;678,73
2021;3;24;2014;10;679,34
2021;3;25;2014;10;679,95
2021;3;26;2014;10;680,56
2021;3;27;2014;10;681,17
2021;3;28;2014;10;681,78
2021;3;29;2014;10;682,39
2021;3;30;2014;10;683,00
2021;3;31;2014;10;683,61
2021;3;1;2014;11;646,04
2021;3;2;2014;11;646,63
2021;3;3;2014;11;647,23
2021;3;4;2014;11;647,82
2021;3;5;2014;11;648,42
2021;3;6;2014;11;649,01
2021;3;7;2014;11;649,61
2021;3;8;2014;11;650,20
2021;3;9;2014;11;650,80
2021;3;10;2014;11;651,39
2021;3;11;2014;11;651,99
2021;3;12;2014;11;652,58
2021;3;13;2014;11;653,18
2021;3;14;2014;11;653,77
2021;3;15;2014;11;654,37
2021;3;16;2014;11;654,96
2021;3;17;2014;11;655,56
2021;3;18;2014;11;656,15
2021;3;19;2014;11;656,75
2021;3;20;2014;11;657,34
2021;3;21;2014;11;657,94
2021;3;22;2014;11;658,53
2021;3;23;2014;11;659,13
2021;3;24;2014;11;659,73
2021;3;25;2014;11;660,32
2021;3;26;2014;11;660,92
2021;3;27;2014;11;661,51
2021;3;28;2014;11;662,11
2021;3;29;2014;11;662,70
2021;3;30;2014;11;663,30
2021;3;31;2014;11;663,89
2021;3;1;2014;12;625,39
2021;3;2;2014;12;625,97
2021;3;3;2014;12;626,55
2021;3;4;2014;12;627,13
2021;3;5;2014;12;627,71
2021;3;6;2014;12;628,29
2021;3;7;2014;12;628,86
2021;3;8;2014;12;629,44
2021;3;9;2014;12;630,02
2021;3;10;2014;12;630,60
2021;3;11;2014;12;631,18
2021;3;12;2014;12;631,76
2021;3;13;2014;12;632,34
2021;3;14;2014;12;632,91
2021;3;15;2014;12;633,49
2021;3;16;2014;12;634,07
2021;3;17;2014;12;634,65
2021;3;18;2014;12;635,23
2021;3;19;2014;12;635,81
2021;3;20;2014;12;636,39
2021;3;21;2014;12;636,96
2021;3;22;2014;12;637,54
2021;3;23;2014;12;638,12
2021;3;24;2014;12;638,70
2021;3;25;2014;12;639,28
2021;3;26;2014;12;639,86
2021;3;27;2014;12;640,44
2021;3;28;2014;12;641,02
2021;3;29;2014;12;641,59
2021;3;30;2014;12;642,17
2021;3;31;2014;12;642,75
2021;3;1;2015;1;607,39
2021;3;2;2015;1;607,96
2021;3;3;2015;1;608,52
2021;3;4;2015;1;609,09
2021;3;5;2015;1;609,65
2021;3;6;2015;1;610,22
2021;3;7;2015;1;610,78
2021;3;8;2015;1;611,34
2021;3;9;2015;1;611,91
2021;3;10;2015;1;612,47
2021;3;11;2015;1;613,04
2021;3;12;2015;1;613,60
2021;3;13;2015;1;614,17
2021;3;14;2015;1;614,73
2021;3;15;2015;1;615,29
2021;3;16;2015;1;615,86
2021;3;17;2015;1;616,42
2021;3;18;2015;1;616,99
2021;3;19;2015;1;617,55
2021;3;20;2015;1;618,12
2021;3;21;2015;1;618,68
2021;3;22;2015;1;619,24
2021;3;23;2015;1;619,81
2021;3;24;2015;1;620,37
2021;3;25;2015;1;620,94
2021;3;26;2015;1;621,50
2021;3;27;2015;1;622,07
2021;3;28;2015;1;622,63
