a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;10;13;1989;8;566,32
2016;10;14;1989;8;566,39
2016;10;15;1989;8;566,46
2016;10;16;1989;8;566,53
2016;10;17;1989;8;566,59
2016;10;18;1989;8;566,66
2016;10;19;1989;8;566,73
2016;10;20;1989;8;566,80
2016;10;21;1989;8;566,87
2016;10;22;1989;8;566,94
2016;10;23;1989;8;567,01
2016;10;24;1989;8;567,08
2016;10;25;1989;8;567,14
2016;10;26;1989;8;567,21
2016;10;27;1989;8;567,28
2016;10;28;1989;8;567,35
2016;10;29;1989;8;567,42
2016;10;30;1989;8;567,49
2016;10;31;1989;8;567,56
2016;10;1;1989;9;562,41
2016;10;2;1989;9;562,48
2016;10;3;1989;9;562,55
2016;10;4;1989;9;562,62
2016;10;5;1989;9;562,69
2016;10;6;1989;9;562,75
2016;10;7;1989;9;562,82
2016;10;8;1989;9;562,89
2016;10;9;1989;9;562,96
2016;10;10;1989;9;563,03
2016;10;11;1989;9;563,10
2016;10;12;1989;9;563,17
2016;10;13;1989;9;563,24
2016;10;14;1989;9;563,30
2016;10;15;1989;9;563,37
2016;10;16;1989;9;563,44
2016;10;17;1989;9;563,51
2016;10;18;1989;9;563,58
2016;10;19;1989;9;563,65
2016;10;20;1989;9;563,72
2016;10;21;1989;9;563,79
2016;10;22;1989;9;563,85
2016;10;23;1989;9;563,92
2016;10;24;1989;9;563,99
2016;10;25;1989;9;564,06
2016;10;26;1989;9;564,13
2016;10;27;1989;9;564,20
2016;10;28;1989;9;564,27
2016;10;29;1989;9;564,34
2016;10;30;1989;9;564,40
2016;10;31;1989;9;564,47
2016;10;1;1989;10;559,04
2016;10;2;1989;10;559,11
2016;10;3;1989;10;559,18
2016;10;4;1989;10;559,25
2016;10;5;1989;10;559,32
2016;10;6;1989;10;559,38
2016;10;7;1989;10;559,45
2016;10;8;1989;10;559,52
2016;10;9;1989;10;559,59
2016;10;10;1989;10;559,66
2016;10;11;1989;10;559,73
2016;10;12;1989;10;559,80
2016;10;13;1989;10;559,87
2016;10;14;1989;10;559,93
2016;10;15;1989;10;560,00
2016;10;16;1989;10;560,07
2016;10;17;1989;10;560,14
2016;10;18;1989;10;560,21
2016;10;19;1989;10;560,28
2016;10;20;1989;10;560,35
2016;10;21;1989;10;560,42
2016;10;22;1989;10;560,48
2016;10;23;1989;10;560,55
2016;10;24;1989;10;560,62
2016;10;25;1989;10;560,69
2016;10;26;1989;10;560,76
2016;10;27;1989;10;560,83
2016;10;28;1989;10;560,90
2016;10;29;1989;10;560,97
2016;10;30;1989;10;561,03
2016;10;31;1989;10;561,10
2016;10;1;1989;11;556,59
2016;10;2;1989;11;556,66
2016;10;3;1989;11;556,73
2016;10;4;1989;11;556,80
2016;10;5;1989;11;556,87
2016;10;6;1989;11;556,93
2016;10;7;1989;11;557,00
2016;10;8;1989;11;557,07
2016;10;9;1989;11;557,14
2016;10;10;1989;11;557,21
2016;10;11;1989;11;557,28
2016;10;12;1989;11;557,35
2016;10;13;1989;11;557,42
2016;10;14;1989;11;557,48
2016;10;15;1989;11;557,55
2016;10;16;1989;11;557,62
2016;10;17;1989;11;557,69
2016;10;18;1989;11;557,76
2016;10;19;1989;11;557,83
2016;10;20;1989;11;557,90
2016;10;21;1989;11;557,97
2016;10;22;1989;11;558,03
2016;10;23;1989;11;558,10
2016;10;24;1989;11;558,17
2016;10;25;1989;11;558,24
2016;10;26;1989;11;558,31
2016;10;27;1989;11;558,38
2016;10;28;1989;11;558,45
2016;10;29;1989;11;558,51
2016;10;30;1989;11;558,58
2016;10;31;1989;11;558,65
2016;10;1;1989;12;554,62
2016;10;2;1989;12;554,69
2016;10;3;1989;12;554,76
2016;10;4;1989;12;554,83
2016;10;5;1989;12;554,90
2016;10;6;1989;12;554,96
2016;10;7;1989;12;555,03
2016;10;8;1989;12;555,10
2016;10;9;1989;12;555,17
2016;10;10;1989;12;555,24
2016;10;11;1989;12;555,31
2016;10;12;1989;12;555,38
2016;10;13;1989;12;555,45
2016;10;14;1989;12;555,51
2016;10;15;1989;12;555,58
2016;10;16;1989;12;555,65
2016;10;17;1989;12;555,72
2016;10;18;1989;12;555,79
2016;10;19;1989;12;555,86
2016;10;20;1989;12;555,93
2016;10;21;1989;12;556,00
2016;10;22;1989;12;556,06
2016;10;23;1989;12;556,13
2016;10;24;1989;12;556,20
2016;10;25;1989;12;556,27
2016;10;26;1989;12;556,34
2016;10;27;1989;12;556,41
2016;10;28;1989;12;556,48
2016;10;29;1989;12;556,55
2016;10;30;1989;12;556,61
2016;10;31;1989;12;556,68
2016;10;1;1990;1;550,08
2016;10;2;1990;1;550,15
2016;10;3;1990;1;550,22
2016;10;4;1990;1;550,29
2016;10;5;1990;1;550,35
2016;10;6;1990;1;550,42
2016;10;7;1990;1;550,49
2016;10;8;1990;1;550,56
2016;10;9;1990;1;550,63
2016;10;10;1990;1;550,70
2016;10;11;1990;1;550,77
2016;10;12;1990;1;550,84
2016;10;13;1990;1;550,90
2016;10;14;1990;1;550,97
2016;10;15;1990;1;551,04
2016;10;16;1990;1;551,11
2016;10;17;1990;1;551,18
2016;10;18;1990;1;551,25
2016;10;19;1990;1;551,32
2016;10;20;1990;1;551,38
2016;10;21;1990;1;551,45
2016;10;22;1990;1;551,52
2016;10;23;1990;1;551,59
2016;10;24;1990;1;551,66
2016;10;25;1990;1;551,73
2016;10;26;1990;1;551,80
2016;10;27;1990;1;551,87
2016;10;28;1990;1;551,93
2016;10;29;1990;1;552,00
2016;10;30;1990;1;552,07
2016;10;31;1990;1;552,14
2016;10;1;1990;2;547,34
2016;10;2;1990;2;547,40
2016;10;3;1990;2;547,47
2016;10;4;1990;2;547,54
2016;10;5;1990;2;547,61
2016;10;6;1990;2;547,68
2016;10;7;1990;2;547,75
2016;10;8;1990;2;547,82
2016;10;9;1990;2;547,89
2016;10;10;1990;2;547,95
2016;10;11;1990;2;548,02
2016;10;12;1990;2;548,09
2016;10;13;1990;2;548,16
2016;10;14;1990;2;548,23
2016;10;15;1990;2;548,30
2016;10;16;1990;2;548,37
2016;10;17;1990;2;548,44
2016;10;18;1990;2;548,50
2016;10;19;1990;2;548,57
2016;10;20;1990;2;548,64
2016;10;21;1990;2;548,71
2016;10;22;1990;2;548,78
2016;10;23;1990;2;548,85
2016;10;24;1990;2;548,92
2016;10;25;1990;2;548,99
2016;10;26;1990;2;549,05
2016;10;27;1990;2;549,12
2016;10;28;1990;2;549,19
2016;10;29;1990;2;549,26
2016;10;30;1990;2;549,33
2016;10;31;1990;2;549,40
2016;10;1;1990;3;545,24
2016;10;2;1990;3;545,30
2016;10;3;1990;3;545,37
2016;10;4;1990;3;545,44
2016;10;5;1990;3;545,51
2016;10;6;1990;3;545,58
2016;10;7;1990;3;545,65
2016;10;8;1990;3;545,72
2016;10;9;1990;3;545,79
2016;10;10;1990;3;545,85
2016;10;11;1990;3;545,92
2016;10;12;1990;3;545,99
2016;10;13;1990;3;546,06
2016;10;14;1990;3;546,13
2016;10;15;1990;3;546,20
2016;10;16;1990;3;546,27
2016;10;17;1990;3;546,34
2016;10;18;1990;3;546,40
2016;10;19;1990;3;546,47
2016;10;20;1990;3;546,54
2016;10;21;1990;3;546,61
2016;10;22;1990;3;546,68
2016;10;23;1990;3;546,75
2016;10;24;1990;3;546,82
2016;10;25;1990;3;546,89
2016;10;26;1990;3;546,95
2016;10;27;1990;3;547,02
2016;10;28;1990;3;547,09
2016;10;29;1990;3;547,16
2016;10;30;1990;3;547,23
2016;10;31;1990;3;547,30
2016;10;1;1990;4;540,87
2016;10;2;1990;4;540,94
2016;10;3;1990;4;541,00
2016;10;4;1990;4;541,07
2016;10;5;1990;4;541,14
2016;10;6;1990;4;541,21
2016;10;7;1990;4;541,28
2016;10;8;1990;4;541,35
2016;10;9;1990;4;541,42
2016;10;10;1990;4;541,49
2016;10;11;1990;4;541,55
2016;10;12;1990;4;541,62
2016;10;13;1990;4;541,69
2016;10;14;1990;4;541,76
2016;10;15;1990;4;541,83
2016;10;16;1990;4;541,90
2016;10;17;1990;4;541,97
2016;10;18;1990;4;542,04
2016;10;19;1990;4;542,10
2016;10;20;1990;4;542,17
2016;10;21;1990;4;542,24
2016;10;22;1990;4;542,31
2016;10;23;1990;4;542,38
2016;10;24;1990;4;542,45
2016;10;25;1990;4;542,52
2016;10;26;1990;4;542,59
2016;10;27;1990;4;542,65
2016;10;28;1990;4;542,72
2016;10;29;1990;4;542,79
2016;10;30;1990;4;542,86
2016;10;31;1990;4;542,93
2016;10;1;1990;5;537,05
2016;10;2;1990;5;537,11
2016;10;3;1990;5;537,18
2016;10;4;1990;5;537,25
2016;10;5;1990;5;537,32
2016;10;6;1990;5;537,39
2016;10;7;1990;5;537,46
2016;10;8;1990;5;537,53
2016;10;9;1990;5;537,60
2016;10;10;1990;5;537,66
2016;10;11;1990;5;537,73
2016;10;12;1990;5;537,80
2016;10;13;1990;5;537,87
2016;10;14;1990;5;537,94
2016;10;15;1990;5;538,01
2016;10;16;1990;5;538,08
2016;10;17;1990;5;538,15
2016;10;18;1990;5;538,21
2016;10;19;1990;5;538,28
2016;10;20;1990;5;538,35
2016;10;21;1990;5;538,42
2016;10;22;1990;5;538,49
2016;10;23;1990;5;538,56
2016;10;24;1990;5;538,63
2016;10;25;1990;5;538,70
2016;10;26;1990;5;538,76
2016;10;27;1990;5;538,83
2016;10;28;1990;5;538,90
2016;10;29;1990;5;538,97
2016;10;30;1990;5;539,04
2016;10;31;1990;5;539,11
2016;10;1;1990;6;534,73
2016;10;2;1990;6;534,80
2016;10;3;1990;6;534,87
2016;10;4;1990;6;534,93
2016;10;5;1990;6;535,00
2016;10;6;1990;6;535,07
2016;10;7;1990;6;535,14
2016;10;8;1990;6;535,21
2016;10;9;1990;6;535,28
2016;10;10;1990;6;535,35
2016;10;11;1990;6;535,42
2016;10;12;1990;6;535,48
2016;10;13;1990;6;535,55
2016;10;14;1990;6;535,62
2016;10;15;1990;6;535,69
2016;10;16;1990;6;535,76
2016;10;17;1990;6;535,83
2016;10;18;1990;6;535,90
2016;10;19;1990;6;535,97
2016;10;20;1990;6;536,03
2016;10;21;1990;6;536,10
2016;10;22;1990;6;536,17
2016;10;23;1990;6;536,24
2016;10;24;1990;6;536,31
2016;10;25;1990;6;536,38
2016;10;26;1990;6;536,45
2016;10;27;1990;6;536,52
2016;10;28;1990;6;536,58
2016;10;29;1990;6;536,65
2016;10;30;1990;6;536,72
2016;10;31;1990;6;536,79
2016;10;1;1990;7;530,60
2016;10;2;1990;7;530,67
2016;10;3;1990;7;530,74
2016;10;4;1990;7;530,81
2016;10;5;1990;7;530,87
2016;10;6;1990;7;530,94
2016;10;7;1990;7;531,01
2016;10;8;1990;7;531,08
2016;10;9;1990;7;531,15
2016;10;10;1990;7;531,22
2016;10;11;1990;7;531,29
2016;10;12;1990;7;531,35
2016;10;13;1990;7;531,42
2016;10;14;1990;7;531,49
2016;10;15;1990;7;531,56
2016;10;16;1990;7;531,63
2016;10;17;1990;7;531,70
2016;10;18;1990;7;531,77
2016;10;19;1990;7;531,84
2016;10;20;1990;7;531,90
2016;10;21;1990;7;531,97
2016;10;22;1990;7;532,04
2016;10;23;1990;7;532,11
2016;10;24;1990;7;532,18
2016;10;25;1990;7;532,25
2016;10;26;1990;7;532,32
2016;10;27;1990;7;532,39
2016;10;28;1990;7;532,45
2016;10;29;1990;7;532,52
2016;10;30;1990;7;532,59
2016;10;31;1990;7;532,66
2016;10;1;1990;8;526,85
2016;10;2;1990;8;526,92
2016;10;3;1990;8;526,98
2016;10;4;1990;8;527,05
2016;10;5;1990;8;527,12
2016;10;6;1990;8;527,19
2016;10;7;1990;8;527,26
2016;10;8;1990;8;527,33
2016;10;9;1990;8;527,40
2016;10;10;1990;8;527,47
2016;10;11;1990;8;527,53
2016;10;12;1990;8;527,60
2016;10;13;1990;8;527,67
2016;10;14;1990;8;527,74
2016;10;15;1990;8;527,81
2016;10;16;1990;8;527,88
2016;10;17;1990;8;527,95
2016;10;18;1990;8;528,02
2016;10;19;1990;8;528,08
2016;10;20;1990;8;528,15
2016;10;21;1990;8;528,22
2016;10;22;1990;8;528,29
2016;10;23;1990;8;528,36
2016;10;24;1990;8;528,43
2016;10;25;1990;8;528,50
2016;10;26;1990;8;528,57
2016;10;27;1990;8;528,63
2016;10;28;1990;8;528,70
2016;10;29;1990;8;528,77
2016;10;30;1990;8;528,84
2016;10;31;1990;8;528,91
2016;10;1;1990;9;523,21
2016;10;2;1990;9;523,28
2016;10;3;1990;9;523,35
2016;10;4;1990;9;523,42
2016;10;5;1990;9;523,49
2016;10;6;1990;9;523,56
2016;10;7;1990;9;523,63
2016;10;8;1990;9;523,70
2016;10;9;1990;9;523,76
2016;10;10;1990;9;523,83
2016;10;11;1990;9;523,90
2016;10;12;1990;9;523,97
2016;10;13;1990;9;524,04
2016;10;14;1990;9;524,11
2016;10;15;1990;9;524,18
2016;10;16;1990;9;524,25
2016;10;17;1990;9;524,31
2016;10;18;1990;9;524,38
2016;10;19;1990;9;524,45
2016;10;20;1990;9;524,52
2016;10;21;1990;9;524,59
2016;10;22;1990;9;524,66
2016;10;23;1990;9;524,73
2016;10;24;1990;9;524,80
2016;10;25;1990;9;524,86
2016;10;26;1990;9;524,93
2016;10;27;1990;9;525,00
2016;10;28;1990;9;525,07
2016;10;29;1990;9;525,14
2016;10;30;1990;9;525,21
2016;10;31;1990;9;525,28
2016;10;1;1990;10;519,92
2016;10;2;1990;10;519,99
2016;10;3;1990;10;520,06
2016;10;4;1990;10;520,13
2016;10;5;1990;10;520,20
2016;10;6;1990;10;520,26
2016;10;7;1990;10;520,33
2016;10;8;1990;10;520,40
2016;10;9;1990;10;520,47
2016;10;10;1990;10;520,54
2016;10;11;1990;10;520,61
2016;10;12;1990;10;520,68
2016;10;13;1990;10;520,75
2016;10;14;1990;10;520,81
2016;10;15;1990;10;520,88
2016;10;16;1990;10;520,95
2016;10;17;1990;10;521,02
2016;10;18;1990;10;521,09
2016;10;19;1990;10;521,16
2016;10;20;1990;10;521,23
2016;10;21;1990;10;521,30
2016;10;22;1990;10;521,36
2016;10;23;1990;10;521,43
2016;10;24;1990;10;521,50
2016;10;25;1990;10;521,57
2016;10;26;1990;10;521,64
2016;10;27;1990;10;521,71
2016;10;28;1990;10;521,78
2016;10;29;1990;10;521,85
2016;10;30;1990;10;521,91
2016;10;31;1990;10;521,98
2016;10;1;1990;11;517,35
2016;10;2;1990;11;517,42
2016;10;3;1990;11;517,49
2016;10;4;1990;11;517,55
2016;10;5;1990;11;517,62
2016;10;6;1990;11;517,69
2016;10;7;1990;11;517,76
2016;10;8;1990;11;517,83
2016;10;9;1990;11;517,90
2016;10;10;1990;11;517,97
2016;10;11;1990;11;518,04
2016;10;12;1990;11;518,10
2016;10;13;1990;11;518,17
2016;10;14;1990;11;518,24
2016;10;15;1990;11;518,31
2016;10;16;1990;11;518,38
2016;10;17;1990;11;518,45
2016;10;18;1990;11;518,52
2016;10;19;1990;11;518,59
2016;10;20;1990;11;518,65
2016;10;21;1990;11;518,72
2016;10;22;1990;11;518,79
2016;10;23;1990;11;518,86
2016;10;24;1990;11;518,93
2016;10;25;1990;11;519,00
2016;10;26;1990;11;519,07
2016;10;27;1990;11;519,14
2016;10;28;1990;11;519,20
2016;10;29;1990;11;519,27
2016;10;30;1990;11;519,34
2016;10;31;1990;11;519,41
2016;10;1;1990;12;511,39
2016;10;2;1990;12;511,46
2016;10;3;1990;12;511,53
2016;10;4;1990;12;511,59
2016;10;5;1990;12;511,66
2016;10;6;1990;12;511,73
2016;10;7;1990;12;511,80
2016;10;8;1990;12;511,87
2016;10;9;1990;12;511,94
2016;10;10;1990;12;512,01
2016;10;11;1990;12;512,08
2016;10;12;1990;12;512,14
2016;10;13;1990;12;512,21
2016;10;14;1990;12;512,28
2016;10;15;1990;12;512,35
2016;10;16;1990;12;512,42
2016;10;17;1990;12;512,49
2016;10;18;1990;12;512,56
2016;10;19;1990;12;512,63
2016;10;20;1990;12;512,69
2016;10;21;1990;12;512,76
2016;10;22;1990;12;512,83
2016;10;23;1990;12;512,90
2016;10;24;1990;12;512,97
2016;10;25;1990;12;513,04
2016;10;26;1990;12;513,11
2016;10;27;1990;12;513,18
2016;10;28;1990;12;513,24
2016;10;29;1990;12;513,31
2016;10;30;1990;12;513,38
2016;10;31;1990;12;513,45
2016;10;1;1991;1;505,22
2016;10;2;1991;1;505,29
2016;10;3;1991;1;505,36
2016;10;4;1991;1;505,43
2016;10;5;1991;1;505,50
2016;10;6;1991;1;505,57
2016;10;7;1991;1;505,63
2016;10;8;1991;1;505,70
2016;10;9;1991;1;505,77
2016;10;10;1991;1;505,84
2016;10;11;1991;1;505,91
2016;10;12;1991;1;505,98
2016;10;13;1991;1;506,05
2016;10;14;1991;1;506,12
2016;10;15;1991;1;506,18
2016;10;16;1991;1;506,25
2016;10;17;1991;1;506,32
2016;10;18;1991;1;506,39
2016;10;19;1991;1;506,46
2016;10;20;1991;1;506,53
2016;10;21;1991;1;506,60
2016;10;22;1991;1;506,67
2016;10;23;1991;1;506,73
2016;10;24;1991;1;506,80
2016;10;25;1991;1;506,87
2016;10;26;1991;1;506,94
2016;10;27;1991;1;507,01
2016;10;28;1991;1;507,08
2016;10;29;1991;1;507,15
2016;10;30;1991;1;507,22
2016;10;31;1991;1;507,28
2016;10;1;1991;2;501,67
2016;10;2;1991;2;501,74
2016;10;3;1991;2;501,81
2016;10;4;1991;2;501,88
2016;10;5;1991;2;501,95
2016;10;6;1991;2;502,02
2016;10;7;1991;2;502,09
2016;10;8;1991;2;502,15
2016;10;9;1991;2;502,22
2016;10;10;1991;2;502,29
2016;10;11;1991;2;502,36
2016;10;12;1991;2;502,43
2016;10;13;1991;2;502,50
2016;10;14;1991;2;502,57
2016;10;15;1991;2;502,63
2016;10;16;1991;2;502,70
2016;10;17;1991;2;502,77
2016;10;18;1991;2;502,84
2016;10;19;1991;2;502,91
2016;10;20;1991;2;502,98
2016;10;21;1991;2;503,05
2016;10;22;1991;2;503,12
2016;10;23;1991;2;503,18
2016;10;24;1991;2;503,25
2016;10;25;1991;2;503,32
2016;10;26;1991;2;503,39
2016;10;27;1991;2;503,46
2016;10;28;1991;2;503,53
2016;10;29;1991;2;503,60
2016;10;30;1991;2;503,67
2016;10;31;1991;2;503,73
2016;10;1;1991;3;499,56
2016;10;2;1991;3;499,63
2016;10;3;1991;3;499,70
2016;10;4;1991;3;499,77
2016;10;5;1991;3;499,84
2016;10;6;1991;3;499,90
2016;10;7;1991;3;499,97
2016;10;8;1991;3;500,04
2016;10;9;1991;3;500,11
2016;10;10;1991;3;500,18
2016;10;11;1991;3;500,25
2016;10;12;1991;3;500,32
2016;10;13;1991;3;500,39
2016;10;14;1991;3;500,45
2016;10;15;1991;3;500,52
2016;10;16;1991;3;500,59
2016;10;17;1991;3;500,66
2016;10;18;1991;3;500,73
2016;10;19;1991;3;500,80
2016;10;20;1991;3;500,87
2016;10;21;1991;3;500,94
2016;10;22;1991;3;501,00
2016;10;23;1991;3;501,07
2016;10;24;1991;3;501,14
2016;10;25;1991;3;501,21
2016;10;26;1991;3;501,28
2016;10;27;1991;3;501,35
2016;10;28;1991;3;501,42
2016;10;29;1991;3;501,49
2016;10;30;1991;3;501,55
2016;10;31;1991;3;501,62
2016;10;1;1991;4;498,03
2016;10;2;1991;4;498,10
2016;10;3;1991;4;498,17
2016;10;4;1991;4;498,23
2016;10;5;1991;4;498,30
2016;10;6;1991;4;498,37
2016;10;7;1991;4;498,44
2016;10;8;1991;4;498,51
2016;10;9;1991;4;498,58
2016;10;10;1991;4;498,65
2016;10;11;1991;4;498,72
2016;10;12;1991;4;498,78
2016;10;13;1991;4;498,85
2016;10;14;1991;4;498,92
2016;10;15;1991;4;498,99
2016;10;16;1991;4;499,06
2016;10;17;1991;4;499,13
2016;10;18;1991;4;499,20
2016;10;19;1991;4;499,27
2016;10;20;1991;4;499,33
2016;10;21;1991;4;499,40
2016;10;22;1991;4;499,47
2016;10;23;1991;4;499,54
2016;10;24;1991;4;499,61
2016;10;25;1991;4;499,68
2016;10;26;1991;4;499,75
2016;10;27;1991;4;499,82
2016;10;28;1991;4;499,88
2016;10;29;1991;4;499,95
2016;10;30;1991;4;500,02
2016;10;31;1991;4;500,09
2016;10;1;1991;5;497,11
2016;10;2;1991;5;497,18
2016;10;3;1991;5;497,25
2016;10;4;1991;5;497,32
2016;10;5;1991;5;497,38
2016;10;6;1991;5;497,45
2016;10;7;1991;5;497,52
2016;10;8;1991;5;497,59
2016;10;9;1991;5;497,66
2016;10;10;1991;5;497,73
2016;10;11;1991;5;497,80
2016;10;12;1991;5;497,87
2016;10;13;1991;5;497,93
2016;10;14;1991;5;498,00
2016;10;15;1991;5;498,07
2016;10;16;1991;5;498,14
2016;10;17;1991;5;498,21
2016;10;18;1991;5;498,28
2016;10;19;1991;5;498,35
2016;10;20;1991;5;498,42
2016;10;21;1991;5;498,48
2016;10;22;1991;5;498,55
2016;10;23;1991;5;498,62
2016;10;24;1991;5;498,69
2016;10;25;1991;5;498,76
2016;10;26;1991;5;498,83
2016;10;27;1991;5;498,90
2016;10;28;1991;5;498,97
2016;10;29;1991;5;499,03
2016;10;30;1991;5;499,10
2016;10;31;1991;5;499,17
2016;10;1;1991;6;496,26
2016;10;2;1991;6;496,33
2016;10;3;1991;6;496,39
2016;10;4;1991;6;496,46
2016;10;5;1991;6;496,53
2016;10;6;1991;6;496,60
2016;10;7;1991;6;496,67
2016;10;8;1991;6;496,74
2016;10;9;1991;6;496,81
2016;10;10;1991;6;496,88
2016;10;11;1991;6;496,94
2016;10;12;1991;6;497,01
2016;10;13;1991;6;497,08
2016;10;14;1991;6;497,15
2016;10;15;1991;6;497,22
2016;10;16;1991;6;497,29
2016;10;17;1991;6;497,36
2016;10;18;1991;6;497,43
2016;10;19;1991;6;497,49
2016;10;20;1991;6;497,56
2016;10;21;1991;6;497,63
2016;10;22;1991;6;497,70
2016;10;23;1991;6;497,77
2016;10;24;1991;6;497,84
2016;10;25;1991;6;497,91
2016;10;26;1991;6;497,98
2016;10;27;1991;6;498,04
2016;10;28;1991;6;498,11
2016;10;29;1991;6;498,18
2016;10;30;1991;6;498,25
2016;10;31;1991;6;498,32
2016;10;1;1991;7;494,50
2016;10;2;1991;7;494,57
2016;10;3;1991;7;494,64
2016;10;4;1991;7;494,71
2016;10;5;1991;7;494,78
2016;10;6;1991;7;494,85
2016;10;7;1991;7;494,91
2016;10;8;1991;7;494,98
2016;10;9;1991;7;495,05
2016;10;10;1991;7;495,12
2016;10;11;1991;7;495,19
2016;10;12;1991;7;495,26
2016;10;13;1991;7;495,33
2016;10;14;1991;7;495,40
2016;10;15;1991;7;495,46
2016;10;16;1991;7;495,53
2016;10;17;1991;7;495,60
2016;10;18;1991;7;495,67
2016;10;19;1991;7;495,74
2016;10;20;1991;7;495,81
2016;10;21;1991;7;495,88
2016;10;22;1991;7;495,95
2016;10;23;1991;7;496,01
2016;10;24;1991;7;496,08
2016;10;25;1991;7;496,15
2016;10;26;1991;7;496,22
2016;10;27;1991;7;496,29
2016;10;28;1991;7;496,36
2016;10;29;1991;7;496,43
2016;10;30;1991;7;496,50
2016;10;31;1991;7;496,56
2016;10;1;1991;8;491,47
2016;10;2;1991;8;491,54
2016;10;3;1991;8;491,61
2016;10;4;1991;8;491,68
2016;10;5;1991;8;491,75
2016;10;6;1991;8;491,82
2016;10;7;1991;8;491,88
2016;10;8;1991;8;491,95
2016;10;9;1991;8;492,02
2016;10;10;1991;8;492,09
2016;10;11;1991;8;492,16
2016;10;12;1991;8;492,23
2016;10;13;1991;8;492,30
2016;10;14;1991;8;492,37
2016;10;15;1991;8;492,43
2016;10;16;1991;8;492,50
2016;10;17;1991;8;492,57
2016;10;18;1991;8;492,64
2016;10;19;1991;8;492,71
2016;10;20;1991;8;492,78
2016;10;21;1991;8;492,85
2016;10;22;1991;8;492,92
2016;10;23;1991;8;492,98
2016;10;24;1991;8;493,05
2016;10;25;1991;8;493,12
2016;10;26;1991;8;493,19
2016;10;27;1991;8;493,26
2016;10;28;1991;8;493,33
2016;10;29;1991;8;493,40
2016;10;30;1991;8;493,47
2016;10;31;1991;8;493,53
2016;10;1;1991;9;488,12
2016;10;2;1991;9;488,19
2016;10;3;1991;9;488,26
2016;10;4;1991;9;488,33
2016;10;5;1991;9;488,40
2016;10;6;1991;9;488,47
2016;10;7;1991;9;488,54
2016;10;8;1991;9;488,61
2016;10;9;1991;9;488,67
2016;10;10;1991;9;488,74
2016;10;11;1991;9;488,81
2016;10;12;1991;9;488,88
2016;10;13;1991;9;488,95
2016;10;14;1991;9;489,02
2016;10;15;1991;9;489,09
2016;10;16;1991;9;489,16
2016;10;17;1991;9;489,22
2016;10;18;1991;9;489,29
2016;10;19;1991;9;489,36
2016;10;20;1991;9;489,43
2016;10;21;1991;9;489,50
2016;10;22;1991;9;489,57
2016;10;23;1991;9;489,64
2016;10;24;1991;9;489,70
2016;10;25;1991;9;489,77
2016;10;26;1991;9;489,84
2016;10;27;1991;9;489,91
2016;10;28;1991;9;489,98
2016;10;29;1991;9;490,05
2016;10;30;1991;9;490,12
2016;10;31;1991;9;490,19
2016;10;1;1991;10;484,95
2016;10;2;1991;10;485,02
2016;10;3;1991;10;485,09
2016;10;4;1991;10;485,16
2016;10;5;1991;10;485,23
2016;10;6;1991;10;485,30
2016;10;7;1991;10;485,36
2016;10;8;1991;10;485,43
2016;10;9;1991;10;485,50
2016;10;10;1991;10;485,57
2016;10;11;1991;10;485,64
2016;10;12;1991;10;485,71
2016;10;13;1991;10;485,78
2016;10;14;1991;10;485,85
2016;10;15;1991;10;485,91
2016;10;16;1991;10;485,98
2016;10;17;1991;10;486,05
2016;10;18;1991;10;486,12
2016;10;19;1991;10;486,19
2016;10;20;1991;10;486,26
2016;10;21;1991;10;486,33
2016;10;22;1991;10;486,40
2016;10;23;1991;10;486,46
2016;10;24;1991;10;486,53
2016;10;25;1991;10;486,60
2016;10;26;1991;10;486,67
2016;10;27;1991;10;486,74
2016;10;28;1991;10;486,81
2016;10;29;1991;10;486,88
2016;10;30;1991;10;486,94
2016;10;31;1991;10;487,01
2016;10;1;1991;11;482,87
2016;10;2;1991;11;482,94
2016;10;3;1991;11;483,01
2016;10;4;1991;11;483,08
2016;10;5;1991;11;483,15
2016;10;6;1991;11;483,22
2016;10;7;1991;11;483,29
2016;10;8;1991;11;483,35
2016;10;9;1991;11;483,42
2016;10;10;1991;11;483,49
2016;10;11;1991;11;483,56
2016;10;12;1991;11;483,63
2016;10;13;1991;11;483,70
2016;10;14;1991;11;483,77
2016;10;15;1991;11;483,84
2016;10;16;1991;11;483,90
2016;10;17;1991;11;483,97
2016;10;18;1991;11;484,04
2016;10;19;1991;11;484,11
2016;10;20;1991;11;484,18
2016;10;21;1991;11;484,25
2016;10;22;1991;11;484,32
2016;10;23;1991;11;484,39
2016;10;24;1991;11;484,45
2016;10;25;1991;11;484,52
2016;10;26;1991;11;484,59
2016;10;27;1991;11;484,66
2016;10;28;1991;11;484,73
2016;10;29;1991;11;484,80
2016;10;30;1991;11;484,87
2016;10;31;1991;11;484,94
2016;10;1;1991;12;481,07
2016;10;2;1991;12;481,14
2016;10;3;1991;12;481,21
2016;10;4;1991;12;481,28
2016;10;5;1991;12;481,35
2016;10;6;1991;12;481,42
2016;10;7;1991;12;481,49
2016;10;8;1991;12;481,55
2016;10;9;1991;12;481,62
2016;10;10;1991;12;481,69
2016;10;11;1991;12;481,76
2016;10;12;1991;12;481,83
2016;10;13;1991;12;481,90
2016;10;14;1991;12;481,97
2016;10;15;1991;12;482,04
2016;10;16;1991;12;482,10
