﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2023;3;1;1989;8;757,68
2023;3;2;1989;8;757,83
2023;3;3;1989;8;757,97
2023;3;4;1989;8;758,12
2023;3;5;1989;8;758,26
2023;3;6;1989;8;758,41
2023;3;7;1989;8;758,55
2023;3;8;1989;8;758,70
2023;3;9;1989;8;758,84
2023;3;10;1989;8;758,99
2023;3;11;1989;8;759,13
2023;3;12;1989;8;759,28
2023;3;13;1989;8;759,42
2023;3;14;1989;8;759,57
2023;3;15;1989;8;759,71
2023;3;16;1989;8;759,85
2023;3;17;1989;8;760,00
2023;3;18;1989;8;760,14
2023;3;19;1989;8;760,29
2023;3;20;1989;8;760,43
2023;3;21;1989;8;760,58
2023;3;22;1989;8;760,72
2023;3;23;1989;8;760,87
2023;3;24;1989;8;761,01
2023;3;25;1989;8;761,16
2023;3;26;1989;8;761,30
2023;3;27;1989;8;761,45
2023;3;28;1989;8;761,59
2023;3;29;1989;8;761,74
2023;3;30;1989;8;761,88
2023;3;31;1989;8;762,03
2023;3;1;1989;9;754,60
2023;3;2;1989;9;754,74
2023;3;3;1989;9;754,89
2023;3;4;1989;9;755,03
2023;3;5;1989;9;755,18
2023;3;6;1989;9;755,32
2023;3;7;1989;9;755,47
2023;3;8;1989;9;755,61
2023;3;9;1989;9;755,76
2023;3;10;1989;9;755,90
2023;3;11;1989;9;756,05
2023;3;12;1989;9;756,19
2023;3;13;1989;9;756,34
2023;3;14;1989;9;756,48
2023;3;15;1989;9;756,63
2023;3;16;1989;9;756,77
2023;3;17;1989;9;756,92
2023;3;18;1989;9;757,06
2023;3;19;1989;9;757,21
2023;3;20;1989;9;757,35
2023;3;21;1989;9;757,49
2023;3;22;1989;9;757,64
2023;3;23;1989;9;757,78
2023;3;24;1989;9;757,93
2023;3;25;1989;9;758,07
2023;3;26;1989;9;758,22
2023;3;27;1989;9;758,36
2023;3;28;1989;9;758,51
2023;3;29;1989;9;758,65
2023;3;30;1989;9;758,80
2023;3;31;1989;9;758,94
2023;3;1;1989;10;751,23
2023;3;2;1989;10;751,37
2023;3;3;1989;10;751,52
2023;3;4;1989;10;751,66
2023;3;5;1989;10;751,81
2023;3;6;1989;10;751,95
2023;3;7;1989;10;752,10
2023;3;8;1989;10;752,24
2023;3;9;1989;10;752,39
2023;3;10;1989;10;752,53
2023;3;11;1989;10;752,68
2023;3;12;1989;10;752,82
2023;3;13;1989;10;752,97
2023;3;14;1989;10;753,11
2023;3;15;1989;10;753,26
2023;3;16;1989;10;753,40
2023;3;17;1989;10;753,55
2023;3;18;1989;10;753,69
2023;3;19;1989;10;753,83
2023;3;20;1989;10;753,98
2023;3;21;1989;10;754,12
2023;3;22;1989;10;754,27
2023;3;23;1989;10;754,41
2023;3;24;1989;10;754,56
2023;3;25;1989;10;754,70
2023;3;26;1989;10;754,85
2023;3;27;1989;10;754,99
2023;3;28;1989;10;755,14
2023;3;29;1989;10;755,28
2023;3;30;1989;10;755,43
2023;3;31;1989;10;755,57
2023;3;1;1989;11;748,78
2023;3;2;1989;11;748,92
2023;3;3;1989;11;749,07
2023;3;4;1989;11;749,21
2023;3;5;1989;11;749,36
2023;3;6;1989;11;749,50
2023;3;7;1989;11;749,65
2023;3;8;1989;11;749,79
2023;3;9;1989;11;749,94
2023;3;10;1989;11;750,08
2023;3;11;1989;11;750,23
2023;3;12;1989;11;750,37
2023;3;13;1989;11;750,52
2023;3;14;1989;11;750,66
2023;3;15;1989;11;750,81
2023;3;16;1989;11;750,95
2023;3;17;1989;11;751,09
2023;3;18;1989;11;751,24
2023;3;19;1989;11;751,38
2023;3;20;1989;11;751,53
2023;3;21;1989;11;751,67
2023;3;22;1989;11;751,82
2023;3;23;1989;11;751,96
2023;3;24;1989;11;752,11
2023;3;25;1989;11;752,25
2023;3;26;1989;11;752,40
2023;3;27;1989;11;752,54
2023;3;28;1989;11;752,69
2023;3;29;1989;11;752,83
2023;3;30;1989;11;752,98
2023;3;31;1989;11;753,12
2023;3;1;1989;12;746,81
2023;3;2;1989;12;746,95
2023;3;3;1989;12;747,10
2023;3;4;1989;12;747,24
2023;3;5;1989;12;747,39
2023;3;6;1989;12;747,53
2023;3;7;1989;12;747,68
2023;3;8;1989;12;747,82
2023;3;9;1989;12;747,97
2023;3;10;1989;12;748,11
2023;3;11;1989;12;748,26
2023;3;12;1989;12;748,40
2023;3;13;1989;12;748,55
2023;3;14;1989;12;748,69
2023;3;15;1989;12;748,84
2023;3;16;1989;12;748,98
2023;3;17;1989;12;749,13
2023;3;18;1989;12;749,27
2023;3;19;1989;12;749,42
2023;3;20;1989;12;749,56
2023;3;21;1989;12;749,70
2023;3;22;1989;12;749,85
2023;3;23;1989;12;749,99
2023;3;24;1989;12;750,14
2023;3;25;1989;12;750,28
2023;3;26;1989;12;750,43
2023;3;27;1989;12;750,57
2023;3;28;1989;12;750,72
2023;3;29;1989;12;750,86
2023;3;30;1989;12;751,01
2023;3;31;1989;12;751,15
2023;3;1;1990;1;742,27
2023;3;2;1990;1;742,41
2023;3;3;1990;1;742,56
2023;3;4;1990;1;742,70
2023;3;5;1990;1;742,85
2023;3;6;1990;1;742,99
2023;3;7;1990;1;743,14
2023;3;8;1990;1;743,28
2023;3;9;1990;1;743,43
2023;3;10;1990;1;743,57
2023;3;11;1990;1;743,71
2023;3;12;1990;1;743,86
2023;3;13;1990;1;744,00
2023;3;14;1990;1;744,15
2023;3;15;1990;1;744,29
2023;3;16;1990;1;744,44
2023;3;17;1990;1;744,58
2023;3;18;1990;1;744,73
2023;3;19;1990;1;744,87
2023;3;20;1990;1;745,02
2023;3;21;1990;1;745,16
2023;3;22;1990;1;745,31
2023;3;23;1990;1;745,45
2023;3;24;1990;1;745,60
2023;3;25;1990;1;745,74
2023;3;26;1990;1;745,89
2023;3;27;1990;1;746,03
2023;3;28;1990;1;746,18
2023;3;29;1990;1;746,32
2023;3;30;1990;1;746,47
2023;3;31;1990;1;746,61
2023;3;1;1990;2;739,52
2023;3;2;1990;2;739,67
2023;3;3;1990;2;739,81
2023;3;4;1990;2;739,96
2023;3;5;1990;2;740,10
2023;3;6;1990;2;740,25
2023;3;7;1990;2;740,39
2023;3;8;1990;2;740,54
2023;3;9;1990;2;740,68
2023;3;10;1990;2;740,83
2023;3;11;1990;2;740,97
2023;3;12;1990;2;741,12
2023;3;13;1990;2;741,26
2023;3;14;1990;2;741,41
2023;3;15;1990;2;741,55
2023;3;16;1990;2;741,70
2023;3;17;1990;2;741,84
2023;3;18;1990;2;741,98
2023;3;19;1990;2;742,13
2023;3;20;1990;2;742,27
2023;3;21;1990;2;742,42
2023;3;22;1990;2;742,56
2023;3;23;1990;2;742,71
2023;3;24;1990;2;742,85
2023;3;25;1990;2;743,00
2023;3;26;1990;2;743,14
2023;3;27;1990;2;743,29
2023;3;28;1990;2;743,43
2023;3;29;1990;2;743,58
2023;3;30;1990;2;743,72
2023;3;31;1990;2;743,87
2023;3;1;1990;3;737,42
2023;3;2;1990;3;737,57
2023;3;3;1990;3;737,71
2023;3;4;1990;3;737,86
2023;3;5;1990;3;738,00
2023;3;6;1990;3;738,15
2023;3;7;1990;3;738,29
2023;3;8;1990;3;738,44
2023;3;9;1990;3;738,58
2023;3;10;1990;3;738,73
2023;3;11;1990;3;738,87
2023;3;12;1990;3;739,02
2023;3;13;1990;3;739,16
2023;3;14;1990;3;739,31
2023;3;15;1990;3;739,45
2023;3;16;1990;3;739,60
2023;3;17;1990;3;739,74
2023;3;18;1990;3;739,88
2023;3;19;1990;3;740,03
2023;3;20;1990;3;740,17
2023;3;21;1990;3;740,32
2023;3;22;1990;3;740,46
2023;3;23;1990;3;740,61
2023;3;24;1990;3;740,75
2023;3;25;1990;3;740,90
2023;3;26;1990;3;741,04
2023;3;27;1990;3;741,19
2023;3;28;1990;3;741,33
2023;3;29;1990;3;741,48
2023;3;30;1990;3;741,62
2023;3;31;1990;3;741,77
2023;3;1;1990;4;733,06
2023;3;2;1990;4;733,20
2023;3;3;1990;4;733,34
2023;3;4;1990;4;733,49
2023;3;5;1990;4;733,63
2023;3;6;1990;4;733,78
2023;3;7;1990;4;733,92
2023;3;8;1990;4;734,07
2023;3;9;1990;4;734,21
2023;3;10;1990;4;734,36
2023;3;11;1990;4;734,50
2023;3;12;1990;4;734,65
2023;3;13;1990;4;734,79
2023;3;14;1990;4;734,94
2023;3;15;1990;4;735,08
2023;3;16;1990;4;735,23
2023;3;17;1990;4;735,37
2023;3;18;1990;4;735,52
2023;3;19;1990;4;735,66
2023;3;20;1990;4;735,81
2023;3;21;1990;4;735,95
2023;3;22;1990;4;736,10
2023;3;23;1990;4;736,24
2023;3;24;1990;4;736,39
2023;3;25;1990;4;736,53
2023;3;26;1990;4;736,68
2023;3;27;1990;4;736,82
2023;3;28;1990;4;736,96
2023;3;29;1990;4;737,11
2023;3;30;1990;4;737,25
2023;3;31;1990;4;737,40
2023;3;1;1990;5;729,23
2023;3;2;1990;5;729,38
2023;3;3;1990;5;729,52
2023;3;4;1990;5;729,67
2023;3;5;1990;5;729,81
2023;3;6;1990;5;729,96
2023;3;7;1990;5;730,10
2023;3;8;1990;5;730,25
2023;3;9;1990;5;730,39
2023;3;10;1990;5;730,54
2023;3;11;1990;5;730,68
2023;3;12;1990;5;730,83
2023;3;13;1990;5;730,97
2023;3;14;1990;5;731,12
2023;3;15;1990;5;731,26
2023;3;16;1990;5;731,41
2023;3;17;1990;5;731,55
2023;3;18;1990;5;731,70
2023;3;19;1990;5;731,84
2023;3;20;1990;5;731,99
2023;3;21;1990;5;732,13
2023;3;22;1990;5;732,27
2023;3;23;1990;5;732,42
2023;3;24;1990;5;732,56
2023;3;25;1990;5;732,71
2023;3;26;1990;5;732,85
2023;3;27;1990;5;733,00
2023;3;28;1990;5;733,14
2023;3;29;1990;5;733,29
2023;3;30;1990;5;733,43
2023;3;31;1990;5;733,58
2023;3;1;1990;6;726,92
2023;3;2;1990;6;727,06
2023;3;3;1990;6;727,21
2023;3;4;1990;6;727,35
2023;3;5;1990;6;727,50
2023;3;6;1990;6;727,64
2023;3;7;1990;6;727,78
2023;3;8;1990;6;727,93
2023;3;9;1990;6;728,07
2023;3;10;1990;6;728,22
2023;3;11;1990;6;728,36
2023;3;12;1990;6;728,51
2023;3;13;1990;6;728,65
2023;3;14;1990;6;728,80
2023;3;15;1990;6;728,94
2023;3;16;1990;6;729,09
2023;3;17;1990;6;729,23
2023;3;18;1990;6;729,38
2023;3;19;1990;6;729,52
2023;3;20;1990;6;729,67
2023;3;21;1990;6;729,81
2023;3;22;1990;6;729,96
2023;3;23;1990;6;730,10
2023;3;24;1990;6;730,25
2023;3;25;1990;6;730,39
2023;3;26;1990;6;730,54
2023;3;27;1990;6;730,68
2023;3;28;1990;6;730,83
2023;3;29;1990;6;730,97
2023;3;30;1990;6;731,12
2023;3;31;1990;6;731,26
2023;3;1;1990;7;722,79
2023;3;2;1990;7;722,93
2023;3;3;1990;7;723,08
2023;3;4;1990;7;723,22
2023;3;5;1990;7;723,37
2023;3;6;1990;7;723,51
2023;3;7;1990;7;723,66
2023;3;8;1990;7;723,80
2023;3;9;1990;7;723,94
2023;3;10;1990;7;724,09
2023;3;11;1990;7;724,23
2023;3;12;1990;7;724,38
2023;3;13;1990;7;724,52
2023;3;14;1990;7;724,67
2023;3;15;1990;7;724,81
2023;3;16;1990;7;724,96
2023;3;17;1990;7;725,10
2023;3;18;1990;7;725,25
2023;3;19;1990;7;725,39
2023;3;20;1990;7;725,54
2023;3;21;1990;7;725,68
2023;3;22;1990;7;725,83
2023;3;23;1990;7;725,97
2023;3;24;1990;7;726,12
2023;3;25;1990;7;726,26
2023;3;26;1990;7;726,41
2023;3;27;1990;7;726,55
2023;3;28;1990;7;726,70
2023;3;29;1990;7;726,84
2023;3;30;1990;7;726,99
2023;3;31;1990;7;727,13
2023;3;1;1990;8;719,03
2023;3;2;1990;8;719,18
2023;3;3;1990;8;719,32
2023;3;4;1990;8;719,47
2023;3;5;1990;8;719,61
2023;3;6;1990;8;719,76
2023;3;7;1990;8;719,90
2023;3;8;1990;8;720,05
2023;3;9;1990;8;720,19
2023;3;10;1990;8;720,34
2023;3;11;1990;8;720,48
2023;3;12;1990;8;720,63
2023;3;13;1990;8;720,77
2023;3;14;1990;8;720,92
2023;3;15;1990;8;721,06
2023;3;16;1990;8;721,21
2023;3;17;1990;8;721,35
2023;3;18;1990;8;721,50
2023;3;19;1990;8;721,64
2023;3;20;1990;8;721,79
2023;3;21;1990;8;721,93
2023;3;22;1990;8;722,08
2023;3;23;1990;8;722,22
2023;3;24;1990;8;722,36
2023;3;25;1990;8;722,51
2023;3;26;1990;8;722,65
2023;3;27;1990;8;722,80
2023;3;28;1990;8;722,94
2023;3;29;1990;8;723,09
2023;3;30;1990;8;723,23
2023;3;31;1990;8;723,38
2023;3;1;1990;9;715,40
2023;3;2;1990;9;715,55
2023;3;3;1990;9;715,69
2023;3;4;1990;9;715,84
2023;3;5;1990;9;715,98
2023;3;6;1990;9;716,13
2023;3;7;1990;9;716,27
2023;3;8;1990;9;716,42
2023;3;9;1990;9;716,56
2023;3;10;1990;9;716,71
2023;3;11;1990;9;716,85
2023;3;12;1990;9;717,00
2023;3;13;1990;9;717,14
2023;3;14;1990;9;717,28
2023;3;15;1990;9;717,43
2023;3;16;1990;9;717,57
2023;3;17;1990;9;717,72
2023;3;18;1990;9;717,86
2023;3;19;1990;9;718,01
2023;3;20;1990;9;718,15
2023;3;21;1990;9;718,30
2023;3;22;1990;9;718,44
2023;3;23;1990;9;718,59
2023;3;24;1990;9;718,73
2023;3;25;1990;9;718,88
2023;3;26;1990;9;719,02
2023;3;27;1990;9;719,17
2023;3;28;1990;9;719,31
2023;3;29;1990;9;719,46
2023;3;30;1990;9;719,60
2023;3;31;1990;9;719,75
2023;3;1;1990;10;712,11
2023;3;2;1990;10;712,25
2023;3;3;1990;10;712,40
2023;3;4;1990;10;712,54
2023;3;5;1990;10;712,69
2023;3;6;1990;10;712,83
2023;3;7;1990;10;712,98
2023;3;8;1990;10;713,12
2023;3;9;1990;10;713,27
2023;3;10;1990;10;713,41
2023;3;11;1990;10;713,56
2023;3;12;1990;10;713,70
2023;3;13;1990;10;713,85
2023;3;14;1990;10;713,99
2023;3;15;1990;10;714,14
2023;3;16;1990;10;714,28
2023;3;17;1990;10;714,43
2023;3;18;1990;10;714,57
2023;3;19;1990;10;714,71
2023;3;20;1990;10;714,86
2023;3;21;1990;10;715,00
2023;3;22;1990;10;715,15
2023;3;23;1990;10;715,29
2023;3;24;1990;10;715,44
2023;3;25;1990;10;715,58
2023;3;26;1990;10;715,73
2023;3;27;1990;10;715,87
2023;3;28;1990;10;716,02
2023;3;29;1990;10;716,16
2023;3;30;1990;10;716,31
2023;3;31;1990;10;716,45
2023;3;1;1990;11;709,54
2023;3;2;1990;11;709,68
2023;3;3;1990;11;709,83
2023;3;4;1990;11;709,97
2023;3;5;1990;11;710,12
2023;3;6;1990;11;710,26
2023;3;7;1990;11;710,40
2023;3;8;1990;11;710,55
2023;3;9;1990;11;710,69
2023;3;10;1990;11;710,84
2023;3;11;1990;11;710,98
2023;3;12;1990;11;711,13
2023;3;13;1990;11;711,27
2023;3;14;1990;11;711,42
2023;3;15;1990;11;711,56
2023;3;16;1990;11;711,71
2023;3;17;1990;11;711,85
2023;3;18;1990;11;712,00
2023;3;19;1990;11;712,14
2023;3;20;1990;11;712,29
2023;3;21;1990;11;712,43
2023;3;22;1990;11;712,58
2023;3;23;1990;11;712,72
2023;3;24;1990;11;712,87
2023;3;25;1990;11;713,01
2023;3;26;1990;11;713,16
2023;3;27;1990;11;713,30
2023;3;28;1990;11;713,45
2023;3;29;1990;11;713,59
2023;3;30;1990;11;713,74
2023;3;31;1990;11;713,88
2023;3;1;1990;12;703,58
2023;3;2;1990;12;703,72
2023;3;3;1990;12;703,87
2023;3;4;1990;12;704,01
2023;3;5;1990;12;704,16
2023;3;6;1990;12;704,30
2023;3;7;1990;12;704,44
2023;3;8;1990;12;704,59
2023;3;9;1990;12;704,73
2023;3;10;1990;12;704,88
2023;3;11;1990;12;705,02
2023;3;12;1990;12;705,17
2023;3;13;1990;12;705,31
2023;3;14;1990;12;705,46
2023;3;15;1990;12;705,60
2023;3;16;1990;12;705,75
2023;3;17;1990;12;705,89
2023;3;18;1990;12;706,04
2023;3;19;1990;12;706,18
2023;3;20;1990;12;706,33
2023;3;21;1990;12;706,47
2023;3;22;1990;12;706,62
2023;3;23;1990;12;706,76
2023;3;24;1990;12;706,91
2023;3;25;1990;12;707,05
2023;3;26;1990;12;707,20
2023;3;27;1990;12;707,34
2023;3;28;1990;12;707,49
2023;3;29;1990;12;707,63
2023;3;30;1990;12;707,78
2023;3;31;1990;12;707,92
2023;3;1;1991;1;697,41
2023;3;2;1991;1;697,55
2023;3;3;1991;1;697,70
2023;3;4;1991;1;697,84
2023;3;5;1991;1;697,99
2023;3;6;1991;1;698,13
2023;3;7;1991;1;698,28
2023;3;8;1991;1;698,42
2023;3;9;1991;1;698,57
2023;3;10;1991;1;698,71
2023;3;11;1991;1;698,86
2023;3;12;1991;1;699,00
2023;3;13;1991;1;699,15
2023;3;14;1991;1;699,29
2023;3;15;1991;1;699,44
2023;3;16;1991;1;699,58
2023;3;17;1991;1;699,73
2023;3;18;1991;1;699,87
2023;3;19;1991;1;700,02
2023;3;20;1991;1;700,16
2023;3;21;1991;1;700,31
2023;3;22;1991;1;700,45
2023;3;23;1991;1;700,60
2023;3;24;1991;1;700,74
2023;3;25;1991;1;700,89
2023;3;26;1991;1;701,03
2023;3;27;1991;1;701,17
2023;3;28;1991;1;701,32
2023;3;29;1991;1;701,46
2023;3;30;1991;1;701,61
2023;3;31;1991;1;701,75
2023;3;1;1991;2;693,86
2023;3;2;1991;2;694,01
2023;3;3;1991;2;694,15
2023;3;4;1991;2;694,29
2023;3;5;1991;2;694,44
2023;3;6;1991;2;694,58
2023;3;7;1991;2;694,73
2023;3;8;1991;2;694,87
2023;3;9;1991;2;695,02
2023;3;10;1991;2;695,16
2023;3;11;1991;2;695,31
2023;3;12;1991;2;695,45
2023;3;13;1991;2;695,60
2023;3;14;1991;2;695,74
2023;3;15;1991;2;695,89
2023;3;16;1991;2;696,03
2023;3;17;1991;2;696,18
2023;3;18;1991;2;696,32
2023;3;19;1991;2;696,47
2023;3;20;1991;2;696,61
2023;3;21;1991;2;696,76
2023;3;22;1991;2;696,90
2023;3;23;1991;2;697,05
2023;3;24;1991;2;697,19
2023;3;25;1991;2;697,34
2023;3;26;1991;2;697,48
2023;3;27;1991;2;697,63
2023;3;28;1991;2;697,77
2023;3;29;1991;2;697,91
2023;3;30;1991;2;698,06
2023;3;31;1991;2;698,20
2023;3;1;1991;3;691,75
2023;3;2;1991;3;691,89
2023;3;3;1991;3;692,04
2023;3;4;1991;3;692,18
2023;3;5;1991;3;692,33
2023;3;6;1991;3;692,47
2023;3;7;1991;3;692,62
2023;3;8;1991;3;692,76
2023;3;9;1991;3;692,91
2023;3;10;1991;3;693,05
2023;3;11;1991;3;693,20
2023;3;12;1991;3;693,34
2023;3;13;1991;3;693,49
2023;3;14;1991;3;693,63
2023;3;15;1991;3;693,78
2023;3;16;1991;3;693,92
2023;3;17;1991;3;694,07
2023;3;18;1991;3;694,21
2023;3;19;1991;3;694,35
2023;3;20;1991;3;694,50
2023;3;21;1991;3;694,64
2023;3;22;1991;3;694,79
2023;3;23;1991;3;694,93
2023;3;24;1991;3;695,08
2023;3;25;1991;3;695,22
2023;3;26;1991;3;695,37
2023;3;27;1991;3;695,51
2023;3;28;1991;3;695,66
2023;3;29;1991;3;695,80
2023;3;30;1991;3;695,95
2023;3;31;1991;3;696,09
2023;3;1;1991;4;690,22
2023;3;2;1991;4;690,36
2023;3;3;1991;4;690,51
2023;3;4;1991;4;690,65
2023;3;5;1991;4;690,80
2023;3;6;1991;4;690,94
2023;3;7;1991;4;691,09
2023;3;8;1991;4;691,23
2023;3;9;1991;4;691,37
2023;3;10;1991;4;691,52
2023;3;11;1991;4;691,66
2023;3;12;1991;4;691,81
2023;3;13;1991;4;691,95
2023;3;14;1991;4;692,10
2023;3;15;1991;4;692,24
2023;3;16;1991;4;692,39
2023;3;17;1991;4;692,53
2023;3;18;1991;4;692,68
2023;3;19;1991;4;692,82
2023;3;20;1991;4;692,97
2023;3;21;1991;4;693,11
2023;3;22;1991;4;693,26
2023;3;23;1991;4;693,40
2023;3;24;1991;4;693,55
2023;3;25;1991;4;693,69
2023;3;26;1991;4;693,84
2023;3;27;1991;4;693,98
2023;3;28;1991;4;694,13
2023;3;29;1991;4;694,27
2023;3;30;1991;4;694,42
2023;3;31;1991;4;694,56
2023;3;1;1991;5;689,30
2023;3;2;1991;5;689,44
2023;3;3;1991;5;689,59
2023;3;4;1991;5;689,73
2023;3;5;1991;5;689,88
2023;3;6;1991;5;690,02
2023;3;7;1991;5;690,17
2023;3;8;1991;5;690,31
2023;3;9;1991;5;690,46
2023;3;10;1991;5;690,60
2023;3;11;1991;5;690,75
2023;3;12;1991;5;690,89
2023;3;13;1991;5;691,04
2023;3;14;1991;5;691,18
2023;3;15;1991;5;691,32
2023;3;16;1991;5;691,47
2023;3;17;1991;5;691,61
2023;3;18;1991;5;691,76
2023;3;19;1991;5;691,90
2023;3;20;1991;5;692,05
2023;3;21;1991;5;692,19
2023;3;22;1991;5;692,34
2023;3;23;1991;5;692,48
2023;3;24;1991;5;692,63
2023;3;25;1991;5;692,77
2023;3;26;1991;5;692,92
2023;3;27;1991;5;693,06
2023;3;28;1991;5;693,21
2023;3;29;1991;5;693,35
2023;3;30;1991;5;693,50
2023;3;31;1991;5;693,64
2023;3;1;1991;6;688,44
2023;3;2;1991;6;688,59
2023;3;3;1991;6;688,73
2023;3;4;1991;6;688,88
2023;3;5;1991;6;689,02
2023;3;6;1991;6;689,17
2023;3;7;1991;6;689,31
2023;3;8;1991;6;689,46
2023;3;9;1991;6;689,60
2023;3;10;1991;6;689,75
2023;3;11;1991;6;689,89
2023;3;12;1991;6;690,04
2023;3;13;1991;6;690,18
2023;3;14;1991;6;690,33
2023;3;15;1991;6;690,47
2023;3;16;1991;6;690,62
2023;3;17;1991;6;690,76
2023;3;18;1991;6;690,91
2023;3;19;1991;6;691,05
2023;3;20;1991;6;691,20
2023;3;21;1991;6;691,34
2023;3;22;1991;6;691,49
2023;3;23;1991;6;691,63
2023;3;24;1991;6;691,78
2023;3;25;1991;6;691,92
2023;3;26;1991;6;692,06
2023;3;27;1991;6;692,21
2023;3;28;1991;6;692,35
2023;3;29;1991;6;692,50
2023;3;30;1991;6;692,64
2023;3;31;1991;6;692,79
2023;3;1;1991;7;686,69
2023;3;2;1991;7;686,83
2023;3;3;1991;7;686,98
2023;3;4;1991;7;687,12
2023;3;5;1991;7;687,27
2023;3;6;1991;7;687,41
2023;3;7;1991;7;687,56
2023;3;8;1991;7;687,70
2023;3;9;1991;7;687,85
2023;3;10;1991;7;687,99
2023;3;11;1991;7;688,14
2023;3;12;1991;7;688,28
2023;3;13;1991;7;688,43
2023;3;14;1991;7;688,57
2023;3;15;1991;7;688,72
2023;3;16;1991;7;688,86
2023;3;17;1991;7;689,01
2023;3;18;1991;7;689,15
2023;3;19;1991;7;689,30
2023;3;20;1991;7;689,44
2023;3;21;1991;7;689,59
2023;3;22;1991;7;689,73
2023;3;23;1991;7;689,88
2023;3;24;1991;7;690,02
2023;3;25;1991;7;690,16
2023;3;26;1991;7;690,31
2023;3;27;1991;7;690,45
2023;3;28;1991;7;690,60
2023;3;29;1991;7;690,74
2023;3;30;1991;7;690,89
2023;3;31;1991;7;691,03
2023;3;1;1991;8;683,66
2023;3;2;1991;8;683,80
2023;3;3;1991;8;683,95
2023;3;4;1991;8;684,09
2023;3;5;1991;8;684,24
2023;3;6;1991;8;684,38
2023;3;7;1991;8;684,53
2023;3;8;1991;8;684,67
2023;3;9;1991;8;684,82
2023;3;10;1991;8;684,96
2023;3;11;1991;8;685,11
2023;3;12;1991;8;685,25
2023;3;13;1991;8;685,40
2023;3;14;1991;8;685,54
2023;3;15;1991;8;685,69
2023;3;16;1991;8;685,83
2023;3;17;1991;8;685,98
2023;3;18;1991;8;686,12
2023;3;19;1991;8;686,27
2023;3;20;1991;8;686,41
2023;3;21;1991;8;686,56
2023;3;22;1991;8;686,70
2023;3;23;1991;8;686,85
2023;3;24;1991;8;686,99
2023;3;25;1991;8;687,13
2023;3;26;1991;8;687,28
2023;3;27;1991;8;687,42
2023;3;28;1991;8;687,57
2023;3;29;1991;8;687,71
2023;3;30;1991;8;687,86
2023;3;31;1991;8;688,00
2023;3;1;1991;9;680,31
2023;3;2;1991;9;680,46
2023;3;3;1991;9;680,60
2023;3;4;1991;9;680,75
2023;3;5;1991;9;680,89
2023;3;6;1991;9;681,04
2023;3;7;1991;9;681,18
2023;3;8;1991;9;681,33
2023;3;9;1991;9;681,47
2023;3;10;1991;9;681,61
2023;3;11;1991;9;681,76
2023;3;12;1991;9;681,90
2023;3;13;1991;9;682,05
2023;3;14;1991;9;682,19
2023;3;15;1991;9;682,34
2023;3;16;1991;9;682,48
2023;3;17;1991;9;682,63
2023;3;18;1991;9;682,77
2023;3;19;1991;9;682,92
2023;3;20;1991;9;683,06
2023;3;21;1991;9;683,21
2023;3;22;1991;9;683,35
2023;3;23;1991;9;683,50
2023;3;24;1991;9;683,64
2023;3;25;1991;9;683,79
2023;3;26;1991;9;683,93
2023;3;27;1991;9;684,08
2023;3;28;1991;9;684,22
2023;3;29;1991;9;684,37
2023;3;30;1991;9;684,51
2023;3;31;1991;9;684,66
2023;3;1;1991;10;677,14
2023;3;2;1991;10;677,28
2023;3;3;1991;10;677,43
2023;3;4;1991;10;677,57
2023;3;5;1991;10;677,72
2023;3;6;1991;10;677,86
2023;3;7;1991;10;678,01
2023;3;8;1991;10;678,15
2023;3;9;1991;10;678,30
2023;3;10;1991;10;678,44
2023;3;11;1991;10;678,59
2023;3;12;1991;10;678,73
2023;3;13;1991;10;678,88
2023;3;14;1991;10;679,02
2023;3;15;1991;10;679,17
2023;3;16;1991;10;679,31
2023;3;17;1991;10;679,46
2023;3;18;1991;10;679,60
2023;3;19;1991;10;679,75
2023;3;20;1991;10;679,89
2023;3;21;1991;10;680,04
2023;3;22;1991;10;680,18
2023;3;23;1991;10;680,32
2023;3;24;1991;10;680,47
2023;3;25;1991;10;680,61
2023;3;26;1991;10;680,76
2023;3;27;1991;10;680,90
2023;3;28;1991;10;681,05
2023;3;29;1991;10;681,19
2023;3;30;1991;10;681,34
2023;3;31;1991;10;681,48
2023;3;1;1991;11;675,06
2023;3;2;1991;11;675,21
2023;3;3;1991;11;675,35
2023;3;4;1991;11;675,50
2023;3;5;1991;11;675,64
2023;3;6;1991;11;675,79
2023;3;7;1991;11;675,93
2023;3;8;1991;11;676,08
2023;3;9;1991;11;676,22
2023;3;10;1991;11;676,36
2023;3;11;1991;11;676,51
2023;3;12;1991;11;676,65
2023;3;13;1991;11;676,80
2023;3;14;1991;11;676,94
2023;3;15;1991;11;677,09
2023;3;16;1991;11;677,23
2023;3;17;1991;11;677,38
2023;3;18;1991;11;677,52
2023;3;19;1991;11;677,67
2023;3;20;1991;11;677,81
2023;3;21;1991;11;677,96
2023;3;22;1991;11;678,10
2023;3;23;1991;11;678,25
2023;3;24;1991;11;678,39
2023;3;25;1991;11;678,54
2023;3;26;1991;11;678,68
2023;3;27;1991;11;678,83
2023;3;28;1991;11;678,97
2023;3;29;1991;11;679,12
2023;3;30;1991;11;679,26
2023;3;31;1991;11;679,41
2023;3;1;1991;12;673,26
2023;3;2;1991;12;673,41
2023;3;3;1991;12;673,55
2023;3;4;1991;12;673,70
