a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;4;7;1989;11;544,12
2016;4;8;1989;11;544,19
2016;4;9;1989;11;544,26
2016;4;10;1989;11;544,33
2016;4;11;1989;11;544,40
2016;4;12;1989;11;544,47
2016;4;13;1989;11;544,53
2016;4;14;1989;11;544,60
2016;4;15;1989;11;544,67
2016;4;16;1989;11;544,74
2016;4;17;1989;11;544,81
2016;4;18;1989;11;544,88
2016;4;19;1989;11;544,95
2016;4;20;1989;11;545,02
2016;4;21;1989;11;545,09
2016;4;22;1989;11;545,16
2016;4;23;1989;11;545,23
2016;4;24;1989;11;545,30
2016;4;25;1989;11;545,37
2016;4;26;1989;11;545,44
2016;4;27;1989;11;545,51
2016;4;28;1989;11;545,58
2016;4;29;1989;11;545,65
2016;4;30;1989;11;545,72
2016;4;1;1989;12;541,73
2016;4;2;1989;12;541,80
2016;4;3;1989;12;541,87
2016;4;4;1989;12;541,94
2016;4;5;1989;12;542,01
2016;4;6;1989;12;542,08
2016;4;7;1989;12;542,15
2016;4;8;1989;12;542,22
2016;4;9;1989;12;542,29
2016;4;10;1989;12;542,36
2016;4;11;1989;12;542,43
2016;4;12;1989;12;542,50
2016;4;13;1989;12;542,57
2016;4;14;1989;12;542,63
2016;4;15;1989;12;542,70
2016;4;16;1989;12;542,77
2016;4;17;1989;12;542,84
2016;4;18;1989;12;542,91
2016;4;19;1989;12;542,98
2016;4;20;1989;12;543,05
2016;4;21;1989;12;543,12
2016;4;22;1989;12;543,19
2016;4;23;1989;12;543,26
2016;4;24;1989;12;543,33
2016;4;25;1989;12;543,40
2016;4;26;1989;12;543,47
2016;4;27;1989;12;543,54
2016;4;28;1989;12;543,61
2016;4;29;1989;12;543,68
2016;4;30;1989;12;543,75
2016;4;1;1990;1;537,19
2016;4;2;1990;1;537,26
2016;4;3;1990;1;537,33
2016;4;4;1990;1;537,40
2016;4;5;1990;1;537,47
2016;4;6;1990;1;537,54
2016;4;7;1990;1;537,61
2016;4;8;1990;1;537,68
2016;4;9;1990;1;537,75
2016;4;10;1990;1;537,81
2016;4;11;1990;1;537,88
2016;4;12;1990;1;537,95
2016;4;13;1990;1;538,02
2016;4;14;1990;1;538,09
2016;4;15;1990;1;538,16
2016;4;16;1990;1;538,23
2016;4;17;1990;1;538,30
2016;4;18;1990;1;538,37
2016;4;19;1990;1;538,44
2016;4;20;1990;1;538,51
2016;4;21;1990;1;538,58
2016;4;22;1990;1;538,65
2016;4;23;1990;1;538,72
2016;4;24;1990;1;538,79
2016;4;25;1990;1;538,86
2016;4;26;1990;1;538,93
2016;4;27;1990;1;539,00
2016;4;28;1990;1;539,07
2016;4;29;1990;1;539,14
2016;4;30;1990;1;539,21
2016;4;1;1990;2;534,45
2016;4;2;1990;2;534,51
2016;4;3;1990;2;534,58
2016;4;4;1990;2;534,65
2016;4;5;1990;2;534,72
2016;4;6;1990;2;534,79
2016;4;7;1990;2;534,86
2016;4;8;1990;2;534,93
2016;4;9;1990;2;535,00
2016;4;10;1990;2;535,07
2016;4;11;1990;2;535,14
2016;4;12;1990;2;535,21
2016;4;13;1990;2;535,28
2016;4;14;1990;2;535,35
2016;4;15;1990;2;535,42
2016;4;16;1990;2;535,49
2016;4;17;1990;2;535,56
2016;4;18;1990;2;535,63
2016;4;19;1990;2;535,70
2016;4;20;1990;2;535,77
2016;4;21;1990;2;535,84
2016;4;22;1990;2;535,91
2016;4;23;1990;2;535,98
2016;4;24;1990;2;536,04
2016;4;25;1990;2;536,11
2016;4;26;1990;2;536,18
2016;4;27;1990;2;536,25
2016;4;28;1990;2;536,32
2016;4;29;1990;2;536,39
2016;4;30;1990;2;536,46
2016;4;1;1990;3;532,35
2016;4;2;1990;3;532,41
2016;4;3;1990;3;532,48
2016;4;4;1990;3;532,55
2016;4;5;1990;3;532,62
2016;4;6;1990;3;532,69
2016;4;7;1990;3;532,76
2016;4;8;1990;3;532,83
2016;4;9;1990;3;532,90
2016;4;10;1990;3;532,97
2016;4;11;1990;3;533,04
2016;4;12;1990;3;533,11
2016;4;13;1990;3;533,18
2016;4;14;1990;3;533,25
2016;4;15;1990;3;533,32
2016;4;16;1990;3;533,39
2016;4;17;1990;3;533,46
2016;4;18;1990;3;533,53
2016;4;19;1990;3;533,60
2016;4;20;1990;3;533,67
2016;4;21;1990;3;533,74
2016;4;22;1990;3;533,81
2016;4;23;1990;3;533,88
2016;4;24;1990;3;533,94
2016;4;25;1990;3;534,01
2016;4;26;1990;3;534,08
2016;4;27;1990;3;534,15
2016;4;28;1990;3;534,22
2016;4;29;1990;3;534,29
2016;4;30;1990;3;534,36
2016;4;1;1990;4;527,98
2016;4;2;1990;4;528,05
2016;4;3;1990;4;528,12
2016;4;4;1990;4;528,19
2016;4;5;1990;4;528,26
2016;4;6;1990;4;528,33
2016;4;7;1990;4;528,39
2016;4;8;1990;4;528,46
2016;4;9;1990;4;528,53
2016;4;10;1990;4;528,60
2016;4;11;1990;4;528,67
2016;4;12;1990;4;528,74
2016;4;13;1990;4;528,81
2016;4;14;1990;4;528,88
2016;4;15;1990;4;528,95
2016;4;16;1990;4;529,02
2016;4;17;1990;4;529,09
2016;4;18;1990;4;529,16
2016;4;19;1990;4;529,23
2016;4;20;1990;4;529,30
2016;4;21;1990;4;529,37
2016;4;22;1990;4;529,44
2016;4;23;1990;4;529,51
2016;4;24;1990;4;529,58
2016;4;25;1990;4;529,65
2016;4;26;1990;4;529,72
2016;4;27;1990;4;529,79
2016;4;28;1990;4;529,85
2016;4;29;1990;4;529,92
2016;4;30;1990;4;529,99
2016;4;1;1990;5;524,16
2016;4;2;1990;5;524,23
2016;4;3;1990;5;524,30
2016;4;4;1990;5;524,36
2016;4;5;1990;5;524,43
2016;4;6;1990;5;524,50
2016;4;7;1990;5;524,57
2016;4;8;1990;5;524,64
2016;4;9;1990;5;524,71
2016;4;10;1990;5;524,78
2016;4;11;1990;5;524,85
2016;4;12;1990;5;524,92
2016;4;13;1990;5;524,99
2016;4;14;1990;5;525,06
2016;4;15;1990;5;525,13
2016;4;16;1990;5;525,20
2016;4;17;1990;5;525,27
2016;4;18;1990;5;525,34
2016;4;19;1990;5;525,41
2016;4;20;1990;5;525,48
2016;4;21;1990;5;525,55
2016;4;22;1990;5;525,62
2016;4;23;1990;5;525,69
2016;4;24;1990;5;525,76
2016;4;25;1990;5;525,82
2016;4;26;1990;5;525,89
2016;4;27;1990;5;525,96
2016;4;28;1990;5;526,03
2016;4;29;1990;5;526,10
2016;4;30;1990;5;526,17
2016;4;1;1990;6;521,84
2016;4;2;1990;6;521,91
2016;4;3;1990;6;521,98
2016;4;4;1990;6;522,05
2016;4;5;1990;6;522,12
2016;4;6;1990;6;522,19
2016;4;7;1990;6;522,26
2016;4;8;1990;6;522,33
2016;4;9;1990;6;522,39
2016;4;10;1990;6;522,46
2016;4;11;1990;6;522,53
2016;4;12;1990;6;522,60
2016;4;13;1990;6;522,67
2016;4;14;1990;6;522,74
2016;4;15;1990;6;522,81
2016;4;16;1990;6;522,88
2016;4;17;1990;6;522,95
2016;4;18;1990;6;523,02
2016;4;19;1990;6;523,09
2016;4;20;1990;6;523,16
2016;4;21;1990;6;523,23
2016;4;22;1990;6;523,30
2016;4;23;1990;6;523,37
2016;4;24;1990;6;523,44
2016;4;25;1990;6;523,51
2016;4;26;1990;6;523,58
2016;4;27;1990;6;523,65
2016;4;28;1990;6;523,72
2016;4;29;1990;6;523,79
2016;4;30;1990;6;523,85
2016;4;1;1990;7;517,71
2016;4;2;1990;7;517,78
2016;4;3;1990;7;517,85
2016;4;4;1990;7;517,92
2016;4;5;1990;7;517,99
2016;4;6;1990;7;518,06
2016;4;7;1990;7;518,13
2016;4;8;1990;7;518,20
2016;4;9;1990;7;518,27
2016;4;10;1990;7;518,33
2016;4;11;1990;7;518,40
2016;4;12;1990;7;518,47
2016;4;13;1990;7;518,54
2016;4;14;1990;7;518,61
2016;4;15;1990;7;518,68
2016;4;16;1990;7;518,75
2016;4;17;1990;7;518,82
2016;4;18;1990;7;518,89
2016;4;19;1990;7;518,96
2016;4;20;1990;7;519,03
2016;4;21;1990;7;519,10
2016;4;22;1990;7;519,17
2016;4;23;1990;7;519,24
2016;4;24;1990;7;519,31
2016;4;25;1990;7;519,38
2016;4;26;1990;7;519,45
2016;4;27;1990;7;519,52
2016;4;28;1990;7;519,59
2016;4;29;1990;7;519,66
2016;4;30;1990;7;519,73
2016;4;1;1990;8;513,96
2016;4;2;1990;8;514,03
2016;4;3;1990;8;514,10
2016;4;4;1990;8;514,17
2016;4;5;1990;8;514,23
2016;4;6;1990;8;514,30
2016;4;7;1990;8;514,37
2016;4;8;1990;8;514,44
2016;4;9;1990;8;514,51
2016;4;10;1990;8;514,58
2016;4;11;1990;8;514,65
2016;4;12;1990;8;514,72
2016;4;13;1990;8;514,79
2016;4;14;1990;8;514,86
2016;4;15;1990;8;514,93
2016;4;16;1990;8;515,00
2016;4;17;1990;8;515,07
2016;4;18;1990;8;515,14
2016;4;19;1990;8;515,21
2016;4;20;1990;8;515,28
2016;4;21;1990;8;515,35
2016;4;22;1990;8;515,42
2016;4;23;1990;8;515,49
2016;4;24;1990;8;515,56
2016;4;25;1990;8;515,63
2016;4;26;1990;8;515,70
2016;4;27;1990;8;515,76
2016;4;28;1990;8;515,83
2016;4;29;1990;8;515,90
2016;4;30;1990;8;515,97
2016;4;1;1990;9;510,32
2016;4;2;1990;9;510,39
2016;4;3;1990;9;510,46
2016;4;4;1990;9;510,53
2016;4;5;1990;9;510,60
2016;4;6;1990;9;510,67
2016;4;7;1990;9;510,74
2016;4;8;1990;9;510,81
2016;4;9;1990;9;510,88
2016;4;10;1990;9;510,95
2016;4;11;1990;9;511,02
2016;4;12;1990;9;511,09
2016;4;13;1990;9;511,16
2016;4;14;1990;9;511,23
2016;4;15;1990;9;511,30
2016;4;16;1990;9;511,37
2016;4;17;1990;9;511,44
2016;4;18;1990;9;511,51
2016;4;19;1990;9;511,58
2016;4;20;1990;9;511,65
2016;4;21;1990;9;511,72
2016;4;22;1990;9;511,78
2016;4;23;1990;9;511,85
2016;4;24;1990;9;511,92
2016;4;25;1990;9;511,99
2016;4;26;1990;9;512,06
2016;4;27;1990;9;512,13
2016;4;28;1990;9;512,20
2016;4;29;1990;9;512,27
2016;4;30;1990;9;512,34
2016;4;1;1990;10;507,03
2016;4;2;1990;10;507,10
2016;4;3;1990;10;507,17
2016;4;4;1990;10;507,24
2016;4;5;1990;10;507,31
2016;4;6;1990;10;507,38
2016;4;7;1990;10;507,45
2016;4;8;1990;10;507,52
2016;4;9;1990;10;507,59
2016;4;10;1990;10;507,66
2016;4;11;1990;10;507,73
2016;4;12;1990;10;507,80
2016;4;13;1990;10;507,87
2016;4;14;1990;10;507,93
2016;4;15;1990;10;508,00
2016;4;16;1990;10;508,07
2016;4;17;1990;10;508,14
2016;4;18;1990;10;508,21
2016;4;19;1990;10;508,28
2016;4;20;1990;10;508,35
2016;4;21;1990;10;508,42
2016;4;22;1990;10;508,49
2016;4;23;1990;10;508,56
2016;4;24;1990;10;508,63
2016;4;25;1990;10;508,70
2016;4;26;1990;10;508,77
2016;4;27;1990;10;508,84
2016;4;28;1990;10;508,91
2016;4;29;1990;10;508,98
2016;4;30;1990;10;509,05
2016;4;1;1990;11;504,46
2016;4;2;1990;11;504,53
2016;4;3;1990;11;504,60
2016;4;4;1990;11;504,67
2016;4;5;1990;11;504,74
2016;4;6;1990;11;504,81
2016;4;7;1990;11;504,88
2016;4;8;1990;11;504,94
2016;4;9;1990;11;505,01
2016;4;10;1990;11;505,08
2016;4;11;1990;11;505,15
2016;4;12;1990;11;505,22
2016;4;13;1990;11;505,29
2016;4;14;1990;11;505,36
2016;4;15;1990;11;505,43
2016;4;16;1990;11;505,50
2016;4;17;1990;11;505,57
2016;4;18;1990;11;505,64
2016;4;19;1990;11;505,71
2016;4;20;1990;11;505,78
2016;4;21;1990;11;505,85
2016;4;22;1990;11;505,92
2016;4;23;1990;11;505,99
2016;4;24;1990;11;506,06
2016;4;25;1990;11;506,13
2016;4;26;1990;11;506,20
2016;4;27;1990;11;506,27
2016;4;28;1990;11;506,34
2016;4;29;1990;11;506,41
2016;4;30;1990;11;506,47
2016;4;1;1990;12;498,50
2016;4;2;1990;12;498,57
2016;4;3;1990;12;498,64
2016;4;4;1990;12;498,71
2016;4;5;1990;12;498,78
2016;4;6;1990;12;498,85
2016;4;7;1990;12;498,92
2016;4;8;1990;12;498,98
2016;4;9;1990;12;499,05
2016;4;10;1990;12;499,12
2016;4;11;1990;12;499,19
2016;4;12;1990;12;499,26
2016;4;13;1990;12;499,33
2016;4;14;1990;12;499,40
2016;4;15;1990;12;499,47
2016;4;16;1990;12;499,54
2016;4;17;1990;12;499,61
2016;4;18;1990;12;499,68
2016;4;19;1990;12;499,75
2016;4;20;1990;12;499,82
2016;4;21;1990;12;499,89
2016;4;22;1990;12;499,96
2016;4;23;1990;12;500,03
2016;4;24;1990;12;500,10
2016;4;25;1990;12;500,17
2016;4;26;1990;12;500,24
2016;4;27;1990;12;500,31
2016;4;28;1990;12;500,38
2016;4;29;1990;12;500,45
2016;4;30;1990;12;500,51
2016;4;1;1991;1;492,33
2016;4;2;1991;1;492,40
2016;4;3;1991;1;492,47
2016;4;4;1991;1;492,54
2016;4;5;1991;1;492,61
2016;4;6;1991;1;492,68
2016;4;7;1991;1;492,75
2016;4;8;1991;1;492,82
2016;4;9;1991;1;492,89
2016;4;10;1991;1;492,96
2016;4;11;1991;1;493,03
2016;4;12;1991;1;493,10
2016;4;13;1991;1;493,17
2016;4;14;1991;1;493,24
2016;4;15;1991;1;493,31
2016;4;16;1991;1;493,38
2016;4;17;1991;1;493,44
2016;4;18;1991;1;493,51
2016;4;19;1991;1;493,58
2016;4;20;1991;1;493,65
2016;4;21;1991;1;493,72
2016;4;22;1991;1;493,79
2016;4;23;1991;1;493,86
2016;4;24;1991;1;493,93
2016;4;25;1991;1;494,00
2016;4;26;1991;1;494,07
2016;4;27;1991;1;494,14
2016;4;28;1991;1;494,21
2016;4;29;1991;1;494,28
2016;4;30;1991;1;494,35
2016;4;1;1991;2;488,78
2016;4;2;1991;2;488,85
2016;4;3;1991;2;488,92
2016;4;4;1991;2;488,99
2016;4;5;1991;2;489,06
2016;4;6;1991;2;489,13
2016;4;7;1991;2;489,20
2016;4;8;1991;2;489,27
2016;4;9;1991;2;489,34
2016;4;10;1991;2;489,41
2016;4;11;1991;2;489,48
2016;4;12;1991;2;489,55
2016;4;13;1991;2;489,62
2016;4;14;1991;2;489,69
2016;4;15;1991;2;489,76
2016;4;16;1991;2;489,83
2016;4;17;1991;2;489,90
2016;4;18;1991;2;489,96
2016;4;19;1991;2;490,03
2016;4;20;1991;2;490,10
2016;4;21;1991;2;490,17
2016;4;22;1991;2;490,24
2016;4;23;1991;2;490,31
2016;4;24;1991;2;490,38
2016;4;25;1991;2;490,45
2016;4;26;1991;2;490,52
2016;4;27;1991;2;490,59
2016;4;28;1991;2;490,66
2016;4;29;1991;2;490,73
2016;4;30;1991;2;490,80
2016;4;1;1991;3;486,67
2016;4;2;1991;3;486,74
2016;4;3;1991;3;486,81
2016;4;4;1991;3;486,88
2016;4;5;1991;3;486,95
2016;4;6;1991;3;487,02
2016;4;7;1991;3;487,09
2016;4;8;1991;3;487,16
2016;4;9;1991;3;487,23
2016;4;10;1991;3;487,30
2016;4;11;1991;3;487,37
2016;4;12;1991;3;487,44
2016;4;13;1991;3;487,50
2016;4;14;1991;3;487,57
2016;4;15;1991;3;487,64
2016;4;16;1991;3;487,71
2016;4;17;1991;3;487,78
2016;4;18;1991;3;487,85
2016;4;19;1991;3;487,92
2016;4;20;1991;3;487,99
2016;4;21;1991;3;488,06
2016;4;22;1991;3;488,13
2016;4;23;1991;3;488,20
2016;4;24;1991;3;488,27
2016;4;25;1991;3;488,34
2016;4;26;1991;3;488,41
2016;4;27;1991;3;488,48
2016;4;28;1991;3;488,55
2016;4;29;1991;3;488,62
2016;4;30;1991;3;488,69
2016;4;1;1991;4;485,14
2016;4;2;1991;4;485,21
2016;4;3;1991;4;485,28
2016;4;4;1991;4;485,35
2016;4;5;1991;4;485,42
2016;4;6;1991;4;485,49
2016;4;7;1991;4;485,56
2016;4;8;1991;4;485,63
2016;4;9;1991;4;485,69
2016;4;10;1991;4;485,76
2016;4;11;1991;4;485,83
2016;4;12;1991;4;485,90
2016;4;13;1991;4;485,97
2016;4;14;1991;4;486,04
2016;4;15;1991;4;486,11
2016;4;16;1991;4;486,18
2016;4;17;1991;4;486,25
2016;4;18;1991;4;486,32
2016;4;19;1991;4;486,39
2016;4;20;1991;4;486,46
2016;4;21;1991;4;486,53
2016;4;22;1991;4;486,60
2016;4;23;1991;4;486,67
2016;4;24;1991;4;486,74
2016;4;25;1991;4;486,81
2016;4;26;1991;4;486,88
2016;4;27;1991;4;486,95
2016;4;28;1991;4;487,02
2016;4;29;1991;4;487,09
2016;4;30;1991;4;487,16
2016;4;1;1991;5;484,22
2016;4;2;1991;5;484,29
2016;4;3;1991;5;484,36
2016;4;4;1991;5;484,43
2016;4;5;1991;5;484,50
2016;4;6;1991;5;484,57
2016;4;7;1991;5;484,64
2016;4;8;1991;5;484,71
2016;4;9;1991;5;484,78
2016;4;10;1991;5;484,85
2016;4;11;1991;5;484,92
2016;4;12;1991;5;484,98
2016;4;13;1991;5;485,05
2016;4;14;1991;5;485,12
2016;4;15;1991;5;485,19
2016;4;16;1991;5;485,26
2016;4;17;1991;5;485,33
2016;4;18;1991;5;485,40
2016;4;19;1991;5;485,47
2016;4;20;1991;5;485,54
2016;4;21;1991;5;485,61
2016;4;22;1991;5;485,68
2016;4;23;1991;5;485,75
2016;4;24;1991;5;485,82
2016;4;25;1991;5;485,89
2016;4;26;1991;5;485,96
2016;4;27;1991;5;486,03
2016;4;28;1991;5;486,10
2016;4;29;1991;5;486,17
2016;4;30;1991;5;486,24
2016;4;1;1991;6;483,37
2016;4;2;1991;6;483,44
2016;4;3;1991;6;483,51
2016;4;4;1991;6;483,58
2016;4;5;1991;6;483,65
2016;4;6;1991;6;483,71
2016;4;7;1991;6;483,78
2016;4;8;1991;6;483,85
2016;4;9;1991;6;483,92
2016;4;10;1991;6;483,99
2016;4;11;1991;6;484,06
2016;4;12;1991;6;484,13
2016;4;13;1991;6;484,20
2016;4;14;1991;6;484,27
2016;4;15;1991;6;484,34
2016;4;16;1991;6;484,41
2016;4;17;1991;6;484,48
2016;4;18;1991;6;484,55
2016;4;19;1991;6;484,62
2016;4;20;1991;6;484,69
2016;4;21;1991;6;484,76
2016;4;22;1991;6;484,83
2016;4;23;1991;6;484,90
2016;4;24;1991;6;484,97
2016;4;25;1991;6;485,04
2016;4;26;1991;6;485,11
2016;4;27;1991;6;485,17
2016;4;28;1991;6;485,24
2016;4;29;1991;6;485,31
2016;4;30;1991;6;485,38
2016;4;1;1991;7;481,61
2016;4;2;1991;7;481,68
2016;4;3;1991;7;481,75
2016;4;4;1991;7;481,82
2016;4;5;1991;7;481,89
2016;4;6;1991;7;481,96
2016;4;7;1991;7;482,03
2016;4;8;1991;7;482,10
2016;4;9;1991;7;482,17
2016;4;10;1991;7;482,24
2016;4;11;1991;7;482,31
2016;4;12;1991;7;482,38
2016;4;13;1991;7;482,45
2016;4;14;1991;7;482,52
2016;4;15;1991;7;482,59
2016;4;16;1991;7;482,65
2016;4;17;1991;7;482,72
2016;4;18;1991;7;482,79
2016;4;19;1991;7;482,86
2016;4;20;1991;7;482,93
2016;4;21;1991;7;483,00
2016;4;22;1991;7;483,07
2016;4;23;1991;7;483,14
2016;4;24;1991;7;483,21
2016;4;25;1991;7;483,28
2016;4;26;1991;7;483,35
2016;4;27;1991;7;483,42
2016;4;28;1991;7;483,49
2016;4;29;1991;7;483,56
2016;4;30;1991;7;483,63
2016;4;1;1991;8;478,58
2016;4;2;1991;8;478,65
2016;4;3;1991;8;478,72
2016;4;4;1991;8;478,79
2016;4;5;1991;8;478,86
2016;4;6;1991;8;478,93
2016;4;7;1991;8;479,00
2016;4;8;1991;8;479,07
2016;4;9;1991;8;479,14
2016;4;10;1991;8;479,21
2016;4;11;1991;8;479,28
2016;4;12;1991;8;479,35
2016;4;13;1991;8;479,42
2016;4;14;1991;8;479,49
2016;4;15;1991;8;479,56
2016;4;16;1991;8;479,62
2016;4;17;1991;8;479,69
2016;4;18;1991;8;479,76
2016;4;19;1991;8;479,83
2016;4;20;1991;8;479,90
2016;4;21;1991;8;479,97
2016;4;22;1991;8;480,04
2016;4;23;1991;8;480,11
2016;4;24;1991;8;480,18
2016;4;25;1991;8;480,25
2016;4;26;1991;8;480,32
2016;4;27;1991;8;480,39
2016;4;28;1991;8;480,46
2016;4;29;1991;8;480,53
2016;4;30;1991;8;480,60
2016;4;1;1991;9;475,23
2016;4;2;1991;9;475,30
2016;4;3;1991;9;475,37
2016;4;4;1991;9;475,44
2016;4;5;1991;9;475,51
2016;4;6;1991;9;475,58
2016;4;7;1991;9;475,65
2016;4;8;1991;9;475,72
2016;4;9;1991;9;475,79
2016;4;10;1991;9;475,86
2016;4;11;1991;9;475,93
2016;4;12;1991;9;476,00
2016;4;13;1991;9;476,07
2016;4;14;1991;9;476,14
2016;4;15;1991;9;476,21
2016;4;16;1991;9;476,28
2016;4;17;1991;9;476,35
2016;4;18;1991;9;476,42
2016;4;19;1991;9;476,49
2016;4;20;1991;9;476,56
2016;4;21;1991;9;476,62
2016;4;22;1991;9;476,69
2016;4;23;1991;9;476,76
2016;4;24;1991;9;476,83
2016;4;25;1991;9;476,90
2016;4;26;1991;9;476,97
2016;4;27;1991;9;477,04
2016;4;28;1991;9;477,11
2016;4;29;1991;9;477,18
2016;4;30;1991;9;477,25
2016;4;1;1991;10;472,06
2016;4;2;1991;10;472,13
2016;4;3;1991;10;472,20
2016;4;4;1991;10;472,27
2016;4;5;1991;10;472,34
2016;4;6;1991;10;472,41
2016;4;7;1991;10;472,48
2016;4;8;1991;10;472,55
2016;4;9;1991;10;472,62
2016;4;10;1991;10;472,69
2016;4;11;1991;10;472,76
2016;4;12;1991;10;472,83
2016;4;13;1991;10;472,90
2016;4;14;1991;10;472,97
2016;4;15;1991;10;473,04
2016;4;16;1991;10;473,10
2016;4;17;1991;10;473,17
2016;4;18;1991;10;473,24
2016;4;19;1991;10;473,31
2016;4;20;1991;10;473,38
2016;4;21;1991;10;473,45
2016;4;22;1991;10;473,52
2016;4;23;1991;10;473,59
2016;4;24;1991;10;473,66
2016;4;25;1991;10;473,73
2016;4;26;1991;10;473,80
2016;4;27;1991;10;473,87
2016;4;28;1991;10;473,94
2016;4;29;1991;10;474,01
2016;4;30;1991;10;474,08
2016;4;1;1991;11;469,98
2016;4;2;1991;11;470,05
2016;4;3;1991;11;470,12
2016;4;4;1991;11;470,19
2016;4;5;1991;11;470,26
2016;4;6;1991;11;470,33
2016;4;7;1991;11;470,40
2016;4;8;1991;11;470,47
2016;4;9;1991;11;470,54
2016;4;10;1991;11;470,61
2016;4;11;1991;11;470,68
2016;4;12;1991;11;470,75
2016;4;13;1991;11;470,82
2016;4;14;1991;11;470,89
2016;4;15;1991;11;470,96
2016;4;16;1991;11;471,03
2016;4;17;1991;11;471,10
2016;4;18;1991;11;471,17
2016;4;19;1991;11;471,24
2016;4;20;1991;11;471,30
2016;4;21;1991;11;471,37
2016;4;22;1991;11;471,44
2016;4;23;1991;11;471,51
2016;4;24;1991;11;471,58
2016;4;25;1991;11;471,65
2016;4;26;1991;11;471,72
2016;4;27;1991;11;471,79
2016;4;28;1991;11;471,86
2016;4;29;1991;11;471,93
2016;4;30;1991;11;472,00
2016;4;1;1991;12;468,18
2016;4;2;1991;12;468,25
2016;4;3;1991;12;468,32
2016;4;4;1991;12;468,39
2016;4;5;1991;12;468,46
2016;4;6;1991;12;468,53
2016;4;7;1991;12;468,60
2016;4;8;1991;12;468,67
2016;4;9;1991;12;468,74
2016;4;10;1991;12;468,81
2016;4;11;1991;12;468,88
2016;4;12;1991;12;468,95
2016;4;13;1991;12;469,02
2016;4;14;1991;12;469,09
2016;4;15;1991;12;469,16
2016;4;16;1991;12;469,23
2016;4;17;1991;12;469,30
2016;4;18;1991;12;469,36
2016;4;19;1991;12;469,43
2016;4;20;1991;12;469,50
2016;4;21;1991;12;469,57
2016;4;22;1991;12;469,64
2016;4;23;1991;12;469,71
2016;4;24;1991;12;469,78
2016;4;25;1991;12;469,85
2016;4;26;1991;12;469,92
2016;4;27;1991;12;469,99
2016;4;28;1991;12;470,06
2016;4;29;1991;12;470,13
2016;4;30;1991;12;470,20
2016;4;1;1992;1;464,36
2016;4;2;1992;1;464,42
2016;4;3;1992;1;464,49
2016;4;4;1992;1;464,56
2016;4;5;1992;1;464,63
2016;4;6;1992;1;464,70
2016;4;7;1992;1;464,77
2016;4;8;1992;1;464,84
2016;4;9;1992;1;464,91
2016;4;10;1992;1;464,98
2016;4;11;1992;1;465,05
2016;4;12;1992;1;465,12
2016;4;13;1992;1;465,19
2016;4;14;1992;1;465,26
2016;4;15;1992;1;465,33
2016;4;16;1992;1;465,40
2016;4;17;1992;1;465,47
2016;4;18;1992;1;465,54
2016;4;19;1992;1;465,61
2016;4;20;1992;1;465,68
2016;4;21;1992;1;465,75
2016;4;22;1992;1;465,82
2016;4;23;1992;1;465,89
2016;4;24;1992;1;465,95
2016;4;25;1992;1;466,02
2016;4;26;1992;1;466,09
2016;4;27;1992;1;466,16
2016;4;28;1992;1;466,23
2016;4;29;1992;1;466,30
2016;4;30;1992;1;466,37
2016;4;1;1992;2;461,32
2016;4;2;1992;2;461,39
2016;4;3;1992;2;461,46
2016;4;4;1992;2;461,53
2016;4;5;1992;2;461,60
2016;4;6;1992;2;461,67
2016;4;7;1992;2;461,74
2016;4;8;1992;2;461,81
2016;4;9;1992;2;461,88
2016;4;10;1992;2;461,95
2016;4;11;1992;2;462,02
2016;4;12;1992;2;462,09
2016;4;13;1992;2;462,16
2016;4;14;1992;2;462,23
2016;4;15;1992;2;462,30
2016;4;16;1992;2;462,37
2016;4;17;1992;2;462,44
2016;4;18;1992;2;462,50
2016;4;19;1992;2;462,57
2016;4;20;1992;2;462,64
2016;4;21;1992;2;462,71
2016;4;22;1992;2;462,78
2016;4;23;1992;2;462,85
2016;4;24;1992;2;462,92
2016;4;25;1992;2;462,99
2016;4;26;1992;2;463,06
2016;4;27;1992;2;463,13
2016;4;28;1992;2;463,20
2016;4;29;1992;2;463,27
2016;4;30;1992;2;463,34
2016;4;1;1992;3;459,15
2016;4;2;1992;3;459,22
2016;4;3;1992;3;459,29
2016;4;4;1992;3;459,36
2016;4;5;1992;3;459,43
2016;4;6;1992;3;459,50
2016;4;7;1992;3;459,57
2016;4;8;1992;3;459,64
2016;4;9;1992;3;459,71
2016;4;10;1992;3;459,78
2016;4;11;1992;3;459,84
2016;4;12;1992;3;459,91
2016;4;13;1992;3;459,98
2016;4;14;1992;3;460,05
2016;4;15;1992;3;460,12
2016;4;16;1992;3;460,19
2016;4;17;1992;3;460,26
2016;4;18;1992;3;460,33
2016;4;19;1992;3;460,40
2016;4;20;1992;3;460,47
2016;4;21;1992;3;460,54
2016;4;22;1992;3;460,61
2016;4;23;1992;3;460,68
2016;4;24;1992;3;460,75
2016;4;25;1992;3;460,82
2016;4;26;1992;3;460,89
2016;4;27;1992;3;460,96
2016;4;28;1992;3;461,03
2016;4;29;1992;3;461,10
2016;4;30;1992;3;461,17
2016;4;1;1992;4;456,99
2016;4;2;1992;4;457,06
2016;4;3;1992;4;457,13
2016;4;4;1992;4;457,20
2016;4;5;1992;4;457,27
2016;4;6;1992;4;457,34
2016;4;7;1992;4;457,41
2016;4;8;1992;4;457,48
