a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2019;10;15;2000;8;4754,22
2019;10;16;2000;8;4757,54
2019;10;17;2000;8;4760,86
2019;10;18;2000;8;4764,18
2019;10;19;2000;8;4767,50
2019;10;20;2000;8;4770,83
2019;10;21;2000;8;4774,15
2019;10;22;2000;8;4777,47
2019;10;23;2000;8;4780,79
2019;10;24;2000;8;4784,11
2019;10;25;2000;8;4787,43
2019;10;26;2000;8;4790,75
2019;10;27;2000;8;4794,08
2019;10;28;2000;8;4797,40
2019;10;29;2000;8;4800,72
2019;10;30;2000;8;4804,04
2019;10;31;2000;8;4807,36
2019;10;1;2000;9;4626,91
2019;10;2;2000;9;4630,18
2019;10;3;2000;9;4633,44
2019;10;4;2000;9;4636,71
2019;10;5;2000;9;4639,97
2019;10;6;2000;9;4643,24
2019;10;7;2000;9;4646,51
2019;10;8;2000;9;4649,77
2019;10;9;2000;9;4653,04
2019;10;10;2000;9;4656,30
2019;10;11;2000;9;4659,57
2019;10;12;2000;9;4662,83
2019;10;13;2000;9;4666,10
2019;10;14;2000;9;4669,36
2019;10;15;2000;9;4672,63
2019;10;16;2000;9;4675,90
2019;10;17;2000;9;4679,16
2019;10;18;2000;9;4682,43
2019;10;19;2000;9;4685,69
2019;10;20;2000;9;4688,96
2019;10;21;2000;9;4692,22
2019;10;22;2000;9;4695,49
2019;10;23;2000;9;4698,75
2019;10;24;2000;9;4702,02
2019;10;25;2000;9;4705,29
2019;10;26;2000;9;4708,55
2019;10;27;2000;9;4711,82
2019;10;28;2000;9;4715,08
2019;10;29;2000;9;4718,35
2019;10;30;2000;9;4721,61
2019;10;31;2000;9;4724,88
2019;10;1;2000;10;4538,55
2019;10;2;2000;10;4541,75
2019;10;3;2000;10;4544,96
2019;10;4;2000;10;4548,16
2019;10;5;2000;10;4551,37
2019;10;6;2000;10;4554,57
2019;10;7;2000;10;4557,77
2019;10;8;2000;10;4560,98
2019;10;9;2000;10;4564,18
2019;10;10;2000;10;4567,39
2019;10;11;2000;10;4570,59
2019;10;12;2000;10;4573,80
2019;10;13;2000;10;4577,00
2019;10;14;2000;10;4580,21
2019;10;15;2000;10;4583,41
2019;10;16;2000;10;4586,62
2019;10;17;2000;10;4589,82
2019;10;18;2000;10;4593,03
2019;10;19;2000;10;4596,23
2019;10;20;2000;10;4599,43
2019;10;21;2000;10;4602,64
2019;10;22;2000;10;4605,84
2019;10;23;2000;10;4609,05
2019;10;24;2000;10;4612,25
2019;10;25;2000;10;4615,46
2019;10;26;2000;10;4618,66
2019;10;27;2000;10;4621,87
2019;10;28;2000;10;4625,07
2019;10;29;2000;10;4628,28
2019;10;30;2000;10;4631,48
2019;10;31;2000;10;4634,68
2019;10;1;2000;11;4449,45
2019;10;2;2000;11;4452,59
2019;10;3;2000;11;4455,74
2019;10;4;2000;11;4458,88
2019;10;5;2000;11;4462,02
2019;10;6;2000;11;4465,17
2019;10;7;2000;11;4468,31
2019;10;8;2000;11;4471,45
2019;10;9;2000;11;4474,60
2019;10;10;2000;11;4477,74
2019;10;11;2000;11;4480,88
2019;10;12;2000;11;4484,02
2019;10;13;2000;11;4487,17
2019;10;14;2000;11;4490,31
2019;10;15;2000;11;4493,45
2019;10;16;2000;11;4496,60
2019;10;17;2000;11;4499,74
2019;10;18;2000;11;4502,88
2019;10;19;2000;11;4506,03
2019;10;20;2000;11;4509,17
2019;10;21;2000;11;4512,31
2019;10;22;2000;11;4515,46
2019;10;23;2000;11;4518,60
2019;10;24;2000;11;4521,74
2019;10;25;2000;11;4524,88
2019;10;26;2000;11;4528,03
2019;10;27;2000;11;4531,17
2019;10;28;2000;11;4534,31
2019;10;29;2000;11;4537,46
2019;10;30;2000;11;4540,60
2019;10;31;2000;11;4543,74
2019;10;1;2000;12;4359,58
2019;10;2;2000;12;4362,66
2019;10;3;2000;12;4365,74
2019;10;4;2000;12;4368,82
2019;10;5;2000;12;4371,90
2019;10;6;2000;12;4374,99
2019;10;7;2000;12;4378,07
2019;10;8;2000;12;4381,15
2019;10;9;2000;12;4384,23
2019;10;10;2000;12;4387,31
2019;10;11;2000;12;4390,39
2019;10;12;2000;12;4393,47
2019;10;13;2000;12;4396,55
2019;10;14;2000;12;4399,63
2019;10;15;2000;12;4402,71
2019;10;16;2000;12;4405,80
2019;10;17;2000;12;4408,88
2019;10;18;2000;12;4411,96
2019;10;19;2000;12;4415,04
2019;10;20;2000;12;4418,12
2019;10;21;2000;12;4421,20
2019;10;22;2000;12;4424,28
2019;10;23;2000;12;4427,36
2019;10;24;2000;12;4430,44
2019;10;25;2000;12;4433,52
2019;10;26;2000;12;4436,60
2019;10;27;2000;12;4439,69
2019;10;28;2000;12;4442,77
2019;10;29;2000;12;4445,85
2019;10;30;2000;12;4448,93
2019;10;31;2000;12;4452,01
2019;10;1;2001;1;4257,34
2019;10;2;2001;1;4260,35
2019;10;3;2001;1;4263,36
2019;10;4;2001;1;4266,37
2019;10;5;2001;1;4269,38
2019;10;6;2001;1;4272,39
2019;10;7;2001;1;4275,40
2019;10;8;2001;1;4278,41
2019;10;9;2001;1;4281,43
2019;10;10;2001;1;4284,44
2019;10;11;2001;1;4287,45
2019;10;12;2001;1;4290,46
2019;10;13;2001;1;4293,47
2019;10;14;2001;1;4296,48
2019;10;15;2001;1;4299,49
2019;10;16;2001;1;4302,50
2019;10;17;2001;1;4305,51
2019;10;18;2001;1;4308,52
2019;10;19;2001;1;4311,53
2019;10;20;2001;1;4314,54
2019;10;21;2001;1;4317,55
2019;10;22;2001;1;4320,56
2019;10;23;2001;1;4323,57
2019;10;24;2001;1;4326,58
2019;10;25;2001;1;4329,59
2019;10;26;2001;1;4332,60
2019;10;27;2001;1;4335,61
2019;10;28;2001;1;4338,62
2019;10;29;2001;1;4341,63
2019;10;30;2001;1;4344,64
2019;10;31;2001;1;4347,65
2019;10;1;2001;2;4172,85
2019;10;2;2001;2;4175,80
2019;10;3;2001;2;4178,75
2019;10;4;2001;2;4181,70
2019;10;5;2001;2;4184,65
2019;10;6;2001;2;4187,61
2019;10;7;2001;2;4190,56
2019;10;8;2001;2;4193,51
2019;10;9;2001;2;4196,46
2019;10;10;2001;2;4199,41
2019;10;11;2001;2;4202,37
2019;10;12;2001;2;4205,32
2019;10;13;2001;2;4208,27
2019;10;14;2001;2;4211,22
2019;10;15;2001;2;4214,17
2019;10;16;2001;2;4217,13
2019;10;17;2001;2;4220,08
2019;10;18;2001;2;4223,03
2019;10;19;2001;2;4225,98
2019;10;20;2001;2;4228,93
2019;10;21;2001;2;4231,88
2019;10;22;2001;2;4234,84
2019;10;23;2001;2;4237,79
2019;10;24;2001;2;4240,74
2019;10;25;2001;2;4243,69
2019;10;26;2001;2;4246,64
2019;10;27;2001;2;4249,60
2019;10;28;2001;2;4252,55
2019;10;29;2001;2;4255,50
2019;10;30;2001;2;4258,45
2019;10;31;2001;2;4261,40
2019;10;1;2001;3;4090,63
2019;10;2;2001;3;4093,52
2019;10;3;2001;3;4096,42
2019;10;4;2001;3;4099,31
2019;10;5;2001;3;4102,21
2019;10;6;2001;3;4105,10
2019;10;7;2001;3;4108,00
2019;10;8;2001;3;4110,89
2019;10;9;2001;3;4113,79
2019;10;10;2001;3;4116,68
2019;10;11;2001;3;4119,58
2019;10;12;2001;3;4122,47
2019;10;13;2001;3;4125,37
2019;10;14;2001;3;4128,26
2019;10;15;2001;3;4131,16
2019;10;16;2001;3;4134,05
2019;10;17;2001;3;4136,95
2019;10;18;2001;3;4139,84
2019;10;19;2001;3;4142,74
2019;10;20;2001;3;4145,63
2019;10;21;2001;3;4148,53
2019;10;22;2001;3;4151,42
2019;10;23;2001;3;4154,32
2019;10;24;2001;3;4157,21
2019;10;25;2001;3;4160,11
2019;10;26;2001;3;4163,00
2019;10;27;2001;3;4165,90
2019;10;28;2001;3;4168,79
2019;10;29;2001;3;4171,69
2019;10;30;2001;3;4174,58
2019;10;31;2001;3;4177,48
2019;10;1;2001;4;4011,68
2019;10;2;2001;4;4014,52
2019;10;3;2001;4;4017,36
2019;10;4;2001;4;4020,20
2019;10;5;2001;4;4023,04
2019;10;6;2001;4;4025,88
2019;10;7;2001;4;4028,72
2019;10;8;2001;4;4031,56
2019;10;9;2001;4;4034,41
2019;10;10;2001;4;4037,25
2019;10;11;2001;4;4040,09
2019;10;12;2001;4;4042,93
2019;10;13;2001;4;4045,77
2019;10;14;2001;4;4048,61
2019;10;15;2001;4;4051,45
2019;10;16;2001;4;4054,29
2019;10;17;2001;4;4057,13
2019;10;18;2001;4;4059,97
2019;10;19;2001;4;4062,81
2019;10;20;2001;4;4065,65
2019;10;21;2001;4;4068,49
2019;10;22;2001;4;4071,33
2019;10;23;2001;4;4074,17
2019;10;24;2001;4;4077,01
2019;10;25;2001;4;4079,85
2019;10;26;2001;4;4082,70
2019;10;27;2001;4;4085,54
2019;10;28;2001;4;4088,38
2019;10;29;2001;4;4091,22
2019;10;30;2001;4;4094,06
2019;10;31;2001;4;4096,90
2019;10;1;2001;5;3931,89
2019;10;2;2001;5;3934,68
2019;10;3;2001;5;3937,46
2019;10;4;2001;5;3940,25
2019;10;5;2001;5;3943,03
2019;10;6;2001;5;3945,82
2019;10;7;2001;5;3948,60
2019;10;8;2001;5;3951,39
2019;10;9;2001;5;3954,17
2019;10;10;2001;5;3956,96
2019;10;11;2001;5;3959,75
2019;10;12;2001;5;3962,53
2019;10;13;2001;5;3965,32
2019;10;14;2001;5;3968,10
2019;10;15;2001;5;3970,89
2019;10;16;2001;5;3973,67
2019;10;17;2001;5;3976,46
2019;10;18;2001;5;3979,24
2019;10;19;2001;5;3982,03
2019;10;20;2001;5;3984,81
2019;10;21;2001;5;3987,60
2019;10;22;2001;5;3990,39
2019;10;23;2001;5;3993,17
2019;10;24;2001;5;3995,96
2019;10;25;2001;5;3998,74
2019;10;26;2001;5;4001,53
2019;10;27;2001;5;4004,31
2019;10;28;2001;5;4007,10
2019;10;29;2001;5;4009,88
2019;10;30;2001;5;4012,67
2019;10;31;2001;5;4015,45
2019;10;1;2001;6;3868,78
2019;10;2;2001;6;3871,53
2019;10;3;2001;6;3874,27
2019;10;4;2001;6;3877,01
2019;10;5;2001;6;3879,75
2019;10;6;2001;6;3882,49
2019;10;7;2001;6;3885,23
2019;10;8;2001;6;3887,98
2019;10;9;2001;6;3890,72
2019;10;10;2001;6;3893,46
2019;10;11;2001;6;3896,20
2019;10;12;2001;6;3898,94
2019;10;13;2001;6;3901,69
2019;10;14;2001;6;3904,43
2019;10;15;2001;6;3907,17
2019;10;16;2001;6;3909,91
2019;10;17;2001;6;3912,65
2019;10;18;2001;6;3915,40
2019;10;19;2001;6;3918,14
2019;10;20;2001;6;3920,88
2019;10;21;2001;6;3923,62
2019;10;22;2001;6;3926,36
2019;10;23;2001;6;3929,10
2019;10;24;2001;6;3931,85
2019;10;25;2001;6;3934,59
2019;10;26;2001;6;3937,33
2019;10;27;2001;6;3940,07
2019;10;28;2001;6;3942,81
2019;10;29;2001;6;3945,56
2019;10;30;2001;6;3948,30
2019;10;31;2001;6;3951,04
2019;10;1;2001;7;3794,89
2019;10;2;2001;7;3797,58
2019;10;3;2001;7;3800,27
2019;10;4;2001;7;3802,96
2019;10;5;2001;7;3805,65
2019;10;6;2001;7;3808,34
2019;10;7;2001;7;3811,03
2019;10;8;2001;7;3813,72
2019;10;9;2001;7;3816,41
2019;10;10;2001;7;3819,10
2019;10;11;2001;7;3821,79
2019;10;12;2001;7;3824,49
2019;10;13;2001;7;3827,18
2019;10;14;2001;7;3829,87
2019;10;15;2001;7;3832,56
2019;10;16;2001;7;3835,25
2019;10;17;2001;7;3837,94
2019;10;18;2001;7;3840,63
2019;10;19;2001;7;3843,32
2019;10;20;2001;7;3846,01
2019;10;21;2001;7;3848,70
2019;10;22;2001;7;3851,39
2019;10;23;2001;7;3854,08
2019;10;24;2001;7;3856,77
2019;10;25;2001;7;3859,47
2019;10;26;2001;7;3862,16
2019;10;27;2001;7;3864,85
2019;10;28;2001;7;3867,54
2019;10;29;2001;7;3870,23
2019;10;30;2001;7;3872,92
2019;10;31;2001;7;3875,61
2019;10;1;2001;8;3722,20
2019;10;2;2001;8;3724,84
2019;10;3;2001;8;3727,48
2019;10;4;2001;8;3730,13
2019;10;5;2001;8;3732,77
2019;10;6;2001;8;3735,41
2019;10;7;2001;8;3738,05
2019;10;8;2001;8;3740,69
2019;10;9;2001;8;3743,33
2019;10;10;2001;8;3745,97
2019;10;11;2001;8;3748,61
2019;10;12;2001;8;3751,25
2019;10;13;2001;8;3753,89
2019;10;14;2001;8;3756,53
2019;10;15;2001;8;3759,17
2019;10;16;2001;8;3761,81
2019;10;17;2001;8;3764,45
2019;10;18;2001;8;3767,09
2019;10;19;2001;8;3769,73
2019;10;20;2001;8;3772,37
2019;10;21;2001;8;3775,02
2019;10;22;2001;8;3777,66
2019;10;23;2001;8;3780,30
2019;10;24;2001;8;3782,94
2019;10;25;2001;8;3785,58
2019;10;26;2001;8;3788,22
2019;10;27;2001;8;3790,86
2019;10;28;2001;8;3793,50
2019;10;29;2001;8;3796,14
2019;10;30;2001;8;3798,78
2019;10;31;2001;8;3801,42
2019;10;1;2001;9;3659,04
2019;10;2;2001;9;3661,63
2019;10;3;2001;9;3664,23
2019;10;4;2001;9;3666,83
2019;10;5;2001;9;3669,42
2019;10;6;2001;9;3672,02
2019;10;7;2001;9;3674,62
2019;10;8;2001;9;3677,21
2019;10;9;2001;9;3679,81
2019;10;10;2001;9;3682,41
2019;10;11;2001;9;3685,00
2019;10;12;2001;9;3687,60
2019;10;13;2001;9;3690,20
2019;10;14;2001;9;3692,80
2019;10;15;2001;9;3695,39
2019;10;16;2001;9;3697,99
2019;10;17;2001;9;3700,59
2019;10;18;2001;9;3703,18
2019;10;19;2001;9;3705,78
2019;10;20;2001;9;3708,38
2019;10;21;2001;9;3710,97
2019;10;22;2001;9;3713,57
2019;10;23;2001;9;3716,17
2019;10;24;2001;9;3718,77
2019;10;25;2001;9;3721,36
2019;10;26;2001;9;3723,96
2019;10;27;2001;9;3726,56
2019;10;28;2001;9;3729,15
2019;10;29;2001;9;3731,75
2019;10;30;2001;9;3734,35
2019;10;31;2001;9;3736,94
2019;10;1;2001;10;3592,26
2019;10;2;2001;10;3594,81
2019;10;3;2001;10;3597,36
2019;10;4;2001;10;3599,91
2019;10;5;2001;10;3602,46
2019;10;6;2001;10;3605,01
2019;10;7;2001;10;3607,56
2019;10;8;2001;10;3610,11
2019;10;9;2001;10;3612,66
2019;10;10;2001;10;3615,21
2019;10;11;2001;10;3617,76
2019;10;12;2001;10;3620,31
2019;10;13;2001;10;3622,87
2019;10;14;2001;10;3625,42
2019;10;15;2001;10;3627,97
2019;10;16;2001;10;3630,52
2019;10;17;2001;10;3633,07
2019;10;18;2001;10;3635,62
2019;10;19;2001;10;3638,17
2019;10;20;2001;10;3640,72
2019;10;21;2001;10;3643,27
2019;10;22;2001;10;3645,82
2019;10;23;2001;10;3648,37
2019;10;24;2001;10;3650,92
2019;10;25;2001;10;3653,47
2019;10;26;2001;10;3656,03
2019;10;27;2001;10;3658,58
2019;10;28;2001;10;3661,13
2019;10;29;2001;10;3663,68
2019;10;30;2001;10;3666,23
2019;10;31;2001;10;3668,78
2019;10;1;2001;11;3537,90
2019;10;2;2001;11;3540,41
2019;10;3;2001;11;3542,93
2019;10;4;2001;11;3545,44
2019;10;5;2001;11;3547,95
2019;10;6;2001;11;3550,47
2019;10;7;2001;11;3552,98
2019;10;8;2001;11;3555,49
2019;10;9;2001;11;3558,01
2019;10;10;2001;11;3560,52
2019;10;11;2001;11;3563,03
2019;10;12;2001;11;3565,54
2019;10;13;2001;11;3568,06
2019;10;14;2001;11;3570,57
2019;10;15;2001;11;3573,08
2019;10;16;2001;11;3575,60
2019;10;17;2001;11;3578,11
2019;10;18;2001;11;3580,62
2019;10;19;2001;11;3583,14
2019;10;20;2001;11;3585,65
2019;10;21;2001;11;3588,16
2019;10;22;2001;11;3590,68
2019;10;23;2001;11;3593,19
2019;10;24;2001;11;3595,70
2019;10;25;2001;11;3598,22
2019;10;26;2001;11;3600,73
2019;10;27;2001;11;3603,24
2019;10;28;2001;11;3605,76
2019;10;29;2001;11;3608,27
2019;10;30;2001;11;3610,78
2019;10;31;2001;11;3613,30
2019;10;1;2001;12;3479,04
2019;10;2;2001;12;3481,51
2019;10;3;2001;12;3483,98
2019;10;4;2001;12;3486,46
2019;10;5;2001;12;3488,93
2019;10;6;2001;12;3491,40
2019;10;7;2001;12;3493,87
2019;10;8;2001;12;3496,35
2019;10;9;2001;12;3498,82
2019;10;10;2001;12;3501,29
2019;10;11;2001;12;3503,76
2019;10;12;2001;12;3506,24
2019;10;13;2001;12;3508,71
2019;10;14;2001;12;3511,18
2019;10;15;2001;12;3513,66
2019;10;16;2001;12;3516,13
2019;10;17;2001;12;3518,60
2019;10;18;2001;12;3521,07
2019;10;19;2001;12;3523,55
2019;10;20;2001;12;3526,02
2019;10;21;2001;12;3528,49
2019;10;22;2001;12;3530,96
2019;10;23;2001;12;3533,44
2019;10;24;2001;12;3535,91
2019;10;25;2001;12;3538,38
2019;10;26;2001;12;3540,85
2019;10;27;2001;12;3543,33
2019;10;28;2001;12;3545,80
2019;10;29;2001;12;3548,27
2019;10;30;2001;12;3550,74
2019;10;31;2001;12;3553,22
2019;10;1;2002;1;3419,29
2019;10;2;2002;1;3421,73
2019;10;3;2002;1;3424,16
2019;10;4;2002;1;3426,59
2019;10;5;2002;1;3429,02
2019;10;6;2002;1;3431,45
2019;10;7;2002;1;3433,88
2019;10;8;2002;1;3436,31
2019;10;9;2002;1;3438,75
2019;10;10;2002;1;3441,18
2019;10;11;2002;1;3443,61
2019;10;12;2002;1;3446,04
2019;10;13;2002;1;3448,47
2019;10;14;2002;1;3450,90
2019;10;15;2002;1;3453,33
2019;10;16;2002;1;3455,76
2019;10;17;2002;1;3458,20
2019;10;18;2002;1;3460,63
2019;10;19;2002;1;3463,06
2019;10;20;2002;1;3465,49
2019;10;21;2002;1;3467,92
2019;10;22;2002;1;3470,35
2019;10;23;2002;1;3472,78
2019;10;24;2002;1;3475,22
2019;10;25;2002;1;3477,65
2019;10;26;2002;1;3480,08
2019;10;27;2002;1;3482,51
2019;10;28;2002;1;3484,94
2019;10;29;2002;1;3487,37
2019;10;30;2002;1;3489,80
2019;10;31;2002;1;3492,23
2019;10;1;2002;2;3368,29
2019;10;2;2002;2;3370,69
2019;10;3;2002;2;3373,08
2019;10;4;2002;2;3375,48
2019;10;5;2002;2;3377,88
2019;10;6;2002;2;3380,27
2019;10;7;2002;2;3382,67
2019;10;8;2002;2;3385,06
2019;10;9;2002;2;3387,46
2019;10;10;2002;2;3389,86
2019;10;11;2002;2;3392,25
2019;10;12;2002;2;3394,65
2019;10;13;2002;2;3397,04
2019;10;14;2002;2;3399,44
2019;10;15;2002;2;3401,84
2019;10;16;2002;2;3404,23
2019;10;17;2002;2;3406,63
2019;10;18;2002;2;3409,02
2019;10;19;2002;2;3411,42
2019;10;20;2002;2;3413,82
2019;10;21;2002;2;3416,21
2019;10;22;2002;2;3418,61
2019;10;23;2002;2;3421,01
2019;10;24;2002;2;3423,40
2019;10;25;2002;2;3425,80
2019;10;26;2002;2;3428,19
2019;10;27;2002;2;3430,59
2019;10;28;2002;2;3432,99
2019;10;29;2002;2;3435,38
2019;10;30;2002;2;3437,78
2019;10;31;2002;2;3440,17
2019;10;1;2002;3;3315,59
2019;10;2;2002;3;3317,95
2019;10;3;2002;3;3320,31
2019;10;4;2002;3;3322,67
2019;10;5;2002;3;3325,03
2019;10;6;2002;3;3327,39
2019;10;7;2002;3;3329,75
2019;10;8;2002;3;3332,11
2019;10;9;2002;3;3334,47
2019;10;10;2002;3;3336,83
2019;10;11;2002;3;3339,19
2019;10;12;2002;3;3341,55
2019;10;13;2002;3;3343,91
2019;10;14;2002;3;3346,27
2019;10;15;2002;3;3348,63
2019;10;16;2002;3;3350,99
2019;10;17;2002;3;3353,35
2019;10;18;2002;3;3355,71
2019;10;19;2002;3;3358,07
2019;10;20;2002;3;3360,43
2019;10;21;2002;3;3362,79
2019;10;22;2002;3;3365,15
2019;10;23;2002;3;3367,51
2019;10;24;2002;3;3369,87
2019;10;25;2002;3;3372,23
2019;10;26;2002;3;3374,58
2019;10;27;2002;3;3376,94
2019;10;28;2002;3;3379,30
2019;10;29;2002;3;3381,66
2019;10;30;2002;3;3384,02
2019;10;31;2002;3;3386,38
2019;10;1;2002;4;3265,50
2019;10;2;2002;4;3267,82
2019;10;3;2002;4;3270,15
2019;10;4;2002;4;3272,47
2019;10;5;2002;4;3274,80
2019;10;6;2002;4;3277,12
2019;10;7;2002;4;3279,45
2019;10;8;2002;4;3281,77
2019;10;9;2002;4;3284,10
2019;10;10;2002;4;3286,42
2019;10;11;2002;4;3288,75
2019;10;12;2002;4;3291,07
2019;10;13;2002;4;3293,40
2019;10;14;2002;4;3295,72
2019;10;15;2002;4;3298,05
2019;10;16;2002;4;3300,37
2019;10;17;2002;4;3302,70
2019;10;18;2002;4;3305,02
2019;10;19;2002;4;3307,35
2019;10;20;2002;4;3309,67
2019;10;21;2002;4;3312,00
2019;10;22;2002;4;3314,32
2019;10;23;2002;4;3316,65
2019;10;24;2002;4;3318,97
2019;10;25;2002;4;3321,30
2019;10;26;2002;4;3323,62
2019;10;27;2002;4;3325,95
2019;10;28;2002;4;3328,27
2019;10;29;2002;4;3330,60
2019;10;30;2002;4;3332,92
2019;10;31;2002;4;3335,25
2019;10;1;2002;5;3216,67
2019;10;2;2002;5;3218,96
2019;10;3;2002;5;3221,25
2019;10;4;2002;5;3223,55
2019;10;5;2002;5;3225,84
2019;10;6;2002;5;3228,13
2019;10;7;2002;5;3230,42
2019;10;8;2002;5;3232,71
2019;10;9;2002;5;3235,00
2019;10;10;2002;5;3237,29
2019;10;11;2002;5;3239,58
2019;10;12;2002;5;3241,88
2019;10;13;2002;5;3244,17
2019;10;14;2002;5;3246,46
2019;10;15;2002;5;3248,75
2019;10;16;2002;5;3251,04
2019;10;17;2002;5;3253,33
2019;10;18;2002;5;3255,62
2019;10;19;2002;5;3257,92
2019;10;20;2002;5;3260,21
2019;10;21;2002;5;3262,50
2019;10;22;2002;5;3264,79
2019;10;23;2002;5;3267,08
2019;10;24;2002;5;3269,37
2019;10;25;2002;5;3271,66
2019;10;26;2002;5;3273,96
2019;10;27;2002;5;3276,25
2019;10;28;2002;5;3278,54
2019;10;29;2002;5;3280,83
2019;10;30;2002;5;3283,12
2019;10;31;2002;5;3285,41
2019;10;1;2002;6;3172,15
2019;10;2;2002;6;3174,41
2019;10;3;2002;6;3176,67
2019;10;4;2002;6;3178,93
2019;10;5;2002;6;3181,19
2019;10;6;2002;6;3183,45
2019;10;7;2002;6;3185,71
2019;10;8;2002;6;3187,97
2019;10;9;2002;6;3190,23
2019;10;10;2002;6;3192,50
2019;10;11;2002;6;3194,76
2019;10;12;2002;6;3197,02
2019;10;13;2002;6;3199,28
2019;10;14;2002;6;3201,54
2019;10;15;2002;6;3203,80
2019;10;16;2002;6;3206,06
2019;10;17;2002;6;3208,32
2019;10;18;2002;6;3210,58
2019;10;19;2002;6;3212,84
2019;10;20;2002;6;3215,10
2019;10;21;2002;6;3217,36
2019;10;22;2002;6;3219,62
2019;10;23;2002;6;3221,88
2019;10;24;2002;6;3224,14
2019;10;25;2002;6;3226,40
2019;10;26;2002;6;3228,66
2019;10;27;2002;6;3230,93
2019;10;28;2002;6;3233,19
2019;10;29;2002;6;3235,45
2019;10;30;2002;6;3237,71
2019;10;31;2002;6;3239,97
2019;10;1;2002;7;3125,69
2019;10;2;2002;7;3127,92
2019;10;3;2002;7;3130,15
2019;10;4;2002;7;3132,37
2019;10;5;2002;7;3134,60
2019;10;6;2002;7;3136,83
2019;10;7;2002;7;3139,06
2019;10;8;2002;7;3141,29
2019;10;9;2002;7;3143,52
2019;10;10;2002;7;3145,74
2019;10;11;2002;7;3147,97
2019;10;12;2002;7;3150,20
2019;10;13;2002;7;3152,43
2019;10;14;2002;7;3154,66
2019;10;15;2002;7;3156,89
2019;10;16;2002;7;3159,12
2019;10;17;2002;7;3161,34
2019;10;18;2002;7;3163,57
2019;10;19;2002;7;3165,80
2019;10;20;2002;7;3168,03
2019;10;21;2002;7;3170,26
2019;10;22;2002;7;3172,49
2019;10;23;2002;7;3174,72
2019;10;24;2002;7;3176,94
2019;10;25;2002;7;3179,17
2019;10;26;2002;7;3181,40
2019;10;27;2002;7;3183,63
2019;10;28;2002;7;3185,86
2019;10;29;2002;7;3188,09
2019;10;30;2002;7;3190,31
2019;10;31;2002;7;3192,54
2019;10;1;2002;8;3086,94
2019;10;2;2002;8;3089,14
2019;10;3;2002;8;3091,34
2019;10;4;2002;8;3093,55
2019;10;5;2002;8;3095,75
2019;10;6;2002;8;3097,95
2019;10;7;2002;8;3100,15
2019;10;8;2002;8;3102,35
2019;10;9;2002;8;3104,55
2019;10;10;2002;8;3106,76
2019;10;11;2002;8;3108,96
2019;10;12;2002;8;3111,16
2019;10;13;2002;8;3113,36
2019;10;14;2002;8;3115,56
2019;10;15;2002;8;3117,76
2019;10;16;2002;8;3119,97
2019;10;17;2002;8;3122,17
2019;10;18;2002;8;3124,37
2019;10;19;2002;8;3126,57
2019;10;20;2002;8;3128,77
2019;10;21;2002;8;3130,97
2019;10;22;2002;8;3133,18
2019;10;23;2002;8;3135,38
2019;10;24;2002;8;3137,58
2019;10;25;2002;8;3139,78
2019;10;26;2002;8;3141,98
2019;10;27;2002;8;3144,18
2019;10;28;2002;8;3146,39
2019;10;29;2002;8;3148,59
2019;10;30;2002;8;3150,79
2019;10;31;2002;8;3152,99
2019;10;1;2002;9;3049,07
2019;10;2;2002;9;3051,25
2019;10;3;2002;9;3053,42
2019;10;4;2002;9;3055,60
2019;10;5;2002;9;3057,78
2019;10;6;2002;9;3059,95
2019;10;7;2002;9;3062,13
2019;10;8;2002;9;3064,30
2019;10;9;2002;9;3066,48
2019;10;10;2002;9;3068,65
2019;10;11;2002;9;3070,83
2019;10;12;2002;9;3073,00
2019;10;13;2002;9;3075,18
2019;10;14;2002;9;3077,36
2019;10;15;2002;9;3079,53
2019;10;16;2002;9;3081,71
2019;10;17;2002;9;3083,88
2019;10;18;2002;9;3086,06
2019;10;19;2002;9;3088,23
2019;10;20;2002;9;3090,41
2019;10;21;2002;9;3092,58
2019;10;22;2002;9;3094,76
2019;10;23;2002;9;3096,94
2019;10;24;2002;9;3099,11
2019;10;25;2002;9;3101,29
2019;10;26;2002;9;3103,46
2019;10;27;2002;9;3105,64
2019;10;28;2002;9;3107,81
2019;10;29;2002;9;3109,99
2019;10;30;2002;9;3112,16
2019;10;31;2002;9;3114,34
2019;10;1;2002;10;3019,51
2019;10;2;2002;10;3021,67
2019;10;3;2002;10;3023,82
2019;10;4;2002;10;3025,98
2019;10;5;2002;10;3028,13
2019;10;6;2002;10;3030,29
2019;10;7;2002;10;3032,44
2019;10;8;2002;10;3034,60
2019;10;9;2002;10;3036,75
2019;10;10;2002;10;3038,91
2019;10;11;2002;10;3041,06
2019;10;12;2002;10;3043,22
2019;10;13;2002;10;3045,37
2019;10;14;2002;10;3047,53
2019;10;15;2002;10;3049,68
2019;10;16;2002;10;3051,84
2019;10;17;2002;10;3053,99
2019;10;18;2002;10;3056,15
2019;10;19;2002;10;3058,30
2019;10;20;2002;10;3060,46
2019;10;21;2002;10;3062,61
2019;10;22;2002;10;3064,77
2019;10;23;2002;10;3066,92
2019;10;24;2002;10;3069,08
2019;10;25;2002;10;3071,23
2019;10;26;2002;10;3073,39
2019;10;27;2002;10;3075,54
2019;10;28;2002;10;3077,70
2019;10;29;2002;10;3079,86
