﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2021;1;15;2000;8;6660,00
2021;1;16;2000;8;6664,43
2021;1;17;2000;8;6668,85
2021;1;18;2000;8;6673,27
2021;1;19;2000;8;6677,69
2021;1;20;2000;8;6682,11
2021;1;21;2000;8;6686,54
2021;1;22;2000;8;6690,96
2021;1;23;2000;8;6695,38
2021;1;24;2000;8;6699,80
2021;1;25;2000;8;6704,23
2021;1;26;2000;8;6708,65
2021;1;27;2000;8;6713,07
2021;1;28;2000;8;6717,49
2021;1;29;2000;8;6721,92
2021;1;30;2000;8;6726,34
2021;1;31;2000;8;6730,76
2021;1;1;2000;9;6485,51
2021;1;2;2000;9;6489,86
2021;1;3;2000;9;6494,21
2021;1;4;2000;9;6498,56
2021;1;5;2000;9;6502,90
2021;1;6;2000;9;6507,25
2021;1;7;2000;9;6511,60
2021;1;8;2000;9;6515,95
2021;1;9;2000;9;6520,30
2021;1;10;2000;9;6524,64
2021;1;11;2000;9;6528,99
2021;1;12;2000;9;6533,34
2021;1;13;2000;9;6537,69
2021;1;14;2000;9;6542,04
2021;1;15;2000;9;6546,38
2021;1;16;2000;9;6550,73
2021;1;17;2000;9;6555,08
2021;1;18;2000;9;6559,43
2021;1;19;2000;9;6563,77
2021;1;20;2000;9;6568,12
2021;1;21;2000;9;6572,47
2021;1;22;2000;9;6576,82
2021;1;23;2000;9;6581,17
2021;1;24;2000;9;6585,51
2021;1;25;2000;9;6589,86
2021;1;26;2000;9;6594,21
2021;1;27;2000;9;6598,56
2021;1;28;2000;9;6602,91
2021;1;29;2000;9;6607,25
2021;1;30;2000;9;6611,60
2021;1;31;2000;9;6615,95
2021;1;1;2000;10;6362,40
2021;1;2;2000;10;6366,67
2021;1;3;2000;10;6370,94
2021;1;4;2000;10;6375,20
2021;1;5;2000;10;6379,47
2021;1;6;2000;10;6383,74
2021;1;7;2000;10;6388,00
2021;1;8;2000;10;6392,27
2021;1;9;2000;10;6396,54
2021;1;10;2000;10;6400,80
2021;1;11;2000;10;6405,07
2021;1;12;2000;10;6409,34
2021;1;13;2000;10;6413,60
2021;1;14;2000;10;6417,87
2021;1;15;2000;10;6422,14
2021;1;16;2000;10;6426,40
2021;1;17;2000;10;6430,67
2021;1;18;2000;10;6434,94
2021;1;19;2000;10;6439,20
2021;1;20;2000;10;6443,47
2021;1;21;2000;10;6447,74
2021;1;22;2000;10;6452,00
2021;1;23;2000;10;6456,27
2021;1;24;2000;10;6460,54
2021;1;25;2000;10;6464,80
2021;1;26;2000;10;6469,07
2021;1;27;2000;10;6473,34
2021;1;28;2000;10;6477,60
2021;1;29;2000;10;6481,87
2021;1;30;2000;10;6486,14
2021;1;31;2000;10;6490,40
2021;1;1;2000;11;6238,28
2021;1;2;2000;11;6242,46
2021;1;3;2000;11;6246,65
2021;1;4;2000;11;6250,83
2021;1;5;2000;11;6255,01
2021;1;6;2000;11;6259,20
2021;1;7;2000;11;6263,38
2021;1;8;2000;11;6267,57
2021;1;9;2000;11;6271,75
2021;1;10;2000;11;6275,94
2021;1;11;2000;11;6280,12
2021;1;12;2000;11;6284,31
2021;1;13;2000;11;6288,49
2021;1;14;2000;11;6292,68
2021;1;15;2000;11;6296,86
2021;1;16;2000;11;6301,05
2021;1;17;2000;11;6305,23
2021;1;18;2000;11;6309,42
2021;1;19;2000;11;6313,60
2021;1;20;2000;11;6317,79
2021;1;21;2000;11;6321,97
2021;1;22;2000;11;6326,15
2021;1;23;2000;11;6330,34
2021;1;24;2000;11;6334,52
2021;1;25;2000;11;6338,71
2021;1;26;2000;11;6342,89
2021;1;27;2000;11;6347,08
2021;1;28;2000;11;6351,26
2021;1;29;2000;11;6355,45
2021;1;30;2000;11;6359,63
2021;1;31;2000;11;6363,82
2021;1;1;2000;12;6113,07
2021;1;2;2000;12;6117,17
2021;1;3;2000;12;6121,27
2021;1;4;2000;12;6125,37
2021;1;5;2000;12;6129,48
2021;1;6;2000;12;6133,58
2021;1;7;2000;12;6137,68
2021;1;8;2000;12;6141,78
2021;1;9;2000;12;6145,89
2021;1;10;2000;12;6149,99
2021;1;11;2000;12;6154,09
2021;1;12;2000;12;6158,19
2021;1;13;2000;12;6162,29
2021;1;14;2000;12;6166,40
2021;1;15;2000;12;6170,50
2021;1;16;2000;12;6174,60
2021;1;17;2000;12;6178,70
2021;1;18;2000;12;6182,80
2021;1;19;2000;12;6186,91
2021;1;20;2000;12;6191,01
2021;1;21;2000;12;6195,11
2021;1;22;2000;12;6199,21
2021;1;23;2000;12;6203,31
2021;1;24;2000;12;6207,42
2021;1;25;2000;12;6211,52
2021;1;26;2000;12;6215,62
2021;1;27;2000;12;6219,72
2021;1;28;2000;12;6223,82
2021;1;29;2000;12;6227,93
2021;1;30;2000;12;6232,03
2021;1;31;2000;12;6236,13
2021;1;1;2001;1;5970,63
2021;1;2;2001;1;5974,64
2021;1;3;2001;1;5978,65
2021;1;4;2001;1;5982,65
2021;1;5;2001;1;5986,66
2021;1;6;2001;1;5990,67
2021;1;7;2001;1;5994,68
2021;1;8;2001;1;5998,69
2021;1;9;2001;1;6002,69
2021;1;10;2001;1;6006,70
2021;1;11;2001;1;6010,71
2021;1;12;2001;1;6014,72
2021;1;13;2001;1;6018,73
2021;1;14;2001;1;6022,73
2021;1;15;2001;1;6026,74
2021;1;16;2001;1;6030,75
2021;1;17;2001;1;6034,76
2021;1;18;2001;1;6038,77
2021;1;19;2001;1;6042,77
2021;1;20;2001;1;6046,78
2021;1;21;2001;1;6050,79
2021;1;22;2001;1;6054,80
2021;1;23;2001;1;6058,81
2021;1;24;2001;1;6062,81
2021;1;25;2001;1;6066,82
2021;1;26;2001;1;6070,83
2021;1;27;2001;1;6074,84
2021;1;28;2001;1;6078,85
2021;1;29;2001;1;6082,85
2021;1;30;2001;1;6086,86
2021;1;31;2001;1;6090,87
2021;1;1;2001;2;5852,91
2021;1;2;2001;2;5856,84
2021;1;3;2001;2;5860,77
2021;1;4;2001;2;5864,70
2021;1;5;2001;2;5868,63
2021;1;6;2001;2;5872,56
2021;1;7;2001;2;5876,49
2021;1;8;2001;2;5880,42
2021;1;9;2001;2;5884,35
2021;1;10;2001;2;5888,28
2021;1;11;2001;2;5892,21
2021;1;12;2001;2;5896,14
2021;1;13;2001;2;5900,07
2021;1;14;2001;2;5904,00
2021;1;15;2001;2;5907,93
2021;1;16;2001;2;5911,86
2021;1;17;2001;2;5915,80
2021;1;18;2001;2;5919,73
2021;1;19;2001;2;5923,66
2021;1;20;2001;2;5927,59
2021;1;21;2001;2;5931,52
2021;1;22;2001;2;5935,45
2021;1;23;2001;2;5939,38
2021;1;24;2001;2;5943,31
2021;1;25;2001;2;5947,24
2021;1;26;2001;2;5951,17
2021;1;27;2001;2;5955,10
2021;1;28;2001;2;5959,03
2021;1;29;2001;2;5962,96
2021;1;30;2001;2;5966,89
2021;1;31;2001;2;5970,82
2021;1;1;2001;3;5738,36
2021;1;2;2001;3;5742,22
2021;1;3;2001;3;5746,07
2021;1;4;2001;3;5749,93
2021;1;5;2001;3;5753,78
2021;1;6;2001;3;5757,64
2021;1;7;2001;3;5761,49
2021;1;8;2001;3;5765,34
2021;1;9;2001;3;5769,20
2021;1;10;2001;3;5773,05
2021;1;11;2001;3;5776,91
2021;1;12;2001;3;5780,76
2021;1;13;2001;3;5784,62
2021;1;14;2001;3;5788,47
2021;1;15;2001;3;5792,33
2021;1;16;2001;3;5796,18
2021;1;17;2001;3;5800,04
2021;1;18;2001;3;5803,89
2021;1;19;2001;3;5807,75
2021;1;20;2001;3;5811,60
2021;1;21;2001;3;5815,46
2021;1;22;2001;3;5819,31
2021;1;23;2001;3;5823,16
2021;1;24;2001;3;5827,02
2021;1;25;2001;3;5830,87
2021;1;26;2001;3;5834,73
2021;1;27;2001;3;5838,58
2021;1;28;2001;3;5842,44
2021;1;29;2001;3;5846,29
2021;1;30;2001;3;5850,15
2021;1;31;2001;3;5854,00
2021;1;1;2001;4;5628,38
2021;1;2;2001;4;5632,16
2021;1;3;2001;4;5635,94
2021;1;4;2001;4;5639,72
2021;1;5;2001;4;5643,50
2021;1;6;2001;4;5647,29
2021;1;7;2001;4;5651,07
2021;1;8;2001;4;5654,85
2021;1;9;2001;4;5658,63
2021;1;10;2001;4;5662,41
2021;1;11;2001;4;5666,20
2021;1;12;2001;4;5669,98
2021;1;13;2001;4;5673,76
2021;1;14;2001;4;5677,54
2021;1;15;2001;4;5681,32
2021;1;16;2001;4;5685,11
2021;1;17;2001;4;5688,89
2021;1;18;2001;4;5692,67
2021;1;19;2001;4;5696,45
2021;1;20;2001;4;5700,23
2021;1;21;2001;4;5704,02
2021;1;22;2001;4;5707,80
2021;1;23;2001;4;5711,58
2021;1;24;2001;4;5715,36
2021;1;25;2001;4;5719,14
2021;1;26;2001;4;5722,93
2021;1;27;2001;4;5726,71
2021;1;28;2001;4;5730,49
2021;1;29;2001;4;5734,27
2021;1;30;2001;4;5738,05
2021;1;31;2001;4;5741,84
2021;1;1;2001;5;5517,21
2021;1;2;2001;5;5520,92
2021;1;3;2001;5;5524,63
2021;1;4;2001;5;5528,34
2021;1;5;2001;5;5532,05
2021;1;6;2001;5;5535,76
2021;1;7;2001;5;5539,46
2021;1;8;2001;5;5543,17
2021;1;9;2001;5;5546,88
2021;1;10;2001;5;5550,59
2021;1;11;2001;5;5554,30
2021;1;12;2001;5;5558,01
2021;1;13;2001;5;5561,72
2021;1;14;2001;5;5565,42
2021;1;15;2001;5;5569,13
2021;1;16;2001;5;5572,84
2021;1;17;2001;5;5576,55
2021;1;18;2001;5;5580,26
2021;1;19;2001;5;5583,97
2021;1;20;2001;5;5587,68
2021;1;21;2001;5;5591,39
2021;1;22;2001;5;5595,09
2021;1;23;2001;5;5598,80
2021;1;24;2001;5;5602,51
2021;1;25;2001;5;5606,22
2021;1;26;2001;5;5609,93
2021;1;27;2001;5;5613,64
2021;1;28;2001;5;5617,35
2021;1;29;2001;5;5621,05
2021;1;30;2001;5;5624,76
2021;1;31;2001;5;5628,47
2021;1;1;2001;6;5429,29
2021;1;2;2001;6;5432,94
2021;1;3;2001;6;5436,59
2021;1;4;2001;6;5440,24
2021;1;5;2001;6;5443,89
2021;1;6;2001;6;5447,54
2021;1;7;2001;6;5451,20
2021;1;8;2001;6;5454,85
2021;1;9;2001;6;5458,50
2021;1;10;2001;6;5462,15
2021;1;11;2001;6;5465,80
2021;1;12;2001;6;5469,45
2021;1;13;2001;6;5473,10
2021;1;14;2001;6;5476,75
2021;1;15;2001;6;5480,40
2021;1;16;2001;6;5484,05
2021;1;17;2001;6;5487,70
2021;1;18;2001;6;5491,35
2021;1;19;2001;6;5495,00
2021;1;20;2001;6;5498,65
2021;1;21;2001;6;5502,30
2021;1;22;2001;6;5505,95
2021;1;23;2001;6;5509,61
2021;1;24;2001;6;5513,26
2021;1;25;2001;6;5516,91
2021;1;26;2001;6;5520,56
2021;1;27;2001;6;5524,21
2021;1;28;2001;6;5527,86
2021;1;29;2001;6;5531,51
2021;1;30;2001;6;5535,16
2021;1;31;2001;6;5538,81
2021;1;1;2001;7;5326,34
2021;1;2;2001;7;5329,92
2021;1;3;2001;7;5333,50
2021;1;4;2001;7;5337,09
2021;1;5;2001;7;5340,67
2021;1;6;2001;7;5344,25
2021;1;7;2001;7;5347,83
2021;1;8;2001;7;5351,42
2021;1;9;2001;7;5355,00
2021;1;10;2001;7;5358,58
2021;1;11;2001;7;5362,16
2021;1;12;2001;7;5365,75
2021;1;13;2001;7;5369,33
2021;1;14;2001;7;5372,91
2021;1;15;2001;7;5376,50
2021;1;16;2001;7;5380,08
2021;1;17;2001;7;5383,66
2021;1;18;2001;7;5387,24
2021;1;19;2001;7;5390,83
2021;1;20;2001;7;5394,41
2021;1;21;2001;7;5397,99
2021;1;22;2001;7;5401,57
2021;1;23;2001;7;5405,16
2021;1;24;2001;7;5408,74
2021;1;25;2001;7;5412,32
2021;1;26;2001;7;5415,90
2021;1;27;2001;7;5419,49
2021;1;28;2001;7;5423,07
2021;1;29;2001;7;5426,65
2021;1;30;2001;7;5430,23
2021;1;31;2001;7;5433,82
2021;1;1;2001;8;5225,08
2021;1;2;2001;8;5228,59
2021;1;3;2001;8;5232,11
2021;1;4;2001;8;5235,62
2021;1;5;2001;8;5239,14
2021;1;6;2001;8;5242,66
2021;1;7;2001;8;5246,17
2021;1;8;2001;8;5249,69
2021;1;9;2001;8;5253,20
2021;1;10;2001;8;5256,72
2021;1;11;2001;8;5260,23
2021;1;12;2001;8;5263,75
2021;1;13;2001;8;5267,27
2021;1;14;2001;8;5270,78
2021;1;15;2001;8;5274,30
2021;1;16;2001;8;5277,81
2021;1;17;2001;8;5281,33
2021;1;18;2001;8;5284,85
2021;1;19;2001;8;5288,36
2021;1;20;2001;8;5291,88
2021;1;21;2001;8;5295,39
2021;1;22;2001;8;5298,91
2021;1;23;2001;8;5302,42
2021;1;24;2001;8;5305,94
2021;1;25;2001;8;5309,46
2021;1;26;2001;8;5312,97
2021;1;27;2001;8;5316,49
2021;1;28;2001;8;5320,00
2021;1;29;2001;8;5323,52
2021;1;30;2001;8;5327,03
2021;1;31;2001;8;5330,55
2021;1;1;2001;9;5137,07
2021;1;2;2001;9;5140,53
2021;1;3;2001;9;5143,99
2021;1;4;2001;9;5147,44
2021;1;5;2001;9;5150,90
2021;1;6;2001;9;5154,36
2021;1;7;2001;9;5157,82
2021;1;8;2001;9;5161,27
2021;1;9;2001;9;5164,73
2021;1;10;2001;9;5168,19
2021;1;11;2001;9;5171,65
2021;1;12;2001;9;5175,11
2021;1;13;2001;9;5178,56
2021;1;14;2001;9;5182,02
2021;1;15;2001;9;5185,48
2021;1;16;2001;9;5188,94
2021;1;17;2001;9;5192,39
2021;1;18;2001;9;5195,85
2021;1;19;2001;9;5199,31
2021;1;20;2001;9;5202,77
2021;1;21;2001;9;5206,22
2021;1;22;2001;9;5209,68
2021;1;23;2001;9;5213,14
2021;1;24;2001;9;5216,60
2021;1;25;2001;9;5220,06
2021;1;26;2001;9;5223,51
2021;1;27;2001;9;5226,97
2021;1;28;2001;9;5230,43
2021;1;29;2001;9;5233,89
2021;1;30;2001;9;5237,34
2021;1;31;2001;9;5240,80
2021;1;1;2001;10;5044,03
2021;1;2;2001;10;5047,43
2021;1;3;2001;10;5050,83
2021;1;4;2001;10;5054,22
2021;1;5;2001;10;5057,62
2021;1;6;2001;10;5061,01
2021;1;7;2001;10;5064,41
2021;1;8;2001;10;5067,81
2021;1;9;2001;10;5071,20
2021;1;10;2001;10;5074,60
2021;1;11;2001;10;5078,00
2021;1;12;2001;10;5081,39
2021;1;13;2001;10;5084,79
2021;1;14;2001;10;5088,18
2021;1;15;2001;10;5091,58
2021;1;16;2001;10;5094,98
2021;1;17;2001;10;5098,37
2021;1;18;2001;10;5101,77
2021;1;19;2001;10;5105,17
2021;1;20;2001;10;5108,56
2021;1;21;2001;10;5111,96
2021;1;22;2001;10;5115,35
2021;1;23;2001;10;5118,75
2021;1;24;2001;10;5122,15
2021;1;25;2001;10;5125,54
2021;1;26;2001;10;5128,94
2021;1;27;2001;10;5132,34
2021;1;28;2001;10;5135,73
2021;1;29;2001;10;5139,13
2021;1;30;2001;10;5142,52
2021;1;31;2001;10;5145,92
2021;1;1;2001;11;4968,30
2021;1;2;2001;11;4971,65
2021;1;3;2001;11;4975,00
2021;1;4;2001;11;4978,34
2021;1;5;2001;11;4981,69
2021;1;6;2001;11;4985,04
2021;1;7;2001;11;4988,38
2021;1;8;2001;11;4991,73
2021;1;9;2001;11;4995,07
2021;1;10;2001;11;4998,42
2021;1;11;2001;11;5001,77
2021;1;12;2001;11;5005,11
2021;1;13;2001;11;5008,46
2021;1;14;2001;11;5011,81
2021;1;15;2001;11;5015,15
2021;1;16;2001;11;5018,50
2021;1;17;2001;11;5021,84
2021;1;18;2001;11;5025,19
2021;1;19;2001;11;5028,54
2021;1;20;2001;11;5031,88
2021;1;21;2001;11;5035,23
2021;1;22;2001;11;5038,58
2021;1;23;2001;11;5041,92
2021;1;24;2001;11;5045,27
2021;1;25;2001;11;5048,61
2021;1;26;2001;11;5051,96
2021;1;27;2001;11;5055,31
2021;1;28;2001;11;5058,65
2021;1;29;2001;11;5062,00
2021;1;30;2001;11;5065,35
2021;1;31;2001;11;5068,69
2021;1;1;2001;12;4886,30
2021;1;2;2001;12;4889,59
2021;1;3;2001;12;4892,89
2021;1;4;2001;12;4896,18
2021;1;5;2001;12;4899,47
2021;1;6;2001;12;4902,76
2021;1;7;2001;12;4906,05
2021;1;8;2001;12;4909,35
2021;1;9;2001;12;4912,64
2021;1;10;2001;12;4915,93
2021;1;11;2001;12;4919,22
2021;1;12;2001;12;4922,51
2021;1;13;2001;12;4925,81
2021;1;14;2001;12;4929,10
2021;1;15;2001;12;4932,39
2021;1;16;2001;12;4935,68
2021;1;17;2001;12;4938,97
2021;1;18;2001;12;4942,27
2021;1;19;2001;12;4945,56
2021;1;20;2001;12;4948,85
2021;1;21;2001;12;4952,14
2021;1;22;2001;12;4955,44
2021;1;23;2001;12;4958,73
2021;1;24;2001;12;4962,02
2021;1;25;2001;12;4965,31
2021;1;26;2001;12;4968,60
2021;1;27;2001;12;4971,90
2021;1;28;2001;12;4975,19
2021;1;29;2001;12;4978,48
2021;1;30;2001;12;4981,77
2021;1;31;2001;12;4985,06
2021;1;1;2002;1;4803,07
2021;1;2;2002;1;4806,30
2021;1;3;2002;1;4809,54
2021;1;4;2002;1;4812,78
2021;1;5;2002;1;4816,01
2021;1;6;2002;1;4819,25
2021;1;7;2002;1;4822,49
2021;1;8;2002;1;4825,73
2021;1;9;2002;1;4828,96
2021;1;10;2002;1;4832,20
2021;1;11;2002;1;4835,44
2021;1;12;2002;1;4838,67
2021;1;13;2002;1;4841,91
2021;1;14;2002;1;4845,15
2021;1;15;2002;1;4848,39
2021;1;16;2002;1;4851,62
2021;1;17;2002;1;4854,86
2021;1;18;2002;1;4858,10
2021;1;19;2002;1;4861,33
2021;1;20;2002;1;4864,57
2021;1;21;2002;1;4867,81
2021;1;22;2002;1;4871,05
2021;1;23;2002;1;4874,28
2021;1;24;2002;1;4877,52
2021;1;25;2002;1;4880,76
2021;1;26;2002;1;4883,99
2021;1;27;2002;1;4887,23
2021;1;28;2002;1;4890,47
2021;1;29;2002;1;4893,71
2021;1;30;2002;1;4896,94
2021;1;31;2002;1;4900,18
2021;1;1;2002;2;4732,01
2021;1;2;2002;2;4735,20
2021;1;3;2002;2;4738,39
2021;1;4;2002;2;4741,58
2021;1;5;2002;2;4744,77
2021;1;6;2002;2;4747,96
2021;1;7;2002;2;4751,15
2021;1;8;2002;2;4754,34
2021;1;9;2002;2;4757,53
2021;1;10;2002;2;4760,72
2021;1;11;2002;2;4763,91
2021;1;12;2002;2;4767,10
2021;1;13;2002;2;4770,29
2021;1;14;2002;2;4773,48
2021;1;15;2002;2;4776,67
2021;1;16;2002;2;4779,86
2021;1;17;2002;2;4783,05
2021;1;18;2002;2;4786,24
2021;1;19;2002;2;4789,43
2021;1;20;2002;2;4792,62
2021;1;21;2002;2;4795,81
2021;1;22;2002;2;4799,00
2021;1;23;2002;2;4802,19
2021;1;24;2002;2;4805,38
2021;1;25;2002;2;4808,57
2021;1;26;2002;2;4811,76
2021;1;27;2002;2;4814,95
2021;1;28;2002;2;4818,14
2021;1;29;2002;2;4821,33
2021;1;30;2002;2;4824,52
2021;1;31;2002;2;4827,71
2021;1;1;2002;3;4658,59
2021;1;2;2002;3;4661,73
2021;1;3;2002;3;4664,87
2021;1;4;2002;3;4668,01
2021;1;5;2002;3;4671,16
2021;1;6;2002;3;4674,30
2021;1;7;2002;3;4677,44
2021;1;8;2002;3;4680,58
2021;1;9;2002;3;4683,72
2021;1;10;2002;3;4686,86
2021;1;11;2002;3;4690,01
2021;1;12;2002;3;4693,15
2021;1;13;2002;3;4696,29
2021;1;14;2002;3;4699,43
2021;1;15;2002;3;4702,57
2021;1;16;2002;3;4705,71
2021;1;17;2002;3;4708,86
2021;1;18;2002;3;4712,00
2021;1;19;2002;3;4715,14
2021;1;20;2002;3;4718,28
2021;1;21;2002;3;4721,42
2021;1;22;2002;3;4724,57
2021;1;23;2002;3;4727,71
2021;1;24;2002;3;4730,85
2021;1;25;2002;3;4733,99
2021;1;26;2002;3;4737,13
2021;1;27;2002;3;4740,27
2021;1;28;2002;3;4743,42
2021;1;29;2002;3;4746,56
2021;1;30;2002;3;4749,70
2021;1;31;2002;3;4752,84
2021;1;1;2002;4;4588,79
2021;1;2;2002;4;4591,89
2021;1;3;2002;4;4594,99
2021;1;4;2002;4;4598,08
2021;1;5;2002;4;4601,18
2021;1;6;2002;4;4604,27
2021;1;7;2002;4;4607,37
2021;1;8;2002;4;4610,46
2021;1;9;2002;4;4613,56
2021;1;10;2002;4;4616,65
2021;1;11;2002;4;4619,75
2021;1;12;2002;4;4622,85
2021;1;13;2002;4;4625,94
2021;1;14;2002;4;4629,04
2021;1;15;2002;4;4632,13
2021;1;16;2002;4;4635,23
2021;1;17;2002;4;4638,32
2021;1;18;2002;4;4641,42
2021;1;19;2002;4;4644,52
2021;1;20;2002;4;4647,61
2021;1;21;2002;4;4650,71
2021;1;22;2002;4;4653,80
2021;1;23;2002;4;4656,90
2021;1;24;2002;4;4659,99
2021;1;25;2002;4;4663,09
2021;1;26;2002;4;4666,19
2021;1;27;2002;4;4669,28
2021;1;28;2002;4;4672,38
2021;1;29;2002;4;4675,47
2021;1;30;2002;4;4678,57
2021;1;31;2002;4;4681,66
2021;1;1;2002;5;4520,77
2021;1;2;2002;5;4523,82
2021;1;3;2002;5;4526,87
2021;1;4;2002;5;4529,92
2021;1;5;2002;5;4532,97
2021;1;6;2002;5;4536,03
2021;1;7;2002;5;4539,08
2021;1;8;2002;5;4542,13
2021;1;9;2002;5;4545,18
2021;1;10;2002;5;4548,23
2021;1;11;2002;5;4551,28
2021;1;12;2002;5;4554,33
2021;1;13;2002;5;4557,38
2021;1;14;2002;5;4560,43
2021;1;15;2002;5;4563,48
2021;1;16;2002;5;4566,53
2021;1;17;2002;5;4569,58
2021;1;18;2002;5;4572,63
2021;1;19;2002;5;4575,69
2021;1;20;2002;5;4578,74
2021;1;21;2002;5;4581,79
2021;1;22;2002;5;4584,84
2021;1;23;2002;5;4587,89
2021;1;24;2002;5;4590,94
2021;1;25;2002;5;4593,99
2021;1;26;2002;5;4597,04
2021;1;27;2002;5;4600,09
2021;1;28;2002;5;4603,14
2021;1;29;2002;5;4606,19
2021;1;30;2002;5;4609,24
2021;1;31;2002;5;4612,30
2021;1;1;2002;6;4458,74
2021;1;2;2002;6;4461,75
2021;1;3;2002;6;4464,76
2021;1;4;2002;6;4467,77
2021;1;5;2002;6;4470,78
2021;1;6;2002;6;4473,79
2021;1;7;2002;6;4476,80
2021;1;8;2002;6;4479,81
2021;1;9;2002;6;4482,82
2021;1;10;2002;6;4485,83
2021;1;11;2002;6;4488,84
2021;1;12;2002;6;4491,85
2021;1;13;2002;6;4494,86
2021;1;14;2002;6;4497,87
2021;1;15;2002;6;4500,88
2021;1;16;2002;6;4503,89
2021;1;17;2002;6;4506,90
2021;1;18;2002;6;4509,91
2021;1;19;2002;6;4512,92
2021;1;20;2002;6;4515,93
2021;1;21;2002;6;4518,94
2021;1;22;2002;6;4521,95
2021;1;23;2002;6;4524,96
2021;1;24;2002;6;4527,97
2021;1;25;2002;6;4530,98
2021;1;26;2002;6;4533,99
2021;1;27;2002;6;4537,00
2021;1;28;2002;6;4540,01
2021;1;29;2002;6;4543,02
2021;1;30;2002;6;4546,03
2021;1;31;2002;6;4549,04
2021;1;1;2002;7;4394,01
2021;1;2;2002;7;4396,98
2021;1;3;2002;7;4399,95
2021;1;4;2002;7;4402,92
2021;1;5;2002;7;4405,88
2021;1;6;2002;7;4408,85
2021;1;7;2002;7;4411,82
2021;1;8;2002;7;4414,78
2021;1;9;2002;7;4417,75
2021;1;10;2002;7;4420,72
2021;1;11;2002;7;4423,69
2021;1;12;2002;7;4426,65
2021;1;13;2002;7;4429,62
2021;1;14;2002;7;4432,59
2021;1;15;2002;7;4435,55
2021;1;16;2002;7;4438,52
2021;1;17;2002;7;4441,49
2021;1;18;2002;7;4444,46
2021;1;19;2002;7;4447,42
2021;1;20;2002;7;4450,39
2021;1;21;2002;7;4453,36
2021;1;22;2002;7;4456,32
2021;1;23;2002;7;4459,29
2021;1;24;2002;7;4462,26
2021;1;25;2002;7;4465,22
2021;1;26;2002;7;4468,19
2021;1;27;2002;7;4471,16
2021;1;28;2002;7;4474,13
2021;1;29;2002;7;4477,09
2021;1;30;2002;7;4480,06
2021;1;31;2002;7;4483,03
2021;1;1;2002;8;4340,03
2021;1;2;2002;8;4342,96
2021;1;3;2002;8;4345,89
2021;1;4;2002;8;4348,82
2021;1;5;2002;8;4351,76
2021;1;6;2002;8;4354,69
2021;1;7;2002;8;4357,62
2021;1;8;2002;8;4360,55
2021;1;9;2002;8;4363,48
2021;1;10;2002;8;4366,41
2021;1;11;2002;8;4369,34
2021;1;12;2002;8;4372,28
2021;1;13;2002;8;4375,21
2021;1;14;2002;8;4378,14
2021;1;15;2002;8;4381,07
2021;1;16;2002;8;4384,00
2021;1;17;2002;8;4386,93
2021;1;18;2002;8;4389,87
2021;1;19;2002;8;4392,80
2021;1;20;2002;8;4395,73
2021;1;21;2002;8;4398,66
2021;1;22;2002;8;4401,59
2021;1;23;2002;8;4404,52
2021;1;24;2002;8;4407,45
2021;1;25;2002;8;4410,39
2021;1;26;2002;8;4413,32
2021;1;27;2002;8;4416,25
2021;1;28;2002;8;4419,18
2021;1;29;2002;8;4422,11
2021;1;30;2002;8;4425,04
2021;1;31;2002;8;4427,97
2021;1;1;2002;9;4287,28
2021;1;2;2002;9;4290,17
2021;1;3;2002;9;4293,07
2021;1;4;2002;9;4295,96
2021;1;5;2002;9;4298,86
2021;1;6;2002;9;4301,76
2021;1;7;2002;9;4304,65
2021;1;8;2002;9;4307,55
2021;1;9;2002;9;4310,45
2021;1;10;2002;9;4313,34
2021;1;11;2002;9;4316,24
2021;1;12;2002;9;4319,14
2021;1;13;2002;9;4322,03
2021;1;14;2002;9;4324,93
2021;1;15;2002;9;4327,83
2021;1;16;2002;9;4330,72
2021;1;17;2002;9;4333,62
2021;1;18;2002;9;4336,52
2021;1;19;2002;9;4339,41
2021;1;20;2002;9;4342,31
2021;1;21;2002;9;4345,21
2021;1;22;2002;9;4348,10
2021;1;23;2002;9;4351,00
2021;1;24;2002;9;4353,90
2021;1;25;2002;9;4356,79
2021;1;26;2002;9;4359,69
2021;1;27;2002;9;4362,59
2021;1;28;2002;9;4365,48
2021;1;29;2002;9;4368,38
2021;1;30;2002;9;4371,28
2021;1;31;2002;9;4374,17
2021;1;1;2002;10;4246,09
2021;1;2;2002;10;4248,96
2021;1;3;2002;10;4251,83
2021;1;4;2002;10;4254,70
2021;1;5;2002;10;4257,57
2021;1;6;2002;10;4260,44
2021;1;7;2002;10;4263,31
2021;1;8;2002;10;4266,18
2021;1;9;2002;10;4269,04
2021;1;10;2002;10;4271,91
2021;1;11;2002;10;4274,78
2021;1;12;2002;10;4277,65
2021;1;13;2002;10;4280,52
2021;1;14;2002;10;4283,39
2021;1;15;2002;10;4286,26
2021;1;16;2002;10;4289,13
2021;1;17;2002;10;4292,00
2021;1;18;2002;10;4294,87
2021;1;19;2002;10;4297,74
2021;1;20;2002;10;4300,61
2021;1;21;2002;10;4303,48
2021;1;22;2002;10;4306,35
2021;1;23;2002;10;4309,22
2021;1;24;2002;10;4312,09
2021;1;25;2002;10;4314,96
2021;1;26;2002;10;4317,82
2021;1;27;2002;10;4320,69
2021;1;28;2002;10;4323,56
2021;1;29;2002;10;4326,43
