﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2022;2;13;1990;5;679,22
2022;2;14;1990;5;679,32
2022;2;15;1990;5;679,42
2022;2;16;1990;5;679,51
2022;2;17;1990;5;679,61
2022;2;18;1990;5;679,71
2022;2;19;1990;5;679,81
2022;2;20;1990;5;679,90
2022;2;21;1990;5;680,00
2022;2;22;1990;5;680,10
2022;2;23;1990;5;680,19
2022;2;24;1990;5;680,29
2022;2;25;1990;5;680,39
2022;2;26;1990;5;680,49
2022;2;27;1990;5;680,58
2022;2;28;1990;5;680,68
2022;2;1;1990;6;675,74
2022;2;2;1990;6;675,84
2022;2;3;1990;6;675,93
2022;2;4;1990;6;676,03
2022;2;5;1990;6;676,13
2022;2;6;1990;6;676,22
2022;2;7;1990;6;676,32
2022;2;8;1990;6;676,42
2022;2;9;1990;6;676,52
2022;2;10;1990;6;676,61
2022;2;11;1990;6;676,71
2022;2;12;1990;6;676,81
2022;2;13;1990;6;676,90
2022;2;14;1990;6;677,00
2022;2;15;1990;6;677,10
2022;2;16;1990;6;677,20
2022;2;17;1990;6;677,29
2022;2;18;1990;6;677,39
2022;2;19;1990;6;677,49
2022;2;20;1990;6;677,59
2022;2;21;1990;6;677,68
2022;2;22;1990;6;677,78
2022;2;23;1990;6;677,88
2022;2;24;1990;6;677,97
2022;2;25;1990;6;678,07
2022;2;26;1990;6;678,17
2022;2;27;1990;6;678,27
2022;2;28;1990;6;678,36
2022;2;1;1990;7;671,61
2022;2;2;1990;7;671,71
2022;2;3;1990;7;671,80
2022;2;4;1990;7;671,90
2022;2;5;1990;7;672,00
2022;2;6;1990;7;672,09
2022;2;7;1990;7;672,19
2022;2;8;1990;7;672,29
2022;2;9;1990;7;672,39
2022;2;10;1990;7;672,48
2022;2;11;1990;7;672,58
2022;2;12;1990;7;672,68
2022;2;13;1990;7;672,78
2022;2;14;1990;7;672,87
2022;2;15;1990;7;672,97
2022;2;16;1990;7;673,07
2022;2;17;1990;7;673,16
2022;2;18;1990;7;673,26
2022;2;19;1990;7;673,36
2022;2;20;1990;7;673,46
2022;2;21;1990;7;673,55
2022;2;22;1990;7;673,65
2022;2;23;1990;7;673,75
2022;2;24;1990;7;673,84
2022;2;25;1990;7;673,94
2022;2;26;1990;7;674,04
2022;2;27;1990;7;674,14
2022;2;28;1990;7;674,23
2022;2;1;1990;8;667,86
2022;2;2;1990;8;667,95
2022;2;3;1990;8;668,05
2022;2;4;1990;8;668,15
2022;2;5;1990;8;668,25
2022;2;6;1990;8;668,34
2022;2;7;1990;8;668,44
2022;2;8;1990;8;668,54
2022;2;9;1990;8;668,63
2022;2;10;1990;8;668,73
2022;2;11;1990;8;668,83
2022;2;12;1990;8;668,93
2022;2;13;1990;8;669,02
2022;2;14;1990;8;669,12
2022;2;15;1990;8;669,22
2022;2;16;1990;8;669,31
2022;2;17;1990;8;669,41
2022;2;18;1990;8;669,51
2022;2;19;1990;8;669,61
2022;2;20;1990;8;669,70
2022;2;21;1990;8;669,80
2022;2;22;1990;8;669,90
2022;2;23;1990;8;670,00
2022;2;24;1990;8;670,09
2022;2;25;1990;8;670,19
2022;2;26;1990;8;670,29
2022;2;27;1990;8;670,38
2022;2;28;1990;8;670,48
2022;2;1;1990;9;664,22
2022;2;2;1990;9;664,32
2022;2;3;1990;9;664,42
2022;2;4;1990;9;664,52
2022;2;5;1990;9;664,61
2022;2;6;1990;9;664,71
2022;2;7;1990;9;664,81
2022;2;8;1990;9;664,91
2022;2;9;1990;9;665,00
2022;2;10;1990;9;665,10
2022;2;11;1990;9;665,20
2022;2;12;1990;9;665,29
2022;2;13;1990;9;665,39
2022;2;14;1990;9;665,49
2022;2;15;1990;9;665,59
2022;2;16;1990;9;665,68
2022;2;17;1990;9;665,78
2022;2;18;1990;9;665,88
2022;2;19;1990;9;665,97
2022;2;20;1990;9;666,07
2022;2;21;1990;9;666,17
2022;2;22;1990;9;666,27
2022;2;23;1990;9;666,36
2022;2;24;1990;9;666,46
2022;2;25;1990;9;666,56
2022;2;26;1990;9;666,65
2022;2;27;1990;9;666,75
2022;2;28;1990;9;666,85
2022;2;1;1990;10;660,93
2022;2;2;1990;10;661,03
2022;2;3;1990;10;661,13
2022;2;4;1990;10;661,22
2022;2;5;1990;10;661,32
2022;2;6;1990;10;661,42
2022;2;7;1990;10;661,51
2022;2;8;1990;10;661,61
2022;2;9;1990;10;661,71
2022;2;10;1990;10;661,81
2022;2;11;1990;10;661,90
2022;2;12;1990;10;662,00
2022;2;13;1990;10;662,10
2022;2;14;1990;10;662,19
2022;2;15;1990;10;662,29
2022;2;16;1990;10;662,39
2022;2;17;1990;10;662,49
2022;2;18;1990;10;662,58
2022;2;19;1990;10;662,68
2022;2;20;1990;10;662,78
2022;2;21;1990;10;662,87
2022;2;22;1990;10;662,97
2022;2;23;1990;10;663,07
2022;2;24;1990;10;663,17
2022;2;25;1990;10;663,26
2022;2;26;1990;10;663,36
2022;2;27;1990;10;663,46
2022;2;28;1990;10;663,56
2022;2;1;1990;11;658,36
2022;2;2;1990;11;658,46
2022;2;3;1990;11;658,55
2022;2;4;1990;11;658,65
2022;2;5;1990;11;658,75
2022;2;6;1990;11;658,84
2022;2;7;1990;11;658,94
2022;2;8;1990;11;659,04
2022;2;9;1990;11;659,14
2022;2;10;1990;11;659,23
2022;2;11;1990;11;659,33
2022;2;12;1990;11;659,43
2022;2;13;1990;11;659,52
2022;2;14;1990;11;659,62
2022;2;15;1990;11;659,72
2022;2;16;1990;11;659,82
2022;2;17;1990;11;659,91
2022;2;18;1990;11;660,01
2022;2;19;1990;11;660,11
2022;2;20;1990;11;660,21
2022;2;21;1990;11;660,30
2022;2;22;1990;11;660,40
2022;2;23;1990;11;660,50
2022;2;24;1990;11;660,59
2022;2;25;1990;11;660,69
2022;2;26;1990;11;660,79
2022;2;27;1990;11;660,89
2022;2;28;1990;11;660,98
2022;2;1;1990;12;652,40
2022;2;2;1990;12;652,50
2022;2;3;1990;12;652,59
2022;2;4;1990;12;652,69
2022;2;5;1990;12;652,79
2022;2;6;1990;12;652,88
2022;2;7;1990;12;652,98
2022;2;8;1990;12;653,08
2022;2;9;1990;12;653,18
2022;2;10;1990;12;653,27
2022;2;11;1990;12;653,37
2022;2;12;1990;12;653,47
2022;2;13;1990;12;653,56
2022;2;14;1990;12;653,66
2022;2;15;1990;12;653,76
2022;2;16;1990;12;653,86
2022;2;17;1990;12;653,95
2022;2;18;1990;12;654,05
2022;2;19;1990;12;654,15
2022;2;20;1990;12;654,25
2022;2;21;1990;12;654,34
2022;2;22;1990;12;654,44
2022;2;23;1990;12;654,54
2022;2;24;1990;12;654,63
2022;2;25;1990;12;654,73
2022;2;26;1990;12;654,83
2022;2;27;1990;12;654,93
2022;2;28;1990;12;655,02
2022;2;1;1991;1;646,23
2022;2;2;1991;1;646,33
2022;2;3;1991;1;646,43
2022;2;4;1991;1;646,52
2022;2;5;1991;1;646,62
2022;2;6;1991;1;646,72
2022;2;7;1991;1;646,82
2022;2;8;1991;1;646,91
2022;2;9;1991;1;647,01
2022;2;10;1991;1;647,11
2022;2;11;1991;1;647,20
2022;2;12;1991;1;647,30
2022;2;13;1991;1;647,40
2022;2;14;1991;1;647,50
2022;2;15;1991;1;647,59
2022;2;16;1991;1;647,69
2022;2;17;1991;1;647,79
2022;2;18;1991;1;647,88
2022;2;19;1991;1;647,98
2022;2;20;1991;1;648,08
2022;2;21;1991;1;648,18
2022;2;22;1991;1;648,27
2022;2;23;1991;1;648,37
2022;2;24;1991;1;648,47
2022;2;25;1991;1;648,57
2022;2;26;1991;1;648,66
2022;2;27;1991;1;648,76
2022;2;28;1991;1;648,86
2022;2;1;1991;2;642,68
2022;2;2;1991;2;642,78
2022;2;3;1991;2;642,88
2022;2;4;1991;2;642,97
2022;2;5;1991;2;643,07
2022;2;6;1991;2;643,17
2022;2;7;1991;2;643,27
2022;2;8;1991;2;643,36
2022;2;9;1991;2;643,46
2022;2;10;1991;2;643,56
2022;2;11;1991;2;643,65
2022;2;12;1991;2;643,75
2022;2;13;1991;2;643,85
2022;2;14;1991;2;643,95
2022;2;15;1991;2;644,04
2022;2;16;1991;2;644,14
2022;2;17;1991;2;644,24
2022;2;18;1991;2;644,34
2022;2;19;1991;2;644,43
2022;2;20;1991;2;644,53
2022;2;21;1991;2;644,63
2022;2;22;1991;2;644,72
2022;2;23;1991;2;644,82
2022;2;24;1991;2;644,92
2022;2;25;1991;2;645,02
2022;2;26;1991;2;645,11
2022;2;27;1991;2;645,21
2022;2;28;1991;2;645,31
2022;2;1;1991;3;640,57
2022;2;2;1991;3;640,67
2022;2;3;1991;3;640,77
2022;2;4;1991;3;640,86
2022;2;5;1991;3;640,96
2022;2;6;1991;3;641,06
2022;2;7;1991;3;641,15
2022;2;8;1991;3;641,25
2022;2;9;1991;3;641,35
2022;2;10;1991;3;641,45
2022;2;11;1991;3;641,54
2022;2;12;1991;3;641,64
2022;2;13;1991;3;641,74
2022;2;14;1991;3;641,83
2022;2;15;1991;3;641,93
2022;2;16;1991;3;642,03
2022;2;17;1991;3;642,13
2022;2;18;1991;3;642,22
2022;2;19;1991;3;642,32
2022;2;20;1991;3;642,42
2022;2;21;1991;3;642,51
2022;2;22;1991;3;642,61
2022;2;23;1991;3;642,71
2022;2;24;1991;3;642,81
2022;2;25;1991;3;642,90
2022;2;26;1991;3;643,00
2022;2;27;1991;3;643,10
2022;2;28;1991;3;643,20
2022;2;1;1991;4;639,04
2022;2;2;1991;4;639,14
2022;2;3;1991;4;639,23
2022;2;4;1991;4;639,33
2022;2;5;1991;4;639,43
2022;2;6;1991;4;639,52
2022;2;7;1991;4;639,62
2022;2;8;1991;4;639,72
2022;2;9;1991;4;639,82
2022;2;10;1991;4;639,91
2022;2;11;1991;4;640,01
2022;2;12;1991;4;640,11
2022;2;13;1991;4;640,21
2022;2;14;1991;4;640,30
2022;2;15;1991;4;640,40
2022;2;16;1991;4;640,50
2022;2;17;1991;4;640,59
2022;2;18;1991;4;640,69
2022;2;19;1991;4;640,79
2022;2;20;1991;4;640,89
2022;2;21;1991;4;640,98
2022;2;22;1991;4;641,08
2022;2;23;1991;4;641,18
2022;2;24;1991;4;641,27
2022;2;25;1991;4;641,37
2022;2;26;1991;4;641,47
2022;2;27;1991;4;641,57
2022;2;28;1991;4;641,66
2022;2;1;1991;5;638,12
2022;2;2;1991;5;638,22
2022;2;3;1991;5;638,31
2022;2;4;1991;5;638,41
2022;2;5;1991;5;638,51
2022;2;6;1991;5;638,61
2022;2;7;1991;5;638,70
2022;2;8;1991;5;638,80
2022;2;9;1991;5;638,90
2022;2;10;1991;5;638,99
2022;2;11;1991;5;639,09
2022;2;12;1991;5;639,19
2022;2;13;1991;5;639,29
2022;2;14;1991;5;639,38
2022;2;15;1991;5;639,48
2022;2;16;1991;5;639,58
2022;2;17;1991;5;639,68
2022;2;18;1991;5;639,77
2022;2;19;1991;5;639,87
2022;2;20;1991;5;639,97
2022;2;21;1991;5;640,06
2022;2;22;1991;5;640,16
2022;2;23;1991;5;640,26
2022;2;24;1991;5;640,36
2022;2;25;1991;5;640,45
2022;2;26;1991;5;640,55
2022;2;27;1991;5;640,65
2022;2;28;1991;5;640,74
2022;2;1;1991;6;637,27
2022;2;2;1991;6;637,36
2022;2;3;1991;6;637,46
2022;2;4;1991;6;637,56
2022;2;5;1991;6;637,66
2022;2;6;1991;6;637,75
2022;2;7;1991;6;637,85
2022;2;8;1991;6;637,95
2022;2;9;1991;6;638,04
2022;2;10;1991;6;638,14
2022;2;11;1991;6;638,24
2022;2;12;1991;6;638,34
2022;2;13;1991;6;638,43
2022;2;14;1991;6;638,53
2022;2;15;1991;6;638,63
2022;2;16;1991;6;638,72
2022;2;17;1991;6;638,82
2022;2;18;1991;6;638,92
2022;2;19;1991;6;639,02
2022;2;20;1991;6;639,11
2022;2;21;1991;6;639,21
2022;2;22;1991;6;639,31
2022;2;23;1991;6;639,41
2022;2;24;1991;6;639,50
2022;2;25;1991;6;639,60
2022;2;26;1991;6;639,70
2022;2;27;1991;6;639,79
2022;2;28;1991;6;639,89
2022;2;1;1991;7;635,51
2022;2;2;1991;7;635,61
2022;2;3;1991;7;635,71
2022;2;4;1991;7;635,80
2022;2;5;1991;7;635,90
2022;2;6;1991;7;636,00
2022;2;7;1991;7;636,10
2022;2;8;1991;7;636,19
2022;2;9;1991;7;636,29
2022;2;10;1991;7;636,39
2022;2;11;1991;7;636,48
2022;2;12;1991;7;636,58
2022;2;13;1991;7;636,68
2022;2;14;1991;7;636,78
2022;2;15;1991;7;636,87
2022;2;16;1991;7;636,97
2022;2;17;1991;7;637,07
2022;2;18;1991;7;637,16
2022;2;19;1991;7;637,26
2022;2;20;1991;7;637,36
2022;2;21;1991;7;637,46
2022;2;22;1991;7;637,55
2022;2;23;1991;7;637,65
2022;2;24;1991;7;637,75
2022;2;25;1991;7;637,84
2022;2;26;1991;7;637,94
2022;2;27;1991;7;638,04
2022;2;28;1991;7;638,14
2022;2;1;1991;8;632,48
2022;2;2;1991;8;632,58
2022;2;3;1991;8;632,68
2022;2;4;1991;8;632,77
2022;2;5;1991;8;632,87
2022;2;6;1991;8;632,97
2022;2;7;1991;8;633,07
2022;2;8;1991;8;633,16
2022;2;9;1991;8;633,26
2022;2;10;1991;8;633,36
2022;2;11;1991;8;633,45
2022;2;12;1991;8;633,55
2022;2;13;1991;8;633,65
2022;2;14;1991;8;633,75
2022;2;15;1991;8;633,84
2022;2;16;1991;8;633,94
2022;2;17;1991;8;634,04
2022;2;18;1991;8;634,13
2022;2;19;1991;8;634,23
2022;2;20;1991;8;634,33
2022;2;21;1991;8;634,43
2022;2;22;1991;8;634,52
2022;2;23;1991;8;634,62
2022;2;24;1991;8;634,72
2022;2;25;1991;8;634,81
2022;2;26;1991;8;634,91
2022;2;27;1991;8;635,01
2022;2;28;1991;8;635,11
2022;2;1;1991;9;629,13
2022;2;2;1991;9;629,23
2022;2;3;1991;9;629,33
2022;2;4;1991;9;629,43
2022;2;5;1991;9;629,52
2022;2;6;1991;9;629,62
2022;2;7;1991;9;629,72
2022;2;8;1991;9;629,81
2022;2;9;1991;9;629,91
2022;2;10;1991;9;630,01
2022;2;11;1991;9;630,11
2022;2;12;1991;9;630,20
2022;2;13;1991;9;630,30
2022;2;14;1991;9;630,40
2022;2;15;1991;9;630,49
2022;2;16;1991;9;630,59
2022;2;17;1991;9;630,69
2022;2;18;1991;9;630,79
2022;2;19;1991;9;630,88
2022;2;20;1991;9;630,98
2022;2;21;1991;9;631,08
2022;2;22;1991;9;631,18
2022;2;23;1991;9;631,27
2022;2;24;1991;9;631,37
2022;2;25;1991;9;631,47
2022;2;26;1991;9;631,56
2022;2;27;1991;9;631,66
2022;2;28;1991;9;631,76
2022;2;1;1991;10;625,96
2022;2;2;1991;10;626,06
2022;2;3;1991;10;626,16
2022;2;4;1991;10;626,25
2022;2;5;1991;10;626,35
2022;2;6;1991;10;626,45
2022;2;7;1991;10;626,54
2022;2;8;1991;10;626,64
2022;2;9;1991;10;626,74
2022;2;10;1991;10;626,84
2022;2;11;1991;10;626,93
2022;2;12;1991;10;627,03
2022;2;13;1991;10;627,13
2022;2;14;1991;10;627,23
2022;2;15;1991;10;627,32
2022;2;16;1991;10;627,42
2022;2;17;1991;10;627,52
2022;2;18;1991;10;627,61
2022;2;19;1991;10;627,71
2022;2;20;1991;10;627,81
2022;2;21;1991;10;627,91
2022;2;22;1991;10;628,00
2022;2;23;1991;10;628,10
2022;2;24;1991;10;628,20
2022;2;25;1991;10;628,29
2022;2;26;1991;10;628,39
2022;2;27;1991;10;628,49
2022;2;28;1991;10;628,59
2022;2;1;1991;11;623,88
2022;2;2;1991;11;623,98
2022;2;3;1991;11;624,08
2022;2;4;1991;11;624,18
2022;2;5;1991;11;624,27
2022;2;6;1991;11;624,37
2022;2;7;1991;11;624,47
2022;2;8;1991;11;624,56
2022;2;9;1991;11;624,66
2022;2;10;1991;11;624,76
2022;2;11;1991;11;624,86
2022;2;12;1991;11;624,95
2022;2;13;1991;11;625,05
2022;2;14;1991;11;625,15
2022;2;15;1991;11;625,24
2022;2;16;1991;11;625,34
2022;2;17;1991;11;625,44
2022;2;18;1991;11;625,54
2022;2;19;1991;11;625,63
2022;2;20;1991;11;625,73
2022;2;21;1991;11;625,83
2022;2;22;1991;11;625,93
2022;2;23;1991;11;626,02
2022;2;24;1991;11;626,12
2022;2;25;1991;11;626,22
2022;2;26;1991;11;626,31
2022;2;27;1991;11;626,41
2022;2;28;1991;11;626,51
2022;2;1;1991;12;622,08
2022;2;2;1991;12;622,18
2022;2;3;1991;12;622,28
2022;2;4;1991;12;622,37
2022;2;5;1991;12;622,47
2022;2;6;1991;12;622,57
2022;2;7;1991;12;622,67
2022;2;8;1991;12;622,76
2022;2;9;1991;12;622,86
2022;2;10;1991;12;622,96
2022;2;11;1991;12;623,06
2022;2;12;1991;12;623,15
2022;2;13;1991;12;623,25
2022;2;14;1991;12;623,35
2022;2;15;1991;12;623,44
2022;2;16;1991;12;623,54
2022;2;17;1991;12;623,64
2022;2;18;1991;12;623,74
2022;2;19;1991;12;623,83
2022;2;20;1991;12;623,93
2022;2;21;1991;12;624,03
2022;2;22;1991;12;624,12
2022;2;23;1991;12;624,22
2022;2;24;1991;12;624,32
2022;2;25;1991;12;624,42
2022;2;26;1991;12;624,51
2022;2;27;1991;12;624,61
2022;2;28;1991;12;624,71
2022;2;1;1992;1;618,26
2022;2;2;1992;1;618,35
2022;2;3;1992;1;618,45
2022;2;4;1992;1;618,55
2022;2;5;1992;1;618,64
2022;2;6;1992;1;618,74
2022;2;7;1992;1;618,84
2022;2;8;1992;1;618,94
2022;2;9;1992;1;619,03
2022;2;10;1992;1;619,13
2022;2;11;1992;1;619,23
2022;2;12;1992;1;619,32
2022;2;13;1992;1;619,42
2022;2;14;1992;1;619,52
2022;2;15;1992;1;619,62
2022;2;16;1992;1;619,71
2022;2;17;1992;1;619,81
2022;2;18;1992;1;619,91
2022;2;19;1992;1;620,01
2022;2;20;1992;1;620,10
2022;2;21;1992;1;620,20
2022;2;22;1992;1;620,30
2022;2;23;1992;1;620,39
2022;2;24;1992;1;620,49
2022;2;25;1992;1;620,59
2022;2;26;1992;1;620,69
2022;2;27;1992;1;620,78
2022;2;28;1992;1;620,88
2022;2;1;1992;2;615,22
2022;2;2;1992;2;615,32
2022;2;3;1992;2;615,42
2022;2;4;1992;2;615,51
2022;2;5;1992;2;615,61
2022;2;6;1992;2;615,71
2022;2;7;1992;2;615,81
2022;2;8;1992;2;615,90
2022;2;9;1992;2;616,00
2022;2;10;1992;2;616,10
2022;2;11;1992;2;616,19
2022;2;12;1992;2;616,29
2022;2;13;1992;2;616,39
2022;2;14;1992;2;616,49
2022;2;15;1992;2;616,58
2022;2;16;1992;2;616,68
2022;2;17;1992;2;616,78
2022;2;18;1992;2;616,88
2022;2;19;1992;2;616,97
2022;2;20;1992;2;617,07
2022;2;21;1992;2;617,17
2022;2;22;1992;2;617,26
2022;2;23;1992;2;617,36
2022;2;24;1992;2;617,46
2022;2;25;1992;2;617,56
2022;2;26;1992;2;617,65
2022;2;27;1992;2;617,75
2022;2;28;1992;2;617,85
2022;2;1;1992;3;613,05
2022;2;2;1992;3;613,15
2022;2;3;1992;3;613,24
2022;2;4;1992;3;613,34
2022;2;5;1992;3;613,44
2022;2;6;1992;3;613,54
2022;2;7;1992;3;613,63
2022;2;8;1992;3;613,73
2022;2;9;1992;3;613,83
2022;2;10;1992;3;613,92
2022;2;11;1992;3;614,02
2022;2;12;1992;3;614,12
2022;2;13;1992;3;614,22
2022;2;14;1992;3;614,31
2022;2;15;1992;3;614,41
2022;2;16;1992;3;614,51
2022;2;17;1992;3;614,60
2022;2;18;1992;3;614,70
2022;2;19;1992;3;614,80
2022;2;20;1992;3;614,90
2022;2;21;1992;3;614,99
2022;2;22;1992;3;615,09
2022;2;23;1992;3;615,19
2022;2;24;1992;3;615,29
2022;2;25;1992;3;615,38
2022;2;26;1992;3;615,48
2022;2;27;1992;3;615,58
2022;2;28;1992;3;615,67
2022;2;1;1992;4;610,89
2022;2;2;1992;4;610,99
2022;2;3;1992;4;611,09
2022;2;4;1992;4;611,18
2022;2;5;1992;4;611,28
2022;2;6;1992;4;611,38
2022;2;7;1992;4;611,48
2022;2;8;1992;4;611,57
2022;2;9;1992;4;611,67
2022;2;10;1992;4;611,77
2022;2;11;1992;4;611,86
2022;2;12;1992;4;611,96
2022;2;13;1992;4;612,06
2022;2;14;1992;4;612,16
2022;2;15;1992;4;612,25
2022;2;16;1992;4;612,35
2022;2;17;1992;4;612,45
2022;2;18;1992;4;612,54
2022;2;19;1992;4;612,64
2022;2;20;1992;4;612,74
2022;2;21;1992;4;612,84
2022;2;22;1992;4;612,93
2022;2;23;1992;4;613,03
2022;2;24;1992;4;613,13
2022;2;25;1992;4;613,23
2022;2;26;1992;4;613,32
2022;2;27;1992;4;613,42
2022;2;28;1992;4;613,52
2022;2;1;1992;5;609,32
2022;2;2;1992;5;609,41
2022;2;3;1992;5;609,51
2022;2;4;1992;5;609,61
2022;2;5;1992;5;609,70
2022;2;6;1992;5;609,80
2022;2;7;1992;5;609,90
2022;2;8;1992;5;610,00
2022;2;9;1992;5;610,09
2022;2;10;1992;5;610,19
2022;2;11;1992;5;610,29
2022;2;12;1992;5;610,38
2022;2;13;1992;5;610,48
2022;2;14;1992;5;610,58
2022;2;15;1992;5;610,68
2022;2;16;1992;5;610,77
2022;2;17;1992;5;610,87
2022;2;18;1992;5;610,97
2022;2;19;1992;5;611,06
2022;2;20;1992;5;611,16
2022;2;21;1992;5;611,26
2022;2;22;1992;5;611,36
2022;2;23;1992;5;611,45
2022;2;24;1992;5;611,55
2022;2;25;1992;5;611,65
2022;2;26;1992;5;611,75
2022;2;27;1992;5;611,84
2022;2;28;1992;5;611,94
2022;2;1;1992;6;608,11
2022;2;2;1992;6;608,21
2022;2;3;1992;6;608,30
2022;2;4;1992;6;608,40
2022;2;5;1992;6;608,50
2022;2;6;1992;6;608,60
2022;2;7;1992;6;608,69
2022;2;8;1992;6;608,79
2022;2;9;1992;6;608,89
2022;2;10;1992;6;608,98
2022;2;11;1992;6;609,08
2022;2;12;1992;6;609,18
2022;2;13;1992;6;609,28
2022;2;14;1992;6;609,37
2022;2;15;1992;6;609,47
2022;2;16;1992;6;609,57
2022;2;17;1992;6;609,66
2022;2;18;1992;6;609,76
2022;2;19;1992;6;609,86
2022;2;20;1992;6;609,96
2022;2;21;1992;6;610,05
2022;2;22;1992;6;610,15
2022;2;23;1992;6;610,25
2022;2;24;1992;6;610,34
2022;2;25;1992;6;610,44
2022;2;26;1992;6;610,54
2022;2;27;1992;6;610,64
2022;2;28;1992;6;610,73
2022;2;1;1992;7;605,95
2022;2;2;1992;7;606,05
2022;2;3;1992;7;606,15
2022;2;4;1992;7;606,24
2022;2;5;1992;7;606,34
2022;2;6;1992;7;606,44
2022;2;7;1992;7;606,53
2022;2;8;1992;7;606,63
2022;2;9;1992;7;606,73
2022;2;10;1992;7;606,83
2022;2;11;1992;7;606,92
2022;2;12;1992;7;607,02
2022;2;13;1992;7;607,12
2022;2;14;1992;7;607,21
2022;2;15;1992;7;607,31
2022;2;16;1992;7;607,41
2022;2;17;1992;7;607,51
2022;2;18;1992;7;607,60
2022;2;19;1992;7;607,70
2022;2;20;1992;7;607,80
2022;2;21;1992;7;607,90
2022;2;22;1992;7;607,99
2022;2;23;1992;7;608,09
2022;2;24;1992;7;608,19
2022;2;25;1992;7;608,28
2022;2;26;1992;7;608,38
2022;2;27;1992;7;608,48
2022;2;28;1992;7;608,58
2022;2;1;1992;8;603,63
2022;2;2;1992;8;603,73
2022;2;3;1992;8;603,82
2022;2;4;1992;8;603,92
2022;2;5;1992;8;604,02
2022;2;6;1992;8;604,12
2022;2;7;1992;8;604,21
2022;2;8;1992;8;604,31
2022;2;9;1992;8;604,41
2022;2;10;1992;8;604,50
2022;2;11;1992;8;604,60
2022;2;12;1992;8;604,70
2022;2;13;1992;8;604,80
2022;2;14;1992;8;604,89
2022;2;15;1992;8;604,99
2022;2;16;1992;8;605,09
2022;2;17;1992;8;605,19
2022;2;18;1992;8;605,28
2022;2;19;1992;8;605,38
2022;2;20;1992;8;605,48
2022;2;21;1992;8;605,57
2022;2;22;1992;8;605,67
2022;2;23;1992;8;605,77
2022;2;24;1992;8;605,87
2022;2;25;1992;8;605,96
2022;2;26;1992;8;606,06
2022;2;27;1992;8;606,16
2022;2;28;1992;8;606,25
2022;2;1;1992;9;601,89
2022;2;2;1992;9;601,98
2022;2;3;1992;9;602,08
2022;2;4;1992;9;602,18
2022;2;5;1992;9;602,28
2022;2;6;1992;9;602,37
2022;2;7;1992;9;602,47
2022;2;8;1992;9;602,57
2022;2;9;1992;9;602,67
2022;2;10;1992;9;602,76
2022;2;11;1992;9;602,86
2022;2;12;1992;9;602,96
2022;2;13;1992;9;603,05
2022;2;14;1992;9;603,15
2022;2;15;1992;9;603,25
2022;2;16;1992;9;603,35
2022;2;17;1992;9;603,44
2022;2;18;1992;9;603,54
2022;2;19;1992;9;603,64
2022;2;20;1992;9;603,73
2022;2;21;1992;9;603,83
2022;2;22;1992;9;603,93
2022;2;23;1992;9;604,03
2022;2;24;1992;9;604,12
2022;2;25;1992;9;604,22
2022;2;26;1992;9;604,32
2022;2;27;1992;9;604,41
2022;2;28;1992;9;604,51
2022;2;1;1992;10;601,14
2022;2;2;1992;10;601,24
2022;2;3;1992;10;601,34
2022;2;4;1992;10;601,44
2022;2;5;1992;10;601,53
2022;2;6;1992;10;601,63
2022;2;7;1992;10;601,73
2022;2;8;1992;10;601,82
2022;2;9;1992;10;601,92
2022;2;10;1992;10;602,02
2022;2;11;1992;10;602,12
2022;2;12;1992;10;602,21
2022;2;13;1992;10;602,31
2022;2;14;1992;10;602,41
2022;2;15;1992;10;602,50
2022;2;16;1992;10;602,60
2022;2;17;1992;10;602,70
2022;2;18;1992;10;602,80
2022;2;19;1992;10;602,89
2022;2;20;1992;10;602,99
2022;2;21;1992;10;603,09
2022;2;22;1992;10;603,18
2022;2;23;1992;10;603,28
2022;2;24;1992;10;603,38
2022;2;25;1992;10;603,48
2022;2;26;1992;10;603,57
2022;2;27;1992;10;603,67
2022;2;28;1992;10;603,77
2022;2;1;1992;11;599,70
2022;2;2;1992;11;599,80
2022;2;3;1992;11;599,90
2022;2;4;1992;11;600,00
2022;2;5;1992;11;600,09
2022;2;6;1992;11;600,19
2022;2;7;1992;11;600,29
2022;2;8;1992;11;600,38
2022;2;9;1992;11;600,48
2022;2;10;1992;11;600,58
2022;2;11;1992;11;600,68
2022;2;12;1992;11;600,77
2022;2;13;1992;11;600,87
2022;2;14;1992;11;600,97
2022;2;15;1992;11;601,06
2022;2;16;1992;11;601,16
2022;2;17;1992;11;601,26
2022;2;18;1992;11;601,36
2022;2;19;1992;11;601,45
2022;2;20;1992;11;601,55
2022;2;21;1992;11;601,65
2022;2;22;1992;11;601,74
2022;2;23;1992;11;601,84
2022;2;24;1992;11;601,94
2022;2;25;1992;11;602,04
2022;2;26;1992;11;602,13
2022;2;27;1992;11;602,23
2022;2;28;1992;11;602,33
2022;2;1;1992;12;596,65
2022;2;2;1992;12;596,74
2022;2;3;1992;12;596,84
2022;2;4;1992;12;596,94
2022;2;5;1992;12;597,04
2022;2;6;1992;12;597,13
2022;2;7;1992;12;597,23
2022;2;8;1992;12;597,33
2022;2;9;1992;12;597,43
2022;2;10;1992;12;597,52
2022;2;11;1992;12;597,62
2022;2;12;1992;12;597,72
2022;2;13;1992;12;597,81
2022;2;14;1992;12;597,91
2022;2;15;1992;12;598,01
2022;2;16;1992;12;598,11
