a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2024;1;15;2000;8;22650,16
2024;1;16;2000;8;22683,82
2024;1;17;2000;8;22717,48
2024;1;18;2000;8;22751,15
2024;1;19;2000;8;22784,81
2024;1;20;2000;8;22818,48
2024;1;21;2000;8;22852,14
2024;1;22;2000;8;22885,81
2024;1;23;2000;8;22919,47
2024;1;24;2000;8;22953,13
2024;1;25;2000;8;22986,80
2024;1;26;2000;8;23020,46
2024;1;27;2000;8;23054,13
2024;1;28;2000;8;23087,79
2024;1;29;2000;8;23121,46
2024;1;30;2000;8;23155,12
2024;1;31;2000;8;23188,79
2024;1;1;2000;9;21804,40
2024;1;2;2000;9;21837,50
2024;1;3;2000;9;21870,59
2024;1;4;2000;9;21903,69
2024;1;5;2000;9;21936,79
2024;1;6;2000;9;21969,89
2024;1;7;2000;9;22002,99
2024;1;8;2000;9;22036,09
2024;1;9;2000;9;22069,19
2024;1;10;2000;9;22102,28
2024;1;11;2000;9;22135,38
2024;1;12;2000;9;22168,48
2024;1;13;2000;9;22201,58
2024;1;14;2000;9;22234,68
2024;1;15;2000;9;22267,78
2024;1;16;2000;9;22300,88
2024;1;17;2000;9;22333,97
2024;1;18;2000;9;22367,07
2024;1;19;2000;9;22400,17
2024;1;20;2000;9;22433,27
2024;1;21;2000;9;22466,37
2024;1;22;2000;9;22499,47
2024;1;23;2000;9;22532,57
2024;1;24;2000;9;22565,66
2024;1;25;2000;9;22598,76
2024;1;26;2000;9;22631,86
2024;1;27;2000;9;22664,96
2024;1;28;2000;9;22698,06
2024;1;29;2000;9;22731,16
2024;1;30;2000;9;22764,26
2024;1;31;2000;9;22797,35
2024;1;1;2000;10;21394,92
2024;1;2;2000;10;21427,40
2024;1;3;2000;10;21459,88
2024;1;4;2000;10;21492,36
2024;1;5;2000;10;21524,84
2024;1;6;2000;10;21557,32
2024;1;7;2000;10;21589,80
2024;1;8;2000;10;21622,28
2024;1;9;2000;10;21654,76
2024;1;10;2000;10;21687,24
2024;1;11;2000;10;21719,72
2024;1;12;2000;10;21752,20
2024;1;13;2000;10;21784,68
2024;1;14;2000;10;21817,16
2024;1;15;2000;10;21849,64
2024;1;16;2000;10;21882,12
2024;1;17;2000;10;21914,60
2024;1;18;2000;10;21947,08
2024;1;19;2000;10;21979,56
2024;1;20;2000;10;22012,04
2024;1;21;2000;10;22044,52
2024;1;22;2000;10;22077,00
2024;1;23;2000;10;22109,48
2024;1;24;2000;10;22141,96
2024;1;25;2000;10;22174,44
2024;1;26;2000;10;22206,92
2024;1;27;2000;10;22239,40
2024;1;28;2000;10;22271,88
2024;1;29;2000;10;22304,36
2024;1;30;2000;10;22336,84
2024;1;31;2000;10;22369,32
2024;1;1;2000;11;20982,05
2024;1;2;2000;11;21013,91
2024;1;3;2000;11;21045,77
2024;1;4;2000;11;21077,62
2024;1;5;2000;11;21109,48
2024;1;6;2000;11;21141,33
2024;1;7;2000;11;21173,19
2024;1;8;2000;11;21205,05
2024;1;9;2000;11;21236,90
2024;1;10;2000;11;21268,76
2024;1;11;2000;11;21300,61
2024;1;12;2000;11;21332,47
2024;1;13;2000;11;21364,33
2024;1;14;2000;11;21396,18
2024;1;15;2000;11;21428,04
2024;1;16;2000;11;21459,89
2024;1;17;2000;11;21491,75
2024;1;18;2000;11;21523,61
2024;1;19;2000;11;21555,46
2024;1;20;2000;11;21587,32
2024;1;21;2000;11;21619,17
2024;1;22;2000;11;21651,03
2024;1;23;2000;11;21682,89
2024;1;24;2000;11;21714,74
2024;1;25;2000;11;21746,60
2024;1;26;2000;11;21778,45
2024;1;27;2000;11;21810,31
2024;1;28;2000;11;21842,17
2024;1;29;2000;11;21874,02
2024;1;30;2000;11;21905,88
2024;1;31;2000;11;21937,73
2024;1;1;2000;12;20565,60
2024;1;2;2000;12;20596,82
2024;1;3;2000;12;20628,05
2024;1;4;2000;12;20659,28
2024;1;5;2000;12;20690,50
2024;1;6;2000;12;20721,73
2024;1;7;2000;12;20752,96
2024;1;8;2000;12;20784,18
2024;1;9;2000;12;20815,41
2024;1;10;2000;12;20846,64
2024;1;11;2000;12;20877,86
2024;1;12;2000;12;20909,09
2024;1;13;2000;12;20940,32
2024;1;14;2000;12;20971,54
2024;1;15;2000;12;21002,77
2024;1;16;2000;12;21034,00
2024;1;17;2000;12;21065,22
2024;1;18;2000;12;21096,45
2024;1;19;2000;12;21127,68
2024;1;20;2000;12;21158,90
2024;1;21;2000;12;21190,13
2024;1;22;2000;12;21221,36
2024;1;23;2000;12;21252,58
2024;1;24;2000;12;21283,81
2024;1;25;2000;12;21315,04
2024;1;26;2000;12;21346,26
2024;1;27;2000;12;21377,49
2024;1;28;2000;12;21408,72
2024;1;29;2000;12;21439,94
2024;1;30;2000;12;21471,17
2024;1;31;2000;12;21502,40
2024;1;1;2001;1;20091,82
2024;1;2;2001;1;20122,34
2024;1;3;2001;1;20152,85
2024;1;4;2001;1;20183,36
2024;1;5;2001;1;20213,87
2024;1;6;2001;1;20244,38
2024;1;7;2001;1;20274,89
2024;1;8;2001;1;20305,40
2024;1;9;2001;1;20335,91
2024;1;10;2001;1;20366,42
2024;1;11;2001;1;20396,93
2024;1;12;2001;1;20427,44
2024;1;13;2001;1;20457,95
2024;1;14;2001;1;20488,47
2024;1;15;2001;1;20518,98
2024;1;16;2001;1;20549,49
2024;1;17;2001;1;20580,00
2024;1;18;2001;1;20610,51
2024;1;19;2001;1;20641,02
2024;1;20;2001;1;20671,53
2024;1;21;2001;1;20702,04
2024;1;22;2001;1;20732,55
2024;1;23;2001;1;20763,06
2024;1;24;2001;1;20793,57
2024;1;25;2001;1;20824,08
2024;1;26;2001;1;20854,59
2024;1;27;2001;1;20885,11
2024;1;28;2001;1;20915,62
2024;1;29;2001;1;20946,13
2024;1;30;2001;1;20976,64
2024;1;31;2001;1;21007,15
2024;1;1;2001;2;19700,27
2024;1;2;2001;2;19730,19
2024;1;3;2001;2;19760,11
2024;1;4;2001;2;19790,03
2024;1;5;2001;2;19819,95
2024;1;6;2001;2;19849,87
2024;1;7;2001;2;19879,79
2024;1;8;2001;2;19909,71
2024;1;9;2001;2;19939,62
2024;1;10;2001;2;19969,54
2024;1;11;2001;2;19999,46
2024;1;12;2001;2;20029,38
2024;1;13;2001;2;20059,30
2024;1;14;2001;2;20089,22
2024;1;15;2001;2;20119,14
2024;1;16;2001;2;20149,06
2024;1;17;2001;2;20178,98
2024;1;18;2001;2;20208,90
2024;1;19;2001;2;20238,82
2024;1;20;2001;2;20268,73
2024;1;21;2001;2;20298,65
2024;1;22;2001;2;20328,57
2024;1;23;2001;2;20358,49
2024;1;24;2001;2;20388,41
2024;1;25;2001;2;20418,33
2024;1;26;2001;2;20448,25
2024;1;27;2001;2;20478,17
2024;1;28;2001;2;20508,09
2024;1;29;2001;2;20538,01
2024;1;30;2001;2;20567,93
2024;1;31;2001;2;20597,85
2024;1;1;2001;3;19319,27
2024;1;2;2001;3;19348,61
2024;1;3;2001;3;19377,95
2024;1;4;2001;3;19407,30
2024;1;5;2001;3;19436,64
2024;1;6;2001;3;19465,98
2024;1;7;2001;3;19495,33
2024;1;8;2001;3;19524,67
2024;1;9;2001;3;19554,01
2024;1;10;2001;3;19583,36
2024;1;11;2001;3;19612,70
2024;1;12;2001;3;19642,04
2024;1;13;2001;3;19671,39
2024;1;14;2001;3;19700,73
2024;1;15;2001;3;19730,07
2024;1;16;2001;3;19759,42
2024;1;17;2001;3;19788,76
2024;1;18;2001;3;19818,10
2024;1;19;2001;3;19847,45
2024;1;20;2001;3;19876,79
2024;1;21;2001;3;19906,13
2024;1;22;2001;3;19935,48
2024;1;23;2001;3;19964,82
2024;1;24;2001;3;19994,16
2024;1;25;2001;3;20023,51
2024;1;26;2001;3;20052,85
2024;1;27;2001;3;20082,19
2024;1;28;2001;3;20111,54
2024;1;29;2001;3;20140,88
2024;1;30;2001;3;20170,22
2024;1;31;2001;3;20199,57
2024;1;1;2001;4;18953,43
2024;1;2;2001;4;18982,22
2024;1;3;2001;4;19011,01
2024;1;4;2001;4;19039,81
2024;1;5;2001;4;19068,60
2024;1;6;2001;4;19097,39
2024;1;7;2001;4;19126,18
2024;1;8;2001;4;19154,97
2024;1;9;2001;4;19183,76
2024;1;10;2001;4;19212,55
2024;1;11;2001;4;19241,34
2024;1;12;2001;4;19270,13
2024;1;13;2001;4;19298,92
2024;1;14;2001;4;19327,71
2024;1;15;2001;4;19356,50
2024;1;16;2001;4;19385,29
2024;1;17;2001;4;19414,08
2024;1;18;2001;4;19442,87
2024;1;19;2001;4;19471,66
2024;1;20;2001;4;19500,46
2024;1;21;2001;4;19529,25
2024;1;22;2001;4;19558,04
2024;1;23;2001;4;19586,83
2024;1;24;2001;4;19615,62
2024;1;25;2001;4;19644,41
2024;1;26;2001;4;19673,20
2024;1;27;2001;4;19701,99
2024;1;28;2001;4;19730,78
2024;1;29;2001;4;19759,57
2024;1;30;2001;4;19788,36
2024;1;31;2001;4;19817,15
2024;1;1;2001;5;18583,69
2024;1;2;2001;5;18611,92
2024;1;3;2001;5;18640,15
2024;1;4;2001;5;18668,38
2024;1;5;2001;5;18696,62
2024;1;6;2001;5;18724,85
2024;1;7;2001;5;18753,08
2024;1;8;2001;5;18781,31
2024;1;9;2001;5;18809,54
2024;1;10;2001;5;18837,78
2024;1;11;2001;5;18866,01
2024;1;12;2001;5;18894,24
2024;1;13;2001;5;18922,47
2024;1;14;2001;5;18950,70
2024;1;15;2001;5;18978,94
2024;1;16;2001;5;19007,17
2024;1;17;2001;5;19035,40
2024;1;18;2001;5;19063,63
2024;1;19;2001;5;19091,86
2024;1;20;2001;5;19120,10
2024;1;21;2001;5;19148,33
2024;1;22;2001;5;19176,56
2024;1;23;2001;5;19204,79
2024;1;24;2001;5;19233,02
2024;1;25;2001;5;19261,26
2024;1;26;2001;5;19289,49
2024;1;27;2001;5;19317,72
2024;1;28;2001;5;19345,95
2024;1;29;2001;5;19374,18
2024;1;30;2001;5;19402,41
2024;1;31;2001;5;19430,65
2024;1;1;2001;6;18291,25
2024;1;2;2001;6;18319,04
2024;1;3;2001;6;18346,83
2024;1;4;2001;6;18374,62
2024;1;5;2001;6;18402,41
2024;1;6;2001;6;18430,20
2024;1;7;2001;6;18457,99
2024;1;8;2001;6;18485,78
2024;1;9;2001;6;18513,57
2024;1;10;2001;6;18541,36
2024;1;11;2001;6;18569,15
2024;1;12;2001;6;18596,94
2024;1;13;2001;6;18624,73
2024;1;14;2001;6;18652,52
2024;1;15;2001;6;18680,31
2024;1;16;2001;6;18708,10
2024;1;17;2001;6;18735,89
2024;1;18;2001;6;18763,68
2024;1;19;2001;6;18791,47
2024;1;20;2001;6;18819,26
2024;1;21;2001;6;18847,05
2024;1;22;2001;6;18874,84
2024;1;23;2001;6;18902,63
2024;1;24;2001;6;18930,42
2024;1;25;2001;6;18958,21
2024;1;26;2001;6;18986,00
2024;1;27;2001;6;19013,79
2024;1;28;2001;6;19041,58
2024;1;29;2001;6;19069,37
2024;1;30;2001;6;19097,16
2024;1;31;2001;6;19124,95
2024;1;1;2001;7;17948,81
2024;1;2;2001;7;17976,09
2024;1;3;2001;7;18003,36
2024;1;4;2001;7;18030,63
2024;1;5;2001;7;18057,90
2024;1;6;2001;7;18085,18
2024;1;7;2001;7;18112,45
2024;1;8;2001;7;18139,72
2024;1;9;2001;7;18166,99
2024;1;10;2001;7;18194,27
2024;1;11;2001;7;18221,54
2024;1;12;2001;7;18248,81
2024;1;13;2001;7;18276,08
2024;1;14;2001;7;18303,36
2024;1;15;2001;7;18330,63
2024;1;16;2001;7;18357,90
2024;1;17;2001;7;18385,17
2024;1;18;2001;7;18412,45
2024;1;19;2001;7;18439,72
2024;1;20;2001;7;18466,99
2024;1;21;2001;7;18494,26
2024;1;22;2001;7;18521,54
2024;1;23;2001;7;18548,81
2024;1;24;2001;7;18576,08
2024;1;25;2001;7;18603,36
2024;1;26;2001;7;18630,63
2024;1;27;2001;7;18657,90
2024;1;28;2001;7;18685,17
2024;1;29;2001;7;18712,45
2024;1;30;2001;7;18739,72
2024;1;31;2001;7;18766,99
2024;1;1;2001;8;17612,00
2024;1;2;2001;8;17638,77
2024;1;3;2001;8;17665,53
2024;1;4;2001;8;17692,29
2024;1;5;2001;8;17719,06
2024;1;6;2001;8;17745,82
2024;1;7;2001;8;17772,59
2024;1;8;2001;8;17799,35
2024;1;9;2001;8;17826,11
2024;1;10;2001;8;17852,88
2024;1;11;2001;8;17879,64
2024;1;12;2001;8;17906,40
2024;1;13;2001;8;17933,17
2024;1;14;2001;8;17959,93
2024;1;15;2001;8;17986,69
2024;1;16;2001;8;18013,46
2024;1;17;2001;8;18040,22
2024;1;18;2001;8;18066,99
2024;1;19;2001;8;18093,75
2024;1;20;2001;8;18120,51
2024;1;21;2001;8;18147,28
2024;1;22;2001;8;18174,04
2024;1;23;2001;8;18200,80
2024;1;24;2001;8;18227,57
2024;1;25;2001;8;18254,33
2024;1;26;2001;8;18281,10
2024;1;27;2001;8;18307,86
2024;1;28;2001;8;18334,62
2024;1;29;2001;8;18361,39
2024;1;30;2001;8;18388,15
2024;1;31;2001;8;18414,91
2024;1;1;2001;9;17319,28
2024;1;2;2001;9;17345,60
2024;1;3;2001;9;17371,93
2024;1;4;2001;9;17398,25
2024;1;5;2001;9;17424,57
2024;1;6;2001;9;17450,89
2024;1;7;2001;9;17477,21
2024;1;8;2001;9;17503,53
2024;1;9;2001;9;17529,85
2024;1;10;2001;9;17556,17
2024;1;11;2001;9;17582,50
2024;1;12;2001;9;17608,82
2024;1;13;2001;9;17635,14
2024;1;14;2001;9;17661,46
2024;1;15;2001;9;17687,78
2024;1;16;2001;9;17714,10
2024;1;17;2001;9;17740,42
2024;1;18;2001;9;17766,75
2024;1;19;2001;9;17793,07
2024;1;20;2001;9;17819,39
2024;1;21;2001;9;17845,71
2024;1;22;2001;9;17872,03
2024;1;23;2001;9;17898,35
2024;1;24;2001;9;17924,67
2024;1;25;2001;9;17950,99
2024;1;26;2001;9;17977,32
2024;1;27;2001;9;18003,64
2024;1;28;2001;9;18029,96
2024;1;29;2001;9;18056,28
2024;1;30;2001;9;18082,60
2024;1;31;2001;9;18108,92
2024;1;1;2001;10;17009,83
2024;1;2;2001;10;17035,68
2024;1;3;2001;10;17061,53
2024;1;4;2001;10;17087,39
2024;1;5;2001;10;17113,24
2024;1;6;2001;10;17139,09
2024;1;7;2001;10;17164,95
2024;1;8;2001;10;17190,80
2024;1;9;2001;10;17216,66
2024;1;10;2001;10;17242,51
2024;1;11;2001;10;17268,36
2024;1;12;2001;10;17294,22
2024;1;13;2001;10;17320,07
2024;1;14;2001;10;17345,92
2024;1;15;2001;10;17371,78
2024;1;16;2001;10;17397,63
2024;1;17;2001;10;17423,49
2024;1;18;2001;10;17449,34
2024;1;19;2001;10;17475,19
2024;1;20;2001;10;17501,05
2024;1;21;2001;10;17526,90
2024;1;22;2001;10;17552,75
2024;1;23;2001;10;17578,61
2024;1;24;2001;10;17604,46
2024;1;25;2001;10;17630,32
2024;1;26;2001;10;17656,17
2024;1;27;2001;10;17682,02
2024;1;28;2001;10;17707,88
2024;1;29;2001;10;17733,73
2024;1;30;2001;10;17759,58
2024;1;31;2001;10;17785,44
2024;1;1;2001;11;16757,94
2024;1;2;2001;11;16783,41
2024;1;3;2001;11;16808,89
2024;1;4;2001;11;16834,36
2024;1;5;2001;11;16859,83
2024;1;6;2001;11;16885,31
2024;1;7;2001;11;16910,78
2024;1;8;2001;11;16936,25
2024;1;9;2001;11;16961,72
2024;1;10;2001;11;16987,20
2024;1;11;2001;11;17012,67
2024;1;12;2001;11;17038,14
2024;1;13;2001;11;17063,62
2024;1;14;2001;11;17089,09
2024;1;15;2001;11;17114,56
2024;1;16;2001;11;17140,04
2024;1;17;2001;11;17165,51
2024;1;18;2001;11;17190,98
2024;1;19;2001;11;17216,46
2024;1;20;2001;11;17241,93
2024;1;21;2001;11;17267,40
2024;1;22;2001;11;17292,88
2024;1;23;2001;11;17318,35
2024;1;24;2001;11;17343,82
2024;1;25;2001;11;17369,29
2024;1;26;2001;11;17394,77
2024;1;27;2001;11;17420,24
2024;1;28;2001;11;17445,71
2024;1;29;2001;11;17471,19
2024;1;30;2001;11;17496,66
2024;1;31;2001;11;17522,13
2024;1;1;2001;12;16485,18
2024;1;2;2001;12;16510,24
2024;1;3;2001;12;16535,30
2024;1;4;2001;12;16560,37
2024;1;5;2001;12;16585,43
2024;1;6;2001;12;16610,49
2024;1;7;2001;12;16635,55
2024;1;8;2001;12;16660,61
2024;1;9;2001;12;16685,67
2024;1;10;2001;12;16710,73
2024;1;11;2001;12;16735,79
2024;1;12;2001;12;16760,85
2024;1;13;2001;12;16785,91
2024;1;14;2001;12;16810,98
2024;1;15;2001;12;16836,04
2024;1;16;2001;12;16861,10
2024;1;17;2001;12;16886,16
2024;1;18;2001;12;16911,22
2024;1;19;2001;12;16936,28
2024;1;20;2001;12;16961,34
2024;1;21;2001;12;16986,40
2024;1;22;2001;12;17011,46
2024;1;23;2001;12;17036,52
2024;1;24;2001;12;17061,59
2024;1;25;2001;12;17086,65
2024;1;26;2001;12;17111,71
2024;1;27;2001;12;17136,77
2024;1;28;2001;12;17161,83
2024;1;29;2001;12;17186,89
2024;1;30;2001;12;17211,95
2024;1;31;2001;12;17237,01
2024;1;1;2002;1;16208,33
2024;1;2;2002;1;16232,97
2024;1;3;2002;1;16257,62
2024;1;4;2002;1;16282,26
2024;1;5;2002;1;16306,90
2024;1;6;2002;1;16331,54
2024;1;7;2002;1;16356,19
2024;1;8;2002;1;16380,83
2024;1;9;2002;1;16405,47
2024;1;10;2002;1;16430,11
2024;1;11;2002;1;16454,76
2024;1;12;2002;1;16479,40
2024;1;13;2002;1;16504,04
2024;1;14;2002;1;16528,69
2024;1;15;2002;1;16553,33
2024;1;16;2002;1;16577,97
2024;1;17;2002;1;16602,61
2024;1;18;2002;1;16627,26
2024;1;19;2002;1;16651,90
2024;1;20;2002;1;16676,54
2024;1;21;2002;1;16701,18
2024;1;22;2002;1;16725,83
2024;1;23;2002;1;16750,47
2024;1;24;2002;1;16775,11
2024;1;25;2002;1;16799,75
2024;1;26;2002;1;16824,40
2024;1;27;2002;1;16849,04
2024;1;28;2002;1;16873,68
2024;1;29;2002;1;16898,33
2024;1;30;2002;1;16922,97
2024;1;31;2002;1;16947,61
2024;1;1;2002;2;15971,98
2024;1;2;2002;2;15996,27
2024;1;3;2002;2;16020,55
2024;1;4;2002;2;16044,84
2024;1;5;2002;2;16069,12
2024;1;6;2002;2;16093,41
2024;1;7;2002;2;16117,69
2024;1;8;2002;2;16141,98
2024;1;9;2002;2;16166,27
2024;1;10;2002;2;16190,55
2024;1;11;2002;2;16214,84
2024;1;12;2002;2;16239,12
2024;1;13;2002;2;16263,41
2024;1;14;2002;2;16287,69
2024;1;15;2002;2;16311,98
2024;1;16;2002;2;16336,26
2024;1;17;2002;2;16360,55
2024;1;18;2002;2;16384,83
2024;1;19;2002;2;16409,12
2024;1;20;2002;2;16433,41
2024;1;21;2002;2;16457,69
2024;1;22;2002;2;16481,98
2024;1;23;2002;2;16506,26
2024;1;24;2002;2;16530,55
2024;1;25;2002;2;16554,83
2024;1;26;2002;2;16579,12
2024;1;27;2002;2;16603,40
2024;1;28;2002;2;16627,69
2024;1;29;2002;2;16651,98
2024;1;30;2002;2;16676,26
2024;1;31;2002;2;16700,55
2024;1;1;2002;3;15727,78
2024;1;2;2002;3;15751,69
2024;1;3;2002;3;15775,61
2024;1;4;2002;3;15799,53
2024;1;5;2002;3;15823,44
2024;1;6;2002;3;15847,36
2024;1;7;2002;3;15871,28
2024;1;8;2002;3;15895,19
2024;1;9;2002;3;15919,11
2024;1;10;2002;3;15943,03
2024;1;11;2002;3;15966,94
2024;1;12;2002;3;15990,86
2024;1;13;2002;3;16014,78
2024;1;14;2002;3;16038,69
2024;1;15;2002;3;16062,61
2024;1;16;2002;3;16086,53
2024;1;17;2002;3;16110,44
2024;1;18;2002;3;16134,36
2024;1;19;2002;3;16158,27
2024;1;20;2002;3;16182,19
2024;1;21;2002;3;16206,11
2024;1;22;2002;3;16230,02
2024;1;23;2002;3;16253,94
2024;1;24;2002;3;16277,86
2024;1;25;2002;3;16301,77
2024;1;26;2002;3;16325,69
2024;1;27;2002;3;16349,61
2024;1;28;2002;3;16373,52
2024;1;29;2002;3;16397,44
2024;1;30;2002;3;16421,36
2024;1;31;2002;3;16445,27
2024;1;1;2002;4;15495,63
2024;1;2;2002;4;15519,20
2024;1;3;2002;4;15542,76
2024;1;4;2002;4;15566,33
2024;1;5;2002;4;15589,89
2024;1;6;2002;4;15613,46
2024;1;7;2002;4;15637,02
2024;1;8;2002;4;15660,59
2024;1;9;2002;4;15684,16
2024;1;10;2002;4;15707,72
2024;1;11;2002;4;15731,29
2024;1;12;2002;4;15754,85
2024;1;13;2002;4;15778,42
2024;1;14;2002;4;15801,98
2024;1;15;2002;4;15825,55
2024;1;16;2002;4;15849,12
2024;1;17;2002;4;15872,68
2024;1;18;2002;4;15896,25
2024;1;19;2002;4;15919,81
2024;1;20;2002;4;15943,38
2024;1;21;2002;4;15966,94
2024;1;22;2002;4;15990,51
2024;1;23;2002;4;16014,08
2024;1;24;2002;4;16037,64
2024;1;25;2002;4;16061,21
2024;1;26;2002;4;16084,77
2024;1;27;2002;4;16108,34
2024;1;28;2002;4;16131,90
2024;1;29;2002;4;16155,47
2024;1;30;2002;4;16179,04
2024;1;31;2002;4;16202,60
2024;1;1;2002;5;15269,38
2024;1;2;2002;5;15292,60
2024;1;3;2002;5;15315,83
2024;1;4;2002;5;15339,05
2024;1;5;2002;5;15362,27
2024;1;6;2002;5;15385,50
2024;1;7;2002;5;15408,72
2024;1;8;2002;5;15431,95
2024;1;9;2002;5;15455,17
2024;1;10;2002;5;15478,39
2024;1;11;2002;5;15501,62
2024;1;12;2002;5;15524,84
2024;1;13;2002;5;15548,06
2024;1;14;2002;5;15571,29
2024;1;15;2002;5;15594,51
2024;1;16;2002;5;15617,74
2024;1;17;2002;5;15640,96
2024;1;18;2002;5;15664,18
2024;1;19;2002;5;15687,41
2024;1;20;2002;5;15710,63
2024;1;21;2002;5;15733,86
2024;1;22;2002;5;15757,08
2024;1;23;2002;5;15780,30
2024;1;24;2002;5;15803,53
2024;1;25;2002;5;15826,75
2024;1;26;2002;5;15849,98
2024;1;27;2002;5;15873,20
2024;1;28;2002;5;15896,42
2024;1;29;2002;5;15919,65
2024;1;30;2002;5;15942,87
2024;1;31;2002;5;15966,09
2024;1;1;2002;6;15063,07
2024;1;2;2002;6;15085,98
2024;1;3;2002;6;15108,89
2024;1;4;2002;6;15131,80
2024;1;5;2002;6;15154,72
2024;1;6;2002;6;15177,63
2024;1;7;2002;6;15200,54
2024;1;8;2002;6;15223,45
2024;1;9;2002;6;15246,36
2024;1;10;2002;6;15269,28
2024;1;11;2002;6;15292,19
2024;1;12;2002;6;15315,10
2024;1;13;2002;6;15338,01
2024;1;14;2002;6;15360,93
2024;1;15;2002;6;15383,84
2024;1;16;2002;6;15406,75
2024;1;17;2002;6;15429,66
2024;1;18;2002;6;15452,57
2024;1;19;2002;6;15475,49
2024;1;20;2002;6;15498,40
2024;1;21;2002;6;15521,31
2024;1;22;2002;6;15544,22
2024;1;23;2002;6;15567,13
2024;1;24;2002;6;15590,05
2024;1;25;2002;6;15612,96
2024;1;26;2002;6;15635,87
2024;1;27;2002;6;15658,78
2024;1;28;2002;6;15681,69
2024;1;29;2002;6;15704,61
2024;1;30;2002;6;15727,52
2024;1;31;2002;6;15750,43
2024;1;1;2002;7;14847,77
2024;1;2;2002;7;14870,35
2024;1;3;2002;7;14892,94
2024;1;4;2002;7;14915,53
2024;1;5;2002;7;14938,11
2024;1;6;2002;7;14960,70
2024;1;7;2002;7;14983,29
2024;1;8;2002;7;15005,87
2024;1;9;2002;7;15028,46
2024;1;10;2002;7;15051,05
2024;1;11;2002;7;15073,63
2024;1;12;2002;7;15096,22
2024;1;13;2002;7;15118,81
2024;1;14;2002;7;15141,39
2024;1;15;2002;7;15163,98
2024;1;16;2002;7;15186,57
2024;1;17;2002;7;15209,15
2024;1;18;2002;7;15231,74
2024;1;19;2002;7;15254,33
2024;1;20;2002;7;15276,91
2024;1;21;2002;7;15299,50
2024;1;22;2002;7;15322,09
2024;1;23;2002;7;15344,67
2024;1;24;2002;7;15367,26
2024;1;25;2002;7;15389,85
2024;1;26;2002;7;15412,44
2024;1;27;2002;7;15435,02
2024;1;28;2002;7;15457,61
2024;1;29;2002;7;15480,20
2024;1;30;2002;7;15502,78
2024;1;31;2002;7;15525,37
2024;1;1;2002;8;14668,21
2024;1;2;2002;8;14690,52
2024;1;3;2002;8;14712,84
2024;1;4;2002;8;14735,15
2024;1;5;2002;8;14757,47
2024;1;6;2002;8;14779,78
2024;1;7;2002;8;14802,10
2024;1;8;2002;8;14824,41
2024;1;9;2002;8;14846,73
2024;1;10;2002;8;14869,05
2024;1;11;2002;8;14891,36
2024;1;12;2002;8;14913,68
2024;1;13;2002;8;14935,99
2024;1;14;2002;8;14958,31
2024;1;15;2002;8;14980,62
2024;1;16;2002;8;15002,94
2024;1;17;2002;8;15025,25
2024;1;18;2002;8;15047,57
2024;1;19;2002;8;15069,88
2024;1;20;2002;8;15092,20
2024;1;21;2002;8;15114,52
2024;1;22;2002;8;15136,83
2024;1;23;2002;8;15159,15
2024;1;24;2002;8;15181,46
2024;1;25;2002;8;15203,78
2024;1;26;2002;8;15226,09
2024;1;27;2002;8;15248,41
2024;1;28;2002;8;15270,72
2024;1;29;2002;8;15293,04
2024;1;30;2002;8;15315,35
2024;1;31;2002;8;15337,67
2024;1;1;2002;9;14492,73
2024;1;2;2002;9;14514,78
2024;1;3;2002;9;14536,83
2024;1;4;2002;9;14558,88
2024;1;5;2002;9;14580,93
2024;1;6;2002;9;14602,99
2024;1;7;2002;9;14625,04
2024;1;8;2002;9;14647,09
2024;1;9;2002;9;14669,14
2024;1;10;2002;9;14691,19
2024;1;11;2002;9;14713,24
2024;1;12;2002;9;14735,29
2024;1;13;2002;9;14757,34
2024;1;14;2002;9;14779,39
2024;1;15;2002;9;14801,44
2024;1;16;2002;9;14823,49
2024;1;17;2002;9;14845,54
2024;1;18;2002;9;14867,59
2024;1;19;2002;9;14889,64
2024;1;20;2002;9;14911,69
2024;1;21;2002;9;14933,74
2024;1;22;2002;9;14955,79
2024;1;23;2002;9;14977,84
2024;1;24;2002;9;14999,89
2024;1;25;2002;9;15021,94
2024;1;26;2002;9;15043,99
2024;1;27;2002;9;15066,04
2024;1;28;2002;9;15088,09
2024;1;29;2002;9;15110,14
2024;1;30;2002;9;15132,19
2024;1;31;2002;9;15154,24
2024;1;1;2002;10;14355,74
2024;1;2;2002;10;14377,59
2024;1;3;2002;10;14399,43
2024;1;4;2002;10;14421,27
2024;1;5;2002;10;14443,12
2024;1;6;2002;10;14464,96
2024;1;7;2002;10;14486,80
2024;1;8;2002;10;14508,65
2024;1;9;2002;10;14530,49
2024;1;10;2002;10;14552,33
2024;1;11;2002;10;14574,18
2024;1;12;2002;10;14596,02
2024;1;13;2002;10;14617,86
2024;1;14;2002;10;14639,71
2024;1;15;2002;10;14661,55
2024;1;16;2002;10;14683,39
2024;1;17;2002;10;14705,24
2024;1;18;2002;10;14727,08
2024;1;19;2002;10;14748,92
2024;1;20;2002;10;14770,77
2024;1;21;2002;10;14792,61
2024;1;22;2002;10;14814,45
2024;1;23;2002;10;14836,30
2024;1;24;2002;10;14858,14
2024;1;25;2002;10;14879,98
2024;1;26;2002;10;14901,83
2024;1;27;2002;10;14923,67
2024;1;28;2002;10;14945,51
2024;1;29;2002;10;14967,36
