a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2015;8;7;2013;3;109,59
2015;8;8;2013;3;109,76
2015;8;9;2013;3;109,93
2015;8;10;2013;3;110,11
2015;8;11;2013;3;110,28
2015;8;12;2013;3;110,45
2015;8;13;2013;3;110,62
2015;8;14;2013;3;110,79
2015;8;15;2013;3;110,96
2015;8;16;2013;3;111,14
2015;8;17;2013;3;111,31
2015;8;18;2013;3;111,48
2015;8;19;2013;3;111,65
2015;8;20;2013;3;111,82
2015;8;21;2013;3;111,99
2015;8;22;2013;3;112,16
2015;8;23;2013;3;112,34
2015;8;24;2013;3;112,51
2015;8;25;2013;3;112,68
2015;8;26;2013;3;112,85
2015;8;27;2013;3;113,02
2015;8;28;2013;3;113,19
2015;8;29;2013;3;113,37
2015;8;30;2013;3;113,54
2015;8;31;2013;3;113,71
2015;8;1;2013;4;102,89
2015;8;2;2013;4;103,06
2015;8;3;2013;4;103,23
2015;8;4;2013;4;103,39
2015;8;5;2013;4;103,56
2015;8;6;2013;4;103,73
2015;8;7;2013;4;103,89
2015;8;8;2013;4;104,06
2015;8;9;2013;4;104,23
2015;8;10;2013;4;104,40
2015;8;11;2013;4;104,56
2015;8;12;2013;4;104,73
2015;8;13;2013;4;104,90
2015;8;14;2013;4;105,06
2015;8;15;2013;4;105,23
2015;8;16;2013;4;105,40
2015;8;17;2013;4;105,56
2015;8;18;2013;4;105,73
2015;8;19;2013;4;105,90
2015;8;20;2013;4;106,06
2015;8;21;2013;4;106,23
2015;8;22;2013;4;106,40
2015;8;23;2013;4;106,57
2015;8;24;2013;4;106,73
2015;8;25;2013;4;106,90
2015;8;26;2013;4;107,07
2015;8;27;2013;4;107,23
2015;8;28;2013;4;107,40
2015;8;29;2013;4;107,57
2015;8;30;2013;4;107,73
2015;8;31;2013;4;107,90
2015;8;1;2013;5;97,21
2015;8;2;2013;5;97,37
2015;8;3;2013;5;97,53
2015;8;4;2013;5;97,69
2015;8;5;2013;5;97,86
2015;8;6;2013;5;98,02
2015;8;7;2013;5;98,18
2015;8;8;2013;5;98,34
2015;8;9;2013;5;98,50
2015;8;10;2013;5;98,67
2015;8;11;2013;5;98,83
2015;8;12;2013;5;98,99
2015;8;13;2013;5;99,15
2015;8;14;2013;5;99,32
2015;8;15;2013;5;99,48
2015;8;16;2013;5;99,64
2015;8;17;2013;5;99,80
2015;8;18;2013;5;99,97
2015;8;19;2013;5;100,13
2015;8;20;2013;5;100,29
2015;8;21;2013;5;100,45
2015;8;22;2013;5;100,61
2015;8;23;2013;5;100,78
2015;8;24;2013;5;100,94
2015;8;25;2013;5;101,10
2015;8;26;2013;5;101,26
2015;8;27;2013;5;101,43
2015;8;28;2013;5;101,59
2015;8;29;2013;5;101,75
2015;8;30;2013;5;101,91
2015;8;31;2013;5;102,07
2015;8;1;2013;6;91,83
2015;8;2;2013;6;91,98
2015;8;3;2013;6;92,14
2015;8;4;2013;6;92,30
2015;8;5;2013;6;92,46
2015;8;6;2013;6;92,61
2015;8;7;2013;6;92,77
2015;8;8;2013;6;92,93
2015;8;9;2013;6;93,09
2015;8;10;2013;6;93,25
2015;8;11;2013;6;93,40
2015;8;12;2013;6;93,56
2015;8;13;2013;6;93,72
2015;8;14;2013;6;93,88
2015;8;15;2013;6;94,04
2015;8;16;2013;6;94,19
2015;8;17;2013;6;94,35
2015;8;18;2013;6;94,51
2015;8;19;2013;6;94,67
2015;8;20;2013;6;94,82
2015;8;21;2013;6;94,98
2015;8;22;2013;6;95,14
2015;8;23;2013;6;95,30
2015;8;24;2013;6;95,46
2015;8;25;2013;6;95,61
2015;8;26;2013;6;95,77
2015;8;27;2013;6;95,93
2015;8;28;2013;6;96,09
2015;8;29;2013;6;96,24
2015;8;30;2013;6;96,40
2015;8;31;2013;6;96,56
2015;8;1;2013;7;86,04
2015;8;2;2013;7;86,20
2015;8;3;2013;7;86,35
2015;8;4;2013;7;86,50
2015;8;5;2013;7;86,65
2015;8;6;2013;7;86,81
2015;8;7;2013;7;86,96
2015;8;8;2013;7;87,11
2015;8;9;2013;7;87,27
2015;8;10;2013;7;87,42
2015;8;11;2013;7;87,57
2015;8;12;2013;7;87,73
2015;8;13;2013;7;87,88
2015;8;14;2013;7;88,03
2015;8;15;2013;7;88,19
2015;8;16;2013;7;88,34
2015;8;17;2013;7;88,49
2015;8;18;2013;7;88,64
2015;8;19;2013;7;88,80
2015;8;20;2013;7;88,95
2015;8;21;2013;7;89,10
2015;8;22;2013;7;89,26
2015;8;23;2013;7;89,41
2015;8;24;2013;7;89,56
2015;8;25;2013;7;89,72
2015;8;26;2013;7;89,87
2015;8;27;2013;7;90,02
2015;8;28;2013;7;90,17
2015;8;29;2013;7;90,33
2015;8;30;2013;7;90,48
2015;8;31;2013;7;90,63
2015;8;1;2013;8;81,14
2015;8;2;2013;8;81,29
2015;8;3;2013;8;81,44
2015;8;4;2013;8;81,59
2015;8;5;2013;8;81,74
2015;8;6;2013;8;81,89
2015;8;7;2013;8;82,04
2015;8;8;2013;8;82,19
2015;8;9;2013;8;82,34
2015;8;10;2013;8;82,48
2015;8;11;2013;8;82,63
2015;8;12;2013;8;82,78
2015;8;13;2013;8;82,93
2015;8;14;2013;8;83,08
2015;8;15;2013;8;83,23
2015;8;16;2013;8;83,38
2015;8;17;2013;8;83,53
2015;8;18;2013;8;83,68
2015;8;19;2013;8;83,83
2015;8;20;2013;8;83,98
2015;8;21;2013;8;84,12
2015;8;22;2013;8;84,27
2015;8;23;2013;8;84,42
2015;8;24;2013;8;84,57
2015;8;25;2013;8;84,72
2015;8;26;2013;8;84,87
2015;8;27;2013;8;85,02
2015;8;28;2013;8;85,17
2015;8;29;2013;8;85,32
2015;8;30;2013;8;85,47
2015;8;31;2013;8;85,61
2015;8;1;2013;9;76,28
2015;8;2;2013;9;76,43
2015;8;3;2013;9;76,57
2015;8;4;2013;9;76,72
2015;8;5;2013;9;76,86
2015;8;6;2013;9;77,01
2015;8;7;2013;9;77,15
2015;8;8;2013;9;77,30
2015;8;9;2013;9;77,44
2015;8;10;2013;9;77,59
2015;8;11;2013;9;77,73
2015;8;12;2013;9;77,88
2015;8;13;2013;9;78,02
2015;8;14;2013;9;78,17
2015;8;15;2013;9;78,31
2015;8;16;2013;9;78,46
2015;8;17;2013;9;78,60
2015;8;18;2013;9;78,75
2015;8;19;2013;9;78,89
2015;8;20;2013;9;79,04
2015;8;21;2013;9;79,18
2015;8;22;2013;9;79,33
2015;8;23;2013;9;79,47
2015;8;24;2013;9;79,62
2015;8;25;2013;9;79,76
2015;8;26;2013;9;79,91
2015;8;27;2013;9;80,05
2015;8;28;2013;9;80,20
2015;8;29;2013;9;80,34
2015;8;30;2013;9;80,49
2015;8;31;2013;9;80,63
2015;8;1;2013;10;71,30
2015;8;2;2013;10;71,45
2015;8;3;2013;10;71,59
2015;8;4;2013;10;71,73
2015;8;5;2013;10;71,87
2015;8;6;2013;10;72,01
2015;8;7;2013;10;72,15
2015;8;8;2013;10;72,29
2015;8;9;2013;10;72,43
2015;8;10;2013;10;72,57
2015;8;11;2013;10;72,71
2015;8;12;2013;10;72,86
2015;8;13;2013;10;73,00
2015;8;14;2013;10;73,14
2015;8;15;2013;10;73,28
2015;8;16;2013;10;73,42
2015;8;17;2013;10;73,56
2015;8;18;2013;10;73,70
2015;8;19;2013;10;73,84
2015;8;20;2013;10;73,98
2015;8;21;2013;10;74,12
2015;8;22;2013;10;74,26
2015;8;23;2013;10;74,41
2015;8;24;2013;10;74,55
2015;8;25;2013;10;74,69
2015;8;26;2013;10;74,83
2015;8;27;2013;10;74,97
2015;8;28;2013;10;75,11
2015;8;29;2013;10;75,25
2015;8;30;2013;10;75,39
2015;8;31;2013;10;75,53
2015;8;1;2013;11;66,92
2015;8;2;2013;11;67,05
2015;8;3;2013;11;67,19
2015;8;4;2013;11;67,33
2015;8;5;2013;11;67,47
2015;8;6;2013;11;67,60
2015;8;7;2013;11;67,74
2015;8;8;2013;11;67,88
2015;8;9;2013;11;68,02
2015;8;10;2013;11;68,15
2015;8;11;2013;11;68,29
2015;8;12;2013;11;68,43
2015;8;13;2013;11;68,56
2015;8;14;2013;11;68,70
2015;8;15;2013;11;68,84
2015;8;16;2013;11;68,98
2015;8;17;2013;11;69,11
2015;8;18;2013;11;69,25
2015;8;19;2013;11;69,39
2015;8;20;2013;11;69,53
2015;8;21;2013;11;69,66
2015;8;22;2013;11;69,80
2015;8;23;2013;11;69,94
2015;8;24;2013;11;70,08
2015;8;25;2013;11;70,21
2015;8;26;2013;11;70,35
2015;8;27;2013;11;70,49
2015;8;28;2013;11;70,62
2015;8;29;2013;11;70,76
2015;8;30;2013;11;70,90
2015;8;31;2013;11;71,04
2015;8;1;2013;12;62,39
2015;8;2;2013;12;62,53
2015;8;3;2013;12;62,66
2015;8;4;2013;12;62,79
2015;8;5;2013;12;62,93
2015;8;6;2013;12;63,06
2015;8;7;2013;12;63,19
2015;8;8;2013;12;63,33
2015;8;9;2013;12;63,46
2015;8;10;2013;12;63,60
2015;8;11;2013;12;63,73
2015;8;12;2013;12;63,86
2015;8;13;2013;12;64,00
2015;8;14;2013;12;64,13
2015;8;15;2013;12;64,26
2015;8;16;2013;12;64,40
2015;8;17;2013;12;64,53
2015;8;18;2013;12;64,66
2015;8;19;2013;12;64,80
2015;8;20;2013;12;64,93
2015;8;21;2013;12;65,07
2015;8;22;2013;12;65,20
2015;8;23;2013;12;65,33
2015;8;24;2013;12;65,47
2015;8;25;2013;12;65,60
2015;8;26;2013;12;65,73
2015;8;27;2013;12;65,87
2015;8;28;2013;12;66,00
2015;8;29;2013;12;66,13
2015;8;30;2013;12;66,27
2015;8;31;2013;12;66,40
2015;8;1;2014;1;58,02
2015;8;2;2014;1;58,15
2015;8;3;2014;1;58,28
2015;8;4;2014;1;58,41
2015;8;5;2014;1;58,54
2015;8;6;2014;1;58,67
2015;8;7;2014;1;58,80
2015;8;8;2014;1;58,93
2015;8;9;2014;1;59,06
2015;8;10;2014;1;59,19
2015;8;11;2014;1;59,32
2015;8;12;2014;1;59,45
2015;8;13;2014;1;59,58
2015;8;14;2014;1;59,71
2015;8;15;2014;1;59,84
2015;8;16;2014;1;59,97
2015;8;17;2014;1;60,10
2015;8;18;2014;1;60,23
2015;8;19;2014;1;60,36
2015;8;20;2014;1;60,49
2015;8;21;2014;1;60,62
2015;8;22;2014;1;60,75
2015;8;23;2014;1;60,88
2015;8;24;2014;1;61,01
2015;8;25;2014;1;61,14
2015;8;26;2014;1;61,27
2015;8;27;2014;1;61,40
2015;8;28;2014;1;61,53
2015;8;29;2014;1;61,66
2015;8;30;2014;1;61,79
2015;8;31;2014;1;61,92
2015;8;1;2014;2;54,25
2015;8;2;2014;2;54,37
2015;8;3;2014;2;54,50
2015;8;4;2014;2;54,63
2015;8;5;2014;2;54,75
2015;8;6;2014;2;54,88
2015;8;7;2014;2;55,01
2015;8;8;2014;2;55,13
2015;8;9;2014;2;55,26
2015;8;10;2014;2;55,39
2015;8;11;2014;2;55,51
2015;8;12;2014;2;55,64
2015;8;13;2014;2;55,77
2015;8;14;2014;2;55,89
2015;8;15;2014;2;56,02
2015;8;16;2014;2;56,15
2015;8;17;2014;2;56,28
2015;8;18;2014;2;56,40
2015;8;19;2014;2;56,53
2015;8;20;2014;2;56,66
2015;8;21;2014;2;56,78
2015;8;22;2014;2;56,91
2015;8;23;2014;2;57,04
2015;8;24;2014;2;57,16
2015;8;25;2014;2;57,29
2015;8;26;2014;2;57,42
2015;8;27;2014;2;57,54
2015;8;28;2014;2;57,67
2015;8;29;2014;2;57,80
2015;8;30;2014;2;57,93
2015;8;31;2014;2;58,05
2015;8;1;2014;3;50,23
2015;8;2;2014;3;50,36
2015;8;3;2014;3;50,48
2015;8;4;2014;3;50,60
2015;8;5;2014;3;50,73
2015;8;6;2014;3;50,85
2015;8;7;2014;3;50,98
2015;8;8;2014;3;51,10
2015;8;9;2014;3;51,22
2015;8;10;2014;3;51,35
2015;8;11;2014;3;51,47
2015;8;12;2014;3;51,59
2015;8;13;2014;3;51,72
2015;8;14;2014;3;51,84
2015;8;15;2014;3;51,96
2015;8;16;2014;3;52,09
2015;8;17;2014;3;52,21
2015;8;18;2014;3;52,33
2015;8;19;2014;3;52,46
2015;8;20;2014;3;52,58
2015;8;21;2014;3;52,71
2015;8;22;2014;3;52,83
2015;8;23;2014;3;52,95
2015;8;24;2014;3;53,08
2015;8;25;2014;3;53,20
2015;8;26;2014;3;53,32
2015;8;27;2014;3;53,45
2015;8;28;2014;3;53,57
2015;8;29;2014;3;53,69
2015;8;30;2014;3;53,82
2015;8;31;2014;3;53,94
2015;8;1;2014;4;46,21
2015;8;2;2014;4;46,33
2015;8;3;2014;4;46,45
2015;8;4;2014;4;46,57
2015;8;5;2014;4;46,69
2015;8;6;2014;4;46,81
2015;8;7;2014;4;46,93
2015;8;8;2014;4;47,05
2015;8;9;2014;4;47,17
2015;8;10;2014;4;47,29
2015;8;11;2014;4;47,41
2015;8;12;2014;4;47,53
2015;8;13;2014;4;47,65
2015;8;14;2014;4;47,77
2015;8;15;2014;4;47,89
2015;8;16;2014;4;48,01
2015;8;17;2014;4;48,13
2015;8;18;2014;4;48,25
2015;8;19;2014;4;48,37
2015;8;20;2014;4;48,49
2015;8;21;2014;4;48,61
2015;8;22;2014;4;48,73
2015;8;23;2014;4;48,85
2015;8;24;2014;4;48,97
2015;8;25;2014;4;49,09
2015;8;26;2014;4;49,22
2015;8;27;2014;4;49,34
2015;8;28;2014;4;49,46
2015;8;29;2014;4;49,58
2015;8;30;2014;4;49,70
2015;8;31;2014;4;49,82
2015;8;1;2014;5;42,64
2015;8;2;2014;5;42,76
2015;8;3;2014;5;42,88
2015;8;4;2014;5;42,99
2015;8;5;2014;5;43,11
2015;8;6;2014;5;43,23
2015;8;7;2014;5;43,35
2015;8;8;2014;5;43,46
2015;8;9;2014;5;43,58
2015;8;10;2014;5;43,70
2015;8;11;2014;5;43,81
2015;8;12;2014;5;43,93
2015;8;13;2014;5;44,05
2015;8;14;2014;5;44,17
2015;8;15;2014;5;44,28
2015;8;16;2014;5;44,40
2015;8;17;2014;5;44,52
2015;8;18;2014;5;44,64
2015;8;19;2014;5;44,75
2015;8;20;2014;5;44,87
2015;8;21;2014;5;44,99
2015;8;22;2014;5;45,11
2015;8;23;2014;5;45,22
2015;8;24;2014;5;45,34
2015;8;25;2014;5;45,46
2015;8;26;2014;5;45,57
2015;8;27;2014;5;45,69
2015;8;28;2014;5;45,81
2015;8;29;2014;5;45,93
2015;8;30;2014;5;46,04
2015;8;31;2014;5;46,16
2015;8;1;2014;6;39,04
2015;8;2;2014;6;39,16
2015;8;3;2014;6;39,27
2015;8;4;2014;6;39,39
2015;8;5;2014;6;39,50
2015;8;6;2014;6;39,62
2015;8;7;2014;6;39,73
2015;8;8;2014;6;39,84
2015;8;9;2014;6;39,96
2015;8;10;2014;6;40,07
2015;8;11;2014;6;40,19
2015;8;12;2014;6;40,30
2015;8;13;2014;6;40,42
2015;8;14;2014;6;40,53
2015;8;15;2014;6;40,64
2015;8;16;2014;6;40,76
2015;8;17;2014;6;40,87
2015;8;18;2014;6;40,99
2015;8;19;2014;6;41,10
2015;8;20;2014;6;41,22
2015;8;21;2014;6;41,33
2015;8;22;2014;6;41,45
2015;8;23;2014;6;41,56
2015;8;24;2014;6;41,67
2015;8;25;2014;6;41,79
2015;8;26;2014;6;41,90
2015;8;27;2014;6;42,02
2015;8;28;2014;6;42,13
2015;8;29;2014;6;42,25
2015;8;30;2014;6;42,36
2015;8;31;2014;6;42,47
2015;8;1;2014;7;35,33
2015;8;2;2014;7;35,44
2015;8;3;2014;7;35,56
2015;8;4;2014;7;35,67
2015;8;5;2014;7;35,78
2015;8;6;2014;7;35,89
2015;8;7;2014;7;36,00
2015;8;8;2014;7;36,11
2015;8;9;2014;7;36,22
2015;8;10;2014;7;36,33
2015;8;11;2014;7;36,45
2015;8;12;2014;7;36,56
2015;8;13;2014;7;36,67
2015;8;14;2014;7;36,78
2015;8;15;2014;7;36,89
2015;8;16;2014;7;37,00
2015;8;17;2014;7;37,11
2015;8;18;2014;7;37,23
2015;8;19;2014;7;37,34
2015;8;20;2014;7;37,45
2015;8;21;2014;7;37,56
2015;8;22;2014;7;37,67
2015;8;23;2014;7;37,78
2015;8;24;2014;7;37,89
2015;8;25;2014;7;38,00
2015;8;26;2014;7;38,12
2015;8;27;2014;7;38,23
2015;8;28;2014;7;38,34
2015;8;29;2014;7;38,45
2015;8;30;2014;7;38,56
2015;8;31;2014;7;38,67
2015;8;1;2014;8;31,91
2015;8;2;2014;8;32,01
2015;8;3;2014;8;32,12
2015;8;4;2014;8;32,23
2015;8;5;2014;8;32,34
2015;8;6;2014;8;32,45
2015;8;7;2014;8;32,56
2015;8;8;2014;8;32,67
2015;8;9;2014;8;32,77
2015;8;10;2014;8;32,88
2015;8;11;2014;8;32,99
2015;8;12;2014;8;33,10
2015;8;13;2014;8;33,21
2015;8;14;2014;8;33,32
2015;8;15;2014;8;33,43
2015;8;16;2014;8;33,53
2015;8;17;2014;8;33,64
2015;8;18;2014;8;33,75
2015;8;19;2014;8;33,86
2015;8;20;2014;8;33,97
2015;8;21;2014;8;34,08
2015;8;22;2014;8;34,19
2015;8;23;2014;8;34,29
2015;8;24;2014;8;34,40
2015;8;25;2014;8;34,51
2015;8;26;2014;8;34,62
2015;8;27;2014;8;34,73
2015;8;28;2014;8;34,84
2015;8;29;2014;8;34,94
2015;8;30;2014;8;35,05
2015;8;31;2014;8;35,16
2015;8;1;2014;9;28,56
2015;8;2;2014;9;28,66
2015;8;3;2014;9;28,77
2015;8;4;2014;9;28,87
2015;8;5;2014;9;28,98
2015;8;6;2014;9;29,09
2015;8;7;2014;9;29,19
2015;8;8;2014;9;29,30
2015;8;9;2014;9;29,40
2015;8;10;2014;9;29,51
2015;8;11;2014;9;29,61
2015;8;12;2014;9;29,72
2015;8;13;2014;9;29,83
2015;8;14;2014;9;29,93
2015;8;15;2014;9;30,04
2015;8;16;2014;9;30,14
2015;8;17;2014;9;30,25
2015;8;18;2014;9;30,35
2015;8;19;2014;9;30,46
2015;8;20;2014;9;30,57
2015;8;21;2014;9;30,67
2015;8;22;2014;9;30,78
2015;8;23;2014;9;30,88
2015;8;24;2014;9;30,99
2015;8;25;2014;9;31,10
2015;8;26;2014;9;31,20
2015;8;27;2014;9;31,31
2015;8;28;2014;9;31,41
2015;8;29;2014;9;31,52
2015;8;30;2014;9;31,62
2015;8;31;2014;9;31,73
2015;8;1;2014;10;25,19
2015;8;2;2014;10;25,29
2015;8;3;2014;10;25,40
2015;8;4;2014;10;25,50
2015;8;5;2014;10;25,60
2015;8;6;2014;10;25,71
2015;8;7;2014;10;25,81
2015;8;8;2014;10;25,91
2015;8;9;2014;10;26,02
2015;8;10;2014;10;26,12
2015;8;11;2014;10;26,22
2015;8;12;2014;10;26,32
2015;8;13;2014;10;26,43
2015;8;14;2014;10;26,53
2015;8;15;2014;10;26,63
2015;8;16;2014;10;26,74
2015;8;17;2014;10;26,84
2015;8;18;2014;10;26,94
2015;8;19;2014;10;27,05
2015;8;20;2014;10;27,15
2015;8;21;2014;10;27,25
2015;8;22;2014;10;27,35
2015;8;23;2014;10;27,46
2015;8;24;2014;10;27,56
2015;8;25;2014;10;27,66
2015;8;26;2014;10;27,77
2015;8;27;2014;10;27,87
2015;8;28;2014;10;27,97
2015;8;29;2014;10;28,07
2015;8;30;2014;10;28,18
2015;8;31;2014;10;28,28
2015;8;1;2014;11;22,04
2015;8;2;2014;11;22,14
2015;8;3;2014;11;22,24
2015;8;4;2014;11;22,34
2015;8;5;2014;11;22,44
2015;8;6;2014;11;22,54
2015;8;7;2014;11;22,64
2015;8;8;2014;11;22,74
2015;8;9;2014;11;22,84
2015;8;10;2014;11;22,94
2015;8;11;2014;11;23,04
2015;8;12;2014;11;23,15
2015;8;13;2014;11;23,25
2015;8;14;2014;11;23,35
2015;8;15;2014;11;23,45
2015;8;16;2014;11;23,55
2015;8;17;2014;11;23,65
2015;8;18;2014;11;23,75
2015;8;19;2014;11;23,85
2015;8;20;2014;11;23,95
2015;8;21;2014;11;24,05
2015;8;22;2014;11;24,15
2015;8;23;2014;11;24,25
2015;8;24;2014;11;24,35
2015;8;25;2014;11;24,45
2015;8;26;2014;11;24,55
2015;8;27;2014;11;24,65
2015;8;28;2014;11;24,75
2015;8;29;2014;11;24,85
2015;8;30;2014;11;24,95
2015;8;31;2014;11;25,05
2015;8;1;2014;12;18,66
2015;8;2;2014;12;18,76
2015;8;3;2014;12;18,86
2015;8;4;2014;12;18,96
2015;8;5;2014;12;19,05
2015;8;6;2014;12;19,15
2015;8;7;2014;12;19,25
2015;8;8;2014;12;19,35
2015;8;9;2014;12;19,44
2015;8;10;2014;12;19,54
2015;8;11;2014;12;19,64
2015;8;12;2014;12;19,74
2015;8;13;2014;12;19,84
2015;8;14;2014;12;19,93
2015;8;15;2014;12;20,03
2015;8;16;2014;12;20,13
2015;8;17;2014;12;20,23
2015;8;18;2014;12;20,32
2015;8;19;2014;12;20,42
2015;8;20;2014;12;20,52
2015;8;21;2014;12;20,62
2015;8;22;2014;12;20,71
2015;8;23;2014;12;20,81
2015;8;24;2014;12;20,91
2015;8;25;2014;12;21,01
2015;8;26;2014;12;21,10
2015;8;27;2014;12;21,20
2015;8;28;2014;12;21,30
2015;8;29;2014;12;21,40
2015;8;30;2014;12;21,49
2015;8;31;2014;12;21,59
2015;8;1;2015;1;15,72
2015;8;2;2015;1;15,81
2015;8;3;2015;1;15,91
2015;8;4;2015;1;16,01
2015;8;5;2015;1;16,10
2015;8;6;2015;1;16,20
2015;8;7;2015;1;16,29
2015;8;8;2015;1;16,39
2015;8;9;2015;1;16,48
2015;8;10;2015;1;16,58
2015;8;11;2015;1;16,67
2015;8;12;2015;1;16,77
2015;8;13;2015;1;16,86
2015;8;14;2015;1;16,96
2015;8;15;2015;1;17,05
2015;8;16;2015;1;17,15
2015;8;17;2015;1;17,24
2015;8;18;2015;1;17,34
2015;8;19;2015;1;17,43
2015;8;20;2015;1;17,53
2015;8;21;2015;1;17,62
2015;8;22;2015;1;17,72
2015;8;23;2015;1;17,81
2015;8;24;2015;1;17,91
2015;8;25;2015;1;18,00
2015;8;26;2015;1;18,10
2015;8;27;2015;1;18,19
2015;8;28;2015;1;18,29
2015;8;29;2015;1;18,38
2015;8;30;2015;1;18,48
2015;8;31;2015;1;18,58
2015;8;1;2015;2;12,92
2015;8;2;2015;2;13,01
2015;8;3;2015;2;13,11
2015;8;4;2015;2;13,20
2015;8;5;2015;2;13,29
2015;8;6;2015;2;13,39
2015;8;7;2015;2;13,48
2015;8;8;2015;2;13,57
2015;8;9;2015;2;13,66
2015;8;10;2015;2;13,76
2015;8;11;2015;2;13,85
2015;8;12;2015;2;13,94
2015;8;13;2015;2;14,04
2015;8;14;2015;2;14,13
2015;8;15;2015;2;14,22
2015;8;16;2015;2;14,32
2015;8;17;2015;2;14,41
2015;8;18;2015;2;14,50
2015;8;19;2015;2;14,59
2015;8;20;2015;2;14,69
2015;8;21;2015;2;14,78
2015;8;22;2015;2;14,87
2015;8;23;2015;2;14,97
2015;8;24;2015;2;15,06
2015;8;25;2015;2;15,15
2015;8;26;2015;2;15,24
2015;8;27;2015;2;15,34
2015;8;28;2015;2;15,43
2015;8;29;2015;2;15,52
2015;8;30;2015;2;15,62
2015;8;31;2015;2;15,71
2015;8;1;2015;3;9,92
2015;8;2;2015;3;10,01
2015;8;3;2015;3;10,10
2015;8;4;2015;3;10,19
2015;8;5;2015;3;10,28
2015;8;6;2015;3;10,37
2015;8;7;2015;3;10,46
2015;8;8;2015;3;10,55
2015;8;9;2015;3;10,64
2015;8;10;2015;3;10,73
2015;8;11;2015;3;10,82
2015;8;12;2015;3;10,92
2015;8;13;2015;3;11,01
2015;8;14;2015;3;11,10
2015;8;15;2015;3;11,19
2015;8;16;2015;3;11,28
2015;8;17;2015;3;11,37
2015;8;18;2015;3;11,46
2015;8;19;2015;3;11,55
2015;8;20;2015;3;11,64
2015;8;21;2015;3;11,73
2015;8;22;2015;3;11,82
2015;8;23;2015;3;11,91
2015;8;24;2015;3;12,00
2015;8;25;2015;3;12,09
2015;8;26;2015;3;12,18
2015;8;27;2015;3;12,27
2015;8;28;2015;3;12,36
2015;8;29;2015;3;12,45
2015;8;30;2015;3;12,54
2015;8;31;2015;3;12,63
2015;8;1;2015;4;7,05
2015;8;2;2015;4;7,14
2015;8;3;2015;4;7,23
2015;8;4;2015;4;7,32
2015;8;5;2015;4;7,40
2015;8;6;2015;4;7,49
2015;8;7;2015;4;7,58
2015;8;8;2015;4;7,67
2015;8;9;2015;4;7,76
2015;8;10;2015;4;7,84
2015;8;11;2015;4;7,93
2015;8;12;2015;4;8,02
2015;8;13;2015;4;8,11
2015;8;14;2015;4;8,20
2015;8;15;2015;4;8,28
2015;8;16;2015;4;8,37
2015;8;17;2015;4;8,46
2015;8;18;2015;4;8,55
2015;8;19;2015;4;8,64
2015;8;20;2015;4;8,73
2015;8;21;2015;4;8,81
2015;8;22;2015;4;8,90
2015;8;23;2015;4;8,99
2015;8;24;2015;4;9,08
2015;8;25;2015;4;9,17
2015;8;26;2015;4;9,25
2015;8;27;2015;4;9,34
2015;8;28;2015;4;9,43
2015;8;29;2015;4;9,52
2015;8;30;2015;4;9,61
2015;8;31;2015;4;9,69
2015;8;1;2015;5;4,36
2015;8;2;2015;5;4,44
2015;8;3;2015;5;4,53
2015;8;4;2015;5;4,61
2015;8;5;2015;5;4,70
2015;8;6;2015;5;4,79
2015;8;7;2015;5;4,87
2015;8;8;2015;5;4,96
2015;8;9;2015;5;5,04
2015;8;10;2015;5;5,13
2015;8;11;2015;5;5,21
2015;8;12;2015;5;5,30
2015;8;13;2015;5;5,39
2015;8;14;2015;5;5,47
2015;8;15;2015;5;5,56
2015;8;16;2015;5;5,64
2015;8;17;2015;5;5,73
2015;8;18;2015;5;5,82
2015;8;19;2015;5;5,90
2015;8;20;2015;5;5,99
2015;8;21;2015;5;6,07
2015;8;22;2015;5;6,16
2015;8;23;2015;5;6,24
2015;8;24;2015;5;6,33
2015;8;25;2015;5;6,42
2015;8;26;2015;5;6,50
2015;8;27;2015;5;6,59
2015;8;28;2015;5;6,67
2015;8;29;2015;5;6,76
2015;8;30;2015;5;6,85
2015;8;31;2015;5;6,93
2015;8;1;2015;6;1,81
2015;8;2;2015;6;1,90
2015;8;3;2015;6;1,98
2015;8;4;2015;6;2,06
2015;8;5;2015;6;2,14
2015;8;6;2015;6;2,22
2015;8;7;2015;6;2,31
2015;8;8;2015;6;2,39
2015;8;9;2015;6;2,47
2015;8;10;2015;6;2,55
2015;8;11;2015;6;2,64
2015;8;12;2015;6;2,72
2015;8;13;2015;6;2,80
2015;8;14;2015;6;2,88
2015;8;15;2015;6;2,97
2015;8;16;2015;6;3,05
2015;8;17;2015;6;3,13
2015;8;18;2015;6;3,21
2015;8;19;2015;6;3,30
2015;8;20;2015;6;3,38
2015;8;21;2015;6;3,46
2015;8;22;2015;6;3,54
2015;8;23;2015;6;3,62
2015;8;24;2015;6;3,71
2015;8;25;2015;6;3,79
2015;8;26;2015;6;3,87
2015;8;27;2015;6;3,95
2015;8;28;2015;6;4,04
2015;8;29;2015;6;4,12
2015;8;30;2015;6;4,20
2015;8;31;2015;6;4,28
2015;8;1;2015;7;0,00
2015;8;2;2015;7;0,00
2015;8;3;2015;7;0,00
2015;8;4;2015;7;0,00
2015;8;5;2015;7;0,00
2015;8;6;2015;7;0,00
2015;8;7;2015;7;0,00
2015;8;8;2015;7;0,00
2015;8;9;2015;7;0,00
2015;8;10;2015;7;0,00
