a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;11;7;1989;11;559,14
2016;11;8;1989;11;559,21
2016;11;9;1989;11;559,28
2016;11;10;1989;11;559,35
2016;11;11;1989;11;559,42
2016;11;12;1989;11;559,49
2016;11;13;1989;11;559,56
2016;11;14;1989;11;559,63
2016;11;15;1989;11;559,70
2016;11;16;1989;11;559,77
2016;11;17;1989;11;559,84
2016;11;18;1989;11;559,91
2016;11;19;1989;11;559,98
2016;11;20;1989;11;560,05
2016;11;21;1989;11;560,12
2016;11;22;1989;11;560,19
2016;11;23;1989;11;560,26
2016;11;24;1989;11;560,33
2016;11;25;1989;11;560,40
2016;11;26;1989;11;560,47
2016;11;27;1989;11;560,54
2016;11;28;1989;11;560,61
2016;11;29;1989;11;560,68
2016;11;30;1989;11;560,75
2016;11;1;1989;12;556,75
2016;11;2;1989;12;556,82
2016;11;3;1989;12;556,89
2016;11;4;1989;12;556,96
2016;11;5;1989;12;557,03
2016;11;6;1989;12;557,10
2016;11;7;1989;12;557,17
2016;11;8;1989;12;557,24
2016;11;9;1989;12;557,31
2016;11;10;1989;12;557,38
2016;11;11;1989;12;557,45
2016;11;12;1989;12;557,52
2016;11;13;1989;12;557,59
2016;11;14;1989;12;557,66
2016;11;15;1989;12;557,73
2016;11;16;1989;12;557,80
2016;11;17;1989;12;557,87
2016;11;18;1989;12;557,94
2016;11;19;1989;12;558,01
2016;11;20;1989;12;558,08
2016;11;21;1989;12;558,15
2016;11;22;1989;12;558,22
2016;11;23;1989;12;558,29
2016;11;24;1989;12;558,36
2016;11;25;1989;12;558,43
2016;11;26;1989;12;558,50
2016;11;27;1989;12;558,57
2016;11;28;1989;12;558,64
2016;11;29;1989;12;558,71
2016;11;30;1989;12;558,78
2016;11;1;1990;1;552,21
2016;11;2;1990;1;552,28
2016;11;3;1990;1;552,35
2016;11;4;1990;1;552,42
2016;11;5;1990;1;552,49
2016;11;6;1990;1;552,56
2016;11;7;1990;1;552,63
2016;11;8;1990;1;552,70
2016;11;9;1990;1;552,77
2016;11;10;1990;1;552,84
2016;11;11;1990;1;552,91
2016;11;12;1990;1;552,98
2016;11;13;1990;1;553,05
2016;11;14;1990;1;553,12
2016;11;15;1990;1;553,19
2016;11;16;1990;1;553,26
2016;11;17;1990;1;553,33
2016;11;18;1990;1;553,40
2016;11;19;1990;1;553,47
2016;11;20;1990;1;553,54
2016;11;21;1990;1;553,61
2016;11;22;1990;1;553,68
2016;11;23;1990;1;553,75
2016;11;24;1990;1;553,82
2016;11;25;1990;1;553,89
2016;11;26;1990;1;553,96
2016;11;27;1990;1;554,03
2016;11;28;1990;1;554,10
2016;11;29;1990;1;554,17
2016;11;30;1990;1;554,24
2016;11;1;1990;2;549,47
2016;11;2;1990;2;549,54
2016;11;3;1990;2;549,61
2016;11;4;1990;2;549,68
2016;11;5;1990;2;549,75
2016;11;6;1990;2;549,82
2016;11;7;1990;2;549,89
2016;11;8;1990;2;549,96
2016;11;9;1990;2;550,03
2016;11;10;1990;2;550,10
2016;11;11;1990;2;550,17
2016;11;12;1990;2;550,24
2016;11;13;1990;2;550,31
2016;11;14;1990;2;550,38
2016;11;15;1990;2;550,45
2016;11;16;1990;2;550,52
2016;11;17;1990;2;550,59
2016;11;18;1990;2;550,66
2016;11;19;1990;2;550,73
2016;11;20;1990;2;550,80
2016;11;21;1990;2;550,87
2016;11;22;1990;2;550,94
2016;11;23;1990;2;551,01
2016;11;24;1990;2;551,08
2016;11;25;1990;2;551,15
2016;11;26;1990;2;551,22
2016;11;27;1990;2;551,29
2016;11;28;1990;2;551,36
2016;11;29;1990;2;551,43
2016;11;30;1990;2;551,50
2016;11;1;1990;3;547,37
2016;11;2;1990;3;547,44
2016;11;3;1990;3;547,51
2016;11;4;1990;3;547,58
2016;11;5;1990;3;547,65
2016;11;6;1990;3;547,72
2016;11;7;1990;3;547,79
2016;11;8;1990;3;547,86
2016;11;9;1990;3;547,93
2016;11;10;1990;3;548,00
2016;11;11;1990;3;548,07
2016;11;12;1990;3;548,14
2016;11;13;1990;3;548,21
2016;11;14;1990;3;548,28
2016;11;15;1990;3;548,35
2016;11;16;1990;3;548,42
2016;11;17;1990;3;548,49
2016;11;18;1990;3;548,56
2016;11;19;1990;3;548,63
2016;11;20;1990;3;548,70
2016;11;21;1990;3;548,77
2016;11;22;1990;3;548,84
2016;11;23;1990;3;548,91
2016;11;24;1990;3;548,98
2016;11;25;1990;3;549,05
2016;11;26;1990;3;549,12
2016;11;27;1990;3;549,19
2016;11;28;1990;3;549,26
2016;11;29;1990;3;549,33
2016;11;30;1990;3;549,40
2016;11;1;1990;4;543,00
2016;11;2;1990;4;543,07
2016;11;3;1990;4;543,14
2016;11;4;1990;4;543,21
2016;11;5;1990;4;543,28
2016;11;6;1990;4;543,35
2016;11;7;1990;4;543,42
2016;11;8;1990;4;543,49
2016;11;9;1990;4;543,56
2016;11;10;1990;4;543,63
2016;11;11;1990;4;543,70
2016;11;12;1990;4;543,77
2016;11;13;1990;4;543,84
2016;11;14;1990;4;543,91
2016;11;15;1990;4;543,98
2016;11;16;1990;4;544,05
2016;11;17;1990;4;544,12
2016;11;18;1990;4;544,19
2016;11;19;1990;4;544,26
2016;11;20;1990;4;544,33
2016;11;21;1990;4;544,40
2016;11;22;1990;4;544,47
2016;11;23;1990;4;544,54
2016;11;24;1990;4;544,61
2016;11;25;1990;4;544,68
2016;11;26;1990;4;544,75
2016;11;27;1990;4;544,82
2016;11;28;1990;4;544,89
2016;11;29;1990;4;544,96
2016;11;30;1990;4;545,03
2016;11;1;1990;5;539,18
2016;11;2;1990;5;539,25
2016;11;3;1990;5;539,32
2016;11;4;1990;5;539,39
2016;11;5;1990;5;539,46
2016;11;6;1990;5;539,53
2016;11;7;1990;5;539,60
2016;11;8;1990;5;539,67
2016;11;9;1990;5;539,74
2016;11;10;1990;5;539,81
2016;11;11;1990;5;539,88
2016;11;12;1990;5;539,95
2016;11;13;1990;5;540,02
2016;11;14;1990;5;540,09
2016;11;15;1990;5;540,16
2016;11;16;1990;5;540,23
2016;11;17;1990;5;540,30
2016;11;18;1990;5;540,37
2016;11;19;1990;5;540,44
2016;11;20;1990;5;540,51
2016;11;21;1990;5;540,58
2016;11;22;1990;5;540,65
2016;11;23;1990;5;540,72
2016;11;24;1990;5;540,79
2016;11;25;1990;5;540,86
2016;11;26;1990;5;540,93
2016;11;27;1990;5;541,00
2016;11;28;1990;5;541,07
2016;11;29;1990;5;541,14
2016;11;30;1990;5;541,21
2016;11;1;1990;6;536,86
2016;11;2;1990;6;536,93
2016;11;3;1990;6;537,00
2016;11;4;1990;6;537,07
2016;11;5;1990;6;537,14
2016;11;6;1990;6;537,21
2016;11;7;1990;6;537,28
2016;11;8;1990;6;537,35
2016;11;9;1990;6;537,42
2016;11;10;1990;6;537,49
2016;11;11;1990;6;537,56
2016;11;12;1990;6;537,63
2016;11;13;1990;6;537,70
2016;11;14;1990;6;537,77
2016;11;15;1990;6;537,84
2016;11;16;1990;6;537,91
2016;11;17;1990;6;537,98
2016;11;18;1990;6;538,05
2016;11;19;1990;6;538,12
2016;11;20;1990;6;538,19
2016;11;21;1990;6;538,26
2016;11;22;1990;6;538,33
2016;11;23;1990;6;538,40
2016;11;24;1990;6;538,47
2016;11;25;1990;6;538,54
2016;11;26;1990;6;538,61
2016;11;27;1990;6;538,68
2016;11;28;1990;6;538,75
2016;11;29;1990;6;538,82
2016;11;30;1990;6;538,89
2016;11;1;1990;7;532,73
2016;11;2;1990;7;532,80
2016;11;3;1990;7;532,87
2016;11;4;1990;7;532,94
2016;11;5;1990;7;533,01
2016;11;6;1990;7;533,08
2016;11;7;1990;7;533,15
2016;11;8;1990;7;533,22
2016;11;9;1990;7;533,29
2016;11;10;1990;7;533,36
2016;11;11;1990;7;533,43
2016;11;12;1990;7;533,50
2016;11;13;1990;7;533,57
2016;11;14;1990;7;533,64
2016;11;15;1990;7;533,71
2016;11;16;1990;7;533,78
2016;11;17;1990;7;533,85
2016;11;18;1990;7;533,92
2016;11;19;1990;7;533,99
2016;11;20;1990;7;534,06
2016;11;21;1990;7;534,13
2016;11;22;1990;7;534,20
2016;11;23;1990;7;534,27
2016;11;24;1990;7;534,34
2016;11;25;1990;7;534,41
2016;11;26;1990;7;534,48
2016;11;27;1990;7;534,55
2016;11;28;1990;7;534,62
2016;11;29;1990;7;534,69
2016;11;30;1990;7;534,76
2016;11;1;1990;8;528,98
2016;11;2;1990;8;529,05
2016;11;3;1990;8;529,12
2016;11;4;1990;8;529,19
2016;11;5;1990;8;529,26
2016;11;6;1990;8;529,33
2016;11;7;1990;8;529,40
2016;11;8;1990;8;529,47
2016;11;9;1990;8;529,54
2016;11;10;1990;8;529,61
2016;11;11;1990;8;529,68
2016;11;12;1990;8;529,75
2016;11;13;1990;8;529,82
2016;11;14;1990;8;529,89
2016;11;15;1990;8;529,96
2016;11;16;1990;8;530,03
2016;11;17;1990;8;530,10
2016;11;18;1990;8;530,17
2016;11;19;1990;8;530,24
2016;11;20;1990;8;530,31
2016;11;21;1990;8;530,38
2016;11;22;1990;8;530,45
2016;11;23;1990;8;530,52
2016;11;24;1990;8;530,59
2016;11;25;1990;8;530,66
2016;11;26;1990;8;530,73
2016;11;27;1990;8;530,80
2016;11;28;1990;8;530,87
2016;11;29;1990;8;530,94
2016;11;30;1990;8;531,01
2016;11;1;1990;9;525,35
2016;11;2;1990;9;525,42
2016;11;3;1990;9;525,49
2016;11;4;1990;9;525,56
2016;11;5;1990;9;525,63
2016;11;6;1990;9;525,70
2016;11;7;1990;9;525,77
2016;11;8;1990;9;525,84
2016;11;9;1990;9;525,91
2016;11;10;1990;9;525,98
2016;11;11;1990;9;526,05
2016;11;12;1990;9;526,12
2016;11;13;1990;9;526,19
2016;11;14;1990;9;526,26
2016;11;15;1990;9;526,33
2016;11;16;1990;9;526,40
2016;11;17;1990;9;526,47
2016;11;18;1990;9;526,54
2016;11;19;1990;9;526,61
2016;11;20;1990;9;526,68
2016;11;21;1990;9;526,75
2016;11;22;1990;9;526,82
2016;11;23;1990;9;526,89
2016;11;24;1990;9;526,96
2016;11;25;1990;9;527,03
2016;11;26;1990;9;527,10
2016;11;27;1990;9;527,17
2016;11;28;1990;9;527,23
2016;11;29;1990;9;527,30
2016;11;30;1990;9;527,37
2016;11;1;1990;10;522,05
2016;11;2;1990;10;522,12
2016;11;3;1990;10;522,19
2016;11;4;1990;10;522,26
2016;11;5;1990;10;522,33
2016;11;6;1990;10;522,40
2016;11;7;1990;10;522,47
2016;11;8;1990;10;522,54
2016;11;9;1990;10;522,61
2016;11;10;1990;10;522,68
2016;11;11;1990;10;522,75
2016;11;12;1990;10;522,82
2016;11;13;1990;10;522,89
2016;11;14;1990;10;522,96
2016;11;15;1990;10;523,03
2016;11;16;1990;10;523,10
2016;11;17;1990;10;523,17
2016;11;18;1990;10;523,24
2016;11;19;1990;10;523,31
2016;11;20;1990;10;523,38
2016;11;21;1990;10;523,45
2016;11;22;1990;10;523,52
2016;11;23;1990;10;523,59
2016;11;24;1990;10;523,66
2016;11;25;1990;10;523,73
2016;11;26;1990;10;523,80
2016;11;27;1990;10;523,87
2016;11;28;1990;10;523,94
2016;11;29;1990;10;524,01
2016;11;30;1990;10;524,08
2016;11;1;1990;11;519,48
2016;11;2;1990;11;519,55
2016;11;3;1990;11;519,62
2016;11;4;1990;11;519,69
2016;11;5;1990;11;519,76
2016;11;6;1990;11;519,83
2016;11;7;1990;11;519,90
2016;11;8;1990;11;519,97
2016;11;9;1990;11;520,04
2016;11;10;1990;11;520,11
2016;11;11;1990;11;520,18
2016;11;12;1990;11;520,25
2016;11;13;1990;11;520,32
2016;11;14;1990;11;520,39
2016;11;15;1990;11;520,46
2016;11;16;1990;11;520,53
2016;11;17;1990;11;520,60
2016;11;18;1990;11;520,67
2016;11;19;1990;11;520,74
2016;11;20;1990;11;520,81
2016;11;21;1990;11;520,88
2016;11;22;1990;11;520,95
2016;11;23;1990;11;521,02
2016;11;24;1990;11;521,09
2016;11;25;1990;11;521,16
2016;11;26;1990;11;521,23
2016;11;27;1990;11;521,30
2016;11;28;1990;11;521,37
2016;11;29;1990;11;521,44
2016;11;30;1990;11;521,51
2016;11;1;1990;12;513,52
2016;11;2;1990;12;513,59
2016;11;3;1990;12;513,66
2016;11;4;1990;12;513,73
2016;11;5;1990;12;513,80
2016;11;6;1990;12;513,87
2016;11;7;1990;12;513,94
2016;11;8;1990;12;514,01
2016;11;9;1990;12;514,08
2016;11;10;1990;12;514,15
2016;11;11;1990;12;514,22
2016;11;12;1990;12;514,29
2016;11;13;1990;12;514,36
2016;11;14;1990;12;514,43
2016;11;15;1990;12;514,50
2016;11;16;1990;12;514,57
2016;11;17;1990;12;514,64
2016;11;18;1990;12;514,71
2016;11;19;1990;12;514,78
2016;11;20;1990;12;514,85
2016;11;21;1990;12;514,92
2016;11;22;1990;12;514,99
2016;11;23;1990;12;515,06
2016;11;24;1990;12;515,13
2016;11;25;1990;12;515,20
2016;11;26;1990;12;515,27
2016;11;27;1990;12;515,34
2016;11;28;1990;12;515,41
2016;11;29;1990;12;515,48
2016;11;30;1990;12;515,55
2016;11;1;1991;1;507,35
2016;11;2;1991;1;507,42
2016;11;3;1991;1;507,49
2016;11;4;1991;1;507,56
2016;11;5;1991;1;507,63
2016;11;6;1991;1;507,70
2016;11;7;1991;1;507,77
2016;11;8;1991;1;507,84
2016;11;9;1991;1;507,91
2016;11;10;1991;1;507,98
2016;11;11;1991;1;508,05
2016;11;12;1991;1;508,12
2016;11;13;1991;1;508,19
2016;11;14;1991;1;508,26
2016;11;15;1991;1;508,33
2016;11;16;1991;1;508,40
2016;11;17;1991;1;508,47
2016;11;18;1991;1;508,54
2016;11;19;1991;1;508,61
2016;11;20;1991;1;508,68
2016;11;21;1991;1;508,75
2016;11;22;1991;1;508,82
2016;11;23;1991;1;508,89
2016;11;24;1991;1;508,96
2016;11;25;1991;1;509,03
2016;11;26;1991;1;509,10
2016;11;27;1991;1;509,17
2016;11;28;1991;1;509,24
2016;11;29;1991;1;509,31
2016;11;30;1991;1;509,38
2016;11;1;1991;2;503,80
2016;11;2;1991;2;503,87
2016;11;3;1991;2;503,94
2016;11;4;1991;2;504,01
2016;11;5;1991;2;504,08
2016;11;6;1991;2;504,15
2016;11;7;1991;2;504,22
2016;11;8;1991;2;504,29
2016;11;9;1991;2;504,36
2016;11;10;1991;2;504,43
2016;11;11;1991;2;504,50
2016;11;12;1991;2;504,57
2016;11;13;1991;2;504,64
2016;11;14;1991;2;504,71
2016;11;15;1991;2;504,78
2016;11;16;1991;2;504,85
2016;11;17;1991;2;504,92
2016;11;18;1991;2;504,99
2016;11;19;1991;2;505,06
2016;11;20;1991;2;505,13
2016;11;21;1991;2;505,20
2016;11;22;1991;2;505,27
2016;11;23;1991;2;505,34
2016;11;24;1991;2;505,41
2016;11;25;1991;2;505,48
2016;11;26;1991;2;505,55
2016;11;27;1991;2;505,62
2016;11;28;1991;2;505,69
2016;11;29;1991;2;505,76
2016;11;30;1991;2;505,83
2016;11;1;1991;3;501,69
2016;11;2;1991;3;501,76
2016;11;3;1991;3;501,83
2016;11;4;1991;3;501,90
2016;11;5;1991;3;501,97
2016;11;6;1991;3;502,04
2016;11;7;1991;3;502,11
2016;11;8;1991;3;502,18
2016;11;9;1991;3;502,25
2016;11;10;1991;3;502,32
2016;11;11;1991;3;502,39
2016;11;12;1991;3;502,46
2016;11;13;1991;3;502,53
2016;11;14;1991;3;502,60
2016;11;15;1991;3;502,67
2016;11;16;1991;3;502,74
2016;11;17;1991;3;502,81
2016;11;18;1991;3;502,88
2016;11;19;1991;3;502,95
2016;11;20;1991;3;503,02
2016;11;21;1991;3;503,09
2016;11;22;1991;3;503,16
2016;11;23;1991;3;503,23
2016;11;24;1991;3;503,30
2016;11;25;1991;3;503,37
2016;11;26;1991;3;503,44
2016;11;27;1991;3;503,51
2016;11;28;1991;3;503,58
2016;11;29;1991;3;503,65
2016;11;30;1991;3;503,72
2016;11;1;1991;4;500,16
2016;11;2;1991;4;500,23
2016;11;3;1991;4;500,30
2016;11;4;1991;4;500,37
2016;11;5;1991;4;500,44
2016;11;6;1991;4;500,51
2016;11;7;1991;4;500,58
2016;11;8;1991;4;500,65
2016;11;9;1991;4;500,72
2016;11;10;1991;4;500,79
2016;11;11;1991;4;500,86
2016;11;12;1991;4;500,93
2016;11;13;1991;4;501,00
2016;11;14;1991;4;501,07
2016;11;15;1991;4;501,14
2016;11;16;1991;4;501,21
2016;11;17;1991;4;501,28
2016;11;18;1991;4;501,35
2016;11;19;1991;4;501,42
2016;11;20;1991;4;501,49
2016;11;21;1991;4;501,56
2016;11;22;1991;4;501,63
2016;11;23;1991;4;501,70
2016;11;24;1991;4;501,77
2016;11;25;1991;4;501,84
2016;11;26;1991;4;501,91
2016;11;27;1991;4;501,98
2016;11;28;1991;4;502,05
2016;11;29;1991;4;502,12
2016;11;30;1991;4;502,19
2016;11;1;1991;5;499,24
2016;11;2;1991;5;499,31
2016;11;3;1991;5;499,38
2016;11;4;1991;5;499,45
2016;11;5;1991;5;499,52
2016;11;6;1991;5;499,59
2016;11;7;1991;5;499,66
2016;11;8;1991;5;499,73
2016;11;9;1991;5;499,80
2016;11;10;1991;5;499,87
2016;11;11;1991;5;499,94
2016;11;12;1991;5;500,01
2016;11;13;1991;5;500,08
2016;11;14;1991;5;500,15
2016;11;15;1991;5;500,22
2016;11;16;1991;5;500,29
2016;11;17;1991;5;500,36
2016;11;18;1991;5;500,43
2016;11;19;1991;5;500,50
2016;11;20;1991;5;500,57
2016;11;21;1991;5;500,64
2016;11;22;1991;5;500,71
2016;11;23;1991;5;500,78
2016;11;24;1991;5;500,85
2016;11;25;1991;5;500,92
2016;11;26;1991;5;500,99
2016;11;27;1991;5;501,06
2016;11;28;1991;5;501,13
2016;11;29;1991;5;501,20
2016;11;30;1991;5;501,27
2016;11;1;1991;6;498,39
2016;11;2;1991;6;498,46
2016;11;3;1991;6;498,53
2016;11;4;1991;6;498,60
2016;11;5;1991;6;498,67
2016;11;6;1991;6;498,74
2016;11;7;1991;6;498,81
2016;11;8;1991;6;498,88
2016;11;9;1991;6;498,95
2016;11;10;1991;6;499,02
2016;11;11;1991;6;499,09
2016;11;12;1991;6;499,16
2016;11;13;1991;6;499,23
2016;11;14;1991;6;499,30
2016;11;15;1991;6;499,37
2016;11;16;1991;6;499,44
2016;11;17;1991;6;499,51
2016;11;18;1991;6;499,58
2016;11;19;1991;6;499,65
2016;11;20;1991;6;499,72
2016;11;21;1991;6;499,79
2016;11;22;1991;6;499,86
2016;11;23;1991;6;499,93
2016;11;24;1991;6;500,00
2016;11;25;1991;6;500,07
2016;11;26;1991;6;500,14
2016;11;27;1991;6;500,21
2016;11;28;1991;6;500,28
2016;11;29;1991;6;500,35
2016;11;30;1991;6;500,42
2016;11;1;1991;7;496,63
2016;11;2;1991;7;496,70
2016;11;3;1991;7;496,77
2016;11;4;1991;7;496,84
2016;11;5;1991;7;496,91
2016;11;6;1991;7;496,98
2016;11;7;1991;7;497,05
2016;11;8;1991;7;497,12
2016;11;9;1991;7;497,19
2016;11;10;1991;7;497,26
2016;11;11;1991;7;497,33
2016;11;12;1991;7;497,40
2016;11;13;1991;7;497,47
2016;11;14;1991;7;497,54
2016;11;15;1991;7;497,61
2016;11;16;1991;7;497,68
2016;11;17;1991;7;497,75
2016;11;18;1991;7;497,82
2016;11;19;1991;7;497,89
2016;11;20;1991;7;497,96
2016;11;21;1991;7;498,03
2016;11;22;1991;7;498,10
2016;11;23;1991;7;498,17
2016;11;24;1991;7;498,24
2016;11;25;1991;7;498,31
2016;11;26;1991;7;498,38
2016;11;27;1991;7;498,45
2016;11;28;1991;7;498,52
2016;11;29;1991;7;498,59
2016;11;30;1991;7;498,66
2016;11;1;1991;8;493,60
2016;11;2;1991;8;493,67
2016;11;3;1991;8;493,74
2016;11;4;1991;8;493,81
2016;11;5;1991;8;493,88
2016;11;6;1991;8;493,95
2016;11;7;1991;8;494,02
2016;11;8;1991;8;494,09
2016;11;9;1991;8;494,16
2016;11;10;1991;8;494,23
2016;11;11;1991;8;494,30
2016;11;12;1991;8;494,37
2016;11;13;1991;8;494,44
2016;11;14;1991;8;494,51
2016;11;15;1991;8;494,58
2016;11;16;1991;8;494,65
2016;11;17;1991;8;494,72
2016;11;18;1991;8;494,79
2016;11;19;1991;8;494,86
2016;11;20;1991;8;494,93
2016;11;21;1991;8;495,00
2016;11;22;1991;8;495,07
2016;11;23;1991;8;495,14
2016;11;24;1991;8;495,21
2016;11;25;1991;8;495,28
2016;11;26;1991;8;495,35
2016;11;27;1991;8;495,42
2016;11;28;1991;8;495,49
2016;11;29;1991;8;495,56
2016;11;30;1991;8;495,63
2016;11;1;1991;9;490,26
2016;11;2;1991;9;490,33
2016;11;3;1991;9;490,40
2016;11;4;1991;9;490,47
2016;11;5;1991;9;490,54
2016;11;6;1991;9;490,61
2016;11;7;1991;9;490,68
2016;11;8;1991;9;490,75
2016;11;9;1991;9;490,82
2016;11;10;1991;9;490,89
2016;11;11;1991;9;490,96
2016;11;12;1991;9;491,03
2016;11;13;1991;9;491,10
2016;11;14;1991;9;491,17
2016;11;15;1991;9;491,24
2016;11;16;1991;9;491,30
2016;11;17;1991;9;491,37
2016;11;18;1991;9;491,44
2016;11;19;1991;9;491,51
2016;11;20;1991;9;491,58
2016;11;21;1991;9;491,65
2016;11;22;1991;9;491,72
2016;11;23;1991;9;491,79
2016;11;24;1991;9;491,86
2016;11;25;1991;9;491,93
2016;11;26;1991;9;492,00
2016;11;27;1991;9;492,07
2016;11;28;1991;9;492,14
2016;11;29;1991;9;492,21
2016;11;30;1991;9;492,28
2016;11;1;1991;10;487,08
2016;11;2;1991;10;487,15
2016;11;3;1991;10;487,22
2016;11;4;1991;10;487,29
2016;11;5;1991;10;487,36
2016;11;6;1991;10;487,43
2016;11;7;1991;10;487,50
2016;11;8;1991;10;487,57
2016;11;9;1991;10;487,64
2016;11;10;1991;10;487,71
2016;11;11;1991;10;487,78
2016;11;12;1991;10;487,85
2016;11;13;1991;10;487,92
2016;11;14;1991;10;487,99
2016;11;15;1991;10;488,06
2016;11;16;1991;10;488,13
2016;11;17;1991;10;488,20
2016;11;18;1991;10;488,27
2016;11;19;1991;10;488,34
2016;11;20;1991;10;488,41
2016;11;21;1991;10;488,48
2016;11;22;1991;10;488,55
2016;11;23;1991;10;488,62
2016;11;24;1991;10;488,69
2016;11;25;1991;10;488,76
2016;11;26;1991;10;488,83
2016;11;27;1991;10;488,90
2016;11;28;1991;10;488,97
2016;11;29;1991;10;489,04
2016;11;30;1991;10;489,11
2016;11;1;1991;11;485,01
2016;11;2;1991;11;485,08
2016;11;3;1991;11;485,15
2016;11;4;1991;11;485,22
2016;11;5;1991;11;485,29
2016;11;6;1991;11;485,36
2016;11;7;1991;11;485,43
2016;11;8;1991;11;485,50
2016;11;9;1991;11;485,57
2016;11;10;1991;11;485,64
2016;11;11;1991;11;485,71
2016;11;12;1991;11;485,78
2016;11;13;1991;11;485,84
2016;11;14;1991;11;485,91
2016;11;15;1991;11;485,98
2016;11;16;1991;11;486,05
2016;11;17;1991;11;486,12
2016;11;18;1991;11;486,19
2016;11;19;1991;11;486,26
2016;11;20;1991;11;486,33
2016;11;21;1991;11;486,40
2016;11;22;1991;11;486,47
2016;11;23;1991;11;486,54
2016;11;24;1991;11;486,61
2016;11;25;1991;11;486,68
2016;11;26;1991;11;486,75
2016;11;27;1991;11;486,82
2016;11;28;1991;11;486,89
2016;11;29;1991;11;486,96
2016;11;30;1991;11;487,03
2016;11;1;1991;12;483,20
2016;11;2;1991;12;483,27
2016;11;3;1991;12;483,34
2016;11;4;1991;12;483,41
2016;11;5;1991;12;483,48
2016;11;6;1991;12;483,55
2016;11;7;1991;12;483,62
2016;11;8;1991;12;483,69
2016;11;9;1991;12;483,76
2016;11;10;1991;12;483,83
2016;11;11;1991;12;483,90
2016;11;12;1991;12;483,97
2016;11;13;1991;12;484,04
2016;11;14;1991;12;484,11
2016;11;15;1991;12;484,18
2016;11;16;1991;12;484,25
2016;11;17;1991;12;484,32
2016;11;18;1991;12;484,39
2016;11;19;1991;12;484,46
2016;11;20;1991;12;484,53
2016;11;21;1991;12;484,60
2016;11;22;1991;12;484,67
2016;11;23;1991;12;484,74
2016;11;24;1991;12;484,81
2016;11;25;1991;12;484,88
2016;11;26;1991;12;484,95
2016;11;27;1991;12;485,02
2016;11;28;1991;12;485,09
2016;11;29;1991;12;485,16
2016;11;30;1991;12;485,23
2016;11;1;1992;1;479,38
2016;11;2;1992;1;479,45
2016;11;3;1992;1;479,52
2016;11;4;1992;1;479,59
2016;11;5;1992;1;479,66
2016;11;6;1992;1;479,73
2016;11;7;1992;1;479,80
2016;11;8;1992;1;479,87
2016;11;9;1992;1;479,94
2016;11;10;1992;1;480,01
2016;11;11;1992;1;480,08
2016;11;12;1992;1;480,15
2016;11;13;1992;1;480,22
2016;11;14;1992;1;480,29
2016;11;15;1992;1;480,36
2016;11;16;1992;1;480,43
2016;11;17;1992;1;480,50
2016;11;18;1992;1;480,57
2016;11;19;1992;1;480,64
2016;11;20;1992;1;480,71
2016;11;21;1992;1;480,78
2016;11;22;1992;1;480,85
2016;11;23;1992;1;480,92
2016;11;24;1992;1;480,99
2016;11;25;1992;1;481,06
2016;11;26;1992;1;481,13
2016;11;27;1992;1;481,20
2016;11;28;1992;1;481,27
2016;11;29;1992;1;481,34
2016;11;30;1992;1;481,41
2016;11;1;1992;2;476,34
2016;11;2;1992;2;476,41
2016;11;3;1992;2;476,48
2016;11;4;1992;2;476,55
2016;11;5;1992;2;476,62
2016;11;6;1992;2;476,69
2016;11;7;1992;2;476,76
2016;11;8;1992;2;476,83
2016;11;9;1992;2;476,90
2016;11;10;1992;2;476,97
2016;11;11;1992;2;477,04
2016;11;12;1992;2;477,11
2016;11;13;1992;2;477,18
2016;11;14;1992;2;477,25
2016;11;15;1992;2;477,32
2016;11;16;1992;2;477,39
2016;11;17;1992;2;477,46
2016;11;18;1992;2;477,53
2016;11;19;1992;2;477,60
2016;11;20;1992;2;477,67
2016;11;21;1992;2;477,74
2016;11;22;1992;2;477,81
2016;11;23;1992;2;477,88
2016;11;24;1992;2;477,95
2016;11;25;1992;2;478,02
2016;11;26;1992;2;478,09
2016;11;27;1992;2;478,16
2016;11;28;1992;2;478,23
2016;11;29;1992;2;478,30
2016;11;30;1992;2;478,37
2016;11;1;1992;3;474,17
2016;11;2;1992;3;474,24
2016;11;3;1992;3;474,31
2016;11;4;1992;3;474,38
2016;11;5;1992;3;474,45
2016;11;6;1992;3;474,52
2016;11;7;1992;3;474,59
2016;11;8;1992;3;474,66
2016;11;9;1992;3;474,73
2016;11;10;1992;3;474,80
2016;11;11;1992;3;474,87
2016;11;12;1992;3;474,94
2016;11;13;1992;3;475,01
2016;11;14;1992;3;475,08
2016;11;15;1992;3;475,15
2016;11;16;1992;3;475,22
2016;11;17;1992;3;475,29
2016;11;18;1992;3;475,36
2016;11;19;1992;3;475,43
2016;11;20;1992;3;475,50
2016;11;21;1992;3;475,57
2016;11;22;1992;3;475,64
2016;11;23;1992;3;475,71
2016;11;24;1992;3;475,78
2016;11;25;1992;3;475,85
2016;11;26;1992;3;475,92
2016;11;27;1992;3;475,99
2016;11;28;1992;3;476,06
2016;11;29;1992;3;476,13
2016;11;30;1992;3;476,20
2016;11;1;1992;4;472,01
2016;11;2;1992;4;472,08
2016;11;3;1992;4;472,15
2016;11;4;1992;4;472,22
2016;11;5;1992;4;472,29
2016;11;6;1992;4;472,36
2016;11;7;1992;4;472,43
2016;11;8;1992;4;472,50
