﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2020;7;15;2012;10;1090,13
2020;7;16;2012;10;1091,23
2020;7;17;2012;10;1092,33
2020;7;18;2012;10;1093,43
2020;7;19;2012;10;1094,53
2020;7;20;2012;10;1095,63
2020;7;21;2012;10;1096,73
2020;7;22;2012;10;1097,83
2020;7;23;2012;10;1098,93
2020;7;24;2012;10;1100,03
2020;7;25;2012;10;1101,13
2020;7;26;2012;10;1102,23
2020;7;27;2012;10;1103,33
2020;7;28;2012;10;1104,43
2020;7;29;2012;10;1105,53
2020;7;30;2012;10;1106,62
2020;7;31;2012;10;1107,72
2020;7;1;2012;11;1044,94
2020;7;2;2012;11;1046,02
2020;7;3;2012;11;1047,09
2020;7;4;2012;11;1048,16
2020;7;5;2012;11;1049,23
2020;7;6;2012;11;1050,30
2020;7;7;2012;11;1051,37
2020;7;8;2012;11;1052,44
2020;7;9;2012;11;1053,52
2020;7;10;2012;11;1054,59
2020;7;11;2012;11;1055,66
2020;7;12;2012;11;1056,73
2020;7;13;2012;11;1057,80
2020;7;14;2012;11;1058,87
2020;7;15;2012;11;1059,94
2020;7;16;2012;11;1061,02
2020;7;17;2012;11;1062,09
2020;7;18;2012;11;1063,16
2020;7;19;2012;11;1064,23
2020;7;20;2012;11;1065,30
2020;7;21;2012;11;1066,37
2020;7;22;2012;11;1067,44
2020;7;23;2012;11;1068,52
2020;7;24;2012;11;1069,59
2020;7;25;2012;11;1070,66
2020;7;26;2012;11;1071,73
2020;7;27;2012;11;1072,80
2020;7;28;2012;11;1073,87
2020;7;29;2012;11;1074,94
2020;7;30;2012;11;1076,02
2020;7;31;2012;11;1077,09
2020;7;1;2012;12;1012,60
2020;7;2;2012;12;1013,64
2020;7;3;2012;12;1014,69
2020;7;4;2012;12;1015,73
2020;7;5;2012;12;1016,77
2020;7;6;2012;12;1017,81
2020;7;7;2012;12;1018,85
2020;7;8;2012;12;1019,89
2020;7;9;2012;12;1020,93
2020;7;10;2012;12;1021,97
2020;7;11;2012;12;1023,02
2020;7;12;2012;12;1024,06
2020;7;13;2012;12;1025,10
2020;7;14;2012;12;1026,14
2020;7;15;2012;12;1027,18
2020;7;16;2012;12;1028,22
2020;7;17;2012;12;1029,26
2020;7;18;2012;12;1030,30
2020;7;19;2012;12;1031,34
2020;7;20;2012;12;1032,39
2020;7;21;2012;12;1033,43
2020;7;22;2012;12;1034,47
2020;7;23;2012;12;1035,51
2020;7;24;2012;12;1036,55
2020;7;25;2012;12;1037,59
2020;7;26;2012;12;1038,63
2020;7;27;2012;12;1039,67
2020;7;28;2012;12;1040,71
2020;7;29;2012;12;1041,76
2020;7;30;2012;12;1042,80
2020;7;31;2012;12;1043,84
2020;7;1;2013;1;979,72
2020;7;2;2013;1;980,73
2020;7;3;2013;1;981,74
2020;7;4;2013;1;982,75
2020;7;5;2013;1;983,76
2020;7;6;2013;1;984,77
2020;7;7;2013;1;985,78
2020;7;8;2013;1;986,79
2020;7;9;2013;1;987,80
2020;7;10;2013;1;988,81
2020;7;11;2013;1;989,82
2020;7;12;2013;1;990,83
2020;7;13;2013;1;991,84
2020;7;14;2013;1;992,85
2020;7;15;2013;1;993,87
2020;7;16;2013;1;994,88
2020;7;17;2013;1;995,89
2020;7;18;2013;1;996,90
2020;7;19;2013;1;997,91
2020;7;20;2013;1;998,92
2020;7;21;2013;1;999,93
2020;7;22;2013;1;1000,94
2020;7;23;2013;1;1001,95
2020;7;24;2013;1;1002,96
2020;7;25;2013;1;1003,97
2020;7;26;2013;1;1004,98
2020;7;27;2013;1;1005,99
2020;7;28;2013;1;1007,00
2020;7;29;2013;1;1008,01
2020;7;30;2013;1;1009,02
2020;7;31;2013;1;1010,03
2020;7;1;2013;2;951,87
2020;7;2;2013;2;952,85
2020;7;3;2013;2;953,84
2020;7;4;2013;2;954,82
2020;7;5;2013;2;955,81
2020;7;6;2013;2;956,79
2020;7;7;2013;2;957,78
2020;7;8;2013;2;958,76
2020;7;9;2013;2;959,74
2020;7;10;2013;2;960,73
2020;7;11;2013;2;961,71
2020;7;12;2013;2;962,70
2020;7;13;2013;2;963,68
2020;7;14;2013;2;964,67
2020;7;15;2013;2;965,65
2020;7;16;2013;2;966,64
2020;7;17;2013;2;967,62
2020;7;18;2013;2;968,60
2020;7;19;2013;2;969,59
2020;7;20;2013;2;970,57
2020;7;21;2013;2;971,56
2020;7;22;2013;2;972,54
2020;7;23;2013;2;973,53
2020;7;24;2013;2;974,51
2020;7;25;2013;2;975,49
2020;7;26;2013;2;976,48
2020;7;27;2013;2;977,46
2020;7;28;2013;2;978,45
2020;7;29;2013;2;979,43
2020;7;30;2013;2;980,42
2020;7;31;2013;2;981,40
2020;7;1;2013;3;923,19
2020;7;2;2013;3;924,15
2020;7;3;2013;3;925,10
2020;7;4;2013;3;926,06
2020;7;5;2013;3;927,02
2020;7;6;2013;3;927,98
2020;7;7;2013;3;928,93
2020;7;8;2013;3;929,89
2020;7;9;2013;3;930,85
2020;7;10;2013;3;931,81
2020;7;11;2013;3;932,76
2020;7;12;2013;3;933,72
2020;7;13;2013;3;934,68
2020;7;14;2013;3;935,64
2020;7;15;2013;3;936,59
2020;7;16;2013;3;937,55
2020;7;17;2013;3;938,51
2020;7;18;2013;3;939,47
2020;7;19;2013;3;940,42
2020;7;20;2013;3;941,38
2020;7;21;2013;3;942,34
2020;7;22;2013;3;943,30
2020;7;23;2013;3;944,25
2020;7;24;2013;3;945,21
2020;7;25;2013;3;946,17
2020;7;26;2013;3;947,13
2020;7;27;2013;3;948,08
2020;7;28;2013;3;949,04
2020;7;29;2013;3;950,00
2020;7;30;2013;3;950,96
2020;7;31;2013;3;951,91
2020;7;1;2013;4;895,38
2020;7;2;2013;4;896,31
2020;7;3;2013;4;897,24
2020;7;4;2013;4;898,17
2020;7;5;2013;4;899,10
2020;7;6;2013;4;900,04
2020;7;7;2013;4;900,97
2020;7;8;2013;4;901,90
2020;7;9;2013;4;902,83
2020;7;10;2013;4;903,76
2020;7;11;2013;4;904,69
2020;7;12;2013;4;905,62
2020;7;13;2013;4;906,56
2020;7;14;2013;4;907,49
2020;7;15;2013;4;908,42
2020;7;16;2013;4;909,35
2020;7;17;2013;4;910,28
2020;7;18;2013;4;911,21
2020;7;19;2013;4;912,14
2020;7;20;2013;4;913,08
2020;7;21;2013;4;914,01
2020;7;22;2013;4;914,94
2020;7;23;2013;4;915,87
2020;7;24;2013;4;916,80
2020;7;25;2013;4;917,73
2020;7;26;2013;4;918,66
2020;7;27;2013;4;919,60
2020;7;28;2013;4;920,53
2020;7;29;2013;4;921,46
2020;7;30;2013;4;922,39
2020;7;31;2013;4;923,32
2020;7;1;2013;5;867,48
2020;7;2;2013;5;868,39
2020;7;3;2013;5;869,29
2020;7;4;2013;5;870,20
2020;7;5;2013;5;871,10
2020;7;6;2013;5;872,01
2020;7;7;2013;5;872,92
2020;7;8;2013;5;873,82
2020;7;9;2013;5;874,73
2020;7;10;2013;5;875,63
2020;7;11;2013;5;876,54
2020;7;12;2013;5;877,44
2020;7;13;2013;5;878,35
2020;7;14;2013;5;879,25
2020;7;15;2013;5;880,16
2020;7;16;2013;5;881,06
2020;7;17;2013;5;881,97
2020;7;18;2013;5;882,87
2020;7;19;2013;5;883,78
2020;7;20;2013;5;884,69
2020;7;21;2013;5;885,59
2020;7;22;2013;5;886,50
2020;7;23;2013;5;887,40
2020;7;24;2013;5;888,31
2020;7;25;2013;5;889,21
2020;7;26;2013;5;890,12
2020;7;27;2013;5;891,02
2020;7;28;2013;5;891,93
2020;7;29;2013;5;892,83
2020;7;30;2013;5;893,74
2020;7;31;2013;5;894,64
2020;7;1;2013;6;841,08
2020;7;2;2013;6;841,96
2020;7;3;2013;6;842,85
2020;7;4;2013;6;843,73
2020;7;5;2013;6;844,61
2020;7;6;2013;6;845,49
2020;7;7;2013;6;846,37
2020;7;8;2013;6;847,25
2020;7;9;2013;6;848,13
2020;7;10;2013;6;849,01
2020;7;11;2013;6;849,89
2020;7;12;2013;6;850,77
2020;7;13;2013;6;851,65
2020;7;14;2013;6;852,53
2020;7;15;2013;6;853,41
2020;7;16;2013;6;854,29
2020;7;17;2013;6;855,17
2020;7;18;2013;6;856,06
2020;7;19;2013;6;856,94
2020;7;20;2013;6;857,82
2020;7;21;2013;6;858,70
2020;7;22;2013;6;859,58
2020;7;23;2013;6;860,46
2020;7;24;2013;6;861,34
2020;7;25;2013;6;862,22
2020;7;26;2013;6;863,10
2020;7;27;2013;6;863,98
2020;7;28;2013;6;864,86
2020;7;29;2013;6;865,74
2020;7;30;2013;6;866,62
2020;7;31;2013;6;867,50
2020;7;1;2013;7;812,71
2020;7;2;2013;7;813,56
2020;7;3;2013;7;814,42
2020;7;4;2013;7;815,27
2020;7;5;2013;7;816,13
2020;7;6;2013;7;816,98
2020;7;7;2013;7;817,84
2020;7;8;2013;7;818,69
2020;7;9;2013;7;819,54
2020;7;10;2013;7;820,40
2020;7;11;2013;7;821,25
2020;7;12;2013;7;822,11
2020;7;13;2013;7;822,96
2020;7;14;2013;7;823,81
2020;7;15;2013;7;824,67
2020;7;16;2013;7;825,52
2020;7;17;2013;7;826,38
2020;7;18;2013;7;827,23
2020;7;19;2013;7;828,08
2020;7;20;2013;7;828,94
2020;7;21;2013;7;829,79
2020;7;22;2013;7;830,65
2020;7;23;2013;7;831,50
2020;7;24;2013;7;832,36
2020;7;25;2013;7;833,21
2020;7;26;2013;7;834,06
2020;7;27;2013;7;834,92
2020;7;28;2013;7;835,77
2020;7;29;2013;7;836,63
2020;7;30;2013;7;837,48
2020;7;31;2013;7;838,33
2020;7;1;2013;8;788,68
2020;7;2;2013;8;789,51
2020;7;3;2013;8;790,34
2020;7;4;2013;8;791,17
2020;7;5;2013;8;792,00
2020;7;6;2013;8;792,84
2020;7;7;2013;8;793,67
2020;7;8;2013;8;794,50
2020;7;9;2013;8;795,33
2020;7;10;2013;8;796,16
2020;7;11;2013;8;796,99
2020;7;12;2013;8;797,83
2020;7;13;2013;8;798,66
2020;7;14;2013;8;799,49
2020;7;15;2013;8;800,32
2020;7;16;2013;8;801,15
2020;7;17;2013;8;801,98
2020;7;18;2013;8;802,82
2020;7;19;2013;8;803,65
2020;7;20;2013;8;804,48
2020;7;21;2013;8;805,31
2020;7;22;2013;8;806,14
2020;7;23;2013;8;806,97
2020;7;24;2013;8;807,81
2020;7;25;2013;8;808,64
2020;7;26;2013;8;809,47
2020;7;27;2013;8;810,30
2020;7;28;2013;8;811,13
2020;7;29;2013;8;811,96
2020;7;30;2013;8;812,80
2020;7;31;2013;8;813,63
2020;7;1;2013;9;764,84
2020;7;2;2013;9;765,64
2020;7;3;2013;9;766,45
2020;7;4;2013;9;767,26
2020;7;5;2013;9;768,07
2020;7;6;2013;9;768,88
2020;7;7;2013;9;769,69
2020;7;8;2013;9;770,50
2020;7;9;2013;9;771,31
2020;7;10;2013;9;772,12
2020;7;11;2013;9;772,93
2020;7;12;2013;9;773,74
2020;7;13;2013;9;774,55
2020;7;14;2013;9;775,36
2020;7;15;2013;9;776,17
2020;7;16;2013;9;776,98
2020;7;17;2013;9;777,78
2020;7;18;2013;9;778,59
2020;7;19;2013;9;779,40
2020;7;20;2013;9;780,21
2020;7;21;2013;9;781,02
2020;7;22;2013;9;781,83
2020;7;23;2013;9;782,64
2020;7;24;2013;9;783,45
2020;7;25;2013;9;784,26
2020;7;26;2013;9;785,07
2020;7;27;2013;9;785,88
2020;7;28;2013;9;786,69
2020;7;29;2013;9;787,50
2020;7;30;2013;9;788,31
2020;7;31;2013;9;789,11
2020;7;1;2013;10;740,41
2020;7;2;2013;10;741,20
2020;7;3;2013;10;741,98
2020;7;4;2013;10;742,77
2020;7;5;2013;10;743,56
2020;7;6;2013;10;744,34
2020;7;7;2013;10;745,13
2020;7;8;2013;10;745,91
2020;7;9;2013;10;746,70
2020;7;10;2013;10;747,49
2020;7;11;2013;10;748,27
2020;7;12;2013;10;749,06
2020;7;13;2013;10;749,85
2020;7;14;2013;10;750,63
2020;7;15;2013;10;751,42
2020;7;16;2013;10;752,21
2020;7;17;2013;10;752,99
2020;7;18;2013;10;753,78
2020;7;19;2013;10;754,57
2020;7;20;2013;10;755,35
2020;7;21;2013;10;756,14
2020;7;22;2013;10;756,92
2020;7;23;2013;10;757,71
2020;7;24;2013;10;758,50
2020;7;25;2013;10;759,28
2020;7;26;2013;10;760,07
2020;7;27;2013;10;760,86
2020;7;28;2013;10;761,64
2020;7;29;2013;10;762,43
2020;7;30;2013;10;763,22
2020;7;31;2013;10;764,00
2020;7;1;2013;11;718,88
2020;7;2;2013;11;719,65
2020;7;3;2013;11;720,41
2020;7;4;2013;11;721,18
2020;7;5;2013;11;721,95
2020;7;6;2013;11;722,71
2020;7;7;2013;11;723,48
2020;7;8;2013;11;724,25
2020;7;9;2013;11;725,01
2020;7;10;2013;11;725,78
2020;7;11;2013;11;726,54
2020;7;12;2013;11;727,31
2020;7;13;2013;11;728,08
2020;7;14;2013;11;728,84
2020;7;15;2013;11;729,61
2020;7;16;2013;11;730,38
2020;7;17;2013;11;731,14
2020;7;18;2013;11;731,91
2020;7;19;2013;11;732,68
2020;7;20;2013;11;733,44
2020;7;21;2013;11;734,21
2020;7;22;2013;11;734,97
2020;7;23;2013;11;735,74
2020;7;24;2013;11;736,51
2020;7;25;2013;11;737,27
2020;7;26;2013;11;738,04
2020;7;27;2013;11;738,81
2020;7;28;2013;11;739,57
2020;7;29;2013;11;740,34
2020;7;30;2013;11;741,10
2020;7;31;2013;11;741,87
2020;7;1;2013;12;696,69
2020;7;2;2013;12;697,43
2020;7;3;2013;12;698,18
2020;7;4;2013;12;698,93
2020;7;5;2013;12;699,67
2020;7;6;2013;12;700,42
2020;7;7;2013;12;701,16
2020;7;8;2013;12;701,91
2020;7;9;2013;12;702,65
2020;7;10;2013;12;703,40
2020;7;11;2013;12;704,14
2020;7;12;2013;12;704,89
2020;7;13;2013;12;705,64
2020;7;14;2013;12;706,38
2020;7;15;2013;12;707,13
2020;7;16;2013;12;707,87
2020;7;17;2013;12;708,62
2020;7;18;2013;12;709,36
2020;7;19;2013;12;710,11
2020;7;20;2013;12;710,85
2020;7;21;2013;12;711,60
2020;7;22;2013;12;712,35
2020;7;23;2013;12;713,09
2020;7;24;2013;12;713,84
2020;7;25;2013;12;714,58
2020;7;26;2013;12;715,33
2020;7;27;2013;12;716,07
2020;7;28;2013;12;716,82
2020;7;29;2013;12;717,56
2020;7;30;2013;12;718,31
2020;7;31;2013;12;719,05
2020;7;1;2014;1;675,21
2020;7;2;2014;1;675,94
2020;7;3;2014;1;676,66
2020;7;4;2014;1;677,39
2020;7;5;2014;1;678,12
2020;7;6;2014;1;678,84
2020;7;7;2014;1;679,57
2020;7;8;2014;1;680,29
2020;7;9;2014;1;681,02
2020;7;10;2014;1;681,74
2020;7;11;2014;1;682,47
2020;7;12;2014;1;683,19
2020;7;13;2014;1;683,92
2020;7;14;2014;1;684,64
2020;7;15;2014;1;685,37
2020;7;16;2014;1;686,09
2020;7;17;2014;1;686,82
2020;7;18;2014;1;687,55
2020;7;19;2014;1;688,27
2020;7;20;2014;1;689,00
2020;7;21;2014;1;689,72
2020;7;22;2014;1;690,45
2020;7;23;2014;1;691,17
2020;7;24;2014;1;691,90
2020;7;25;2014;1;692,62
2020;7;26;2014;1;693,35
2020;7;27;2014;1;694,07
2020;7;28;2014;1;694,80
2020;7;29;2014;1;695,53
2020;7;30;2014;1;696,25
2020;7;31;2014;1;696,98
2020;7;1;2014;2;656,72
2020;7;2;2014;2;657,42
2020;7;3;2014;2;658,13
2020;7;4;2014;2;658,84
2020;7;5;2014;2;659,55
2020;7;6;2014;2;660,26
2020;7;7;2014;2;660,97
2020;7;8;2014;2;661,67
2020;7;9;2014;2;662,38
2020;7;10;2014;2;663,09
2020;7;11;2014;2;663,80
2020;7;12;2014;2;664,51
2020;7;13;2014;2;665,21
2020;7;14;2014;2;665,92
2020;7;15;2014;2;666,63
2020;7;16;2014;2;667,34
2020;7;17;2014;2;668,05
2020;7;18;2014;2;668,75
2020;7;19;2014;2;669,46
2020;7;20;2014;2;670,17
2020;7;21;2014;2;670,88
2020;7;22;2014;2;671,59
2020;7;23;2014;2;672,30
2020;7;24;2014;2;673,00
2020;7;25;2014;2;673,71
2020;7;26;2014;2;674,42
2020;7;27;2014;2;675,13
2020;7;28;2014;2;675,84
2020;7;29;2014;2;676,54
2020;7;30;2014;2;677,25
2020;7;31;2014;2;677,96
2020;7;1;2014;3;637,04
2020;7;2;2014;3;637,73
2020;7;3;2014;3;638,42
2020;7;4;2014;3;639,11
2020;7;5;2014;3;639,80
2020;7;6;2014;3;640,49
2020;7;7;2014;3;641,17
2020;7;8;2014;3;641,86
2020;7;9;2014;3;642,55
2020;7;10;2014;3;643,24
2020;7;11;2014;3;643,93
2020;7;12;2014;3;644,62
2020;7;13;2014;3;645,31
2020;7;14;2014;3;646,00
2020;7;15;2014;3;646,69
2020;7;16;2014;3;647,38
2020;7;17;2014;3;648,07
2020;7;18;2014;3;648,76
2020;7;19;2014;3;649,45
2020;7;20;2014;3;650,14
2020;7;21;2014;3;650,83
2020;7;22;2014;3;651,52
2020;7;23;2014;3;652,21
2020;7;24;2014;3;652,90
2020;7;25;2014;3;653,59
2020;7;26;2014;3;654,28
2020;7;27;2014;3;654,97
2020;7;28;2014;3;655,66
2020;7;29;2014;3;656,35
2020;7;30;2014;3;657,04
2020;7;31;2014;3;657,73
2020;7;1;2014;4;617,29
2020;7;2;2014;4;617,96
2020;7;3;2014;4;618,63
2020;7;4;2014;4;619,30
2020;7;5;2014;4;619,97
2020;7;6;2014;4;620,64
2020;7;7;2014;4;621,31
2020;7;8;2014;4;621,98
2020;7;9;2014;4;622,66
2020;7;10;2014;4;623,33
2020;7;11;2014;4;624,00
2020;7;12;2014;4;624,67
2020;7;13;2014;4;625,34
2020;7;14;2014;4;626,01
2020;7;15;2014;4;626,68
2020;7;16;2014;4;627,35
2020;7;17;2014;4;628,03
2020;7;18;2014;4;628,70
2020;7;19;2014;4;629,37
2020;7;20;2014;4;630,04
2020;7;21;2014;4;630,71
2020;7;22;2014;4;631,38
2020;7;23;2014;4;632,05
2020;7;24;2014;4;632,72
2020;7;25;2014;4;633,40
2020;7;26;2014;4;634,07
2020;7;27;2014;4;634,74
2020;7;28;2014;4;635,41
2020;7;29;2014;4;636,08
2020;7;30;2014;4;636,75
2020;7;31;2014;4;637,42
2020;7;1;2014;5;599,79
2020;7;2;2014;5;600,44
2020;7;3;2014;5;601,10
2020;7;4;2014;5;601,75
2020;7;5;2014;5;602,41
2020;7;6;2014;5;603,06
2020;7;7;2014;5;603,72
2020;7;8;2014;5;604,37
2020;7;9;2014;5;605,03
2020;7;10;2014;5;605,68
2020;7;11;2014;5;606,33
2020;7;12;2014;5;606,99
2020;7;13;2014;5;607,64
2020;7;14;2014;5;608,30
2020;7;15;2014;5;608,95
2020;7;16;2014;5;609,61
2020;7;17;2014;5;610,26
2020;7;18;2014;5;610,92
2020;7;19;2014;5;611,57
2020;7;20;2014;5;612,23
2020;7;21;2014;5;612,88
2020;7;22;2014;5;613,54
2020;7;23;2014;5;614,19
2020;7;24;2014;5;614,85
2020;7;25;2014;5;615,50
2020;7;26;2014;5;616,16
2020;7;27;2014;5;616,81
2020;7;28;2014;5;617,47
2020;7;29;2014;5;618,12
2020;7;30;2014;5;618,78
2020;7;31;2014;5;619,43
2020;7;1;2014;6;582,14
2020;7;2;2014;6;582,77
2020;7;3;2014;6;583,41
2020;7;4;2014;6;584,05
2020;7;5;2014;6;584,69
2020;7;6;2014;6;585,33
2020;7;7;2014;6;585,97
2020;7;8;2014;6;586,60
2020;7;9;2014;6;587,24
2020;7;10;2014;6;587,88
2020;7;11;2014;6;588,52
2020;7;12;2014;6;589,16
2020;7;13;2014;6;589,80
2020;7;14;2014;6;590,43
2020;7;15;2014;6;591,07
2020;7;16;2014;6;591,71
2020;7;17;2014;6;592,35
2020;7;18;2014;6;592,99
2020;7;19;2014;6;593,63
2020;7;20;2014;6;594,26
2020;7;21;2014;6;594,90
2020;7;22;2014;6;595,54
2020;7;23;2014;6;596,18
2020;7;24;2014;6;596,82
2020;7;25;2014;6;597,46
2020;7;26;2014;6;598,09
2020;7;27;2014;6;598,73
2020;7;28;2014;6;599,37
2020;7;29;2014;6;600,01
2020;7;30;2014;6;600,65
2020;7;31;2014;6;601,29
2020;7;1;2014;7;563,93
2020;7;2;2014;7;564,55
2020;7;3;2014;7;565,17
2020;7;4;2014;7;565,80
2020;7;5;2014;7;566,42
2020;7;6;2014;7;567,04
2020;7;7;2014;7;567,66
2020;7;8;2014;7;568,28
2020;7;9;2014;7;568,90
2020;7;10;2014;7;569,52
2020;7;11;2014;7;570,14
2020;7;12;2014;7;570,77
2020;7;13;2014;7;571,39
2020;7;14;2014;7;572,01
2020;7;15;2014;7;572,63
2020;7;16;2014;7;573,25
2020;7;17;2014;7;573,87
2020;7;18;2014;7;574,49
2020;7;19;2014;7;575,12
2020;7;20;2014;7;575,74
2020;7;21;2014;7;576,36
2020;7;22;2014;7;576,98
2020;7;23;2014;7;577,60
2020;7;24;2014;7;578,22
2020;7;25;2014;7;578,84
2020;7;26;2014;7;579,46
2020;7;27;2014;7;580,09
2020;7;28;2014;7;580,71
2020;7;29;2014;7;581,33
2020;7;30;2014;7;581,95
2020;7;31;2014;7;582,57
2020;7;1;2014;8;547,12
2020;7;2;2014;8;547,73
2020;7;3;2014;8;548,33
2020;7;4;2014;8;548,94
2020;7;5;2014;8;549,54
2020;7;6;2014;8;550,15
2020;7;7;2014;8;550,76
2020;7;8;2014;8;551,36
2020;7;9;2014;8;551,97
2020;7;10;2014;8;552,57
2020;7;11;2014;8;553,18
2020;7;12;2014;8;553,78
2020;7;13;2014;8;554,39
2020;7;14;2014;8;554,99
2020;7;15;2014;8;555,60
2020;7;16;2014;8;556,21
2020;7;17;2014;8;556,81
2020;7;18;2014;8;557,42
2020;7;19;2014;8;558,02
2020;7;20;2014;8;558,63
2020;7;21;2014;8;559,23
2020;7;22;2014;8;559,84
2020;7;23;2014;8;560,44
2020;7;24;2014;8;561,05
2020;7;25;2014;8;561,66
2020;7;26;2014;8;562,26
2020;7;27;2014;8;562,87
2020;7;28;2014;8;563,47
2020;7;29;2014;8;564,08
2020;7;30;2014;8;564,68
2020;7;31;2014;8;565,29
2020;7;1;2014;9;530,69
2020;7;2;2014;9;531,28
2020;7;3;2014;9;531,87
2020;7;4;2014;9;532,46
2020;7;5;2014;9;533,05
2020;7;6;2014;9;533,64
2020;7;7;2014;9;534,23
2020;7;8;2014;9;534,82
2020;7;9;2014;9;535,41
2020;7;10;2014;9;536,00
2020;7;11;2014;9;536,59
2020;7;12;2014;9;537,18
2020;7;13;2014;9;537,77
2020;7;14;2014;9;538,36
2020;7;15;2014;9;538,95
2020;7;16;2014;9;539,54
2020;7;17;2014;9;540,13
2020;7;18;2014;9;540,72
2020;7;19;2014;9;541,31
2020;7;20;2014;9;541,90
2020;7;21;2014;9;542,49
2020;7;22;2014;9;543,08
2020;7;23;2014;9;543,67
2020;7;24;2014;9;544,26
2020;7;25;2014;9;544,85
2020;7;26;2014;9;545,45
2020;7;27;2014;9;546,04
2020;7;28;2014;9;546,63
2020;7;29;2014;9;547,22
2020;7;30;2014;9;547,81
2020;7;31;2014;9;548,40
2020;7;1;2014;10;514,18
2020;7;2;2014;10;514,75
2020;7;3;2014;10;515,33
2020;7;4;2014;10;515,90
2020;7;5;2014;10;516,48
2020;7;6;2014;10;517,05
2020;7;7;2014;10;517,63
2020;7;8;2014;10;518,20
2020;7;9;2014;10;518,78
2020;7;10;2014;10;519,35
2020;7;11;2014;10;519,93
2020;7;12;2014;10;520,50
2020;7;13;2014;10;521,08
2020;7;14;2014;10;521,65
2020;7;15;2014;10;522,23
2020;7;16;2014;10;522,80
2020;7;17;2014;10;523,38
2020;7;18;2014;10;523,95
2020;7;19;2014;10;524,52
2020;7;20;2014;10;525,10
2020;7;21;2014;10;525,67
2020;7;22;2014;10;526,25
2020;7;23;2014;10;526,82
2020;7;24;2014;10;527,40
2020;7;25;2014;10;527,97
2020;7;26;2014;10;528,55
2020;7;27;2014;10;529,12
2020;7;28;2014;10;529,70
2020;7;29;2014;10;530,27
2020;7;30;2014;10;530,85
2020;7;31;2014;10;531,42
2020;7;1;2014;11;498,72
2020;7;2;2014;11;499,28
2020;7;3;2014;11;499,84
2020;7;4;2014;11;500,40
2020;7;5;2014;11;500,96
2020;7;6;2014;11;501,53
2020;7;7;2014;11;502,09
2020;7;8;2014;11;502,65
2020;7;9;2014;11;503,21
2020;7;10;2014;11;503,77
2020;7;11;2014;11;504,33
2020;7;12;2014;11;504,89
2020;7;13;2014;11;505,45
2020;7;14;2014;11;506,01
2020;7;15;2014;11;506,57
2020;7;16;2014;11;507,13
2020;7;17;2014;11;507,69
2020;7;18;2014;11;508,25
2020;7;19;2014;11;508,81
2020;7;20;2014;11;509,37
2020;7;21;2014;11;509,93
2020;7;22;2014;11;510,49
2020;7;23;2014;11;511,05
2020;7;24;2014;11;511,61
2020;7;25;2014;11;512,17
2020;7;26;2014;11;512,73
2020;7;27;2014;11;513,29
2020;7;28;2014;11;513,85
2020;7;29;2014;11;514,41
2020;7;30;2014;11;514,97
2020;7;31;2014;11;515,53
2020;7;1;2014;12;482,15
2020;7;2;2014;12;482,70
2020;7;3;2014;12;483,24
2020;7;4;2014;12;483,79
2020;7;5;2014;12;484,33
2020;7;6;2014;12;484,88
2020;7;7;2014;12;485,42
2020;7;8;2014;12;485,97
2020;7;9;2014;12;486,51
2020;7;10;2014;12;487,06
2020;7;11;2014;12;487,60
2020;7;12;2014;12;488,15
2020;7;13;2014;12;488,69
2020;7;14;2014;12;489,24
2020;7;15;2014;12;489,78
2020;7;16;2014;12;490,33
2020;7;17;2014;12;490,87
2020;7;18;2014;12;491,42
2020;7;19;2014;12;491,96
2020;7;20;2014;12;492,51
2020;7;21;2014;12;493,05
2020;7;22;2014;12;493,60
2020;7;23;2014;12;494,14
2020;7;24;2014;12;494,68
2020;7;25;2014;12;495,23
2020;7;26;2014;12;495,77
2020;7;27;2014;12;496,32
2020;7;28;2014;12;496,86
2020;7;29;2014;12;497,41
2020;7;30;2014;12;497,95
2020;7;31;2014;12;498,50
2020;7;1;2015;1;467,71
2020;7;2;2015;1;468,24
2020;7;3;2015;1;468,77
2020;7;4;2015;1;469,30
2020;7;5;2015;1;469,84
2020;7;6;2015;1;470,37
2020;7;7;2015;1;470,90
2020;7;8;2015;1;471,43
2020;7;9;2015;1;471,96
2020;7;10;2015;1;472,49
2020;7;11;2015;1;473,02
2020;7;12;2015;1;473,55
2020;7;13;2015;1;474,09
2020;7;14;2015;1;474,62
2020;7;15;2015;1;475,15
2020;7;16;2015;1;475,68
2020;7;17;2015;1;476,21
2020;7;18;2015;1;476,74
2020;7;19;2015;1;477,27
2020;7;20;2015;1;477,80
2020;7;21;2015;1;478,34
2020;7;22;2015;1;478,87
2020;7;23;2015;1;479,40
2020;7;24;2015;1;479,93
2020;7;25;2015;1;480,46
2020;7;26;2015;1;480,99
2020;7;27;2015;1;481,52
2020;7;28;2015;1;482,05
2020;7;29;2015;1;482,59
2020;7;30;2015;1;483,12
2020;7;31;2015;1;483,65
2020;7;1;2015;2;453,99
2020;7;2;2015;2;454,50
2020;7;3;2015;2;455,02
2020;7;4;2015;2;455,54
2020;7;5;2015;2;456,06
2020;7;6;2015;2;456,58
2020;7;7;2015;2;457,10
2020;7;8;2015;2;457,61
2020;7;9;2015;2;458,13
2020;7;10;2015;2;458,65
2020;7;11;2015;2;459,17
2020;7;12;2015;2;459,69
