a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2015;9;4;2000;11;1475,34
2015;9;5;2000;11;1476,35
2015;9;6;2000;11;1477,37
2015;9;7;2000;11;1478,38
2015;9;8;2000;11;1479,40
2015;9;9;2000;11;1480,41
2015;9;10;2000;11;1481,43
2015;9;11;2000;11;1482,44
2015;9;12;2000;11;1483,46
2015;9;13;2000;11;1484,47
2015;9;14;2000;11;1485,49
2015;9;15;2000;11;1486,50
2015;9;16;2000;11;1487,52
2015;9;17;2000;11;1488,53
2015;9;18;2000;11;1489,55
2015;9;19;2000;11;1490,56
2015;9;20;2000;11;1491,58
2015;9;21;2000;11;1492,59
2015;9;22;2000;11;1493,61
2015;9;23;2000;11;1494,62
2015;9;24;2000;11;1495,64
2015;9;25;2000;11;1496,65
2015;9;26;2000;11;1497,67
2015;9;27;2000;11;1498,68
2015;9;28;2000;11;1499,70
2015;9;29;2000;11;1500,71
2015;9;30;2000;11;1501,73
2015;9;1;2000;12;1441,23
2015;9;2;2000;12;1442,23
2015;9;3;2000;12;1443,22
2015;9;4;2000;12;1444,22
2015;9;5;2000;12;1445,21
2015;9;6;2000;12;1446,21
2015;9;7;2000;12;1447,20
2015;9;8;2000;12;1448,20
2015;9;9;2000;12;1449,19
2015;9;10;2000;12;1450,19
2015;9;11;2000;12;1451,18
2015;9;12;2000;12;1452,18
2015;9;13;2000;12;1453,17
2015;9;14;2000;12;1454,17
2015;9;15;2000;12;1455,16
2015;9;16;2000;12;1456,16
2015;9;17;2000;12;1457,15
2015;9;18;2000;12;1458,15
2015;9;19;2000;12;1459,14
2015;9;20;2000;12;1460,14
2015;9;21;2000;12;1461,13
2015;9;22;2000;12;1462,13
2015;9;23;2000;12;1463,12
2015;9;24;2000;12;1464,12
2015;9;25;2000;12;1465,11
2015;9;26;2000;12;1466,11
2015;9;27;2000;12;1467,10
2015;9;28;2000;12;1468,10
2015;9;29;2000;12;1469,09
2015;9;30;2000;12;1470,09
2015;9;1;2001;1;1405,90
2015;9;2;2001;1;1406,87
2015;9;3;2001;1;1407,84
2015;9;4;2001;1;1408,82
2015;9;5;2001;1;1409,79
2015;9;6;2001;1;1410,76
2015;9;7;2001;1;1411,73
2015;9;8;2001;1;1412,70
2015;9;9;2001;1;1413,68
2015;9;10;2001;1;1414,65
2015;9;11;2001;1;1415,62
2015;9;12;2001;1;1416,59
2015;9;13;2001;1;1417,57
2015;9;14;2001;1;1418,54
2015;9;15;2001;1;1419,51
2015;9;16;2001;1;1420,48
2015;9;17;2001;1;1421,45
2015;9;18;2001;1;1422,43
2015;9;19;2001;1;1423,40
2015;9;20;2001;1;1424,37
2015;9;21;2001;1;1425,34
2015;9;22;2001;1;1426,32
2015;9;23;2001;1;1427,29
2015;9;24;2001;1;1428,26
2015;9;25;2001;1;1429,23
2015;9;26;2001;1;1430,20
2015;9;27;2001;1;1431,18
2015;9;28;2001;1;1432,15
2015;9;29;2001;1;1433,12
2015;9;30;2001;1;1434,09
2015;9;1;2001;2;1376,70
2015;9;2;2001;2;1377,65
2015;9;3;2001;2;1378,60
2015;9;4;2001;2;1379,56
2015;9;5;2001;2;1380,51
2015;9;6;2001;2;1381,46
2015;9;7;2001;2;1382,42
2015;9;8;2001;2;1383,37
2015;9;9;2001;2;1384,32
2015;9;10;2001;2;1385,28
2015;9;11;2001;2;1386,23
2015;9;12;2001;2;1387,18
2015;9;13;2001;2;1388,14
2015;9;14;2001;2;1389,09
2015;9;15;2001;2;1390,04
2015;9;16;2001;2;1391,00
2015;9;17;2001;2;1391,95
2015;9;18;2001;2;1392,90
2015;9;19;2001;2;1393,86
2015;9;20;2001;2;1394,81
2015;9;21;2001;2;1395,76
2015;9;22;2001;2;1396,72
2015;9;23;2001;2;1397,67
2015;9;24;2001;2;1398,62
2015;9;25;2001;2;1399,58
2015;9;26;2001;2;1400,53
2015;9;27;2001;2;1401,48
2015;9;28;2001;2;1402,44
2015;9;29;2001;2;1403,39
2015;9;30;2001;2;1404,34
2015;9;1;2001;3;1348,28
2015;9;2;2001;3;1349,22
2015;9;3;2001;3;1350,15
2015;9;4;2001;3;1351,09
2015;9;5;2001;3;1352,02
2015;9;6;2001;3;1352,96
2015;9;7;2001;3;1353,89
2015;9;8;2001;3;1354,83
2015;9;9;2001;3;1355,76
2015;9;10;2001;3;1356,70
2015;9;11;2001;3;1357,63
2015;9;12;2001;3;1358,57
2015;9;13;2001;3;1359,50
2015;9;14;2001;3;1360,44
2015;9;15;2001;3;1361,37
2015;9;16;2001;3;1362,31
2015;9;17;2001;3;1363,24
2015;9;18;2001;3;1364,18
2015;9;19;2001;3;1365,11
2015;9;20;2001;3;1366,05
2015;9;21;2001;3;1366,98
2015;9;22;2001;3;1367,92
2015;9;23;2001;3;1368,85
2015;9;24;2001;3;1369,79
2015;9;25;2001;3;1370,72
2015;9;26;2001;3;1371,66
2015;9;27;2001;3;1372,59
2015;9;28;2001;3;1373,53
2015;9;29;2001;3;1374,46
2015;9;30;2001;3;1375,40
2015;9;1;2001;4;1321,00
2015;9;2;2001;4;1321,92
2015;9;3;2001;4;1322,83
2015;9;4;2001;4;1323,75
2015;9;5;2001;4;1324,67
2015;9;6;2001;4;1325,59
2015;9;7;2001;4;1326,50
2015;9;8;2001;4;1327,42
2015;9;9;2001;4;1328,34
2015;9;10;2001;4;1329,26
2015;9;11;2001;4;1330,17
2015;9;12;2001;4;1331,09
2015;9;13;2001;4;1332,01
2015;9;14;2001;4;1332,92
2015;9;15;2001;4;1333,84
2015;9;16;2001;4;1334,76
2015;9;17;2001;4;1335,68
2015;9;18;2001;4;1336,59
2015;9;19;2001;4;1337,51
2015;9;20;2001;4;1338,43
2015;9;21;2001;4;1339,35
2015;9;22;2001;4;1340,26
2015;9;23;2001;4;1341,18
2015;9;24;2001;4;1342,10
2015;9;25;2001;4;1343,02
2015;9;26;2001;4;1343,93
2015;9;27;2001;4;1344,85
2015;9;28;2001;4;1345,77
2015;9;29;2001;4;1346,69
2015;9;30;2001;4;1347,60
2015;9;1;2001;5;1293,42
2015;9;2;2001;5;1294,32
2015;9;3;2001;5;1295,22
2015;9;4;2001;5;1296,12
2015;9;5;2001;5;1297,02
2015;9;6;2001;5;1297,92
2015;9;7;2001;5;1298,82
2015;9;8;2001;5;1299,72
2015;9;9;2001;5;1300,62
2015;9;10;2001;5;1301,52
2015;9;11;2001;5;1302,42
2015;9;12;2001;5;1303,32
2015;9;13;2001;5;1304,22
2015;9;14;2001;5;1305,12
2015;9;15;2001;5;1306,02
2015;9;16;2001;5;1306,92
2015;9;17;2001;5;1307,82
2015;9;18;2001;5;1308,72
2015;9;19;2001;5;1309,62
2015;9;20;2001;5;1310,52
2015;9;21;2001;5;1311,41
2015;9;22;2001;5;1312,31
2015;9;23;2001;5;1313,21
2015;9;24;2001;5;1314,11
2015;9;25;2001;5;1315,01
2015;9;26;2001;5;1315,91
2015;9;27;2001;5;1316,81
2015;9;28;2001;5;1317,71
2015;9;29;2001;5;1318,61
2015;9;30;2001;5;1319,51
2015;9;1;2001;6;1271,61
2015;9;2;2001;6;1272,50
2015;9;3;2001;6;1273,38
2015;9;4;2001;6;1274,27
2015;9;5;2001;6;1275,16
2015;9;6;2001;6;1276,04
2015;9;7;2001;6;1276,93
2015;9;8;2001;6;1277,81
2015;9;9;2001;6;1278,70
2015;9;10;2001;6;1279,58
2015;9;11;2001;6;1280,47
2015;9;12;2001;6;1281,35
2015;9;13;2001;6;1282,24
2015;9;14;2001;6;1283,12
2015;9;15;2001;6;1284,01
2015;9;16;2001;6;1284,90
2015;9;17;2001;6;1285,78
2015;9;18;2001;6;1286,67
2015;9;19;2001;6;1287,55
2015;9;20;2001;6;1288,44
2015;9;21;2001;6;1289,32
2015;9;22;2001;6;1290,21
2015;9;23;2001;6;1291,09
2015;9;24;2001;6;1291,98
2015;9;25;2001;6;1292,87
2015;9;26;2001;6;1293,75
2015;9;27;2001;6;1294,64
2015;9;28;2001;6;1295,52
2015;9;29;2001;6;1296,41
2015;9;30;2001;6;1297,29
2015;9;1;2001;7;1246,07
2015;9;2;2001;7;1246,94
2015;9;3;2001;7;1247,81
2015;9;4;2001;7;1248,68
2015;9;5;2001;7;1249,55
2015;9;6;2001;7;1250,42
2015;9;7;2001;7;1251,29
2015;9;8;2001;7;1252,16
2015;9;9;2001;7;1253,03
2015;9;10;2001;7;1253,90
2015;9;11;2001;7;1254,76
2015;9;12;2001;7;1255,63
2015;9;13;2001;7;1256,50
2015;9;14;2001;7;1257,37
2015;9;15;2001;7;1258,24
2015;9;16;2001;7;1259,11
2015;9;17;2001;7;1259,98
2015;9;18;2001;7;1260,85
2015;9;19;2001;7;1261,72
2015;9;20;2001;7;1262,59
2015;9;21;2001;7;1263,45
2015;9;22;2001;7;1264,32
2015;9;23;2001;7;1265,19
2015;9;24;2001;7;1266,06
2015;9;25;2001;7;1266,93
2015;9;26;2001;7;1267,80
2015;9;27;2001;7;1268,67
2015;9;28;2001;7;1269,54
2015;9;29;2001;7;1270,41
2015;9;30;2001;7;1271,28
2015;9;1;2001;8;1220,96
2015;9;2;2001;8;1221,81
2015;9;3;2001;8;1222,66
2015;9;4;2001;8;1223,51
2015;9;5;2001;8;1224,37
2015;9;6;2001;8;1225,22
2015;9;7;2001;8;1226,07
2015;9;8;2001;8;1226,92
2015;9;9;2001;8;1227,78
2015;9;10;2001;8;1228,63
2015;9;11;2001;8;1229,48
2015;9;12;2001;8;1230,34
2015;9;13;2001;8;1231,19
2015;9;14;2001;8;1232,04
2015;9;15;2001;8;1232,89
2015;9;16;2001;8;1233,75
2015;9;17;2001;8;1234,60
2015;9;18;2001;8;1235,45
2015;9;19;2001;8;1236,31
2015;9;20;2001;8;1237,16
2015;9;21;2001;8;1238,01
2015;9;22;2001;8;1238,86
2015;9;23;2001;8;1239,72
2015;9;24;2001;8;1240,57
2015;9;25;2001;8;1241,42
2015;9;26;2001;8;1242,27
2015;9;27;2001;8;1243,13
2015;9;28;2001;8;1243,98
2015;9;29;2001;8;1244,83
2015;9;30;2001;8;1245,69
2015;9;1;2001;9;1199,12
2015;9;2;2001;9;1199,96
2015;9;3;2001;9;1200,80
2015;9;4;2001;9;1201,64
2015;9;5;2001;9;1202,48
2015;9;6;2001;9;1203,32
2015;9;7;2001;9;1204,16
2015;9;8;2001;9;1205,00
2015;9;9;2001;9;1205,83
2015;9;10;2001;9;1206,67
2015;9;11;2001;9;1207,51
2015;9;12;2001;9;1208,35
2015;9;13;2001;9;1209,19
2015;9;14;2001;9;1210,03
2015;9;15;2001;9;1210,87
2015;9;16;2001;9;1211,70
2015;9;17;2001;9;1212,54
2015;9;18;2001;9;1213,38
2015;9;19;2001;9;1214,22
2015;9;20;2001;9;1215,06
2015;9;21;2001;9;1215,90
2015;9;22;2001;9;1216,74
2015;9;23;2001;9;1217,58
2015;9;24;2001;9;1218,41
2015;9;25;2001;9;1219,25
2015;9;26;2001;9;1220,09
2015;9;27;2001;9;1220,93
2015;9;28;2001;9;1221,77
2015;9;29;2001;9;1222,61
2015;9;30;2001;9;1223,45
2015;9;1;2001;10;1176,05
2015;9;2;2001;10;1176,87
2015;9;3;2001;10;1177,69
2015;9;4;2001;10;1178,52
2015;9;5;2001;10;1179,34
2015;9;6;2001;10;1180,16
2015;9;7;2001;10;1180,99
2015;9;8;2001;10;1181,81
2015;9;9;2001;10;1182,64
2015;9;10;2001;10;1183,46
2015;9;11;2001;10;1184,28
2015;9;12;2001;10;1185,11
2015;9;13;2001;10;1185,93
2015;9;14;2001;10;1186,75
2015;9;15;2001;10;1187,58
2015;9;16;2001;10;1188,40
2015;9;17;2001;10;1189,23
2015;9;18;2001;10;1190,05
2015;9;19;2001;10;1190,87
2015;9;20;2001;10;1191,70
2015;9;21;2001;10;1192,52
2015;9;22;2001;10;1193,34
2015;9;23;2001;10;1194,17
2015;9;24;2001;10;1194,99
2015;9;25;2001;10;1195,82
2015;9;26;2001;10;1196,64
2015;9;27;2001;10;1197,46
2015;9;28;2001;10;1198,29
2015;9;29;2001;10;1199,11
2015;9;30;2001;10;1199,94
2015;9;1;2001;11;1157,26
2015;9;2;2001;11;1158,07
2015;9;3;2001;11;1158,88
2015;9;4;2001;11;1159,69
2015;9;5;2001;11;1160,51
2015;9;6;2001;11;1161,32
2015;9;7;2001;11;1162,13
2015;9;8;2001;11;1162,94
2015;9;9;2001;11;1163,75
2015;9;10;2001;11;1164,56
2015;9;11;2001;11;1165,38
2015;9;12;2001;11;1166,19
2015;9;13;2001;11;1167,00
2015;9;14;2001;11;1167,81
2015;9;15;2001;11;1168,62
2015;9;16;2001;11;1169,43
2015;9;17;2001;11;1170,25
2015;9;18;2001;11;1171,06
2015;9;19;2001;11;1171,87
2015;9;20;2001;11;1172,68
2015;9;21;2001;11;1173,49
2015;9;22;2001;11;1174,30
2015;9;23;2001;11;1175,12
2015;9;24;2001;11;1175,93
2015;9;25;2001;11;1176,74
2015;9;26;2001;11;1177,55
2015;9;27;2001;11;1178,36
2015;9;28;2001;11;1179,17
2015;9;29;2001;11;1179,99
2015;9;30;2001;11;1180,80
2015;9;1;2001;12;1136,92
2015;9;2;2001;12;1137,72
2015;9;3;2001;12;1138,51
2015;9;4;2001;12;1139,31
2015;9;5;2001;12;1140,11
2015;9;6;2001;12;1140,91
2015;9;7;2001;12;1141,71
2015;9;8;2001;12;1142,51
2015;9;9;2001;12;1143,31
2015;9;10;2001;12;1144,10
2015;9;11;2001;12;1144,90
2015;9;12;2001;12;1145,70
2015;9;13;2001;12;1146,50
2015;9;14;2001;12;1147,30
2015;9;15;2001;12;1148,10
2015;9;16;2001;12;1148,90
2015;9;17;2001;12;1149,69
2015;9;18;2001;12;1150,49
2015;9;19;2001;12;1151,29
2015;9;20;2001;12;1152,09
2015;9;21;2001;12;1152,89
2015;9;22;2001;12;1153,69
2015;9;23;2001;12;1154,49
2015;9;24;2001;12;1155,28
2015;9;25;2001;12;1156,08
2015;9;26;2001;12;1156,88
2015;9;27;2001;12;1157,68
2015;9;28;2001;12;1158,48
2015;9;29;2001;12;1159,28
2015;9;30;2001;12;1160,07
2015;9;1;2002;1;1116,27
2015;9;2;2002;1;1117,06
2015;9;3;2002;1;1117,84
2015;9;4;2002;1;1118,63
2015;9;5;2002;1;1119,41
2015;9;6;2002;1;1120,20
2015;9;7;2002;1;1120,98
2015;9;8;2002;1;1121,77
2015;9;9;2002;1;1122,55
2015;9;10;2002;1;1123,34
2015;9;11;2002;1;1124,12
2015;9;12;2002;1;1124,91
2015;9;13;2002;1;1125,69
2015;9;14;2002;1;1126,48
2015;9;15;2002;1;1127,26
2015;9;16;2002;1;1128,05
2015;9;17;2002;1;1128,83
2015;9;18;2002;1;1129,62
2015;9;19;2002;1;1130,40
2015;9;20;2002;1;1131,19
2015;9;21;2002;1;1131,97
2015;9;22;2002;1;1132,76
2015;9;23;2002;1;1133,54
2015;9;24;2002;1;1134,33
2015;9;25;2002;1;1135,11
2015;9;26;2002;1;1135,90
2015;9;27;2002;1;1136,69
2015;9;28;2002;1;1137,47
2015;9;29;2002;1;1138,26
2015;9;30;2002;1;1139,04
2015;9;1;2002;2;1098,64
2015;9;2;2002;2;1099,42
2015;9;3;2002;2;1100,19
2015;9;4;2002;2;1100,96
2015;9;5;2002;2;1101,74
2015;9;6;2002;2;1102,51
2015;9;7;2002;2;1103,29
2015;9;8;2002;2;1104,06
2015;9;9;2002;2;1104,83
2015;9;10;2002;2;1105,61
2015;9;11;2002;2;1106,38
2015;9;12;2002;2;1107,16
2015;9;13;2002;2;1107,93
2015;9;14;2002;2;1108,70
2015;9;15;2002;2;1109,48
2015;9;16;2002;2;1110,25
2015;9;17;2002;2;1111,02
2015;9;18;2002;2;1111,80
2015;9;19;2002;2;1112,57
2015;9;20;2002;2;1113,35
2015;9;21;2002;2;1114,12
2015;9;22;2002;2;1114,89
2015;9;23;2002;2;1115,67
2015;9;24;2002;2;1116,44
2015;9;25;2002;2;1117,21
2015;9;26;2002;2;1117,99
2015;9;27;2002;2;1118,76
2015;9;28;2002;2;1119,54
2015;9;29;2002;2;1120,31
2015;9;30;2002;2;1121,08
2015;9;1;2002;3;1080,43
2015;9;2;2002;3;1081,19
2015;9;3;2002;3;1081,95
2015;9;4;2002;3;1082,72
2015;9;5;2002;3;1083,48
2015;9;6;2002;3;1084,24
2015;9;7;2002;3;1085,00
2015;9;8;2002;3;1085,76
2015;9;9;2002;3;1086,53
2015;9;10;2002;3;1087,29
2015;9;11;2002;3;1088,05
2015;9;12;2002;3;1088,81
2015;9;13;2002;3;1089,58
2015;9;14;2002;3;1090,34
2015;9;15;2002;3;1091,10
2015;9;16;2002;3;1091,86
2015;9;17;2002;3;1092,62
2015;9;18;2002;3;1093,39
2015;9;19;2002;3;1094,15
2015;9;20;2002;3;1094,91
2015;9;21;2002;3;1095,67
2015;9;22;2002;3;1096,43
2015;9;23;2002;3;1097,20
2015;9;24;2002;3;1097,96
2015;9;25;2002;3;1098,72
2015;9;26;2002;3;1099,48
2015;9;27;2002;3;1100,24
2015;9;28;2002;3;1101,01
2015;9;29;2002;3;1101,77
2015;9;30;2002;3;1102,53
2015;9;1;2002;4;1063,12
2015;9;2;2002;4;1063,87
2015;9;3;2002;4;1064,62
2015;9;4;2002;4;1065,37
2015;9;5;2002;4;1066,12
2015;9;6;2002;4;1066,87
2015;9;7;2002;4;1067,62
2015;9;8;2002;4;1068,37
2015;9;9;2002;4;1069,12
2015;9;10;2002;4;1069,87
2015;9;11;2002;4;1070,63
2015;9;12;2002;4;1071,38
2015;9;13;2002;4;1072,13
2015;9;14;2002;4;1072,88
2015;9;15;2002;4;1073,63
2015;9;16;2002;4;1074,38
2015;9;17;2002;4;1075,13
2015;9;18;2002;4;1075,88
2015;9;19;2002;4;1076,63
2015;9;20;2002;4;1077,38
2015;9;21;2002;4;1078,13
2015;9;22;2002;4;1078,89
2015;9;23;2002;4;1079,64
2015;9;24;2002;4;1080,39
2015;9;25;2002;4;1081,14
2015;9;26;2002;4;1081,89
2015;9;27;2002;4;1082,64
2015;9;28;2002;4;1083,39
2015;9;29;2002;4;1084,14
2015;9;30;2002;4;1084,89
2015;9;1;2002;5;1046,24
2015;9;2;2002;5;1046,98
2015;9;3;2002;5;1047,72
2015;9;4;2002;5;1048,46
2015;9;5;2002;5;1049,20
2015;9;6;2002;5;1049,94
2015;9;7;2002;5;1050,68
2015;9;8;2002;5;1051,42
2015;9;9;2002;5;1052,16
2015;9;10;2002;5;1052,90
2015;9;11;2002;5;1053,64
2015;9;12;2002;5;1054,38
2015;9;13;2002;5;1055,12
2015;9;14;2002;5;1055,86
2015;9;15;2002;5;1056,60
2015;9;16;2002;5;1057,34
2015;9;17;2002;5;1058,08
2015;9;18;2002;5;1058,82
2015;9;19;2002;5;1059,56
2015;9;20;2002;5;1060,30
2015;9;21;2002;5;1061,04
2015;9;22;2002;5;1061,78
2015;9;23;2002;5;1062,52
2015;9;24;2002;5;1063,26
2015;9;25;2002;5;1064,00
2015;9;26;2002;5;1064,74
2015;9;27;2002;5;1065,48
2015;9;28;2002;5;1066,22
2015;9;29;2002;5;1066,96
2015;9;30;2002;5;1067,70
2015;9;1;2002;6;1030,86
2015;9;2;2002;6;1031,59
2015;9;3;2002;6;1032,32
2015;9;4;2002;6;1033,05
2015;9;5;2002;6;1033,78
2015;9;6;2002;6;1034,51
2015;9;7;2002;6;1035,24
2015;9;8;2002;6;1035,97
2015;9;9;2002;6;1036,70
2015;9;10;2002;6;1037,43
2015;9;11;2002;6;1038,16
2015;9;12;2002;6;1038,89
2015;9;13;2002;6;1039,62
2015;9;14;2002;6;1040,35
2015;9;15;2002;6;1041,08
2015;9;16;2002;6;1041,81
2015;9;17;2002;6;1042,54
2015;9;18;2002;6;1043,27
2015;9;19;2002;6;1044,00
2015;9;20;2002;6;1044,73
2015;9;21;2002;6;1045,46
2015;9;22;2002;6;1046,19
2015;9;23;2002;6;1046,92
2015;9;24;2002;6;1047,65
2015;9;25;2002;6;1048,38
2015;9;26;2002;6;1049,11
2015;9;27;2002;6;1049,84
2015;9;28;2002;6;1050,57
2015;9;29;2002;6;1051,30
2015;9;30;2002;6;1052,03
2015;9;1;2002;7;1014,80
2015;9;2;2002;7;1015,52
2015;9;3;2002;7;1016,24
2015;9;4;2002;7;1016,96
2015;9;5;2002;7;1017,68
2015;9;6;2002;7;1018,40
2015;9;7;2002;7;1019,12
2015;9;8;2002;7;1019,84
2015;9;9;2002;7;1020,56
2015;9;10;2002;7;1021,28
2015;9;11;2002;7;1022,00
2015;9;12;2002;7;1022,72
2015;9;13;2002;7;1023,44
2015;9;14;2002;7;1024,16
2015;9;15;2002;7;1024,88
2015;9;16;2002;7;1025,59
2015;9;17;2002;7;1026,31
2015;9;18;2002;7;1027,03
2015;9;19;2002;7;1027,75
2015;9;20;2002;7;1028,47
2015;9;21;2002;7;1029,19
2015;9;22;2002;7;1029,91
2015;9;23;2002;7;1030,63
2015;9;24;2002;7;1031,35
2015;9;25;2002;7;1032,07
2015;9;26;2002;7;1032,79
2015;9;27;2002;7;1033,51
2015;9;28;2002;7;1034,23
2015;9;29;2002;7;1034,95
2015;9;30;2002;7;1035,67
2015;9;1;2002;8;1001,41
2015;9;2;2002;8;1002,12
2015;9;3;2002;8;1002,83
2015;9;4;2002;8;1003,54
2015;9;5;2002;8;1004,25
2015;9;6;2002;8;1004,96
2015;9;7;2002;8;1005,67
2015;9;8;2002;8;1006,39
2015;9;9;2002;8;1007,10
2015;9;10;2002;8;1007,81
2015;9;11;2002;8;1008,52
2015;9;12;2002;8;1009,23
2015;9;13;2002;8;1009,94
2015;9;14;2002;8;1010,65
2015;9;15;2002;8;1011,36
2015;9;16;2002;8;1012,07
2015;9;17;2002;8;1012,78
2015;9;18;2002;8;1013,50
2015;9;19;2002;8;1014,21
2015;9;20;2002;8;1014,92
2015;9;21;2002;8;1015,63
2015;9;22;2002;8;1016,34
2015;9;23;2002;8;1017,05
2015;9;24;2002;8;1017,76
2015;9;25;2002;8;1018,47
2015;9;26;2002;8;1019,18
2015;9;27;2002;8;1019,90
2015;9;28;2002;8;1020,61
2015;9;29;2002;8;1021,32
2015;9;30;2002;8;1022,03
2015;9;1;2002;9;988,32
2015;9;2;2002;9;989,02
2015;9;3;2002;9;989,73
2015;9;4;2002;9;990,43
2015;9;5;2002;9;991,13
2015;9;6;2002;9;991,83
2015;9;7;2002;9;992,54
2015;9;8;2002;9;993,24
2015;9;9;2002;9;993,94
2015;9;10;2002;9;994,64
2015;9;11;2002;9;995,35
2015;9;12;2002;9;996,05
2015;9;13;2002;9;996,75
2015;9;14;2002;9;997,45
2015;9;15;2002;9;998,16
2015;9;16;2002;9;998,86
2015;9;17;2002;9;999,56
2015;9;18;2002;9;1000,27
2015;9;19;2002;9;1000,97
2015;9;20;2002;9;1001,67
2015;9;21;2002;9;1002,37
2015;9;22;2002;9;1003,08
2015;9;23;2002;9;1003,78
2015;9;24;2002;9;1004,48
2015;9;25;2002;9;1005,18
2015;9;26;2002;9;1005,89
2015;9;27;2002;9;1006,59
2015;9;28;2002;9;1007,29
2015;9;29;2002;9;1007,99
2015;9;30;2002;9;1008,70
2015;9;1;2002;10;978,10
2015;9;2;2002;10;978,80
2015;9;3;2002;10;979,50
2015;9;4;2002;10;980,19
2015;9;5;2002;10;980,89
2015;9;6;2002;10;981,58
2015;9;7;2002;10;982,28
2015;9;8;2002;10;982,98
2015;9;9;2002;10;983,67
2015;9;10;2002;10;984,37
2015;9;11;2002;10;985,06
2015;9;12;2002;10;985,76
2015;9;13;2002;10;986,46
2015;9;14;2002;10;987,15
2015;9;15;2002;10;987,85
2015;9;16;2002;10;988,54
2015;9;17;2002;10;989,24
2015;9;18;2002;10;989,94
2015;9;19;2002;10;990,63
2015;9;20;2002;10;991,33
2015;9;21;2002;10;992,02
2015;9;22;2002;10;992,72
2015;9;23;2002;10;993,42
2015;9;24;2002;10;994,11
2015;9;25;2002;10;994,81
2015;9;26;2002;10;995,50
2015;9;27;2002;10;996,20
2015;9;28;2002;10;996,90
2015;9;29;2002;10;997,59
2015;9;30;2002;10;998,29
2015;9;1;2002;11;974,97
2015;9;2;2002;11;975,67
2015;9;3;2002;11;976,36
2015;9;4;2002;11;977,05
2015;9;5;2002;11;977,75
2015;9;6;2002;11;978,44
2015;9;7;2002;11;979,14
2015;9;8;2002;11;979,83
2015;9;9;2002;11;980,52
2015;9;10;2002;11;981,22
2015;9;11;2002;11;981,91
2015;9;12;2002;11;982,61
2015;9;13;2002;11;983,30
2015;9;14;2002;11;983,99
2015;9;15;2002;11;984,69
2015;9;16;2002;11;985,38
2015;9;17;2002;11;986,08
2015;9;18;2002;11;986,77
2015;9;19;2002;11;987,46
2015;9;20;2002;11;988,16
2015;9;21;2002;11;988,85
2015;9;22;2002;11;989,55
2015;9;23;2002;11;990,24
2015;9;24;2002;11;990,93
2015;9;25;2002;11;991,63
2015;9;26;2002;11;992,32
2015;9;27;2002;11;993,02
2015;9;28;2002;11;993,71
2015;9;29;2002;11;994,40
2015;9;30;2002;11;995,10
2015;9;1;2002;12;969,34
2015;9;2;2002;12;970,03
2015;9;3;2002;12;970,72
2015;9;4;2002;12;971,41
2015;9;5;2002;12;972,10
2015;9;6;2002;12;972,79
2015;9;7;2002;12;973,48
2015;9;8;2002;12;974,17
2015;9;9;2002;12;974,86
2015;9;10;2002;12;975,55
2015;9;11;2002;12;976,24
2015;9;12;2002;12;976,93
2015;9;13;2002;12;977,62
2015;9;14;2002;12;978,31
2015;9;15;2002;12;979,00
2015;9;16;2002;12;979,69
2015;9;17;2002;12;980,38
2015;9;18;2002;12;981,07
2015;9;19;2002;12;981,76
2015;9;20;2002;12;982,46
2015;9;21;2002;12;983,15
2015;9;22;2002;12;983,84
2015;9;23;2002;12;984,53
2015;9;24;2002;12;985,22
2015;9;25;2002;12;985,91
2015;9;26;2002;12;986,60
2015;9;27;2002;12;987,29
2015;9;28;2002;12;987,98
2015;9;29;2002;12;988,67
2015;9;30;2002;12;989,36
2015;9;1;2003;1;957,74
2015;9;2;2003;1;958,42
2015;9;3;2003;1;959,10
2015;9;4;2003;1;959,78
2015;9;5;2003;1;960,47
2015;9;6;2003;1;961,15
2015;9;7;2003;1;961,83
2015;9;8;2003;1;962,52
2015;9;9;2003;1;963,20
2015;9;10;2003;1;963,88
2015;9;11;2003;1;964,56
2015;9;12;2003;1;965,25
2015;9;13;2003;1;965,93
2015;9;14;2003;1;966,61
2015;9;15;2003;1;967,30
2015;9;16;2003;1;967,98
2015;9;17;2003;1;968,66
2015;9;18;2003;1;969,34
2015;9;19;2003;1;970,03
2015;9;20;2003;1;970,71
2015;9;21;2003;1;971,39
2015;9;22;2003;1;972,08
2015;9;23;2003;1;972,76
2015;9;24;2003;1;973,44
2015;9;25;2003;1;974,12
2015;9;26;2003;1;974,81
2015;9;27;2003;1;975,49
2015;9;28;2003;1;976,17
2015;9;29;2003;1;976,86
2015;9;30;2003;1;977,54
2015;9;1;2003;2;947,37
2015;9;2;2003;2;948,05
2015;9;3;2003;2;948,72
2015;9;4;2003;2;949,40
2015;9;5;2003;2;950,08
2015;9;6;2003;2;950,75
2015;9;7;2003;2;951,43
2015;9;8;2003;2;952,11
2015;9;9;2003;2;952,78
2015;9;10;2003;2;953,46
2015;9;11;2003;2;954,13
2015;9;12;2003;2;954,81
2015;9;13;2003;2;955,49
2015;9;14;2003;2;956,16
2015;9;15;2003;2;956,84
2015;9;16;2003;2;957,51
2015;9;17;2003;2;958,19
2015;9;18;2003;2;958,87
2015;9;19;2003;2;959,54
2015;9;20;2003;2;960,22
2015;9;21;2003;2;960,90
2015;9;22;2003;2;961,57
2015;9;23;2003;2;962,25
