a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2015;7;13;1989;8;535,03
2015;7;14;1989;8;535,09
2015;7;15;1989;8;535,16
2015;7;16;1989;8;535,22
2015;7;17;1989;8;535,29
2015;7;18;1989;8;535,36
2015;7;19;1989;8;535,42
2015;7;20;1989;8;535,49
2015;7;21;1989;8;535,55
2015;7;22;1989;8;535,62
2015;7;23;1989;8;535,69
2015;7;24;1989;8;535,75
2015;7;25;1989;8;535,82
2015;7;26;1989;8;535,88
2015;7;27;1989;8;535,95
2015;7;28;1989;8;536,01
2015;7;29;1989;8;536,08
2015;7;30;1989;8;536,15
2015;7;31;1989;8;536,21
2015;7;1;1989;9;531,15
2015;7;2;1989;9;531,22
2015;7;3;1989;9;531,28
2015;7;4;1989;9;531,35
2015;7;5;1989;9;531,41
2015;7;6;1989;9;531,48
2015;7;7;1989;9;531,55
2015;7;8;1989;9;531,61
2015;7;9;1989;9;531,68
2015;7;10;1989;9;531,74
2015;7;11;1989;9;531,81
2015;7;12;1989;9;531,88
2015;7;13;1989;9;531,94
2015;7;14;1989;9;532,01
2015;7;15;1989;9;532,07
2015;7;16;1989;9;532,14
2015;7;17;1989;9;532,21
2015;7;18;1989;9;532,27
2015;7;19;1989;9;532,34
2015;7;20;1989;9;532,40
2015;7;21;1989;9;532,47
2015;7;22;1989;9;532,54
2015;7;23;1989;9;532,60
2015;7;24;1989;9;532,67
2015;7;25;1989;9;532,73
2015;7;26;1989;9;532,80
2015;7;27;1989;9;532,86
2015;7;28;1989;9;532,93
2015;7;29;1989;9;533,00
2015;7;30;1989;9;533,06
2015;7;31;1989;9;533,13
2015;7;1;1989;10;527,78
2015;7;2;1989;10;527,85
2015;7;3;1989;10;527,91
2015;7;4;1989;10;527,98
2015;7;5;1989;10;528,04
2015;7;6;1989;10;528,11
2015;7;7;1989;10;528,18
2015;7;8;1989;10;528,24
2015;7;9;1989;10;528,31
2015;7;10;1989;10;528,37
2015;7;11;1989;10;528,44
2015;7;12;1989;10;528,51
2015;7;13;1989;10;528,57
2015;7;14;1989;10;528,64
2015;7;15;1989;10;528,70
2015;7;16;1989;10;528,77
2015;7;17;1989;10;528,84
2015;7;18;1989;10;528,90
2015;7;19;1989;10;528,97
2015;7;20;1989;10;529,03
2015;7;21;1989;10;529,10
2015;7;22;1989;10;529,16
2015;7;23;1989;10;529,23
2015;7;24;1989;10;529,30
2015;7;25;1989;10;529,36
2015;7;26;1989;10;529,43
2015;7;27;1989;10;529,49
2015;7;28;1989;10;529,56
2015;7;29;1989;10;529,63
2015;7;30;1989;10;529,69
2015;7;31;1989;10;529,76
2015;7;1;1989;11;525,33
2015;7;2;1989;11;525,40
2015;7;3;1989;11;525,46
2015;7;4;1989;11;525,53
2015;7;5;1989;11;525,59
2015;7;6;1989;11;525,66
2015;7;7;1989;11;525,73
2015;7;8;1989;11;525,79
2015;7;9;1989;11;525,86
2015;7;10;1989;11;525,92
2015;7;11;1989;11;525,99
2015;7;12;1989;11;526,06
2015;7;13;1989;11;526,12
2015;7;14;1989;11;526,19
2015;7;15;1989;11;526,25
2015;7;16;1989;11;526,32
2015;7;17;1989;11;526,39
2015;7;18;1989;11;526,45
2015;7;19;1989;11;526,52
2015;7;20;1989;11;526,58
2015;7;21;1989;11;526,65
2015;7;22;1989;11;526,71
2015;7;23;1989;11;526,78
2015;7;24;1989;11;526,85
2015;7;25;1989;11;526,91
2015;7;26;1989;11;526,98
2015;7;27;1989;11;527,04
2015;7;28;1989;11;527,11
2015;7;29;1989;11;527,18
2015;7;30;1989;11;527,24
2015;7;31;1989;11;527,31
2015;7;1;1989;12;523,36
2015;7;2;1989;12;523,43
2015;7;3;1989;12;523,49
2015;7;4;1989;12;523,56
2015;7;5;1989;12;523,62
2015;7;6;1989;12;523,69
2015;7;7;1989;12;523,76
2015;7;8;1989;12;523,82
2015;7;9;1989;12;523,89
2015;7;10;1989;12;523,95
2015;7;11;1989;12;524,02
2015;7;12;1989;12;524,09
2015;7;13;1989;12;524,15
2015;7;14;1989;12;524,22
2015;7;15;1989;12;524,28
2015;7;16;1989;12;524,35
2015;7;17;1989;12;524,42
2015;7;18;1989;12;524,48
2015;7;19;1989;12;524,55
2015;7;20;1989;12;524,61
2015;7;21;1989;12;524,68
2015;7;22;1989;12;524,75
2015;7;23;1989;12;524,81
2015;7;24;1989;12;524,88
2015;7;25;1989;12;524,94
2015;7;26;1989;12;525,01
2015;7;27;1989;12;525,08
2015;7;28;1989;12;525,14
2015;7;29;1989;12;525,21
2015;7;30;1989;12;525,27
2015;7;31;1989;12;525,34
2015;7;1;1990;1;518,82
2015;7;2;1990;1;518,88
2015;7;3;1990;1;518,95
2015;7;4;1990;1;519,02
2015;7;5;1990;1;519,08
2015;7;6;1990;1;519,15
2015;7;7;1990;1;519,21
2015;7;8;1990;1;519,28
2015;7;9;1990;1;519,35
2015;7;10;1990;1;519,41
2015;7;11;1990;1;519,48
2015;7;12;1990;1;519,54
2015;7;13;1990;1;519,61
2015;7;14;1990;1;519,68
2015;7;15;1990;1;519,74
2015;7;16;1990;1;519,81
2015;7;17;1990;1;519,87
2015;7;18;1990;1;519,94
2015;7;19;1990;1;520,01
2015;7;20;1990;1;520,07
2015;7;21;1990;1;520,14
2015;7;22;1990;1;520,20
2015;7;23;1990;1;520,27
2015;7;24;1990;1;520,34
2015;7;25;1990;1;520,40
2015;7;26;1990;1;520,47
2015;7;27;1990;1;520,53
2015;7;28;1990;1;520,60
2015;7;29;1990;1;520,66
2015;7;30;1990;1;520,73
2015;7;31;1990;1;520,80
2015;7;1;1990;2;516,08
2015;7;2;1990;2;516,14
2015;7;3;1990;2;516,21
2015;7;4;1990;2;516,27
2015;7;5;1990;2;516,34
2015;7;6;1990;2;516,40
2015;7;7;1990;2;516,47
2015;7;8;1990;2;516,54
2015;7;9;1990;2;516,60
2015;7;10;1990;2;516,67
2015;7;11;1990;2;516,73
2015;7;12;1990;2;516,80
2015;7;13;1990;2;516,87
2015;7;14;1990;2;516,93
2015;7;15;1990;2;517,00
2015;7;16;1990;2;517,06
2015;7;17;1990;2;517,13
2015;7;18;1990;2;517,20
2015;7;19;1990;2;517,26
2015;7;20;1990;2;517,33
2015;7;21;1990;2;517,39
2015;7;22;1990;2;517,46
2015;7;23;1990;2;517,53
2015;7;24;1990;2;517,59
2015;7;25;1990;2;517,66
2015;7;26;1990;2;517,72
2015;7;27;1990;2;517,79
2015;7;28;1990;2;517,86
2015;7;29;1990;2;517,92
2015;7;30;1990;2;517,99
2015;7;31;1990;2;518,05
2015;7;1;1990;3;513,98
2015;7;2;1990;3;514,04
2015;7;3;1990;3;514,11
2015;7;4;1990;3;514,17
2015;7;5;1990;3;514,24
2015;7;6;1990;3;514,30
2015;7;7;1990;3;514,37
2015;7;8;1990;3;514,44
2015;7;9;1990;3;514,50
2015;7;10;1990;3;514,57
2015;7;11;1990;3;514,63
2015;7;12;1990;3;514,70
2015;7;13;1990;3;514,77
2015;7;14;1990;3;514,83
2015;7;15;1990;3;514,90
2015;7;16;1990;3;514,96
2015;7;17;1990;3;515,03
2015;7;18;1990;3;515,10
2015;7;19;1990;3;515,16
2015;7;20;1990;3;515,23
2015;7;21;1990;3;515,29
2015;7;22;1990;3;515,36
2015;7;23;1990;3;515,43
2015;7;24;1990;3;515,49
2015;7;25;1990;3;515,56
2015;7;26;1990;3;515,62
2015;7;27;1990;3;515,69
2015;7;28;1990;3;515,76
2015;7;29;1990;3;515,82
2015;7;30;1990;3;515,89
2015;7;31;1990;3;515,95
2015;7;1;1990;4;509,61
2015;7;2;1990;4;509,67
2015;7;3;1990;4;509,74
2015;7;4;1990;4;509,80
2015;7;5;1990;4;509,87
2015;7;6;1990;4;509,94
2015;7;7;1990;4;510,00
2015;7;8;1990;4;510,07
2015;7;9;1990;4;510,13
2015;7;10;1990;4;510,20
2015;7;11;1990;4;510,27
2015;7;12;1990;4;510,33
2015;7;13;1990;4;510,40
2015;7;14;1990;4;510,46
2015;7;15;1990;4;510,53
2015;7;16;1990;4;510,60
2015;7;17;1990;4;510,66
2015;7;18;1990;4;510,73
2015;7;19;1990;4;510,79
2015;7;20;1990;4;510,86
2015;7;21;1990;4;510,93
2015;7;22;1990;4;510,99
2015;7;23;1990;4;511,06
2015;7;24;1990;4;511,12
2015;7;25;1990;4;511,19
2015;7;26;1990;4;511,26
2015;7;27;1990;4;511,32
2015;7;28;1990;4;511,39
2015;7;29;1990;4;511,45
2015;7;30;1990;4;511,52
2015;7;31;1990;4;511,59
2015;7;1;1990;5;505,79
2015;7;2;1990;5;505,85
2015;7;3;1990;5;505,92
2015;7;4;1990;5;505,98
2015;7;5;1990;5;506,05
2015;7;6;1990;5;506,12
2015;7;7;1990;5;506,18
2015;7;8;1990;5;506,25
2015;7;9;1990;5;506,31
2015;7;10;1990;5;506,38
2015;7;11;1990;5;506,45
2015;7;12;1990;5;506,51
2015;7;13;1990;5;506,58
2015;7;14;1990;5;506,64
2015;7;15;1990;5;506,71
2015;7;16;1990;5;506,77
2015;7;17;1990;5;506,84
2015;7;18;1990;5;506,91
2015;7;19;1990;5;506,97
2015;7;20;1990;5;507,04
2015;7;21;1990;5;507,10
2015;7;22;1990;5;507,17
2015;7;23;1990;5;507,24
2015;7;24;1990;5;507,30
2015;7;25;1990;5;507,37
2015;7;26;1990;5;507,43
2015;7;27;1990;5;507,50
2015;7;28;1990;5;507,57
2015;7;29;1990;5;507,63
2015;7;30;1990;5;507,70
2015;7;31;1990;5;507,76
2015;7;1;1990;6;503,47
2015;7;2;1990;6;503,53
2015;7;3;1990;6;503,60
2015;7;4;1990;6;503,67
2015;7;5;1990;6;503,73
2015;7;6;1990;6;503,80
2015;7;7;1990;6;503,86
2015;7;8;1990;6;503,93
2015;7;9;1990;6;504,00
2015;7;10;1990;6;504,06
2015;7;11;1990;6;504,13
2015;7;12;1990;6;504,19
2015;7;13;1990;6;504,26
2015;7;14;1990;6;504,33
2015;7;15;1990;6;504,39
2015;7;16;1990;6;504,46
2015;7;17;1990;6;504,52
2015;7;18;1990;6;504,59
2015;7;19;1990;6;504,65
2015;7;20;1990;6;504,72
2015;7;21;1990;6;504,79
2015;7;22;1990;6;504,85
2015;7;23;1990;6;504,92
2015;7;24;1990;6;504,98
2015;7;25;1990;6;505,05
2015;7;26;1990;6;505,12
2015;7;27;1990;6;505,18
2015;7;28;1990;6;505,25
2015;7;29;1990;6;505,31
2015;7;30;1990;6;505,38
2015;7;31;1990;6;505,45
2015;7;1;1990;7;499,34
2015;7;2;1990;7;499,40
2015;7;3;1990;7;499,47
2015;7;4;1990;7;499,54
2015;7;5;1990;7;499,60
2015;7;6;1990;7;499,67
2015;7;7;1990;7;499,73
2015;7;8;1990;7;499,80
2015;7;9;1990;7;499,87
2015;7;10;1990;7;499,93
2015;7;11;1990;7;500,00
2015;7;12;1990;7;500,06
2015;7;13;1990;7;500,13
2015;7;14;1990;7;500,20
2015;7;15;1990;7;500,26
2015;7;16;1990;7;500,33
2015;7;17;1990;7;500,39
2015;7;18;1990;7;500,46
2015;7;19;1990;7;500,53
2015;7;20;1990;7;500,59
2015;7;21;1990;7;500,66
2015;7;22;1990;7;500,72
2015;7;23;1990;7;500,79
2015;7;24;1990;7;500,86
2015;7;25;1990;7;500,92
2015;7;26;1990;7;500,99
2015;7;27;1990;7;501,05
2015;7;28;1990;7;501,12
2015;7;29;1990;7;501,18
2015;7;30;1990;7;501,25
2015;7;31;1990;7;501,32
2015;7;1;1990;8;495,59
2015;7;2;1990;8;495,65
2015;7;3;1990;8;495,72
2015;7;4;1990;8;495,78
2015;7;5;1990;8;495,85
2015;7;6;1990;8;495,92
2015;7;7;1990;8;495,98
2015;7;8;1990;8;496,05
2015;7;9;1990;8;496,11
2015;7;10;1990;8;496,18
2015;7;11;1990;8;496,25
2015;7;12;1990;8;496,31
2015;7;13;1990;8;496,38
2015;7;14;1990;8;496,44
2015;7;15;1990;8;496,51
2015;7;16;1990;8;496,58
2015;7;17;1990;8;496,64
2015;7;18;1990;8;496,71
2015;7;19;1990;8;496,77
2015;7;20;1990;8;496,84
2015;7;21;1990;8;496,91
2015;7;22;1990;8;496,97
2015;7;23;1990;8;497,04
2015;7;24;1990;8;497,10
2015;7;25;1990;8;497,17
2015;7;26;1990;8;497,23
2015;7;27;1990;8;497,30
2015;7;28;1990;8;497,37
2015;7;29;1990;8;497,43
2015;7;30;1990;8;497,50
2015;7;31;1990;8;497,56
2015;7;1;1990;9;491,95
2015;7;2;1990;9;492,02
2015;7;3;1990;9;492,09
2015;7;4;1990;9;492,15
2015;7;5;1990;9;492,22
2015;7;6;1990;9;492,28
2015;7;7;1990;9;492,35
2015;7;8;1990;9;492,42
2015;7;9;1990;9;492,48
2015;7;10;1990;9;492,55
2015;7;11;1990;9;492,61
2015;7;12;1990;9;492,68
2015;7;13;1990;9;492,75
2015;7;14;1990;9;492,81
2015;7;15;1990;9;492,88
2015;7;16;1990;9;492,94
2015;7;17;1990;9;493,01
2015;7;18;1990;9;493,08
2015;7;19;1990;9;493,14
2015;7;20;1990;9;493,21
2015;7;21;1990;9;493,27
2015;7;22;1990;9;493,34
2015;7;23;1990;9;493,41
2015;7;24;1990;9;493,47
2015;7;25;1990;9;493,54
2015;7;26;1990;9;493,60
2015;7;27;1990;9;493,67
2015;7;28;1990;9;493,73
2015;7;29;1990;9;493,80
2015;7;30;1990;9;493,87
2015;7;31;1990;9;493,93
2015;7;1;1990;10;488,66
2015;7;2;1990;10;488,73
2015;7;3;1990;10;488,79
2015;7;4;1990;10;488,86
2015;7;5;1990;10;488,92
2015;7;6;1990;10;488,99
2015;7;7;1990;10;489,06
2015;7;8;1990;10;489,12
2015;7;9;1990;10;489,19
2015;7;10;1990;10;489,25
2015;7;11;1990;10;489,32
2015;7;12;1990;10;489,39
2015;7;13;1990;10;489,45
2015;7;14;1990;10;489,52
2015;7;15;1990;10;489,58
2015;7;16;1990;10;489,65
2015;7;17;1990;10;489,72
2015;7;18;1990;10;489,78
2015;7;19;1990;10;489,85
2015;7;20;1990;10;489,91
2015;7;21;1990;10;489,98
2015;7;22;1990;10;490,05
2015;7;23;1990;10;490,11
2015;7;24;1990;10;490,18
2015;7;25;1990;10;490,24
2015;7;26;1990;10;490,31
2015;7;27;1990;10;490,37
2015;7;28;1990;10;490,44
2015;7;29;1990;10;490,51
2015;7;30;1990;10;490,57
2015;7;31;1990;10;490,64
2015;7;1;1990;11;486,09
2015;7;2;1990;11;486,15
2015;7;3;1990;11;486,22
2015;7;4;1990;11;486,29
2015;7;5;1990;11;486,35
2015;7;6;1990;11;486,42
2015;7;7;1990;11;486,48
2015;7;8;1990;11;486,55
2015;7;9;1990;11;486,62
2015;7;10;1990;11;486,68
2015;7;11;1990;11;486,75
2015;7;12;1990;11;486,81
2015;7;13;1990;11;486,88
2015;7;14;1990;11;486,95
2015;7;15;1990;11;487,01
2015;7;16;1990;11;487,08
2015;7;17;1990;11;487,14
2015;7;18;1990;11;487,21
2015;7;19;1990;11;487,27
2015;7;20;1990;11;487,34
2015;7;21;1990;11;487,41
2015;7;22;1990;11;487,47
2015;7;23;1990;11;487,54
2015;7;24;1990;11;487,60
2015;7;25;1990;11;487,67
2015;7;26;1990;11;487,74
2015;7;27;1990;11;487,80
2015;7;28;1990;11;487,87
2015;7;29;1990;11;487,93
2015;7;30;1990;11;488,00
2015;7;31;1990;11;488,07
2015;7;1;1990;12;480,13
2015;7;2;1990;12;480,19
2015;7;3;1990;12;480,26
2015;7;4;1990;12;480,33
2015;7;5;1990;12;480,39
2015;7;6;1990;12;480,46
2015;7;7;1990;12;480,52
2015;7;8;1990;12;480,59
2015;7;9;1990;12;480,66
2015;7;10;1990;12;480,72
2015;7;11;1990;12;480,79
2015;7;12;1990;12;480,85
2015;7;13;1990;12;480,92
2015;7;14;1990;12;480,99
2015;7;15;1990;12;481,05
2015;7;16;1990;12;481,12
2015;7;17;1990;12;481,18
2015;7;18;1990;12;481,25
2015;7;19;1990;12;481,31
2015;7;20;1990;12;481,38
2015;7;21;1990;12;481,45
2015;7;22;1990;12;481,51
2015;7;23;1990;12;481,58
2015;7;24;1990;12;481,64
2015;7;25;1990;12;481,71
2015;7;26;1990;12;481,78
2015;7;27;1990;12;481,84
2015;7;28;1990;12;481,91
2015;7;29;1990;12;481,97
2015;7;30;1990;12;482,04
2015;7;31;1990;12;482,11
2015;7;1;1991;1;473,96
2015;7;2;1991;1;474,03
2015;7;3;1991;1;474,09
2015;7;4;1991;1;474,16
2015;7;5;1991;1;474,23
2015;7;6;1991;1;474,29
2015;7;7;1991;1;474,36
2015;7;8;1991;1;474,42
2015;7;9;1991;1;474,49
2015;7;10;1991;1;474,56
2015;7;11;1991;1;474,62
2015;7;12;1991;1;474,69
2015;7;13;1991;1;474,75
2015;7;14;1991;1;474,82
2015;7;15;1991;1;474,89
2015;7;16;1991;1;474,95
2015;7;17;1991;1;475,02
2015;7;18;1991;1;475,08
2015;7;19;1991;1;475,15
2015;7;20;1991;1;475,21
2015;7;21;1991;1;475,28
2015;7;22;1991;1;475,35
2015;7;23;1991;1;475,41
2015;7;24;1991;1;475,48
2015;7;25;1991;1;475,54
2015;7;26;1991;1;475,61
2015;7;27;1991;1;475,68
2015;7;28;1991;1;475,74
2015;7;29;1991;1;475,81
2015;7;30;1991;1;475,87
2015;7;31;1991;1;475,94
2015;7;1;1991;2;470,41
2015;7;2;1991;2;470,48
2015;7;3;1991;2;470,54
2015;7;4;1991;2;470,61
2015;7;5;1991;2;470,68
2015;7;6;1991;2;470,74
2015;7;7;1991;2;470,81
2015;7;8;1991;2;470,87
2015;7;9;1991;2;470,94
2015;7;10;1991;2;471,01
2015;7;11;1991;2;471,07
2015;7;12;1991;2;471,14
2015;7;13;1991;2;471,20
2015;7;14;1991;2;471,27
2015;7;15;1991;2;471,34
2015;7;16;1991;2;471,40
2015;7;17;1991;2;471,47
2015;7;18;1991;2;471,53
2015;7;19;1991;2;471,60
2015;7;20;1991;2;471,67
2015;7;21;1991;2;471,73
2015;7;22;1991;2;471,80
2015;7;23;1991;2;471,86
2015;7;24;1991;2;471,93
2015;7;25;1991;2;471,99
2015;7;26;1991;2;472,06
2015;7;27;1991;2;472,13
2015;7;28;1991;2;472,19
2015;7;29;1991;2;472,26
2015;7;30;1991;2;472,32
2015;7;31;1991;2;472,39
2015;7;1;1991;3;468,30
2015;7;2;1991;3;468,37
2015;7;3;1991;3;468,43
2015;7;4;1991;3;468,50
2015;7;5;1991;3;468,56
2015;7;6;1991;3;468,63
2015;7;7;1991;3;468,70
2015;7;8;1991;3;468,76
2015;7;9;1991;3;468,83
2015;7;10;1991;3;468,89
2015;7;11;1991;3;468,96
2015;7;12;1991;3;469,03
2015;7;13;1991;3;469,09
2015;7;14;1991;3;469,16
2015;7;15;1991;3;469,22
2015;7;16;1991;3;469,29
2015;7;17;1991;3;469,36
2015;7;18;1991;3;469,42
2015;7;19;1991;3;469,49
2015;7;20;1991;3;469,55
2015;7;21;1991;3;469,62
2015;7;22;1991;3;469,68
2015;7;23;1991;3;469,75
2015;7;24;1991;3;469,82
2015;7;25;1991;3;469,88
2015;7;26;1991;3;469,95
2015;7;27;1991;3;470,01
2015;7;28;1991;3;470,08
2015;7;29;1991;3;470,15
2015;7;30;1991;3;470,21
2015;7;31;1991;3;470,28
2015;7;1;1991;4;466,77
2015;7;2;1991;4;466,83
2015;7;3;1991;4;466,90
2015;7;4;1991;4;466,97
2015;7;5;1991;4;467,03
2015;7;6;1991;4;467,10
2015;7;7;1991;4;467,16
2015;7;8;1991;4;467,23
2015;7;9;1991;4;467,30
2015;7;10;1991;4;467,36
2015;7;11;1991;4;467,43
2015;7;12;1991;4;467,49
2015;7;13;1991;4;467,56
2015;7;14;1991;4;467,63
2015;7;15;1991;4;467,69
2015;7;16;1991;4;467,76
2015;7;17;1991;4;467,82
2015;7;18;1991;4;467,89
2015;7;19;1991;4;467,96
2015;7;20;1991;4;468,02
2015;7;21;1991;4;468,09
2015;7;22;1991;4;468,15
2015;7;23;1991;4;468,22
2015;7;24;1991;4;468,28
2015;7;25;1991;4;468,35
2015;7;26;1991;4;468,42
2015;7;27;1991;4;468,48
2015;7;28;1991;4;468,55
2015;7;29;1991;4;468,61
2015;7;30;1991;4;468,68
2015;7;31;1991;4;468,75
2015;7;1;1991;5;465,85
2015;7;2;1991;5;465,92
2015;7;3;1991;5;465,98
2015;7;4;1991;5;466,05
2015;7;5;1991;5;466,11
2015;7;6;1991;5;466,18
2015;7;7;1991;5;466,25
2015;7;8;1991;5;466,31
2015;7;9;1991;5;466,38
2015;7;10;1991;5;466,44
2015;7;11;1991;5;466,51
2015;7;12;1991;5;466,57
2015;7;13;1991;5;466,64
2015;7;14;1991;5;466,71
2015;7;15;1991;5;466,77
2015;7;16;1991;5;466,84
2015;7;17;1991;5;466,90
2015;7;18;1991;5;466,97
2015;7;19;1991;5;467,04
2015;7;20;1991;5;467,10
2015;7;21;1991;5;467,17
2015;7;22;1991;5;467,23
2015;7;23;1991;5;467,30
2015;7;24;1991;5;467,37
2015;7;25;1991;5;467,43
2015;7;26;1991;5;467,50
2015;7;27;1991;5;467,56
2015;7;28;1991;5;467,63
2015;7;29;1991;5;467,70
2015;7;30;1991;5;467,76
2015;7;31;1991;5;467,83
2015;7;1;1991;6;465,00
2015;7;2;1991;6;465,06
2015;7;3;1991;6;465,13
2015;7;4;1991;6;465,19
2015;7;5;1991;6;465,26
2015;7;6;1991;6;465,33
2015;7;7;1991;6;465,39
2015;7;8;1991;6;465,46
2015;7;9;1991;6;465,52
2015;7;10;1991;6;465,59
2015;7;11;1991;6;465,66
2015;7;12;1991;6;465,72
2015;7;13;1991;6;465,79
2015;7;14;1991;6;465,85
2015;7;15;1991;6;465,92
2015;7;16;1991;6;465,99
2015;7;17;1991;6;466,05
2015;7;18;1991;6;466,12
2015;7;19;1991;6;466,18
2015;7;20;1991;6;466,25
2015;7;21;1991;6;466,32
2015;7;22;1991;6;466,38
2015;7;23;1991;6;466,45
2015;7;24;1991;6;466,51
2015;7;25;1991;6;466,58
2015;7;26;1991;6;466,65
2015;7;27;1991;6;466,71
2015;7;28;1991;6;466,78
2015;7;29;1991;6;466,84
2015;7;30;1991;6;466,91
2015;7;31;1991;6;466,97
2015;7;1;1991;7;463,24
2015;7;2;1991;7;463,31
2015;7;3;1991;7;463,37
2015;7;4;1991;7;463,44
2015;7;5;1991;7;463,51
2015;7;6;1991;7;463,57
2015;7;7;1991;7;463,64
2015;7;8;1991;7;463,70
2015;7;9;1991;7;463,77
2015;7;10;1991;7;463,84
2015;7;11;1991;7;463,90
2015;7;12;1991;7;463,97
2015;7;13;1991;7;464,03
2015;7;14;1991;7;464,10
2015;7;15;1991;7;464,16
2015;7;16;1991;7;464,23
2015;7;17;1991;7;464,30
2015;7;18;1991;7;464,36
2015;7;19;1991;7;464,43
2015;7;20;1991;7;464,49
2015;7;21;1991;7;464,56
2015;7;22;1991;7;464,63
2015;7;23;1991;7;464,69
2015;7;24;1991;7;464,76
2015;7;25;1991;7;464,82
2015;7;26;1991;7;464,89
2015;7;27;1991;7;464,96
2015;7;28;1991;7;465,02
2015;7;29;1991;7;465,09
2015;7;30;1991;7;465,15
2015;7;31;1991;7;465,22
2015;7;1;1991;8;460,21
2015;7;2;1991;8;460,28
2015;7;3;1991;8;460,34
2015;7;4;1991;8;460,41
2015;7;5;1991;8;460,48
2015;7;6;1991;8;460,54
2015;7;7;1991;8;460,61
2015;7;8;1991;8;460,67
2015;7;9;1991;8;460,74
2015;7;10;1991;8;460,81
2015;7;11;1991;8;460,87
2015;7;12;1991;8;460,94
2015;7;13;1991;8;461,00
2015;7;14;1991;8;461,07
2015;7;15;1991;8;461,13
2015;7;16;1991;8;461,20
2015;7;17;1991;8;461,27
2015;7;18;1991;8;461,33
2015;7;19;1991;8;461,40
2015;7;20;1991;8;461,46
2015;7;21;1991;8;461,53
2015;7;22;1991;8;461,60
2015;7;23;1991;8;461,66
2015;7;24;1991;8;461,73
2015;7;25;1991;8;461,79
2015;7;26;1991;8;461,86
2015;7;27;1991;8;461,93
2015;7;28;1991;8;461,99
2015;7;29;1991;8;462,06
2015;7;30;1991;8;462,12
2015;7;31;1991;8;462,19
2015;7;1;1991;9;456,86
2015;7;2;1991;9;456,93
2015;7;3;1991;9;457,00
2015;7;4;1991;9;457,06
2015;7;5;1991;9;457,13
2015;7;6;1991;9;457,19
2015;7;7;1991;9;457,26
2015;7;8;1991;9;457,33
2015;7;9;1991;9;457,39
2015;7;10;1991;9;457,46
2015;7;11;1991;9;457,52
2015;7;12;1991;9;457,59
2015;7;13;1991;9;457,65
2015;7;14;1991;9;457,72
2015;7;15;1991;9;457,79
2015;7;16;1991;9;457,85
2015;7;17;1991;9;457,92
2015;7;18;1991;9;457,98
2015;7;19;1991;9;458,05
2015;7;20;1991;9;458,12
2015;7;21;1991;9;458,18
2015;7;22;1991;9;458,25
2015;7;23;1991;9;458,31
2015;7;24;1991;9;458,38
2015;7;25;1991;9;458,45
2015;7;26;1991;9;458,51
2015;7;27;1991;9;458,58
2015;7;28;1991;9;458,64
2015;7;29;1991;9;458,71
2015;7;30;1991;9;458,78
2015;7;31;1991;9;458,84
2015;7;1;1991;10;453,69
2015;7;2;1991;10;453,76
2015;7;3;1991;10;453,82
2015;7;4;1991;10;453,89
2015;7;5;1991;10;453,96
2015;7;6;1991;10;454,02
2015;7;7;1991;10;454,09
2015;7;8;1991;10;454,15
2015;7;9;1991;10;454,22
2015;7;10;1991;10;454,28
2015;7;11;1991;10;454,35
2015;7;12;1991;10;454,42
2015;7;13;1991;10;454,48
2015;7;14;1991;10;454,55
2015;7;15;1991;10;454,61
2015;7;16;1991;10;454,68
2015;7;17;1991;10;454,75
2015;7;18;1991;10;454,81
2015;7;19;1991;10;454,88
2015;7;20;1991;10;454,94
2015;7;21;1991;10;455,01
2015;7;22;1991;10;455,08
2015;7;23;1991;10;455,14
2015;7;24;1991;10;455,21
2015;7;25;1991;10;455,27
2015;7;26;1991;10;455,34
2015;7;27;1991;10;455,41
2015;7;28;1991;10;455,47
2015;7;29;1991;10;455,54
2015;7;30;1991;10;455,60
2015;7;31;1991;10;455,67
2015;7;1;1991;11;451,61
2015;7;2;1991;11;451,68
2015;7;3;1991;11;451,75
2015;7;4;1991;11;451,81
2015;7;5;1991;11;451,88
2015;7;6;1991;11;451,94
2015;7;7;1991;11;452,01
2015;7;8;1991;11;452,08
2015;7;9;1991;11;452,14
2015;7;10;1991;11;452,21
2015;7;11;1991;11;452,27
2015;7;12;1991;11;452,34
2015;7;13;1991;11;452,40
2015;7;14;1991;11;452,47
2015;7;15;1991;11;452,54
2015;7;16;1991;11;452,60
2015;7;17;1991;11;452,67
2015;7;18;1991;11;452,73
2015;7;19;1991;11;452,80
2015;7;20;1991;11;452,87
2015;7;21;1991;11;452,93
2015;7;22;1991;11;453,00
2015;7;23;1991;11;453,06
2015;7;24;1991;11;453,13
2015;7;25;1991;11;453,20
2015;7;26;1991;11;453,26
2015;7;27;1991;11;453,33
2015;7;28;1991;11;453,39
2015;7;29;1991;11;453,46
2015;7;30;1991;11;453,53
2015;7;31;1991;11;453,59
2015;7;1;1991;12;449,81
2015;7;2;1991;12;449,88
2015;7;3;1991;12;449,94
2015;7;4;1991;12;450,01
2015;7;5;1991;12;450,08
2015;7;6;1991;12;450,14
2015;7;7;1991;12;450,21
2015;7;8;1991;12;450,27
2015;7;9;1991;12;450,34
2015;7;10;1991;12;450,41
2015;7;11;1991;12;450,47
2015;7;12;1991;12;450,54
2015;7;13;1991;12;450,60
2015;7;14;1991;12;450,67
2015;7;15;1991;12;450,74
2015;7;16;1991;12;450,80
