a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;1;27;2012;12;412,57
2018;1;28;2012;12;413,07
2018;1;29;2012;12;413,57
2018;1;30;2012;12;414,06
2018;1;31;2012;12;414,56
2018;1;1;2013;1;384,91
2018;1;2;2013;1;385,39
2018;1;3;2013;1;385,88
2018;1;4;2013;1;386,36
2018;1;5;2013;1;386,84
2018;1;6;2013;1;387,32
2018;1;7;2013;1;387,80
2018;1;8;2013;1;388,28
2018;1;9;2013;1;388,76
2018;1;10;2013;1;389,24
2018;1;11;2013;1;389,72
2018;1;12;2013;1;390,21
2018;1;13;2013;1;390,69
2018;1;14;2013;1;391,17
2018;1;15;2013;1;391,65
2018;1;16;2013;1;392,13
2018;1;17;2013;1;392,61
2018;1;18;2013;1;393,09
2018;1;19;2013;1;393,57
2018;1;20;2013;1;394,06
2018;1;21;2013;1;394,54
2018;1;22;2013;1;395,02
2018;1;23;2013;1;395,50
2018;1;24;2013;1;395,98
2018;1;25;2013;1;396,46
2018;1;26;2013;1;396,94
2018;1;27;2013;1;397,42
2018;1;28;2013;1;397,91
2018;1;29;2013;1;398,39
2018;1;30;2013;1;398,87
2018;1;31;2013;1;399,35
2018;1;1;2013;2;372,41
2018;1;2;2013;2;372,87
2018;1;3;2013;2;373,34
2018;1;4;2013;2;373,81
2018;1;5;2013;2;374,28
2018;1;6;2013;2;374,75
2018;1;7;2013;2;375,22
2018;1;8;2013;2;375,69
2018;1;9;2013;2;376,16
2018;1;10;2013;2;376,62
2018;1;11;2013;2;377,09
2018;1;12;2013;2;377,56
2018;1;13;2013;2;378,03
2018;1;14;2013;2;378,50
2018;1;15;2013;2;378,97
2018;1;16;2013;2;379,44
2018;1;17;2013;2;379,91
2018;1;18;2013;2;380,37
2018;1;19;2013;2;380,84
2018;1;20;2013;2;381,31
2018;1;21;2013;2;381,78
2018;1;22;2013;2;382,25
2018;1;23;2013;2;382,72
2018;1;24;2013;2;383,19
2018;1;25;2013;2;383,66
2018;1;26;2013;2;384,12
2018;1;27;2013;2;384,59
2018;1;28;2013;2;385,06
2018;1;29;2013;2;385,53
2018;1;30;2013;2;386,00
2018;1;31;2013;2;386,47
2018;1;1;2013;3;359,52
2018;1;2;2013;3;359,98
2018;1;3;2013;3;360,44
2018;1;4;2013;3;360,89
2018;1;5;2013;3;361,35
2018;1;6;2013;3;361,80
2018;1;7;2013;3;362,26
2018;1;8;2013;3;362,72
2018;1;9;2013;3;363,17
2018;1;10;2013;3;363,63
2018;1;11;2013;3;364,08
2018;1;12;2013;3;364,54
2018;1;13;2013;3;365,00
2018;1;14;2013;3;365,45
2018;1;15;2013;3;365,91
2018;1;16;2013;3;366,36
2018;1;17;2013;3;366,82
2018;1;18;2013;3;367,28
2018;1;19;2013;3;367,73
2018;1;20;2013;3;368,19
2018;1;21;2013;3;368,64
2018;1;22;2013;3;369,10
2018;1;23;2013;3;369,56
2018;1;24;2013;3;370,01
2018;1;25;2013;3;370,47
2018;1;26;2013;3;370,92
2018;1;27;2013;3;371,38
2018;1;28;2013;3;371,84
2018;1;29;2013;3;372,29
2018;1;30;2013;3;372,75
2018;1;31;2013;3;373,20
2018;1;1;2013;4;347,03
2018;1;2;2013;4;347,48
2018;1;3;2013;4;347,92
2018;1;4;2013;4;348,36
2018;1;5;2013;4;348,81
2018;1;6;2013;4;349,25
2018;1;7;2013;4;349,70
2018;1;8;2013;4;350,14
2018;1;9;2013;4;350,58
2018;1;10;2013;4;351,03
2018;1;11;2013;4;351,47
2018;1;12;2013;4;351,91
2018;1;13;2013;4;352,36
2018;1;14;2013;4;352,80
2018;1;15;2013;4;353,24
2018;1;16;2013;4;353,69
2018;1;17;2013;4;354,13
2018;1;18;2013;4;354,58
2018;1;19;2013;4;355,02
2018;1;20;2013;4;355,46
2018;1;21;2013;4;355,91
2018;1;22;2013;4;356,35
2018;1;23;2013;4;356,79
2018;1;24;2013;4;357,24
2018;1;25;2013;4;357,68
2018;1;26;2013;4;358,12
2018;1;27;2013;4;358,57
2018;1;28;2013;4;359,01
2018;1;29;2013;4;359,46
2018;1;30;2013;4;359,90
2018;1;31;2013;4;360,34
2018;1;1;2013;5;334,51
2018;1;2;2013;5;334,94
2018;1;3;2013;5;335,37
2018;1;4;2013;5;335,80
2018;1;5;2013;5;336,23
2018;1;6;2013;5;336,66
2018;1;7;2013;5;337,09
2018;1;8;2013;5;337,52
2018;1;9;2013;5;337,96
2018;1;10;2013;5;338,39
2018;1;11;2013;5;338,82
2018;1;12;2013;5;339,25
2018;1;13;2013;5;339,68
2018;1;14;2013;5;340,11
2018;1;15;2013;5;340,54
2018;1;16;2013;5;340,97
2018;1;17;2013;5;341,41
2018;1;18;2013;5;341,84
2018;1;19;2013;5;342,27
2018;1;20;2013;5;342,70
2018;1;21;2013;5;343,13
2018;1;22;2013;5;343,56
2018;1;23;2013;5;343,99
2018;1;24;2013;5;344,42
2018;1;25;2013;5;344,85
2018;1;26;2013;5;345,29
2018;1;27;2013;5;345,72
2018;1;28;2013;5;346,15
2018;1;29;2013;5;346,58
2018;1;30;2013;5;347,01
2018;1;31;2013;5;347,44
2018;1;1;2013;6;322,65
2018;1;2;2013;6;323,07
2018;1;3;2013;6;323,49
2018;1;4;2013;6;323,91
2018;1;5;2013;6;324,33
2018;1;6;2013;6;324,75
2018;1;7;2013;6;325,17
2018;1;8;2013;6;325,59
2018;1;9;2013;6;326,01
2018;1;10;2013;6;326,42
2018;1;11;2013;6;326,84
2018;1;12;2013;6;327,26
2018;1;13;2013;6;327,68
2018;1;14;2013;6;328,10
2018;1;15;2013;6;328,52
2018;1;16;2013;6;328,94
2018;1;17;2013;6;329,36
2018;1;18;2013;6;329,78
2018;1;19;2013;6;330,20
2018;1;20;2013;6;330,62
2018;1;21;2013;6;331,04
2018;1;22;2013;6;331,46
2018;1;23;2013;6;331,88
2018;1;24;2013;6;332,30
2018;1;25;2013;6;332,72
2018;1;26;2013;6;333,14
2018;1;27;2013;6;333,55
2018;1;28;2013;6;333,97
2018;1;29;2013;6;334,39
2018;1;30;2013;6;334,81
2018;1;31;2013;6;335,23
2018;1;1;2013;7;309,91
2018;1;2;2013;7;310,31
2018;1;3;2013;7;310,72
2018;1;4;2013;7;311,13
2018;1;5;2013;7;311,53
2018;1;6;2013;7;311,94
2018;1;7;2013;7;312,35
2018;1;8;2013;7;312,75
2018;1;9;2013;7;313,16
2018;1;10;2013;7;313,57
2018;1;11;2013;7;313,98
2018;1;12;2013;7;314,38
2018;1;13;2013;7;314,79
2018;1;14;2013;7;315,20
2018;1;15;2013;7;315,60
2018;1;16;2013;7;316,01
2018;1;17;2013;7;316,42
2018;1;18;2013;7;316,82
2018;1;19;2013;7;317,23
2018;1;20;2013;7;317,64
2018;1;21;2013;7;318,04
2018;1;22;2013;7;318,45
2018;1;23;2013;7;318,86
2018;1;24;2013;7;319,26
2018;1;25;2013;7;319,67
2018;1;26;2013;7;320,08
2018;1;27;2013;7;320,48
2018;1;28;2013;7;320,89
2018;1;29;2013;7;321,30
2018;1;30;2013;7;321,70
2018;1;31;2013;7;322,11
2018;1;1;2013;8;299,11
2018;1;2;2013;8;299,51
2018;1;3;2013;8;299,91
2018;1;4;2013;8;300,30
2018;1;5;2013;8;300,70
2018;1;6;2013;8;301,09
2018;1;7;2013;8;301,49
2018;1;8;2013;8;301,89
2018;1;9;2013;8;302,28
2018;1;10;2013;8;302,68
2018;1;11;2013;8;303,07
2018;1;12;2013;8;303,47
2018;1;13;2013;8;303,87
2018;1;14;2013;8;304,26
2018;1;15;2013;8;304,66
2018;1;16;2013;8;305,05
2018;1;17;2013;8;305,45
2018;1;18;2013;8;305,85
2018;1;19;2013;8;306,24
2018;1;20;2013;8;306,64
2018;1;21;2013;8;307,04
2018;1;22;2013;8;307,43
2018;1;23;2013;8;307,83
2018;1;24;2013;8;308,22
2018;1;25;2013;8;308,62
2018;1;26;2013;8;309,02
2018;1;27;2013;8;309,41
2018;1;28;2013;8;309,81
2018;1;29;2013;8;310,20
2018;1;30;2013;8;310,60
2018;1;31;2013;8;311,00
2018;1;1;2013;9;288,41
2018;1;2;2013;9;288,79
2018;1;3;2013;9;289,18
2018;1;4;2013;9;289,56
2018;1;5;2013;9;289,95
2018;1;6;2013;9;290,33
2018;1;7;2013;9;290,72
2018;1;8;2013;9;291,10
2018;1;9;2013;9;291,49
2018;1;10;2013;9;291,87
2018;1;11;2013;9;292,26
2018;1;12;2013;9;292,65
2018;1;13;2013;9;293,03
2018;1;14;2013;9;293,42
2018;1;15;2013;9;293,80
2018;1;16;2013;9;294,19
2018;1;17;2013;9;294,57
2018;1;18;2013;9;294,96
2018;1;19;2013;9;295,34
2018;1;20;2013;9;295,73
2018;1;21;2013;9;296,11
2018;1;22;2013;9;296,50
2018;1;23;2013;9;296,89
2018;1;24;2013;9;297,27
2018;1;25;2013;9;297,66
2018;1;26;2013;9;298,04
2018;1;27;2013;9;298,43
2018;1;28;2013;9;298,81
2018;1;29;2013;9;299,20
2018;1;30;2013;9;299,58
2018;1;31;2013;9;299,97
2018;1;1;2013;10;277,44
2018;1;2;2013;10;277,81
2018;1;3;2013;10;278,19
2018;1;4;2013;10;278,56
2018;1;5;2013;10;278,93
2018;1;6;2013;10;279,31
2018;1;7;2013;10;279,68
2018;1;8;2013;10;280,06
2018;1;9;2013;10;280,43
2018;1;10;2013;10;280,81
2018;1;11;2013;10;281,18
2018;1;12;2013;10;281,56
2018;1;13;2013;10;281,93
2018;1;14;2013;10;282,31
2018;1;15;2013;10;282,68
2018;1;16;2013;10;283,05
2018;1;17;2013;10;283,43
2018;1;18;2013;10;283,80
2018;1;19;2013;10;284,18
2018;1;20;2013;10;284,55
2018;1;21;2013;10;284,93
2018;1;22;2013;10;285,30
2018;1;23;2013;10;285,68
2018;1;24;2013;10;286,05
2018;1;25;2013;10;286,43
2018;1;26;2013;10;286,80
2018;1;27;2013;10;287,17
2018;1;28;2013;10;287,55
2018;1;29;2013;10;287,92
2018;1;30;2013;10;288,30
2018;1;31;2013;10;288,67
2018;1;1;2013;11;267,77
2018;1;2;2013;11;268,13
2018;1;3;2013;11;268,50
2018;1;4;2013;11;268,86
2018;1;5;2013;11;269,23
2018;1;6;2013;11;269,59
2018;1;7;2013;11;269,96
2018;1;8;2013;11;270,32
2018;1;9;2013;11;270,69
2018;1;10;2013;11;271,05
2018;1;11;2013;11;271,42
2018;1;12;2013;11;271,78
2018;1;13;2013;11;272,15
2018;1;14;2013;11;272,51
2018;1;15;2013;11;272,88
2018;1;16;2013;11;273,24
2018;1;17;2013;11;273,61
2018;1;18;2013;11;273,97
2018;1;19;2013;11;274,34
2018;1;20;2013;11;274,70
2018;1;21;2013;11;275,07
2018;1;22;2013;11;275,43
2018;1;23;2013;11;275,80
2018;1;24;2013;11;276,16
2018;1;25;2013;11;276,53
2018;1;26;2013;11;276,89
2018;1;27;2013;11;277,26
2018;1;28;2013;11;277,62
2018;1;29;2013;11;277,99
2018;1;30;2013;11;278,35
2018;1;31;2013;11;278,72
2018;1;1;2013;12;257,80
2018;1;2;2013;12;258,16
2018;1;3;2013;12;258,51
2018;1;4;2013;12;258,87
2018;1;5;2013;12;259,22
2018;1;6;2013;12;259,58
2018;1;7;2013;12;259,93
2018;1;8;2013;12;260,29
2018;1;9;2013;12;260,64
2018;1;10;2013;12;261,00
2018;1;11;2013;12;261,35
2018;1;12;2013;12;261,71
2018;1;13;2013;12;262,06
2018;1;14;2013;12;262,42
2018;1;15;2013;12;262,77
2018;1;16;2013;12;263,13
2018;1;17;2013;12;263,48
2018;1;18;2013;12;263,84
2018;1;19;2013;12;264,19
2018;1;20;2013;12;264,55
2018;1;21;2013;12;264,90
2018;1;22;2013;12;265,26
2018;1;23;2013;12;265,61
2018;1;24;2013;12;265,97
2018;1;25;2013;12;266,32
2018;1;26;2013;12;266,68
2018;1;27;2013;12;267,03
2018;1;28;2013;12;267,39
2018;1;29;2013;12;267,74
2018;1;30;2013;12;268,10
2018;1;31;2013;12;268,45
2018;1;1;2014;1;248,16
2018;1;2;2014;1;248,50
2018;1;3;2014;1;248,85
2018;1;4;2014;1;249,19
2018;1;5;2014;1;249,54
2018;1;6;2014;1;249,88
2018;1;7;2014;1;250,23
2018;1;8;2014;1;250,57
2018;1;9;2014;1;250,92
2018;1;10;2014;1;251,27
2018;1;11;2014;1;251,61
2018;1;12;2014;1;251,96
2018;1;13;2014;1;252,30
2018;1;14;2014;1;252,65
2018;1;15;2014;1;252,99
2018;1;16;2014;1;253,34
2018;1;17;2014;1;253,68
2018;1;18;2014;1;254,03
2018;1;19;2014;1;254,37
2018;1;20;2014;1;254,72
2018;1;21;2014;1;255,07
2018;1;22;2014;1;255,41
2018;1;23;2014;1;255,76
2018;1;24;2014;1;256,10
2018;1;25;2014;1;256,45
2018;1;26;2014;1;256,79
2018;1;27;2014;1;257,14
2018;1;28;2014;1;257,48
2018;1;29;2014;1;257,83
2018;1;30;2014;1;258,18
2018;1;31;2014;1;258,52
2018;1;1;2014;2;239,85
2018;1;2;2014;2;240,19
2018;1;3;2014;2;240,52
2018;1;4;2014;2;240,86
2018;1;5;2014;2;241,20
2018;1;6;2014;2;241,54
2018;1;7;2014;2;241,87
2018;1;8;2014;2;242,21
2018;1;9;2014;2;242,55
2018;1;10;2014;2;242,88
2018;1;11;2014;2;243,22
2018;1;12;2014;2;243,56
2018;1;13;2014;2;243,90
2018;1;14;2014;2;244,23
2018;1;15;2014;2;244,57
2018;1;16;2014;2;244,91
2018;1;17;2014;2;245,24
2018;1;18;2014;2;245,58
2018;1;19;2014;2;245,92
2018;1;20;2014;2;246,26
2018;1;21;2014;2;246,59
2018;1;22;2014;2;246,93
2018;1;23;2014;2;247,27
2018;1;24;2014;2;247,61
2018;1;25;2014;2;247,94
2018;1;26;2014;2;248,28
2018;1;27;2014;2;248,62
2018;1;28;2014;2;248,95
2018;1;29;2014;2;249,29
2018;1;30;2014;2;249,63
2018;1;31;2014;2;249,97
2018;1;1;2014;3;231,01
2018;1;2;2014;3;231,34
2018;1;3;2014;3;231,67
2018;1;4;2014;3;232,00
2018;1;5;2014;3;232,32
2018;1;6;2014;3;232,65
2018;1;7;2014;3;232,98
2018;1;8;2014;3;233,31
2018;1;9;2014;3;233,64
2018;1;10;2014;3;233,97
2018;1;11;2014;3;234,30
2018;1;12;2014;3;234,62
2018;1;13;2014;3;234,95
2018;1;14;2014;3;235,28
2018;1;15;2014;3;235,61
2018;1;16;2014;3;235,94
2018;1;17;2014;3;236,27
2018;1;18;2014;3;236,59
2018;1;19;2014;3;236,92
2018;1;20;2014;3;237,25
2018;1;21;2014;3;237,58
2018;1;22;2014;3;237,91
2018;1;23;2014;3;238,24
2018;1;24;2014;3;238,57
2018;1;25;2014;3;238,89
2018;1;26;2014;3;239,22
2018;1;27;2014;3;239,55
2018;1;28;2014;3;239,88
2018;1;29;2014;3;240,21
2018;1;30;2014;3;240,54
2018;1;31;2014;3;240,86
2018;1;1;2014;4;222,14
2018;1;2;2014;4;222,46
2018;1;3;2014;4;222,78
2018;1;4;2014;4;223,10
2018;1;5;2014;4;223,42
2018;1;6;2014;4;223,74
2018;1;7;2014;4;224,06
2018;1;8;2014;4;224,38
2018;1;9;2014;4;224,70
2018;1;10;2014;4;225,02
2018;1;11;2014;4;225,34
2018;1;12;2014;4;225,66
2018;1;13;2014;4;225,98
2018;1;14;2014;4;226,30
2018;1;15;2014;4;226,62
2018;1;16;2014;4;226,94
2018;1;17;2014;4;227,26
2018;1;18;2014;4;227,57
2018;1;19;2014;4;227,89
2018;1;20;2014;4;228,21
2018;1;21;2014;4;228,53
2018;1;22;2014;4;228,85
2018;1;23;2014;4;229,17
2018;1;24;2014;4;229,49
2018;1;25;2014;4;229,81
2018;1;26;2014;4;230,13
2018;1;27;2014;4;230,45
2018;1;28;2014;4;230,77
2018;1;29;2014;4;231,09
2018;1;30;2014;4;231,41
2018;1;31;2014;4;231,73
2018;1;1;2014;5;214,28
2018;1;2;2014;5;214,59
2018;1;3;2014;5;214,90
2018;1;4;2014;5;215,22
2018;1;5;2014;5;215,53
2018;1;6;2014;5;215,84
2018;1;7;2014;5;216,15
2018;1;8;2014;5;216,46
2018;1;9;2014;5;216,78
2018;1;10;2014;5;217,09
2018;1;11;2014;5;217,40
2018;1;12;2014;5;217,71
2018;1;13;2014;5;218,02
2018;1;14;2014;5;218,34
2018;1;15;2014;5;218,65
2018;1;16;2014;5;218,96
2018;1;17;2014;5;219,27
2018;1;18;2014;5;219,58
2018;1;19;2014;5;219,89
2018;1;20;2014;5;220,21
2018;1;21;2014;5;220,52
2018;1;22;2014;5;220,83
2018;1;23;2014;5;221,14
2018;1;24;2014;5;221,45
2018;1;25;2014;5;221,77
2018;1;26;2014;5;222,08
2018;1;27;2014;5;222,39
2018;1;28;2014;5;222,70
2018;1;29;2014;5;223,01
2018;1;30;2014;5;223,33
2018;1;31;2014;5;223,64
2018;1;1;2014;6;206,35
2018;1;2;2014;6;206,66
2018;1;3;2014;6;206,96
2018;1;4;2014;6;207,27
2018;1;5;2014;6;207,57
2018;1;6;2014;6;207,87
2018;1;7;2014;6;208,18
2018;1;8;2014;6;208,48
2018;1;9;2014;6;208,79
2018;1;10;2014;6;209,09
2018;1;11;2014;6;209,39
2018;1;12;2014;6;209,70
2018;1;13;2014;6;210,00
2018;1;14;2014;6;210,31
2018;1;15;2014;6;210,61
2018;1;16;2014;6;210,91
2018;1;17;2014;6;211,22
2018;1;18;2014;6;211,52
2018;1;19;2014;6;211,83
2018;1;20;2014;6;212,13
2018;1;21;2014;6;212,43
2018;1;22;2014;6;212,74
2018;1;23;2014;6;213,04
2018;1;24;2014;6;213,35
2018;1;25;2014;6;213,65
2018;1;26;2014;6;213,95
2018;1;27;2014;6;214,26
2018;1;28;2014;6;214,56
2018;1;29;2014;6;214,87
2018;1;30;2014;6;215,17
2018;1;31;2014;6;215,47
2018;1;1;2014;7;198,18
2018;1;2;2014;7;198,47
2018;1;3;2014;7;198,77
2018;1;4;2014;7;199,07
2018;1;5;2014;7;199,36
2018;1;6;2014;7;199,66
2018;1;7;2014;7;199,95
2018;1;8;2014;7;200,25
2018;1;9;2014;7;200,55
2018;1;10;2014;7;200,84
2018;1;11;2014;7;201,14
2018;1;12;2014;7;201,43
2018;1;13;2014;7;201,73
2018;1;14;2014;7;202,02
2018;1;15;2014;7;202,32
2018;1;16;2014;7;202,62
2018;1;17;2014;7;202,91
2018;1;18;2014;7;203,21
2018;1;19;2014;7;203,50
2018;1;20;2014;7;203,80
2018;1;21;2014;7;204,10
2018;1;22;2014;7;204,39
2018;1;23;2014;7;204,69
2018;1;24;2014;7;204,98
2018;1;25;2014;7;205,28
2018;1;26;2014;7;205,58
2018;1;27;2014;7;205,87
2018;1;28;2014;7;206,17
2018;1;29;2014;7;206,46
2018;1;30;2014;7;206,76
2018;1;31;2014;7;207,06
2018;1;1;2014;8;190,63
2018;1;2;2014;8;190,92
2018;1;3;2014;8;191,21
2018;1;4;2014;8;191,49
2018;1;5;2014;8;191,78
2018;1;6;2014;8;192,07
2018;1;7;2014;8;192,36
2018;1;8;2014;8;192,65
2018;1;9;2014;8;192,94
2018;1;10;2014;8;193,22
2018;1;11;2014;8;193,51
2018;1;12;2014;8;193,80
2018;1;13;2014;8;194,09
2018;1;14;2014;8;194,38
2018;1;15;2014;8;194,67
2018;1;16;2014;8;194,96
2018;1;17;2014;8;195,24
2018;1;18;2014;8;195,53
2018;1;19;2014;8;195,82
2018;1;20;2014;8;196,11
2018;1;21;2014;8;196,40
2018;1;22;2014;8;196,69
2018;1;23;2014;8;196,97
2018;1;24;2014;8;197,26
2018;1;25;2014;8;197,55
2018;1;26;2014;8;197,84
2018;1;27;2014;8;198,13
2018;1;28;2014;8;198,42
2018;1;29;2014;8;198,70
2018;1;30;2014;8;198,99
2018;1;31;2014;8;199,28
2018;1;1;2014;9;183,25
2018;1;2;2014;9;183,53
2018;1;3;2014;9;183,81
2018;1;4;2014;9;184,09
2018;1;5;2014;9;184,37
2018;1;6;2014;9;184,65
2018;1;7;2014;9;184,94
2018;1;8;2014;9;185,22
2018;1;9;2014;9;185,50
2018;1;10;2014;9;185,78
2018;1;11;2014;9;186,06
2018;1;12;2014;9;186,34
2018;1;13;2014;9;186,62
2018;1;14;2014;9;186,90
2018;1;15;2014;9;187,18
2018;1;16;2014;9;187,47
2018;1;17;2014;9;187,75
2018;1;18;2014;9;188,03
2018;1;19;2014;9;188,31
2018;1;20;2014;9;188,59
2018;1;21;2014;9;188,87
2018;1;22;2014;9;189,15
2018;1;23;2014;9;189,43
2018;1;24;2014;9;189,71
2018;1;25;2014;9;190,00
2018;1;26;2014;9;190,28
2018;1;27;2014;9;190,56
2018;1;28;2014;9;190,84
2018;1;29;2014;9;191,12
2018;1;30;2014;9;191,40
2018;1;31;2014;9;191,68
2018;1;1;2014;10;175,83
2018;1;2;2014;10;176,11
2018;1;3;2014;10;176,38
2018;1;4;2014;10;176,66
2018;1;5;2014;10;176,93
2018;1;6;2014;10;177,20
2018;1;7;2014;10;177,48
2018;1;8;2014;10;177,75
2018;1;9;2014;10;178,02
2018;1;10;2014;10;178,30
2018;1;11;2014;10;178,57
2018;1;12;2014;10;178,84
2018;1;13;2014;10;179,12
2018;1;14;2014;10;179,39
2018;1;15;2014;10;179,67
2018;1;16;2014;10;179,94
2018;1;17;2014;10;180,21
2018;1;18;2014;10;180,49
2018;1;19;2014;10;180,76
2018;1;20;2014;10;181,03
2018;1;21;2014;10;181,31
2018;1;22;2014;10;181,58
2018;1;23;2014;10;181,86
2018;1;24;2014;10;182,13
2018;1;25;2014;10;182,40
2018;1;26;2014;10;182,68
2018;1;27;2014;10;182,95
2018;1;28;2014;10;183,22
2018;1;29;2014;10;183,50
2018;1;30;2014;10;183,77
2018;1;31;2014;10;184,05
2018;1;1;2014;11;168,89
2018;1;2;2014;11;169,16
2018;1;3;2014;11;169,43
2018;1;4;2014;11;169,69
2018;1;5;2014;11;169,96
2018;1;6;2014;11;170,23
2018;1;7;2014;11;170,49
2018;1;8;2014;11;170,76
2018;1;9;2014;11;171,03
2018;1;10;2014;11;171,29
2018;1;11;2014;11;171,56
2018;1;12;2014;11;171,83
2018;1;13;2014;11;172,09
2018;1;14;2014;11;172,36
2018;1;15;2014;11;172,63
2018;1;16;2014;11;172,90
2018;1;17;2014;11;173,16
2018;1;18;2014;11;173,43
2018;1;19;2014;11;173,70
2018;1;20;2014;11;173,96
2018;1;21;2014;11;174,23
2018;1;22;2014;11;174,50
2018;1;23;2014;11;174,76
2018;1;24;2014;11;175,03
2018;1;25;2014;11;175,30
2018;1;26;2014;11;175,56
2018;1;27;2014;11;175,83
2018;1;28;2014;11;176,10
2018;1;29;2014;11;176,36
2018;1;30;2014;11;176,63
2018;1;31;2014;11;176,90
2018;1;1;2014;12;161,45
2018;1;2;2014;12;161,71
2018;1;3;2014;12;161,97
2018;1;4;2014;12;162,23
2018;1;5;2014;12;162,49
2018;1;6;2014;12;162,75
2018;1;7;2014;12;163,01
2018;1;8;2014;12;163,27
2018;1;9;2014;12;163,53
2018;1;10;2014;12;163,79
2018;1;11;2014;12;164,05
2018;1;12;2014;12;164,31
2018;1;13;2014;12;164,56
2018;1;14;2014;12;164,82
2018;1;15;2014;12;165,08
2018;1;16;2014;12;165,34
2018;1;17;2014;12;165,60
2018;1;18;2014;12;165,86
2018;1;19;2014;12;166,12
2018;1;20;2014;12;166,38
2018;1;21;2014;12;166,64
2018;1;22;2014;12;166,90
2018;1;23;2014;12;167,16
2018;1;24;2014;12;167,42
2018;1;25;2014;12;167,68
2018;1;26;2014;12;167,94
2018;1;27;2014;12;168,20
2018;1;28;2014;12;168,46
2018;1;29;2014;12;168,72
2018;1;30;2014;12;168,98
2018;1;31;2014;12;169,23
2018;1;1;2015;1;154,96
2018;1;2;2015;1;155,22
2018;1;3;2015;1;155,47
2018;1;4;2015;1;155,72
2018;1;5;2015;1;155,98
2018;1;6;2015;1;156,23
2018;1;7;2015;1;156,48
2018;1;8;2015;1;156,74
2018;1;9;2015;1;156,99
2018;1;10;2015;1;157,24
2018;1;11;2015;1;157,49
2018;1;12;2015;1;157,75
2018;1;13;2015;1;158,00
2018;1;14;2015;1;158,25
2018;1;15;2015;1;158,51
2018;1;16;2015;1;158,76
2018;1;17;2015;1;159,01
2018;1;18;2015;1;159,27
2018;1;19;2015;1;159,52
2018;1;20;2015;1;159,77
2018;1;21;2015;1;160,02
2018;1;22;2015;1;160,28
2018;1;23;2015;1;160,53
2018;1;24;2015;1;160,78
2018;1;25;2015;1;161,04
2018;1;26;2015;1;161,29
2018;1;27;2015;1;161,54
2018;1;28;2015;1;161,80
2018;1;29;2015;1;162,05
2018;1;30;2015;1;162,30
2018;1;31;2015;1;162,55
2018;1;1;2015;2;148,80
2018;1;2;2015;2;149,05
2018;1;3;2015;2;149,29
2018;1;4;2015;2;149,54
2018;1;5;2015;2;149,79
2018;1;6;2015;2;150,03
2018;1;7;2015;2;150,28
2018;1;8;2015;2;150,53
2018;1;9;2015;2;150,78
2018;1;10;2015;2;151,02
2018;1;11;2015;2;151,27
2018;1;12;2015;2;151,52
2018;1;13;2015;2;151,76
2018;1;14;2015;2;152,01
2018;1;15;2015;2;152,26
2018;1;16;2015;2;152,50
2018;1;17;2015;2;152,75
2018;1;18;2015;2;153,00
2018;1;19;2015;2;153,24
2018;1;20;2015;2;153,49
2018;1;21;2015;2;153,74
2018;1;22;2015;2;153,99
2018;1;23;2015;2;154,23
2018;1;24;2015;2;154,48
2018;1;25;2015;2;154,73
2018;1;26;2015;2;154,97
2018;1;27;2015;2;155,22
2018;1;28;2015;2;155,47
2018;1;29;2015;2;155,71
2018;1;30;2015;2;155,96
2018;1;31;2015;2;156,21
2018;1;1;2015;3;142,19
2018;1;2;2015;3;142,43
2018;1;3;2015;3;142,67
2018;1;4;2015;3;142,91
2018;1;5;2015;3;143,15
2018;1;6;2015;3;143,39
2018;1;7;2015;3;143,63
2018;1;8;2015;3;143,87
2018;1;9;2015;3;144,11
2018;1;10;2015;3;144,35
2018;1;11;2015;3;144,59
2018;1;12;2015;3;144,83
2018;1;13;2015;3;145,07
2018;1;14;2015;3;145,31
2018;1;15;2015;3;145,55
2018;1;16;2015;3;145,79
2018;1;17;2015;3;146,03
2018;1;18;2015;3;146,27
2018;1;19;2015;3;146,51
2018;1;20;2015;3;146,75
2018;1;21;2015;3;146,99
2018;1;22;2015;3;147,23
2018;1;23;2015;3;147,48
2018;1;24;2015;3;147,72
2018;1;25;2015;3;147,96
2018;1;26;2015;3;148,20
2018;1;27;2015;3;148,44
2018;1;28;2015;3;148,68
2018;1;29;2015;3;148,92
2018;1;30;2015;3;149,16
2018;1;31;2015;3;149,40
2018;1;1;2015;4;135,87
2018;1;2;2015;4;136,10
2018;1;3;2015;4;136,34
2018;1;4;2015;4;136,57
2018;1;5;2015;4;136,80
2018;1;6;2015;4;137,04
2018;1;7;2015;4;137,27
2018;1;8;2015;4;137,51
2018;1;9;2015;4;137,74
2018;1;10;2015;4;137,97
2018;1;11;2015;4;138,21
2018;1;12;2015;4;138,44
2018;1;13;2015;4;138,68
2018;1;14;2015;4;138,91
2018;1;15;2015;4;139,14
2018;1;16;2015;4;139,38
2018;1;17;2015;4;139,61
2018;1;18;2015;4;139,85
2018;1;19;2015;4;140,08
2018;1;20;2015;4;140,31
2018;1;21;2015;4;140,55
2018;1;22;2015;4;140,78
2018;1;23;2015;4;141,02
2018;1;24;2015;4;141,25
2018;1;25;2015;4;141,49
2018;1;26;2015;4;141,72
2018;1;27;2015;4;141,95
2018;1;28;2015;4;142,19
2018;1;29;2015;4;142,42
2018;1;30;2015;4;142,66
