a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2022;10;15;2000;8;11723,85
2022;10;16;2000;8;11740,45
2022;10;17;2000;8;11757,05
2022;10;18;2000;8;11773,65
2022;10;19;2000;8;11790,25
2022;10;20;2000;8;11806,84
2022;10;21;2000;8;11823,44
2022;10;22;2000;8;11840,04
2022;10;23;2000;8;11856,64
2022;10;24;2000;8;11873,24
2022;10;25;2000;8;11889,84
2022;10;26;2000;8;11906,44
2022;10;27;2000;8;11923,03
2022;10;28;2000;8;11939,63
2022;10;29;2000;8;11956,23
2022;10;30;2000;8;11972,83
2022;10;31;2000;8;11989,43
2022;10;1;2000;9;11296,65
2022;10;2;2000;9;11312,97
2022;10;3;2000;9;11329,29
2022;10;4;2000;9;11345,61
2022;10;5;2000;9;11361,93
2022;10;6;2000;9;11378,25
2022;10;7;2000;9;11394,57
2022;10;8;2000;9;11410,89
2022;10;9;2000;9;11427,20
2022;10;10;2000;9;11443,52
2022;10;11;2000;9;11459,84
2022;10;12;2000;9;11476,16
2022;10;13;2000;9;11492,48
2022;10;14;2000;9;11508,80
2022;10;15;2000;9;11525,12
2022;10;16;2000;9;11541,44
2022;10;17;2000;9;11557,76
2022;10;18;2000;9;11574,08
2022;10;19;2000;9;11590,40
2022;10;20;2000;9;11606,72
2022;10;21;2000;9;11623,04
2022;10;22;2000;9;11639,36
2022;10;23;2000;9;11655,68
2022;10;24;2000;9;11672,00
2022;10;25;2000;9;11688,32
2022;10;26;2000;9;11704,63
2022;10;27;2000;9;11720,95
2022;10;28;2000;9;11737,27
2022;10;29;2000;9;11753,59
2022;10;30;2000;9;11769,91
2022;10;31;2000;9;11786,23
2022;10;1;2000;10;11083,60
2022;10;2;2000;10;11099,62
2022;10;3;2000;10;11115,63
2022;10;4;2000;10;11131,65
2022;10;5;2000;10;11147,66
2022;10;6;2000;10;11163,67
2022;10;7;2000;10;11179,69
2022;10;8;2000;10;11195,70
2022;10;9;2000;10;11211,72
2022;10;10;2000;10;11227,73
2022;10;11;2000;10;11243,75
2022;10;12;2000;10;11259,76
2022;10;13;2000;10;11275,77
2022;10;14;2000;10;11291,79
2022;10;15;2000;10;11307,80
2022;10;16;2000;10;11323,82
2022;10;17;2000;10;11339,83
2022;10;18;2000;10;11355,85
2022;10;19;2000;10;11371,86
2022;10;20;2000;10;11387,88
2022;10;21;2000;10;11403,89
2022;10;22;2000;10;11419,90
2022;10;23;2000;10;11435,92
2022;10;24;2000;10;11451,93
2022;10;25;2000;10;11467,95
2022;10;26;2000;10;11483,96
2022;10;27;2000;10;11499,98
2022;10;28;2000;10;11515,99
2022;10;29;2000;10;11532,00
2022;10;30;2000;10;11548,02
2022;10;31;2000;10;11564,03
2022;10;1;2000;11;10868,79
2022;10;2;2000;11;10884,50
2022;10;3;2000;11;10900,21
2022;10;4;2000;11;10915,91
2022;10;5;2000;11;10931,62
2022;10;6;2000;11;10947,33
2022;10;7;2000;11;10963,03
2022;10;8;2000;11;10978,74
2022;10;9;2000;11;10994,45
2022;10;10;2000;11;11010,15
2022;10;11;2000;11;11025,86
2022;10;12;2000;11;11041,57
2022;10;13;2000;11;11057,27
2022;10;14;2000;11;11072,98
2022;10;15;2000;11;11088,69
2022;10;16;2000;11;11104,39
2022;10;17;2000;11;11120,10
2022;10;18;2000;11;11135,81
2022;10;19;2000;11;11151,51
2022;10;20;2000;11;11167,22
2022;10;21;2000;11;11182,93
2022;10;22;2000;11;11198,63
2022;10;23;2000;11;11214,34
2022;10;24;2000;11;11230,05
2022;10;25;2000;11;11245,75
2022;10;26;2000;11;11261,46
2022;10;27;2000;11;11277,17
2022;10;28;2000;11;11292,87
2022;10;29;2000;11;11308,58
2022;10;30;2000;11;11324,29
2022;10;31;2000;11;11339,99
2022;10;1;2000;12;10652,11
2022;10;2;2000;12;10667,51
2022;10;3;2000;12;10682,91
2022;10;4;2000;12;10698,30
2022;10;5;2000;12;10713,70
2022;10;6;2000;12;10729,10
2022;10;7;2000;12;10744,49
2022;10;8;2000;12;10759,89
2022;10;9;2000;12;10775,28
2022;10;10;2000;12;10790,68
2022;10;11;2000;12;10806,08
2022;10;12;2000;12;10821,47
2022;10;13;2000;12;10836,87
2022;10;14;2000;12;10852,27
2022;10;15;2000;12;10867,66
2022;10;16;2000;12;10883,06
2022;10;17;2000;12;10898,46
2022;10;18;2000;12;10913,85
2022;10;19;2000;12;10929,25
2022;10;20;2000;12;10944,65
2022;10;21;2000;12;10960,04
2022;10;22;2000;12;10975,44
2022;10;23;2000;12;10990,84
2022;10;24;2000;12;11006,23
2022;10;25;2000;12;11021,63
2022;10;26;2000;12;11037,02
2022;10;27;2000;12;11052,42
2022;10;28;2000;12;11067,82
2022;10;29;2000;12;11083,21
2022;10;30;2000;12;11098,61
2022;10;31;2000;12;11114,01
2022;10;1;2001;1;10405,61
2022;10;2;2001;1;10420,66
2022;10;3;2001;1;10435,70
2022;10;4;2001;1;10450,74
2022;10;5;2001;1;10465,79
2022;10;6;2001;1;10480,83
2022;10;7;2001;1;10495,88
2022;10;8;2001;1;10510,92
2022;10;9;2001;1;10525,96
2022;10;10;2001;1;10541,01
2022;10;11;2001;1;10556,05
2022;10;12;2001;1;10571,09
2022;10;13;2001;1;10586,14
2022;10;14;2001;1;10601,18
2022;10;15;2001;1;10616,22
2022;10;16;2001;1;10631,27
2022;10;17;2001;1;10646,31
2022;10;18;2001;1;10661,35
2022;10;19;2001;1;10676,40
2022;10;20;2001;1;10691,44
2022;10;21;2001;1;10706,48
2022;10;22;2001;1;10721,53
2022;10;23;2001;1;10736,57
2022;10;24;2001;1;10751,61
2022;10;25;2001;1;10766,66
2022;10;26;2001;1;10781,70
2022;10;27;2001;1;10796,74
2022;10;28;2001;1;10811,79
2022;10;29;2001;1;10826,83
2022;10;30;2001;1;10841,88
2022;10;31;2001;1;10856,92
2022;10;1;2001;2;10201,89
2022;10;2;2001;2;10216,64
2022;10;3;2001;2;10231,40
2022;10;4;2001;2;10246,15
2022;10;5;2001;2;10260,90
2022;10;6;2001;2;10275,65
2022;10;7;2001;2;10290,40
2022;10;8;2001;2;10305,16
2022;10;9;2001;2;10319,91
2022;10;10;2001;2;10334,66
2022;10;11;2001;2;10349,41
2022;10;12;2001;2;10364,16
2022;10;13;2001;2;10378,91
2022;10;14;2001;2;10393,67
2022;10;15;2001;2;10408,42
2022;10;16;2001;2;10423,17
2022;10;17;2001;2;10437,92
2022;10;18;2001;2;10452,67
2022;10;19;2001;2;10467,42
2022;10;20;2001;2;10482,18
2022;10;21;2001;2;10496,93
2022;10;22;2001;2;10511,68
2022;10;23;2001;2;10526,43
2022;10;24;2001;2;10541,18
2022;10;25;2001;2;10555,94
2022;10;26;2001;2;10570,69
2022;10;27;2001;2;10585,44
2022;10;28;2001;2;10600,19
2022;10;29;2001;2;10614,94
2022;10;30;2001;2;10629,69
2022;10;31;2001;2;10644,45
2022;10;1;2001;3;10003,66
2022;10;2;2001;3;10018,13
2022;10;3;2001;3;10032,59
2022;10;4;2001;3;10047,06
2022;10;5;2001;3;10061,53
2022;10;6;2001;3;10076,00
2022;10;7;2001;3;10090,47
2022;10;8;2001;3;10104,93
2022;10;9;2001;3;10119,40
2022;10;10;2001;3;10133,87
2022;10;11;2001;3;10148,34
2022;10;12;2001;3;10162,81
2022;10;13;2001;3;10177,27
2022;10;14;2001;3;10191,74
2022;10;15;2001;3;10206,21
2022;10;16;2001;3;10220,68
2022;10;17;2001;3;10235,15
2022;10;18;2001;3;10249,61
2022;10;19;2001;3;10264,08
2022;10;20;2001;3;10278,55
2022;10;21;2001;3;10293,02
2022;10;22;2001;3;10307,48
2022;10;23;2001;3;10321,95
2022;10;24;2001;3;10336,42
2022;10;25;2001;3;10350,89
2022;10;26;2001;3;10365,36
2022;10;27;2001;3;10379,82
2022;10;28;2001;3;10394,29
2022;10;29;2001;3;10408,76
2022;10;30;2001;3;10423,23
2022;10;31;2001;3;10437,70
2022;10;1;2001;4;9813,32
2022;10;2;2001;4;9827,52
2022;10;3;2001;4;9841,71
2022;10;4;2001;4;9855,91
2022;10;5;2001;4;9870,10
2022;10;6;2001;4;9884,30
2022;10;7;2001;4;9898,49
2022;10;8;2001;4;9912,69
2022;10;9;2001;4;9926,88
2022;10;10;2001;4;9941,08
2022;10;11;2001;4;9955,27
2022;10;12;2001;4;9969,47
2022;10;13;2001;4;9983,66
2022;10;14;2001;4;9997,86
2022;10;15;2001;4;10012,05
2022;10;16;2001;4;10026,25
2022;10;17;2001;4;10040,45
2022;10;18;2001;4;10054,64
2022;10;19;2001;4;10068,84
2022;10;20;2001;4;10083,03
2022;10;21;2001;4;10097,23
2022;10;22;2001;4;10111,42
2022;10;23;2001;4;10125,62
2022;10;24;2001;4;10139,81
2022;10;25;2001;4;10154,01
2022;10;26;2001;4;10168,20
2022;10;27;2001;4;10182,40
2022;10;28;2001;4;10196,59
2022;10;29;2001;4;10210,79
2022;10;30;2001;4;10224,99
2022;10;31;2001;4;10239,18
2022;10;1;2001;5;9620,95
2022;10;2;2001;5;9634,87
2022;10;3;2001;5;9648,79
2022;10;4;2001;5;9662,71
2022;10;5;2001;5;9676,62
2022;10;6;2001;5;9690,54
2022;10;7;2001;5;9704,46
2022;10;8;2001;5;9718,38
2022;10;9;2001;5;9732,30
2022;10;10;2001;5;9746,22
2022;10;11;2001;5;9760,14
2022;10;12;2001;5;9774,06
2022;10;13;2001;5;9787,98
2022;10;14;2001;5;9801,90
2022;10;15;2001;5;9815,82
2022;10;16;2001;5;9829,74
2022;10;17;2001;5;9843,66
2022;10;18;2001;5;9857,58
2022;10;19;2001;5;9871,50
2022;10;20;2001;5;9885,42
2022;10;21;2001;5;9899,34
2022;10;22;2001;5;9913,26
2022;10;23;2001;5;9927,18
2022;10;24;2001;5;9941,10
2022;10;25;2001;5;9955,02
2022;10;26;2001;5;9968,94
2022;10;27;2001;5;9982,86
2022;10;28;2001;5;9996,78
2022;10;29;2001;5;10010,70
2022;10;30;2001;5;10024,62
2022;10;31;2001;5;10038,54
2022;10;1;2001;6;9468,79
2022;10;2;2001;6;9482,50
2022;10;3;2001;6;9496,20
2022;10;4;2001;6;9509,90
2022;10;5;2001;6;9523,60
2022;10;6;2001;6;9537,30
2022;10;7;2001;6;9551,01
2022;10;8;2001;6;9564,71
2022;10;9;2001;6;9578,41
2022;10;10;2001;6;9592,11
2022;10;11;2001;6;9605,81
2022;10;12;2001;6;9619,52
2022;10;13;2001;6;9633,22
2022;10;14;2001;6;9646,92
2022;10;15;2001;6;9660,62
2022;10;16;2001;6;9674,32
2022;10;17;2001;6;9688,03
2022;10;18;2001;6;9701,73
2022;10;19;2001;6;9715,43
2022;10;20;2001;6;9729,13
2022;10;21;2001;6;9742,83
2022;10;22;2001;6;9756,54
2022;10;23;2001;6;9770,24
2022;10;24;2001;6;9783,94
2022;10;25;2001;6;9797,64
2022;10;26;2001;6;9811,34
2022;10;27;2001;6;9825,05
2022;10;28;2001;6;9838,75
2022;10;29;2001;6;9852,45
2022;10;30;2001;6;9866,15
2022;10;31;2001;6;9879,85
2022;10;1;2001;7;9290,63
2022;10;2;2001;7;9304,07
2022;10;3;2001;7;9317,52
2022;10;4;2001;7;9330,97
2022;10;5;2001;7;9344,41
2022;10;6;2001;7;9357,86
2022;10;7;2001;7;9371,31
2022;10;8;2001;7;9384,75
2022;10;9;2001;7;9398,20
2022;10;10;2001;7;9411,65
2022;10;11;2001;7;9425,09
2022;10;12;2001;7;9438,54
2022;10;13;2001;7;9451,99
2022;10;14;2001;7;9465,43
2022;10;15;2001;7;9478,88
2022;10;16;2001;7;9492,33
2022;10;17;2001;7;9505,78
2022;10;18;2001;7;9519,22
2022;10;19;2001;7;9532,67
2022;10;20;2001;7;9546,12
2022;10;21;2001;7;9559,56
2022;10;22;2001;7;9573,01
2022;10;23;2001;7;9586,46
2022;10;24;2001;7;9599,90
2022;10;25;2001;7;9613,35
2022;10;26;2001;7;9626,80
2022;10;27;2001;7;9640,24
2022;10;28;2001;7;9653,69
2022;10;29;2001;7;9667,14
2022;10;30;2001;7;9680,58
2022;10;31;2001;7;9694,03
2022;10;1;2001;8;9115,39
2022;10;2;2001;8;9128,58
2022;10;3;2001;8;9141,78
2022;10;4;2001;8;9154,97
2022;10;5;2001;8;9168,17
2022;10;6;2001;8;9181,37
2022;10;7;2001;8;9194,56
2022;10;8;2001;8;9207,76
2022;10;9;2001;8;9220,95
2022;10;10;2001;8;9234,15
2022;10;11;2001;8;9247,35
2022;10;12;2001;8;9260,54
2022;10;13;2001;8;9273,74
2022;10;14;2001;8;9286,93
2022;10;15;2001;8;9300,13
2022;10;16;2001;8;9313,33
2022;10;17;2001;8;9326,52
2022;10;18;2001;8;9339,72
2022;10;19;2001;8;9352,91
2022;10;20;2001;8;9366,11
2022;10;21;2001;8;9379,31
2022;10;22;2001;8;9392,50
2022;10;23;2001;8;9405,70
2022;10;24;2001;8;9418,89
2022;10;25;2001;8;9432,09
2022;10;26;2001;8;9445,29
2022;10;27;2001;8;9458,48
2022;10;28;2001;8;9471,68
2022;10;29;2001;8;9484,87
2022;10;30;2001;8;9498,07
2022;10;31;2001;8;9511,27
2022;10;1;2001;9;8963,09
2022;10;2;2001;9;8976,06
2022;10;3;2001;9;8989,04
2022;10;4;2001;9;9002,02
2022;10;5;2001;9;9015,00
2022;10;6;2001;9;9027,98
2022;10;7;2001;9;9040,95
2022;10;8;2001;9;9053,93
2022;10;9;2001;9;9066,91
2022;10;10;2001;9;9079,89
2022;10;11;2001;9;9092,87
2022;10;12;2001;9;9105,84
2022;10;13;2001;9;9118,82
2022;10;14;2001;9;9131,80
2022;10;15;2001;9;9144,78
2022;10;16;2001;9;9157,75
2022;10;17;2001;9;9170,73
2022;10;18;2001;9;9183,71
2022;10;19;2001;9;9196,69
2022;10;20;2001;9;9209,67
2022;10;21;2001;9;9222,64
2022;10;22;2001;9;9235,62
2022;10;23;2001;9;9248,60
2022;10;24;2001;9;9261,58
2022;10;25;2001;9;9274,56
2022;10;26;2001;9;9287,53
2022;10;27;2001;9;9300,51
2022;10;28;2001;9;9313,49
2022;10;29;2001;9;9326,47
2022;10;30;2001;9;9339,44
2022;10;31;2001;9;9352,42
2022;10;1;2001;10;8802,08
2022;10;2;2001;10;8814,83
2022;10;3;2001;10;8827,57
2022;10;4;2001;10;8840,32
2022;10;5;2001;10;8853,07
2022;10;6;2001;10;8865,82
2022;10;7;2001;10;8878,56
2022;10;8;2001;10;8891,31
2022;10;9;2001;10;8904,06
2022;10;10;2001;10;8916,80
2022;10;11;2001;10;8929,55
2022;10;12;2001;10;8942,30
2022;10;13;2001;10;8955,05
2022;10;14;2001;10;8967,79
2022;10;15;2001;10;8980,54
2022;10;16;2001;10;8993,29
2022;10;17;2001;10;9006,04
2022;10;18;2001;10;9018,78
2022;10;19;2001;10;9031,53
2022;10;20;2001;10;9044,28
2022;10;21;2001;10;9057,03
2022;10;22;2001;10;9069,77
2022;10;23;2001;10;9082,52
2022;10;24;2001;10;9095,27
2022;10;25;2001;10;9108,01
2022;10;26;2001;10;9120,76
2022;10;27;2001;10;9133,51
2022;10;28;2001;10;9146,26
2022;10;29;2001;10;9159,00
2022;10;30;2001;10;9171,75
2022;10;31;2001;10;9184,50
2022;10;1;2001;11;8671,03
2022;10;2;2001;11;8683,59
2022;10;3;2001;11;8696,14
2022;10;4;2001;11;8708,70
2022;10;5;2001;11;8721,26
2022;10;6;2001;11;8733,82
2022;10;7;2001;11;8746,38
2022;10;8;2001;11;8758,94
2022;10;9;2001;11;8771,50
2022;10;10;2001;11;8784,06
2022;10;11;2001;11;8796,62
2022;10;12;2001;11;8809,18
2022;10;13;2001;11;8821,74
2022;10;14;2001;11;8834,30
2022;10;15;2001;11;8846,86
2022;10;16;2001;11;8859,42
2022;10;17;2001;11;8871,98
2022;10;18;2001;11;8884,54
2022;10;19;2001;11;8897,10
2022;10;20;2001;11;8909,66
2022;10;21;2001;11;8922,22
2022;10;22;2001;11;8934,78
2022;10;23;2001;11;8947,34
2022;10;24;2001;11;8959,90
2022;10;25;2001;11;8972,46
2022;10;26;2001;11;8985,02
2022;10;27;2001;11;8997,58
2022;10;28;2001;11;9010,14
2022;10;29;2001;11;9022,70
2022;10;30;2001;11;9035,26
2022;10;31;2001;11;9047,81
2022;10;1;2001;12;8529,11
2022;10;2;2001;12;8541,47
2022;10;3;2001;12;8553,83
2022;10;4;2001;12;8566,18
2022;10;5;2001;12;8578,54
2022;10;6;2001;12;8590,89
2022;10;7;2001;12;8603,25
2022;10;8;2001;12;8615,61
2022;10;9;2001;12;8627,96
2022;10;10;2001;12;8640,32
2022;10;11;2001;12;8652,68
2022;10;12;2001;12;8665,03
2022;10;13;2001;12;8677,39
2022;10;14;2001;12;8689,75
2022;10;15;2001;12;8702,10
2022;10;16;2001;12;8714,46
2022;10;17;2001;12;8726,82
2022;10;18;2001;12;8739,17
2022;10;19;2001;12;8751,53
2022;10;20;2001;12;8763,88
2022;10;21;2001;12;8776,24
2022;10;22;2001;12;8788,60
2022;10;23;2001;12;8800,95
2022;10;24;2001;12;8813,31
2022;10;25;2001;12;8825,67
2022;10;26;2001;12;8838,02
2022;10;27;2001;12;8850,38
2022;10;28;2001;12;8862,74
2022;10;29;2001;12;8875,09
2022;10;30;2001;12;8887,45
2022;10;31;2001;12;8899,81
2022;10;1;2002;1;8385,07
2022;10;2;2002;1;8397,22
2022;10;3;2002;1;8409,37
2022;10;4;2002;1;8421,52
2022;10;5;2002;1;8433,67
2022;10;6;2002;1;8445,82
2022;10;7;2002;1;8457,97
2022;10;8;2002;1;8470,12
2022;10;9;2002;1;8482,27
2022;10;10;2002;1;8494,42
2022;10;11;2002;1;8506,57
2022;10;12;2002;1;8518,72
2022;10;13;2002;1;8530,87
2022;10;14;2002;1;8543,02
2022;10;15;2002;1;8555,17
2022;10;16;2002;1;8567,32
2022;10;17;2002;1;8579,47
2022;10;18;2002;1;8591,62
2022;10;19;2002;1;8603,77
2022;10;20;2002;1;8615,92
2022;10;21;2002;1;8628,07
2022;10;22;2002;1;8640,22
2022;10;23;2002;1;8652,37
2022;10;24;2002;1;8664,52
2022;10;25;2002;1;8676,67
2022;10;26;2002;1;8688,82
2022;10;27;2002;1;8700,97
2022;10;28;2002;1;8713,12
2022;10;29;2002;1;8725,27
2022;10;30;2002;1;8737,42
2022;10;31;2002;1;8749,57
2022;10;1;2002;2;8262,10
2022;10;2;2002;2;8274,07
2022;10;3;2002;2;8286,05
2022;10;4;2002;2;8298,02
2022;10;5;2002;2;8310,00
2022;10;6;2002;2;8321,97
2022;10;7;2002;2;8333,94
2022;10;8;2002;2;8345,92
2022;10;9;2002;2;8357,89
2022;10;10;2002;2;8369,87
2022;10;11;2002;2;8381,84
2022;10;12;2002;2;8393,81
2022;10;13;2002;2;8405,79
2022;10;14;2002;2;8417,76
2022;10;15;2002;2;8429,74
2022;10;16;2002;2;8441,71
2022;10;17;2002;2;8453,68
2022;10;18;2002;2;8465,66
2022;10;19;2002;2;8477,63
2022;10;20;2002;2;8489,61
2022;10;21;2002;2;8501,58
2022;10;22;2002;2;8513,55
2022;10;23;2002;2;8525,53
2022;10;24;2002;2;8537,50
2022;10;25;2002;2;8549,48
2022;10;26;2002;2;8561,45
2022;10;27;2002;2;8573,42
2022;10;28;2002;2;8585,40
2022;10;29;2002;2;8597,37
2022;10;30;2002;2;8609,35
2022;10;31;2002;2;8621,32
2022;10;1;2002;3;8135,04
2022;10;2;2002;3;8146,83
2022;10;3;2002;3;8158,63
2022;10;4;2002;3;8170,42
2022;10;5;2002;3;8182,21
2022;10;6;2002;3;8194,00
2022;10;7;2002;3;8205,79
2022;10;8;2002;3;8217,59
2022;10;9;2002;3;8229,38
2022;10;10;2002;3;8241,17
2022;10;11;2002;3;8252,96
2022;10;12;2002;3;8264,76
2022;10;13;2002;3;8276,55
2022;10;14;2002;3;8288,34
2022;10;15;2002;3;8300,13
2022;10;16;2002;3;8311,92
2022;10;17;2002;3;8323,72
2022;10;18;2002;3;8335,51
2022;10;19;2002;3;8347,30
2022;10;20;2002;3;8359,09
2022;10;21;2002;3;8370,88
2022;10;22;2002;3;8382,68
2022;10;23;2002;3;8394,47
2022;10;24;2002;3;8406,26
2022;10;25;2002;3;8418,05
2022;10;26;2002;3;8429,85
2022;10;27;2002;3;8441,64
2022;10;28;2002;3;8453,43
2022;10;29;2002;3;8465,22
2022;10;30;2002;3;8477,01
2022;10;31;2002;3;8488,81
2022;10;1;2002;4;8014,26
2022;10;2;2002;4;8025,88
2022;10;3;2002;4;8037,50
2022;10;4;2002;4;8049,12
2022;10;5;2002;4;8060,73
2022;10;6;2002;4;8072,35
2022;10;7;2002;4;8083,97
2022;10;8;2002;4;8095,59
2022;10;9;2002;4;8107,21
2022;10;10;2002;4;8118,83
2022;10;11;2002;4;8130,45
2022;10;12;2002;4;8142,07
2022;10;13;2002;4;8153,69
2022;10;14;2002;4;8165,31
2022;10;15;2002;4;8176,93
2022;10;16;2002;4;8188,55
2022;10;17;2002;4;8200,16
2022;10;18;2002;4;8211,78
2022;10;19;2002;4;8223,40
2022;10;20;2002;4;8235,02
2022;10;21;2002;4;8246,64
2022;10;22;2002;4;8258,26
2022;10;23;2002;4;8269,88
2022;10;24;2002;4;8281,50
2022;10;25;2002;4;8293,12
2022;10;26;2002;4;8304,74
2022;10;27;2002;4;8316,36
2022;10;28;2002;4;8327,98
2022;10;29;2002;4;8339,60
2022;10;30;2002;4;8351,21
2022;10;31;2002;4;8362,83
2022;10;1;2002;5;7896,54
2022;10;2;2002;5;7907,99
2022;10;3;2002;5;7919,44
2022;10;4;2002;5;7930,89
2022;10;5;2002;5;7942,34
2022;10;6;2002;5;7953,79
2022;10;7;2002;5;7965,25
2022;10;8;2002;5;7976,70
2022;10;9;2002;5;7988,15
2022;10;10;2002;5;7999,60
2022;10;11;2002;5;8011,05
2022;10;12;2002;5;8022,50
2022;10;13;2002;5;8033,95
2022;10;14;2002;5;8045,40
2022;10;15;2002;5;8056,85
2022;10;16;2002;5;8068,30
2022;10;17;2002;5;8079,75
2022;10;18;2002;5;8091,20
2022;10;19;2002;5;8102,65
2022;10;20;2002;5;8114,10
2022;10;21;2002;5;8125,55
2022;10;22;2002;5;8137,00
2022;10;23;2002;5;8148,46
2022;10;24;2002;5;8159,91
2022;10;25;2002;5;8171,36
2022;10;26;2002;5;8182,81
2022;10;27;2002;5;8194,26
2022;10;28;2002;5;8205,71
2022;10;29;2002;5;8217,16
2022;10;30;2002;5;8228,61
2022;10;31;2002;5;8240,06
2022;10;1;2002;6;7789,20
2022;10;2;2002;6;7800,50
2022;10;3;2002;6;7811,79
2022;10;4;2002;6;7823,09
2022;10;5;2002;6;7834,39
2022;10;6;2002;6;7845,68
2022;10;7;2002;6;7856,98
2022;10;8;2002;6;7868,28
2022;10;9;2002;6;7879,58
2022;10;10;2002;6;7890,87
2022;10;11;2002;6;7902,17
2022;10;12;2002;6;7913,47
2022;10;13;2002;6;7924,76
2022;10;14;2002;6;7936,06
2022;10;15;2002;6;7947,36
2022;10;16;2002;6;7958,65
2022;10;17;2002;6;7969,95
2022;10;18;2002;6;7981,25
2022;10;19;2002;6;7992,54
2022;10;20;2002;6;8003,84
2022;10;21;2002;6;8015,14
2022;10;22;2002;6;8026,44
2022;10;23;2002;6;8037,73
2022;10;24;2002;6;8049,03
2022;10;25;2002;6;8060,33
2022;10;26;2002;6;8071,62
2022;10;27;2002;6;8082,92
2022;10;28;2002;6;8094,22
2022;10;29;2002;6;8105,51
2022;10;30;2002;6;8116,81
2022;10;31;2002;6;8128,11
2022;10;1;2002;7;7677,18
2022;10;2;2002;7;7688,32
2022;10;3;2002;7;7699,45
2022;10;4;2002;7;7710,59
2022;10;5;2002;7;7721,73
2022;10;6;2002;7;7732,86
2022;10;7;2002;7;7744,00
2022;10;8;2002;7;7755,14
2022;10;9;2002;7;7766,27
2022;10;10;2002;7;7777,41
2022;10;11;2002;7;7788,55
2022;10;12;2002;7;7799,68
2022;10;13;2002;7;7810,82
2022;10;14;2002;7;7821,95
2022;10;15;2002;7;7833,09
2022;10;16;2002;7;7844,23
2022;10;17;2002;7;7855,36
2022;10;18;2002;7;7866,50
2022;10;19;2002;7;7877,64
2022;10;20;2002;7;7888,77
2022;10;21;2002;7;7899,91
2022;10;22;2002;7;7911,05
2022;10;23;2002;7;7922,18
2022;10;24;2002;7;7933,32
2022;10;25;2002;7;7944,46
2022;10;26;2002;7;7955,59
2022;10;27;2002;7;7966,73
2022;10;28;2002;7;7977,87
2022;10;29;2002;7;7989,00
2022;10;30;2002;7;8000,14
2022;10;31;2002;7;8011,28
2022;10;1;2002;8;7583,76
2022;10;2;2002;8;7594,76
2022;10;3;2002;8;7605,76
2022;10;4;2002;8;7616,77
2022;10;5;2002;8;7627,77
2022;10;6;2002;8;7638,77
2022;10;7;2002;8;7649,77
2022;10;8;2002;8;7660,78
2022;10;9;2002;8;7671,78
2022;10;10;2002;8;7682,78
2022;10;11;2002;8;7693,78
2022;10;12;2002;8;7704,79
2022;10;13;2002;8;7715,79
2022;10;14;2002;8;7726,79
2022;10;15;2002;8;7737,80
2022;10;16;2002;8;7748,80
2022;10;17;2002;8;7759,80
2022;10;18;2002;8;7770,80
2022;10;19;2002;8;7781,81
2022;10;20;2002;8;7792,81
2022;10;21;2002;8;7803,81
2022;10;22;2002;8;7814,81
2022;10;23;2002;8;7825,82
2022;10;24;2002;8;7836,82
2022;10;25;2002;8;7847,82
2022;10;26;2002;8;7858,83
2022;10;27;2002;8;7869,83
2022;10;28;2002;8;7880,83
2022;10;29;2002;8;7891,83
2022;10;30;2002;8;7902,84
2022;10;31;2002;8;7913,84
2022;10;1;2002;9;7492,46
2022;10;2;2002;9;7503,33
2022;10;3;2002;9;7514,20
2022;10;4;2002;9;7525,08
2022;10;5;2002;9;7535,95
2022;10;6;2002;9;7546,82
2022;10;7;2002;9;7557,69
2022;10;8;2002;9;7568,56
2022;10;9;2002;9;7579,44
2022;10;10;2002;9;7590,31
2022;10;11;2002;9;7601,18
2022;10;12;2002;9;7612,05
2022;10;13;2002;9;7622,92
2022;10;14;2002;9;7633,80
2022;10;15;2002;9;7644,67
2022;10;16;2002;9;7655,54
2022;10;17;2002;9;7666,41
2022;10;18;2002;9;7677,28
2022;10;19;2002;9;7688,16
2022;10;20;2002;9;7699,03
2022;10;21;2002;9;7709,90
2022;10;22;2002;9;7720,77
2022;10;23;2002;9;7731,64
2022;10;24;2002;9;7742,52
2022;10;25;2002;9;7753,39
2022;10;26;2002;9;7764,26
2022;10;27;2002;9;7775,13
2022;10;28;2002;9;7786,00
2022;10;29;2002;9;7796,88
2022;10;30;2002;9;7807,75
2022;10;31;2002;9;7818,62
2022;10;1;2002;10;7421,19
2022;10;2;2002;10;7431,96
2022;10;3;2002;10;7442,73
2022;10;4;2002;10;7453,50
2022;10;5;2002;10;7464,27
2022;10;6;2002;10;7475,04
2022;10;7;2002;10;7485,81
2022;10;8;2002;10;7496,58
2022;10;9;2002;10;7507,35
2022;10;10;2002;10;7518,12
2022;10;11;2002;10;7528,89
2022;10;12;2002;10;7539,66
2022;10;13;2002;10;7550,43
2022;10;14;2002;10;7561,20
2022;10;15;2002;10;7571,97
2022;10;16;2002;10;7582,74
2022;10;17;2002;10;7593,51
2022;10;18;2002;10;7604,27
2022;10;19;2002;10;7615,04
2022;10;20;2002;10;7625,81
2022;10;21;2002;10;7636,58
2022;10;22;2002;10;7647,35
2022;10;23;2002;10;7658,12
2022;10;24;2002;10;7668,89
2022;10;25;2002;10;7679,66
2022;10;26;2002;10;7690,43
2022;10;27;2002;10;7701,20
2022;10;28;2002;10;7711,97
2022;10;29;2002;10;7722,74
