a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2015;11;4;2000;11;1539,17
2015;11;5;2000;11;1540,26
2015;11;6;2000;11;1541,36
2015;11;7;2000;11;1542,45
2015;11;8;2000;11;1543,54
2015;11;9;2000;11;1544,64
2015;11;10;2000;11;1545,73
2015;11;11;2000;11;1546,82
2015;11;12;2000;11;1547,92
2015;11;13;2000;11;1549,01
2015;11;14;2000;11;1550,10
2015;11;15;2000;11;1551,20
2015;11;16;2000;11;1552,29
2015;11;17;2000;11;1553,38
2015;11;18;2000;11;1554,47
2015;11;19;2000;11;1555,57
2015;11;20;2000;11;1556,66
2015;11;21;2000;11;1557,75
2015;11;22;2000;11;1558,85
2015;11;23;2000;11;1559,94
2015;11;24;2000;11;1561,03
2015;11;25;2000;11;1562,13
2015;11;26;2000;11;1563,22
2015;11;27;2000;11;1564,31
2015;11;28;2000;11;1565,41
2015;11;29;2000;11;1566,50
2015;11;30;2000;11;1567,59
2015;11;1;2000;12;1503,58
2015;11;2;2000;12;1504,65
2015;11;3;2000;12;1505,72
2015;11;4;2000;12;1506,79
2015;11;5;2000;12;1507,86
2015;11;6;2000;12;1508,93
2015;11;7;2000;12;1510,00
2015;11;8;2000;12;1511,08
2015;11;9;2000;12;1512,15
2015;11;10;2000;12;1513,22
2015;11;11;2000;12;1514,29
2015;11;12;2000;12;1515,36
2015;11;13;2000;12;1516,43
2015;11;14;2000;12;1517,51
2015;11;15;2000;12;1518,58
2015;11;16;2000;12;1519,65
2015;11;17;2000;12;1520,72
2015;11;18;2000;12;1521,79
2015;11;19;2000;12;1522,86
2015;11;20;2000;12;1523,93
2015;11;21;2000;12;1525,01
2015;11;22;2000;12;1526,08
2015;11;23;2000;12;1527,15
2015;11;24;2000;12;1528,22
2015;11;25;2000;12;1529,29
2015;11;26;2000;12;1530,36
2015;11;27;2000;12;1531,44
2015;11;28;2000;12;1532,51
2015;11;29;2000;12;1533,58
2015;11;30;2000;12;1534,65
2015;11;1;2001;1;1466,81
2015;11;2;2001;1;1467,86
2015;11;3;2001;1;1468,91
2015;11;4;2001;1;1469,95
2015;11;5;2001;1;1471,00
2015;11;6;2001;1;1472,05
2015;11;7;2001;1;1473,09
2015;11;8;2001;1;1474,14
2015;11;9;2001;1;1475,19
2015;11;10;2001;1;1476,24
2015;11;11;2001;1;1477,28
2015;11;12;2001;1;1478,33
2015;11;13;2001;1;1479,38
2015;11;14;2001;1;1480,42
2015;11;15;2001;1;1481,47
2015;11;16;2001;1;1482,52
2015;11;17;2001;1;1483,56
2015;11;18;2001;1;1484,61
2015;11;19;2001;1;1485,66
2015;11;20;2001;1;1486,71
2015;11;21;2001;1;1487,75
2015;11;22;2001;1;1488,80
2015;11;23;2001;1;1489,85
2015;11;24;2001;1;1490,89
2015;11;25;2001;1;1491,94
2015;11;26;2001;1;1492,99
2015;11;27;2001;1;1494,03
2015;11;28;2001;1;1495,08
2015;11;29;2001;1;1496,13
2015;11;30;2001;1;1497,17
2015;11;1;2001;2;1436,43
2015;11;2;2001;2;1437,46
2015;11;3;2001;2;1438,48
2015;11;4;2001;2;1439,51
2015;11;5;2001;2;1440,54
2015;11;6;2001;2;1441,56
2015;11;7;2001;2;1442,59
2015;11;8;2001;2;1443,62
2015;11;9;2001;2;1444,64
2015;11;10;2001;2;1445,67
2015;11;11;2001;2;1446,70
2015;11;12;2001;2;1447,72
2015;11;13;2001;2;1448,75
2015;11;14;2001;2;1449,78
2015;11;15;2001;2;1450,80
2015;11;16;2001;2;1451,83
2015;11;17;2001;2;1452,86
2015;11;18;2001;2;1453,88
2015;11;19;2001;2;1454,91
2015;11;20;2001;2;1455,94
2015;11;21;2001;2;1456,96
2015;11;22;2001;2;1457,99
2015;11;23;2001;2;1459,02
2015;11;24;2001;2;1460,04
2015;11;25;2001;2;1461,07
2015;11;26;2001;2;1462,10
2015;11;27;2001;2;1463,12
2015;11;28;2001;2;1464,15
2015;11;29;2001;2;1465,18
2015;11;30;2001;2;1466,20
2015;11;1;2001;3;1406,86
2015;11;2;2001;3;1407,87
2015;11;3;2001;3;1408,88
2015;11;4;2001;3;1409,89
2015;11;5;2001;3;1410,89
2015;11;6;2001;3;1411,90
2015;11;7;2001;3;1412,91
2015;11;8;2001;3;1413,91
2015;11;9;2001;3;1414,92
2015;11;10;2001;3;1415,93
2015;11;11;2001;3;1416,93
2015;11;12;2001;3;1417,94
2015;11;13;2001;3;1418,95
2015;11;14;2001;3;1419,95
2015;11;15;2001;3;1420,96
2015;11;16;2001;3;1421,97
2015;11;17;2001;3;1422,98
2015;11;18;2001;3;1423,98
2015;11;19;2001;3;1424,99
2015;11;20;2001;3;1426,00
2015;11;21;2001;3;1427,00
2015;11;22;2001;3;1428,01
2015;11;23;2001;3;1429,02
2015;11;24;2001;3;1430,02
2015;11;25;2001;3;1431,03
2015;11;26;2001;3;1432,04
2015;11;27;2001;3;1433,04
2015;11;28;2001;3;1434,05
2015;11;29;2001;3;1435,06
2015;11;30;2001;3;1436,07
2015;11;1;2001;4;1378,48
2015;11;2;2001;4;1379,47
2015;11;3;2001;4;1380,45
2015;11;4;2001;4;1381,44
2015;11;5;2001;4;1382,43
2015;11;6;2001;4;1383,42
2015;11;7;2001;4;1384,41
2015;11;8;2001;4;1385,39
2015;11;9;2001;4;1386,38
2015;11;10;2001;4;1387,37
2015;11;11;2001;4;1388,36
2015;11;12;2001;4;1389,35
2015;11;13;2001;4;1390,33
2015;11;14;2001;4;1391,32
2015;11;15;2001;4;1392,31
2015;11;16;2001;4;1393,30
2015;11;17;2001;4;1394,28
2015;11;18;2001;4;1395,27
2015;11;19;2001;4;1396,26
2015;11;20;2001;4;1397,25
2015;11;21;2001;4;1398,24
2015;11;22;2001;4;1399,22
2015;11;23;2001;4;1400,21
2015;11;24;2001;4;1401,20
2015;11;25;2001;4;1402,19
2015;11;26;2001;4;1403,18
2015;11;27;2001;4;1404,16
2015;11;28;2001;4;1405,15
2015;11;29;2001;4;1406,14
2015;11;30;2001;4;1407,13
2015;11;1;2001;5;1349,79
2015;11;2;2001;5;1350,76
2015;11;3;2001;5;1351,72
2015;11;4;2001;5;1352,69
2015;11;5;2001;5;1353,66
2015;11;6;2001;5;1354,63
2015;11;7;2001;5;1355,60
2015;11;8;2001;5;1356,57
2015;11;9;2001;5;1357,54
2015;11;10;2001;5;1358,51
2015;11;11;2001;5;1359,47
2015;11;12;2001;5;1360,44
2015;11;13;2001;5;1361,41
2015;11;14;2001;5;1362,38
2015;11;15;2001;5;1363,35
2015;11;16;2001;5;1364,32
2015;11;17;2001;5;1365,29
2015;11;18;2001;5;1366,26
2015;11;19;2001;5;1367,22
2015;11;20;2001;5;1368,19
2015;11;21;2001;5;1369,16
2015;11;22;2001;5;1370,13
2015;11;23;2001;5;1371,10
2015;11;24;2001;5;1372,07
2015;11;25;2001;5;1373,04
2015;11;26;2001;5;1374,01
2015;11;27;2001;5;1374,97
2015;11;28;2001;5;1375,94
2015;11;29;2001;5;1376,91
2015;11;30;2001;5;1377,88
2015;11;1;2001;6;1327,09
2015;11;2;2001;6;1328,05
2015;11;3;2001;6;1329,00
2015;11;4;2001;6;1329,96
2015;11;5;2001;6;1330,91
2015;11;6;2001;6;1331,86
2015;11;7;2001;6;1332,82
2015;11;8;2001;6;1333,77
2015;11;9;2001;6;1334,72
2015;11;10;2001;6;1335,68
2015;11;11;2001;6;1336,63
2015;11;12;2001;6;1337,58
2015;11;13;2001;6;1338,54
2015;11;14;2001;6;1339,49
2015;11;15;2001;6;1340,45
2015;11;16;2001;6;1341,40
2015;11;17;2001;6;1342,35
2015;11;18;2001;6;1343,31
2015;11;19;2001;6;1344,26
2015;11;20;2001;6;1345,21
2015;11;21;2001;6;1346,17
2015;11;22;2001;6;1347,12
2015;11;23;2001;6;1348,07
2015;11;24;2001;6;1349,03
2015;11;25;2001;6;1349,98
2015;11;26;2001;6;1350,94
2015;11;27;2001;6;1351,89
2015;11;28;2001;6;1352,84
2015;11;29;2001;6;1353,80
2015;11;30;2001;6;1354,75
2015;11;1;2001;7;1300,52
2015;11;2;2001;7;1301,46
2015;11;3;2001;7;1302,39
2015;11;4;2001;7;1303,33
2015;11;5;2001;7;1304,27
2015;11;6;2001;7;1305,20
2015;11;7;2001;7;1306,14
2015;11;8;2001;7;1307,07
2015;11;9;2001;7;1308,01
2015;11;10;2001;7;1308,95
2015;11;11;2001;7;1309,88
2015;11;12;2001;7;1310,82
2015;11;13;2001;7;1311,75
2015;11;14;2001;7;1312,69
2015;11;15;2001;7;1313,62
2015;11;16;2001;7;1314,56
2015;11;17;2001;7;1315,50
2015;11;18;2001;7;1316,43
2015;11;19;2001;7;1317,37
2015;11;20;2001;7;1318,30
2015;11;21;2001;7;1319,24
2015;11;22;2001;7;1320,18
2015;11;23;2001;7;1321,11
2015;11;24;2001;7;1322,05
2015;11;25;2001;7;1322,98
2015;11;26;2001;7;1323,92
2015;11;27;2001;7;1324,85
2015;11;28;2001;7;1325,79
2015;11;29;2001;7;1326,73
2015;11;30;2001;7;1327,66
2015;11;1;2001;8;1274,39
2015;11;2;2001;8;1275,31
2015;11;3;2001;8;1276,22
2015;11;4;2001;8;1277,14
2015;11;5;2001;8;1278,06
2015;11;6;2001;8;1278,98
2015;11;7;2001;8;1279,90
2015;11;8;2001;8;1280,82
2015;11;9;2001;8;1281,73
2015;11;10;2001;8;1282,65
2015;11;11;2001;8;1283,57
2015;11;12;2001;8;1284,49
2015;11;13;2001;8;1285,41
2015;11;14;2001;8;1286,33
2015;11;15;2001;8;1287,24
2015;11;16;2001;8;1288,16
2015;11;17;2001;8;1289,08
2015;11;18;2001;8;1290,00
2015;11;19;2001;8;1290,92
2015;11;20;2001;8;1291,84
2015;11;21;2001;8;1292,76
2015;11;22;2001;8;1293,67
2015;11;23;2001;8;1294,59
2015;11;24;2001;8;1295,51
2015;11;25;2001;8;1296,43
2015;11;26;2001;8;1297,35
2015;11;27;2001;8;1298,27
2015;11;28;2001;8;1299,18
2015;11;29;2001;8;1300,10
2015;11;30;2001;8;1301,02
2015;11;1;2001;9;1251,67
2015;11;2;2001;9;1252,58
2015;11;3;2001;9;1253,48
2015;11;4;2001;9;1254,38
2015;11;5;2001;9;1255,29
2015;11;6;2001;9;1256,19
2015;11;7;2001;9;1257,09
2015;11;8;2001;9;1258,00
2015;11;9;2001;9;1258,90
2015;11;10;2001;9;1259,80
2015;11;11;2001;9;1260,71
2015;11;12;2001;9;1261,61
2015;11;13;2001;9;1262,51
2015;11;14;2001;9;1263,42
2015;11;15;2001;9;1264,32
2015;11;16;2001;9;1265,22
2015;11;17;2001;9;1266,12
2015;11;18;2001;9;1267,03
2015;11;19;2001;9;1267,93
2015;11;20;2001;9;1268,83
2015;11;21;2001;9;1269,74
2015;11;22;2001;9;1270,64
2015;11;23;2001;9;1271,54
2015;11;24;2001;9;1272,45
2015;11;25;2001;9;1273,35
2015;11;26;2001;9;1274,25
2015;11;27;2001;9;1275,16
2015;11;28;2001;9;1276,06
2015;11;29;2001;9;1276,96
2015;11;30;2001;9;1277,87
2015;11;1;2001;10;1227,66
2015;11;2;2001;10;1228,55
2015;11;3;2001;10;1229,43
2015;11;4;2001;10;1230,32
2015;11;5;2001;10;1231,21
2015;11;6;2001;10;1232,10
2015;11;7;2001;10;1232,98
2015;11;8;2001;10;1233,87
2015;11;9;2001;10;1234,76
2015;11;10;2001;10;1235,65
2015;11;11;2001;10;1236,53
2015;11;12;2001;10;1237,42
2015;11;13;2001;10;1238,31
2015;11;14;2001;10;1239,19
2015;11;15;2001;10;1240,08
2015;11;16;2001;10;1240,97
2015;11;17;2001;10;1241,86
2015;11;18;2001;10;1242,74
2015;11;19;2001;10;1243,63
2015;11;20;2001;10;1244,52
2015;11;21;2001;10;1245,40
2015;11;22;2001;10;1246,29
2015;11;23;2001;10;1247,18
2015;11;24;2001;10;1248,07
2015;11;25;2001;10;1248,95
2015;11;26;2001;10;1249,84
2015;11;27;2001;10;1250,73
2015;11;28;2001;10;1251,61
2015;11;29;2001;10;1252,50
2015;11;30;2001;10;1253,39
2015;11;1;2001;11;1208,12
2015;11;2;2001;11;1208,99
2015;11;3;2001;11;1209,86
2015;11;4;2001;11;1210,74
2015;11;5;2001;11;1211,61
2015;11;6;2001;11;1212,49
2015;11;7;2001;11;1213,36
2015;11;8;2001;11;1214,23
2015;11;9;2001;11;1215,11
2015;11;10;2001;11;1215,98
2015;11;11;2001;11;1216,86
2015;11;12;2001;11;1217,73
2015;11;13;2001;11;1218,60
2015;11;14;2001;11;1219,48
2015;11;15;2001;11;1220,35
2015;11;16;2001;11;1221,23
2015;11;17;2001;11;1222,10
2015;11;18;2001;11;1222,98
2015;11;19;2001;11;1223,85
2015;11;20;2001;11;1224,72
2015;11;21;2001;11;1225,60
2015;11;22;2001;11;1226,47
2015;11;23;2001;11;1227,35
2015;11;24;2001;11;1228,22
2015;11;25;2001;11;1229,09
2015;11;26;2001;11;1229,97
2015;11;27;2001;11;1230,84
2015;11;28;2001;11;1231,72
2015;11;29;2001;11;1232,59
2015;11;30;2001;11;1233,46
2015;11;1;2001;12;1186,95
2015;11;2;2001;12;1187,81
2015;11;3;2001;12;1188,67
2015;11;4;2001;12;1189,53
2015;11;5;2001;12;1190,39
2015;11;6;2001;12;1191,25
2015;11;7;2001;12;1192,11
2015;11;8;2001;12;1192,97
2015;11;9;2001;12;1193,83
2015;11;10;2001;12;1194,69
2015;11;11;2001;12;1195,55
2015;11;12;2001;12;1196,41
2015;11;13;2001;12;1197,27
2015;11;14;2001;12;1198,13
2015;11;15;2001;12;1198,99
2015;11;16;2001;12;1199,85
2015;11;17;2001;12;1200,71
2015;11;18;2001;12;1201,57
2015;11;19;2001;12;1202,43
2015;11;20;2001;12;1203,29
2015;11;21;2001;12;1204,15
2015;11;22;2001;12;1205,01
2015;11;23;2001;12;1205,87
2015;11;24;2001;12;1206,73
2015;11;25;2001;12;1207,59
2015;11;26;2001;12;1208,45
2015;11;27;2001;12;1209,31
2015;11;28;2001;12;1210,17
2015;11;29;2001;12;1211,03
2015;11;30;2001;12;1211,89
2015;11;1;2002;1;1165,47
2015;11;2;2002;1;1166,31
2015;11;3;2002;1;1167,16
2015;11;4;2002;1;1168,00
2015;11;5;2002;1;1168,85
2015;11;6;2002;1;1169,70
2015;11;7;2002;1;1170,54
2015;11;8;2002;1;1171,39
2015;11;9;2002;1;1172,23
2015;11;10;2002;1;1173,08
2015;11;11;2002;1;1173,92
2015;11;12;2002;1;1174,77
2015;11;13;2002;1;1175,61
2015;11;14;2002;1;1176,46
2015;11;15;2002;1;1177,31
2015;11;16;2002;1;1178,15
2015;11;17;2002;1;1179,00
2015;11;18;2002;1;1179,84
2015;11;19;2002;1;1180,69
2015;11;20;2002;1;1181,53
2015;11;21;2002;1;1182,38
2015;11;22;2002;1;1183,23
2015;11;23;2002;1;1184,07
2015;11;24;2002;1;1184,92
2015;11;25;2002;1;1185,76
2015;11;26;2002;1;1186,61
2015;11;27;2002;1;1187,45
2015;11;28;2002;1;1188,30
2015;11;29;2002;1;1189,14
2015;11;30;2002;1;1189,99
2015;11;1;2002;2;1147,13
2015;11;2;2002;2;1147,96
2015;11;3;2002;2;1148,79
2015;11;4;2002;2;1149,63
2015;11;5;2002;2;1150,46
2015;11;6;2002;2;1151,29
2015;11;7;2002;2;1152,13
2015;11;8;2002;2;1152,96
2015;11;9;2002;2;1153,79
2015;11;10;2002;2;1154,63
2015;11;11;2002;2;1155,46
2015;11;12;2002;2;1156,29
2015;11;13;2002;2;1157,13
2015;11;14;2002;2;1157,96
2015;11;15;2002;2;1158,79
2015;11;16;2002;2;1159,63
2015;11;17;2002;2;1160,46
2015;11;18;2002;2;1161,29
2015;11;19;2002;2;1162,13
2015;11;20;2002;2;1162,96
2015;11;21;2002;2;1163,79
2015;11;22;2002;2;1164,63
2015;11;23;2002;2;1165,46
2015;11;24;2002;2;1166,29
2015;11;25;2002;2;1167,13
2015;11;26;2002;2;1167,96
2015;11;27;2002;2;1168,79
2015;11;28;2002;2;1169,63
2015;11;29;2002;2;1170,46
2015;11;30;2002;2;1171,29
2015;11;1;2002;3;1128,18
2015;11;2;2002;3;1129,00
2015;11;3;2002;3;1129,82
2015;11;4;2002;3;1130,64
2015;11;5;2002;3;1131,46
2015;11;6;2002;3;1132,28
2015;11;7;2002;3;1133,10
2015;11;8;2002;3;1133,92
2015;11;9;2002;3;1134,74
2015;11;10;2002;3;1135,56
2015;11;11;2002;3;1136,39
2015;11;12;2002;3;1137,21
2015;11;13;2002;3;1138,03
2015;11;14;2002;3;1138,85
2015;11;15;2002;3;1139,67
2015;11;16;2002;3;1140,49
2015;11;17;2002;3;1141,31
2015;11;18;2002;3;1142,13
2015;11;19;2002;3;1142,95
2015;11;20;2002;3;1143,77
2015;11;21;2002;3;1144,59
2015;11;22;2002;3;1145,41
2015;11;23;2002;3;1146,23
2015;11;24;2002;3;1147,05
2015;11;25;2002;3;1147,87
2015;11;26;2002;3;1148,70
2015;11;27;2002;3;1149,52
2015;11;28;2002;3;1150,34
2015;11;29;2002;3;1151,16
2015;11;30;2002;3;1151,98
2015;11;1;2002;4;1110,16
2015;11;2;2002;4;1110,97
2015;11;3;2002;4;1111,78
2015;11;4;2002;4;1112,59
2015;11;5;2002;4;1113,40
2015;11;6;2002;4;1114,21
2015;11;7;2002;4;1115,02
2015;11;8;2002;4;1115,83
2015;11;9;2002;4;1116,63
2015;11;10;2002;4;1117,44
2015;11;11;2002;4;1118,25
2015;11;12;2002;4;1119,06
2015;11;13;2002;4;1119,87
2015;11;14;2002;4;1120,68
2015;11;15;2002;4;1121,49
2015;11;16;2002;4;1122,29
2015;11;17;2002;4;1123,10
2015;11;18;2002;4;1123,91
2015;11;19;2002;4;1124,72
2015;11;20;2002;4;1125,53
2015;11;21;2002;4;1126,34
2015;11;22;2002;4;1127,15
2015;11;23;2002;4;1127,95
2015;11;24;2002;4;1128,76
2015;11;25;2002;4;1129,57
2015;11;26;2002;4;1130,38
2015;11;27;2002;4;1131,19
2015;11;28;2002;4;1132,00
2015;11;29;2002;4;1132,81
2015;11;30;2002;4;1133,62
2015;11;1;2002;5;1092,61
2015;11;2;2002;5;1093,41
2015;11;3;2002;5;1094,20
2015;11;4;2002;5;1095,00
2015;11;5;2002;5;1095,80
2015;11;6;2002;5;1096,59
2015;11;7;2002;5;1097,39
2015;11;8;2002;5;1098,19
2015;11;9;2002;5;1098,98
2015;11;10;2002;5;1099,78
2015;11;11;2002;5;1100,58
2015;11;12;2002;5;1101,37
2015;11;13;2002;5;1102,17
2015;11;14;2002;5;1102,97
2015;11;15;2002;5;1103,77
2015;11;16;2002;5;1104,56
2015;11;17;2002;5;1105,36
2015;11;18;2002;5;1106,16
2015;11;19;2002;5;1106,95
2015;11;20;2002;5;1107,75
2015;11;21;2002;5;1108,55
2015;11;22;2002;5;1109,34
2015;11;23;2002;5;1110,14
2015;11;24;2002;5;1110,94
2015;11;25;2002;5;1111,73
2015;11;26;2002;5;1112,53
2015;11;27;2002;5;1113,33
2015;11;28;2002;5;1114,13
2015;11;29;2002;5;1114,92
2015;11;30;2002;5;1115,72
2015;11;1;2002;6;1076,60
2015;11;2;2002;6;1077,39
2015;11;3;2002;6;1078,17
2015;11;4;2002;6;1078,96
2015;11;5;2002;6;1079,74
2015;11;6;2002;6;1080,53
2015;11;7;2002;6;1081,32
2015;11;8;2002;6;1082,10
2015;11;9;2002;6;1082,89
2015;11;10;2002;6;1083,68
2015;11;11;2002;6;1084,46
2015;11;12;2002;6;1085,25
2015;11;13;2002;6;1086,03
2015;11;14;2002;6;1086,82
2015;11;15;2002;6;1087,61
2015;11;16;2002;6;1088,39
2015;11;17;2002;6;1089,18
2015;11;18;2002;6;1089,97
2015;11;19;2002;6;1090,75
2015;11;20;2002;6;1091,54
2015;11;21;2002;6;1092,32
2015;11;22;2002;6;1093,11
2015;11;23;2002;6;1093,90
2015;11;24;2002;6;1094,68
2015;11;25;2002;6;1095,47
2015;11;26;2002;6;1096,25
2015;11;27;2002;6;1097,04
2015;11;28;2002;6;1097,83
2015;11;29;2002;6;1098,61
2015;11;30;2002;6;1099,40
2015;11;1;2002;7;1059,89
2015;11;2;2002;7;1060,67
2015;11;3;2002;7;1061,44
2015;11;4;2002;7;1062,22
2015;11;5;2002;7;1062,99
2015;11;6;2002;7;1063,77
2015;11;7;2002;7;1064,54
2015;11;8;2002;7;1065,32
2015;11;9;2002;7;1066,09
2015;11;10;2002;7;1066,87
2015;11;11;2002;7;1067,64
2015;11;12;2002;7;1068,42
2015;11;13;2002;7;1069,19
2015;11;14;2002;7;1069,97
2015;11;15;2002;7;1070,74
2015;11;16;2002;7;1071,52
2015;11;17;2002;7;1072,29
2015;11;18;2002;7;1073,07
2015;11;19;2002;7;1073,84
2015;11;20;2002;7;1074,62
2015;11;21;2002;7;1075,39
2015;11;22;2002;7;1076,17
2015;11;23;2002;7;1076,94
2015;11;24;2002;7;1077,72
2015;11;25;2002;7;1078,49
2015;11;26;2002;7;1079,27
2015;11;27;2002;7;1080,04
2015;11;28;2002;7;1080,82
2015;11;29;2002;7;1081,59
2015;11;30;2002;7;1082,37
2015;11;1;2002;8;1045,96
2015;11;2;2002;8;1046,73
2015;11;3;2002;8;1047,49
2015;11;4;2002;8;1048,26
2015;11;5;2002;8;1049,02
2015;11;6;2002;8;1049,79
2015;11;7;2002;8;1050,55
2015;11;8;2002;8;1051,32
2015;11;9;2002;8;1052,09
2015;11;10;2002;8;1052,85
2015;11;11;2002;8;1053,62
2015;11;12;2002;8;1054,38
2015;11;13;2002;8;1055,15
2015;11;14;2002;8;1055,91
2015;11;15;2002;8;1056,68
2015;11;16;2002;8;1057,45
2015;11;17;2002;8;1058,21
2015;11;18;2002;8;1058,98
2015;11;19;2002;8;1059,74
2015;11;20;2002;8;1060,51
2015;11;21;2002;8;1061,27
2015;11;22;2002;8;1062,04
2015;11;23;2002;8;1062,81
2015;11;24;2002;8;1063,57
2015;11;25;2002;8;1064,34
2015;11;26;2002;8;1065,10
2015;11;27;2002;8;1065,87
2015;11;28;2002;8;1066,63
2015;11;29;2002;8;1067,40
2015;11;30;2002;8;1068,17
2015;11;1;2002;9;1032,34
2015;11;2;2002;9;1033,10
2015;11;3;2002;9;1033,86
2015;11;4;2002;9;1034,61
2015;11;5;2002;9;1035,37
2015;11;6;2002;9;1036,13
2015;11;7;2002;9;1036,88
2015;11;8;2002;9;1037,64
2015;11;9;2002;9;1038,40
2015;11;10;2002;9;1039,15
2015;11;11;2002;9;1039,91
2015;11;12;2002;9;1040,67
2015;11;13;2002;9;1041,42
2015;11;14;2002;9;1042,18
2015;11;15;2002;9;1042,94
2015;11;16;2002;9;1043,69
2015;11;17;2002;9;1044,45
2015;11;18;2002;9;1045,21
2015;11;19;2002;9;1045,96
2015;11;20;2002;9;1046,72
2015;11;21;2002;9;1047,48
2015;11;22;2002;9;1048,23
2015;11;23;2002;9;1048,99
2015;11;24;2002;9;1049,75
2015;11;25;2002;9;1050,50
2015;11;26;2002;9;1051,26
2015;11;27;2002;9;1052,02
2015;11;28;2002;9;1052,77
2015;11;29;2002;9;1053,53
2015;11;30;2002;9;1054,29
2015;11;1;2002;10;1021,71
2015;11;2;2002;10;1022,46
2015;11;3;2002;10;1023,21
2015;11;4;2002;10;1023,96
2015;11;5;2002;10;1024,71
2015;11;6;2002;10;1025,46
2015;11;7;2002;10;1026,21
2015;11;8;2002;10;1026,96
2015;11;9;2002;10;1027,71
2015;11;10;2002;10;1028,46
2015;11;11;2002;10;1029,21
2015;11;12;2002;10;1029,96
2015;11;13;2002;10;1030,71
2015;11;14;2002;10;1031,46
2015;11;15;2002;10;1032,21
2015;11;16;2002;10;1032,96
2015;11;17;2002;10;1033,71
2015;11;18;2002;10;1034,46
2015;11;19;2002;10;1035,21
2015;11;20;2002;10;1035,95
2015;11;21;2002;10;1036,70
2015;11;22;2002;10;1037,45
2015;11;23;2002;10;1038,20
2015;11;24;2002;10;1038,95
2015;11;25;2002;10;1039,70
2015;11;26;2002;10;1040,45
2015;11;27;2002;10;1041,20
2015;11;28;2002;10;1041,95
2015;11;29;2002;10;1042,70
2015;11;30;2002;10;1043,45
2015;11;1;2002;11;1018,45
2015;11;2;2002;11;1019,20
2015;11;3;2002;11;1019,95
2015;11;4;2002;11;1020,70
2015;11;5;2002;11;1021,44
2015;11;6;2002;11;1022,19
2015;11;7;2002;11;1022,94
2015;11;8;2002;11;1023,69
2015;11;9;2002;11;1024,43
2015;11;10;2002;11;1025,18
2015;11;11;2002;11;1025,93
2015;11;12;2002;11;1026,68
2015;11;13;2002;11;1027,42
2015;11;14;2002;11;1028,17
2015;11;15;2002;11;1028,92
2015;11;16;2002;11;1029,67
2015;11;17;2002;11;1030,41
2015;11;18;2002;11;1031,16
2015;11;19;2002;11;1031,91
2015;11;20;2002;11;1032,65
2015;11;21;2002;11;1033,40
2015;11;22;2002;11;1034,15
2015;11;23;2002;11;1034,90
2015;11;24;2002;11;1035,64
2015;11;25;2002;11;1036,39
2015;11;26;2002;11;1037,14
2015;11;27;2002;11;1037,89
2015;11;28;2002;11;1038,63
2015;11;29;2002;11;1039,38
2015;11;30;2002;11;1040,13
2015;11;1;2002;12;1012,59
2015;11;2;2002;12;1013,34
2015;11;3;2002;12;1014,08
2015;11;4;2002;12;1014,82
2015;11;5;2002;12;1015,57
2015;11;6;2002;12;1016,31
2015;11;7;2002;12;1017,05
2015;11;8;2002;12;1017,80
2015;11;9;2002;12;1018,54
2015;11;10;2002;12;1019,28
2015;11;11;2002;12;1020,03
2015;11;12;2002;12;1020,77
2015;11;13;2002;12;1021,51
2015;11;14;2002;12;1022,26
2015;11;15;2002;12;1023,00
2015;11;16;2002;12;1023,74
2015;11;17;2002;12;1024,49
2015;11;18;2002;12;1025,23
2015;11;19;2002;12;1025,98
2015;11;20;2002;12;1026,72
2015;11;21;2002;12;1027,46
2015;11;22;2002;12;1028,21
2015;11;23;2002;12;1028,95
2015;11;24;2002;12;1029,69
2015;11;25;2002;12;1030,44
2015;11;26;2002;12;1031,18
2015;11;27;2002;12;1031,92
2015;11;28;2002;12;1032,67
2015;11;29;2002;12;1033,41
2015;11;30;2002;12;1034,15
2015;11;1;2003;1;1000,52
2015;11;2;2003;1;1001,26
2015;11;3;2003;1;1001,99
2015;11;4;2003;1;1002,73
2015;11;5;2003;1;1003,46
2015;11;6;2003;1;1004,20
2015;11;7;2003;1;1004,93
2015;11;8;2003;1;1005,67
2015;11;9;2003;1;1006,40
2015;11;10;2003;1;1007,14
2015;11;11;2003;1;1007,87
2015;11;12;2003;1;1008,61
2015;11;13;2003;1;1009,34
2015;11;14;2003;1;1010,08
2015;11;15;2003;1;1010,82
2015;11;16;2003;1;1011,55
2015;11;17;2003;1;1012,29
2015;11;18;2003;1;1013,02
2015;11;19;2003;1;1013,76
2015;11;20;2003;1;1014,49
2015;11;21;2003;1;1015,23
2015;11;22;2003;1;1015,96
2015;11;23;2003;1;1016,70
2015;11;24;2003;1;1017,43
2015;11;25;2003;1;1018,17
2015;11;26;2003;1;1018,90
2015;11;27;2003;1;1019,64
2015;11;28;2003;1;1020,38
2015;11;29;2003;1;1021,11
2015;11;30;2003;1;1021,85
2015;11;1;2003;2;989,74
2015;11;2;2003;2;990,47
2015;11;3;2003;2;991,19
2015;11;4;2003;2;991,92
2015;11;5;2003;2;992,65
2015;11;6;2003;2;993,38
2015;11;7;2003;2;994,11
2015;11;8;2003;2;994,84
2015;11;9;2003;2;995,56
2015;11;10;2003;2;996,29
2015;11;11;2003;2;997,02
2015;11;12;2003;2;997,75
2015;11;13;2003;2;998,48
2015;11;14;2003;2;999,20
2015;11;15;2003;2;999,93
