a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2020;1;15;2000;8;5068,24
2020;1;16;2000;8;5071,85
2020;1;17;2000;8;5075,45
2020;1;18;2000;8;5079,06
2020;1;19;2000;8;5082,66
2020;1;20;2000;8;5086,26
2020;1;21;2000;8;5089,87
2020;1;22;2000;8;5093,47
2020;1;23;2000;8;5097,07
2020;1;24;2000;8;5100,68
2020;1;25;2000;8;5104,28
2020;1;26;2000;8;5107,89
2020;1;27;2000;8;5111,49
2020;1;28;2000;8;5115,09
2020;1;29;2000;8;5118,70
2020;1;30;2000;8;5122,30
2020;1;31;2000;8;5125,90
2020;1;1;2000;9;4931,77
2020;1;2;2000;9;4935,32
2020;1;3;2000;9;4938,86
2020;1;4;2000;9;4942,40
2020;1;5;2000;9;4945,95
2020;1;6;2000;9;4949,49
2020;1;7;2000;9;4953,03
2020;1;8;2000;9;4956,57
2020;1;9;2000;9;4960,12
2020;1;10;2000;9;4963,66
2020;1;11;2000;9;4967,20
2020;1;12;2000;9;4970,75
2020;1;13;2000;9;4974,29
2020;1;14;2000;9;4977,83
2020;1;15;2000;9;4981,38
2020;1;16;2000;9;4984,92
2020;1;17;2000;9;4988,46
2020;1;18;2000;9;4992,01
2020;1;19;2000;9;4995,55
2020;1;20;2000;9;4999,09
2020;1;21;2000;9;5002,64
2020;1;22;2000;9;5006,18
2020;1;23;2000;9;5009,72
2020;1;24;2000;9;5013,27
2020;1;25;2000;9;5016,81
2020;1;26;2000;9;5020,35
2020;1;27;2000;9;5023,90
2020;1;28;2000;9;5027,44
2020;1;29;2000;9;5030,98
2020;1;30;2000;9;5034,53
2020;1;31;2000;9;5038,07
2020;1;1;2000;10;4837,71
2020;1;2;2000;10;4841,19
2020;1;3;2000;10;4844,66
2020;1;4;2000;10;4848,14
2020;1;5;2000;10;4851,62
2020;1;6;2000;10;4855,09
2020;1;7;2000;10;4858,57
2020;1;8;2000;10;4862,05
2020;1;9;2000;10;4865,53
2020;1;10;2000;10;4869,00
2020;1;11;2000;10;4872,48
2020;1;12;2000;10;4875,96
2020;1;13;2000;10;4879,43
2020;1;14;2000;10;4882,91
2020;1;15;2000;10;4886,39
2020;1;16;2000;10;4889,86
2020;1;17;2000;10;4893,34
2020;1;18;2000;10;4896,82
2020;1;19;2000;10;4900,30
2020;1;20;2000;10;4903,77
2020;1;21;2000;10;4907,25
2020;1;22;2000;10;4910,73
2020;1;23;2000;10;4914,20
2020;1;24;2000;10;4917,68
2020;1;25;2000;10;4921,16
2020;1;26;2000;10;4924,63
2020;1;27;2000;10;4928,11
2020;1;28;2000;10;4931,59
2020;1;29;2000;10;4935,06
2020;1;30;2000;10;4938,54
2020;1;31;2000;10;4942,02
2020;1;1;2000;11;4742,87
2020;1;2;2000;11;4746,28
2020;1;3;2000;11;4749,69
2020;1;4;2000;11;4753,10
2020;1;5;2000;11;4756,51
2020;1;6;2000;11;4759,92
2020;1;7;2000;11;4763,33
2020;1;8;2000;11;4766,74
2020;1;9;2000;11;4770,15
2020;1;10;2000;11;4773,56
2020;1;11;2000;11;4776,97
2020;1;12;2000;11;4780,38
2020;1;13;2000;11;4783,79
2020;1;14;2000;11;4787,20
2020;1;15;2000;11;4790,61
2020;1;16;2000;11;4794,02
2020;1;17;2000;11;4797,43
2020;1;18;2000;11;4800,84
2020;1;19;2000;11;4804,25
2020;1;20;2000;11;4807,66
2020;1;21;2000;11;4811,07
2020;1;22;2000;11;4814,48
2020;1;23;2000;11;4817,89
2020;1;24;2000;11;4821,30
2020;1;25;2000;11;4824,71
2020;1;26;2000;11;4828,12
2020;1;27;2000;11;4831,53
2020;1;28;2000;11;4834,94
2020;1;29;2000;11;4838,35
2020;1;30;2000;11;4841,76
2020;1;31;2000;11;4845,17
2020;1;1;2000;12;4647,20
2020;1;2;2000;12;4650,54
2020;1;3;2000;12;4653,89
2020;1;4;2000;12;4657,23
2020;1;5;2000;12;4660,57
2020;1;6;2000;12;4663,91
2020;1;7;2000;12;4667,26
2020;1;8;2000;12;4670,60
2020;1;9;2000;12;4673,94
2020;1;10;2000;12;4677,29
2020;1;11;2000;12;4680,63
2020;1;12;2000;12;4683,97
2020;1;13;2000;12;4687,31
2020;1;14;2000;12;4690,66
2020;1;15;2000;12;4694,00
2020;1;16;2000;12;4697,34
2020;1;17;2000;12;4700,69
2020;1;18;2000;12;4704,03
2020;1;19;2000;12;4707,37
2020;1;20;2000;12;4710,71
2020;1;21;2000;12;4714,06
2020;1;22;2000;12;4717,40
2020;1;23;2000;12;4720,74
2020;1;24;2000;12;4724,09
2020;1;25;2000;12;4727,43
2020;1;26;2000;12;4730,77
2020;1;27;2000;12;4734,11
2020;1;28;2000;12;4737,46
2020;1;29;2000;12;4740,80
2020;1;30;2000;12;4744,14
2020;1;31;2000;12;4747,49
2020;1;1;2001;1;4538,37
2020;1;2;2001;1;4541,63
2020;1;3;2001;1;4544,90
2020;1;4;2001;1;4548,17
2020;1;5;2001;1;4551,43
2020;1;6;2001;1;4554,70
2020;1;7;2001;1;4557,97
2020;1;8;2001;1;4561,23
2020;1;9;2001;1;4564,50
2020;1;10;2001;1;4567,76
2020;1;11;2001;1;4571,03
2020;1;12;2001;1;4574,30
2020;1;13;2001;1;4577,56
2020;1;14;2001;1;4580,83
2020;1;15;2001;1;4584,10
2020;1;16;2001;1;4587,36
2020;1;17;2001;1;4590,63
2020;1;18;2001;1;4593,89
2020;1;19;2001;1;4597,16
2020;1;20;2001;1;4600,43
2020;1;21;2001;1;4603,69
2020;1;22;2001;1;4606,96
2020;1;23;2001;1;4610,22
2020;1;24;2001;1;4613,49
2020;1;25;2001;1;4616,76
2020;1;26;2001;1;4620,02
2020;1;27;2001;1;4623,29
2020;1;28;2001;1;4626,56
2020;1;29;2001;1;4629,82
2020;1;30;2001;1;4633,09
2020;1;31;2001;1;4636,35
2020;1;1;2001;2;4448,42
2020;1;2;2001;2;4451,63
2020;1;3;2001;2;4454,83
2020;1;4;2001;2;4458,03
2020;1;5;2001;2;4461,23
2020;1;6;2001;2;4464,44
2020;1;7;2001;2;4467,64
2020;1;8;2001;2;4470,84
2020;1;9;2001;2;4474,05
2020;1;10;2001;2;4477,25
2020;1;11;2001;2;4480,45
2020;1;12;2001;2;4483,65
2020;1;13;2001;2;4486,86
2020;1;14;2001;2;4490,06
2020;1;15;2001;2;4493,26
2020;1;16;2001;2;4496,47
2020;1;17;2001;2;4499,67
2020;1;18;2001;2;4502,87
2020;1;19;2001;2;4506,07
2020;1;20;2001;2;4509,28
2020;1;21;2001;2;4512,48
2020;1;22;2001;2;4515,68
2020;1;23;2001;2;4518,89
2020;1;24;2001;2;4522,09
2020;1;25;2001;2;4525,29
2020;1;26;2001;2;4528,49
2020;1;27;2001;2;4531,70
2020;1;28;2001;2;4534,90
2020;1;29;2001;2;4538,10
2020;1;30;2001;2;4541,31
2020;1;31;2001;2;4544,51
2020;1;1;2001;3;4360,90
2020;1;2;2001;3;4364,04
2020;1;3;2001;3;4367,18
2020;1;4;2001;3;4370,32
2020;1;5;2001;3;4373,46
2020;1;6;2001;3;4376,61
2020;1;7;2001;3;4379,75
2020;1;8;2001;3;4382,89
2020;1;9;2001;3;4386,03
2020;1;10;2001;3;4389,17
2020;1;11;2001;3;4392,31
2020;1;12;2001;3;4395,45
2020;1;13;2001;3;4398,59
2020;1;14;2001;3;4401,74
2020;1;15;2001;3;4404,88
2020;1;16;2001;3;4408,02
2020;1;17;2001;3;4411,16
2020;1;18;2001;3;4414,30
2020;1;19;2001;3;4417,44
2020;1;20;2001;3;4420,58
2020;1;21;2001;3;4423,72
2020;1;22;2001;3;4426,87
2020;1;23;2001;3;4430,01
2020;1;24;2001;3;4433,15
2020;1;25;2001;3;4436,29
2020;1;26;2001;3;4439,43
2020;1;27;2001;3;4442,57
2020;1;28;2001;3;4445,71
2020;1;29;2001;3;4448,85
2020;1;30;2001;3;4452,00
2020;1;31;2001;3;4455,14
2020;1;1;2001;4;4276,86
2020;1;2;2001;4;4279,94
2020;1;3;2001;4;4283,03
2020;1;4;2001;4;4286,11
2020;1;5;2001;4;4289,19
2020;1;6;2001;4;4292,27
2020;1;7;2001;4;4295,35
2020;1;8;2001;4;4298,44
2020;1;9;2001;4;4301,52
2020;1;10;2001;4;4304,60
2020;1;11;2001;4;4307,68
2020;1;12;2001;4;4310,77
2020;1;13;2001;4;4313,85
2020;1;14;2001;4;4316,93
2020;1;15;2001;4;4320,01
2020;1;16;2001;4;4323,09
2020;1;17;2001;4;4326,18
2020;1;18;2001;4;4329,26
2020;1;19;2001;4;4332,34
2020;1;20;2001;4;4335,42
2020;1;21;2001;4;4338,50
2020;1;22;2001;4;4341,59
2020;1;23;2001;4;4344,67
2020;1;24;2001;4;4347,75
2020;1;25;2001;4;4350,83
2020;1;26;2001;4;4353,91
2020;1;27;2001;4;4357,00
2020;1;28;2001;4;4360,08
2020;1;29;2001;4;4363,16
2020;1;30;2001;4;4366,24
2020;1;31;2001;4;4369,32
2020;1;1;2001;5;4191,93
2020;1;2;2001;5;4194,95
2020;1;3;2001;5;4197,97
2020;1;4;2001;5;4200,99
2020;1;5;2001;5;4204,02
2020;1;6;2001;5;4207,04
2020;1;7;2001;5;4210,06
2020;1;8;2001;5;4213,08
2020;1;9;2001;5;4216,10
2020;1;10;2001;5;4219,13
2020;1;11;2001;5;4222,15
2020;1;12;2001;5;4225,17
2020;1;13;2001;5;4228,19
2020;1;14;2001;5;4231,22
2020;1;15;2001;5;4234,24
2020;1;16;2001;5;4237,26
2020;1;17;2001;5;4240,28
2020;1;18;2001;5;4243,30
2020;1;19;2001;5;4246,33
2020;1;20;2001;5;4249,35
2020;1;21;2001;5;4252,37
2020;1;22;2001;5;4255,39
2020;1;23;2001;5;4258,42
2020;1;24;2001;5;4261,44
2020;1;25;2001;5;4264,46
2020;1;26;2001;5;4267,48
2020;1;27;2001;5;4270,50
2020;1;28;2001;5;4273,53
2020;1;29;2001;5;4276,55
2020;1;30;2001;5;4279,57
2020;1;31;2001;5;4282,59
2020;1;1;2001;6;4124,75
2020;1;2;2001;6;4127,72
2020;1;3;2001;6;4130,70
2020;1;4;2001;6;4133,67
2020;1;5;2001;6;4136,65
2020;1;6;2001;6;4139,62
2020;1;7;2001;6;4142,60
2020;1;8;2001;6;4145,57
2020;1;9;2001;6;4148,55
2020;1;10;2001;6;4151,52
2020;1;11;2001;6;4154,50
2020;1;12;2001;6;4157,47
2020;1;13;2001;6;4160,45
2020;1;14;2001;6;4163,42
2020;1;15;2001;6;4166,40
2020;1;16;2001;6;4169,37
2020;1;17;2001;6;4172,35
2020;1;18;2001;6;4175,32
2020;1;19;2001;6;4178,30
2020;1;20;2001;6;4181,27
2020;1;21;2001;6;4184,25
2020;1;22;2001;6;4187,22
2020;1;23;2001;6;4190,20
2020;1;24;2001;6;4193,17
2020;1;25;2001;6;4196,15
2020;1;26;2001;6;4199,12
2020;1;27;2001;6;4202,10
2020;1;28;2001;6;4205,07
2020;1;29;2001;6;4208,05
2020;1;30;2001;6;4211,02
2020;1;31;2001;6;4214,00
2020;1;1;2001;7;4046,09
2020;1;2;2001;7;4049,01
2020;1;3;2001;7;4051,93
2020;1;4;2001;7;4054,84
2020;1;5;2001;7;4057,76
2020;1;6;2001;7;4060,68
2020;1;7;2001;7;4063,60
2020;1;8;2001;7;4066,52
2020;1;9;2001;7;4069,44
2020;1;10;2001;7;4072,36
2020;1;11;2001;7;4075,28
2020;1;12;2001;7;4078,20
2020;1;13;2001;7;4081,12
2020;1;14;2001;7;4084,04
2020;1;15;2001;7;4086,96
2020;1;16;2001;7;4089,88
2020;1;17;2001;7;4092,80
2020;1;18;2001;7;4095,72
2020;1;19;2001;7;4098,64
2020;1;20;2001;7;4101,56
2020;1;21;2001;7;4104,48
2020;1;22;2001;7;4107,40
2020;1;23;2001;7;4110,32
2020;1;24;2001;7;4113,24
2020;1;25;2001;7;4116,16
2020;1;26;2001;7;4119,07
2020;1;27;2001;7;4121,99
2020;1;28;2001;7;4124,91
2020;1;29;2001;7;4127,83
2020;1;30;2001;7;4130,75
2020;1;31;2001;7;4133,67
2020;1;1;2001;8;3968,72
2020;1;2;2001;8;3971,58
2020;1;3;2001;8;3974,45
2020;1;4;2001;8;3977,31
2020;1;5;2001;8;3980,18
2020;1;6;2001;8;3983,04
2020;1;7;2001;8;3985,91
2020;1;8;2001;8;3988,77
2020;1;9;2001;8;3991,64
2020;1;10;2001;8;3994,50
2020;1;11;2001;8;3997,37
2020;1;12;2001;8;4000,23
2020;1;13;2001;8;4003,10
2020;1;14;2001;8;4005,96
2020;1;15;2001;8;4008,83
2020;1;16;2001;8;4011,69
2020;1;17;2001;8;4014,56
2020;1;18;2001;8;4017,42
2020;1;19;2001;8;4020,29
2020;1;20;2001;8;4023,15
2020;1;21;2001;8;4026,02
2020;1;22;2001;8;4028,88
2020;1;23;2001;8;4031,75
2020;1;24;2001;8;4034,61
2020;1;25;2001;8;4037,48
2020;1;26;2001;8;4040,34
2020;1;27;2001;8;4043,21
2020;1;28;2001;8;4046,07
2020;1;29;2001;8;4048,94
2020;1;30;2001;8;4051,80
2020;1;31;2001;8;4054,67
2020;1;1;2001;9;3901,47
2020;1;2;2001;9;3904,29
2020;1;3;2001;9;3907,11
2020;1;4;2001;9;3909,93
2020;1;5;2001;9;3912,74
2020;1;6;2001;9;3915,56
2020;1;7;2001;9;3918,38
2020;1;8;2001;9;3921,20
2020;1;9;2001;9;3924,02
2020;1;10;2001;9;3926,83
2020;1;11;2001;9;3929,65
2020;1;12;2001;9;3932,47
2020;1;13;2001;9;3935,29
2020;1;14;2001;9;3938,10
2020;1;15;2001;9;3940,92
2020;1;16;2001;9;3943,74
2020;1;17;2001;9;3946,56
2020;1;18;2001;9;3949,37
2020;1;19;2001;9;3952,19
2020;1;20;2001;9;3955,01
2020;1;21;2001;9;3957,83
2020;1;22;2001;9;3960,65
2020;1;23;2001;9;3963,46
2020;1;24;2001;9;3966,28
2020;1;25;2001;9;3969,10
2020;1;26;2001;9;3971,92
2020;1;27;2001;9;3974,73
2020;1;28;2001;9;3977,55
2020;1;29;2001;9;3980,37
2020;1;30;2001;9;3983,19
2020;1;31;2001;9;3986,00
2020;1;1;2001;10;3830,39
2020;1;2;2001;10;3833,15
2020;1;3;2001;10;3835,92
2020;1;4;2001;10;3838,69
2020;1;5;2001;10;3841,46
2020;1;6;2001;10;3844,22
2020;1;7;2001;10;3846,99
2020;1;8;2001;10;3849,76
2020;1;9;2001;10;3852,53
2020;1;10;2001;10;3855,30
2020;1;11;2001;10;3858,06
2020;1;12;2001;10;3860,83
2020;1;13;2001;10;3863,60
2020;1;14;2001;10;3866,37
2020;1;15;2001;10;3869,13
2020;1;16;2001;10;3871,90
2020;1;17;2001;10;3874,67
2020;1;18;2001;10;3877,44
2020;1;19;2001;10;3880,20
2020;1;20;2001;10;3882,97
2020;1;21;2001;10;3885,74
2020;1;22;2001;10;3888,51
2020;1;23;2001;10;3891,27
2020;1;24;2001;10;3894,04
2020;1;25;2001;10;3896,81
2020;1;26;2001;10;3899,58
2020;1;27;2001;10;3902,35
2020;1;28;2001;10;3905,11
2020;1;29;2001;10;3907,88
2020;1;30;2001;10;3910,65
2020;1;31;2001;10;3913,42
2020;1;1;2001;11;3772,52
2020;1;2;2001;11;3775,25
2020;1;3;2001;11;3777,98
2020;1;4;2001;11;3780,71
2020;1;5;2001;11;3783,43
2020;1;6;2001;11;3786,16
2020;1;7;2001;11;3788,89
2020;1;8;2001;11;3791,61
2020;1;9;2001;11;3794,34
2020;1;10;2001;11;3797,07
2020;1;11;2001;11;3799,79
2020;1;12;2001;11;3802,52
2020;1;13;2001;11;3805,25
2020;1;14;2001;11;3807,97
2020;1;15;2001;11;3810,70
2020;1;16;2001;11;3813,43
2020;1;17;2001;11;3816,15
2020;1;18;2001;11;3818,88
2020;1;19;2001;11;3821,61
2020;1;20;2001;11;3824,34
2020;1;21;2001;11;3827,06
2020;1;22;2001;11;3829,79
2020;1;23;2001;11;3832,52
2020;1;24;2001;11;3835,24
2020;1;25;2001;11;3837,97
2020;1;26;2001;11;3840,70
2020;1;27;2001;11;3843,42
2020;1;28;2001;11;3846,15
2020;1;29;2001;11;3848,88
2020;1;30;2001;11;3851,60
2020;1;31;2001;11;3854,33
2020;1;1;2001;12;3709,87
2020;1;2;2001;12;3712,55
2020;1;3;2001;12;3715,23
2020;1;4;2001;12;3717,92
2020;1;5;2001;12;3720,60
2020;1;6;2001;12;3723,28
2020;1;7;2001;12;3725,96
2020;1;8;2001;12;3728,65
2020;1;9;2001;12;3731,33
2020;1;10;2001;12;3734,01
2020;1;11;2001;12;3736,70
2020;1;12;2001;12;3739,38
2020;1;13;2001;12;3742,06
2020;1;14;2001;12;3744,74
2020;1;15;2001;12;3747,43
2020;1;16;2001;12;3750,11
2020;1;17;2001;12;3752,79
2020;1;18;2001;12;3755,48
2020;1;19;2001;12;3758,16
2020;1;20;2001;12;3760,84
2020;1;21;2001;12;3763,52
2020;1;22;2001;12;3766,21
2020;1;23;2001;12;3768,89
2020;1;24;2001;12;3771,57
2020;1;25;2001;12;3774,26
2020;1;26;2001;12;3776,94
2020;1;27;2001;12;3779,62
2020;1;28;2001;12;3782,30
2020;1;29;2001;12;3784,99
2020;1;30;2001;12;3787,67
2020;1;31;2001;12;3790,35
2020;1;1;2002;1;3646,27
2020;1;2;2002;1;3648,91
2020;1;3;2002;1;3651,55
2020;1;4;2002;1;3654,18
2020;1;5;2002;1;3656,82
2020;1;6;2002;1;3659,46
2020;1;7;2002;1;3662,10
2020;1;8;2002;1;3664,74
2020;1;9;2002;1;3667,37
2020;1;10;2002;1;3670,01
2020;1;11;2002;1;3672,65
2020;1;12;2002;1;3675,29
2020;1;13;2002;1;3677,93
2020;1;14;2002;1;3680,57
2020;1;15;2002;1;3683,20
2020;1;16;2002;1;3685,84
2020;1;17;2002;1;3688,48
2020;1;18;2002;1;3691,12
2020;1;19;2002;1;3693,76
2020;1;20;2002;1;3696,39
2020;1;21;2002;1;3699,03
2020;1;22;2002;1;3701,67
2020;1;23;2002;1;3704,31
2020;1;24;2002;1;3706,95
2020;1;25;2002;1;3709,58
2020;1;26;2002;1;3712,22
2020;1;27;2002;1;3714,86
2020;1;28;2002;1;3717,50
2020;1;29;2002;1;3720,14
2020;1;30;2002;1;3722,77
2020;1;31;2002;1;3725,41
2020;1;1;2002;2;3591,98
2020;1;2;2002;2;3594,58
2020;1;3;2002;2;3597,18
2020;1;4;2002;2;3599,78
2020;1;5;2002;2;3602,38
2020;1;6;2002;2;3604,98
2020;1;7;2002;2;3607,58
2020;1;8;2002;2;3610,18
2020;1;9;2002;2;3612,78
2020;1;10;2002;2;3615,38
2020;1;11;2002;2;3617,98
2020;1;12;2002;2;3620,58
2020;1;13;2002;2;3623,18
2020;1;14;2002;2;3625,77
2020;1;15;2002;2;3628,37
2020;1;16;2002;2;3630,97
2020;1;17;2002;2;3633,57
2020;1;18;2002;2;3636,17
2020;1;19;2002;2;3638,77
2020;1;20;2002;2;3641,37
2020;1;21;2002;2;3643,97
2020;1;22;2002;2;3646,57
2020;1;23;2002;2;3649,17
2020;1;24;2002;2;3651,77
2020;1;25;2002;2;3654,37
2020;1;26;2002;2;3656,97
2020;1;27;2002;2;3659,57
2020;1;28;2002;2;3662,17
2020;1;29;2002;2;3664,77
2020;1;30;2002;2;3667,37
2020;1;31;2002;2;3669,97
2020;1;1;2002;3;3535,88
2020;1;2;2002;3;3538,44
2020;1;3;2002;3;3541,00
2020;1;4;2002;3;3543,56
2020;1;5;2002;3;3546,12
2020;1;6;2002;3;3548,68
2020;1;7;2002;3;3551,24
2020;1;8;2002;3;3553,80
2020;1;9;2002;3;3556,36
2020;1;10;2002;3;3558,92
2020;1;11;2002;3;3561,48
2020;1;12;2002;3;3564,04
2020;1;13;2002;3;3566,60
2020;1;14;2002;3;3569,16
2020;1;15;2002;3;3571,72
2020;1;16;2002;3;3574,28
2020;1;17;2002;3;3576,84
2020;1;18;2002;3;3579,41
2020;1;19;2002;3;3581,97
2020;1;20;2002;3;3584,53
2020;1;21;2002;3;3587,09
2020;1;22;2002;3;3589,65
2020;1;23;2002;3;3592,21
2020;1;24;2002;3;3594,77
2020;1;25;2002;3;3597,33
2020;1;26;2002;3;3599,89
2020;1;27;2002;3;3602,45
2020;1;28;2002;3;3605,01
2020;1;29;2002;3;3607,57
2020;1;30;2002;3;3610,13
2020;1;31;2002;3;3612,69
2020;1;1;2002;4;3482,55
2020;1;2;2002;4;3485,08
2020;1;3;2002;4;3487,60
2020;1;4;2002;4;3490,12
2020;1;5;2002;4;3492,64
2020;1;6;2002;4;3495,17
2020;1;7;2002;4;3497,69
2020;1;8;2002;4;3500,21
2020;1;9;2002;4;3502,73
2020;1;10;2002;4;3505,26
2020;1;11;2002;4;3507,78
2020;1;12;2002;4;3510,30
2020;1;13;2002;4;3512,83
2020;1;14;2002;4;3515,35
2020;1;15;2002;4;3517,87
2020;1;16;2002;4;3520,39
2020;1;17;2002;4;3522,92
2020;1;18;2002;4;3525,44
2020;1;19;2002;4;3527,96
2020;1;20;2002;4;3530,48
2020;1;21;2002;4;3533,01
2020;1;22;2002;4;3535,53
2020;1;23;2002;4;3538,05
2020;1;24;2002;4;3540,58
2020;1;25;2002;4;3543,10
2020;1;26;2002;4;3545,62
2020;1;27;2002;4;3548,14
2020;1;28;2002;4;3550,67
2020;1;29;2002;4;3553,19
2020;1;30;2002;4;3555,71
2020;1;31;2002;4;3558,23
2020;1;1;2002;5;3430,58
2020;1;2;2002;5;3433,07
2020;1;3;2002;5;3435,55
2020;1;4;2002;5;3438,04
2020;1;5;2002;5;3440,52
2020;1;6;2002;5;3443,01
2020;1;7;2002;5;3445,50
2020;1;8;2002;5;3447,98
2020;1;9;2002;5;3450,47
2020;1;10;2002;5;3452,95
2020;1;11;2002;5;3455,44
2020;1;12;2002;5;3457,93
2020;1;13;2002;5;3460,41
2020;1;14;2002;5;3462,90
2020;1;15;2002;5;3465,39
2020;1;16;2002;5;3467,87
2020;1;17;2002;5;3470,36
2020;1;18;2002;5;3472,84
2020;1;19;2002;5;3475,33
2020;1;20;2002;5;3477,82
2020;1;21;2002;5;3480,30
2020;1;22;2002;5;3482,79
2020;1;23;2002;5;3485,27
2020;1;24;2002;5;3487,76
2020;1;25;2002;5;3490,25
2020;1;26;2002;5;3492,73
2020;1;27;2002;5;3495,22
2020;1;28;2002;5;3497,70
2020;1;29;2002;5;3500,19
2020;1;30;2002;5;3502,68
2020;1;31;2002;5;3505,16
2020;1;1;2002;6;3383,19
2020;1;2;2002;6;3385,64
2020;1;3;2002;6;3388,09
2020;1;4;2002;6;3390,54
2020;1;5;2002;6;3393,00
2020;1;6;2002;6;3395,45
2020;1;7;2002;6;3397,90
2020;1;8;2002;6;3400,36
2020;1;9;2002;6;3402,81
2020;1;10;2002;6;3405,26
2020;1;11;2002;6;3407,71
2020;1;12;2002;6;3410,17
2020;1;13;2002;6;3412,62
2020;1;14;2002;6;3415,07
2020;1;15;2002;6;3417,53
2020;1;16;2002;6;3419,98
2020;1;17;2002;6;3422,43
2020;1;18;2002;6;3424,88
2020;1;19;2002;6;3427,34
2020;1;20;2002;6;3429,79
2020;1;21;2002;6;3432,24
2020;1;22;2002;6;3434,69
2020;1;23;2002;6;3437,15
2020;1;24;2002;6;3439,60
2020;1;25;2002;6;3442,05
2020;1;26;2002;6;3444,51
2020;1;27;2002;6;3446,96
2020;1;28;2002;6;3449,41
2020;1;29;2002;6;3451,86
2020;1;30;2002;6;3454,32
2020;1;31;2002;6;3456,77
2020;1;1;2002;7;3333,73
2020;1;2;2002;7;3336,15
2020;1;3;2002;7;3338,56
2020;1;4;2002;7;3340,98
2020;1;5;2002;7;3343,40
2020;1;6;2002;7;3345,82
2020;1;7;2002;7;3348,24
2020;1;8;2002;7;3350,65
2020;1;9;2002;7;3353,07
2020;1;10;2002;7;3355,49
2020;1;11;2002;7;3357,91
2020;1;12;2002;7;3360,33
2020;1;13;2002;7;3362,74
2020;1;14;2002;7;3365,16
2020;1;15;2002;7;3367,58
2020;1;16;2002;7;3370,00
2020;1;17;2002;7;3372,42
2020;1;18;2002;7;3374,83
2020;1;19;2002;7;3377,25
2020;1;20;2002;7;3379,67
2020;1;21;2002;7;3382,09
2020;1;22;2002;7;3384,50
2020;1;23;2002;7;3386,92
2020;1;24;2002;7;3389,34
2020;1;25;2002;7;3391,76
2020;1;26;2002;7;3394,18
2020;1;27;2002;7;3396,59
2020;1;28;2002;7;3399,01
2020;1;29;2002;7;3401,43
2020;1;30;2002;7;3403,85
2020;1;31;2002;7;3406,27
2020;1;1;2002;8;3292,48
2020;1;2;2002;8;3294,87
2020;1;3;2002;8;3297,26
2020;1;4;2002;8;3299,65
2020;1;5;2002;8;3302,04
2020;1;6;2002;8;3304,43
2020;1;7;2002;8;3306,81
2020;1;8;2002;8;3309,20
2020;1;9;2002;8;3311,59
2020;1;10;2002;8;3313,98
2020;1;11;2002;8;3316,37
2020;1;12;2002;8;3318,76
2020;1;13;2002;8;3321,15
2020;1;14;2002;8;3323,54
2020;1;15;2002;8;3325,93
2020;1;16;2002;8;3328,31
2020;1;17;2002;8;3330,70
2020;1;18;2002;8;3333,09
2020;1;19;2002;8;3335,48
2020;1;20;2002;8;3337,87
2020;1;21;2002;8;3340,26
2020;1;22;2002;8;3342,65
2020;1;23;2002;8;3345,04
2020;1;24;2002;8;3347,43
2020;1;25;2002;8;3349,81
2020;1;26;2002;8;3352,20
2020;1;27;2002;8;3354,59
2020;1;28;2002;8;3356,98
2020;1;29;2002;8;3359,37
2020;1;30;2002;8;3361,76
2020;1;31;2002;8;3364,15
2020;1;1;2002;9;3252,17
2020;1;2;2002;9;3254,53
2020;1;3;2002;9;3256,89
2020;1;4;2002;9;3259,25
2020;1;5;2002;9;3261,61
2020;1;6;2002;9;3263,97
2020;1;7;2002;9;3266,34
2020;1;8;2002;9;3268,70
2020;1;9;2002;9;3271,06
2020;1;10;2002;9;3273,42
2020;1;11;2002;9;3275,78
2020;1;12;2002;9;3278,14
2020;1;13;2002;9;3280,50
2020;1;14;2002;9;3282,86
2020;1;15;2002;9;3285,22
2020;1;16;2002;9;3287,58
2020;1;17;2002;9;3289,94
2020;1;18;2002;9;3292,30
2020;1;19;2002;9;3294,66
2020;1;20;2002;9;3297,02
2020;1;21;2002;9;3299,38
2020;1;22;2002;9;3301,74
2020;1;23;2002;9;3304,10
2020;1;24;2002;9;3306,46
2020;1;25;2002;9;3308,82
2020;1;26;2002;9;3311,18
2020;1;27;2002;9;3313,55
2020;1;28;2002;9;3315,91
2020;1;29;2002;9;3318,27
2020;1;30;2002;9;3320,63
2020;1;31;2002;9;3322,99
2020;1;1;2002;10;3220,70
2020;1;2;2002;10;3223,04
2020;1;3;2002;10;3225,38
2020;1;4;2002;10;3227,72
2020;1;5;2002;10;3230,06
2020;1;6;2002;10;3232,40
2020;1;7;2002;10;3234,73
2020;1;8;2002;10;3237,07
2020;1;9;2002;10;3239,41
2020;1;10;2002;10;3241,75
2020;1;11;2002;10;3244,09
2020;1;12;2002;10;3246,43
2020;1;13;2002;10;3248,76
2020;1;14;2002;10;3251,10
2020;1;15;2002;10;3253,44
2020;1;16;2002;10;3255,78
2020;1;17;2002;10;3258,12
2020;1;18;2002;10;3260,46
2020;1;19;2002;10;3262,79
2020;1;20;2002;10;3265,13
2020;1;21;2002;10;3267,47
2020;1;22;2002;10;3269,81
2020;1;23;2002;10;3272,15
2020;1;24;2002;10;3274,49
2020;1;25;2002;10;3276,82
2020;1;26;2002;10;3279,16
2020;1;27;2002;10;3281,50
2020;1;28;2002;10;3283,84
2020;1;29;2002;10;3286,18
