a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;12;15;2000;8;2189,42
2016;12;16;2000;8;2191,00
2016;12;17;2000;8;2192,59
2016;12;18;2000;8;2194,17
2016;12;19;2000;8;2195,76
2016;12;20;2000;8;2197,34
2016;12;21;2000;8;2198,93
2016;12;22;2000;8;2200,51
2016;12;23;2000;8;2202,10
2016;12;24;2000;8;2203,68
2016;12;25;2000;8;2205,26
2016;12;26;2000;8;2206,85
2016;12;27;2000;8;2208,43
2016;12;28;2000;8;2210,02
2016;12;29;2000;8;2211,60
2016;12;30;2000;8;2213,19
2016;12;31;2000;8;2214,77
2016;12;1;2000;9;2129,13
2016;12;2;2000;9;2130,69
2016;12;3;2000;9;2132,25
2016;12;4;2000;9;2133,80
2016;12;5;2000;9;2135,36
2016;12;6;2000;9;2136,92
2016;12;7;2000;9;2138,48
2016;12;8;2000;9;2140,04
2016;12;9;2000;9;2141,59
2016;12;10;2000;9;2143,15
2016;12;11;2000;9;2144,71
2016;12;12;2000;9;2146,27
2016;12;13;2000;9;2147,83
2016;12;14;2000;9;2149,38
2016;12;15;2000;9;2150,94
2016;12;16;2000;9;2152,50
2016;12;17;2000;9;2154,06
2016;12;18;2000;9;2155,61
2016;12;19;2000;9;2157,17
2016;12;20;2000;9;2158,73
2016;12;21;2000;9;2160,29
2016;12;22;2000;9;2161,85
2016;12;23;2000;9;2163,40
2016;12;24;2000;9;2164,96
2016;12;25;2000;9;2166,52
2016;12;26;2000;9;2168,08
2016;12;27;2000;9;2169,63
2016;12;28;2000;9;2171,19
2016;12;29;2000;9;2172,75
2016;12;30;2000;9;2174,31
2016;12;31;2000;9;2175,87
2016;12;1;2000;10;2087,46
2016;12;2;2000;10;2088,99
2016;12;3;2000;10;2090,52
2016;12;4;2000;10;2092,05
2016;12;5;2000;10;2093,58
2016;12;6;2000;10;2095,10
2016;12;7;2000;10;2096,63
2016;12;8;2000;10;2098,16
2016;12;9;2000;10;2099,69
2016;12;10;2000;10;2101,22
2016;12;11;2000;10;2102,75
2016;12;12;2000;10;2104,28
2016;12;13;2000;10;2105,80
2016;12;14;2000;10;2107,33
2016;12;15;2000;10;2108,86
2016;12;16;2000;10;2110,39
2016;12;17;2000;10;2111,92
2016;12;18;2000;10;2113,45
2016;12;19;2000;10;2114,98
2016;12;20;2000;10;2116,51
2016;12;21;2000;10;2118,03
2016;12;22;2000;10;2119,56
2016;12;23;2000;10;2121,09
2016;12;24;2000;10;2122,62
2016;12;25;2000;10;2124,15
2016;12;26;2000;10;2125,68
2016;12;27;2000;10;2127,21
2016;12;28;2000;10;2128,74
2016;12;29;2000;10;2130,26
2016;12;30;2000;10;2131,79
2016;12;31;2000;10;2133,32
2016;12;1;2000;11;2045,44
2016;12;2;2000;11;2046,94
2016;12;3;2000;11;2048,44
2016;12;4;2000;11;2049,94
2016;12;5;2000;11;2051,44
2016;12;6;2000;11;2052,94
2016;12;7;2000;11;2054,44
2016;12;8;2000;11;2055,94
2016;12;9;2000;11;2057,44
2016;12;10;2000;11;2058,94
2016;12;11;2000;11;2060,44
2016;12;12;2000;11;2061,94
2016;12;13;2000;11;2063,44
2016;12;14;2000;11;2064,94
2016;12;15;2000;11;2066,43
2016;12;16;2000;11;2067,93
2016;12;17;2000;11;2069,43
2016;12;18;2000;11;2070,93
2016;12;19;2000;11;2072,43
2016;12;20;2000;11;2073,93
2016;12;21;2000;11;2075,43
2016;12;22;2000;11;2076,93
2016;12;23;2000;11;2078,43
2016;12;24;2000;11;2079,93
2016;12;25;2000;11;2081,43
2016;12;26;2000;11;2082,93
2016;12;27;2000;11;2084,43
2016;12;28;2000;11;2085,93
2016;12;29;2000;11;2087,43
2016;12;30;2000;11;2088,92
2016;12;31;2000;11;2090,42
2016;12;1;2000;12;2003,06
2016;12;2;2000;12;2004,53
2016;12;3;2000;12;2006,00
2016;12;4;2000;12;2007,47
2016;12;5;2000;12;2008,94
2016;12;6;2000;12;2010,41
2016;12;7;2000;12;2011,88
2016;12;8;2000;12;2013,35
2016;12;9;2000;12;2014,82
2016;12;10;2000;12;2016,29
2016;12;11;2000;12;2017,76
2016;12;12;2000;12;2019,23
2016;12;13;2000;12;2020,70
2016;12;14;2000;12;2022,17
2016;12;15;2000;12;2023,64
2016;12;16;2000;12;2025,11
2016;12;17;2000;12;2026,58
2016;12;18;2000;12;2028,05
2016;12;19;2000;12;2029,52
2016;12;20;2000;12;2030,99
2016;12;21;2000;12;2032,46
2016;12;22;2000;12;2033,93
2016;12;23;2000;12;2035,40
2016;12;24;2000;12;2036,87
2016;12;25;2000;12;2038,34
2016;12;26;2000;12;2039,81
2016;12;27;2000;12;2041,28
2016;12;28;2000;12;2042,75
2016;12;29;2000;12;2044,21
2016;12;30;2000;12;2045,68
2016;12;31;2000;12;2047,15
2016;12;1;2001;1;1954,85
2016;12;2;2001;1;1956,28
2016;12;3;2001;1;1957,72
2016;12;4;2001;1;1959,16
2016;12;5;2001;1;1960,59
2016;12;6;2001;1;1962,03
2016;12;7;2001;1;1963,46
2016;12;8;2001;1;1964,90
2016;12;9;2001;1;1966,34
2016;12;10;2001;1;1967,77
2016;12;11;2001;1;1969,21
2016;12;12;2001;1;1970,65
2016;12;13;2001;1;1972,08
2016;12;14;2001;1;1973,52
2016;12;15;2001;1;1974,95
2016;12;16;2001;1;1976,39
2016;12;17;2001;1;1977,83
2016;12;18;2001;1;1979,26
2016;12;19;2001;1;1980,70
2016;12;20;2001;1;1982,13
2016;12;21;2001;1;1983,57
2016;12;22;2001;1;1985,01
2016;12;23;2001;1;1986,44
2016;12;24;2001;1;1987,88
2016;12;25;2001;1;1989,31
2016;12;26;2001;1;1990,75
2016;12;27;2001;1;1992,19
2016;12;28;2001;1;1993,62
2016;12;29;2001;1;1995,06
2016;12;30;2001;1;1996,49
2016;12;31;2001;1;1997,93
2016;12;1;2001;2;1915,00
2016;12;2;2001;2;1916,41
2016;12;3;2001;2;1917,82
2016;12;4;2001;2;1919,23
2016;12;5;2001;2;1920,63
2016;12;6;2001;2;1922,04
2016;12;7;2001;2;1923,45
2016;12;8;2001;2;1924,86
2016;12;9;2001;2;1926,27
2016;12;10;2001;2;1927,68
2016;12;11;2001;2;1929,08
2016;12;12;2001;2;1930,49
2016;12;13;2001;2;1931,90
2016;12;14;2001;2;1933,31
2016;12;15;2001;2;1934,72
2016;12;16;2001;2;1936,12
2016;12;17;2001;2;1937,53
2016;12;18;2001;2;1938,94
2016;12;19;2001;2;1940,35
2016;12;20;2001;2;1941,76
2016;12;21;2001;2;1943,17
2016;12;22;2001;2;1944,57
2016;12;23;2001;2;1945,98
2016;12;24;2001;2;1947,39
2016;12;25;2001;2;1948,80
2016;12;26;2001;2;1950,21
2016;12;27;2001;2;1951,61
2016;12;28;2001;2;1953,02
2016;12;29;2001;2;1954,43
2016;12;30;2001;2;1955,84
2016;12;31;2001;2;1957,25
2016;12;1;2001;3;1876,23
2016;12;2;2001;3;1877,61
2016;12;3;2001;3;1878,99
2016;12;4;2001;3;1880,37
2016;12;5;2001;3;1881,75
2016;12;6;2001;3;1883,13
2016;12;7;2001;3;1884,51
2016;12;8;2001;3;1885,90
2016;12;9;2001;3;1887,28
2016;12;10;2001;3;1888,66
2016;12;11;2001;3;1890,04
2016;12;12;2001;3;1891,42
2016;12;13;2001;3;1892,80
2016;12;14;2001;3;1894,18
2016;12;15;2001;3;1895,56
2016;12;16;2001;3;1896,94
2016;12;17;2001;3;1898,33
2016;12;18;2001;3;1899,71
2016;12;19;2001;3;1901,09
2016;12;20;2001;3;1902,47
2016;12;21;2001;3;1903,85
2016;12;22;2001;3;1905,23
2016;12;23;2001;3;1906,61
2016;12;24;2001;3;1907,99
2016;12;25;2001;3;1909,37
2016;12;26;2001;3;1910,76
2016;12;27;2001;3;1912,14
2016;12;28;2001;3;1913,52
2016;12;29;2001;3;1914,90
2016;12;30;2001;3;1916,28
2016;12;31;2001;3;1917,66
2016;12;1;2001;4;1839,00
2016;12;2;2001;4;1840,35
2016;12;3;2001;4;1841,71
2016;12;4;2001;4;1843,06
2016;12;5;2001;4;1844,42
2016;12;6;2001;4;1845,77
2016;12;7;2001;4;1847,13
2016;12;8;2001;4;1848,48
2016;12;9;2001;4;1849,84
2016;12;10;2001;4;1851,19
2016;12;11;2001;4;1852,55
2016;12;12;2001;4;1853,90
2016;12;13;2001;4;1855,26
2016;12;14;2001;4;1856,61
2016;12;15;2001;4;1857,97
2016;12;16;2001;4;1859,32
2016;12;17;2001;4;1860,68
2016;12;18;2001;4;1862,03
2016;12;19;2001;4;1863,39
2016;12;20;2001;4;1864,75
2016;12;21;2001;4;1866,10
2016;12;22;2001;4;1867,46
2016;12;23;2001;4;1868,81
2016;12;24;2001;4;1870,17
2016;12;25;2001;4;1871,52
2016;12;26;2001;4;1872,88
2016;12;27;2001;4;1874,23
2016;12;28;2001;4;1875,59
2016;12;29;2001;4;1876,94
2016;12;30;2001;4;1878,30
2016;12;31;2001;4;1879,65
2016;12;1;2001;5;1801,37
2016;12;2;2001;5;1802,70
2016;12;3;2001;5;1804,03
2016;12;4;2001;5;1805,36
2016;12;5;2001;5;1806,69
2016;12;6;2001;5;1808,02
2016;12;7;2001;5;1809,34
2016;12;8;2001;5;1810,67
2016;12;9;2001;5;1812,00
2016;12;10;2001;5;1813,33
2016;12;11;2001;5;1814,66
2016;12;12;2001;5;1815,99
2016;12;13;2001;5;1817,32
2016;12;14;2001;5;1818,65
2016;12;15;2001;5;1819,97
2016;12;16;2001;5;1821,30
2016;12;17;2001;5;1822,63
2016;12;18;2001;5;1823,96
2016;12;19;2001;5;1825,29
2016;12;20;2001;5;1826,62
2016;12;21;2001;5;1827,95
2016;12;22;2001;5;1829,28
2016;12;23;2001;5;1830,60
2016;12;24;2001;5;1831,93
2016;12;25;2001;5;1833,26
2016;12;26;2001;5;1834,59
2016;12;27;2001;5;1835,92
2016;12;28;2001;5;1837,25
2016;12;29;2001;5;1838,58
2016;12;30;2001;5;1839,91
2016;12;31;2001;5;1841,23
2016;12;1;2001;6;1771,61
2016;12;2;2001;6;1772,92
2016;12;3;2001;6;1774,23
2016;12;4;2001;6;1775,53
2016;12;5;2001;6;1776,84
2016;12;6;2001;6;1778,15
2016;12;7;2001;6;1779,46
2016;12;8;2001;6;1780,77
2016;12;9;2001;6;1782,07
2016;12;10;2001;6;1783,38
2016;12;11;2001;6;1784,69
2016;12;12;2001;6;1786,00
2016;12;13;2001;6;1787,31
2016;12;14;2001;6;1788,61
2016;12;15;2001;6;1789,92
2016;12;16;2001;6;1791,23
2016;12;17;2001;6;1792,54
2016;12;18;2001;6;1793,85
2016;12;19;2001;6;1795,15
2016;12;20;2001;6;1796,46
2016;12;21;2001;6;1797,77
2016;12;22;2001;6;1799,08
2016;12;23;2001;6;1800,39
2016;12;24;2001;6;1801,69
2016;12;25;2001;6;1803,00
2016;12;26;2001;6;1804,31
2016;12;27;2001;6;1805,62
2016;12;28;2001;6;1806,93
2016;12;29;2001;6;1808,23
2016;12;30;2001;6;1809,54
2016;12;31;2001;6;1810,85
2016;12;1;2001;7;1736,76
2016;12;2;2001;7;1738,05
2016;12;3;2001;7;1739,33
2016;12;4;2001;7;1740,61
2016;12;5;2001;7;1741,90
2016;12;6;2001;7;1743,18
2016;12;7;2001;7;1744,46
2016;12;8;2001;7;1745,75
2016;12;9;2001;7;1747,03
2016;12;10;2001;7;1748,31
2016;12;11;2001;7;1749,60
2016;12;12;2001;7;1750,88
2016;12;13;2001;7;1752,17
2016;12;14;2001;7;1753,45
2016;12;15;2001;7;1754,73
2016;12;16;2001;7;1756,02
2016;12;17;2001;7;1757,30
2016;12;18;2001;7;1758,58
2016;12;19;2001;7;1759,87
2016;12;20;2001;7;1761,15
2016;12;21;2001;7;1762,43
2016;12;22;2001;7;1763,72
2016;12;23;2001;7;1765,00
2016;12;24;2001;7;1766,29
2016;12;25;2001;7;1767,57
2016;12;26;2001;7;1768,85
2016;12;27;2001;7;1770,14
2016;12;28;2001;7;1771,42
2016;12;29;2001;7;1772,70
2016;12;30;2001;7;1773,99
2016;12;31;2001;7;1775,27
2016;12;1;2001;8;1702,49
2016;12;2;2001;8;1703,75
2016;12;3;2001;8;1705,01
2016;12;4;2001;8;1706,27
2016;12;5;2001;8;1707,53
2016;12;6;2001;8;1708,78
2016;12;7;2001;8;1710,04
2016;12;8;2001;8;1711,30
2016;12;9;2001;8;1712,56
2016;12;10;2001;8;1713,82
2016;12;11;2001;8;1715,08
2016;12;12;2001;8;1716,34
2016;12;13;2001;8;1717,60
2016;12;14;2001;8;1718,86
2016;12;15;2001;8;1720,12
2016;12;16;2001;8;1721,38
2016;12;17;2001;8;1722,64
2016;12;18;2001;8;1723,90
2016;12;19;2001;8;1725,16
2016;12;20;2001;8;1726,42
2016;12;21;2001;8;1727,68
2016;12;22;2001;8;1728,94
2016;12;23;2001;8;1730,20
2016;12;24;2001;8;1731,46
2016;12;25;2001;8;1732,72
2016;12;26;2001;8;1733,98
2016;12;27;2001;8;1735,24
2016;12;28;2001;8;1736,50
2016;12;29;2001;8;1737,76
2016;12;30;2001;8;1739,02
2016;12;31;2001;8;1740,28
2016;12;1;2001;9;1672,70
2016;12;2;2001;9;1673,94
2016;12;3;2001;9;1675,17
2016;12;4;2001;9;1676,41
2016;12;5;2001;9;1677,65
2016;12;6;2001;9;1678,89
2016;12;7;2001;9;1680,13
2016;12;8;2001;9;1681,37
2016;12;9;2001;9;1682,61
2016;12;10;2001;9;1683,85
2016;12;11;2001;9;1685,09
2016;12;12;2001;9;1686,32
2016;12;13;2001;9;1687,56
2016;12;14;2001;9;1688,80
2016;12;15;2001;9;1690,04
2016;12;16;2001;9;1691,28
2016;12;17;2001;9;1692,52
2016;12;18;2001;9;1693,76
2016;12;19;2001;9;1695,00
2016;12;20;2001;9;1696,24
2016;12;21;2001;9;1697,47
2016;12;22;2001;9;1698,71
2016;12;23;2001;9;1699,95
2016;12;24;2001;9;1701,19
2016;12;25;2001;9;1702,43
2016;12;26;2001;9;1703,67
2016;12;27;2001;9;1704,91
2016;12;28;2001;9;1706,15
2016;12;29;2001;9;1707,38
2016;12;30;2001;9;1708,62
2016;12;31;2001;9;1709,86
2016;12;1;2001;10;1641,20
2016;12;2;2001;10;1642,42
2016;12;3;2001;10;1643,64
2016;12;4;2001;10;1644,86
2016;12;5;2001;10;1646,07
2016;12;6;2001;10;1647,29
2016;12;7;2001;10;1648,51
2016;12;8;2001;10;1649,72
2016;12;9;2001;10;1650,94
2016;12;10;2001;10;1652,16
2016;12;11;2001;10;1653,37
2016;12;12;2001;10;1654,59
2016;12;13;2001;10;1655,81
2016;12;14;2001;10;1657,02
2016;12;15;2001;10;1658,24
2016;12;16;2001;10;1659,46
2016;12;17;2001;10;1660,67
2016;12;18;2001;10;1661,89
2016;12;19;2001;10;1663,11
2016;12;20;2001;10;1664,32
2016;12;21;2001;10;1665,54
2016;12;22;2001;10;1666,76
2016;12;23;2001;10;1667,98
2016;12;24;2001;10;1669,19
2016;12;25;2001;10;1670,41
2016;12;26;2001;10;1671,63
2016;12;27;2001;10;1672,84
2016;12;28;2001;10;1674,06
2016;12;29;2001;10;1675,28
2016;12;30;2001;10;1676,49
2016;12;31;2001;10;1677,71
2016;12;1;2001;11;1615,57
2016;12;2;2001;11;1616,77
2016;12;3;2001;11;1617,97
2016;12;4;2001;11;1619,17
2016;12;5;2001;11;1620,37
2016;12;6;2001;11;1621,57
2016;12;7;2001;11;1622,76
2016;12;8;2001;11;1623,96
2016;12;9;2001;11;1625,16
2016;12;10;2001;11;1626,36
2016;12;11;2001;11;1627,56
2016;12;12;2001;11;1628,76
2016;12;13;2001;11;1629,96
2016;12;14;2001;11;1631,16
2016;12;15;2001;11;1632,36
2016;12;16;2001;11;1633,56
2016;12;17;2001;11;1634,75
2016;12;18;2001;11;1635,95
2016;12;19;2001;11;1637,15
2016;12;20;2001;11;1638,35
2016;12;21;2001;11;1639,55
2016;12;22;2001;11;1640,75
2016;12;23;2001;11;1641,95
2016;12;24;2001;11;1643,15
2016;12;25;2001;11;1644,35
2016;12;26;2001;11;1645,54
2016;12;27;2001;11;1646,74
2016;12;28;2001;11;1647,94
2016;12;29;2001;11;1649,14
2016;12;30;2001;11;1650,34
2016;12;31;2001;11;1651,54
2016;12;1;2001;12;1587,81
2016;12;2;2001;12;1588,99
2016;12;3;2001;12;1590,17
2016;12;4;2001;12;1591,35
2016;12;5;2001;12;1592,53
2016;12;6;2001;12;1593,71
2016;12;7;2001;12;1594,89
2016;12;8;2001;12;1596,07
2016;12;9;2001;12;1597,25
2016;12;10;2001;12;1598,43
2016;12;11;2001;12;1599,61
2016;12;12;2001;12;1600,79
2016;12;13;2001;12;1601,97
2016;12;14;2001;12;1603,15
2016;12;15;2001;12;1604,33
2016;12;16;2001;12;1605,51
2016;12;17;2001;12;1606,69
2016;12;18;2001;12;1607,87
2016;12;19;2001;12;1609,05
2016;12;20;2001;12;1610,22
2016;12;21;2001;12;1611,40
2016;12;22;2001;12;1612,58
2016;12;23;2001;12;1613,76
2016;12;24;2001;12;1614,94
2016;12;25;2001;12;1616,12
2016;12;26;2001;12;1617,30
2016;12;27;2001;12;1618,48
2016;12;28;2001;12;1619,66
2016;12;29;2001;12;1620,84
2016;12;30;2001;12;1622,02
2016;12;31;2001;12;1623,20
2016;12;1;2002;1;1559,64
2016;12;2;2002;1;1560,80
2016;12;3;2002;1;1561,96
2016;12;4;2002;1;1563,12
2016;12;5;2002;1;1564,28
2016;12;6;2002;1;1565,44
2016;12;7;2002;1;1566,60
2016;12;8;2002;1;1567,76
2016;12;9;2002;1;1568,92
2016;12;10;2002;1;1570,08
2016;12;11;2002;1;1571,24
2016;12;12;2002;1;1572,40
2016;12;13;2002;1;1573,56
2016;12;14;2002;1;1574,72
2016;12;15;2002;1;1575,88
2016;12;16;2002;1;1577,04
2016;12;17;2002;1;1578,20
2016;12;18;2002;1;1579,36
2016;12;19;2002;1;1580,52
2016;12;20;2002;1;1581,68
2016;12;21;2002;1;1582,84
2016;12;22;2002;1;1584,00
2016;12;23;2002;1;1585,16
2016;12;24;2002;1;1586,32
2016;12;25;2002;1;1587,48
2016;12;26;2002;1;1588,64
2016;12;27;2002;1;1589,80
2016;12;28;2002;1;1590,96
2016;12;29;2002;1;1592,12
2016;12;30;2002;1;1593,27
2016;12;31;2002;1;1594,43
2016;12;1;2002;2;1535,59
2016;12;2;2002;2;1536,73
2016;12;3;2002;2;1537,87
2016;12;4;2002;2;1539,02
2016;12;5;2002;2;1540,16
2016;12;6;2002;2;1541,30
2016;12;7;2002;2;1542,45
2016;12;8;2002;2;1543,59
2016;12;9;2002;2;1544,73
2016;12;10;2002;2;1545,87
2016;12;11;2002;2;1547,02
2016;12;12;2002;2;1548,16
2016;12;13;2002;2;1549,30
2016;12;14;2002;2;1550,45
2016;12;15;2002;2;1551,59
2016;12;16;2002;2;1552,73
2016;12;17;2002;2;1553,88
2016;12;18;2002;2;1555,02
2016;12;19;2002;2;1556,16
2016;12;20;2002;2;1557,30
2016;12;21;2002;2;1558,45
2016;12;22;2002;2;1559,59
2016;12;23;2002;2;1560,73
2016;12;24;2002;2;1561,88
2016;12;25;2002;2;1563,02
2016;12;26;2002;2;1564,16
2016;12;27;2002;2;1565,31
2016;12;28;2002;2;1566,45
2016;12;29;2002;2;1567,59
2016;12;30;2002;2;1568,73
2016;12;31;2002;2;1569,88
2016;12;1;2002;3;1510,74
2016;12;2;2002;3;1511,86
2016;12;3;2002;3;1512,99
2016;12;4;2002;3;1514,11
2016;12;5;2002;3;1515,24
2016;12;6;2002;3;1516,36
2016;12;7;2002;3;1517,49
2016;12;8;2002;3;1518,62
2016;12;9;2002;3;1519,74
2016;12;10;2002;3;1520,87
2016;12;11;2002;3;1521,99
2016;12;12;2002;3;1523,12
2016;12;13;2002;3;1524,24
2016;12;14;2002;3;1525,37
2016;12;15;2002;3;1526,49
2016;12;16;2002;3;1527,62
2016;12;17;2002;3;1528,75
2016;12;18;2002;3;1529,87
2016;12;19;2002;3;1531,00
2016;12;20;2002;3;1532,12
2016;12;21;2002;3;1533,25
2016;12;22;2002;3;1534,37
2016;12;23;2002;3;1535,50
2016;12;24;2002;3;1536,63
2016;12;25;2002;3;1537,75
2016;12;26;2002;3;1538,88
2016;12;27;2002;3;1540,00
2016;12;28;2002;3;1541,13
2016;12;29;2002;3;1542,25
2016;12;30;2002;3;1543,38
2016;12;31;2002;3;1544,51
2016;12;1;2002;4;1487,11
2016;12;2;2002;4;1488,22
2016;12;3;2002;4;1489,33
2016;12;4;2002;4;1490,44
2016;12;5;2002;4;1491,55
2016;12;6;2002;4;1492,66
2016;12;7;2002;4;1493,77
2016;12;8;2002;4;1494,87
2016;12;9;2002;4;1495,98
2016;12;10;2002;4;1497,09
2016;12;11;2002;4;1498,20
2016;12;12;2002;4;1499,31
2016;12;13;2002;4;1500,42
2016;12;14;2002;4;1501,53
2016;12;15;2002;4;1502,64
2016;12;16;2002;4;1503,75
2016;12;17;2002;4;1504,86
2016;12;18;2002;4;1505,97
2016;12;19;2002;4;1507,08
2016;12;20;2002;4;1508,18
2016;12;21;2002;4;1509,29
2016;12;22;2002;4;1510,40
2016;12;23;2002;4;1511,51
2016;12;24;2002;4;1512,62
2016;12;25;2002;4;1513,73
2016;12;26;2002;4;1514,84
2016;12;27;2002;4;1515,95
2016;12;28;2002;4;1517,06
2016;12;29;2002;4;1518,17
2016;12;30;2002;4;1519,28
2016;12;31;2002;4;1520,39
2016;12;1;2002;5;1464,09
2016;12;2;2002;5;1465,18
2016;12;3;2002;5;1466,27
2016;12;4;2002;5;1467,37
2016;12;5;2002;5;1468,46
2016;12;6;2002;5;1469,55
2016;12;7;2002;5;1470,64
2016;12;8;2002;5;1471,74
2016;12;9;2002;5;1472,83
2016;12;10;2002;5;1473,92
2016;12;11;2002;5;1475,02
2016;12;12;2002;5;1476,11
2016;12;13;2002;5;1477,20
2016;12;14;2002;5;1478,30
2016;12;15;2002;5;1479,39
2016;12;16;2002;5;1480,48
2016;12;17;2002;5;1481,57
2016;12;18;2002;5;1482,67
2016;12;19;2002;5;1483,76
2016;12;20;2002;5;1484,85
2016;12;21;2002;5;1485,95
2016;12;22;2002;5;1487,04
2016;12;23;2002;5;1488,13
2016;12;24;2002;5;1489,23
2016;12;25;2002;5;1490,32
2016;12;26;2002;5;1491,41
2016;12;27;2002;5;1492,51
2016;12;28;2002;5;1493,60
2016;12;29;2002;5;1494,69
2016;12;30;2002;5;1495,78
2016;12;31;2002;5;1496,88
2016;12;1;2002;6;1443,09
2016;12;2;2002;6;1444,17
2016;12;3;2002;6;1445,25
2016;12;4;2002;6;1446,33
2016;12;5;2002;6;1447,40
2016;12;6;2002;6;1448,48
2016;12;7;2002;6;1449,56
2016;12;8;2002;6;1450,64
2016;12;9;2002;6;1451,72
2016;12;10;2002;6;1452,80
2016;12;11;2002;6;1453,87
2016;12;12;2002;6;1454,95
2016;12;13;2002;6;1456,03
2016;12;14;2002;6;1457,11
2016;12;15;2002;6;1458,19
2016;12;16;2002;6;1459,27
2016;12;17;2002;6;1460,34
2016;12;18;2002;6;1461,42
2016;12;19;2002;6;1462,50
2016;12;20;2002;6;1463,58
2016;12;21;2002;6;1464,66
2016;12;22;2002;6;1465,74
2016;12;23;2002;6;1466,81
2016;12;24;2002;6;1467,89
2016;12;25;2002;6;1468,97
2016;12;26;2002;6;1470,05
2016;12;27;2002;6;1471,13
2016;12;28;2002;6;1472,21
2016;12;29;2002;6;1473,29
2016;12;30;2002;6;1474,36
2016;12;31;2002;6;1475,44
2016;12;1;2002;7;1421,18
2016;12;2;2002;7;1422,24
2016;12;3;2002;7;1423,31
2016;12;4;2002;7;1424,37
2016;12;5;2002;7;1425,43
2016;12;6;2002;7;1426,50
2016;12;7;2002;7;1427,56
2016;12;8;2002;7;1428,62
2016;12;9;2002;7;1429,68
2016;12;10;2002;7;1430,75
2016;12;11;2002;7;1431,81
2016;12;12;2002;7;1432,87
2016;12;13;2002;7;1433,94
2016;12;14;2002;7;1435,00
2016;12;15;2002;7;1436,06
2016;12;16;2002;7;1437,13
2016;12;17;2002;7;1438,19
2016;12;18;2002;7;1439,25
2016;12;19;2002;7;1440,32
2016;12;20;2002;7;1441,38
2016;12;21;2002;7;1442,44
2016;12;22;2002;7;1443,50
2016;12;23;2002;7;1444,57
2016;12;24;2002;7;1445,63
2016;12;25;2002;7;1446,69
2016;12;26;2002;7;1447,76
2016;12;27;2002;7;1448,82
2016;12;28;2002;7;1449,88
2016;12;29;2002;7;1450,95
2016;12;30;2002;7;1452,01
2016;12;31;2002;7;1453,07
2016;12;1;2002;8;1402,91
2016;12;2;2002;8;1403,96
2016;12;3;2002;8;1405,01
2016;12;4;2002;8;1406,06
2016;12;5;2002;8;1407,11
2016;12;6;2002;8;1408,16
2016;12;7;2002;8;1409,21
2016;12;8;2002;8;1410,26
2016;12;9;2002;8;1411,31
2016;12;10;2002;8;1412,36
2016;12;11;2002;8;1413,41
2016;12;12;2002;8;1414,46
2016;12;13;2002;8;1415,51
2016;12;14;2002;8;1416,56
2016;12;15;2002;8;1417,61
2016;12;16;2002;8;1418,66
2016;12;17;2002;8;1419,71
2016;12;18;2002;8;1420,76
2016;12;19;2002;8;1421,81
2016;12;20;2002;8;1422,86
2016;12;21;2002;8;1423,91
2016;12;22;2002;8;1424,96
2016;12;23;2002;8;1426,01
2016;12;24;2002;8;1427,06
2016;12;25;2002;8;1428,11
2016;12;26;2002;8;1429,16
2016;12;27;2002;8;1430,21
2016;12;28;2002;8;1431,26
2016;12;29;2002;8;1432,32
2016;12;30;2002;8;1433,37
2016;12;31;2002;8;1434,42
2016;12;1;2002;9;1385,05
2016;12;2;2002;9;1386,09
2016;12;3;2002;9;1387,13
2016;12;4;2002;9;1388,16
2016;12;5;2002;9;1389,20
2016;12;6;2002;9;1390,24
2016;12;7;2002;9;1391,28
2016;12;8;2002;9;1392,31
2016;12;9;2002;9;1393,35
2016;12;10;2002;9;1394,39
2016;12;11;2002;9;1395,43
2016;12;12;2002;9;1396,47
2016;12;13;2002;9;1397,50
2016;12;14;2002;9;1398,54
2016;12;15;2002;9;1399,58
2016;12;16;2002;9;1400,62
2016;12;17;2002;9;1401,65
2016;12;18;2002;9;1402,69
2016;12;19;2002;9;1403,73
2016;12;20;2002;9;1404,77
2016;12;21;2002;9;1405,81
2016;12;22;2002;9;1406,84
2016;12;23;2002;9;1407,88
2016;12;24;2002;9;1408,92
2016;12;25;2002;9;1409,96
2016;12;26;2002;9;1411,00
2016;12;27;2002;9;1412,03
2016;12;28;2002;9;1413,07
2016;12;29;2002;9;1414,11
2016;12;30;2002;9;1415,15
2016;12;31;2002;9;1416,18
2016;12;1;2002;10;1371,11
2016;12;2;2002;10;1372,14
2016;12;3;2002;10;1373,16
2016;12;4;2002;10;1374,19
2016;12;5;2002;10;1375,22
2016;12;6;2002;10;1376,25
2016;12;7;2002;10;1377,28
2016;12;8;2002;10;1378,31
2016;12;9;2002;10;1379,33
2016;12;10;2002;10;1380,36
2016;12;11;2002;10;1381,39
2016;12;12;2002;10;1382,42
2016;12;13;2002;10;1383,45
2016;12;14;2002;10;1384,47
2016;12;15;2002;10;1385,50
2016;12;16;2002;10;1386,53
2016;12;17;2002;10;1387,56
2016;12;18;2002;10;1388,59
2016;12;19;2002;10;1389,61
2016;12;20;2002;10;1390,64
2016;12;21;2002;10;1391,67
2016;12;22;2002;10;1392,70
2016;12;23;2002;10;1393,73
2016;12;24;2002;10;1394,75
2016;12;25;2002;10;1395,78
2016;12;26;2002;10;1396,81
2016;12;27;2002;10;1397,84
2016;12;28;2002;10;1398,87
2016;12;29;2002;10;1399,89
