﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2021;4;7;1989;11;676,57
2021;4;8;1989;11;676,63
2021;4;9;1989;11;676,70
2021;4;10;1989;11;676,76
2021;4;11;1989;11;676,83
2021;4;12;1989;11;676,90
2021;4;13;1989;11;676,96
2021;4;14;1989;11;677,03
2021;4;15;1989;11;677,09
2021;4;16;1989;11;677,16
2021;4;17;1989;11;677,22
2021;4;18;1989;11;677,29
2021;4;19;1989;11;677,36
2021;4;20;1989;11;677,42
2021;4;21;1989;11;677,49
2021;4;22;1989;11;677,55
2021;4;23;1989;11;677,62
2021;4;24;1989;11;677,68
2021;4;25;1989;11;677,75
2021;4;26;1989;11;677,81
2021;4;27;1989;11;677,88
2021;4;28;1989;11;677,95
2021;4;29;1989;11;678,01
2021;4;30;1989;11;678,08
2021;4;1;1989;12;674,21
2021;4;2;1989;12;674,27
2021;4;3;1989;12;674,34
2021;4;4;1989;12;674,40
2021;4;5;1989;12;674,47
2021;4;6;1989;12;674,53
2021;4;7;1989;12;674,60
2021;4;8;1989;12;674,66
2021;4;9;1989;12;674,73
2021;4;10;1989;12;674,80
2021;4;11;1989;12;674,86
2021;4;12;1989;12;674,93
2021;4;13;1989;12;674,99
2021;4;14;1989;12;675,06
2021;4;15;1989;12;675,12
2021;4;16;1989;12;675,19
2021;4;17;1989;12;675,25
2021;4;18;1989;12;675,32
2021;4;19;1989;12;675,39
2021;4;20;1989;12;675,45
2021;4;21;1989;12;675,52
2021;4;22;1989;12;675,58
2021;4;23;1989;12;675,65
2021;4;24;1989;12;675,71
2021;4;25;1989;12;675,78
2021;4;26;1989;12;675,85
2021;4;27;1989;12;675,91
2021;4;28;1989;12;675,98
2021;4;29;1989;12;676,04
2021;4;30;1989;12;676,11
2021;4;1;1990;1;669,66
2021;4;2;1990;1;669,73
2021;4;3;1990;1;669,79
2021;4;4;1990;1;669,86
2021;4;5;1990;1;669,93
2021;4;6;1990;1;669,99
2021;4;7;1990;1;670,06
2021;4;8;1990;1;670,12
2021;4;9;1990;1;670,19
2021;4;10;1990;1;670,25
2021;4;11;1990;1;670,32
2021;4;12;1990;1;670,38
2021;4;13;1990;1;670,45
2021;4;14;1990;1;670,52
2021;4;15;1990;1;670,58
2021;4;16;1990;1;670,65
2021;4;17;1990;1;670,71
2021;4;18;1990;1;670,78
2021;4;19;1990;1;670,84
2021;4;20;1990;1;670,91
2021;4;21;1990;1;670,98
2021;4;22;1990;1;671,04
2021;4;23;1990;1;671,11
2021;4;24;1990;1;671,17
2021;4;25;1990;1;671,24
2021;4;26;1990;1;671,30
2021;4;27;1990;1;671,37
2021;4;28;1990;1;671,43
2021;4;29;1990;1;671,50
2021;4;30;1990;1;671,57
2021;4;1;1990;2;666,92
2021;4;2;1990;2;666,99
2021;4;3;1990;2;667,05
2021;4;4;1990;2;667,12
2021;4;5;1990;2;667,18
2021;4;6;1990;2;667,25
2021;4;7;1990;2;667,31
2021;4;8;1990;2;667,38
2021;4;9;1990;2;667,44
2021;4;10;1990;2;667,51
2021;4;11;1990;2;667,58
2021;4;12;1990;2;667,64
2021;4;13;1990;2;667,71
2021;4;14;1990;2;667,77
2021;4;15;1990;2;667,84
2021;4;16;1990;2;667,90
2021;4;17;1990;2;667,97
2021;4;18;1990;2;668,03
2021;4;19;1990;2;668,10
2021;4;20;1990;2;668,17
2021;4;21;1990;2;668,23
2021;4;22;1990;2;668,30
2021;4;23;1990;2;668,36
2021;4;24;1990;2;668,43
2021;4;25;1990;2;668,49
2021;4;26;1990;2;668,56
2021;4;27;1990;2;668,63
2021;4;28;1990;2;668,69
2021;4;29;1990;2;668,76
2021;4;30;1990;2;668,82
2021;4;1;1990;3;664,82
2021;4;2;1990;3;664,89
2021;4;3;1990;3;664,95
2021;4;4;1990;3;665,02
2021;4;5;1990;3;665,08
2021;4;6;1990;3;665,15
2021;4;7;1990;3;665,21
2021;4;8;1990;3;665,28
2021;4;9;1990;3;665,34
2021;4;10;1990;3;665,41
2021;4;11;1990;3;665,48
2021;4;12;1990;3;665,54
2021;4;13;1990;3;665,61
2021;4;14;1990;3;665,67
2021;4;15;1990;3;665,74
2021;4;16;1990;3;665,80
2021;4;17;1990;3;665,87
2021;4;18;1990;3;665,93
2021;4;19;1990;3;666,00
2021;4;20;1990;3;666,07
2021;4;21;1990;3;666,13
2021;4;22;1990;3;666,20
2021;4;23;1990;3;666,26
2021;4;24;1990;3;666,33
2021;4;25;1990;3;666,39
2021;4;26;1990;3;666,46
2021;4;27;1990;3;666,53
2021;4;28;1990;3;666,59
2021;4;29;1990;3;666,66
2021;4;30;1990;3;666,72
2021;4;1;1990;4;660,45
2021;4;2;1990;4;660,52
2021;4;3;1990;4;660,58
2021;4;4;1990;4;660,65
2021;4;5;1990;4;660,71
2021;4;6;1990;4;660,78
2021;4;7;1990;4;660,85
2021;4;8;1990;4;660,91
2021;4;9;1990;4;660,98
2021;4;10;1990;4;661,04
2021;4;11;1990;4;661,11
2021;4;12;1990;4;661,17
2021;4;13;1990;4;661,24
2021;4;14;1990;4;661,30
2021;4;15;1990;4;661,37
2021;4;16;1990;4;661,44
2021;4;17;1990;4;661,50
2021;4;18;1990;4;661,57
2021;4;19;1990;4;661,63
2021;4;20;1990;4;661,70
2021;4;21;1990;4;661,76
2021;4;22;1990;4;661,83
2021;4;23;1990;4;661,89
2021;4;24;1990;4;661,96
2021;4;25;1990;4;662,03
2021;4;26;1990;4;662,09
2021;4;27;1990;4;662,16
2021;4;28;1990;4;662,22
2021;4;29;1990;4;662,29
2021;4;30;1990;4;662,35
2021;4;1;1990;5;656,63
2021;4;2;1990;5;656,70
2021;4;3;1990;5;656,76
2021;4;4;1990;5;656,83
2021;4;5;1990;5;656,89
2021;4;6;1990;5;656,96
2021;4;7;1990;5;657,02
2021;4;8;1990;5;657,09
2021;4;9;1990;5;657,16
2021;4;10;1990;5;657,22
2021;4;11;1990;5;657,29
2021;4;12;1990;5;657,35
2021;4;13;1990;5;657,42
2021;4;14;1990;5;657,48
2021;4;15;1990;5;657,55
2021;4;16;1990;5;657,61
2021;4;17;1990;5;657,68
2021;4;18;1990;5;657,75
2021;4;19;1990;5;657,81
2021;4;20;1990;5;657,88
2021;4;21;1990;5;657,94
2021;4;22;1990;5;658,01
2021;4;23;1990;5;658,07
2021;4;24;1990;5;658,14
2021;4;25;1990;5;658,20
2021;4;26;1990;5;658,27
2021;4;27;1990;5;658,34
2021;4;28;1990;5;658,40
2021;4;29;1990;5;658,47
2021;4;30;1990;5;658,53
2021;4;1;1990;6;654,31
2021;4;2;1990;6;654,38
2021;4;3;1990;6;654,44
2021;4;4;1990;6;654,51
2021;4;5;1990;6;654,57
2021;4;6;1990;6;654,64
2021;4;7;1990;6;654,71
2021;4;8;1990;6;654,77
2021;4;9;1990;6;654,84
2021;4;10;1990;6;654,90
2021;4;11;1990;6;654,97
2021;4;12;1990;6;655,03
2021;4;13;1990;6;655,10
2021;4;14;1990;6;655,17
2021;4;15;1990;6;655,23
2021;4;16;1990;6;655,30
2021;4;17;1990;6;655,36
2021;4;18;1990;6;655,43
2021;4;19;1990;6;655,49
2021;4;20;1990;6;655,56
2021;4;21;1990;6;655,62
2021;4;22;1990;6;655,69
2021;4;23;1990;6;655,76
2021;4;24;1990;6;655,82
2021;4;25;1990;6;655,89
2021;4;26;1990;6;655,95
2021;4;27;1990;6;656,02
2021;4;28;1990;6;656,08
2021;4;29;1990;6;656,15
2021;4;30;1990;6;656,21
2021;4;1;1990;7;650,18
2021;4;2;1990;7;650,25
2021;4;3;1990;7;650,31
2021;4;4;1990;7;650,38
2021;4;5;1990;7;650,45
2021;4;6;1990;7;650,51
2021;4;7;1990;7;650,58
2021;4;8;1990;7;650,64
2021;4;9;1990;7;650,71
2021;4;10;1990;7;650,77
2021;4;11;1990;7;650,84
2021;4;12;1990;7;650,90
2021;4;13;1990;7;650,97
2021;4;14;1990;7;651,04
2021;4;15;1990;7;651,10
2021;4;16;1990;7;651,17
2021;4;17;1990;7;651,23
2021;4;18;1990;7;651,30
2021;4;19;1990;7;651,36
2021;4;20;1990;7;651,43
2021;4;21;1990;7;651,49
2021;4;22;1990;7;651,56
2021;4;23;1990;7;651,63
2021;4;24;1990;7;651,69
2021;4;25;1990;7;651,76
2021;4;26;1990;7;651,82
2021;4;27;1990;7;651,89
2021;4;28;1990;7;651,95
2021;4;29;1990;7;652,02
2021;4;30;1990;7;652,09
2021;4;1;1990;8;646,43
2021;4;2;1990;8;646,50
2021;4;3;1990;8;646,56
2021;4;4;1990;8;646,63
2021;4;5;1990;8;646,69
2021;4;6;1990;8;646,76
2021;4;7;1990;8;646,82
2021;4;8;1990;8;646,89
2021;4;9;1990;8;646,96
2021;4;10;1990;8;647,02
2021;4;11;1990;8;647,09
2021;4;12;1990;8;647,15
2021;4;13;1990;8;647,22
2021;4;14;1990;8;647,28
2021;4;15;1990;8;647,35
2021;4;16;1990;8;647,41
2021;4;17;1990;8;647,48
2021;4;18;1990;8;647,55
2021;4;19;1990;8;647,61
2021;4;20;1990;8;647,68
2021;4;21;1990;8;647,74
2021;4;22;1990;8;647,81
2021;4;23;1990;8;647,87
2021;4;24;1990;8;647,94
2021;4;25;1990;8;648,01
2021;4;26;1990;8;648,07
2021;4;27;1990;8;648,14
2021;4;28;1990;8;648,20
2021;4;29;1990;8;648,27
2021;4;30;1990;8;648,33
2021;4;1;1990;9;642,80
2021;4;2;1990;9;642,86
2021;4;3;1990;9;642,93
2021;4;4;1990;9;643,00
2021;4;5;1990;9;643,06
2021;4;6;1990;9;643,13
2021;4;7;1990;9;643,19
2021;4;8;1990;9;643,26
2021;4;9;1990;9;643,32
2021;4;10;1990;9;643,39
2021;4;11;1990;9;643,45
2021;4;12;1990;9;643,52
2021;4;13;1990;9;643,59
2021;4;14;1990;9;643,65
2021;4;15;1990;9;643,72
2021;4;16;1990;9;643,78
2021;4;17;1990;9;643,85
2021;4;18;1990;9;643,91
2021;4;19;1990;9;643,98
2021;4;20;1990;9;644,05
2021;4;21;1990;9;644,11
2021;4;22;1990;9;644,18
2021;4;23;1990;9;644,24
2021;4;24;1990;9;644,31
2021;4;25;1990;9;644,37
2021;4;26;1990;9;644,44
2021;4;27;1990;9;644,50
2021;4;28;1990;9;644,57
2021;4;29;1990;9;644,64
2021;4;30;1990;9;644,70
2021;4;1;1990;10;639,50
2021;4;2;1990;10;639,57
2021;4;3;1990;10;639,64
2021;4;4;1990;10;639,70
2021;4;5;1990;10;639,77
2021;4;6;1990;10;639,83
2021;4;7;1990;10;639,90
2021;4;8;1990;10;639,96
2021;4;9;1990;10;640,03
2021;4;10;1990;10;640,10
2021;4;11;1990;10;640,16
2021;4;12;1990;10;640,23
2021;4;13;1990;10;640,29
2021;4;14;1990;10;640,36
2021;4;15;1990;10;640,42
2021;4;16;1990;10;640,49
2021;4;17;1990;10;640,55
2021;4;18;1990;10;640,62
2021;4;19;1990;10;640,69
2021;4;20;1990;10;640,75
2021;4;21;1990;10;640,82
2021;4;22;1990;10;640,88
2021;4;23;1990;10;640,95
2021;4;24;1990;10;641,01
2021;4;25;1990;10;641,08
2021;4;26;1990;10;641,14
2021;4;27;1990;10;641,21
2021;4;28;1990;10;641,28
2021;4;29;1990;10;641,34
2021;4;30;1990;10;641,41
2021;4;1;1990;11;636,93
2021;4;2;1990;11;637,00
2021;4;3;1990;11;637,06
2021;4;4;1990;11;637,13
2021;4;5;1990;11;637,19
2021;4;6;1990;11;637,26
2021;4;7;1990;11;637,33
2021;4;8;1990;11;637,39
2021;4;9;1990;11;637,46
2021;4;10;1990;11;637,52
2021;4;11;1990;11;637,59
2021;4;12;1990;11;637,65
2021;4;13;1990;11;637,72
2021;4;14;1990;11;637,79
2021;4;15;1990;11;637,85
2021;4;16;1990;11;637,92
2021;4;17;1990;11;637,98
2021;4;18;1990;11;638,05
2021;4;19;1990;11;638,11
2021;4;20;1990;11;638,18
2021;4;21;1990;11;638,24
2021;4;22;1990;11;638,31
2021;4;23;1990;11;638,38
2021;4;24;1990;11;638,44
2021;4;25;1990;11;638,51
2021;4;26;1990;11;638,57
2021;4;27;1990;11;638,64
2021;4;28;1990;11;638,70
2021;4;29;1990;11;638,77
2021;4;30;1990;11;638,83
2021;4;1;1990;12;630,97
2021;4;2;1990;12;631,04
2021;4;3;1990;12;631,10
2021;4;4;1990;12;631,17
2021;4;5;1990;12;631,23
2021;4;6;1990;12;631,30
2021;4;7;1990;12;631,37
2021;4;8;1990;12;631,43
2021;4;9;1990;12;631,50
2021;4;10;1990;12;631,56
2021;4;11;1990;12;631,63
2021;4;12;1990;12;631,69
2021;4;13;1990;12;631,76
2021;4;14;1990;12;631,83
2021;4;15;1990;12;631,89
2021;4;16;1990;12;631,96
2021;4;17;1990;12;632,02
2021;4;18;1990;12;632,09
2021;4;19;1990;12;632,15
2021;4;20;1990;12;632,22
2021;4;21;1990;12;632,28
2021;4;22;1990;12;632,35
2021;4;23;1990;12;632,42
2021;4;24;1990;12;632,48
2021;4;25;1990;12;632,55
2021;4;26;1990;12;632,61
2021;4;27;1990;12;632,68
2021;4;28;1990;12;632,74
2021;4;29;1990;12;632,81
2021;4;30;1990;12;632,87
2021;4;1;1991;1;624,81
2021;4;2;1991;1;624,87
2021;4;3;1991;1;624,94
2021;4;4;1991;1;625,00
2021;4;5;1991;1;625,07
2021;4;6;1991;1;625,13
2021;4;7;1991;1;625,20
2021;4;8;1991;1;625,27
2021;4;9;1991;1;625,33
2021;4;10;1991;1;625,40
2021;4;11;1991;1;625,46
2021;4;12;1991;1;625,53
2021;4;13;1991;1;625,59
2021;4;14;1991;1;625,66
2021;4;15;1991;1;625,72
2021;4;16;1991;1;625,79
2021;4;17;1991;1;625,86
2021;4;18;1991;1;625,92
2021;4;19;1991;1;625,99
2021;4;20;1991;1;626,05
2021;4;21;1991;1;626,12
2021;4;22;1991;1;626,18
2021;4;23;1991;1;626,25
2021;4;24;1991;1;626,32
2021;4;25;1991;1;626,38
2021;4;26;1991;1;626,45
2021;4;27;1991;1;626,51
2021;4;28;1991;1;626,58
2021;4;29;1991;1;626,64
2021;4;30;1991;1;626,71
2021;4;1;1991;2;621,26
2021;4;2;1991;2;621,32
2021;4;3;1991;2;621,39
2021;4;4;1991;2;621,45
2021;4;5;1991;2;621,52
2021;4;6;1991;2;621,58
2021;4;7;1991;2;621,65
2021;4;8;1991;2;621,72
2021;4;9;1991;2;621,78
2021;4;10;1991;2;621,85
2021;4;11;1991;2;621,91
2021;4;12;1991;2;621,98
2021;4;13;1991;2;622,04
2021;4;14;1991;2;622,11
2021;4;15;1991;2;622,18
2021;4;16;1991;2;622,24
2021;4;17;1991;2;622,31
2021;4;18;1991;2;622,37
2021;4;19;1991;2;622,44
2021;4;20;1991;2;622,50
2021;4;21;1991;2;622,57
2021;4;22;1991;2;622,63
2021;4;23;1991;2;622,70
2021;4;24;1991;2;622,77
2021;4;25;1991;2;622,83
2021;4;26;1991;2;622,90
2021;4;27;1991;2;622,96
2021;4;28;1991;2;623,03
2021;4;29;1991;2;623,09
2021;4;30;1991;2;623,16
2021;4;1;1991;3;619,14
2021;4;2;1991;3;619,21
2021;4;3;1991;3;619,28
2021;4;4;1991;3;619,34
2021;4;5;1991;3;619,41
2021;4;6;1991;3;619,47
2021;4;7;1991;3;619,54
2021;4;8;1991;3;619,60
2021;4;9;1991;3;619,67
2021;4;10;1991;3;619,74
2021;4;11;1991;3;619,80
2021;4;12;1991;3;619,87
2021;4;13;1991;3;619,93
2021;4;14;1991;3;620,00
2021;4;15;1991;3;620,06
2021;4;16;1991;3;620,13
2021;4;17;1991;3;620,19
2021;4;18;1991;3;620,26
2021;4;19;1991;3;620,33
2021;4;20;1991;3;620,39
2021;4;21;1991;3;620,46
2021;4;22;1991;3;620,52
2021;4;23;1991;3;620,59
2021;4;24;1991;3;620,65
2021;4;25;1991;3;620,72
2021;4;26;1991;3;620,78
2021;4;27;1991;3;620,85
2021;4;28;1991;3;620,92
2021;4;29;1991;3;620,98
2021;4;30;1991;3;621,05
2021;4;1;1991;4;617,61
2021;4;2;1991;4;617,68
2021;4;3;1991;4;617,74
2021;4;4;1991;4;617,81
2021;4;5;1991;4;617,88
2021;4;6;1991;4;617,94
2021;4;7;1991;4;618,01
2021;4;8;1991;4;618,07
2021;4;9;1991;4;618,14
2021;4;10;1991;4;618,20
2021;4;11;1991;4;618,27
2021;4;12;1991;4;618,33
2021;4;13;1991;4;618,40
2021;4;14;1991;4;618,47
2021;4;15;1991;4;618,53
2021;4;16;1991;4;618,60
2021;4;17;1991;4;618,66
2021;4;18;1991;4;618,73
2021;4;19;1991;4;618,79
2021;4;20;1991;4;618,86
2021;4;21;1991;4;618,92
2021;4;22;1991;4;618,99
2021;4;23;1991;4;619,06
2021;4;24;1991;4;619,12
2021;4;25;1991;4;619,19
2021;4;26;1991;4;619,25
2021;4;27;1991;4;619,32
2021;4;28;1991;4;619,38
2021;4;29;1991;4;619,45
2021;4;30;1991;4;619,52
2021;4;1;1991;5;616,69
2021;4;2;1991;5;616,76
2021;4;3;1991;5;616,83
2021;4;4;1991;5;616,89
2021;4;5;1991;5;616,96
2021;4;6;1991;5;617,02
2021;4;7;1991;5;617,09
2021;4;8;1991;5;617,15
2021;4;9;1991;5;617,22
2021;4;10;1991;5;617,28
2021;4;11;1991;5;617,35
2021;4;12;1991;5;617,42
2021;4;13;1991;5;617,48
2021;4;14;1991;5;617,55
2021;4;15;1991;5;617,61
2021;4;16;1991;5;617,68
2021;4;17;1991;5;617,74
2021;4;18;1991;5;617,81
2021;4;19;1991;5;617,87
2021;4;20;1991;5;617,94
2021;4;21;1991;5;618,01
2021;4;22;1991;5;618,07
2021;4;23;1991;5;618,14
2021;4;24;1991;5;618,20
2021;4;25;1991;5;618,27
2021;4;26;1991;5;618,33
2021;4;27;1991;5;618,40
2021;4;28;1991;5;618,47
2021;4;29;1991;5;618,53
2021;4;30;1991;5;618,60
2021;4;1;1991;6;615,84
2021;4;2;1991;6;615,91
2021;4;3;1991;6;615,97
2021;4;4;1991;6;616,04
2021;4;5;1991;6;616,10
2021;4;6;1991;6;616,17
2021;4;7;1991;6;616,23
2021;4;8;1991;6;616,30
2021;4;9;1991;6;616,37
2021;4;10;1991;6;616,43
2021;4;11;1991;6;616,50
2021;4;12;1991;6;616,56
2021;4;13;1991;6;616,63
2021;4;14;1991;6;616,69
2021;4;15;1991;6;616,76
2021;4;16;1991;6;616,83
2021;4;17;1991;6;616,89
2021;4;18;1991;6;616,96
2021;4;19;1991;6;617,02
2021;4;20;1991;6;617,09
2021;4;21;1991;6;617,15
2021;4;22;1991;6;617,22
2021;4;23;1991;6;617,28
2021;4;24;1991;6;617,35
2021;4;25;1991;6;617,42
2021;4;26;1991;6;617,48
2021;4;27;1991;6;617,55
2021;4;28;1991;6;617,61
2021;4;29;1991;6;617,68
2021;4;30;1991;6;617,74
2021;4;1;1991;7;614,09
2021;4;2;1991;7;614,15
2021;4;3;1991;7;614,22
2021;4;4;1991;7;614,28
2021;4;5;1991;7;614,35
2021;4;6;1991;7;614,41
2021;4;7;1991;7;614,48
2021;4;8;1991;7;614,55
2021;4;9;1991;7;614,61
2021;4;10;1991;7;614,68
2021;4;11;1991;7;614,74
2021;4;12;1991;7;614,81
2021;4;13;1991;7;614,87
2021;4;14;1991;7;614,94
2021;4;15;1991;7;615,00
2021;4;16;1991;7;615,07
2021;4;17;1991;7;615,14
2021;4;18;1991;7;615,20
2021;4;19;1991;7;615,27
2021;4;20;1991;7;615,33
2021;4;21;1991;7;615,40
2021;4;22;1991;7;615,46
2021;4;23;1991;7;615,53
2021;4;24;1991;7;615,60
2021;4;25;1991;7;615,66
2021;4;26;1991;7;615,73
2021;4;27;1991;7;615,79
2021;4;28;1991;7;615,86
2021;4;29;1991;7;615,92
2021;4;30;1991;7;615,99
2021;4;1;1991;8;611,06
2021;4;2;1991;8;611,12
2021;4;3;1991;8;611,19
2021;4;4;1991;8;611,25
2021;4;5;1991;8;611,32
2021;4;6;1991;8;611,38
2021;4;7;1991;8;611,45
2021;4;8;1991;8;611,52
2021;4;9;1991;8;611,58
2021;4;10;1991;8;611,65
2021;4;11;1991;8;611,71
2021;4;12;1991;8;611,78
2021;4;13;1991;8;611,84
2021;4;14;1991;8;611,91
2021;4;15;1991;8;611,97
2021;4;16;1991;8;612,04
2021;4;17;1991;8;612,11
2021;4;18;1991;8;612,17
2021;4;19;1991;8;612,24
2021;4;20;1991;8;612,30
2021;4;21;1991;8;612,37
2021;4;22;1991;8;612,43
2021;4;23;1991;8;612,50
2021;4;24;1991;8;612,57
2021;4;25;1991;8;612,63
2021;4;26;1991;8;612,70
2021;4;27;1991;8;612,76
2021;4;28;1991;8;612,83
2021;4;29;1991;8;612,89
2021;4;30;1991;8;612,96
2021;4;1;1991;9;607,71
2021;4;2;1991;9;607,77
2021;4;3;1991;9;607,84
2021;4;4;1991;9;607,91
2021;4;5;1991;9;607,97
2021;4;6;1991;9;608,04
2021;4;7;1991;9;608,10
2021;4;8;1991;9;608,17
2021;4;9;1991;9;608,23
2021;4;10;1991;9;608,30
2021;4;11;1991;9;608,36
2021;4;12;1991;9;608,43
2021;4;13;1991;9;608,50
2021;4;14;1991;9;608,56
2021;4;15;1991;9;608,63
2021;4;16;1991;9;608,69
2021;4;17;1991;9;608,76
2021;4;18;1991;9;608,82
2021;4;19;1991;9;608,89
2021;4;20;1991;9;608,95
2021;4;21;1991;9;609,02
2021;4;22;1991;9;609,09
2021;4;23;1991;9;609,15
2021;4;24;1991;9;609,22
2021;4;25;1991;9;609,28
2021;4;26;1991;9;609,35
2021;4;27;1991;9;609,41
2021;4;28;1991;9;609,48
2021;4;29;1991;9;609,55
2021;4;30;1991;9;609,61
2021;4;1;1991;10;604,54
2021;4;2;1991;10;604,60
2021;4;3;1991;10;604,67
2021;4;4;1991;10;604,73
2021;4;5;1991;10;604,80
2021;4;6;1991;10;604,86
2021;4;7;1991;10;604,93
2021;4;8;1991;10;605,00
2021;4;9;1991;10;605,06
2021;4;10;1991;10;605,13
2021;4;11;1991;10;605,19
2021;4;12;1991;10;605,26
2021;4;13;1991;10;605,32
2021;4;14;1991;10;605,39
2021;4;15;1991;10;605,45
2021;4;16;1991;10;605,52
2021;4;17;1991;10;605,59
2021;4;18;1991;10;605,65
2021;4;19;1991;10;605,72
2021;4;20;1991;10;605,78
2021;4;21;1991;10;605,85
2021;4;22;1991;10;605,91
2021;4;23;1991;10;605,98
2021;4;24;1991;10;606,04
2021;4;25;1991;10;606,11
2021;4;26;1991;10;606,18
2021;4;27;1991;10;606,24
2021;4;28;1991;10;606,31
2021;4;29;1991;10;606,37
2021;4;30;1991;10;606,44
2021;4;1;1991;11;602,46
2021;4;2;1991;11;602,52
2021;4;3;1991;11;602,59
2021;4;4;1991;11;602,65
2021;4;5;1991;11;602,72
2021;4;6;1991;11;602,79
2021;4;7;1991;11;602,85
2021;4;8;1991;11;602,92
2021;4;9;1991;11;602,98
2021;4;10;1991;11;603,05
2021;4;11;1991;11;603,11
2021;4;12;1991;11;603,18
2021;4;13;1991;11;603,25
2021;4;14;1991;11;603,31
2021;4;15;1991;11;603,38
2021;4;16;1991;11;603,44
2021;4;17;1991;11;603,51
2021;4;18;1991;11;603,57
2021;4;19;1991;11;603,64
2021;4;20;1991;11;603,70
2021;4;21;1991;11;603,77
2021;4;22;1991;11;603,84
2021;4;23;1991;11;603,90
2021;4;24;1991;11;603,97
2021;4;25;1991;11;604,03
2021;4;26;1991;11;604,10
2021;4;27;1991;11;604,16
2021;4;28;1991;11;604,23
2021;4;29;1991;11;604,29
2021;4;30;1991;11;604,36
2021;4;1;1991;12;600,66
2021;4;2;1991;12;600,72
2021;4;3;1991;12;600,79
2021;4;4;1991;12;600,85
2021;4;5;1991;12;600,92
2021;4;6;1991;12;600,99
2021;4;7;1991;12;601,05
2021;4;8;1991;12;601,12
2021;4;9;1991;12;601,18
2021;4;10;1991;12;601,25
2021;4;11;1991;12;601,31
2021;4;12;1991;12;601,38
2021;4;13;1991;12;601,44
2021;4;14;1991;12;601,51
2021;4;15;1991;12;601,58
2021;4;16;1991;12;601,64
2021;4;17;1991;12;601,71
2021;4;18;1991;12;601,77
2021;4;19;1991;12;601,84
2021;4;20;1991;12;601,90
2021;4;21;1991;12;601,97
2021;4;22;1991;12;602,03
2021;4;23;1991;12;602,10
2021;4;24;1991;12;602,17
2021;4;25;1991;12;602,23
2021;4;26;1991;12;602,30
2021;4;27;1991;12;602,36
2021;4;28;1991;12;602,43
2021;4;29;1991;12;602,49
2021;4;30;1991;12;602,56
2021;4;1;1992;1;596,83
2021;4;2;1992;1;596,90
2021;4;3;1992;1;596,96
2021;4;4;1992;1;597,03
2021;4;5;1992;1;597,09
2021;4;6;1992;1;597,16
2021;4;7;1992;1;597,22
2021;4;8;1992;1;597,29
2021;4;9;1992;1;597,35
2021;4;10;1992;1;597,42
2021;4;11;1992;1;597,49
2021;4;12;1992;1;597,55
2021;4;13;1992;1;597,62
2021;4;14;1992;1;597,68
2021;4;15;1992;1;597,75
2021;4;16;1992;1;597,81
2021;4;17;1992;1;597,88
2021;4;18;1992;1;597,94
2021;4;19;1992;1;598,01
2021;4;20;1992;1;598,08
2021;4;21;1992;1;598,14
2021;4;22;1992;1;598,21
2021;4;23;1992;1;598,27
2021;4;24;1992;1;598,34
2021;4;25;1992;1;598,40
2021;4;26;1992;1;598,47
2021;4;27;1992;1;598,54
2021;4;28;1992;1;598,60
2021;4;29;1992;1;598,67
2021;4;30;1992;1;598,73
2021;4;1;1992;2;593,80
2021;4;2;1992;2;593,86
2021;4;3;1992;2;593,93
2021;4;4;1992;2;593,99
2021;4;5;1992;2;594,06
2021;4;6;1992;2;594,12
2021;4;7;1992;2;594,19
2021;4;8;1992;2;594,26
2021;4;9;1992;2;594,32
2021;4;10;1992;2;594,39
2021;4;11;1992;2;594,45
2021;4;12;1992;2;594,52
2021;4;13;1992;2;594,58
2021;4;14;1992;2;594,65
2021;4;15;1992;2;594,72
2021;4;16;1992;2;594,78
2021;4;17;1992;2;594,85
2021;4;18;1992;2;594,91
2021;4;19;1992;2;594,98
2021;4;20;1992;2;595,04
2021;4;21;1992;2;595,11
2021;4;22;1992;2;595,17
2021;4;23;1992;2;595,24
2021;4;24;1992;2;595,31
2021;4;25;1992;2;595,37
2021;4;26;1992;2;595,44
2021;4;27;1992;2;595,50
2021;4;28;1992;2;595,57
2021;4;29;1992;2;595,63
2021;4;30;1992;2;595,70
2021;4;1;1992;3;591,62
2021;4;2;1992;3;591,69
2021;4;3;1992;3;591,75
2021;4;4;1992;3;591,82
2021;4;5;1992;3;591,89
2021;4;6;1992;3;591,95
2021;4;7;1992;3;592,02
2021;4;8;1992;3;592,08
2021;4;9;1992;3;592,15
2021;4;10;1992;3;592,21
2021;4;11;1992;3;592,28
2021;4;12;1992;3;592,35
2021;4;13;1992;3;592,41
2021;4;14;1992;3;592,48
2021;4;15;1992;3;592,54
2021;4;16;1992;3;592,61
2021;4;17;1992;3;592,67
2021;4;18;1992;3;592,74
2021;4;19;1992;3;592,80
2021;4;20;1992;3;592,87
2021;4;21;1992;3;592,94
2021;4;22;1992;3;593,00
2021;4;23;1992;3;593,07
2021;4;24;1992;3;593,13
2021;4;25;1992;3;593,20
2021;4;26;1992;3;593,26
2021;4;27;1992;3;593,33
2021;4;28;1992;3;593,39
2021;4;29;1992;3;593,46
2021;4;30;1992;3;593,53
2021;4;1;1992;4;589,47
2021;4;2;1992;4;589,53
2021;4;3;1992;4;589,60
2021;4;4;1992;4;589,66
2021;4;5;1992;4;589,73
2021;4;6;1992;4;589,79
2021;4;7;1992;4;589,86
2021;4;8;1992;4;589,93
