a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;5;15;2000;8;1873,41
2016;5;16;2000;8;1874,80
2016;5;17;2000;8;1876,20
2016;5;18;2000;8;1877,59
2016;5;19;2000;8;1878,98
2016;5;20;2000;8;1880,37
2016;5;21;2000;8;1881,77
2016;5;22;2000;8;1883,16
2016;5;23;2000;8;1884,55
2016;5;24;2000;8;1885,94
2016;5;25;2000;8;1887,34
2016;5;26;2000;8;1888,73
2016;5;27;2000;8;1890,12
2016;5;28;2000;8;1891,52
2016;5;29;2000;8;1892,91
2016;5;30;2000;8;1894,30
2016;5;31;2000;8;1895,69
2016;5;1;2000;9;1821,07
2016;5;2;2000;9;1822,44
2016;5;3;2000;9;1823,81
2016;5;4;2000;9;1825,18
2016;5;5;2000;9;1826,55
2016;5;6;2000;9;1827,92
2016;5;7;2000;9;1829,29
2016;5;8;2000;9;1830,66
2016;5;9;2000;9;1832,03
2016;5;10;2000;9;1833,39
2016;5;11;2000;9;1834,76
2016;5;12;2000;9;1836,13
2016;5;13;2000;9;1837,50
2016;5;14;2000;9;1838,87
2016;5;15;2000;9;1840,24
2016;5;16;2000;9;1841,61
2016;5;17;2000;9;1842,98
2016;5;18;2000;9;1844,35
2016;5;19;2000;9;1845,72
2016;5;20;2000;9;1847,09
2016;5;21;2000;9;1848,46
2016;5;22;2000;9;1849,83
2016;5;23;2000;9;1851,20
2016;5;24;2000;9;1852,57
2016;5;25;2000;9;1853,94
2016;5;26;2000;9;1855,30
2016;5;27;2000;9;1856,67
2016;5;28;2000;9;1858,04
2016;5;29;2000;9;1859,41
2016;5;30;2000;9;1860,78
2016;5;31;2000;9;1862,15
2016;5;1;2000;10;1785,16
2016;5;2;2000;10;1786,50
2016;5;3;2000;10;1787,85
2016;5;4;2000;10;1789,19
2016;5;5;2000;10;1790,53
2016;5;6;2000;10;1791,88
2016;5;7;2000;10;1793,22
2016;5;8;2000;10;1794,56
2016;5;9;2000;10;1795,91
2016;5;10;2000;10;1797,25
2016;5;11;2000;10;1798,60
2016;5;12;2000;10;1799,94
2016;5;13;2000;10;1801,28
2016;5;14;2000;10;1802,63
2016;5;15;2000;10;1803,97
2016;5;16;2000;10;1805,31
2016;5;17;2000;10;1806,66
2016;5;18;2000;10;1808,00
2016;5;19;2000;10;1809,35
2016;5;20;2000;10;1810,69
2016;5;21;2000;10;1812,03
2016;5;22;2000;10;1813,38
2016;5;23;2000;10;1814,72
2016;5;24;2000;10;1816,06
2016;5;25;2000;10;1817,41
2016;5;26;2000;10;1818,75
2016;5;27;2000;10;1820,10
2016;5;28;2000;10;1821,44
2016;5;29;2000;10;1822,78
2016;5;30;2000;10;1824,13
2016;5;31;2000;10;1825,47
2016;5;1;2000;11;1748,95
2016;5;2;2000;11;1750,27
2016;5;3;2000;11;1751,58
2016;5;4;2000;11;1752,90
2016;5;5;2000;11;1754,22
2016;5;6;2000;11;1755,54
2016;5;7;2000;11;1756,86
2016;5;8;2000;11;1758,17
2016;5;9;2000;11;1759,49
2016;5;10;2000;11;1760,81
2016;5;11;2000;11;1762,13
2016;5;12;2000;11;1763,45
2016;5;13;2000;11;1764,76
2016;5;14;2000;11;1766,08
2016;5;15;2000;11;1767,40
2016;5;16;2000;11;1768,72
2016;5;17;2000;11;1770,04
2016;5;18;2000;11;1771,35
2016;5;19;2000;11;1772,67
2016;5;20;2000;11;1773,99
2016;5;21;2000;11;1775,31
2016;5;22;2000;11;1776,63
2016;5;23;2000;11;1777,94
2016;5;24;2000;11;1779,26
2016;5;25;2000;11;1780,58
2016;5;26;2000;11;1781,90
2016;5;27;2000;11;1783,22
2016;5;28;2000;11;1784,53
2016;5;29;2000;11;1785,85
2016;5;30;2000;11;1787,17
2016;5;31;2000;11;1788,49
2016;5;1;2000;12;1712,42
2016;5;2;2000;12;1713,72
2016;5;3;2000;12;1715,01
2016;5;4;2000;12;1716,30
2016;5;5;2000;12;1717,59
2016;5;6;2000;12;1718,88
2016;5;7;2000;12;1720,18
2016;5;8;2000;12;1721,47
2016;5;9;2000;12;1722,76
2016;5;10;2000;12;1724,05
2016;5;11;2000;12;1725,34
2016;5;12;2000;12;1726,64
2016;5;13;2000;12;1727,93
2016;5;14;2000;12;1729,22
2016;5;15;2000;12;1730,51
2016;5;16;2000;12;1731,80
2016;5;17;2000;12;1733,10
2016;5;18;2000;12;1734,39
2016;5;19;2000;12;1735,68
2016;5;20;2000;12;1736,97
2016;5;21;2000;12;1738,26
2016;5;22;2000;12;1739,55
2016;5;23;2000;12;1740,85
2016;5;24;2000;12;1742,14
2016;5;25;2000;12;1743,43
2016;5;26;2000;12;1744,72
2016;5;27;2000;12;1746,01
2016;5;28;2000;12;1747,31
2016;5;29;2000;12;1748,60
2016;5;30;2000;12;1749,89
2016;5;31;2000;12;1751,18
2016;5;1;2001;1;1670,87
2016;5;2;2001;1;1672,14
2016;5;3;2001;1;1673,40
2016;5;4;2001;1;1674,66
2016;5;5;2001;1;1675,92
2016;5;6;2001;1;1677,18
2016;5;7;2001;1;1678,45
2016;5;8;2001;1;1679,71
2016;5;9;2001;1;1680,97
2016;5;10;2001;1;1682,23
2016;5;11;2001;1;1683,50
2016;5;12;2001;1;1684,76
2016;5;13;2001;1;1686,02
2016;5;14;2001;1;1687,28
2016;5;15;2001;1;1688,55
2016;5;16;2001;1;1689,81
2016;5;17;2001;1;1691,07
2016;5;18;2001;1;1692,33
2016;5;19;2001;1;1693,59
2016;5;20;2001;1;1694,86
2016;5;21;2001;1;1696,12
2016;5;22;2001;1;1697,38
2016;5;23;2001;1;1698,64
2016;5;24;2001;1;1699,91
2016;5;25;2001;1;1701,17
2016;5;26;2001;1;1702,43
2016;5;27;2001;1;1703,69
2016;5;28;2001;1;1704,96
2016;5;29;2001;1;1706,22
2016;5;30;2001;1;1707,48
2016;5;31;2001;1;1708,74
2016;5;1;2001;2;1636,53
2016;5;2;2001;2;1637,77
2016;5;3;2001;2;1639,01
2016;5;4;2001;2;1640,25
2016;5;5;2001;2;1641,48
2016;5;6;2001;2;1642,72
2016;5;7;2001;2;1643,96
2016;5;8;2001;2;1645,20
2016;5;9;2001;2;1646,44
2016;5;10;2001;2;1647,67
2016;5;11;2001;2;1648,91
2016;5;12;2001;2;1650,15
2016;5;13;2001;2;1651,39
2016;5;14;2001;2;1652,62
2016;5;15;2001;2;1653,86
2016;5;16;2001;2;1655,10
2016;5;17;2001;2;1656,34
2016;5;18;2001;2;1657,58
2016;5;19;2001;2;1658,81
2016;5;20;2001;2;1660,05
2016;5;21;2001;2;1661,29
2016;5;22;2001;2;1662,53
2016;5;23;2001;2;1663,77
2016;5;24;2001;2;1665,00
2016;5;25;2001;2;1666,24
2016;5;26;2001;2;1667,48
2016;5;27;2001;2;1668,72
2016;5;28;2001;2;1669,95
2016;5;29;2001;2;1671,19
2016;5;30;2001;2;1672,43
2016;5;31;2001;2;1673,67
2016;5;1;2001;3;1603,12
2016;5;2;2001;3;1604,33
2016;5;3;2001;3;1605,55
2016;5;4;2001;3;1606,76
2016;5;5;2001;3;1607,97
2016;5;6;2001;3;1609,19
2016;5;7;2001;3;1610,40
2016;5;8;2001;3;1611,62
2016;5;9;2001;3;1612,83
2016;5;10;2001;3;1614,04
2016;5;11;2001;3;1615,26
2016;5;12;2001;3;1616,47
2016;5;13;2001;3;1617,69
2016;5;14;2001;3;1618,90
2016;5;15;2001;3;1620,11
2016;5;16;2001;3;1621,33
2016;5;17;2001;3;1622,54
2016;5;18;2001;3;1623,76
2016;5;19;2001;3;1624,97
2016;5;20;2001;3;1626,18
2016;5;21;2001;3;1627,40
2016;5;22;2001;3;1628,61
2016;5;23;2001;3;1629,83
2016;5;24;2001;3;1631,04
2016;5;25;2001;3;1632,25
2016;5;26;2001;3;1633,47
2016;5;27;2001;3;1634,68
2016;5;28;2001;3;1635,90
2016;5;29;2001;3;1637,11
2016;5;30;2001;3;1638,32
2016;5;31;2001;3;1639,54
2016;5;1;2001;4;1571,03
2016;5;2;2001;4;1572,22
2016;5;3;2001;4;1573,42
2016;5;4;2001;4;1574,61
2016;5;5;2001;4;1575,80
2016;5;6;2001;4;1576,99
2016;5;7;2001;4;1578,18
2016;5;8;2001;4;1579,37
2016;5;9;2001;4;1580,56
2016;5;10;2001;4;1581,75
2016;5;11;2001;4;1582,94
2016;5;12;2001;4;1584,14
2016;5;13;2001;4;1585,33
2016;5;14;2001;4;1586,52
2016;5;15;2001;4;1587,71
2016;5;16;2001;4;1588,90
2016;5;17;2001;4;1590,09
2016;5;18;2001;4;1591,28
2016;5;19;2001;4;1592,47
2016;5;20;2001;4;1593,67
2016;5;21;2001;4;1594,86
2016;5;22;2001;4;1596,05
2016;5;23;2001;4;1597,24
2016;5;24;2001;4;1598,43
2016;5;25;2001;4;1599,62
2016;5;26;2001;4;1600,81
2016;5;27;2001;4;1602,00
2016;5;28;2001;4;1603,19
2016;5;29;2001;4;1604,39
2016;5;30;2001;4;1605,58
2016;5;31;2001;4;1606,77
2016;5;1;2001;5;1538,61
2016;5;2;2001;5;1539,77
2016;5;3;2001;5;1540,94
2016;5;4;2001;5;1542,11
2016;5;5;2001;5;1543,28
2016;5;6;2001;5;1544,45
2016;5;7;2001;5;1545,61
2016;5;8;2001;5;1546,78
2016;5;9;2001;5;1547,95
2016;5;10;2001;5;1549,12
2016;5;11;2001;5;1550,29
2016;5;12;2001;5;1551,45
2016;5;13;2001;5;1552,62
2016;5;14;2001;5;1553,79
2016;5;15;2001;5;1554,96
2016;5;16;2001;5;1556,13
2016;5;17;2001;5;1557,29
2016;5;18;2001;5;1558,46
2016;5;19;2001;5;1559,63
2016;5;20;2001;5;1560,80
2016;5;21;2001;5;1561,97
2016;5;22;2001;5;1563,13
2016;5;23;2001;5;1564,30
2016;5;24;2001;5;1565,47
2016;5;25;2001;5;1566,64
2016;5;26;2001;5;1567,81
2016;5;27;2001;5;1568,97
2016;5;28;2001;5;1570,14
2016;5;29;2001;5;1571,31
2016;5;30;2001;5;1572,48
2016;5;31;2001;5;1573,65
2016;5;1;2001;6;1512,96
2016;5;2;2001;6;1514,11
2016;5;3;2001;6;1515,26
2016;5;4;2001;6;1516,41
2016;5;5;2001;6;1517,56
2016;5;6;2001;6;1518,71
2016;5;7;2001;6;1519,86
2016;5;8;2001;6;1521,01
2016;5;9;2001;6;1522,16
2016;5;10;2001;6;1523,31
2016;5;11;2001;6;1524,46
2016;5;12;2001;6;1525,61
2016;5;13;2001;6;1526,76
2016;5;14;2001;6;1527,91
2016;5;15;2001;6;1529,05
2016;5;16;2001;6;1530,20
2016;5;17;2001;6;1531,35
2016;5;18;2001;6;1532,50
2016;5;19;2001;6;1533,65
2016;5;20;2001;6;1534,80
2016;5;21;2001;6;1535,95
2016;5;22;2001;6;1537,10
2016;5;23;2001;6;1538,25
2016;5;24;2001;6;1539,40
2016;5;25;2001;6;1540,55
2016;5;26;2001;6;1541,70
2016;5;27;2001;6;1542,85
2016;5;28;2001;6;1544,00
2016;5;29;2001;6;1545,15
2016;5;30;2001;6;1546,30
2016;5;31;2001;6;1547,45
2016;5;1;2001;7;1482,93
2016;5;2;2001;7;1484,05
2016;5;3;2001;7;1485,18
2016;5;4;2001;7;1486,31
2016;5;5;2001;7;1487,44
2016;5;6;2001;7;1488,57
2016;5;7;2001;7;1489,70
2016;5;8;2001;7;1490,82
2016;5;9;2001;7;1491,95
2016;5;10;2001;7;1493,08
2016;5;11;2001;7;1494,21
2016;5;12;2001;7;1495,34
2016;5;13;2001;7;1496,47
2016;5;14;2001;7;1497,59
2016;5;15;2001;7;1498,72
2016;5;16;2001;7;1499,85
2016;5;17;2001;7;1500,98
2016;5;18;2001;7;1502,11
2016;5;19;2001;7;1503,24
2016;5;20;2001;7;1504,36
2016;5;21;2001;7;1505,49
2016;5;22;2001;7;1506,62
2016;5;23;2001;7;1507,75
2016;5;24;2001;7;1508,88
2016;5;25;2001;7;1510,01
2016;5;26;2001;7;1511,13
2016;5;27;2001;7;1512,26
2016;5;28;2001;7;1513,39
2016;5;29;2001;7;1514,52
2016;5;30;2001;7;1515,65
2016;5;31;2001;7;1516,78
2016;5;1;2001;8;1453,39
2016;5;2;2001;8;1454,49
2016;5;3;2001;8;1455,60
2016;5;4;2001;8;1456,71
2016;5;5;2001;8;1457,82
2016;5;6;2001;8;1458,92
2016;5;7;2001;8;1460,03
2016;5;8;2001;8;1461,14
2016;5;9;2001;8;1462,24
2016;5;10;2001;8;1463,35
2016;5;11;2001;8;1464,46
2016;5;12;2001;8;1465,57
2016;5;13;2001;8;1466,67
2016;5;14;2001;8;1467,78
2016;5;15;2001;8;1468,89
2016;5;16;2001;8;1470,00
2016;5;17;2001;8;1471,10
2016;5;18;2001;8;1472,21
2016;5;19;2001;8;1473,32
2016;5;20;2001;8;1474,43
2016;5;21;2001;8;1475,53
2016;5;22;2001;8;1476,64
2016;5;23;2001;8;1477,75
2016;5;24;2001;8;1478,85
2016;5;25;2001;8;1479,96
2016;5;26;2001;8;1481,07
2016;5;27;2001;8;1482,18
2016;5;28;2001;8;1483,28
2016;5;29;2001;8;1484,39
2016;5;30;2001;8;1485,50
2016;5;31;2001;8;1486,61
2016;5;1;2001;9;1427,71
2016;5;2;2001;9;1428,80
2016;5;3;2001;9;1429,89
2016;5;4;2001;9;1430,98
2016;5;5;2001;9;1432,07
2016;5;6;2001;9;1433,16
2016;5;7;2001;9;1434,25
2016;5;8;2001;9;1435,34
2016;5;9;2001;9;1436,43
2016;5;10;2001;9;1437,52
2016;5;11;2001;9;1438,60
2016;5;12;2001;9;1439,69
2016;5;13;2001;9;1440,78
2016;5;14;2001;9;1441,87
2016;5;15;2001;9;1442,96
2016;5;16;2001;9;1444,05
2016;5;17;2001;9;1445,14
2016;5;18;2001;9;1446,23
2016;5;19;2001;9;1447,32
2016;5;20;2001;9;1448,41
2016;5;21;2001;9;1449,49
2016;5;22;2001;9;1450,58
2016;5;23;2001;9;1451,67
2016;5;24;2001;9;1452,76
2016;5;25;2001;9;1453,85
2016;5;26;2001;9;1454,94
2016;5;27;2001;9;1456,03
2016;5;28;2001;9;1457,12
2016;5;29;2001;9;1458,21
2016;5;30;2001;9;1459,29
2016;5;31;2001;9;1460,38
2016;5;1;2001;10;1400,57
2016;5;2;2001;10;1401,64
2016;5;3;2001;10;1402,71
2016;5;4;2001;10;1403,78
2016;5;5;2001;10;1404,85
2016;5;6;2001;10;1405,92
2016;5;7;2001;10;1406,99
2016;5;8;2001;10;1408,06
2016;5;9;2001;10;1409,13
2016;5;10;2001;10;1410,20
2016;5;11;2001;10;1411,27
2016;5;12;2001;10;1412,34
2016;5;13;2001;10;1413,41
2016;5;14;2001;10;1414,48
2016;5;15;2001;10;1415,55
2016;5;16;2001;10;1416,62
2016;5;17;2001;10;1417,69
2016;5;18;2001;10;1418,76
2016;5;19;2001;10;1419,83
2016;5;20;2001;10;1420,90
2016;5;21;2001;10;1421,97
2016;5;22;2001;10;1423,04
2016;5;23;2001;10;1424,11
2016;5;24;2001;10;1425,18
2016;5;25;2001;10;1426,25
2016;5;26;2001;10;1427,32
2016;5;27;2001;10;1428,38
2016;5;28;2001;10;1429,45
2016;5;29;2001;10;1430,52
2016;5;30;2001;10;1431,59
2016;5;31;2001;10;1432,66
2016;5;1;2001;11;1378,48
2016;5;2;2001;11;1379,54
2016;5;3;2001;11;1380,59
2016;5;4;2001;11;1381,64
2016;5;5;2001;11;1382,70
2016;5;6;2001;11;1383,75
2016;5;7;2001;11;1384,81
2016;5;8;2001;11;1385,86
2016;5;9;2001;11;1386,91
2016;5;10;2001;11;1387,97
2016;5;11;2001;11;1389,02
2016;5;12;2001;11;1390,08
2016;5;13;2001;11;1391,13
2016;5;14;2001;11;1392,18
2016;5;15;2001;11;1393,24
2016;5;16;2001;11;1394,29
2016;5;17;2001;11;1395,35
2016;5;18;2001;11;1396,40
2016;5;19;2001;11;1397,45
2016;5;20;2001;11;1398,51
2016;5;21;2001;11;1399,56
2016;5;22;2001;11;1400,61
2016;5;23;2001;11;1401,67
2016;5;24;2001;11;1402,72
2016;5;25;2001;11;1403,78
2016;5;26;2001;11;1404,83
2016;5;27;2001;11;1405,88
2016;5;28;2001;11;1406,94
2016;5;29;2001;11;1407,99
2016;5;30;2001;11;1409,05
2016;5;31;2001;11;1410,10
2016;5;1;2001;12;1354,56
2016;5;2;2001;12;1355,60
2016;5;3;2001;12;1356,64
2016;5;4;2001;12;1357,67
2016;5;5;2001;12;1358,71
2016;5;6;2001;12;1359,75
2016;5;7;2001;12;1360,78
2016;5;8;2001;12;1361,82
2016;5;9;2001;12;1362,86
2016;5;10;2001;12;1363,89
2016;5;11;2001;12;1364,93
2016;5;12;2001;12;1365,97
2016;5;13;2001;12;1367,00
2016;5;14;2001;12;1368,04
2016;5;15;2001;12;1369,08
2016;5;16;2001;12;1370,11
2016;5;17;2001;12;1371,15
2016;5;18;2001;12;1372,19
2016;5;19;2001;12;1373,22
2016;5;20;2001;12;1374,26
2016;5;21;2001;12;1375,30
2016;5;22;2001;12;1376,34
2016;5;23;2001;12;1377,37
2016;5;24;2001;12;1378,41
2016;5;25;2001;12;1379,45
2016;5;26;2001;12;1380,48
2016;5;27;2001;12;1381,52
2016;5;28;2001;12;1382,56
2016;5;29;2001;12;1383,59
2016;5;30;2001;12;1384,63
2016;5;31;2001;12;1385,67
2016;5;1;2002;1;1330,28
2016;5;2;2002;1;1331,30
2016;5;3;2002;1;1332,32
2016;5;4;2002;1;1333,34
2016;5;5;2002;1;1334,36
2016;5;6;2002;1;1335,38
2016;5;7;2002;1;1336,40
2016;5;8;2002;1;1337,42
2016;5;9;2002;1;1338,44
2016;5;10;2002;1;1339,46
2016;5;11;2002;1;1340,48
2016;5;12;2002;1;1341,50
2016;5;13;2002;1;1342,52
2016;5;14;2002;1;1343,54
2016;5;15;2002;1;1344,55
2016;5;16;2002;1;1345,57
2016;5;17;2002;1;1346,59
2016;5;18;2002;1;1347,61
2016;5;19;2002;1;1348,63
2016;5;20;2002;1;1349,65
2016;5;21;2002;1;1350,67
2016;5;22;2002;1;1351,69
2016;5;23;2002;1;1352,71
2016;5;24;2002;1;1353,73
2016;5;25;2002;1;1354,75
2016;5;26;2002;1;1355,77
2016;5;27;2002;1;1356,79
2016;5;28;2002;1;1357,81
2016;5;29;2002;1;1358,83
2016;5;30;2002;1;1359,85
2016;5;31;2002;1;1360,87
2016;5;1;2002;2;1309,55
2016;5;2;2002;2;1310,56
2016;5;3;2002;2;1311,56
2016;5;4;2002;2;1312,57
2016;5;5;2002;2;1313,57
2016;5;6;2002;2;1314,58
2016;5;7;2002;2;1315,58
2016;5;8;2002;2;1316,59
2016;5;9;2002;2;1317,59
2016;5;10;2002;2;1318,60
2016;5;11;2002;2;1319,60
2016;5;12;2002;2;1320,60
2016;5;13;2002;2;1321,61
2016;5;14;2002;2;1322,61
2016;5;15;2002;2;1323,62
2016;5;16;2002;2;1324,62
2016;5;17;2002;2;1325,63
2016;5;18;2002;2;1326,63
2016;5;19;2002;2;1327,64
2016;5;20;2002;2;1328,64
2016;5;21;2002;2;1329,65
2016;5;22;2002;2;1330,65
2016;5;23;2002;2;1331,66
2016;5;24;2002;2;1332,66
2016;5;25;2002;2;1333,67
2016;5;26;2002;2;1334,67
2016;5;27;2002;2;1335,68
2016;5;28;2002;2;1336,68
2016;5;29;2002;2;1337,69
2016;5;30;2002;2;1338,69
2016;5;31;2002;2;1339,70
2016;5;1;2002;3;1288,14
2016;5;2;2002;3;1289,12
2016;5;3;2002;3;1290,11
2016;5;4;2002;3;1291,10
2016;5;5;2002;3;1292,09
2016;5;6;2002;3;1293,08
2016;5;7;2002;3;1294,07
2016;5;8;2002;3;1295,06
2016;5;9;2002;3;1296,05
2016;5;10;2002;3;1297,04
2016;5;11;2002;3;1298,03
2016;5;12;2002;3;1299,02
2016;5;13;2002;3;1300,01
2016;5;14;2002;3;1301,00
2016;5;15;2002;3;1301,99
2016;5;16;2002;3;1302,98
2016;5;17;2002;3;1303,97
2016;5;18;2002;3;1304,96
2016;5;19;2002;3;1305,95
2016;5;20;2002;3;1306,94
2016;5;21;2002;3;1307,93
2016;5;22;2002;3;1308,91
2016;5;23;2002;3;1309,90
2016;5;24;2002;3;1310,89
2016;5;25;2002;3;1311,88
2016;5;26;2002;3;1312,87
2016;5;27;2002;3;1313,86
2016;5;28;2002;3;1314,85
2016;5;29;2002;3;1315,84
2016;5;30;2002;3;1316,83
2016;5;31;2002;3;1317,82
2016;5;1;2002;4;1267,78
2016;5;2;2002;4;1268,75
2016;5;3;2002;4;1269,73
2016;5;4;2002;4;1270,70
2016;5;5;2002;4;1271,68
2016;5;6;2002;4;1272,65
2016;5;7;2002;4;1273,63
2016;5;8;2002;4;1274,60
2016;5;9;2002;4;1275,58
2016;5;10;2002;4;1276,55
2016;5;11;2002;4;1277,53
2016;5;12;2002;4;1278,50
2016;5;13;2002;4;1279,48
2016;5;14;2002;4;1280,45
2016;5;15;2002;4;1281,43
2016;5;16;2002;4;1282,40
2016;5;17;2002;4;1283,38
2016;5;18;2002;4;1284,35
2016;5;19;2002;4;1285,33
2016;5;20;2002;4;1286,30
2016;5;21;2002;4;1287,28
2016;5;22;2002;4;1288,25
2016;5;23;2002;4;1289,23
2016;5;24;2002;4;1290,20
2016;5;25;2002;4;1291,17
2016;5;26;2002;4;1292,15
2016;5;27;2002;4;1293,12
2016;5;28;2002;4;1294,10
2016;5;29;2002;4;1295,07
2016;5;30;2002;4;1296,05
2016;5;31;2002;4;1297,02
2016;5;1;2002;5;1247,93
2016;5;2;2002;5;1248,89
2016;5;3;2002;5;1249,85
2016;5;4;2002;5;1250,82
2016;5;5;2002;5;1251,78
2016;5;6;2002;5;1252,74
2016;5;7;2002;5;1253,70
2016;5;8;2002;5;1254,66
2016;5;9;2002;5;1255,62
2016;5;10;2002;5;1256,58
2016;5;11;2002;5;1257,54
2016;5;12;2002;5;1258,50
2016;5;13;2002;5;1259,46
2016;5;14;2002;5;1260,42
2016;5;15;2002;5;1261,38
2016;5;16;2002;5;1262,35
2016;5;17;2002;5;1263,31
2016;5;18;2002;5;1264,27
2016;5;19;2002;5;1265,23
2016;5;20;2002;5;1266,19
2016;5;21;2002;5;1267,15
2016;5;22;2002;5;1268,11
2016;5;23;2002;5;1269,07
2016;5;24;2002;5;1270,03
2016;5;25;2002;5;1270,99
2016;5;26;2002;5;1271,95
2016;5;27;2002;5;1272,91
2016;5;28;2002;5;1273,88
2016;5;29;2002;5;1274,84
2016;5;30;2002;5;1275,80
2016;5;31;2002;5;1276,76
2016;5;1;2002;6;1229,84
2016;5;2;2002;6;1230,79
2016;5;3;2002;6;1231,73
2016;5;4;2002;6;1232,68
2016;5;5;2002;6;1233,63
2016;5;6;2002;6;1234,58
2016;5;7;2002;6;1235,53
2016;5;8;2002;6;1236,47
2016;5;9;2002;6;1237,42
2016;5;10;2002;6;1238,37
2016;5;11;2002;6;1239,32
2016;5;12;2002;6;1240,27
2016;5;13;2002;6;1241,21
2016;5;14;2002;6;1242,16
2016;5;15;2002;6;1243,11
2016;5;16;2002;6;1244,06
2016;5;17;2002;6;1245,01
2016;5;18;2002;6;1245,95
2016;5;19;2002;6;1246,90
2016;5;20;2002;6;1247,85
2016;5;21;2002;6;1248,80
2016;5;22;2002;6;1249,75
2016;5;23;2002;6;1250,69
2016;5;24;2002;6;1251,64
2016;5;25;2002;6;1252,59
2016;5;26;2002;6;1253,54
2016;5;27;2002;6;1254,49
2016;5;28;2002;6;1255,43
2016;5;29;2002;6;1256,38
2016;5;30;2002;6;1257,33
2016;5;31;2002;6;1258,28
2016;5;1;2002;7;1210,96
2016;5;2;2002;7;1211,89
2016;5;3;2002;7;1212,83
2016;5;4;2002;7;1213,76
2016;5;5;2002;7;1214,69
2016;5;6;2002;7;1215,63
2016;5;7;2002;7;1216,56
2016;5;8;2002;7;1217,50
2016;5;9;2002;7;1218,43
2016;5;10;2002;7;1219,37
2016;5;11;2002;7;1220,30
2016;5;12;2002;7;1221,24
2016;5;13;2002;7;1222,17
2016;5;14;2002;7;1223,10
2016;5;15;2002;7;1224,04
2016;5;16;2002;7;1224,97
2016;5;17;2002;7;1225,91
2016;5;18;2002;7;1226,84
2016;5;19;2002;7;1227,78
2016;5;20;2002;7;1228,71
2016;5;21;2002;7;1229,65
2016;5;22;2002;7;1230,58
2016;5;23;2002;7;1231,51
2016;5;24;2002;7;1232,45
2016;5;25;2002;7;1233,38
2016;5;26;2002;7;1234,32
2016;5;27;2002;7;1235,25
2016;5;28;2002;7;1236,19
2016;5;29;2002;7;1237,12
2016;5;30;2002;7;1238,06
2016;5;31;2002;7;1238,99
2016;5;1;2002;8;1195,21
2016;5;2;2002;8;1196,13
2016;5;3;2002;8;1197,05
2016;5;4;2002;8;1197,98
2016;5;5;2002;8;1198,90
2016;5;6;2002;8;1199,82
2016;5;7;2002;8;1200,75
2016;5;8;2002;8;1201,67
2016;5;9;2002;8;1202,59
2016;5;10;2002;8;1203,52
2016;5;11;2002;8;1204,44
2016;5;12;2002;8;1205,36
2016;5;13;2002;8;1206,29
2016;5;14;2002;8;1207,21
2016;5;15;2002;8;1208,13
2016;5;16;2002;8;1209,06
2016;5;17;2002;8;1209,98
2016;5;18;2002;8;1210,90
2016;5;19;2002;8;1211,83
2016;5;20;2002;8;1212,75
2016;5;21;2002;8;1213,67
2016;5;22;2002;8;1214,60
2016;5;23;2002;8;1215,52
2016;5;24;2002;8;1216,44
2016;5;25;2002;8;1217,37
2016;5;26;2002;8;1218,29
2016;5;27;2002;8;1219,21
2016;5;28;2002;8;1220,14
2016;5;29;2002;8;1221,06
2016;5;30;2002;8;1221,98
2016;5;31;2002;8;1222,91
2016;5;1;2002;9;1179,82
2016;5;2;2002;9;1180,73
2016;5;3;2002;9;1181,64
2016;5;4;2002;9;1182,56
2016;5;5;2002;9;1183,47
2016;5;6;2002;9;1184,38
2016;5;7;2002;9;1185,29
2016;5;8;2002;9;1186,20
2016;5;9;2002;9;1187,12
2016;5;10;2002;9;1188,03
2016;5;11;2002;9;1188,94
2016;5;12;2002;9;1189,85
2016;5;13;2002;9;1190,77
2016;5;14;2002;9;1191,68
2016;5;15;2002;9;1192,59
2016;5;16;2002;9;1193,50
2016;5;17;2002;9;1194,42
2016;5;18;2002;9;1195,33
2016;5;19;2002;9;1196,24
2016;5;20;2002;9;1197,15
2016;5;21;2002;9;1198,06
2016;5;22;2002;9;1198,98
2016;5;23;2002;9;1199,89
2016;5;24;2002;9;1200,80
2016;5;25;2002;9;1201,71
2016;5;26;2002;9;1202,63
2016;5;27;2002;9;1203,54
2016;5;28;2002;9;1204,45
2016;5;29;2002;9;1205,36
2016;5;30;2002;9;1206,28
2016;5;31;2002;9;1207,19
2016;5;1;2002;10;1167,80
2016;5;2;2002;10;1168,71
2016;5;3;2002;10;1169,61
2016;5;4;2002;10;1170,52
2016;5;5;2002;10;1171,42
2016;5;6;2002;10;1172,32
2016;5;7;2002;10;1173,23
2016;5;8;2002;10;1174,13
2016;5;9;2002;10;1175,03
2016;5;10;2002;10;1175,94
2016;5;11;2002;10;1176,84
2016;5;12;2002;10;1177,75
2016;5;13;2002;10;1178,65
2016;5;14;2002;10;1179,55
2016;5;15;2002;10;1180,46
2016;5;16;2002;10;1181,36
2016;5;17;2002;10;1182,26
2016;5;18;2002;10;1183,17
2016;5;19;2002;10;1184,07
2016;5;20;2002;10;1184,98
2016;5;21;2002;10;1185,88
2016;5;22;2002;10;1186,78
2016;5;23;2002;10;1187,69
2016;5;24;2002;10;1188,59
2016;5;25;2002;10;1189,49
2016;5;26;2002;10;1190,40
2016;5;27;2002;10;1191,30
2016;5;28;2002;10;1192,21
2016;5;29;2002;10;1193,11
