a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2023;1;15;2012;10;3251,63
2023;1;16;2012;10;3257,94
2023;1;17;2012;10;3264,24
2023;1;18;2012;10;3270,55
2023;1;19;2012;10;3276,85
2023;1;20;2012;10;3283,16
2023;1;21;2012;10;3289,46
2023;1;22;2012;10;3295,77
2023;1;23;2012;10;3302,07
2023;1;24;2012;10;3308,38
2023;1;25;2012;10;3314,68
2023;1;26;2012;10;3320,99
2023;1;27;2012;10;3327,29
2023;1;28;2012;10;3333,60
2023;1;29;2012;10;3339,91
2023;1;30;2012;10;3346,21
2023;1;31;2012;10;3352,52
2023;1;1;2012;11;3080,58
2023;1;2;2012;11;3086,73
2023;1;3;2012;11;3092,87
2023;1;4;2012;11;3099,02
2023;1;5;2012;11;3105,16
2023;1;6;2012;11;3111,31
2023;1;7;2012;11;3117,45
2023;1;8;2012;11;3123,60
2023;1;9;2012;11;3129,74
2023;1;10;2012;11;3135,89
2023;1;11;2012;11;3142,03
2023;1;12;2012;11;3148,18
2023;1;13;2012;11;3154,32
2023;1;14;2012;11;3160,47
2023;1;15;2012;11;3166,61
2023;1;16;2012;11;3172,76
2023;1;17;2012;11;3178,90
2023;1;18;2012;11;3185,05
2023;1;19;2012;11;3191,19
2023;1;20;2012;11;3197,34
2023;1;21;2012;11;3203,48
2023;1;22;2012;11;3209,63
2023;1;23;2012;11;3215,77
2023;1;24;2012;11;3221,92
2023;1;25;2012;11;3228,06
2023;1;26;2012;11;3234,21
2023;1;27;2012;11;3240,36
2023;1;28;2012;11;3246,50
2023;1;29;2012;11;3252,65
2023;1;30;2012;11;3258,79
2023;1;31;2012;11;3264,94
2023;1;1;2012;12;2990,74
2023;1;2;2012;12;2996,71
2023;1;3;2012;12;3002,68
2023;1;4;2012;12;3008,65
2023;1;5;2012;12;3014,62
2023;1;6;2012;12;3020,60
2023;1;7;2012;12;3026,57
2023;1;8;2012;12;3032,54
2023;1;9;2012;12;3038,51
2023;1;10;2012;12;3044,48
2023;1;11;2012;12;3050,45
2023;1;12;2012;12;3056,43
2023;1;13;2012;12;3062,40
2023;1;14;2012;12;3068,37
2023;1;15;2012;12;3074,34
2023;1;16;2012;12;3080,31
2023;1;17;2012;12;3086,28
2023;1;18;2012;12;3092,26
2023;1;19;2012;12;3098,23
2023;1;20;2012;12;3104,20
2023;1;21;2012;12;3110,17
2023;1;22;2012;12;3116,14
2023;1;23;2012;12;3122,11
2023;1;24;2012;12;3128,09
2023;1;25;2012;12;3134,06
2023;1;26;2012;12;3140,03
2023;1;27;2012;12;3146,00
2023;1;28;2012;12;3151,97
2023;1;29;2012;12;3157,94
2023;1;30;2012;12;3163,91
2023;1;31;2012;12;3169,89
2023;1;1;2013;1;2899,39
2023;1;2;2013;1;2905,18
2023;1;3;2013;1;2910,98
2023;1;4;2013;1;2916,77
2023;1;5;2013;1;2922,57
2023;1;6;2013;1;2928,36
2023;1;7;2013;1;2934,16
2023;1;8;2013;1;2939,95
2023;1;9;2013;1;2945,75
2023;1;10;2013;1;2951,54
2023;1;11;2013;1;2957,34
2023;1;12;2013;1;2963,13
2023;1;13;2013;1;2968,93
2023;1;14;2013;1;2974,73
2023;1;15;2013;1;2980,52
2023;1;16;2013;1;2986,32
2023;1;17;2013;1;2992,11
2023;1;18;2013;1;2997,91
2023;1;19;2013;1;3003,70
2023;1;20;2013;1;3009,50
2023;1;21;2013;1;3015,29
2023;1;22;2013;1;3021,09
2023;1;23;2013;1;3026,88
2023;1;24;2013;1;3032,68
2023;1;25;2013;1;3038,47
2023;1;26;2013;1;3044,27
2023;1;27;2013;1;3050,06
2023;1;28;2013;1;3055,86
2023;1;29;2013;1;3061,65
2023;1;30;2013;1;3067,45
2023;1;31;2013;1;3073,24
2023;1;1;2013;2;2822,03
2023;1;2;2013;2;2827,67
2023;1;3;2013;2;2833,32
2023;1;4;2013;2;2838,96
2023;1;5;2013;2;2844,61
2023;1;6;2013;2;2850,25
2023;1;7;2013;2;2855,90
2023;1;8;2013;2;2861,54
2023;1;9;2013;2;2867,19
2023;1;10;2013;2;2872,84
2023;1;11;2013;2;2878,48
2023;1;12;2013;2;2884,13
2023;1;13;2013;2;2889,77
2023;1;14;2013;2;2895,42
2023;1;15;2013;2;2901,06
2023;1;16;2013;2;2906,71
2023;1;17;2013;2;2912,36
2023;1;18;2013;2;2918,00
2023;1;19;2013;2;2923,65
2023;1;20;2013;2;2929,29
2023;1;21;2013;2;2934,94
2023;1;22;2013;2;2940,58
2023;1;23;2013;2;2946,23
2023;1;24;2013;2;2951,87
2023;1;25;2013;2;2957,52
2023;1;26;2013;2;2963,17
2023;1;27;2013;2;2968,81
2023;1;28;2013;2;2974,46
2023;1;29;2013;2;2980,10
2023;1;30;2013;2;2985,75
2023;1;31;2013;2;2991,39
2023;1;1;2013;3;2742,35
2023;1;2;2013;3;2747,84
2023;1;3;2013;3;2753,33
2023;1;4;2013;3;2758,82
2023;1;5;2013;3;2764,32
2023;1;6;2013;3;2769,81
2023;1;7;2013;3;2775,30
2023;1;8;2013;3;2780,79
2023;1;9;2013;3;2786,28
2023;1;10;2013;3;2791,77
2023;1;11;2013;3;2797,27
2023;1;12;2013;3;2802,76
2023;1;13;2013;3;2808,25
2023;1;14;2013;3;2813,74
2023;1;15;2013;3;2819,23
2023;1;16;2013;3;2824,73
2023;1;17;2013;3;2830,22
2023;1;18;2013;3;2835,71
2023;1;19;2013;3;2841,20
2023;1;20;2013;3;2846,69
2023;1;21;2013;3;2852,18
2023;1;22;2013;3;2857,68
2023;1;23;2013;3;2863,17
2023;1;24;2013;3;2868,66
2023;1;25;2013;3;2874,15
2023;1;26;2013;3;2879,64
2023;1;27;2013;3;2885,13
2023;1;28;2013;3;2890,63
2023;1;29;2013;3;2896,12
2023;1;30;2013;3;2901,61
2023;1;31;2013;3;2907,10
2023;1;1;2013;4;2665,09
2023;1;2;2013;4;2670,44
2023;1;3;2013;4;2675,78
2023;1;4;2013;4;2681,12
2023;1;5;2013;4;2686,46
2023;1;6;2013;4;2691,81
2023;1;7;2013;4;2697,15
2023;1;8;2013;4;2702,49
2023;1;9;2013;4;2707,83
2023;1;10;2013;4;2713,18
2023;1;11;2013;4;2718,52
2023;1;12;2013;4;2723,86
2023;1;13;2013;4;2729,20
2023;1;14;2013;4;2734,55
2023;1;15;2013;4;2739,89
2023;1;16;2013;4;2745,23
2023;1;17;2013;4;2750,57
2023;1;18;2013;4;2755,92
2023;1;19;2013;4;2761,26
2023;1;20;2013;4;2766,60
2023;1;21;2013;4;2771,94
2023;1;22;2013;4;2777,29
2023;1;23;2013;4;2782,63
2023;1;24;2013;4;2787,97
2023;1;25;2013;4;2793,31
2023;1;26;2013;4;2798,65
2023;1;27;2013;4;2804,00
2023;1;28;2013;4;2809,34
2023;1;29;2013;4;2814,68
2023;1;30;2013;4;2820,02
2023;1;31;2013;4;2825,37
2023;1;1;2013;5;2587,60
2023;1;2;2013;5;2592,80
2023;1;3;2013;5;2597,99
2023;1;4;2013;5;2603,18
2023;1;5;2013;5;2608,37
2023;1;6;2013;5;2613,57
2023;1;7;2013;5;2618,76
2023;1;8;2013;5;2623,95
2023;1;9;2013;5;2629,15
2023;1;10;2013;5;2634,34
2023;1;11;2013;5;2639,53
2023;1;12;2013;5;2644,72
2023;1;13;2013;5;2649,92
2023;1;14;2013;5;2655,11
2023;1;15;2013;5;2660,30
2023;1;16;2013;5;2665,49
2023;1;17;2013;5;2670,69
2023;1;18;2013;5;2675,88
2023;1;19;2013;5;2681,07
2023;1;20;2013;5;2686,26
2023;1;21;2013;5;2691,46
2023;1;22;2013;5;2696,65
2023;1;23;2013;5;2701,84
2023;1;24;2013;5;2707,04
2023;1;25;2013;5;2712,23
2023;1;26;2013;5;2717,42
2023;1;27;2013;5;2722,61
2023;1;28;2013;5;2727,81
2023;1;29;2013;5;2733,00
2023;1;30;2013;5;2738,19
2023;1;31;2013;5;2743,38
2023;1;1;2013;6;2514,27
2023;1;2;2013;6;2519,32
2023;1;3;2013;6;2524,37
2023;1;4;2013;6;2529,42
2023;1;5;2013;6;2534,47
2023;1;6;2013;6;2539,52
2023;1;7;2013;6;2544,57
2023;1;8;2013;6;2549,63
2023;1;9;2013;6;2554,68
2023;1;10;2013;6;2559,73
2023;1;11;2013;6;2564,78
2023;1;12;2013;6;2569,83
2023;1;13;2013;6;2574,88
2023;1;14;2013;6;2579,93
2023;1;15;2013;6;2584,98
2023;1;16;2013;6;2590,03
2023;1;17;2013;6;2595,08
2023;1;18;2013;6;2600,14
2023;1;19;2013;6;2605,19
2023;1;20;2013;6;2610,24
2023;1;21;2013;6;2615,29
2023;1;22;2013;6;2620,34
2023;1;23;2013;6;2625,39
2023;1;24;2013;6;2630,44
2023;1;25;2013;6;2635,49
2023;1;26;2013;6;2640,54
2023;1;27;2013;6;2645,59
2023;1;28;2013;6;2650,65
2023;1;29;2013;6;2655,70
2023;1;30;2013;6;2660,75
2023;1;31;2013;6;2665,80
2023;1;1;2013;7;2435,45
2023;1;2;2013;7;2440,35
2023;1;3;2013;7;2445,25
2023;1;4;2013;7;2450,15
2023;1;5;2013;7;2455,04
2023;1;6;2013;7;2459,94
2023;1;7;2013;7;2464,84
2023;1;8;2013;7;2469,74
2023;1;9;2013;7;2474,64
2023;1;10;2013;7;2479,54
2023;1;11;2013;7;2484,44
2023;1;12;2013;7;2489,34
2023;1;13;2013;7;2494,23
2023;1;14;2013;7;2499,13
2023;1;15;2013;7;2504,03
2023;1;16;2013;7;2508,93
2023;1;17;2013;7;2513,83
2023;1;18;2013;7;2518,73
2023;1;19;2013;7;2523,63
2023;1;20;2013;7;2528,53
2023;1;21;2013;7;2533,42
2023;1;22;2013;7;2538,32
2023;1;23;2013;7;2543,22
2023;1;24;2013;7;2548,12
2023;1;25;2013;7;2553,02
2023;1;26;2013;7;2557,92
2023;1;27;2013;7;2562,82
2023;1;28;2013;7;2567,71
2023;1;29;2013;7;2572,61
2023;1;30;2013;7;2577,51
2023;1;31;2013;7;2582,41
2023;1;1;2013;8;2368,69
2023;1;2;2013;8;2373,46
2023;1;3;2013;8;2378,23
2023;1;4;2013;8;2383,00
2023;1;5;2013;8;2387,77
2023;1;6;2013;8;2392,54
2023;1;7;2013;8;2397,31
2023;1;8;2013;8;2402,08
2023;1;9;2013;8;2406,85
2023;1;10;2013;8;2411,62
2023;1;11;2013;8;2416,39
2023;1;12;2013;8;2421,16
2023;1;13;2013;8;2425,93
2023;1;14;2013;8;2430,70
2023;1;15;2013;8;2435,46
2023;1;16;2013;8;2440,23
2023;1;17;2013;8;2445,00
2023;1;18;2013;8;2449,77
2023;1;19;2013;8;2454,54
2023;1;20;2013;8;2459,31
2023;1;21;2013;8;2464,08
2023;1;22;2013;8;2468,85
2023;1;23;2013;8;2473,62
2023;1;24;2013;8;2478,39
2023;1;25;2013;8;2483,16
2023;1;26;2013;8;2487,93
2023;1;27;2013;8;2492,70
2023;1;28;2013;8;2497,47
2023;1;29;2013;8;2502,24
2023;1;30;2013;8;2507,01
2023;1;31;2013;8;2511,78
2023;1;1;2013;9;2302,46
2023;1;2;2013;9;2307,10
2023;1;3;2013;9;2311,74
2023;1;4;2013;9;2316,38
2023;1;5;2013;9;2321,02
2023;1;6;2013;9;2325,66
2023;1;7;2013;9;2330,31
2023;1;8;2013;9;2334,95
2023;1;9;2013;9;2339,59
2023;1;10;2013;9;2344,23
2023;1;11;2013;9;2348,87
2023;1;12;2013;9;2353,51
2023;1;13;2013;9;2358,16
2023;1;14;2013;9;2362,80
2023;1;15;2013;9;2367,44
2023;1;16;2013;9;2372,08
2023;1;17;2013;9;2376,72
2023;1;18;2013;9;2381,37
2023;1;19;2013;9;2386,01
2023;1;20;2013;9;2390,65
2023;1;21;2013;9;2395,29
2023;1;22;2013;9;2399,93
2023;1;23;2013;9;2404,57
2023;1;24;2013;9;2409,22
2023;1;25;2013;9;2413,86
2023;1;26;2013;9;2418,50
2023;1;27;2013;9;2423,14
2023;1;28;2013;9;2427,78
2023;1;29;2013;9;2432,42
2023;1;30;2013;9;2437,07
2023;1;31;2013;9;2441,71
2023;1;1;2013;10;2234,60
2023;1;2;2013;10;2239,11
2023;1;3;2013;10;2243,62
2023;1;4;2013;10;2248,13
2023;1;5;2013;10;2252,64
2023;1;6;2013;10;2257,15
2023;1;7;2013;10;2261,66
2023;1;8;2013;10;2266,18
2023;1;9;2013;10;2270,69
2023;1;10;2013;10;2275,20
2023;1;11;2013;10;2279,71
2023;1;12;2013;10;2284,22
2023;1;13;2013;10;2288,73
2023;1;14;2013;10;2293,24
2023;1;15;2013;10;2297,75
2023;1;16;2013;10;2302,26
2023;1;17;2013;10;2306,77
2023;1;18;2013;10;2311,28
2023;1;19;2013;10;2315,79
2023;1;20;2013;10;2320,30
2023;1;21;2013;10;2324,81
2023;1;22;2013;10;2329,32
2023;1;23;2013;10;2333,84
2023;1;24;2013;10;2338,35
2023;1;25;2013;10;2342,86
2023;1;26;2013;10;2347,37
2023;1;27;2013;10;2351,88
2023;1;28;2013;10;2356,39
2023;1;29;2013;10;2360,90
2023;1;30;2013;10;2365,41
2023;1;31;2013;10;2369,92
2023;1;1;2013;11;2174,80
2023;1;2;2013;11;2179,19
2023;1;3;2013;11;2183,59
2023;1;4;2013;11;2187,98
2023;1;5;2013;11;2192,38
2023;1;6;2013;11;2196,77
2023;1;7;2013;11;2201,17
2023;1;8;2013;11;2205,56
2023;1;9;2013;11;2209,96
2023;1;10;2013;11;2214,35
2023;1;11;2013;11;2218,75
2023;1;12;2013;11;2223,15
2023;1;13;2013;11;2227,54
2023;1;14;2013;11;2231,94
2023;1;15;2013;11;2236,33
2023;1;16;2013;11;2240,73
2023;1;17;2013;11;2245,12
2023;1;18;2013;11;2249,52
2023;1;19;2013;11;2253,91
2023;1;20;2013;11;2258,31
2023;1;21;2013;11;2262,70
2023;1;22;2013;11;2267,10
2023;1;23;2013;11;2271,49
2023;1;24;2013;11;2275,89
2023;1;25;2013;11;2280,28
2023;1;26;2013;11;2284,68
2023;1;27;2013;11;2289,07
2023;1;28;2013;11;2293,47
2023;1;29;2013;11;2297,86
2023;1;30;2013;11;2302,26
2023;1;31;2013;11;2306,65
2023;1;1;2013;12;2113,15
2023;1;2;2013;12;2117,42
2023;1;3;2013;12;2121,70
2023;1;4;2013;12;2125,98
2023;1;5;2013;12;2130,25
2023;1;6;2013;12;2134,53
2023;1;7;2013;12;2138,80
2023;1;8;2013;12;2143,08
2023;1;9;2013;12;2147,36
2023;1;10;2013;12;2151,63
2023;1;11;2013;12;2155,91
2023;1;12;2013;12;2160,18
2023;1;13;2013;12;2164,46
2023;1;14;2013;12;2168,74
2023;1;15;2013;12;2173,01
2023;1;16;2013;12;2177,29
2023;1;17;2013;12;2181,56
2023;1;18;2013;12;2185,84
2023;1;19;2013;12;2190,12
2023;1;20;2013;12;2194,39
2023;1;21;2013;12;2198,67
2023;1;22;2013;12;2202,94
2023;1;23;2013;12;2207,22
2023;1;24;2013;12;2211,50
2023;1;25;2013;12;2215,77
2023;1;26;2013;12;2220,05
2023;1;27;2013;12;2224,32
2023;1;28;2013;12;2228,60
2023;1;29;2013;12;2232,88
2023;1;30;2013;12;2237,15
2023;1;31;2013;12;2241,43
2023;1;1;2014;1;2053,49
2023;1;2;2014;1;2057,65
2023;1;3;2014;1;2061,81
2023;1;4;2014;1;2065,97
2023;1;5;2014;1;2070,13
2023;1;6;2014;1;2074,29
2023;1;7;2014;1;2078,46
2023;1;8;2014;1;2082,62
2023;1;9;2014;1;2086,78
2023;1;10;2014;1;2090,94
2023;1;11;2014;1;2095,10
2023;1;12;2014;1;2099,26
2023;1;13;2014;1;2103,42
2023;1;14;2014;1;2107,58
2023;1;15;2014;1;2111,74
2023;1;16;2014;1;2115,90
2023;1;17;2014;1;2120,06
2023;1;18;2014;1;2124,22
2023;1;19;2014;1;2128,38
2023;1;20;2014;1;2132,55
2023;1;21;2014;1;2136,71
2023;1;22;2014;1;2140,87
2023;1;23;2014;1;2145,03
2023;1;24;2014;1;2149,19
2023;1;25;2014;1;2153,35
2023;1;26;2014;1;2157,51
2023;1;27;2014;1;2161,67
2023;1;28;2014;1;2165,83
2023;1;29;2014;1;2169,99
2023;1;30;2014;1;2174,15
2023;1;31;2014;1;2178,31
2023;1;1;2014;2;2002,11
2023;1;2;2014;2;2006,17
2023;1;3;2014;2;2010,23
2023;1;4;2014;2;2014,29
2023;1;5;2014;2;2018,35
2023;1;6;2014;2;2022,42
2023;1;7;2014;2;2026,48
2023;1;8;2014;2;2030,54
2023;1;9;2014;2;2034,60
2023;1;10;2014;2;2038,66
2023;1;11;2014;2;2042,72
2023;1;12;2014;2;2046,78
2023;1;13;2014;2;2050,85
2023;1;14;2014;2;2054,91
2023;1;15;2014;2;2058,97
2023;1;16;2014;2;2063,03
2023;1;17;2014;2;2067,09
2023;1;18;2014;2;2071,15
2023;1;19;2014;2;2075,21
2023;1;20;2014;2;2079,28
2023;1;21;2014;2;2083,34
2023;1;22;2014;2;2087,40
2023;1;23;2014;2;2091,46
2023;1;24;2014;2;2095,52
2023;1;25;2014;2;2099,58
2023;1;26;2014;2;2103,64
2023;1;27;2014;2;2107,71
2023;1;28;2014;2;2111,77
2023;1;29;2014;2;2115,83
2023;1;30;2014;2;2119,89
2023;1;31;2014;2;2123,95
2023;1;1;2014;3;1947,44
2023;1;2;2014;3;1951,39
2023;1;3;2014;3;1955,35
2023;1;4;2014;3;1959,31
2023;1;5;2014;3;1963,26
2023;1;6;2014;3;1967,22
2023;1;7;2014;3;1971,17
2023;1;8;2014;3;1975,13
2023;1;9;2014;3;1979,09
2023;1;10;2014;3;1983,04
2023;1;11;2014;3;1987,00
2023;1;12;2014;3;1990,95
2023;1;13;2014;3;1994,91
2023;1;14;2014;3;1998,86
2023;1;15;2014;3;2002,82
2023;1;16;2014;3;2006,78
2023;1;17;2014;3;2010,73
2023;1;18;2014;3;2014,69
2023;1;19;2014;3;2018,64
2023;1;20;2014;3;2022,60
2023;1;21;2014;3;2026,56
2023;1;22;2014;3;2030,51
2023;1;23;2014;3;2034,47
2023;1;24;2014;3;2038,42
2023;1;25;2014;3;2042,38
2023;1;26;2014;3;2046,33
2023;1;27;2014;3;2050,29
2023;1;28;2014;3;2054,25
2023;1;29;2014;3;2058,20
2023;1;30;2014;3;2062,16
2023;1;31;2014;3;2066,11
2023;1;1;2014;4;1892,57
2023;1;2;2014;4;1896,42
2023;1;3;2014;4;1900,27
2023;1;4;2014;4;1904,12
2023;1;5;2014;4;1907,97
2023;1;6;2014;4;1911,82
2023;1;7;2014;4;1915,67
2023;1;8;2014;4;1919,52
2023;1;9;2014;4;1923,37
2023;1;10;2014;4;1927,22
2023;1;11;2014;4;1931,07
2023;1;12;2014;4;1934,92
2023;1;13;2014;4;1938,77
2023;1;14;2014;4;1942,62
2023;1;15;2014;4;1946,47
2023;1;16;2014;4;1950,32
2023;1;17;2014;4;1954,17
2023;1;18;2014;4;1958,02
2023;1;19;2014;4;1961,87
2023;1;20;2014;4;1965,72
2023;1;21;2014;4;1969,57
2023;1;22;2014;4;1973,42
2023;1;23;2014;4;1977,27
2023;1;24;2014;4;1981,12
2023;1;25;2014;4;1984,97
2023;1;26;2014;4;1988,82
2023;1;27;2014;4;1992,67
2023;1;28;2014;4;1996,52
2023;1;29;2014;4;2000,37
2023;1;30;2014;4;2004,22
2023;1;31;2014;4;2008,07
2023;1;1;2014;5;1843,96
2023;1;2;2014;5;1847,72
2023;1;3;2014;5;1851,47
2023;1;4;2014;5;1855,23
2023;1;5;2014;5;1858,98
2023;1;6;2014;5;1862,74
2023;1;7;2014;5;1866,50
2023;1;8;2014;5;1870,25
2023;1;9;2014;5;1874,01
2023;1;10;2014;5;1877,76
2023;1;11;2014;5;1881,52
2023;1;12;2014;5;1885,27
2023;1;13;2014;5;1889,03
2023;1;14;2014;5;1892,79
2023;1;15;2014;5;1896,54
2023;1;16;2014;5;1900,30
2023;1;17;2014;5;1904,05
2023;1;18;2014;5;1907,81
2023;1;19;2014;5;1911,57
2023;1;20;2014;5;1915,32
2023;1;21;2014;5;1919,08
2023;1;22;2014;5;1922,83
2023;1;23;2014;5;1926,59
2023;1;24;2014;5;1930,35
2023;1;25;2014;5;1934,10
2023;1;26;2014;5;1937,86
2023;1;27;2014;5;1941,61
2023;1;28;2014;5;1945,37
2023;1;29;2014;5;1949,13
2023;1;30;2014;5;1952,88
2023;1;31;2014;5;1956,64
2023;1;1;2014;6;1794,93
2023;1;2;2014;6;1798,59
2023;1;3;2014;6;1802,25
2023;1;4;2014;6;1805,91
2023;1;5;2014;6;1809,57
2023;1;6;2014;6;1813,24
2023;1;7;2014;6;1816,90
2023;1;8;2014;6;1820,56
2023;1;9;2014;6;1824,22
2023;1;10;2014;6;1827,88
2023;1;11;2014;6;1831,54
2023;1;12;2014;6;1835,20
2023;1;13;2014;6;1838,86
2023;1;14;2014;6;1842,52
2023;1;15;2014;6;1846,19
2023;1;16;2014;6;1849,85
2023;1;17;2014;6;1853,51
2023;1;18;2014;6;1857,17
2023;1;19;2014;6;1860,83
2023;1;20;2014;6;1864,49
2023;1;21;2014;6;1868,15
2023;1;22;2014;6;1871,81
2023;1;23;2014;6;1875,48
2023;1;24;2014;6;1879,14
2023;1;25;2014;6;1882,80
2023;1;26;2014;6;1886,46
2023;1;27;2014;6;1890,12
2023;1;28;2014;6;1893,78
2023;1;29;2014;6;1897,44
2023;1;30;2014;6;1901,10
2023;1;31;2014;6;1904,77
2023;1;1;2014;7;1744,36
2023;1;2;2014;7;1747,92
2023;1;3;2014;7;1751,48
2023;1;4;2014;7;1755,05
2023;1;5;2014;7;1758,61
2023;1;6;2014;7;1762,17
2023;1;7;2014;7;1765,74
2023;1;8;2014;7;1769,30
2023;1;9;2014;7;1772,87
2023;1;10;2014;7;1776,43
2023;1;11;2014;7;1779,99
2023;1;12;2014;7;1783,56
2023;1;13;2014;7;1787,12
2023;1;14;2014;7;1790,68
2023;1;15;2014;7;1794,25
2023;1;16;2014;7;1797,81
2023;1;17;2014;7;1801,37
2023;1;18;2014;7;1804,94
2023;1;19;2014;7;1808,50
2023;1;20;2014;7;1812,06
2023;1;21;2014;7;1815,63
2023;1;22;2014;7;1819,19
2023;1;23;2014;7;1822,75
2023;1;24;2014;7;1826,32
2023;1;25;2014;7;1829,88
2023;1;26;2014;7;1833,44
2023;1;27;2014;7;1837,01
2023;1;28;2014;7;1840,57
2023;1;29;2014;7;1844,13
2023;1;30;2014;7;1847,70
2023;1;31;2014;7;1851,26
2023;1;1;2014;8;1697,66
2023;1;2;2014;8;1701,14
2023;1;3;2014;8;1704,61
2023;1;4;2014;8;1708,08
2023;1;5;2014;8;1711,56
2023;1;6;2014;8;1715,03
2023;1;7;2014;8;1718,50
2023;1;8;2014;8;1721,98
2023;1;9;2014;8;1725,45
2023;1;10;2014;8;1728,92
2023;1;11;2014;8;1732,39
2023;1;12;2014;8;1735,87
2023;1;13;2014;8;1739,34
2023;1;14;2014;8;1742,81
2023;1;15;2014;8;1746,29
2023;1;16;2014;8;1749,76
2023;1;17;2014;8;1753,23
2023;1;18;2014;8;1756,71
2023;1;19;2014;8;1760,18
2023;1;20;2014;8;1763,65
2023;1;21;2014;8;1767,13
2023;1;22;2014;8;1770,60
2023;1;23;2014;8;1774,07
2023;1;24;2014;8;1777,55
2023;1;25;2014;8;1781,02
2023;1;26;2014;8;1784,49
2023;1;27;2014;8;1787,97
2023;1;28;2014;8;1791,44
2023;1;29;2014;8;1794,91
2023;1;30;2014;8;1798,39
2023;1;31;2014;8;1801,86
2023;1;1;2014;9;1652,02
2023;1;2;2014;9;1655,40
2023;1;3;2014;9;1658,79
2023;1;4;2014;9;1662,17
2023;1;5;2014;9;1665,56
2023;1;6;2014;9;1668,94
2023;1;7;2014;9;1672,33
2023;1;8;2014;9;1675,71
2023;1;9;2014;9;1679,10
2023;1;10;2014;9;1682,48
2023;1;11;2014;9;1685,87
2023;1;12;2014;9;1689,25
2023;1;13;2014;9;1692,64
2023;1;14;2014;9;1696,02
2023;1;15;2014;9;1699,41
2023;1;16;2014;9;1702,79
2023;1;17;2014;9;1706,18
2023;1;18;2014;9;1709,56
2023;1;19;2014;9;1712,95
2023;1;20;2014;9;1716,33
2023;1;21;2014;9;1719,72
2023;1;22;2014;9;1723,10
2023;1;23;2014;9;1726,49
2023;1;24;2014;9;1729,87
2023;1;25;2014;9;1733,26
2023;1;26;2014;9;1736,64
2023;1;27;2014;9;1740,03
2023;1;28;2014;9;1743,41
2023;1;29;2014;9;1746,80
2023;1;30;2014;9;1750,18
2023;1;31;2014;9;1753,57
2023;1;1;2014;10;1606,15
2023;1;2;2014;10;1609,45
2023;1;3;2014;10;1612,74
2023;1;4;2014;10;1616,04
2023;1;5;2014;10;1619,33
2023;1;6;2014;10;1622,63
2023;1;7;2014;10;1625,93
2023;1;8;2014;10;1629,22
2023;1;9;2014;10;1632,52
2023;1;10;2014;10;1635,82
2023;1;11;2014;10;1639,11
2023;1;12;2014;10;1642,41
2023;1;13;2014;10;1645,71
2023;1;14;2014;10;1649,00
2023;1;15;2014;10;1652,30
2023;1;16;2014;10;1655,60
2023;1;17;2014;10;1658,89
2023;1;18;2014;10;1662,19
2023;1;19;2014;10;1665,48
2023;1;20;2014;10;1668,78
2023;1;21;2014;10;1672,08
2023;1;22;2014;10;1675,37
2023;1;23;2014;10;1678,67
2023;1;24;2014;10;1681,97
2023;1;25;2014;10;1685,26
2023;1;26;2014;10;1688,56
2023;1;27;2014;10;1691,86
2023;1;28;2014;10;1695,15
2023;1;29;2014;10;1698,45
2023;1;30;2014;10;1701,75
2023;1;31;2014;10;1705,04
2023;1;1;2014;11;1563,21
2023;1;2;2014;11;1566,43
2023;1;3;2014;11;1569,64
2023;1;4;2014;11;1572,86
2023;1;5;2014;11;1576,07
2023;1;6;2014;11;1579,28
2023;1;7;2014;11;1582,50
2023;1;8;2014;11;1585,71
2023;1;9;2014;11;1588,92
2023;1;10;2014;11;1592,14
2023;1;11;2014;11;1595,35
2023;1;12;2014;11;1598,56
2023;1;13;2014;11;1601,78
2023;1;14;2014;11;1604,99
2023;1;15;2014;11;1608,20
2023;1;16;2014;11;1611,42
2023;1;17;2014;11;1614,63
2023;1;18;2014;11;1617,84
2023;1;19;2014;11;1621,06
2023;1;20;2014;11;1624,27
2023;1;21;2014;11;1627,48
2023;1;22;2014;11;1630,70
2023;1;23;2014;11;1633,91
2023;1;24;2014;11;1637,12
2023;1;25;2014;11;1640,34
2023;1;26;2014;11;1643,55
2023;1;27;2014;11;1646,77
2023;1;28;2014;11;1649,98
2023;1;29;2014;11;1653,19
2023;1;30;2014;11;1656,41
2023;1;31;2014;11;1659,62
2023;1;1;2014;12;1517,19
2023;1;2;2014;12;1520,31
2023;1;3;2014;12;1523,44
2023;1;4;2014;12;1526,56
2023;1;5;2014;12;1529,69
2023;1;6;2014;12;1532,81
2023;1;7;2014;12;1535,93
2023;1;8;2014;12;1539,06
2023;1;9;2014;12;1542,18
2023;1;10;2014;12;1545,31
2023;1;11;2014;12;1548,43
2023;1;12;2014;12;1551,56
2023;1;13;2014;12;1554,68
2023;1;14;2014;12;1557,81
2023;1;15;2014;12;1560,93
2023;1;16;2014;12;1564,06
2023;1;17;2014;12;1567,18
2023;1;18;2014;12;1570,30
2023;1;19;2014;12;1573,43
2023;1;20;2014;12;1576,55
2023;1;21;2014;12;1579,68
2023;1;22;2014;12;1582,80
2023;1;23;2014;12;1585,93
2023;1;24;2014;12;1589,05
2023;1;25;2014;12;1592,18
2023;1;26;2014;12;1595,30
2023;1;27;2014;12;1598,43
2023;1;28;2014;12;1601,55
2023;1;29;2014;12;1604,68
