﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2020;7;15;2000;8;5792,98
2020;7;16;2000;8;5797,34
2020;7;17;2000;8;5801,71
2020;7;18;2000;8;5806,08
2020;7;19;2000;8;5810,44
2020;7;20;2000;8;5814,81
2020;7;21;2000;8;5819,18
2020;7;22;2000;8;5823,54
2020;7;23;2000;8;5827,91
2020;7;24;2000;8;5832,28
2020;7;25;2000;8;5836,64
2020;7;26;2000;8;5841,01
2020;7;27;2000;8;5845,38
2020;7;28;2000;8;5849,74
2020;7;29;2000;8;5854,11
2020;7;30;2000;8;5858,48
2020;7;31;2000;8;5862,84
2020;7;1;2000;9;5633,82
2020;7;2;2000;9;5638,12
2020;7;3;2000;9;5642,41
2020;7;4;2000;9;5646,70
2020;7;5;2000;9;5651,00
2020;7;6;2000;9;5655,29
2020;7;7;2000;9;5659,58
2020;7;8;2000;9;5663,88
2020;7;9;2000;9;5668,17
2020;7;10;2000;9;5672,46
2020;7;11;2000;9;5676,76
2020;7;12;2000;9;5681,05
2020;7;13;2000;9;5685,34
2020;7;14;2000;9;5689,64
2020;7;15;2000;9;5693,93
2020;7;16;2000;9;5698,22
2020;7;17;2000;9;5702,52
2020;7;18;2000;9;5706,81
2020;7;19;2000;9;5711,10
2020;7;20;2000;9;5715,40
2020;7;21;2000;9;5719,69
2020;7;22;2000;9;5723,98
2020;7;23;2000;9;5728,28
2020;7;24;2000;9;5732,57
2020;7;25;2000;9;5736,86
2020;7;26;2000;9;5741,16
2020;7;27;2000;9;5745,45
2020;7;28;2000;9;5749,74
2020;7;29;2000;9;5754,04
2020;7;30;2000;9;5758,33
2020;7;31;2000;9;5762,62
2020;7;1;2000;10;5526,64
2020;7;2;2000;10;5530,85
2020;7;3;2000;10;5535,06
2020;7;4;2000;10;5539,27
2020;7;5;2000;10;5543,49
2020;7;6;2000;10;5547,70
2020;7;7;2000;10;5551,91
2020;7;8;2000;10;5556,13
2020;7;9;2000;10;5560,34
2020;7;10;2000;10;5564,55
2020;7;11;2000;10;5568,77
2020;7;12;2000;10;5572,98
2020;7;13;2000;10;5577,19
2020;7;14;2000;10;5581,41
2020;7;15;2000;10;5585,62
2020;7;16;2000;10;5589,83
2020;7;17;2000;10;5594,04
2020;7;18;2000;10;5598,26
2020;7;19;2000;10;5602,47
2020;7;20;2000;10;5606,68
2020;7;21;2000;10;5610,90
2020;7;22;2000;10;5615,11
2020;7;23;2000;10;5619,32
2020;7;24;2000;10;5623,54
2020;7;25;2000;10;5627,75
2020;7;26;2000;10;5631,96
2020;7;27;2000;10;5636,18
2020;7;28;2000;10;5640,39
2020;7;29;2000;10;5644,60
2020;7;30;2000;10;5648,81
2020;7;31;2000;10;5653,03
2020;7;1;2000;11;5418,56
2020;7;2;2000;11;5422,69
2020;7;3;2000;11;5426,83
2020;7;4;2000;11;5430,96
2020;7;5;2000;11;5435,09
2020;7;6;2000;11;5439,22
2020;7;7;2000;11;5443,35
2020;7;8;2000;11;5447,49
2020;7;9;2000;11;5451,62
2020;7;10;2000;11;5455,75
2020;7;11;2000;11;5459,88
2020;7;12;2000;11;5464,01
2020;7;13;2000;11;5468,15
2020;7;14;2000;11;5472,28
2020;7;15;2000;11;5476,41
2020;7;16;2000;11;5480,54
2020;7;17;2000;11;5484,68
2020;7;18;2000;11;5488,81
2020;7;19;2000;11;5492,94
2020;7;20;2000;11;5497,07
2020;7;21;2000;11;5501,20
2020;7;22;2000;11;5505,34
2020;7;23;2000;11;5509,47
2020;7;24;2000;11;5513,60
2020;7;25;2000;11;5517,73
2020;7;26;2000;11;5521,86
2020;7;27;2000;11;5526,00
2020;7;28;2000;11;5530,13
2020;7;29;2000;11;5534,26
2020;7;30;2000;11;5538,39
2020;7;31;2000;11;5542,53
2020;7;1;2000;12;5309,55
2020;7;2;2000;12;5313,60
2020;7;3;2000;12;5317,65
2020;7;4;2000;12;5321,70
2020;7;5;2000;12;5325,75
2020;7;6;2000;12;5329,80
2020;7;7;2000;12;5333,85
2020;7;8;2000;12;5337,90
2020;7;9;2000;12;5341,95
2020;7;10;2000;12;5346,00
2020;7;11;2000;12;5350,05
2020;7;12;2000;12;5354,10
2020;7;13;2000;12;5358,15
2020;7;14;2000;12;5362,20
2020;7;15;2000;12;5366,25
2020;7;16;2000;12;5370,30
2020;7;17;2000;12;5374,36
2020;7;18;2000;12;5378,41
2020;7;19;2000;12;5382,46
2020;7;20;2000;12;5386,51
2020;7;21;2000;12;5390,56
2020;7;22;2000;12;5394,61
2020;7;23;2000;12;5398,66
2020;7;24;2000;12;5402,71
2020;7;25;2000;12;5406,76
2020;7;26;2000;12;5410,81
2020;7;27;2000;12;5414,86
2020;7;28;2000;12;5418,91
2020;7;29;2000;12;5422,96
2020;7;30;2000;12;5427,01
2020;7;31;2000;12;5431,06
2020;7;1;2001;1;5185,53
2020;7;2;2001;1;5189,49
2020;7;3;2001;1;5193,45
2020;7;4;2001;1;5197,40
2020;7;5;2001;1;5201,36
2020;7;6;2001;1;5205,32
2020;7;7;2001;1;5209,28
2020;7;8;2001;1;5213,23
2020;7;9;2001;1;5217,19
2020;7;10;2001;1;5221,15
2020;7;11;2001;1;5225,11
2020;7;12;2001;1;5229,06
2020;7;13;2001;1;5233,02
2020;7;14;2001;1;5236,98
2020;7;15;2001;1;5240,94
2020;7;16;2001;1;5244,89
2020;7;17;2001;1;5248,85
2020;7;18;2001;1;5252,81
2020;7;19;2001;1;5256,77
2020;7;20;2001;1;5260,73
2020;7;21;2001;1;5264,68
2020;7;22;2001;1;5268,64
2020;7;23;2001;1;5272,60
2020;7;24;2001;1;5276,56
2020;7;25;2001;1;5280,51
2020;7;26;2001;1;5284,47
2020;7;27;2001;1;5288,43
2020;7;28;2001;1;5292,39
2020;7;29;2001;1;5296,34
2020;7;30;2001;1;5300,30
2020;7;31;2001;1;5304,26
2020;7;1;2001;2;5083,03
2020;7;2;2001;2;5086,92
2020;7;3;2001;2;5090,80
2020;7;4;2001;2;5094,68
2020;7;5;2001;2;5098,56
2020;7;6;2001;2;5102,44
2020;7;7;2001;2;5106,32
2020;7;8;2001;2;5110,20
2020;7;9;2001;2;5114,08
2020;7;10;2001;2;5117,96
2020;7;11;2001;2;5121,84
2020;7;12;2001;2;5125,72
2020;7;13;2001;2;5129,61
2020;7;14;2001;2;5133,49
2020;7;15;2001;2;5137,37
2020;7;16;2001;2;5141,25
2020;7;17;2001;2;5145,13
2020;7;18;2001;2;5149,01
2020;7;19;2001;2;5152,89
2020;7;20;2001;2;5156,77
2020;7;21;2001;2;5160,65
2020;7;22;2001;2;5164,53
2020;7;23;2001;2;5168,41
2020;7;24;2001;2;5172,30
2020;7;25;2001;2;5176,18
2020;7;26;2001;2;5180,06
2020;7;27;2001;2;5183,94
2020;7;28;2001;2;5187,82
2020;7;29;2001;2;5191,70
2020;7;30;2001;2;5195,58
2020;7;31;2001;2;5199,46
2020;7;1;2001;3;4983,30
2020;7;2;2001;3;4987,11
2020;7;3;2001;3;4990,91
2020;7;4;2001;3;4994,72
2020;7;5;2001;3;4998,53
2020;7;6;2001;3;5002,33
2020;7;7;2001;3;5006,14
2020;7;8;2001;3;5009,94
2020;7;9;2001;3;5013,75
2020;7;10;2001;3;5017,56
2020;7;11;2001;3;5021,36
2020;7;12;2001;3;5025,17
2020;7;13;2001;3;5028,97
2020;7;14;2001;3;5032,78
2020;7;15;2001;3;5036,59
2020;7;16;2001;3;5040,39
2020;7;17;2001;3;5044,20
2020;7;18;2001;3;5048,01
2020;7;19;2001;3;5051,81
2020;7;20;2001;3;5055,62
2020;7;21;2001;3;5059,42
2020;7;22;2001;3;5063,23
2020;7;23;2001;3;5067,04
2020;7;24;2001;3;5070,84
2020;7;25;2001;3;5074,65
2020;7;26;2001;3;5078,46
2020;7;27;2001;3;5082,26
2020;7;28;2001;3;5086,07
2020;7;29;2001;3;5089,87
2020;7;30;2001;3;5093,68
2020;7;31;2001;3;5097,49
2020;7;1;2001;4;4887,54
2020;7;2;2001;4;4891,27
2020;7;3;2001;4;4895,01
2020;7;4;2001;4;4898,74
2020;7;5;2001;4;4902,48
2020;7;6;2001;4;4906,21
2020;7;7;2001;4;4909,94
2020;7;8;2001;4;4913,68
2020;7;9;2001;4;4917,41
2020;7;10;2001;4;4921,15
2020;7;11;2001;4;4924,88
2020;7;12;2001;4;4928,62
2020;7;13;2001;4;4932,35
2020;7;14;2001;4;4936,09
2020;7;15;2001;4;4939,82
2020;7;16;2001;4;4943,56
2020;7;17;2001;4;4947,29
2020;7;18;2001;4;4951,02
2020;7;19;2001;4;4954,76
2020;7;20;2001;4;4958,49
2020;7;21;2001;4;4962,23
2020;7;22;2001;4;4965,96
2020;7;23;2001;4;4969,70
2020;7;24;2001;4;4973,43
2020;7;25;2001;4;4977,17
2020;7;26;2001;4;4980,90
2020;7;27;2001;4;4984,64
2020;7;28;2001;4;4988,37
2020;7;29;2001;4;4992,10
2020;7;30;2001;4;4995,84
2020;7;31;2001;4;4999,57
2020;7;1;2001;5;4790,75
2020;7;2;2001;5;4794,41
2020;7;3;2001;5;4798,08
2020;7;4;2001;5;4801,74
2020;7;5;2001;5;4805,40
2020;7;6;2001;5;4809,06
2020;7;7;2001;5;4812,72
2020;7;8;2001;5;4816,39
2020;7;9;2001;5;4820,05
2020;7;10;2001;5;4823,71
2020;7;11;2001;5;4827,37
2020;7;12;2001;5;4831,03
2020;7;13;2001;5;4834,70
2020;7;14;2001;5;4838,36
2020;7;15;2001;5;4842,02
2020;7;16;2001;5;4845,68
2020;7;17;2001;5;4849,34
2020;7;18;2001;5;4853,01
2020;7;19;2001;5;4856,67
2020;7;20;2001;5;4860,33
2020;7;21;2001;5;4863,99
2020;7;22;2001;5;4867,65
2020;7;23;2001;5;4871,32
2020;7;24;2001;5;4874,98
2020;7;25;2001;5;4878,64
2020;7;26;2001;5;4882,30
2020;7;27;2001;5;4885,96
2020;7;28;2001;5;4889,63
2020;7;29;2001;5;4893,29
2020;7;30;2001;5;4896,95
2020;7;31;2001;5;4900,61
2020;7;1;2001;6;4714,20
2020;7;2;2001;6;4717,81
2020;7;3;2001;6;4721,41
2020;7;4;2001;6;4725,02
2020;7;5;2001;6;4728,62
2020;7;6;2001;6;4732,22
2020;7;7;2001;6;4735,83
2020;7;8;2001;6;4739,43
2020;7;9;2001;6;4743,04
2020;7;10;2001;6;4746,64
2020;7;11;2001;6;4750,25
2020;7;12;2001;6;4753,85
2020;7;13;2001;6;4757,46
2020;7;14;2001;6;4761,06
2020;7;15;2001;6;4764,67
2020;7;16;2001;6;4768,27
2020;7;17;2001;6;4771,88
2020;7;18;2001;6;4775,48
2020;7;19;2001;6;4779,09
2020;7;20;2001;6;4782,69
2020;7;21;2001;6;4786,30
2020;7;22;2001;6;4789,90
2020;7;23;2001;6;4793,51
2020;7;24;2001;6;4797,11
2020;7;25;2001;6;4800,71
2020;7;26;2001;6;4804,32
2020;7;27;2001;6;4807,92
2020;7;28;2001;6;4811,53
2020;7;29;2001;6;4815,13
2020;7;30;2001;6;4818,74
2020;7;31;2001;6;4822,34
2020;7;1;2001;7;4624,56
2020;7;2;2001;7;4628,10
2020;7;3;2001;7;4631,64
2020;7;4;2001;7;4635,18
2020;7;5;2001;7;4638,71
2020;7;6;2001;7;4642,25
2020;7;7;2001;7;4645,79
2020;7;8;2001;7;4649,33
2020;7;9;2001;7;4652,86
2020;7;10;2001;7;4656,40
2020;7;11;2001;7;4659,94
2020;7;12;2001;7;4663,48
2020;7;13;2001;7;4667,01
2020;7;14;2001;7;4670,55
2020;7;15;2001;7;4674,09
2020;7;16;2001;7;4677,63
2020;7;17;2001;7;4681,16
2020;7;18;2001;7;4684,70
2020;7;19;2001;7;4688,24
2020;7;20;2001;7;4691,78
2020;7;21;2001;7;4695,31
2020;7;22;2001;7;4698,85
2020;7;23;2001;7;4702,39
2020;7;24;2001;7;4705,93
2020;7;25;2001;7;4709,47
2020;7;26;2001;7;4713,00
2020;7;27;2001;7;4716,54
2020;7;28;2001;7;4720,08
2020;7;29;2001;7;4723,62
2020;7;30;2001;7;4727,15
2020;7;31;2001;7;4730,69
2020;7;1;2001;8;4536,40
2020;7;2;2001;8;4539,87
2020;7;3;2001;8;4543,34
2020;7;4;2001;8;4546,81
2020;7;5;2001;8;4550,28
2020;7;6;2001;8;4553,76
2020;7;7;2001;8;4557,23
2020;7;8;2001;8;4560,70
2020;7;9;2001;8;4564,17
2020;7;10;2001;8;4567,64
2020;7;11;2001;8;4571,11
2020;7;12;2001;8;4574,58
2020;7;13;2001;8;4578,06
2020;7;14;2001;8;4581,53
2020;7;15;2001;8;4585,00
2020;7;16;2001;8;4588,47
2020;7;17;2001;8;4591,94
2020;7;18;2001;8;4595,41
2020;7;19;2001;8;4598,89
2020;7;20;2001;8;4602,36
2020;7;21;2001;8;4605,83
2020;7;22;2001;8;4609,30
2020;7;23;2001;8;4612,77
2020;7;24;2001;8;4616,24
2020;7;25;2001;8;4619,72
2020;7;26;2001;8;4623,19
2020;7;27;2001;8;4626,66
2020;7;28;2001;8;4630,13
2020;7;29;2001;8;4633,60
2020;7;30;2001;8;4637,07
2020;7;31;2001;8;4640,55
2020;7;1;2001;9;4459,77
2020;7;2;2001;9;4463,19
2020;7;3;2001;9;4466,60
2020;7;4;2001;9;4470,02
2020;7;5;2001;9;4473,43
2020;7;6;2001;9;4476,84
2020;7;7;2001;9;4480,26
2020;7;8;2001;9;4483,67
2020;7;9;2001;9;4487,09
2020;7;10;2001;9;4490,50
2020;7;11;2001;9;4493,92
2020;7;12;2001;9;4497,33
2020;7;13;2001;9;4500,74
2020;7;14;2001;9;4504,16
2020;7;15;2001;9;4507,57
2020;7;16;2001;9;4510,99
2020;7;17;2001;9;4514,40
2020;7;18;2001;9;4517,81
2020;7;19;2001;9;4521,23
2020;7;20;2001;9;4524,64
2020;7;21;2001;9;4528,06
2020;7;22;2001;9;4531,47
2020;7;23;2001;9;4534,89
2020;7;24;2001;9;4538,30
2020;7;25;2001;9;4541,71
2020;7;26;2001;9;4545,13
2020;7;27;2001;9;4548,54
2020;7;28;2001;9;4551,96
2020;7;29;2001;9;4555,37
2020;7;30;2001;9;4558,79
2020;7;31;2001;9;4562,20
2020;7;1;2001;10;4378,77
2020;7;2;2001;10;4382,12
2020;7;3;2001;10;4385,47
2020;7;4;2001;10;4388,83
2020;7;5;2001;10;4392,18
2020;7;6;2001;10;4395,54
2020;7;7;2001;10;4398,89
2020;7;8;2001;10;4402,24
2020;7;9;2001;10;4405,60
2020;7;10;2001;10;4408,95
2020;7;11;2001;10;4412,30
2020;7;12;2001;10;4415,66
2020;7;13;2001;10;4419,01
2020;7;14;2001;10;4422,36
2020;7;15;2001;10;4425,72
2020;7;16;2001;10;4429,07
2020;7;17;2001;10;4432,42
2020;7;18;2001;10;4435,78
2020;7;19;2001;10;4439,13
2020;7;20;2001;10;4442,49
2020;7;21;2001;10;4445,84
2020;7;22;2001;10;4449,19
2020;7;23;2001;10;4452,55
2020;7;24;2001;10;4455,90
2020;7;25;2001;10;4459,25
2020;7;26;2001;10;4462,61
2020;7;27;2001;10;4465,96
2020;7;28;2001;10;4469,31
2020;7;29;2001;10;4472,67
2020;7;30;2001;10;4476,02
2020;7;31;2001;10;4479,37
2020;7;1;2001;11;4312,83
2020;7;2;2001;11;4316,14
2020;7;3;2001;11;4319,44
2020;7;4;2001;11;4322,75
2020;7;5;2001;11;4326,05
2020;7;6;2001;11;4329,35
2020;7;7;2001;11;4332,66
2020;7;8;2001;11;4335,96
2020;7;9;2001;11;4339,27
2020;7;10;2001;11;4342,57
2020;7;11;2001;11;4345,87
2020;7;12;2001;11;4349,18
2020;7;13;2001;11;4352,48
2020;7;14;2001;11;4355,79
2020;7;15;2001;11;4359,09
2020;7;16;2001;11;4362,40
2020;7;17;2001;11;4365,70
2020;7;18;2001;11;4369,00
2020;7;19;2001;11;4372,31
2020;7;20;2001;11;4375,61
2020;7;21;2001;11;4378,92
2020;7;22;2001;11;4382,22
2020;7;23;2001;11;4385,53
2020;7;24;2001;11;4388,83
2020;7;25;2001;11;4392,13
2020;7;26;2001;11;4395,44
2020;7;27;2001;11;4398,74
2020;7;28;2001;11;4402,05
2020;7;29;2001;11;4405,35
2020;7;30;2001;11;4408,65
2020;7;31;2001;11;4411,96
2020;7;1;2001;12;4241,43
2020;7;2;2001;12;4244,68
2020;7;3;2001;12;4247,94
2020;7;4;2001;12;4251,19
2020;7;5;2001;12;4254,44
2020;7;6;2001;12;4257,69
2020;7;7;2001;12;4260,94
2020;7;8;2001;12;4264,19
2020;7;9;2001;12;4267,44
2020;7;10;2001;12;4270,69
2020;7;11;2001;12;4273,94
2020;7;12;2001;12;4277,19
2020;7;13;2001;12;4280,44
2020;7;14;2001;12;4283,69
2020;7;15;2001;12;4286,94
2020;7;16;2001;12;4290,20
2020;7;17;2001;12;4293,45
2020;7;18;2001;12;4296,70
2020;7;19;2001;12;4299,95
2020;7;20;2001;12;4303,20
2020;7;21;2001;12;4306,45
2020;7;22;2001;12;4309,70
2020;7;23;2001;12;4312,95
2020;7;24;2001;12;4316,20
2020;7;25;2001;12;4319,45
2020;7;26;2001;12;4322,70
2020;7;27;2001;12;4325,95
2020;7;28;2001;12;4329,20
2020;7;29;2001;12;4332,45
2020;7;30;2001;12;4335,71
2020;7;31;2001;12;4338,96
2020;7;1;2002;1;4168,96
2020;7;2;2002;1;4172,16
2020;7;3;2002;1;4175,36
2020;7;4;2002;1;4178,55
2020;7;5;2002;1;4181,75
2020;7;6;2002;1;4184,95
2020;7;7;2002;1;4188,14
2020;7;8;2002;1;4191,34
2020;7;9;2002;1;4194,54
2020;7;10;2002;1;4197,73
2020;7;11;2002;1;4200,93
2020;7;12;2002;1;4204,13
2020;7;13;2002;1;4207,32
2020;7;14;2002;1;4210,52
2020;7;15;2002;1;4213,71
2020;7;16;2002;1;4216,91
2020;7;17;2002;1;4220,11
2020;7;18;2002;1;4223,30
2020;7;19;2002;1;4226,50
2020;7;20;2002;1;4229,70
2020;7;21;2002;1;4232,89
2020;7;22;2002;1;4236,09
2020;7;23;2002;1;4239,29
2020;7;24;2002;1;4242,48
2020;7;25;2002;1;4245,68
2020;7;26;2002;1;4248,88
2020;7;27;2002;1;4252,07
2020;7;28;2002;1;4255,27
2020;7;29;2002;1;4258,47
2020;7;30;2002;1;4261,66
2020;7;31;2002;1;4264,86
2020;7;1;2002;2;4107,10
2020;7;2;2002;2;4110,25
2020;7;3;2002;2;4113,40
2020;7;4;2002;2;4116,55
2020;7;5;2002;2;4119,70
2020;7;6;2002;2;4122,85
2020;7;7;2002;2;4126,00
2020;7;8;2002;2;4129,15
2020;7;9;2002;2;4132,30
2020;7;10;2002;2;4135,45
2020;7;11;2002;2;4138,60
2020;7;12;2002;2;4141,75
2020;7;13;2002;2;4144,90
2020;7;14;2002;2;4148,05
2020;7;15;2002;2;4151,20
2020;7;16;2002;2;4154,35
2020;7;17;2002;2;4157,50
2020;7;18;2002;2;4160,65
2020;7;19;2002;2;4163,80
2020;7;20;2002;2;4166,95
2020;7;21;2002;2;4170,10
2020;7;22;2002;2;4173,25
2020;7;23;2002;2;4176,40
2020;7;24;2002;2;4179,55
2020;7;25;2002;2;4182,70
2020;7;26;2002;2;4185,85
2020;7;27;2002;2;4189,00
2020;7;28;2002;2;4192,15
2020;7;29;2002;2;4195,30
2020;7;30;2002;2;4198,45
2020;7;31;2002;2;4201,60
2020;7;1;2002;3;4043,17
2020;7;2;2002;3;4046,27
2020;7;3;2002;3;4049,38
2020;7;4;2002;3;4052,48
2020;7;5;2002;3;4055,58
2020;7;6;2002;3;4058,68
2020;7;7;2002;3;4061,78
2020;7;8;2002;3;4064,89
2020;7;9;2002;3;4067,99
2020;7;10;2002;3;4071,09
2020;7;11;2002;3;4074,19
2020;7;12;2002;3;4077,30
2020;7;13;2002;3;4080,40
2020;7;14;2002;3;4083,50
2020;7;15;2002;3;4086,60
2020;7;16;2002;3;4089,71
2020;7;17;2002;3;4092,81
2020;7;18;2002;3;4095,91
2020;7;19;2002;3;4099,01
2020;7;20;2002;3;4102,11
2020;7;21;2002;3;4105,22
2020;7;22;2002;3;4108,32
2020;7;23;2002;3;4111,42
2020;7;24;2002;3;4114,52
2020;7;25;2002;3;4117,63
2020;7;26;2002;3;4120,73
2020;7;27;2002;3;4123,83
2020;7;28;2002;3;4126,93
2020;7;29;2002;3;4130,04
2020;7;30;2002;3;4133,14
2020;7;31;2002;3;4136,24
2020;7;1;2002;4;3982,40
2020;7;2;2002;4;3985,46
2020;7;3;2002;4;3988,52
2020;7;4;2002;4;3991,57
2020;7;5;2002;4;3994,63
2020;7;6;2002;4;3997,69
2020;7;7;2002;4;4000,74
2020;7;8;2002;4;4003,80
2020;7;9;2002;4;4006,86
2020;7;10;2002;4;4009,91
2020;7;11;2002;4;4012,97
2020;7;12;2002;4;4016,03
2020;7;13;2002;4;4019,08
2020;7;14;2002;4;4022,14
2020;7;15;2002;4;4025,20
2020;7;16;2002;4;4028,25
2020;7;17;2002;4;4031,31
2020;7;18;2002;4;4034,37
2020;7;19;2002;4;4037,43
2020;7;20;2002;4;4040,48
2020;7;21;2002;4;4043,54
2020;7;22;2002;4;4046,60
2020;7;23;2002;4;4049,65
2020;7;24;2002;4;4052,71
2020;7;25;2002;4;4055,77
2020;7;26;2002;4;4058,82
2020;7;27;2002;4;4061,88
2020;7;28;2002;4;4064,94
2020;7;29;2002;4;4067,99
2020;7;30;2002;4;4071,05
2020;7;31;2002;4;4074,11
2020;7;1;2002;5;3923,18
2020;7;2;2002;5;3926,19
2020;7;3;2002;5;3929,20
2020;7;4;2002;5;3932,22
2020;7;5;2002;5;3935,23
2020;7;6;2002;5;3938,24
2020;7;7;2002;5;3941,25
2020;7;8;2002;5;3944,27
2020;7;9;2002;5;3947,28
2020;7;10;2002;5;3950,29
2020;7;11;2002;5;3953,30
2020;7;12;2002;5;3956,32
2020;7;13;2002;5;3959,33
2020;7;14;2002;5;3962,34
2020;7;15;2002;5;3965,35
2020;7;16;2002;5;3968,36
2020;7;17;2002;5;3971,38
2020;7;18;2002;5;3974,39
2020;7;19;2002;5;3977,40
2020;7;20;2002;5;3980,41
2020;7;21;2002;5;3983,43
2020;7;22;2002;5;3986,44
2020;7;23;2002;5;3989,45
2020;7;24;2002;5;3992,46
2020;7;25;2002;5;3995,48
2020;7;26;2002;5;3998,49
2020;7;27;2002;5;4001,50
2020;7;28;2002;5;4004,51
2020;7;29;2002;5;4007,53
2020;7;30;2002;5;4010,54
2020;7;31;2002;5;4013,55
2020;7;1;2002;6;3869,17
2020;7;2;2002;6;3872,15
2020;7;3;2002;6;3875,12
2020;7;4;2002;6;3878,09
2020;7;5;2002;6;3881,06
2020;7;6;2002;6;3884,03
2020;7;7;2002;6;3887,01
2020;7;8;2002;6;3889,98
2020;7;9;2002;6;3892,95
2020;7;10;2002;6;3895,92
2020;7;11;2002;6;3898,89
2020;7;12;2002;6;3901,87
2020;7;13;2002;6;3904,84
2020;7;14;2002;6;3907,81
2020;7;15;2002;6;3910,78
2020;7;16;2002;6;3913,75
2020;7;17;2002;6;3916,73
2020;7;18;2002;6;3919,70
2020;7;19;2002;6;3922,67
2020;7;20;2002;6;3925,64
2020;7;21;2002;6;3928,61
2020;7;22;2002;6;3931,59
2020;7;23;2002;6;3934,56
2020;7;24;2002;6;3937,53
2020;7;25;2002;6;3940,50
2020;7;26;2002;6;3943,47
2020;7;27;2002;6;3946,45
2020;7;28;2002;6;3949,42
2020;7;29;2002;6;3952,39
2020;7;30;2002;6;3955,36
2020;7;31;2002;6;3958,33
2020;7;1;2002;7;3812,81
2020;7;2;2002;7;3815,74
2020;7;3;2002;7;3818,67
2020;7;4;2002;7;3821,60
2020;7;5;2002;7;3824,53
2020;7;6;2002;7;3827,46
2020;7;7;2002;7;3830,39
2020;7;8;2002;7;3833,32
2020;7;9;2002;7;3836,25
2020;7;10;2002;7;3839,18
2020;7;11;2002;7;3842,11
2020;7;12;2002;7;3845,04
2020;7;13;2002;7;3847,97
2020;7;14;2002;7;3850,90
2020;7;15;2002;7;3853,83
2020;7;16;2002;7;3856,76
2020;7;17;2002;7;3859,69
2020;7;18;2002;7;3862,62
2020;7;19;2002;7;3865,55
2020;7;20;2002;7;3868,48
2020;7;21;2002;7;3871,41
2020;7;22;2002;7;3874,34
2020;7;23;2002;7;3877,27
2020;7;24;2002;7;3880,20
2020;7;25;2002;7;3883,13
2020;7;26;2002;7;3886,06
2020;7;27;2002;7;3888,99
2020;7;28;2002;7;3891,92
2020;7;29;2002;7;3894,85
2020;7;30;2002;7;3897,78
2020;7;31;2002;7;3900,71
2020;7;1;2002;8;3765,81
2020;7;2;2002;8;3768,71
2020;7;3;2002;8;3771,60
2020;7;4;2002;8;3774,50
2020;7;5;2002;8;3777,39
2020;7;6;2002;8;3780,28
2020;7;7;2002;8;3783,18
2020;7;8;2002;8;3786,07
2020;7;9;2002;8;3788,97
2020;7;10;2002;8;3791,86
2020;7;11;2002;8;3794,76
2020;7;12;2002;8;3797,65
2020;7;13;2002;8;3800,55
2020;7;14;2002;8;3803,44
2020;7;15;2002;8;3806,34
2020;7;16;2002;8;3809,23
2020;7;17;2002;8;3812,13
2020;7;18;2002;8;3815,02
2020;7;19;2002;8;3817,91
2020;7;20;2002;8;3820,81
2020;7;21;2002;8;3823,70
2020;7;22;2002;8;3826,60
2020;7;23;2002;8;3829,49
2020;7;24;2002;8;3832,39
2020;7;25;2002;8;3835,28
2020;7;26;2002;8;3838,18
2020;7;27;2002;8;3841,07
2020;7;28;2002;8;3843,97
2020;7;29;2002;8;3846,86
2020;7;30;2002;8;3849,76
2020;7;31;2002;8;3852,65
2020;7;1;2002;9;3719,88
2020;7;2;2002;9;3722,74
2020;7;3;2002;9;3725,60
2020;7;4;2002;9;3728,46
2020;7;5;2002;9;3731,32
2020;7;6;2002;9;3734,18
2020;7;7;2002;9;3737,04
2020;7;8;2002;9;3739,90
2020;7;9;2002;9;3742,76
2020;7;10;2002;9;3745,62
2020;7;11;2002;9;3748,48
2020;7;12;2002;9;3751,34
2020;7;13;2002;9;3754,20
2020;7;14;2002;9;3757,06
2020;7;15;2002;9;3759,92
2020;7;16;2002;9;3762,78
2020;7;17;2002;9;3765,64
2020;7;18;2002;9;3768,50
2020;7;19;2002;9;3771,36
2020;7;20;2002;9;3774,22
2020;7;21;2002;9;3777,08
2020;7;22;2002;9;3779,94
2020;7;23;2002;9;3782,80
2020;7;24;2002;9;3785,66
2020;7;25;2002;9;3788,52
2020;7;26;2002;9;3791,38
2020;7;27;2002;9;3794,24
2020;7;28;2002;9;3797,10
2020;7;29;2002;9;3799,97
2020;7;30;2002;9;3802,83
2020;7;31;2002;9;3805,69
2020;7;1;2002;10;3684,02
2020;7;2;2002;10;3686,85
2020;7;3;2002;10;3689,69
2020;7;4;2002;10;3692,52
2020;7;5;2002;10;3695,35
2020;7;6;2002;10;3698,19
2020;7;7;2002;10;3701,02
2020;7;8;2002;10;3703,85
2020;7;9;2002;10;3706,69
2020;7;10;2002;10;3709,52
2020;7;11;2002;10;3712,35
2020;7;12;2002;10;3715,19
2020;7;13;2002;10;3718,02
2020;7;14;2002;10;3720,85
2020;7;15;2002;10;3723,69
2020;7;16;2002;10;3726,52
2020;7;17;2002;10;3729,35
2020;7;18;2002;10;3732,19
2020;7;19;2002;10;3735,02
2020;7;20;2002;10;3737,85
2020;7;21;2002;10;3740,69
2020;7;22;2002;10;3743,52
2020;7;23;2002;10;3746,35
2020;7;24;2002;10;3749,19
2020;7;25;2002;10;3752,02
2020;7;26;2002;10;3754,85
2020;7;27;2002;10;3757,69
2020;7;28;2002;10;3760,52
2020;7;29;2002;10;3763,35
