a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2022;5;15;2012;10;2127,32
2022;5;16;2012;10;2130,24
2022;5;17;2012;10;2133,16
2022;5;18;2012;10;2136,08
2022;5;19;2012;10;2139,00
2022;5;20;2012;10;2141,93
2022;5;21;2012;10;2144,85
2022;5;22;2012;10;2147,77
2022;5;23;2012;10;2150,69
2022;5;24;2012;10;2153,62
2022;5;25;2012;10;2156,54
2022;5;26;2012;10;2159,46
2022;5;27;2012;10;2162,38
2022;5;28;2012;10;2165,30
2022;5;29;2012;10;2168,23
2022;5;30;2012;10;2171,15
2022;5;31;2012;10;2174,07
2022;5;1;2012;11;2030,94
2022;5;2;2012;11;2033,79
2022;5;3;2012;11;2036,64
2022;5;4;2012;11;2039,49
2022;5;5;2012;11;2042,33
2022;5;6;2012;11;2045,18
2022;5;7;2012;11;2048,03
2022;5;8;2012;11;2050,88
2022;5;9;2012;11;2053,73
2022;5;10;2012;11;2056,58
2022;5;11;2012;11;2059,42
2022;5;12;2012;11;2062,27
2022;5;13;2012;11;2065,12
2022;5;14;2012;11;2067,97
2022;5;15;2012;11;2070,82
2022;5;16;2012;11;2073,66
2022;5;17;2012;11;2076,51
2022;5;18;2012;11;2079,36
2022;5;19;2012;11;2082,21
2022;5;20;2012;11;2085,06
2022;5;21;2012;11;2087,90
2022;5;22;2012;11;2090,75
2022;5;23;2012;11;2093,60
2022;5;24;2012;11;2096,45
2022;5;25;2012;11;2099,30
2022;5;26;2012;11;2102,14
2022;5;27;2012;11;2104,99
2022;5;28;2012;11;2107,84
2022;5;29;2012;11;2110,69
2022;5;30;2012;11;2113,54
2022;5;31;2012;11;2116,39
2022;5;1;2012;12;1970,75
2022;5;2;2012;12;1973,52
2022;5;3;2012;12;1976,28
2022;5;4;2012;12;1979,05
2022;5;5;2012;12;1981,82
2022;5;6;2012;12;1984,59
2022;5;7;2012;12;1987,36
2022;5;8;2012;12;1990,12
2022;5;9;2012;12;1992,89
2022;5;10;2012;12;1995,66
2022;5;11;2012;12;1998,43
2022;5;12;2012;12;2001,19
2022;5;13;2012;12;2003,96
2022;5;14;2012;12;2006,73
2022;5;15;2012;12;2009,50
2022;5;16;2012;12;2012,26
2022;5;17;2012;12;2015,03
2022;5;18;2012;12;2017,80
2022;5;19;2012;12;2020,57
2022;5;20;2012;12;2023,33
2022;5;21;2012;12;2026,10
2022;5;22;2012;12;2028,87
2022;5;23;2012;12;2031,64
2022;5;24;2012;12;2034,41
2022;5;25;2012;12;2037,17
2022;5;26;2012;12;2039,94
2022;5;27;2012;12;2042,71
2022;5;28;2012;12;2045,48
2022;5;29;2012;12;2048,24
2022;5;30;2012;12;2051,01
2022;5;31;2012;12;2053,78
2022;5;1;2013;1;1909,55
2022;5;2;2013;1;1912,23
2022;5;3;2013;1;1914,92
2022;5;4;2013;1;1917,60
2022;5;5;2013;1;1920,29
2022;5;6;2013;1;1922,98
2022;5;7;2013;1;1925,66
2022;5;8;2013;1;1928,35
2022;5;9;2013;1;1931,03
2022;5;10;2013;1;1933,72
2022;5;11;2013;1;1936,41
2022;5;12;2013;1;1939,09
2022;5;13;2013;1;1941,78
2022;5;14;2013;1;1944,46
2022;5;15;2013;1;1947,15
2022;5;16;2013;1;1949,83
2022;5;17;2013;1;1952,52
2022;5;18;2013;1;1955,21
2022;5;19;2013;1;1957,89
2022;5;20;2013;1;1960,58
2022;5;21;2013;1;1963,26
2022;5;22;2013;1;1965,95
2022;5;23;2013;1;1968,64
2022;5;24;2013;1;1971,32
2022;5;25;2013;1;1974,01
2022;5;26;2013;1;1976,69
2022;5;27;2013;1;1979,38
2022;5;28;2013;1;1982,06
2022;5;29;2013;1;1984,75
2022;5;30;2013;1;1987,44
2022;5;31;2013;1;1990,12
2022;5;1;2013;2;1857,71
2022;5;2;2013;2;1860,33
2022;5;3;2013;2;1862,95
2022;5;4;2013;2;1865,56
2022;5;5;2013;2;1868,18
2022;5;6;2013;2;1870,80
2022;5;7;2013;2;1873,41
2022;5;8;2013;2;1876,03
2022;5;9;2013;2;1878,65
2022;5;10;2013;2;1881,26
2022;5;11;2013;2;1883,88
2022;5;12;2013;2;1886,50
2022;5;13;2013;2;1889,11
2022;5;14;2013;2;1891,73
2022;5;15;2013;2;1894,35
2022;5;16;2013;2;1896,96
2022;5;17;2013;2;1899,58
2022;5;18;2013;2;1902,20
2022;5;19;2013;2;1904,81
2022;5;20;2013;2;1907,43
2022;5;21;2013;2;1910,05
2022;5;22;2013;2;1912,66
2022;5;23;2013;2;1915,28
2022;5;24;2013;2;1917,90
2022;5;25;2013;2;1920,51
2022;5;26;2013;2;1923,13
2022;5;27;2013;2;1925,75
2022;5;28;2013;2;1928,36
2022;5;29;2013;2;1930,98
2022;5;30;2013;2;1933,59
2022;5;31;2013;2;1936,21
2022;5;1;2013;3;1804,33
2022;5;2;2013;3;1806,88
2022;5;3;2013;3;1809,42
2022;5;4;2013;3;1811,97
2022;5;5;2013;3;1814,51
2022;5;6;2013;3;1817,06
2022;5;7;2013;3;1819,60
2022;5;8;2013;3;1822,15
2022;5;9;2013;3;1824,69
2022;5;10;2013;3;1827,24
2022;5;11;2013;3;1829,79
2022;5;12;2013;3;1832,33
2022;5;13;2013;3;1834,88
2022;5;14;2013;3;1837,42
2022;5;15;2013;3;1839,97
2022;5;16;2013;3;1842,51
2022;5;17;2013;3;1845,06
2022;5;18;2013;3;1847,60
2022;5;19;2013;3;1850,15
2022;5;20;2013;3;1852,69
2022;5;21;2013;3;1855,24
2022;5;22;2013;3;1857,78
2022;5;23;2013;3;1860,33
2022;5;24;2013;3;1862,87
2022;5;25;2013;3;1865,42
2022;5;26;2013;3;1867,96
2022;5;27;2013;3;1870,51
2022;5;28;2013;3;1873,05
2022;5;29;2013;3;1875,60
2022;5;30;2013;3;1878,14
2022;5;31;2013;3;1880,69
2022;5;1;2013;4;1752,57
2022;5;2;2013;4;1755,05
2022;5;3;2013;4;1757,52
2022;5;4;2013;4;1760,00
2022;5;5;2013;4;1762,48
2022;5;6;2013;4;1764,95
2022;5;7;2013;4;1767,43
2022;5;8;2013;4;1769,91
2022;5;9;2013;4;1772,38
2022;5;10;2013;4;1774,86
2022;5;11;2013;4;1777,33
2022;5;12;2013;4;1779,81
2022;5;13;2013;4;1782,29
2022;5;14;2013;4;1784,76
2022;5;15;2013;4;1787,24
2022;5;16;2013;4;1789,71
2022;5;17;2013;4;1792,19
2022;5;18;2013;4;1794,67
2022;5;19;2013;4;1797,14
2022;5;20;2013;4;1799,62
2022;5;21;2013;4;1802,09
2022;5;22;2013;4;1804,57
2022;5;23;2013;4;1807,05
2022;5;24;2013;4;1809,52
2022;5;25;2013;4;1812,00
2022;5;26;2013;4;1814,47
2022;5;27;2013;4;1816,95
2022;5;28;2013;4;1819,43
2022;5;29;2013;4;1821,90
2022;5;30;2013;4;1824,38
2022;5;31;2013;4;1826,85
2022;5;1;2013;5;1700,66
2022;5;2;2013;5;1703,06
2022;5;3;2013;5;1705,47
2022;5;4;2013;5;1707,88
2022;5;5;2013;5;1710,28
2022;5;6;2013;5;1712,69
2022;5;7;2013;5;1715,10
2022;5;8;2013;5;1717,50
2022;5;9;2013;5;1719,91
2022;5;10;2013;5;1722,32
2022;5;11;2013;5;1724,72
2022;5;12;2013;5;1727,13
2022;5;13;2013;5;1729,54
2022;5;14;2013;5;1731,94
2022;5;15;2013;5;1734,35
2022;5;16;2013;5;1736,75
2022;5;17;2013;5;1739,16
2022;5;18;2013;5;1741,57
2022;5;19;2013;5;1743,97
2022;5;20;2013;5;1746,38
2022;5;21;2013;5;1748,79
2022;5;22;2013;5;1751,19
2022;5;23;2013;5;1753,60
2022;5;24;2013;5;1756,01
2022;5;25;2013;5;1758,41
2022;5;26;2013;5;1760,82
2022;5;27;2013;5;1763,23
2022;5;28;2013;5;1765,63
2022;5;29;2013;5;1768,04
2022;5;30;2013;5;1770,45
2022;5;31;2013;5;1772,85
2022;5;1;2013;6;1651,52
2022;5;2;2013;6;1653,86
2022;5;3;2013;6;1656,20
2022;5;4;2013;6;1658,54
2022;5;5;2013;6;1660,89
2022;5;6;2013;6;1663,23
2022;5;7;2013;6;1665,57
2022;5;8;2013;6;1667,91
2022;5;9;2013;6;1670,25
2022;5;10;2013;6;1672,59
2022;5;11;2013;6;1674,93
2022;5;12;2013;6;1677,27
2022;5;13;2013;6;1679,61
2022;5;14;2013;6;1681,95
2022;5;15;2013;6;1684,30
2022;5;16;2013;6;1686,64
2022;5;17;2013;6;1688,98
2022;5;18;2013;6;1691,32
2022;5;19;2013;6;1693,66
2022;5;20;2013;6;1696,00
2022;5;21;2013;6;1698,34
2022;5;22;2013;6;1700,68
2022;5;23;2013;6;1703,02
2022;5;24;2013;6;1705,36
2022;5;25;2013;6;1707,71
2022;5;26;2013;6;1710,05
2022;5;27;2013;6;1712,39
2022;5;28;2013;6;1714,73
2022;5;29;2013;6;1717,07
2022;5;30;2013;6;1719,41
2022;5;31;2013;6;1721,75
2022;5;1;2013;7;1598,71
2022;5;2;2013;7;1600,98
2022;5;3;2013;7;1603,25
2022;5;4;2013;7;1605,53
2022;5;5;2013;7;1607,80
2022;5;6;2013;7;1610,07
2022;5;7;2013;7;1612,34
2022;5;8;2013;7;1614,61
2022;5;9;2013;7;1616,88
2022;5;10;2013;7;1619,15
2022;5;11;2013;7;1621,42
2022;5;12;2013;7;1623,69
2022;5;13;2013;7;1625,96
2022;5;14;2013;7;1628,23
2022;5;15;2013;7;1630,50
2022;5;16;2013;7;1632,77
2022;5;17;2013;7;1635,04
2022;5;18;2013;7;1637,31
2022;5;19;2013;7;1639,58
2022;5;20;2013;7;1641,85
2022;5;21;2013;7;1644,12
2022;5;22;2013;7;1646,39
2022;5;23;2013;7;1648,66
2022;5;24;2013;7;1650,93
2022;5;25;2013;7;1653,20
2022;5;26;2013;7;1655,47
2022;5;27;2013;7;1657,74
2022;5;28;2013;7;1660,01
2022;5;29;2013;7;1662,29
2022;5;30;2013;7;1664,56
2022;5;31;2013;7;1666,83
2022;5;1;2013;8;1553,99
2022;5;2;2013;8;1556,20
2022;5;3;2013;8;1558,41
2022;5;4;2013;8;1560,62
2022;5;5;2013;8;1562,83
2022;5;6;2013;8;1565,04
2022;5;7;2013;8;1567,25
2022;5;8;2013;8;1569,46
2022;5;9;2013;8;1571,67
2022;5;10;2013;8;1573,88
2022;5;11;2013;8;1576,09
2022;5;12;2013;8;1578,30
2022;5;13;2013;8;1580,51
2022;5;14;2013;8;1582,72
2022;5;15;2013;8;1584,93
2022;5;16;2013;8;1587,14
2022;5;17;2013;8;1589,36
2022;5;18;2013;8;1591,57
2022;5;19;2013;8;1593,78
2022;5;20;2013;8;1595,99
2022;5;21;2013;8;1598,20
2022;5;22;2013;8;1600,41
2022;5;23;2013;8;1602,62
2022;5;24;2013;8;1604,83
2022;5;25;2013;8;1607,04
2022;5;26;2013;8;1609,25
2022;5;27;2013;8;1611,46
2022;5;28;2013;8;1613,67
2022;5;29;2013;8;1615,88
2022;5;30;2013;8;1618,09
2022;5;31;2013;8;1620,30
2022;5;1;2013;9;1509,61
2022;5;2;2013;9;1511,76
2022;5;3;2013;9;1513,91
2022;5;4;2013;9;1516,06
2022;5;5;2013;9;1518,22
2022;5;6;2013;9;1520,37
2022;5;7;2013;9;1522,52
2022;5;8;2013;9;1524,67
2022;5;9;2013;9;1526,82
2022;5;10;2013;9;1528,97
2022;5;11;2013;9;1531,12
2022;5;12;2013;9;1533,27
2022;5;13;2013;9;1535,43
2022;5;14;2013;9;1537,58
2022;5;15;2013;9;1539,73
2022;5;16;2013;9;1541,88
2022;5;17;2013;9;1544,03
2022;5;18;2013;9;1546,18
2022;5;19;2013;9;1548,33
2022;5;20;2013;9;1550,48
2022;5;21;2013;9;1552,64
2022;5;22;2013;9;1554,79
2022;5;23;2013;9;1556,94
2022;5;24;2013;9;1559,09
2022;5;25;2013;9;1561,24
2022;5;26;2013;9;1563,39
2022;5;27;2013;9;1565,54
2022;5;28;2013;9;1567,70
2022;5;29;2013;9;1569,85
2022;5;30;2013;9;1572,00
2022;5;31;2013;9;1574,15
2022;5;1;2013;10;1464,15
2022;5;2;2013;10;1466,24
2022;5;3;2013;10;1468,33
2022;5;4;2013;10;1470,42
2022;5;5;2013;10;1472,51
2022;5;6;2013;10;1474,60
2022;5;7;2013;10;1476,69
2022;5;8;2013;10;1478,78
2022;5;9;2013;10;1480,87
2022;5;10;2013;10;1482,96
2022;5;11;2013;10;1485,05
2022;5;12;2013;10;1487,14
2022;5;13;2013;10;1489,24
2022;5;14;2013;10;1491,33
2022;5;15;2013;10;1493,42
2022;5;16;2013;10;1495,51
2022;5;17;2013;10;1497,60
2022;5;18;2013;10;1499,69
2022;5;19;2013;10;1501,78
2022;5;20;2013;10;1503,87
2022;5;21;2013;10;1505,96
2022;5;22;2013;10;1508,05
2022;5;23;2013;10;1510,14
2022;5;24;2013;10;1512,23
2022;5;25;2013;10;1514,32
2022;5;26;2013;10;1516,41
2022;5;27;2013;10;1518,50
2022;5;28;2013;10;1520,59
2022;5;29;2013;10;1522,68
2022;5;30;2013;10;1524,77
2022;5;31;2013;10;1526,87
2022;5;1;2013;11;1424,08
2022;5;2;2013;11;1426,12
2022;5;3;2013;11;1428,16
2022;5;4;2013;11;1430,19
2022;5;5;2013;11;1432,23
2022;5;6;2013;11;1434,27
2022;5;7;2013;11;1436,30
2022;5;8;2013;11;1438,34
2022;5;9;2013;11;1440,38
2022;5;10;2013;11;1442,42
2022;5;11;2013;11;1444,45
2022;5;12;2013;11;1446,49
2022;5;13;2013;11;1448,53
2022;5;14;2013;11;1450,56
2022;5;15;2013;11;1452,60
2022;5;16;2013;11;1454,64
2022;5;17;2013;11;1456,67
2022;5;18;2013;11;1458,71
2022;5;19;2013;11;1460,75
2022;5;20;2013;11;1462,79
2022;5;21;2013;11;1464,82
2022;5;22;2013;11;1466,86
2022;5;23;2013;11;1468,90
2022;5;24;2013;11;1470,93
2022;5;25;2013;11;1472,97
2022;5;26;2013;11;1475,01
2022;5;27;2013;11;1477,04
2022;5;28;2013;11;1479,08
2022;5;29;2013;11;1481,12
2022;5;30;2013;11;1483,16
2022;5;31;2013;11;1485,19
2022;5;1;2013;12;1382,78
2022;5;2;2013;12;1384,76
2022;5;3;2013;12;1386,74
2022;5;4;2013;12;1388,72
2022;5;5;2013;12;1390,70
2022;5;6;2013;12;1392,69
2022;5;7;2013;12;1394,67
2022;5;8;2013;12;1396,65
2022;5;9;2013;12;1398,63
2022;5;10;2013;12;1400,61
2022;5;11;2013;12;1402,60
2022;5;12;2013;12;1404,58
2022;5;13;2013;12;1406,56
2022;5;14;2013;12;1408,54
2022;5;15;2013;12;1410,52
2022;5;16;2013;12;1412,50
2022;5;17;2013;12;1414,49
2022;5;18;2013;12;1416,47
2022;5;19;2013;12;1418,45
2022;5;20;2013;12;1420,43
2022;5;21;2013;12;1422,41
2022;5;22;2013;12;1424,39
2022;5;23;2013;12;1426,38
2022;5;24;2013;12;1428,36
2022;5;25;2013;12;1430,34
2022;5;26;2013;12;1432,32
2022;5;27;2013;12;1434,30
2022;5;28;2013;12;1436,29
2022;5;29;2013;12;1438,27
2022;5;30;2013;12;1440,25
2022;5;31;2013;12;1442,23
2022;5;1;2014;1;1342,81
2022;5;2;2014;1;1344,74
2022;5;3;2014;1;1346,66
2022;5;4;2014;1;1348,59
2022;5;5;2014;1;1350,52
2022;5;6;2014;1;1352,45
2022;5;7;2014;1;1354,38
2022;5;8;2014;1;1356,31
2022;5;9;2014;1;1358,23
2022;5;10;2014;1;1360,16
2022;5;11;2014;1;1362,09
2022;5;12;2014;1;1364,02
2022;5;13;2014;1;1365,95
2022;5;14;2014;1;1367,88
2022;5;15;2014;1;1369,80
2022;5;16;2014;1;1371,73
2022;5;17;2014;1;1373,66
2022;5;18;2014;1;1375,59
2022;5;19;2014;1;1377,52
2022;5;20;2014;1;1379,45
2022;5;21;2014;1;1381,38
2022;5;22;2014;1;1383,30
2022;5;23;2014;1;1385,23
2022;5;24;2014;1;1387,16
2022;5;25;2014;1;1389,09
2022;5;26;2014;1;1391,02
2022;5;27;2014;1;1392,95
2022;5;28;2014;1;1394,87
2022;5;29;2014;1;1396,80
2022;5;30;2014;1;1398,73
2022;5;31;2014;1;1400,66
2022;5;1;2014;2;1308,38
2022;5;2;2014;2;1310,26
2022;5;3;2014;2;1312,15
2022;5;4;2014;2;1314,03
2022;5;5;2014;2;1315,91
2022;5;6;2014;2;1317,79
2022;5;7;2014;2;1319,68
2022;5;8;2014;2;1321,56
2022;5;9;2014;2;1323,44
2022;5;10;2014;2;1325,32
2022;5;11;2014;2;1327,21
2022;5;12;2014;2;1329,09
2022;5;13;2014;2;1330,97
2022;5;14;2014;2;1332,85
2022;5;15;2014;2;1334,73
2022;5;16;2014;2;1336,62
2022;5;17;2014;2;1338,50
2022;5;18;2014;2;1340,38
2022;5;19;2014;2;1342,26
2022;5;20;2014;2;1344,15
2022;5;21;2014;2;1346,03
2022;5;22;2014;2;1347,91
2022;5;23;2014;2;1349,79
2022;5;24;2014;2;1351,68
2022;5;25;2014;2;1353,56
2022;5;26;2014;2;1355,44
2022;5;27;2014;2;1357,32
2022;5;28;2014;2;1359,21
2022;5;29;2014;2;1361,09
2022;5;30;2014;2;1362,97
2022;5;31;2014;2;1364,85
2022;5;1;2014;3;1271,75
2022;5;2;2014;3;1273,59
2022;5;3;2014;3;1275,42
2022;5;4;2014;3;1277,25
2022;5;5;2014;3;1279,09
2022;5;6;2014;3;1280,92
2022;5;7;2014;3;1282,75
2022;5;8;2014;3;1284,59
2022;5;9;2014;3;1286,42
2022;5;10;2014;3;1288,25
2022;5;11;2014;3;1290,09
2022;5;12;2014;3;1291,92
2022;5;13;2014;3;1293,75
2022;5;14;2014;3;1295,59
2022;5;15;2014;3;1297,42
2022;5;16;2014;3;1299,26
2022;5;17;2014;3;1301,09
2022;5;18;2014;3;1302,92
2022;5;19;2014;3;1304,76
2022;5;20;2014;3;1306,59
2022;5;21;2014;3;1308,42
2022;5;22;2014;3;1310,26
2022;5;23;2014;3;1312,09
2022;5;24;2014;3;1313,92
2022;5;25;2014;3;1315,76
2022;5;26;2014;3;1317,59
2022;5;27;2014;3;1319,42
2022;5;28;2014;3;1321,26
2022;5;29;2014;3;1323,09
2022;5;30;2014;3;1324,92
2022;5;31;2014;3;1326,76
2022;5;1;2014;4;1234,99
2022;5;2;2014;4;1236,78
2022;5;3;2014;4;1238,56
2022;5;4;2014;4;1240,35
2022;5;5;2014;4;1242,13
2022;5;6;2014;4;1243,92
2022;5;7;2014;4;1245,70
2022;5;8;2014;4;1247,48
2022;5;9;2014;4;1249,27
2022;5;10;2014;4;1251,05
2022;5;11;2014;4;1252,84
2022;5;12;2014;4;1254,62
2022;5;13;2014;4;1256,41
2022;5;14;2014;4;1258,19
2022;5;15;2014;4;1259,97
2022;5;16;2014;4;1261,76
2022;5;17;2014;4;1263,54
2022;5;18;2014;4;1265,33
2022;5;19;2014;4;1267,11
2022;5;20;2014;4;1268,90
2022;5;21;2014;4;1270,68
2022;5;22;2014;4;1272,46
2022;5;23;2014;4;1274,25
2022;5;24;2014;4;1276,03
2022;5;25;2014;4;1277,82
2022;5;26;2014;4;1279,60
2022;5;27;2014;4;1281,39
2022;5;28;2014;4;1283,17
2022;5;29;2014;4;1284,95
2022;5;30;2014;4;1286,74
2022;5;31;2014;4;1288,52
2022;5;1;2014;5;1202,42
2022;5;2;2014;5;1204,17
2022;5;3;2014;5;1205,91
2022;5;4;2014;5;1207,65
2022;5;5;2014;5;1209,39
2022;5;6;2014;5;1211,13
2022;5;7;2014;5;1212,87
2022;5;8;2014;5;1214,61
2022;5;9;2014;5;1216,35
2022;5;10;2014;5;1218,09
2022;5;11;2014;5;1219,83
2022;5;12;2014;5;1221,57
2022;5;13;2014;5;1223,31
2022;5;14;2014;5;1225,05
2022;5;15;2014;5;1226,80
2022;5;16;2014;5;1228,54
2022;5;17;2014;5;1230,28
2022;5;18;2014;5;1232,02
2022;5;19;2014;5;1233,76
2022;5;20;2014;5;1235,50
2022;5;21;2014;5;1237,24
2022;5;22;2014;5;1238,98
2022;5;23;2014;5;1240,72
2022;5;24;2014;5;1242,46
2022;5;25;2014;5;1244,20
2022;5;26;2014;5;1245,94
2022;5;27;2014;5;1247,68
2022;5;28;2014;5;1249,42
2022;5;29;2014;5;1251,17
2022;5;30;2014;5;1252,91
2022;5;31;2014;5;1254,65
2022;5;1;2014;6;1169,58
2022;5;2;2014;6;1171,27
2022;5;3;2014;6;1172,97
2022;5;4;2014;6;1174,67
2022;5;5;2014;6;1176,36
2022;5;6;2014;6;1178,06
2022;5;7;2014;6;1179,76
2022;5;8;2014;6;1181,45
2022;5;9;2014;6;1183,15
2022;5;10;2014;6;1184,85
2022;5;11;2014;6;1186,54
2022;5;12;2014;6;1188,24
2022;5;13;2014;6;1189,94
2022;5;14;2014;6;1191,63
2022;5;15;2014;6;1193,33
2022;5;16;2014;6;1195,03
2022;5;17;2014;6;1196,72
2022;5;18;2014;6;1198,42
2022;5;19;2014;6;1200,12
2022;5;20;2014;6;1201,82
2022;5;21;2014;6;1203,51
2022;5;22;2014;6;1205,21
2022;5;23;2014;6;1206,91
2022;5;24;2014;6;1208,60
2022;5;25;2014;6;1210,30
2022;5;26;2014;6;1212,00
2022;5;27;2014;6;1213,69
2022;5;28;2014;6;1215,39
2022;5;29;2014;6;1217,09
2022;5;30;2014;6;1218,78
2022;5;31;2014;6;1220,48
2022;5;1;2014;7;1135,69
2022;5;2;2014;7;1137,34
2022;5;3;2014;7;1139,00
2022;5;4;2014;7;1140,65
2022;5;5;2014;7;1142,30
2022;5;6;2014;7;1143,95
2022;5;7;2014;7;1145,60
2022;5;8;2014;7;1147,25
2022;5;9;2014;7;1148,91
2022;5;10;2014;7;1150,56
2022;5;11;2014;7;1152,21
2022;5;12;2014;7;1153,86
2022;5;13;2014;7;1155,51
2022;5;14;2014;7;1157,16
2022;5;15;2014;7;1158,81
2022;5;16;2014;7;1160,47
2022;5;17;2014;7;1162,12
2022;5;18;2014;7;1163,77
2022;5;19;2014;7;1165,42
2022;5;20;2014;7;1167,07
2022;5;21;2014;7;1168,72
2022;5;22;2014;7;1170,38
2022;5;23;2014;7;1172,03
2022;5;24;2014;7;1173,68
2022;5;25;2014;7;1175,33
2022;5;26;2014;7;1176,98
2022;5;27;2014;7;1178,63
2022;5;28;2014;7;1180,28
2022;5;29;2014;7;1181,94
2022;5;30;2014;7;1183,59
2022;5;31;2014;7;1185,24
2022;5;1;2014;8;1104,41
2022;5;2;2014;8;1106,02
2022;5;3;2014;8;1107,63
2022;5;4;2014;8;1109,24
2022;5;5;2014;8;1110,85
2022;5;6;2014;8;1112,46
2022;5;7;2014;8;1114,07
2022;5;8;2014;8;1115,68
2022;5;9;2014;8;1117,29
2022;5;10;2014;8;1118,90
2022;5;11;2014;8;1120,50
2022;5;12;2014;8;1122,11
2022;5;13;2014;8;1123,72
2022;5;14;2014;8;1125,33
2022;5;15;2014;8;1126,94
2022;5;16;2014;8;1128,55
2022;5;17;2014;8;1130,16
2022;5;18;2014;8;1131,77
2022;5;19;2014;8;1133,38
2022;5;20;2014;8;1134,99
2022;5;21;2014;8;1136,60
2022;5;22;2014;8;1138,21
2022;5;23;2014;8;1139,82
2022;5;24;2014;8;1141,43
2022;5;25;2014;8;1143,04
2022;5;26;2014;8;1144,65
2022;5;27;2014;8;1146,26
2022;5;28;2014;8;1147,87
2022;5;29;2014;8;1149,48
2022;5;30;2014;8;1151,09
2022;5;31;2014;8;1152,70
2022;5;1;2014;9;1073,82
2022;5;2;2014;9;1075,39
2022;5;3;2014;9;1076,96
2022;5;4;2014;9;1078,53
2022;5;5;2014;9;1080,10
2022;5;6;2014;9;1081,67
2022;5;7;2014;9;1083,24
2022;5;8;2014;9;1084,81
2022;5;9;2014;9;1086,38
2022;5;10;2014;9;1087,94
2022;5;11;2014;9;1089,51
2022;5;12;2014;9;1091,08
2022;5;13;2014;9;1092,65
2022;5;14;2014;9;1094,22
2022;5;15;2014;9;1095,79
2022;5;16;2014;9;1097,36
2022;5;17;2014;9;1098,93
2022;5;18;2014;9;1100,50
2022;5;19;2014;9;1102,06
2022;5;20;2014;9;1103,63
2022;5;21;2014;9;1105,20
2022;5;22;2014;9;1106,77
2022;5;23;2014;9;1108,34
2022;5;24;2014;9;1109,91
2022;5;25;2014;9;1111,48
2022;5;26;2014;9;1113,05
2022;5;27;2014;9;1114,62
2022;5;28;2014;9;1116,18
2022;5;29;2014;9;1117,75
2022;5;30;2014;9;1119,32
2022;5;31;2014;9;1120,89
2022;5;1;2014;10;1043,09
2022;5;2;2014;10;1044,62
2022;5;3;2014;10;1046,15
2022;5;4;2014;10;1047,68
2022;5;5;2014;10;1049,21
2022;5;6;2014;10;1050,73
2022;5;7;2014;10;1052,26
2022;5;8;2014;10;1053,79
2022;5;9;2014;10;1055,32
2022;5;10;2014;10;1056,84
2022;5;11;2014;10;1058,37
2022;5;12;2014;10;1059,90
2022;5;13;2014;10;1061,43
2022;5;14;2014;10;1062,96
2022;5;15;2014;10;1064,48
2022;5;16;2014;10;1066,01
2022;5;17;2014;10;1067,54
2022;5;18;2014;10;1069,07
2022;5;19;2014;10;1070,60
2022;5;20;2014;10;1072,12
2022;5;21;2014;10;1073,65
2022;5;22;2014;10;1075,18
2022;5;23;2014;10;1076,71
2022;5;24;2014;10;1078,23
2022;5;25;2014;10;1079,76
2022;5;26;2014;10;1081,29
2022;5;27;2014;10;1082,82
2022;5;28;2014;10;1084,35
2022;5;29;2014;10;1085,87
2022;5;30;2014;10;1087,40
2022;5;31;2014;10;1088,93
2022;5;1;2014;11;1014,33
2022;5;2;2014;11;1015,82
2022;5;3;2014;11;1017,31
2022;5;4;2014;11;1018,80
2022;5;5;2014;11;1020,29
2022;5;6;2014;11;1021,78
2022;5;7;2014;11;1023,27
2022;5;8;2014;11;1024,76
2022;5;9;2014;11;1026,24
2022;5;10;2014;11;1027,73
2022;5;11;2014;11;1029,22
2022;5;12;2014;11;1030,71
2022;5;13;2014;11;1032,20
2022;5;14;2014;11;1033,69
2022;5;15;2014;11;1035,18
2022;5;16;2014;11;1036,67
2022;5;17;2014;11;1038,16
2022;5;18;2014;11;1039,65
2022;5;19;2014;11;1041,14
2022;5;20;2014;11;1042,63
2022;5;21;2014;11;1044,12
2022;5;22;2014;11;1045,61
2022;5;23;2014;11;1047,10
2022;5;24;2014;11;1048,58
2022;5;25;2014;11;1050,07
2022;5;26;2014;11;1051,56
2022;5;27;2014;11;1053,05
2022;5;28;2014;11;1054,54
2022;5;29;2014;11;1056,03
2022;5;30;2014;11;1057,52
2022;5;31;2014;11;1059,01
2022;5;1;2014;12;983,49
2022;5;2;2014;12;984,94
2022;5;3;2014;12;986,39
2022;5;4;2014;12;987,84
2022;5;5;2014;12;989,28
2022;5;6;2014;12;990,73
2022;5;7;2014;12;992,18
2022;5;8;2014;12;993,63
2022;5;9;2014;12;995,08
2022;5;10;2014;12;996,53
2022;5;11;2014;12;997,97
2022;5;12;2014;12;999,42
2022;5;13;2014;12;1000,87
2022;5;14;2014;12;1002,32
2022;5;15;2014;12;1003,77
2022;5;16;2014;12;1005,21
2022;5;17;2014;12;1006,66
2022;5;18;2014;12;1008,11
2022;5;19;2014;12;1009,56
2022;5;20;2014;12;1011,01
2022;5;21;2014;12;1012,45
2022;5;22;2014;12;1013,90
2022;5;23;2014;12;1015,35
2022;5;24;2014;12;1016,80
2022;5;25;2014;12;1018,25
2022;5;26;2014;12;1019,70
2022;5;27;2014;12;1021,14
2022;5;28;2014;12;1022,59
2022;5;29;2014;12;1024,04
