a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;8;15;2000;8;2642,90
2017;8;16;2000;8;2645,15
2017;8;17;2000;8;2647,39
2017;8;18;2000;8;2649,64
2017;8;19;2000;8;2651,89
2017;8;20;2000;8;2654,13
2017;8;21;2000;8;2656,38
2017;8;22;2000;8;2658,63
2017;8;23;2000;8;2660,87
2017;8;24;2000;8;2663,12
2017;8;25;2000;8;2665,37
2017;8;26;2000;8;2667,61
2017;8;27;2000;8;2669,86
2017;8;28;2000;8;2672,11
2017;8;29;2000;8;2674,35
2017;8;30;2000;8;2676,60
2017;8;31;2000;8;2678,85
2017;8;1;2000;9;2565,87
2017;8;2;2000;9;2568,08
2017;8;3;2000;9;2570,29
2017;8;4;2000;9;2572,50
2017;8;5;2000;9;2574,71
2017;8;6;2000;9;2576,92
2017;8;7;2000;9;2579,12
2017;8;8;2000;9;2581,33
2017;8;9;2000;9;2583,54
2017;8;10;2000;9;2585,75
2017;8;11;2000;9;2587,96
2017;8;12;2000;9;2590,17
2017;8;13;2000;9;2592,38
2017;8;14;2000;9;2594,59
2017;8;15;2000;9;2596,80
2017;8;16;2000;9;2599,01
2017;8;17;2000;9;2601,22
2017;8;18;2000;9;2603,42
2017;8;19;2000;9;2605,63
2017;8;20;2000;9;2607,84
2017;8;21;2000;9;2610,05
2017;8;22;2000;9;2612,26
2017;8;23;2000;9;2614,47
2017;8;24;2000;9;2616,68
2017;8;25;2000;9;2618,89
2017;8;26;2000;9;2621,10
2017;8;27;2000;9;2623,31
2017;8;28;2000;9;2625,52
2017;8;29;2000;9;2627,72
2017;8;30;2000;9;2629,93
2017;8;31;2000;9;2632,14
2017;8;1;2000;10;2516,04
2017;8;2;2000;10;2518,20
2017;8;3;2000;10;2520,37
2017;8;4;2000;10;2522,54
2017;8;5;2000;10;2524,71
2017;8;6;2000;10;2526,87
2017;8;7;2000;10;2529,04
2017;8;8;2000;10;2531,21
2017;8;9;2000;10;2533,38
2017;8;10;2000;10;2535,55
2017;8;11;2000;10;2537,71
2017;8;12;2000;10;2539,88
2017;8;13;2000;10;2542,05
2017;8;14;2000;10;2544,22
2017;8;15;2000;10;2546,38
2017;8;16;2000;10;2548,55
2017;8;17;2000;10;2550,72
2017;8;18;2000;10;2552,89
2017;8;19;2000;10;2555,05
2017;8;20;2000;10;2557,22
2017;8;21;2000;10;2559,39
2017;8;22;2000;10;2561,56
2017;8;23;2000;10;2563,73
2017;8;24;2000;10;2565,89
2017;8;25;2000;10;2568,06
2017;8;26;2000;10;2570,23
2017;8;27;2000;10;2572,40
2017;8;28;2000;10;2574,56
2017;8;29;2000;10;2576,73
2017;8;30;2000;10;2578,90
2017;8;31;2000;10;2581,07
2017;8;1;2000;11;2465,79
2017;8;2;2000;11;2467,91
2017;8;3;2000;11;2470,04
2017;8;4;2000;11;2472,17
2017;8;5;2000;11;2474,29
2017;8;6;2000;11;2476,42
2017;8;7;2000;11;2478,54
2017;8;8;2000;11;2480,67
2017;8;9;2000;11;2482,80
2017;8;10;2000;11;2484,92
2017;8;11;2000;11;2487,05
2017;8;12;2000;11;2489,17
2017;8;13;2000;11;2491,30
2017;8;14;2000;11;2493,43
2017;8;15;2000;11;2495,55
2017;8;16;2000;11;2497,68
2017;8;17;2000;11;2499,81
2017;8;18;2000;11;2501,93
2017;8;19;2000;11;2504,06
2017;8;20;2000;11;2506,18
2017;8;21;2000;11;2508,31
2017;8;22;2000;11;2510,44
2017;8;23;2000;11;2512,56
2017;8;24;2000;11;2514,69
2017;8;25;2000;11;2516,81
2017;8;26;2000;11;2518,94
2017;8;27;2000;11;2521,07
2017;8;28;2000;11;2523,19
2017;8;29;2000;11;2525,32
2017;8;30;2000;11;2527,44
2017;8;31;2000;11;2529,57
2017;8;1;2000;12;2415,10
2017;8;2;2000;12;2417,19
2017;8;3;2000;12;2419,27
2017;8;4;2000;12;2421,35
2017;8;5;2000;12;2423,44
2017;8;6;2000;12;2425,52
2017;8;7;2000;12;2427,61
2017;8;8;2000;12;2429,69
2017;8;9;2000;12;2431,78
2017;8;10;2000;12;2433,86
2017;8;11;2000;12;2435,94
2017;8;12;2000;12;2438,03
2017;8;13;2000;12;2440,11
2017;8;14;2000;12;2442,20
2017;8;15;2000;12;2444,28
2017;8;16;2000;12;2446,36
2017;8;17;2000;12;2448,45
2017;8;18;2000;12;2450,53
2017;8;19;2000;12;2452,62
2017;8;20;2000;12;2454,70
2017;8;21;2000;12;2456,78
2017;8;22;2000;12;2458,87
2017;8;23;2000;12;2460,95
2017;8;24;2000;12;2463,04
2017;8;25;2000;12;2465,12
2017;8;26;2000;12;2467,21
2017;8;27;2000;12;2469,29
2017;8;28;2000;12;2471,37
2017;8;29;2000;12;2473,46
2017;8;30;2000;12;2475,54
2017;8;31;2000;12;2477,63
2017;8;1;2001;1;2357,44
2017;8;2;2001;1;2359,48
2017;8;3;2001;1;2361,51
2017;8;4;2001;1;2363,55
2017;8;5;2001;1;2365,59
2017;8;6;2001;1;2367,62
2017;8;7;2001;1;2369,66
2017;8;8;2001;1;2371,70
2017;8;9;2001;1;2373,73
2017;8;10;2001;1;2375,77
2017;8;11;2001;1;2377,81
2017;8;12;2001;1;2379,84
2017;8;13;2001;1;2381,88
2017;8;14;2001;1;2383,91
2017;8;15;2001;1;2385,95
2017;8;16;2001;1;2387,99
2017;8;17;2001;1;2390,02
2017;8;18;2001;1;2392,06
2017;8;19;2001;1;2394,10
2017;8;20;2001;1;2396,13
2017;8;21;2001;1;2398,17
2017;8;22;2001;1;2400,21
2017;8;23;2001;1;2402,24
2017;8;24;2001;1;2404,28
2017;8;25;2001;1;2406,31
2017;8;26;2001;1;2408,35
2017;8;27;2001;1;2410,39
2017;8;28;2001;1;2412,42
2017;8;29;2001;1;2414,46
2017;8;30;2001;1;2416,50
2017;8;31;2001;1;2418,53
2017;8;1;2001;2;2309,79
2017;8;2;2001;2;2311,78
2017;8;3;2001;2;2313,78
2017;8;4;2001;2;2315,78
2017;8;5;2001;2;2317,78
2017;8;6;2001;2;2319,77
2017;8;7;2001;2;2321,77
2017;8;8;2001;2;2323,77
2017;8;9;2001;2;2325,76
2017;8;10;2001;2;2327,76
2017;8;11;2001;2;2329,76
2017;8;12;2001;2;2331,75
2017;8;13;2001;2;2333,75
2017;8;14;2001;2;2335,75
2017;8;15;2001;2;2337,74
2017;8;16;2001;2;2339,74
2017;8;17;2001;2;2341,74
2017;8;18;2001;2;2343,73
2017;8;19;2001;2;2345,73
2017;8;20;2001;2;2347,73
2017;8;21;2001;2;2349,73
2017;8;22;2001;2;2351,72
2017;8;23;2001;2;2353,72
2017;8;24;2001;2;2355,72
2017;8;25;2001;2;2357,71
2017;8;26;2001;2;2359,71
2017;8;27;2001;2;2361,71
2017;8;28;2001;2;2363,70
2017;8;29;2001;2;2365,70
2017;8;30;2001;2;2367,70
2017;8;31;2001;2;2369,69
2017;8;1;2001;3;2263,42
2017;8;2;2001;3;2265,38
2017;8;3;2001;3;2267,33
2017;8;4;2001;3;2269,29
2017;8;5;2001;3;2271,25
2017;8;6;2001;3;2273,21
2017;8;7;2001;3;2275,17
2017;8;8;2001;3;2277,13
2017;8;9;2001;3;2279,09
2017;8;10;2001;3;2281,04
2017;8;11;2001;3;2283,00
2017;8;12;2001;3;2284,96
2017;8;13;2001;3;2286,92
2017;8;14;2001;3;2288,88
2017;8;15;2001;3;2290,84
2017;8;16;2001;3;2292,79
2017;8;17;2001;3;2294,75
2017;8;18;2001;3;2296,71
2017;8;19;2001;3;2298,67
2017;8;20;2001;3;2300,63
2017;8;21;2001;3;2302,59
2017;8;22;2001;3;2304,55
2017;8;23;2001;3;2306,50
2017;8;24;2001;3;2308,46
2017;8;25;2001;3;2310,42
2017;8;26;2001;3;2312,38
2017;8;27;2001;3;2314,34
2017;8;28;2001;3;2316,30
2017;8;29;2001;3;2318,25
2017;8;30;2001;3;2320,21
2017;8;31;2001;3;2322,17
2017;8;1;2001;4;2218,89
2017;8;2;2001;4;2220,82
2017;8;3;2001;4;2222,74
2017;8;4;2001;4;2224,66
2017;8;5;2001;4;2226,58
2017;8;6;2001;4;2228,50
2017;8;7;2001;4;2230,42
2017;8;8;2001;4;2232,35
2017;8;9;2001;4;2234,27
2017;8;10;2001;4;2236,19
2017;8;11;2001;4;2238,11
2017;8;12;2001;4;2240,03
2017;8;13;2001;4;2241,95
2017;8;14;2001;4;2243,87
2017;8;15;2001;4;2245,80
2017;8;16;2001;4;2247,72
2017;8;17;2001;4;2249,64
2017;8;18;2001;4;2251,56
2017;8;19;2001;4;2253,48
2017;8;20;2001;4;2255,40
2017;8;21;2001;4;2257,33
2017;8;22;2001;4;2259,25
2017;8;23;2001;4;2261,17
2017;8;24;2001;4;2263,09
2017;8;25;2001;4;2265,01
2017;8;26;2001;4;2266,93
2017;8;27;2001;4;2268,85
2017;8;28;2001;4;2270,78
2017;8;29;2001;4;2272,70
2017;8;30;2001;4;2274,62
2017;8;31;2001;4;2276,54
2017;8;1;2001;5;2173,89
2017;8;2;2001;5;2175,78
2017;8;3;2001;5;2177,66
2017;8;4;2001;5;2179,55
2017;8;5;2001;5;2181,43
2017;8;6;2001;5;2183,32
2017;8;7;2001;5;2185,20
2017;8;8;2001;5;2187,08
2017;8;9;2001;5;2188,97
2017;8;10;2001;5;2190,85
2017;8;11;2001;5;2192,74
2017;8;12;2001;5;2194,62
2017;8;13;2001;5;2196,51
2017;8;14;2001;5;2198,39
2017;8;15;2001;5;2200,27
2017;8;16;2001;5;2202,16
2017;8;17;2001;5;2204,04
2017;8;18;2001;5;2205,93
2017;8;19;2001;5;2207,81
2017;8;20;2001;5;2209,70
2017;8;21;2001;5;2211,58
2017;8;22;2001;5;2213,46
2017;8;23;2001;5;2215,35
2017;8;24;2001;5;2217,23
2017;8;25;2001;5;2219,12
2017;8;26;2001;5;2221,00
2017;8;27;2001;5;2222,89
2017;8;28;2001;5;2224,77
2017;8;29;2001;5;2226,65
2017;8;30;2001;5;2228,54
2017;8;31;2001;5;2230,42
2017;8;1;2001;6;2138,30
2017;8;2;2001;6;2140,16
2017;8;3;2001;6;2142,01
2017;8;4;2001;6;2143,87
2017;8;5;2001;6;2145,72
2017;8;6;2001;6;2147,58
2017;8;7;2001;6;2149,43
2017;8;8;2001;6;2151,29
2017;8;9;2001;6;2153,14
2017;8;10;2001;6;2155,00
2017;8;11;2001;6;2156,85
2017;8;12;2001;6;2158,71
2017;8;13;2001;6;2160,56
2017;8;14;2001;6;2162,42
2017;8;15;2001;6;2164,27
2017;8;16;2001;6;2166,13
2017;8;17;2001;6;2167,98
2017;8;18;2001;6;2169,83
2017;8;19;2001;6;2171,69
2017;8;20;2001;6;2173,54
2017;8;21;2001;6;2175,40
2017;8;22;2001;6;2177,25
2017;8;23;2001;6;2179,11
2017;8;24;2001;6;2180,96
2017;8;25;2001;6;2182,82
2017;8;26;2001;6;2184,67
2017;8;27;2001;6;2186,53
2017;8;28;2001;6;2188,38
2017;8;29;2001;6;2190,24
2017;8;30;2001;6;2192,09
2017;8;31;2001;6;2193,95
2017;8;1;2001;7;2096,63
2017;8;2;2001;7;2098,45
2017;8;3;2001;7;2100,27
2017;8;4;2001;7;2102,09
2017;8;5;2001;7;2103,91
2017;8;6;2001;7;2105,73
2017;8;7;2001;7;2107,55
2017;8;8;2001;7;2109,37
2017;8;9;2001;7;2111,19
2017;8;10;2001;7;2113,01
2017;8;11;2001;7;2114,83
2017;8;12;2001;7;2116,65
2017;8;13;2001;7;2118,47
2017;8;14;2001;7;2120,29
2017;8;15;2001;7;2122,11
2017;8;16;2001;7;2123,93
2017;8;17;2001;7;2125,75
2017;8;18;2001;7;2127,57
2017;8;19;2001;7;2129,39
2017;8;20;2001;7;2131,21
2017;8;21;2001;7;2133,03
2017;8;22;2001;7;2134,85
2017;8;23;2001;7;2136,67
2017;8;24;2001;7;2138,49
2017;8;25;2001;7;2140,31
2017;8;26;2001;7;2142,13
2017;8;27;2001;7;2143,95
2017;8;28;2001;7;2145,77
2017;8;29;2001;7;2147,59
2017;8;30;2001;7;2149,41
2017;8;31;2001;7;2151,23
2017;8;1;2001;8;2055,64
2017;8;2;2001;8;2057,42
2017;8;3;2001;8;2059,21
2017;8;4;2001;8;2060,99
2017;8;5;2001;8;2062,78
2017;8;6;2001;8;2064,57
2017;8;7;2001;8;2066,35
2017;8;8;2001;8;2068,14
2017;8;9;2001;8;2069,93
2017;8;10;2001;8;2071,71
2017;8;11;2001;8;2073,50
2017;8;12;2001;8;2075,28
2017;8;13;2001;8;2077,07
2017;8;14;2001;8;2078,86
2017;8;15;2001;8;2080,64
2017;8;16;2001;8;2082,43
2017;8;17;2001;8;2084,22
2017;8;18;2001;8;2086,00
2017;8;19;2001;8;2087,79
2017;8;20;2001;8;2089,57
2017;8;21;2001;8;2091,36
2017;8;22;2001;8;2093,15
2017;8;23;2001;8;2094,93
2017;8;24;2001;8;2096,72
2017;8;25;2001;8;2098,51
2017;8;26;2001;8;2100,29
2017;8;27;2001;8;2102,08
2017;8;28;2001;8;2103,86
2017;8;29;2001;8;2105,65
2017;8;30;2001;8;2107,44
2017;8;31;2001;8;2109,22
2017;8;1;2001;9;2020,01
2017;8;2;2001;9;2021,77
2017;8;3;2001;9;2023,52
2017;8;4;2001;9;2025,28
2017;8;5;2001;9;2027,04
2017;8;6;2001;9;2028,79
2017;8;7;2001;9;2030,55
2017;8;8;2001;9;2032,31
2017;8;9;2001;9;2034,06
2017;8;10;2001;9;2035,82
2017;8;11;2001;9;2037,58
2017;8;12;2001;9;2039,33
2017;8;13;2001;9;2041,09
2017;8;14;2001;9;2042,85
2017;8;15;2001;9;2044,60
2017;8;16;2001;9;2046,36
2017;8;17;2001;9;2048,12
2017;8;18;2001;9;2049,87
2017;8;19;2001;9;2051,63
2017;8;20;2001;9;2053,39
2017;8;21;2001;9;2055,15
2017;8;22;2001;9;2056,90
2017;8;23;2001;9;2058,66
2017;8;24;2001;9;2060,42
2017;8;25;2001;9;2062,17
2017;8;26;2001;9;2063,93
2017;8;27;2001;9;2065,69
2017;8;28;2001;9;2067,44
2017;8;29;2001;9;2069,20
2017;8;30;2001;9;2070,96
2017;8;31;2001;9;2072,71
2017;8;1;2001;10;1982,35
2017;8;2;2001;10;1984,07
2017;8;3;2001;10;1985,80
2017;8;4;2001;10;1987,52
2017;8;5;2001;10;1989,25
2017;8;6;2001;10;1990,98
2017;8;7;2001;10;1992,70
2017;8;8;2001;10;1994,43
2017;8;9;2001;10;1996,15
2017;8;10;2001;10;1997,88
2017;8;11;2001;10;1999,60
2017;8;12;2001;10;2001,33
2017;8;13;2001;10;2003,05
2017;8;14;2001;10;2004,78
2017;8;15;2001;10;2006,51
2017;8;16;2001;10;2008,23
2017;8;17;2001;10;2009,96
2017;8;18;2001;10;2011,68
2017;8;19;2001;10;2013,41
2017;8;20;2001;10;2015,13
2017;8;21;2001;10;2016,86
2017;8;22;2001;10;2018,58
2017;8;23;2001;10;2020,31
2017;8;24;2001;10;2022,04
2017;8;25;2001;10;2023,76
2017;8;26;2001;10;2025,49
2017;8;27;2001;10;2027,21
2017;8;28;2001;10;2028,94
2017;8;29;2001;10;2030,66
2017;8;30;2001;10;2032,39
2017;8;31;2001;10;2034,11
2017;8;1;2001;11;1951,69
2017;8;2;2001;11;1953,39
2017;8;3;2001;11;1955,09
2017;8;4;2001;11;1956,79
2017;8;5;2001;11;1958,49
2017;8;6;2001;11;1960,19
2017;8;7;2001;11;1961,89
2017;8;8;2001;11;1963,59
2017;8;9;2001;11;1965,29
2017;8;10;2001;11;1966,99
2017;8;11;2001;11;1968,69
2017;8;12;2001;11;1970,39
2017;8;13;2001;11;1972,09
2017;8;14;2001;11;1973,79
2017;8;15;2001;11;1975,49
2017;8;16;2001;11;1977,19
2017;8;17;2001;11;1978,89
2017;8;18;2001;11;1980,59
2017;8;19;2001;11;1982,29
2017;8;20;2001;11;1983,99
2017;8;21;2001;11;1985,69
2017;8;22;2001;11;1987,39
2017;8;23;2001;11;1989,09
2017;8;24;2001;11;1990,80
2017;8;25;2001;11;1992,50
2017;8;26;2001;11;1994,20
2017;8;27;2001;11;1995,90
2017;8;28;2001;11;1997,60
2017;8;29;2001;11;1999,30
2017;8;30;2001;11;2001,00
2017;8;31;2001;11;2002,70
2017;8;1;2001;12;1918,50
2017;8;2;2001;12;1920,17
2017;8;3;2001;12;1921,84
2017;8;4;2001;12;1923,51
2017;8;5;2001;12;1925,19
2017;8;6;2001;12;1926,86
2017;8;7;2001;12;1928,53
2017;8;8;2001;12;1930,20
2017;8;9;2001;12;1931,88
2017;8;10;2001;12;1933,55
2017;8;11;2001;12;1935,22
2017;8;12;2001;12;1936,90
2017;8;13;2001;12;1938,57
2017;8;14;2001;12;1940,24
2017;8;15;2001;12;1941,91
2017;8;16;2001;12;1943,59
2017;8;17;2001;12;1945,26
2017;8;18;2001;12;1946,93
2017;8;19;2001;12;1948,60
2017;8;20;2001;12;1950,28
2017;8;21;2001;12;1951,95
2017;8;22;2001;12;1953,62
2017;8;23;2001;12;1955,29
2017;8;24;2001;12;1956,97
2017;8;25;2001;12;1958,64
2017;8;26;2001;12;1960,31
2017;8;27;2001;12;1961,98
2017;8;28;2001;12;1963,66
2017;8;29;2001;12;1965,33
2017;8;30;2001;12;1967,00
2017;8;31;2001;12;1968,67
2017;8;1;2002;1;1884,80
2017;8;2;2002;1;1886,45
2017;8;3;2002;1;1888,09
2017;8;4;2002;1;1889,74
2017;8;5;2002;1;1891,38
2017;8;6;2002;1;1893,03
2017;8;7;2002;1;1894,67
2017;8;8;2002;1;1896,32
2017;8;9;2002;1;1897,96
2017;8;10;2002;1;1899,60
2017;8;11;2002;1;1901,25
2017;8;12;2002;1;1902,89
2017;8;13;2002;1;1904,54
2017;8;14;2002;1;1906,18
2017;8;15;2002;1;1907,83
2017;8;16;2002;1;1909,47
2017;8;17;2002;1;1911,12
2017;8;18;2002;1;1912,76
2017;8;19;2002;1;1914,41
2017;8;20;2002;1;1916,05
2017;8;21;2002;1;1917,70
2017;8;22;2002;1;1919,34
2017;8;23;2002;1;1920,99
2017;8;24;2002;1;1922,63
2017;8;25;2002;1;1924,27
2017;8;26;2002;1;1925,92
2017;8;27;2002;1;1927,56
2017;8;28;2002;1;1929,21
2017;8;29;2002;1;1930,85
2017;8;30;2002;1;1932,50
2017;8;31;2002;1;1934,14
2017;8;1;2002;2;1856,04
2017;8;2;2002;2;1857,66
2017;8;3;2002;2;1859,28
2017;8;4;2002;2;1860,90
2017;8;5;2002;2;1862,52
2017;8;6;2002;2;1864,14
2017;8;7;2002;2;1865,76
2017;8;8;2002;2;1867,38
2017;8;9;2002;2;1869,00
2017;8;10;2002;2;1870,63
2017;8;11;2002;2;1872,25
2017;8;12;2002;2;1873,87
2017;8;13;2002;2;1875,49
2017;8;14;2002;2;1877,11
2017;8;15;2002;2;1878,73
2017;8;16;2002;2;1880,35
2017;8;17;2002;2;1881,97
2017;8;18;2002;2;1883,59
2017;8;19;2002;2;1885,21
2017;8;20;2002;2;1886,83
2017;8;21;2002;2;1888,45
2017;8;22;2002;2;1890,08
2017;8;23;2002;2;1891,70
2017;8;24;2002;2;1893,32
2017;8;25;2002;2;1894,94
2017;8;26;2002;2;1896,56
2017;8;27;2002;2;1898,18
2017;8;28;2002;2;1899,80
2017;8;29;2002;2;1901,42
2017;8;30;2002;2;1903,04
2017;8;31;2002;2;1904,66
2017;8;1;2002;3;1826,32
2017;8;2;2002;3;1827,91
2017;8;3;2002;3;1829,51
2017;8;4;2002;3;1831,11
2017;8;5;2002;3;1832,70
2017;8;6;2002;3;1834,30
2017;8;7;2002;3;1835,89
2017;8;8;2002;3;1837,49
2017;8;9;2002;3;1839,09
2017;8;10;2002;3;1840,68
2017;8;11;2002;3;1842,28
2017;8;12;2002;3;1843,88
2017;8;13;2002;3;1845,47
2017;8;14;2002;3;1847,07
2017;8;15;2002;3;1848,66
2017;8;16;2002;3;1850,26
2017;8;17;2002;3;1851,86
2017;8;18;2002;3;1853,45
2017;8;19;2002;3;1855,05
2017;8;20;2002;3;1856,64
2017;8;21;2002;3;1858,24
2017;8;22;2002;3;1859,84
2017;8;23;2002;3;1861,43
2017;8;24;2002;3;1863,03
2017;8;25;2002;3;1864,63
2017;8;26;2002;3;1866,22
2017;8;27;2002;3;1867,82
2017;8;28;2002;3;1869,41
2017;8;29;2002;3;1871,01
2017;8;30;2002;3;1872,61
2017;8;31;2002;3;1874,20
2017;8;1;2002;4;1798,06
2017;8;2;2002;4;1799,64
2017;8;3;2002;4;1801,21
2017;8;4;2002;4;1802,78
2017;8;5;2002;4;1804,35
2017;8;6;2002;4;1805,93
2017;8;7;2002;4;1807,50
2017;8;8;2002;4;1809,07
2017;8;9;2002;4;1810,65
2017;8;10;2002;4;1812,22
2017;8;11;2002;4;1813,79
2017;8;12;2002;4;1815,36
2017;8;13;2002;4;1816,94
2017;8;14;2002;4;1818,51
2017;8;15;2002;4;1820,08
2017;8;16;2002;4;1821,66
2017;8;17;2002;4;1823,23
2017;8;18;2002;4;1824,80
2017;8;19;2002;4;1826,37
2017;8;20;2002;4;1827,95
2017;8;21;2002;4;1829,52
2017;8;22;2002;4;1831,09
2017;8;23;2002;4;1832,67
2017;8;24;2002;4;1834,24
2017;8;25;2002;4;1835,81
2017;8;26;2002;4;1837,38
2017;8;27;2002;4;1838,96
2017;8;28;2002;4;1840,53
2017;8;29;2002;4;1842,10
2017;8;30;2002;4;1843,67
2017;8;31;2002;4;1845,25
2017;8;1;2002;5;1770,53
2017;8;2;2002;5;1772,08
2017;8;3;2002;5;1773,63
2017;8;4;2002;5;1775,18
2017;8;5;2002;5;1776,73
2017;8;6;2002;5;1778,28
2017;8;7;2002;5;1779,83
2017;8;8;2002;5;1781,38
2017;8;9;2002;5;1782,93
2017;8;10;2002;5;1784,48
2017;8;11;2002;5;1786,03
2017;8;12;2002;5;1787,58
2017;8;13;2002;5;1789,13
2017;8;14;2002;5;1790,68
2017;8;15;2002;5;1792,23
2017;8;16;2002;5;1793,78
2017;8;17;2002;5;1795,33
2017;8;18;2002;5;1796,88
2017;8;19;2002;5;1798,43
2017;8;20;2002;5;1799,98
2017;8;21;2002;5;1801,53
2017;8;22;2002;5;1803,08
2017;8;23;2002;5;1804,63
2017;8;24;2002;5;1806,18
2017;8;25;2002;5;1807,73
2017;8;26;2002;5;1809,28
2017;8;27;2002;5;1810,83
2017;8;28;2002;5;1812,38
2017;8;29;2002;5;1813,93
2017;8;30;2002;5;1815,48
2017;8;31;2002;5;1817,03
2017;8;1;2002;6;1745,42
2017;8;2;2002;6;1746,95
2017;8;3;2002;6;1748,48
2017;8;4;2002;6;1750,01
2017;8;5;2002;6;1751,53
2017;8;6;2002;6;1753,06
2017;8;7;2002;6;1754,59
2017;8;8;2002;6;1756,12
2017;8;9;2002;6;1757,65
2017;8;10;2002;6;1759,18
2017;8;11;2002;6;1760,71
2017;8;12;2002;6;1762,24
2017;8;13;2002;6;1763,77
2017;8;14;2002;6;1765,30
2017;8;15;2002;6;1766,83
2017;8;16;2002;6;1768,36
2017;8;17;2002;6;1769,89
2017;8;18;2002;6;1771,41
2017;8;19;2002;6;1772,94
2017;8;20;2002;6;1774,47
2017;8;21;2002;6;1776,00
2017;8;22;2002;6;1777,53
2017;8;23;2002;6;1779,06
2017;8;24;2002;6;1780,59
2017;8;25;2002;6;1782,12
2017;8;26;2002;6;1783,65
2017;8;27;2002;6;1785,18
2017;8;28;2002;6;1786,71
2017;8;29;2002;6;1788,24
2017;8;30;2002;6;1789,76
2017;8;31;2002;6;1791,29
2017;8;1;2002;7;1719,21
2017;8;2;2002;7;1720,72
2017;8;3;2002;7;1722,23
2017;8;4;2002;7;1723,74
2017;8;5;2002;7;1725,24
2017;8;6;2002;7;1726,75
2017;8;7;2002;7;1728,26
2017;8;8;2002;7;1729,77
2017;8;9;2002;7;1731,27
2017;8;10;2002;7;1732,78
2017;8;11;2002;7;1734,29
2017;8;12;2002;7;1735,80
2017;8;13;2002;7;1737,30
2017;8;14;2002;7;1738,81
2017;8;15;2002;7;1740,32
2017;8;16;2002;7;1741,83
2017;8;17;2002;7;1743,33
2017;8;18;2002;7;1744,84
2017;8;19;2002;7;1746,35
2017;8;20;2002;7;1747,86
2017;8;21;2002;7;1749,36
2017;8;22;2002;7;1750,87
2017;8;23;2002;7;1752,38
2017;8;24;2002;7;1753,89
2017;8;25;2002;7;1755,39
2017;8;26;2002;7;1756,90
2017;8;27;2002;7;1758,41
2017;8;28;2002;7;1759,92
2017;8;29;2002;7;1761,42
2017;8;30;2002;7;1762,93
2017;8;31;2002;7;1764,44
2017;8;1;2002;8;1697,36
2017;8;2;2002;8;1698,85
2017;8;3;2002;8;1700,34
2017;8;4;2002;8;1701,83
2017;8;5;2002;8;1703,32
2017;8;6;2002;8;1704,81
2017;8;7;2002;8;1706,30
2017;8;8;2002;8;1707,79
2017;8;9;2002;8;1709,28
2017;8;10;2002;8;1710,77
2017;8;11;2002;8;1712,26
2017;8;12;2002;8;1713,74
2017;8;13;2002;8;1715,23
2017;8;14;2002;8;1716,72
2017;8;15;2002;8;1718,21
2017;8;16;2002;8;1719,70
2017;8;17;2002;8;1721,19
2017;8;18;2002;8;1722,68
2017;8;19;2002;8;1724,17
2017;8;20;2002;8;1725,66
2017;8;21;2002;8;1727,15
2017;8;22;2002;8;1728,64
2017;8;23;2002;8;1730,13
2017;8;24;2002;8;1731,62
2017;8;25;2002;8;1733,11
2017;8;26;2002;8;1734,60
2017;8;27;2002;8;1736,09
2017;8;28;2002;8;1737,57
2017;8;29;2002;8;1739,06
2017;8;30;2002;8;1740,55
2017;8;31;2002;8;1742,04
2017;8;1;2002;9;1676,01
2017;8;2;2002;9;1677,48
2017;8;3;2002;9;1678,95
2017;8;4;2002;9;1680,42
2017;8;5;2002;9;1681,89
2017;8;6;2002;9;1683,36
2017;8;7;2002;9;1684,84
2017;8;8;2002;9;1686,31
2017;8;9;2002;9;1687,78
2017;8;10;2002;9;1689,25
2017;8;11;2002;9;1690,72
2017;8;12;2002;9;1692,19
2017;8;13;2002;9;1693,67
2017;8;14;2002;9;1695,14
2017;8;15;2002;9;1696,61
2017;8;16;2002;9;1698,08
2017;8;17;2002;9;1699,55
2017;8;18;2002;9;1701,02
2017;8;19;2002;9;1702,50
2017;8;20;2002;9;1703,97
2017;8;21;2002;9;1705,44
2017;8;22;2002;9;1706,91
2017;8;23;2002;9;1708,38
2017;8;24;2002;9;1709,85
2017;8;25;2002;9;1711,33
2017;8;26;2002;9;1712,80
2017;8;27;2002;9;1714,27
2017;8;28;2002;9;1715,74
2017;8;29;2002;9;1717,21
2017;8;30;2002;9;1718,68
2017;8;31;2002;9;1720,16
2017;8;1;2002;10;1659,33
2017;8;2;2002;10;1660,79
2017;8;3;2002;10;1662,25
2017;8;4;2002;10;1663,71
2017;8;5;2002;10;1665,16
2017;8;6;2002;10;1666,62
2017;8;7;2002;10;1668,08
2017;8;8;2002;10;1669,54
2017;8;9;2002;10;1671,00
2017;8;10;2002;10;1672,45
2017;8;11;2002;10;1673,91
2017;8;12;2002;10;1675,37
2017;8;13;2002;10;1676,83
2017;8;14;2002;10;1678,29
2017;8;15;2002;10;1679,74
2017;8;16;2002;10;1681,20
2017;8;17;2002;10;1682,66
2017;8;18;2002;10;1684,12
2017;8;19;2002;10;1685,58
2017;8;20;2002;10;1687,03
2017;8;21;2002;10;1688,49
2017;8;22;2002;10;1689,95
2017;8;23;2002;10;1691,41
2017;8;24;2002;10;1692,86
2017;8;25;2002;10;1694,32
2017;8;26;2002;10;1695,78
2017;8;27;2002;10;1697,24
2017;8;28;2002;10;1698,70
2017;8;29;2002;10;1700,15
