a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2022;10;15;2012;10;2733,68
2022;10;16;2012;10;2738,63
2022;10;17;2012;10;2743,57
2022;10;18;2012;10;2748,52
2022;10;19;2012;10;2753,47
2022;10;20;2012;10;2758,41
2022;10;21;2012;10;2763,36
2022;10;22;2012;10;2768,31
2022;10;23;2012;10;2773,25
2022;10;24;2012;10;2778,20
2022;10;25;2012;10;2783,15
2022;10;26;2012;10;2788,09
2022;10;27;2012;10;2793,04
2022;10;28;2012;10;2797,98
2022;10;29;2012;10;2802,93
2022;10;30;2012;10;2807,88
2022;10;31;2012;10;2812,82
2022;10;1;2012;11;2594,31
2022;10;2;2012;11;2599,13
2022;10;3;2012;11;2603,95
2022;10;4;2012;11;2608,77
2022;10;5;2012;11;2613,59
2022;10;6;2012;11;2618,41
2022;10;7;2012;11;2623,23
2022;10;8;2012;11;2628,05
2022;10;9;2012;11;2632,87
2022;10;10;2012;11;2637,70
2022;10;11;2012;11;2642,52
2022;10;12;2012;11;2647,34
2022;10;13;2012;11;2652,16
2022;10;14;2012;11;2656,98
2022;10;15;2012;11;2661,80
2022;10;16;2012;11;2666,62
2022;10;17;2012;11;2671,44
2022;10;18;2012;11;2676,26
2022;10;19;2012;11;2681,08
2022;10;20;2012;11;2685,90
2022;10;21;2012;11;2690,73
2022;10;22;2012;11;2695,55
2022;10;23;2012;11;2700,37
2022;10;24;2012;11;2705,19
2022;10;25;2012;11;2710,01
2022;10;26;2012;11;2714,83
2022;10;27;2012;11;2719,65
2022;10;28;2012;11;2724,47
2022;10;29;2012;11;2729,29
2022;10;30;2012;11;2734,11
2022;10;31;2012;11;2738,93
2022;10;1;2012;12;2518,20
2022;10;2;2012;12;2522,89
2022;10;3;2012;12;2527,57
2022;10;4;2012;12;2532,26
2022;10;5;2012;12;2536,94
2022;10;6;2012;12;2541,62
2022;10;7;2012;12;2546,31
2022;10;8;2012;12;2550,99
2022;10;9;2012;12;2555,68
2022;10;10;2012;12;2560,36
2022;10;11;2012;12;2565,05
2022;10;12;2012;12;2569,73
2022;10;13;2012;12;2574,42
2022;10;14;2012;12;2579,10
2022;10;15;2012;12;2583,79
2022;10;16;2012;12;2588,47
2022;10;17;2012;12;2593,16
2022;10;18;2012;12;2597,84
2022;10;19;2012;12;2602,53
2022;10;20;2012;12;2607,21
2022;10;21;2012;12;2611,90
2022;10;22;2012;12;2616,58
2022;10;23;2012;12;2621,27
2022;10;24;2012;12;2625,95
2022;10;25;2012;12;2630,63
2022;10;26;2012;12;2635,32
2022;10;27;2012;12;2640,00
2022;10;28;2012;12;2644,69
2022;10;29;2012;12;2649,37
2022;10;30;2012;12;2654,06
2022;10;31;2012;12;2658,74
2022;10;1;2013;1;2440,82
2022;10;2;2013;1;2445,36
2022;10;3;2013;1;2449,91
2022;10;4;2013;1;2454,46
2022;10;5;2013;1;2459,00
2022;10;6;2013;1;2463,55
2022;10;7;2013;1;2468,10
2022;10;8;2013;1;2472,64
2022;10;9;2013;1;2477,19
2022;10;10;2013;1;2481,73
2022;10;11;2013;1;2486,28
2022;10;12;2013;1;2490,83
2022;10;13;2013;1;2495,37
2022;10;14;2013;1;2499,92
2022;10;15;2013;1;2504,47
2022;10;16;2013;1;2509,01
2022;10;17;2013;1;2513,56
2022;10;18;2013;1;2518,10
2022;10;19;2013;1;2522,65
2022;10;20;2013;1;2527,20
2022;10;21;2013;1;2531,74
2022;10;22;2013;1;2536,29
2022;10;23;2013;1;2540,84
2022;10;24;2013;1;2545,38
2022;10;25;2013;1;2549,93
2022;10;26;2013;1;2554,47
2022;10;27;2013;1;2559,02
2022;10;28;2013;1;2563,57
2022;10;29;2013;1;2568,11
2022;10;30;2013;1;2572,66
2022;10;31;2013;1;2577,21
2022;10;1;2013;2;2375,28
2022;10;2;2013;2;2379,71
2022;10;3;2013;2;2384,14
2022;10;4;2013;2;2388,57
2022;10;5;2013;2;2393,00
2022;10;6;2013;2;2397,43
2022;10;7;2013;2;2401,86
2022;10;8;2013;2;2406,29
2022;10;9;2013;2;2410,71
2022;10;10;2013;2;2415,14
2022;10;11;2013;2;2419,57
2022;10;12;2013;2;2424,00
2022;10;13;2013;2;2428,43
2022;10;14;2013;2;2432,86
2022;10;15;2013;2;2437,29
2022;10;16;2013;2;2441,72
2022;10;17;2013;2;2446,15
2022;10;18;2013;2;2450,58
2022;10;19;2013;2;2455,00
2022;10;20;2013;2;2459,43
2022;10;21;2013;2;2463,86
2022;10;22;2013;2;2468,29
2022;10;23;2013;2;2472,72
2022;10;24;2013;2;2477,15
2022;10;25;2013;2;2481,58
2022;10;26;2013;2;2486,01
2022;10;27;2013;2;2490,44
2022;10;28;2013;2;2494,87
2022;10;29;2013;2;2499,29
2022;10;30;2013;2;2503,72
2022;10;31;2013;2;2508,15
2022;10;1;2013;3;2307,79
2022;10;2;2013;3;2312,10
2022;10;3;2013;3;2316,40
2022;10;4;2013;3;2320,71
2022;10;5;2013;3;2325,02
2022;10;6;2013;3;2329,33
2022;10;7;2013;3;2333,64
2022;10;8;2013;3;2337,95
2022;10;9;2013;3;2342,25
2022;10;10;2013;3;2346,56
2022;10;11;2013;3;2350,87
2022;10;12;2013;3;2355,18
2022;10;13;2013;3;2359,49
2022;10;14;2013;3;2363,80
2022;10;15;2013;3;2368,10
2022;10;16;2013;3;2372,41
2022;10;17;2013;3;2376,72
2022;10;18;2013;3;2381,03
2022;10;19;2013;3;2385,34
2022;10;20;2013;3;2389,64
2022;10;21;2013;3;2393,95
2022;10;22;2013;3;2398,26
2022;10;23;2013;3;2402,57
2022;10;24;2013;3;2406,88
2022;10;25;2013;3;2411,19
2022;10;26;2013;3;2415,49
2022;10;27;2013;3;2419,80
2022;10;28;2013;3;2424,11
2022;10;29;2013;3;2428,42
2022;10;30;2013;3;2432,73
2022;10;31;2013;3;2437,04
2022;10;1;2013;4;2242,34
2022;10;2;2013;4;2246,54
2022;10;3;2013;4;2250,73
2022;10;4;2013;4;2254,92
2022;10;5;2013;4;2259,11
2022;10;6;2013;4;2263,30
2022;10;7;2013;4;2267,49
2022;10;8;2013;4;2271,68
2022;10;9;2013;4;2275,87
2022;10;10;2013;4;2280,06
2022;10;11;2013;4;2284,26
2022;10;12;2013;4;2288,45
2022;10;13;2013;4;2292,64
2022;10;14;2013;4;2296,83
2022;10;15;2013;4;2301,02
2022;10;16;2013;4;2305,21
2022;10;17;2013;4;2309,40
2022;10;18;2013;4;2313,59
2022;10;19;2013;4;2317,78
2022;10;20;2013;4;2321,98
2022;10;21;2013;4;2326,17
2022;10;22;2013;4;2330,36
2022;10;23;2013;4;2334,55
2022;10;24;2013;4;2338,74
2022;10;25;2013;4;2342,93
2022;10;26;2013;4;2347,12
2022;10;27;2013;4;2351,31
2022;10;28;2013;4;2355,51
2022;10;29;2013;4;2359,70
2022;10;30;2013;4;2363,89
2022;10;31;2013;4;2368,08
2022;10;1;2013;5;2176,70
2022;10;2;2013;5;2180,77
2022;10;3;2013;5;2184,85
2022;10;4;2013;5;2188,92
2022;10;5;2013;5;2193,00
2022;10;6;2013;5;2197,07
2022;10;7;2013;5;2201,14
2022;10;8;2013;5;2205,22
2022;10;9;2013;5;2209,29
2022;10;10;2013;5;2213,36
2022;10;11;2013;5;2217,44
2022;10;12;2013;5;2221,51
2022;10;13;2013;5;2225,59
2022;10;14;2013;5;2229,66
2022;10;15;2013;5;2233,73
2022;10;16;2013;5;2237,81
2022;10;17;2013;5;2241,88
2022;10;18;2013;5;2245,95
2022;10;19;2013;5;2250,03
2022;10;20;2013;5;2254,10
2022;10;21;2013;5;2258,17
2022;10;22;2013;5;2262,25
2022;10;23;2013;5;2266,32
2022;10;24;2013;5;2270,40
2022;10;25;2013;5;2274,47
2022;10;26;2013;5;2278,54
2022;10;27;2013;5;2282,62
2022;10;28;2013;5;2286,69
2022;10;29;2013;5;2290,76
2022;10;30;2013;5;2294,84
2022;10;31;2013;5;2298,91
2022;10;1;2013;6;2114,58
2022;10;2;2013;6;2118,54
2022;10;3;2013;6;2122,50
2022;10;4;2013;6;2126,47
2022;10;5;2013;6;2130,43
2022;10;6;2013;6;2134,39
2022;10;7;2013;6;2138,35
2022;10;8;2013;6;2142,32
2022;10;9;2013;6;2146,28
2022;10;10;2013;6;2150,24
2022;10;11;2013;6;2154,20
2022;10;12;2013;6;2158,17
2022;10;13;2013;6;2162,13
2022;10;14;2013;6;2166,09
2022;10;15;2013;6;2170,05
2022;10;16;2013;6;2174,02
2022;10;17;2013;6;2177,98
2022;10;18;2013;6;2181,94
2022;10;19;2013;6;2185,90
2022;10;20;2013;6;2189,87
2022;10;21;2013;6;2193,83
2022;10;22;2013;6;2197,79
2022;10;23;2013;6;2201,75
2022;10;24;2013;6;2205,72
2022;10;25;2013;6;2209,68
2022;10;26;2013;6;2213,64
2022;10;27;2013;6;2217,60
2022;10;28;2013;6;2221,57
2022;10;29;2013;6;2225,53
2022;10;30;2013;6;2229,49
2022;10;31;2013;6;2233,45
2022;10;1;2013;7;2047,81
2022;10;2;2013;7;2051,65
2022;10;3;2013;7;2055,50
2022;10;4;2013;7;2059,34
2022;10;5;2013;7;2063,18
2022;10;6;2013;7;2067,02
2022;10;7;2013;7;2070,87
2022;10;8;2013;7;2074,71
2022;10;9;2013;7;2078,55
2022;10;10;2013;7;2082,40
2022;10;11;2013;7;2086,24
2022;10;12;2013;7;2090,08
2022;10;13;2013;7;2093,93
2022;10;14;2013;7;2097,77
2022;10;15;2013;7;2101,61
2022;10;16;2013;7;2105,46
2022;10;17;2013;7;2109,30
2022;10;18;2013;7;2113,14
2022;10;19;2013;7;2116,98
2022;10;20;2013;7;2120,83
2022;10;21;2013;7;2124,67
2022;10;22;2013;7;2128,51
2022;10;23;2013;7;2132,36
2022;10;24;2013;7;2136,20
2022;10;25;2013;7;2140,04
2022;10;26;2013;7;2143,89
2022;10;27;2013;7;2147,73
2022;10;28;2013;7;2151,57
2022;10;29;2013;7;2155,41
2022;10;30;2013;7;2159,26
2022;10;31;2013;7;2163,10
2022;10;1;2013;8;1991,26
2022;10;2;2013;8;1995,00
2022;10;3;2013;8;1998,74
2022;10;4;2013;8;2002,48
2022;10;5;2013;8;2006,22
2022;10;6;2013;8;2009,96
2022;10;7;2013;8;2013,71
2022;10;8;2013;8;2017,45
2022;10;9;2013;8;2021,19
2022;10;10;2013;8;2024,93
2022;10;11;2013;8;2028,67
2022;10;12;2013;8;2032,42
2022;10;13;2013;8;2036,16
2022;10;14;2013;8;2039,90
2022;10;15;2013;8;2043,64
2022;10;16;2013;8;2047,38
2022;10;17;2013;8;2051,13
2022;10;18;2013;8;2054,87
2022;10;19;2013;8;2058,61
2022;10;20;2013;8;2062,35
2022;10;21;2013;8;2066,09
2022;10;22;2013;8;2069,83
2022;10;23;2013;8;2073,58
2022;10;24;2013;8;2077,32
2022;10;25;2013;8;2081,06
2022;10;26;2013;8;2084,80
2022;10;27;2013;8;2088,54
2022;10;28;2013;8;2092,29
2022;10;29;2013;8;2096,03
2022;10;30;2013;8;2099,77
2022;10;31;2013;8;2103,51
2022;10;1;2013;9;1935,15
2022;10;2;2013;9;1938,79
2022;10;3;2013;9;1942,43
2022;10;4;2013;9;1946,07
2022;10;5;2013;9;1949,71
2022;10;6;2013;9;1953,36
2022;10;7;2013;9;1957,00
2022;10;8;2013;9;1960,64
2022;10;9;2013;9;1964,28
2022;10;10;2013;9;1967,92
2022;10;11;2013;9;1971,56
2022;10;12;2013;9;1975,20
2022;10;13;2013;9;1978,85
2022;10;14;2013;9;1982,49
2022;10;15;2013;9;1986,13
2022;10;16;2013;9;1989,77
2022;10;17;2013;9;1993,41
2022;10;18;2013;9;1997,05
2022;10;19;2013;9;2000,69
2022;10;20;2013;9;2004,34
2022;10;21;2013;9;2007,98
2022;10;22;2013;9;2011,62
2022;10;23;2013;9;2015,26
2022;10;24;2013;9;2018,90
2022;10;25;2013;9;2022,54
2022;10;26;2013;9;2026,19
2022;10;27;2013;9;2029,83
2022;10;28;2013;9;2033,47
2022;10;29;2013;9;2037,11
2022;10;30;2013;9;2040,75
2022;10;31;2013;9;2044,39
2022;10;1;2013;10;1877,67
2022;10;2;2013;10;1881,21
2022;10;3;2013;10;1884,75
2022;10;4;2013;10;1888,28
2022;10;5;2013;10;1891,82
2022;10;6;2013;10;1895,36
2022;10;7;2013;10;1898,90
2022;10;8;2013;10;1902,44
2022;10;9;2013;10;1905,98
2022;10;10;2013;10;1909,52
2022;10;11;2013;10;1913,05
2022;10;12;2013;10;1916,59
2022;10;13;2013;10;1920,13
2022;10;14;2013;10;1923,67
2022;10;15;2013;10;1927,21
2022;10;16;2013;10;1930,75
2022;10;17;2013;10;1934,29
2022;10;18;2013;10;1937,82
2022;10;19;2013;10;1941,36
2022;10;20;2013;10;1944,90
2022;10;21;2013;10;1948,44
2022;10;22;2013;10;1951,98
2022;10;23;2013;10;1955,52
2022;10;24;2013;10;1959,06
2022;10;25;2013;10;1962,60
2022;10;26;2013;10;1966,13
2022;10;27;2013;10;1969,67
2022;10;28;2013;10;1973,21
2022;10;29;2013;10;1976,75
2022;10;30;2013;10;1980,29
2022;10;31;2013;10;1983,83
2022;10;1;2013;11;1827,01
2022;10;2;2013;11;1830,46
2022;10;3;2013;11;1833,91
2022;10;4;2013;11;1837,35
2022;10;5;2013;11;1840,80
2022;10;6;2013;11;1844,25
2022;10;7;2013;11;1847,70
2022;10;8;2013;11;1851,15
2022;10;9;2013;11;1854,59
2022;10;10;2013;11;1858,04
2022;10;11;2013;11;1861,49
2022;10;12;2013;11;1864,94
2022;10;13;2013;11;1868,38
2022;10;14;2013;11;1871,83
2022;10;15;2013;11;1875,28
2022;10;16;2013;11;1878,73
2022;10;17;2013;11;1882,18
2022;10;18;2013;11;1885,62
2022;10;19;2013;11;1889,07
2022;10;20;2013;11;1892,52
2022;10;21;2013;11;1895,97
2022;10;22;2013;11;1899,42
2022;10;23;2013;11;1902,86
2022;10;24;2013;11;1906,31
2022;10;25;2013;11;1909,76
2022;10;26;2013;11;1913,21
2022;10;27;2013;11;1916,66
2022;10;28;2013;11;1920,10
2022;10;29;2013;11;1923,55
2022;10;30;2013;11;1927,00
2022;10;31;2013;11;1930,45
2022;10;1;2013;12;1774,78
2022;10;2;2013;12;1778,14
2022;10;3;2013;12;1781,49
2022;10;4;2013;12;1784,85
2022;10;5;2013;12;1788,20
2022;10;6;2013;12;1791,56
2022;10;7;2013;12;1794,91
2022;10;8;2013;12;1798,27
2022;10;9;2013;12;1801,62
2022;10;10;2013;12;1804,98
2022;10;11;2013;12;1808,33
2022;10;12;2013;12;1811,68
2022;10;13;2013;12;1815,04
2022;10;14;2013;12;1818,39
2022;10;15;2013;12;1821,75
2022;10;16;2013;12;1825,10
2022;10;17;2013;12;1828,46
2022;10;18;2013;12;1831,81
2022;10;19;2013;12;1835,17
2022;10;20;2013;12;1838,52
2022;10;21;2013;12;1841,88
2022;10;22;2013;12;1845,23
2022;10;23;2013;12;1848,58
2022;10;24;2013;12;1851,94
2022;10;25;2013;12;1855,29
2022;10;26;2013;12;1858,65
2022;10;27;2013;12;1862,00
2022;10;28;2013;12;1865,36
2022;10;29;2013;12;1868,71
2022;10;30;2013;12;1872,07
2022;10;31;2013;12;1875,42
2022;10;1;2014;1;1724,25
2022;10;2;2014;1;1727,51
2022;10;3;2014;1;1730,78
2022;10;4;2014;1;1734,04
2022;10;5;2014;1;1737,30
2022;10;6;2014;1;1740,57
2022;10;7;2014;1;1743,83
2022;10;8;2014;1;1747,10
2022;10;9;2014;1;1750,36
2022;10;10;2014;1;1753,62
2022;10;11;2014;1;1756,89
2022;10;12;2014;1;1760,15
2022;10;13;2014;1;1763,42
2022;10;14;2014;1;1766,68
2022;10;15;2014;1;1769,95
2022;10;16;2014;1;1773,21
2022;10;17;2014;1;1776,47
2022;10;18;2014;1;1779,74
2022;10;19;2014;1;1783,00
2022;10;20;2014;1;1786,27
2022;10;21;2014;1;1789,53
2022;10;22;2014;1;1792,79
2022;10;23;2014;1;1796,06
2022;10;24;2014;1;1799,32
2022;10;25;2014;1;1802,59
2022;10;26;2014;1;1805,85
2022;10;27;2014;1;1809,11
2022;10;28;2014;1;1812,38
2022;10;29;2014;1;1815,64
2022;10;30;2014;1;1818,91
2022;10;31;2014;1;1822,17
2022;10;1;2014;2;1680,72
2022;10;2;2014;2;1683,91
2022;10;3;2014;2;1687,09
2022;10;4;2014;2;1690,28
2022;10;5;2014;2;1693,47
2022;10;6;2014;2;1696,65
2022;10;7;2014;2;1699,84
2022;10;8;2014;2;1703,02
2022;10;9;2014;2;1706,21
2022;10;10;2014;2;1709,40
2022;10;11;2014;2;1712,58
2022;10;12;2014;2;1715,77
2022;10;13;2014;2;1718,96
2022;10;14;2014;2;1722,14
2022;10;15;2014;2;1725,33
2022;10;16;2014;2;1728,51
2022;10;17;2014;2;1731,70
2022;10;18;2014;2;1734,89
2022;10;19;2014;2;1738,07
2022;10;20;2014;2;1741,26
2022;10;21;2014;2;1744,45
2022;10;22;2014;2;1747,63
2022;10;23;2014;2;1750,82
2022;10;24;2014;2;1754,00
2022;10;25;2014;2;1757,19
2022;10;26;2014;2;1760,38
2022;10;27;2014;2;1763,56
2022;10;28;2014;2;1766,75
2022;10;29;2014;2;1769,94
2022;10;30;2014;2;1773,12
2022;10;31;2014;2;1776,31
2022;10;1;2014;3;1634,41
2022;10;2;2014;3;1637,51
2022;10;3;2014;3;1640,62
2022;10;4;2014;3;1643,72
2022;10;5;2014;3;1646,82
2022;10;6;2014;3;1649,93
2022;10;7;2014;3;1653,03
2022;10;8;2014;3;1656,13
2022;10;9;2014;3;1659,24
2022;10;10;2014;3;1662,34
2022;10;11;2014;3;1665,44
2022;10;12;2014;3;1668,55
2022;10;13;2014;3;1671,65
2022;10;14;2014;3;1674,75
2022;10;15;2014;3;1677,86
2022;10;16;2014;3;1680,96
2022;10;17;2014;3;1684,06
2022;10;18;2014;3;1687,17
2022;10;19;2014;3;1690,27
2022;10;20;2014;3;1693,37
2022;10;21;2014;3;1696,48
2022;10;22;2014;3;1699,58
2022;10;23;2014;3;1702,68
2022;10;24;2014;3;1705,79
2022;10;25;2014;3;1708,89
2022;10;26;2014;3;1711,99
2022;10;27;2014;3;1715,10
2022;10;28;2014;3;1718,20
2022;10;29;2014;3;1721,30
2022;10;30;2014;3;1724,41
2022;10;31;2014;3;1727,51
2022;10;1;2014;4;1587,93
2022;10;2;2014;4;1590,95
2022;10;3;2014;4;1593,97
2022;10;4;2014;4;1596,99
2022;10;5;2014;4;1600,01
2022;10;6;2014;4;1603,03
2022;10;7;2014;4;1606,05
2022;10;8;2014;4;1609,07
2022;10;9;2014;4;1612,09
2022;10;10;2014;4;1615,11
2022;10;11;2014;4;1618,13
2022;10;12;2014;4;1621,15
2022;10;13;2014;4;1624,17
2022;10;14;2014;4;1627,19
2022;10;15;2014;4;1630,22
2022;10;16;2014;4;1633,24
2022;10;17;2014;4;1636,26
2022;10;18;2014;4;1639,28
2022;10;19;2014;4;1642,30
2022;10;20;2014;4;1645,32
2022;10;21;2014;4;1648,34
2022;10;22;2014;4;1651,36
2022;10;23;2014;4;1654,38
2022;10;24;2014;4;1657,40
2022;10;25;2014;4;1660,42
2022;10;26;2014;4;1663,44
2022;10;27;2014;4;1666,46
2022;10;28;2014;4;1669,48
2022;10;29;2014;4;1672,50
2022;10;30;2014;4;1675,52
2022;10;31;2014;4;1678,54
2022;10;1;2014;5;1546,75
2022;10;2;2014;5;1549,70
2022;10;3;2014;5;1552,64
2022;10;4;2014;5;1555,59
2022;10;5;2014;5;1558,54
2022;10;6;2014;5;1561,48
2022;10;7;2014;5;1564,43
2022;10;8;2014;5;1567,38
2022;10;9;2014;5;1570,32
2022;10;10;2014;5;1573,27
2022;10;11;2014;5;1576,22
2022;10;12;2014;5;1579,16
2022;10;13;2014;5;1582,11
2022;10;14;2014;5;1585,06
2022;10;15;2014;5;1588,00
2022;10;16;2014;5;1590,95
2022;10;17;2014;5;1593,90
2022;10;18;2014;5;1596,84
2022;10;19;2014;5;1599,79
2022;10;20;2014;5;1602,74
2022;10;21;2014;5;1605,68
2022;10;22;2014;5;1608,63
2022;10;23;2014;5;1611,57
2022;10;24;2014;5;1614,52
2022;10;25;2014;5;1617,47
2022;10;26;2014;5;1620,41
2022;10;27;2014;5;1623,36
2022;10;28;2014;5;1626,31
2022;10;29;2014;5;1629,25
2022;10;30;2014;5;1632,20
2022;10;31;2014;5;1635,15
2022;10;1;2014;6;1505,22
2022;10;2;2014;6;1508,09
2022;10;3;2014;6;1510,96
2022;10;4;2014;6;1513,83
2022;10;5;2014;6;1516,71
2022;10;6;2014;6;1519,58
2022;10;7;2014;6;1522,45
2022;10;8;2014;6;1525,32
2022;10;9;2014;6;1528,20
2022;10;10;2014;6;1531,07
2022;10;11;2014;6;1533,94
2022;10;12;2014;6;1536,81
2022;10;13;2014;6;1539,68
2022;10;14;2014;6;1542,56
2022;10;15;2014;6;1545,43
2022;10;16;2014;6;1548,30
2022;10;17;2014;6;1551,17
2022;10;18;2014;6;1554,04
2022;10;19;2014;6;1556,92
2022;10;20;2014;6;1559,79
2022;10;21;2014;6;1562,66
2022;10;22;2014;6;1565,53
2022;10;23;2014;6;1568,41
2022;10;24;2014;6;1571,28
2022;10;25;2014;6;1574,15
2022;10;26;2014;6;1577,02
2022;10;27;2014;6;1579,89
2022;10;28;2014;6;1582,77
2022;10;29;2014;6;1585,64
2022;10;30;2014;6;1588,51
2022;10;31;2014;6;1591,38
2022;10;1;2014;7;1462,38
2022;10;2;2014;7;1465,17
2022;10;3;2014;7;1467,97
2022;10;4;2014;7;1470,76
2022;10;5;2014;7;1473,56
2022;10;6;2014;7;1476,36
2022;10;7;2014;7;1479,15
2022;10;8;2014;7;1481,95
2022;10;9;2014;7;1484,74
2022;10;10;2014;7;1487,54
2022;10;11;2014;7;1490,33
2022;10;12;2014;7;1493,13
2022;10;13;2014;7;1495,92
2022;10;14;2014;7;1498,72
2022;10;15;2014;7;1501,52
2022;10;16;2014;7;1504,31
2022;10;17;2014;7;1507,11
2022;10;18;2014;7;1509,90
2022;10;19;2014;7;1512,70
2022;10;20;2014;7;1515,49
2022;10;21;2014;7;1518,29
2022;10;22;2014;7;1521,08
2022;10;23;2014;7;1523,88
2022;10;24;2014;7;1526,67
2022;10;25;2014;7;1529,47
2022;10;26;2014;7;1532,27
2022;10;27;2014;7;1535,06
2022;10;28;2014;7;1537,86
2022;10;29;2014;7;1540,65
2022;10;30;2014;7;1543,45
2022;10;31;2014;7;1546,24
2022;10;1;2014;8;1422,82
2022;10;2;2014;8;1425,55
2022;10;3;2014;8;1428,27
2022;10;4;2014;8;1431,00
2022;10;5;2014;8;1433,72
2022;10;6;2014;8;1436,45
2022;10;7;2014;8;1439,17
2022;10;8;2014;8;1441,89
2022;10;9;2014;8;1444,62
2022;10;10;2014;8;1447,34
2022;10;11;2014;8;1450,07
2022;10;12;2014;8;1452,79
2022;10;13;2014;8;1455,52
2022;10;14;2014;8;1458,24
2022;10;15;2014;8;1460,97
2022;10;16;2014;8;1463,69
2022;10;17;2014;8;1466,42
2022;10;18;2014;8;1469,14
2022;10;19;2014;8;1471,87
2022;10;20;2014;8;1474,59
2022;10;21;2014;8;1477,32
2022;10;22;2014;8;1480,04
2022;10;23;2014;8;1482,77
2022;10;24;2014;8;1485,49
2022;10;25;2014;8;1488,22
2022;10;26;2014;8;1490,94
2022;10;27;2014;8;1493,67
2022;10;28;2014;8;1496,39
2022;10;29;2014;8;1499,11
2022;10;30;2014;8;1501,84
2022;10;31;2014;8;1504,56
2022;10;1;2014;9;1384,15
2022;10;2;2014;9;1386,81
2022;10;3;2014;9;1389,46
2022;10;4;2014;9;1392,12
2022;10;5;2014;9;1394,78
2022;10;6;2014;9;1397,43
2022;10;7;2014;9;1400,09
2022;10;8;2014;9;1402,74
2022;10;9;2014;9;1405,40
2022;10;10;2014;9;1408,05
2022;10;11;2014;9;1410,71
2022;10;12;2014;9;1413,36
2022;10;13;2014;9;1416,02
2022;10;14;2014;9;1418,68
2022;10;15;2014;9;1421,33
2022;10;16;2014;9;1423,99
2022;10;17;2014;9;1426,64
2022;10;18;2014;9;1429,30
2022;10;19;2014;9;1431,95
2022;10;20;2014;9;1434,61
2022;10;21;2014;9;1437,26
2022;10;22;2014;9;1439,92
2022;10;23;2014;9;1442,58
2022;10;24;2014;9;1445,23
2022;10;25;2014;9;1447,89
2022;10;26;2014;9;1450,54
2022;10;27;2014;9;1453,20
2022;10;28;2014;9;1455,85
2022;10;29;2014;9;1458,51
2022;10;30;2014;9;1461,17
2022;10;31;2014;9;1463,82
2022;10;1;2014;10;1345,30
2022;10;2;2014;10;1347,88
2022;10;3;2014;10;1350,47
2022;10;4;2014;10;1353,06
2022;10;5;2014;10;1355,64
2022;10;6;2014;10;1358,23
2022;10;7;2014;10;1360,82
2022;10;8;2014;10;1363,40
2022;10;9;2014;10;1365,99
2022;10;10;2014;10;1368,57
2022;10;11;2014;10;1371,16
2022;10;12;2014;10;1373,75
2022;10;13;2014;10;1376,33
2022;10;14;2014;10;1378,92
2022;10;15;2014;10;1381,50
2022;10;16;2014;10;1384,09
2022;10;17;2014;10;1386,68
2022;10;18;2014;10;1389,26
2022;10;19;2014;10;1391,85
2022;10;20;2014;10;1394,43
2022;10;21;2014;10;1397,02
2022;10;22;2014;10;1399,61
2022;10;23;2014;10;1402,19
2022;10;24;2014;10;1404,78
2022;10;25;2014;10;1407,36
2022;10;26;2014;10;1409,95
2022;10;27;2014;10;1412,54
2022;10;28;2014;10;1415,12
2022;10;29;2014;10;1417,71
2022;10;30;2014;10;1420,29
2022;10;31;2014;10;1422,88
2022;10;1;2014;11;1308,93
2022;10;2;2014;11;1311,45
2022;10;3;2014;11;1313,97
2022;10;4;2014;11;1316,49
2022;10;5;2014;11;1319,01
2022;10;6;2014;11;1321,53
2022;10;7;2014;11;1324,05
2022;10;8;2014;11;1326,58
2022;10;9;2014;11;1329,10
2022;10;10;2014;11;1331,62
2022;10;11;2014;11;1334,14
2022;10;12;2014;11;1336,66
2022;10;13;2014;11;1339,18
2022;10;14;2014;11;1341,70
2022;10;15;2014;11;1344,22
2022;10;16;2014;11;1346,74
2022;10;17;2014;11;1349,26
2022;10;18;2014;11;1351,79
2022;10;19;2014;11;1354,31
2022;10;20;2014;11;1356,83
2022;10;21;2014;11;1359,35
2022;10;22;2014;11;1361,87
2022;10;23;2014;11;1364,39
2022;10;24;2014;11;1366,91
2022;10;25;2014;11;1369,43
2022;10;26;2014;11;1371,95
2022;10;27;2014;11;1374,47
2022;10;28;2014;11;1377,00
2022;10;29;2014;11;1379,52
2022;10;30;2014;11;1382,04
2022;10;31;2014;11;1384,56
2022;10;1;2014;12;1269,94
2022;10;2;2014;12;1272,39
2022;10;3;2014;12;1274,84
2022;10;4;2014;12;1277,29
2022;10;5;2014;12;1279,74
2022;10;6;2014;12;1282,19
2022;10;7;2014;12;1284,65
2022;10;8;2014;12;1287,10
2022;10;9;2014;12;1289,55
2022;10;10;2014;12;1292,00
2022;10;11;2014;12;1294,45
2022;10;12;2014;12;1296,90
2022;10;13;2014;12;1299,35
2022;10;14;2014;12;1301,80
2022;10;15;2014;12;1304,26
2022;10;16;2014;12;1306,71
2022;10;17;2014;12;1309,16
2022;10;18;2014;12;1311,61
2022;10;19;2014;12;1314,06
2022;10;20;2014;12;1316,51
2022;10;21;2014;12;1318,96
2022;10;22;2014;12;1321,41
2022;10;23;2014;12;1323,87
2022;10;24;2014;12;1326,32
2022;10;25;2014;12;1328,77
2022;10;26;2014;12;1331,22
2022;10;27;2014;12;1333,67
2022;10;28;2014;12;1336,12
2022;10;29;2014;12;1338,57
