a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2023;8;7;1989;7;781,73
2023;8;8;1989;7;781,87
2023;8;9;1989;7;782,01
2023;8;10;1989;7;782,15
2023;8;11;1989;7;782,29
2023;8;12;1989;7;782,43
2023;8;13;1989;7;782,57
2023;8;14;1989;7;782,71
2023;8;15;1989;7;782,85
2023;8;16;1989;7;782,99
2023;8;17;1989;7;783,13
2023;8;18;1989;7;783,27
2023;8;19;1989;7;783,41
2023;8;20;1989;7;783,55
2023;8;21;1989;7;783,69
2023;8;22;1989;7;783,83
2023;8;23;1989;7;783,97
2023;8;24;1989;7;784,11
2023;8;25;1989;7;784,26
2023;8;26;1989;7;784,40
2023;8;27;1989;7;784,54
2023;8;28;1989;7;784,68
2023;8;29;1989;7;784,82
2023;8;30;1989;7;784,96
2023;8;31;1989;7;785,10
2023;8;1;1989;8;779,02
2023;8;2;1989;8;779,16
2023;8;3;1989;8;779,30
2023;8;4;1989;8;779,44
2023;8;5;1989;8;779,58
2023;8;6;1989;8;779,72
2023;8;7;1989;8;779,86
2023;8;8;1989;8;780,00
2023;8;9;1989;8;780,14
2023;8;10;1989;8;780,28
2023;8;11;1989;8;780,42
2023;8;12;1989;8;780,56
2023;8;13;1989;8;780,70
2023;8;14;1989;8;780,84
2023;8;15;1989;8;780,98
2023;8;16;1989;8;781,12
2023;8;17;1989;8;781,26
2023;8;18;1989;8;781,40
2023;8;19;1989;8;781,54
2023;8;20;1989;8;781,68
2023;8;21;1989;8;781,82
2023;8;22;1989;8;781,96
2023;8;23;1989;8;782,10
2023;8;24;1989;8;782,24
2023;8;25;1989;8;782,38
2023;8;26;1989;8;782,52
2023;8;27;1989;8;782,66
2023;8;28;1989;8;782,80
2023;8;29;1989;8;782,94
2023;8;30;1989;8;783,08
2023;8;31;1989;8;783,22
2023;8;1;1989;9;775,93
2023;8;2;1989;9;776,07
2023;8;3;1989;9;776,21
2023;8;4;1989;9;776,35
2023;8;5;1989;9;776,49
2023;8;6;1989;9;776,63
2023;8;7;1989;9;776,77
2023;8;8;1989;9;776,91
2023;8;9;1989;9;777,05
2023;8;10;1989;9;777,19
2023;8;11;1989;9;777,33
2023;8;12;1989;9;777,47
2023;8;13;1989;9;777,62
2023;8;14;1989;9;777,76
2023;8;15;1989;9;777,90
2023;8;16;1989;9;778,04
2023;8;17;1989;9;778,18
2023;8;18;1989;9;778,32
2023;8;19;1989;9;778,46
2023;8;20;1989;9;778,60
2023;8;21;1989;9;778,74
2023;8;22;1989;9;778,88
2023;8;23;1989;9;779,02
2023;8;24;1989;9;779,16
2023;8;25;1989;9;779,30
2023;8;26;1989;9;779,44
2023;8;27;1989;9;779,58
2023;8;28;1989;9;779,72
2023;8;29;1989;9;779,86
2023;8;30;1989;9;780,00
2023;8;31;1989;9;780,14
2023;8;1;1989;10;772,56
2023;8;2;1989;10;772,70
2023;8;3;1989;10;772,84
2023;8;4;1989;10;772,98
2023;8;5;1989;10;773,12
2023;8;6;1989;10;773,26
2023;8;7;1989;10;773,40
2023;8;8;1989;10;773,54
2023;8;9;1989;10;773,68
2023;8;10;1989;10;773,82
2023;8;11;1989;10;773,96
2023;8;12;1989;10;774,10
2023;8;13;1989;10;774,24
2023;8;14;1989;10;774,38
2023;8;15;1989;10;774,53
2023;8;16;1989;10;774,67
2023;8;17;1989;10;774,81
2023;8;18;1989;10;774,95
2023;8;19;1989;10;775,09
2023;8;20;1989;10;775,23
2023;8;21;1989;10;775,37
2023;8;22;1989;10;775,51
2023;8;23;1989;10;775,65
2023;8;24;1989;10;775,79
2023;8;25;1989;10;775,93
2023;8;26;1989;10;776,07
2023;8;27;1989;10;776,21
2023;8;28;1989;10;776,35
2023;8;29;1989;10;776,49
2023;8;30;1989;10;776,63
2023;8;31;1989;10;776,77
2023;8;1;1989;11;770,11
2023;8;2;1989;11;770,25
2023;8;3;1989;11;770,39
2023;8;4;1989;11;770,53
2023;8;5;1989;11;770,67
2023;8;6;1989;11;770,81
2023;8;7;1989;11;770,95
2023;8;8;1989;11;771,09
2023;8;9;1989;11;771,23
2023;8;10;1989;11;771,37
2023;8;11;1989;11;771,51
2023;8;12;1989;11;771,65
2023;8;13;1989;11;771,79
2023;8;14;1989;11;771,93
2023;8;15;1989;11;772,08
2023;8;16;1989;11;772,22
2023;8;17;1989;11;772,36
2023;8;18;1989;11;772,50
2023;8;19;1989;11;772,64
2023;8;20;1989;11;772,78
2023;8;21;1989;11;772,92
2023;8;22;1989;11;773,06
2023;8;23;1989;11;773,20
2023;8;24;1989;11;773,34
2023;8;25;1989;11;773,48
2023;8;26;1989;11;773,62
2023;8;27;1989;11;773,76
2023;8;28;1989;11;773,90
2023;8;29;1989;11;774,04
2023;8;30;1989;11;774,18
2023;8;31;1989;11;774,32
2023;8;1;1989;12;768,14
2023;8;2;1989;12;768,28
2023;8;3;1989;12;768,42
2023;8;4;1989;12;768,56
2023;8;5;1989;12;768,70
2023;8;6;1989;12;768,84
2023;8;7;1989;12;768,98
2023;8;8;1989;12;769,12
2023;8;9;1989;12;769,26
2023;8;10;1989;12;769,40
2023;8;11;1989;12;769,54
2023;8;12;1989;12;769,68
2023;8;13;1989;12;769,83
2023;8;14;1989;12;769,97
2023;8;15;1989;12;770,11
2023;8;16;1989;12;770,25
2023;8;17;1989;12;770,39
2023;8;18;1989;12;770,53
2023;8;19;1989;12;770,67
2023;8;20;1989;12;770,81
2023;8;21;1989;12;770,95
2023;8;22;1989;12;771,09
2023;8;23;1989;12;771,23
2023;8;24;1989;12;771,37
2023;8;25;1989;12;771,51
2023;8;26;1989;12;771,65
2023;8;27;1989;12;771,79
2023;8;28;1989;12;771,93
2023;8;29;1989;12;772,07
2023;8;30;1989;12;772,21
2023;8;31;1989;12;772,35
2023;8;1;1990;1;763,60
2023;8;2;1990;1;763,74
2023;8;3;1990;1;763,88
2023;8;4;1990;1;764,02
2023;8;5;1990;1;764,16
2023;8;6;1990;1;764,30
2023;8;7;1990;1;764,44
2023;8;8;1990;1;764,58
2023;8;9;1990;1;764,72
2023;8;10;1990;1;764,86
2023;8;11;1990;1;765,00
2023;8;12;1990;1;765,14
2023;8;13;1990;1;765,28
2023;8;14;1990;1;765,42
2023;8;15;1990;1;765,56
2023;8;16;1990;1;765,70
2023;8;17;1990;1;765,84
2023;8;18;1990;1;765,98
2023;8;19;1990;1;766,12
2023;8;20;1990;1;766,27
2023;8;21;1990;1;766,41
2023;8;22;1990;1;766,55
2023;8;23;1990;1;766,69
2023;8;24;1990;1;766,83
2023;8;25;1990;1;766,97
2023;8;26;1990;1;767,11
2023;8;27;1990;1;767,25
2023;8;28;1990;1;767,39
2023;8;29;1990;1;767,53
2023;8;30;1990;1;767,67
2023;8;31;1990;1;767,81
2023;8;1;1990;2;760,86
2023;8;2;1990;2;761,00
2023;8;3;1990;2;761,14
2023;8;4;1990;2;761,28
2023;8;5;1990;2;761,42
2023;8;6;1990;2;761,56
2023;8;7;1990;2;761,70
2023;8;8;1990;2;761,84
2023;8;9;1990;2;761,98
2023;8;10;1990;2;762,12
2023;8;11;1990;2;762,26
2023;8;12;1990;2;762,40
2023;8;13;1990;2;762,54
2023;8;14;1990;2;762,68
2023;8;15;1990;2;762,82
2023;8;16;1990;2;762,96
2023;8;17;1990;2;763,10
2023;8;18;1990;2;763,24
2023;8;19;1990;2;763,38
2023;8;20;1990;2;763,52
2023;8;21;1990;2;763,66
2023;8;22;1990;2;763,80
2023;8;23;1990;2;763,94
2023;8;24;1990;2;764,08
2023;8;25;1990;2;764,22
2023;8;26;1990;2;764,36
2023;8;27;1990;2;764,50
2023;8;28;1990;2;764,64
2023;8;29;1990;2;764,78
2023;8;30;1990;2;764,92
2023;8;31;1990;2;765,06
2023;8;1;1990;3;758,76
2023;8;2;1990;3;758,90
2023;8;3;1990;3;759,04
2023;8;4;1990;3;759,18
2023;8;5;1990;3;759,32
2023;8;6;1990;3;759,46
2023;8;7;1990;3;759,60
2023;8;8;1990;3;759,74
2023;8;9;1990;3;759,88
2023;8;10;1990;3;760,02
2023;8;11;1990;3;760,16
2023;8;12;1990;3;760,30
2023;8;13;1990;3;760,44
2023;8;14;1990;3;760,58
2023;8;15;1990;3;760,72
2023;8;16;1990;3;760,86
2023;8;17;1990;3;761,00
2023;8;18;1990;3;761,14
2023;8;19;1990;3;761,28
2023;8;20;1990;3;761,42
2023;8;21;1990;3;761,56
2023;8;22;1990;3;761,70
2023;8;23;1990;3;761,84
2023;8;24;1990;3;761,98
2023;8;25;1990;3;762,12
2023;8;26;1990;3;762,26
2023;8;27;1990;3;762,40
2023;8;28;1990;3;762,54
2023;8;29;1990;3;762,68
2023;8;30;1990;3;762,82
2023;8;31;1990;3;762,96
2023;8;1;1990;4;754,39
2023;8;2;1990;4;754,53
2023;8;3;1990;4;754,67
2023;8;4;1990;4;754,81
2023;8;5;1990;4;754,95
2023;8;6;1990;4;755,09
2023;8;7;1990;4;755,23
2023;8;8;1990;4;755,37
2023;8;9;1990;4;755,51
2023;8;10;1990;4;755,65
2023;8;11;1990;4;755,79
2023;8;12;1990;4;755,93
2023;8;13;1990;4;756,07
2023;8;14;1990;4;756,21
2023;8;15;1990;4;756,35
2023;8;16;1990;4;756,49
2023;8;17;1990;4;756,63
2023;8;18;1990;4;756,77
2023;8;19;1990;4;756,91
2023;8;20;1990;4;757,05
2023;8;21;1990;4;757,19
2023;8;22;1990;4;757,33
2023;8;23;1990;4;757,47
2023;8;24;1990;4;757,61
2023;8;25;1990;4;757,75
2023;8;26;1990;4;757,89
2023;8;27;1990;4;758,04
2023;8;28;1990;4;758,18
2023;8;29;1990;4;758,32
2023;8;30;1990;4;758,46
2023;8;31;1990;4;758,60
2023;8;1;1990;5;750,57
2023;8;2;1990;5;750,71
2023;8;3;1990;5;750,85
2023;8;4;1990;5;750,99
2023;8;5;1990;5;751,13
2023;8;6;1990;5;751,27
2023;8;7;1990;5;751,41
2023;8;8;1990;5;751,55
2023;8;9;1990;5;751,69
2023;8;10;1990;5;751,83
2023;8;11;1990;5;751,97
2023;8;12;1990;5;752,11
2023;8;13;1990;5;752,25
2023;8;14;1990;5;752,39
2023;8;15;1990;5;752,53
2023;8;16;1990;5;752,67
2023;8;17;1990;5;752,81
2023;8;18;1990;5;752,95
2023;8;19;1990;5;753,09
2023;8;20;1990;5;753,23
2023;8;21;1990;5;753,37
2023;8;22;1990;5;753,51
2023;8;23;1990;5;753,65
2023;8;24;1990;5;753,79
2023;8;25;1990;5;753,93
2023;8;26;1990;5;754,07
2023;8;27;1990;5;754,21
2023;8;28;1990;5;754,35
2023;8;29;1990;5;754,49
2023;8;30;1990;5;754,63
2023;8;31;1990;5;754,78
2023;8;1;1990;6;748,25
2023;8;2;1990;6;748,39
2023;8;3;1990;6;748,53
2023;8;4;1990;6;748,67
2023;8;5;1990;6;748,81
2023;8;6;1990;6;748,95
2023;8;7;1990;6;749,09
2023;8;8;1990;6;749,23
2023;8;9;1990;6;749,37
2023;8;10;1990;6;749,51
2023;8;11;1990;6;749,65
2023;8;12;1990;6;749,79
2023;8;13;1990;6;749,93
2023;8;14;1990;6;750,07
2023;8;15;1990;6;750,21
2023;8;16;1990;6;750,35
2023;8;17;1990;6;750,49
2023;8;18;1990;6;750,63
2023;8;19;1990;6;750,77
2023;8;20;1990;6;750,91
2023;8;21;1990;6;751,05
2023;8;22;1990;6;751,19
2023;8;23;1990;6;751,34
2023;8;24;1990;6;751,48
2023;8;25;1990;6;751,62
2023;8;26;1990;6;751,76
2023;8;27;1990;6;751,90
2023;8;28;1990;6;752,04
2023;8;29;1990;6;752,18
2023;8;30;1990;6;752,32
2023;8;31;1990;6;752,46
2023;8;1;1990;7;744,12
2023;8;2;1990;7;744,26
2023;8;3;1990;7;744,40
2023;8;4;1990;7;744,54
2023;8;5;1990;7;744,68
2023;8;6;1990;7;744,82
2023;8;7;1990;7;744,96
2023;8;8;1990;7;745,10
2023;8;9;1990;7;745,24
2023;8;10;1990;7;745,38
2023;8;11;1990;7;745,52
2023;8;12;1990;7;745,66
2023;8;13;1990;7;745,80
2023;8;14;1990;7;745,94
2023;8;15;1990;7;746,08
2023;8;16;1990;7;746,22
2023;8;17;1990;7;746,36
2023;8;18;1990;7;746,50
2023;8;19;1990;7;746,64
2023;8;20;1990;7;746,78
2023;8;21;1990;7;746,93
2023;8;22;1990;7;747,07
2023;8;23;1990;7;747,21
2023;8;24;1990;7;747,35
2023;8;25;1990;7;747,49
2023;8;26;1990;7;747,63
2023;8;27;1990;7;747,77
2023;8;28;1990;7;747,91
2023;8;29;1990;7;748,05
2023;8;30;1990;7;748,19
2023;8;31;1990;7;748,33
2023;8;1;1990;8;740,37
2023;8;2;1990;8;740,51
2023;8;3;1990;8;740,65
2023;8;4;1990;8;740,79
2023;8;5;1990;8;740,93
2023;8;6;1990;8;741,07
2023;8;7;1990;8;741,21
2023;8;8;1990;8;741,35
2023;8;9;1990;8;741,49
2023;8;10;1990;8;741,63
2023;8;11;1990;8;741,77
2023;8;12;1990;8;741,91
2023;8;13;1990;8;742,05
2023;8;14;1990;8;742,19
2023;8;15;1990;8;742,33
2023;8;16;1990;8;742,47
2023;8;17;1990;8;742,61
2023;8;18;1990;8;742,75
2023;8;19;1990;8;742,89
2023;8;20;1990;8;743,03
2023;8;21;1990;8;743,17
2023;8;22;1990;8;743,31
2023;8;23;1990;8;743,45
2023;8;24;1990;8;743,59
2023;8;25;1990;8;743,73
2023;8;26;1990;8;743,87
2023;8;27;1990;8;744,01
2023;8;28;1990;8;744,15
2023;8;29;1990;8;744,30
2023;8;30;1990;8;744,44
2023;8;31;1990;8;744,58
2023;8;1;1990;9;736,74
2023;8;2;1990;9;736,88
2023;8;3;1990;9;737,02
2023;8;4;1990;9;737,16
2023;8;5;1990;9;737,30
2023;8;6;1990;9;737,44
2023;8;7;1990;9;737,58
2023;8;8;1990;9;737,72
2023;8;9;1990;9;737,86
2023;8;10;1990;9;738,00
2023;8;11;1990;9;738,14
2023;8;12;1990;9;738,28
2023;8;13;1990;9;738,42
2023;8;14;1990;9;738,56
2023;8;15;1990;9;738,70
2023;8;16;1990;9;738,84
2023;8;17;1990;9;738,98
2023;8;18;1990;9;739,12
2023;8;19;1990;9;739,26
2023;8;20;1990;9;739,40
2023;8;21;1990;9;739,54
2023;8;22;1990;9;739,68
2023;8;23;1990;9;739,82
2023;8;24;1990;9;739,96
2023;8;25;1990;9;740,10
2023;8;26;1990;9;740,24
2023;8;27;1990;9;740,38
2023;8;28;1990;9;740,52
2023;8;29;1990;9;740,66
2023;8;30;1990;9;740,80
2023;8;31;1990;9;740,94
2023;8;1;1990;10;733,44
2023;8;2;1990;10;733,58
2023;8;3;1990;10;733,72
2023;8;4;1990;10;733,86
2023;8;5;1990;10;734,00
2023;8;6;1990;10;734,14
2023;8;7;1990;10;734,28
2023;8;8;1990;10;734,42
2023;8;9;1990;10;734,56
2023;8;10;1990;10;734,70
2023;8;11;1990;10;734,84
2023;8;12;1990;10;734,98
2023;8;13;1990;10;735,12
2023;8;14;1990;10;735,27
2023;8;15;1990;10;735,41
2023;8;16;1990;10;735,55
2023;8;17;1990;10;735,69
2023;8;18;1990;10;735,83
2023;8;19;1990;10;735,97
2023;8;20;1990;10;736,11
2023;8;21;1990;10;736,25
2023;8;22;1990;10;736,39
2023;8;23;1990;10;736,53
2023;8;24;1990;10;736,67
2023;8;25;1990;10;736,81
2023;8;26;1990;10;736,95
2023;8;27;1990;10;737,09
2023;8;28;1990;10;737,23
2023;8;29;1990;10;737,37
2023;8;30;1990;10;737,51
2023;8;31;1990;10;737,65
2023;8;1;1990;11;730,87
2023;8;2;1990;11;731,01
2023;8;3;1990;11;731,15
2023;8;4;1990;11;731,29
2023;8;5;1990;11;731,43
2023;8;6;1990;11;731,57
2023;8;7;1990;11;731,71
2023;8;8;1990;11;731,85
2023;8;9;1990;11;731,99
2023;8;10;1990;11;732,13
2023;8;11;1990;11;732,27
2023;8;12;1990;11;732,41
2023;8;13;1990;11;732,55
2023;8;14;1990;11;732,69
2023;8;15;1990;11;732,83
2023;8;16;1990;11;732,97
2023;8;17;1990;11;733,11
2023;8;18;1990;11;733,25
2023;8;19;1990;11;733,39
2023;8;20;1990;11;733,53
2023;8;21;1990;11;733,67
2023;8;22;1990;11;733,81
2023;8;23;1990;11;733,95
2023;8;24;1990;11;734,10
2023;8;25;1990;11;734,24
2023;8;26;1990;11;734,38
2023;8;27;1990;11;734,52
2023;8;28;1990;11;734,66
2023;8;29;1990;11;734,80
2023;8;30;1990;11;734,94
2023;8;31;1990;11;735,08
2023;8;1;1990;12;724,91
2023;8;2;1990;12;725,05
2023;8;3;1990;12;725,19
2023;8;4;1990;12;725,33
2023;8;5;1990;12;725,47
2023;8;6;1990;12;725,61
2023;8;7;1990;12;725,75
2023;8;8;1990;12;725,89
2023;8;9;1990;12;726,03
2023;8;10;1990;12;726,17
2023;8;11;1990;12;726,31
2023;8;12;1990;12;726,45
2023;8;13;1990;12;726,59
2023;8;14;1990;12;726,73
2023;8;15;1990;12;726,87
2023;8;16;1990;12;727,01
2023;8;17;1990;12;727,15
2023;8;18;1990;12;727,29
2023;8;19;1990;12;727,43
2023;8;20;1990;12;727,57
2023;8;21;1990;12;727,71
2023;8;22;1990;12;727,85
2023;8;23;1990;12;727,99
2023;8;24;1990;12;728,14
2023;8;25;1990;12;728,28
2023;8;26;1990;12;728,42
2023;8;27;1990;12;728,56
2023;8;28;1990;12;728,70
2023;8;29;1990;12;728,84
2023;8;30;1990;12;728,98
2023;8;31;1990;12;729,12
2023;8;1;1991;1;718,74
2023;8;2;1991;1;718,88
2023;8;3;1991;1;719,02
2023;8;4;1991;1;719,16
2023;8;5;1991;1;719,30
2023;8;6;1991;1;719,44
2023;8;7;1991;1;719,58
2023;8;8;1991;1;719,72
2023;8;9;1991;1;719,87
2023;8;10;1991;1;720,01
2023;8;11;1991;1;720,15
2023;8;12;1991;1;720,29
2023;8;13;1991;1;720,43
2023;8;14;1991;1;720,57
2023;8;15;1991;1;720,71
2023;8;16;1991;1;720,85
2023;8;17;1991;1;720,99
2023;8;18;1991;1;721,13
2023;8;19;1991;1;721,27
2023;8;20;1991;1;721,41
2023;8;21;1991;1;721,55
2023;8;22;1991;1;721,69
2023;8;23;1991;1;721,83
2023;8;24;1991;1;721,97
2023;8;25;1991;1;722,11
2023;8;26;1991;1;722,25
2023;8;27;1991;1;722,39
2023;8;28;1991;1;722,53
2023;8;29;1991;1;722,67
2023;8;30;1991;1;722,81
2023;8;31;1991;1;722,95
2023;8;1;1991;2;715,19
2023;8;2;1991;2;715,33
2023;8;3;1991;2;715,47
2023;8;4;1991;2;715,61
2023;8;5;1991;2;715,75
2023;8;6;1991;2;715,89
2023;8;7;1991;2;716,04
2023;8;8;1991;2;716,18
2023;8;9;1991;2;716,32
2023;8;10;1991;2;716,46
2023;8;11;1991;2;716,60
2023;8;12;1991;2;716,74
2023;8;13;1991;2;716,88
2023;8;14;1991;2;717,02
2023;8;15;1991;2;717,16
2023;8;16;1991;2;717,30
2023;8;17;1991;2;717,44
2023;8;18;1991;2;717,58
2023;8;19;1991;2;717,72
2023;8;20;1991;2;717,86
2023;8;21;1991;2;718,00
2023;8;22;1991;2;718,14
2023;8;23;1991;2;718,28
2023;8;24;1991;2;718,42
2023;8;25;1991;2;718,56
2023;8;26;1991;2;718,70
2023;8;27;1991;2;718,84
2023;8;28;1991;2;718,98
2023;8;29;1991;2;719,12
2023;8;30;1991;2;719,26
2023;8;31;1991;2;719,40
2023;8;1;1991;3;713,08
2023;8;2;1991;3;713,22
2023;8;3;1991;3;713,36
2023;8;4;1991;3;713,50
2023;8;5;1991;3;713,64
2023;8;6;1991;3;713,78
2023;8;7;1991;3;713,92
2023;8;8;1991;3;714,06
2023;8;9;1991;3;714,20
2023;8;10;1991;3;714,34
2023;8;11;1991;3;714,48
2023;8;12;1991;3;714,62
2023;8;13;1991;3;714,76
2023;8;14;1991;3;714,90
2023;8;15;1991;3;715,05
2023;8;16;1991;3;715,19
2023;8;17;1991;3;715,33
2023;8;18;1991;3;715,47
2023;8;19;1991;3;715,61
2023;8;20;1991;3;715,75
2023;8;21;1991;3;715,89
2023;8;22;1991;3;716,03
2023;8;23;1991;3;716,17
2023;8;24;1991;3;716,31
2023;8;25;1991;3;716,45
2023;8;26;1991;3;716,59
2023;8;27;1991;3;716,73
2023;8;28;1991;3;716,87
2023;8;29;1991;3;717,01
2023;8;30;1991;3;717,15
2023;8;31;1991;3;717,29
2023;8;1;1991;4;711,55
2023;8;2;1991;4;711,69
2023;8;3;1991;4;711,83
2023;8;4;1991;4;711,97
2023;8;5;1991;4;712,11
2023;8;6;1991;4;712,25
2023;8;7;1991;4;712,39
2023;8;8;1991;4;712,53
2023;8;9;1991;4;712,67
2023;8;10;1991;4;712,81
2023;8;11;1991;4;712,95
2023;8;12;1991;4;713,09
2023;8;13;1991;4;713,23
2023;8;14;1991;4;713,37
2023;8;15;1991;4;713,51
2023;8;16;1991;4;713,65
2023;8;17;1991;4;713,79
2023;8;18;1991;4;713,93
2023;8;19;1991;4;714,07
2023;8;20;1991;4;714,21
2023;8;21;1991;4;714,35
2023;8;22;1991;4;714,50
2023;8;23;1991;4;714,64
2023;8;24;1991;4;714,78
2023;8;25;1991;4;714,92
2023;8;26;1991;4;715,06
2023;8;27;1991;4;715,20
2023;8;28;1991;4;715,34
2023;8;29;1991;4;715,48
2023;8;30;1991;4;715,62
2023;8;31;1991;4;715,76
2023;8;1;1991;5;710,63
2023;8;2;1991;5;710,77
2023;8;3;1991;5;710,91
2023;8;4;1991;5;711,05
2023;8;5;1991;5;711,19
2023;8;6;1991;5;711,33
2023;8;7;1991;5;711,47
2023;8;8;1991;5;711,61
2023;8;9;1991;5;711,75
2023;8;10;1991;5;711,89
2023;8;11;1991;5;712,03
2023;8;12;1991;5;712,17
2023;8;13;1991;5;712,31
2023;8;14;1991;5;712,45
2023;8;15;1991;5;712,59
2023;8;16;1991;5;712,73
2023;8;17;1991;5;712,88
2023;8;18;1991;5;713,02
2023;8;19;1991;5;713,16
2023;8;20;1991;5;713,30
2023;8;21;1991;5;713,44
2023;8;22;1991;5;713,58
2023;8;23;1991;5;713,72
2023;8;24;1991;5;713,86
2023;8;25;1991;5;714,00
2023;8;26;1991;5;714,14
2023;8;27;1991;5;714,28
2023;8;28;1991;5;714,42
2023;8;29;1991;5;714,56
2023;8;30;1991;5;714,70
2023;8;31;1991;5;714,84
2023;8;1;1991;6;709,78
2023;8;2;1991;6;709,92
2023;8;3;1991;6;710,06
2023;8;4;1991;6;710,20
2023;8;5;1991;6;710,34
2023;8;6;1991;6;710,48
2023;8;7;1991;6;710,62
2023;8;8;1991;6;710,76
2023;8;9;1991;6;710,90
2023;8;10;1991;6;711,04
2023;8;11;1991;6;711,18
2023;8;12;1991;6;711,32
2023;8;13;1991;6;711,46
2023;8;14;1991;6;711,60
2023;8;15;1991;6;711,74
2023;8;16;1991;6;711,88
2023;8;17;1991;6;712,02
2023;8;18;1991;6;712,16
2023;8;19;1991;6;712,30
2023;8;20;1991;6;712,44
2023;8;21;1991;6;712,58
2023;8;22;1991;6;712,72
2023;8;23;1991;6;712,86
2023;8;24;1991;6;713,00
2023;8;25;1991;6;713,14
2023;8;26;1991;6;713,28
2023;8;27;1991;6;713,42
2023;8;28;1991;6;713,57
2023;8;29;1991;6;713,71
2023;8;30;1991;6;713,85
2023;8;31;1991;6;713,99
2023;8;1;1991;7;708,02
2023;8;2;1991;7;708,16
2023;8;3;1991;7;708,30
2023;8;4;1991;7;708,44
2023;8;5;1991;7;708,58
2023;8;6;1991;7;708,72
2023;8;7;1991;7;708,86
2023;8;8;1991;7;709,00
2023;8;9;1991;7;709,15
2023;8;10;1991;7;709,29
2023;8;11;1991;7;709,43
2023;8;12;1991;7;709,57
2023;8;13;1991;7;709,71
2023;8;14;1991;7;709,85
2023;8;15;1991;7;709,99
2023;8;16;1991;7;710,13
2023;8;17;1991;7;710,27
2023;8;18;1991;7;710,41
2023;8;19;1991;7;710,55
2023;8;20;1991;7;710,69
2023;8;21;1991;7;710,83
2023;8;22;1991;7;710,97
2023;8;23;1991;7;711,11
2023;8;24;1991;7;711,25
2023;8;25;1991;7;711,39
2023;8;26;1991;7;711,53
2023;8;27;1991;7;711,67
2023;8;28;1991;7;711,81
2023;8;29;1991;7;711,95
2023;8;30;1991;7;712,09
2023;8;31;1991;7;712,23
2023;8;1;1991;8;704,99
2023;8;2;1991;8;705,13
2023;8;3;1991;8;705,27
2023;8;4;1991;8;705,41
2023;8;5;1991;8;705,55
2023;8;6;1991;8;705,69
2023;8;7;1991;8;705,83
2023;8;8;1991;8;705,97
2023;8;9;1991;8;706,12
2023;8;10;1991;8;706,26
2023;8;11;1991;8;706,40
2023;8;12;1991;8;706,54
2023;8;13;1991;8;706,68
2023;8;14;1991;8;706,82
2023;8;15;1991;8;706,96
2023;8;16;1991;8;707,10
2023;8;17;1991;8;707,24
2023;8;18;1991;8;707,38
2023;8;19;1991;8;707,52
2023;8;20;1991;8;707,66
2023;8;21;1991;8;707,80
2023;8;22;1991;8;707,94
2023;8;23;1991;8;708,08
2023;8;24;1991;8;708,22
2023;8;25;1991;8;708,36
2023;8;26;1991;8;708,50
2023;8;27;1991;8;708,64
2023;8;28;1991;8;708,78
2023;8;29;1991;8;708,92
2023;8;30;1991;8;709,06
2023;8;31;1991;8;709,20
2023;8;1;1991;9;701,64
2023;8;2;1991;9;701,79
2023;8;3;1991;9;701,93
2023;8;4;1991;9;702,07
2023;8;5;1991;9;702,21
2023;8;6;1991;9;702,35
2023;8;7;1991;9;702,49
2023;8;8;1991;9;702,63
2023;8;9;1991;9;702,77
2023;8;10;1991;9;702,91
2023;8;11;1991;9;703,05
2023;8;12;1991;9;703,19
2023;8;13;1991;9;703,33
2023;8;14;1991;9;703,47
2023;8;15;1991;9;703,61
2023;8;16;1991;9;703,75
2023;8;17;1991;9;703,89
2023;8;18;1991;9;704,03
2023;8;19;1991;9;704,17
2023;8;20;1991;9;704,31
2023;8;21;1991;9;704,45
2023;8;22;1991;9;704,59
2023;8;23;1991;9;704,73
2023;8;24;1991;9;704,87
2023;8;25;1991;9;705,01
2023;8;26;1991;9;705,15
2023;8;27;1991;9;705,29
2023;8;28;1991;9;705,43
2023;8;29;1991;9;705,57
2023;8;30;1991;9;705,71
2023;8;31;1991;9;705,85
2023;8;1;1991;10;698,47
2023;8;2;1991;10;698,61
2023;8;3;1991;10;698,75
2023;8;4;1991;10;698,89
2023;8;5;1991;10;699,03
2023;8;6;1991;10;699,17
2023;8;7;1991;10;699,31
2023;8;8;1991;10;699,45
2023;8;9;1991;10;699,59
2023;8;10;1991;10;699,73
2023;8;11;1991;10;699,88
2023;8;12;1991;10;700,02
2023;8;13;1991;10;700,16
2023;8;14;1991;10;700,30
2023;8;15;1991;10;700,44
2023;8;16;1991;10;700,58
2023;8;17;1991;10;700,72
2023;8;18;1991;10;700,86
2023;8;19;1991;10;701,00
2023;8;20;1991;10;701,14
2023;8;21;1991;10;701,28
2023;8;22;1991;10;701,42
2023;8;23;1991;10;701,56
2023;8;24;1991;10;701,70
2023;8;25;1991;10;701,84
2023;8;26;1991;10;701,98
2023;8;27;1991;10;702,12
2023;8;28;1991;10;702,26
2023;8;29;1991;10;702,40
2023;8;30;1991;10;702,54
2023;8;31;1991;10;702,68
2023;8;1;1991;11;696,39
2023;8;2;1991;11;696,54
2023;8;3;1991;11;696,68
2023;8;4;1991;11;696,82
2023;8;5;1991;11;696,96
2023;8;6;1991;11;697,10
2023;8;7;1991;11;697,24
2023;8;8;1991;11;697,38
2023;8;9;1991;11;697,52
2023;8;10;1991;11;697,66
