a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2020;3;17;2000;8;5301,05
2020;3;18;2000;8;5304,85
2020;3;19;2000;8;5308,66
2020;3;20;2000;8;5312,47
2020;3;21;2000;8;5316,27
2020;3;22;2000;8;5320,08
2020;3;23;2000;8;5323,89
2020;3;24;2000;8;5327,69
2020;3;25;2000;8;5331,5
2020;3;26;2000;8;5335,31
2020;3;27;2000;8;5339,11
2020;3;28;2000;8;5342,92
2020;3;29;2000;8;5346,73
2020;3;30;2000;8;5350,53
2020;3;31;2000;8;5354,34
2020;3;1;2000;9;5150,39
2020;3;2;2000;9;5154,13
2020;3;3;2000;9;5157,87
2020;3;4;2000;9;5161,61
2020;3;5;2000;9;5165,36
2020;3;6;2000;9;5169,1
2020;3;7;2000;9;5172,84
2020;3;8;2000;9;5176,58
2020;3;9;2000;9;5180,33
2020;3;10;2000;9;5184,07
2020;3;11;2000;9;5187,81
2020;3;12;2000;9;5191,55
2020;3;13;2000;9;5195,3
2020;3;14;2000;9;5199,04
2020;3;15;2000;9;5202,78
2020;3;16;2000;9;5206,52
2020;3;17;2000;9;5210,27
2020;3;18;2000;9;5214,01
2020;3;19;2000;9;5217,75
2020;3;20;2000;9;5221,5
2020;3;21;2000;9;5225,24
2020;3;22;2000;9;5228,98
2020;3;23;2000;9;5232,72
2020;3;24;2000;9;5236,47
2020;3;25;2000;9;5240,21
2020;3;26;2000;9;5243,95
2020;3;27;2000;9;5247,69
2020;3;28;2000;9;5251,44
2020;3;29;2000;9;5255,18
2020;3;30;2000;9;5258,92
2020;3;31;2000;9;5262,66
2020;3;1;2000;10;5052,24
2020;3;2;2000;10;5055,91
2020;3;3;2000;10;5059,58
2020;3;4;2000;10;5063,25
2020;3;5;2000;10;5066,93
2020;3;6;2000;10;5070,6
2020;3;7;2000;10;5074,27
2020;3;8;2000;10;5077,94
2020;3;9;2000;10;5081,62
2020;3;10;2000;10;5085,29
2020;3;11;2000;10;5088,96
2020;3;12;2000;10;5092,64
2020;3;13;2000;10;5096,31
2020;3;14;2000;10;5099,98
2020;3;15;2000;10;5103,65
2020;3;16;2000;10;5107,33
2020;3;17;2000;10;5111
2020;3;18;2000;10;5114,67
2020;3;19;2000;10;5118,34
2020;3;20;2000;10;5122,02
2020;3;21;2000;10;5125,69
2020;3;22;2000;10;5129,36
2020;3;23;2000;10;5133,03
2020;3;24;2000;10;5136,71
2020;3;25;2000;10;5140,38
2020;3;26;2000;10;5144,05
2020;3;27;2000;10;5147,72
2020;3;28;2000;10;5151,4
2020;3;29;2000;10;5155,07
2020;3;30;2000;10;5158,74
2020;3;31;2000;10;5162,42
2020;3;1;2000;11;4953,27
2020;3;2;2000;11;4956,88
2020;3;3;2000;11;4960,48
2020;3;4;2000;11;4964,08
2020;3;5;2000;11;4967,68
2020;3;6;2000;11;4971,28
2020;3;7;2000;11;4974,89
2020;3;8;2000;11;4978,49
2020;3;9;2000;11;4982,09
2020;3;10;2000;11;4985,69
2020;3;11;2000;11;4989,29
2020;3;12;2000;11;4992,9
2020;3;13;2000;11;4996,5
2020;3;14;2000;11;5000,1
2020;3;15;2000;11;5003,7
2020;3;16;2000;11;5007,31
2020;3;17;2000;11;5010,91
2020;3;18;2000;11;5014,51
2020;3;19;2000;11;5018,11
2020;3;20;2000;11;5021,71
2020;3;21;2000;11;5025,32
2020;3;22;2000;11;5028,92
2020;3;23;2000;11;5032,52
2020;3;24;2000;11;5036,12
2020;3;25;2000;11;5039,72
2020;3;26;2000;11;5043,33
2020;3;27;2000;11;5046,93
2020;3;28;2000;11;5050,53
2020;3;29;2000;11;5054,13
2020;3;30;2000;11;5057,73
2020;3;31;2000;11;5061,34
2020;3;1;2000;12;4853,45
2020;3;2;2000;12;4856,98
2020;3;3;2000;12;4860,51
2020;3;4;2000;12;4864,04
2020;3;5;2000;12;4867,57
2020;3;6;2000;12;4871,11
2020;3;7;2000;12;4874,64
2020;3;8;2000;12;4878,17
2020;3;9;2000;12;4881,7
2020;3;10;2000;12;4885,23
2020;3;11;2000;12;4888,76
2020;3;12;2000;12;4892,29
2020;3;13;2000;12;4895,82
2020;3;14;2000;12;4899,35
2020;3;15;2000;12;4902,88
2020;3;16;2000;12;4906,41
2020;3;17;2000;12;4909,95
2020;3;18;2000;12;4913,48
2020;3;19;2000;12;4917,01
2020;3;20;2000;12;4920,54
2020;3;21;2000;12;4924,07
2020;3;22;2000;12;4927,6
2020;3;23;2000;12;4931,13
2020;3;24;2000;12;4934,66
2020;3;25;2000;12;4938,19
2020;3;26;2000;12;4941,72
2020;3;27;2000;12;4945,26
2020;3;28;2000;12;4948,79
2020;3;29;2000;12;4952,32
2020;3;30;2000;12;4955,85
2020;3;31;2000;12;4959,38
2020;3;1;2001;1;4739,89
2020;3;2;2001;1;4743,34
2020;3;3;2001;1;4746,79
2020;3;4;2001;1;4750,24
2020;3;5;2001;1;4753,69
2020;3;6;2001;1;4757,14
2020;3;7;2001;1;4760,59
2020;3;8;2001;1;4764,04
2020;3;9;2001;1;4767,49
2020;3;10;2001;1;4770,94
2020;3;11;2001;1;4774,39
2020;3;12;2001;1;4777,84
2020;3;13;2001;1;4781,29
2020;3;14;2001;1;4784,74
2020;3;15;2001;1;4788,19
2020;3;16;2001;1;4791,64
2020;3;17;2001;1;4795,09
2020;3;18;2001;1;4798,54
2020;3;19;2001;1;4801,99
2020;3;20;2001;1;4805,44
2020;3;21;2001;1;4808,89
2020;3;22;2001;1;4812,34
2020;3;23;2001;1;4815,79
2020;3;24;2001;1;4819,24
2020;3;25;2001;1;4822,69
2020;3;26;2001;1;4826,14
2020;3;27;2001;1;4829,59
2020;3;28;2001;1;4833,04
2020;3;29;2001;1;4836,49
2020;3;30;2001;1;4839,94
2020;3;31;2001;1;4843,39
2020;3;1;2001;2;4646,04
2020;3;2;2001;2;4649,42
2020;3;3;2001;2;4652,8
2020;3;4;2001;2;4656,19
2020;3;5;2001;2;4659,57
2020;3;6;2001;2;4662,95
2020;3;7;2001;2;4666,33
2020;3;8;2001;2;4669,72
2020;3;9;2001;2;4673,1
2020;3;10;2001;2;4676,48
2020;3;11;2001;2;4679,87
2020;3;12;2001;2;4683,25
2020;3;13;2001;2;4686,63
2020;3;14;2001;2;4690,02
2020;3;15;2001;2;4693,4
2020;3;16;2001;2;4696,78
2020;3;17;2001;2;4700,17
2020;3;18;2001;2;4703,55
2020;3;19;2001;2;4706,93
2020;3;20;2001;2;4710,31
2020;3;21;2001;2;4713,7
2020;3;22;2001;2;4717,08
2020;3;23;2001;2;4720,46
2020;3;24;2001;2;4723,85
2020;3;25;2001;2;4727,23
2020;3;26;2001;2;4730,61
2020;3;27;2001;2;4734
2020;3;28;2001;2;4737,38
2020;3;29;2001;2;4740,76
2020;3;30;2001;2;4744,15
2020;3;31;2001;2;4747,53
2020;3;1;2001;3;4554,71
2020;3;2;2001;3;4558,03
2020;3;3;2001;3;4561,35
2020;3;4;2001;3;4564,66
2020;3;5;2001;3;4567,98
2020;3;6;2001;3;4571,3
2020;3;7;2001;3;4574,62
2020;3;8;2001;3;4577,94
2020;3;9;2001;3;4581,25
2020;3;10;2001;3;4584,57
2020;3;11;2001;3;4587,89
2020;3;12;2001;3;4591,21
2020;3;13;2001;3;4594,53
2020;3;14;2001;3;4597,84
2020;3;15;2001;3;4601,16
2020;3;16;2001;3;4604,48
2020;3;17;2001;3;4607,8
2020;3;18;2001;3;4611,12
2020;3;19;2001;3;4614,43
2020;3;20;2001;3;4617,75
2020;3;21;2001;3;4621,07
2020;3;22;2001;3;4624,39
2020;3;23;2001;3;4627,71
2020;3;24;2001;3;4631,02
2020;3;25;2001;3;4634,34
2020;3;26;2001;3;4637,66
2020;3;27;2001;3;4640,98
2020;3;28;2001;3;4644,3
2020;3;29;2001;3;4647,61
2020;3;30;2001;3;4650,93
2020;3;31;2001;3;4654,25
2020;3;1;2001;4;4467,02
2020;3;2;2001;4;4470,28
2020;3;3;2001;4;4473,53
2020;3;4;2001;4;4476,79
2020;3;5;2001;4;4480,04
2020;3;6;2001;4;4483,3
2020;3;7;2001;4;4486,56
2020;3;8;2001;4;4489,81
2020;3;9;2001;4;4493,07
2020;3;10;2001;4;4496,32
2020;3;11;2001;4;4499,58
2020;3;12;2001;4;4502,83
2020;3;13;2001;4;4506,09
2020;3;14;2001;4;4509,34
2020;3;15;2001;4;4512,6
2020;3;16;2001;4;4515,85
2020;3;17;2001;4;4519,11
2020;3;18;2001;4;4522,37
2020;3;19;2001;4;4525,62
2020;3;20;2001;4;4528,88
2020;3;21;2001;4;4532,13
2020;3;22;2001;4;4535,39
2020;3;23;2001;4;4538,64
2020;3;24;2001;4;4541,9
2020;3;25;2001;4;4545,15
2020;3;26;2001;4;4548,41
2020;3;27;2001;4;4551,67
2020;3;28;2001;4;4554,92
2020;3;29;2001;4;4558,18
2020;3;30;2001;4;4561,43
2020;3;31;2001;4;4564,69
2020;3;1;2001;5;4378,4
2020;3;2;2001;5;4381,59
2020;3;3;2001;5;4384,78
2020;3;4;2001;5;4387,97
2020;3;5;2001;5;4391,17
2020;3;6;2001;5;4394,36
2020;3;7;2001;5;4397,55
2020;3;8;2001;5;4400,74
2020;3;9;2001;5;4403,93
2020;3;10;2001;5;4407,13
2020;3;11;2001;5;4410,32
2020;3;12;2001;5;4413,51
2020;3;13;2001;5;4416,7
2020;3;14;2001;5;4419,9
2020;3;15;2001;5;4423,09
2020;3;16;2001;5;4426,28
2020;3;17;2001;5;4429,47
2020;3;18;2001;5;4432,67
2020;3;19;2001;5;4435,86
2020;3;20;2001;5;4439,05
2020;3;21;2001;5;4442,24
2020;3;22;2001;5;4445,43
2020;3;23;2001;5;4448,63
2020;3;24;2001;5;4451,82
2020;3;25;2001;5;4455,01
2020;3;26;2001;5;4458,2
2020;3;27;2001;5;4461,4
2020;3;28;2001;5;4464,59
2020;3;29;2001;5;4467,78
2020;3;30;2001;5;4470,97
2020;3;31;2001;5;4474,17
2020;3;1;2001;6;4308,3
2020;3;2;2001;6;4311,44
2020;3;3;2001;6;4314,59
2020;3;4;2001;6;4317,73
2020;3;5;2001;6;4320,87
2020;3;6;2001;6;4324,01
2020;3;7;2001;6;4327,15
2020;3;8;2001;6;4330,3
2020;3;9;2001;6;4333,44
2020;3;10;2001;6;4336,58
2020;3;11;2001;6;4339,72
2020;3;12;2001;6;4342,87
2020;3;13;2001;6;4346,01
2020;3;14;2001;6;4349,15
2020;3;15;2001;6;4352,29
2020;3;16;2001;6;4355,44
2020;3;17;2001;6;4358,58
2020;3;18;2001;6;4361,72
2020;3;19;2001;6;4364,86
2020;3;20;2001;6;4368,01
2020;3;21;2001;6;4371,15
2020;3;22;2001;6;4374,29
2020;3;23;2001;6;4377,43
2020;3;24;2001;6;4380,57
2020;3;25;2001;6;4383,72
2020;3;26;2001;6;4386,86
2020;3;27;2001;6;4390
2020;3;28;2001;6;4393,14
2020;3;29;2001;6;4396,29
2020;3;30;2001;6;4399,43
2020;3;31;2001;6;4402,57
2020;3;1;2001;7;4226,22
2020;3;2;2001;7;4229,3
2020;3;3;2001;7;4232,39
2020;3;4;2001;7;4235,47
2020;3;5;2001;7;4238,55
2020;3;6;2001;7;4241,64
2020;3;7;2001;7;4244,72
2020;3;8;2001;7;4247,81
2020;3;9;2001;7;4250,89
2020;3;10;2001;7;4253,97
2020;3;11;2001;7;4257,06
2020;3;12;2001;7;4260,14
2020;3;13;2001;7;4263,23
2020;3;14;2001;7;4266,31
2020;3;15;2001;7;4269,39
2020;3;16;2001;7;4272,48
2020;3;17;2001;7;4275,56
2020;3;18;2001;7;4278,64
2020;3;19;2001;7;4281,73
2020;3;20;2001;7;4284,81
2020;3;21;2001;7;4287,9
2020;3;22;2001;7;4290,98
2020;3;23;2001;7;4294,06
2020;3;24;2001;7;4297,15
2020;3;25;2001;7;4300,23
2020;3;26;2001;7;4303,32
2020;3;27;2001;7;4306,4
2020;3;28;2001;7;4309,48
2020;3;29;2001;7;4312,57
2020;3;30;2001;7;4315,65
2020;3;31;2001;7;4318,73
2020;3;1;2001;8;4145,49
2020;3;2;2001;8;4148,51
2020;3;3;2001;8;4151,54
2020;3;4;2001;8;4154,57
2020;3;5;2001;8;4157,59
2020;3;6;2001;8;4160,62
2020;3;7;2001;8;4163,65
2020;3;8;2001;8;4166,67
2020;3;9;2001;8;4169,7
2020;3;10;2001;8;4172,72
2020;3;11;2001;8;4175,75
2020;3;12;2001;8;4178,78
2020;3;13;2001;8;4181,8
2020;3;14;2001;8;4184,83
2020;3;15;2001;8;4187,86
2020;3;16;2001;8;4190,88
2020;3;17;2001;8;4193,91
2020;3;18;2001;8;4196,93
2020;3;19;2001;8;4199,96
2020;3;20;2001;8;4202,99
2020;3;21;2001;8;4206,01
2020;3;22;2001;8;4209,04
2020;3;23;2001;8;4212,07
2020;3;24;2001;8;4215,09
2020;3;25;2001;8;4218,12
2020;3;26;2001;8;4221,14
2020;3;27;2001;8;4224,17
2020;3;28;2001;8;4227,2
2020;3;29;2001;8;4230,22
2020;3;30;2001;8;4233,25
2020;3;31;2001;8;4236,28
2020;3;1;2001;9;4075,32
2020;3;2;2001;9;4078,3
2020;3;3;2001;9;4081,28
2020;3;4;2001;9;4084,25
2020;3;5;2001;9;4087,23
2020;3;6;2001;9;4090,21
2020;3;7;2001;9;4093,18
2020;3;8;2001;9;4096,16
2020;3;9;2001;9;4099,13
2020;3;10;2001;9;4102,11
2020;3;11;2001;9;4105,09
2020;3;12;2001;9;4108,06
2020;3;13;2001;9;4111,04
2020;3;14;2001;9;4114,02
2020;3;15;2001;9;4116,99
2020;3;16;2001;9;4119,97
2020;3;17;2001;9;4122,94
2020;3;18;2001;9;4125,92
2020;3;19;2001;9;4128,9
2020;3;20;2001;9;4131,87
2020;3;21;2001;9;4134,85
2020;3;22;2001;9;4137,83
2020;3;23;2001;9;4140,8
2020;3;24;2001;9;4143,78
2020;3;25;2001;9;4146,75
2020;3;26;2001;9;4149,73
2020;3;27;2001;9;4152,71
2020;3;28;2001;9;4155,68
2020;3;29;2001;9;4158,66
2020;3;30;2001;9;4161,64
2020;3;31;2001;9;4164,61
2020;3;1;2001;10;4001,15
2020;3;2;2001;10;4004,07
2020;3;3;2001;10;4007
2020;3;4;2001;10;4009,92
2020;3;5;2001;10;4012,84
2020;3;6;2001;10;4015,77
2020;3;7;2001;10;4018,69
2020;3;8;2001;10;4021,61
2020;3;9;2001;10;4024,54
2020;3;10;2001;10;4027,46
2020;3;11;2001;10;4030,38
2020;3;12;2001;10;4033,31
2020;3;13;2001;10;4036,23
2020;3;14;2001;10;4039,15
2020;3;15;2001;10;4042,08
2020;3;16;2001;10;4045
2020;3;17;2001;10;4047,92
2020;3;18;2001;10;4050,85
2020;3;19;2001;10;4053,77
2020;3;20;2001;10;4056,69
2020;3;21;2001;10;4059,62
2020;3;22;2001;10;4062,54
2020;3;23;2001;10;4065,46
2020;3;24;2001;10;4068,39
2020;3;25;2001;10;4071,31
2020;3;26;2001;10;4074,23
2020;3;27;2001;10;4077,16
2020;3;28;2001;10;4080,08
2020;3;29;2001;10;4083
2020;3;30;2001;10;4085,93
2020;3;31;2001;10;4088,85
2020;3;1;2001;11;3940,77
2020;3;2;2001;11;3943,65
2020;3;3;2001;11;3946,53
2020;3;4;2001;11;3949,41
2020;3;5;2001;11;3952,29
2020;3;6;2001;11;3955,17
2020;3;7;2001;11;3958,05
2020;3;8;2001;11;3960,94
2020;3;9;2001;11;3963,82
2020;3;10;2001;11;3966,7
2020;3;11;2001;11;3969,58
2020;3;12;2001;11;3972,46
2020;3;13;2001;11;3975,34
2020;3;14;2001;11;3978,22
2020;3;15;2001;11;3981,1
2020;3;16;2001;11;3983,98
2020;3;17;2001;11;3986,86
2020;3;18;2001;11;3989,74
2020;3;19;2001;11;3992,62
2020;3;20;2001;11;3995,5
2020;3;21;2001;11;3998,38
2020;3;22;2001;11;4001,26
2020;3;23;2001;11;4004,14
2020;3;24;2001;11;4007,02
2020;3;25;2001;11;4009,9
2020;3;26;2001;11;4012,78
2020;3;27;2001;11;4015,66
2020;3;28;2001;11;4018,54
2020;3;29;2001;11;4021,42
2020;3;30;2001;11;4024,3
2020;3;31;2001;11;4027,18
2020;3;1;2001;12;3875,39
2020;3;2;2001;12;3878,23
2020;3;3;2001;12;3881,06
2020;3;4;2001;12;3883,9
2020;3;5;2001;12;3886,73
2020;3;6;2001;12;3889,56
2020;3;7;2001;12;3892,4
2020;3;8;2001;12;3895,23
2020;3;9;2001;12;3898,06
2020;3;10;2001;12;3900,9
2020;3;11;2001;12;3903,73
2020;3;12;2001;12;3906,57
2020;3;13;2001;12;3909,4
2020;3;14;2001;12;3912,23
2020;3;15;2001;12;3915,07
2020;3;16;2001;12;3917,9
2020;3;17;2001;12;3920,73
2020;3;18;2001;12;3923,57
2020;3;19;2001;12;3926,4
2020;3;20;2001;12;3929,24
2020;3;21;2001;12;3932,07
2020;3;22;2001;12;3934,9
2020;3;23;2001;12;3937,74
2020;3;24;2001;12;3940,57
2020;3;25;2001;12;3943,4
2020;3;26;2001;12;3946,24
2020;3;27;2001;12;3949,07
2020;3;28;2001;12;3951,91
2020;3;29;2001;12;3954,74
2020;3;30;2001;12;3957,57
2020;3;31;2001;12;3960,41
2020;3;1;2002;1;3809,03
2020;3;2;2002;1;3811,82
2020;3;3;2002;1;3814,61
2020;3;4;2002;1;3817,39
2020;3;5;2002;1;3820,18
2020;3;6;2002;1;3822,97
2020;3;7;2002;1;3825,75
2020;3;8;2002;1;3828,54
2020;3;9;2002;1;3831,33
2020;3;10;2002;1;3834,11
2020;3;11;2002;1;3836,9
2020;3;12;2002;1;3839,68
2020;3;13;2002;1;3842,47
2020;3;14;2002;1;3845,26
2020;3;15;2002;1;3848,04
2020;3;16;2002;1;3850,83
2020;3;17;2002;1;3853,62
2020;3;18;2002;1;3856,4
2020;3;19;2002;1;3859,19
2020;3;20;2002;1;3861,98
2020;3;21;2002;1;3864,76
2020;3;22;2002;1;3867,55
2020;3;23;2002;1;3870,34
2020;3;24;2002;1;3873,12
2020;3;25;2002;1;3875,91
2020;3;26;2002;1;3878,7
2020;3;27;2002;1;3881,48
2020;3;28;2002;1;3884,27
2020;3;29;2002;1;3887,05
2020;3;30;2002;1;3889,84
2020;3;31;2002;1;3892,63
2020;3;1;2002;2;3752,38
2020;3;2;2002;2;3755,13
2020;3;3;2002;2;3757,87
2020;3;4;2002;2;3760,62
2020;3;5;2002;2;3763,37
2020;3;6;2002;2;3766,11
2020;3;7;2002;2;3768,86
2020;3;8;2002;2;3771,6
2020;3;9;2002;2;3774,35
2020;3;10;2002;2;3777,1
2020;3;11;2002;2;3779,84
2020;3;12;2002;2;3782,59
2020;3;13;2002;2;3785,33
2020;3;14;2002;2;3788,08
2020;3;15;2002;2;3790,83
2020;3;16;2002;2;3793,57
2020;3;17;2002;2;3796,32
2020;3;18;2002;2;3799,07
2020;3;19;2002;2;3801,81
2020;3;20;2002;2;3804,56
2020;3;21;2002;2;3807,3
2020;3;22;2002;2;3810,05
2020;3;23;2002;2;3812,8
2020;3;24;2002;2;3815,54
2020;3;25;2002;2;3818,29
2020;3;26;2002;2;3821,03
2020;3;27;2002;2;3823,78
2020;3;28;2002;2;3826,53
2020;3;29;2002;2;3829,27
2020;3;30;2002;2;3832,02
2020;3;31;2002;2;3834,76
2020;3;1;2002;3;3693,85
2020;3;2;2002;3;3696,55
2020;3;3;2002;3;3699,26
2020;3;4;2002;3;3701,96
2020;3;5;2002;3;3704,66
2020;3;6;2002;3;3707,37
2020;3;7;2002;3;3710,07
2020;3;8;2002;3;3712,78
2020;3;9;2002;3;3715,48
2020;3;10;2002;3;3718,19
2020;3;11;2002;3;3720,89
2020;3;12;2002;3;3723,6
2020;3;13;2002;3;3726,3
2020;3;14;2002;3;3729
2020;3;15;2002;3;3731,71
2020;3;16;2002;3;3734,41
2020;3;17;2002;3;3737,12
2020;3;18;2002;3;3739,82
2020;3;19;2002;3;3742,53
2020;3;20;2002;3;3745,23
2020;3;21;2002;3;3747,93
2020;3;22;2002;3;3750,64
2020;3;23;2002;3;3753,34
2020;3;24;2002;3;3756,05
2020;3;25;2002;3;3758,75
2020;3;26;2002;3;3761,46
2020;3;27;2002;3;3764,16
2020;3;28;2002;3;3766,86
2020;3;29;2002;3;3769,57
2020;3;30;2002;3;3772,27
2020;3;31;2002;3;3774,98
2020;3;1;2002;4;3638,2
2020;3;2;2002;4;3640,87
2020;3;3;2002;4;3643,53
2020;3;4;2002;4;3646,2
2020;3;5;2002;4;3648,86
2020;3;6;2002;4;3651,53
2020;3;7;2002;4;3654,19
2020;3;8;2002;4;3656,86
2020;3;9;2002;4;3659,52
2020;3;10;2002;4;3662,18
2020;3;11;2002;4;3664,85
2020;3;12;2002;4;3667,51
2020;3;13;2002;4;3670,18
2020;3;14;2002;4;3672,84
2020;3;15;2002;4;3675,51
2020;3;16;2002;4;3678,17
2020;3;17;2002;4;3680,84
2020;3;18;2002;4;3683,5
2020;3;19;2002;4;3686,17
2020;3;20;2002;4;3688,83
2020;3;21;2002;4;3691,5
2020;3;22;2002;4;3694,16
2020;3;23;2002;4;3696,83
2020;3;24;2002;4;3699,49
2020;3;25;2002;4;3702,15
2020;3;26;2002;4;3704,82
2020;3;27;2002;4;3707,48
2020;3;28;2002;4;3710,15
2020;3;29;2002;4;3712,81
2020;3;30;2002;4;3715,48
2020;3;31;2002;4;3718,14
2020;3;1;2002;5;3583,97
2020;3;2;2002;5;3586,6
2020;3;3;2002;5;3589,22
2020;3;4;2002;5;3591,85
2020;3;5;2002;5;3594,48
2020;3;6;2002;5;3597,1
2020;3;7;2002;5;3599,73
2020;3;8;2002;5;3602,35
2020;3;9;2002;5;3604,98
2020;3;10;2002;5;3607,61
2020;3;11;2002;5;3610,23
2020;3;12;2002;5;3612,86
2020;3;13;2002;5;3615,48
2020;3;14;2002;5;3618,11
2020;3;15;2002;5;3620,74
2020;3;16;2002;5;3623,36
2020;3;17;2002;5;3625,99
2020;3;18;2002;5;3628,61
2020;3;19;2002;5;3631,24
2020;3;20;2002;5;3633,87
2020;3;21;2002;5;3636,49
2020;3;22;2002;5;3639,12
2020;3;23;2002;5;3641,74
2020;3;24;2002;5;3644,37
2020;3;25;2002;5;3647
2020;3;26;2002;5;3649,62
2020;3;27;2002;5;3652,25
2020;3;28;2002;5;3654,87
2020;3;29;2002;5;3657,5
2020;3;30;2002;5;3660,13
2020;3;31;2002;5;3662,75
2020;3;1;2002;6;3534,52
2020;3;2;2002;6;3537,11
2020;3;3;2002;6;3539,7
2020;3;4;2002;6;3542,29
2020;3;5;2002;6;3544,88
2020;3;6;2002;6;3547,47
2020;3;7;2002;6;3550,06
2020;3;8;2002;6;3552,65
2020;3;9;2002;6;3555,25
2020;3;10;2002;6;3557,84
2020;3;11;2002;6;3560,43
2020;3;12;2002;6;3563,02
2020;3;13;2002;6;3565,61
2020;3;14;2002;6;3568,2
2020;3;15;2002;6;3570,79
2020;3;16;2002;6;3573,38
2020;3;17;2002;6;3575,97
2020;3;18;2002;6;3578,56
2020;3;19;2002;6;3581,15
2020;3;20;2002;6;3583,74
2020;3;21;2002;6;3586,33
2020;3;22;2002;6;3588,93
2020;3;23;2002;6;3591,52
2020;3;24;2002;6;3594,11
2020;3;25;2002;6;3596,7
2020;3;26;2002;6;3599,29
2020;3;27;2002;6;3601,88
2020;3;28;2002;6;3604,47
2020;3;29;2002;6;3607,06
2020;3;30;2002;6;3609,65
2020;3;31;2002;6;3612,24
2020;3;1;2002;7;3482,91
2020;3;2;2002;7;3485,47
2020;3;3;2002;7;3488,02
2020;3;4;2002;7;3490,57
2020;3;5;2002;7;3493,13
2020;3;6;2002;7;3495,68
2020;3;7;2002;7;3498,24
2020;3;8;2002;7;3500,79
2020;3;9;2002;7;3503,34
2020;3;10;2002;7;3505,9
2020;3;11;2002;7;3508,45
2020;3;12;2002;7;3511,01
2020;3;13;2002;7;3513,56
2020;3;14;2002;7;3516,11
2020;3;15;2002;7;3518,67
2020;3;16;2002;7;3521,22
2020;3;17;2002;7;3523,78
2020;3;18;2002;7;3526,33
2020;3;19;2002;7;3528,88
2020;3;20;2002;7;3531,44
2020;3;21;2002;7;3533,99
2020;3;22;2002;7;3536,55
2020;3;23;2002;7;3539,1
2020;3;24;2002;7;3541,65
2020;3;25;2002;7;3544,21
2020;3;26;2002;7;3546,76
2020;3;27;2002;7;3549,32
2020;3;28;2002;7;3551,87
2020;3;29;2002;7;3554,42
2020;3;30;2002;7;3556,98
2020;3;31;2002;7;3559,53
2020;3;1;2002;8;3439,87
2020;3;2;2002;8;3442,4
2020;3;3;2002;8;3444,92
2020;3;4;2002;8;3447,44
2020;3;5;2002;8;3449,97
2020;3;6;2002;8;3452,49
2020;3;7;2002;8;3455,01
2020;3;8;2002;8;3457,54
2020;3;9;2002;8;3460,06
2020;3;10;2002;8;3462,58
2020;3;11;2002;8;3465,11
2020;3;12;2002;8;3467,63
2020;3;13;2002;8;3470,15
2020;3;14;2002;8;3472,68
2020;3;15;2002;8;3475,2
2020;3;16;2002;8;3477,72
2020;3;17;2002;8;3480,25
2020;3;18;2002;8;3482,77
2020;3;19;2002;8;3485,29
2020;3;20;2002;8;3487,82
2020;3;21;2002;8;3490,34
2020;3;22;2002;8;3492,86
2020;3;23;2002;8;3495,39
2020;3;24;2002;8;3497,91
2020;3;25;2002;8;3500,43
2020;3;26;2002;8;3502,96
2020;3;27;2002;8;3505,48
2020;3;28;2002;8;3508
2020;3;29;2002;8;3510,53
2020;3;30;2002;8;3513,05
2020;3;31;2002;8;3515,57
2020;3;1;2002;9;3397,81
2020;3;2;2002;9;3400,31
2020;3;3;2002;9;3402,8
2020;3;4;2002;9;3405,29
2020;3;5;2002;9;3407,79
2020;3;6;2002;9;3410,28
2020;3;7;2002;9;3412,77
2020;3;8;2002;9;3415,27
2020;3;9;2002;9;3417,76
2020;3;10;2002;9;3420,25
2020;3;11;2002;9;3422,75
2020;3;12;2002;9;3425,24
2020;3;13;2002;9;3427,73
2020;3;14;2002;9;3430,23
2020;3;15;2002;9;3432,72
2020;3;16;2002;9;3435,21
2020;3;17;2002;9;3437,71
2020;3;18;2002;9;3440,2
2020;3;19;2002;9;3442,69
2020;3;20;2002;9;3445,19
2020;3;21;2002;9;3447,68
2020;3;22;2002;9;3450,17
2020;3;23;2002;9;3452,67
2020;3;24;2002;9;3455,16
2020;3;25;2002;9;3457,65
2020;3;26;2002;9;3460,15
2020;3;27;2002;9;3462,64
2020;3;28;2002;9;3465,13
2020;3;29;2002;9;3467,63
2020;3;30;2002;9;3470,12
2020;3;31;2002;9;3472,61
2020;3;1;2002;10;3364,98
2020;3;2;2002;10;3367,45
2020;3;3;2002;10;3369,92
2020;3;4;2002;10;3372,39
2020;3;5;2002;10;3374,86
2020;3;6;2002;10;3377,33
2020;3;7;2002;10;3379,8
2020;3;8;2002;10;3382,27
2020;3;9;2002;10;3384,74
2020;3;10;2002;10;3387,21
2020;3;11;2002;10;3389,68
2020;3;12;2002;10;3392,15
2020;3;13;2002;10;3394,62
2020;3;14;2002;10;3397,09
2020;3;15;2002;10;3399,56
2020;3;16;2002;10;3402,03
2020;3;17;2002;10;3404,5
2020;3;18;2002;10;3406,97
2020;3;19;2002;10;3409,44
2020;3;20;2002;10;3411,91
2020;3;21;2002;10;3414,38
2020;3;22;2002;10;3416,85
2020;3;23;2002;10;3419,32
2020;3;24;2002;10;3421,79
2020;3;25;2002;10;3424,26
2020;3;26;2002;10;3426,72
2020;3;27;2002;10;3429,19
2020;3;28;2002;10;3431,66
2020;3;29;2002;10;3434,13
2020;3;30;2002;10;3436,6
2020;3;31;2002;10;3439,07
2020;3;1;2002;11;3354,91
