﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2022;1;15;2000;8;8542,06
2022;1;16;2000;8;8549,56
2022;1;17;2000;8;8557,05
2022;1;18;2000;8;8564,55
2022;1;19;2000;8;8572,04
2022;1;20;2000;8;8579,54
2022;1;21;2000;8;8587,03
2022;1;22;2000;8;8594,53
2022;1;23;2000;8;8602,02
2022;1;24;2000;8;8609,52
2022;1;25;2000;8;8617,01
2022;1;26;2000;8;8624,50
2022;1;27;2000;8;8632,00
2022;1;28;2000;8;8639,49
2022;1;29;2000;8;8646,99
2022;1;30;2000;8;8654,48
2022;1;31;2000;8;8661,98
2022;1;1;2000;9;8293,65
2022;1;2;2000;9;8301,02
2022;1;3;2000;9;8308,38
2022;1;4;2000;9;8315,75
2022;1;5;2000;9;8323,12
2022;1;6;2000;9;8330,49
2022;1;7;2000;9;8337,86
2022;1;8;2000;9;8345,23
2022;1;9;2000;9;8352,60
2022;1;10;2000;9;8359,97
2022;1;11;2000;9;8367,33
2022;1;12;2000;9;8374,70
2022;1;13;2000;9;8382,07
2022;1;14;2000;9;8389,44
2022;1;15;2000;9;8396,81
2022;1;16;2000;9;8404,18
2022;1;17;2000;9;8411,55
2022;1;18;2000;9;8418,92
2022;1;19;2000;9;8426,28
2022;1;20;2000;9;8433,65
2022;1;21;2000;9;8441,02
2022;1;22;2000;9;8448,39
2022;1;23;2000;9;8455,76
2022;1;24;2000;9;8463,13
2022;1;25;2000;9;8470,50
2022;1;26;2000;9;8477,87
2022;1;27;2000;9;8485,23
2022;1;28;2000;9;8492,60
2022;1;29;2000;9;8499,97
2022;1;30;2000;9;8507,34
2022;1;31;2000;9;8514,71
2022;1;1;2000;10;8136,74
2022;1;2;2000;10;8143,97
2022;1;3;2000;10;8151,20
2022;1;4;2000;10;8158,43
2022;1;5;2000;10;8165,66
2022;1;6;2000;10;8172,89
2022;1;7;2000;10;8180,12
2022;1;8;2000;10;8187,36
2022;1;9;2000;10;8194,59
2022;1;10;2000;10;8201,82
2022;1;11;2000;10;8209,05
2022;1;12;2000;10;8216,28
2022;1;13;2000;10;8223,51
2022;1;14;2000;10;8230,74
2022;1;15;2000;10;8237,97
2022;1;16;2000;10;8245,20
2022;1;17;2000;10;8252,43
2022;1;18;2000;10;8259,67
2022;1;19;2000;10;8266,90
2022;1;20;2000;10;8274,13
2022;1;21;2000;10;8281,36
2022;1;22;2000;10;8288,59
2022;1;23;2000;10;8295,82
2022;1;24;2000;10;8303,05
2022;1;25;2000;10;8310,28
2022;1;26;2000;10;8317,51
2022;1;27;2000;10;8324,74
2022;1;28;2000;10;8331,98
2022;1;29;2000;10;8339,21
2022;1;30;2000;10;8346,44
2022;1;31;2000;10;8353,67
2022;1;1;2000;11;7978,53
2022;1;2;2000;11;7985,62
2022;1;3;2000;11;7992,71
2022;1;4;2000;11;7999,81
2022;1;5;2000;11;8006,90
2022;1;6;2000;11;8013,99
2022;1;7;2000;11;8021,08
2022;1;8;2000;11;8028,17
2022;1;9;2000;11;8035,27
2022;1;10;2000;11;8042,36
2022;1;11;2000;11;8049,45
2022;1;12;2000;11;8056,54
2022;1;13;2000;11;8063,63
2022;1;14;2000;11;8070,73
2022;1;15;2000;11;8077,82
2022;1;16;2000;11;8084,91
2022;1;17;2000;11;8092,00
2022;1;18;2000;11;8099,10
2022;1;19;2000;11;8106,19
2022;1;20;2000;11;8113,28
2022;1;21;2000;11;8120,37
2022;1;22;2000;11;8127,46
2022;1;23;2000;11;8134,56
2022;1;24;2000;11;8141,65
2022;1;25;2000;11;8148,74
2022;1;26;2000;11;8155,83
2022;1;27;2000;11;8162,92
2022;1;28;2000;11;8170,02
2022;1;29;2000;11;8177,11
2022;1;30;2000;11;8184,20
2022;1;31;2000;11;8191,29
2022;1;1;2000;12;7818,95
2022;1;2;2000;12;7825,90
2022;1;3;2000;12;7832,85
2022;1;4;2000;12;7839,80
2022;1;5;2000;12;7846,75
2022;1;6;2000;12;7853,71
2022;1;7;2000;12;7860,66
2022;1;8;2000;12;7867,61
2022;1;9;2000;12;7874,56
2022;1;10;2000;12;7881,51
2022;1;11;2000;12;7888,47
2022;1;12;2000;12;7895,42
2022;1;13;2000;12;7902,37
2022;1;14;2000;12;7909,32
2022;1;15;2000;12;7916,27
2022;1;16;2000;12;7923,23
2022;1;17;2000;12;7930,18
2022;1;18;2000;12;7937,13
2022;1;19;2000;12;7944,08
2022;1;20;2000;12;7951,03
2022;1;21;2000;12;7957,99
2022;1;22;2000;12;7964,94
2022;1;23;2000;12;7971,89
2022;1;24;2000;12;7978,84
2022;1;25;2000;12;7985,79
2022;1;26;2000;12;7992,75
2022;1;27;2000;12;7999,70
2022;1;28;2000;12;8006,65
2022;1;29;2000;12;8013,60
2022;1;30;2000;12;8020,55
2022;1;31;2000;12;8027,51
2022;1;1;2001;1;7637,40
2022;1;2;2001;1;7644,19
2022;1;3;2001;1;7650,98
2022;1;4;2001;1;7657,78
2022;1;5;2001;1;7664,57
2022;1;6;2001;1;7671,36
2022;1;7;2001;1;7678,15
2022;1;8;2001;1;7684,95
2022;1;9;2001;1;7691,74
2022;1;10;2001;1;7698,53
2022;1;11;2001;1;7705,32
2022;1;12;2001;1;7712,12
2022;1;13;2001;1;7718,91
2022;1;14;2001;1;7725,70
2022;1;15;2001;1;7732,50
2022;1;16;2001;1;7739,29
2022;1;17;2001;1;7746,08
2022;1;18;2001;1;7752,87
2022;1;19;2001;1;7759,67
2022;1;20;2001;1;7766,46
2022;1;21;2001;1;7773,25
2022;1;22;2001;1;7780,04
2022;1;23;2001;1;7786,84
2022;1;24;2001;1;7793,63
2022;1;25;2001;1;7800,42
2022;1;26;2001;1;7807,21
2022;1;27;2001;1;7814,01
2022;1;28;2001;1;7820,80
2022;1;29;2001;1;7827,59
2022;1;30;2001;1;7834,38
2022;1;31;2001;1;7841,18
2022;1;1;2001;2;7487,36
2022;1;2;2001;2;7494,02
2022;1;3;2001;2;7500,68
2022;1;4;2001;2;7507,34
2022;1;5;2001;2;7514,00
2022;1;6;2001;2;7520,66
2022;1;7;2001;2;7527,32
2022;1;8;2001;2;7533,98
2022;1;9;2001;2;7540,64
2022;1;10;2001;2;7547,31
2022;1;11;2001;2;7553,97
2022;1;12;2001;2;7560,63
2022;1;13;2001;2;7567,29
2022;1;14;2001;2;7573,95
2022;1;15;2001;2;7580,61
2022;1;16;2001;2;7587,27
2022;1;17;2001;2;7593,93
2022;1;18;2001;2;7600,59
2022;1;19;2001;2;7607,25
2022;1;20;2001;2;7613,91
2022;1;21;2001;2;7620,58
2022;1;22;2001;2;7627,24
2022;1;23;2001;2;7633,90
2022;1;24;2001;2;7640,56
2022;1;25;2001;2;7647,22
2022;1;26;2001;2;7653,88
2022;1;27;2001;2;7660,54
2022;1;28;2001;2;7667,20
2022;1;29;2001;2;7673,86
2022;1;30;2001;2;7680,52
2022;1;31;2001;2;7687,18
2022;1;1;2001;3;7341,36
2022;1;2;2001;3;7347,89
2022;1;3;2001;3;7354,42
2022;1;4;2001;3;7360,96
2022;1;5;2001;3;7367,49
2022;1;6;2001;3;7374,02
2022;1;7;2001;3;7380,55
2022;1;8;2001;3;7387,09
2022;1;9;2001;3;7393,62
2022;1;10;2001;3;7400,15
2022;1;11;2001;3;7406,69
2022;1;12;2001;3;7413,22
2022;1;13;2001;3;7419,75
2022;1;14;2001;3;7426,28
2022;1;15;2001;3;7432,82
2022;1;16;2001;3;7439,35
2022;1;17;2001;3;7445,88
2022;1;18;2001;3;7452,41
2022;1;19;2001;3;7458,95
2022;1;20;2001;3;7465,48
2022;1;21;2001;3;7472,01
2022;1;22;2001;3;7478,55
2022;1;23;2001;3;7485,08
2022;1;24;2001;3;7491,61
2022;1;25;2001;3;7498,14
2022;1;26;2001;3;7504,68
2022;1;27;2001;3;7511,21
2022;1;28;2001;3;7517,74
2022;1;29;2001;3;7524,27
2022;1;30;2001;3;7530,81
2022;1;31;2001;3;7537,34
2022;1;1;2001;4;7201,17
2022;1;2;2001;4;7207,58
2022;1;3;2001;4;7213,99
2022;1;4;2001;4;7220,40
2022;1;5;2001;4;7226,81
2022;1;6;2001;4;7233,22
2022;1;7;2001;4;7239,63
2022;1;8;2001;4;7246,04
2022;1;9;2001;4;7252,45
2022;1;10;2001;4;7258,86
2022;1;11;2001;4;7265,27
2022;1;12;2001;4;7271,68
2022;1;13;2001;4;7278,09
2022;1;14;2001;4;7284,50
2022;1;15;2001;4;7290,91
2022;1;16;2001;4;7297,32
2022;1;17;2001;4;7303,73
2022;1;18;2001;4;7310,14
2022;1;19;2001;4;7316,55
2022;1;20;2001;4;7322,96
2022;1;21;2001;4;7329,37
2022;1;22;2001;4;7335,78
2022;1;23;2001;4;7342,19
2022;1;24;2001;4;7348,60
2022;1;25;2001;4;7355,01
2022;1;26;2001;4;7361,41
2022;1;27;2001;4;7367,82
2022;1;28;2001;4;7374,23
2022;1;29;2001;4;7380,64
2022;1;30;2001;4;7387,05
2022;1;31;2001;4;7393,46
2022;1;1;2001;5;7059,49
2022;1;2;2001;5;7065,77
2022;1;3;2001;5;7072,06
2022;1;4;2001;5;7078,34
2022;1;5;2001;5;7084,63
2022;1;6;2001;5;7090,92
2022;1;7;2001;5;7097,20
2022;1;8;2001;5;7103,49
2022;1;9;2001;5;7109,77
2022;1;10;2001;5;7116,06
2022;1;11;2001;5;7122,34
2022;1;12;2001;5;7128,63
2022;1;13;2001;5;7134,91
2022;1;14;2001;5;7141,20
2022;1;15;2001;5;7147,48
2022;1;16;2001;5;7153,77
2022;1;17;2001;5;7160,05
2022;1;18;2001;5;7166,34
2022;1;19;2001;5;7172,62
2022;1;20;2001;5;7178,91
2022;1;21;2001;5;7185,19
2022;1;22;2001;5;7191,48
2022;1;23;2001;5;7197,77
2022;1;24;2001;5;7204,05
2022;1;25;2001;5;7210,34
2022;1;26;2001;5;7216,62
2022;1;27;2001;5;7222,91
2022;1;28;2001;5;7229,19
2022;1;29;2001;5;7235,48
2022;1;30;2001;5;7241,76
2022;1;31;2001;5;7248,05
2022;1;1;2001;6;6947,43
2022;1;2;2001;6;6953,62
2022;1;3;2001;6;6959,80
2022;1;4;2001;6;6965,99
2022;1;5;2001;6;6972,18
2022;1;6;2001;6;6978,36
2022;1;7;2001;6;6984,55
2022;1;8;2001;6;6990,74
2022;1;9;2001;6;6996,92
2022;1;10;2001;6;7003,11
2022;1;11;2001;6;7009,30
2022;1;12;2001;6;7015,48
2022;1;13;2001;6;7021,67
2022;1;14;2001;6;7027,86
2022;1;15;2001;6;7034,05
2022;1;16;2001;6;7040,23
2022;1;17;2001;6;7046,42
2022;1;18;2001;6;7052,61
2022;1;19;2001;6;7058,79
2022;1;20;2001;6;7064,98
2022;1;21;2001;6;7071,17
2022;1;22;2001;6;7077,35
2022;1;23;2001;6;7083,54
2022;1;24;2001;6;7089,73
2022;1;25;2001;6;7095,91
2022;1;26;2001;6;7102,10
2022;1;27;2001;6;7108,29
2022;1;28;2001;6;7114,48
2022;1;29;2001;6;7120,66
2022;1;30;2001;6;7126,85
2022;1;31;2001;6;7133,04
2022;1;1;2001;7;6816,21
2022;1;2;2001;7;6822,28
2022;1;3;2001;7;6828,35
2022;1;4;2001;7;6834,42
2022;1;5;2001;7;6840,49
2022;1;6;2001;7;6846,57
2022;1;7;2001;7;6852,64
2022;1;8;2001;7;6858,71
2022;1;9;2001;7;6864,78
2022;1;10;2001;7;6870,85
2022;1;11;2001;7;6876,93
2022;1;12;2001;7;6883,00
2022;1;13;2001;7;6889,07
2022;1;14;2001;7;6895,14
2022;1;15;2001;7;6901,21
2022;1;16;2001;7;6907,28
2022;1;17;2001;7;6913,36
2022;1;18;2001;7;6919,43
2022;1;19;2001;7;6925,50
2022;1;20;2001;7;6931,57
2022;1;21;2001;7;6937,64
2022;1;22;2001;7;6943,71
2022;1;23;2001;7;6949,79
2022;1;24;2001;7;6955,86
2022;1;25;2001;7;6961,93
2022;1;26;2001;7;6968,00
2022;1;27;2001;7;6974,07
2022;1;28;2001;7;6980,14
2022;1;29;2001;7;6986,22
2022;1;30;2001;7;6992,29
2022;1;31;2001;7;6998,36
2022;1;1;2001;8;6687,14
2022;1;2;2001;8;6693,10
2022;1;3;2001;8;6699,06
2022;1;4;2001;8;6705,02
2022;1;5;2001;8;6710,98
2022;1;6;2001;8;6716,94
2022;1;7;2001;8;6722,89
2022;1;8;2001;8;6728,85
2022;1;9;2001;8;6734,81
2022;1;10;2001;8;6740,77
2022;1;11;2001;8;6746,73
2022;1;12;2001;8;6752,69
2022;1;13;2001;8;6758,65
2022;1;14;2001;8;6764,60
2022;1;15;2001;8;6770,56
2022;1;16;2001;8;6776,52
2022;1;17;2001;8;6782,48
2022;1;18;2001;8;6788,44
2022;1;19;2001;8;6794,40
2022;1;20;2001;8;6800,35
2022;1;21;2001;8;6806,31
2022;1;22;2001;8;6812,27
2022;1;23;2001;8;6818,23
2022;1;24;2001;8;6824,19
2022;1;25;2001;8;6830,15
2022;1;26;2001;8;6836,10
2022;1;27;2001;8;6842,06
2022;1;28;2001;8;6848,02
2022;1;29;2001;8;6853,98
2022;1;30;2001;8;6859,94
2022;1;31;2001;8;6865,90
2022;1;1;2001;9;6574,98
2022;1;2;2001;9;6580,84
2022;1;3;2001;9;6586,70
2022;1;4;2001;9;6592,56
2022;1;5;2001;9;6598,42
2022;1;6;2001;9;6604,28
2022;1;7;2001;9;6610,13
2022;1;8;2001;9;6615,99
2022;1;9;2001;9;6621,85
2022;1;10;2001;9;6627,71
2022;1;11;2001;9;6633,57
2022;1;12;2001;9;6639,43
2022;1;13;2001;9;6645,29
2022;1;14;2001;9;6651,15
2022;1;15;2001;9;6657,01
2022;1;16;2001;9;6662,87
2022;1;17;2001;9;6668,73
2022;1;18;2001;9;6674,59
2022;1;19;2001;9;6680,45
2022;1;20;2001;9;6686,31
2022;1;21;2001;9;6692,17
2022;1;22;2001;9;6698,03
2022;1;23;2001;9;6703,89
2022;1;24;2001;9;6709,75
2022;1;25;2001;9;6715,61
2022;1;26;2001;9;6721,47
2022;1;27;2001;9;6727,33
2022;1;28;2001;9;6733,19
2022;1;29;2001;9;6739,05
2022;1;30;2001;9;6744,91
2022;1;31;2001;9;6750,77
2022;1;1;2001;10;6456,39
2022;1;2;2001;10;6462,15
2022;1;3;2001;10;6467,90
2022;1;4;2001;10;6473,66
2022;1;5;2001;10;6479,42
2022;1;6;2001;10;6485,17
2022;1;7;2001;10;6490,93
2022;1;8;2001;10;6496,68
2022;1;9;2001;10;6502,44
2022;1;10;2001;10;6508,20
2022;1;11;2001;10;6513,95
2022;1;12;2001;10;6519,71
2022;1;13;2001;10;6525,46
2022;1;14;2001;10;6531,22
2022;1;15;2001;10;6536,97
2022;1;16;2001;10;6542,73
2022;1;17;2001;10;6548,49
2022;1;18;2001;10;6554,24
2022;1;19;2001;10;6560,00
2022;1;20;2001;10;6565,75
2022;1;21;2001;10;6571,51
2022;1;22;2001;10;6577,27
2022;1;23;2001;10;6583,02
2022;1;24;2001;10;6588,78
2022;1;25;2001;10;6594,53
2022;1;26;2001;10;6600,29
2022;1;27;2001;10;6606,04
2022;1;28;2001;10;6611,80
2022;1;29;2001;10;6617,56
2022;1;30;2001;10;6623,31
2022;1;31;2001;10;6629,07
2022;1;1;2001;11;6359,87
2022;1;2;2001;11;6365,54
2022;1;3;2001;11;6371,21
2022;1;4;2001;11;6376,89
2022;1;5;2001;11;6382,56
2022;1;6;2001;11;6388,23
2022;1;7;2001;11;6393,90
2022;1;8;2001;11;6399,57
2022;1;9;2001;11;6405,24
2022;1;10;2001;11;6410,91
2022;1;11;2001;11;6416,58
2022;1;12;2001;11;6422,25
2022;1;13;2001;11;6427,92
2022;1;14;2001;11;6433,60
2022;1;15;2001;11;6439,27
2022;1;16;2001;11;6444,94
2022;1;17;2001;11;6450,61
2022;1;18;2001;11;6456,28
2022;1;19;2001;11;6461,95
2022;1;20;2001;11;6467,62
2022;1;21;2001;11;6473,29
2022;1;22;2001;11;6478,96
2022;1;23;2001;11;6484,64
2022;1;24;2001;11;6490,31
2022;1;25;2001;11;6495,98
2022;1;26;2001;11;6501,65
2022;1;27;2001;11;6507,32
2022;1;28;2001;11;6512,99
2022;1;29;2001;11;6518,66
2022;1;30;2001;11;6524,33
2022;1;31;2001;11;6530,00
2022;1;1;2001;12;6255,35
2022;1;2;2001;12;6260,93
2022;1;3;2001;12;6266,51
2022;1;4;2001;12;6272,09
2022;1;5;2001;12;6277,67
2022;1;6;2001;12;6283,25
2022;1;7;2001;12;6288,83
2022;1;8;2001;12;6294,41
2022;1;9;2001;12;6299,99
2022;1;10;2001;12;6305,57
2022;1;11;2001;12;6311,15
2022;1;12;2001;12;6316,73
2022;1;13;2001;12;6322,30
2022;1;14;2001;12;6327,88
2022;1;15;2001;12;6333,46
2022;1;16;2001;12;6339,04
2022;1;17;2001;12;6344,62
2022;1;18;2001;12;6350,20
2022;1;19;2001;12;6355,78
2022;1;20;2001;12;6361,36
2022;1;21;2001;12;6366,94
2022;1;22;2001;12;6372,52
2022;1;23;2001;12;6378,10
2022;1;24;2001;12;6383,68
2022;1;25;2001;12;6389,26
2022;1;26;2001;12;6394,84
2022;1;27;2001;12;6400,42
2022;1;28;2001;12;6405,99
2022;1;29;2001;12;6411,57
2022;1;30;2001;12;6417,15
2022;1;31;2001;12;6422,73
2022;1;1;2002;1;6149,26
2022;1;2;2002;1;6154,75
2022;1;3;2002;1;6160,24
2022;1;4;2002;1;6165,72
2022;1;5;2002;1;6171,21
2022;1;6;2002;1;6176,70
2022;1;7;2002;1;6182,18
2022;1;8;2002;1;6187,67
2022;1;9;2002;1;6193,15
2022;1;10;2002;1;6198,64
2022;1;11;2002;1;6204,13
2022;1;12;2002;1;6209,61
2022;1;13;2002;1;6215,10
2022;1;14;2002;1;6220,59
2022;1;15;2002;1;6226,07
2022;1;16;2002;1;6231,56
2022;1;17;2002;1;6237,04
2022;1;18;2002;1;6242,53
2022;1;19;2002;1;6248,02
2022;1;20;2002;1;6253,50
2022;1;21;2002;1;6258,99
2022;1;22;2002;1;6264,47
2022;1;23;2002;1;6269,96
2022;1;24;2002;1;6275,45
2022;1;25;2002;1;6280,93
2022;1;26;2002;1;6286,42
2022;1;27;2002;1;6291,91
2022;1;28;2002;1;6297,39
2022;1;29;2002;1;6302,88
2022;1;30;2002;1;6308,36
2022;1;31;2002;1;6313,85
2022;1;1;2002;2;6058,70
2022;1;2;2002;2;6064,10
2022;1;3;2002;2;6069,51
2022;1;4;2002;2;6074,92
2022;1;5;2002;2;6080,32
2022;1;6;2002;2;6085,73
2022;1;7;2002;2;6091,14
2022;1;8;2002;2;6096,54
2022;1;9;2002;2;6101,95
2022;1;10;2002;2;6107,36
2022;1;11;2002;2;6112,76
2022;1;12;2002;2;6118,17
2022;1;13;2002;2;6123,58
2022;1;14;2002;2;6128,98
2022;1;15;2002;2;6134,39
2022;1;16;2002;2;6139,80
2022;1;17;2002;2;6145,20
2022;1;18;2002;2;6150,61
2022;1;19;2002;2;6156,02
2022;1;20;2002;2;6161,42
2022;1;21;2002;2;6166,83
2022;1;22;2002;2;6172,24
2022;1;23;2002;2;6177,64
2022;1;24;2002;2;6183,05
2022;1;25;2002;2;6188,46
2022;1;26;2002;2;6193,86
2022;1;27;2002;2;6199,27
2022;1;28;2002;2;6204,68
2022;1;29;2002;2;6210,08
2022;1;30;2002;2;6215,49
2022;1;31;2002;2;6220,90
2022;1;1;2002;3;5965,12
2022;1;2;2002;3;5970,44
2022;1;3;2002;3;5975,77
2022;1;4;2002;3;5981,09
2022;1;5;2002;3;5986,42
2022;1;6;2002;3;5991,74
2022;1;7;2002;3;5997,07
2022;1;8;2002;3;6002,39
2022;1;9;2002;3;6007,72
2022;1;10;2002;3;6013,04
2022;1;11;2002;3;6018,36
2022;1;12;2002;3;6023,69
2022;1;13;2002;3;6029,01
2022;1;14;2002;3;6034,34
2022;1;15;2002;3;6039,66
2022;1;16;2002;3;6044,99
2022;1;17;2002;3;6050,31
2022;1;18;2002;3;6055,64
2022;1;19;2002;3;6060,96
2022;1;20;2002;3;6066,29
2022;1;21;2002;3;6071,61
2022;1;22;2002;3;6076,93
2022;1;23;2002;3;6082,26
2022;1;24;2002;3;6087,58
2022;1;25;2002;3;6092,91
2022;1;26;2002;3;6098,23
2022;1;27;2002;3;6103,56
2022;1;28;2002;3;6108,88
2022;1;29;2002;3;6114,21
2022;1;30;2002;3;6119,53
2022;1;31;2002;3;6124,86
2022;1;1;2002;4;5876,16
2022;1;2;2002;4;5881,41
2022;1;3;2002;4;5886,65
2022;1;4;2002;4;5891,90
2022;1;5;2002;4;5897,15
2022;1;6;2002;4;5902,39
2022;1;7;2002;4;5907,64
2022;1;8;2002;4;5912,89
2022;1;9;2002;4;5918,13
2022;1;10;2002;4;5923,38
2022;1;11;2002;4;5928,63
2022;1;12;2002;4;5933,87
2022;1;13;2002;4;5939,12
2022;1;14;2002;4;5944,37
2022;1;15;2002;4;5949,61
2022;1;16;2002;4;5954,86
2022;1;17;2002;4;5960,10
2022;1;18;2002;4;5965,35
2022;1;19;2002;4;5970,60
2022;1;20;2002;4;5975,84
2022;1;21;2002;4;5981,09
2022;1;22;2002;4;5986,34
2022;1;23;2002;4;5991,58
2022;1;24;2002;4;5996,83
2022;1;25;2002;4;6002,08
2022;1;26;2002;4;6007,32
2022;1;27;2002;4;6012,57
2022;1;28;2002;4;6017,82
2022;1;29;2002;4;6023,06
2022;1;30;2002;4;6028,31
2022;1;31;2002;4;6033,55
2022;1;1;2002;5;5789,46
2022;1;2;2002;5;5794,63
2022;1;3;2002;5;5799,80
2022;1;4;2002;5;5804,97
2022;1;5;2002;5;5810,14
2022;1;6;2002;5;5815,31
2022;1;7;2002;5;5820,49
2022;1;8;2002;5;5825,66
2022;1;9;2002;5;5830,83
2022;1;10;2002;5;5836,00
2022;1;11;2002;5;5841,17
2022;1;12;2002;5;5846,34
2022;1;13;2002;5;5851,51
2022;1;14;2002;5;5856,68
2022;1;15;2002;5;5861,85
2022;1;16;2002;5;5867,02
2022;1;17;2002;5;5872,19
2022;1;18;2002;5;5877,36
2022;1;19;2002;5;5882,53
2022;1;20;2002;5;5887,70
2022;1;21;2002;5;5892,87
2022;1;22;2002;5;5898,04
2022;1;23;2002;5;5903,21
2022;1;24;2002;5;5908,38
2022;1;25;2002;5;5913,55
2022;1;26;2002;5;5918,72
2022;1;27;2002;5;5923,89
2022;1;28;2002;5;5929,06
2022;1;29;2002;5;5934,23
2022;1;30;2002;5;5939,40
2022;1;31;2002;5;5944,57
2022;1;1;2002;6;5710,41
2022;1;2;2002;6;5715,51
2022;1;3;2002;6;5720,61
2022;1;4;2002;6;5725,71
2022;1;5;2002;6;5730,81
2022;1;6;2002;6;5735,91
2022;1;7;2002;6;5741,01
2022;1;8;2002;6;5746,11
2022;1;9;2002;6;5751,21
2022;1;10;2002;6;5756,31
2022;1;11;2002;6;5761,42
2022;1;12;2002;6;5766,52
2022;1;13;2002;6;5771,62
2022;1;14;2002;6;5776,72
2022;1;15;2002;6;5781,82
2022;1;16;2002;6;5786,92
2022;1;17;2002;6;5792,02
2022;1;18;2002;6;5797,12
2022;1;19;2002;6;5802,22
2022;1;20;2002;6;5807,32
2022;1;21;2002;6;5812,42
2022;1;22;2002;6;5817,53
2022;1;23;2002;6;5822,63
2022;1;24;2002;6;5827,73
2022;1;25;2002;6;5832,83
2022;1;26;2002;6;5837,93
2022;1;27;2002;6;5843,03
2022;1;28;2002;6;5848,13
2022;1;29;2002;6;5853,23
2022;1;30;2002;6;5858,33
2022;1;31;2002;6;5863,43
2022;1;1;2002;7;5627,90
2022;1;2;2002;7;5632,93
2022;1;3;2002;7;5637,96
2022;1;4;2002;7;5642,99
2022;1;5;2002;7;5648,02
2022;1;6;2002;7;5653,05
2022;1;7;2002;7;5658,07
2022;1;8;2002;7;5663,10
2022;1;9;2002;7;5668,13
2022;1;10;2002;7;5673,16
2022;1;11;2002;7;5678,19
2022;1;12;2002;7;5683,22
2022;1;13;2002;7;5688,25
2022;1;14;2002;7;5693,27
2022;1;15;2002;7;5698,30
2022;1;16;2002;7;5703,33
2022;1;17;2002;7;5708,36
2022;1;18;2002;7;5713,39
2022;1;19;2002;7;5718,42
2022;1;20;2002;7;5723,44
2022;1;21;2002;7;5728,47
2022;1;22;2002;7;5733,50
2022;1;23;2002;7;5738,53
2022;1;24;2002;7;5743,56
2022;1;25;2002;7;5748,59
2022;1;26;2002;7;5753,62
2022;1;27;2002;7;5758,64
2022;1;28;2002;7;5763,67
2022;1;29;2002;7;5768,70
2022;1;30;2002;7;5773,73
2022;1;31;2002;7;5778,76
2022;1;1;2002;8;5559,10
2022;1;2;2002;8;5564,07
2022;1;3;2002;8;5569,03
2022;1;4;2002;8;5574,00
2022;1;5;2002;8;5578,97
2022;1;6;2002;8;5583,94
2022;1;7;2002;8;5588,91
2022;1;8;2002;8;5593,87
2022;1;9;2002;8;5598,84
2022;1;10;2002;8;5603,81
2022;1;11;2002;8;5608,78
2022;1;12;2002;8;5613,75
2022;1;13;2002;8;5618,71
2022;1;14;2002;8;5623,68
2022;1;15;2002;8;5628,65
2022;1;16;2002;8;5633,62
2022;1;17;2002;8;5638,59
2022;1;18;2002;8;5643,55
2022;1;19;2002;8;5648,52
2022;1;20;2002;8;5653,49
2022;1;21;2002;8;5658,46
2022;1;22;2002;8;5663,43
2022;1;23;2002;8;5668,40
2022;1;24;2002;8;5673,36
2022;1;25;2002;8;5678,33
2022;1;26;2002;8;5683,30
2022;1;27;2002;8;5688,27
2022;1;28;2002;8;5693,24
2022;1;29;2002;8;5698,20
2022;1;30;2002;8;5703,17
2022;1;31;2002;8;5708,14
2022;1;1;2002;9;5491,86
2022;1;2;2002;9;5496,77
2022;1;3;2002;9;5501,68
2022;1;4;2002;9;5506,58
2022;1;5;2002;9;5511,49
2022;1;6;2002;9;5516,40
2022;1;7;2002;9;5521,31
2022;1;8;2002;9;5526,22
2022;1;9;2002;9;5531,13
2022;1;10;2002;9;5536,04
2022;1;11;2002;9;5540,95
2022;1;12;2002;9;5545,86
2022;1;13;2002;9;5550,77
2022;1;14;2002;9;5555,67
2022;1;15;2002;9;5560,58
2022;1;16;2002;9;5565,49
2022;1;17;2002;9;5570,40
2022;1;18;2002;9;5575,31
2022;1;19;2002;9;5580,22
2022;1;20;2002;9;5585,13
2022;1;21;2002;9;5590,04
2022;1;22;2002;9;5594,95
2022;1;23;2002;9;5599,86
2022;1;24;2002;9;5604,77
2022;1;25;2002;9;5609,67
2022;1;26;2002;9;5614,58
2022;1;27;2002;9;5619,49
2022;1;28;2002;9;5624,40
2022;1;29;2002;9;5629,31
2022;1;30;2002;9;5634,22
2022;1;31;2002;9;5639,13
2022;1;1;2002;10;5439,36
2022;1;2;2002;10;5444,23
2022;1;3;2002;10;5449,09
2022;1;4;2002;10;5453,95
2022;1;5;2002;10;5458,82
2022;1;6;2002;10;5463,68
2022;1;7;2002;10;5468,54
2022;1;8;2002;10;5473,40
2022;1;9;2002;10;5478,27
2022;1;10;2002;10;5483,13
2022;1;11;2002;10;5487,99
2022;1;12;2002;10;5492,86
2022;1;13;2002;10;5497,72
2022;1;14;2002;10;5502,58
2022;1;15;2002;10;5507,45
2022;1;16;2002;10;5512,31
2022;1;17;2002;10;5517,17
2022;1;18;2002;10;5522,03
2022;1;19;2002;10;5526,90
2022;1;20;2002;10;5531,76
2022;1;21;2002;10;5536,62
2022;1;22;2002;10;5541,49
2022;1;23;2002;10;5546,35
2022;1;24;2002;10;5551,21
2022;1;25;2002;10;5556,07
2022;1;26;2002;10;5560,94
2022;1;27;2002;10;5565,80
2022;1;28;2002;10;5570,66
2022;1;29;2002;10;5575,53
