a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2015;11;7;1989;11;533,82
2015;11;8;1989;11;533,89
2015;11;9;1989;11;533,95
2015;11;10;1989;11;534,02
2015;11;11;1989;11;534,09
2015;11;12;1989;11;534,15
2015;11;13;1989;11;534,22
2015;11;14;1989;11;534,29
2015;11;15;1989;11;534,36
2015;11;16;1989;11;534,42
2015;11;17;1989;11;534,49
2015;11;18;1989;11;534,56
2015;11;19;1989;11;534,62
2015;11;20;1989;11;534,69
2015;11;21;1989;11;534,76
2015;11;22;1989;11;534,82
2015;11;23;1989;11;534,89
2015;11;24;1989;11;534,96
2015;11;25;1989;11;535,02
2015;11;26;1989;11;535,09
2015;11;27;1989;11;535,16
2015;11;28;1989;11;535,22
2015;11;29;1989;11;535,29
2015;11;30;1989;11;535,36
2015;11;1;1989;12;531,45
2015;11;2;1989;12;531,52
2015;11;3;1989;12;531,58
2015;11;4;1989;12;531,65
2015;11;5;1989;12;531,72
2015;11;6;1989;12;531,78
2015;11;7;1989;12;531,85
2015;11;8;1989;12;531,92
2015;11;9;1989;12;531,99
2015;11;10;1989;12;532,05
2015;11;11;1989;12;532,12
2015;11;12;1989;12;532,19
2015;11;13;1989;12;532,25
2015;11;14;1989;12;532,32
2015;11;15;1989;12;532,39
2015;11;16;1989;12;532,45
2015;11;17;1989;12;532,52
2015;11;18;1989;12;532,59
2015;11;19;1989;12;532,65
2015;11;20;1989;12;532,72
2015;11;21;1989;12;532,79
2015;11;22;1989;12;532,85
2015;11;23;1989;12;532,92
2015;11;24;1989;12;532,99
2015;11;25;1989;12;533,05
2015;11;26;1989;12;533,12
2015;11;27;1989;12;533,19
2015;11;28;1989;12;533,26
2015;11;29;1989;12;533,32
2015;11;30;1989;12;533,39
2015;11;1;1990;1;526,91
2015;11;2;1990;1;526,97
2015;11;3;1990;1;527,04
2015;11;4;1990;1;527,11
2015;11;5;1990;1;527,18
2015;11;6;1990;1;527,24
2015;11;7;1990;1;527,31
2015;11;8;1990;1;527,38
2015;11;9;1990;1;527,44
2015;11;10;1990;1;527,51
2015;11;11;1990;1;527,58
2015;11;12;1990;1;527,64
2015;11;13;1990;1;527,71
2015;11;14;1990;1;527,78
2015;11;15;1990;1;527,84
2015;11;16;1990;1;527,91
2015;11;17;1990;1;527,98
2015;11;18;1990;1;528,04
2015;11;19;1990;1;528,11
2015;11;20;1990;1;528,18
2015;11;21;1990;1;528,25
2015;11;22;1990;1;528,31
2015;11;23;1990;1;528,38
2015;11;24;1990;1;528,45
2015;11;25;1990;1;528,51
2015;11;26;1990;1;528,58
2015;11;27;1990;1;528,65
2015;11;28;1990;1;528,71
2015;11;29;1990;1;528,78
2015;11;30;1990;1;528,85
2015;11;1;1990;2;524,16
2015;11;2;1990;2;524,23
2015;11;3;1990;2;524,30
2015;11;4;1990;2;524,37
2015;11;5;1990;2;524,43
2015;11;6;1990;2;524,50
2015;11;7;1990;2;524,57
2015;11;8;1990;2;524,63
2015;11;9;1990;2;524,70
2015;11;10;1990;2;524,77
2015;11;11;1990;2;524,83
2015;11;12;1990;2;524,90
2015;11;13;1990;2;524,97
2015;11;14;1990;2;525,03
2015;11;15;1990;2;525,10
2015;11;16;1990;2;525,17
2015;11;17;1990;2;525,23
2015;11;18;1990;2;525,30
2015;11;19;1990;2;525,37
2015;11;20;1990;2;525,43
2015;11;21;1990;2;525,50
2015;11;22;1990;2;525,57
2015;11;23;1990;2;525,64
2015;11;24;1990;2;525,70
2015;11;25;1990;2;525,77
2015;11;26;1990;2;525,84
2015;11;27;1990;2;525,90
2015;11;28;1990;2;525,97
2015;11;29;1990;2;526,04
2015;11;30;1990;2;526,10
2015;11;1;1990;3;522,06
2015;11;2;1990;3;522,13
2015;11;3;1990;3;522,20
2015;11;4;1990;3;522,27
2015;11;5;1990;3;522,33
2015;11;6;1990;3;522,40
2015;11;7;1990;3;522,47
2015;11;8;1990;3;522,53
2015;11;9;1990;3;522,60
2015;11;10;1990;3;522,67
2015;11;11;1990;3;522,73
2015;11;12;1990;3;522,80
2015;11;13;1990;3;522,87
2015;11;14;1990;3;522,93
2015;11;15;1990;3;523,00
2015;11;16;1990;3;523,07
2015;11;17;1990;3;523,13
2015;11;18;1990;3;523,20
2015;11;19;1990;3;523,27
2015;11;20;1990;3;523,33
2015;11;21;1990;3;523,40
2015;11;22;1990;3;523,47
2015;11;23;1990;3;523,54
2015;11;24;1990;3;523,60
2015;11;25;1990;3;523,67
2015;11;26;1990;3;523,74
2015;11;27;1990;3;523,80
2015;11;28;1990;3;523,87
2015;11;29;1990;3;523,94
2015;11;30;1990;3;524,00
2015;11;1;1990;4;517,70
2015;11;2;1990;4;517,76
2015;11;3;1990;4;517,83
2015;11;4;1990;4;517,90
2015;11;5;1990;4;517,96
2015;11;6;1990;4;518,03
2015;11;7;1990;4;518,10
2015;11;8;1990;4;518,16
2015;11;9;1990;4;518,23
2015;11;10;1990;4;518,30
2015;11;11;1990;4;518,37
2015;11;12;1990;4;518,43
2015;11;13;1990;4;518,50
2015;11;14;1990;4;518,57
2015;11;15;1990;4;518,63
2015;11;16;1990;4;518,70
2015;11;17;1990;4;518,77
2015;11;18;1990;4;518,83
2015;11;19;1990;4;518,90
2015;11;20;1990;4;518,97
2015;11;21;1990;4;519,03
2015;11;22;1990;4;519,10
2015;11;23;1990;4;519,17
2015;11;24;1990;4;519,23
2015;11;25;1990;4;519,30
2015;11;26;1990;4;519,37
2015;11;27;1990;4;519,44
2015;11;28;1990;4;519,50
2015;11;29;1990;4;519,57
2015;11;30;1990;4;519,64
2015;11;1;1990;5;513,88
2015;11;2;1990;5;513,94
2015;11;3;1990;5;514,01
2015;11;4;1990;5;514,08
2015;11;5;1990;5;514,14
2015;11;6;1990;5;514,21
2015;11;7;1990;5;514,28
2015;11;8;1990;5;514,34
2015;11;9;1990;5;514,41
2015;11;10;1990;5;514,48
2015;11;11;1990;5;514,54
2015;11;12;1990;5;514,61
2015;11;13;1990;5;514,68
2015;11;14;1990;5;514,74
2015;11;15;1990;5;514,81
2015;11;16;1990;5;514,88
2015;11;17;1990;5;514,95
2015;11;18;1990;5;515,01
2015;11;19;1990;5;515,08
2015;11;20;1990;5;515,15
2015;11;21;1990;5;515,21
2015;11;22;1990;5;515,28
2015;11;23;1990;5;515,35
2015;11;24;1990;5;515,41
2015;11;25;1990;5;515,48
2015;11;26;1990;5;515,55
2015;11;27;1990;5;515,61
2015;11;28;1990;5;515,68
2015;11;29;1990;5;515,75
2015;11;30;1990;5;515,81
2015;11;1;1990;6;511,56
2015;11;2;1990;6;511,62
2015;11;3;1990;6;511,69
2015;11;4;1990;6;511,76
2015;11;5;1990;6;511,82
2015;11;6;1990;6;511,89
2015;11;7;1990;6;511,96
2015;11;8;1990;6;512,03
2015;11;9;1990;6;512,09
2015;11;10;1990;6;512,16
2015;11;11;1990;6;512,23
2015;11;12;1990;6;512,29
2015;11;13;1990;6;512,36
2015;11;14;1990;6;512,43
2015;11;15;1990;6;512,49
2015;11;16;1990;6;512,56
2015;11;17;1990;6;512,63
2015;11;18;1990;6;512,69
2015;11;19;1990;6;512,76
2015;11;20;1990;6;512,83
2015;11;21;1990;6;512,89
2015;11;22;1990;6;512,96
2015;11;23;1990;6;513,03
2015;11;24;1990;6;513,10
2015;11;25;1990;6;513,16
2015;11;26;1990;6;513,23
2015;11;27;1990;6;513,30
2015;11;28;1990;6;513,36
2015;11;29;1990;6;513,43
2015;11;30;1990;6;513,50
2015;11;1;1990;7;507,43
2015;11;2;1990;7;507,49
2015;11;3;1990;7;507,56
2015;11;4;1990;7;507,63
2015;11;5;1990;7;507,70
2015;11;6;1990;7;507,76
2015;11;7;1990;7;507,83
2015;11;8;1990;7;507,90
2015;11;9;1990;7;507,96
2015;11;10;1990;7;508,03
2015;11;11;1990;7;508,10
2015;11;12;1990;7;508,16
2015;11;13;1990;7;508,23
2015;11;14;1990;7;508,30
2015;11;15;1990;7;508,36
2015;11;16;1990;7;508,43
2015;11;17;1990;7;508,50
2015;11;18;1990;7;508,56
2015;11;19;1990;7;508,63
2015;11;20;1990;7;508,70
2015;11;21;1990;7;508,77
2015;11;22;1990;7;508,83
2015;11;23;1990;7;508,90
2015;11;24;1990;7;508,97
2015;11;25;1990;7;509,03
2015;11;26;1990;7;509,10
2015;11;27;1990;7;509,17
2015;11;28;1990;7;509,23
2015;11;29;1990;7;509,30
2015;11;30;1990;7;509,37
2015;11;1;1990;8;503,68
2015;11;2;1990;8;503,74
2015;11;3;1990;8;503,81
2015;11;4;1990;8;503,88
2015;11;5;1990;8;503,94
2015;11;6;1990;8;504,01
2015;11;7;1990;8;504,08
2015;11;8;1990;8;504,14
2015;11;9;1990;8;504,21
2015;11;10;1990;8;504,28
2015;11;11;1990;8;504,34
2015;11;12;1990;8;504,41
2015;11;13;1990;8;504,48
2015;11;14;1990;8;504,55
2015;11;15;1990;8;504,61
2015;11;16;1990;8;504,68
2015;11;17;1990;8;504,75
2015;11;18;1990;8;504,81
2015;11;19;1990;8;504,88
2015;11;20;1990;8;504,95
2015;11;21;1990;8;505,01
2015;11;22;1990;8;505,08
2015;11;23;1990;8;505,15
2015;11;24;1990;8;505,21
2015;11;25;1990;8;505,28
2015;11;26;1990;8;505,35
2015;11;27;1990;8;505,41
2015;11;28;1990;8;505,48
2015;11;29;1990;8;505,55
2015;11;30;1990;8;505,62
2015;11;1;1990;9;500,04
2015;11;2;1990;9;500,11
2015;11;3;1990;9;500,18
2015;11;4;1990;9;500,24
2015;11;5;1990;9;500,31
2015;11;6;1990;9;500,38
2015;11;7;1990;9;500,45
2015;11;8;1990;9;500,51
2015;11;9;1990;9;500,58
2015;11;10;1990;9;500,65
2015;11;11;1990;9;500,71
2015;11;12;1990;9;500,78
2015;11;13;1990;9;500,85
2015;11;14;1990;9;500,91
2015;11;15;1990;9;500,98
2015;11;16;1990;9;501,05
2015;11;17;1990;9;501,11
2015;11;18;1990;9;501,18
2015;11;19;1990;9;501,25
2015;11;20;1990;9;501,31
2015;11;21;1990;9;501,38
2015;11;22;1990;9;501,45
2015;11;23;1990;9;501,51
2015;11;24;1990;9;501,58
2015;11;25;1990;9;501,65
2015;11;26;1990;9;501,72
2015;11;27;1990;9;501,78
2015;11;28;1990;9;501,85
2015;11;29;1990;9;501,92
2015;11;30;1990;9;501,98
2015;11;1;1990;10;496,75
2015;11;2;1990;10;496,82
2015;11;3;1990;10;496,88
2015;11;4;1990;10;496,95
2015;11;5;1990;10;497,02
2015;11;6;1990;10;497,08
2015;11;7;1990;10;497,15
2015;11;8;1990;10;497,22
2015;11;9;1990;10;497,28
2015;11;10;1990;10;497,35
2015;11;11;1990;10;497,42
2015;11;12;1990;10;497,49
2015;11;13;1990;10;497,55
2015;11;14;1990;10;497,62
2015;11;15;1990;10;497,69
2015;11;16;1990;10;497,75
2015;11;17;1990;10;497,82
2015;11;18;1990;10;497,89
2015;11;19;1990;10;497,95
2015;11;20;1990;10;498,02
2015;11;21;1990;10;498,09
2015;11;22;1990;10;498,15
2015;11;23;1990;10;498,22
2015;11;24;1990;10;498,29
2015;11;25;1990;10;498,35
2015;11;26;1990;10;498,42
2015;11;27;1990;10;498,49
2015;11;28;1990;10;498,56
2015;11;29;1990;10;498,62
2015;11;30;1990;10;498,69
2015;11;1;1990;11;494,18
2015;11;2;1990;11;494,24
2015;11;3;1990;11;494,31
2015;11;4;1990;11;494,38
2015;11;5;1990;11;494,44
2015;11;6;1990;11;494,51
2015;11;7;1990;11;494,58
2015;11;8;1990;11;494,65
2015;11;9;1990;11;494,71
2015;11;10;1990;11;494,78
2015;11;11;1990;11;494,85
2015;11;12;1990;11;494,91
2015;11;13;1990;11;494,98
2015;11;14;1990;11;495,05
2015;11;15;1990;11;495,11
2015;11;16;1990;11;495,18
2015;11;17;1990;11;495,25
2015;11;18;1990;11;495,31
2015;11;19;1990;11;495,38
2015;11;20;1990;11;495,45
2015;11;21;1990;11;495,51
2015;11;22;1990;11;495,58
2015;11;23;1990;11;495,65
2015;11;24;1990;11;495,72
2015;11;25;1990;11;495,78
2015;11;26;1990;11;495,85
2015;11;27;1990;11;495,92
2015;11;28;1990;11;495,98
2015;11;29;1990;11;496,05
2015;11;30;1990;11;496,12
2015;11;1;1990;12;488,22
2015;11;2;1990;12;488,28
2015;11;3;1990;12;488,35
2015;11;4;1990;12;488,42
2015;11;5;1990;12;488,48
2015;11;6;1990;12;488,55
2015;11;7;1990;12;488,62
2015;11;8;1990;12;488,69
2015;11;9;1990;12;488,75
2015;11;10;1990;12;488,82
2015;11;11;1990;12;488,89
2015;11;12;1990;12;488,95
2015;11;13;1990;12;489,02
2015;11;14;1990;12;489,09
2015;11;15;1990;12;489,15
2015;11;16;1990;12;489,22
2015;11;17;1990;12;489,29
2015;11;18;1990;12;489,35
2015;11;19;1990;12;489,42
2015;11;20;1990;12;489,49
2015;11;21;1990;12;489,55
2015;11;22;1990;12;489,62
2015;11;23;1990;12;489,69
2015;11;24;1990;12;489,76
2015;11;25;1990;12;489,82
2015;11;26;1990;12;489,89
2015;11;27;1990;12;489,96
2015;11;28;1990;12;490,02
2015;11;29;1990;12;490,09
2015;11;30;1990;12;490,16
2015;11;1;1991;1;482,05
2015;11;2;1991;1;482,12
2015;11;3;1991;1;482,19
2015;11;4;1991;1;482,25
2015;11;5;1991;1;482,32
2015;11;6;1991;1;482,39
2015;11;7;1991;1;482,45
2015;11;8;1991;1;482,52
2015;11;9;1991;1;482,59
2015;11;10;1991;1;482,65
2015;11;11;1991;1;482,72
2015;11;12;1991;1;482,79
2015;11;13;1991;1;482,85
2015;11;14;1991;1;482,92
2015;11;15;1991;1;482,99
2015;11;16;1991;1;483,05
2015;11;17;1991;1;483,12
2015;11;18;1991;1;483,19
2015;11;19;1991;1;483,25
2015;11;20;1991;1;483,32
2015;11;21;1991;1;483,39
2015;11;22;1991;1;483,46
2015;11;23;1991;1;483,52
2015;11;24;1991;1;483,59
2015;11;25;1991;1;483,66
2015;11;26;1991;1;483,72
2015;11;27;1991;1;483,79
2015;11;28;1991;1;483,86
2015;11;29;1991;1;483,92
2015;11;30;1991;1;483,99
2015;11;1;1991;2;478,50
2015;11;2;1991;2;478,57
2015;11;3;1991;2;478,64
2015;11;4;1991;2;478,70
2015;11;5;1991;2;478,77
2015;11;6;1991;2;478,84
2015;11;7;1991;2;478,90
2015;11;8;1991;2;478,97
2015;11;9;1991;2;479,04
2015;11;10;1991;2;479,10
2015;11;11;1991;2;479,17
2015;11;12;1991;2;479,24
2015;11;13;1991;2;479,30
2015;11;14;1991;2;479,37
2015;11;15;1991;2;479,44
2015;11;16;1991;2;479,50
2015;11;17;1991;2;479,57
2015;11;18;1991;2;479,64
2015;11;19;1991;2;479,71
2015;11;20;1991;2;479,77
2015;11;21;1991;2;479,84
2015;11;22;1991;2;479,91
2015;11;23;1991;2;479,97
2015;11;24;1991;2;480,04
2015;11;25;1991;2;480,11
2015;11;26;1991;2;480,17
2015;11;27;1991;2;480,24
2015;11;28;1991;2;480,31
2015;11;29;1991;2;480,37
2015;11;30;1991;2;480,44
2015;11;1;1991;3;476,39
2015;11;2;1991;3;476,46
2015;11;3;1991;3;476,52
2015;11;4;1991;3;476,59
2015;11;5;1991;3;476,66
2015;11;6;1991;3;476,72
2015;11;7;1991;3;476,79
2015;11;8;1991;3;476,86
2015;11;9;1991;3;476,92
2015;11;10;1991;3;476,99
2015;11;11;1991;3;477,06
2015;11;12;1991;3;477,13
2015;11;13;1991;3;477,19
2015;11;14;1991;3;477,26
2015;11;15;1991;3;477,33
2015;11;16;1991;3;477,39
2015;11;17;1991;3;477,46
2015;11;18;1991;3;477,53
2015;11;19;1991;3;477,59
2015;11;20;1991;3;477,66
2015;11;21;1991;3;477,73
2015;11;22;1991;3;477,79
2015;11;23;1991;3;477,86
2015;11;24;1991;3;477,93
2015;11;25;1991;3;477,99
2015;11;26;1991;3;478,06
2015;11;27;1991;3;478,13
2015;11;28;1991;3;478,20
2015;11;29;1991;3;478,26
2015;11;30;1991;3;478,33
2015;11;1;1991;4;474,86
2015;11;2;1991;4;474,92
2015;11;3;1991;4;474,99
2015;11;4;1991;4;475,06
2015;11;5;1991;4;475,13
2015;11;6;1991;4;475,19
2015;11;7;1991;4;475,26
2015;11;8;1991;4;475,33
2015;11;9;1991;4;475,39
2015;11;10;1991;4;475,46
2015;11;11;1991;4;475,53
2015;11;12;1991;4;475,59
2015;11;13;1991;4;475,66
2015;11;14;1991;4;475,73
2015;11;15;1991;4;475,79
2015;11;16;1991;4;475,86
2015;11;17;1991;4;475,93
2015;11;18;1991;4;475,99
2015;11;19;1991;4;476,06
2015;11;20;1991;4;476,13
2015;11;21;1991;4;476,20
2015;11;22;1991;4;476,26
2015;11;23;1991;4;476,33
2015;11;24;1991;4;476,40
2015;11;25;1991;4;476,46
2015;11;26;1991;4;476,53
2015;11;27;1991;4;476,60
2015;11;28;1991;4;476,66
2015;11;29;1991;4;476,73
2015;11;30;1991;4;476,80
2015;11;1;1991;5;473,94
2015;11;2;1991;5;474,01
2015;11;3;1991;5;474,07
2015;11;4;1991;5;474,14
2015;11;5;1991;5;474,21
2015;11;6;1991;5;474,27
2015;11;7;1991;5;474,34
2015;11;8;1991;5;474,41
2015;11;9;1991;5;474,47
2015;11;10;1991;5;474,54
2015;11;11;1991;5;474,61
2015;11;12;1991;5;474,67
2015;11;13;1991;5;474,74
2015;11;14;1991;5;474,81
2015;11;15;1991;5;474,88
2015;11;16;1991;5;474,94
2015;11;17;1991;5;475,01
2015;11;18;1991;5;475,08
2015;11;19;1991;5;475,14
2015;11;20;1991;5;475,21
2015;11;21;1991;5;475,28
2015;11;22;1991;5;475,34
2015;11;23;1991;5;475,41
2015;11;24;1991;5;475,48
2015;11;25;1991;5;475,54
2015;11;26;1991;5;475,61
2015;11;27;1991;5;475,68
2015;11;28;1991;5;475,74
2015;11;29;1991;5;475,81
2015;11;30;1991;5;475,88
2015;11;1;1991;6;473,09
2015;11;2;1991;6;473,15
2015;11;3;1991;6;473,22
2015;11;4;1991;6;473,29
2015;11;5;1991;6;473,35
2015;11;6;1991;6;473,42
2015;11;7;1991;6;473,49
2015;11;8;1991;6;473,55
2015;11;9;1991;6;473,62
2015;11;10;1991;6;473,69
2015;11;11;1991;6;473,75
2015;11;12;1991;6;473,82
2015;11;13;1991;6;473,89
2015;11;14;1991;6;473,96
2015;11;15;1991;6;474,02
2015;11;16;1991;6;474,09
2015;11;17;1991;6;474,16
2015;11;18;1991;6;474,22
2015;11;19;1991;6;474,29
2015;11;20;1991;6;474,36
2015;11;21;1991;6;474,42
2015;11;22;1991;6;474,49
2015;11;23;1991;6;474,56
2015;11;24;1991;6;474,62
2015;11;25;1991;6;474,69
2015;11;26;1991;6;474,76
2015;11;27;1991;6;474,82
2015;11;28;1991;6;474,89
2015;11;29;1991;6;474,96
2015;11;30;1991;6;475,03
2015;11;1;1991;7;471,33
2015;11;2;1991;7;471,40
2015;11;3;1991;7;471,46
2015;11;4;1991;7;471,53
2015;11;5;1991;7;471,60
2015;11;6;1991;7;471,67
2015;11;7;1991;7;471,73
2015;11;8;1991;7;471,80
2015;11;9;1991;7;471,87
2015;11;10;1991;7;471,93
2015;11;11;1991;7;472,00
2015;11;12;1991;7;472,07
2015;11;13;1991;7;472,13
2015;11;14;1991;7;472,20
2015;11;15;1991;7;472,27
2015;11;16;1991;7;472,33
2015;11;17;1991;7;472,40
2015;11;18;1991;7;472,47
2015;11;19;1991;7;472,53
2015;11;20;1991;7;472,60
2015;11;21;1991;7;472,67
2015;11;22;1991;7;472,74
2015;11;23;1991;7;472,80
2015;11;24;1991;7;472,87
2015;11;25;1991;7;472,94
2015;11;26;1991;7;473,00
2015;11;27;1991;7;473,07
2015;11;28;1991;7;473,14
2015;11;29;1991;7;473,20
2015;11;30;1991;7;473,27
2015;11;1;1991;8;468,30
2015;11;2;1991;8;468,37
2015;11;3;1991;8;468,43
2015;11;4;1991;8;468,50
2015;11;5;1991;8;468,57
2015;11;6;1991;8;468,64
2015;11;7;1991;8;468,70
2015;11;8;1991;8;468,77
2015;11;9;1991;8;468,84
2015;11;10;1991;8;468,90
2015;11;11;1991;8;468,97
2015;11;12;1991;8;469,04
2015;11;13;1991;8;469,10
2015;11;14;1991;8;469,17
2015;11;15;1991;8;469,24
2015;11;16;1991;8;469,30
2015;11;17;1991;8;469,37
2015;11;18;1991;8;469,44
2015;11;19;1991;8;469,50
2015;11;20;1991;8;469,57
2015;11;21;1991;8;469,64
2015;11;22;1991;8;469,71
2015;11;23;1991;8;469,77
2015;11;24;1991;8;469,84
2015;11;25;1991;8;469,91
2015;11;26;1991;8;469,97
2015;11;27;1991;8;470,04
2015;11;28;1991;8;470,11
2015;11;29;1991;8;470,17
2015;11;30;1991;8;470,24
2015;11;1;1991;9;464,95
2015;11;2;1991;9;465,02
2015;11;3;1991;9;465,09
2015;11;4;1991;9;465,15
2015;11;5;1991;9;465,22
2015;11;6;1991;9;465,29
2015;11;7;1991;9;465,35
2015;11;8;1991;9;465,42
2015;11;9;1991;9;465,49
2015;11;10;1991;9;465,55
2015;11;11;1991;9;465,62
2015;11;12;1991;9;465,69
2015;11;13;1991;9;465,76
2015;11;14;1991;9;465,82
2015;11;15;1991;9;465,89
2015;11;16;1991;9;465,96
2015;11;17;1991;9;466,02
2015;11;18;1991;9;466,09
2015;11;19;1991;9;466,16
2015;11;20;1991;9;466,22
2015;11;21;1991;9;466,29
2015;11;22;1991;9;466,36
2015;11;23;1991;9;466,42
2015;11;24;1991;9;466,49
2015;11;25;1991;9;466,56
2015;11;26;1991;9;466,62
2015;11;27;1991;9;466,69
2015;11;28;1991;9;466,76
2015;11;29;1991;9;466,83
2015;11;30;1991;9;466,89
2015;11;1;1991;10;461,78
2015;11;2;1991;10;461,85
2015;11;3;1991;10;461,91
2015;11;4;1991;10;461,98
2015;11;5;1991;10;462,05
2015;11;6;1991;10;462,12
2015;11;7;1991;10;462,18
2015;11;8;1991;10;462,25
2015;11;9;1991;10;462,32
2015;11;10;1991;10;462,38
2015;11;11;1991;10;462,45
2015;11;12;1991;10;462,52
2015;11;13;1991;10;462,58
2015;11;14;1991;10;462,65
2015;11;15;1991;10;462,72
2015;11;16;1991;10;462,78
2015;11;17;1991;10;462,85
2015;11;18;1991;10;462,92
2015;11;19;1991;10;462,98
2015;11;20;1991;10;463,05
2015;11;21;1991;10;463,12
2015;11;22;1991;10;463,18
2015;11;23;1991;10;463,25
2015;11;24;1991;10;463,32
2015;11;25;1991;10;463,39
2015;11;26;1991;10;463,45
2015;11;27;1991;10;463,52
2015;11;28;1991;10;463,59
2015;11;29;1991;10;463,65
2015;11;30;1991;10;463,72
2015;11;1;1991;11;459,70
2015;11;2;1991;11;459,77
2015;11;3;1991;11;459,84
2015;11;4;1991;11;459,90
2015;11;5;1991;11;459,97
2015;11;6;1991;11;460,04
2015;11;7;1991;11;460,10
2015;11;8;1991;11;460,17
2015;11;9;1991;11;460,24
2015;11;10;1991;11;460,30
2015;11;11;1991;11;460,37
2015;11;12;1991;11;460,44
2015;11;13;1991;11;460,51
2015;11;14;1991;11;460,57
2015;11;15;1991;11;460,64
2015;11;16;1991;11;460,71
2015;11;17;1991;11;460,77
2015;11;18;1991;11;460,84
2015;11;19;1991;11;460,91
2015;11;20;1991;11;460,97
2015;11;21;1991;11;461,04
2015;11;22;1991;11;461,11
2015;11;23;1991;11;461,17
2015;11;24;1991;11;461,24
2015;11;25;1991;11;461,31
2015;11;26;1991;11;461,37
2015;11;27;1991;11;461,44
2015;11;28;1991;11;461,51
2015;11;29;1991;11;461,58
2015;11;30;1991;11;461,64
2015;11;1;1991;12;457,90
2015;11;2;1991;12;457,97
2015;11;3;1991;12;458,04
2015;11;4;1991;12;458,10
2015;11;5;1991;12;458,17
2015;11;6;1991;12;458,24
2015;11;7;1991;12;458,30
2015;11;8;1991;12;458,37
2015;11;9;1991;12;458,44
2015;11;10;1991;12;458,50
2015;11;11;1991;12;458,57
2015;11;12;1991;12;458,64
2015;11;13;1991;12;458,70
2015;11;14;1991;12;458,77
2015;11;15;1991;12;458,84
2015;11;16;1991;12;458,91
2015;11;17;1991;12;458,97
2015;11;18;1991;12;459,04
2015;11;19;1991;12;459,11
2015;11;20;1991;12;459,17
2015;11;21;1991;12;459,24
2015;11;22;1991;12;459,31
2015;11;23;1991;12;459,37
2015;11;24;1991;12;459,44
2015;11;25;1991;12;459,51
2015;11;26;1991;12;459,57
2015;11;27;1991;12;459,64
2015;11;28;1991;12;459,71
2015;11;29;1991;12;459,77
2015;11;30;1991;12;459,84
2015;11;1;1992;1;454,07
2015;11;2;1992;1;454,14
2015;11;3;1992;1;454,21
2015;11;4;1992;1;454,28
2015;11;5;1992;1;454,34
2015;11;6;1992;1;454,41
2015;11;7;1992;1;454,48
2015;11;8;1992;1;454,54
2015;11;9;1992;1;454,61
2015;11;10;1992;1;454,68
2015;11;11;1992;1;454,74
2015;11;12;1992;1;454,81
2015;11;13;1992;1;454,88
2015;11;14;1992;1;454,94
2015;11;15;1992;1;455,01
2015;11;16;1992;1;455,08
2015;11;17;1992;1;455,14
2015;11;18;1992;1;455,21
2015;11;19;1992;1;455,28
2015;11;20;1992;1;455,34
2015;11;21;1992;1;455,41
2015;11;22;1992;1;455,48
2015;11;23;1992;1;455,55
2015;11;24;1992;1;455,61
2015;11;25;1992;1;455,68
2015;11;26;1992;1;455,75
2015;11;27;1992;1;455,81
2015;11;28;1992;1;455,88
2015;11;29;1992;1;455,95
2015;11;30;1992;1;456,01
2015;11;1;1992;2;451,04
2015;11;2;1992;2;451,11
2015;11;3;1992;2;451,18
2015;11;4;1992;2;451,24
2015;11;5;1992;2;451,31
2015;11;6;1992;2;451,38
2015;11;7;1992;2;451,44
2015;11;8;1992;2;451,51
2015;11;9;1992;2;451,58
2015;11;10;1992;2;451,64
2015;11;11;1992;2;451,71
2015;11;12;1992;2;451,78
2015;11;13;1992;2;451,84
2015;11;14;1992;2;451,91
2015;11;15;1992;2;451,98
2015;11;16;1992;2;452,04
2015;11;17;1992;2;452,11
2015;11;18;1992;2;452,18
2015;11;19;1992;2;452,25
2015;11;20;1992;2;452,31
2015;11;21;1992;2;452,38
2015;11;22;1992;2;452,45
2015;11;23;1992;2;452,51
2015;11;24;1992;2;452,58
2015;11;25;1992;2;452,65
2015;11;26;1992;2;452,71
2015;11;27;1992;2;452,78
2015;11;28;1992;2;452,85
2015;11;29;1992;2;452,91
2015;11;30;1992;2;452,98
2015;11;1;1992;3;448,87
2015;11;2;1992;3;448,94
2015;11;3;1992;3;449,00
2015;11;4;1992;3;449,07
2015;11;5;1992;3;449,14
2015;11;6;1992;3;449,20
2015;11;7;1992;3;449,27
2015;11;8;1992;3;449,34
2015;11;9;1992;3;449,40
2015;11;10;1992;3;449,47
2015;11;11;1992;3;449,54
2015;11;12;1992;3;449,60
2015;11;13;1992;3;449,67
2015;11;14;1992;3;449,74
2015;11;15;1992;3;449,80
2015;11;16;1992;3;449,87
2015;11;17;1992;3;449,94
2015;11;18;1992;3;450,01
2015;11;19;1992;3;450,07
2015;11;20;1992;3;450,14
2015;11;21;1992;3;450,21
2015;11;22;1992;3;450,27
2015;11;23;1992;3;450,34
2015;11;24;1992;3;450,41
2015;11;25;1992;3;450,47
2015;11;26;1992;3;450,54
2015;11;27;1992;3;450,61
2015;11;28;1992;3;450,67
2015;11;29;1992;3;450,74
2015;11;30;1992;3;450,81
2015;11;1;1992;4;446,71
2015;11;2;1992;4;446,78
2015;11;3;1992;4;446,84
2015;11;4;1992;4;446,91
2015;11;5;1992;4;446,98
2015;11;6;1992;4;447,05
2015;11;7;1992;4;447,11
2015;11;8;1992;4;447,18
