﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2021;5;15;2000;8;7198,08
2021;5;16;2000;8;7202,61
2021;5;17;2000;8;7207,14
2021;5;18;2000;8;7211,67
2021;5;19;2000;8;7216,20
2021;5;20;2000;8;7220,73
2021;5;21;2000;8;7225,26
2021;5;22;2000;8;7229,79
2021;5;23;2000;8;7234,32
2021;5;24;2000;8;7238,85
2021;5;25;2000;8;7243,38
2021;5;26;2000;8;7247,92
2021;5;27;2000;8;7252,45
2021;5;28;2000;8;7256,98
2021;5;29;2000;8;7261,51
2021;5;30;2000;8;7266,04
2021;5;31;2000;8;7270,57
2021;5;1;2000;9;7013,05
2021;5;2;2000;9;7017,50
2021;5;3;2000;9;7021,96
2021;5;4;2000;9;7026,41
2021;5;5;2000;9;7030,86
2021;5;6;2000;9;7035,32
2021;5;7;2000;9;7039,77
2021;5;8;2000;9;7044,23
2021;5;9;2000;9;7048,68
2021;5;10;2000;9;7053,14
2021;5;11;2000;9;7057,59
2021;5;12;2000;9;7062,05
2021;5;13;2000;9;7066,50
2021;5;14;2000;9;7070,96
2021;5;15;2000;9;7075,41
2021;5;16;2000;9;7079,87
2021;5;17;2000;9;7084,32
2021;5;18;2000;9;7088,78
2021;5;19;2000;9;7093,23
2021;5;20;2000;9;7097,69
2021;5;21;2000;9;7102,14
2021;5;22;2000;9;7106,59
2021;5;23;2000;9;7111,05
2021;5;24;2000;9;7115,50
2021;5;25;2000;9;7119,96
2021;5;26;2000;9;7124,41
2021;5;27;2000;9;7128,87
2021;5;28;2000;9;7133,32
2021;5;29;2000;9;7137,78
2021;5;30;2000;9;7142,23
2021;5;31;2000;9;7146,69
2021;5;1;2000;10;6880,08
2021;5;2;2000;10;6884,45
2021;5;3;2000;10;6888,82
2021;5;4;2000;10;6893,19
2021;5;5;2000;10;6897,56
2021;5;6;2000;10;6901,93
2021;5;7;2000;10;6906,30
2021;5;8;2000;10;6910,68
2021;5;9;2000;10;6915,05
2021;5;10;2000;10;6919,42
2021;5;11;2000;10;6923,79
2021;5;12;2000;10;6928,16
2021;5;13;2000;10;6932,53
2021;5;14;2000;10;6936,90
2021;5;15;2000;10;6941,28
2021;5;16;2000;10;6945,65
2021;5;17;2000;10;6950,02
2021;5;18;2000;10;6954,39
2021;5;19;2000;10;6958,76
2021;5;20;2000;10;6963,13
2021;5;21;2000;10;6967,50
2021;5;22;2000;10;6971,88
2021;5;23;2000;10;6976,25
2021;5;24;2000;10;6980,62
2021;5;25;2000;10;6984,99
2021;5;26;2000;10;6989,36
2021;5;27;2000;10;6993,73
2021;5;28;2000;10;6998,10
2021;5;29;2000;10;7002,48
2021;5;30;2000;10;7006,85
2021;5;31;2000;10;7011,22
2021;5;1;2000;11;6746,01
2021;5;2;2000;11;6750,29
2021;5;3;2000;11;6754,58
2021;5;4;2000;11;6758,87
2021;5;5;2000;11;6763,15
2021;5;6;2000;11;6767,44
2021;5;7;2000;11;6771,73
2021;5;8;2000;11;6776,02
2021;5;9;2000;11;6780,30
2021;5;10;2000;11;6784,59
2021;5;11;2000;11;6788,88
2021;5;12;2000;11;6793,17
2021;5;13;2000;11;6797,45
2021;5;14;2000;11;6801,74
2021;5;15;2000;11;6806,03
2021;5;16;2000;11;6810,32
2021;5;17;2000;11;6814,60
2021;5;18;2000;11;6818,89
2021;5;19;2000;11;6823,18
2021;5;20;2000;11;6827,47
2021;5;21;2000;11;6831,75
2021;5;22;2000;11;6836,04
2021;5;23;2000;11;6840,33
2021;5;24;2000;11;6844,62
2021;5;25;2000;11;6848,90
2021;5;26;2000;11;6853,19
2021;5;27;2000;11;6857,48
2021;5;28;2000;11;6861,77
2021;5;29;2000;11;6866,05
2021;5;30;2000;11;6870,34
2021;5;31;2000;11;6874,63
2021;5;1;2000;12;6610,77
2021;5;2;2000;12;6614,97
2021;5;3;2000;12;6619,17
2021;5;4;2000;12;6623,38
2021;5;5;2000;12;6627,58
2021;5;6;2000;12;6631,78
2021;5;7;2000;12;6635,98
2021;5;8;2000;12;6640,19
2021;5;9;2000;12;6644,39
2021;5;10;2000;12;6648,59
2021;5;11;2000;12;6652,80
2021;5;12;2000;12;6657,00
2021;5;13;2000;12;6661,20
2021;5;14;2000;12;6665,40
2021;5;15;2000;12;6669,61
2021;5;16;2000;12;6673,81
2021;5;17;2000;12;6678,01
2021;5;18;2000;12;6682,22
2021;5;19;2000;12;6686,42
2021;5;20;2000;12;6690,62
2021;5;21;2000;12;6694,82
2021;5;22;2000;12;6699,03
2021;5;23;2000;12;6703,23
2021;5;24;2000;12;6707,43
2021;5;25;2000;12;6711,63
2021;5;26;2000;12;6715,84
2021;5;27;2000;12;6720,04
2021;5;28;2000;12;6724,24
2021;5;29;2000;12;6728,45
2021;5;30;2000;12;6732,65
2021;5;31;2000;12;6736,85
2021;5;1;2001;1;6456,92
2021;5;2;2001;1;6461,03
2021;5;3;2001;1;6465,13
2021;5;4;2001;1;6469,24
2021;5;5;2001;1;6473,35
2021;5;6;2001;1;6477,45
2021;5;7;2001;1;6481,56
2021;5;8;2001;1;6485,66
2021;5;9;2001;1;6489,77
2021;5;10;2001;1;6493,88
2021;5;11;2001;1;6497,98
2021;5;12;2001;1;6502,09
2021;5;13;2001;1;6506,20
2021;5;14;2001;1;6510,30
2021;5;15;2001;1;6514,41
2021;5;16;2001;1;6518,52
2021;5;17;2001;1;6522,62
2021;5;18;2001;1;6526,73
2021;5;19;2001;1;6530,84
2021;5;20;2001;1;6534,94
2021;5;21;2001;1;6539,05
2021;5;22;2001;1;6543,15
2021;5;23;2001;1;6547,26
2021;5;24;2001;1;6551,37
2021;5;25;2001;1;6555,47
2021;5;26;2001;1;6559,58
2021;5;27;2001;1;6563,69
2021;5;28;2001;1;6567,79
2021;5;29;2001;1;6571,90
2021;5;30;2001;1;6576,01
2021;5;31;2001;1;6580,11
2021;5;1;2001;2;6329,77
2021;5;2;2001;2;6333,80
2021;5;3;2001;2;6337,82
2021;5;4;2001;2;6341,85
2021;5;5;2001;2;6345,88
2021;5;6;2001;2;6349,90
2021;5;7;2001;2;6353,93
2021;5;8;2001;2;6357,96
2021;5;9;2001;2;6361,98
2021;5;10;2001;2;6366,01
2021;5;11;2001;2;6370,04
2021;5;12;2001;2;6374,06
2021;5;13;2001;2;6378,09
2021;5;14;2001;2;6382,12
2021;5;15;2001;2;6386,15
2021;5;16;2001;2;6390,17
2021;5;17;2001;2;6394,20
2021;5;18;2001;2;6398,23
2021;5;19;2001;2;6402,25
2021;5;20;2001;2;6406,28
2021;5;21;2001;2;6410,31
2021;5;22;2001;2;6414,33
2021;5;23;2001;2;6418,36
2021;5;24;2001;2;6422,39
2021;5;25;2001;2;6426,41
2021;5;26;2001;2;6430,44
2021;5;27;2001;2;6434,47
2021;5;28;2001;2;6438,49
2021;5;29;2001;2;6442,52
2021;5;30;2001;2;6446,55
2021;5;31;2001;2;6450,57
2021;5;1;2001;3;6206,05
2021;5;2;2001;3;6209,99
2021;5;3;2001;3;6213,94
2021;5;4;2001;3;6217,89
2021;5;5;2001;3;6221,84
2021;5;6;2001;3;6225,79
2021;5;7;2001;3;6229,74
2021;5;8;2001;3;6233,69
2021;5;9;2001;3;6237,64
2021;5;10;2001;3;6241,59
2021;5;11;2001;3;6245,54
2021;5;12;2001;3;6249,49
2021;5;13;2001;3;6253,44
2021;5;14;2001;3;6257,39
2021;5;15;2001;3;6261,34
2021;5;16;2001;3;6265,29
2021;5;17;2001;3;6269,23
2021;5;18;2001;3;6273,18
2021;5;19;2001;3;6277,13
2021;5;20;2001;3;6281,08
2021;5;21;2001;3;6285,03
2021;5;22;2001;3;6288,98
2021;5;23;2001;3;6292,93
2021;5;24;2001;3;6296,88
2021;5;25;2001;3;6300,83
2021;5;26;2001;3;6304,78
2021;5;27;2001;3;6308,73
2021;5;28;2001;3;6312,68
2021;5;29;2001;3;6316,63
2021;5;30;2001;3;6320,58
2021;5;31;2001;3;6324,52
2021;5;1;2001;4;6087,25
2021;5;2;2001;4;6091,12
2021;5;3;2001;4;6095,00
2021;5;4;2001;4;6098,87
2021;5;5;2001;4;6102,75
2021;5;6;2001;4;6106,62
2021;5;7;2001;4;6110,50
2021;5;8;2001;4;6114,37
2021;5;9;2001;4;6118,25
2021;5;10;2001;4;6122,12
2021;5;11;2001;4;6126,00
2021;5;12;2001;4;6129,87
2021;5;13;2001;4;6133,75
2021;5;14;2001;4;6137,62
2021;5;15;2001;4;6141,50
2021;5;16;2001;4;6145,37
2021;5;17;2001;4;6149,25
2021;5;18;2001;4;6153,12
2021;5;19;2001;4;6157,00
2021;5;20;2001;4;6160,87
2021;5;21;2001;4;6164,75
2021;5;22;2001;4;6168,62
2021;5;23;2001;4;6172,50
2021;5;24;2001;4;6176,37
2021;5;25;2001;4;6180,25
2021;5;26;2001;4;6184,12
2021;5;27;2001;4;6188,00
2021;5;28;2001;4;6191,87
2021;5;29;2001;4;6195,75
2021;5;30;2001;4;6199,62
2021;5;31;2001;4;6203,50
2021;5;1;2001;5;5967,18
2021;5;2;2001;5;5970,98
2021;5;3;2001;5;5974,78
2021;5;4;2001;5;5978,58
2021;5;5;2001;5;5982,38
2021;5;6;2001;5;5986,18
2021;5;7;2001;5;5989,98
2021;5;8;2001;5;5993,78
2021;5;9;2001;5;5997,58
2021;5;10;2001;5;6001,38
2021;5;11;2001;5;6005,18
2021;5;12;2001;5;6008,98
2021;5;13;2001;5;6012,78
2021;5;14;2001;5;6016,58
2021;5;15;2001;5;6020,38
2021;5;16;2001;5;6024,18
2021;5;17;2001;5;6027,98
2021;5;18;2001;5;6031,78
2021;5;19;2001;5;6035,58
2021;5;20;2001;5;6039,38
2021;5;21;2001;5;6043,17
2021;5;22;2001;5;6046,97
2021;5;23;2001;5;6050,77
2021;5;24;2001;5;6054,57
2021;5;25;2001;5;6058,37
2021;5;26;2001;5;6062,17
2021;5;27;2001;5;6065,97
2021;5;28;2001;5;6069,77
2021;5;29;2001;5;6073,57
2021;5;30;2001;5;6077,37
2021;5;31;2001;5;6081,17
2021;5;1;2001;6;5872,22
2021;5;2;2001;6;5875,96
2021;5;3;2001;6;5879,70
2021;5;4;2001;6;5883,44
2021;5;5;2001;6;5887,18
2021;5;6;2001;6;5890,92
2021;5;7;2001;6;5894,66
2021;5;8;2001;6;5898,40
2021;5;9;2001;6;5902,14
2021;5;10;2001;6;5905,88
2021;5;11;2001;6;5909,62
2021;5;12;2001;6;5913,36
2021;5;13;2001;6;5917,10
2021;5;14;2001;6;5920,84
2021;5;15;2001;6;5924,58
2021;5;16;2001;6;5928,32
2021;5;17;2001;6;5932,06
2021;5;18;2001;6;5935,80
2021;5;19;2001;6;5939,54
2021;5;20;2001;6;5943,28
2021;5;21;2001;6;5947,02
2021;5;22;2001;6;5950,76
2021;5;23;2001;6;5954,50
2021;5;24;2001;6;5958,24
2021;5;25;2001;6;5961,98
2021;5;26;2001;6;5965,72
2021;5;27;2001;6;5969,46
2021;5;28;2001;6;5973,20
2021;5;29;2001;6;5976,94
2021;5;30;2001;6;5980,68
2021;5;31;2001;6;5984,42
2021;5;1;2001;7;5761,02
2021;5;2;2001;7;5764,69
2021;5;3;2001;7;5768,36
2021;5;4;2001;7;5772,03
2021;5;5;2001;7;5775,70
2021;5;6;2001;7;5779,37
2021;5;7;2001;7;5783,04
2021;5;8;2001;7;5786,71
2021;5;9;2001;7;5790,38
2021;5;10;2001;7;5794,05
2021;5;11;2001;7;5797,72
2021;5;12;2001;7;5801,39
2021;5;13;2001;7;5805,06
2021;5;14;2001;7;5808,73
2021;5;15;2001;7;5812,40
2021;5;16;2001;7;5816,08
2021;5;17;2001;7;5819,75
2021;5;18;2001;7;5823,42
2021;5;19;2001;7;5827,09
2021;5;20;2001;7;5830,76
2021;5;21;2001;7;5834,43
2021;5;22;2001;7;5838,10
2021;5;23;2001;7;5841,77
2021;5;24;2001;7;5845,44
2021;5;25;2001;7;5849,11
2021;5;26;2001;7;5852,78
2021;5;27;2001;7;5856,45
2021;5;28;2001;7;5860,12
2021;5;29;2001;7;5863,79
2021;5;30;2001;7;5867,46
2021;5;31;2001;7;5871,13
2021;5;1;2001;8;5651,64
2021;5;2;2001;8;5655,25
2021;5;3;2001;8;5658,85
2021;5;4;2001;8;5662,45
2021;5;5;2001;8;5666,05
2021;5;6;2001;8;5669,65
2021;5;7;2001;8;5673,26
2021;5;8;2001;8;5676,86
2021;5;9;2001;8;5680,46
2021;5;10;2001;8;5684,06
2021;5;11;2001;8;5687,66
2021;5;12;2001;8;5691,27
2021;5;13;2001;8;5694,87
2021;5;14;2001;8;5698,47
2021;5;15;2001;8;5702,07
2021;5;16;2001;8;5705,68
2021;5;17;2001;8;5709,28
2021;5;18;2001;8;5712,88
2021;5;19;2001;8;5716,48
2021;5;20;2001;8;5720,08
2021;5;21;2001;8;5723,69
2021;5;22;2001;8;5727,29
2021;5;23;2001;8;5730,89
2021;5;24;2001;8;5734,49
2021;5;25;2001;8;5738,09
2021;5;26;2001;8;5741,70
2021;5;27;2001;8;5745,30
2021;5;28;2001;8;5748,90
2021;5;29;2001;8;5752,50
2021;5;30;2001;8;5756,10
2021;5;31;2001;8;5759,71
2021;5;1;2001;9;5556,59
2021;5;2;2001;9;5560,13
2021;5;3;2001;9;5563,67
2021;5;4;2001;9;5567,22
2021;5;5;2001;9;5570,76
2021;5;6;2001;9;5574,30
2021;5;7;2001;9;5577,84
2021;5;8;2001;9;5581,39
2021;5;9;2001;9;5584,93
2021;5;10;2001;9;5588,47
2021;5;11;2001;9;5592,01
2021;5;12;2001;9;5595,56
2021;5;13;2001;9;5599,10
2021;5;14;2001;9;5602,64
2021;5;15;2001;9;5606,18
2021;5;16;2001;9;5609,73
2021;5;17;2001;9;5613,27
2021;5;18;2001;9;5616,81
2021;5;19;2001;9;5620,35
2021;5;20;2001;9;5623,90
2021;5;21;2001;9;5627,44
2021;5;22;2001;9;5630,98
2021;5;23;2001;9;5634,52
2021;5;24;2001;9;5638,07
2021;5;25;2001;9;5641,61
2021;5;26;2001;9;5645,15
2021;5;27;2001;9;5648,70
2021;5;28;2001;9;5652,24
2021;5;29;2001;9;5655,78
2021;5;30;2001;9;5659,32
2021;5;31;2001;9;5662,87
2021;5;1;2001;10;5456,10
2021;5;2;2001;10;5459,58
2021;5;3;2001;10;5463,06
2021;5;4;2001;10;5466,54
2021;5;5;2001;10;5470,02
2021;5;6;2001;10;5473,50
2021;5;7;2001;10;5476,98
2021;5;8;2001;10;5480,46
2021;5;9;2001;10;5483,93
2021;5;10;2001;10;5487,41
2021;5;11;2001;10;5490,89
2021;5;12;2001;10;5494,37
2021;5;13;2001;10;5497,85
2021;5;14;2001;10;5501,33
2021;5;15;2001;10;5504,81
2021;5;16;2001;10;5508,29
2021;5;17;2001;10;5511,77
2021;5;18;2001;10;5515,25
2021;5;19;2001;10;5518,73
2021;5;20;2001;10;5522,21
2021;5;21;2001;10;5525,69
2021;5;22;2001;10;5529,17
2021;5;23;2001;10;5532,65
2021;5;24;2001;10;5536,13
2021;5;25;2001;10;5539,61
2021;5;26;2001;10;5543,09
2021;5;27;2001;10;5546,57
2021;5;28;2001;10;5550,05
2021;5;29;2001;10;5553,53
2021;5;30;2001;10;5557,01
2021;5;31;2001;10;5560,49
2021;5;1;2001;11;5374,30
2021;5;2;2001;11;5377,73
2021;5;3;2001;11;5381,16
2021;5;4;2001;11;5384,59
2021;5;5;2001;11;5388,02
2021;5;6;2001;11;5391,44
2021;5;7;2001;11;5394,87
2021;5;8;2001;11;5398,30
2021;5;9;2001;11;5401,73
2021;5;10;2001;11;5405,16
2021;5;11;2001;11;5408,59
2021;5;12;2001;11;5412,02
2021;5;13;2001;11;5415,44
2021;5;14;2001;11;5418,87
2021;5;15;2001;11;5422,30
2021;5;16;2001;11;5425,73
2021;5;17;2001;11;5429,16
2021;5;18;2001;11;5432,59
2021;5;19;2001;11;5436,01
2021;5;20;2001;11;5439,44
2021;5;21;2001;11;5442,87
2021;5;22;2001;11;5446,30
2021;5;23;2001;11;5449,73
2021;5;24;2001;11;5453,16
2021;5;25;2001;11;5456,58
2021;5;26;2001;11;5460,01
2021;5;27;2001;11;5463,44
2021;5;28;2001;11;5466,87
2021;5;29;2001;11;5470,30
2021;5;30;2001;11;5473,73
2021;5;31;2001;11;5477,15
2021;5;1;2001;12;5285,73
2021;5;2;2001;12;5289,10
2021;5;3;2001;12;5292,48
2021;5;4;2001;12;5295,85
2021;5;5;2001;12;5299,22
2021;5;6;2001;12;5302,59
2021;5;7;2001;12;5305,97
2021;5;8;2001;12;5309,34
2021;5;9;2001;12;5312,71
2021;5;10;2001;12;5316,09
2021;5;11;2001;12;5319,46
2021;5;12;2001;12;5322,83
2021;5;13;2001;12;5326,21
2021;5;14;2001;12;5329,58
2021;5;15;2001;12;5332,95
2021;5;16;2001;12;5336,32
2021;5;17;2001;12;5339,70
2021;5;18;2001;12;5343,07
2021;5;19;2001;12;5346,44
2021;5;20;2001;12;5349,82
2021;5;21;2001;12;5353,19
2021;5;22;2001;12;5356,56
2021;5;23;2001;12;5359,93
2021;5;24;2001;12;5363,31
2021;5;25;2001;12;5366,68
2021;5;26;2001;12;5370,05
2021;5;27;2001;12;5373,43
2021;5;28;2001;12;5376,80
2021;5;29;2001;12;5380,17
2021;5;30;2001;12;5383,55
2021;5;31;2001;12;5386,92
2021;5;1;2002;1;5195,83
2021;5;2;2002;1;5199,14
2021;5;3;2002;1;5202,46
2021;5;4;2002;1;5205,78
2021;5;5;2002;1;5209,09
2021;5;6;2002;1;5212,41
2021;5;7;2002;1;5215,73
2021;5;8;2002;1;5219,04
2021;5;9;2002;1;5222,36
2021;5;10;2002;1;5225,68
2021;5;11;2002;1;5228,99
2021;5;12;2002;1;5232,31
2021;5;13;2002;1;5235,63
2021;5;14;2002;1;5238,94
2021;5;15;2002;1;5242,26
2021;5;16;2002;1;5245,58
2021;5;17;2002;1;5248,89
2021;5;18;2002;1;5252,21
2021;5;19;2002;1;5255,53
2021;5;20;2002;1;5258,84
2021;5;21;2002;1;5262,16
2021;5;22;2002;1;5265,48
2021;5;23;2002;1;5268,79
2021;5;24;2002;1;5272,11
2021;5;25;2002;1;5275,43
2021;5;26;2002;1;5278,74
2021;5;27;2002;1;5282,06
2021;5;28;2002;1;5285,38
2021;5;29;2002;1;5288,69
2021;5;30;2002;1;5292,01
2021;5;31;2002;1;5295,33
2021;5;1;2002;2;5119,08
2021;5;2;2002;2;5122,35
2021;5;3;2002;2;5125,61
2021;5;4;2002;2;5128,88
2021;5;5;2002;2;5132,15
2021;5;6;2002;2;5135,42
2021;5;7;2002;2;5138,69
2021;5;8;2002;2;5141,96
2021;5;9;2002;2;5145,23
2021;5;10;2002;2;5148,49
2021;5;11;2002;2;5151,76
2021;5;12;2002;2;5155,03
2021;5;13;2002;2;5158,30
2021;5;14;2002;2;5161,57
2021;5;15;2002;2;5164,84
2021;5;16;2002;2;5168,11
2021;5;17;2002;2;5171,37
2021;5;18;2002;2;5174,64
2021;5;19;2002;2;5177,91
2021;5;20;2002;2;5181,18
2021;5;21;2002;2;5184,45
2021;5;22;2002;2;5187,72
2021;5;23;2002;2;5190,99
2021;5;24;2002;2;5194,25
2021;5;25;2002;2;5197,52
2021;5;26;2002;2;5200,79
2021;5;27;2002;2;5204,06
2021;5;28;2002;2;5207,33
2021;5;29;2002;2;5210,60
2021;5;30;2002;2;5213,87
2021;5;31;2002;2;5217,13
2021;5;1;2002;3;5039,78
2021;5;2;2002;3;5043,00
2021;5;3;2002;3;5046,21
2021;5;4;2002;3;5049,43
2021;5;5;2002;3;5052,65
2021;5;6;2002;3;5055,87
2021;5;7;2002;3;5059,09
2021;5;8;2002;3;5062,31
2021;5;9;2002;3;5065,53
2021;5;10;2002;3;5068,75
2021;5;11;2002;3;5071,97
2021;5;12;2002;3;5075,18
2021;5;13;2002;3;5078,40
2021;5;14;2002;3;5081,62
2021;5;15;2002;3;5084,84
2021;5;16;2002;3;5088,06
2021;5;17;2002;3;5091,28
2021;5;18;2002;3;5094,50
2021;5;19;2002;3;5097,72
2021;5;20;2002;3;5100,94
2021;5;21;2002;3;5104,15
2021;5;22;2002;3;5107,37
2021;5;23;2002;3;5110,59
2021;5;24;2002;3;5113,81
2021;5;25;2002;3;5117,03
2021;5;26;2002;3;5120,25
2021;5;27;2002;3;5123,47
2021;5;28;2002;3;5126,69
2021;5;29;2002;3;5129,91
2021;5;30;2002;3;5133,12
2021;5;31;2002;3;5136,34
2021;5;1;2002;4;4964,39
2021;5;2;2002;4;4967,56
2021;5;3;2002;4;4970,73
2021;5;4;2002;4;4973,91
2021;5;5;2002;4;4977,08
2021;5;6;2002;4;4980,25
2021;5;7;2002;4;4983,42
2021;5;8;2002;4;4986,59
2021;5;9;2002;4;4989,76
2021;5;10;2002;4;4992,94
2021;5;11;2002;4;4996,11
2021;5;12;2002;4;4999,28
2021;5;13;2002;4;5002,45
2021;5;14;2002;4;5005,62
2021;5;15;2002;4;5008,79
2021;5;16;2002;4;5011,97
2021;5;17;2002;4;5015,14
2021;5;18;2002;4;5018,31
2021;5;19;2002;4;5021,48
2021;5;20;2002;4;5024,65
2021;5;21;2002;4;5027,82
2021;5;22;2002;4;5031,00
2021;5;23;2002;4;5034,17
2021;5;24;2002;4;5037,34
2021;5;25;2002;4;5040,51
2021;5;26;2002;4;5043,68
2021;5;27;2002;4;5046,86
2021;5;28;2002;4;5050,03
2021;5;29;2002;4;5053,20
2021;5;30;2002;4;5056,37
2021;5;31;2002;4;5059,54
2021;5;1;2002;5;4890,92
2021;5;2;2002;5;4894,05
2021;5;3;2002;5;4897,17
2021;5;4;2002;5;4900,30
2021;5;5;2002;5;4903,42
2021;5;6;2002;5;4906,55
2021;5;7;2002;5;4909,67
2021;5;8;2002;5;4912,80
2021;5;9;2002;5;4915,93
2021;5;10;2002;5;4919,05
2021;5;11;2002;5;4922,18
2021;5;12;2002;5;4925,30
2021;5;13;2002;5;4928,43
2021;5;14;2002;5;4931,55
2021;5;15;2002;5;4934,68
2021;5;16;2002;5;4937,81
2021;5;17;2002;5;4940,93
2021;5;18;2002;5;4944,06
2021;5;19;2002;5;4947,18
2021;5;20;2002;5;4950,31
2021;5;21;2002;5;4953,43
2021;5;22;2002;5;4956,56
2021;5;23;2002;5;4959,69
2021;5;24;2002;5;4962,81
2021;5;25;2002;5;4965,94
2021;5;26;2002;5;4969,06
2021;5;27;2002;5;4972,19
2021;5;28;2002;5;4975,31
2021;5;29;2002;5;4978,44
2021;5;30;2002;5;4981,56
2021;5;31;2002;5;4984,69
2021;5;1;2002;6;4823,92
2021;5;2;2002;6;4827,01
2021;5;3;2002;6;4830,09
2021;5;4;2002;6;4833,18
2021;5;5;2002;6;4836,26
2021;5;6;2002;6;4839,34
2021;5;7;2002;6;4842,43
2021;5;8;2002;6;4845,51
2021;5;9;2002;6;4848,59
2021;5;10;2002;6;4851,68
2021;5;11;2002;6;4854,76
2021;5;12;2002;6;4857,85
2021;5;13;2002;6;4860,93
2021;5;14;2002;6;4864,01
2021;5;15;2002;6;4867,10
2021;5;16;2002;6;4870,18
2021;5;17;2002;6;4873,26
2021;5;18;2002;6;4876,35
2021;5;19;2002;6;4879,43
2021;5;20;2002;6;4882,52
2021;5;21;2002;6;4885,60
2021;5;22;2002;6;4888,68
2021;5;23;2002;6;4891,77
2021;5;24;2002;6;4894,85
2021;5;25;2002;6;4897,93
2021;5;26;2002;6;4901,02
2021;5;27;2002;6;4904,10
2021;5;28;2002;6;4907,19
2021;5;29;2002;6;4910,27
2021;5;30;2002;6;4913,35
2021;5;31;2002;6;4916,44
2021;5;1;2002;7;4754,01
2021;5;2;2002;7;4757,05
2021;5;3;2002;7;4760,09
2021;5;4;2002;7;4763,13
2021;5;5;2002;7;4766,17
2021;5;6;2002;7;4769,21
2021;5;7;2002;7;4772,25
2021;5;8;2002;7;4775,29
2021;5;9;2002;7;4778,33
2021;5;10;2002;7;4781,37
2021;5;11;2002;7;4784,41
2021;5;12;2002;7;4787,45
2021;5;13;2002;7;4790,49
2021;5;14;2002;7;4793,53
2021;5;15;2002;7;4796,57
2021;5;16;2002;7;4799,61
2021;5;17;2002;7;4802,65
2021;5;18;2002;7;4805,69
2021;5;19;2002;7;4808,73
2021;5;20;2002;7;4811,77
2021;5;21;2002;7;4814,81
2021;5;22;2002;7;4817,85
2021;5;23;2002;7;4820,89
2021;5;24;2002;7;4823,93
2021;5;25;2002;7;4826,97
2021;5;26;2002;7;4830,01
2021;5;27;2002;7;4833,05
2021;5;28;2002;7;4836,09
2021;5;29;2002;7;4839,13
2021;5;30;2002;7;4842,17
2021;5;31;2002;7;4845,21
2021;5;1;2002;8;4695,70
2021;5;2;2002;8;4698,70
2021;5;3;2002;8;4701,71
2021;5;4;2002;8;4704,71
2021;5;5;2002;8;4707,71
2021;5;6;2002;8;4710,72
2021;5;7;2002;8;4713,72
2021;5;8;2002;8;4716,72
2021;5;9;2002;8;4719,73
2021;5;10;2002;8;4722,73
2021;5;11;2002;8;4725,73
2021;5;12;2002;8;4728,74
2021;5;13;2002;8;4731,74
2021;5;14;2002;8;4734,74
2021;5;15;2002;8;4737,75
2021;5;16;2002;8;4740,75
2021;5;17;2002;8;4743,76
2021;5;18;2002;8;4746,76
2021;5;19;2002;8;4749,76
2021;5;20;2002;8;4752,77
2021;5;21;2002;8;4755,77
2021;5;22;2002;8;4758,77
2021;5;23;2002;8;4761,78
2021;5;24;2002;8;4764,78
2021;5;25;2002;8;4767,78
2021;5;26;2002;8;4770,79
2021;5;27;2002;8;4773,79
2021;5;28;2002;8;4776,79
2021;5;29;2002;8;4779,80
2021;5;30;2002;8;4782,80
2021;5;31;2002;8;4785,80
2021;5;1;2002;9;4638,72
2021;5;2;2002;9;4641,69
2021;5;3;2002;9;4644,65
2021;5;4;2002;9;4647,62
2021;5;5;2002;9;4650,59
2021;5;6;2002;9;4653,56
2021;5;7;2002;9;4656,53
2021;5;8;2002;9;4659,49
2021;5;9;2002;9;4662,46
2021;5;10;2002;9;4665,43
2021;5;11;2002;9;4668,40
2021;5;12;2002;9;4671,36
2021;5;13;2002;9;4674,33
2021;5;14;2002;9;4677,30
2021;5;15;2002;9;4680,27
2021;5;16;2002;9;4683,23
2021;5;17;2002;9;4686,20
2021;5;18;2002;9;4689,17
2021;5;19;2002;9;4692,14
2021;5;20;2002;9;4695,11
2021;5;21;2002;9;4698,07
2021;5;22;2002;9;4701,04
2021;5;23;2002;9;4704,01
2021;5;24;2002;9;4706,98
2021;5;25;2002;9;4709,94
2021;5;26;2002;9;4712,91
2021;5;27;2002;9;4715,88
2021;5;28;2002;9;4718,85
2021;5;29;2002;9;4721,82
2021;5;30;2002;9;4724,78
2021;5;31;2002;9;4727,75
2021;5;1;2002;10;4594,23
2021;5;2;2002;10;4597,17
2021;5;3;2002;10;4600,11
2021;5;4;2002;10;4603,05
2021;5;5;2002;10;4605,99
2021;5;6;2002;10;4608,93
2021;5;7;2002;10;4611,87
2021;5;8;2002;10;4614,81
2021;5;9;2002;10;4617,75
2021;5;10;2002;10;4620,69
2021;5;11;2002;10;4623,63
2021;5;12;2002;10;4626,57
2021;5;13;2002;10;4629,51
2021;5;14;2002;10;4632,45
2021;5;15;2002;10;4635,39
2021;5;16;2002;10;4638,33
2021;5;17;2002;10;4641,27
2021;5;18;2002;10;4644,21
2021;5;19;2002;10;4647,15
2021;5;20;2002;10;4650,09
2021;5;21;2002;10;4653,03
2021;5;22;2002;10;4655,97
2021;5;23;2002;10;4658,91
2021;5;24;2002;10;4661,85
2021;5;25;2002;10;4664,79
2021;5;26;2002;10;4667,73
2021;5;27;2002;10;4670,67
2021;5;28;2002;10;4673,61
2021;5;29;2002;10;4676,55
