﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2023;4;4;2013;1;3457,43
2023;4;5;2013;1;3463,40
2023;4;6;2013;1;3469,36
2023;4;7;2013;1;3475,33
2023;4;8;2013;1;3481,30
2023;4;9;2013;1;3487,26
2023;4;10;2013;1;3493,23
2023;4;11;2013;1;3499,19
2023;4;12;2013;1;3505,16
2023;4;13;2013;1;3511,13
2023;4;14;2013;1;3517,09
2023;4;15;2013;1;3523,06
2023;4;16;2013;1;3529,02
2023;4;17;2013;1;3534,99
2023;4;18;2013;1;3540,95
2023;4;19;2013;1;3546,92
2023;4;20;2013;1;3552,89
2023;4;21;2013;1;3558,85
2023;4;22;2013;1;3564,82
2023;4;23;2013;1;3570,78
2023;4;24;2013;1;3576,75
2023;4;25;2013;1;3582,72
2023;4;26;2013;1;3588,68
2023;4;27;2013;1;3594,65
2023;4;28;2013;1;3600,61
2023;4;29;2013;1;3606,58
2023;4;30;2013;1;3612,54
2023;4;1;2013;2;3348,24
2023;4;2;2013;2;3354,05
2023;4;3;2013;2;3359,86
2023;4;4;2013;2;3365,68
2023;4;5;2013;2;3371,49
2023;4;6;2013;2;3377,30
2023;4;7;2013;2;3383,11
2023;4;8;2013;2;3388,92
2023;4;9;2013;2;3394,74
2023;4;10;2013;2;3400,55
2023;4;11;2013;2;3406,36
2023;4;12;2013;2;3412,17
2023;4;13;2013;2;3417,98
2023;4;14;2013;2;3423,80
2023;4;15;2013;2;3429,61
2023;4;16;2013;2;3435,42
2023;4;17;2013;2;3441,23
2023;4;18;2013;2;3447,04
2023;4;19;2013;2;3452,85
2023;4;20;2013;2;3458,67
2023;4;21;2013;2;3464,48
2023;4;22;2013;2;3470,29
2023;4;23;2013;2;3476,10
2023;4;24;2013;2;3481,91
2023;4;25;2013;2;3487,73
2023;4;26;2013;2;3493,54
2023;4;27;2013;2;3499,35
2023;4;28;2013;2;3505,16
2023;4;29;2013;2;3510,97
2023;4;30;2013;2;3516,79
2023;4;1;2013;3;3254,22
2023;4;2;2013;3;3259,87
2023;4;3;2013;3;3265,52
2023;4;4;2013;3;3271,18
2023;4;5;2013;3;3276,83
2023;4;6;2013;3;3282,48
2023;4;7;2013;3;3288,14
2023;4;8;2013;3;3293,79
2023;4;9;2013;3;3299,44
2023;4;10;2013;3;3305,10
2023;4;11;2013;3;3310,75
2023;4;12;2013;3;3316,40
2023;4;13;2013;3;3322,06
2023;4;14;2013;3;3327,71
2023;4;15;2013;3;3333,36
2023;4;16;2013;3;3339,02
2023;4;17;2013;3;3344,67
2023;4;18;2013;3;3350,32
2023;4;19;2013;3;3355,98
2023;4;20;2013;3;3361,63
2023;4;21;2013;3;3367,29
2023;4;22;2013;3;3372,94
2023;4;23;2013;3;3378,59
2023;4;24;2013;3;3384,25
2023;4;25;2013;3;3389,90
2023;4;26;2013;3;3395,55
2023;4;27;2013;3;3401,21
2023;4;28;2013;3;3406,86
2023;4;29;2013;3;3412,51
2023;4;30;2013;3;3418,17
2023;4;1;2013;4;3163,05
2023;4;2;2013;4;3168,55
2023;4;3;2013;4;3174,05
2023;4;4;2013;4;3179,55
2023;4;5;2013;4;3185,05
2023;4;6;2013;4;3190,55
2023;4;7;2013;4;3196,05
2023;4;8;2013;4;3201,55
2023;4;9;2013;4;3207,05
2023;4;10;2013;4;3212,55
2023;4;11;2013;4;3218,05
2023;4;12;2013;4;3223,55
2023;4;13;2013;4;3229,05
2023;4;14;2013;4;3234,55
2023;4;15;2013;4;3240,05
2023;4;16;2013;4;3245,55
2023;4;17;2013;4;3251,04
2023;4;18;2013;4;3256,54
2023;4;19;2013;4;3262,04
2023;4;20;2013;4;3267,54
2023;4;21;2013;4;3273,04
2023;4;22;2013;4;3278,54
2023;4;23;2013;4;3284,04
2023;4;24;2013;4;3289,54
2023;4;25;2013;4;3295,04
2023;4;26;2013;4;3300,54
2023;4;27;2013;4;3306,04
2023;4;28;2013;4;3311,54
2023;4;29;2013;4;3317,04
2023;4;30;2013;4;3322,54
2023;4;1;2013;5;3071,60
2023;4;2;2013;5;3076,95
2023;4;3;2013;5;3082,29
2023;4;4;2013;5;3087,64
2023;4;5;2013;5;3092,98
2023;4;6;2013;5;3098,33
2023;4;7;2013;5;3103,68
2023;4;8;2013;5;3109,02
2023;4;9;2013;5;3114,37
2023;4;10;2013;5;3119,71
2023;4;11;2013;5;3125,06
2023;4;12;2013;5;3130,40
2023;4;13;2013;5;3135,75
2023;4;14;2013;5;3141,10
2023;4;15;2013;5;3146,44
2023;4;16;2013;5;3151,79
2023;4;17;2013;5;3157,13
2023;4;18;2013;5;3162,48
2023;4;19;2013;5;3167,82
2023;4;20;2013;5;3173,17
2023;4;21;2013;5;3178,52
2023;4;22;2013;5;3183,86
2023;4;23;2013;5;3189,21
2023;4;24;2013;5;3194,55
2023;4;25;2013;5;3199,90
2023;4;26;2013;5;3205,24
2023;4;27;2013;5;3210,59
2023;4;28;2013;5;3215,94
2023;4;29;2013;5;3221,28
2023;4;30;2013;5;3226,63
2023;4;1;2013;6;2985,06
2023;4;2;2013;6;2990,26
2023;4;3;2013;6;2995,46
2023;4;4;2013;6;3000,66
2023;4;5;2013;6;3005,86
2023;4;6;2013;6;3011,06
2023;4;7;2013;6;3016,26
2023;4;8;2013;6;3021,46
2023;4;9;2013;6;3026,66
2023;4;10;2013;6;3031,86
2023;4;11;2013;6;3037,06
2023;4;12;2013;6;3042,26
2023;4;13;2013;6;3047,46
2023;4;14;2013;6;3052,66
2023;4;15;2013;6;3057,86
2023;4;16;2013;6;3063,06
2023;4;17;2013;6;3068,26
2023;4;18;2013;6;3073,46
2023;4;19;2013;6;3078,66
2023;4;20;2013;6;3083,86
2023;4;21;2013;6;3089,06
2023;4;22;2013;6;3094,26
2023;4;23;2013;6;3099,46
2023;4;24;2013;6;3104,66
2023;4;25;2013;6;3109,86
2023;4;26;2013;6;3115,06
2023;4;27;2013;6;3120,26
2023;4;28;2013;6;3125,46
2023;4;29;2013;6;3130,66
2023;4;30;2013;6;3135,86
2023;4;1;2013;7;2892,05
2023;4;2;2013;7;2897,09
2023;4;3;2013;7;2902,13
2023;4;4;2013;7;2907,18
2023;4;5;2013;7;2912,22
2023;4;6;2013;7;2917,26
2023;4;7;2013;7;2922,31
2023;4;8;2013;7;2927,35
2023;4;9;2013;7;2932,39
2023;4;10;2013;7;2937,43
2023;4;11;2013;7;2942,48
2023;4;12;2013;7;2947,52
2023;4;13;2013;7;2952,56
2023;4;14;2013;7;2957,61
2023;4;15;2013;7;2962,65
2023;4;16;2013;7;2967,69
2023;4;17;2013;7;2972,74
2023;4;18;2013;7;2977,78
2023;4;19;2013;7;2982,82
2023;4;20;2013;7;2987,86
2023;4;21;2013;7;2992,91
2023;4;22;2013;7;2997,95
2023;4;23;2013;7;3002,99
2023;4;24;2013;7;3008,04
2023;4;25;2013;7;3013,08
2023;4;26;2013;7;3018,12
2023;4;27;2013;7;3023,17
2023;4;28;2013;7;3028,21
2023;4;29;2013;7;3033,25
2023;4;30;2013;7;3038,30
2023;4;1;2013;8;2813,26
2023;4;2;2013;8;2818,17
2023;4;3;2013;8;2823,08
2023;4;4;2013;8;2827,99
2023;4;5;2013;8;2832,90
2023;4;6;2013;8;2837,81
2023;4;7;2013;8;2842,72
2023;4;8;2013;8;2847,64
2023;4;9;2013;8;2852,55
2023;4;10;2013;8;2857,46
2023;4;11;2013;8;2862,37
2023;4;12;2013;8;2867,28
2023;4;13;2013;8;2872,19
2023;4;14;2013;8;2877,10
2023;4;15;2013;8;2882,01
2023;4;16;2013;8;2886,92
2023;4;17;2013;8;2891,83
2023;4;18;2013;8;2896,74
2023;4;19;2013;8;2901,65
2023;4;20;2013;8;2906,56
2023;4;21;2013;8;2911,47
2023;4;22;2013;8;2916,38
2023;4;23;2013;8;2921,29
2023;4;24;2013;8;2926,20
2023;4;25;2013;8;2931,11
2023;4;26;2013;8;2936,02
2023;4;27;2013;8;2940,93
2023;4;28;2013;8;2945,84
2023;4;29;2013;8;2950,75
2023;4;30;2013;8;2955,66
2023;4;1;2013;9;2735,10
2023;4;2;2013;9;2739,88
2023;4;3;2013;9;2744,66
2023;4;4;2013;9;2749,44
2023;4;5;2013;9;2754,22
2023;4;6;2013;9;2758,99
2023;4;7;2013;9;2763,77
2023;4;8;2013;9;2768,55
2023;4;9;2013;9;2773,33
2023;4;10;2013;9;2778,11
2023;4;11;2013;9;2782,89
2023;4;12;2013;9;2787,67
2023;4;13;2013;9;2792,44
2023;4;14;2013;9;2797,22
2023;4;15;2013;9;2802,00
2023;4;16;2013;9;2806,78
2023;4;17;2013;9;2811,56
2023;4;18;2013;9;2816,34
2023;4;19;2013;9;2821,12
2023;4;20;2013;9;2825,89
2023;4;21;2013;9;2830,67
2023;4;22;2013;9;2835,45
2023;4;23;2013;9;2840,23
2023;4;24;2013;9;2845,01
2023;4;25;2013;9;2849,79
2023;4;26;2013;9;2854,57
2023;4;27;2013;9;2859,34
2023;4;28;2013;9;2864,12
2023;4;29;2013;9;2868,90
2023;4;30;2013;9;2873,68
2023;4;1;2013;10;2655,03
2023;4;2;2013;10;2659,67
2023;4;3;2013;10;2664,32
2023;4;4;2013;10;2668,96
2023;4;5;2013;10;2673,60
2023;4;6;2013;10;2678,25
2023;4;7;2013;10;2682,89
2023;4;8;2013;10;2687,53
2023;4;9;2013;10;2692,18
2023;4;10;2013;10;2696,82
2023;4;11;2013;10;2701,46
2023;4;12;2013;10;2706,11
2023;4;13;2013;10;2710,75
2023;4;14;2013;10;2715,39
2023;4;15;2013;10;2720,04
2023;4;16;2013;10;2724,68
2023;4;17;2013;10;2729,33
2023;4;18;2013;10;2733,97
2023;4;19;2013;10;2738,61
2023;4;20;2013;10;2743,26
2023;4;21;2013;10;2747,90
2023;4;22;2013;10;2752,54
2023;4;23;2013;10;2757,19
2023;4;24;2013;10;2761,83
2023;4;25;2013;10;2766,47
2023;4;26;2013;10;2771,12
2023;4;27;2013;10;2775,76
2023;4;28;2013;10;2780,40
2023;4;29;2013;10;2785,05
2023;4;30;2013;10;2789,69
2023;4;1;2013;11;2584,46
2023;4;2;2013;11;2588,98
2023;4;3;2013;11;2593,51
2023;4;4;2013;11;2598,03
2023;4;5;2013;11;2602,56
2023;4;6;2013;11;2607,08
2023;4;7;2013;11;2611,60
2023;4;8;2013;11;2616,13
2023;4;9;2013;11;2620,65
2023;4;10;2013;11;2625,18
2023;4;11;2013;11;2629,70
2023;4;12;2013;11;2634,23
2023;4;13;2013;11;2638,75
2023;4;14;2013;11;2643,28
2023;4;15;2013;11;2647,80
2023;4;16;2013;11;2652,33
2023;4;17;2013;11;2656,85
2023;4;18;2013;11;2661,38
2023;4;19;2013;11;2665,90
2023;4;20;2013;11;2670,42
2023;4;21;2013;11;2674,95
2023;4;22;2013;11;2679,47
2023;4;23;2013;11;2684,00
2023;4;24;2013;11;2688,52
2023;4;25;2013;11;2693,05
2023;4;26;2013;11;2697,57
2023;4;27;2013;11;2702,10
2023;4;28;2013;11;2706,62
2023;4;29;2013;11;2711,15
2023;4;30;2013;11;2715,67
2023;4;1;2013;12;2511,70
2023;4;2;2013;12;2516,11
2023;4;3;2013;12;2520,51
2023;4;4;2013;12;2524,91
2023;4;5;2013;12;2529,31
2023;4;6;2013;12;2533,71
2023;4;7;2013;12;2538,12
2023;4;8;2013;12;2542,52
2023;4;9;2013;12;2546,92
2023;4;10;2013;12;2551,32
2023;4;11;2013;12;2555,72
2023;4;12;2013;12;2560,13
2023;4;13;2013;12;2564,53
2023;4;14;2013;12;2568,93
2023;4;15;2013;12;2573,33
2023;4;16;2013;12;2577,73
2023;4;17;2013;12;2582,14
2023;4;18;2013;12;2586,54
2023;4;19;2013;12;2590,94
2023;4;20;2013;12;2595,34
2023;4;21;2013;12;2599,74
2023;4;22;2013;12;2604,15
2023;4;23;2013;12;2608,55
2023;4;24;2013;12;2612,95
2023;4;25;2013;12;2617,35
2023;4;26;2013;12;2621,75
2023;4;27;2013;12;2626,16
2023;4;28;2013;12;2630,56
2023;4;29;2013;12;2634,96
2023;4;30;2013;12;2639,36
2023;4;1;2014;1;2441,30
2023;4;2;2014;1;2445,59
2023;4;3;2014;1;2449,87
2023;4;4;2014;1;2454,15
2023;4;5;2014;1;2458,44
2023;4;6;2014;1;2462,72
2023;4;7;2014;1;2467,00
2023;4;8;2014;1;2471,29
2023;4;9;2014;1;2475,57
2023;4;10;2014;1;2479,85
2023;4;11;2014;1;2484,14
2023;4;12;2014;1;2488,42
2023;4;13;2014;1;2492,70
2023;4;14;2014;1;2496,99
2023;4;15;2014;1;2501,27
2023;4;16;2014;1;2505,55
2023;4;17;2014;1;2509,84
2023;4;18;2014;1;2514,12
2023;4;19;2014;1;2518,40
2023;4;20;2014;1;2522,69
2023;4;21;2014;1;2526,97
2023;4;22;2014;1;2531,25
2023;4;23;2014;1;2535,54
2023;4;24;2014;1;2539,82
2023;4;25;2014;1;2544,10
2023;4;26;2014;1;2548,39
2023;4;27;2014;1;2552,67
2023;4;28;2014;1;2556,95
2023;4;29;2014;1;2561,24
2023;4;30;2014;1;2565,52
2023;4;1;2014;2;2380,67
2023;4;2;2014;2;2384,85
2023;4;3;2014;2;2389,03
2023;4;4;2014;2;2393,21
2023;4;5;2014;2;2397,39
2023;4;6;2014;2;2401,57
2023;4;7;2014;2;2405,75
2023;4;8;2014;2;2409,94
2023;4;9;2014;2;2414,12
2023;4;10;2014;2;2418,30
2023;4;11;2014;2;2422,48
2023;4;12;2014;2;2426,66
2023;4;13;2014;2;2430,84
2023;4;14;2014;2;2435,02
2023;4;15;2014;2;2439,20
2023;4;16;2014;2;2443,38
2023;4;17;2014;2;2447,57
2023;4;18;2014;2;2451,75
2023;4;19;2014;2;2455,93
2023;4;20;2014;2;2460,11
2023;4;21;2014;2;2464,29
2023;4;22;2014;2;2468,47
2023;4;23;2014;2;2472,65
2023;4;24;2014;2;2476,83
2023;4;25;2014;2;2481,01
2023;4;26;2014;2;2485,20
2023;4;27;2014;2;2489,38
2023;4;28;2014;2;2493,56
2023;4;29;2014;2;2497,74
2023;4;30;2014;2;2501,92
2023;4;1;2014;3;2316,15
2023;4;2;2014;3;2320,22
2023;4;3;2014;3;2324,30
2023;4;4;2014;3;2328,37
2023;4;5;2014;3;2332,44
2023;4;6;2014;3;2336,51
2023;4;7;2014;3;2340,59
2023;4;8;2014;3;2344,66
2023;4;9;2014;3;2348,73
2023;4;10;2014;3;2352,80
2023;4;11;2014;3;2356,88
2023;4;12;2014;3;2360,95
2023;4;13;2014;3;2365,02
2023;4;14;2014;3;2369,09
2023;4;15;2014;3;2373,17
2023;4;16;2014;3;2377,24
2023;4;17;2014;3;2381,31
2023;4;18;2014;3;2385,38
2023;4;19;2014;3;2389,46
2023;4;20;2014;3;2393,53
2023;4;21;2014;3;2397,60
2023;4;22;2014;3;2401,67
2023;4;23;2014;3;2405,75
2023;4;24;2014;3;2409,82
2023;4;25;2014;3;2413,89
2023;4;26;2014;3;2417,96
2023;4;27;2014;3;2422,03
2023;4;28;2014;3;2426,11
2023;4;29;2014;3;2430,18
2023;4;30;2014;3;2434,25
2023;4;1;2014;4;2251,41
2023;4;2;2014;4;2255,37
2023;4;3;2014;4;2259,33
2023;4;4;2014;4;2263,30
2023;4;5;2014;4;2267,26
2023;4;6;2014;4;2271,22
2023;4;7;2014;4;2275,19
2023;4;8;2014;4;2279,15
2023;4;9;2014;4;2283,11
2023;4;10;2014;4;2287,08
2023;4;11;2014;4;2291,04
2023;4;12;2014;4;2295,00
2023;4;13;2014;4;2298,97
2023;4;14;2014;4;2302,93
2023;4;15;2014;4;2306,89
2023;4;16;2014;4;2310,86
2023;4;17;2014;4;2314,82
2023;4;18;2014;4;2318,78
2023;4;19;2014;4;2322,74
2023;4;20;2014;4;2326,71
2023;4;21;2014;4;2330,67
2023;4;22;2014;4;2334,63
2023;4;23;2014;4;2338,60
2023;4;24;2014;4;2342,56
2023;4;25;2014;4;2346,52
2023;4;26;2014;4;2350,49
2023;4;27;2014;4;2354,45
2023;4;28;2014;4;2358,41
2023;4;29;2014;4;2362,38
2023;4;30;2014;4;2366,34
2023;4;1;2014;5;2194,04
2023;4;2;2014;5;2197,90
2023;4;3;2014;5;2201,77
2023;4;4;2014;5;2205,64
2023;4;5;2014;5;2209,50
2023;4;6;2014;5;2213,37
2023;4;7;2014;5;2217,24
2023;4;8;2014;5;2221,10
2023;4;9;2014;5;2224,97
2023;4;10;2014;5;2228,84
2023;4;11;2014;5;2232,70
2023;4;12;2014;5;2236,57
2023;4;13;2014;5;2240,44
2023;4;14;2014;5;2244,30
2023;4;15;2014;5;2248,17
2023;4;16;2014;5;2252,04
2023;4;17;2014;5;2255,90
2023;4;18;2014;5;2259,77
2023;4;19;2014;5;2263,64
2023;4;20;2014;5;2267,50
2023;4;21;2014;5;2271,37
2023;4;22;2014;5;2275,24
2023;4;23;2014;5;2279,10
2023;4;24;2014;5;2282,97
2023;4;25;2014;5;2286,84
2023;4;26;2014;5;2290,70
2023;4;27;2014;5;2294,57
2023;4;28;2014;5;2298,44
2023;4;29;2014;5;2302,30
2023;4;30;2014;5;2306,17
2023;4;1;2014;6;2136,18
2023;4;2;2014;6;2139,95
2023;4;3;2014;6;2143,72
2023;4;4;2014;6;2147,49
2023;4;5;2014;6;2151,26
2023;4;6;2014;6;2155,02
2023;4;7;2014;6;2158,79
2023;4;8;2014;6;2162,56
2023;4;9;2014;6;2166,33
2023;4;10;2014;6;2170,10
2023;4;11;2014;6;2173,87
2023;4;12;2014;6;2177,64
2023;4;13;2014;6;2181,41
2023;4;14;2014;6;2185,18
2023;4;15;2014;6;2188,95
2023;4;16;2014;6;2192,71
2023;4;17;2014;6;2196,48
2023;4;18;2014;6;2200,25
2023;4;19;2014;6;2204,02
2023;4;20;2014;6;2207,79
2023;4;21;2014;6;2211,56
2023;4;22;2014;6;2215,33
2023;4;23;2014;6;2219,10
2023;4;24;2014;6;2222,87
2023;4;25;2014;6;2226,64
2023;4;26;2014;6;2230,41
2023;4;27;2014;6;2234,17
2023;4;28;2014;6;2237,94
2023;4;29;2014;6;2241,71
2023;4;30;2014;6;2245,48
2023;4;1;2014;7;2076,50
2023;4;2;2014;7;2080,17
2023;4;3;2014;7;2083,84
2023;4;4;2014;7;2087,50
2023;4;5;2014;7;2091,17
2023;4;6;2014;7;2094,84
2023;4;7;2014;7;2098,51
2023;4;8;2014;7;2102,18
2023;4;9;2014;7;2105,85
2023;4;10;2014;7;2109,52
2023;4;11;2014;7;2113,18
2023;4;12;2014;7;2116,85
2023;4;13;2014;7;2120,52
2023;4;14;2014;7;2124,19
2023;4;15;2014;7;2127,86
2023;4;16;2014;7;2131,53
2023;4;17;2014;7;2135,19
2023;4;18;2014;7;2138,86
2023;4;19;2014;7;2142,53
2023;4;20;2014;7;2146,20
2023;4;21;2014;7;2149,87
2023;4;22;2014;7;2153,54
2023;4;23;2014;7;2157,21
2023;4;24;2014;7;2160,87
2023;4;25;2014;7;2164,54
2023;4;26;2014;7;2168,21
2023;4;27;2014;7;2171,88
2023;4;28;2014;7;2175,55
2023;4;29;2014;7;2179,22
2023;4;30;2014;7;2182,88
2023;4;1;2014;8;2021,40
2023;4;2;2014;8;2024,97
2023;4;3;2014;8;2028,55
2023;4;4;2014;8;2032,12
2023;4;5;2014;8;2035,70
2023;4;6;2014;8;2039,27
2023;4;7;2014;8;2042,85
2023;4;8;2014;8;2046,42
2023;4;9;2014;8;2050,00
2023;4;10;2014;8;2053,58
2023;4;11;2014;8;2057,15
2023;4;12;2014;8;2060,73
2023;4;13;2014;8;2064,30
2023;4;14;2014;8;2067,88
2023;4;15;2014;8;2071,45
2023;4;16;2014;8;2075,03
2023;4;17;2014;8;2078,60
2023;4;18;2014;8;2082,18
2023;4;19;2014;8;2085,76
2023;4;20;2014;8;2089,33
2023;4;21;2014;8;2092,91
2023;4;22;2014;8;2096,48
2023;4;23;2014;8;2100,06
2023;4;24;2014;8;2103,63
2023;4;25;2014;8;2107,21
2023;4;26;2014;8;2110,78
2023;4;27;2014;8;2114,36
2023;4;28;2014;8;2117,94
2023;4;29;2014;8;2121,51
2023;4;30;2014;8;2125,09
2023;4;1;2014;9;1967,53
2023;4;2;2014;9;1971,01
2023;4;3;2014;9;1974,50
2023;4;4;2014;9;1977,98
2023;4;5;2014;9;1981,47
2023;4;6;2014;9;1984,95
2023;4;7;2014;9;1988,44
2023;4;8;2014;9;1991,92
2023;4;9;2014;9;1995,41
2023;4;10;2014;9;1998,89
2023;4;11;2014;9;2002,38
2023;4;12;2014;9;2005,86
2023;4;13;2014;9;2009,35
2023;4;14;2014;9;2012,83
2023;4;15;2014;9;2016,32
2023;4;16;2014;9;2019,80
2023;4;17;2014;9;2023,28
2023;4;18;2014;9;2026,77
2023;4;19;2014;9;2030,25
2023;4;20;2014;9;2033,74
2023;4;21;2014;9;2037,22
2023;4;22;2014;9;2040,71
2023;4;23;2014;9;2044,19
2023;4;24;2014;9;2047,68
2023;4;25;2014;9;2051,16
2023;4;26;2014;9;2054,65
2023;4;27;2014;9;2058,13
2023;4;28;2014;9;2061,62
2023;4;29;2014;9;2065,10
2023;4;30;2014;9;2068,59
2023;4;1;2014;10;1913,40
2023;4;2;2014;10;1916,79
2023;4;3;2014;10;1920,19
2023;4;4;2014;10;1923,58
2023;4;5;2014;10;1926,98
2023;4;6;2014;10;1930,37
2023;4;7;2014;10;1933,76
2023;4;8;2014;10;1937,16
2023;4;9;2014;10;1940,55
2023;4;10;2014;10;1943,94
2023;4;11;2014;10;1947,34
2023;4;12;2014;10;1950,73
2023;4;13;2014;10;1954,12
2023;4;14;2014;10;1957,52
2023;4;15;2014;10;1960,91
2023;4;16;2014;10;1964,30
2023;4;17;2014;10;1967,70
2023;4;18;2014;10;1971,09
2023;4;19;2014;10;1974,49
2023;4;20;2014;10;1977,88
2023;4;21;2014;10;1981,27
2023;4;22;2014;10;1984,67
2023;4;23;2014;10;1988,06
2023;4;24;2014;10;1991,45
2023;4;25;2014;10;1994,85
2023;4;26;2014;10;1998,24
2023;4;27;2014;10;2001,63
2023;4;28;2014;10;2005,03
2023;4;29;2014;10;2008,42
2023;4;30;2014;10;2011,81
2023;4;1;2014;11;1862,74
2023;4;2;2014;11;1866,04
2023;4;3;2014;11;1869,35
2023;4;4;2014;11;1872,66
2023;4;5;2014;11;1875,97
2023;4;6;2014;11;1879,28
2023;4;7;2014;11;1882,58
2023;4;8;2014;11;1885,89
2023;4;9;2014;11;1889,20
2023;4;10;2014;11;1892,51
2023;4;11;2014;11;1895,82
2023;4;12;2014;11;1899,13
2023;4;13;2014;11;1902,43
2023;4;14;2014;11;1905,74
2023;4;15;2014;11;1909,05
2023;4;16;2014;11;1912,36
2023;4;17;2014;11;1915,67
2023;4;18;2014;11;1918,97
2023;4;19;2014;11;1922,28
2023;4;20;2014;11;1925,59
2023;4;21;2014;11;1928,90
2023;4;22;2014;11;1932,21
2023;4;23;2014;11;1935,52
2023;4;24;2014;11;1938,82
2023;4;25;2014;11;1942,13
2023;4;26;2014;11;1945,44
2023;4;27;2014;11;1948,75
2023;4;28;2014;11;1952,06
2023;4;29;2014;11;1955,36
2023;4;30;2014;11;1958,67
2023;4;1;2014;12;1808,42
2023;4;2;2014;12;1811,64
2023;4;3;2014;12;1814,85
2023;4;4;2014;12;1818,07
2023;4;5;2014;12;1821,29
2023;4;6;2014;12;1824,50
2023;4;7;2014;12;1827,72
2023;4;8;2014;12;1830,94
2023;4;9;2014;12;1834,15
2023;4;10;2014;12;1837,37
2023;4;11;2014;12;1840,59
2023;4;12;2014;12;1843,80
2023;4;13;2014;12;1847,02
2023;4;14;2014;12;1850,24
2023;4;15;2014;12;1853,45
2023;4;16;2014;12;1856,67
2023;4;17;2014;12;1859,89
2023;4;18;2014;12;1863,10
2023;4;19;2014;12;1866,32
2023;4;20;2014;12;1869,54
2023;4;21;2014;12;1872,75
2023;4;22;2014;12;1875,97
2023;4;23;2014;12;1879,18
2023;4;24;2014;12;1882,40
2023;4;25;2014;12;1885,62
2023;4;26;2014;12;1888,83
2023;4;27;2014;12;1892,05
2023;4;28;2014;12;1895,27
2023;4;29;2014;12;1898,48
2023;4;30;2014;12;1901,70
2023;4;1;2015;1;1761,07
2023;4;2;2015;1;1764,21
2023;4;3;2015;1;1767,34
2023;4;4;2015;1;1770,48
2023;4;5;2015;1;1773,62
2023;4;6;2015;1;1776,75
2023;4;7;2015;1;1779,89
2023;4;8;2015;1;1783,03
2023;4;9;2015;1;1786,16
2023;4;10;2015;1;1789,30
2023;4;11;2015;1;1792,44
2023;4;12;2015;1;1795,57
2023;4;13;2015;1;1798,71
2023;4;14;2015;1;1801,85
2023;4;15;2015;1;1804,98
2023;4;16;2015;1;1808,12
2023;4;17;2015;1;1811,26
2023;4;18;2015;1;1814,40
2023;4;19;2015;1;1817,53
2023;4;20;2015;1;1820,67
2023;4;21;2015;1;1823,81
2023;4;22;2015;1;1826,94
2023;4;23;2015;1;1830,08
2023;4;24;2015;1;1833,22
2023;4;25;2015;1;1836,35
2023;4;26;2015;1;1839,49
2023;4;27;2015;1;1842,63
2023;4;28;2015;1;1845,76
2023;4;29;2015;1;1848,90
2023;4;30;2015;1;1852,04
2023;4;1;2015;2;1716,08
2023;4;2;2015;2;1719,14
2023;4;3;2015;2;1722,20
2023;4;4;2015;2;1725,26
2023;4;5;2015;2;1728,32
2023;4;6;2015;2;1731,38
2023;4;7;2015;2;1734,44
2023;4;8;2015;2;1737,50
2023;4;9;2015;2;1740,56
2023;4;10;2015;2;1743,62
2023;4;11;2015;2;1746,69
2023;4;12;2015;2;1749,75
2023;4;13;2015;2;1752,81
2023;4;14;2015;2;1755,87
2023;4;15;2015;2;1758,93
2023;4;16;2015;2;1761,99
2023;4;17;2015;2;1765,05
2023;4;18;2015;2;1768,11
2023;4;19;2015;2;1771,17
2023;4;20;2015;2;1774,23
2023;4;21;2015;2;1777,30
2023;4;22;2015;2;1780,36
2023;4;23;2015;2;1783,42
2023;4;24;2015;2;1786,48
2023;4;25;2015;2;1789,54
2023;4;26;2015;2;1792,60
2023;4;27;2015;2;1795,66
2023;4;28;2015;2;1798,72
2023;4;29;2015;2;1801,78
2023;4;30;2015;2;1804,84
2023;4;1;2015;3;1667,81
2023;4;2;2015;3;1670,79
2023;4;3;2015;3;1673,77
2023;4;4;2015;3;1676,75
2023;4;5;2015;3;1679,73
2023;4;6;2015;3;1682,71
2023;4;7;2015;3;1685,68
2023;4;8;2015;3;1688,66
2023;4;9;2015;3;1691,64
2023;4;10;2015;3;1694,62
2023;4;11;2015;3;1697,60
2023;4;12;2015;3;1700,58
2023;4;13;2015;3;1703,56
2023;4;14;2015;3;1706,54
2023;4;15;2015;3;1709,52
2023;4;16;2015;3;1712,50
2023;4;17;2015;3;1715,48
2023;4;18;2015;3;1718,46
2023;4;19;2015;3;1721,44
2023;4;20;2015;3;1724,42
2023;4;21;2015;3;1727,40
2023;4;22;2015;3;1730,38
2023;4;23;2015;3;1733,36
2023;4;24;2015;3;1736,34
2023;4;25;2015;3;1739,32
2023;4;26;2015;3;1742,30
2023;4;27;2015;3;1745,28
2023;4;28;2015;3;1748,26
2023;4;29;2015;3;1751,24
2023;4;30;2015;3;1754,22
2023;4;1;2015;4;1621,67
2023;4;2;2015;4;1624,58
2023;4;3;2015;4;1627,48
2023;4;4;2015;4;1630,38
2023;4;5;2015;4;1633,28
2023;4;6;2015;4;1636,18
2023;4;7;2015;4;1639,09
2023;4;8;2015;4;1641,99
2023;4;9;2015;4;1644,89
2023;4;10;2015;4;1647,79
2023;4;11;2015;4;1650,69
2023;4;12;2015;4;1653,59
2023;4;13;2015;4;1656,50
2023;4;14;2015;4;1659,40
