a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2015;9;7;1989;11;529,80
2015;9;8;1989;11;529,87
2015;9;9;1989;11;529,93
2015;9;10;1989;11;530,00
2015;9;11;1989;11;530,06
2015;9;12;1989;11;530,13
2015;9;13;1989;11;530,19
2015;9;14;1989;11;530,25
2015;9;15;1989;11;530,32
2015;9;16;1989;11;530,38
2015;9;17;1989;11;530,45
2015;9;18;1989;11;530,51
2015;9;19;1989;11;530,58
2015;9;20;1989;11;530,64
2015;9;21;1989;11;530,71
2015;9;22;1989;11;530,77
2015;9;23;1989;11;530,84
2015;9;24;1989;11;530,90
2015;9;25;1989;11;530,96
2015;9;26;1989;11;531,03
2015;9;27;1989;11;531,09
2015;9;28;1989;11;531,16
2015;9;29;1989;11;531,22
2015;9;30;1989;11;531,29
2015;9;1;1989;12;527,45
2015;9;2;1989;12;527,51
2015;9;3;1989;12;527,57
2015;9;4;1989;12;527,64
2015;9;5;1989;12;527,70
2015;9;6;1989;12;527,77
2015;9;7;1989;12;527,83
2015;9;8;1989;12;527,90
2015;9;9;1989;12;527,96
2015;9;10;1989;12;528,03
2015;9;11;1989;12;528,09
2015;9;12;1989;12;528,16
2015;9;13;1989;12;528,22
2015;9;14;1989;12;528,29
2015;9;15;1989;12;528,35
2015;9;16;1989;12;528,41
2015;9;17;1989;12;528,48
2015;9;18;1989;12;528,54
2015;9;19;1989;12;528,61
2015;9;20;1989;12;528,67
2015;9;21;1989;12;528,74
2015;9;22;1989;12;528,80
2015;9;23;1989;12;528,87
2015;9;24;1989;12;528,93
2015;9;25;1989;12;529,00
2015;9;26;1989;12;529,06
2015;9;27;1989;12;529,12
2015;9;28;1989;12;529,19
2015;9;29;1989;12;529,25
2015;9;30;1989;12;529,32
2015;9;1;1990;1;522,90
2015;9;2;1990;1;522,97
2015;9;3;1990;1;523,03
2015;9;4;1990;1;523,10
2015;9;5;1990;1;523,16
2015;9;6;1990;1;523,23
2015;9;7;1990;1;523,29
2015;9;8;1990;1;523,36
2015;9;9;1990;1;523,42
2015;9;10;1990;1;523,48
2015;9;11;1990;1;523,55
2015;9;12;1990;1;523,61
2015;9;13;1990;1;523,68
2015;9;14;1990;1;523,74
2015;9;15;1990;1;523,81
2015;9;16;1990;1;523,87
2015;9;17;1990;1;523,94
2015;9;18;1990;1;524,00
2015;9;19;1990;1;524,07
2015;9;20;1990;1;524,13
2015;9;21;1990;1;524,20
2015;9;22;1990;1;524,26
2015;9;23;1990;1;524,32
2015;9;24;1990;1;524,39
2015;9;25;1990;1;524,45
2015;9;26;1990;1;524,52
2015;9;27;1990;1;524,58
2015;9;28;1990;1;524,65
2015;9;29;1990;1;524,71
2015;9;30;1990;1;524,78
2015;9;1;1990;2;520,16
2015;9;2;1990;2;520,22
2015;9;3;1990;2;520,29
2015;9;4;1990;2;520,35
2015;9;5;1990;2;520,42
2015;9;6;1990;2;520,48
2015;9;7;1990;2;520,55
2015;9;8;1990;2;520,61
2015;9;9;1990;2;520,68
2015;9;10;1990;2;520,74
2015;9;11;1990;2;520,81
2015;9;12;1990;2;520,87
2015;9;13;1990;2;520,93
2015;9;14;1990;2;521,00
2015;9;15;1990;2;521,06
2015;9;16;1990;2;521,13
2015;9;17;1990;2;521,19
2015;9;18;1990;2;521,26
2015;9;19;1990;2;521,32
2015;9;20;1990;2;521,39
2015;9;21;1990;2;521,45
2015;9;22;1990;2;521,52
2015;9;23;1990;2;521,58
2015;9;24;1990;2;521,65
2015;9;25;1990;2;521,71
2015;9;26;1990;2;521,77
2015;9;27;1990;2;521,84
2015;9;28;1990;2;521,90
2015;9;29;1990;2;521,97
2015;9;30;1990;2;522,03
2015;9;1;1990;3;518,06
2015;9;2;1990;3;518,12
2015;9;3;1990;3;518,19
2015;9;4;1990;3;518,25
2015;9;5;1990;3;518,32
2015;9;6;1990;3;518,38
2015;9;7;1990;3;518,45
2015;9;8;1990;3;518,51
2015;9;9;1990;3;518,58
2015;9;10;1990;3;518,64
2015;9;11;1990;3;518,71
2015;9;12;1990;3;518,77
2015;9;13;1990;3;518,83
2015;9;14;1990;3;518,90
2015;9;15;1990;3;518,96
2015;9;16;1990;3;519,03
2015;9;17;1990;3;519,09
2015;9;18;1990;3;519,16
2015;9;19;1990;3;519,22
2015;9;20;1990;3;519,29
2015;9;21;1990;3;519,35
2015;9;22;1990;3;519,42
2015;9;23;1990;3;519,48
2015;9;24;1990;3;519,55
2015;9;25;1990;3;519,61
2015;9;26;1990;3;519,67
2015;9;27;1990;3;519,74
2015;9;28;1990;3;519,80
2015;9;29;1990;3;519,87
2015;9;30;1990;3;519,93
2015;9;1;1990;4;513,69
2015;9;2;1990;4;513,76
2015;9;3;1990;4;513,82
2015;9;4;1990;4;513,89
2015;9;5;1990;4;513,95
2015;9;6;1990;4;514,01
2015;9;7;1990;4;514,08
2015;9;8;1990;4;514,14
2015;9;9;1990;4;514,21
2015;9;10;1990;4;514,27
2015;9;11;1990;4;514,34
2015;9;12;1990;4;514,40
2015;9;13;1990;4;514,47
2015;9;14;1990;4;514,53
2015;9;15;1990;4;514,60
2015;9;16;1990;4;514,66
2015;9;17;1990;4;514,73
2015;9;18;1990;4;514,79
2015;9;19;1990;4;514,85
2015;9;20;1990;4;514,92
2015;9;21;1990;4;514,98
2015;9;22;1990;4;515,05
2015;9;23;1990;4;515,11
2015;9;24;1990;4;515,18
2015;9;25;1990;4;515,24
2015;9;26;1990;4;515,31
2015;9;27;1990;4;515,37
2015;9;28;1990;4;515,44
2015;9;29;1990;4;515,50
2015;9;30;1990;4;515,57
2015;9;1;1990;5;509,87
2015;9;2;1990;5;509,93
2015;9;3;1990;5;510,00
2015;9;4;1990;5;510,06
2015;9;5;1990;5;510,13
2015;9;6;1990;5;510,19
2015;9;7;1990;5;510,26
2015;9;8;1990;5;510,32
2015;9;9;1990;5;510,39
2015;9;10;1990;5;510,45
2015;9;11;1990;5;510,52
2015;9;12;1990;5;510,58
2015;9;13;1990;5;510,65
2015;9;14;1990;5;510,71
2015;9;15;1990;5;510,77
2015;9;16;1990;5;510,84
2015;9;17;1990;5;510,90
2015;9;18;1990;5;510,97
2015;9;19;1990;5;511,03
2015;9;20;1990;5;511,10
2015;9;21;1990;5;511,16
2015;9;22;1990;5;511,23
2015;9;23;1990;5;511,29
2015;9;24;1990;5;511,36
2015;9;25;1990;5;511,42
2015;9;26;1990;5;511,49
2015;9;27;1990;5;511,55
2015;9;28;1990;5;511,61
2015;9;29;1990;5;511,68
2015;9;30;1990;5;511,74
2015;9;1;1990;6;507,55
2015;9;2;1990;6;507,62
2015;9;3;1990;6;507,68
2015;9;4;1990;6;507,75
2015;9;5;1990;6;507,81
2015;9;6;1990;6;507,88
2015;9;7;1990;6;507,94
2015;9;8;1990;6;508,00
2015;9;9;1990;6;508,07
2015;9;10;1990;6;508,13
2015;9;11;1990;6;508,20
2015;9;12;1990;6;508,26
2015;9;13;1990;6;508,33
2015;9;14;1990;6;508,39
2015;9;15;1990;6;508,46
2015;9;16;1990;6;508,52
2015;9;17;1990;6;508,59
2015;9;18;1990;6;508,65
2015;9;19;1990;6;508,72
2015;9;20;1990;6;508,78
2015;9;21;1990;6;508,84
2015;9;22;1990;6;508,91
2015;9;23;1990;6;508,97
2015;9;24;1990;6;509,04
2015;9;25;1990;6;509,10
2015;9;26;1990;6;509,17
2015;9;27;1990;6;509,23
2015;9;28;1990;6;509,30
2015;9;29;1990;6;509,36
2015;9;30;1990;6;509,43
2015;9;1;1990;7;503,42
2015;9;2;1990;7;503,49
2015;9;3;1990;7;503,55
2015;9;4;1990;7;503,62
2015;9;5;1990;7;503,68
2015;9;6;1990;7;503,75
2015;9;7;1990;7;503,81
2015;9;8;1990;7;503,88
2015;9;9;1990;7;503,94
2015;9;10;1990;7;504,00
2015;9;11;1990;7;504,07
2015;9;12;1990;7;504,13
2015;9;13;1990;7;504,20
2015;9;14;1990;7;504,26
2015;9;15;1990;7;504,33
2015;9;16;1990;7;504,39
2015;9;17;1990;7;504,46
2015;9;18;1990;7;504,52
2015;9;19;1990;7;504,59
2015;9;20;1990;7;504,65
2015;9;21;1990;7;504,72
2015;9;22;1990;7;504,78
2015;9;23;1990;7;504,84
2015;9;24;1990;7;504,91
2015;9;25;1990;7;504,97
2015;9;26;1990;7;505,04
2015;9;27;1990;7;505,10
2015;9;28;1990;7;505,17
2015;9;29;1990;7;505,23
2015;9;30;1990;7;505,30
2015;9;1;1990;8;499,67
2015;9;2;1990;8;499,74
2015;9;3;1990;8;499,80
2015;9;4;1990;8;499,86
2015;9;5;1990;8;499,93
2015;9;6;1990;8;499,99
2015;9;7;1990;8;500,06
2015;9;8;1990;8;500,12
2015;9;9;1990;8;500,19
2015;9;10;1990;8;500,25
2015;9;11;1990;8;500,32
2015;9;12;1990;8;500,38
2015;9;13;1990;8;500,45
2015;9;14;1990;8;500,51
2015;9;15;1990;8;500,58
2015;9;16;1990;8;500,64
2015;9;17;1990;8;500,70
2015;9;18;1990;8;500,77
2015;9;19;1990;8;500,83
2015;9;20;1990;8;500,90
2015;9;21;1990;8;500,96
2015;9;22;1990;8;501,03
2015;9;23;1990;8;501,09
2015;9;24;1990;8;501,16
2015;9;25;1990;8;501,22
2015;9;26;1990;8;501,29
2015;9;27;1990;8;501,35
2015;9;28;1990;8;501,42
2015;9;29;1990;8;501,48
2015;9;30;1990;8;501,54
2015;9;1;1990;9;496,04
2015;9;2;1990;9;496,10
2015;9;3;1990;9;496,17
2015;9;4;1990;9;496,23
2015;9;5;1990;9;496,30
2015;9;6;1990;9;496,36
2015;9;7;1990;9;496,43
2015;9;8;1990;9;496,49
2015;9;9;1990;9;496,56
2015;9;10;1990;9;496,62
2015;9;11;1990;9;496,69
2015;9;12;1990;9;496,75
2015;9;13;1990;9;496,81
2015;9;14;1990;9;496,88
2015;9;15;1990;9;496,94
2015;9;16;1990;9;497,01
2015;9;17;1990;9;497,07
2015;9;18;1990;9;497,14
2015;9;19;1990;9;497,20
2015;9;20;1990;9;497,27
2015;9;21;1990;9;497,33
2015;9;22;1990;9;497,40
2015;9;23;1990;9;497,46
2015;9;24;1990;9;497,52
2015;9;25;1990;9;497,59
2015;9;26;1990;9;497,65
2015;9;27;1990;9;497,72
2015;9;28;1990;9;497,78
2015;9;29;1990;9;497,85
2015;9;30;1990;9;497,91
2015;9;1;1990;10;492,75
2015;9;2;1990;10;492,81
2015;9;3;1990;10;492,87
2015;9;4;1990;10;492,94
2015;9;5;1990;10;493,00
2015;9;6;1990;10;493,07
2015;9;7;1990;10;493,13
2015;9;8;1990;10;493,20
2015;9;9;1990;10;493,26
2015;9;10;1990;10;493,33
2015;9;11;1990;10;493,39
2015;9;12;1990;10;493,46
2015;9;13;1990;10;493,52
2015;9;14;1990;10;493,58
2015;9;15;1990;10;493,65
2015;9;16;1990;10;493,71
2015;9;17;1990;10;493,78
2015;9;18;1990;10;493,84
2015;9;19;1990;10;493,91
2015;9;20;1990;10;493,97
2015;9;21;1990;10;494,04
2015;9;22;1990;10;494,10
2015;9;23;1990;10;494,17
2015;9;24;1990;10;494,23
2015;9;25;1990;10;494,30
2015;9;26;1990;10;494,36
2015;9;27;1990;10;494,42
2015;9;28;1990;10;494,49
2015;9;29;1990;10;494,55
2015;9;30;1990;10;494,62
2015;9;1;1990;11;490,17
2015;9;2;1990;11;490,24
2015;9;3;1990;11;490,30
2015;9;4;1990;11;490,37
2015;9;5;1990;11;490,43
2015;9;6;1990;11;490,50
2015;9;7;1990;11;490,56
2015;9;8;1990;11;490,62
2015;9;9;1990;11;490,69
2015;9;10;1990;11;490,75
2015;9;11;1990;11;490,82
2015;9;12;1990;11;490,88
2015;9;13;1990;11;490,95
2015;9;14;1990;11;491,01
2015;9;15;1990;11;491,08
2015;9;16;1990;11;491,14
2015;9;17;1990;11;491,21
2015;9;18;1990;11;491,27
2015;9;19;1990;11;491,34
2015;9;20;1990;11;491,40
2015;9;21;1990;11;491,46
2015;9;22;1990;11;491,53
2015;9;23;1990;11;491,59
2015;9;24;1990;11;491,66
2015;9;25;1990;11;491,72
2015;9;26;1990;11;491,79
2015;9;27;1990;11;491,85
2015;9;28;1990;11;491,92
2015;9;29;1990;11;491,98
2015;9;30;1990;11;492,05
2015;9;1;1990;12;484,21
2015;9;2;1990;12;484,28
2015;9;3;1990;12;484,34
2015;9;4;1990;12;484,41
2015;9;5;1990;12;484,47
2015;9;6;1990;12;484,54
2015;9;7;1990;12;484,60
2015;9;8;1990;12;484,66
2015;9;9;1990;12;484,73
2015;9;10;1990;12;484,79
2015;9;11;1990;12;484,86
2015;9;12;1990;12;484,92
2015;9;13;1990;12;484,99
2015;9;14;1990;12;485,05
2015;9;15;1990;12;485,12
2015;9;16;1990;12;485,18
2015;9;17;1990;12;485,25
2015;9;18;1990;12;485,31
2015;9;19;1990;12;485,38
2015;9;20;1990;12;485,44
2015;9;21;1990;12;485,50
2015;9;22;1990;12;485,57
2015;9;23;1990;12;485,63
2015;9;24;1990;12;485,70
2015;9;25;1990;12;485,76
2015;9;26;1990;12;485,83
2015;9;27;1990;12;485,89
2015;9;28;1990;12;485,96
2015;9;29;1990;12;486,02
2015;9;30;1990;12;486,09
2015;9;1;1991;1;478,05
2015;9;2;1991;1;478,11
2015;9;3;1991;1;478,18
2015;9;4;1991;1;478,24
2015;9;5;1991;1;478,30
2015;9;6;1991;1;478,37
2015;9;7;1991;1;478,43
2015;9;8;1991;1;478,50
2015;9;9;1991;1;478,56
2015;9;10;1991;1;478,63
2015;9;11;1991;1;478,69
2015;9;12;1991;1;478,76
2015;9;13;1991;1;478,82
2015;9;14;1991;1;478,89
2015;9;15;1991;1;478,95
2015;9;16;1991;1;479,02
2015;9;17;1991;1;479,08
2015;9;18;1991;1;479,14
2015;9;19;1991;1;479,21
2015;9;20;1991;1;479,27
2015;9;21;1991;1;479,34
2015;9;22;1991;1;479,40
2015;9;23;1991;1;479,47
2015;9;24;1991;1;479,53
2015;9;25;1991;1;479,60
2015;9;26;1991;1;479,66
2015;9;27;1991;1;479,73
2015;9;28;1991;1;479,79
2015;9;29;1991;1;479,86
2015;9;30;1991;1;479,92
2015;9;1;1991;2;474,50
2015;9;2;1991;2;474,56
2015;9;3;1991;2;474,63
2015;9;4;1991;2;474,69
2015;9;5;1991;2;474,76
2015;9;6;1991;2;474,82
2015;9;7;1991;2;474,88
2015;9;8;1991;2;474,95
2015;9;9;1991;2;475,01
2015;9;10;1991;2;475,08
2015;9;11;1991;2;475,14
2015;9;12;1991;2;475,21
2015;9;13;1991;2;475,27
2015;9;14;1991;2;475,34
2015;9;15;1991;2;475,40
2015;9;16;1991;2;475,47
2015;9;17;1991;2;475,53
2015;9;18;1991;2;475,60
2015;9;19;1991;2;475,66
2015;9;20;1991;2;475,72
2015;9;21;1991;2;475,79
2015;9;22;1991;2;475,85
2015;9;23;1991;2;475,92
2015;9;24;1991;2;475,98
2015;9;25;1991;2;476,05
2015;9;26;1991;2;476,11
2015;9;27;1991;2;476,18
2015;9;28;1991;2;476,24
2015;9;29;1991;2;476,31
2015;9;30;1991;2;476,37
2015;9;1;1991;3;472,38
2015;9;2;1991;3;472,45
2015;9;3;1991;3;472,51
2015;9;4;1991;3;472,58
2015;9;5;1991;3;472,64
2015;9;6;1991;3;472,71
2015;9;7;1991;3;472,77
2015;9;8;1991;3;472,84
2015;9;9;1991;3;472,90
2015;9;10;1991;3;472,97
2015;9;11;1991;3;473,03
2015;9;12;1991;3;473,10
2015;9;13;1991;3;473,16
2015;9;14;1991;3;473,22
2015;9;15;1991;3;473,29
2015;9;16;1991;3;473,35
2015;9;17;1991;3;473,42
2015;9;18;1991;3;473,48
2015;9;19;1991;3;473,55
2015;9;20;1991;3;473,61
2015;9;21;1991;3;473,68
2015;9;22;1991;3;473,74
2015;9;23;1991;3;473,81
2015;9;24;1991;3;473,87
2015;9;25;1991;3;473,94
2015;9;26;1991;3;474,00
2015;9;27;1991;3;474,06
2015;9;28;1991;3;474,13
2015;9;29;1991;3;474,19
2015;9;30;1991;3;474,26
2015;9;1;1991;4;470,85
2015;9;2;1991;4;470,92
2015;9;3;1991;4;470,98
2015;9;4;1991;4;471,05
2015;9;5;1991;4;471,11
2015;9;6;1991;4;471,18
2015;9;7;1991;4;471,24
2015;9;8;1991;4;471,31
2015;9;9;1991;4;471,37
2015;9;10;1991;4;471,43
2015;9;11;1991;4;471,50
2015;9;12;1991;4;471,56
2015;9;13;1991;4;471,63
2015;9;14;1991;4;471,69
2015;9;15;1991;4;471,76
2015;9;16;1991;4;471,82
2015;9;17;1991;4;471,89
2015;9;18;1991;4;471,95
2015;9;19;1991;4;472,02
2015;9;20;1991;4;472,08
2015;9;21;1991;4;472,14
2015;9;22;1991;4;472,21
2015;9;23;1991;4;472,27
2015;9;24;1991;4;472,34
2015;9;25;1991;4;472,40
2015;9;26;1991;4;472,47
2015;9;27;1991;4;472,53
2015;9;28;1991;4;472,60
2015;9;29;1991;4;472,66
2015;9;30;1991;4;472,73
2015;9;1;1991;5;469,93
2015;9;2;1991;5;470,00
2015;9;3;1991;5;470,06
2015;9;4;1991;5;470,13
2015;9;5;1991;5;470,19
2015;9;6;1991;5;470,26
2015;9;7;1991;5;470,32
2015;9;8;1991;5;470,39
2015;9;9;1991;5;470,45
2015;9;10;1991;5;470,52
2015;9;11;1991;5;470,58
2015;9;12;1991;5;470,64
2015;9;13;1991;5;470,71
2015;9;14;1991;5;470,77
2015;9;15;1991;5;470,84
2015;9;16;1991;5;470,90
2015;9;17;1991;5;470,97
2015;9;18;1991;5;471,03
2015;9;19;1991;5;471,10
2015;9;20;1991;5;471,16
2015;9;21;1991;5;471,23
2015;9;22;1991;5;471,29
2015;9;23;1991;5;471,36
2015;9;24;1991;5;471,42
2015;9;25;1991;5;471,48
2015;9;26;1991;5;471,55
2015;9;27;1991;5;471,61
2015;9;28;1991;5;471,68
2015;9;29;1991;5;471,74
2015;9;30;1991;5;471,81
2015;9;1;1991;6;469,08
2015;9;2;1991;6;469,15
2015;9;3;1991;6;469,21
2015;9;4;1991;6;469,27
2015;9;5;1991;6;469,34
2015;9;6;1991;6;469,40
2015;9;7;1991;6;469,47
2015;9;8;1991;6;469,53
2015;9;9;1991;6;469,60
2015;9;10;1991;6;469,66
2015;9;11;1991;6;469,73
2015;9;12;1991;6;469,79
2015;9;13;1991;6;469,86
2015;9;14;1991;6;469,92
2015;9;15;1991;6;469,99
2015;9;16;1991;6;470,05
2015;9;17;1991;6;470,11
2015;9;18;1991;6;470,18
2015;9;19;1991;6;470,24
2015;9;20;1991;6;470,31
2015;9;21;1991;6;470,37
2015;9;22;1991;6;470,44
2015;9;23;1991;6;470,50
2015;9;24;1991;6;470,57
2015;9;25;1991;6;470,63
2015;9;26;1991;6;470,70
2015;9;27;1991;6;470,76
2015;9;28;1991;6;470,83
2015;9;29;1991;6;470,89
2015;9;30;1991;6;470,95
2015;9;1;1991;7;467,33
2015;9;2;1991;7;467,39
2015;9;3;1991;7;467,46
2015;9;4;1991;7;467,52
2015;9;5;1991;7;467,58
2015;9;6;1991;7;467,65
2015;9;7;1991;7;467,71
2015;9;8;1991;7;467,78
2015;9;9;1991;7;467,84
2015;9;10;1991;7;467,91
2015;9;11;1991;7;467,97
2015;9;12;1991;7;468,04
2015;9;13;1991;7;468,10
2015;9;14;1991;7;468,17
2015;9;15;1991;7;468,23
2015;9;16;1991;7;468,30
2015;9;17;1991;7;468,36
2015;9;18;1991;7;468,42
2015;9;19;1991;7;468,49
2015;9;20;1991;7;468,55
2015;9;21;1991;7;468,62
2015;9;22;1991;7;468,68
2015;9;23;1991;7;468,75
2015;9;24;1991;7;468,81
2015;9;25;1991;7;468,88
2015;9;26;1991;7;468,94
2015;9;27;1991;7;469,01
2015;9;28;1991;7;469,07
2015;9;29;1991;7;469,14
2015;9;30;1991;7;469,20
2015;9;1;1991;8;464,30
2015;9;2;1991;8;464,36
2015;9;3;1991;8;464,43
2015;9;4;1991;8;464,49
2015;9;5;1991;8;464,55
2015;9;6;1991;8;464,62
2015;9;7;1991;8;464,68
2015;9;8;1991;8;464,75
2015;9;9;1991;8;464,81
2015;9;10;1991;8;464,88
2015;9;11;1991;8;464,94
2015;9;12;1991;8;465,01
2015;9;13;1991;8;465,07
2015;9;14;1991;8;465,14
2015;9;15;1991;8;465,20
2015;9;16;1991;8;465,27
2015;9;17;1991;8;465,33
2015;9;18;1991;8;465,39
2015;9;19;1991;8;465,46
2015;9;20;1991;8;465,52
2015;9;21;1991;8;465,59
2015;9;22;1991;8;465,65
2015;9;23;1991;8;465,72
2015;9;24;1991;8;465,78
2015;9;25;1991;8;465,85
2015;9;26;1991;8;465,91
2015;9;27;1991;8;465,98
2015;9;28;1991;8;466,04
2015;9;29;1991;8;466,11
2015;9;30;1991;8;466,17
2015;9;1;1991;9;460,95
2015;9;2;1991;9;461,01
2015;9;3;1991;9;461,08
2015;9;4;1991;9;461,14
2015;9;5;1991;9;461,21
2015;9;6;1991;9;461,27
2015;9;7;1991;9;461,34
2015;9;8;1991;9;461,40
2015;9;9;1991;9;461,47
2015;9;10;1991;9;461,53
2015;9;11;1991;9;461,59
2015;9;12;1991;9;461,66
2015;9;13;1991;9;461,72
2015;9;14;1991;9;461,79
2015;9;15;1991;9;461,85
2015;9;16;1991;9;461,92
2015;9;17;1991;9;461,98
2015;9;18;1991;9;462,05
2015;9;19;1991;9;462,11
2015;9;20;1991;9;462,18
2015;9;21;1991;9;462,24
2015;9;22;1991;9;462,30
2015;9;23;1991;9;462,37
2015;9;24;1991;9;462,43
2015;9;25;1991;9;462,50
2015;9;26;1991;9;462,56
2015;9;27;1991;9;462,63
2015;9;28;1991;9;462,69
2015;9;29;1991;9;462,76
2015;9;30;1991;9;462,82
2015;9;1;1991;10;457,78
2015;9;2;1991;10;457,84
2015;9;3;1991;10;457,91
2015;9;4;1991;10;457,97
2015;9;5;1991;10;458,03
2015;9;6;1991;10;458,10
2015;9;7;1991;10;458,16
2015;9;8;1991;10;458,23
2015;9;9;1991;10;458,29
2015;9;10;1991;10;458,36
2015;9;11;1991;10;458,42
2015;9;12;1991;10;458,49
2015;9;13;1991;10;458,55
2015;9;14;1991;10;458,62
2015;9;15;1991;10;458,68
2015;9;16;1991;10;458,74
2015;9;17;1991;10;458,81
2015;9;18;1991;10;458,87
2015;9;19;1991;10;458,94
2015;9;20;1991;10;459,00
2015;9;21;1991;10;459,07
2015;9;22;1991;10;459,13
2015;9;23;1991;10;459,20
2015;9;24;1991;10;459,26
2015;9;25;1991;10;459,33
2015;9;26;1991;10;459,39
2015;9;27;1991;10;459,46
2015;9;28;1991;10;459,52
2015;9;29;1991;10;459,58
2015;9;30;1991;10;459,65
2015;9;1;1991;11;455,70
2015;9;2;1991;11;455,76
2015;9;3;1991;11;455,83
2015;9;4;1991;11;455,89
2015;9;5;1991;11;455,96
2015;9;6;1991;11;456,02
2015;9;7;1991;11;456,09
2015;9;8;1991;11;456,15
2015;9;9;1991;11;456,21
2015;9;10;1991;11;456,28
2015;9;11;1991;11;456,34
2015;9;12;1991;11;456,41
2015;9;13;1991;11;456,47
2015;9;14;1991;11;456,54
2015;9;15;1991;11;456,60
2015;9;16;1991;11;456,67
2015;9;17;1991;11;456,73
2015;9;18;1991;11;456,80
2015;9;19;1991;11;456,86
2015;9;20;1991;11;456,93
2015;9;21;1991;11;456,99
2015;9;22;1991;11;457,05
2015;9;23;1991;11;457,12
2015;9;24;1991;11;457,18
2015;9;25;1991;11;457,25
2015;9;26;1991;11;457,31
2015;9;27;1991;11;457,38
2015;9;28;1991;11;457,44
2015;9;29;1991;11;457,51
2015;9;30;1991;11;457,57
2015;9;1;1991;12;453,90
2015;9;2;1991;12;453,96
2015;9;3;1991;12;454,03
2015;9;4;1991;12;454,09
2015;9;5;1991;12;454,16
2015;9;6;1991;12;454,22
2015;9;7;1991;12;454,28
2015;9;8;1991;12;454,35
2015;9;9;1991;12;454,41
2015;9;10;1991;12;454,48
2015;9;11;1991;12;454,54
2015;9;12;1991;12;454,61
2015;9;13;1991;12;454,67
2015;9;14;1991;12;454,74
2015;9;15;1991;12;454,80
2015;9;16;1991;12;454,87
2015;9;17;1991;12;454,93
2015;9;18;1991;12;455,00
2015;9;19;1991;12;455,06
2015;9;20;1991;12;455,12
2015;9;21;1991;12;455,19
2015;9;22;1991;12;455,25
2015;9;23;1991;12;455,32
2015;9;24;1991;12;455,38
2015;9;25;1991;12;455,45
2015;9;26;1991;12;455,51
2015;9;27;1991;12;455,58
2015;9;28;1991;12;455,64
2015;9;29;1991;12;455,71
2015;9;30;1991;12;455,77
2015;9;1;1992;1;450,07
2015;9;2;1992;1;450,13
2015;9;3;1992;1;450,20
2015;9;4;1992;1;450,26
2015;9;5;1992;1;450,33
2015;9;6;1992;1;450,39
2015;9;7;1992;1;450,46
2015;9;8;1992;1;450,52
2015;9;9;1992;1;450,59
2015;9;10;1992;1;450,65
2015;9;11;1992;1;450,72
2015;9;12;1992;1;450,78
2015;9;13;1992;1;450,84
2015;9;14;1992;1;450,91
2015;9;15;1992;1;450,97
2015;9;16;1992;1;451,04
2015;9;17;1992;1;451,10
2015;9;18;1992;1;451,17
2015;9;19;1992;1;451,23
2015;9;20;1992;1;451,30
2015;9;21;1992;1;451,36
2015;9;22;1992;1;451,43
2015;9;23;1992;1;451,49
2015;9;24;1992;1;451,56
2015;9;25;1992;1;451,62
2015;9;26;1992;1;451,68
2015;9;27;1992;1;451,75
2015;9;28;1992;1;451,81
2015;9;29;1992;1;451,88
2015;9;30;1992;1;451,94
2015;9;1;1992;2;447,04
2015;9;2;1992;2;447,10
2015;9;3;1992;2;447,17
2015;9;4;1992;2;447,23
2015;9;5;1992;2;447,30
2015;9;6;1992;2;447,36
2015;9;7;1992;2;447,42
2015;9;8;1992;2;447,49
2015;9;9;1992;2;447,55
2015;9;10;1992;2;447,62
2015;9;11;1992;2;447,68
2015;9;12;1992;2;447,75
2015;9;13;1992;2;447,81
2015;9;14;1992;2;447,88
2015;9;15;1992;2;447,94
2015;9;16;1992;2;448,01
2015;9;17;1992;2;448,07
2015;9;18;1992;2;448,13
2015;9;19;1992;2;448,20
2015;9;20;1992;2;448,26
2015;9;21;1992;2;448,33
2015;9;22;1992;2;448,39
2015;9;23;1992;2;448,46
2015;9;24;1992;2;448,52
2015;9;25;1992;2;448,59
2015;9;26;1992;2;448,65
2015;9;27;1992;2;448,72
2015;9;28;1992;2;448,78
2015;9;29;1992;2;448,85
2015;9;30;1992;2;448,91
2015;9;1;1992;3;444,86
2015;9;2;1992;3;444,93
2015;9;3;1992;3;444,99
2015;9;4;1992;3;445,06
2015;9;5;1992;3;445,12
2015;9;6;1992;3;445,19
2015;9;7;1992;3;445,25
2015;9;8;1992;3;445,32
2015;9;9;1992;3;445,38
2015;9;10;1992;3;445,44
2015;9;11;1992;3;445,51
2015;9;12;1992;3;445,57
2015;9;13;1992;3;445,64
2015;9;14;1992;3;445,70
2015;9;15;1992;3;445,77
2015;9;16;1992;3;445,83
2015;9;17;1992;3;445,90
2015;9;18;1992;3;445,96
2015;9;19;1992;3;446,03
2015;9;20;1992;3;446,09
2015;9;21;1992;3;446,16
2015;9;22;1992;3;446,22
2015;9;23;1992;3;446,28
2015;9;24;1992;3;446,35
2015;9;25;1992;3;446,41
2015;9;26;1992;3;446,48
2015;9;27;1992;3;446,54
2015;9;28;1992;3;446,61
2015;9;29;1992;3;446,67
2015;9;30;1992;3;446,74
2015;9;1;1992;4;442,71
2015;9;2;1992;4;442,77
2015;9;3;1992;4;442,84
2015;9;4;1992;4;442,90
2015;9;5;1992;4;442,96
2015;9;6;1992;4;443,03
2015;9;7;1992;4;443,09
2015;9;8;1992;4;443,16
