﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2021;7;15;2000;8;7482,79
2021;7;16;2000;8;7487,65
2021;7;17;2000;8;7492,51
2021;7;18;2000;8;7497,36
2021;7;19;2000;8;7502,22
2021;7;20;2000;8;7507,08
2021;7;21;2000;8;7511,93
2021;7;22;2000;8;7516,79
2021;7;23;2000;8;7521,65
2021;7;24;2000;8;7526,50
2021;7;25;2000;8;7531,36
2021;7;26;2000;8;7536,21
2021;7;27;2000;8;7541,07
2021;7;28;2000;8;7545,93
2021;7;29;2000;8;7550,78
2021;7;30;2000;8;7555,64
2021;7;31;2000;8;7560,50
2021;7;1;2000;9;7288,50
2021;7;2;2000;9;7293,27
2021;7;3;2000;9;7298,05
2021;7;4;2000;9;7302,82
2021;7;5;2000;9;7307,60
2021;7;6;2000;9;7312,37
2021;7;7;2000;9;7317,15
2021;7;8;2000;9;7321,92
2021;7;9;2000;9;7326,70
2021;7;10;2000;9;7331,47
2021;7;11;2000;9;7336,25
2021;7;12;2000;9;7341,02
2021;7;13;2000;9;7345,79
2021;7;14;2000;9;7350,57
2021;7;15;2000;9;7355,34
2021;7;16;2000;9;7360,12
2021;7;17;2000;9;7364,89
2021;7;18;2000;9;7369,67
2021;7;19;2000;9;7374,44
2021;7;20;2000;9;7379,22
2021;7;21;2000;9;7383,99
2021;7;22;2000;9;7388,77
2021;7;23;2000;9;7393,54
2021;7;24;2000;9;7398,32
2021;7;25;2000;9;7403,09
2021;7;26;2000;9;7407,87
2021;7;27;2000;9;7412,64
2021;7;28;2000;9;7417,42
2021;7;29;2000;9;7422,19
2021;7;30;2000;9;7426,97
2021;7;31;2000;9;7431,74
2021;7;1;2000;10;7150,38
2021;7;2;2000;10;7155,06
2021;7;3;2000;10;7159,75
2021;7;4;2000;10;7164,43
2021;7;5;2000;10;7169,12
2021;7;6;2000;10;7173,81
2021;7;7;2000;10;7178,49
2021;7;8;2000;10;7183,18
2021;7;9;2000;10;7187,86
2021;7;10;2000;10;7192,55
2021;7;11;2000;10;7197,23
2021;7;12;2000;10;7201,92
2021;7;13;2000;10;7206,60
2021;7;14;2000;10;7211,29
2021;7;15;2000;10;7215,98
2021;7;16;2000;10;7220,66
2021;7;17;2000;10;7225,35
2021;7;18;2000;10;7230,03
2021;7;19;2000;10;7234,72
2021;7;20;2000;10;7239,40
2021;7;21;2000;10;7244,09
2021;7;22;2000;10;7248,77
2021;7;23;2000;10;7253,46
2021;7;24;2000;10;7258,15
2021;7;25;2000;10;7262,83
2021;7;26;2000;10;7267,52
2021;7;27;2000;10;7272,20
2021;7;28;2000;10;7276,89
2021;7;29;2000;10;7281,57
2021;7;30;2000;10;7286,26
2021;7;31;2000;10;7290,94
2021;7;1;2000;11;7011,12
2021;7;2;2000;11;7015,71
2021;7;3;2000;11;7020,31
2021;7;4;2000;11;7024,90
2021;7;5;2000;11;7029,50
2021;7;6;2000;11;7034,09
2021;7;7;2000;11;7038,69
2021;7;8;2000;11;7043,28
2021;7;9;2000;11;7047,88
2021;7;10;2000;11;7052,48
2021;7;11;2000;11;7057,07
2021;7;12;2000;11;7061,67
2021;7;13;2000;11;7066,26
2021;7;14;2000;11;7070,86
2021;7;15;2000;11;7075,45
2021;7;16;2000;11;7080,05
2021;7;17;2000;11;7084,64
2021;7;18;2000;11;7089,24
2021;7;19;2000;11;7093,84
2021;7;20;2000;11;7098,43
2021;7;21;2000;11;7103,03
2021;7;22;2000;11;7107,62
2021;7;23;2000;11;7112,22
2021;7;24;2000;11;7116,81
2021;7;25;2000;11;7121,41
2021;7;26;2000;11;7126,00
2021;7;27;2000;11;7130,60
2021;7;28;2000;11;7135,19
2021;7;29;2000;11;7139,79
2021;7;30;2000;11;7144,39
2021;7;31;2000;11;7148,98
2021;7;1;2000;12;6870,64
2021;7;2;2000;12;6875,15
2021;7;3;2000;12;6879,65
2021;7;4;2000;12;6884,16
2021;7;5;2000;12;6888,66
2021;7;6;2000;12;6893,17
2021;7;7;2000;12;6897,67
2021;7;8;2000;12;6902,17
2021;7;9;2000;12;6906,68
2021;7;10;2000;12;6911,18
2021;7;11;2000;12;6915,69
2021;7;12;2000;12;6920,19
2021;7;13;2000;12;6924,70
2021;7;14;2000;12;6929,20
2021;7;15;2000;12;6933,71
2021;7;16;2000;12;6938,21
2021;7;17;2000;12;6942,72
2021;7;18;2000;12;6947,22
2021;7;19;2000;12;6951,73
2021;7;20;2000;12;6956,23
2021;7;21;2000;12;6960,74
2021;7;22;2000;12;6965,24
2021;7;23;2000;12;6969,75
2021;7;24;2000;12;6974,25
2021;7;25;2000;12;6978,76
2021;7;26;2000;12;6983,26
2021;7;27;2000;12;6987,77
2021;7;28;2000;12;6992,27
2021;7;29;2000;12;6996,77
2021;7;30;2000;12;7001,28
2021;7;31;2000;12;7005,78
2021;7;1;2001;1;6710,84
2021;7;2;2001;1;6715,24
2021;7;3;2001;1;6719,64
2021;7;4;2001;1;6724,04
2021;7;5;2001;1;6728,44
2021;7;6;2001;1;6732,84
2021;7;7;2001;1;6737,24
2021;7;8;2001;1;6741,65
2021;7;9;2001;1;6746,05
2021;7;10;2001;1;6750,45
2021;7;11;2001;1;6754,85
2021;7;12;2001;1;6759,25
2021;7;13;2001;1;6763,65
2021;7;14;2001;1;6768,05
2021;7;15;2001;1;6772,46
2021;7;16;2001;1;6776,86
2021;7;17;2001;1;6781,26
2021;7;18;2001;1;6785,66
2021;7;19;2001;1;6790,06
2021;7;20;2001;1;6794,46
2021;7;21;2001;1;6798,86
2021;7;22;2001;1;6803,27
2021;7;23;2001;1;6807,67
2021;7;24;2001;1;6812,07
2021;7;25;2001;1;6816,47
2021;7;26;2001;1;6820,87
2021;7;27;2001;1;6825,27
2021;7;28;2001;1;6829,68
2021;7;29;2001;1;6834,08
2021;7;30;2001;1;6838,48
2021;7;31;2001;1;6842,88
2021;7;1;2001;2;6578,76
2021;7;2;2001;2;6583,08
2021;7;3;2001;2;6587,39
2021;7;4;2001;2;6591,71
2021;7;5;2001;2;6596,03
2021;7;6;2001;2;6600,34
2021;7;7;2001;2;6604,66
2021;7;8;2001;2;6608,97
2021;7;9;2001;2;6613,29
2021;7;10;2001;2;6617,61
2021;7;11;2001;2;6621,92
2021;7;12;2001;2;6626,24
2021;7;13;2001;2;6630,56
2021;7;14;2001;2;6634,87
2021;7;15;2001;2;6639,19
2021;7;16;2001;2;6643,50
2021;7;17;2001;2;6647,82
2021;7;18;2001;2;6652,14
2021;7;19;2001;2;6656,45
2021;7;20;2001;2;6660,77
2021;7;21;2001;2;6665,08
2021;7;22;2001;2;6669,40
2021;7;23;2001;2;6673,72
2021;7;24;2001;2;6678,03
2021;7;25;2001;2;6682,35
2021;7;26;2001;2;6686,66
2021;7;27;2001;2;6690,98
2021;7;28;2001;2;6695,30
2021;7;29;2001;2;6699,61
2021;7;30;2001;2;6703,93
2021;7;31;2001;2;6708,25
2021;7;1;2001;3;6450,25
2021;7;2;2001;3;6454,48
2021;7;3;2001;3;6458,71
2021;7;4;2001;3;6462,94
2021;7;5;2001;3;6467,18
2021;7;6;2001;3;6471,41
2021;7;7;2001;3;6475,64
2021;7;8;2001;3;6479,88
2021;7;9;2001;3;6484,11
2021;7;10;2001;3;6488,34
2021;7;11;2001;3;6492,58
2021;7;12;2001;3;6496,81
2021;7;13;2001;3;6501,04
2021;7;14;2001;3;6505,28
2021;7;15;2001;3;6509,51
2021;7;16;2001;3;6513,74
2021;7;17;2001;3;6517,98
2021;7;18;2001;3;6522,21
2021;7;19;2001;3;6526,44
2021;7;20;2001;3;6530,67
2021;7;21;2001;3;6534,91
2021;7;22;2001;3;6539,14
2021;7;23;2001;3;6543,37
2021;7;24;2001;3;6547,61
2021;7;25;2001;3;6551,84
2021;7;26;2001;3;6556,07
2021;7;27;2001;3;6560,31
2021;7;28;2001;3;6564,54
2021;7;29;2001;3;6568,77
2021;7;30;2001;3;6573,01
2021;7;31;2001;3;6577,24
2021;7;1;2001;4;6326,85
2021;7;2;2001;4;6331,00
2021;7;3;2001;4;6335,15
2021;7;4;2001;4;6339,31
2021;7;5;2001;4;6343,46
2021;7;6;2001;4;6347,61
2021;7;7;2001;4;6351,77
2021;7;8;2001;4;6355,92
2021;7;9;2001;4;6360,07
2021;7;10;2001;4;6364,23
2021;7;11;2001;4;6368,38
2021;7;12;2001;4;6372,53
2021;7;13;2001;4;6376,69
2021;7;14;2001;4;6380,84
2021;7;15;2001;4;6384,99
2021;7;16;2001;4;6389,15
2021;7;17;2001;4;6393,30
2021;7;18;2001;4;6397,45
2021;7;19;2001;4;6401,61
2021;7;20;2001;4;6405,76
2021;7;21;2001;4;6409,91
2021;7;22;2001;4;6414,07
2021;7;23;2001;4;6418,22
2021;7;24;2001;4;6422,37
2021;7;25;2001;4;6426,53
2021;7;26;2001;4;6430,68
2021;7;27;2001;4;6434,84
2021;7;28;2001;4;6438,99
2021;7;29;2001;4;6443,14
2021;7;30;2001;4;6447,30
2021;7;31;2001;4;6451,45
2021;7;1;2001;5;6202,13
2021;7;2;2001;5;6206,20
2021;7;3;2001;5;6210,28
2021;7;4;2001;5;6214,35
2021;7;5;2001;5;6218,42
2021;7;6;2001;5;6222,49
2021;7;7;2001;5;6226,57
2021;7;8;2001;5;6230,64
2021;7;9;2001;5;6234,71
2021;7;10;2001;5;6238,79
2021;7;11;2001;5;6242,86
2021;7;12;2001;5;6246,93
2021;7;13;2001;5;6251,00
2021;7;14;2001;5;6255,08
2021;7;15;2001;5;6259,15
2021;7;16;2001;5;6263,22
2021;7;17;2001;5;6267,29
2021;7;18;2001;5;6271,37
2021;7;19;2001;5;6275,44
2021;7;20;2001;5;6279,51
2021;7;21;2001;5;6283,59
2021;7;22;2001;5;6287,66
2021;7;23;2001;5;6291,73
2021;7;24;2001;5;6295,80
2021;7;25;2001;5;6299,88
2021;7;26;2001;5;6303,95
2021;7;27;2001;5;6308,02
2021;7;28;2001;5;6312,09
2021;7;29;2001;5;6316,17
2021;7;30;2001;5;6320,24
2021;7;31;2001;5;6324,31
2021;7;1;2001;6;6103,49
2021;7;2;2001;6;6107,50
2021;7;3;2001;6;6111,51
2021;7;4;2001;6;6115,52
2021;7;5;2001;6;6119,53
2021;7;6;2001;6;6123,53
2021;7;7;2001;6;6127,54
2021;7;8;2001;6;6131,55
2021;7;9;2001;6;6135,56
2021;7;10;2001;6;6139,57
2021;7;11;2001;6;6143,58
2021;7;12;2001;6;6147,59
2021;7;13;2001;6;6151,60
2021;7;14;2001;6;6155,61
2021;7;15;2001;6;6159,62
2021;7;16;2001;6;6163,62
2021;7;17;2001;6;6167,63
2021;7;18;2001;6;6171,64
2021;7;19;2001;6;6175,65
2021;7;20;2001;6;6179,66
2021;7;21;2001;6;6183,67
2021;7;22;2001;6;6187,68
2021;7;23;2001;6;6191,69
2021;7;24;2001;6;6195,70
2021;7;25;2001;6;6199,71
2021;7;26;2001;6;6203,71
2021;7;27;2001;6;6207,72
2021;7;28;2001;6;6211,73
2021;7;29;2001;6;6215,74
2021;7;30;2001;6;6219,75
2021;7;31;2001;6;6223,76
2021;7;1;2001;7;5987,98
2021;7;2;2001;7;5991,92
2021;7;3;2001;7;5995,85
2021;7;4;2001;7;5999,79
2021;7;5;2001;7;6003,72
2021;7;6;2001;7;6007,65
2021;7;7;2001;7;6011,59
2021;7;8;2001;7;6015,52
2021;7;9;2001;7;6019,46
2021;7;10;2001;7;6023,39
2021;7;11;2001;7;6027,33
2021;7;12;2001;7;6031,26
2021;7;13;2001;7;6035,20
2021;7;14;2001;7;6039,13
2021;7;15;2001;7;6043,06
2021;7;16;2001;7;6047,00
2021;7;17;2001;7;6050,93
2021;7;18;2001;7;6054,87
2021;7;19;2001;7;6058,80
2021;7;20;2001;7;6062,74
2021;7;21;2001;7;6066,67
2021;7;22;2001;7;6070,60
2021;7;23;2001;7;6074,54
2021;7;24;2001;7;6078,47
2021;7;25;2001;7;6082,41
2021;7;26;2001;7;6086,34
2021;7;27;2001;7;6090,28
2021;7;28;2001;7;6094,21
2021;7;29;2001;7;6098,14
2021;7;30;2001;7;6102,08
2021;7;31;2001;7;6106,01
2021;7;1;2001;8;5874,37
2021;7;2;2001;8;5878,24
2021;7;3;2001;8;5882,10
2021;7;4;2001;8;5885,96
2021;7;5;2001;8;5889,82
2021;7;6;2001;8;5893,68
2021;7;7;2001;8;5897,54
2021;7;8;2001;8;5901,40
2021;7;9;2001;8;5905,26
2021;7;10;2001;8;5909,12
2021;7;11;2001;8;5912,98
2021;7;12;2001;8;5916,85
2021;7;13;2001;8;5920,71
2021;7;14;2001;8;5924,57
2021;7;15;2001;8;5928,43
2021;7;16;2001;8;5932,29
2021;7;17;2001;8;5936,15
2021;7;18;2001;8;5940,01
2021;7;19;2001;8;5943,87
2021;7;20;2001;8;5947,73
2021;7;21;2001;8;5951,59
2021;7;22;2001;8;5955,45
2021;7;23;2001;8;5959,32
2021;7;24;2001;8;5963,18
2021;7;25;2001;8;5967,04
2021;7;26;2001;8;5970,90
2021;7;27;2001;8;5974,76
2021;7;28;2001;8;5978,62
2021;7;29;2001;8;5982,48
2021;7;30;2001;8;5986,34
2021;7;31;2001;8;5990,20
2021;7;1;2001;9;5775,64
2021;7;2;2001;9;5779,44
2021;7;3;2001;9;5783,23
2021;7;4;2001;9;5787,03
2021;7;5;2001;9;5790,83
2021;7;6;2001;9;5794,62
2021;7;7;2001;9;5798,42
2021;7;8;2001;9;5802,22
2021;7;9;2001;9;5806,02
2021;7;10;2001;9;5809,81
2021;7;11;2001;9;5813,61
2021;7;12;2001;9;5817,41
2021;7;13;2001;9;5821,20
2021;7;14;2001;9;5825,00
2021;7;15;2001;9;5828,80
2021;7;16;2001;9;5832,60
2021;7;17;2001;9;5836,39
2021;7;18;2001;9;5840,19
2021;7;19;2001;9;5843,99
2021;7;20;2001;9;5847,78
2021;7;21;2001;9;5851,58
2021;7;22;2001;9;5855,38
2021;7;23;2001;9;5859,18
2021;7;24;2001;9;5862,97
2021;7;25;2001;9;5866,77
2021;7;26;2001;9;5870,57
2021;7;27;2001;9;5874,36
2021;7;28;2001;9;5878,16
2021;7;29;2001;9;5881,96
2021;7;30;2001;9;5885,75
2021;7;31;2001;9;5889,55
2021;7;1;2001;10;5671,26
2021;7;2;2001;10;5674,99
2021;7;3;2001;10;5678,72
2021;7;4;2001;10;5682,45
2021;7;5;2001;10;5686,18
2021;7;6;2001;10;5689,90
2021;7;7;2001;10;5693,63
2021;7;8;2001;10;5697,36
2021;7;9;2001;10;5701,09
2021;7;10;2001;10;5704,82
2021;7;11;2001;10;5708,55
2021;7;12;2001;10;5712,28
2021;7;13;2001;10;5716,01
2021;7;14;2001;10;5719,74
2021;7;15;2001;10;5723,47
2021;7;16;2001;10;5727,20
2021;7;17;2001;10;5730,93
2021;7;18;2001;10;5734,66
2021;7;19;2001;10;5738,39
2021;7;20;2001;10;5742,12
2021;7;21;2001;10;5745,85
2021;7;22;2001;10;5749,58
2021;7;23;2001;10;5753,31
2021;7;24;2001;10;5757,04
2021;7;25;2001;10;5760,77
2021;7;26;2001;10;5764,50
2021;7;27;2001;10;5768,23
2021;7;28;2001;10;5771,96
2021;7;29;2001;10;5775,69
2021;7;30;2001;10;5779,42
2021;7;31;2001;10;5783,15
2021;7;1;2001;11;5586,29
2021;7;2;2001;11;5589,97
2021;7;3;2001;11;5593,64
2021;7;4;2001;11;5597,32
2021;7;5;2001;11;5600,99
2021;7;6;2001;11;5604,67
2021;7;7;2001;11;5608,34
2021;7;8;2001;11;5612,02
2021;7;9;2001;11;5615,69
2021;7;10;2001;11;5619,37
2021;7;11;2001;11;5623,04
2021;7;12;2001;11;5626,72
2021;7;13;2001;11;5630,39
2021;7;14;2001;11;5634,07
2021;7;15;2001;11;5637,74
2021;7;16;2001;11;5641,42
2021;7;17;2001;11;5645,09
2021;7;18;2001;11;5648,76
2021;7;19;2001;11;5652,44
2021;7;20;2001;11;5656,11
2021;7;21;2001;11;5659,79
2021;7;22;2001;11;5663,46
2021;7;23;2001;11;5667,14
2021;7;24;2001;11;5670,81
2021;7;25;2001;11;5674,49
2021;7;26;2001;11;5678,16
2021;7;27;2001;11;5681,84
2021;7;28;2001;11;5685,51
2021;7;29;2001;11;5689,19
2021;7;30;2001;11;5692,86
2021;7;31;2001;11;5696,54
2021;7;1;2001;12;5494,29
2021;7;2;2001;12;5497,91
2021;7;3;2001;12;5501,52
2021;7;4;2001;12;5505,14
2021;7;5;2001;12;5508,75
2021;7;6;2001;12;5512,37
2021;7;7;2001;12;5515,98
2021;7;8;2001;12;5519,60
2021;7;9;2001;12;5523,21
2021;7;10;2001;12;5526,83
2021;7;11;2001;12;5530,44
2021;7;12;2001;12;5534,06
2021;7;13;2001;12;5537,67
2021;7;14;2001;12;5541,29
2021;7;15;2001;12;5544,91
2021;7;16;2001;12;5548,52
2021;7;17;2001;12;5552,14
2021;7;18;2001;12;5555,75
2021;7;19;2001;12;5559,37
2021;7;20;2001;12;5562,98
2021;7;21;2001;12;5566,60
2021;7;22;2001;12;5570,21
2021;7;23;2001;12;5573,83
2021;7;24;2001;12;5577,44
2021;7;25;2001;12;5581,06
2021;7;26;2001;12;5584,67
2021;7;27;2001;12;5588,29
2021;7;28;2001;12;5591,90
2021;7;29;2001;12;5595,52
2021;7;30;2001;12;5599,13
2021;7;31;2001;12;5602,75
2021;7;1;2002;1;5400,91
2021;7;2;2002;1;5404,46
2021;7;3;2002;1;5408,02
2021;7;4;2002;1;5411,57
2021;7;5;2002;1;5415,13
2021;7;6;2002;1;5418,68
2021;7;7;2002;1;5422,24
2021;7;8;2002;1;5425,79
2021;7;9;2002;1;5429,35
2021;7;10;2002;1;5432,90
2021;7;11;2002;1;5436,46
2021;7;12;2002;1;5440,01
2021;7;13;2002;1;5443,57
2021;7;14;2002;1;5447,12
2021;7;15;2002;1;5450,68
2021;7;16;2002;1;5454,23
2021;7;17;2002;1;5457,79
2021;7;18;2002;1;5461,34
2021;7;19;2002;1;5464,90
2021;7;20;2002;1;5468,45
2021;7;21;2002;1;5472,01
2021;7;22;2002;1;5475,56
2021;7;23;2002;1;5479,12
2021;7;24;2002;1;5482,67
2021;7;25;2002;1;5486,23
2021;7;26;2002;1;5489,78
2021;7;27;2002;1;5493,34
2021;7;28;2002;1;5496,89
2021;7;29;2002;1;5500,45
2021;7;30;2002;1;5504,00
2021;7;31;2002;1;5507,56
2021;7;1;2002;2;5321,18
2021;7;2;2002;2;5324,69
2021;7;3;2002;2;5328,19
2021;7;4;2002;2;5331,70
2021;7;5;2002;2;5335,20
2021;7;6;2002;2;5338,70
2021;7;7;2002;2;5342,21
2021;7;8;2002;2;5345,71
2021;7;9;2002;2;5349,21
2021;7;10;2002;2;5352,72
2021;7;11;2002;2;5356,22
2021;7;12;2002;2;5359,72
2021;7;13;2002;2;5363,23
2021;7;14;2002;2;5366,73
2021;7;15;2002;2;5370,23
2021;7;16;2002;2;5373,74
2021;7;17;2002;2;5377,24
2021;7;18;2002;2;5380,74
2021;7;19;2002;2;5384,25
2021;7;20;2002;2;5387,75
2021;7;21;2002;2;5391,25
2021;7;22;2002;2;5394,76
2021;7;23;2002;2;5398,26
2021;7;24;2002;2;5401,76
2021;7;25;2002;2;5405,27
2021;7;26;2002;2;5408,77
2021;7;27;2002;2;5412,27
2021;7;28;2002;2;5415,78
2021;7;29;2002;2;5419,28
2021;7;30;2002;2;5422,78
2021;7;31;2002;2;5426,29
2021;7;1;2002;3;5238,81
2021;7;2;2002;3;5242,26
2021;7;3;2002;3;5245,71
2021;7;4;2002;3;5249,16
2021;7;5;2002;3;5252,61
2021;7;6;2002;3;5256,06
2021;7;7;2002;3;5259,51
2021;7;8;2002;3;5262,96
2021;7;9;2002;3;5266,41
2021;7;10;2002;3;5269,86
2021;7;11;2002;3;5273,32
2021;7;12;2002;3;5276,77
2021;7;13;2002;3;5280,22
2021;7;14;2002;3;5283,67
2021;7;15;2002;3;5287,12
2021;7;16;2002;3;5290,57
2021;7;17;2002;3;5294,02
2021;7;18;2002;3;5297,47
2021;7;19;2002;3;5300,92
2021;7;20;2002;3;5304,37
2021;7;21;2002;3;5307,82
2021;7;22;2002;3;5311,27
2021;7;23;2002;3;5314,72
2021;7;24;2002;3;5318,17
2021;7;25;2002;3;5321,62
2021;7;26;2002;3;5325,07
2021;7;27;2002;3;5328,52
2021;7;28;2002;3;5331,97
2021;7;29;2002;3;5335,42
2021;7;30;2002;3;5338,87
2021;7;31;2002;3;5342,32
2021;7;1;2002;4;5160,51
2021;7;2;2002;4;5163,91
2021;7;3;2002;4;5167,31
2021;7;4;2002;4;5170,71
2021;7;5;2002;4;5174,11
2021;7;6;2002;4;5177,51
2021;7;7;2002;4;5180,91
2021;7;8;2002;4;5184,31
2021;7;9;2002;4;5187,71
2021;7;10;2002;4;5191,10
2021;7;11;2002;4;5194,50
2021;7;12;2002;4;5197,90
2021;7;13;2002;4;5201,30
2021;7;14;2002;4;5204,70
2021;7;15;2002;4;5208,10
2021;7;16;2002;4;5211,50
2021;7;17;2002;4;5214,90
2021;7;18;2002;4;5218,30
2021;7;19;2002;4;5221,70
2021;7;20;2002;4;5225,10
2021;7;21;2002;4;5228,50
2021;7;22;2002;4;5231,90
2021;7;23;2002;4;5235,30
2021;7;24;2002;4;5238,70
2021;7;25;2002;4;5242,10
2021;7;26;2002;4;5245,50
2021;7;27;2002;4;5248,90
2021;7;28;2002;4;5252,30
2021;7;29;2002;4;5255,70
2021;7;30;2002;4;5259,10
2021;7;31;2002;4;5262,50
2021;7;1;2002;5;5084,19
2021;7;2;2002;5;5087,54
2021;7;3;2002;5;5090,89
2021;7;4;2002;5;5094,24
2021;7;5;2002;5;5097,59
2021;7;6;2002;5;5100,94
2021;7;7;2002;5;5104,29
2021;7;8;2002;5;5107,64
2021;7;9;2002;5;5110,99
2021;7;10;2002;5;5114,34
2021;7;11;2002;5;5117,70
2021;7;12;2002;5;5121,05
2021;7;13;2002;5;5124,40
2021;7;14;2002;5;5127,75
2021;7;15;2002;5;5131,10
2021;7;16;2002;5;5134,45
2021;7;17;2002;5;5137,80
2021;7;18;2002;5;5141,15
2021;7;19;2002;5;5144,50
2021;7;20;2002;5;5147,85
2021;7;21;2002;5;5151,20
2021;7;22;2002;5;5154,55
2021;7;23;2002;5;5157,90
2021;7;24;2002;5;5161,25
2021;7;25;2002;5;5164,60
2021;7;26;2002;5;5167,95
2021;7;27;2002;5;5171,30
2021;7;28;2002;5;5174,65
2021;7;29;2002;5;5178,00
2021;7;30;2002;5;5181,35
2021;7;31;2002;5;5184,70
2021;7;1;2002;6;5014,60
2021;7;2;2002;6;5017,91
2021;7;3;2002;6;5021,21
2021;7;4;2002;6;5024,52
2021;7;5;2002;6;5027,82
2021;7;6;2002;6;5031,13
2021;7;7;2002;6;5034,43
2021;7;8;2002;6;5037,74
2021;7;9;2002;6;5041,04
2021;7;10;2002;6;5044,35
2021;7;11;2002;6;5047,66
2021;7;12;2002;6;5050,96
2021;7;13;2002;6;5054,27
2021;7;14;2002;6;5057,57
2021;7;15;2002;6;5060,88
2021;7;16;2002;6;5064,18
2021;7;17;2002;6;5067,49
2021;7;18;2002;6;5070,79
2021;7;19;2002;6;5074,10
2021;7;20;2002;6;5077,40
2021;7;21;2002;6;5080,71
2021;7;22;2002;6;5084,01
2021;7;23;2002;6;5087,32
2021;7;24;2002;6;5090,62
2021;7;25;2002;6;5093,93
2021;7;26;2002;6;5097,24
2021;7;27;2002;6;5100,54
2021;7;28;2002;6;5103,85
2021;7;29;2002;6;5107,15
2021;7;30;2002;6;5110,46
2021;7;31;2002;6;5113,76
2021;7;1;2002;7;4941,98
2021;7;2;2002;7;4945,24
2021;7;3;2002;7;4948,50
2021;7;4;2002;7;4951,75
2021;7;5;2002;7;4955,01
2021;7;6;2002;7;4958,27
2021;7;7;2002;7;4961,53
2021;7;8;2002;7;4964,79
2021;7;9;2002;7;4968,05
2021;7;10;2002;7;4971,30
2021;7;11;2002;7;4974,56
2021;7;12;2002;7;4977,82
2021;7;13;2002;7;4981,08
2021;7;14;2002;7;4984,34
2021;7;15;2002;7;4987,60
2021;7;16;2002;7;4990,86
2021;7;17;2002;7;4994,11
2021;7;18;2002;7;4997,37
2021;7;19;2002;7;5000,63
2021;7;20;2002;7;5003,89
2021;7;21;2002;7;5007,15
2021;7;22;2002;7;5010,41
2021;7;23;2002;7;5013,66
2021;7;24;2002;7;5016,92
2021;7;25;2002;7;5020,18
2021;7;26;2002;7;5023,44
2021;7;27;2002;7;5026,70
2021;7;28;2002;7;5029,96
2021;7;29;2002;7;5033,21
2021;7;30;2002;7;5036,47
2021;7;31;2002;7;5039,73
2021;7;1;2002;8;4881,41
2021;7;2;2002;8;4884,63
2021;7;3;2002;8;4887,85
2021;7;4;2002;8;4891,07
2021;7;5;2002;8;4894,29
2021;7;6;2002;8;4897,51
2021;7;7;2002;8;4900,73
2021;7;8;2002;8;4903,95
2021;7;9;2002;8;4907,17
2021;7;10;2002;8;4910,39
2021;7;11;2002;8;4913,61
2021;7;12;2002;8;4916,82
2021;7;13;2002;8;4920,04
2021;7;14;2002;8;4923,26
2021;7;15;2002;8;4926,48
2021;7;16;2002;8;4929,70
2021;7;17;2002;8;4932,92
2021;7;18;2002;8;4936,14
2021;7;19;2002;8;4939,36
2021;7;20;2002;8;4942,58
2021;7;21;2002;8;4945,80
2021;7;22;2002;8;4949,02
2021;7;23;2002;8;4952,24
2021;7;24;2002;8;4955,46
2021;7;25;2002;8;4958,67
2021;7;26;2002;8;4961,89
2021;7;27;2002;8;4965,11
2021;7;28;2002;8;4968,33
2021;7;29;2002;8;4971,55
2021;7;30;2002;8;4974,77
2021;7;31;2002;8;4977,99
2021;7;1;2002;9;4822,22
2021;7;2;2002;9;4825,41
2021;7;3;2002;9;4828,59
2021;7;4;2002;9;4831,77
2021;7;5;2002;9;4834,95
2021;7;6;2002;9;4838,13
2021;7;7;2002;9;4841,31
2021;7;8;2002;9;4844,49
2021;7;9;2002;9;4847,67
2021;7;10;2002;9;4850,85
2021;7;11;2002;9;4854,03
2021;7;12;2002;9;4857,22
2021;7;13;2002;9;4860,40
2021;7;14;2002;9;4863,58
2021;7;15;2002;9;4866,76
2021;7;16;2002;9;4869,94
2021;7;17;2002;9;4873,12
2021;7;18;2002;9;4876,30
2021;7;19;2002;9;4879,48
2021;7;20;2002;9;4882,66
2021;7;21;2002;9;4885,84
2021;7;22;2002;9;4889,03
2021;7;23;2002;9;4892,21
2021;7;24;2002;9;4895,39
2021;7;25;2002;9;4898,57
2021;7;26;2002;9;4901,75
2021;7;27;2002;9;4904,93
2021;7;28;2002;9;4908,11
2021;7;29;2002;9;4911,29
2021;7;30;2002;9;4914,47
2021;7;31;2002;9;4917,65
2021;7;1;2002;10;4776,02
2021;7;2;2002;10;4779,17
2021;7;3;2002;10;4782,32
2021;7;4;2002;10;4785,47
2021;7;5;2002;10;4788,62
2021;7;6;2002;10;4791,77
2021;7;7;2002;10;4794,92
2021;7;8;2002;10;4798,08
2021;7;9;2002;10;4801,23
2021;7;10;2002;10;4804,38
2021;7;11;2002;10;4807,53
2021;7;12;2002;10;4810,68
2021;7;13;2002;10;4813,83
2021;7;14;2002;10;4816,98
2021;7;15;2002;10;4820,13
2021;7;16;2002;10;4823,28
2021;7;17;2002;10;4826,44
2021;7;18;2002;10;4829,59
2021;7;19;2002;10;4832,74
2021;7;20;2002;10;4835,89
2021;7;21;2002;10;4839,04
2021;7;22;2002;10;4842,19
2021;7;23;2002;10;4845,34
2021;7;24;2002;10;4848,49
2021;7;25;2002;10;4851,64
2021;7;26;2002;10;4854,80
2021;7;27;2002;10;4857,95
2021;7;28;2002;10;4861,10
2021;7;29;2002;10;4864,25
