a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2015;7;15;2000;8;1510,43
2015;7;16;2000;8;1511,48
2015;7;17;2000;8;1512,53
2015;7;18;2000;8;1513,58
2015;7;19;2000;8;1514,63
2015;7;20;2000;8;1515,68
2015;7;21;2000;8;1516,74
2015;7;22;2000;8;1517,79
2015;7;23;2000;8;1518,84
2015;7;24;2000;8;1519,89
2015;7;25;2000;8;1520,94
2015;7;26;2000;8;1521,99
2015;7;27;2000;8;1523,04
2015;7;28;2000;8;1524,10
2015;7;29;2000;8;1525,15
2015;7;30;2000;8;1526,20
2015;7;31;2000;8;1527,25
2015;7;1;2000;9;1468,89
2015;7;2;2000;9;1469,92
2015;7;3;2000;9;1470,96
2015;7;4;2000;9;1471,99
2015;7;5;2000;9;1473,02
2015;7;6;2000;9;1474,06
2015;7;7;2000;9;1475,09
2015;7;8;2000;9;1476,12
2015;7;9;2000;9;1477,16
2015;7;10;2000;9;1478,19
2015;7;11;2000;9;1479,23
2015;7;12;2000;9;1480,26
2015;7;13;2000;9;1481,29
2015;7;14;2000;9;1482,33
2015;7;15;2000;9;1483,36
2015;7;16;2000;9;1484,39
2015;7;17;2000;9;1485,43
2015;7;18;2000;9;1486,46
2015;7;19;2000;9;1487,50
2015;7;20;2000;9;1488,53
2015;7;21;2000;9;1489,56
2015;7;22;2000;9;1490,60
2015;7;23;2000;9;1491,63
2015;7;24;2000;9;1492,66
2015;7;25;2000;9;1493,70
2015;7;26;2000;9;1494,73
2015;7;27;2000;9;1495,77
2015;7;28;2000;9;1496,80
2015;7;29;2000;9;1497,83
2015;7;30;2000;9;1498,87
2015;7;31;2000;9;1499,90
2015;7;1;2000;10;1439,56
2015;7;2;2000;10;1440,57
2015;7;3;2000;10;1441,59
2015;7;4;2000;10;1442,60
2015;7;5;2000;10;1443,62
2015;7;6;2000;10;1444,63
2015;7;7;2000;10;1445,65
2015;7;8;2000;10;1446,66
2015;7;9;2000;10;1447,67
2015;7;10;2000;10;1448,69
2015;7;11;2000;10;1449,70
2015;7;12;2000;10;1450,72
2015;7;13;2000;10;1451,73
2015;7;14;2000;10;1452,75
2015;7;15;2000;10;1453,76
2015;7;16;2000;10;1454,78
2015;7;17;2000;10;1455,79
2015;7;18;2000;10;1456,80
2015;7;19;2000;10;1457,82
2015;7;20;2000;10;1458,83
2015;7;21;2000;10;1459,85
2015;7;22;2000;10;1460,86
2015;7;23;2000;10;1461,88
2015;7;24;2000;10;1462,89
2015;7;25;2000;10;1463,91
2015;7;26;2000;10;1464,92
2015;7;27;2000;10;1465,93
2015;7;28;2000;10;1466,95
2015;7;29;2000;10;1467,96
2015;7;30;2000;10;1468,98
2015;7;31;2000;10;1469,99
2015;7;1;2000;11;1409,99
2015;7;2;2000;11;1410,98
2015;7;3;2000;11;1411,98
2015;7;4;2000;11;1412,97
2015;7;5;2000;11;1413,97
2015;7;6;2000;11;1414,96
2015;7;7;2000;11;1415,96
2015;7;8;2000;11;1416,95
2015;7;9;2000;11;1417,95
2015;7;10;2000;11;1418,94
2015;7;11;2000;11;1419,94
2015;7;12;2000;11;1420,93
2015;7;13;2000;11;1421,93
2015;7;14;2000;11;1422,92
2015;7;15;2000;11;1423,92
2015;7;16;2000;11;1424,91
2015;7;17;2000;11;1425,91
2015;7;18;2000;11;1426,90
2015;7;19;2000;11;1427,90
2015;7;20;2000;11;1428,89
2015;7;21;2000;11;1429,89
2015;7;22;2000;11;1430,88
2015;7;23;2000;11;1431,88
2015;7;24;2000;11;1432,87
2015;7;25;2000;11;1433,87
2015;7;26;2000;11;1434,86
2015;7;27;2000;11;1435,86
2015;7;28;2000;11;1436,85
2015;7;29;2000;11;1437,85
2015;7;30;2000;11;1438,84
2015;7;31;2000;11;1439,84
2015;7;1;2000;12;1380,16
2015;7;2;2000;12;1381,13
2015;7;3;2000;12;1382,11
2015;7;4;2000;12;1383,09
2015;7;5;2000;12;1384,06
2015;7;6;2000;12;1385,04
2015;7;7;2000;12;1386,01
2015;7;8;2000;12;1386,99
2015;7;9;2000;12;1387,96
2015;7;10;2000;12;1388,94
2015;7;11;2000;12;1389,91
2015;7;12;2000;12;1390,89
2015;7;13;2000;12;1391,86
2015;7;14;2000;12;1392,84
2015;7;15;2000;12;1393,81
2015;7;16;2000;12;1394,79
2015;7;17;2000;12;1395,76
2015;7;18;2000;12;1396,74
2015;7;19;2000;12;1397,71
2015;7;20;2000;12;1398,69
2015;7;21;2000;12;1399,67
2015;7;22;2000;12;1400,64
2015;7;23;2000;12;1401,62
2015;7;24;2000;12;1402,59
2015;7;25;2000;12;1403,57
2015;7;26;2000;12;1404,54
2015;7;27;2000;12;1405,52
2015;7;28;2000;12;1406,49
2015;7;29;2000;12;1407,47
2015;7;30;2000;12;1408,44
2015;7;31;2000;12;1409,42
2015;7;1;2001;1;1346,23
2015;7;2;2001;1;1347,18
2015;7;3;2001;1;1348,13
2015;7;4;2001;1;1349,08
2015;7;5;2001;1;1350,04
2015;7;6;2001;1;1350,99
2015;7;7;2001;1;1351,94
2015;7;8;2001;1;1352,90
2015;7;9;2001;1;1353,85
2015;7;10;2001;1;1354,80
2015;7;11;2001;1;1355,76
2015;7;12;2001;1;1356,71
2015;7;13;2001;1;1357,66
2015;7;14;2001;1;1358,61
2015;7;15;2001;1;1359,57
2015;7;16;2001;1;1360,52
2015;7;17;2001;1;1361,47
2015;7;18;2001;1;1362,43
2015;7;19;2001;1;1363,38
2015;7;20;2001;1;1364,33
2015;7;21;2001;1;1365,28
2015;7;22;2001;1;1366,24
2015;7;23;2001;1;1367,19
2015;7;24;2001;1;1368,14
2015;7;25;2001;1;1369,10
2015;7;26;2001;1;1370,05
2015;7;27;2001;1;1371,00
2015;7;28;2001;1;1371,95
2015;7;29;2001;1;1372,91
2015;7;30;2001;1;1373,86
2015;7;31;2001;1;1374,81
2015;7;1;2001;2;1318,18
2015;7;2;2001;2;1319,12
2015;7;3;2001;2;1320,05
2015;7;4;2001;2;1320,98
2015;7;5;2001;2;1321,92
2015;7;6;2001;2;1322,85
2015;7;7;2001;2;1323,79
2015;7;8;2001;2;1324,72
2015;7;9;2001;2;1325,66
2015;7;10;2001;2;1326,59
2015;7;11;2001;2;1327,53
2015;7;12;2001;2;1328,46
2015;7;13;2001;2;1329,39
2015;7;14;2001;2;1330,33
2015;7;15;2001;2;1331,26
2015;7;16;2001;2;1332,20
2015;7;17;2001;2;1333,13
2015;7;18;2001;2;1334,07
2015;7;19;2001;2;1335,00
2015;7;20;2001;2;1335,94
2015;7;21;2001;2;1336,87
2015;7;22;2001;2;1337,80
2015;7;23;2001;2;1338,74
2015;7;24;2001;2;1339,67
2015;7;25;2001;2;1340,61
2015;7;26;2001;2;1341,54
2015;7;27;2001;2;1342,48
2015;7;28;2001;2;1343,41
2015;7;29;2001;2;1344,35
2015;7;30;2001;2;1345,28
2015;7;31;2001;2;1346,21
2015;7;1;2001;3;1290,89
2015;7;2;2001;3;1291,81
2015;7;3;2001;3;1292,72
2015;7;4;2001;3;1293,64
2015;7;5;2001;3;1294,56
2015;7;6;2001;3;1295,47
2015;7;7;2001;3;1296,39
2015;7;8;2001;3;1297,31
2015;7;9;2001;3;1298,22
2015;7;10;2001;3;1299,14
2015;7;11;2001;3;1300,06
2015;7;12;2001;3;1300,97
2015;7;13;2001;3;1301,89
2015;7;14;2001;3;1302,81
2015;7;15;2001;3;1303,72
2015;7;16;2001;3;1304,64
2015;7;17;2001;3;1305,56
2015;7;18;2001;3;1306,47
2015;7;19;2001;3;1307,39
2015;7;20;2001;3;1308,30
2015;7;21;2001;3;1309,22
2015;7;22;2001;3;1310,14
2015;7;23;2001;3;1311,05
2015;7;24;2001;3;1311,97
2015;7;25;2001;3;1312,89
2015;7;26;2001;3;1313,80
2015;7;27;2001;3;1314,72
2015;7;28;2001;3;1315,64
2015;7;29;2001;3;1316,55
2015;7;30;2001;3;1317,47
2015;7;31;2001;3;1318,39
2015;7;1;2001;4;1264,69
2015;7;2;2001;4;1265,59
2015;7;3;2001;4;1266,49
2015;7;4;2001;4;1267,39
2015;7;5;2001;4;1268,29
2015;7;6;2001;4;1269,19
2015;7;7;2001;4;1270,08
2015;7;8;2001;4;1270,98
2015;7;9;2001;4;1271,88
2015;7;10;2001;4;1272,78
2015;7;11;2001;4;1273,68
2015;7;12;2001;4;1274,58
2015;7;13;2001;4;1275,48
2015;7;14;2001;4;1276,38
2015;7;15;2001;4;1277,28
2015;7;16;2001;4;1278,18
2015;7;17;2001;4;1279,08
2015;7;18;2001;4;1279,98
2015;7;19;2001;4;1280,88
2015;7;20;2001;4;1281,77
2015;7;21;2001;4;1282,67
2015;7;22;2001;4;1283,57
2015;7;23;2001;4;1284,47
2015;7;24;2001;4;1285,37
2015;7;25;2001;4;1286,27
2015;7;26;2001;4;1287,17
2015;7;27;2001;4;1288,07
2015;7;28;2001;4;1288,97
2015;7;29;2001;4;1289,87
2015;7;30;2001;4;1290,77
2015;7;31;2001;4;1291,67
2015;7;1;2001;5;1238,21
2015;7;2;2001;5;1239,09
2015;7;3;2001;5;1239,97
2015;7;4;2001;5;1240,85
2015;7;5;2001;5;1241,73
2015;7;6;2001;5;1242,62
2015;7;7;2001;5;1243,50
2015;7;8;2001;5;1244,38
2015;7;9;2001;5;1245,26
2015;7;10;2001;5;1246,14
2015;7;11;2001;5;1247,02
2015;7;12;2001;5;1247,91
2015;7;13;2001;5;1248,79
2015;7;14;2001;5;1249,67
2015;7;15;2001;5;1250,55
2015;7;16;2001;5;1251,43
2015;7;17;2001;5;1252,31
2015;7;18;2001;5;1253,20
2015;7;19;2001;5;1254,08
2015;7;20;2001;5;1254,96
2015;7;21;2001;5;1255,84
2015;7;22;2001;5;1256,72
2015;7;23;2001;5;1257,61
2015;7;24;2001;5;1258,49
2015;7;25;2001;5;1259,37
2015;7;26;2001;5;1260,25
2015;7;27;2001;5;1261,13
2015;7;28;2001;5;1262,01
2015;7;29;2001;5;1262,90
2015;7;30;2001;5;1263,78
2015;7;31;2001;5;1264,66
2015;7;1;2001;6;1217,26
2015;7;2;2001;6;1218,13
2015;7;3;2001;6;1219,00
2015;7;4;2001;6;1219,87
2015;7;5;2001;6;1220,73
2015;7;6;2001;6;1221,60
2015;7;7;2001;6;1222,47
2015;7;8;2001;6;1223,34
2015;7;9;2001;6;1224,20
2015;7;10;2001;6;1225,07
2015;7;11;2001;6;1225,94
2015;7;12;2001;6;1226,81
2015;7;13;2001;6;1227,68
2015;7;14;2001;6;1228,54
2015;7;15;2001;6;1229,41
2015;7;16;2001;6;1230,28
2015;7;17;2001;6;1231,15
2015;7;18;2001;6;1232,02
2015;7;19;2001;6;1232,88
2015;7;20;2001;6;1233,75
2015;7;21;2001;6;1234,62
2015;7;22;2001;6;1235,49
2015;7;23;2001;6;1236,36
2015;7;24;2001;6;1237,22
2015;7;25;2001;6;1238,09
2015;7;26;2001;6;1238,96
2015;7;27;2001;6;1239,83
2015;7;28;2001;6;1240,70
2015;7;29;2001;6;1241,56
2015;7;30;2001;6;1242,43
2015;7;31;2001;6;1243,30
2015;7;1;2001;7;1192,73
2015;7;2;2001;7;1193,59
2015;7;3;2001;7;1194,44
2015;7;4;2001;7;1195,29
2015;7;5;2001;7;1196,14
2015;7;6;2001;7;1196,99
2015;7;7;2001;7;1197,84
2015;7;8;2001;7;1198,70
2015;7;9;2001;7;1199,55
2015;7;10;2001;7;1200,40
2015;7;11;2001;7;1201,25
2015;7;12;2001;7;1202,10
2015;7;13;2001;7;1202,96
2015;7;14;2001;7;1203,81
2015;7;15;2001;7;1204,66
2015;7;16;2001;7;1205,51
2015;7;17;2001;7;1206,36
2015;7;18;2001;7;1207,21
2015;7;19;2001;7;1208,07
2015;7;20;2001;7;1208,92
2015;7;21;2001;7;1209,77
2015;7;22;2001;7;1210,62
2015;7;23;2001;7;1211,47
2015;7;24;2001;7;1212,33
2015;7;25;2001;7;1213,18
2015;7;26;2001;7;1214,03
2015;7;27;2001;7;1214,88
2015;7;28;2001;7;1215,73
2015;7;29;2001;7;1216,58
2015;7;30;2001;7;1217,44
2015;7;31;2001;7;1218,29
2015;7;1;2001;8;1168,61
2015;7;2;2001;8;1169,45
2015;7;3;2001;8;1170,28
2015;7;4;2001;8;1171,12
2015;7;5;2001;8;1171,95
2015;7;6;2001;8;1172,79
2015;7;7;2001;8;1173,63
2015;7;8;2001;8;1174,46
2015;7;9;2001;8;1175,30
2015;7;10;2001;8;1176,13
2015;7;11;2001;8;1176,97
2015;7;12;2001;8;1177,81
2015;7;13;2001;8;1178,64
2015;7;14;2001;8;1179,48
2015;7;15;2001;8;1180,31
2015;7;16;2001;8;1181,15
2015;7;17;2001;8;1181,98
2015;7;18;2001;8;1182,82
2015;7;19;2001;8;1183,66
2015;7;20;2001;8;1184,49
2015;7;21;2001;8;1185,33
2015;7;22;2001;8;1186,16
2015;7;23;2001;8;1187,00
2015;7;24;2001;8;1187,84
2015;7;25;2001;8;1188,67
2015;7;26;2001;8;1189,51
2015;7;27;2001;8;1190,34
2015;7;28;2001;8;1191,18
2015;7;29;2001;8;1192,02
2015;7;30;2001;8;1192,85
2015;7;31;2001;8;1193,69
2015;7;1;2001;9;1147,64
2015;7;2;2001;9;1148,47
2015;7;3;2001;9;1149,29
2015;7;4;2001;9;1150,11
2015;7;5;2001;9;1150,93
2015;7;6;2001;9;1151,75
2015;7;7;2001;9;1152,58
2015;7;8;2001;9;1153,40
2015;7;9;2001;9;1154,22
2015;7;10;2001;9;1155,04
2015;7;11;2001;9;1155,87
2015;7;12;2001;9;1156,69
2015;7;13;2001;9;1157,51
2015;7;14;2001;9;1158,33
2015;7;15;2001;9;1159,15
2015;7;16;2001;9;1159,98
2015;7;17;2001;9;1160,80
2015;7;18;2001;9;1161,62
2015;7;19;2001;9;1162,44
2015;7;20;2001;9;1163,26
2015;7;21;2001;9;1164,09
2015;7;22;2001;9;1164,91
2015;7;23;2001;9;1165,73
2015;7;24;2001;9;1166,55
2015;7;25;2001;9;1167,37
2015;7;26;2001;9;1168,20
2015;7;27;2001;9;1169,02
2015;7;28;2001;9;1169,84
2015;7;29;2001;9;1170,66
2015;7;30;2001;9;1171,48
2015;7;31;2001;9;1172,31
2015;7;1;2001;10;1125,48
2015;7;2;2001;10;1126,29
2015;7;3;2001;10;1127,09
2015;7;4;2001;10;1127,90
2015;7;5;2001;10;1128,71
2015;7;6;2001;10;1129,52
2015;7;7;2001;10;1130,32
2015;7;8;2001;10;1131,13
2015;7;9;2001;10;1131,94
2015;7;10;2001;10;1132,75
2015;7;11;2001;10;1133,55
2015;7;12;2001;10;1134,36
2015;7;13;2001;10;1135,17
2015;7;14;2001;10;1135,98
2015;7;15;2001;10;1136,78
2015;7;16;2001;10;1137,59
2015;7;17;2001;10;1138,40
2015;7;18;2001;10;1139,21
2015;7;19;2001;10;1140,01
2015;7;20;2001;10;1140,82
2015;7;21;2001;10;1141,63
2015;7;22;2001;10;1142,44
2015;7;23;2001;10;1143,24
2015;7;24;2001;10;1144,05
2015;7;25;2001;10;1144,86
2015;7;26;2001;10;1145,67
2015;7;27;2001;10;1146,47
2015;7;28;2001;10;1147,28
2015;7;29;2001;10;1148,09
2015;7;30;2001;10;1148,90
2015;7;31;2001;10;1149,70
2015;7;1;2001;11;1107,44
2015;7;2;2001;11;1108,23
2015;7;3;2001;11;1109,03
2015;7;4;2001;11;1109,83
2015;7;5;2001;11;1110,62
2015;7;6;2001;11;1111,42
2015;7;7;2001;11;1112,21
2015;7;8;2001;11;1113,01
2015;7;9;2001;11;1113,80
2015;7;10;2001;11;1114,60
2015;7;11;2001;11;1115,39
2015;7;12;2001;11;1116,19
2015;7;13;2001;11;1116,99
2015;7;14;2001;11;1117,78
2015;7;15;2001;11;1118,58
2015;7;16;2001;11;1119,37
2015;7;17;2001;11;1120,17
2015;7;18;2001;11;1120,96
2015;7;19;2001;11;1121,76
2015;7;20;2001;11;1122,55
2015;7;21;2001;11;1123,35
2015;7;22;2001;11;1124,15
2015;7;23;2001;11;1124,94
2015;7;24;2001;11;1125,74
2015;7;25;2001;11;1126,53
2015;7;26;2001;11;1127,33
2015;7;27;2001;11;1128,12
2015;7;28;2001;11;1128,92
2015;7;29;2001;11;1129,72
2015;7;30;2001;11;1130,51
2015;7;31;2001;11;1131,31
2015;7;1;2001;12;1087,90
2015;7;2;2001;12;1088,69
2015;7;3;2001;12;1089,47
2015;7;4;2001;12;1090,25
2015;7;5;2001;12;1091,03
2015;7;6;2001;12;1091,82
2015;7;7;2001;12;1092,60
2015;7;8;2001;12;1093,38
2015;7;9;2001;12;1094,16
2015;7;10;2001;12;1094,95
2015;7;11;2001;12;1095,73
2015;7;12;2001;12;1096,51
2015;7;13;2001;12;1097,30
2015;7;14;2001;12;1098,08
2015;7;15;2001;12;1098,86
2015;7;16;2001;12;1099,64
2015;7;17;2001;12;1100,43
2015;7;18;2001;12;1101,21
2015;7;19;2001;12;1101,99
2015;7;20;2001;12;1102,77
2015;7;21;2001;12;1103,56
2015;7;22;2001;12;1104,34
2015;7;23;2001;12;1105,12
2015;7;24;2001;12;1105,91
2015;7;25;2001;12;1106,69
2015;7;26;2001;12;1107,47
2015;7;27;2001;12;1108,25
2015;7;28;2001;12;1109,04
2015;7;29;2001;12;1109,82
2015;7;30;2001;12;1110,60
2015;7;31;2001;12;1111,38
2015;7;1;2002;1;1068,07
2015;7;2;2002;1;1068,84
2015;7;3;2002;1;1069,61
2015;7;4;2002;1;1070,38
2015;7;5;2002;1;1071,15
2015;7;6;2002;1;1071,92
2015;7;7;2002;1;1072,69
2015;7;8;2002;1;1073,46
2015;7;9;2002;1;1074,23
2015;7;10;2002;1;1075,00
2015;7;11;2002;1;1075,77
2015;7;12;2002;1;1076,54
2015;7;13;2002;1;1077,31
2015;7;14;2002;1;1078,08
2015;7;15;2002;1;1078,85
2015;7;16;2002;1;1079,62
2015;7;17;2002;1;1080,39
2015;7;18;2002;1;1081,16
2015;7;19;2002;1;1081,93
2015;7;20;2002;1;1082,70
2015;7;21;2002;1;1083,47
2015;7;22;2002;1;1084,24
2015;7;23;2002;1;1085,01
2015;7;24;2002;1;1085,78
2015;7;25;2002;1;1086,54
2015;7;26;2002;1;1087,31
2015;7;27;2002;1;1088,08
2015;7;28;2002;1;1088,85
2015;7;29;2002;1;1089,62
2015;7;30;2002;1;1090,39
2015;7;31;2002;1;1091,16
2015;7;1;2002;2;1051,15
2015;7;2;2002;2;1051,90
2015;7;3;2002;2;1052,66
2015;7;4;2002;2;1053,42
2015;7;5;2002;2;1054,18
2015;7;6;2002;2;1054,94
2015;7;7;2002;2;1055,70
2015;7;8;2002;2;1056,45
2015;7;9;2002;2;1057,21
2015;7;10;2002;2;1057,97
2015;7;11;2002;2;1058,73
2015;7;12;2002;2;1059,49
2015;7;13;2002;2;1060,25
2015;7;14;2002;2;1061,01
2015;7;15;2002;2;1061,76
2015;7;16;2002;2;1062,52
2015;7;17;2002;2;1063,28
2015;7;18;2002;2;1064,04
2015;7;19;2002;2;1064,80
2015;7;20;2002;2;1065,56
2015;7;21;2002;2;1066,31
2015;7;22;2002;2;1067,07
2015;7;23;2002;2;1067,83
2015;7;24;2002;2;1068,59
2015;7;25;2002;2;1069,35
2015;7;26;2002;2;1070,11
2015;7;27;2002;2;1070,87
2015;7;28;2002;2;1071,62
2015;7;29;2002;2;1072,38
2015;7;30;2002;2;1073,14
2015;7;31;2002;2;1073,90
2015;7;1;2002;3;1033,65
2015;7;2;2002;3;1034,40
2015;7;3;2002;3;1035,15
2015;7;4;2002;3;1035,89
2015;7;5;2002;3;1036,64
2015;7;6;2002;3;1037,39
2015;7;7;2002;3;1038,14
2015;7;8;2002;3;1038,88
2015;7;9;2002;3;1039,63
2015;7;10;2002;3;1040,38
2015;7;11;2002;3;1041,12
2015;7;12;2002;3;1041,87
2015;7;13;2002;3;1042,62
2015;7;14;2002;3;1043,36
2015;7;15;2002;3;1044,11
2015;7;16;2002;3;1044,86
2015;7;17;2002;3;1045,61
2015;7;18;2002;3;1046,35
2015;7;19;2002;3;1047,10
2015;7;20;2002;3;1047,85
2015;7;21;2002;3;1048,59
2015;7;22;2002;3;1049,34
2015;7;23;2002;3;1050,09
2015;7;24;2002;3;1050,83
2015;7;25;2002;3;1051,58
2015;7;26;2002;3;1052,33
2015;7;27;2002;3;1053,08
2015;7;28;2002;3;1053,82
2015;7;29;2002;3;1054,57
2015;7;30;2002;3;1055,32
2015;7;31;2002;3;1056,06
2015;7;1;2002;4;1017,03
2015;7;2;2002;4;1017,76
2015;7;3;2002;4;1018,50
2015;7;4;2002;4;1019,23
2015;7;5;2002;4;1019,97
2015;7;6;2002;4;1020,71
2015;7;7;2002;4;1021,44
2015;7;8;2002;4;1022,18
2015;7;9;2002;4;1022,91
2015;7;10;2002;4;1023,65
2015;7;11;2002;4;1024,39
2015;7;12;2002;4;1025,12
2015;7;13;2002;4;1025,86
2015;7;14;2002;4;1026,59
2015;7;15;2002;4;1027,33
2015;7;16;2002;4;1028,07
2015;7;17;2002;4;1028,80
2015;7;18;2002;4;1029,54
2015;7;19;2002;4;1030,27
2015;7;20;2002;4;1031,01
2015;7;21;2002;4;1031,75
2015;7;22;2002;4;1032,48
2015;7;23;2002;4;1033,22
2015;7;24;2002;4;1033,95
2015;7;25;2002;4;1034,69
2015;7;26;2002;4;1035,43
2015;7;27;2002;4;1036,16
2015;7;28;2002;4;1036,90
2015;7;29;2002;4;1037,63
2015;7;30;2002;4;1038,37
2015;7;31;2002;4;1039,11
2015;7;1;2002;5;1000,82
2015;7;2;2002;5;1001,55
2015;7;3;2002;5;1002,27
2015;7;4;2002;5;1003,00
2015;7;5;2002;5;1003,72
2015;7;6;2002;5;1004,45
2015;7;7;2002;5;1005,17
2015;7;8;2002;5;1005,90
2015;7;9;2002;5;1006,62
2015;7;10;2002;5;1007,35
2015;7;11;2002;5;1008,07
2015;7;12;2002;5;1008,80
2015;7;13;2002;5;1009,53
2015;7;14;2002;5;1010,25
2015;7;15;2002;5;1010,98
2015;7;16;2002;5;1011,70
2015;7;17;2002;5;1012,43
2015;7;18;2002;5;1013,15
2015;7;19;2002;5;1013,88
2015;7;20;2002;5;1014,60
2015;7;21;2002;5;1015,33
2015;7;22;2002;5;1016,05
2015;7;23;2002;5;1016,78
2015;7;24;2002;5;1017,50
2015;7;25;2002;5;1018,23
2015;7;26;2002;5;1018,95
2015;7;27;2002;5;1019,68
2015;7;28;2002;5;1020,41
2015;7;29;2002;5;1021,13
2015;7;30;2002;5;1021,86
2015;7;31;2002;5;1022,58
2015;7;1;2002;6;986,04
2015;7;2;2002;6;986,76
2015;7;3;2002;6;987,48
2015;7;4;2002;6;988,19
2015;7;5;2002;6;988,91
2015;7;6;2002;6;989,62
2015;7;7;2002;6;990,34
2015;7;8;2002;6;991,05
2015;7;9;2002;6;991,77
2015;7;10;2002;6;992,49
2015;7;11;2002;6;993,20
2015;7;12;2002;6;993,92
2015;7;13;2002;6;994,63
2015;7;14;2002;6;995,35
2015;7;15;2002;6;996,06
2015;7;16;2002;6;996,78
2015;7;17;2002;6;997,49
2015;7;18;2002;6;998,21
2015;7;19;2002;6;998,93
2015;7;20;2002;6;999,64
2015;7;21;2002;6;1000,36
2015;7;22;2002;6;1001,07
2015;7;23;2002;6;1001,79
2015;7;24;2002;6;1002,50
2015;7;25;2002;6;1003,22
2015;7;26;2002;6;1003,93
2015;7;27;2002;6;1004,65
2015;7;28;2002;6;1005,37
2015;7;29;2002;6;1006,08
2015;7;30;2002;6;1006,80
2015;7;31;2002;6;1007,51
2015;7;1;2002;7;970,62
2015;7;2;2002;7;971,33
2015;7;3;2002;7;972,03
2015;7;4;2002;7;972,74
2015;7;5;2002;7;973,45
2015;7;6;2002;7;974,15
2015;7;7;2002;7;974,86
2015;7;8;2002;7;975,56
2015;7;9;2002;7;976,27
2015;7;10;2002;7;976,97
2015;7;11;2002;7;977,68
2015;7;12;2002;7;978,38
2015;7;13;2002;7;979,09
2015;7;14;2002;7;979,79
2015;7;15;2002;7;980,50
2015;7;16;2002;7;981,21
2015;7;17;2002;7;981,91
2015;7;18;2002;7;982,62
2015;7;19;2002;7;983,32
2015;7;20;2002;7;984,03
2015;7;21;2002;7;984,73
2015;7;22;2002;7;985,44
2015;7;23;2002;7;986,14
2015;7;24;2002;7;986,85
2015;7;25;2002;7;987,55
2015;7;26;2002;7;988,26
2015;7;27;2002;7;988,97
2015;7;28;2002;7;989,67
2015;7;29;2002;7;990,38
2015;7;30;2002;7;991,08
2015;7;31;2002;7;991,79
2015;7;1;2002;8;957,76
2015;7;2;2002;8;958,46
2015;7;3;2002;8;959,16
2015;7;4;2002;8;959,85
2015;7;5;2002;8;960,55
2015;7;6;2002;8;961,25
2015;7;7;2002;8;961,94
2015;7;8;2002;8;962,64
2015;7;9;2002;8;963,34
2015;7;10;2002;8;964,04
2015;7;11;2002;8;964,73
2015;7;12;2002;8;965,43
2015;7;13;2002;8;966,13
2015;7;14;2002;8;966,82
2015;7;15;2002;8;967,52
2015;7;16;2002;8;968,22
2015;7;17;2002;8;968,91
2015;7;18;2002;8;969,61
2015;7;19;2002;8;970,31
2015;7;20;2002;8;971,01
2015;7;21;2002;8;971,70
2015;7;22;2002;8;972,40
2015;7;23;2002;8;973,10
2015;7;24;2002;8;973,79
2015;7;25;2002;8;974,49
2015;7;26;2002;8;975,19
2015;7;27;2002;8;975,88
2015;7;28;2002;8;976,58
2015;7;29;2002;8;977,28
2015;7;30;2002;8;977,97
2015;7;31;2002;8;978,67
2015;7;1;2002;9;945,19
2015;7;2;2002;9;945,88
2015;7;3;2002;9;946,57
2015;7;4;2002;9;947,26
2015;7;5;2002;9;947,95
2015;7;6;2002;9;948,64
2015;7;7;2002;9;949,33
2015;7;8;2002;9;950,02
2015;7;9;2002;9;950,70
2015;7;10;2002;9;951,39
2015;7;11;2002;9;952,08
2015;7;12;2002;9;952,77
2015;7;13;2002;9;953,46
2015;7;14;2002;9;954,15
2015;7;15;2002;9;954,84
2015;7;16;2002;9;955,53
2015;7;17;2002;9;956,21
2015;7;18;2002;9;956,90
2015;7;19;2002;9;957,59
2015;7;20;2002;9;958,28
2015;7;21;2002;9;958,97
2015;7;22;2002;9;959,66
2015;7;23;2002;9;960,35
2015;7;24;2002;9;961,03
2015;7;25;2002;9;961,72
2015;7;26;2002;9;962,41
2015;7;27;2002;9;963,10
2015;7;28;2002;9;963,79
2015;7;29;2002;9;964,48
2015;7;30;2002;9;965,17
2015;7;31;2002;9;965,86
2015;7;1;2002;10;935,38
2015;7;2;2002;10;936,07
2015;7;3;2002;10;936,75
2015;7;4;2002;10;937,43
2015;7;5;2002;10;938,11
2015;7;6;2002;10;938,79
2015;7;7;2002;10;939,48
2015;7;8;2002;10;940,16
2015;7;9;2002;10;940,84
2015;7;10;2002;10;941,52
2015;7;11;2002;10;942,21
2015;7;12;2002;10;942,89
2015;7;13;2002;10;943,57
2015;7;14;2002;10;944,25
2015;7;15;2002;10;944,93
2015;7;16;2002;10;945,62
2015;7;17;2002;10;946,30
2015;7;18;2002;10;946,98
2015;7;19;2002;10;947,66
2015;7;20;2002;10;948,35
2015;7;21;2002;10;949,03
2015;7;22;2002;10;949,71
2015;7;23;2002;10;950,39
2015;7;24;2002;10;951,07
2015;7;25;2002;10;951,76
2015;7;26;2002;10;952,44
2015;7;27;2002;10;953,12
2015;7;28;2002;10;953,80
2015;7;29;2002;10;954,49
2015;7;30;2002;10;955,17
2015;7;31;2002;10;955,85
2015;7;1;2002;11;932,38
2015;7;2;2002;11;933,06
2015;7;3;2002;11;933,74
2015;7;4;2002;11;934,42
2015;7;5;2002;11;935,10
2015;7;6;2002;11;935,78
2015;7;7;2002;11;936,46
