a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2023;9;4;2000;11;17605,36
2023;9;5;2000;11;17631,42
2023;9;6;2000;11;17657,48
2023;9;7;2000;11;17683,54
2023;9;8;2000;11;17709,61
2023;9;9;2000;11;17735,67
2023;9;10;2000;11;17761,73
2023;9;11;2000;11;17787,79
2023;9;12;2000;11;17813,85
2023;9;13;2000;11;17839,91
2023;9;14;2000;11;17865,97
2023;9;15;2000;11;17892,04
2023;9;16;2000;11;17918,10
2023;9;17;2000;11;17944,16
2023;9;18;2000;11;17970,22
2023;9;19;2000;11;17996,28
2023;9;20;2000;11;18022,34
2023;9;21;2000;11;18048,40
2023;9;22;2000;11;18074,47
2023;9;23;2000;11;18100,53
2023;9;24;2000;11;18126,59
2023;9;25;2000;11;18152,65
2023;9;26;2000;11;18178,71
2023;9;27;2000;11;18204,77
2023;9;28;2000;11;18230,83
2023;9;29;2000;11;18256,89
2023;9;30;2000;11;18282,96
2023;9;1;2000;12;17178,97
2023;9;2;2000;12;17204,51
2023;9;3;2000;12;17230,06
2023;9;4;2000;12;17255,61
2023;9;5;2000;12;17281,15
2023;9;6;2000;12;17306,70
2023;9;7;2000;12;17332,25
2023;9;8;2000;12;17357,79
2023;9;9;2000;12;17383,34
2023;9;10;2000;12;17408,89
2023;9;11;2000;12;17434,43
2023;9;12;2000;12;17459,98
2023;9;13;2000;12;17485,53
2023;9;14;2000;12;17511,07
2023;9;15;2000;12;17536,62
2023;9;16;2000;12;17562,16
2023;9;17;2000;12;17587,71
2023;9;18;2000;12;17613,26
2023;9;19;2000;12;17638,80
2023;9;20;2000;12;17664,35
2023;9;21;2000;12;17689,90
2023;9;22;2000;12;17715,44
2023;9;23;2000;12;17740,99
2023;9;24;2000;12;17766,54
2023;9;25;2000;12;17792,08
2023;9;26;2000;12;17817,63
2023;9;27;2000;12;17843,18
2023;9;28;2000;12;17868,72
2023;9;29;2000;12;17894,27
2023;9;30;2000;12;17919,82
2023;9;1;2001;1;16782,84
2023;9;2;2001;1;16807,80
2023;9;3;2001;1;16832,76
2023;9;4;2001;1;16857,72
2023;9;5;2001;1;16882,68
2023;9;6;2001;1;16907,64
2023;9;7;2001;1;16932,60
2023;9;8;2001;1;16957,56
2023;9;9;2001;1;16982,52
2023;9;10;2001;1;17007,48
2023;9;11;2001;1;17032,44
2023;9;12;2001;1;17057,41
2023;9;13;2001;1;17082,37
2023;9;14;2001;1;17107,33
2023;9;15;2001;1;17132,29
2023;9;16;2001;1;17157,25
2023;9;17;2001;1;17182,21
2023;9;18;2001;1;17207,17
2023;9;19;2001;1;17232,13
2023;9;20;2001;1;17257,09
2023;9;21;2001;1;17282,05
2023;9;22;2001;1;17307,01
2023;9;23;2001;1;17331,98
2023;9;24;2001;1;17356,94
2023;9;25;2001;1;17381,90
2023;9;26;2001;1;17406,86
2023;9;27;2001;1;17431,82
2023;9;28;2001;1;17456,78
2023;9;29;2001;1;17481,74
2023;9;30;2001;1;17506,70
2023;9;1;2001;2;16455,45
2023;9;2;2001;2;16479,93
2023;9;3;2001;2;16504,40
2023;9;4;2001;2;16528,88
2023;9;5;2001;2;16553,36
2023;9;6;2001;2;16577,83
2023;9;7;2001;2;16602,31
2023;9;8;2001;2;16626,79
2023;9;9;2001;2;16651,26
2023;9;10;2001;2;16675,74
2023;9;11;2001;2;16700,22
2023;9;12;2001;2;16724,69
2023;9;13;2001;2;16749,17
2023;9;14;2001;2;16773,65
2023;9;15;2001;2;16798,13
2023;9;16;2001;2;16822,60
2023;9;17;2001;2;16847,08
2023;9;18;2001;2;16871,56
2023;9;19;2001;2;16896,03
2023;9;20;2001;2;16920,51
2023;9;21;2001;2;16944,99
2023;9;22;2001;2;16969,46
2023;9;23;2001;2;16993,94
2023;9;24;2001;2;17018,42
2023;9;25;2001;2;17042,89
2023;9;26;2001;2;17067,37
2023;9;27;2001;2;17091,85
2023;9;28;2001;2;17116,32
2023;9;29;2001;2;17140,80
2023;9;30;2001;2;17165,28
2023;9;1;2001;3;16136,88
2023;9;2;2001;3;16160,89
2023;9;3;2001;3;16184,89
2023;9;4;2001;3;16208,90
2023;9;5;2001;3;16232,91
2023;9;6;2001;3;16256,91
2023;9;7;2001;3;16280,92
2023;9;8;2001;3;16304,92
2023;9;9;2001;3;16328,93
2023;9;10;2001;3;16352,93
2023;9;11;2001;3;16376,94
2023;9;12;2001;3;16400,95
2023;9;13;2001;3;16424,95
2023;9;14;2001;3;16448,96
2023;9;15;2001;3;16472,96
2023;9;16;2001;3;16496,97
2023;9;17;2001;3;16520,98
2023;9;18;2001;3;16544,98
2023;9;19;2001;3;16568,99
2023;9;20;2001;3;16592,99
2023;9;21;2001;3;16617,00
2023;9;22;2001;3;16641,00
2023;9;23;2001;3;16665,01
2023;9;24;2001;3;16689,02
2023;9;25;2001;3;16713,02
2023;9;26;2001;3;16737,03
2023;9;27;2001;3;16761,03
2023;9;28;2001;3;16785,04
2023;9;29;2001;3;16809,05
2023;9;30;2001;3;16833,05
2023;9;1;2001;4;15831,00
2023;9;2;2001;4;15854,55
2023;9;3;2001;4;15878,11
2023;9;4;2001;4;15901,66
2023;9;5;2001;4;15925,22
2023;9;6;2001;4;15948,77
2023;9;7;2001;4;15972,32
2023;9;8;2001;4;15995,88
2023;9;9;2001;4;16019,43
2023;9;10;2001;4;16042,98
2023;9;11;2001;4;16066,54
2023;9;12;2001;4;16090,09
2023;9;13;2001;4;16113,64
2023;9;14;2001;4;16137,20
2023;9;15;2001;4;16160,75
2023;9;16;2001;4;16184,31
2023;9;17;2001;4;16207,86
2023;9;18;2001;4;16231,41
2023;9;19;2001;4;16254,97
2023;9;20;2001;4;16278,52
2023;9;21;2001;4;16302,07
2023;9;22;2001;4;16325,63
2023;9;23;2001;4;16349,18
2023;9;24;2001;4;16372,73
2023;9;25;2001;4;16396,29
2023;9;26;2001;4;16419,84
2023;9;27;2001;4;16443,40
2023;9;28;2001;4;16466,95
2023;9;29;2001;4;16490,50
2023;9;30;2001;4;16514,06
2023;9;1;2001;5;15521,85
2023;9;2;2001;5;15544,95
2023;9;3;2001;5;15568,04
2023;9;4;2001;5;15591,14
2023;9;5;2001;5;15614,24
2023;9;6;2001;5;15637,33
2023;9;7;2001;5;15660,43
2023;9;8;2001;5;15683,53
2023;9;9;2001;5;15706,62
2023;9;10;2001;5;15729,72
2023;9;11;2001;5;15752,81
2023;9;12;2001;5;15775,91
2023;9;13;2001;5;15799,01
2023;9;14;2001;5;15822,10
2023;9;15;2001;5;15845,20
2023;9;16;2001;5;15868,30
2023;9;17;2001;5;15891,39
2023;9;18;2001;5;15914,49
2023;9;19;2001;5;15937,59
2023;9;20;2001;5;15960,68
2023;9;21;2001;5;15983,78
2023;9;22;2001;5;16006,88
2023;9;23;2001;5;16029,97
2023;9;24;2001;5;16053,07
2023;9;25;2001;5;16076,17
2023;9;26;2001;5;16099,26
2023;9;27;2001;5;16122,36
2023;9;28;2001;5;16145,46
2023;9;29;2001;5;16168,55
2023;9;30;2001;5;16191,65
2023;9;1;2001;6;15277,34
2023;9;2;2001;6;15300,07
2023;9;3;2001;6;15322,81
2023;9;4;2001;6;15345,54
2023;9;5;2001;6;15368,28
2023;9;6;2001;6;15391,01
2023;9;7;2001;6;15413,75
2023;9;8;2001;6;15436,48
2023;9;9;2001;6;15459,22
2023;9;10;2001;6;15481,95
2023;9;11;2001;6;15504,69
2023;9;12;2001;6;15527,42
2023;9;13;2001;6;15550,16
2023;9;14;2001;6;15572,89
2023;9;15;2001;6;15595,63
2023;9;16;2001;6;15618,36
2023;9;17;2001;6;15641,10
2023;9;18;2001;6;15663,83
2023;9;19;2001;6;15686,57
2023;9;20;2001;6;15709,30
2023;9;21;2001;6;15732,04
2023;9;22;2001;6;15754,77
2023;9;23;2001;6;15777,51
2023;9;24;2001;6;15800,24
2023;9;25;2001;6;15822,98
2023;9;26;2001;6;15845,71
2023;9;27;2001;6;15868,45
2023;9;28;2001;6;15891,18
2023;9;29;2001;6;15913,92
2023;9;30;2001;6;15936,65
2023;9;1;2001;7;14991,02
2023;9;2;2001;7;15013,33
2023;9;3;2001;7;15035,64
2023;9;4;2001;7;15057,95
2023;9;5;2001;7;15080,26
2023;9;6;2001;7;15102,57
2023;9;7;2001;7;15124,89
2023;9;8;2001;7;15147,20
2023;9;9;2001;7;15169,51
2023;9;10;2001;7;15191,82
2023;9;11;2001;7;15214,13
2023;9;12;2001;7;15236,44
2023;9;13;2001;7;15258,76
2023;9;14;2001;7;15281,07
2023;9;15;2001;7;15303,38
2023;9;16;2001;7;15325,69
2023;9;17;2001;7;15348,00
2023;9;18;2001;7;15370,31
2023;9;19;2001;7;15392,63
2023;9;20;2001;7;15414,94
2023;9;21;2001;7;15437,25
2023;9;22;2001;7;15459,56
2023;9;23;2001;7;15481,87
2023;9;24;2001;7;15504,19
2023;9;25;2001;7;15526,50
2023;9;26;2001;7;15548,81
2023;9;27;2001;7;15571,12
2023;9;28;2001;7;15593,43
2023;9;29;2001;7;15615,74
2023;9;30;2001;7;15638,06
2023;9;1;2001;8;14709,40
2023;9;2;2001;8;14731,30
2023;9;3;2001;8;14753,19
2023;9;4;2001;8;14775,09
2023;9;5;2001;8;14796,98
2023;9;6;2001;8;14818,88
2023;9;7;2001;8;14840,77
2023;9;8;2001;8;14862,67
2023;9;9;2001;8;14884,56
2023;9;10;2001;8;14906,46
2023;9;11;2001;8;14928,36
2023;9;12;2001;8;14950,25
2023;9;13;2001;8;14972,15
2023;9;14;2001;8;14994,04
2023;9;15;2001;8;15015,94
2023;9;16;2001;8;15037,83
2023;9;17;2001;8;15059,73
2023;9;18;2001;8;15081,62
2023;9;19;2001;8;15103,52
2023;9;20;2001;8;15125,41
2023;9;21;2001;8;15147,31
2023;9;22;2001;8;15169,20
2023;9;23;2001;8;15191,10
2023;9;24;2001;8;15213,00
2023;9;25;2001;8;15234,89
2023;9;26;2001;8;15256,79
2023;9;27;2001;8;15278,68
2023;9;28;2001;8;15300,58
2023;9;29;2001;8;15322,47
2023;9;30;2001;8;15344,37
2023;9;1;2001;9;14464,65
2023;9;2;2001;9;14486,18
2023;9;3;2001;9;14507,72
2023;9;4;2001;9;14529,25
2023;9;5;2001;9;14550,79
2023;9;6;2001;9;14572,32
2023;9;7;2001;9;14593,85
2023;9;8;2001;9;14615,39
2023;9;9;2001;9;14636,92
2023;9;10;2001;9;14658,45
2023;9;11;2001;9;14679,99
2023;9;12;2001;9;14701,52
2023;9;13;2001;9;14723,05
2023;9;14;2001;9;14744,59
2023;9;15;2001;9;14766,12
2023;9;16;2001;9;14787,65
2023;9;17;2001;9;14809,19
2023;9;18;2001;9;14830,72
2023;9;19;2001;9;14852,25
2023;9;20;2001;9;14873,79
2023;9;21;2001;9;14895,32
2023;9;22;2001;9;14916,85
2023;9;23;2001;9;14938,39
2023;9;24;2001;9;14959,92
2023;9;25;2001;9;14981,46
2023;9;26;2001;9;15002,99
2023;9;27;2001;9;15024,52
2023;9;28;2001;9;15046,06
2023;9;29;2001;9;15067,59
2023;9;30;2001;9;15089,12
2023;9;1;2001;10;14205,91
2023;9;2;2001;10;14227,06
2023;9;3;2001;10;14248,21
2023;9;4;2001;10;14269,36
2023;9;5;2001;10;14290,51
2023;9;6;2001;10;14311,66
2023;9;7;2001;10;14332,81
2023;9;8;2001;10;14353,96
2023;9;9;2001;10;14375,11
2023;9;10;2001;10;14396,27
2023;9;11;2001;10;14417,42
2023;9;12;2001;10;14438,57
2023;9;13;2001;10;14459,72
2023;9;14;2001;10;14480,87
2023;9;15;2001;10;14502,02
2023;9;16;2001;10;14523,17
2023;9;17;2001;10;14544,32
2023;9;18;2001;10;14565,47
2023;9;19;2001;10;14586,62
2023;9;20;2001;10;14607,78
2023;9;21;2001;10;14628,93
2023;9;22;2001;10;14650,08
2023;9;23;2001;10;14671,23
2023;9;24;2001;10;14692,38
2023;9;25;2001;10;14713,53
2023;9;26;2001;10;14734,68
2023;9;27;2001;10;14755,83
2023;9;28;2001;10;14776,98
2023;9;29;2001;10;14798,13
2023;9;30;2001;10;14819,28
2023;9;1;2001;11;13995,30
2023;9;2;2001;11;14016,14
2023;9;3;2001;11;14036,98
2023;9;4;2001;11;14057,82
2023;9;5;2001;11;14078,66
2023;9;6;2001;11;14099,50
2023;9;7;2001;11;14120,34
2023;9;8;2001;11;14141,18
2023;9;9;2001;11;14162,02
2023;9;10;2001;11;14182,86
2023;9;11;2001;11;14203,70
2023;9;12;2001;11;14224,54
2023;9;13;2001;11;14245,37
2023;9;14;2001;11;14266,21
2023;9;15;2001;11;14287,05
2023;9;16;2001;11;14307,89
2023;9;17;2001;11;14328,73
2023;9;18;2001;11;14349,57
2023;9;19;2001;11;14370,41
2023;9;20;2001;11;14391,25
2023;9;21;2001;11;14412,09
2023;9;22;2001;11;14432,93
2023;9;23;2001;11;14453,77
2023;9;24;2001;11;14474,61
2023;9;25;2001;11;14495,45
2023;9;26;2001;11;14516,29
2023;9;27;2001;11;14537,13
2023;9;28;2001;11;14557,97
2023;9;29;2001;11;14578,81
2023;9;30;2001;11;14599,65
2023;9;1;2001;12;13767,24
2023;9;2;2001;12;13787,74
2023;9;3;2001;12;13808,25
2023;9;4;2001;12;13828,75
2023;9;5;2001;12;13849,25
2023;9;6;2001;12;13869,75
2023;9;7;2001;12;13890,26
2023;9;8;2001;12;13910,76
2023;9;9;2001;12;13931,26
2023;9;10;2001;12;13951,76
2023;9;11;2001;12;13972,27
2023;9;12;2001;12;13992,77
2023;9;13;2001;12;14013,27
2023;9;14;2001;12;14033,77
2023;9;15;2001;12;14054,28
2023;9;16;2001;12;14074,78
2023;9;17;2001;12;14095,28
2023;9;18;2001;12;14115,78
2023;9;19;2001;12;14136,29
2023;9;20;2001;12;14156,79
2023;9;21;2001;12;14177,29
2023;9;22;2001;12;14197,79
2023;9;23;2001;12;14218,29
2023;9;24;2001;12;14238,80
2023;9;25;2001;12;14259,30
2023;9;26;2001;12;14279,80
2023;9;27;2001;12;14300,30
2023;9;28;2001;12;14320,81
2023;9;29;2001;12;14341,31
2023;9;30;2001;12;14361,81
2023;9;1;2002;1;13535,76
2023;9;2;2002;1;13555,92
2023;9;3;2002;1;13576,08
2023;9;4;2002;1;13596,24
2023;9;5;2002;1;13616,40
2023;9;6;2002;1;13636,56
2023;9;7;2002;1;13656,72
2023;9;8;2002;1;13676,88
2023;9;9;2002;1;13697,04
2023;9;10;2002;1;13717,20
2023;9;11;2002;1;13737,36
2023;9;12;2002;1;13757,52
2023;9;13;2002;1;13777,68
2023;9;14;2002;1;13797,84
2023;9;15;2002;1;13818,00
2023;9;16;2002;1;13838,16
2023;9;17;2002;1;13858,32
2023;9;18;2002;1;13878,48
2023;9;19;2002;1;13898,64
2023;9;20;2002;1;13918,80
2023;9;21;2002;1;13938,96
2023;9;22;2002;1;13959,12
2023;9;23;2002;1;13979,28
2023;9;24;2002;1;13999,44
2023;9;25;2002;1;14019,60
2023;9;26;2002;1;14039,76
2023;9;27;2002;1;14059,92
2023;9;28;2002;1;14080,08
2023;9;29;2002;1;14100,24
2023;9;30;2002;1;14120,40
2023;9;1;2002;2;13338,14
2023;9;2;2002;2;13358,01
2023;9;3;2002;2;13377,88
2023;9;4;2002;2;13397,75
2023;9;5;2002;2;13417,61
2023;9;6;2002;2;13437,48
2023;9;7;2002;2;13457,35
2023;9;8;2002;2;13477,22
2023;9;9;2002;2;13497,09
2023;9;10;2002;2;13516,95
2023;9;11;2002;2;13536,82
2023;9;12;2002;2;13556,69
2023;9;13;2002;2;13576,56
2023;9;14;2002;2;13596,43
2023;9;15;2002;2;13616,29
2023;9;16;2002;2;13636,16
2023;9;17;2002;2;13656,03
2023;9;18;2002;2;13675,90
2023;9;19;2002;2;13695,77
2023;9;20;2002;2;13715,63
2023;9;21;2002;2;13735,50
2023;9;22;2002;2;13755,37
2023;9;23;2002;2;13775,24
2023;9;24;2002;2;13795,11
2023;9;25;2002;2;13814,97
2023;9;26;2002;2;13834,84
2023;9;27;2002;2;13854,71
2023;9;28;2002;2;13874,58
2023;9;29;2002;2;13894,45
2023;9;30;2002;2;13914,31
2023;9;1;2002;3;13133,96
2023;9;2;2002;3;13153,52
2023;9;3;2002;3;13173,09
2023;9;4;2002;3;13192,66
2023;9;5;2002;3;13212,22
2023;9;6;2002;3;13231,79
2023;9;7;2002;3;13251,35
2023;9;8;2002;3;13270,92
2023;9;9;2002;3;13290,49
2023;9;10;2002;3;13310,05
2023;9;11;2002;3;13329,62
2023;9;12;2002;3;13349,19
2023;9;13;2002;3;13368,75
2023;9;14;2002;3;13388,32
2023;9;15;2002;3;13407,88
2023;9;16;2002;3;13427,45
2023;9;17;2002;3;13447,02
2023;9;18;2002;3;13466,58
2023;9;19;2002;3;13486,15
2023;9;20;2002;3;13505,71
2023;9;21;2002;3;13525,28
2023;9;22;2002;3;13544,85
2023;9;23;2002;3;13564,41
2023;9;24;2002;3;13583,98
2023;9;25;2002;3;13603,54
2023;9;26;2002;3;13623,11
2023;9;27;2002;3;13642,68
2023;9;28;2002;3;13662,24
2023;9;29;2002;3;13681,81
2023;9;30;2002;3;13701,38
2023;9;1;2002;4;12939,85
2023;9;2;2002;4;12959,13
2023;9;3;2002;4;12978,41
2023;9;4;2002;4;12997,69
2023;9;5;2002;4;13016,97
2023;9;6;2002;4;13036,25
2023;9;7;2002;4;13055,53
2023;9;8;2002;4;13074,81
2023;9;9;2002;4;13094,09
2023;9;10;2002;4;13113,37
2023;9;11;2002;4;13132,65
2023;9;12;2002;4;13151,93
2023;9;13;2002;4;13171,20
2023;9;14;2002;4;13190,48
2023;9;15;2002;4;13209,76
2023;9;16;2002;4;13229,04
2023;9;17;2002;4;13248,32
2023;9;18;2002;4;13267,60
2023;9;19;2002;4;13286,88
2023;9;20;2002;4;13306,16
2023;9;21;2002;4;13325,44
2023;9;22;2002;4;13344,72
2023;9;23;2002;4;13364,00
2023;9;24;2002;4;13383,27
2023;9;25;2002;4;13402,55
2023;9;26;2002;4;13421,83
2023;9;27;2002;4;13441,11
2023;9;28;2002;4;13460,39
2023;9;29;2002;4;13479,67
2023;9;30;2002;4;13498,95
2023;9;1;2002;5;12750,68
2023;9;2;2002;5;12769,68
2023;9;3;2002;5;12788,68
2023;9;4;2002;5;12807,68
2023;9;5;2002;5;12826,68
2023;9;6;2002;5;12845,68
2023;9;7;2002;5;12864,68
2023;9;8;2002;5;12883,68
2023;9;9;2002;5;12902,68
2023;9;10;2002;5;12921,68
2023;9;11;2002;5;12940,68
2023;9;12;2002;5;12959,67
2023;9;13;2002;5;12978,67
2023;9;14;2002;5;12997,67
2023;9;15;2002;5;13016,67
2023;9;16;2002;5;13035,67
2023;9;17;2002;5;13054,67
2023;9;18;2002;5;13073,67
2023;9;19;2002;5;13092,67
2023;9;20;2002;5;13111,67
2023;9;21;2002;5;13130,67
2023;9;22;2002;5;13149,67
2023;9;23;2002;5;13168,67
2023;9;24;2002;5;13187,67
2023;9;25;2002;5;13206,67
2023;9;26;2002;5;13225,67
2023;9;27;2002;5;13244,67
2023;9;28;2002;5;13263,67
2023;9;29;2002;5;13282,67
2023;9;30;2002;5;13301,66
2023;9;1;2002;6;12578,18
2023;9;2;2002;6;12596,92
2023;9;3;2002;6;12615,67
2023;9;4;2002;6;12634,41
2023;9;5;2002;6;12653,16
2023;9;6;2002;6;12671,90
2023;9;7;2002;6;12690,65
2023;9;8;2002;6;12709,39
2023;9;9;2002;6;12728,14
2023;9;10;2002;6;12746,88
2023;9;11;2002;6;12765,62
2023;9;12;2002;6;12784,37
2023;9;13;2002;6;12803,11
2023;9;14;2002;6;12821,86
2023;9;15;2002;6;12840,60
2023;9;16;2002;6;12859,35
2023;9;17;2002;6;12878,09
2023;9;18;2002;6;12896,83
2023;9;19;2002;6;12915,58
2023;9;20;2002;6;12934,32
2023;9;21;2002;6;12953,07
2023;9;22;2002;6;12971,81
2023;9;23;2002;6;12990,56
2023;9;24;2002;6;13009,30
2023;9;25;2002;6;13028,05
2023;9;26;2002;6;13046,79
2023;9;27;2002;6;13065,53
2023;9;28;2002;6;13084,28
2023;9;29;2002;6;13103,02
2023;9;30;2002;6;13121,77
2023;9;1;2002;7;12398,16
2023;9;2;2002;7;12416,64
2023;9;3;2002;7;12435,12
2023;9;4;2002;7;12453,60
2023;9;5;2002;7;12472,07
2023;9;6;2002;7;12490,55
2023;9;7;2002;7;12509,03
2023;9;8;2002;7;12527,51
2023;9;9;2002;7;12545,99
2023;9;10;2002;7;12564,47
2023;9;11;2002;7;12582,94
2023;9;12;2002;7;12601,42
2023;9;13;2002;7;12619,90
2023;9;14;2002;7;12638,38
2023;9;15;2002;7;12656,86
2023;9;16;2002;7;12675,33
2023;9;17;2002;7;12693,81
2023;9;18;2002;7;12712,29
2023;9;19;2002;7;12730,77
2023;9;20;2002;7;12749,25
2023;9;21;2002;7;12767,73
2023;9;22;2002;7;12786,20
2023;9;23;2002;7;12804,68
2023;9;24;2002;7;12823,16
2023;9;25;2002;7;12841,64
2023;9;26;2002;7;12860,12
2023;9;27;2002;7;12878,60
2023;9;28;2002;7;12897,07
2023;9;29;2002;7;12915,55
2023;9;30;2002;7;12934,03
2023;9;1;2002;8;12248,03
2023;9;2;2002;8;12266,28
2023;9;3;2002;8;12284,54
2023;9;4;2002;8;12302,80
2023;9;5;2002;8;12321,05
2023;9;6;2002;8;12339,31
2023;9;7;2002;8;12357,56
2023;9;8;2002;8;12375,82
2023;9;9;2002;8;12394,08
2023;9;10;2002;8;12412,33
2023;9;11;2002;8;12430,59
2023;9;12;2002;8;12448,85
2023;9;13;2002;8;12467,10
2023;9;14;2002;8;12485,36
2023;9;15;2002;8;12503,61
2023;9;16;2002;8;12521,87
2023;9;17;2002;8;12540,13
2023;9;18;2002;8;12558,38
2023;9;19;2002;8;12576,64
2023;9;20;2002;8;12594,90
2023;9;21;2002;8;12613,15
2023;9;22;2002;8;12631,41
2023;9;23;2002;8;12649,67
2023;9;24;2002;8;12667,92
2023;9;25;2002;8;12686,18
2023;9;26;2002;8;12704,43
2023;9;27;2002;8;12722,69
2023;9;28;2002;8;12740,95
2023;9;29;2002;8;12759,20
2023;9;30;2002;8;12777,46
2023;9;1;2002;9;12101,31
2023;9;2;2002;9;12119,35
2023;9;3;2002;9;12137,39
2023;9;4;2002;9;12155,43
2023;9;5;2002;9;12173,47
2023;9;6;2002;9;12191,51
2023;9;7;2002;9;12209,55
2023;9;8;2002;9;12227,59
2023;9;9;2002;9;12245,63
2023;9;10;2002;9;12263,66
2023;9;11;2002;9;12281,70
2023;9;12;2002;9;12299,74
2023;9;13;2002;9;12317,78
2023;9;14;2002;9;12335,82
2023;9;15;2002;9;12353,86
2023;9;16;2002;9;12371,90
2023;9;17;2002;9;12389,94
2023;9;18;2002;9;12407,98
2023;9;19;2002;9;12426,02
2023;9;20;2002;9;12444,06
2023;9;21;2002;9;12462,10
2023;9;22;2002;9;12480,14
2023;9;23;2002;9;12498,18
2023;9;24;2002;9;12516,22
2023;9;25;2002;9;12534,26
2023;9;26;2002;9;12552,29
2023;9;27;2002;9;12570,33
2023;9;28;2002;9;12588,37
2023;9;29;2002;9;12606,41
2023;9;30;2002;9;12624,45
2023;9;1;2002;10;11986,77
2023;9;2;2002;10;12004,64
2023;9;3;2002;10;12022,51
2023;9;4;2002;10;12040,38
2023;9;5;2002;10;12058,25
2023;9;6;2002;10;12076,12
2023;9;7;2002;10;12093,99
2023;9;8;2002;10;12111,86
2023;9;9;2002;10;12129,73
2023;9;10;2002;10;12147,60
2023;9;11;2002;10;12165,47
2023;9;12;2002;10;12183,34
2023;9;13;2002;10;12201,21
2023;9;14;2002;10;12219,08
2023;9;15;2002;10;12236,95
2023;9;16;2002;10;12254,82
2023;9;17;2002;10;12272,69
2023;9;18;2002;10;12290,56
2023;9;19;2002;10;12308,43
2023;9;20;2002;10;12326,30
2023;9;21;2002;10;12344,17
2023;9;22;2002;10;12362,04
2023;9;23;2002;10;12379,91
2023;9;24;2002;10;12397,78
2023;9;25;2002;10;12415,65
2023;9;26;2002;10;12433,52
2023;9;27;2002;10;12451,39
2023;9;28;2002;10;12469,26
2023;9;29;2002;10;12487,13
2023;9;30;2002;10;12505,00
2023;9;1;2002;11;11951,66
2023;9;2;2002;11;11969,48
2023;9;3;2002;11;11987,29
2023;9;4;2002;11;12005,11
2023;9;5;2002;11;12022,93
2023;9;6;2002;11;12040,75
2023;9;7;2002;11;12058,57
2023;9;8;2002;11;12076,38
2023;9;9;2002;11;12094,20
2023;9;10;2002;11;12112,02
2023;9;11;2002;11;12129,84
2023;9;12;2002;11;12147,66
2023;9;13;2002;11;12165,47
2023;9;14;2002;11;12183,29
2023;9;15;2002;11;12201,11
2023;9;16;2002;11;12218,93
2023;9;17;2002;11;12236,75
2023;9;18;2002;11;12254,57
2023;9;19;2002;11;12272,38
2023;9;20;2002;11;12290,20
2023;9;21;2002;11;12308,02
2023;9;22;2002;11;12325,84
2023;9;23;2002;11;12343,66
2023;9;24;2002;11;12361,47
2023;9;25;2002;11;12379,29
2023;9;26;2002;11;12397,11
2023;9;27;2002;11;12414,93
2023;9;28;2002;11;12432,75
2023;9;29;2002;11;12450,56
2023;9;30;2002;11;12468,38
2023;9;1;2002;12;11888,49
2023;9;2;2002;12;11906,22
2023;9;3;2002;12;11923,94
2023;9;4;2002;12;11941,67
2023;9;5;2002;12;11959,39
2023;9;6;2002;12;11977,12
2023;9;7;2002;12;11994,84
2023;9;8;2002;12;12012,57
2023;9;9;2002;12;12030,29
2023;9;10;2002;12;12048,02
2023;9;11;2002;12;12065,74
2023;9;12;2002;12;12083,47
2023;9;13;2002;12;12101,19
2023;9;14;2002;12;12118,92
2023;9;15;2002;12;12136,64
2023;9;16;2002;12;12154,37
2023;9;17;2002;12;12172,09
2023;9;18;2002;12;12189,81
2023;9;19;2002;12;12207,54
2023;9;20;2002;12;12225,26
2023;9;21;2002;12;12242,99
2023;9;22;2002;12;12260,71
2023;9;23;2002;12;12278,44
2023;9;24;2002;12;12296,16
2023;9;25;2002;12;12313,89
2023;9;26;2002;12;12331,61
2023;9;27;2002;12;12349,34
2023;9;28;2002;12;12367,06
2023;9;29;2002;12;12384,79
2023;9;30;2002;12;12402,51
2023;9;1;2003;1;11758,41
2023;9;2;2003;1;11775,94
2023;9;3;2003;1;11793,47
2023;9;4;2003;1;11811,00
2023;9;5;2003;1;11828,54
2023;9;6;2003;1;11846,07
2023;9;7;2003;1;11863,60
2023;9;8;2003;1;11881,13
2023;9;9;2003;1;11898,67
2023;9;10;2003;1;11916,20
2023;9;11;2003;1;11933,73
2023;9;12;2003;1;11951,26
2023;9;13;2003;1;11968,80
2023;9;14;2003;1;11986,33
2023;9;15;2003;1;12003,86
2023;9;16;2003;1;12021,39
2023;9;17;2003;1;12038,93
2023;9;18;2003;1;12056,46
2023;9;19;2003;1;12073,99
2023;9;20;2003;1;12091,52
2023;9;21;2003;1;12109,06
2023;9;22;2003;1;12126,59
2023;9;23;2003;1;12144,12
2023;9;24;2003;1;12161,65
2023;9;25;2003;1;12179,18
2023;9;26;2003;1;12196,72
2023;9;27;2003;1;12214,25
2023;9;28;2003;1;12231,78
2023;9;29;2003;1;12249,31
2023;9;30;2003;1;12266,85
2023;9;1;2003;2;11642,23
2023;9;2;2003;2;11659,59
2023;9;3;2003;2;11676,95
2023;9;4;2003;2;11694,31
2023;9;5;2003;2;11711,67
2023;9;6;2003;2;11729,03
2023;9;7;2003;2;11746,39
2023;9;8;2003;2;11763,75
2023;9;9;2003;2;11781,11
2023;9;10;2003;2;11798,47
2023;9;11;2003;2;11815,83
2023;9;12;2003;2;11833,20
2023;9;13;2003;2;11850,56
2023;9;14;2003;2;11867,92
