﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2021;10;15;2000;8;7956,85
2021;10;16;2000;8;7962,44
2021;10;17;2000;8;7968,02
2021;10;18;2000;8;7973,60
2021;10;19;2000;8;7979,18
2021;10;20;2000;8;7984,76
2021;10;21;2000;8;7990,34
2021;10;22;2000;8;7995,92
2021;10;23;2000;8;8001,50
2021;10;24;2000;8;8007,09
2021;10;25;2000;8;8012,67
2021;10;26;2000;8;8018,25
2021;10;27;2000;8;8023,83
2021;10;28;2000;8;8029,41
2021;10;29;2000;8;8034,99
2021;10;30;2000;8;8040,57
2021;10;31;2000;8;8046,15
2021;10;1;2000;9;7744,61
2021;10;2;2000;9;7750,10
2021;10;3;2000;9;7755,59
2021;10;4;2000;9;7761,08
2021;10;5;2000;9;7766,56
2021;10;6;2000;9;7772,05
2021;10;7;2000;9;7777,54
2021;10;8;2000;9;7783,03
2021;10;9;2000;9;7788,51
2021;10;10;2000;9;7794,00
2021;10;11;2000;9;7799,49
2021;10;12;2000;9;7804,98
2021;10;13;2000;9;7810,46
2021;10;14;2000;9;7815,95
2021;10;15;2000;9;7821,44
2021;10;16;2000;9;7826,92
2021;10;17;2000;9;7832,41
2021;10;18;2000;9;7837,90
2021;10;19;2000;9;7843,39
2021;10;20;2000;9;7848,87
2021;10;21;2000;9;7854,36
2021;10;22;2000;9;7859,85
2021;10;23;2000;9;7865,34
2021;10;24;2000;9;7870,82
2021;10;25;2000;9;7876,31
2021;10;26;2000;9;7881,80
2021;10;27;2000;9;7887,29
2021;10;28;2000;9;7892,77
2021;10;29;2000;9;7898,26
2021;10;30;2000;9;7903,75
2021;10;31;2000;9;7909,24
2021;10;1;2000;10;7597,97
2021;10;2;2000;10;7603,35
2021;10;3;2000;10;7608,74
2021;10;4;2000;10;7614,12
2021;10;5;2000;10;7619,51
2021;10;6;2000;10;7624,89
2021;10;7;2000;10;7630,28
2021;10;8;2000;10;7635,66
2021;10;9;2000;10;7641,05
2021;10;10;2000;10;7646,43
2021;10;11;2000;10;7651,82
2021;10;12;2000;10;7657,20
2021;10;13;2000;10;7662,59
2021;10;14;2000;10;7667,97
2021;10;15;2000;10;7673,36
2021;10;16;2000;10;7678,74
2021;10;17;2000;10;7684,13
2021;10;18;2000;10;7689,51
2021;10;19;2000;10;7694,89
2021;10;20;2000;10;7700,28
2021;10;21;2000;10;7705,66
2021;10;22;2000;10;7711,05
2021;10;23;2000;10;7716,43
2021;10;24;2000;10;7721,82
2021;10;25;2000;10;7727,20
2021;10;26;2000;10;7732,59
2021;10;27;2000;10;7737,97
2021;10;28;2000;10;7743,36
2021;10;29;2000;10;7748,74
2021;10;30;2000;10;7754,13
2021;10;31;2000;10;7759,51
2021;10;1;2000;11;7450,11
2021;10;2;2000;11;7455,39
2021;10;3;2000;11;7460,67
2021;10;4;2000;11;7465,95
2021;10;5;2000;11;7471,23
2021;10;6;2000;11;7476,52
2021;10;7;2000;11;7481,80
2021;10;8;2000;11;7487,08
2021;10;9;2000;11;7492,36
2021;10;10;2000;11;7497,64
2021;10;11;2000;11;7502,92
2021;10;12;2000;11;7508,20
2021;10;13;2000;11;7513,48
2021;10;14;2000;11;7518,77
2021;10;15;2000;11;7524,05
2021;10;16;2000;11;7529,33
2021;10;17;2000;11;7534,61
2021;10;18;2000;11;7539,89
2021;10;19;2000;11;7545,17
2021;10;20;2000;11;7550,45
2021;10;21;2000;11;7555,74
2021;10;22;2000;11;7561,02
2021;10;23;2000;11;7566,30
2021;10;24;2000;11;7571,58
2021;10;25;2000;11;7576,86
2021;10;26;2000;11;7582,14
2021;10;27;2000;11;7587,42
2021;10;28;2000;11;7592,71
2021;10;29;2000;11;7597,99
2021;10;30;2000;11;7603,27
2021;10;31;2000;11;7608,55
2021;10;1;2000;12;7300,96
2021;10;2;2000;12;7306,14
2021;10;3;2000;12;7311,32
2021;10;4;2000;12;7316,49
2021;10;5;2000;12;7321,67
2021;10;6;2000;12;7326,85
2021;10;7;2000;12;7332,02
2021;10;8;2000;12;7337,20
2021;10;9;2000;12;7342,38
2021;10;10;2000;12;7347,56
2021;10;11;2000;12;7352,73
2021;10;12;2000;12;7357,91
2021;10;13;2000;12;7363,09
2021;10;14;2000;12;7368,26
2021;10;15;2000;12;7373,44
2021;10;16;2000;12;7378,62
2021;10;17;2000;12;7383,80
2021;10;18;2000;12;7388,97
2021;10;19;2000;12;7394,15
2021;10;20;2000;12;7399,33
2021;10;21;2000;12;7404,50
2021;10;22;2000;12;7409,68
2021;10;23;2000;12;7414,86
2021;10;24;2000;12;7420,03
2021;10;25;2000;12;7425,21
2021;10;26;2000;12;7430,39
2021;10;27;2000;12;7435,57
2021;10;28;2000;12;7440,74
2021;10;29;2000;12;7445,92
2021;10;30;2000;12;7451,10
2021;10;31;2000;12;7456,27
2021;10;1;2001;1;7131,29
2021;10;2;2001;1;7136,35
2021;10;3;2001;1;7141,41
2021;10;4;2001;1;7146,47
2021;10;5;2001;1;7151,52
2021;10;6;2001;1;7156,58
2021;10;7;2001;1;7161,64
2021;10;8;2001;1;7166,70
2021;10;9;2001;1;7171,76
2021;10;10;2001;1;7176,82
2021;10;11;2001;1;7181,87
2021;10;12;2001;1;7186,93
2021;10;13;2001;1;7191,99
2021;10;14;2001;1;7197,05
2021;10;15;2001;1;7202,11
2021;10;16;2001;1;7207,17
2021;10;17;2001;1;7212,22
2021;10;18;2001;1;7217,28
2021;10;19;2001;1;7222,34
2021;10;20;2001;1;7227,40
2021;10;21;2001;1;7232,46
2021;10;22;2001;1;7237,52
2021;10;23;2001;1;7242,57
2021;10;24;2001;1;7247,63
2021;10;25;2001;1;7252,69
2021;10;26;2001;1;7257,75
2021;10;27;2001;1;7262,81
2021;10;28;2001;1;7267,87
2021;10;29;2001;1;7272,92
2021;10;30;2001;1;7277,98
2021;10;31;2001;1;7283,04
2021;10;1;2001;2;6991,06
2021;10;2;2001;2;6996,02
2021;10;3;2001;2;7000,98
2021;10;4;2001;2;7005,94
2021;10;5;2001;2;7010,91
2021;10;6;2001;2;7015,87
2021;10;7;2001;2;7020,83
2021;10;8;2001;2;7025,79
2021;10;9;2001;2;7030,75
2021;10;10;2001;2;7035,71
2021;10;11;2001;2;7040,67
2021;10;12;2001;2;7045,63
2021;10;13;2001;2;7050,59
2021;10;14;2001;2;7055,55
2021;10;15;2001;2;7060,51
2021;10;16;2001;2;7065,47
2021;10;17;2001;2;7070,43
2021;10;18;2001;2;7075,39
2021;10;19;2001;2;7080,35
2021;10;20;2001;2;7085,31
2021;10;21;2001;2;7090,27
2021;10;22;2001;2;7095,23
2021;10;23;2001;2;7100,19
2021;10;24;2001;2;7105,15
2021;10;25;2001;2;7110,11
2021;10;26;2001;2;7115,07
2021;10;27;2001;2;7120,03
2021;10;28;2001;2;7124,99
2021;10;29;2001;2;7129,95
2021;10;30;2001;2;7134,91
2021;10;31;2001;2;7139,87
2021;10;1;2001;3;6854,61
2021;10;2;2001;3;6859,48
2021;10;3;2001;3;6864,34
2021;10;4;2001;3;6869,21
2021;10;5;2001;3;6874,07
2021;10;6;2001;3;6878,94
2021;10;7;2001;3;6883,80
2021;10;8;2001;3;6888,67
2021;10;9;2001;3;6893,53
2021;10;10;2001;3;6898,40
2021;10;11;2001;3;6903,26
2021;10;12;2001;3;6908,13
2021;10;13;2001;3;6912,99
2021;10;14;2001;3;6917,86
2021;10;15;2001;3;6922,72
2021;10;16;2001;3;6927,59
2021;10;17;2001;3;6932,45
2021;10;18;2001;3;6937,32
2021;10;19;2001;3;6942,18
2021;10;20;2001;3;6947,05
2021;10;21;2001;3;6951,91
2021;10;22;2001;3;6956,78
2021;10;23;2001;3;6961,64
2021;10;24;2001;3;6966,51
2021;10;25;2001;3;6971,37
2021;10;26;2001;3;6976,24
2021;10;27;2001;3;6981,10
2021;10;28;2001;3;6985,96
2021;10;29;2001;3;6990,83
2021;10;30;2001;3;6995,69
2021;10;31;2001;3;7000,56
2021;10;1;2001;4;6723,60
2021;10;2;2001;4;6728,37
2021;10;3;2001;4;6733,15
2021;10;4;2001;4;6737,92
2021;10;5;2001;4;6742,69
2021;10;6;2001;4;6747,47
2021;10;7;2001;4;6752,24
2021;10;8;2001;4;6757,01
2021;10;9;2001;4;6761,78
2021;10;10;2001;4;6766,56
2021;10;11;2001;4;6771,33
2021;10;12;2001;4;6776,10
2021;10;13;2001;4;6780,88
2021;10;14;2001;4;6785,65
2021;10;15;2001;4;6790,42
2021;10;16;2001;4;6795,20
2021;10;17;2001;4;6799,97
2021;10;18;2001;4;6804,74
2021;10;19;2001;4;6809,52
2021;10;20;2001;4;6814,29
2021;10;21;2001;4;6819,06
2021;10;22;2001;4;6823,84
2021;10;23;2001;4;6828,61
2021;10;24;2001;4;6833,38
2021;10;25;2001;4;6838,16
2021;10;26;2001;4;6842,93
2021;10;27;2001;4;6847,70
2021;10;28;2001;4;6852,47
2021;10;29;2001;4;6857,25
2021;10;30;2001;4;6862,02
2021;10;31;2001;4;6866,79
2021;10;1;2001;5;6591,18
2021;10;2;2001;5;6595,86
2021;10;3;2001;5;6600,54
2021;10;4;2001;5;6605,22
2021;10;5;2001;5;6609,90
2021;10;6;2001;5;6614,59
2021;10;7;2001;5;6619,27
2021;10;8;2001;5;6623,95
2021;10;9;2001;5;6628,63
2021;10;10;2001;5;6633,31
2021;10;11;2001;5;6637,99
2021;10;12;2001;5;6642,67
2021;10;13;2001;5;6647,35
2021;10;14;2001;5;6652,03
2021;10;15;2001;5;6656,71
2021;10;16;2001;5;6661,39
2021;10;17;2001;5;6666,07
2021;10;18;2001;5;6670,75
2021;10;19;2001;5;6675,43
2021;10;20;2001;5;6680,11
2021;10;21;2001;5;6684,79
2021;10;22;2001;5;6689,47
2021;10;23;2001;5;6694,15
2021;10;24;2001;5;6698,84
2021;10;25;2001;5;6703,52
2021;10;26;2001;5;6708,20
2021;10;27;2001;5;6712,88
2021;10;28;2001;5;6717,56
2021;10;29;2001;5;6722,24
2021;10;30;2001;5;6726,92
2021;10;31;2001;5;6731,60
2021;10;1;2001;6;6486,45
2021;10;2;2001;6;6491,06
2021;10;3;2001;6;6495,67
2021;10;4;2001;6;6500,27
2021;10;5;2001;6;6504,88
2021;10;6;2001;6;6509,49
2021;10;7;2001;6;6514,10
2021;10;8;2001;6;6518,70
2021;10;9;2001;6;6523,31
2021;10;10;2001;6;6527,92
2021;10;11;2001;6;6532,53
2021;10;12;2001;6;6537,13
2021;10;13;2001;6;6541,74
2021;10;14;2001;6;6546,35
2021;10;15;2001;6;6550,95
2021;10;16;2001;6;6555,56
2021;10;17;2001;6;6560,17
2021;10;18;2001;6;6564,78
2021;10;19;2001;6;6569,38
2021;10;20;2001;6;6573,99
2021;10;21;2001;6;6578,60
2021;10;22;2001;6;6583,21
2021;10;23;2001;6;6587,81
2021;10;24;2001;6;6592,42
2021;10;25;2001;6;6597,03
2021;10;26;2001;6;6601,63
2021;10;27;2001;6;6606,24
2021;10;28;2001;6;6610,85
2021;10;29;2001;6;6615,46
2021;10;30;2001;6;6620,06
2021;10;31;2001;6;6624,67
2021;10;1;2001;7;6363,81
2021;10;2;2001;7;6368,34
2021;10;3;2001;7;6372,86
2021;10;4;2001;7;6377,38
2021;10;5;2001;7;6381,90
2021;10;6;2001;7;6386,42
2021;10;7;2001;7;6390,94
2021;10;8;2001;7;6395,47
2021;10;9;2001;7;6399,99
2021;10;10;2001;7;6404,51
2021;10;11;2001;7;6409,03
2021;10;12;2001;7;6413,55
2021;10;13;2001;7;6418,07
2021;10;14;2001;7;6422,59
2021;10;15;2001;7;6427,12
2021;10;16;2001;7;6431,64
2021;10;17;2001;7;6436,16
2021;10;18;2001;7;6440,68
2021;10;19;2001;7;6445,20
2021;10;20;2001;7;6449,72
2021;10;21;2001;7;6454,24
2021;10;22;2001;7;6458,77
2021;10;23;2001;7;6463,29
2021;10;24;2001;7;6467,81
2021;10;25;2001;7;6472,33
2021;10;26;2001;7;6476,85
2021;10;27;2001;7;6481,37
2021;10;28;2001;7;6485,90
2021;10;29;2001;7;6490,42
2021;10;30;2001;7;6494,94
2021;10;31;2001;7;6499,46
2021;10;1;2001;8;6243,19
2021;10;2;2001;8;6247,63
2021;10;3;2001;8;6252,07
2021;10;4;2001;8;6256,50
2021;10;5;2001;8;6260,94
2021;10;6;2001;8;6265,38
2021;10;7;2001;8;6269,82
2021;10;8;2001;8;6274,25
2021;10;9;2001;8;6278,69
2021;10;10;2001;8;6283,13
2021;10;11;2001;8;6287,56
2021;10;12;2001;8;6292,00
2021;10;13;2001;8;6296,44
2021;10;14;2001;8;6300,88
2021;10;15;2001;8;6305,31
2021;10;16;2001;8;6309,75
2021;10;17;2001;8;6314,19
2021;10;18;2001;8;6318,62
2021;10;19;2001;8;6323,06
2021;10;20;2001;8;6327,50
2021;10;21;2001;8;6331,94
2021;10;22;2001;8;6336,37
2021;10;23;2001;8;6340,81
2021;10;24;2001;8;6345,25
2021;10;25;2001;8;6349,68
2021;10;26;2001;8;6354,12
2021;10;27;2001;8;6358,56
2021;10;28;2001;8;6363,00
2021;10;29;2001;8;6367,43
2021;10;30;2001;8;6371,87
2021;10;31;2001;8;6376,31
2021;10;1;2001;9;6138,36
2021;10;2;2001;9;6142,73
2021;10;3;2001;9;6147,09
2021;10;4;2001;9;6151,45
2021;10;5;2001;9;6155,82
2021;10;6;2001;9;6160,18
2021;10;7;2001;9;6164,54
2021;10;8;2001;9;6168,91
2021;10;9;2001;9;6173,27
2021;10;10;2001;9;6177,64
2021;10;11;2001;9;6182,00
2021;10;12;2001;9;6186,36
2021;10;13;2001;9;6190,73
2021;10;14;2001;9;6195,09
2021;10;15;2001;9;6199,45
2021;10;16;2001;9;6203,82
2021;10;17;2001;9;6208,18
2021;10;18;2001;9;6212,55
2021;10;19;2001;9;6216,91
2021;10;20;2001;9;6221,27
2021;10;21;2001;9;6225,64
2021;10;22;2001;9;6230,00
2021;10;23;2001;9;6234,36
2021;10;24;2001;9;6238,73
2021;10;25;2001;9;6243,09
2021;10;26;2001;9;6247,46
2021;10;27;2001;9;6251,82
2021;10;28;2001;9;6256,18
2021;10;29;2001;9;6260,55
2021;10;30;2001;9;6264,91
2021;10;31;2001;9;6269,28
2021;10;1;2001;10;6027,54
2021;10;2;2001;10;6031,82
2021;10;3;2001;10;6036,11
2021;10;4;2001;10;6040,39
2021;10;5;2001;10;6044,68
2021;10;6;2001;10;6048,97
2021;10;7;2001;10;6053,25
2021;10;8;2001;10;6057,54
2021;10;9;2001;10;6061,83
2021;10;10;2001;10;6066,11
2021;10;11;2001;10;6070,40
2021;10;12;2001;10;6074,68
2021;10;13;2001;10;6078,97
2021;10;14;2001;10;6083,26
2021;10;15;2001;10;6087,54
2021;10;16;2001;10;6091,83
2021;10;17;2001;10;6096,12
2021;10;18;2001;10;6100,40
2021;10;19;2001;10;6104,69
2021;10;20;2001;10;6108,97
2021;10;21;2001;10;6113,26
2021;10;22;2001;10;6117,55
2021;10;23;2001;10;6121,83
2021;10;24;2001;10;6126,12
2021;10;25;2001;10;6130,41
2021;10;26;2001;10;6134,69
2021;10;27;2001;10;6138,98
2021;10;28;2001;10;6143,26
2021;10;29;2001;10;6147,55
2021;10;30;2001;10;6151,84
2021;10;31;2001;10;6156,12
2021;10;1;2001;11;5937,33
2021;10;2;2001;11;5941,55
2021;10;3;2001;11;5945,77
2021;10;4;2001;11;5950,00
2021;10;5;2001;11;5954,22
2021;10;6;2001;11;5958,44
2021;10;7;2001;11;5962,67
2021;10;8;2001;11;5966,89
2021;10;9;2001;11;5971,11
2021;10;10;2001;11;5975,34
2021;10;11;2001;11;5979,56
2021;10;12;2001;11;5983,78
2021;10;13;2001;11;5988,01
2021;10;14;2001;11;5992,23
2021;10;15;2001;11;5996,45
2021;10;16;2001;11;6000,68
2021;10;17;2001;11;6004,90
2021;10;18;2001;11;6009,12
2021;10;19;2001;11;6013,34
2021;10;20;2001;11;6017,57
2021;10;21;2001;11;6021,79
2021;10;22;2001;11;6026,01
2021;10;23;2001;11;6030,24
2021;10;24;2001;11;6034,46
2021;10;25;2001;11;6038,68
2021;10;26;2001;11;6042,91
2021;10;27;2001;11;6047,13
2021;10;28;2001;11;6051,35
2021;10;29;2001;11;6055,58
2021;10;30;2001;11;6059,80
2021;10;31;2001;11;6064,02
2021;10;1;2001;12;5839,65
2021;10;2;2001;12;5843,80
2021;10;3;2001;12;5847,96
2021;10;4;2001;12;5852,11
2021;10;5;2001;12;5856,26
2021;10;6;2001;12;5860,42
2021;10;7;2001;12;5864,57
2021;10;8;2001;12;5868,73
2021;10;9;2001;12;5872,88
2021;10;10;2001;12;5877,04
2021;10;11;2001;12;5881,19
2021;10;12;2001;12;5885,35
2021;10;13;2001;12;5889,50
2021;10;14;2001;12;5893,66
2021;10;15;2001;12;5897,81
2021;10;16;2001;12;5901,97
2021;10;17;2001;12;5906,12
2021;10;18;2001;12;5910,28
2021;10;19;2001;12;5914,43
2021;10;20;2001;12;5918,59
2021;10;21;2001;12;5922,74
2021;10;22;2001;12;5926,90
2021;10;23;2001;12;5931,05
2021;10;24;2001;12;5935,21
2021;10;25;2001;12;5939,36
2021;10;26;2001;12;5943,52
2021;10;27;2001;12;5947,67
2021;10;28;2001;12;5951,83
2021;10;29;2001;12;5955,98
2021;10;30;2001;12;5960,14
2021;10;31;2001;12;5964,29
2021;10;1;2002;1;5740,50
2021;10;2;2002;1;5744,58
2021;10;3;2002;1;5748,67
2021;10;4;2002;1;5752,75
2021;10;5;2002;1;5756,84
2021;10;6;2002;1;5760,92
2021;10;7;2002;1;5765,01
2021;10;8;2002;1;5769,10
2021;10;9;2002;1;5773,18
2021;10;10;2002;1;5777,27
2021;10;11;2002;1;5781,35
2021;10;12;2002;1;5785,44
2021;10;13;2002;1;5789,52
2021;10;14;2002;1;5793,61
2021;10;15;2002;1;5797,69
2021;10;16;2002;1;5801,78
2021;10;17;2002;1;5805,86
2021;10;18;2002;1;5809,95
2021;10;19;2002;1;5814,04
2021;10;20;2002;1;5818,12
2021;10;21;2002;1;5822,21
2021;10;22;2002;1;5826,29
2021;10;23;2002;1;5830,38
2021;10;24;2002;1;5834,46
2021;10;25;2002;1;5838,55
2021;10;26;2002;1;5842,63
2021;10;27;2002;1;5846,72
2021;10;28;2002;1;5850,80
2021;10;29;2002;1;5854,89
2021;10;30;2002;1;5858,98
2021;10;31;2002;1;5863,06
2021;10;1;2002;2;5655,85
2021;10;2;2002;2;5659,88
2021;10;3;2002;2;5663,91
2021;10;4;2002;2;5667,93
2021;10;5;2002;2;5671,96
2021;10;6;2002;2;5675,98
2021;10;7;2002;2;5680,01
2021;10;8;2002;2;5684,04
2021;10;9;2002;2;5688,06
2021;10;10;2002;2;5692,09
2021;10;11;2002;2;5696,12
2021;10;12;2002;2;5700,14
2021;10;13;2002;2;5704,17
2021;10;14;2002;2;5708,19
2021;10;15;2002;2;5712,22
2021;10;16;2002;2;5716,25
2021;10;17;2002;2;5720,27
2021;10;18;2002;2;5724,30
2021;10;19;2002;2;5728,33
2021;10;20;2002;2;5732,35
2021;10;21;2002;2;5736,38
2021;10;22;2002;2;5740,40
2021;10;23;2002;2;5744,43
2021;10;24;2002;2;5748,46
2021;10;25;2002;2;5752,48
2021;10;26;2002;2;5756,51
2021;10;27;2002;2;5760,54
2021;10;28;2002;2;5764,56
2021;10;29;2002;2;5768,59
2021;10;30;2002;2;5772,61
2021;10;31;2002;2;5776,64
2021;10;1;2002;3;5568,40
2021;10;2;2002;3;5572,36
2021;10;3;2002;3;5576,33
2021;10;4;2002;3;5580,29
2021;10;5;2002;3;5584,26
2021;10;6;2002;3;5588,22
2021;10;7;2002;3;5592,19
2021;10;8;2002;3;5596,15
2021;10;9;2002;3;5600,12
2021;10;10;2002;3;5604,08
2021;10;11;2002;3;5608,05
2021;10;12;2002;3;5612,01
2021;10;13;2002;3;5615,98
2021;10;14;2002;3;5619,94
2021;10;15;2002;3;5623,91
2021;10;16;2002;3;5627,87
2021;10;17;2002;3;5631,84
2021;10;18;2002;3;5635,80
2021;10;19;2002;3;5639,77
2021;10;20;2002;3;5643,73
2021;10;21;2002;3;5647,70
2021;10;22;2002;3;5651,66
2021;10;23;2002;3;5655,63
2021;10;24;2002;3;5659,59
2021;10;25;2002;3;5663,56
2021;10;26;2002;3;5667,52
2021;10;27;2002;3;5671,49
2021;10;28;2002;3;5675,45
2021;10;29;2002;3;5679,42
2021;10;30;2002;3;5683,38
2021;10;31;2002;3;5687,35
2021;10;1;2002;4;5485,26
2021;10;2;2002;4;5489,16
2021;10;3;2002;4;5493,07
2021;10;4;2002;4;5496,98
2021;10;5;2002;4;5500,89
2021;10;6;2002;4;5504,79
2021;10;7;2002;4;5508,70
2021;10;8;2002;4;5512,61
2021;10;9;2002;4;5516,51
2021;10;10;2002;4;5520,42
2021;10;11;2002;4;5524,33
2021;10;12;2002;4;5528,23
2021;10;13;2002;4;5532,14
2021;10;14;2002;4;5536,05
2021;10;15;2002;4;5539,95
2021;10;16;2002;4;5543,86
2021;10;17;2002;4;5547,77
2021;10;18;2002;4;5551,68
2021;10;19;2002;4;5555,58
2021;10;20;2002;4;5559,49
2021;10;21;2002;4;5563,40
2021;10;22;2002;4;5567,30
2021;10;23;2002;4;5571,21
2021;10;24;2002;4;5575,12
2021;10;25;2002;4;5579,02
2021;10;26;2002;4;5582,93
2021;10;27;2002;4;5586,84
2021;10;28;2002;4;5590,74
2021;10;29;2002;4;5594,65
2021;10;30;2002;4;5598,56
2021;10;31;2002;4;5602,47
2021;10;1;2002;5;5404,23
2021;10;2;2002;5;5408,08
2021;10;3;2002;5;5411,93
2021;10;4;2002;5;5415,78
2021;10;5;2002;5;5419,63
2021;10;6;2002;5;5423,48
2021;10;7;2002;5;5427,33
2021;10;8;2002;5;5431,18
2021;10;9;2002;5;5435,03
2021;10;10;2002;5;5438,88
2021;10;11;2002;5;5442,73
2021;10;12;2002;5;5446,58
2021;10;13;2002;5;5450,43
2021;10;14;2002;5;5454,28
2021;10;15;2002;5;5458,13
2021;10;16;2002;5;5461,98
2021;10;17;2002;5;5465,83
2021;10;18;2002;5;5469,68
2021;10;19;2002;5;5473,53
2021;10;20;2002;5;5477,39
2021;10;21;2002;5;5481,24
2021;10;22;2002;5;5485,09
2021;10;23;2002;5;5488,94
2021;10;24;2002;5;5492,79
2021;10;25;2002;5;5496,64
2021;10;26;2002;5;5500,49
2021;10;27;2002;5;5504,34
2021;10;28;2002;5;5508,19
2021;10;29;2002;5;5512,04
2021;10;30;2002;5;5515,89
2021;10;31;2002;5;5519,74
2021;10;1;2002;6;5330,34
2021;10;2;2002;6;5334,14
2021;10;3;2002;6;5337,94
2021;10;4;2002;6;5341,74
2021;10;5;2002;6;5345,54
2021;10;6;2002;6;5349,34
2021;10;7;2002;6;5353,14
2021;10;8;2002;6;5356,93
2021;10;9;2002;6;5360,73
2021;10;10;2002;6;5364,53
2021;10;11;2002;6;5368,33
2021;10;12;2002;6;5372,13
2021;10;13;2002;6;5375,93
2021;10;14;2002;6;5379,73
2021;10;15;2002;6;5383,52
2021;10;16;2002;6;5387,32
2021;10;17;2002;6;5391,12
2021;10;18;2002;6;5394,92
2021;10;19;2002;6;5398,72
2021;10;20;2002;6;5402,52
2021;10;21;2002;6;5406,32
2021;10;22;2002;6;5410,11
2021;10;23;2002;6;5413,91
2021;10;24;2002;6;5417,71
2021;10;25;2002;6;5421,51
2021;10;26;2002;6;5425,31
2021;10;27;2002;6;5429,11
2021;10;28;2002;6;5432,91
2021;10;29;2002;6;5436,70
2021;10;30;2002;6;5440,50
2021;10;31;2002;6;5444,30
2021;10;1;2002;7;5253,24
2021;10;2;2002;7;5256,98
2021;10;3;2002;7;5260,73
2021;10;4;2002;7;5264,47
2021;10;5;2002;7;5268,22
2021;10;6;2002;7;5271,96
2021;10;7;2002;7;5275,71
2021;10;8;2002;7;5279,45
2021;10;9;2002;7;5283,20
2021;10;10;2002;7;5286,94
2021;10;11;2002;7;5290,68
2021;10;12;2002;7;5294,43
2021;10;13;2002;7;5298,17
2021;10;14;2002;7;5301,92
2021;10;15;2002;7;5305,66
2021;10;16;2002;7;5309,41
2021;10;17;2002;7;5313,15
2021;10;18;2002;7;5316,90
2021;10;19;2002;7;5320,64
2021;10;20;2002;7;5324,39
2021;10;21;2002;7;5328,13
2021;10;22;2002;7;5331,88
2021;10;23;2002;7;5335,62
2021;10;24;2002;7;5339,36
2021;10;25;2002;7;5343,11
2021;10;26;2002;7;5346,85
2021;10;27;2002;7;5350,60
2021;10;28;2002;7;5354,34
2021;10;29;2002;7;5358,09
2021;10;30;2002;7;5361,83
2021;10;31;2002;7;5365,58
2021;10;1;2002;8;5188,93
2021;10;2;2002;8;5192,63
2021;10;3;2002;8;5196,33
2021;10;4;2002;8;5200,03
2021;10;5;2002;8;5203,73
2021;10;6;2002;8;5207,43
2021;10;7;2002;8;5211,13
2021;10;8;2002;8;5214,83
2021;10;9;2002;8;5218,53
2021;10;10;2002;8;5222,23
2021;10;11;2002;8;5225,93
2021;10;12;2002;8;5229,63
2021;10;13;2002;8;5233,33
2021;10;14;2002;8;5237,03
2021;10;15;2002;8;5240,73
2021;10;16;2002;8;5244,43
2021;10;17;2002;8;5248,13
2021;10;18;2002;8;5251,83
2021;10;19;2002;8;5255,53
2021;10;20;2002;8;5259,23
2021;10;21;2002;8;5262,93
2021;10;22;2002;8;5266,63
2021;10;23;2002;8;5270,32
2021;10;24;2002;8;5274,02
2021;10;25;2002;8;5277,72
2021;10;26;2002;8;5281,42
2021;10;27;2002;8;5285,12
2021;10;28;2002;8;5288,82
2021;10;29;2002;8;5292,52
2021;10;30;2002;8;5296,22
2021;10;31;2002;8;5299,92
2021;10;1;2002;9;5126,09
2021;10;2;2002;9;5129,75
2021;10;3;2002;9;5133,40
2021;10;4;2002;9;5137,06
2021;10;5;2002;9;5140,71
2021;10;6;2002;9;5144,37
2021;10;7;2002;9;5148,02
2021;10;8;2002;9;5151,68
2021;10;9;2002;9;5155,34
2021;10;10;2002;9;5158,99
2021;10;11;2002;9;5162,65
2021;10;12;2002;9;5166,30
2021;10;13;2002;9;5169,96
2021;10;14;2002;9;5173,61
2021;10;15;2002;9;5177,27
2021;10;16;2002;9;5180,93
2021;10;17;2002;9;5184,58
2021;10;18;2002;9;5188,24
2021;10;19;2002;9;5191,89
2021;10;20;2002;9;5195,55
2021;10;21;2002;9;5199,20
2021;10;22;2002;9;5202,86
2021;10;23;2002;9;5206,52
2021;10;24;2002;9;5210,17
2021;10;25;2002;9;5213,83
2021;10;26;2002;9;5217,48
2021;10;27;2002;9;5221,14
2021;10;28;2002;9;5224,79
2021;10;29;2002;9;5228,45
2021;10;30;2002;9;5232,11
2021;10;31;2002;9;5235,76
2021;10;1;2002;10;5077,03
2021;10;2;2002;10;5080,65
2021;10;3;2002;10;5084,27
2021;10;4;2002;10;5087,89
2021;10;5;2002;10;5091,52
2021;10;6;2002;10;5095,14
2021;10;7;2002;10;5098,76
2021;10;8;2002;10;5102,38
2021;10;9;2002;10;5106,00
2021;10;10;2002;10;5109,62
2021;10;11;2002;10;5113,24
2021;10;12;2002;10;5116,87
2021;10;13;2002;10;5120,49
2021;10;14;2002;10;5124,11
2021;10;15;2002;10;5127,73
2021;10;16;2002;10;5131,35
2021;10;17;2002;10;5134,97
2021;10;18;2002;10;5138,59
2021;10;19;2002;10;5142,22
2021;10;20;2002;10;5145,84
2021;10;21;2002;10;5149,46
2021;10;22;2002;10;5153,08
2021;10;23;2002;10;5156,70
2021;10;24;2002;10;5160,32
2021;10;25;2002;10;5163,94
2021;10;26;2002;10;5167,56
2021;10;27;2002;10;5171,19
2021;10;28;2002;10;5174,81
2021;10;29;2002;10;5178,43
