a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2019;4;7;1989;11;625,12
2019;4;8;1989;11;625,19
2019;4;9;1989;11;625,26
2019;4;10;1989;11;625,32
2019;4;11;1989;11;625,39
2019;4;12;1989;11;625,46
2019;4;13;1989;11;625,53
2019;4;14;1989;11;625,59
2019;4;15;1989;11;625,66
2019;4;16;1989;11;625,73
2019;4;17;1989;11;625,80
2019;4;18;1989;11;625,87
2019;4;19;1989;11;625,93
2019;4;20;1989;11;626,00
2019;4;21;1989;11;626,07
2019;4;22;1989;11;626,14
2019;4;23;1989;11;626,20
2019;4;24;1989;11;626,27
2019;4;25;1989;11;626,34
2019;4;26;1989;11;626,41
2019;4;27;1989;11;626,48
2019;4;28;1989;11;626,54
2019;4;29;1989;11;626,61
2019;4;30;1989;11;626,68
2019;4;1;1989;12;622,74
2019;4;2;1989;12;622,81
2019;4;3;1989;12;622,88
2019;4;4;1989;12;622,95
2019;4;5;1989;12;623,01
2019;4;6;1989;12;623,08
2019;4;7;1989;12;623,15
2019;4;8;1989;12;623,22
2019;4;9;1989;12;623,29
2019;4;10;1989;12;623,35
2019;4;11;1989;12;623,42
2019;4;12;1989;12;623,49
2019;4;13;1989;12;623,56
2019;4;14;1989;12;623,63
2019;4;15;1989;12;623,69
2019;4;16;1989;12;623,76
2019;4;17;1989;12;623,83
2019;4;18;1989;12;623,90
2019;4;19;1989;12;623,96
2019;4;20;1989;12;624,03
2019;4;21;1989;12;624,10
2019;4;22;1989;12;624,17
2019;4;23;1989;12;624,24
2019;4;24;1989;12;624,30
2019;4;25;1989;12;624,37
2019;4;26;1989;12;624,44
2019;4;27;1989;12;624,51
2019;4;28;1989;12;624,57
2019;4;29;1989;12;624,64
2019;4;30;1989;12;624,71
2019;4;1;1990;1;618,20
2019;4;2;1990;1;618,27
2019;4;3;1990;1;618,34
2019;4;4;1990;1;618,41
2019;4;5;1990;1;618,47
2019;4;6;1990;1;618,54
2019;4;7;1990;1;618,61
2019;4;8;1990;1;618,68
2019;4;9;1990;1;618,74
2019;4;10;1990;1;618,81
2019;4;11;1990;1;618,88
2019;4;12;1990;1;618,95
2019;4;13;1990;1;619,02
2019;4;14;1990;1;619,08
2019;4;15;1990;1;619,15
2019;4;16;1990;1;619,22
2019;4;17;1990;1;619,29
2019;4;18;1990;1;619,35
2019;4;19;1990;1;619,42
2019;4;20;1990;1;619,49
2019;4;21;1990;1;619,56
2019;4;22;1990;1;619,63
2019;4;23;1990;1;619,69
2019;4;24;1990;1;619,76
2019;4;25;1990;1;619,83
2019;4;26;1990;1;619,90
2019;4;27;1990;1;619,96
2019;4;28;1990;1;620,03
2019;4;29;1990;1;620,10
2019;4;30;1990;1;620,17
2019;4;1;1990;2;615,46
2019;4;2;1990;2;615,53
2019;4;3;1990;2;615,59
2019;4;4;1990;2;615,66
2019;4;5;1990;2;615,73
2019;4;6;1990;2;615,80
2019;4;7;1990;2;615,86
2019;4;8;1990;2;615,93
2019;4;9;1990;2;616,00
2019;4;10;1990;2;616,07
2019;4;11;1990;2;616,14
2019;4;12;1990;2;616,20
2019;4;13;1990;2;616,27
2019;4;14;1990;2;616,34
2019;4;15;1990;2;616,41
2019;4;16;1990;2;616,48
2019;4;17;1990;2;616,54
2019;4;18;1990;2;616,61
2019;4;19;1990;2;616,68
2019;4;20;1990;2;616,75
2019;4;21;1990;2;616,81
2019;4;22;1990;2;616,88
2019;4;23;1990;2;616,95
2019;4;24;1990;2;617,02
2019;4;25;1990;2;617,09
2019;4;26;1990;2;617,15
2019;4;27;1990;2;617,22
2019;4;28;1990;2;617,29
2019;4;29;1990;2;617,36
2019;4;30;1990;2;617,42
2019;4;1;1990;3;613,36
2019;4;2;1990;3;613,43
2019;4;3;1990;3;613,49
2019;4;4;1990;3;613,56
2019;4;5;1990;3;613,63
2019;4;6;1990;3;613,70
2019;4;7;1990;3;613,76
2019;4;8;1990;3;613,83
2019;4;9;1990;3;613,90
2019;4;10;1990;3;613,97
2019;4;11;1990;3;614,04
2019;4;12;1990;3;614,10
2019;4;13;1990;3;614,17
2019;4;14;1990;3;614,24
2019;4;15;1990;3;614,31
2019;4;16;1990;3;614,38
2019;4;17;1990;3;614,44
2019;4;18;1990;3;614,51
2019;4;19;1990;3;614,58
2019;4;20;1990;3;614,65
2019;4;21;1990;3;614,71
2019;4;22;1990;3;614,78
2019;4;23;1990;3;614,85
2019;4;24;1990;3;614,92
2019;4;25;1990;3;614,99
2019;4;26;1990;3;615,05
2019;4;27;1990;3;615,12
2019;4;28;1990;3;615,19
2019;4;29;1990;3;615,26
2019;4;30;1990;3;615,32
2019;4;1;1990;4;608,99
2019;4;2;1990;4;609,06
2019;4;3;1990;4;609,13
2019;4;4;1990;4;609,19
2019;4;5;1990;4;609,26
2019;4;6;1990;4;609,33
2019;4;7;1990;4;609,40
2019;4;8;1990;4;609,46
2019;4;9;1990;4;609,53
2019;4;10;1990;4;609,60
2019;4;11;1990;4;609,67
2019;4;12;1990;4;609,74
2019;4;13;1990;4;609,80
2019;4;14;1990;4;609,87
2019;4;15;1990;4;609,94
2019;4;16;1990;4;610,01
2019;4;17;1990;4;610,07
2019;4;18;1990;4;610,14
2019;4;19;1990;4;610,21
2019;4;20;1990;4;610,28
2019;4;21;1990;4;610,35
2019;4;22;1990;4;610,41
2019;4;23;1990;4;610,48
2019;4;24;1990;4;610,55
2019;4;25;1990;4;610,62
2019;4;26;1990;4;610,69
2019;4;27;1990;4;610,75
2019;4;28;1990;4;610,82
2019;4;29;1990;4;610,89
2019;4;30;1990;4;610,96
2019;4;1;1990;5;605,17
2019;4;2;1990;5;605,24
2019;4;3;1990;5;605,30
2019;4;4;1990;5;605,37
2019;4;5;1990;5;605,44
2019;4;6;1990;5;605,51
2019;4;7;1990;5;605,58
2019;4;8;1990;5;605,64
2019;4;9;1990;5;605,71
2019;4;10;1990;5;605,78
2019;4;11;1990;5;605,85
2019;4;12;1990;5;605,91
2019;4;13;1990;5;605,98
2019;4;14;1990;5;606,05
2019;4;15;1990;5;606,12
2019;4;16;1990;5;606,19
2019;4;17;1990;5;606,25
2019;4;18;1990;5;606,32
2019;4;19;1990;5;606,39
2019;4;20;1990;5;606,46
2019;4;21;1990;5;606,52
2019;4;22;1990;5;606,59
2019;4;23;1990;5;606,66
2019;4;24;1990;5;606,73
2019;4;25;1990;5;606,80
2019;4;26;1990;5;606,86
2019;4;27;1990;5;606,93
2019;4;28;1990;5;607,00
2019;4;29;1990;5;607,07
2019;4;30;1990;5;607,14
2019;4;1;1990;6;602,85
2019;4;2;1990;6;602,92
2019;4;3;1990;6;602,99
2019;4;4;1990;6;603,05
2019;4;5;1990;6;603,12
2019;4;6;1990;6;603,19
2019;4;7;1990;6;603,26
2019;4;8;1990;6;603,33
2019;4;9;1990;6;603,39
2019;4;10;1990;6;603,46
2019;4;11;1990;6;603,53
2019;4;12;1990;6;603,60
2019;4;13;1990;6;603,66
2019;4;14;1990;6;603,73
2019;4;15;1990;6;603,80
2019;4;16;1990;6;603,87
2019;4;17;1990;6;603,94
2019;4;18;1990;6;604,00
2019;4;19;1990;6;604,07
2019;4;20;1990;6;604,14
2019;4;21;1990;6;604,21
2019;4;22;1990;6;604,27
2019;4;23;1990;6;604,34
2019;4;24;1990;6;604,41
2019;4;25;1990;6;604,48
2019;4;26;1990;6;604,55
2019;4;27;1990;6;604,61
2019;4;28;1990;6;604,68
2019;4;29;1990;6;604,75
2019;4;30;1990;6;604,82
2019;4;1;1990;7;598,72
2019;4;2;1990;7;598,79
2019;4;3;1990;7;598,86
2019;4;4;1990;7;598,92
2019;4;5;1990;7;598,99
2019;4;6;1990;7;599,06
2019;4;7;1990;7;599,13
2019;4;8;1990;7;599,20
2019;4;9;1990;7;599,26
2019;4;10;1990;7;599,33
2019;4;11;1990;7;599,40
2019;4;12;1990;7;599,47
2019;4;13;1990;7;599,54
2019;4;14;1990;7;599,60
2019;4;15;1990;7;599,67
2019;4;16;1990;7;599,74
2019;4;17;1990;7;599,81
2019;4;18;1990;7;599,87
2019;4;19;1990;7;599,94
2019;4;20;1990;7;600,01
2019;4;21;1990;7;600,08
2019;4;22;1990;7;600,15
2019;4;23;1990;7;600,21
2019;4;24;1990;7;600,28
2019;4;25;1990;7;600,35
2019;4;26;1990;7;600,42
2019;4;27;1990;7;600,48
2019;4;28;1990;7;600,55
2019;4;29;1990;7;600,62
2019;4;30;1990;7;600,69
2019;4;1;1990;8;594,97
2019;4;2;1990;8;595,04
2019;4;3;1990;8;595,11
2019;4;4;1990;8;595,17
2019;4;5;1990;8;595,24
2019;4;6;1990;8;595,31
2019;4;7;1990;8;595,38
2019;4;8;1990;8;595,44
2019;4;9;1990;8;595,51
2019;4;10;1990;8;595,58
2019;4;11;1990;8;595,65
2019;4;12;1990;8;595,72
2019;4;13;1990;8;595,78
2019;4;14;1990;8;595,85
2019;4;15;1990;8;595,92
2019;4;16;1990;8;595,99
2019;4;17;1990;8;596,05
2019;4;18;1990;8;596,12
2019;4;19;1990;8;596,19
2019;4;20;1990;8;596,26
2019;4;21;1990;8;596,33
2019;4;22;1990;8;596,39
2019;4;23;1990;8;596,46
2019;4;24;1990;8;596,53
2019;4;25;1990;8;596,60
2019;4;26;1990;8;596,66
2019;4;27;1990;8;596,73
2019;4;28;1990;8;596,80
2019;4;29;1990;8;596,87
2019;4;30;1990;8;596,94
2019;4;1;1990;9;591,34
2019;4;2;1990;9;591,41
2019;4;3;1990;9;591,47
2019;4;4;1990;9;591,54
2019;4;5;1990;9;591,61
2019;4;6;1990;9;591,68
2019;4;7;1990;9;591,74
2019;4;8;1990;9;591,81
2019;4;9;1990;9;591,88
2019;4;10;1990;9;591,95
2019;4;11;1990;9;592,02
2019;4;12;1990;9;592,08
2019;4;13;1990;9;592,15
2019;4;14;1990;9;592,22
2019;4;15;1990;9;592,29
2019;4;16;1990;9;592,35
2019;4;17;1990;9;592,42
2019;4;18;1990;9;592,49
2019;4;19;1990;9;592,56
2019;4;20;1990;9;592,63
2019;4;21;1990;9;592,69
2019;4;22;1990;9;592,76
2019;4;23;1990;9;592,83
2019;4;24;1990;9;592,90
2019;4;25;1990;9;592,96
2019;4;26;1990;9;593,03
2019;4;27;1990;9;593,10
2019;4;28;1990;9;593,17
2019;4;29;1990;9;593,24
2019;4;30;1990;9;593,30
2019;4;1;1990;10;588,04
2019;4;2;1990;10;588,11
2019;4;3;1990;10;588,18
2019;4;4;1990;10;588,25
2019;4;5;1990;10;588,31
2019;4;6;1990;10;588,38
2019;4;7;1990;10;588,45
2019;4;8;1990;10;588,52
2019;4;9;1990;10;588,59
2019;4;10;1990;10;588,65
2019;4;11;1990;10;588,72
2019;4;12;1990;10;588,79
2019;4;13;1990;10;588,86
2019;4;14;1990;10;588,92
2019;4;15;1990;10;588,99
2019;4;16;1990;10;589,06
2019;4;17;1990;10;589,13
2019;4;18;1990;10;589,20
2019;4;19;1990;10;589,26
2019;4;20;1990;10;589,33
2019;4;21;1990;10;589,40
2019;4;22;1990;10;589,47
2019;4;23;1990;10;589,54
2019;4;24;1990;10;589,60
2019;4;25;1990;10;589,67
2019;4;26;1990;10;589,74
2019;4;27;1990;10;589,81
2019;4;28;1990;10;589,87
2019;4;29;1990;10;589,94
2019;4;30;1990;10;590,01
2019;4;1;1990;11;585,47
2019;4;2;1990;11;585,54
2019;4;3;1990;11;585,61
2019;4;4;1990;11;585,67
2019;4;5;1990;11;585,74
2019;4;6;1990;11;585,81
2019;4;7;1990;11;585,88
2019;4;8;1990;11;585,95
2019;4;9;1990;11;586,01
2019;4;10;1990;11;586,08
2019;4;11;1990;11;586,15
2019;4;12;1990;11;586,22
2019;4;13;1990;11;586,28
2019;4;14;1990;11;586,35
2019;4;15;1990;11;586,42
2019;4;16;1990;11;586,49
2019;4;17;1990;11;586,56
2019;4;18;1990;11;586,62
2019;4;19;1990;11;586,69
2019;4;20;1990;11;586,76
2019;4;21;1990;11;586,83
2019;4;22;1990;11;586,89
2019;4;23;1990;11;586,96
2019;4;24;1990;11;587,03
2019;4;25;1990;11;587,10
2019;4;26;1990;11;587,17
2019;4;27;1990;11;587,23
2019;4;28;1990;11;587,30
2019;4;29;1990;11;587,37
2019;4;30;1990;11;587,44
2019;4;1;1990;12;579,51
2019;4;2;1990;12;579,58
2019;4;3;1990;12;579,65
2019;4;4;1990;12;579,71
2019;4;5;1990;12;579,78
2019;4;6;1990;12;579,85
2019;4;7;1990;12;579,92
2019;4;8;1990;12;579,99
2019;4;9;1990;12;580,05
2019;4;10;1990;12;580,12
2019;4;11;1990;12;580,19
2019;4;12;1990;12;580,26
2019;4;13;1990;12;580,32
2019;4;14;1990;12;580,39
2019;4;15;1990;12;580,46
2019;4;16;1990;12;580,53
2019;4;17;1990;12;580,60
2019;4;18;1990;12;580,66
2019;4;19;1990;12;580,73
2019;4;20;1990;12;580,80
2019;4;21;1990;12;580,87
2019;4;22;1990;12;580,93
2019;4;23;1990;12;581,00
2019;4;24;1990;12;581,07
2019;4;25;1990;12;581,14
2019;4;26;1990;12;581,21
2019;4;27;1990;12;581,27
2019;4;28;1990;12;581,34
2019;4;29;1990;12;581,41
2019;4;30;1990;12;581,48
2019;4;1;1991;1;573,34
2019;4;2;1991;1;573,41
2019;4;3;1991;1;573,48
2019;4;4;1991;1;573,55
2019;4;5;1991;1;573,62
2019;4;6;1991;1;573,68
2019;4;7;1991;1;573,75
2019;4;8;1991;1;573,82
2019;4;9;1991;1;573,89
2019;4;10;1991;1;573,96
2019;4;11;1991;1;574,02
2019;4;12;1991;1;574,09
2019;4;13;1991;1;574,16
2019;4;14;1991;1;574,23
2019;4;15;1991;1;574,29
2019;4;16;1991;1;574,36
2019;4;17;1991;1;574,43
2019;4;18;1991;1;574,50
2019;4;19;1991;1;574,57
2019;4;20;1991;1;574,63
2019;4;21;1991;1;574,70
2019;4;22;1991;1;574,77
2019;4;23;1991;1;574,84
2019;4;24;1991;1;574,90
2019;4;25;1991;1;574,97
2019;4;26;1991;1;575,04
2019;4;27;1991;1;575,11
2019;4;28;1991;1;575,18
2019;4;29;1991;1;575,24
2019;4;30;1991;1;575,31
2019;4;1;1991;2;569,80
2019;4;2;1991;2;569,86
2019;4;3;1991;2;569,93
2019;4;4;1991;2;570,00
2019;4;5;1991;2;570,07
2019;4;6;1991;2;570,13
2019;4;7;1991;2;570,20
2019;4;8;1991;2;570,27
2019;4;9;1991;2;570,34
2019;4;10;1991;2;570,41
2019;4;11;1991;2;570,47
2019;4;12;1991;2;570,54
2019;4;13;1991;2;570,61
2019;4;14;1991;2;570,68
2019;4;15;1991;2;570,74
2019;4;16;1991;2;570,81
2019;4;17;1991;2;570,88
2019;4;18;1991;2;570,95
2019;4;19;1991;2;571,02
2019;4;20;1991;2;571,08
2019;4;21;1991;2;571,15
2019;4;22;1991;2;571,22
2019;4;23;1991;2;571,29
2019;4;24;1991;2;571,35
2019;4;25;1991;2;571,42
2019;4;26;1991;2;571,49
2019;4;27;1991;2;571,56
2019;4;28;1991;2;571,63
2019;4;29;1991;2;571,69
2019;4;30;1991;2;571,76
2019;4;1;1991;3;567,68
2019;4;2;1991;3;567,75
2019;4;3;1991;3;567,82
2019;4;4;1991;3;567,89
2019;4;5;1991;3;567,95
2019;4;6;1991;3;568,02
2019;4;7;1991;3;568,09
2019;4;8;1991;3;568,16
2019;4;9;1991;3;568,23
2019;4;10;1991;3;568,29
2019;4;11;1991;3;568,36
2019;4;12;1991;3;568,43
2019;4;13;1991;3;568,50
2019;4;14;1991;3;568,56
2019;4;15;1991;3;568,63
2019;4;16;1991;3;568,70
2019;4;17;1991;3;568,77
2019;4;18;1991;3;568,84
2019;4;19;1991;3;568,90
2019;4;20;1991;3;568,97
2019;4;21;1991;3;569,04
2019;4;22;1991;3;569,11
2019;4;23;1991;3;569,17
2019;4;24;1991;3;569,24
2019;4;25;1991;3;569,31
2019;4;26;1991;3;569,38
2019;4;27;1991;3;569,45
2019;4;28;1991;3;569,51
2019;4;29;1991;3;569,58
2019;4;30;1991;3;569,65
2019;4;1;1991;4;566,15
2019;4;2;1991;4;566,22
2019;4;3;1991;4;566,29
2019;4;4;1991;4;566,35
2019;4;5;1991;4;566,42
2019;4;6;1991;4;566,49
2019;4;7;1991;4;566,56
2019;4;8;1991;4;566,63
2019;4;9;1991;4;566,69
2019;4;10;1991;4;566,76
2019;4;11;1991;4;566,83
2019;4;12;1991;4;566,90
2019;4;13;1991;4;566,96
2019;4;14;1991;4;567,03
2019;4;15;1991;4;567,10
2019;4;16;1991;4;567,17
2019;4;17;1991;4;567,24
2019;4;18;1991;4;567,30
2019;4;19;1991;4;567,37
2019;4;20;1991;4;567,44
2019;4;21;1991;4;567,51
2019;4;22;1991;4;567,58
2019;4;23;1991;4;567,64
2019;4;24;1991;4;567,71
2019;4;25;1991;4;567,78
2019;4;26;1991;4;567,85
2019;4;27;1991;4;567,91
2019;4;28;1991;4;567,98
2019;4;29;1991;4;568,05
2019;4;30;1991;4;568,12
2019;4;1;1991;5;565,23
2019;4;2;1991;5;565,30
2019;4;3;1991;5;565,37
2019;4;4;1991;5;565,44
2019;4;5;1991;5;565,50
2019;4;6;1991;5;565,57
2019;4;7;1991;5;565,64
2019;4;8;1991;5;565,71
2019;4;9;1991;5;565,78
2019;4;10;1991;5;565,84
2019;4;11;1991;5;565,91
2019;4;12;1991;5;565,98
2019;4;13;1991;5;566,05
2019;4;14;1991;5;566,11
2019;4;15;1991;5;566,18
2019;4;16;1991;5;566,25
2019;4;17;1991;5;566,32
2019;4;18;1991;5;566,39
2019;4;19;1991;5;566,45
2019;4;20;1991;5;566,52
2019;4;21;1991;5;566,59
2019;4;22;1991;5;566,66
2019;4;23;1991;5;566,72
2019;4;24;1991;5;566,79
2019;4;25;1991;5;566,86
2019;4;26;1991;5;566,93
2019;4;27;1991;5;567,00
2019;4;28;1991;5;567,06
2019;4;29;1991;5;567,13
2019;4;30;1991;5;567,20
2019;4;1;1991;6;564,38
2019;4;2;1991;6;564,45
2019;4;3;1991;6;564,52
2019;4;4;1991;6;564,58
2019;4;5;1991;6;564,65
2019;4;6;1991;6;564,72
2019;4;7;1991;6;564,79
2019;4;8;1991;6;564,85
2019;4;9;1991;6;564,92
2019;4;10;1991;6;564,99
2019;4;11;1991;6;565,06
2019;4;12;1991;6;565,13
2019;4;13;1991;6;565,19
2019;4;14;1991;6;565,26
2019;4;15;1991;6;565,33
2019;4;16;1991;6;565,40
2019;4;17;1991;6;565,46
2019;4;18;1991;6;565,53
2019;4;19;1991;6;565,60
2019;4;20;1991;6;565,67
2019;4;21;1991;6;565,74
2019;4;22;1991;6;565,80
2019;4;23;1991;6;565,87
2019;4;24;1991;6;565,94
2019;4;25;1991;6;566,01
2019;4;26;1991;6;566,07
2019;4;27;1991;6;566,14
2019;4;28;1991;6;566,21
2019;4;29;1991;6;566,28
2019;4;30;1991;6;566,35
2019;4;1;1991;7;562,62
2019;4;2;1991;7;562,69
2019;4;3;1991;7;562,76
2019;4;4;1991;7;562,83
2019;4;5;1991;7;562,90
2019;4;6;1991;7;562,96
2019;4;7;1991;7;563,03
2019;4;8;1991;7;563,10
2019;4;9;1991;7;563,17
2019;4;10;1991;7;563,23
2019;4;11;1991;7;563,30
2019;4;12;1991;7;563,37
2019;4;13;1991;7;563,44
2019;4;14;1991;7;563,51
2019;4;15;1991;7;563,57
2019;4;16;1991;7;563,64
2019;4;17;1991;7;563,71
2019;4;18;1991;7;563,78
2019;4;19;1991;7;563,85
2019;4;20;1991;7;563,91
2019;4;21;1991;7;563,98
2019;4;22;1991;7;564,05
2019;4;23;1991;7;564,12
2019;4;24;1991;7;564,18
2019;4;25;1991;7;564,25
2019;4;26;1991;7;564,32
2019;4;27;1991;7;564,39
2019;4;28;1991;7;564,46
2019;4;29;1991;7;564,52
2019;4;30;1991;7;564,59
2019;4;1;1991;8;559,59
2019;4;2;1991;8;559,66
2019;4;3;1991;8;559,73
2019;4;4;1991;8;559,80
2019;4;5;1991;8;559,87
2019;4;6;1991;8;559,93
2019;4;7;1991;8;560,00
2019;4;8;1991;8;560,07
2019;4;9;1991;8;560,14
2019;4;10;1991;8;560,20
2019;4;11;1991;8;560,27
2019;4;12;1991;8;560,34
2019;4;13;1991;8;560,41
2019;4;14;1991;8;560,48
2019;4;15;1991;8;560,54
2019;4;16;1991;8;560,61
2019;4;17;1991;8;560,68
2019;4;18;1991;8;560,75
2019;4;19;1991;8;560,82
2019;4;20;1991;8;560,88
2019;4;21;1991;8;560,95
2019;4;22;1991;8;561,02
2019;4;23;1991;8;561,09
2019;4;24;1991;8;561,15
2019;4;25;1991;8;561,22
2019;4;26;1991;8;561,29
2019;4;27;1991;8;561,36
2019;4;28;1991;8;561,43
2019;4;29;1991;8;561,49
2019;4;30;1991;8;561,56
2019;4;1;1991;9;556,25
2019;4;2;1991;9;556,31
2019;4;3;1991;9;556,38
2019;4;4;1991;9;556,45
2019;4;5;1991;9;556,52
2019;4;6;1991;9;556,59
2019;4;7;1991;9;556,65
2019;4;8;1991;9;556,72
2019;4;9;1991;9;556,79
2019;4;10;1991;9;556,86
2019;4;11;1991;9;556,92
2019;4;12;1991;9;556,99
2019;4;13;1991;9;557,06
2019;4;14;1991;9;557,13
2019;4;15;1991;9;557,20
2019;4;16;1991;9;557,26
2019;4;17;1991;9;557,33
2019;4;18;1991;9;557,40
2019;4;19;1991;9;557,47
2019;4;20;1991;9;557,53
2019;4;21;1991;9;557,60
2019;4;22;1991;9;557,67
2019;4;23;1991;9;557,74
2019;4;24;1991;9;557,81
2019;4;25;1991;9;557,87
2019;4;26;1991;9;557,94
2019;4;27;1991;9;558,01
2019;4;28;1991;9;558,08
2019;4;29;1991;9;558,15
2019;4;30;1991;9;558,21
2019;4;1;1991;10;553,07
2019;4;2;1991;10;553,14
2019;4;3;1991;10;553,21
2019;4;4;1991;10;553,28
2019;4;5;1991;10;553,35
2019;4;6;1991;10;553,41
2019;4;7;1991;10;553,48
2019;4;8;1991;10;553,55
2019;4;9;1991;10;553,62
2019;4;10;1991;10;553,68
2019;4;11;1991;10;553,75
2019;4;12;1991;10;553,82
2019;4;13;1991;10;553,89
2019;4;14;1991;10;553,96
2019;4;15;1991;10;554,02
2019;4;16;1991;10;554,09
2019;4;17;1991;10;554,16
2019;4;18;1991;10;554,23
2019;4;19;1991;10;554,29
2019;4;20;1991;10;554,36
2019;4;21;1991;10;554,43
2019;4;22;1991;10;554,50
2019;4;23;1991;10;554,57
2019;4;24;1991;10;554,63
2019;4;25;1991;10;554,70
2019;4;26;1991;10;554,77
2019;4;27;1991;10;554,84
2019;4;28;1991;10;554,90
2019;4;29;1991;10;554,97
2019;4;30;1991;10;555,04
2019;4;1;1991;11;551,00
2019;4;2;1991;11;551,06
2019;4;3;1991;11;551,13
2019;4;4;1991;11;551,20
2019;4;5;1991;11;551,27
2019;4;6;1991;11;551,34
2019;4;7;1991;11;551,40
2019;4;8;1991;11;551,47
2019;4;9;1991;11;551,54
2019;4;10;1991;11;551,61
2019;4;11;1991;11;551,67
2019;4;12;1991;11;551,74
2019;4;13;1991;11;551,81
2019;4;14;1991;11;551,88
2019;4;15;1991;11;551,95
2019;4;16;1991;11;552,01
2019;4;17;1991;11;552,08
2019;4;18;1991;11;552,15
2019;4;19;1991;11;552,22
2019;4;20;1991;11;552,28
2019;4;21;1991;11;552,35
2019;4;22;1991;11;552,42
2019;4;23;1991;11;552,49
2019;4;24;1991;11;552,56
2019;4;25;1991;11;552,62
2019;4;26;1991;11;552,69
2019;4;27;1991;11;552,76
2019;4;28;1991;11;552,83
2019;4;29;1991;11;552,89
2019;4;30;1991;11;552,96
2019;4;1;1991;12;549,20
2019;4;2;1991;12;549,26
2019;4;3;1991;12;549,33
2019;4;4;1991;12;549,40
2019;4;5;1991;12;549,47
2019;4;6;1991;12;549,53
2019;4;7;1991;12;549,60
2019;4;8;1991;12;549,67
2019;4;9;1991;12;549,74
2019;4;10;1991;12;549,81
2019;4;11;1991;12;549,87
2019;4;12;1991;12;549,94
2019;4;13;1991;12;550,01
2019;4;14;1991;12;550,08
2019;4;15;1991;12;550,14
2019;4;16;1991;12;550,21
2019;4;17;1991;12;550,28
2019;4;18;1991;12;550,35
2019;4;19;1991;12;550,42
2019;4;20;1991;12;550,48
2019;4;21;1991;12;550,55
2019;4;22;1991;12;550,62
2019;4;23;1991;12;550,69
2019;4;24;1991;12;550,76
2019;4;25;1991;12;550,82
2019;4;26;1991;12;550,89
2019;4;27;1991;12;550,96
2019;4;28;1991;12;551,03
2019;4;29;1991;12;551,09
2019;4;30;1991;12;551,16
2019;4;1;1992;1;545,37
2019;4;2;1992;1;545,44
2019;4;3;1992;1;545,50
2019;4;4;1992;1;545,57
2019;4;5;1992;1;545,64
2019;4;6;1992;1;545,71
2019;4;7;1992;1;545,77
2019;4;8;1992;1;545,84
2019;4;9;1992;1;545,91
2019;4;10;1992;1;545,98
2019;4;11;1992;1;546,05
2019;4;12;1992;1;546,11
2019;4;13;1992;1;546,18
2019;4;14;1992;1;546,25
2019;4;15;1992;1;546,32
2019;4;16;1992;1;546,39
2019;4;17;1992;1;546,45
2019;4;18;1992;1;546,52
2019;4;19;1992;1;546,59
2019;4;20;1992;1;546,66
2019;4;21;1992;1;546,72
2019;4;22;1992;1;546,79
2019;4;23;1992;1;546,86
2019;4;24;1992;1;546,93
2019;4;25;1992;1;547,00
2019;4;26;1992;1;547,06
2019;4;27;1992;1;547,13
2019;4;28;1992;1;547,20
2019;4;29;1992;1;547,27
2019;4;30;1992;1;547,33
2019;4;1;1992;2;542,34
2019;4;2;1992;2;542,40
2019;4;3;1992;2;542,47
2019;4;4;1992;2;542,54
2019;4;5;1992;2;542,61
2019;4;6;1992;2;542,67
2019;4;7;1992;2;542,74
2019;4;8;1992;2;542,81
2019;4;9;1992;2;542,88
2019;4;10;1992;2;542,95
2019;4;11;1992;2;543,01
2019;4;12;1992;2;543,08
2019;4;13;1992;2;543,15
2019;4;14;1992;2;543,22
2019;4;15;1992;2;543,28
2019;4;16;1992;2;543,35
2019;4;17;1992;2;543,42
2019;4;18;1992;2;543,49
2019;4;19;1992;2;543,56
2019;4;20;1992;2;543,62
2019;4;21;1992;2;543,69
2019;4;22;1992;2;543,76
2019;4;23;1992;2;543,83
2019;4;24;1992;2;543,89
2019;4;25;1992;2;543,96
2019;4;26;1992;2;544,03
2019;4;27;1992;2;544,10
2019;4;28;1992;2;544,17
2019;4;29;1992;2;544,23
2019;4;30;1992;2;544,30
2019;4;1;1992;3;540,16
2019;4;2;1992;3;540,23
2019;4;3;1992;3;540,30
2019;4;4;1992;3;540,37
2019;4;5;1992;3;540,43
2019;4;6;1992;3;540,50
2019;4;7;1992;3;540,57
2019;4;8;1992;3;540,64
2019;4;9;1992;3;540,70
2019;4;10;1992;3;540,77
2019;4;11;1992;3;540,84
2019;4;12;1992;3;540,91
2019;4;13;1992;3;540,98
2019;4;14;1992;3;541,04
2019;4;15;1992;3;541,11
2019;4;16;1992;3;541,18
2019;4;17;1992;3;541,25
2019;4;18;1992;3;541,31
2019;4;19;1992;3;541,38
2019;4;20;1992;3;541,45
2019;4;21;1992;3;541,52
2019;4;22;1992;3;541,59
2019;4;23;1992;3;541,65
2019;4;24;1992;3;541,72
2019;4;25;1992;3;541,79
2019;4;26;1992;3;541,86
2019;4;27;1992;3;541,92
2019;4;28;1992;3;541,99
2019;4;29;1992;3;542,06
2019;4;30;1992;3;542,13
2019;4;1;1992;4;538,00
2019;4;2;1992;4;538,07
2019;4;3;1992;4;538,14
2019;4;4;1992;4;538,21
2019;4;5;1992;4;538,28
2019;4;6;1992;4;538,34
2019;4;7;1992;4;538,41
2019;4;8;1992;4;538,48
