a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;6;10;1989;11;603,88
2018;6;11;1989;11;603,96
2018;6;12;1989;11;604,03
2018;6;13;1989;11;604,1
2018;6;14;1989;11;604,18
2018;6;15;1989;11;604,25
2018;6;16;1989;11;604,33
2018;6;17;1989;11;604,4
2018;6;18;1989;11;604,47
2018;6;19;1989;11;604,55
2018;6;20;1989;11;604,62
2018;6;21;1989;11;604,7
2018;6;22;1989;11;604,77
2018;6;23;1989;11;604,84
2018;6;24;1989;11;604,92
2018;6;25;1989;11;604,99
2018;6;26;1989;11;605,07
2018;6;27;1989;11;605,14
2018;6;28;1989;11;605,21
2018;6;29;1989;11;605,29
2018;6;30;1989;11;605,36
2018;6;1;1989;12;601,25
2018;6;2;1989;12;601,32
2018;6;3;1989;12;601,39
2018;6;4;1989;12;601,47
2018;6;5;1989;12;601,54
2018;6;6;1989;12;601,62
2018;6;7;1989;12;601,69
2018;6;8;1989;12;601,76
2018;6;9;1989;12;601,84
2018;6;10;1989;12;601,91
2018;6;11;1989;12;601,99
2018;6;12;1989;12;602,06
2018;6;13;1989;12;602,13
2018;6;14;1989;12;602,21
2018;6;15;1989;12;602,28
2018;6;16;1989;12;602,36
2018;6;17;1989;12;602,43
2018;6;18;1989;12;602,5
2018;6;19;1989;12;602,58
2018;6;20;1989;12;602,65
2018;6;21;1989;12;602,73
2018;6;22;1989;12;602,8
2018;6;23;1989;12;602,87
2018;6;24;1989;12;602,95
2018;6;25;1989;12;603,02
2018;6;26;1989;12;603,1
2018;6;27;1989;12;603,17
2018;6;28;1989;12;603,24
2018;6;29;1989;12;603,32
2018;6;30;1989;12;603,39
2018;6;1;1990;1;596,7
2018;6;2;1990;1;596,78
2018;6;3;1990;1;596,85
2018;6;4;1990;1;596,93
2018;6;5;1990;1;597
2018;6;6;1990;1;597,07
2018;6;7;1990;1;597,15
2018;6;8;1990;1;597,22
2018;6;9;1990;1;597,3
2018;6;10;1990;1;597,37
2018;6;11;1990;1;597,44
2018;6;12;1990;1;597,52
2018;6;13;1990;1;597,59
2018;6;14;1990;1;597,67
2018;6;15;1990;1;597,74
2018;6;16;1990;1;597,81
2018;6;17;1990;1;597,89
2018;6;18;1990;1;597,96
2018;6;19;1990;1;598,04
2018;6;20;1990;1;598,11
2018;6;21;1990;1;598,18
2018;6;22;1990;1;598,26
2018;6;23;1990;1;598,33
2018;6;24;1990;1;598,41
2018;6;25;1990;1;598,48
2018;6;26;1990;1;598,55
2018;6;27;1990;1;598,63
2018;6;28;1990;1;598,7
2018;6;29;1990;1;598,78
2018;6;30;1990;1;598,85
2018;6;1;1990;2;593,96
2018;6;2;1990;2;594,03
2018;6;3;1990;2;594,11
2018;6;4;1990;2;594,18
2018;6;5;1990;2;594,26
2018;6;6;1990;2;594,33
2018;6;7;1990;2;594,4
2018;6;8;1990;2;594,48
2018;6;9;1990;2;594,55
2018;6;10;1990;2;594,63
2018;6;11;1990;2;594,7
2018;6;12;1990;2;594,77
2018;6;13;1990;2;594,85
2018;6;14;1990;2;594,92
2018;6;15;1990;2;595
2018;6;16;1990;2;595,07
2018;6;17;1990;2;595,14
2018;6;18;1990;2;595,22
2018;6;19;1990;2;595,29
2018;6;20;1990;2;595,37
2018;6;21;1990;2;595,44
2018;6;22;1990;2;595,51
2018;6;23;1990;2;595,59
2018;6;24;1990;2;595,66
2018;6;25;1990;2;595,74
2018;6;26;1990;2;595,81
2018;6;27;1990;2;595,89
2018;6;28;1990;2;595,96
2018;6;29;1990;2;596,03
2018;6;30;1990;2;596,11
2018;6;1;1990;3;591,86
2018;6;2;1990;3;591,93
2018;6;3;1990;3;592,01
2018;6;4;1990;3;592,08
2018;6;5;1990;3;592,16
2018;6;6;1990;3;592,23
2018;6;7;1990;3;592,3
2018;6;8;1990;3;592,38
2018;6;9;1990;3;592,45
2018;6;10;1990;3;592,53
2018;6;11;1990;3;592,6
2018;6;12;1990;3;592,67
2018;6;13;1990;3;592,75
2018;6;14;1990;3;592,82
2018;6;15;1990;3;592,9
2018;6;16;1990;3;592,97
2018;6;17;1990;3;593,04
2018;6;18;1990;3;593,12
2018;6;19;1990;3;593,19
2018;6;20;1990;3;593,27
2018;6;21;1990;3;593,34
2018;6;22;1990;3;593,41
2018;6;23;1990;3;593,49
2018;6;24;1990;3;593,56
2018;6;25;1990;3;593,64
2018;6;26;1990;3;593,71
2018;6;27;1990;3;593,79
2018;6;28;1990;3;593,86
2018;6;29;1990;3;593,93
2018;6;30;1990;3;594,01
2018;6;1;1990;4;587,49
2018;6;2;1990;4;587,57
2018;6;3;1990;4;587,64
2018;6;4;1990;4;587,71
2018;6;5;1990;4;587,79
2018;6;6;1990;4;587,86
2018;6;7;1990;4;587,94
2018;6;8;1990;4;588,01
2018;6;9;1990;4;588,08
2018;6;10;1990;4;588,16
2018;6;11;1990;4;588,23
2018;6;12;1990;4;588,31
2018;6;13;1990;4;588,38
2018;6;14;1990;4;588,45
2018;6;15;1990;4;588,53
2018;6;16;1990;4;588,6
2018;6;17;1990;4;588,68
2018;6;18;1990;4;588,75
2018;6;19;1990;4;588,82
2018;6;20;1990;4;588,9
2018;6;21;1990;4;588,97
2018;6;22;1990;4;589,05
2018;6;23;1990;4;589,12
2018;6;24;1990;4;589,2
2018;6;25;1990;4;589,27
2018;6;26;1990;4;589,34
2018;6;27;1990;4;589,42
2018;6;28;1990;4;589,49
2018;6;29;1990;4;589,57
2018;6;30;1990;4;589,64
2018;6;1;1990;5;583,67
2018;6;2;1990;5;583,74
2018;6;3;1990;5;583,82
2018;6;4;1990;5;583,89
2018;6;5;1990;5;583,97
2018;6;6;1990;5;584,04
2018;6;7;1990;5;584,11
2018;6;8;1990;5;584,19
2018;6;9;1990;5;584,26
2018;6;10;1990;5;584,34
2018;6;11;1990;5;584,41
2018;6;12;1990;5;584,48
2018;6;13;1990;5;584,56
2018;6;14;1990;5;584,63
2018;6;15;1990;5;584,71
2018;6;16;1990;5;584,78
2018;6;17;1990;5;584,86
2018;6;18;1990;5;584,93
2018;6;19;1990;5;585
2018;6;20;1990;5;585,08
2018;6;21;1990;5;585,15
2018;6;22;1990;5;585,23
2018;6;23;1990;5;585,3
2018;6;24;1990;5;585,37
2018;6;25;1990;5;585,45
2018;6;26;1990;5;585,52
2018;6;27;1990;5;585,6
2018;6;28;1990;5;585,67
2018;6;29;1990;5;585,74
2018;6;30;1990;5;585,82
2018;6;1;1990;6;581,35
2018;6;2;1990;6;581,43
2018;6;3;1990;6;581,5
2018;6;4;1990;6;581,57
2018;6;5;1990;6;581,65
2018;6;6;1990;6;581,72
2018;6;7;1990;6;581,8
2018;6;8;1990;6;581,87
2018;6;9;1990;6;581,95
2018;6;10;1990;6;582,02
2018;6;11;1990;6;582,09
2018;6;12;1990;6;582,17
2018;6;13;1990;6;582,24
2018;6;14;1990;6;582,32
2018;6;15;1990;6;582,39
2018;6;16;1990;6;582,46
2018;6;17;1990;6;582,54
2018;6;18;1990;6;582,61
2018;6;19;1990;6;582,69
2018;6;20;1990;6;582,76
2018;6;21;1990;6;582,83
2018;6;22;1990;6;582,91
2018;6;23;1990;6;582,98
2018;6;24;1990;6;583,06
2018;6;25;1990;6;583,13
2018;6;26;1990;6;583,2
2018;6;27;1990;6;583,28
2018;6;28;1990;6;583,35
2018;6;29;1990;6;583,43
2018;6;30;1990;6;583,5
2018;6;1;1990;7;577,22
2018;6;2;1990;7;577,3
2018;6;3;1990;7;577,37
2018;6;4;1990;7;577,45
2018;6;5;1990;7;577,52
2018;6;6;1990;7;577,59
2018;6;7;1990;7;577,67
2018;6;8;1990;7;577,74
2018;6;9;1990;7;577,82
2018;6;10;1990;7;577,89
2018;6;11;1990;7;577,96
2018;6;12;1990;7;578,04
2018;6;13;1990;7;578,11
2018;6;14;1990;7;578,19
2018;6;15;1990;7;578,26
2018;6;16;1990;7;578,33
2018;6;17;1990;7;578,41
2018;6;18;1990;7;578,48
2018;6;19;1990;7;578,56
2018;6;20;1990;7;578,63
2018;6;21;1990;7;578,7
2018;6;22;1990;7;578,78
2018;6;23;1990;7;578,85
2018;6;24;1990;7;578,93
2018;6;25;1990;7;579
2018;6;26;1990;7;579,07
2018;6;27;1990;7;579,15
2018;6;28;1990;7;579,22
2018;6;29;1990;7;579,3
2018;6;30;1990;7;579,37
2018;6;1;1990;8;573,47
2018;6;2;1990;8;573,54
2018;6;3;1990;8;573,62
2018;6;4;1990;8;573,69
2018;6;5;1990;8;573,77
2018;6;6;1990;8;573,84
2018;6;7;1990;8;573,92
2018;6;8;1990;8;573,99
2018;6;9;1990;8;574,06
2018;6;10;1990;8;574,14
2018;6;11;1990;8;574,21
2018;6;12;1990;8;574,29
2018;6;13;1990;8;574,36
2018;6;14;1990;8;574,43
2018;6;15;1990;8;574,51
2018;6;16;1990;8;574,58
2018;6;17;1990;8;574,66
2018;6;18;1990;8;574,73
2018;6;19;1990;8;574,8
2018;6;20;1990;8;574,88
2018;6;21;1990;8;574,95
2018;6;22;1990;8;575,03
2018;6;23;1990;8;575,1
2018;6;24;1990;8;575,17
2018;6;25;1990;8;575,25
2018;6;26;1990;8;575,32
2018;6;27;1990;8;575,4
2018;6;28;1990;8;575,47
2018;6;29;1990;8;575,54
2018;6;30;1990;8;575,62
2018;6;1;1990;9;569,84
2018;6;2;1990;9;569,91
2018;6;3;1990;9;569,99
2018;6;4;1990;9;570,06
2018;6;5;1990;9;570,14
2018;6;6;1990;9;570,21
2018;6;7;1990;9;570,28
2018;6;8;1990;9;570,36
2018;6;9;1990;9;570,43
2018;6;10;1990;9;570,51
2018;6;11;1990;9;570,58
2018;6;12;1990;9;570,65
2018;6;13;1990;9;570,73
2018;6;14;1990;9;570,8
2018;6;15;1990;9;570,88
2018;6;16;1990;9;570,95
2018;6;17;1990;9;571,02
2018;6;18;1990;9;571,1
2018;6;19;1990;9;571,17
2018;6;20;1990;9;571,25
2018;6;21;1990;9;571,32
2018;6;22;1990;9;571,39
2018;6;23;1990;9;571,47
2018;6;24;1990;9;571,54
2018;6;25;1990;9;571,62
2018;6;26;1990;9;571,69
2018;6;27;1990;9;571,76
2018;6;28;1990;9;571,84
2018;6;29;1990;9;571,91
2018;6;30;1990;9;571,99
2018;6;1;1990;10;566,54
2018;6;2;1990;10;566,62
2018;6;3;1990;10;566,69
2018;6;4;1990;10;566,77
2018;6;5;1990;10;566,84
2018;6;6;1990;10;566,92
2018;6;7;1990;10;566,99
2018;6;8;1990;10;567,06
2018;6;9;1990;10;567,14
2018;6;10;1990;10;567,21
2018;6;11;1990;10;567,29
2018;6;12;1990;10;567,36
2018;6;13;1990;10;567,43
2018;6;14;1990;10;567,51
2018;6;15;1990;10;567,58
2018;6;16;1990;10;567,66
2018;6;17;1990;10;567,73
2018;6;18;1990;10;567,8
2018;6;19;1990;10;567,88
2018;6;20;1990;10;567,95
2018;6;21;1990;10;568,03
2018;6;22;1990;10;568,1
2018;6;23;1990;10;568,17
2018;6;24;1990;10;568,25
2018;6;25;1990;10;568,32
2018;6;26;1990;10;568,4
2018;6;27;1990;10;568,47
2018;6;28;1990;10;568,54
2018;6;29;1990;10;568,62
2018;6;30;1990;10;568,69
2018;6;1;1990;11;563,97
2018;6;2;1990;11;564,05
2018;6;3;1990;11;564,12
2018;6;4;1990;11;564,19
2018;6;5;1990;11;564,27
2018;6;6;1990;11;564,34
2018;6;7;1990;11;564,42
2018;6;8;1990;11;564,49
2018;6;9;1990;11;564,56
2018;6;10;1990;11;564,64
2018;6;11;1990;11;564,71
2018;6;12;1990;11;564,79
2018;6;13;1990;11;564,86
2018;6;14;1990;11;564,94
2018;6;15;1990;11;565,01
2018;6;16;1990;11;565,08
2018;6;17;1990;11;565,16
2018;6;18;1990;11;565,23
2018;6;19;1990;11;565,31
2018;6;20;1990;11;565,38
2018;6;21;1990;11;565,45
2018;6;22;1990;11;565,53
2018;6;23;1990;11;565,6
2018;6;24;1990;11;565,68
2018;6;25;1990;11;565,75
2018;6;26;1990;11;565,82
2018;6;27;1990;11;565,9
2018;6;28;1990;11;565,97
2018;6;29;1990;11;566,05
2018;6;30;1990;11;566,12
2018;6;1;1990;12;558,01
2018;6;2;1990;12;558,09
2018;6;3;1990;12;558,16
2018;6;4;1990;12;558,23
2018;6;5;1990;12;558,31
2018;6;6;1990;12;558,38
2018;6;7;1990;12;558,46
2018;6;8;1990;12;558,53
2018;6;9;1990;12;558,6
2018;6;10;1990;12;558,68
2018;6;11;1990;12;558,75
2018;6;12;1990;12;558,83
2018;6;13;1990;12;558,9
2018;6;14;1990;12;558,98
2018;6;15;1990;12;559,05
2018;6;16;1990;12;559,12
2018;6;17;1990;12;559,2
2018;6;18;1990;12;559,27
2018;6;19;1990;12;559,35
2018;6;20;1990;12;559,42
2018;6;21;1990;12;559,49
2018;6;22;1990;12;559,57
2018;6;23;1990;12;559,64
2018;6;24;1990;12;559,72
2018;6;25;1990;12;559,79
2018;6;26;1990;12;559,86
2018;6;27;1990;12;559,94
2018;6;28;1990;12;560,01
2018;6;29;1990;12;560,09
2018;6;30;1990;12;560,16
2018;6;1;1991;1;551,85
2018;6;2;1991;1;551,92
2018;6;3;1991;1;551,99
2018;6;4;1991;1;552,07
2018;6;5;1991;1;552,14
2018;6;6;1991;1;552,22
2018;6;7;1991;1;552,29
2018;6;8;1991;1;552,36
2018;6;9;1991;1;552,44
2018;6;10;1991;1;552,51
2018;6;11;1991;1;552,59
2018;6;12;1991;1;552,66
2018;6;13;1991;1;552,74
2018;6;14;1991;1;552,81
2018;6;15;1991;1;552,88
2018;6;16;1991;1;552,96
2018;6;17;1991;1;553,03
2018;6;18;1991;1;553,11
2018;6;19;1991;1;553,18
2018;6;20;1991;1;553,25
2018;6;21;1991;1;553,33
2018;6;22;1991;1;553,4
2018;6;23;1991;1;553,48
2018;6;24;1991;1;553,55
2018;6;25;1991;1;553,62
2018;6;26;1991;1;553,7
2018;6;27;1991;1;553,77
2018;6;28;1991;1;553,85
2018;6;29;1991;1;553,92
2018;6;30;1991;1;553,99
2018;6;1;1991;2;548,3
2018;6;2;1991;2;548,37
2018;6;3;1991;2;548,44
2018;6;4;1991;2;548,52
2018;6;5;1991;2;548,59
2018;6;6;1991;2;548,67
2018;6;7;1991;2;548,74
2018;6;8;1991;2;548,82
2018;6;9;1991;2;548,89
2018;6;10;1991;2;548,96
2018;6;11;1991;2;549,04
2018;6;12;1991;2;549,11
2018;6;13;1991;2;549,19
2018;6;14;1991;2;549,26
2018;6;15;1991;2;549,33
2018;6;16;1991;2;549,41
2018;6;17;1991;2;549,48
2018;6;18;1991;2;549,56
2018;6;19;1991;2;549,63
2018;6;20;1991;2;549,7
2018;6;21;1991;2;549,78
2018;6;22;1991;2;549,85
2018;6;23;1991;2;549,93
2018;6;24;1991;2;550
2018;6;25;1991;2;550,07
2018;6;26;1991;2;550,15
2018;6;27;1991;2;550,22
2018;6;28;1991;2;550,3
2018;6;29;1991;2;550,37
2018;6;30;1991;2;550,44
2018;6;1;1991;3;546,18
2018;6;2;1991;3;546,26
2018;6;3;1991;3;546,33
2018;6;4;1991;3;546,41
2018;6;5;1991;3;546,48
2018;6;6;1991;3;546,56
2018;6;7;1991;3;546,63
2018;6;8;1991;3;546,7
2018;6;9;1991;3;546,78
2018;6;10;1991;3;546,85
2018;6;11;1991;3;546,93
2018;6;12;1991;3;547
2018;6;13;1991;3;547,07
2018;6;14;1991;3;547,15
2018;6;15;1991;3;547,22
2018;6;16;1991;3;547,3
2018;6;17;1991;3;547,37
2018;6;18;1991;3;547,44
2018;6;19;1991;3;547,52
2018;6;20;1991;3;547,59
2018;6;21;1991;3;547,67
2018;6;22;1991;3;547,74
2018;6;23;1991;3;547,81
2018;6;24;1991;3;547,89
2018;6;25;1991;3;547,96
2018;6;26;1991;3;548,04
2018;6;27;1991;3;548,11
2018;6;28;1991;3;548,18
2018;6;29;1991;3;548,26
2018;6;30;1991;3;548,33
2018;6;1;1991;4;544,65
2018;6;2;1991;4;544,73
2018;6;3;1991;4;544,8
2018;6;4;1991;4;544,87
2018;6;5;1991;4;544,95
2018;6;6;1991;4;545,02
2018;6;7;1991;4;545,1
2018;6;8;1991;4;545,17
2018;6;9;1991;4;545,25
2018;6;10;1991;4;545,32
2018;6;11;1991;4;545,39
2018;6;12;1991;4;545,47
2018;6;13;1991;4;545,54
2018;6;14;1991;4;545,62
2018;6;15;1991;4;545,69
2018;6;16;1991;4;545,76
2018;6;17;1991;4;545,84
2018;6;18;1991;4;545,91
2018;6;19;1991;4;545,99
2018;6;20;1991;4;546,06
2018;6;21;1991;4;546,13
2018;6;22;1991;4;546,21
2018;6;23;1991;4;546,28
2018;6;24;1991;4;546,36
2018;6;25;1991;4;546,43
2018;6;26;1991;4;546,5
2018;6;27;1991;4;546,58
2018;6;28;1991;4;546,65
2018;6;29;1991;4;546,73
2018;6;30;1991;4;546,8
2018;6;1;1991;5;543,73
2018;6;2;1991;5;543,81
2018;6;3;1991;5;543,88
2018;6;4;1991;5;543,96
2018;6;5;1991;5;544,03
2018;6;6;1991;5;544,1
2018;6;7;1991;5;544,18
2018;6;8;1991;5;544,25
2018;6;9;1991;5;544,33
2018;6;10;1991;5;544,4
2018;6;11;1991;5;544,47
2018;6;12;1991;5;544,55
2018;6;13;1991;5;544,62
2018;6;14;1991;5;544,7
2018;6;15;1991;5;544,77
2018;6;16;1991;5;544,85
2018;6;17;1991;5;544,92
2018;6;18;1991;5;544,99
2018;6;19;1991;5;545,07
2018;6;20;1991;5;545,14
2018;6;21;1991;5;545,22
2018;6;22;1991;5;545,29
2018;6;23;1991;5;545,36
2018;6;24;1991;5;545,44
2018;6;25;1991;5;545,51
2018;6;26;1991;5;545,59
2018;6;27;1991;5;545,66
2018;6;28;1991;5;545,73
2018;6;29;1991;5;545,81
2018;6;30;1991;5;545,88
2018;6;1;1991;6;542,88
2018;6;2;1991;6;542,96
2018;6;3;1991;6;543,03
2018;6;4;1991;6;543,1
2018;6;5;1991;6;543,18
2018;6;6;1991;6;543,25
2018;6;7;1991;6;543,33
2018;6;8;1991;6;543,4
2018;6;9;1991;6;543,47
2018;6;10;1991;6;543,55
2018;6;11;1991;6;543,62
2018;6;12;1991;6;543,7
2018;6;13;1991;6;543,77
2018;6;14;1991;6;543,84
2018;6;15;1991;6;543,92
2018;6;16;1991;6;543,99
2018;6;17;1991;6;544,07
2018;6;18;1991;6;544,14
2018;6;19;1991;6;544,21
2018;6;20;1991;6;544,29
2018;6;21;1991;6;544,36
2018;6;22;1991;6;544,44
2018;6;23;1991;6;544,51
2018;6;24;1991;6;544,58
2018;6;25;1991;6;544,66
2018;6;26;1991;6;544,73
2018;6;27;1991;6;544,81
2018;6;28;1991;6;544,88
2018;6;29;1991;6;544,95
2018;6;30;1991;6;545,03
2018;6;1;1991;7;541,13
2018;6;2;1991;7;541,2
2018;6;3;1991;7;541,27
2018;6;4;1991;7;541,35
2018;6;5;1991;7;541,42
2018;6;6;1991;7;541,5
2018;6;7;1991;7;541,57
2018;6;8;1991;7;541,64
2018;6;9;1991;7;541,72
2018;6;10;1991;7;541,79
2018;6;11;1991;7;541,87
2018;6;12;1991;7;541,94
2018;6;13;1991;7;542,01
2018;6;14;1991;7;542,09
2018;6;15;1991;7;542,16
2018;6;16;1991;7;542,24
2018;6;17;1991;7;542,31
2018;6;18;1991;7;542,39
2018;6;19;1991;7;542,46
2018;6;20;1991;7;542,53
2018;6;21;1991;7;542,61
2018;6;22;1991;7;542,68
2018;6;23;1991;7;542,76
2018;6;24;1991;7;542,83
2018;6;25;1991;7;542,9
2018;6;26;1991;7;542,98
2018;6;27;1991;7;543,05
2018;6;28;1991;7;543,13
2018;6;29;1991;7;543,2
2018;6;30;1991;7;543,27
2018;6;1;1991;8;538,1
2018;6;2;1991;8;538,17
2018;6;3;1991;8;538,24
2018;6;4;1991;8;538,32
2018;6;5;1991;8;538,39
2018;6;6;1991;8;538,47
2018;6;7;1991;8;538,54
2018;6;8;1991;8;538,61
2018;6;9;1991;8;538,69
2018;6;10;1991;8;538,76
2018;6;11;1991;8;538,84
2018;6;12;1991;8;538,91
2018;6;13;1991;8;538,98
2018;6;14;1991;8;539,06
2018;6;15;1991;8;539,13
2018;6;16;1991;8;539,21
2018;6;17;1991;8;539,28
2018;6;18;1991;8;539,36
2018;6;19;1991;8;539,43
2018;6;20;1991;8;539,5
2018;6;21;1991;8;539,58
2018;6;22;1991;8;539,65
2018;6;23;1991;8;539,73
2018;6;24;1991;8;539,8
2018;6;25;1991;8;539,87
2018;6;26;1991;8;539,95
2018;6;27;1991;8;540,02
2018;6;28;1991;8;540,1
2018;6;29;1991;8;540,17
2018;6;30;1991;8;540,24
2018;6;1;1991;9;534,75
2018;6;2;1991;9;534,82
2018;6;3;1991;9;534,9
2018;6;4;1991;9;534,97
2018;6;5;1991;9;535,04
2018;6;6;1991;9;535,12
2018;6;7;1991;9;535,19
2018;6;8;1991;9;535,27
2018;6;9;1991;9;535,34
2018;6;10;1991;9;535,41
2018;6;11;1991;9;535,49
2018;6;12;1991;9;535,56
2018;6;13;1991;9;535,64
2018;6;14;1991;9;535,71
2018;6;15;1991;9;535,79
2018;6;16;1991;9;535,86
2018;6;17;1991;9;535,93
2018;6;18;1991;9;536,01
2018;6;19;1991;9;536,08
2018;6;20;1991;9;536,16
2018;6;21;1991;9;536,23
2018;6;22;1991;9;536,3
2018;6;23;1991;9;536,38
2018;6;24;1991;9;536,45
2018;6;25;1991;9;536,53
2018;6;26;1991;9;536,6
2018;6;27;1991;9;536,67
2018;6;28;1991;9;536,75
2018;6;29;1991;9;536,82
2018;6;30;1991;9;536,9
2018;6;1;1991;10;531,58
2018;6;2;1991;10;531,65
2018;6;3;1991;10;531,72
2018;6;4;1991;10;531,8
2018;6;5;1991;10;531,87
2018;6;6;1991;10;531,95
2018;6;7;1991;10;532,02
2018;6;8;1991;10;532,09
2018;6;9;1991;10;532,17
2018;6;10;1991;10;532,24
2018;6;11;1991;10;532,32
2018;6;12;1991;10;532,39
2018;6;13;1991;10;532,46
2018;6;14;1991;10;532,54
2018;6;15;1991;10;532,61
2018;6;16;1991;10;532,69
2018;6;17;1991;10;532,76
2018;6;18;1991;10;532,83
2018;6;19;1991;10;532,91
2018;6;20;1991;10;532,98
2018;6;21;1991;10;533,06
2018;6;22;1991;10;533,13
2018;6;23;1991;10;533,21
2018;6;24;1991;10;533,28
2018;6;25;1991;10;533,35
2018;6;26;1991;10;533,43
2018;6;27;1991;10;533,5
2018;6;28;1991;10;533,58
2018;6;29;1991;10;533,65
2018;6;30;1991;10;533,72
2018;6;1;1991;11;529,5
2018;6;2;1991;11;529,57
2018;6;3;1991;11;529,65
2018;6;4;1991;11;529,72
2018;6;5;1991;11;529,79
2018;6;6;1991;11;529,87
2018;6;7;1991;11;529,94
2018;6;8;1991;11;530,02
2018;6;9;1991;11;530,09
2018;6;10;1991;11;530,16
2018;6;11;1991;11;530,24
2018;6;12;1991;11;530,31
2018;6;13;1991;11;530,39
2018;6;14;1991;11;530,46
2018;6;15;1991;11;530,53
2018;6;16;1991;11;530,61
2018;6;17;1991;11;530,68
2018;6;18;1991;11;530,76
2018;6;19;1991;11;530,83
2018;6;20;1991;11;530,91
2018;6;21;1991;11;530,98
2018;6;22;1991;11;531,05
2018;6;23;1991;11;531,13
2018;6;24;1991;11;531,2
2018;6;25;1991;11;531,28
2018;6;26;1991;11;531,35
2018;6;27;1991;11;531,42
2018;6;28;1991;11;531,5
2018;6;29;1991;11;531,57
2018;6;30;1991;11;531,65
2018;6;1;1991;12;527,7
2018;6;2;1991;12;527,77
2018;6;3;1991;12;527,85
2018;6;4;1991;12;527,92
2018;6;5;1991;12;527,99
2018;6;6;1991;12;528,07
2018;6;7;1991;12;528,14
2018;6;8;1991;12;528,22
2018;6;9;1991;12;528,29
2018;6;10;1991;12;528,36
2018;6;11;1991;12;528,44
2018;6;12;1991;12;528,51
2018;6;13;1991;12;528,59
2018;6;14;1991;12;528,66
2018;6;15;1991;12;528,73
2018;6;16;1991;12;528,81
2018;6;17;1991;12;528,88
2018;6;18;1991;12;528,96
2018;6;19;1991;12;529,03
2018;6;20;1991;12;529,1
2018;6;21;1991;12;529,18
2018;6;22;1991;12;529,25
2018;6;23;1991;12;529,33
2018;6;24;1991;12;529,4
2018;6;25;1991;12;529,47
2018;6;26;1991;12;529,55
2018;6;27;1991;12;529,62
2018;6;28;1991;12;529,7
2018;6;29;1991;12;529,77
2018;6;30;1991;12;529,84
2018;6;1;1992;1;523,87
2018;6;2;1992;1;523,94
2018;6;3;1992;1;524,02
2018;6;4;1992;1;524,09
2018;6;5;1992;1;524,17
2018;6;6;1992;1;524,24
2018;6;7;1992;1;524,31
2018;6;8;1992;1;524,39
2018;6;9;1992;1;524,46
2018;6;10;1992;1;524,54
2018;6;11;1992;1;524,61
2018;6;12;1992;1;524,68
2018;6;13;1992;1;524,76
2018;6;14;1992;1;524,83
2018;6;15;1992;1;524,91
2018;6;16;1992;1;524,98
2018;6;17;1992;1;525,05
2018;6;18;1992;1;525,13
2018;6;19;1992;1;525,2
2018;6;20;1992;1;525,28
2018;6;21;1992;1;525,35
2018;6;22;1992;1;525,42
2018;6;23;1992;1;525,5
2018;6;24;1992;1;525,57
2018;6;25;1992;1;525,65
2018;6;26;1992;1;525,72
2018;6;27;1992;1;525,8
2018;6;28;1992;1;525,87
2018;6;29;1992;1;525,94
2018;6;30;1992;1;526,02
2018;6;1;1992;2;520,84
2018;6;2;1992;2;520,91
2018;6;3;1992;2;520,98
2018;6;4;1992;2;521,06
2018;6;5;1992;2;521,13
2018;6;6;1992;2;521,21
2018;6;7;1992;2;521,28
2018;6;8;1992;2;521,36
2018;6;9;1992;2;521,43
2018;6;10;1992;2;521,5
2018;6;11;1992;2;521,58
2018;6;12;1992;2;521,65
2018;6;13;1992;2;521,73
2018;6;14;1992;2;521,8
2018;6;15;1992;2;521,87
2018;6;16;1992;2;521,95
2018;6;17;1992;2;522,02
2018;6;18;1992;2;522,1
2018;6;19;1992;2;522,17
2018;6;20;1992;2;522,24
2018;6;21;1992;2;522,32
2018;6;22;1992;2;522,39
2018;6;23;1992;2;522,47
2018;6;24;1992;2;522,54
2018;6;25;1992;2;522,61
2018;6;26;1992;2;522,69
2018;6;27;1992;2;522,76
2018;6;28;1992;2;522,84
2018;6;29;1992;2;522,91
2018;6;30;1992;2;522,98
2018;6;1;1992;3;518,66
2018;6;2;1992;3;518,74
2018;6;3;1992;3;518,81
2018;6;4;1992;3;518,89
2018;6;5;1992;3;518,96
2018;6;6;1992;3;519,03
2018;6;7;1992;3;519,11
2018;6;8;1992;3;519,18
2018;6;9;1992;3;519,26
2018;6;10;1992;3;519,33
2018;6;11;1992;3;519,4
2018;6;12;1992;3;519,48
2018;6;13;1992;3;519,55
2018;6;14;1992;3;519,63
2018;6;15;1992;3;519,7
2018;6;16;1992;3;519,77
2018;6;17;1992;3;519,85
2018;6;18;1992;3;519,92
2018;6;19;1992;3;520
2018;6;20;1992;3;520,07
2018;6;21;1992;3;520,14
2018;6;22;1992;3;520,22
2018;6;23;1992;3;520,29
2018;6;24;1992;3;520,37
2018;6;25;1992;3;520,44
2018;6;26;1992;3;520,52
2018;6;27;1992;3;520,59
2018;6;28;1992;3;520,66
2018;6;29;1992;3;520,74
2018;6;30;1992;3;520,81
2018;6;1;1992;4;516,51
2018;6;2;1992;4;516,58
2018;6;3;1992;4;516,65
2018;6;4;1992;4;516,73
2018;6;5;1992;4;516,8
2018;6;6;1992;4;516,88
2018;6;7;1992;4;516,95
2018;6;8;1992;4;517,02
2018;6;9;1992;4;517,1
2018;6;10;1992;4;517,17
2018;6;11;1992;4;517,25
2018;6;12;1992;4;517,32
