a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2024;1;16;1989;7;805,82
2024;1;17;1989;7;805,97
2024;1;18;1989;7;806,12
2024;1;19;1989;7;806,27
2024;1;20;1989;7;806,42
2024;1;21;1989;7;806,58
2024;1;22;1989;7;806,73
2024;1;23;1989;7;806,88
2024;1;24;1989;7;807,03
2024;1;25;1989;7;807,18
2024;1;26;1989;7;807,33
2024;1;27;1989;7;807,48
2024;1;28;1989;7;807,64
2024;1;29;1989;7;807,79
2024;1;30;1989;7;807,94
2024;1;31;1989;7;808,09
2024;1;1;1989;8;801,68
2024;1;2;1989;8;801,83
2024;1;3;1989;8;801,98
2024;1;4;1989;8;802,13
2024;1;5;1989;8;802,28
2024;1;6;1989;8;802,43
2024;1;7;1989;8;802,58
2024;1;8;1989;8;802,74
2024;1;9;1989;8;802,89
2024;1;10;1989;8;803,04
2024;1;11;1989;8;803,19
2024;1;12;1989;8;803,34
2024;1;13;1989;8;803,49
2024;1;14;1989;8;803,64
2024;1;15;1989;8;803,80
2024;1;16;1989;8;803,95
2024;1;17;1989;8;804,10
2024;1;18;1989;8;804,25
2024;1;19;1989;8;804,40
2024;1;20;1989;8;804,55
2024;1;21;1989;8;804,70
2024;1;22;1989;8;804,85
2024;1;23;1989;8;805,01
2024;1;24;1989;8;805,16
2024;1;25;1989;8;805,31
2024;1;26;1989;8;805,46
2024;1;27;1989;8;805,61
2024;1;28;1989;8;805,76
2024;1;29;1989;8;805,91
2024;1;30;1989;8;806,07
2024;1;31;1989;8;806,22
2024;1;1;1989;9;798,59
2024;1;2;1989;9;798,74
2024;1;3;1989;9;798,90
2024;1;4;1989;9;799,05
2024;1;5;1989;9;799,20
2024;1;6;1989;9;799,35
2024;1;7;1989;9;799,50
2024;1;8;1989;9;799,65
2024;1;9;1989;9;799,80
2024;1;10;1989;9;799,95
2024;1;11;1989;9;800,11
2024;1;12;1989;9;800,26
2024;1;13;1989;9;800,41
2024;1;14;1989;9;800,56
2024;1;15;1989;9;800,71
2024;1;16;1989;9;800,86
2024;1;17;1989;9;801,01
2024;1;18;1989;9;801,17
2024;1;19;1989;9;801,32
2024;1;20;1989;9;801,47
2024;1;21;1989;9;801,62
2024;1;22;1989;9;801,77
2024;1;23;1989;9;801,92
2024;1;24;1989;9;802,07
2024;1;25;1989;9;802,22
2024;1;26;1989;9;802,38
2024;1;27;1989;9;802,53
2024;1;28;1989;9;802,68
2024;1;29;1989;9;802,83
2024;1;30;1989;9;802,98
2024;1;31;1989;9;803,13
2024;1;1;1989;10;795,22
2024;1;2;1989;10;795,37
2024;1;3;1989;10;795,52
2024;1;4;1989;10;795,68
2024;1;5;1989;10;795,83
2024;1;6;1989;10;795,98
2024;1;7;1989;10;796,13
2024;1;8;1989;10;796,28
2024;1;9;1989;10;796,43
2024;1;10;1989;10;796,58
2024;1;11;1989;10;796,74
2024;1;12;1989;10;796,89
2024;1;13;1989;10;797,04
2024;1;14;1989;10;797,19
2024;1;15;1989;10;797,34
2024;1;16;1989;10;797,49
2024;1;17;1989;10;797,64
2024;1;18;1989;10;797,79
2024;1;19;1989;10;797,95
2024;1;20;1989;10;798,10
2024;1;21;1989;10;798,25
2024;1;22;1989;10;798,40
2024;1;23;1989;10;798,55
2024;1;24;1989;10;798,70
2024;1;25;1989;10;798,85
2024;1;26;1989;10;799,01
2024;1;27;1989;10;799,16
2024;1;28;1989;10;799,31
2024;1;29;1989;10;799,46
2024;1;30;1989;10;799,61
2024;1;31;1989;10;799,76
2024;1;1;1989;11;792,77
2024;1;2;1989;11;792,92
2024;1;3;1989;11;793,07
2024;1;4;1989;11;793,23
2024;1;5;1989;11;793,38
2024;1;6;1989;11;793,53
2024;1;7;1989;11;793,68
2024;1;8;1989;11;793,83
2024;1;9;1989;11;793,98
2024;1;10;1989;11;794,13
2024;1;11;1989;11;794,29
2024;1;12;1989;11;794,44
2024;1;13;1989;11;794,59
2024;1;14;1989;11;794,74
2024;1;15;1989;11;794,89
2024;1;16;1989;11;795,04
2024;1;17;1989;11;795,19
2024;1;18;1989;11;795,34
2024;1;19;1989;11;795,50
2024;1;20;1989;11;795,65
2024;1;21;1989;11;795,80
2024;1;22;1989;11;795,95
2024;1;23;1989;11;796,10
2024;1;24;1989;11;796,25
2024;1;25;1989;11;796,40
2024;1;26;1989;11;796,56
2024;1;27;1989;11;796,71
2024;1;28;1989;11;796,86
2024;1;29;1989;11;797,01
2024;1;30;1989;11;797,16
2024;1;31;1989;11;797,31
2024;1;1;1989;12;790,80
2024;1;2;1989;12;790,95
2024;1;3;1989;12;791,11
2024;1;4;1989;12;791,26
2024;1;5;1989;12;791,41
2024;1;6;1989;12;791,56
2024;1;7;1989;12;791,71
2024;1;8;1989;12;791,86
2024;1;9;1989;12;792,01
2024;1;10;1989;12;792,16
2024;1;11;1989;12;792,32
2024;1;12;1989;12;792,47
2024;1;13;1989;12;792,62
2024;1;14;1989;12;792,77
2024;1;15;1989;12;792,92
2024;1;16;1989;12;793,07
2024;1;17;1989;12;793,22
2024;1;18;1989;12;793,38
2024;1;19;1989;12;793,53
2024;1;20;1989;12;793,68
2024;1;21;1989;12;793,83
2024;1;22;1989;12;793,98
2024;1;23;1989;12;794,13
2024;1;24;1989;12;794,28
2024;1;25;1989;12;794,43
2024;1;26;1989;12;794,59
2024;1;27;1989;12;794,74
2024;1;28;1989;12;794,89
2024;1;29;1989;12;795,04
2024;1;30;1989;12;795,19
2024;1;31;1989;12;795,34
2024;1;1;1990;1;786,26
2024;1;2;1990;1;786,41
2024;1;3;1990;1;786,56
2024;1;4;1990;1;786,71
2024;1;5;1990;1;786,87
2024;1;6;1990;1;787,02
2024;1;7;1990;1;787,17
2024;1;8;1990;1;787,32
2024;1;9;1990;1;787,47
2024;1;10;1990;1;787,62
2024;1;11;1990;1;787,77
2024;1;12;1990;1;787,93
2024;1;13;1990;1;788,08
2024;1;14;1990;1;788,23
2024;1;15;1990;1;788,38
2024;1;16;1990;1;788,53
2024;1;17;1990;1;788,68
2024;1;18;1990;1;788,83
2024;1;19;1990;1;788,98
2024;1;20;1990;1;789,14
2024;1;21;1990;1;789,29
2024;1;22;1990;1;789,44
2024;1;23;1990;1;789,59
2024;1;24;1990;1;789,74
2024;1;25;1990;1;789,89
2024;1;26;1990;1;790,04
2024;1;27;1990;1;790,20
2024;1;28;1990;1;790,35
2024;1;29;1990;1;790,50
2024;1;30;1990;1;790,65
2024;1;31;1990;1;790,80
2024;1;1;1990;2;783,52
2024;1;2;1990;2;783,67
2024;1;3;1990;2;783,82
2024;1;4;1990;2;783,97
2024;1;5;1990;2;784,12
2024;1;6;1990;2;784,27
2024;1;7;1990;2;784,43
2024;1;8;1990;2;784,58
2024;1;9;1990;2;784,73
2024;1;10;1990;2;784,88
2024;1;11;1990;2;785,03
2024;1;12;1990;2;785,18
2024;1;13;1990;2;785,33
2024;1;14;1990;2;785,48
2024;1;15;1990;2;785,64
2024;1;16;1990;2;785,79
2024;1;17;1990;2;785,94
2024;1;18;1990;2;786,09
2024;1;19;1990;2;786,24
2024;1;20;1990;2;786,39
2024;1;21;1990;2;786,54
2024;1;22;1990;2;786,70
2024;1;23;1990;2;786,85
2024;1;24;1990;2;787,00
2024;1;25;1990;2;787,15
2024;1;26;1990;2;787,30
2024;1;27;1990;2;787,45
2024;1;28;1990;2;787,60
2024;1;29;1990;2;787,75
2024;1;30;1990;2;787,91
2024;1;31;1990;2;788,06
2024;1;1;1990;3;781,42
2024;1;2;1990;3;781,57
2024;1;3;1990;3;781,72
2024;1;4;1990;3;781,87
2024;1;5;1990;3;782,02
2024;1;6;1990;3;782,17
2024;1;7;1990;3;782,33
2024;1;8;1990;3;782,48
2024;1;9;1990;3;782,63
2024;1;10;1990;3;782,78
2024;1;11;1990;3;782,93
2024;1;12;1990;3;783,08
2024;1;13;1990;3;783,23
2024;1;14;1990;3;783,38
2024;1;15;1990;3;783,54
2024;1;16;1990;3;783,69
2024;1;17;1990;3;783,84
2024;1;18;1990;3;783,99
2024;1;19;1990;3;784,14
2024;1;20;1990;3;784,29
2024;1;21;1990;3;784,44
2024;1;22;1990;3;784,60
2024;1;23;1990;3;784,75
2024;1;24;1990;3;784,90
2024;1;25;1990;3;785,05
2024;1;26;1990;3;785,20
2024;1;27;1990;3;785,35
2024;1;28;1990;3;785,50
2024;1;29;1990;3;785,65
2024;1;30;1990;3;785,81
2024;1;31;1990;3;785,96
2024;1;1;1990;4;777,05
2024;1;2;1990;4;777,20
2024;1;3;1990;4;777,35
2024;1;4;1990;4;777,50
2024;1;5;1990;4;777,65
2024;1;6;1990;4;777,81
2024;1;7;1990;4;777,96
2024;1;8;1990;4;778,11
2024;1;9;1990;4;778,26
2024;1;10;1990;4;778,41
2024;1;11;1990;4;778,56
2024;1;12;1990;4;778,71
2024;1;13;1990;4;778,87
2024;1;14;1990;4;779,02
2024;1;15;1990;4;779,17
2024;1;16;1990;4;779,32
2024;1;17;1990;4;779,47
2024;1;18;1990;4;779,62
2024;1;19;1990;4;779,77
2024;1;20;1990;4;779,92
2024;1;21;1990;4;780,08
2024;1;22;1990;4;780,23
2024;1;23;1990;4;780,38
2024;1;24;1990;4;780,53
2024;1;25;1990;4;780,68
2024;1;26;1990;4;780,83
2024;1;27;1990;4;780,98
2024;1;28;1990;4;781,14
2024;1;29;1990;4;781,29
2024;1;30;1990;4;781,44
2024;1;31;1990;4;781,59
2024;1;1;1990;5;773,23
2024;1;2;1990;5;773,38
2024;1;3;1990;5;773,53
2024;1;4;1990;5;773,68
2024;1;5;1990;5;773,83
2024;1;6;1990;5;773,98
2024;1;7;1990;5;774,14
2024;1;8;1990;5;774,29
2024;1;9;1990;5;774,44
2024;1;10;1990;5;774,59
2024;1;11;1990;5;774,74
2024;1;12;1990;5;774,89
2024;1;13;1990;5;775,04
2024;1;14;1990;5;775,20
2024;1;15;1990;5;775,35
2024;1;16;1990;5;775,50
2024;1;17;1990;5;775,65
2024;1;18;1990;5;775,80
2024;1;19;1990;5;775,95
2024;1;20;1990;5;776,10
2024;1;21;1990;5;776,25
2024;1;22;1990;5;776,41
2024;1;23;1990;5;776,56
2024;1;24;1990;5;776,71
2024;1;25;1990;5;776,86
2024;1;26;1990;5;777,01
2024;1;27;1990;5;777,16
2024;1;28;1990;5;777,31
2024;1;29;1990;5;777,47
2024;1;30;1990;5;777,62
2024;1;31;1990;5;777,77
2024;1;1;1990;6;770,91
2024;1;2;1990;6;771,06
2024;1;3;1990;6;771,21
2024;1;4;1990;6;771,36
2024;1;5;1990;6;771,52
2024;1;6;1990;6;771,67
2024;1;7;1990;6;771,82
2024;1;8;1990;6;771,97
2024;1;9;1990;6;772,12
2024;1;10;1990;6;772,27
2024;1;11;1990;6;772,42
2024;1;12;1990;6;772,57
2024;1;13;1990;6;772,73
2024;1;14;1990;6;772,88
2024;1;15;1990;6;773,03
2024;1;16;1990;6;773,18
2024;1;17;1990;6;773,33
2024;1;18;1990;6;773,48
2024;1;19;1990;6;773,63
2024;1;20;1990;6;773,79
2024;1;21;1990;6;773,94
2024;1;22;1990;6;774,09
2024;1;23;1990;6;774,24
2024;1;24;1990;6;774,39
2024;1;25;1990;6;774,54
2024;1;26;1990;6;774,69
2024;1;27;1990;6;774,84
2024;1;28;1990;6;775,00
2024;1;29;1990;6;775,15
2024;1;30;1990;6;775,30
2024;1;31;1990;6;775,45
2024;1;1;1990;7;766,78
2024;1;2;1990;7;766,93
2024;1;3;1990;7;767,08
2024;1;4;1990;7;767,23
2024;1;5;1990;7;767,39
2024;1;6;1990;7;767,54
2024;1;7;1990;7;767,69
2024;1;8;1990;7;767,84
2024;1;9;1990;7;767,99
2024;1;10;1990;7;768,14
2024;1;11;1990;7;768,29
2024;1;12;1990;7;768,45
2024;1;13;1990;7;768,60
2024;1;14;1990;7;768,75
2024;1;15;1990;7;768,90
2024;1;16;1990;7;769,05
2024;1;17;1990;7;769,20
2024;1;18;1990;7;769,35
2024;1;19;1990;7;769,50
2024;1;20;1990;7;769,66
2024;1;21;1990;7;769,81
2024;1;22;1990;7;769,96
2024;1;23;1990;7;770,11
2024;1;24;1990;7;770,26
2024;1;25;1990;7;770,41
2024;1;26;1990;7;770,56
2024;1;27;1990;7;770,72
2024;1;28;1990;7;770,87
2024;1;29;1990;7;771,02
2024;1;30;1990;7;771,17
2024;1;31;1990;7;771,32
2024;1;1;1990;8;763,03
2024;1;2;1990;8;763,18
2024;1;3;1990;8;763,33
2024;1;4;1990;8;763,48
2024;1;5;1990;8;763,63
2024;1;6;1990;8;763,79
2024;1;7;1990;8;763,94
2024;1;8;1990;8;764,09
2024;1;9;1990;8;764,24
2024;1;10;1990;8;764,39
2024;1;11;1990;8;764,54
2024;1;12;1990;8;764,69
2024;1;13;1990;8;764,84
2024;1;14;1990;8;765,00
2024;1;15;1990;8;765,15
2024;1;16;1990;8;765,30
2024;1;17;1990;8;765,45
2024;1;18;1990;8;765,60
2024;1;19;1990;8;765,75
2024;1;20;1990;8;765,90
2024;1;21;1990;8;766,06
2024;1;22;1990;8;766,21
2024;1;23;1990;8;766,36
2024;1;24;1990;8;766,51
2024;1;25;1990;8;766,66
2024;1;26;1990;8;766,81
2024;1;27;1990;8;766,96
2024;1;28;1990;8;767,11
2024;1;29;1990;8;767,27
2024;1;30;1990;8;767,42
2024;1;31;1990;8;767,57
2024;1;1;1990;9;759,40
2024;1;2;1990;9;759,55
2024;1;3;1990;9;759,70
2024;1;4;1990;9;759,85
2024;1;5;1990;9;760,00
2024;1;6;1990;9;760,15
2024;1;7;1990;9;760,30
2024;1;8;1990;9;760,46
2024;1;9;1990;9;760,61
2024;1;10;1990;9;760,76
2024;1;11;1990;9;760,91
2024;1;12;1990;9;761,06
2024;1;13;1990;9;761,21
2024;1;14;1990;9;761,36
2024;1;15;1990;9;761,52
2024;1;16;1990;9;761,67
2024;1;17;1990;9;761,82
2024;1;18;1990;9;761,97
2024;1;19;1990;9;762,12
2024;1;20;1990;9;762,27
2024;1;21;1990;9;762,42
2024;1;22;1990;9;762,57
2024;1;23;1990;9;762,73
2024;1;24;1990;9;762,88
2024;1;25;1990;9;763,03
2024;1;26;1990;9;763,18
2024;1;27;1990;9;763,33
2024;1;28;1990;9;763,48
2024;1;29;1990;9;763,63
2024;1;30;1990;9;763,79
2024;1;31;1990;9;763,94
2024;1;1;1990;10;756,10
2024;1;2;1990;10;756,25
2024;1;3;1990;10;756,41
2024;1;4;1990;10;756,56
2024;1;5;1990;10;756,71
2024;1;6;1990;10;756,86
2024;1;7;1990;10;757,01
2024;1;8;1990;10;757,16
2024;1;9;1990;10;757,31
2024;1;10;1990;10;757,46
2024;1;11;1990;10;757,62
2024;1;12;1990;10;757,77
2024;1;13;1990;10;757,92
2024;1;14;1990;10;758,07
2024;1;15;1990;10;758,22
2024;1;16;1990;10;758,37
2024;1;17;1990;10;758,52
2024;1;18;1990;10;758,68
2024;1;19;1990;10;758,83
2024;1;20;1990;10;758,98
2024;1;21;1990;10;759,13
2024;1;22;1990;10;759,28
2024;1;23;1990;10;759,43
2024;1;24;1990;10;759,58
2024;1;25;1990;10;759,73
2024;1;26;1990;10;759,89
2024;1;27;1990;10;760,04
2024;1;28;1990;10;760,19
2024;1;29;1990;10;760,34
2024;1;30;1990;10;760,49
2024;1;31;1990;10;760,64
2024;1;1;1990;11;753,53
2024;1;2;1990;11;753,68
2024;1;3;1990;11;753,83
2024;1;4;1990;11;753,98
2024;1;5;1990;11;754,14
2024;1;6;1990;11;754,29
2024;1;7;1990;11;754,44
2024;1;8;1990;11;754,59
2024;1;9;1990;11;754,74
2024;1;10;1990;11;754,89
2024;1;11;1990;11;755,04
2024;1;12;1990;11;755,19
2024;1;13;1990;11;755,35
2024;1;14;1990;11;755,50
2024;1;15;1990;11;755,65
2024;1;16;1990;11;755,80
2024;1;17;1990;11;755,95
2024;1;18;1990;11;756,10
2024;1;19;1990;11;756,25
2024;1;20;1990;11;756,41
2024;1;21;1990;11;756,56
2024;1;22;1990;11;756,71
2024;1;23;1990;11;756,86
2024;1;24;1990;11;757,01
2024;1;25;1990;11;757,16
2024;1;26;1990;11;757,31
2024;1;27;1990;11;757,46
2024;1;28;1990;11;757,62
2024;1;29;1990;11;757,77
2024;1;30;1990;11;757,92
2024;1;31;1990;11;758,07
2024;1;1;1990;12;747,57
2024;1;2;1990;12;747,72
2024;1;3;1990;12;747,87
2024;1;4;1990;12;748,02
2024;1;5;1990;12;748,18
2024;1;6;1990;12;748,33
2024;1;7;1990;12;748,48
2024;1;8;1990;12;748,63
2024;1;9;1990;12;748,78
2024;1;10;1990;12;748,93
2024;1;11;1990;12;749,08
2024;1;12;1990;12;749,23
2024;1;13;1990;12;749,39
2024;1;14;1990;12;749,54
2024;1;15;1990;12;749,69
2024;1;16;1990;12;749,84
2024;1;17;1990;12;749,99
2024;1;18;1990;12;750,14
2024;1;19;1990;12;750,29
2024;1;20;1990;12;750,45
2024;1;21;1990;12;750,60
2024;1;22;1990;12;750,75
2024;1;23;1990;12;750,90
2024;1;24;1990;12;751,05
2024;1;25;1990;12;751,20
2024;1;26;1990;12;751,35
2024;1;27;1990;12;751,50
2024;1;28;1990;12;751,66
2024;1;29;1990;12;751,81
2024;1;30;1990;12;751,96
2024;1;31;1990;12;752,11
2024;1;1;1991;1;741,40
2024;1;2;1991;1;741,56
2024;1;3;1991;1;741,71
2024;1;4;1991;1;741,86
2024;1;5;1991;1;742,01
2024;1;6;1991;1;742,16
2024;1;7;1991;1;742,31
2024;1;8;1991;1;742,46
2024;1;9;1991;1;742,61
2024;1;10;1991;1;742,77
2024;1;11;1991;1;742,92
2024;1;12;1991;1;743,07
2024;1;13;1991;1;743,22
2024;1;14;1991;1;743,37
2024;1;15;1991;1;743,52
2024;1;16;1991;1;743,67
2024;1;17;1991;1;743,83
2024;1;18;1991;1;743,98
2024;1;19;1991;1;744,13
2024;1;20;1991;1;744,28
2024;1;21;1991;1;744,43
2024;1;22;1991;1;744,58
2024;1;23;1991;1;744,73
2024;1;24;1991;1;744,88
2024;1;25;1991;1;745,04
2024;1;26;1991;1;745,19
2024;1;27;1991;1;745,34
2024;1;28;1991;1;745,49
2024;1;29;1991;1;745,64
2024;1;30;1991;1;745,79
2024;1;31;1991;1;745,94
2024;1;1;1991;2;737,85
2024;1;2;1991;2;738,01
2024;1;3;1991;2;738,16
2024;1;4;1991;2;738,31
2024;1;5;1991;2;738,46
2024;1;6;1991;2;738,61
2024;1;7;1991;2;738,76
2024;1;8;1991;2;738,91
2024;1;9;1991;2;739,06
2024;1;10;1991;2;739,22
2024;1;11;1991;2;739,37
2024;1;12;1991;2;739,52
2024;1;13;1991;2;739,67
2024;1;14;1991;2;739,82
2024;1;15;1991;2;739,97
2024;1;16;1991;2;740,12
2024;1;17;1991;2;740,28
2024;1;18;1991;2;740,43
2024;1;19;1991;2;740,58
2024;1;20;1991;2;740,73
2024;1;21;1991;2;740,88
2024;1;22;1991;2;741,03
2024;1;23;1991;2;741,18
2024;1;24;1991;2;741,33
2024;1;25;1991;2;741,49
2024;1;26;1991;2;741,64
2024;1;27;1991;2;741,79
2024;1;28;1991;2;741,94
2024;1;29;1991;2;742,09
2024;1;30;1991;2;742,24
2024;1;31;1991;2;742,39
2024;1;1;1991;3;735,74
2024;1;2;1991;3;735,89
2024;1;3;1991;3;736,04
2024;1;4;1991;3;736,20
2024;1;5;1991;3;736,35
2024;1;6;1991;3;736,50
2024;1;7;1991;3;736,65
2024;1;8;1991;3;736,80
2024;1;9;1991;3;736,95
2024;1;10;1991;3;737,10
2024;1;11;1991;3;737,26
2024;1;12;1991;3;737,41
2024;1;13;1991;3;737,56
2024;1;14;1991;3;737,71
2024;1;15;1991;3;737,86
2024;1;16;1991;3;738,01
2024;1;17;1991;3;738,16
2024;1;18;1991;3;738,31
2024;1;19;1991;3;738,47
2024;1;20;1991;3;738,62
2024;1;21;1991;3;738,77
2024;1;22;1991;3;738,92
2024;1;23;1991;3;739,07
2024;1;24;1991;3;739,22
2024;1;25;1991;3;739,37
2024;1;26;1991;3;739,53
2024;1;27;1991;3;739,68
2024;1;28;1991;3;739,83
2024;1;29;1991;3;739,98
2024;1;30;1991;3;740,13
2024;1;31;1991;3;740,28
2024;1;1;1991;4;734,21
2024;1;2;1991;4;734,36
2024;1;3;1991;4;734,51
2024;1;4;1991;4;734,66
2024;1;5;1991;4;734,82
2024;1;6;1991;4;734,97
2024;1;7;1991;4;735,12
2024;1;8;1991;4;735,27
2024;1;9;1991;4;735,42
2024;1;10;1991;4;735,57
2024;1;11;1991;4;735,72
2024;1;12;1991;4;735,87
2024;1;13;1991;4;736,03
2024;1;14;1991;4;736,18
2024;1;15;1991;4;736,33
2024;1;16;1991;4;736,48
2024;1;17;1991;4;736,63
2024;1;18;1991;4;736,78
2024;1;19;1991;4;736,93
2024;1;20;1991;4;737,09
2024;1;21;1991;4;737,24
2024;1;22;1991;4;737,39
2024;1;23;1991;4;737,54
2024;1;24;1991;4;737,69
2024;1;25;1991;4;737,84
2024;1;26;1991;4;737,99
2024;1;27;1991;4;738,14
2024;1;28;1991;4;738,30
2024;1;29;1991;4;738,45
2024;1;30;1991;4;738,60
2024;1;31;1991;4;738,75
2024;1;1;1991;5;733,29
2024;1;2;1991;5;733,44
2024;1;3;1991;5;733,59
2024;1;4;1991;5;733,75
2024;1;5;1991;5;733,90
2024;1;6;1991;5;734,05
2024;1;7;1991;5;734,20
2024;1;8;1991;5;734,35
2024;1;9;1991;5;734,50
2024;1;10;1991;5;734,65
2024;1;11;1991;5;734,80
2024;1;12;1991;5;734,96
2024;1;13;1991;5;735,11
2024;1;14;1991;5;735,26
2024;1;15;1991;5;735,41
2024;1;16;1991;5;735,56
2024;1;17;1991;5;735,71
2024;1;18;1991;5;735,86
2024;1;19;1991;5;736,02
2024;1;20;1991;5;736,17
2024;1;21;1991;5;736,32
2024;1;22;1991;5;736,47
2024;1;23;1991;5;736,62
2024;1;24;1991;5;736,77
2024;1;25;1991;5;736,92
2024;1;26;1991;5;737,07
2024;1;27;1991;5;737,23
2024;1;28;1991;5;737,38
2024;1;29;1991;5;737,53
2024;1;30;1991;5;737,68
2024;1;31;1991;5;737,83
2024;1;1;1991;6;732,44
2024;1;2;1991;6;732,59
2024;1;3;1991;6;732,74
2024;1;4;1991;6;732,89
2024;1;5;1991;6;733,04
2024;1;6;1991;6;733,20
2024;1;7;1991;6;733,35
2024;1;8;1991;6;733,50
2024;1;9;1991;6;733,65
2024;1;10;1991;6;733,80
2024;1;11;1991;6;733,95
2024;1;12;1991;6;734,10
2024;1;13;1991;6;734,25
2024;1;14;1991;6;734,41
2024;1;15;1991;6;734,56
2024;1;16;1991;6;734,71
2024;1;17;1991;6;734,86
2024;1;18;1991;6;735,01
2024;1;19;1991;6;735,16
2024;1;20;1991;6;735,31
2024;1;21;1991;6;735,47
2024;1;22;1991;6;735,62
2024;1;23;1991;6;735,77
2024;1;24;1991;6;735,92
2024;1;25;1991;6;736,07
2024;1;26;1991;6;736,22
2024;1;27;1991;6;736,37
2024;1;28;1991;6;736,52
2024;1;29;1991;6;736,68
2024;1;30;1991;6;736,83
2024;1;31;1991;6;736,98
2024;1;1;1991;7;730,68
2024;1;2;1991;7;730,84
2024;1;3;1991;7;730,99
2024;1;4;1991;7;731,14
2024;1;5;1991;7;731,29
2024;1;6;1991;7;731,44
2024;1;7;1991;7;731,59
2024;1;8;1991;7;731,74
2024;1;9;1991;7;731,89
2024;1;10;1991;7;732,05
2024;1;11;1991;7;732,20
2024;1;12;1991;7;732,35
2024;1;13;1991;7;732,50
2024;1;14;1991;7;732,65
2024;1;15;1991;7;732,80
2024;1;16;1991;7;732,95
2024;1;17;1991;7;733,11
2024;1;18;1991;7;733,26
2024;1;19;1991;7;733,41
2024;1;20;1991;7;733,56
2024;1;21;1991;7;733,71
2024;1;22;1991;7;733,86
2024;1;23;1991;7;734,01
2024;1;24;1991;7;734,16
2024;1;25;1991;7;734,32
2024;1;26;1991;7;734,47
2024;1;27;1991;7;734,62
2024;1;28;1991;7;734,77
2024;1;29;1991;7;734,92
2024;1;30;1991;7;735,07
2024;1;31;1991;7;735,22
2024;1;1;1991;8;727,65
2024;1;2;1991;8;727,81
2024;1;3;1991;8;727,96
2024;1;4;1991;8;728,11
2024;1;5;1991;8;728,26
2024;1;6;1991;8;728,41
2024;1;7;1991;8;728,56
2024;1;8;1991;8;728,71
2024;1;9;1991;8;728,86
2024;1;10;1991;8;729,02
2024;1;11;1991;8;729,17
2024;1;12;1991;8;729,32
2024;1;13;1991;8;729,47
2024;1;14;1991;8;729,62
2024;1;15;1991;8;729,77
2024;1;16;1991;8;729,92
2024;1;17;1991;8;730,08
2024;1;18;1991;8;730,23
2024;1;19;1991;8;730,38
2024;1;20;1991;8;730,53
2024;1;21;1991;8;730,68
2024;1;22;1991;8;730,83
2024;1;23;1991;8;730,98
2024;1;24;1991;8;731,13
2024;1;25;1991;8;731,29
2024;1;26;1991;8;731,44
2024;1;27;1991;8;731,59
2024;1;28;1991;8;731,74
2024;1;29;1991;8;731,89
2024;1;30;1991;8;732,04
2024;1;31;1991;8;732,19
2024;1;1;1991;9;724,31
2024;1;2;1991;9;724,46
2024;1;3;1991;9;724,61
2024;1;4;1991;9;724,76
2024;1;5;1991;9;724,91
2024;1;6;1991;9;725,06
2024;1;7;1991;9;725,21
2024;1;8;1991;9;725,37
2024;1;9;1991;9;725,52
2024;1;10;1991;9;725,67
2024;1;11;1991;9;725,82
2024;1;12;1991;9;725,97
2024;1;13;1991;9;726,12
2024;1;14;1991;9;726,27
2024;1;15;1991;9;726,42
2024;1;16;1991;9;726,58
2024;1;17;1991;9;726,73
2024;1;18;1991;9;726,88
2024;1;19;1991;9;727,03
2024;1;20;1991;9;727,18
2024;1;21;1991;9;727,33
2024;1;22;1991;9;727,48
2024;1;23;1991;9;727,64
2024;1;24;1991;9;727,79
2024;1;25;1991;9;727,94
2024;1;26;1991;9;728,09
2024;1;27;1991;9;728,24
2024;1;28;1991;9;728,39
2024;1;29;1991;9;728,54
2024;1;30;1991;9;728,69
2024;1;31;1991;9;728,85
2024;1;1;1991;10;721,13
2024;1;2;1991;10;721,28
2024;1;3;1991;10;721,44
2024;1;4;1991;10;721,59
2024;1;5;1991;10;721,74
2024;1;6;1991;10;721,89
2024;1;7;1991;10;722,04
2024;1;8;1991;10;722,19
2024;1;9;1991;10;722,34
2024;1;10;1991;10;722,50
2024;1;11;1991;10;722,65
2024;1;12;1991;10;722,80
2024;1;13;1991;10;722,95
2024;1;14;1991;10;723,10
2024;1;15;1991;10;723,25
2024;1;16;1991;10;723,40
2024;1;17;1991;10;723,55
2024;1;18;1991;10;723,71
2024;1;19;1991;10;723,86
2024;1;20;1991;10;724,01
2024;1;21;1991;10;724,16
2024;1;22;1991;10;724,31
2024;1;23;1991;10;724,46
2024;1;24;1991;10;724,61
2024;1;25;1991;10;724,77
2024;1;26;1991;10;724,92
2024;1;27;1991;10;725,07
2024;1;28;1991;10;725,22
2024;1;29;1991;10;725,37
2024;1;30;1991;10;725,52
2024;1;31;1991;10;725,67
2024;1;1;1991;11;719,06
2024;1;2;1991;11;719,21
2024;1;3;1991;11;719,36
2024;1;4;1991;11;719,51
2024;1;5;1991;11;719,66
2024;1;6;1991;11;719,81
2024;1;7;1991;11;719,96
2024;1;8;1991;11;720,11
2024;1;9;1991;11;720,27
2024;1;10;1991;11;720,42
2024;1;11;1991;11;720,57
2024;1;12;1991;11;720,72
2024;1;13;1991;11;720,87
2024;1;14;1991;11;721,02
2024;1;15;1991;11;721,17
2024;1;16;1991;11;721,33
2024;1;17;1991;11;721,48
2024;1;18;1991;11;721,63
2024;1;19;1991;11;721,78
