a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2015;8;15;2000;8;1543,33
2015;8;16;2000;8;1544,40
2015;8;17;2000;8;1545,47
2015;8;18;2000;8;1546,54
2015;8;19;2000;8;1547,61
2015;8;20;2000;8;1548,69
2015;8;21;2000;8;1549,76
2015;8;22;2000;8;1550,83
2015;8;23;2000;8;1551,90
2015;8;24;2000;8;1552,97
2015;8;25;2000;8;1554,05
2015;8;26;2000;8;1555,12
2015;8;27;2000;8;1556,19
2015;8;28;2000;8;1557,26
2015;8;29;2000;8;1558,33
2015;8;30;2000;8;1559,40
2015;8;31;2000;8;1560,48
2015;8;1;2000;9;1500,95
2015;8;2;2000;9;1502,01
2015;8;3;2000;9;1503,06
2015;8;4;2000;9;1504,12
2015;8;5;2000;9;1505,17
2015;8;6;2000;9;1506,22
2015;8;7;2000;9;1507,28
2015;8;8;2000;9;1508,33
2015;8;9;2000;9;1509,38
2015;8;10;2000;9;1510,44
2015;8;11;2000;9;1511,49
2015;8;12;2000;9;1512,55
2015;8;13;2000;9;1513,60
2015;8;14;2000;9;1514,65
2015;8;15;2000;9;1515,71
2015;8;16;2000;9;1516,76
2015;8;17;2000;9;1517,81
2015;8;18;2000;9;1518,87
2015;8;19;2000;9;1519,92
2015;8;20;2000;9;1520,98
2015;8;21;2000;9;1522,03
2015;8;22;2000;9;1523,08
2015;8;23;2000;9;1524,14
2015;8;24;2000;9;1525,19
2015;8;25;2000;9;1526,25
2015;8;26;2000;9;1527,30
2015;8;27;2000;9;1528,35
2015;8;28;2000;9;1529,41
2015;8;29;2000;9;1530,46
2015;8;30;2000;9;1531,51
2015;8;31;2000;9;1532,57
2015;8;1;2000;10;1471,03
2015;8;2;2000;10;1472,06
2015;8;3;2000;10;1473,09
2015;8;4;2000;10;1474,13
2015;8;5;2000;10;1475,16
2015;8;6;2000;10;1476,20
2015;8;7;2000;10;1477,23
2015;8;8;2000;10;1478,26
2015;8;9;2000;10;1479,30
2015;8;10;2000;10;1480,33
2015;8;11;2000;10;1481,37
2015;8;12;2000;10;1482,40
2015;8;13;2000;10;1483,44
2015;8;14;2000;10;1484,47
2015;8;15;2000;10;1485,50
2015;8;16;2000;10;1486,54
2015;8;17;2000;10;1487,57
2015;8;18;2000;10;1488,61
2015;8;19;2000;10;1489,64
2015;8;20;2000;10;1490,67
2015;8;21;2000;10;1491,71
2015;8;22;2000;10;1492,74
2015;8;23;2000;10;1493,78
2015;8;24;2000;10;1494,81
2015;8;25;2000;10;1495,84
2015;8;26;2000;10;1496,88
2015;8;27;2000;10;1497,91
2015;8;28;2000;10;1498,95
2015;8;29;2000;10;1499,98
2015;8;30;2000;10;1501,01
2015;8;31;2000;10;1502,05
2015;8;1;2000;11;1440,85
2015;8;2;2000;11;1441,86
2015;8;3;2000;11;1442,88
2015;8;4;2000;11;1443,89
2015;8;5;2000;11;1444,91
2015;8;6;2000;11;1445,92
2015;8;7;2000;11;1446,94
2015;8;8;2000;11;1447,95
2015;8;9;2000;11;1448,96
2015;8;10;2000;11;1449,98
2015;8;11;2000;11;1450,99
2015;8;12;2000;11;1452,01
2015;8;13;2000;11;1453,02
2015;8;14;2000;11;1454,04
2015;8;15;2000;11;1455,05
2015;8;16;2000;11;1456,06
2015;8;17;2000;11;1457,08
2015;8;18;2000;11;1458,09
2015;8;19;2000;11;1459,11
2015;8;20;2000;11;1460,12
2015;8;21;2000;11;1461,14
2015;8;22;2000;11;1462,15
2015;8;23;2000;11;1463,16
2015;8;24;2000;11;1464,18
2015;8;25;2000;11;1465,19
2015;8;26;2000;11;1466,21
2015;8;27;2000;11;1467,22
2015;8;28;2000;11;1468,23
2015;8;29;2000;11;1469,25
2015;8;30;2000;11;1470,26
2015;8;31;2000;11;1471,28
2015;8;1;2000;12;1410,41
2015;8;2;2000;12;1411,41
2015;8;3;2000;12;1412,40
2015;8;4;2000;12;1413,39
2015;8;5;2000;12;1414,39
2015;8;6;2000;12;1415,38
2015;8;7;2000;12;1416,38
2015;8;8;2000;12;1417,37
2015;8;9;2000;12;1418,37
2015;8;10;2000;12;1419,36
2015;8;11;2000;12;1420,35
2015;8;12;2000;12;1421,35
2015;8;13;2000;12;1422,34
2015;8;14;2000;12;1423,34
2015;8;15;2000;12;1424,33
2015;8;16;2000;12;1425,33
2015;8;17;2000;12;1426,32
2015;8;18;2000;12;1427,31
2015;8;19;2000;12;1428,31
2015;8;20;2000;12;1429,30
2015;8;21;2000;12;1430,30
2015;8;22;2000;12;1431,29
2015;8;23;2000;12;1432,28
2015;8;24;2000;12;1433,28
2015;8;25;2000;12;1434,27
2015;8;26;2000;12;1435,27
2015;8;27;2000;12;1436,26
2015;8;28;2000;12;1437,26
2015;8;29;2000;12;1438,25
2015;8;30;2000;12;1439,24
2015;8;31;2000;12;1440,24
2015;8;1;2001;1;1375,79
2015;8;2;2001;1;1376,76
2015;8;3;2001;1;1377,73
2015;8;4;2001;1;1378,70
2015;8;5;2001;1;1379,67
2015;8;6;2001;1;1380,64
2015;8;7;2001;1;1381,61
2015;8;8;2001;1;1382,58
2015;8;9;2001;1;1383,56
2015;8;10;2001;1;1384,53
2015;8;11;2001;1;1385,50
2015;8;12;2001;1;1386,47
2015;8;13;2001;1;1387,44
2015;8;14;2001;1;1388,41
2015;8;15;2001;1;1389,38
2015;8;16;2001;1;1390,36
2015;8;17;2001;1;1391,33
2015;8;18;2001;1;1392,30
2015;8;19;2001;1;1393,27
2015;8;20;2001;1;1394,24
2015;8;21;2001;1;1395,21
2015;8;22;2001;1;1396,18
2015;8;23;2001;1;1397,16
2015;8;24;2001;1;1398,13
2015;8;25;2001;1;1399,10
2015;8;26;2001;1;1400,07
2015;8;27;2001;1;1401,04
2015;8;28;2001;1;1402,01
2015;8;29;2001;1;1402,98
2015;8;30;2001;1;1403,96
2015;8;31;2001;1;1404,93
2015;8;1;2001;2;1347,17
2015;8;2;2001;2;1348,12
2015;8;3;2001;2;1349,07
2015;8;4;2001;2;1350,02
2015;8;5;2001;2;1350,98
2015;8;6;2001;2;1351,93
2015;8;7;2001;2;1352,88
2015;8;8;2001;2;1353,84
2015;8;9;2001;2;1354,79
2015;8;10;2001;2;1355,74
2015;8;11;2001;2;1356,69
2015;8;12;2001;2;1357,65
2015;8;13;2001;2;1358,60
2015;8;14;2001;2;1359,55
2015;8;15;2001;2;1360,50
2015;8;16;2001;2;1361,46
2015;8;17;2001;2;1362,41
2015;8;18;2001;2;1363,36
2015;8;19;2001;2;1364,31
2015;8;20;2001;2;1365,27
2015;8;21;2001;2;1366,22
2015;8;22;2001;2;1367,17
2015;8;23;2001;2;1368,12
2015;8;24;2001;2;1369,08
2015;8;25;2001;2;1370,03
2015;8;26;2001;2;1370,98
2015;8;27;2001;2;1371,93
2015;8;28;2001;2;1372,89
2015;8;29;2001;2;1373,84
2015;8;30;2001;2;1374,79
2015;8;31;2001;2;1375,74
2015;8;1;2001;3;1319,32
2015;8;2;2001;3;1320,25
2015;8;3;2001;3;1321,19
2015;8;4;2001;3;1322,12
2015;8;5;2001;3;1323,06
2015;8;6;2001;3;1323,99
2015;8;7;2001;3;1324,93
2015;8;8;2001;3;1325,86
2015;8;9;2001;3;1326,79
2015;8;10;2001;3;1327,73
2015;8;11;2001;3;1328,66
2015;8;12;2001;3;1329,60
2015;8;13;2001;3;1330,53
2015;8;14;2001;3;1331,47
2015;8;15;2001;3;1332,40
2015;8;16;2001;3;1333,33
2015;8;17;2001;3;1334,27
2015;8;18;2001;3;1335,20
2015;8;19;2001;3;1336,14
2015;8;20;2001;3;1337,07
2015;8;21;2001;3;1338,00
2015;8;22;2001;3;1338,94
2015;8;23;2001;3;1339,87
2015;8;24;2001;3;1340,81
2015;8;25;2001;3;1341,74
2015;8;26;2001;3;1342,68
2015;8;27;2001;3;1343,61
2015;8;28;2001;3;1344,54
2015;8;29;2001;3;1345,48
2015;8;30;2001;3;1346,41
2015;8;31;2001;3;1347,35
2015;8;1;2001;4;1292,58
2015;8;2;2001;4;1293,50
2015;8;3;2001;4;1294,42
2015;8;4;2001;4;1295,33
2015;8;5;2001;4;1296,25
2015;8;6;2001;4;1297,17
2015;8;7;2001;4;1298,08
2015;8;8;2001;4;1299,00
2015;8;9;2001;4;1299,92
2015;8;10;2001;4;1300,83
2015;8;11;2001;4;1301,75
2015;8;12;2001;4;1302,67
2015;8;13;2001;4;1303,58
2015;8;14;2001;4;1304,50
2015;8;15;2001;4;1305,41
2015;8;16;2001;4;1306,33
2015;8;17;2001;4;1307,25
2015;8;18;2001;4;1308,16
2015;8;19;2001;4;1309,08
2015;8;20;2001;4;1310,00
2015;8;21;2001;4;1310,91
2015;8;22;2001;4;1311,83
2015;8;23;2001;4;1312,75
2015;8;24;2001;4;1313,66
2015;8;25;2001;4;1314,58
2015;8;26;2001;4;1315,50
2015;8;27;2001;4;1316,41
2015;8;28;2001;4;1317,33
2015;8;29;2001;4;1318,25
2015;8;30;2001;4;1319,16
2015;8;31;2001;4;1320,08
2015;8;1;2001;5;1265,56
2015;8;2;2001;5;1266,46
2015;8;3;2001;5;1267,36
2015;8;4;2001;5;1268,25
2015;8;5;2001;5;1269,15
2015;8;6;2001;5;1270,05
2015;8;7;2001;5;1270,95
2015;8;8;2001;5;1271,85
2015;8;9;2001;5;1272,75
2015;8;10;2001;5;1273,65
2015;8;11;2001;5;1274,55
2015;8;12;2001;5;1275,45
2015;8;13;2001;5;1276,34
2015;8;14;2001;5;1277,24
2015;8;15;2001;5;1278,14
2015;8;16;2001;5;1279,04
2015;8;17;2001;5;1279,94
2015;8;18;2001;5;1280,84
2015;8;19;2001;5;1281,74
2015;8;20;2001;5;1282,64
2015;8;21;2001;5;1283,54
2015;8;22;2001;5;1284,43
2015;8;23;2001;5;1285,33
2015;8;24;2001;5;1286,23
2015;8;25;2001;5;1287,13
2015;8;26;2001;5;1288,03
2015;8;27;2001;5;1288,93
2015;8;28;2001;5;1289,83
2015;8;29;2001;5;1290,73
2015;8;30;2001;5;1291,62
2015;8;31;2001;5;1292,52
2015;8;1;2001;6;1244,18
2015;8;2;2001;6;1245,07
2015;8;3;2001;6;1245,95
2015;8;4;2001;6;1246,84
2015;8;5;2001;6;1247,72
2015;8;6;2001;6;1248,61
2015;8;7;2001;6;1249,49
2015;8;8;2001;6;1250,38
2015;8;9;2001;6;1251,26
2015;8;10;2001;6;1252,15
2015;8;11;2001;6;1253,03
2015;8;12;2001;6;1253,92
2015;8;13;2001;6;1254,80
2015;8;14;2001;6;1255,69
2015;8;15;2001;6;1256,57
2015;8;16;2001;6;1257,46
2015;8;17;2001;6;1258,34
2015;8;18;2001;6;1259,23
2015;8;19;2001;6;1260,11
2015;8;20;2001;6;1261,00
2015;8;21;2001;6;1261,88
2015;8;22;2001;6;1262,76
2015;8;23;2001;6;1263,65
2015;8;24;2001;6;1264,53
2015;8;25;2001;6;1265,42
2015;8;26;2001;6;1266,30
2015;8;27;2001;6;1267,19
2015;8;28;2001;6;1268,07
2015;8;29;2001;6;1268,96
2015;8;30;2001;6;1269,84
2015;8;31;2001;6;1270,73
2015;8;1;2001;7;1219,16
2015;8;2;2001;7;1220,02
2015;8;3;2001;7;1220,89
2015;8;4;2001;7;1221,76
2015;8;5;2001;7;1222,63
2015;8;6;2001;7;1223,50
2015;8;7;2001;7;1224,37
2015;8;8;2001;7;1225,23
2015;8;9;2001;7;1226,10
2015;8;10;2001;7;1226,97
2015;8;11;2001;7;1227,84
2015;8;12;2001;7;1228,71
2015;8;13;2001;7;1229,58
2015;8;14;2001;7;1230,44
2015;8;15;2001;7;1231,31
2015;8;16;2001;7;1232,18
2015;8;17;2001;7;1233,05
2015;8;18;2001;7;1233,92
2015;8;19;2001;7;1234,79
2015;8;20;2001;7;1235,65
2015;8;21;2001;7;1236,52
2015;8;22;2001;7;1237,39
2015;8;23;2001;7;1238,26
2015;8;24;2001;7;1239,13
2015;8;25;2001;7;1240,00
2015;8;26;2001;7;1240,86
2015;8;27;2001;7;1241,73
2015;8;28;2001;7;1242,60
2015;8;29;2001;7;1243,47
2015;8;30;2001;7;1244,34
2015;8;31;2001;7;1245,21
2015;8;1;2001;8;1194,54
2015;8;2;2001;8;1195,39
2015;8;3;2001;8;1196,24
2015;8;4;2001;8;1197,10
2015;8;5;2001;8;1197,95
2015;8;6;2001;8;1198,80
2015;8;7;2001;8;1199,65
2015;8;8;2001;8;1200,50
2015;8;9;2001;8;1201,36
2015;8;10;2001;8;1202,21
2015;8;11;2001;8;1203,06
2015;8;12;2001;8;1203,91
2015;8;13;2001;8;1204,76
2015;8;14;2001;8;1205,62
2015;8;15;2001;8;1206,47
2015;8;16;2001;8;1207,32
2015;8;17;2001;8;1208,17
2015;8;18;2001;8;1209,03
2015;8;19;2001;8;1209,88
2015;8;20;2001;8;1210,73
2015;8;21;2001;8;1211,58
2015;8;22;2001;8;1212,43
2015;8;23;2001;8;1213,29
2015;8;24;2001;8;1214,14
2015;8;25;2001;8;1214,99
2015;8;26;2001;8;1215,84
2015;8;27;2001;8;1216,69
2015;8;28;2001;8;1217,55
2015;8;29;2001;8;1218,40
2015;8;30;2001;8;1219,25
2015;8;31;2001;8;1220,10
2015;8;1;2001;9;1173,14
2015;8;2;2001;9;1173,98
2015;8;3;2001;9;1174,82
2015;8;4;2001;9;1175,66
2015;8;5;2001;9;1176,50
2015;8;6;2001;9;1177,33
2015;8;7;2001;9;1178,17
2015;8;8;2001;9;1179,01
2015;8;9;2001;9;1179,85
2015;8;10;2001;9;1180,69
2015;8;11;2001;9;1181,53
2015;8;12;2001;9;1182,36
2015;8;13;2001;9;1183,20
2015;8;14;2001;9;1184,04
2015;8;15;2001;9;1184,88
2015;8;16;2001;9;1185,72
2015;8;17;2001;9;1186,55
2015;8;18;2001;9;1187,39
2015;8;19;2001;9;1188,23
2015;8;20;2001;9;1189,07
2015;8;21;2001;9;1189,91
2015;8;22;2001;9;1190,74
2015;8;23;2001;9;1191,58
2015;8;24;2001;9;1192,42
2015;8;25;2001;9;1193,26
2015;8;26;2001;9;1194,10
2015;8;27;2001;9;1194,93
2015;8;28;2001;9;1195,77
2015;8;29;2001;9;1196,61
2015;8;30;2001;9;1197,45
2015;8;31;2001;9;1198,29
2015;8;1;2001;10;1150,53
2015;8;2;2001;10;1151,35
2015;8;3;2001;10;1152,17
2015;8;4;2001;10;1153,00
2015;8;5;2001;10;1153,82
2015;8;6;2001;10;1154,64
2015;8;7;2001;10;1155,47
2015;8;8;2001;10;1156,29
2015;8;9;2001;10;1157,11
2015;8;10;2001;10;1157,94
2015;8;11;2001;10;1158,76
2015;8;12;2001;10;1159,58
2015;8;13;2001;10;1160,40
2015;8;14;2001;10;1161,23
2015;8;15;2001;10;1162,05
2015;8;16;2001;10;1162,87
2015;8;17;2001;10;1163,70
2015;8;18;2001;10;1164,52
2015;8;19;2001;10;1165,34
2015;8;20;2001;10;1166,17
2015;8;21;2001;10;1166,99
2015;8;22;2001;10;1167,81
2015;8;23;2001;10;1168,64
2015;8;24;2001;10;1169,46
2015;8;25;2001;10;1170,28
2015;8;26;2001;10;1171,11
2015;8;27;2001;10;1171,93
2015;8;28;2001;10;1172,75
2015;8;29;2001;10;1173,57
2015;8;30;2001;10;1174,40
2015;8;31;2001;10;1175,22
2015;8;1;2001;11;1132,12
2015;8;2;2001;11;1132,93
2015;8;3;2001;11;1133,74
2015;8;4;2001;11;1134,55
2015;8;5;2001;11;1135,36
2015;8;6;2001;11;1136,17
2015;8;7;2001;11;1136,98
2015;8;8;2001;11;1137,79
2015;8;9;2001;11;1138,61
2015;8;10;2001;11;1139,42
2015;8;11;2001;11;1140,23
2015;8;12;2001;11;1141,04
2015;8;13;2001;11;1141,85
2015;8;14;2001;11;1142,66
2015;8;15;2001;11;1143,47
2015;8;16;2001;11;1144,28
2015;8;17;2001;11;1145,09
2015;8;18;2001;11;1145,90
2015;8;19;2001;11;1146,72
2015;8;20;2001;11;1147,53
2015;8;21;2001;11;1148,34
2015;8;22;2001;11;1149,15
2015;8;23;2001;11;1149,96
2015;8;24;2001;11;1150,77
2015;8;25;2001;11;1151,58
2015;8;26;2001;11;1152,39
2015;8;27;2001;11;1153,20
2015;8;28;2001;11;1154,01
2015;8;29;2001;11;1154,83
2015;8;30;2001;11;1155,64
2015;8;31;2001;11;1156,45
2015;8;1;2001;12;1112,18
2015;8;2;2001;12;1112,98
2015;8;3;2001;12;1113,78
2015;8;4;2001;12;1114,58
2015;8;5;2001;12;1115,37
2015;8;6;2001;12;1116,17
2015;8;7;2001;12;1116,97
2015;8;8;2001;12;1117,77
2015;8;9;2001;12;1118,57
2015;8;10;2001;12;1119,36
2015;8;11;2001;12;1120,16
2015;8;12;2001;12;1120,96
2015;8;13;2001;12;1121,76
2015;8;14;2001;12;1122,55
2015;8;15;2001;12;1123,35
2015;8;16;2001;12;1124,15
2015;8;17;2001;12;1124,95
2015;8;18;2001;12;1125,75
2015;8;19;2001;12;1126,54
2015;8;20;2001;12;1127,34
2015;8;21;2001;12;1128,14
2015;8;22;2001;12;1128,94
2015;8;23;2001;12;1129,74
2015;8;24;2001;12;1130,53
2015;8;25;2001;12;1131,33
2015;8;26;2001;12;1132,13
2015;8;27;2001;12;1132,93
2015;8;28;2001;12;1133,73
2015;8;29;2001;12;1134,52
2015;8;30;2001;12;1135,32
2015;8;31;2001;12;1136,12
2015;8;1;2002;1;1091,95
2015;8;2;2002;1;1092,73
2015;8;3;2002;1;1093,52
2015;8;4;2002;1;1094,30
2015;8;5;2002;1;1095,09
2015;8;6;2002;1;1095,87
2015;8;7;2002;1;1096,65
2015;8;8;2002;1;1097,44
2015;8;9;2002;1;1098,22
2015;8;10;2002;1;1099,01
2015;8;11;2002;1;1099,79
2015;8;12;2002;1;1100,58
2015;8;13;2002;1;1101,36
2015;8;14;2002;1;1102,15
2015;8;15;2002;1;1102,93
2015;8;16;2002;1;1103,72
2015;8;17;2002;1;1104,50
2015;8;18;2002;1;1105,29
2015;8;19;2002;1;1106,07
2015;8;20;2002;1;1106,85
2015;8;21;2002;1;1107,64
2015;8;22;2002;1;1108,42
2015;8;23;2002;1;1109,21
2015;8;24;2002;1;1109,99
2015;8;25;2002;1;1110,78
2015;8;26;2002;1;1111,56
2015;8;27;2002;1;1112,35
2015;8;28;2002;1;1113,13
2015;8;29;2002;1;1113,92
2015;8;30;2002;1;1114,70
2015;8;31;2002;1;1115,48
2015;8;1;2002;2;1074,67
2015;8;2;2002;2;1075,45
2015;8;3;2002;2;1076,22
2015;8;4;2002;2;1076,99
2015;8;5;2002;2;1077,77
2015;8;6;2002;2;1078,54
2015;8;7;2002;2;1079,31
2015;8;8;2002;2;1080,09
2015;8;9;2002;2;1080,86
2015;8;10;2002;2;1081,63
2015;8;11;2002;2;1082,40
2015;8;12;2002;2;1083,18
2015;8;13;2002;2;1083,95
2015;8;14;2002;2;1084,72
2015;8;15;2002;2;1085,50
2015;8;16;2002;2;1086,27
2015;8;17;2002;2;1087,04
2015;8;18;2002;2;1087,82
2015;8;19;2002;2;1088,59
2015;8;20;2002;2;1089,36
2015;8;21;2002;2;1090,14
2015;8;22;2002;2;1090,91
2015;8;23;2002;2;1091,68
2015;8;24;2002;2;1092,46
2015;8;25;2002;2;1093,23
2015;8;26;2002;2;1094,00
2015;8;27;2002;2;1094,78
2015;8;28;2002;2;1095,55
2015;8;29;2002;2;1096,32
2015;8;30;2002;2;1097,10
2015;8;31;2002;2;1097,87
2015;8;1;2002;3;1056,82
2015;8;2;2002;3;1057,59
2015;8;3;2002;3;1058,35
2015;8;4;2002;3;1059,11
2015;8;5;2002;3;1059,87
2015;8;6;2002;3;1060,63
2015;8;7;2002;3;1061,39
2015;8;8;2002;3;1062,15
2015;8;9;2002;3;1062,92
2015;8;10;2002;3;1063,68
2015;8;11;2002;3;1064,44
2015;8;12;2002;3;1065,20
2015;8;13;2002;3;1065,96
2015;8;14;2002;3;1066,72
2015;8;15;2002;3;1067,48
2015;8;16;2002;3;1068,25
2015;8;17;2002;3;1069,01
2015;8;18;2002;3;1069,77
2015;8;19;2002;3;1070,53
2015;8;20;2002;3;1071,29
2015;8;21;2002;3;1072,05
2015;8;22;2002;3;1072,82
2015;8;23;2002;3;1073,58
2015;8;24;2002;3;1074,34
2015;8;25;2002;3;1075,10
2015;8;26;2002;3;1075,86
2015;8;27;2002;3;1076,62
2015;8;28;2002;3;1077,38
2015;8;29;2002;3;1078,15
2015;8;30;2002;3;1078,91
2015;8;31;2002;3;1079,67
2015;8;1;2002;4;1039,86
2015;8;2;2002;4;1040,61
2015;8;3;2002;4;1041,36
2015;8;4;2002;4;1042,11
2015;8;5;2002;4;1042,86
2015;8;6;2002;4;1043,61
2015;8;7;2002;4;1044,36
2015;8;8;2002;4;1045,11
2015;8;9;2002;4;1045,86
2015;8;10;2002;4;1046,61
2015;8;11;2002;4;1047,36
2015;8;12;2002;4;1048,11
2015;8;13;2002;4;1048,86
2015;8;14;2002;4;1049,61
2015;8;15;2002;4;1050,36
2015;8;16;2002;4;1051,11
2015;8;17;2002;4;1051,86
2015;8;18;2002;4;1052,61
2015;8;19;2002;4;1053,36
2015;8;20;2002;4;1054,11
2015;8;21;2002;4;1054,86
2015;8;22;2002;4;1055,61
2015;8;23;2002;4;1056,36
2015;8;24;2002;4;1057,11
2015;8;25;2002;4;1057,86
2015;8;26;2002;4;1058,61
2015;8;27;2002;4;1059,36
2015;8;28;2002;4;1060,12
2015;8;29;2002;4;1060,87
2015;8;30;2002;4;1061,62
2015;8;31;2002;4;1062,37
2015;8;1;2002;5;1023,32
2015;8;2;2002;5;1024,06
2015;8;3;2002;5;1024,80
2015;8;4;2002;5;1025,54
2015;8;5;2002;5;1026,28
2015;8;6;2002;5;1027,02
2015;8;7;2002;5;1027,76
2015;8;8;2002;5;1028,50
2015;8;9;2002;5;1029,24
2015;8;10;2002;5;1029,98
2015;8;11;2002;5;1030,71
2015;8;12;2002;5;1031,45
2015;8;13;2002;5;1032,19
2015;8;14;2002;5;1032,93
2015;8;15;2002;5;1033,67
2015;8;16;2002;5;1034,41
2015;8;17;2002;5;1035,15
2015;8;18;2002;5;1035,89
2015;8;19;2002;5;1036,63
2015;8;20;2002;5;1037,37
2015;8;21;2002;5;1038,11
2015;8;22;2002;5;1038,85
2015;8;23;2002;5;1039,59
2015;8;24;2002;5;1040,33
2015;8;25;2002;5;1041,07
2015;8;26;2002;5;1041,81
2015;8;27;2002;5;1042,55
2015;8;28;2002;5;1043,28
2015;8;29;2002;5;1044,02
2015;8;30;2002;5;1044,76
2015;8;31;2002;5;1045,50
2015;8;1;2002;6;1008,24
2015;8;2;2002;6;1008,97
2015;8;3;2002;6;1009,70
2015;8;4;2002;6;1010,43
2015;8;5;2002;6;1011,16
2015;8;6;2002;6;1011,89
2015;8;7;2002;6;1012,62
2015;8;8;2002;6;1013,35
2015;8;9;2002;6;1014,08
2015;8;10;2002;6;1014,81
2015;8;11;2002;6;1015,54
2015;8;12;2002;6;1016,27
2015;8;13;2002;6;1017,00
2015;8;14;2002;6;1017,73
2015;8;15;2002;6;1018,45
2015;8;16;2002;6;1019,18
2015;8;17;2002;6;1019,91
2015;8;18;2002;6;1020,64
2015;8;19;2002;6;1021,37
2015;8;20;2002;6;1022,10
2015;8;21;2002;6;1022,83
2015;8;22;2002;6;1023,56
2015;8;23;2002;6;1024,29
2015;8;24;2002;6;1025,02
2015;8;25;2002;6;1025,75
2015;8;26;2002;6;1026,48
2015;8;27;2002;6;1027,21
2015;8;28;2002;6;1027,94
2015;8;29;2002;6;1028,67
2015;8;30;2002;6;1029,40
2015;8;31;2002;6;1030,13
2015;8;1;2002;7;992,51
2015;8;2;2002;7;993,23
2015;8;3;2002;7;993,94
2015;8;4;2002;7;994,66
2015;8;5;2002;7;995,38
2015;8;6;2002;7;996,10
2015;8;7;2002;7;996,82
2015;8;8;2002;7;997,54
2015;8;9;2002;7;998,26
2015;8;10;2002;7;998,98
2015;8;11;2002;7;999,70
2015;8;12;2002;7;1000,42
2015;8;13;2002;7;1001,14
2015;8;14;2002;7;1001,85
2015;8;15;2002;7;1002,57
2015;8;16;2002;7;1003,29
2015;8;17;2002;7;1004,01
2015;8;18;2002;7;1004,73
2015;8;19;2002;7;1005,45
2015;8;20;2002;7;1006,17
2015;8;21;2002;7;1006,89
2015;8;22;2002;7;1007,61
2015;8;23;2002;7;1008,33
2015;8;24;2002;7;1009,05
2015;8;25;2002;7;1009,76
2015;8;26;2002;7;1010,48
2015;8;27;2002;7;1011,20
2015;8;28;2002;7;1011,92
2015;8;29;2002;7;1012,64
2015;8;30;2002;7;1013,36
2015;8;31;2002;7;1014,08
2015;8;1;2002;8;979,38
2015;8;2;2002;8;980,09
2015;8;3;2002;8;980,80
2015;8;4;2002;8;981,51
2015;8;5;2002;8;982,22
2015;8;6;2002;8;982,93
2015;8;7;2002;8;983,65
2015;8;8;2002;8;984,36
2015;8;9;2002;8;985,07
2015;8;10;2002;8;985,78
2015;8;11;2002;8;986,49
2015;8;12;2002;8;987,20
2015;8;13;2002;8;987,91
2015;8;14;2002;8;988,62
2015;8;15;2002;8;989,33
2015;8;16;2002;8;990,04
2015;8;17;2002;8;990,75
2015;8;18;2002;8;991,46
2015;8;19;2002;8;992,17
2015;8;20;2002;8;992,88
2015;8;21;2002;8;993,59
2015;8;22;2002;8;994,30
2015;8;23;2002;8;995,01
2015;8;24;2002;8;995,72
2015;8;25;2002;8;996,43
2015;8;26;2002;8;997,14
2015;8;27;2002;8;997,85
2015;8;28;2002;8;998,57
2015;8;29;2002;8;999,28
2015;8;30;2002;8;999,99
2015;8;31;2002;8;1000,70
2015;8;1;2002;9;966,56
2015;8;2;2002;9;967,26
2015;8;3;2002;9;967,96
2015;8;4;2002;9;968,66
2015;8;5;2002;9;969,37
2015;8;6;2002;9;970,07
2015;8;7;2002;9;970,77
2015;8;8;2002;9;971,47
2015;8;9;2002;9;972,17
2015;8;10;2002;9;972,88
2015;8;11;2002;9;973,58
2015;8;12;2002;9;974,28
2015;8;13;2002;9;974,98
2015;8;14;2002;9;975,68
2015;8;15;2002;9;976,39
2015;8;16;2002;9;977,09
2015;8;17;2002;9;977,79
2015;8;18;2002;9;978,49
2015;8;19;2002;9;979,19
2015;8;20;2002;9;979,90
2015;8;21;2002;9;980,60
2015;8;22;2002;9;981,30
2015;8;23;2002;9;982,00
2015;8;24;2002;9;982,70
2015;8;25;2002;9;983,41
2015;8;26;2002;9;984,11
2015;8;27;2002;9;984,81
2015;8;28;2002;9;985,51
2015;8;29;2002;9;986,21
2015;8;30;2002;9;986,92
2015;8;31;2002;9;987,62
2015;8;1;2002;10;956,54
2015;8;2;2002;10;957,24
2015;8;3;2002;10;957,94
2015;8;4;2002;10;958,63
2015;8;5;2002;10;959,33
2015;8;6;2002;10;960,02
2015;8;7;2002;10;960,72
2015;8;8;2002;10;961,41
2015;8;9;2002;10;962,11
2015;8;10;2002;10;962,80
2015;8;11;2002;10;963,50
2015;8;12;2002;10;964,19
2015;8;13;2002;10;964,89
2015;8;14;2002;10;965,59
2015;8;15;2002;10;966,28
2015;8;16;2002;10;966,98
2015;8;17;2002;10;967,67
2015;8;18;2002;10;968,37
2015;8;19;2002;10;969,06
2015;8;20;2002;10;969,76
2015;8;21;2002;10;970,45
2015;8;22;2002;10;971,15
2015;8;23;2002;10;971,84
2015;8;24;2002;10;972,54
2015;8;25;2002;10;973,24
2015;8;26;2002;10;973,93
2015;8;27;2002;10;974,63
2015;8;28;2002;10;975,32
2015;8;29;2002;10;976,02
2015;8;30;2002;10;976,71
2015;8;31;2002;10;977,41
2015;8;1;2002;11;953,48
2015;8;2;2002;11;954,17
2015;8;3;2002;11;954,86
2015;8;4;2002;11;955,56
