a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;10;15;2000;8;3697,63
2018;10;16;2000;8;3700,33
2018;10;17;2000;8;3703,02
2018;10;18;2000;8;3705,72
2018;10;19;2000;8;3708,41
2018;10;20;2000;8;3711,11
2018;10;21;2000;8;3713,80
2018;10;22;2000;8;3716,50
2018;10;23;2000;8;3719,19
2018;10;24;2000;8;3721,89
2018;10;25;2000;8;3724,58
2018;10;26;2000;8;3727,28
2018;10;27;2000;8;3729,97
2018;10;28;2000;8;3732,67
2018;10;29;2000;8;3735,36
2018;10;30;2000;8;3738,06
2018;10;31;2000;8;3740,75
2018;10;1;2000;9;3596,70
2018;10;2;2000;9;3599,35
2018;10;3;2000;9;3602,00
2018;10;4;2000;9;3604,65
2018;10;5;2000;9;3607,30
2018;10;6;2000;9;3609,95
2018;10;7;2000;9;3612,60
2018;10;8;2000;9;3615,25
2018;10;9;2000;9;3617,90
2018;10;10;2000;9;3620,55
2018;10;11;2000;9;3623,20
2018;10;12;2000;9;3625,85
2018;10;13;2000;9;3628,50
2018;10;14;2000;9;3631,15
2018;10;15;2000;9;3633,80
2018;10;16;2000;9;3636,45
2018;10;17;2000;9;3639,10
2018;10;18;2000;9;3641,75
2018;10;19;2000;9;3644,40
2018;10;20;2000;9;3647,05
2018;10;21;2000;9;3649,70
2018;10;22;2000;9;3652,35
2018;10;23;2000;9;3655,00
2018;10;24;2000;9;3657,65
2018;10;25;2000;9;3660,30
2018;10;26;2000;9;3662,95
2018;10;27;2000;9;3665,60
2018;10;28;2000;9;3668,25
2018;10;29;2000;9;3670,90
2018;10;30;2000;9;3673,55
2018;10;31;2000;9;3676,20
2018;10;1;2000;10;3527,60
2018;10;2;2000;10;3530,20
2018;10;3;2000;10;3532,80
2018;10;4;2000;10;3535,40
2018;10;5;2000;10;3538,00
2018;10;6;2000;10;3540,60
2018;10;7;2000;10;3543,20
2018;10;8;2000;10;3545,80
2018;10;9;2000;10;3548,40
2018;10;10;2000;10;3551,00
2018;10;11;2000;10;3553,60
2018;10;12;2000;10;3556,20
2018;10;13;2000;10;3558,80
2018;10;14;2000;10;3561,40
2018;10;15;2000;10;3564,00
2018;10;16;2000;10;3566,60
2018;10;17;2000;10;3569,20
2018;10;18;2000;10;3571,80
2018;10;19;2000;10;3574,40
2018;10;20;2000;10;3577,00
2018;10;21;2000;10;3579,61
2018;10;22;2000;10;3582,21
2018;10;23;2000;10;3584,81
2018;10;24;2000;10;3587,41
2018;10;25;2000;10;3590,01
2018;10;26;2000;10;3592,61
2018;10;27;2000;10;3595,21
2018;10;28;2000;10;3597,81
2018;10;29;2000;10;3600,41
2018;10;30;2000;10;3603,01
2018;10;31;2000;10;3605,61
2018;10;1;2000;11;3457,92
2018;10;2;2000;11;3460,47
2018;10;3;2000;11;3463,02
2018;10;4;2000;11;3465,57
2018;10;5;2000;11;3468,12
2018;10;6;2000;11;3470,67
2018;10;7;2000;11;3473,22
2018;10;8;2000;11;3475,77
2018;10;9;2000;11;3478,32
2018;10;10;2000;11;3480,87
2018;10;11;2000;11;3483,42
2018;10;12;2000;11;3485,98
2018;10;13;2000;11;3488,53
2018;10;14;2000;11;3491,08
2018;10;15;2000;11;3493,63
2018;10;16;2000;11;3496,18
2018;10;17;2000;11;3498,73
2018;10;18;2000;11;3501,28
2018;10;19;2000;11;3503,83
2018;10;20;2000;11;3506,38
2018;10;21;2000;11;3508,93
2018;10;22;2000;11;3511,48
2018;10;23;2000;11;3514,03
2018;10;24;2000;11;3516,58
2018;10;25;2000;11;3519,13
2018;10;26;2000;11;3521,68
2018;10;27;2000;11;3524,23
2018;10;28;2000;11;3526,78
2018;10;29;2000;11;3529,33
2018;10;30;2000;11;3531,88
2018;10;31;2000;11;3534,43
2018;10;1;2000;12;3387,64
2018;10;2;2000;12;3390,14
2018;10;3;2000;12;3392,64
2018;10;4;2000;12;3395,14
2018;10;5;2000;12;3397,64
2018;10;6;2000;12;3400,14
2018;10;7;2000;12;3402,64
2018;10;8;2000;12;3405,14
2018;10;9;2000;12;3407,64
2018;10;10;2000;12;3410,14
2018;10;11;2000;12;3412,64
2018;10;12;2000;12;3415,14
2018;10;13;2000;12;3417,64
2018;10;14;2000;12;3420,14
2018;10;15;2000;12;3422,64
2018;10;16;2000;12;3425,14
2018;10;17;2000;12;3427,64
2018;10;18;2000;12;3430,14
2018;10;19;2000;12;3432,64
2018;10;20;2000;12;3435,14
2018;10;21;2000;12;3437,64
2018;10;22;2000;12;3440,14
2018;10;23;2000;12;3442,64
2018;10;24;2000;12;3445,14
2018;10;25;2000;12;3447,64
2018;10;26;2000;12;3450,14
2018;10;27;2000;12;3452,64
2018;10;28;2000;12;3455,14
2018;10;29;2000;12;3457,64
2018;10;30;2000;12;3460,14
2018;10;31;2000;12;3462,64
2018;10;1;2001;1;3307,68
2018;10;2;2001;1;3310,12
2018;10;3;2001;1;3312,57
2018;10;4;2001;1;3315,01
2018;10;5;2001;1;3317,45
2018;10;6;2001;1;3319,89
2018;10;7;2001;1;3322,34
2018;10;8;2001;1;3324,78
2018;10;9;2001;1;3327,22
2018;10;10;2001;1;3329,67
2018;10;11;2001;1;3332,11
2018;10;12;2001;1;3334,55
2018;10;13;2001;1;3336,99
2018;10;14;2001;1;3339,44
2018;10;15;2001;1;3341,88
2018;10;16;2001;1;3344,32
2018;10;17;2001;1;3346,76
2018;10;18;2001;1;3349,21
2018;10;19;2001;1;3351,65
2018;10;20;2001;1;3354,09
2018;10;21;2001;1;3356,53
2018;10;22;2001;1;3358,98
2018;10;23;2001;1;3361,42
2018;10;24;2001;1;3363,86
2018;10;25;2001;1;3366,31
2018;10;26;2001;1;3368,75
2018;10;27;2001;1;3371,19
2018;10;28;2001;1;3373,63
2018;10;29;2001;1;3376,08
2018;10;30;2001;1;3378,52
2018;10;31;2001;1;3380,96
2018;10;1;2001;2;3241,60
2018;10;2;2001;2;3244,00
2018;10;3;2001;2;3246,39
2018;10;4;2001;2;3248,79
2018;10;5;2001;2;3251,18
2018;10;6;2001;2;3253,58
2018;10;7;2001;2;3255,97
2018;10;8;2001;2;3258,37
2018;10;9;2001;2;3260,76
2018;10;10;2001;2;3263,16
2018;10;11;2001;2;3265,55
2018;10;12;2001;2;3267,95
2018;10;13;2001;2;3270,34
2018;10;14;2001;2;3272,74
2018;10;15;2001;2;3275,13
2018;10;16;2001;2;3277,53
2018;10;17;2001;2;3279,93
2018;10;18;2001;2;3282,32
2018;10;19;2001;2;3284,72
2018;10;20;2001;2;3287,11
2018;10;21;2001;2;3289,51
2018;10;22;2001;2;3291,90
2018;10;23;2001;2;3294,30
2018;10;24;2001;2;3296,69
2018;10;25;2001;2;3299,09
2018;10;26;2001;2;3301,48
2018;10;27;2001;2;3303,88
2018;10;28;2001;2;3306,27
2018;10;29;2001;2;3308,67
2018;10;30;2001;2;3311,06
2018;10;31;2001;2;3313,46
2018;10;1;2001;3;3177,30
2018;10;2;2001;3;3179,65
2018;10;3;2001;3;3182,00
2018;10;4;2001;3;3184,35
2018;10;5;2001;3;3186,70
2018;10;6;2001;3;3189,05
2018;10;7;2001;3;3191,40
2018;10;8;2001;3;3193,74
2018;10;9;2001;3;3196,09
2018;10;10;2001;3;3198,44
2018;10;11;2001;3;3200,79
2018;10;12;2001;3;3203,14
2018;10;13;2001;3;3205,49
2018;10;14;2001;3;3207,84
2018;10;15;2001;3;3210,19
2018;10;16;2001;3;3212,54
2018;10;17;2001;3;3214,89
2018;10;18;2001;3;3217,24
2018;10;19;2001;3;3219,59
2018;10;20;2001;3;3221,94
2018;10;21;2001;3;3224,28
2018;10;22;2001;3;3226,63
2018;10;23;2001;3;3228,98
2018;10;24;2001;3;3231,33
2018;10;25;2001;3;3233,68
2018;10;26;2001;3;3236,03
2018;10;27;2001;3;3238,38
2018;10;28;2001;3;3240,73
2018;10;29;2001;3;3243,08
2018;10;30;2001;3;3245,43
2018;10;31;2001;3;3247,78
2018;10;1;2001;4;3115,56
2018;10;2;2001;4;3117,87
2018;10;3;2001;4;3120,17
2018;10;4;2001;4;3122,47
2018;10;5;2001;4;3124,78
2018;10;6;2001;4;3127,08
2018;10;7;2001;4;3129,39
2018;10;8;2001;4;3131,69
2018;10;9;2001;4;3134,00
2018;10;10;2001;4;3136,30
2018;10;11;2001;4;3138,61
2018;10;12;2001;4;3140,91
2018;10;13;2001;4;3143,22
2018;10;14;2001;4;3145,52
2018;10;15;2001;4;3147,83
2018;10;16;2001;4;3150,13
2018;10;17;2001;4;3152,44
2018;10;18;2001;4;3154,74
2018;10;19;2001;4;3157,05
2018;10;20;2001;4;3159,35
2018;10;21;2001;4;3161,66
2018;10;22;2001;4;3163,96
2018;10;23;2001;4;3166,27
2018;10;24;2001;4;3168,57
2018;10;25;2001;4;3170,88
2018;10;26;2001;4;3173,18
2018;10;27;2001;4;3175,49
2018;10;28;2001;4;3177,79
2018;10;29;2001;4;3180,10
2018;10;30;2001;4;3182,40
2018;10;31;2001;4;3184,71
2018;10;1;2001;5;3053,16
2018;10;2;2001;5;3055,42
2018;10;3;2001;5;3057,68
2018;10;4;2001;5;3059,94
2018;10;5;2001;5;3062,20
2018;10;6;2001;5;3064,46
2018;10;7;2001;5;3066,72
2018;10;8;2001;5;3068,98
2018;10;9;2001;5;3071,24
2018;10;10;2001;5;3073,50
2018;10;11;2001;5;3075,76
2018;10;12;2001;5;3078,02
2018;10;13;2001;5;3080,28
2018;10;14;2001;5;3082,54
2018;10;15;2001;5;3084,80
2018;10;16;2001;5;3087,06
2018;10;17;2001;5;3089,32
2018;10;18;2001;5;3091,58
2018;10;19;2001;5;3093,84
2018;10;20;2001;5;3096,10
2018;10;21;2001;5;3098,36
2018;10;22;2001;5;3100,63
2018;10;23;2001;5;3102,89
2018;10;24;2001;5;3105,15
2018;10;25;2001;5;3107,41
2018;10;26;2001;5;3109,67
2018;10;27;2001;5;3111,93
2018;10;28;2001;5;3114,19
2018;10;29;2001;5;3116,45
2018;10;30;2001;5;3118,71
2018;10;31;2001;5;3120,97
2018;10;1;2001;6;3003,81
2018;10;2;2001;6;3006,03
2018;10;3;2001;6;3008,26
2018;10;4;2001;6;3010,48
2018;10;5;2001;6;3012,71
2018;10;6;2001;6;3014,93
2018;10;7;2001;6;3017,16
2018;10;8;2001;6;3019,38
2018;10;9;2001;6;3021,61
2018;10;10;2001;6;3023,83
2018;10;11;2001;6;3026,06
2018;10;12;2001;6;3028,28
2018;10;13;2001;6;3030,51
2018;10;14;2001;6;3032,73
2018;10;15;2001;6;3034,95
2018;10;16;2001;6;3037,18
2018;10;17;2001;6;3039,40
2018;10;18;2001;6;3041,63
2018;10;19;2001;6;3043,85
2018;10;20;2001;6;3046,08
2018;10;21;2001;6;3048,30
2018;10;22;2001;6;3050,53
2018;10;23;2001;6;3052,75
2018;10;24;2001;6;3054,98
2018;10;25;2001;6;3057,20
2018;10;26;2001;6;3059,43
2018;10;27;2001;6;3061,65
2018;10;28;2001;6;3063,88
2018;10;29;2001;6;3066,10
2018;10;30;2001;6;3068,33
2018;10;31;2001;6;3070,55
2018;10;1;2001;7;2946,01
2018;10;2;2001;7;2948,20
2018;10;3;2001;7;2950,38
2018;10;4;2001;7;2952,57
2018;10;5;2001;7;2954,75
2018;10;6;2001;7;2956,93
2018;10;7;2001;7;2959,12
2018;10;8;2001;7;2961,30
2018;10;9;2001;7;2963,48
2018;10;10;2001;7;2965,67
2018;10;11;2001;7;2967,85
2018;10;12;2001;7;2970,03
2018;10;13;2001;7;2972,22
2018;10;14;2001;7;2974,40
2018;10;15;2001;7;2976,58
2018;10;16;2001;7;2978,77
2018;10;17;2001;7;2980,95
2018;10;18;2001;7;2983,13
2018;10;19;2001;7;2985,32
2018;10;20;2001;7;2987,50
2018;10;21;2001;7;2989,68
2018;10;22;2001;7;2991,87
2018;10;23;2001;7;2994,05
2018;10;24;2001;7;2996,23
2018;10;25;2001;7;2998,42
2018;10;26;2001;7;3000,60
2018;10;27;2001;7;3002,78
2018;10;28;2001;7;3004,97
2018;10;29;2001;7;3007,15
2018;10;30;2001;7;3009,33
2018;10;31;2001;7;3011,52
2018;10;1;2001;8;2889,17
2018;10;2;2001;8;2891,32
2018;10;3;2001;8;2893,46
2018;10;4;2001;8;2895,60
2018;10;5;2001;8;2897,74
2018;10;6;2001;8;2899,89
2018;10;7;2001;8;2902,03
2018;10;8;2001;8;2904,17
2018;10;9;2001;8;2906,31
2018;10;10;2001;8;2908,46
2018;10;11;2001;8;2910,60
2018;10;12;2001;8;2912,74
2018;10;13;2001;8;2914,89
2018;10;14;2001;8;2917,03
2018;10;15;2001;8;2919,17
2018;10;16;2001;8;2921,31
2018;10;17;2001;8;2923,46
2018;10;18;2001;8;2925,60
2018;10;19;2001;8;2927,74
2018;10;20;2001;8;2929,88
2018;10;21;2001;8;2932,03
2018;10;22;2001;8;2934,17
2018;10;23;2001;8;2936,31
2018;10;24;2001;8;2938,46
2018;10;25;2001;8;2940,60
2018;10;26;2001;8;2942,74
2018;10;27;2001;8;2944,88
2018;10;28;2001;8;2947,03
2018;10;29;2001;8;2949,17
2018;10;30;2001;8;2951,31
2018;10;31;2001;8;2953,45
2018;10;1;2001;9;2839,77
2018;10;2;2001;9;2841,88
2018;10;3;2001;9;2843,99
2018;10;4;2001;9;2846,09
2018;10;5;2001;9;2848,20
2018;10;6;2001;9;2850,31
2018;10;7;2001;9;2852,42
2018;10;8;2001;9;2854,52
2018;10;9;2001;9;2856,63
2018;10;10;2001;9;2858,74
2018;10;11;2001;9;2860,84
2018;10;12;2001;9;2862,95
2018;10;13;2001;9;2865,06
2018;10;14;2001;9;2867,17
2018;10;15;2001;9;2869,27
2018;10;16;2001;9;2871,38
2018;10;17;2001;9;2873,49
2018;10;18;2001;9;2875,60
2018;10;19;2001;9;2877,70
2018;10;20;2001;9;2879,81
2018;10;21;2001;9;2881,92
2018;10;22;2001;9;2884,02
2018;10;23;2001;9;2886,13
2018;10;24;2001;9;2888,24
2018;10;25;2001;9;2890,35
2018;10;26;2001;9;2892,45
2018;10;27;2001;9;2894,56
2018;10;28;2001;9;2896,67
2018;10;29;2001;9;2898,78
2018;10;30;2001;9;2900,88
2018;10;31;2001;9;2902,99
2018;10;1;2001;10;2787,55
2018;10;2;2001;10;2789,62
2018;10;3;2001;10;2791,69
2018;10;4;2001;10;2793,76
2018;10;5;2001;10;2795,83
2018;10;6;2001;10;2797,90
2018;10;7;2001;10;2799,97
2018;10;8;2001;10;2802,04
2018;10;9;2001;10;2804,11
2018;10;10;2001;10;2806,17
2018;10;11;2001;10;2808,24
2018;10;12;2001;10;2810,31
2018;10;13;2001;10;2812,38
2018;10;14;2001;10;2814,45
2018;10;15;2001;10;2816,52
2018;10;16;2001;10;2818,59
2018;10;17;2001;10;2820,66
2018;10;18;2001;10;2822,73
2018;10;19;2001;10;2824,80
2018;10;20;2001;10;2826,87
2018;10;21;2001;10;2828,94
2018;10;22;2001;10;2831,01
2018;10;23;2001;10;2833,08
2018;10;24;2001;10;2835,15
2018;10;25;2001;10;2837,22
2018;10;26;2001;10;2839,29
2018;10;27;2001;10;2841,36
2018;10;28;2001;10;2843,43
2018;10;29;2001;10;2845,50
2018;10;30;2001;10;2847,57
2018;10;31;2001;10;2849,64
2018;10;1;2001;11;2745,04
2018;10;2;2001;11;2747,08
2018;10;3;2001;11;2749,12
2018;10;4;2001;11;2751,15
2018;10;5;2001;11;2753,19
2018;10;6;2001;11;2755,23
2018;10;7;2001;11;2757,27
2018;10;8;2001;11;2759,31
2018;10;9;2001;11;2761,35
2018;10;10;2001;11;2763,39
2018;10;11;2001;11;2765,43
2018;10;12;2001;11;2767,47
2018;10;13;2001;11;2769,51
2018;10;14;2001;11;2771,55
2018;10;15;2001;11;2773,59
2018;10;16;2001;11;2775,63
2018;10;17;2001;11;2777,67
2018;10;18;2001;11;2779,71
2018;10;19;2001;11;2781,75
2018;10;20;2001;11;2783,78
2018;10;21;2001;11;2785,82
2018;10;22;2001;11;2787,86
2018;10;23;2001;11;2789,90
2018;10;24;2001;11;2791,94
2018;10;25;2001;11;2793,98
2018;10;26;2001;11;2796,02
2018;10;27;2001;11;2798,06
2018;10;28;2001;11;2800,10
2018;10;29;2001;11;2802,14
2018;10;30;2001;11;2804,18
2018;10;31;2001;11;2806,22
2018;10;1;2001;12;2699,00
2018;10;2;2001;12;2701,01
2018;10;3;2001;12;2703,02
2018;10;4;2001;12;2705,02
2018;10;5;2001;12;2707,03
2018;10;6;2001;12;2709,04
2018;10;7;2001;12;2711,04
2018;10;8;2001;12;2713,05
2018;10;9;2001;12;2715,06
2018;10;10;2001;12;2717,06
2018;10;11;2001;12;2719,07
2018;10;12;2001;12;2721,07
2018;10;13;2001;12;2723,08
2018;10;14;2001;12;2725,09
2018;10;15;2001;12;2727,09
2018;10;16;2001;12;2729,10
2018;10;17;2001;12;2731,11
2018;10;18;2001;12;2733,11
2018;10;19;2001;12;2735,12
2018;10;20;2001;12;2737,13
2018;10;21;2001;12;2739,13
2018;10;22;2001;12;2741,14
2018;10;23;2001;12;2743,15
2018;10;24;2001;12;2745,15
2018;10;25;2001;12;2747,16
2018;10;26;2001;12;2749,16
2018;10;27;2001;12;2751,17
2018;10;28;2001;12;2753,18
2018;10;29;2001;12;2755,18
2018;10;30;2001;12;2757,19
2018;10;31;2001;12;2759,20
2018;10;1;2002;1;2652,28
2018;10;2;2002;1;2654,25
2018;10;3;2002;1;2656,23
2018;10;4;2002;1;2658,20
2018;10;5;2002;1;2660,17
2018;10;6;2002;1;2662,15
2018;10;7;2002;1;2664,12
2018;10;8;2002;1;2666,09
2018;10;9;2002;1;2668,06
2018;10;10;2002;1;2670,04
2018;10;11;2002;1;2672,01
2018;10;12;2002;1;2673,98
2018;10;13;2002;1;2675,96
2018;10;14;2002;1;2677,93
2018;10;15;2002;1;2679,90
2018;10;16;2002;1;2681,88
2018;10;17;2002;1;2683,85
2018;10;18;2002;1;2685,82
2018;10;19;2002;1;2687,79
2018;10;20;2002;1;2689,77
2018;10;21;2002;1;2691,74
2018;10;22;2002;1;2693,71
2018;10;23;2002;1;2695,69
2018;10;24;2002;1;2697,66
2018;10;25;2002;1;2699,63
2018;10;26;2002;1;2701,60
2018;10;27;2002;1;2703,58
2018;10;28;2002;1;2705,55
2018;10;29;2002;1;2707,52
2018;10;30;2002;1;2709,50
2018;10;31;2002;1;2711,47
2018;10;1;2002;2;2612,39
2018;10;2;2002;2;2614,34
2018;10;3;2002;2;2616,28
2018;10;4;2002;2;2618,23
2018;10;5;2002;2;2620,17
2018;10;6;2002;2;2622,12
2018;10;7;2002;2;2624,06
2018;10;8;2002;2;2626,00
2018;10;9;2002;2;2627,95
2018;10;10;2002;2;2629,89
2018;10;11;2002;2;2631,84
2018;10;12;2002;2;2633,78
2018;10;13;2002;2;2635,73
2018;10;14;2002;2;2637,67
2018;10;15;2002;2;2639,61
2018;10;16;2002;2;2641,56
2018;10;17;2002;2;2643,50
2018;10;18;2002;2;2645,45
2018;10;19;2002;2;2647,39
2018;10;20;2002;2;2649,34
2018;10;21;2002;2;2651,28
2018;10;22;2002;2;2653,22
2018;10;23;2002;2;2655,17
2018;10;24;2002;2;2657,11
2018;10;25;2002;2;2659,06
2018;10;26;2002;2;2661,00
2018;10;27;2002;2;2662,95
2018;10;28;2002;2;2664,89
2018;10;29;2002;2;2666,83
2018;10;30;2002;2;2668,78
2018;10;31;2002;2;2670,72
2018;10;1;2002;3;2571,18
2018;10;2;2002;3;2573,10
2018;10;3;2002;3;2575,01
2018;10;4;2002;3;2576,93
2018;10;5;2002;3;2578,84
2018;10;6;2002;3;2580,75
2018;10;7;2002;3;2582,67
2018;10;8;2002;3;2584,58
2018;10;9;2002;3;2586,50
2018;10;10;2002;3;2588,41
2018;10;11;2002;3;2590,33
2018;10;12;2002;3;2592,24
2018;10;13;2002;3;2594,16
2018;10;14;2002;3;2596,07
2018;10;15;2002;3;2597,99
2018;10;16;2002;3;2599,90
2018;10;17;2002;3;2601,82
2018;10;18;2002;3;2603,73
2018;10;19;2002;3;2605,65
2018;10;20;2002;3;2607,56
2018;10;21;2002;3;2609,48
2018;10;22;2002;3;2611,39
2018;10;23;2002;3;2613,31
2018;10;24;2002;3;2615,22
2018;10;25;2002;3;2617,14
2018;10;26;2002;3;2619,05
2018;10;27;2002;3;2620,96
2018;10;28;2002;3;2622,88
2018;10;29;2002;3;2624,79
2018;10;30;2002;3;2626,71
2018;10;31;2002;3;2628,62
2018;10;1;2002;4;2532,00
2018;10;2;2002;4;2533,89
2018;10;3;2002;4;2535,78
2018;10;4;2002;4;2537,66
2018;10;5;2002;4;2539,55
2018;10;6;2002;4;2541,44
2018;10;7;2002;4;2543,32
2018;10;8;2002;4;2545,21
2018;10;9;2002;4;2547,10
2018;10;10;2002;4;2548,98
2018;10;11;2002;4;2550,87
2018;10;12;2002;4;2552,76
2018;10;13;2002;4;2554,64
2018;10;14;2002;4;2556,53
2018;10;15;2002;4;2558,42
2018;10;16;2002;4;2560,30
2018;10;17;2002;4;2562,19
2018;10;18;2002;4;2564,08
2018;10;19;2002;4;2565,96
2018;10;20;2002;4;2567,85
2018;10;21;2002;4;2569,74
2018;10;22;2002;4;2571,62
2018;10;23;2002;4;2573,51
2018;10;24;2002;4;2575,40
2018;10;25;2002;4;2577,28
2018;10;26;2002;4;2579,17
2018;10;27;2002;4;2581,06
2018;10;28;2002;4;2582,94
2018;10;29;2002;4;2584,83
2018;10;30;2002;4;2586,72
2018;10;31;2002;4;2588,60
2018;10;1;2002;5;2493,82
2018;10;2;2002;5;2495,68
2018;10;3;2002;5;2497,54
2018;10;4;2002;5;2499,40
2018;10;5;2002;5;2501,26
2018;10;6;2002;5;2503,12
2018;10;7;2002;5;2504,97
2018;10;8;2002;5;2506,83
2018;10;9;2002;5;2508,69
2018;10;10;2002;5;2510,55
2018;10;11;2002;5;2512,41
2018;10;12;2002;5;2514,27
2018;10;13;2002;5;2516,13
2018;10;14;2002;5;2517,99
2018;10;15;2002;5;2519,85
2018;10;16;2002;5;2521,71
2018;10;17;2002;5;2523,57
2018;10;18;2002;5;2525,43
2018;10;19;2002;5;2527,29
2018;10;20;2002;5;2529,15
2018;10;21;2002;5;2531,01
2018;10;22;2002;5;2532,86
2018;10;23;2002;5;2534,72
2018;10;24;2002;5;2536,58
2018;10;25;2002;5;2538,44
2018;10;26;2002;5;2540,30
2018;10;27;2002;5;2542,16
2018;10;28;2002;5;2544,02
2018;10;29;2002;5;2545,88
2018;10;30;2002;5;2547,74
2018;10;31;2002;5;2549,60
2018;10;1;2002;6;2459,00
2018;10;2;2002;6;2460,84
2018;10;3;2002;6;2462,67
2018;10;4;2002;6;2464,50
2018;10;5;2002;6;2466,34
2018;10;6;2002;6;2468,17
2018;10;7;2002;6;2470,01
2018;10;8;2002;6;2471,84
2018;10;9;2002;6;2473,68
2018;10;10;2002;6;2475,51
2018;10;11;2002;6;2477,34
2018;10;12;2002;6;2479,18
2018;10;13;2002;6;2481,01
2018;10;14;2002;6;2482,85
2018;10;15;2002;6;2484,68
2018;10;16;2002;6;2486,52
2018;10;17;2002;6;2488,35
2018;10;18;2002;6;2490,18
2018;10;19;2002;6;2492,02
2018;10;20;2002;6;2493,85
2018;10;21;2002;6;2495,69
2018;10;22;2002;6;2497,52
2018;10;23;2002;6;2499,36
2018;10;24;2002;6;2501,19
2018;10;25;2002;6;2503,03
2018;10;26;2002;6;2504,86
2018;10;27;2002;6;2506,69
2018;10;28;2002;6;2508,53
2018;10;29;2002;6;2510,36
2018;10;30;2002;6;2512,20
2018;10;31;2002;6;2514,03
2018;10;1;2002;7;2422,67
2018;10;2;2002;7;2424,47
2018;10;3;2002;7;2426,28
2018;10;4;2002;7;2428,09
2018;10;5;2002;7;2429,90
2018;10;6;2002;7;2431,71
2018;10;7;2002;7;2433,52
2018;10;8;2002;7;2435,32
2018;10;9;2002;7;2437,13
2018;10;10;2002;7;2438,94
2018;10;11;2002;7;2440,75
2018;10;12;2002;7;2442,56
2018;10;13;2002;7;2444,36
2018;10;14;2002;7;2446,17
2018;10;15;2002;7;2447,98
2018;10;16;2002;7;2449,79
2018;10;17;2002;7;2451,60
2018;10;18;2002;7;2453,41
2018;10;19;2002;7;2455,21
2018;10;20;2002;7;2457,02
2018;10;21;2002;7;2458,83
2018;10;22;2002;7;2460,64
2018;10;23;2002;7;2462,45
2018;10;24;2002;7;2464,26
2018;10;25;2002;7;2466,06
2018;10;26;2002;7;2467,87
2018;10;27;2002;7;2469,68
2018;10;28;2002;7;2471,49
2018;10;29;2002;7;2473,30
2018;10;30;2002;7;2475,11
2018;10;31;2002;7;2476,91
2018;10;1;2002;8;2392,36
2018;10;2;2002;8;2394,15
2018;10;3;2002;8;2395,94
2018;10;4;2002;8;2397,72
2018;10;5;2002;8;2399,51
2018;10;6;2002;8;2401,29
2018;10;7;2002;8;2403,08
2018;10;8;2002;8;2404,87
2018;10;9;2002;8;2406,65
2018;10;10;2002;8;2408,44
2018;10;11;2002;8;2410,23
2018;10;12;2002;8;2412,01
2018;10;13;2002;8;2413,80
2018;10;14;2002;8;2415,59
2018;10;15;2002;8;2417,37
2018;10;16;2002;8;2419,16
2018;10;17;2002;8;2420,95
2018;10;18;2002;8;2422,73
2018;10;19;2002;8;2424,52
2018;10;20;2002;8;2426,31
2018;10;21;2002;8;2428,09
2018;10;22;2002;8;2429,88
2018;10;23;2002;8;2431,67
2018;10;24;2002;8;2433,45
2018;10;25;2002;8;2435,24
2018;10;26;2002;8;2437,03
2018;10;27;2002;8;2438,81
2018;10;28;2002;8;2440,60
2018;10;29;2002;8;2442,39
2018;10;30;2002;8;2444,17
2018;10;31;2002;8;2445,96
2018;10;1;2002;9;2362,75
2018;10;2;2002;9;2364,51
2018;10;3;2002;9;2366,28
2018;10;4;2002;9;2368,04
2018;10;5;2002;9;2369,81
2018;10;6;2002;9;2371,58
2018;10;7;2002;9;2373,34
2018;10;8;2002;9;2375,11
2018;10;9;2002;9;2376,87
2018;10;10;2002;9;2378,64
2018;10;11;2002;9;2380,40
2018;10;12;2002;9;2382,17
2018;10;13;2002;9;2383,93
2018;10;14;2002;9;2385,70
2018;10;15;2002;9;2387,46
2018;10;16;2002;9;2389,23
2018;10;17;2002;9;2390,99
2018;10;18;2002;9;2392,76
2018;10;19;2002;9;2394,52
2018;10;20;2002;9;2396,29
2018;10;21;2002;9;2398,06
2018;10;22;2002;9;2399,82
2018;10;23;2002;9;2401,59
2018;10;24;2002;9;2403,35
2018;10;25;2002;9;2405,12
2018;10;26;2002;9;2406,88
2018;10;27;2002;9;2408,65
2018;10;28;2002;9;2410,41
2018;10;29;2002;9;2412,18
2018;10;30;2002;9;2413,94
2018;10;31;2002;9;2415,71
2018;10;1;2002;10;2339,63
2018;10;2;2002;10;2341,38
2018;10;3;2002;10;2343,13
2018;10;4;2002;10;2344,88
2018;10;5;2002;10;2346,62
2018;10;6;2002;10;2348,37
2018;10;7;2002;10;2350,12
2018;10;8;2002;10;2351,87
2018;10;9;2002;10;2353,62
2018;10;10;2002;10;2355,37
2018;10;11;2002;10;2357,12
2018;10;12;2002;10;2358,87
2018;10;13;2002;10;2360,61
2018;10;14;2002;10;2362,36
2018;10;15;2002;10;2364,11
2018;10;16;2002;10;2365,86
2018;10;17;2002;10;2367,61
2018;10;18;2002;10;2369,36
2018;10;19;2002;10;2371,11
2018;10;20;2002;10;2372,86
2018;10;21;2002;10;2374,60
2018;10;22;2002;10;2376,35
2018;10;23;2002;10;2378,10
2018;10;24;2002;10;2379,85
2018;10;25;2002;10;2381,60
2018;10;26;2002;10;2383,35
2018;10;27;2002;10;2385,10
2018;10;28;2002;10;2386,85
2018;10;29;2002;10;2388,59
