a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;12;30;2012;12;398,71
2017;12;31;2012;12;399,19
2017;12;1;2013;1;370,71
2017;12;2;2013;1;371,17
2017;12;3;2013;1;371,63
2017;12;4;2013;1;372,08
2017;12;5;2013;1;372,54
2017;12;6;2013;1;373,00
2017;12;7;2013;1;373,46
2017;12;8;2013;1;373,91
2017;12;9;2013;1;374,37
2017;12;10;2013;1;374,83
2017;12;11;2013;1;375,28
2017;12;12;2013;1;375,74
2017;12;13;2013;1;376,20
2017;12;14;2013;1;376,66
2017;12;15;2013;1;377,11
2017;12;16;2013;1;377,57
2017;12;17;2013;1;378,03
2017;12;18;2013;1;378,49
2017;12;19;2013;1;378,94
2017;12;20;2013;1;379,40
2017;12;21;2013;1;379,86
2017;12;22;2013;1;380,32
2017;12;23;2013;1;380,77
2017;12;24;2013;1;381,23
2017;12;25;2013;1;381,69
2017;12;26;2013;1;382,14
2017;12;27;2013;1;382,60
2017;12;28;2013;1;383,06
2017;12;29;2013;1;383,52
2017;12;30;2013;1;383,97
2017;12;31;2013;1;384,43
2017;12;1;2013;2;358,57
2017;12;2;2013;2;359,02
2017;12;3;2013;2;359,46
2017;12;4;2013;2;359,91
2017;12;5;2013;2;360,35
2017;12;6;2013;2;360,80
2017;12;7;2013;2;361,24
2017;12;8;2013;2;361,69
2017;12;9;2013;2;362,13
2017;12;10;2013;2;362,58
2017;12;11;2013;2;363,03
2017;12;12;2013;2;363,47
2017;12;13;2013;2;363,92
2017;12;14;2013;2;364,36
2017;12;15;2013;2;364,81
2017;12;16;2013;2;365,25
2017;12;17;2013;2;365,70
2017;12;18;2013;2;366,14
2017;12;19;2013;2;366,59
2017;12;20;2013;2;367,04
2017;12;21;2013;2;367,48
2017;12;22;2013;2;367,93
2017;12;23;2013;2;368,37
2017;12;24;2013;2;368,82
2017;12;25;2013;2;369,26
2017;12;26;2013;2;369,71
2017;12;27;2013;2;370,15
2017;12;28;2013;2;370,60
2017;12;29;2013;2;371,05
2017;12;30;2013;2;371,49
2017;12;31;2013;2;371,94
2017;12;1;2013;3;346,07
2017;12;2;2013;3;346,50
2017;12;3;2013;3;346,93
2017;12;4;2013;3;347,37
2017;12;5;2013;3;347,80
2017;12;6;2013;3;348,23
2017;12;7;2013;3;348,67
2017;12;8;2013;3;349,10
2017;12;9;2013;3;349,53
2017;12;10;2013;3;349,97
2017;12;11;2013;3;350,40
2017;12;12;2013;3;350,83
2017;12;13;2013;3;351,27
2017;12;14;2013;3;351,70
2017;12;15;2013;3;352,13
2017;12;16;2013;3;352,57
2017;12;17;2013;3;353,00
2017;12;18;2013;3;353,43
2017;12;19;2013;3;353,87
2017;12;20;2013;3;354,30
2017;12;21;2013;3;354,73
2017;12;22;2013;3;355,17
2017;12;23;2013;3;355,60
2017;12;24;2013;3;356,03
2017;12;25;2013;3;356,47
2017;12;26;2013;3;356,90
2017;12;27;2013;3;357,33
2017;12;28;2013;3;357,77
2017;12;29;2013;3;358,20
2017;12;30;2013;3;358,63
2017;12;31;2013;3;359,07
2017;12;1;2013;4;333,94
2017;12;2;2013;4;334,36
2017;12;3;2013;4;334,79
2017;12;4;2013;4;335,21
2017;12;5;2013;4;335,63
2017;12;6;2013;4;336,05
2017;12;7;2013;4;336,47
2017;12;8;2013;4;336,89
2017;12;9;2013;4;337,32
2017;12;10;2013;4;337,74
2017;12;11;2013;4;338,16
2017;12;12;2013;4;338,58
2017;12;13;2013;4;339,00
2017;12;14;2013;4;339,42
2017;12;15;2013;4;339,84
2017;12;16;2013;4;340,27
2017;12;17;2013;4;340,69
2017;12;18;2013;4;341,11
2017;12;19;2013;4;341,53
2017;12;20;2013;4;341,95
2017;12;21;2013;4;342,37
2017;12;22;2013;4;342,80
2017;12;23;2013;4;343,22
2017;12;24;2013;4;343,64
2017;12;25;2013;4;344,06
2017;12;26;2013;4;344,48
2017;12;27;2013;4;344,90
2017;12;28;2013;4;345,33
2017;12;29;2013;4;345,75
2017;12;30;2013;4;346,17
2017;12;31;2013;4;346,59
2017;12;1;2013;5;321,78
2017;12;2;2013;5;322,19
2017;12;3;2013;5;322,60
2017;12;4;2013;5;323,01
2017;12;5;2013;5;323,42
2017;12;6;2013;5;323,83
2017;12;7;2013;5;324,24
2017;12;8;2013;5;324,65
2017;12;9;2013;5;325,06
2017;12;10;2013;5;325,47
2017;12;11;2013;5;325,88
2017;12;12;2013;5;326,29
2017;12;13;2013;5;326,70
2017;12;14;2013;5;327,11
2017;12;15;2013;5;327,52
2017;12;16;2013;5;327,93
2017;12;17;2013;5;328,34
2017;12;18;2013;5;328,75
2017;12;19;2013;5;329,16
2017;12;20;2013;5;329,57
2017;12;21;2013;5;329,98
2017;12;22;2013;5;330,39
2017;12;23;2013;5;330,80
2017;12;24;2013;5;331,21
2017;12;25;2013;5;331,62
2017;12;26;2013;5;332,03
2017;12;27;2013;5;332,44
2017;12;28;2013;5;332,85
2017;12;29;2013;5;333,26
2017;12;30;2013;5;333,67
2017;12;31;2013;5;334,07
2017;12;1;2013;6;310,27
2017;12;2;2013;6;310,67
2017;12;3;2013;6;311,07
2017;12;4;2013;6;311,47
2017;12;5;2013;6;311,87
2017;12;6;2013;6;312,27
2017;12;7;2013;6;312,66
2017;12;8;2013;6;313,06
2017;12;9;2013;6;313,46
2017;12;10;2013;6;313,86
2017;12;11;2013;6;314,26
2017;12;12;2013;6;314,66
2017;12;13;2013;6;315,06
2017;12;14;2013;6;315,45
2017;12;15;2013;6;315,85
2017;12;16;2013;6;316,25
2017;12;17;2013;6;316,65
2017;12;18;2013;6;317,05
2017;12;19;2013;6;317,45
2017;12;20;2013;6;317,85
2017;12;21;2013;6;318,24
2017;12;22;2013;6;318,64
2017;12;23;2013;6;319,04
2017;12;24;2013;6;319,44
2017;12;25;2013;6;319,84
2017;12;26;2013;6;320,24
2017;12;27;2013;6;320,64
2017;12;28;2013;6;321,03
2017;12;29;2013;6;321,43
2017;12;30;2013;6;321,83
2017;12;31;2013;6;322,23
2017;12;1;2013;7;297,90
2017;12;2;2013;7;298,29
2017;12;3;2013;7;298,68
2017;12;4;2013;7;299,06
2017;12;5;2013;7;299,45
2017;12;6;2013;7;299,84
2017;12;7;2013;7;300,22
2017;12;8;2013;7;300,61
2017;12;9;2013;7;301,00
2017;12;10;2013;7;301,38
2017;12;11;2013;7;301,77
2017;12;12;2013;7;302,16
2017;12;13;2013;7;302,54
2017;12;14;2013;7;302,93
2017;12;15;2013;7;303,32
2017;12;16;2013;7;303,70
2017;12;17;2013;7;304,09
2017;12;18;2013;7;304,47
2017;12;19;2013;7;304,86
2017;12;20;2013;7;305,25
2017;12;21;2013;7;305,63
2017;12;22;2013;7;306,02
2017;12;23;2013;7;306,41
2017;12;24;2013;7;306,79
2017;12;25;2013;7;307,18
2017;12;26;2013;7;307,57
2017;12;27;2013;7;307,95
2017;12;28;2013;7;308,34
2017;12;29;2013;7;308,73
2017;12;30;2013;7;309,11
2017;12;31;2013;7;309,50
2017;12;1;2013;8;287,43
2017;12;2;2013;8;287,80
2017;12;3;2013;8;288,18
2017;12;4;2013;8;288,56
2017;12;5;2013;8;288,93
2017;12;6;2013;8;289,31
2017;12;7;2013;8;289,68
2017;12;8;2013;8;290,06
2017;12;9;2013;8;290,44
2017;12;10;2013;8;290,81
2017;12;11;2013;8;291,19
2017;12;12;2013;8;291,57
2017;12;13;2013;8;291,94
2017;12;14;2013;8;292,32
2017;12;15;2013;8;292,70
2017;12;16;2013;8;293,07
2017;12;17;2013;8;293,45
2017;12;18;2013;8;293,82
2017;12;19;2013;8;294,20
2017;12;20;2013;8;294,58
2017;12;21;2013;8;294,95
2017;12;22;2013;8;295,33
2017;12;23;2013;8;295,71
2017;12;24;2013;8;296,08
2017;12;25;2013;8;296,46
2017;12;26;2013;8;296,84
2017;12;27;2013;8;297,21
2017;12;28;2013;8;297,59
2017;12;29;2013;8;297,97
2017;12;30;2013;8;298,34
2017;12;31;2013;8;298,72
2017;12;1;2013;9;277,03
2017;12;2;2013;9;277,40
2017;12;3;2013;9;277,76
2017;12;4;2013;9;278,13
2017;12;5;2013;9;278,50
2017;12;6;2013;9;278,86
2017;12;7;2013;9;279,23
2017;12;8;2013;9;279,60
2017;12;9;2013;9;279,96
2017;12;10;2013;9;280,33
2017;12;11;2013;9;280,69
2017;12;12;2013;9;281,06
2017;12;13;2013;9;281,43
2017;12;14;2013;9;281,79
2017;12;15;2013;9;282,16
2017;12;16;2013;9;282,53
2017;12;17;2013;9;282,89
2017;12;18;2013;9;283,26
2017;12;19;2013;9;283,62
2017;12;20;2013;9;283,99
2017;12;21;2013;9;284,36
2017;12;22;2013;9;284,72
2017;12;23;2013;9;285,09
2017;12;24;2013;9;285,46
2017;12;25;2013;9;285,82
2017;12;26;2013;9;286,19
2017;12;27;2013;9;286,56
2017;12;28;2013;9;286,92
2017;12;29;2013;9;287,29
2017;12;30;2013;9;287,65
2017;12;31;2013;9;288,02
2017;12;1;2013;10;266,38
2017;12;2;2013;10;266,74
2017;12;3;2013;10;267,09
2017;12;4;2013;10;267,45
2017;12;5;2013;10;267,81
2017;12;6;2013;10;268,16
2017;12;7;2013;10;268,52
2017;12;8;2013;10;268,87
2017;12;9;2013;10;269,23
2017;12;10;2013;10;269,59
2017;12;11;2013;10;269,94
2017;12;12;2013;10;270,30
2017;12;13;2013;10;270,65
2017;12;14;2013;10;271,01
2017;12;15;2013;10;271,37
2017;12;16;2013;10;271,72
2017;12;17;2013;10;272,08
2017;12;18;2013;10;272,43
2017;12;19;2013;10;272,79
2017;12;20;2013;10;273,15
2017;12;21;2013;10;273,50
2017;12;22;2013;10;273,86
2017;12;23;2013;10;274,21
2017;12;24;2013;10;274,57
2017;12;25;2013;10;274,93
2017;12;26;2013;10;275,28
2017;12;27;2013;10;275,64
2017;12;28;2013;10;275,99
2017;12;29;2013;10;276,35
2017;12;30;2013;10;276,71
2017;12;31;2013;10;277,06
2017;12;1;2013;11;257,00
2017;12;2;2013;11;257,34
2017;12;3;2013;11;257,69
2017;12;4;2013;11;258,04
2017;12;5;2013;11;258,38
2017;12;6;2013;11;258,73
2017;12;7;2013;11;259,08
2017;12;8;2013;11;259,43
2017;12;9;2013;11;259,77
2017;12;10;2013;11;260,12
2017;12;11;2013;11;260,47
2017;12;12;2013;11;260,81
2017;12;13;2013;11;261,16
2017;12;14;2013;11;261,51
2017;12;15;2013;11;261,85
2017;12;16;2013;11;262,20
2017;12;17;2013;11;262,55
2017;12;18;2013;11;262,89
2017;12;19;2013;11;263,24
2017;12;20;2013;11;263,59
2017;12;21;2013;11;263,93
2017;12;22;2013;11;264,28
2017;12;23;2013;11;264,63
2017;12;24;2013;11;264,97
2017;12;25;2013;11;265,32
2017;12;26;2013;11;265,67
2017;12;27;2013;11;266,02
2017;12;28;2013;11;266,36
2017;12;29;2013;11;266,71
2017;12;30;2013;11;267,06
2017;12;31;2013;11;267,40
2017;12;1;2013;12;247,32
2017;12;2;2013;12;247,66
2017;12;3;2013;12;248,00
2017;12;4;2013;12;248,33
2017;12;5;2013;12;248,67
2017;12;6;2013;12;249,01
2017;12;7;2013;12;249,35
2017;12;8;2013;12;249,68
2017;12;9;2013;12;250,02
2017;12;10;2013;12;250,36
2017;12;11;2013;12;250,70
2017;12;12;2013;12;251,03
2017;12;13;2013;12;251,37
2017;12;14;2013;12;251,71
2017;12;15;2013;12;252,05
2017;12;16;2013;12;252,38
2017;12;17;2013;12;252,72
2017;12;18;2013;12;253,06
2017;12;19;2013;12;253,40
2017;12;20;2013;12;253,73
2017;12;21;2013;12;254,07
2017;12;22;2013;12;254,41
2017;12;23;2013;12;254,75
2017;12;24;2013;12;255,08
2017;12;25;2013;12;255,42
2017;12;26;2013;12;255,76
2017;12;27;2013;12;256,10
2017;12;28;2013;12;256,43
2017;12;29;2013;12;256,77
2017;12;30;2013;12;257,11
2017;12;31;2013;12;257,45
2017;12;1;2014;1;237,96
2017;12;2;2014;1;238,29
2017;12;3;2014;1;238,62
2017;12;4;2014;1;238,95
2017;12;5;2014;1;239,27
2017;12;6;2014;1;239,60
2017;12;7;2014;1;239,93
2017;12;8;2014;1;240,26
2017;12;9;2014;1;240,59
2017;12;10;2014;1;240,92
2017;12;11;2014;1;241,24
2017;12;12;2014;1;241,57
2017;12;13;2014;1;241,90
2017;12;14;2014;1;242,23
2017;12;15;2014;1;242,56
2017;12;16;2014;1;242,89
2017;12;17;2014;1;243,21
2017;12;18;2014;1;243,54
2017;12;19;2014;1;243,87
2017;12;20;2014;1;244,20
2017;12;21;2014;1;244,53
2017;12;22;2014;1;244,86
2017;12;23;2014;1;245,18
2017;12;24;2014;1;245,51
2017;12;25;2014;1;245,84
2017;12;26;2014;1;246,17
2017;12;27;2014;1;246,50
2017;12;28;2014;1;246,83
2017;12;29;2014;1;247,15
2017;12;30;2014;1;247,48
2017;12;31;2014;1;247,81
2017;12;1;2014;2;229,90
2017;12;2;2014;2;230,22
2017;12;3;2014;2;230,54
2017;12;4;2014;2;230,86
2017;12;5;2014;2;231,18
2017;12;6;2014;2;231,50
2017;12;7;2014;2;231,82
2017;12;8;2014;2;232,14
2017;12;9;2014;2;232,46
2017;12;10;2014;2;232,78
2017;12;11;2014;2;233,10
2017;12;12;2014;2;233,42
2017;12;13;2014;2;233,74
2017;12;14;2014;2;234,06
2017;12;15;2014;2;234,38
2017;12;16;2014;2;234,70
2017;12;17;2014;2;235,02
2017;12;18;2014;2;235,34
2017;12;19;2014;2;235,67
2017;12;20;2014;2;235,99
2017;12;21;2014;2;236,31
2017;12;22;2014;2;236,63
2017;12;23;2014;2;236,95
2017;12;24;2014;2;237,27
2017;12;25;2014;2;237,59
2017;12;26;2014;2;237,91
2017;12;27;2014;2;238,23
2017;12;28;2014;2;238,55
2017;12;29;2014;2;238,87
2017;12;30;2014;2;239,19
2017;12;31;2014;2;239,51
2017;12;1;2014;3;221,32
2017;12;2;2014;3;221,63
2017;12;3;2014;3;221,94
2017;12;4;2014;3;222,25
2017;12;5;2014;3;222,57
2017;12;6;2014;3;222,88
2017;12;7;2014;3;223,19
2017;12;8;2014;3;223,50
2017;12;9;2014;3;223,81
2017;12;10;2014;3;224,13
2017;12;11;2014;3;224,44
2017;12;12;2014;3;224,75
2017;12;13;2014;3;225,06
2017;12;14;2014;3;225,37
2017;12;15;2014;3;225,69
2017;12;16;2014;3;226,00
2017;12;17;2014;3;226,31
2017;12;18;2014;3;226,62
2017;12;19;2014;3;226,94
2017;12;20;2014;3;227,25
2017;12;21;2014;3;227,56
2017;12;22;2014;3;227,87
2017;12;23;2014;3;228,18
2017;12;24;2014;3;228,50
2017;12;25;2014;3;228,81
2017;12;26;2014;3;229,12
2017;12;27;2014;3;229,43
2017;12;28;2014;3;229,75
2017;12;29;2014;3;230,06
2017;12;30;2014;3;230,37
2017;12;31;2014;3;230,68
2017;12;1;2014;4;212,71
2017;12;2;2014;4;213,01
2017;12;3;2014;4;213,31
2017;12;4;2014;4;213,62
2017;12;5;2014;4;213,92
2017;12;6;2014;4;214,23
2017;12;7;2014;4;214,53
2017;12;8;2014;4;214,83
2017;12;9;2014;4;215,14
2017;12;10;2014;4;215,44
2017;12;11;2014;4;215,74
2017;12;12;2014;4;216,05
2017;12;13;2014;4;216,35
2017;12;14;2014;4;216,66
2017;12;15;2014;4;216,96
2017;12;16;2014;4;217,26
2017;12;17;2014;4;217,57
2017;12;18;2014;4;217,87
2017;12;19;2014;4;218,17
2017;12;20;2014;4;218,48
2017;12;21;2014;4;218,78
2017;12;22;2014;4;219,09
2017;12;23;2014;4;219,39
2017;12;24;2014;4;219,69
2017;12;25;2014;4;220,00
2017;12;26;2014;4;220,30
2017;12;27;2014;4;220,61
2017;12;28;2014;4;220,91
2017;12;29;2014;4;221,21
2017;12;30;2014;4;221,52
2017;12;31;2014;4;221,82
2017;12;1;2014;5;205,08
2017;12;2;2014;5;205,37
2017;12;3;2014;5;205,67
2017;12;4;2014;5;205,97
2017;12;5;2014;5;206,26
2017;12;6;2014;5;206,56
2017;12;7;2014;5;206,86
2017;12;8;2014;5;207,15
2017;12;9;2014;5;207,45
2017;12;10;2014;5;207,74
2017;12;11;2014;5;208,04
2017;12;12;2014;5;208,34
2017;12;13;2014;5;208,63
2017;12;14;2014;5;208,93
2017;12;15;2014;5;209,23
2017;12;16;2014;5;209,52
2017;12;17;2014;5;209,82
2017;12;18;2014;5;210,12
2017;12;19;2014;5;210,41
2017;12;20;2014;5;210,71
2017;12;21;2014;5;211,01
2017;12;22;2014;5;211,30
2017;12;23;2014;5;211,60
2017;12;24;2014;5;211,89
2017;12;25;2014;5;212,19
2017;12;26;2014;5;212,49
2017;12;27;2014;5;212,78
2017;12;28;2014;5;213,08
2017;12;29;2014;5;213,38
2017;12;30;2014;5;213,67
2017;12;31;2014;5;213,97
2017;12;1;2014;6;197,38
2017;12;2;2014;6;197,67
2017;12;3;2014;6;197,96
2017;12;4;2014;6;198,25
2017;12;5;2014;6;198,54
2017;12;6;2014;6;198,83
2017;12;7;2014;6;199,12
2017;12;8;2014;6;199,40
2017;12;9;2014;6;199,69
2017;12;10;2014;6;199,98
2017;12;11;2014;6;200,27
2017;12;12;2014;6;200,56
2017;12;13;2014;6;200,85
2017;12;14;2014;6;201,14
2017;12;15;2014;6;201,43
2017;12;16;2014;6;201,72
2017;12;17;2014;6;202,01
2017;12;18;2014;6;202,29
2017;12;19;2014;6;202,58
2017;12;20;2014;6;202,87
2017;12;21;2014;6;203,16
2017;12;22;2014;6;203,45
2017;12;23;2014;6;203,74
2017;12;24;2014;6;204,03
2017;12;25;2014;6;204,32
2017;12;26;2014;6;204,61
2017;12;27;2014;6;204,89
2017;12;28;2014;6;205,18
2017;12;29;2014;6;205,47
2017;12;30;2014;6;205,76
2017;12;31;2014;6;206,05
2017;12;1;2014;7;189,45
2017;12;2;2014;7;189,73
2017;12;3;2014;7;190,01
2017;12;4;2014;7;190,29
2017;12;5;2014;7;190,57
2017;12;6;2014;7;190,85
2017;12;7;2014;7;191,13
2017;12;8;2014;7;191,41
2017;12;9;2014;7;191,70
2017;12;10;2014;7;191,98
2017;12;11;2014;7;192,26
2017;12;12;2014;7;192,54
2017;12;13;2014;7;192,82
2017;12;14;2014;7;193,10
2017;12;15;2014;7;193,38
2017;12;16;2014;7;193,66
2017;12;17;2014;7;193,95
2017;12;18;2014;7;194,23
2017;12;19;2014;7;194,51
2017;12;20;2014;7;194,79
2017;12;21;2014;7;195,07
2017;12;22;2014;7;195,35
2017;12;23;2014;7;195,63
2017;12;24;2014;7;195,91
2017;12;25;2014;7;196,20
2017;12;26;2014;7;196,48
2017;12;27;2014;7;196,76
2017;12;28;2014;7;197,04
2017;12;29;2014;7;197,32
2017;12;30;2014;7;197,60
2017;12;31;2014;7;197,88
2017;12;1;2014;8;182,12
2017;12;2;2014;8;182,39
2017;12;3;2014;8;182,67
2017;12;4;2014;8;182,94
2017;12;5;2014;8;183,21
2017;12;6;2014;8;183,49
2017;12;7;2014;8;183,76
2017;12;8;2014;8;184,04
2017;12;9;2014;8;184,31
2017;12;10;2014;8;184,58
2017;12;11;2014;8;184,86
2017;12;12;2014;8;185,13
2017;12;13;2014;8;185,41
2017;12;14;2014;8;185,68
2017;12;15;2014;8;185,96
2017;12;16;2014;8;186,23
2017;12;17;2014;8;186,50
2017;12;18;2014;8;186,78
2017;12;19;2014;8;187,05
2017;12;20;2014;8;187,33
2017;12;21;2014;8;187,60
2017;12;22;2014;8;187,87
2017;12;23;2014;8;188,15
2017;12;24;2014;8;188,42
2017;12;25;2014;8;188,70
2017;12;26;2014;8;188,97
2017;12;27;2014;8;189,24
2017;12;28;2014;8;189,52
2017;12;29;2014;8;189,79
2017;12;30;2014;8;190,07
2017;12;31;2014;8;190,34
2017;12;1;2014;9;174,95
2017;12;2;2014;9;175,22
2017;12;3;2014;9;175,49
2017;12;4;2014;9;175,76
2017;12;5;2014;9;176,02
2017;12;6;2014;9;176,29
2017;12;7;2014;9;176,56
2017;12;8;2014;9;176,82
2017;12;9;2014;9;177,09
2017;12;10;2014;9;177,36
2017;12;11;2014;9;177,63
2017;12;12;2014;9;177,89
2017;12;13;2014;9;178,16
2017;12;14;2014;9;178,43
2017;12;15;2014;9;178,69
2017;12;16;2014;9;178,96
2017;12;17;2014;9;179,23
2017;12;18;2014;9;179,50
2017;12;19;2014;9;179,76
2017;12;20;2014;9;180,03
2017;12;21;2014;9;180,30
2017;12;22;2014;9;180,56
2017;12;23;2014;9;180,83
2017;12;24;2014;9;181,10
2017;12;25;2014;9;181,37
2017;12;26;2014;9;181,63
2017;12;27;2014;9;181,90
2017;12;28;2014;9;182,17
2017;12;29;2014;9;182,43
2017;12;30;2014;9;182,70
2017;12;31;2014;9;182,97
2017;12;1;2014;10;167,76
2017;12;2;2014;10;168,02
2017;12;3;2014;10;168,28
2017;12;4;2014;10;168,54
2017;12;5;2014;10;168,80
2017;12;6;2014;10;169,06
2017;12;7;2014;10;169,32
2017;12;8;2014;10;169,58
2017;12;9;2014;10;169,84
2017;12;10;2014;10;170,10
2017;12;11;2014;10;170,36
2017;12;12;2014;10;170,62
2017;12;13;2014;10;170,88
2017;12;14;2014;10;171,14
2017;12;15;2014;10;171,40
2017;12;16;2014;10;171,66
2017;12;17;2014;10;171,92
2017;12;18;2014;10;172,18
2017;12;19;2014;10;172,44
2017;12;20;2014;10;172,70
2017;12;21;2014;10;172,96
2017;12;22;2014;10;173,22
2017;12;23;2014;10;173,48
2017;12;24;2014;10;173,74
2017;12;25;2014;10;174,00
2017;12;26;2014;10;174,26
2017;12;27;2014;10;174,52
2017;12;28;2014;10;174,78
2017;12;29;2014;10;175,04
2017;12;30;2014;10;175,30
2017;12;31;2014;10;175,56
2017;12;1;2014;11;161,02
2017;12;2;2014;11;161,27
2017;12;3;2014;11;161,53
2017;12;4;2014;11;161,78
2017;12;5;2014;11;162,03
2017;12;6;2014;11;162,29
2017;12;7;2014;11;162,54
2017;12;8;2014;11;162,79
2017;12;9;2014;11;163,05
2017;12;10;2014;11;163,30
2017;12;11;2014;11;163,55
2017;12;12;2014;11;163,81
2017;12;13;2014;11;164,06
2017;12;14;2014;11;164,31
2017;12;15;2014;11;164,57
2017;12;16;2014;11;164,82
2017;12;17;2014;11;165,08
2017;12;18;2014;11;165,33
2017;12;19;2014;11;165,58
2017;12;20;2014;11;165,84
2017;12;21;2014;11;166,09
2017;12;22;2014;11;166,34
2017;12;23;2014;11;166,60
2017;12;24;2014;11;166,85
2017;12;25;2014;11;167,10
2017;12;26;2014;11;167,36
2017;12;27;2014;11;167,61
2017;12;28;2014;11;167,87
2017;12;29;2014;11;168,12
2017;12;30;2014;11;168,37
2017;12;31;2014;11;168,63
2017;12;1;2014;12;153,79
2017;12;2;2014;12;154,04
2017;12;3;2014;12;154,29
2017;12;4;2014;12;154,53
2017;12;5;2014;12;154,78
2017;12;6;2014;12;155,03
2017;12;7;2014;12;155,27
2017;12;8;2014;12;155,52
2017;12;9;2014;12;155,77
2017;12;10;2014;12;156,01
2017;12;11;2014;12;156,26
2017;12;12;2014;12;156,51
2017;12;13;2014;12;156,75
2017;12;14;2014;12;157,00
2017;12;15;2014;12;157,25
2017;12;16;2014;12;157,49
2017;12;17;2014;12;157,74
2017;12;18;2014;12;157,99
2017;12;19;2014;12;158,23
2017;12;20;2014;12;158,48
2017;12;21;2014;12;158,73
2017;12;22;2014;12;158,97
2017;12;23;2014;12;159,22
2017;12;24;2014;12;159,47
2017;12;25;2014;12;159,71
2017;12;26;2014;12;159,96
2017;12;27;2014;12;160,21
2017;12;28;2014;12;160,45
2017;12;29;2014;12;160,70
2017;12;30;2014;12;160,95
2017;12;31;2014;12;161,19
2017;12;1;2015;1;147,50
2017;12;2;2015;1;147,74
2017;12;3;2015;1;147,98
2017;12;4;2015;1;148,22
2017;12;5;2015;1;148,46
2017;12;6;2015;1;148,70
2017;12;7;2015;1;148,94
2017;12;8;2015;1;149,18
2017;12;9;2015;1;149,42
2017;12;10;2015;1;149,66
2017;12;11;2015;1;149,90
2017;12;12;2015;1;150,14
2017;12;13;2015;1;150,38
2017;12;14;2015;1;150,62
2017;12;15;2015;1;150,86
2017;12;16;2015;1;151,10
2017;12;17;2015;1;151,35
2017;12;18;2015;1;151,59
2017;12;19;2015;1;151,83
2017;12;20;2015;1;152,07
2017;12;21;2015;1;152,31
2017;12;22;2015;1;152,55
2017;12;23;2015;1;152,79
2017;12;24;2015;1;153,03
2017;12;25;2015;1;153,27
2017;12;26;2015;1;153,51
2017;12;27;2015;1;153,75
2017;12;28;2015;1;153,99
2017;12;29;2015;1;154,23
2017;12;30;2015;1;154,47
2017;12;31;2015;1;154,71
2017;12;1;2015;2;141,51
2017;12;2;2015;2;141,75
2017;12;3;2015;2;141,98
2017;12;4;2015;2;142,22
2017;12;5;2015;2;142,45
2017;12;6;2015;2;142,69
2017;12;7;2015;2;142,92
2017;12;8;2015;2;143,16
2017;12;9;2015;2;143,39
2017;12;10;2015;2;143,63
2017;12;11;2015;2;143,86
2017;12;12;2015;2;144,10
2017;12;13;2015;2;144,33
2017;12;14;2015;2;144,56
2017;12;15;2015;2;144,80
2017;12;16;2015;2;145,03
2017;12;17;2015;2;145,27
2017;12;18;2015;2;145,50
2017;12;19;2015;2;145,74
2017;12;20;2015;2;145,97
2017;12;21;2015;2;146,21
2017;12;22;2015;2;146,44
2017;12;23;2015;2;146,68
2017;12;24;2015;2;146,91
2017;12;25;2015;2;147,15
2017;12;26;2015;2;147,38
2017;12;27;2015;2;147,62
2017;12;28;2015;2;147,85
2017;12;29;2015;2;148,08
2017;12;30;2015;2;148,32
2017;12;31;2015;2;148,55
2017;12;1;2015;3;135,10
2017;12;2;2015;3;135,32
2017;12;3;2015;3;135,55
2017;12;4;2015;3;135,78
2017;12;5;2015;3;136,01
2017;12;6;2015;3;136,24
2017;12;7;2015;3;136,47
2017;12;8;2015;3;136,69
2017;12;9;2015;3;136,92
2017;12;10;2015;3;137,15
2017;12;11;2015;3;137,38
2017;12;12;2015;3;137,61
2017;12;13;2015;3;137,84
2017;12;14;2015;3;138,06
2017;12;15;2015;3;138,29
2017;12;16;2015;3;138,52
2017;12;17;2015;3;138,75
2017;12;18;2015;3;138,98
2017;12;19;2015;3;139,21
2017;12;20;2015;3;139,43
2017;12;21;2015;3;139,66
2017;12;22;2015;3;139,89
2017;12;23;2015;3;140,12
2017;12;24;2015;3;140,35
2017;12;25;2015;3;140,58
2017;12;26;2015;3;140,81
2017;12;27;2015;3;141,03
2017;12;28;2015;3;141,26
2017;12;29;2015;3;141,49
2017;12;30;2015;3;141,72
2017;12;31;2015;3;141,95
2017;12;1;2015;4;128,96
2017;12;2;2015;4;129,18
2017;12;3;2015;4;129,41
2017;12;4;2015;4;129,63
2017;12;5;2015;4;129,85
2017;12;6;2015;4;130,07
2017;12;7;2015;4;130,29
2017;12;8;2015;4;130,52
2017;12;9;2015;4;130,74
2017;12;10;2015;4;130,96
2017;12;11;2015;4;131,18
2017;12;12;2015;4;131,41
2017;12;13;2015;4;131,63
2017;12;14;2015;4;131,85
2017;12;15;2015;4;132,07
2017;12;16;2015;4;132,30
2017;12;17;2015;4;132,52
2017;12;18;2015;4;132,74
2017;12;19;2015;4;132,96
2017;12;20;2015;4;133,19
2017;12;21;2015;4;133,41
2017;12;22;2015;4;133,63
2017;12;23;2015;4;133,85
2017;12;24;2015;4;134,08
2017;12;25;2015;4;134,30
2017;12;26;2015;4;134,52
2017;12;27;2015;4;134,74
2017;12;28;2015;4;134,97
2017;12;29;2015;4;135,19
2017;12;30;2015;4;135,41
2017;12;31;2015;4;135,63
2017;12;1;2015;5;123,19
2017;12;2;2015;5;123,41
