﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2021;2;28;2001;4;5846,30
2021;2;1;2001;5;5632,13
2021;2;2;2001;5;5635,79
2021;2;3;2001;5;5639,45
2021;2;4;2001;5;5643,11
2021;2;5;2001;5;5646,76
2021;2;6;2001;5;5650,42
2021;2;7;2001;5;5654,08
2021;2;8;2001;5;5657,74
2021;2;9;2001;5;5661,40
2021;2;10;2001;5;5665,06
2021;2;11;2001;5;5668,72
2021;2;12;2001;5;5672,37
2021;2;13;2001;5;5676,03
2021;2;14;2001;5;5679,69
2021;2;15;2001;5;5683,35
2021;2;16;2001;5;5687,01
2021;2;17;2001;5;5690,67
2021;2;18;2001;5;5694,33
2021;2;19;2001;5;5697,99
2021;2;20;2001;5;5701,64
2021;2;21;2001;5;5705,30
2021;2;22;2001;5;5708,96
2021;2;23;2001;5;5712,62
2021;2;24;2001;5;5716,28
2021;2;25;2001;5;5719,94
2021;2;26;2001;5;5723,60
2021;2;27;2001;5;5727,25
2021;2;28;2001;5;5730,91
2021;2;1;2001;6;5542,41
2021;2;2;2001;6;5546,01
2021;2;3;2001;6;5549,61
2021;2;4;2001;6;5553,22
2021;2;5;2001;6;5556,82
2021;2;6;2001;6;5560,42
2021;2;7;2001;6;5564,02
2021;2;8;2001;6;5567,62
2021;2;9;2001;6;5571,22
2021;2;10;2001;6;5574,82
2021;2;11;2001;6;5578,42
2021;2;12;2001;6;5582,03
2021;2;13;2001;6;5585,63
2021;2;14;2001;6;5589,23
2021;2;15;2001;6;5592,83
2021;2;16;2001;6;5596,43
2021;2;17;2001;6;5600,03
2021;2;18;2001;6;5603,63
2021;2;19;2001;6;5607,23
2021;2;20;2001;6;5610,84
2021;2;21;2001;6;5614,44
2021;2;22;2001;6;5618,04
2021;2;23;2001;6;5621,64
2021;2;24;2001;6;5625,24
2021;2;25;2001;6;5628,84
2021;2;26;2001;6;5632,44
2021;2;27;2001;6;5636,05
2021;2;28;2001;6;5639,65
2021;2;1;2001;7;5437,35
2021;2;2;2001;7;5440,89
2021;2;3;2001;7;5444,42
2021;2;4;2001;7;5447,95
2021;2;5;2001;7;5451,49
2021;2;6;2001;7;5455,02
2021;2;7;2001;7;5458,56
2021;2;8;2001;7;5462,09
2021;2;9;2001;7;5465,63
2021;2;10;2001;7;5469,16
2021;2;11;2001;7;5472,69
2021;2;12;2001;7;5476,23
2021;2;13;2001;7;5479,76
2021;2;14;2001;7;5483,30
2021;2;15;2001;7;5486,83
2021;2;16;2001;7;5490,37
2021;2;17;2001;7;5493,90
2021;2;18;2001;7;5497,43
2021;2;19;2001;7;5500,97
2021;2;20;2001;7;5504,50
2021;2;21;2001;7;5508,04
2021;2;22;2001;7;5511,57
2021;2;23;2001;7;5515,11
2021;2;24;2001;7;5518,64
2021;2;25;2001;7;5522,17
2021;2;26;2001;7;5525,71
2021;2;27;2001;7;5529,24
2021;2;28;2001;7;5532,78
2021;2;1;2001;8;5334,02
2021;2;2;2001;8;5337,49
2021;2;3;2001;8;5340,96
2021;2;4;2001;8;5344,42
2021;2;5;2001;8;5347,89
2021;2;6;2001;8;5351,36
2021;2;7;2001;8;5354,83
2021;2;8;2001;8;5358,30
2021;2;9;2001;8;5361,77
2021;2;10;2001;8;5365,23
2021;2;11;2001;8;5368,70
2021;2;12;2001;8;5372,17
2021;2;13;2001;8;5375,64
2021;2;14;2001;8;5379,11
2021;2;15;2001;8;5382,58
2021;2;16;2001;8;5386,04
2021;2;17;2001;8;5389,51
2021;2;18;2001;8;5392,98
2021;2;19;2001;8;5396,45
2021;2;20;2001;8;5399,92
2021;2;21;2001;8;5403,38
2021;2;22;2001;8;5406,85
2021;2;23;2001;8;5410,32
2021;2;24;2001;8;5413,79
2021;2;25;2001;8;5417,26
2021;2;26;2001;8;5420,73
2021;2;27;2001;8;5424,19
2021;2;28;2001;8;5427,66
2021;2;1;2001;9;5244,21
2021;2;2;2001;9;5247,62
2021;2;3;2001;9;5251,03
2021;2;4;2001;9;5254,45
2021;2;5;2001;9;5257,86
2021;2;6;2001;9;5261,27
2021;2;7;2001;9;5264,68
2021;2;8;2001;9;5268,09
2021;2;9;2001;9;5271,50
2021;2;10;2001;9;5274,91
2021;2;11;2001;9;5278,32
2021;2;12;2001;9;5281,73
2021;2;13;2001;9;5285,14
2021;2;14;2001;9;5288,56
2021;2;15;2001;9;5291,97
2021;2;16;2001;9;5295,38
2021;2;17;2001;9;5298,79
2021;2;18;2001;9;5302,20
2021;2;19;2001;9;5305,61
2021;2;20;2001;9;5309,02
2021;2;21;2001;9;5312,43
2021;2;22;2001;9;5315,84
2021;2;23;2001;9;5319,25
2021;2;24;2001;9;5322,67
2021;2;25;2001;9;5326,08
2021;2;26;2001;9;5329,49
2021;2;27;2001;9;5332,90
2021;2;28;2001;9;5336,31
2021;2;1;2001;10;5149,27
2021;2;2;2001;10;5152,62
2021;2;3;2001;10;5155,97
2021;2;4;2001;10;5159,32
2021;2;5;2001;10;5162,67
2021;2;6;2001;10;5166,02
2021;2;7;2001;10;5169,37
2021;2;8;2001;10;5172,72
2021;2;9;2001;10;5176,07
2021;2;10;2001;10;5179,42
2021;2;11;2001;10;5182,78
2021;2;12;2001;10;5186,13
2021;2;13;2001;10;5189,48
2021;2;14;2001;10;5192,83
2021;2;15;2001;10;5196,18
2021;2;16;2001;10;5199,53
2021;2;17;2001;10;5202,88
2021;2;18;2001;10;5206,23
2021;2;19;2001;10;5209,58
2021;2;20;2001;10;5212,93
2021;2;21;2001;10;5216,28
2021;2;22;2001;10;5219,63
2021;2;23;2001;10;5222,98
2021;2;24;2001;10;5226,33
2021;2;25;2001;10;5229,68
2021;2;26;2001;10;5233,03
2021;2;27;2001;10;5236,38
2021;2;28;2001;10;5239,73
2021;2;1;2001;11;5071,99
2021;2;2;2001;11;5075,29
2021;2;3;2001;11;5078,60
2021;2;4;2001;11;5081,90
2021;2;5;2001;11;5085,20
2021;2;6;2001;11;5088,50
2021;2;7;2001;11;5091,80
2021;2;8;2001;11;5095,10
2021;2;9;2001;11;5098,40
2021;2;10;2001;11;5101,70
2021;2;11;2001;11;5105,00
2021;2;12;2001;11;5108,30
2021;2;13;2001;11;5111,61
2021;2;14;2001;11;5114,91
2021;2;15;2001;11;5118,21
2021;2;16;2001;11;5121,51
2021;2;17;2001;11;5124,81
2021;2;18;2001;11;5128,11
2021;2;19;2001;11;5131,41
2021;2;20;2001;11;5134,71
2021;2;21;2001;11;5138,01
2021;2;22;2001;11;5141,32
2021;2;23;2001;11;5144,62
2021;2;24;2001;11;5147,92
2021;2;25;2001;11;5151,22
2021;2;26;2001;11;5154,52
2021;2;27;2001;11;5157,82
2021;2;28;2001;11;5161,12
2021;2;1;2001;12;4988,31
2021;2;2;2001;12;4991,56
2021;2;3;2001;12;4994,81
2021;2;4;2001;12;4998,05
2021;2;5;2001;12;5001,30
2021;2;6;2001;12;5004,55
2021;2;7;2001;12;5007,80
2021;2;8;2001;12;5011,05
2021;2;9;2001;12;5014,29
2021;2;10;2001;12;5017,54
2021;2;11;2001;12;5020,79
2021;2;12;2001;12;5024,04
2021;2;13;2001;12;5027,28
2021;2;14;2001;12;5030,53
2021;2;15;2001;12;5033,78
2021;2;16;2001;12;5037,03
2021;2;17;2001;12;5040,27
2021;2;18;2001;12;5043,52
2021;2;19;2001;12;5046,77
2021;2;20;2001;12;5050,02
2021;2;21;2001;12;5053,26
2021;2;22;2001;12;5056,51
2021;2;23;2001;12;5059,76
2021;2;24;2001;12;5063,01
2021;2;25;2001;12;5066,26
2021;2;26;2001;12;5069,50
2021;2;27;2001;12;5072,75
2021;2;28;2001;12;5076,00
2021;2;1;2002;1;4903,37
2021;2;2;2002;1;4906,57
2021;2;3;2002;1;4909,76
2021;2;4;2002;1;4912,95
2021;2;5;2002;1;4916,15
2021;2;6;2002;1;4919,34
2021;2;7;2002;1;4922,53
2021;2;8;2002;1;4925,73
2021;2;9;2002;1;4928,92
2021;2;10;2002;1;4932,11
2021;2;11;2002;1;4935,31
2021;2;12;2002;1;4938,50
2021;2;13;2002;1;4941,70
2021;2;14;2002;1;4944,89
2021;2;15;2002;1;4948,08
2021;2;16;2002;1;4951,28
2021;2;17;2002;1;4954,47
2021;2;18;2002;1;4957,66
2021;2;19;2002;1;4960,86
2021;2;20;2002;1;4964,05
2021;2;21;2002;1;4967,24
2021;2;22;2002;1;4970,44
2021;2;23;2002;1;4973,63
2021;2;24;2002;1;4976,82
2021;2;25;2002;1;4980,02
2021;2;26;2002;1;4983,21
2021;2;27;2002;1;4986,40
2021;2;28;2002;1;4989,60
2021;2;1;2002;2;4830,86
2021;2;2;2002;2;4834,01
2021;2;3;2002;2;4837,16
2021;2;4;2002;2;4840,30
2021;2;5;2002;2;4843,45
2021;2;6;2002;2;4846,60
2021;2;7;2002;2;4849,75
2021;2;8;2002;2;4852,89
2021;2;9;2002;2;4856,04
2021;2;10;2002;2;4859,19
2021;2;11;2002;2;4862,33
2021;2;12;2002;2;4865,48
2021;2;13;2002;2;4868,63
2021;2;14;2002;2;4871,78
2021;2;15;2002;2;4874,92
2021;2;16;2002;2;4878,07
2021;2;17;2002;2;4881,22
2021;2;18;2002;2;4884,36
2021;2;19;2002;2;4887,51
2021;2;20;2002;2;4890,66
2021;2;21;2002;2;4893,81
2021;2;22;2002;2;4896,95
2021;2;23;2002;2;4900,10
2021;2;24;2002;2;4903,25
2021;2;25;2002;2;4906,39
2021;2;26;2002;2;4909,54
2021;2;27;2002;2;4912,69
2021;2;28;2002;2;4915,84
2021;2;1;2002;3;4755,94
2021;2;2;2002;3;4759,04
2021;2;3;2002;3;4762,14
2021;2;4;2002;3;4765,24
2021;2;5;2002;3;4768,34
2021;2;6;2002;3;4771,44
2021;2;7;2002;3;4774,54
2021;2;8;2002;3;4777,64
2021;2;9;2002;3;4780,74
2021;2;10;2002;3;4783,83
2021;2;11;2002;3;4786,93
2021;2;12;2002;3;4790,03
2021;2;13;2002;3;4793,13
2021;2;14;2002;3;4796,23
2021;2;15;2002;3;4799,33
2021;2;16;2002;3;4802,43
2021;2;17;2002;3;4805,53
2021;2;18;2002;3;4808,63
2021;2;19;2002;3;4811,73
2021;2;20;2002;3;4814,83
2021;2;21;2002;3;4817,93
2021;2;22;2002;3;4821,03
2021;2;23;2002;3;4824,13
2021;2;24;2002;3;4827,23
2021;2;25;2002;3;4830,33
2021;2;26;2002;3;4833,42
2021;2;27;2002;3;4836,52
2021;2;28;2002;3;4839,62
2021;2;1;2002;4;4684,72
2021;2;2;2002;4;4687,77
2021;2;3;2002;4;4690,83
2021;2;4;2002;4;4693,88
2021;2;5;2002;4;4696,93
2021;2;6;2002;4;4699,99
2021;2;7;2002;4;4703,04
2021;2;8;2002;4;4706,10
2021;2;9;2002;4;4709,15
2021;2;10;2002;4;4712,20
2021;2;11;2002;4;4715,26
2021;2;12;2002;4;4718,31
2021;2;13;2002;4;4721,36
2021;2;14;2002;4;4724,42
2021;2;15;2002;4;4727,47
2021;2;16;2002;4;4730,53
2021;2;17;2002;4;4733,58
2021;2;18;2002;4;4736,63
2021;2;19;2002;4;4739,69
2021;2;20;2002;4;4742,74
2021;2;21;2002;4;4745,80
2021;2;22;2002;4;4748,85
2021;2;23;2002;4;4751,90
2021;2;24;2002;4;4754,96
2021;2;25;2002;4;4758,01
2021;2;26;2002;4;4761,07
2021;2;27;2002;4;4764,12
2021;2;28;2002;4;4767,17
2021;2;1;2002;5;4615,30
2021;2;2;2002;5;4618,31
2021;2;3;2002;5;4621,32
2021;2;4;2002;5;4624,33
2021;2;5;2002;5;4627,34
2021;2;6;2002;5;4630,35
2021;2;7;2002;5;4633,36
2021;2;8;2002;5;4636,37
2021;2;9;2002;5;4639,38
2021;2;10;2002;5;4642,39
2021;2;11;2002;5;4645,40
2021;2;12;2002;5;4648,41
2021;2;13;2002;5;4651,42
2021;2;14;2002;5;4654,43
2021;2;15;2002;5;4657,44
2021;2;16;2002;5;4660,45
2021;2;17;2002;5;4663,46
2021;2;18;2002;5;4666,47
2021;2;19;2002;5;4669,48
2021;2;20;2002;5;4672,49
2021;2;21;2002;5;4675,50
2021;2;22;2002;5;4678,51
2021;2;23;2002;5;4681,52
2021;2;24;2002;5;4684,53
2021;2;25;2002;5;4687,53
2021;2;26;2002;5;4690,54
2021;2;27;2002;5;4693,55
2021;2;28;2002;5;4696,56
2021;2;1;2002;6;4552,01
2021;2;2;2002;6;4554,98
2021;2;3;2002;6;4557,95
2021;2;4;2002;6;4560,92
2021;2;5;2002;6;4563,89
2021;2;6;2002;6;4566,85
2021;2;7;2002;6;4569,82
2021;2;8;2002;6;4572,79
2021;2;9;2002;6;4575,76
2021;2;10;2002;6;4578,73
2021;2;11;2002;6;4581,70
2021;2;12;2002;6;4584,67
2021;2;13;2002;6;4587,64
2021;2;14;2002;6;4590,61
2021;2;15;2002;6;4593,58
2021;2;16;2002;6;4596,55
2021;2;17;2002;6;4599,52
2021;2;18;2002;6;4602,48
2021;2;19;2002;6;4605,45
2021;2;20;2002;6;4608,42
2021;2;21;2002;6;4611,39
2021;2;22;2002;6;4614,36
2021;2;23;2002;6;4617,33
2021;2;24;2002;6;4620,30
2021;2;25;2002;6;4623,27
2021;2;26;2002;6;4626,24
2021;2;27;2002;6;4629,21
2021;2;28;2002;6;4632,18
2021;2;1;2002;7;4485,95
2021;2;2;2002;7;4488,88
2021;2;3;2002;7;4491,81
2021;2;4;2002;7;4494,74
2021;2;5;2002;7;4497,66
2021;2;6;2002;7;4500,59
2021;2;7;2002;7;4503,52
2021;2;8;2002;7;4506,44
2021;2;9;2002;7;4509,37
2021;2;10;2002;7;4512,30
2021;2;11;2002;7;4515,22
2021;2;12;2002;7;4518,15
2021;2;13;2002;7;4521,08
2021;2;14;2002;7;4524,01
2021;2;15;2002;7;4526,93
2021;2;16;2002;7;4529,86
2021;2;17;2002;7;4532,79
2021;2;18;2002;7;4535,71
2021;2;19;2002;7;4538,64
2021;2;20;2002;7;4541,57
2021;2;21;2002;7;4544,49
2021;2;22;2002;7;4547,42
2021;2;23;2002;7;4550,35
2021;2;24;2002;7;4553,28
2021;2;25;2002;7;4556,20
2021;2;26;2002;7;4559,13
2021;2;27;2002;7;4562,06
2021;2;28;2002;7;4564,98
2021;2;1;2002;8;4430,87
2021;2;2;2002;8;4433,76
2021;2;3;2002;8;4436,65
2021;2;4;2002;8;4439,54
2021;2;5;2002;8;4442,43
2021;2;6;2002;8;4445,33
2021;2;7;2002;8;4448,22
2021;2;8;2002;8;4451,11
2021;2;9;2002;8;4454,00
2021;2;10;2002;8;4456,89
2021;2;11;2002;8;4459,78
2021;2;12;2002;8;4462,68
2021;2;13;2002;8;4465,57
2021;2;14;2002;8;4468,46
2021;2;15;2002;8;4471,35
2021;2;16;2002;8;4474,24
2021;2;17;2002;8;4477,14
2021;2;18;2002;8;4480,03
2021;2;19;2002;8;4482,92
2021;2;20;2002;8;4485,81
2021;2;21;2002;8;4488,70
2021;2;22;2002;8;4491,59
2021;2;23;2002;8;4494,49
2021;2;24;2002;8;4497,38
2021;2;25;2002;8;4500,27
2021;2;26;2002;8;4503,16
2021;2;27;2002;8;4506,05
2021;2;28;2002;8;4508,95
2021;2;1;2002;9;4377,03
2021;2;2;2002;9;4379,89
2021;2;3;2002;9;4382,75
2021;2;4;2002;9;4385,60
2021;2;5;2002;9;4388,46
2021;2;6;2002;9;4391,32
2021;2;7;2002;9;4394,18
2021;2;8;2002;9;4397,03
2021;2;9;2002;9;4399,89
2021;2;10;2002;9;4402,75
2021;2;11;2002;9;4405,61
2021;2;12;2002;9;4408,46
2021;2;13;2002;9;4411,32
2021;2;14;2002;9;4414,18
2021;2;15;2002;9;4417,04
2021;2;16;2002;9;4419,89
2021;2;17;2002;9;4422,75
2021;2;18;2002;9;4425,61
2021;2;19;2002;9;4428,47
2021;2;20;2002;9;4431,32
2021;2;21;2002;9;4434,18
2021;2;22;2002;9;4437,04
2021;2;23;2002;9;4439,90
2021;2;24;2002;9;4442,75
2021;2;25;2002;9;4445,61
2021;2;26;2002;9;4448,47
2021;2;27;2002;9;4451,33
2021;2;28;2002;9;4454,18
2021;2;1;2002;10;4335,00
2021;2;2;2002;10;4337,83
2021;2;3;2002;10;4340,66
2021;2;4;2002;10;4343,49
2021;2;5;2002;10;4346,33
2021;2;6;2002;10;4349,16
2021;2;7;2002;10;4351,99
2021;2;8;2002;10;4354,82
2021;2;9;2002;10;4357,65
2021;2;10;2002;10;4360,48
2021;2;11;2002;10;4363,31
2021;2;12;2002;10;4366,14
2021;2;13;2002;10;4368,97
2021;2;14;2002;10;4371,80
2021;2;15;2002;10;4374,63
2021;2;16;2002;10;4377,46
2021;2;17;2002;10;4380,29
2021;2;18;2002;10;4383,12
2021;2;19;2002;10;4385,95
2021;2;20;2002;10;4388,79
2021;2;21;2002;10;4391,62
2021;2;22;2002;10;4394,45
2021;2;23;2002;10;4397,28
2021;2;24;2002;10;4400,11
2021;2;25;2002;10;4402,94
2021;2;26;2002;10;4405,77
2021;2;27;2002;10;4408,60
2021;2;28;2002;10;4411,43
2021;2;1;2002;11;4322,12
2021;2;2;2002;11;4324,94
2021;2;3;2002;11;4327,76
2021;2;4;2002;11;4330,59
2021;2;5;2002;11;4333,41
2021;2;6;2002;11;4336,23
2021;2;7;2002;11;4339,05
2021;2;8;2002;11;4341,88
2021;2;9;2002;11;4344,70
2021;2;10;2002;11;4347,52
2021;2;11;2002;11;4350,34
2021;2;12;2002;11;4353,17
2021;2;13;2002;11;4355,99
2021;2;14;2002;11;4358,81
2021;2;15;2002;11;4361,63
2021;2;16;2002;11;4364,46
2021;2;17;2002;11;4367,28
2021;2;18;2002;11;4370,10
2021;2;19;2002;11;4372,92
2021;2;20;2002;11;4375,75
2021;2;21;2002;11;4378,57
2021;2;22;2002;11;4381,39
2021;2;23;2002;11;4384,21
2021;2;24;2002;11;4387,04
2021;2;25;2002;11;4389,86
2021;2;26;2002;11;4392,68
2021;2;27;2002;11;4395,50
2021;2;28;2002;11;4398,33
2021;2;1;2002;12;4298,94
2021;2;2;2002;12;4301,75
2021;2;3;2002;12;4304,56
2021;2;4;2002;12;4307,37
2021;2;5;2002;12;4310,17
2021;2;6;2002;12;4312,98
2021;2;7;2002;12;4315,79
2021;2;8;2002;12;4318,60
2021;2;9;2002;12;4321,40
2021;2;10;2002;12;4324,21
2021;2;11;2002;12;4327,02
2021;2;12;2002;12;4329,83
2021;2;13;2002;12;4332,63
2021;2;14;2002;12;4335,44
2021;2;15;2002;12;4338,25
2021;2;16;2002;12;4341,06
2021;2;17;2002;12;4343,86
2021;2;18;2002;12;4346,67
2021;2;19;2002;12;4349,48
2021;2;20;2002;12;4352,29
2021;2;21;2002;12;4355,10
2021;2;22;2002;12;4357,90
2021;2;23;2002;12;4360,71
2021;2;24;2002;12;4363,52
2021;2;25;2002;12;4366,33
2021;2;26;2002;12;4369,13
2021;2;27;2002;12;4371,94
2021;2;28;2002;12;4374,75
2021;2;1;2003;1;4251,21
2021;2;2;2003;1;4253,99
2021;2;3;2003;1;4256,76
2021;2;4;2003;1;4259,54
2021;2;5;2003;1;4262,32
2021;2;6;2003;1;4265,10
2021;2;7;2003;1;4267,87
2021;2;8;2003;1;4270,65
2021;2;9;2003;1;4273,43
2021;2;10;2003;1;4276,20
2021;2;11;2003;1;4278,98
2021;2;12;2003;1;4281,76
2021;2;13;2003;1;4284,54
2021;2;14;2003;1;4287,31
2021;2;15;2003;1;4290,09
2021;2;16;2003;1;4292,87
2021;2;17;2003;1;4295,64
2021;2;18;2003;1;4298,42
2021;2;19;2003;1;4301,20
2021;2;20;2003;1;4303,98
2021;2;21;2003;1;4306,75
2021;2;22;2003;1;4309,53
2021;2;23;2003;1;4312,31
2021;2;24;2003;1;4315,08
2021;2;25;2003;1;4317,86
2021;2;26;2003;1;4320,64
2021;2;27;2003;1;4323,42
2021;2;28;2003;1;4326,19
2021;2;1;2003;2;4208,58
2021;2;2;2003;2;4211,33
2021;2;3;2003;2;4214,08
2021;2;4;2003;2;4216,83
2021;2;5;2003;2;4219,58
2021;2;6;2003;2;4222,33
2021;2;7;2003;2;4225,08
2021;2;8;2003;2;4227,83
2021;2;9;2003;2;4230,58
2021;2;10;2003;2;4233,33
2021;2;11;2003;2;4236,08
2021;2;12;2003;2;4238,83
2021;2;13;2003;2;4241,58
2021;2;14;2003;2;4244,33
2021;2;15;2003;2;4247,08
2021;2;16;2003;2;4249,83
2021;2;17;2003;2;4252,58
2021;2;18;2003;2;4255,33
2021;2;19;2003;2;4258,08
2021;2;20;2003;2;4260,83
2021;2;21;2003;2;4263,58
2021;2;22;2003;2;4266,33
2021;2;23;2003;2;4269,08
2021;2;24;2003;2;4271,83
2021;2;25;2003;2;4274,58
2021;2;26;2003;2;4277,33
2021;2;27;2003;2;4280,08
2021;2;28;2003;2;4282,83
2021;2;1;2003;3;4169,72
2021;2;2;2003;3;4172,45
2021;2;3;2003;3;4175,17
2021;2;4;2003;3;4177,90
2021;2;5;2003;3;4180,62
2021;2;6;2003;3;4183,35
2021;2;7;2003;3;4186,07
2021;2;8;2003;3;4188,80
2021;2;9;2003;3;4191,52
2021;2;10;2003;3;4194,25
2021;2;11;2003;3;4196,97
2021;2;12;2003;3;4199,70
2021;2;13;2003;3;4202,42
2021;2;14;2003;3;4205,15
2021;2;15;2003;3;4207,87
2021;2;16;2003;3;4210,60
2021;2;17;2003;3;4213,32
2021;2;18;2003;3;4216,05
2021;2;19;2003;3;4218,77
2021;2;20;2003;3;4221,50
2021;2;21;2003;3;4224,22
2021;2;22;2003;3;4226,95
2021;2;23;2003;3;4229,67
2021;2;24;2003;3;4232,40
2021;2;25;2003;3;4235,12
2021;2;26;2003;3;4237,85
2021;2;27;2003;3;4240,58
2021;2;28;2003;3;4243,30
2021;2;1;2003;4;4146,72
2021;2;2;2003;4;4149,43
2021;2;3;2003;4;4152,14
2021;2;4;2003;4;4154,85
2021;2;5;2003;4;4157,56
2021;2;6;2003;4;4160,27
2021;2;7;2003;4;4162,98
2021;2;8;2003;4;4165,69
2021;2;9;2003;4;4168,40
2021;2;10;2003;4;4171,11
2021;2;11;2003;4;4173,82
2021;2;12;2003;4;4176,54
2021;2;13;2003;4;4179,25
2021;2;14;2003;4;4181,96
2021;2;15;2003;4;4184,67
2021;2;16;2003;4;4187,38
2021;2;17;2003;4;4190,09
2021;2;18;2003;4;4192,80
2021;2;19;2003;4;4195,51
2021;2;20;2003;4;4198,22
2021;2;21;2003;4;4200,93
2021;2;22;2003;4;4203,64
2021;2;23;2003;4;4206,35
2021;2;24;2003;4;4209,06
2021;2;25;2003;4;4211,77
2021;2;26;2003;4;4214,48
2021;2;27;2003;4;4217,19
2021;2;28;2003;4;4219,90
2021;2;1;2003;5;4118,27
2021;2;2;2003;5;4120,97
2021;2;3;2003;5;4123,66
2021;2;4;2003;5;4126,35
2021;2;5;2003;5;4129,04
2021;2;6;2003;5;4131,74
2021;2;7;2003;5;4134,43
2021;2;8;2003;5;4137,12
2021;2;9;2003;5;4139,81
2021;2;10;2003;5;4142,51
2021;2;11;2003;5;4145,20
2021;2;12;2003;5;4147,89
2021;2;13;2003;5;4150,58
2021;2;14;2003;5;4153,27
2021;2;15;2003;5;4155,97
2021;2;16;2003;5;4158,66
2021;2;17;2003;5;4161,35
2021;2;18;2003;5;4164,04
2021;2;19;2003;5;4166,74
2021;2;20;2003;5;4169,43
2021;2;21;2003;5;4172,12
2021;2;22;2003;5;4174,81
2021;2;23;2003;5;4177,51
2021;2;24;2003;5;4180,20
2021;2;25;2003;5;4182,89
2021;2;26;2003;5;4185,58
2021;2;27;2003;5;4188,28
2021;2;28;2003;5;4190,97
2021;2;1;2003;6;4074,85
2021;2;2;2003;6;4077,51
2021;2;3;2003;6;4080,18
2021;2;4;2003;6;4082,84
2021;2;5;2003;6;4085,51
2021;2;6;2003;6;4088,17
2021;2;7;2003;6;4090,84
2021;2;8;2003;6;4093,50
2021;2;9;2003;6;4096,17
2021;2;10;2003;6;4098,83
2021;2;11;2003;6;4101,49
2021;2;12;2003;6;4104,16
2021;2;13;2003;6;4106,82
2021;2;14;2003;6;4109,49
2021;2;15;2003;6;4112,15
2021;2;16;2003;6;4114,82
2021;2;17;2003;6;4117,48
2021;2;18;2003;6;4120,15
2021;2;19;2003;6;4122,81
2021;2;20;2003;6;4125,48
2021;2;21;2003;6;4128,14
2021;2;22;2003;6;4130,81
2021;2;23;2003;6;4133,47
2021;2;24;2003;6;4136,13
2021;2;25;2003;6;4138,80
2021;2;26;2003;6;4141,46
2021;2;27;2003;6;4144,13
2021;2;28;2003;6;4146,79
2021;2;1;2003;7;4029,55
2021;2;2;2003;7;4032,19
2021;2;3;2003;7;4034,83
2021;2;4;2003;7;4037,46
2021;2;5;2003;7;4040,10
2021;2;6;2003;7;4042,73
2021;2;7;2003;7;4045,37
2021;2;8;2003;7;4048,00
2021;2;9;2003;7;4050,64
2021;2;10;2003;7;4053,28
2021;2;11;2003;7;4055,91
2021;2;12;2003;7;4058,55
2021;2;13;2003;7;4061,18
2021;2;14;2003;7;4063,82
2021;2;15;2003;7;4066,45
2021;2;16;2003;7;4069,09
2021;2;17;2003;7;4071,73
2021;2;18;2003;7;4074,36
2021;2;19;2003;7;4077,00
2021;2;20;2003;7;4079,63
2021;2;21;2003;7;4082,27
2021;2;22;2003;7;4084,90
2021;2;23;2003;7;4087,54
2021;2;24;2003;7;4090,18
2021;2;25;2003;7;4092,81
2021;2;26;2003;7;4095,45
2021;2;27;2003;7;4098,08
2021;2;28;2003;7;4100,72
2021;2;1;2003;8;3987,41
2021;2;2;2003;8;3990,02
2021;2;3;2003;8;3992,63
2021;2;4;2003;8;3995,24
2021;2;5;2003;8;3997,85
2021;2;6;2003;8;4000,46
2021;2;7;2003;8;4003,07
2021;2;8;2003;8;4005,68
2021;2;9;2003;8;4008,28
2021;2;10;2003;8;4010,89
2021;2;11;2003;8;4013,50
2021;2;12;2003;8;4016,11
2021;2;13;2003;8;4018,72
2021;2;14;2003;8;4021,33
2021;2;15;2003;8;4023,94
2021;2;16;2003;8;4026,55
2021;2;17;2003;8;4029,16
2021;2;18;2003;8;4031,76
2021;2;19;2003;8;4034,37
2021;2;20;2003;8;4036,98
2021;2;21;2003;8;4039,59
2021;2;22;2003;8;4042,20
2021;2;23;2003;8;4044,81
2021;2;24;2003;8;4047,42
2021;2;25;2003;8;4050,03
2021;2;26;2003;8;4052,63
2021;2;27;2003;8;4055,24
2021;2;28;2003;8;4057,85
2021;2;1;2003;9;3945,54
2021;2;2;2003;9;3948,12
2021;2;3;2003;9;3950,71
2021;2;4;2003;9;3953,29
2021;2;5;2003;9;3955,87
2021;2;6;2003;9;3958,45
2021;2;7;2003;9;3961,03
2021;2;8;2003;9;3963,62
2021;2;9;2003;9;3966,20
2021;2;10;2003;9;3968,78
2021;2;11;2003;9;3971,36
2021;2;12;2003;9;3973,94
2021;2;13;2003;9;3976,53
2021;2;14;2003;9;3979,11
2021;2;15;2003;9;3981,69
2021;2;16;2003;9;3984,27
2021;2;17;2003;9;3986,86
2021;2;18;2003;9;3989,44
2021;2;19;2003;9;3992,02
2021;2;20;2003;9;3994,60
2021;2;21;2003;9;3997,18
2021;2;22;2003;9;3999,77
2021;2;23;2003;9;4002,35
2021;2;24;2003;9;4004,93
2021;2;25;2003;9;4007,51
2021;2;26;2003;9;4010,09
2021;2;27;2003;9;4012,68
2021;2;28;2003;9;4015,26
2021;2;1;2003;10;3903,13
2021;2;2;2003;10;3905,69
2021;2;3;2003;10;3908,24
2021;2;4;2003;10;3910,80
2021;2;5;2003;10;3913,35
2021;2;6;2003;10;3915,91
2021;2;7;2003;10;3918,46
2021;2;8;2003;10;3921,02
