a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;7;13;1989;8;559,85
2016;7;14;1989;8;559,92
2016;7;15;1989;8;559,99
2016;7;16;1989;8;560,06
2016;7;17;1989;8;560,13
2016;7;18;1989;8;560,20
2016;7;19;1989;8;560,27
2016;7;20;1989;8;560,34
2016;7;21;1989;8;560,41
2016;7;22;1989;8;560,48
2016;7;23;1989;8;560,55
2016;7;24;1989;8;560,62
2016;7;25;1989;8;560,69
2016;7;26;1989;8;560,76
2016;7;27;1989;8;560,83
2016;7;28;1989;8;560,90
2016;7;29;1989;8;560,97
2016;7;30;1989;8;561,04
2016;7;31;1989;8;561,11
2016;7;1;1989;9;555,93
2016;7;2;1989;9;556,00
2016;7;3;1989;9;556,07
2016;7;4;1989;9;556,14
2016;7;5;1989;9;556,21
2016;7;6;1989;9;556,28
2016;7;7;1989;9;556,35
2016;7;8;1989;9;556,42
2016;7;9;1989;9;556,49
2016;7;10;1989;9;556,56
2016;7;11;1989;9;556,63
2016;7;12;1989;9;556,70
2016;7;13;1989;9;556,77
2016;7;14;1989;9;556,84
2016;7;15;1989;9;556,91
2016;7;16;1989;9;556,98
2016;7;17;1989;9;557,05
2016;7;18;1989;9;557,12
2016;7;19;1989;9;557,19
2016;7;20;1989;9;557,26
2016;7;21;1989;9;557,33
2016;7;22;1989;9;557,40
2016;7;23;1989;9;557,47
2016;7;24;1989;9;557,54
2016;7;25;1989;9;557,61
2016;7;26;1989;9;557,68
2016;7;27;1989;9;557,75
2016;7;28;1989;9;557,82
2016;7;29;1989;9;557,89
2016;7;30;1989;9;557,96
2016;7;31;1989;9;558,03
2016;7;1;1989;10;552,56
2016;7;2;1989;10;552,63
2016;7;3;1989;10;552,70
2016;7;4;1989;10;552,77
2016;7;5;1989;10;552,84
2016;7;6;1989;10;552,91
2016;7;7;1989;10;552,98
2016;7;8;1989;10;553,05
2016;7;9;1989;10;553,12
2016;7;10;1989;10;553,19
2016;7;11;1989;10;553,26
2016;7;12;1989;10;553,33
2016;7;13;1989;10;553,40
2016;7;14;1989;10;553,47
2016;7;15;1989;10;553,54
2016;7;16;1989;10;553,61
2016;7;17;1989;10;553,68
2016;7;18;1989;10;553,75
2016;7;19;1989;10;553,82
2016;7;20;1989;10;553,89
2016;7;21;1989;10;553,96
2016;7;22;1989;10;554,03
2016;7;23;1989;10;554,10
2016;7;24;1989;10;554,17
2016;7;25;1989;10;554,24
2016;7;26;1989;10;554,31
2016;7;27;1989;10;554,38
2016;7;28;1989;10;554,45
2016;7;29;1989;10;554,52
2016;7;30;1989;10;554,59
2016;7;31;1989;10;554,66
2016;7;1;1989;11;550,11
2016;7;2;1989;11;550,18
2016;7;3;1989;11;550,25
2016;7;4;1989;11;550,32
2016;7;5;1989;11;550,39
2016;7;6;1989;11;550,46
2016;7;7;1989;11;550,53
2016;7;8;1989;11;550,60
2016;7;9;1989;11;550,67
2016;7;10;1989;11;550,74
2016;7;11;1989;11;550,81
2016;7;12;1989;11;550,88
2016;7;13;1989;11;550,95
2016;7;14;1989;11;551,02
2016;7;15;1989;11;551,09
2016;7;16;1989;11;551,16
2016;7;17;1989;11;551,23
2016;7;18;1989;11;551,30
2016;7;19;1989;11;551,37
2016;7;20;1989;11;551,44
2016;7;21;1989;11;551,51
2016;7;22;1989;11;551,58
2016;7;23;1989;11;551,65
2016;7;24;1989;11;551,72
2016;7;25;1989;11;551,79
2016;7;26;1989;11;551,86
2016;7;27;1989;11;551,93
2016;7;28;1989;11;552,00
2016;7;29;1989;11;552,07
2016;7;30;1989;11;552,14
2016;7;31;1989;11;552,21
2016;7;1;1989;12;548,14
2016;7;2;1989;12;548,21
2016;7;3;1989;12;548,28
2016;7;4;1989;12;548,35
2016;7;5;1989;12;548,42
2016;7;6;1989;12;548,49
2016;7;7;1989;12;548,56
2016;7;8;1989;12;548,63
2016;7;9;1989;12;548,70
2016;7;10;1989;12;548,77
2016;7;11;1989;12;548,84
2016;7;12;1989;12;548,91
2016;7;13;1989;12;548,98
2016;7;14;1989;12;549,05
2016;7;15;1989;12;549,12
2016;7;16;1989;12;549,19
2016;7;17;1989;12;549,26
2016;7;18;1989;12;549,33
2016;7;19;1989;12;549,40
2016;7;20;1989;12;549,47
2016;7;21;1989;12;549,54
2016;7;22;1989;12;549,61
2016;7;23;1989;12;549,68
2016;7;24;1989;12;549,75
2016;7;25;1989;12;549,82
2016;7;26;1989;12;549,89
2016;7;27;1989;12;549,96
2016;7;28;1989;12;550,03
2016;7;29;1989;12;550,10
2016;7;30;1989;12;550,17
2016;7;31;1989;12;550,24
2016;7;1;1990;1;543,59
2016;7;2;1990;1;543,66
2016;7;3;1990;1;543,73
2016;7;4;1990;1;543,81
2016;7;5;1990;1;543,88
2016;7;6;1990;1;543,95
2016;7;7;1990;1;544,02
2016;7;8;1990;1;544,09
2016;7;9;1990;1;544,16
2016;7;10;1990;1;544,23
2016;7;11;1990;1;544,30
2016;7;12;1990;1;544,37
2016;7;13;1990;1;544,44
2016;7;14;1990;1;544,51
2016;7;15;1990;1;544,58
2016;7;16;1990;1;544,65
2016;7;17;1990;1;544,72
2016;7;18;1990;1;544,79
2016;7;19;1990;1;544,86
2016;7;20;1990;1;544,93
2016;7;21;1990;1;545,00
2016;7;22;1990;1;545,07
2016;7;23;1990;1;545,14
2016;7;24;1990;1;545,21
2016;7;25;1990;1;545,28
2016;7;26;1990;1;545,35
2016;7;27;1990;1;545,42
2016;7;28;1990;1;545,49
2016;7;29;1990;1;545,56
2016;7;30;1990;1;545,63
2016;7;31;1990;1;545,70
2016;7;1;1990;2;540,85
2016;7;2;1990;2;540,92
2016;7;3;1990;2;540,99
2016;7;4;1990;2;541,06
2016;7;5;1990;2;541,13
2016;7;6;1990;2;541,20
2016;7;7;1990;2;541,27
2016;7;8;1990;2;541,34
2016;7;9;1990;2;541,41
2016;7;10;1990;2;541,48
2016;7;11;1990;2;541,55
2016;7;12;1990;2;541,62
2016;7;13;1990;2;541,69
2016;7;14;1990;2;541,76
2016;7;15;1990;2;541,83
2016;7;16;1990;2;541,90
2016;7;17;1990;2;541,97
2016;7;18;1990;2;542,04
2016;7;19;1990;2;542,11
2016;7;20;1990;2;542,18
2016;7;21;1990;2;542,25
2016;7;22;1990;2;542,32
2016;7;23;1990;2;542,39
2016;7;24;1990;2;542,46
2016;7;25;1990;2;542,53
2016;7;26;1990;2;542,60
2016;7;27;1990;2;542,67
2016;7;28;1990;2;542,74
2016;7;29;1990;2;542,81
2016;7;30;1990;2;542,88
2016;7;31;1990;2;542,95
2016;7;1;1990;3;538,75
2016;7;2;1990;3;538,82
2016;7;3;1990;3;538,89
2016;7;4;1990;3;538,96
2016;7;5;1990;3;539,03
2016;7;6;1990;3;539,10
2016;7;7;1990;3;539,17
2016;7;8;1990;3;539,24
2016;7;9;1990;3;539,31
2016;7;10;1990;3;539,38
2016;7;11;1990;3;539,45
2016;7;12;1990;3;539,52
2016;7;13;1990;3;539,59
2016;7;14;1990;3;539,66
2016;7;15;1990;3;539,73
2016;7;16;1990;3;539,80
2016;7;17;1990;3;539,87
2016;7;18;1990;3;539,94
2016;7;19;1990;3;540,01
2016;7;20;1990;3;540,08
2016;7;21;1990;3;540,15
2016;7;22;1990;3;540,22
2016;7;23;1990;3;540,29
2016;7;24;1990;3;540,36
2016;7;25;1990;3;540,43
2016;7;26;1990;3;540,50
2016;7;27;1990;3;540,57
2016;7;28;1990;3;540,64
2016;7;29;1990;3;540,71
2016;7;30;1990;3;540,78
2016;7;31;1990;3;540,85
2016;7;1;1990;4;534,38
2016;7;2;1990;4;534,45
2016;7;3;1990;4;534,52
2016;7;4;1990;4;534,59
2016;7;5;1990;4;534,66
2016;7;6;1990;4;534,73
2016;7;7;1990;4;534,80
2016;7;8;1990;4;534,87
2016;7;9;1990;4;534,94
2016;7;10;1990;4;535,01
2016;7;11;1990;4;535,08
2016;7;12;1990;4;535,15
2016;7;13;1990;4;535,22
2016;7;14;1990;4;535,29
2016;7;15;1990;4;535,36
2016;7;16;1990;4;535,43
2016;7;17;1990;4;535,50
2016;7;18;1990;4;535,57
2016;7;19;1990;4;535,64
2016;7;20;1990;4;535,71
2016;7;21;1990;4;535,78
2016;7;22;1990;4;535,85
2016;7;23;1990;4;535,92
2016;7;24;1990;4;535,99
2016;7;25;1990;4;536,06
2016;7;26;1990;4;536,13
2016;7;27;1990;4;536,20
2016;7;28;1990;4;536,28
2016;7;29;1990;4;536,35
2016;7;30;1990;4;536,42
2016;7;31;1990;4;536,49
2016;7;1;1990;5;530,56
2016;7;2;1990;5;530,63
2016;7;3;1990;5;530,70
2016;7;4;1990;5;530,77
2016;7;5;1990;5;530,84
2016;7;6;1990;5;530,91
2016;7;7;1990;5;530,98
2016;7;8;1990;5;531,05
2016;7;9;1990;5;531,12
2016;7;10;1990;5;531,19
2016;7;11;1990;5;531,26
2016;7;12;1990;5;531,33
2016;7;13;1990;5;531,40
2016;7;14;1990;5;531,47
2016;7;15;1990;5;531,54
2016;7;16;1990;5;531,61
2016;7;17;1990;5;531,68
2016;7;18;1990;5;531,75
2016;7;19;1990;5;531,82
2016;7;20;1990;5;531,89
2016;7;21;1990;5;531,96
2016;7;22;1990;5;532,03
2016;7;23;1990;5;532,10
2016;7;24;1990;5;532,17
2016;7;25;1990;5;532,24
2016;7;26;1990;5;532,31
2016;7;27;1990;5;532,38
2016;7;28;1990;5;532,45
2016;7;29;1990;5;532,52
2016;7;30;1990;5;532,59
2016;7;31;1990;5;532,66
2016;7;1;1990;6;528,24
2016;7;2;1990;6;528,31
2016;7;3;1990;6;528,38
2016;7;4;1990;6;528,45
2016;7;5;1990;6;528,52
2016;7;6;1990;6;528,59
2016;7;7;1990;6;528,66
2016;7;8;1990;6;528,73
2016;7;9;1990;6;528,80
2016;7;10;1990;6;528,87
2016;7;11;1990;6;528,94
2016;7;12;1990;6;529,01
2016;7;13;1990;6;529,09
2016;7;14;1990;6;529,16
2016;7;15;1990;6;529,23
2016;7;16;1990;6;529,30
2016;7;17;1990;6;529,37
2016;7;18;1990;6;529,44
2016;7;19;1990;6;529,51
2016;7;20;1990;6;529,58
2016;7;21;1990;6;529,65
2016;7;22;1990;6;529,72
2016;7;23;1990;6;529,79
2016;7;24;1990;6;529,86
2016;7;25;1990;6;529,93
2016;7;26;1990;6;530,00
2016;7;27;1990;6;530,07
2016;7;28;1990;6;530,14
2016;7;29;1990;6;530,21
2016;7;30;1990;6;530,28
2016;7;31;1990;6;530,35
2016;7;1;1990;7;524,11
2016;7;2;1990;7;524,18
2016;7;3;1990;7;524,25
2016;7;4;1990;7;524,32
2016;7;5;1990;7;524,39
2016;7;6;1990;7;524,46
2016;7;7;1990;7;524,54
2016;7;8;1990;7;524,61
2016;7;9;1990;7;524,68
2016;7;10;1990;7;524,75
2016;7;11;1990;7;524,82
2016;7;12;1990;7;524,89
2016;7;13;1990;7;524,96
2016;7;14;1990;7;525,03
2016;7;15;1990;7;525,10
2016;7;16;1990;7;525,17
2016;7;17;1990;7;525,24
2016;7;18;1990;7;525,31
2016;7;19;1990;7;525,38
2016;7;20;1990;7;525,45
2016;7;21;1990;7;525,52
2016;7;22;1990;7;525,59
2016;7;23;1990;7;525,66
2016;7;24;1990;7;525,73
2016;7;25;1990;7;525,80
2016;7;26;1990;7;525,87
2016;7;27;1990;7;525,94
2016;7;28;1990;7;526,01
2016;7;29;1990;7;526,08
2016;7;30;1990;7;526,15
2016;7;31;1990;7;526,22
2016;7;1;1990;8;520,36
2016;7;2;1990;8;520,43
2016;7;3;1990;8;520,50
2016;7;4;1990;8;520,57
2016;7;5;1990;8;520,64
2016;7;6;1990;8;520,71
2016;7;7;1990;8;520,78
2016;7;8;1990;8;520,85
2016;7;9;1990;8;520,92
2016;7;10;1990;8;520,99
2016;7;11;1990;8;521,06
2016;7;12;1990;8;521,13
2016;7;13;1990;8;521,20
2016;7;14;1990;8;521,27
2016;7;15;1990;8;521,34
2016;7;16;1990;8;521,41
2016;7;17;1990;8;521,48
2016;7;18;1990;8;521,55
2016;7;19;1990;8;521,62
2016;7;20;1990;8;521,69
2016;7;21;1990;8;521,76
2016;7;22;1990;8;521,83
2016;7;23;1990;8;521,90
2016;7;24;1990;8;521,97
2016;7;25;1990;8;522,04
2016;7;26;1990;8;522,11
2016;7;27;1990;8;522,18
2016;7;28;1990;8;522,25
2016;7;29;1990;8;522,32
2016;7;30;1990;8;522,39
2016;7;31;1990;8;522,46
2016;7;1;1990;9;516,73
2016;7;2;1990;9;516,80
2016;7;3;1990;9;516,87
2016;7;4;1990;9;516,94
2016;7;5;1990;9;517,01
2016;7;6;1990;9;517,08
2016;7;7;1990;9;517,15
2016;7;8;1990;9;517,22
2016;7;9;1990;9;517,29
2016;7;10;1990;9;517,36
2016;7;11;1990;9;517,43
2016;7;12;1990;9;517,50
2016;7;13;1990;9;517,57
2016;7;14;1990;9;517,64
2016;7;15;1990;9;517,71
2016;7;16;1990;9;517,78
2016;7;17;1990;9;517,85
2016;7;18;1990;9;517,92
2016;7;19;1990;9;517,99
2016;7;20;1990;9;518,06
2016;7;21;1990;9;518,13
2016;7;22;1990;9;518,20
2016;7;23;1990;9;518,27
2016;7;24;1990;9;518,34
2016;7;25;1990;9;518,41
2016;7;26;1990;9;518,48
2016;7;27;1990;9;518,55
2016;7;28;1990;9;518,62
2016;7;29;1990;9;518,69
2016;7;30;1990;9;518,76
2016;7;31;1990;9;518,83
2016;7;1;1990;10;513,44
2016;7;2;1990;10;513,51
2016;7;3;1990;10;513,58
2016;7;4;1990;10;513,65
2016;7;5;1990;10;513,72
2016;7;6;1990;10;513,79
2016;7;7;1990;10;513,86
2016;7;8;1990;10;513,93
2016;7;9;1990;10;514,00
2016;7;10;1990;10;514,07
2016;7;11;1990;10;514,14
2016;7;12;1990;10;514,21
2016;7;13;1990;10;514,28
2016;7;14;1990;10;514,35
2016;7;15;1990;10;514,42
2016;7;16;1990;10;514,49
2016;7;17;1990;10;514,56
2016;7;18;1990;10;514,63
2016;7;19;1990;10;514,70
2016;7;20;1990;10;514,77
2016;7;21;1990;10;514,84
2016;7;22;1990;10;514,91
2016;7;23;1990;10;514,98
2016;7;24;1990;10;515,05
2016;7;25;1990;10;515,12
2016;7;26;1990;10;515,19
2016;7;27;1990;10;515,26
2016;7;28;1990;10;515,33
2016;7;29;1990;10;515,40
2016;7;30;1990;10;515,47
2016;7;31;1990;10;515,54
2016;7;1;1990;11;510,86
2016;7;2;1990;11;510,93
2016;7;3;1990;11;511,00
2016;7;4;1990;11;511,07
2016;7;5;1990;11;511,14
2016;7;6;1990;11;511,21
2016;7;7;1990;11;511,28
2016;7;8;1990;11;511,35
2016;7;9;1990;11;511,42
2016;7;10;1990;11;511,49
2016;7;11;1990;11;511,56
2016;7;12;1990;11;511,63
2016;7;13;1990;11;511,70
2016;7;14;1990;11;511,77
2016;7;15;1990;11;511,84
2016;7;16;1990;11;511,92
2016;7;17;1990;11;511,99
2016;7;18;1990;11;512,06
2016;7;19;1990;11;512,13
2016;7;20;1990;11;512,20
2016;7;21;1990;11;512,27
2016;7;22;1990;11;512,34
2016;7;23;1990;11;512,41
2016;7;24;1990;11;512,48
2016;7;25;1990;11;512,55
2016;7;26;1990;11;512,62
2016;7;27;1990;11;512,69
2016;7;28;1990;11;512,76
2016;7;29;1990;11;512,83
2016;7;30;1990;11;512,90
2016;7;31;1990;11;512,97
2016;7;1;1990;12;504,90
2016;7;2;1990;12;504,97
2016;7;3;1990;12;505,04
2016;7;4;1990;12;505,11
2016;7;5;1990;12;505,18
2016;7;6;1990;12;505,25
2016;7;7;1990;12;505,32
2016;7;8;1990;12;505,39
2016;7;9;1990;12;505,46
2016;7;10;1990;12;505,53
2016;7;11;1990;12;505,60
2016;7;12;1990;12;505,67
2016;7;13;1990;12;505,74
2016;7;14;1990;12;505,81
2016;7;15;1990;12;505,88
2016;7;16;1990;12;505,96
2016;7;17;1990;12;506,03
2016;7;18;1990;12;506,10
2016;7;19;1990;12;506,17
2016;7;20;1990;12;506,24
2016;7;21;1990;12;506,31
2016;7;22;1990;12;506,38
2016;7;23;1990;12;506,45
2016;7;24;1990;12;506,52
2016;7;25;1990;12;506,59
2016;7;26;1990;12;506,66
2016;7;27;1990;12;506,73
2016;7;28;1990;12;506,80
2016;7;29;1990;12;506,87
2016;7;30;1990;12;506,94
2016;7;31;1990;12;507,01
2016;7;1;1991;1;498,74
2016;7;2;1991;1;498,81
2016;7;3;1991;1;498,88
2016;7;4;1991;1;498,95
2016;7;5;1991;1;499,02
2016;7;6;1991;1;499,09
2016;7;7;1991;1;499,16
2016;7;8;1991;1;499,23
2016;7;9;1991;1;499,30
2016;7;10;1991;1;499,37
2016;7;11;1991;1;499,44
2016;7;12;1991;1;499,51
2016;7;13;1991;1;499,58
2016;7;14;1991;1;499,65
2016;7;15;1991;1;499,72
2016;7;16;1991;1;499,79
2016;7;17;1991;1;499,86
2016;7;18;1991;1;499,93
2016;7;19;1991;1;500,00
2016;7;20;1991;1;500,07
2016;7;21;1991;1;500,14
2016;7;22;1991;1;500,21
2016;7;23;1991;1;500,28
2016;7;24;1991;1;500,35
2016;7;25;1991;1;500,42
2016;7;26;1991;1;500,49
2016;7;27;1991;1;500,56
2016;7;28;1991;1;500,63
2016;7;29;1991;1;500,70
2016;7;30;1991;1;500,77
2016;7;31;1991;1;500,84
2016;7;1;1991;2;495,19
2016;7;2;1991;2;495,26
2016;7;3;1991;2;495,33
2016;7;4;1991;2;495,40
2016;7;5;1991;2;495,47
2016;7;6;1991;2;495,54
2016;7;7;1991;2;495,61
2016;7;8;1991;2;495,68
2016;7;9;1991;2;495,75
2016;7;10;1991;2;495,82
2016;7;11;1991;2;495,89
2016;7;12;1991;2;495,96
2016;7;13;1991;2;496,03
2016;7;14;1991;2;496,10
2016;7;15;1991;2;496,17
2016;7;16;1991;2;496,24
2016;7;17;1991;2;496,31
2016;7;18;1991;2;496,38
2016;7;19;1991;2;496,45
2016;7;20;1991;2;496,52
2016;7;21;1991;2;496,59
2016;7;22;1991;2;496,66
2016;7;23;1991;2;496,73
2016;7;24;1991;2;496,80
2016;7;25;1991;2;496,87
2016;7;26;1991;2;496,94
2016;7;27;1991;2;497,01
2016;7;28;1991;2;497,08
2016;7;29;1991;2;497,15
2016;7;30;1991;2;497,22
2016;7;31;1991;2;497,29
2016;7;1;1991;3;493,08
2016;7;2;1991;3;493,15
2016;7;3;1991;3;493,22
2016;7;4;1991;3;493,29
2016;7;5;1991;3;493,36
2016;7;6;1991;3;493,43
2016;7;7;1991;3;493,50
2016;7;8;1991;3;493,57
2016;7;9;1991;3;493,64
2016;7;10;1991;3;493,71
2016;7;11;1991;3;493,78
2016;7;12;1991;3;493,85
2016;7;13;1991;3;493,92
2016;7;14;1991;3;493,99
2016;7;15;1991;3;494,06
2016;7;16;1991;3;494,13
2016;7;17;1991;3;494,20
2016;7;18;1991;3;494,27
2016;7;19;1991;3;494,34
2016;7;20;1991;3;494,41
2016;7;21;1991;3;494,48
2016;7;22;1991;3;494,55
2016;7;23;1991;3;494,62
2016;7;24;1991;3;494,69
2016;7;25;1991;3;494,76
2016;7;26;1991;3;494,83
2016;7;27;1991;3;494,90
2016;7;28;1991;3;494,97
2016;7;29;1991;3;495,04
2016;7;30;1991;3;495,11
2016;7;31;1991;3;495,18
2016;7;1;1991;4;491,54
2016;7;2;1991;4;491,61
2016;7;3;1991;4;491,68
2016;7;4;1991;4;491,75
2016;7;5;1991;4;491,82
2016;7;6;1991;4;491,89
2016;7;7;1991;4;491,96
2016;7;8;1991;4;492,03
2016;7;9;1991;4;492,10
2016;7;10;1991;4;492,18
2016;7;11;1991;4;492,25
2016;7;12;1991;4;492,32
2016;7;13;1991;4;492,39
2016;7;14;1991;4;492,46
2016;7;15;1991;4;492,53
2016;7;16;1991;4;492,60
2016;7;17;1991;4;492,67
2016;7;18;1991;4;492,74
2016;7;19;1991;4;492,81
2016;7;20;1991;4;492,88
2016;7;21;1991;4;492,95
2016;7;22;1991;4;493,02
2016;7;23;1991;4;493,09
2016;7;24;1991;4;493,16
2016;7;25;1991;4;493,23
2016;7;26;1991;4;493,30
2016;7;27;1991;4;493,37
2016;7;28;1991;4;493,44
2016;7;29;1991;4;493,51
2016;7;30;1991;4;493,58
2016;7;31;1991;4;493,65
2016;7;1;1991;5;490,63
2016;7;2;1991;5;490,70
2016;7;3;1991;5;490,77
2016;7;4;1991;5;490,84
2016;7;5;1991;5;490,91
2016;7;6;1991;5;490,98
2016;7;7;1991;5;491,05
2016;7;8;1991;5;491,12
2016;7;9;1991;5;491,19
2016;7;10;1991;5;491,26
2016;7;11;1991;5;491,33
2016;7;12;1991;5;491,40
2016;7;13;1991;5;491,47
2016;7;14;1991;5;491,54
2016;7;15;1991;5;491,61
2016;7;16;1991;5;491,68
2016;7;17;1991;5;491,75
2016;7;18;1991;5;491,82
2016;7;19;1991;5;491,89
2016;7;20;1991;5;491,96
2016;7;21;1991;5;492,03
2016;7;22;1991;5;492,10
2016;7;23;1991;5;492,17
2016;7;24;1991;5;492,24
2016;7;25;1991;5;492,31
2016;7;26;1991;5;492,38
2016;7;27;1991;5;492,45
2016;7;28;1991;5;492,52
2016;7;29;1991;5;492,59
2016;7;30;1991;5;492,66
2016;7;31;1991;5;492,73
2016;7;1;1991;6;489,77
2016;7;2;1991;6;489,84
2016;7;3;1991;6;489,91
2016;7;4;1991;6;489,98
2016;7;5;1991;6;490,05
2016;7;6;1991;6;490,12
2016;7;7;1991;6;490,19
2016;7;8;1991;6;490,26
2016;7;9;1991;6;490,33
2016;7;10;1991;6;490,40
2016;7;11;1991;6;490,47
2016;7;12;1991;6;490,54
2016;7;13;1991;6;490,61
2016;7;14;1991;6;490,68
2016;7;15;1991;6;490,75
2016;7;16;1991;6;490,82
2016;7;17;1991;6;490,89
2016;7;18;1991;6;490,96
2016;7;19;1991;6;491,03
2016;7;20;1991;6;491,10
2016;7;21;1991;6;491,17
2016;7;22;1991;6;491,24
2016;7;23;1991;6;491,31
2016;7;24;1991;6;491,38
2016;7;25;1991;6;491,45
2016;7;26;1991;6;491,52
2016;7;27;1991;6;491,59
2016;7;28;1991;6;491,66
2016;7;29;1991;6;491,73
2016;7;30;1991;6;491,80
2016;7;31;1991;6;491,87
2016;7;1;1991;7;488,02
2016;7;2;1991;7;488,09
2016;7;3;1991;7;488,16
2016;7;4;1991;7;488,23
2016;7;5;1991;7;488,30
2016;7;6;1991;7;488,37
2016;7;7;1991;7;488,44
2016;7;8;1991;7;488,51
2016;7;9;1991;7;488,58
2016;7;10;1991;7;488,65
2016;7;11;1991;7;488,72
2016;7;12;1991;7;488,79
2016;7;13;1991;7;488,86
2016;7;14;1991;7;488,93
2016;7;15;1991;7;489,00
2016;7;16;1991;7;489,07
2016;7;17;1991;7;489,14
2016;7;18;1991;7;489,21
2016;7;19;1991;7;489,28
2016;7;20;1991;7;489,35
2016;7;21;1991;7;489,42
2016;7;22;1991;7;489,49
2016;7;23;1991;7;489,56
2016;7;24;1991;7;489,63
2016;7;25;1991;7;489,70
2016;7;26;1991;7;489,77
2016;7;27;1991;7;489,84
2016;7;28;1991;7;489,91
2016;7;29;1991;7;489,98
2016;7;30;1991;7;490,05
2016;7;31;1991;7;490,12
2016;7;1;1991;8;484,99
2016;7;2;1991;8;485,06
2016;7;3;1991;8;485,13
2016;7;4;1991;8;485,20
2016;7;5;1991;8;485,27
2016;7;6;1991;8;485,34
2016;7;7;1991;8;485,41
2016;7;8;1991;8;485,48
2016;7;9;1991;8;485,55
2016;7;10;1991;8;485,62
2016;7;11;1991;8;485,69
2016;7;12;1991;8;485,76
2016;7;13;1991;8;485,83
2016;7;14;1991;8;485,90
2016;7;15;1991;8;485,97
2016;7;16;1991;8;486,04
2016;7;17;1991;8;486,11
2016;7;18;1991;8;486,18
2016;7;19;1991;8;486,25
2016;7;20;1991;8;486,32
2016;7;21;1991;8;486,39
2016;7;22;1991;8;486,46
2016;7;23;1991;8;486,53
2016;7;24;1991;8;486,60
2016;7;25;1991;8;486,67
2016;7;26;1991;8;486,74
2016;7;27;1991;8;486,81
2016;7;28;1991;8;486,88
2016;7;29;1991;8;486,95
2016;7;30;1991;8;487,02
2016;7;31;1991;8;487,09
2016;7;1;1991;9;481,64
2016;7;2;1991;9;481,71
2016;7;3;1991;9;481,78
2016;7;4;1991;9;481,85
2016;7;5;1991;9;481,92
2016;7;6;1991;9;481,99
2016;7;7;1991;9;482,06
2016;7;8;1991;9;482,13
2016;7;9;1991;9;482,20
2016;7;10;1991;9;482,27
2016;7;11;1991;9;482,34
2016;7;12;1991;9;482,41
2016;7;13;1991;9;482,48
2016;7;14;1991;9;482,55
2016;7;15;1991;9;482,62
2016;7;16;1991;9;482,69
2016;7;17;1991;9;482,76
2016;7;18;1991;9;482,83
2016;7;19;1991;9;482,90
2016;7;20;1991;9;482,97
2016;7;21;1991;9;483,04
2016;7;22;1991;9;483,11
2016;7;23;1991;9;483,18
2016;7;24;1991;9;483,25
2016;7;25;1991;9;483,32
2016;7;26;1991;9;483,39
2016;7;27;1991;9;483,46
2016;7;28;1991;9;483,53
2016;7;29;1991;9;483,60
2016;7;30;1991;9;483,67
2016;7;31;1991;9;483,74
2016;7;1;1991;10;478,47
2016;7;2;1991;10;478,54
2016;7;3;1991;10;478,61
2016;7;4;1991;10;478,68
2016;7;5;1991;10;478,75
2016;7;6;1991;10;478,82
2016;7;7;1991;10;478,89
2016;7;8;1991;10;478,96
2016;7;9;1991;10;479,03
2016;7;10;1991;10;479,10
2016;7;11;1991;10;479,17
2016;7;12;1991;10;479,24
2016;7;13;1991;10;479,31
2016;7;14;1991;10;479,38
2016;7;15;1991;10;479,45
2016;7;16;1991;10;479,52
2016;7;17;1991;10;479,59
2016;7;18;1991;10;479,66
2016;7;19;1991;10;479,73
2016;7;20;1991;10;479,80
2016;7;21;1991;10;479,87
2016;7;22;1991;10;479,94
2016;7;23;1991;10;480,01
2016;7;24;1991;10;480,08
2016;7;25;1991;10;480,15
2016;7;26;1991;10;480,22
2016;7;27;1991;10;480,29
2016;7;28;1991;10;480,36
2016;7;29;1991;10;480,43
2016;7;30;1991;10;480,50
2016;7;31;1991;10;480,57
2016;7;1;1991;11;476,39
2016;7;2;1991;11;476,46
2016;7;3;1991;11;476,53
2016;7;4;1991;11;476,60
2016;7;5;1991;11;476,67
2016;7;6;1991;11;476,74
2016;7;7;1991;11;476,81
2016;7;8;1991;11;476,88
2016;7;9;1991;11;476,95
2016;7;10;1991;11;477,02
2016;7;11;1991;11;477,09
2016;7;12;1991;11;477,16
2016;7;13;1991;11;477,23
2016;7;14;1991;11;477,30
2016;7;15;1991;11;477,37
2016;7;16;1991;11;477,44
2016;7;17;1991;11;477,51
2016;7;18;1991;11;477,58
2016;7;19;1991;11;477,65
2016;7;20;1991;11;477,72
2016;7;21;1991;11;477,79
2016;7;22;1991;11;477,86
2016;7;23;1991;11;477,93
2016;7;24;1991;11;478,00
2016;7;25;1991;11;478,07
2016;7;26;1991;11;478,14
2016;7;27;1991;11;478,21
2016;7;28;1991;11;478,28
2016;7;29;1991;11;478,35
2016;7;30;1991;11;478,42
2016;7;31;1991;11;478,49
2016;7;1;1991;12;474,59
2016;7;2;1991;12;474,66
2016;7;3;1991;12;474,73
2016;7;4;1991;12;474,80
2016;7;5;1991;12;474,87
2016;7;6;1991;12;474,94
2016;7;7;1991;12;475,01
2016;7;8;1991;12;475,08
2016;7;9;1991;12;475,15
2016;7;10;1991;12;475,22
2016;7;11;1991;12;475,29
2016;7;12;1991;12;475,36
2016;7;13;1991;12;475,43
2016;7;14;1991;12;475,50
2016;7;15;1991;12;475,57
2016;7;16;1991;12;475,64
