a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2015;10;15;2000;8;1609,57
2015;10;16;2000;8;1610,69
2015;10;17;2000;8;1611,82
2015;10;18;2000;8;1612,95
2015;10;19;2000;8;1614,08
2015;10;20;2000;8;1615,20
2015;10;21;2000;8;1616,33
2015;10;22;2000;8;1617,46
2015;10;23;2000;8;1618,58
2015;10;24;2000;8;1619,71
2015;10;25;2000;8;1620,84
2015;10;26;2000;8;1621,97
2015;10;27;2000;8;1623,09
2015;10;28;2000;8;1624,22
2015;10;29;2000;8;1625,35
2015;10;30;2000;8;1626,48
2015;10;31;2000;8;1627,60
2015;10;1;2000;9;1565,32
2015;10;2;2000;9;1566,42
2015;10;3;2000;9;1567,53
2015;10;4;2000;9;1568,64
2015;10;5;2000;9;1569,75
2015;10;6;2000;9;1570,86
2015;10;7;2000;9;1571,97
2015;10;8;2000;9;1573,07
2015;10;9;2000;9;1574,18
2015;10;10;2000;9;1575,29
2015;10;11;2000;9;1576,40
2015;10;12;2000;9;1577,51
2015;10;13;2000;9;1578,62
2015;10;14;2000;9;1579,72
2015;10;15;2000;9;1580,83
2015;10;16;2000;9;1581,94
2015;10;17;2000;9;1583,05
2015;10;18;2000;9;1584,16
2015;10;19;2000;9;1585,27
2015;10;20;2000;9;1586,37
2015;10;21;2000;9;1587,48
2015;10;22;2000;9;1588,59
2015;10;23;2000;9;1589,70
2015;10;24;2000;9;1590,81
2015;10;25;2000;9;1591,92
2015;10;26;2000;9;1593,02
2015;10;27;2000;9;1594,13
2015;10;28;2000;9;1595,24
2015;10;29;2000;9;1596,35
2015;10;30;2000;9;1597,46
2015;10;31;2000;9;1598,57
2015;10;1;2000;10;1534,18
2015;10;2;2000;10;1535,27
2015;10;3;2000;10;1536,36
2015;10;4;2000;10;1537,45
2015;10;5;2000;10;1538,53
2015;10;6;2000;10;1539,62
2015;10;7;2000;10;1540,71
2015;10;8;2000;10;1541,80
2015;10;9;2000;10;1542,89
2015;10;10;2000;10;1543,97
2015;10;11;2000;10;1545,06
2015;10;12;2000;10;1546,15
2015;10;13;2000;10;1547,24
2015;10;14;2000;10;1548,32
2015;10;15;2000;10;1549,41
2015;10;16;2000;10;1550,50
2015;10;17;2000;10;1551,59
2015;10;18;2000;10;1552,67
2015;10;19;2000;10;1553,76
2015;10;20;2000;10;1554,85
2015;10;21;2000;10;1555,94
2015;10;22;2000;10;1557,02
2015;10;23;2000;10;1558,11
2015;10;24;2000;10;1559,20
2015;10;25;2000;10;1560,29
2015;10;26;2000;10;1561,38
2015;10;27;2000;10;1562,46
2015;10;28;2000;10;1563,55
2015;10;29;2000;10;1564,64
2015;10;30;2000;10;1565,73
2015;10;31;2000;10;1566,81
2015;10;1;2000;11;1502,80
2015;10;2;2000;11;1503,86
2015;10;3;2000;11;1504,93
2015;10;4;2000;11;1506,00
2015;10;5;2000;11;1507,06
2015;10;6;2000;11;1508,13
2015;10;7;2000;11;1509,20
2015;10;8;2000;11;1510,26
2015;10;9;2000;11;1511,33
2015;10;10;2000;11;1512,40
2015;10;11;2000;11;1513,46
2015;10;12;2000;11;1514,53
2015;10;13;2000;11;1515,60
2015;10;14;2000;11;1516,66
2015;10;15;2000;11;1517,73
2015;10;16;2000;11;1518,80
2015;10;17;2000;11;1519,86
2015;10;18;2000;11;1520,93
2015;10;19;2000;11;1522,00
2015;10;20;2000;11;1523,06
2015;10;21;2000;11;1524,13
2015;10;22;2000;11;1525,20
2015;10;23;2000;11;1526,26
2015;10;24;2000;11;1527,33
2015;10;25;2000;11;1528,40
2015;10;26;2000;11;1529,46
2015;10;27;2000;11;1530,53
2015;10;28;2000;11;1531,60
2015;10;29;2000;11;1532,66
2015;10;30;2000;11;1533,73
2015;10;31;2000;11;1534,80
2015;10;1;2000;12;1471,13
2015;10;2;2000;12;1472,18
2015;10;3;2000;12;1473,23
2015;10;4;2000;12;1474,27
2015;10;5;2000;12;1475,32
2015;10;6;2000;12;1476,36
2015;10;7;2000;12;1477,41
2015;10;8;2000;12;1478,45
2015;10;9;2000;12;1479,50
2015;10;10;2000;12;1480,54
2015;10;11;2000;12;1481,59
2015;10;12;2000;12;1482,64
2015;10;13;2000;12;1483,68
2015;10;14;2000;12;1484,73
2015;10;15;2000;12;1485,77
2015;10;16;2000;12;1486,82
2015;10;17;2000;12;1487,86
2015;10;18;2000;12;1488,91
2015;10;19;2000;12;1489,96
2015;10;20;2000;12;1491,00
2015;10;21;2000;12;1492,05
2015;10;22;2000;12;1493,09
2015;10;23;2000;12;1494,14
2015;10;24;2000;12;1495,18
2015;10;25;2000;12;1496,23
2015;10;26;2000;12;1497,28
2015;10;27;2000;12;1498,32
2015;10;28;2000;12;1499,37
2015;10;29;2000;12;1500,41
2015;10;30;2000;12;1501,46
2015;10;31;2000;12;1502,50
2015;10;1;2001;1;1435,11
2015;10;2;2001;1;1436,14
2015;10;3;2001;1;1437,16
2015;10;4;2001;1;1438,18
2015;10;5;2001;1;1439,20
2015;10;6;2001;1;1440,22
2015;10;7;2001;1;1441,24
2015;10;8;2001;1;1442,27
2015;10;9;2001;1;1443,29
2015;10;10;2001;1;1444,31
2015;10;11;2001;1;1445,33
2015;10;12;2001;1;1446,35
2015;10;13;2001;1;1447,37
2015;10;14;2001;1;1448,40
2015;10;15;2001;1;1449,42
2015;10;16;2001;1;1450,44
2015;10;17;2001;1;1451,46
2015;10;18;2001;1;1452,48
2015;10;19;2001;1;1453,51
2015;10;20;2001;1;1454,53
2015;10;21;2001;1;1455,55
2015;10;22;2001;1;1456,57
2015;10;23;2001;1;1457,59
2015;10;24;2001;1;1458,61
2015;10;25;2001;1;1459,64
2015;10;26;2001;1;1460,66
2015;10;27;2001;1;1461,68
2015;10;28;2001;1;1462,70
2015;10;29;2001;1;1463,72
2015;10;30;2001;1;1464,74
2015;10;31;2001;1;1465,77
2015;10;1;2001;2;1405,35
2015;10;2;2001;2;1406,35
2015;10;3;2001;2;1407,35
2015;10;4;2001;2;1408,35
2015;10;5;2001;2;1409,35
2015;10;6;2001;2;1410,36
2015;10;7;2001;2;1411,36
2015;10;8;2001;2;1412,36
2015;10;9;2001;2;1413,36
2015;10;10;2001;2;1414,36
2015;10;11;2001;2;1415,36
2015;10;12;2001;2;1416,37
2015;10;13;2001;2;1417,37
2015;10;14;2001;2;1418,37
2015;10;15;2001;2;1419,37
2015;10;16;2001;2;1420,37
2015;10;17;2001;2;1421,38
2015;10;18;2001;2;1422,38
2015;10;19;2001;2;1423,38
2015;10;20;2001;2;1424,38
2015;10;21;2001;2;1425,38
2015;10;22;2001;2;1426,39
2015;10;23;2001;2;1427,39
2015;10;24;2001;2;1428,39
2015;10;25;2001;2;1429,39
2015;10;26;2001;2;1430,39
2015;10;27;2001;2;1431,40
2015;10;28;2001;2;1432,40
2015;10;29;2001;2;1433,40
2015;10;30;2001;2;1434,40
2015;10;31;2001;2;1435,40
2015;10;1;2001;3;1376,38
2015;10;2;2001;3;1377,36
2015;10;3;2001;3;1378,34
2015;10;4;2001;3;1379,33
2015;10;5;2001;3;1380,31
2015;10;6;2001;3;1381,29
2015;10;7;2001;3;1382,28
2015;10;8;2001;3;1383,26
2015;10;9;2001;3;1384,24
2015;10;10;2001;3;1385,22
2015;10;11;2001;3;1386,21
2015;10;12;2001;3;1387,19
2015;10;13;2001;3;1388,17
2015;10;14;2001;3;1389,15
2015;10;15;2001;3;1390,14
2015;10;16;2001;3;1391,12
2015;10;17;2001;3;1392,10
2015;10;18;2001;3;1393,08
2015;10;19;2001;3;1394,07
2015;10;20;2001;3;1395,05
2015;10;21;2001;3;1396,03
2015;10;22;2001;3;1397,01
2015;10;23;2001;3;1398,00
2015;10;24;2001;3;1398,98
2015;10;25;2001;3;1399,96
2015;10;26;2001;3;1400,94
2015;10;27;2001;3;1401,93
2015;10;28;2001;3;1402,91
2015;10;29;2001;3;1403,89
2015;10;30;2001;3;1404,88
2015;10;31;2001;3;1405,86
2015;10;1;2001;4;1348,57
2015;10;2;2001;4;1349,53
2015;10;3;2001;4;1350,49
2015;10;4;2001;4;1351,46
2015;10;5;2001;4;1352,42
2015;10;6;2001;4;1353,39
2015;10;7;2001;4;1354,35
2015;10;8;2001;4;1355,32
2015;10;9;2001;4;1356,28
2015;10;10;2001;4;1357,24
2015;10;11;2001;4;1358,21
2015;10;12;2001;4;1359,17
2015;10;13;2001;4;1360,14
2015;10;14;2001;4;1361,10
2015;10;15;2001;4;1362,06
2015;10;16;2001;4;1363,03
2015;10;17;2001;4;1363,99
2015;10;18;2001;4;1364,96
2015;10;19;2001;4;1365,92
2015;10;20;2001;4;1366,88
2015;10;21;2001;4;1367,85
2015;10;22;2001;4;1368,81
2015;10;23;2001;4;1369,78
2015;10;24;2001;4;1370,74
2015;10;25;2001;4;1371,71
2015;10;26;2001;4;1372,67
2015;10;27;2001;4;1373,63
2015;10;28;2001;4;1374,60
2015;10;29;2001;4;1375,56
2015;10;30;2001;4;1376,53
2015;10;31;2001;4;1377,49
2015;10;1;2001;5;1320,46
2015;10;2;2001;5;1321,40
2015;10;3;2001;5;1322,35
2015;10;4;2001;5;1323,29
2015;10;5;2001;5;1324,24
2015;10;6;2001;5;1325,18
2015;10;7;2001;5;1326,13
2015;10;8;2001;5;1327,07
2015;10;9;2001;5;1328,02
2015;10;10;2001;5;1328,96
2015;10;11;2001;5;1329,91
2015;10;12;2001;5;1330,86
2015;10;13;2001;5;1331,80
2015;10;14;2001;5;1332,75
2015;10;15;2001;5;1333,69
2015;10;16;2001;5;1334,64
2015;10;17;2001;5;1335,58
2015;10;18;2001;5;1336,53
2015;10;19;2001;5;1337,47
2015;10;20;2001;5;1338,42
2015;10;21;2001;5;1339,36
2015;10;22;2001;5;1340,31
2015;10;23;2001;5;1341,25
2015;10;24;2001;5;1342,20
2015;10;25;2001;5;1343,15
2015;10;26;2001;5;1344,09
2015;10;27;2001;5;1345,04
2015;10;28;2001;5;1345,98
2015;10;29;2001;5;1346,93
2015;10;30;2001;5;1347,87
2015;10;31;2001;5;1348,82
2015;10;1;2001;6;1298,22
2015;10;2;2001;6;1299,15
2015;10;3;2001;6;1300,08
2015;10;4;2001;6;1301,01
2015;10;5;2001;6;1301,95
2015;10;6;2001;6;1302,88
2015;10;7;2001;6;1303,81
2015;10;8;2001;6;1304,74
2015;10;9;2001;6;1305,67
2015;10;10;2001;6;1306,60
2015;10;11;2001;6;1307,53
2015;10;12;2001;6;1308,46
2015;10;13;2001;6;1309,39
2015;10;14;2001;6;1310,32
2015;10;15;2001;6;1311,25
2015;10;16;2001;6;1312,18
2015;10;17;2001;6;1313,11
2015;10;18;2001;6;1314,04
2015;10;19;2001;6;1314,97
2015;10;20;2001;6;1315,90
2015;10;21;2001;6;1316,84
2015;10;22;2001;6;1317,77
2015;10;23;2001;6;1318,70
2015;10;24;2001;6;1319,63
2015;10;25;2001;6;1320,56
2015;10;26;2001;6;1321,49
2015;10;27;2001;6;1322,42
2015;10;28;2001;6;1323,35
2015;10;29;2001;6;1324,28
2015;10;30;2001;6;1325,21
2015;10;31;2001;6;1326,14
2015;10;1;2001;7;1272,19
2015;10;2;2001;7;1273,10
2015;10;3;2001;7;1274,02
2015;10;4;2001;7;1274,93
2015;10;5;2001;7;1275,84
2015;10;6;2001;7;1276,76
2015;10;7;2001;7;1277,67
2015;10;8;2001;7;1278,58
2015;10;9;2001;7;1279,49
2015;10;10;2001;7;1280,41
2015;10;11;2001;7;1281,32
2015;10;12;2001;7;1282,23
2015;10;13;2001;7;1283,15
2015;10;14;2001;7;1284,06
2015;10;15;2001;7;1284,97
2015;10;16;2001;7;1285,89
2015;10;17;2001;7;1286,80
2015;10;18;2001;7;1287,71
2015;10;19;2001;7;1288,63
2015;10;20;2001;7;1289,54
2015;10;21;2001;7;1290,45
2015;10;22;2001;7;1291,37
2015;10;23;2001;7;1292,28
2015;10;24;2001;7;1293,19
2015;10;25;2001;7;1294,11
2015;10;26;2001;7;1295,02
2015;10;27;2001;7;1295,93
2015;10;28;2001;7;1296,85
2015;10;29;2001;7;1297,76
2015;10;30;2001;7;1298,67
2015;10;31;2001;7;1299,59
2015;10;1;2001;8;1246,58
2015;10;2;2001;8;1247,48
2015;10;3;2001;8;1248,37
2015;10;4;2001;8;1249,27
2015;10;5;2001;8;1250,17
2015;10;6;2001;8;1251,06
2015;10;7;2001;8;1251,96
2015;10;8;2001;8;1252,86
2015;10;9;2001;8;1253,75
2015;10;10;2001;8;1254,65
2015;10;11;2001;8;1255,54
2015;10;12;2001;8;1256,44
2015;10;13;2001;8;1257,34
2015;10;14;2001;8;1258,23
2015;10;15;2001;8;1259,13
2015;10;16;2001;8;1260,03
2015;10;17;2001;8;1260,92
2015;10;18;2001;8;1261,82
2015;10;19;2001;8;1262,71
2015;10;20;2001;8;1263,61
2015;10;21;2001;8;1264,51
2015;10;22;2001;8;1265,40
2015;10;23;2001;8;1266,30
2015;10;24;2001;8;1267,20
2015;10;25;2001;8;1268,09
2015;10;26;2001;8;1268,99
2015;10;27;2001;8;1269,88
2015;10;28;2001;8;1270,78
2015;10;29;2001;8;1271,68
2015;10;30;2001;8;1272,57
2015;10;31;2001;8;1273,47
2015;10;1;2001;9;1224,33
2015;10;2;2001;9;1225,21
2015;10;3;2001;9;1226,09
2015;10;4;2001;9;1226,97
2015;10;5;2001;9;1227,85
2015;10;6;2001;9;1228,73
2015;10;7;2001;9;1229,62
2015;10;8;2001;9;1230,50
2015;10;9;2001;9;1231,38
2015;10;10;2001;9;1232,26
2015;10;11;2001;9;1233,14
2015;10;12;2001;9;1234,02
2015;10;13;2001;9;1234,90
2015;10;14;2001;9;1235,79
2015;10;15;2001;9;1236,67
2015;10;16;2001;9;1237,55
2015;10;17;2001;9;1238,43
2015;10;18;2001;9;1239,31
2015;10;19;2001;9;1240,19
2015;10;20;2001;9;1241,07
2015;10;21;2001;9;1241,96
2015;10;22;2001;9;1242,84
2015;10;23;2001;9;1243,72
2015;10;24;2001;9;1244,60
2015;10;25;2001;9;1245,48
2015;10;26;2001;9;1246,36
2015;10;27;2001;9;1247,24
2015;10;28;2001;9;1248,13
2015;10;29;2001;9;1249,01
2015;10;30;2001;9;1249,89
2015;10;31;2001;9;1250,77
2015;10;1;2001;10;1200,80
2015;10;2;2001;10;1201,67
2015;10;3;2001;10;1202,53
2015;10;4;2001;10;1203,40
2015;10;5;2001;10;1204,26
2015;10;6;2001;10;1205,13
2015;10;7;2001;10;1206,00
2015;10;8;2001;10;1206,86
2015;10;9;2001;10;1207,73
2015;10;10;2001;10;1208,59
2015;10;11;2001;10;1209,46
2015;10;12;2001;10;1210,32
2015;10;13;2001;10;1211,19
2015;10;14;2001;10;1212,06
2015;10;15;2001;10;1212,92
2015;10;16;2001;10;1213,79
2015;10;17;2001;10;1214,65
2015;10;18;2001;10;1215,52
2015;10;19;2001;10;1216,38
2015;10;20;2001;10;1217,25
2015;10;21;2001;10;1218,12
2015;10;22;2001;10;1218,98
2015;10;23;2001;10;1219,85
2015;10;24;2001;10;1220,71
2015;10;25;2001;10;1221,58
2015;10;26;2001;10;1222,44
2015;10;27;2001;10;1223,31
2015;10;28;2001;10;1224,18
2015;10;29;2001;10;1225,04
2015;10;30;2001;10;1225,91
2015;10;31;2001;10;1226,77
2015;10;1;2001;11;1181,65
2015;10;2;2001;11;1182,50
2015;10;3;2001;11;1183,36
2015;10;4;2001;11;1184,21
2015;10;5;2001;11;1185,06
2015;10;6;2001;11;1185,92
2015;10;7;2001;11;1186,77
2015;10;8;2001;11;1187,62
2015;10;9;2001;11;1188,47
2015;10;10;2001;11;1189,33
2015;10;11;2001;11;1190,18
2015;10;12;2001;11;1191,03
2015;10;13;2001;11;1191,89
2015;10;14;2001;11;1192,74
2015;10;15;2001;11;1193,59
2015;10;16;2001;11;1194,45
2015;10;17;2001;11;1195,30
2015;10;18;2001;11;1196,15
2015;10;19;2001;11;1197,00
2015;10;20;2001;11;1197,86
2015;10;21;2001;11;1198,71
2015;10;22;2001;11;1199,56
2015;10;23;2001;11;1200,42
2015;10;24;2001;11;1201,27
2015;10;25;2001;11;1202,12
2015;10;26;2001;11;1202,98
2015;10;27;2001;11;1203,83
2015;10;28;2001;11;1204,68
2015;10;29;2001;11;1205,54
2015;10;30;2001;11;1206,39
2015;10;31;2001;11;1207,24
2015;10;1;2001;12;1160,91
2015;10;2;2001;12;1161,75
2015;10;3;2001;12;1162,59
2015;10;4;2001;12;1163,43
2015;10;5;2001;12;1164,27
2015;10;6;2001;12;1165,11
2015;10;7;2001;12;1165,95
2015;10;8;2001;12;1166,79
2015;10;9;2001;12;1167,63
2015;10;10;2001;12;1168,47
2015;10;11;2001;12;1169,31
2015;10;12;2001;12;1170,15
2015;10;13;2001;12;1170,98
2015;10;14;2001;12;1171,82
2015;10;15;2001;12;1172,66
2015;10;16;2001;12;1173,50
2015;10;17;2001;12;1174,34
2015;10;18;2001;12;1175,18
2015;10;19;2001;12;1176,02
2015;10;20;2001;12;1176,86
2015;10;21;2001;12;1177,70
2015;10;22;2001;12;1178,54
2015;10;23;2001;12;1179,38
2015;10;24;2001;12;1180,22
2015;10;25;2001;12;1181,06
2015;10;26;2001;12;1181,89
2015;10;27;2001;12;1182,73
2015;10;28;2001;12;1183,57
2015;10;29;2001;12;1184,41
2015;10;30;2001;12;1185,25
2015;10;31;2001;12;1186,09
2015;10;1;2002;1;1139,87
2015;10;2;2002;1;1140,69
2015;10;3;2002;1;1141,52
2015;10;4;2002;1;1142,34
2015;10;5;2002;1;1143,17
2015;10;6;2002;1;1143,99
2015;10;7;2002;1;1144,82
2015;10;8;2002;1;1145,64
2015;10;9;2002;1;1146,47
2015;10;10;2002;1;1147,29
2015;10;11;2002;1;1148,12
2015;10;12;2002;1;1148,94
2015;10;13;2002;1;1149,77
2015;10;14;2002;1;1150,59
2015;10;15;2002;1;1151,42
2015;10;16;2002;1;1152,24
2015;10;17;2002;1;1153,07
2015;10;18;2002;1;1153,89
2015;10;19;2002;1;1154,72
2015;10;20;2002;1;1155,54
2015;10;21;2002;1;1156,37
2015;10;22;2002;1;1157,20
2015;10;23;2002;1;1158,02
2015;10;24;2002;1;1158,85
2015;10;25;2002;1;1159,67
2015;10;26;2002;1;1160,50
2015;10;27;2002;1;1161,32
2015;10;28;2002;1;1162,15
2015;10;29;2002;1;1162,97
2015;10;30;2002;1;1163,80
2015;10;31;2002;1;1164,62
2015;10;1;2002;2;1121,90
2015;10;2;2002;2;1122,71
2015;10;3;2002;2;1123,52
2015;10;4;2002;2;1124,34
2015;10;5;2002;2;1125,15
2015;10;6;2002;2;1125,96
2015;10;7;2002;2;1126,78
2015;10;8;2002;2;1127,59
2015;10;9;2002;2;1128,40
2015;10;10;2002;2;1129,22
2015;10;11;2002;2;1130,03
2015;10;12;2002;2;1130,84
2015;10;13;2002;2;1131,66
2015;10;14;2002;2;1132,47
2015;10;15;2002;2;1133,28
2015;10;16;2002;2;1134,10
2015;10;17;2002;2;1134,91
2015;10;18;2002;2;1135,72
2015;10;19;2002;2;1136,54
2015;10;20;2002;2;1137,35
2015;10;21;2002;2;1138,16
2015;10;22;2002;2;1138,98
2015;10;23;2002;2;1139,79
2015;10;24;2002;2;1140,60
2015;10;25;2002;2;1141,41
2015;10;26;2002;2;1142,23
2015;10;27;2002;2;1143,04
2015;10;28;2002;2;1143,85
2015;10;29;2002;2;1144,67
2015;10;30;2002;2;1145,48
2015;10;31;2002;2;1146,29
2015;10;1;2002;3;1103,33
2015;10;2;2002;3;1104,13
2015;10;3;2002;3;1104,93
2015;10;4;2002;3;1105,73
2015;10;5;2002;3;1106,53
2015;10;6;2002;3;1107,34
2015;10;7;2002;3;1108,14
2015;10;8;2002;3;1108,94
2015;10;9;2002;3;1109,74
2015;10;10;2002;3;1110,54
2015;10;11;2002;3;1111,34
2015;10;12;2002;3;1112,14
2015;10;13;2002;3;1112,94
2015;10;14;2002;3;1113,74
2015;10;15;2002;3;1114,54
2015;10;16;2002;3;1115,34
2015;10;17;2002;3;1116,15
2015;10;18;2002;3;1116,95
2015;10;19;2002;3;1117,75
2015;10;20;2002;3;1118,55
2015;10;21;2002;3;1119,35
2015;10;22;2002;3;1120,15
2015;10;23;2002;3;1120,95
2015;10;24;2002;3;1121,75
2015;10;25;2002;3;1122,55
2015;10;26;2002;3;1123,35
2015;10;27;2002;3;1124,15
2015;10;28;2002;3;1124,96
2015;10;29;2002;3;1125,76
2015;10;30;2002;3;1126,56
2015;10;31;2002;3;1127,36
2015;10;1;2002;4;1085,68
2015;10;2;2002;4;1086,47
2015;10;3;2002;4;1087,26
2015;10;4;2002;4;1088,05
2015;10;5;2002;4;1088,84
2015;10;6;2002;4;1089,63
2015;10;7;2002;4;1090,42
2015;10;8;2002;4;1091,21
2015;10;9;2002;4;1091,99
2015;10;10;2002;4;1092,78
2015;10;11;2002;4;1093,57
2015;10;12;2002;4;1094,36
2015;10;13;2002;4;1095,15
2015;10;14;2002;4;1095,94
2015;10;15;2002;4;1096,73
2015;10;16;2002;4;1097,52
2015;10;17;2002;4;1098,31
2015;10;18;2002;4;1099,10
2015;10;19;2002;4;1099,89
2015;10;20;2002;4;1100,68
2015;10;21;2002;4;1101,46
2015;10;22;2002;4;1102,25
2015;10;23;2002;4;1103,04
2015;10;24;2002;4;1103,83
2015;10;25;2002;4;1104,62
2015;10;26;2002;4;1105,41
2015;10;27;2002;4;1106,20
2015;10;28;2002;4;1106,99
2015;10;29;2002;4;1107,78
2015;10;30;2002;4;1108,57
2015;10;31;2002;4;1109,36
2015;10;1;2002;5;1068,48
2015;10;2;2002;5;1069,26
2015;10;3;2002;5;1070,04
2015;10;4;2002;5;1070,81
2015;10;5;2002;5;1071,59
2015;10;6;2002;5;1072,37
2015;10;7;2002;5;1073,15
2015;10;8;2002;5;1073,92
2015;10;9;2002;5;1074,70
2015;10;10;2002;5;1075,48
2015;10;11;2002;5;1076,26
2015;10;12;2002;5;1077,04
2015;10;13;2002;5;1077,81
2015;10;14;2002;5;1078,59
2015;10;15;2002;5;1079,37
2015;10;16;2002;5;1080,15
2015;10;17;2002;5;1080,92
2015;10;18;2002;5;1081,70
2015;10;19;2002;5;1082,48
2015;10;20;2002;5;1083,26
2015;10;21;2002;5;1084,03
2015;10;22;2002;5;1084,81
2015;10;23;2002;5;1085,59
2015;10;24;2002;5;1086,37
2015;10;25;2002;5;1087,15
2015;10;26;2002;5;1087,92
2015;10;27;2002;5;1088,70
2015;10;28;2002;5;1089,48
2015;10;29;2002;5;1090,26
2015;10;30;2002;5;1091,03
2015;10;31;2002;5;1091,81
2015;10;1;2002;6;1052,80
2015;10;2;2002;6;1053,56
2015;10;3;2002;6;1054,33
2015;10;4;2002;6;1055,10
2015;10;5;2002;6;1055,86
2015;10;6;2002;6;1056,63
2015;10;7;2002;6;1057,40
2015;10;8;2002;6;1058,17
2015;10;9;2002;6;1058,93
2015;10;10;2002;6;1059,70
2015;10;11;2002;6;1060,47
2015;10;12;2002;6;1061,24
2015;10;13;2002;6;1062,00
2015;10;14;2002;6;1062,77
2015;10;15;2002;6;1063,54
2015;10;16;2002;6;1064,30
2015;10;17;2002;6;1065,07
2015;10;18;2002;6;1065,84
2015;10;19;2002;6;1066,61
2015;10;20;2002;6;1067,37
2015;10;21;2002;6;1068,14
2015;10;22;2002;6;1068,91
2015;10;23;2002;6;1069,68
2015;10;24;2002;6;1070,44
2015;10;25;2002;6;1071,21
2015;10;26;2002;6;1071,98
2015;10;27;2002;6;1072,74
2015;10;28;2002;6;1073,51
2015;10;29;2002;6;1074,28
2015;10;30;2002;6;1075,05
2015;10;31;2002;6;1075,81
2015;10;1;2002;7;1036,43
2015;10;2;2002;7;1037,18
2015;10;3;2002;7;1037,94
2015;10;4;2002;7;1038,70
2015;10;5;2002;7;1039,45
2015;10;6;2002;7;1040,21
2015;10;7;2002;7;1040,97
2015;10;8;2002;7;1041,72
2015;10;9;2002;7;1042,48
2015;10;10;2002;7;1043,23
2015;10;11;2002;7;1043,99
2015;10;12;2002;7;1044,75
2015;10;13;2002;7;1045,50
2015;10;14;2002;7;1046,26
2015;10;15;2002;7;1047,02
2015;10;16;2002;7;1047,77
2015;10;17;2002;7;1048,53
2015;10;18;2002;7;1049,28
2015;10;19;2002;7;1050,04
2015;10;20;2002;7;1050,80
2015;10;21;2002;7;1051,55
2015;10;22;2002;7;1052,31
2015;10;23;2002;7;1053,07
2015;10;24;2002;7;1053,82
2015;10;25;2002;7;1054,58
2015;10;26;2002;7;1055,34
2015;10;27;2002;7;1056,09
2015;10;28;2002;7;1056,85
2015;10;29;2002;7;1057,60
2015;10;30;2002;7;1058,36
2015;10;31;2002;7;1059,12
2015;10;1;2002;8;1022,78
2015;10;2;2002;8;1023,52
2015;10;3;2002;8;1024,27
2015;10;4;2002;8;1025,02
2015;10;5;2002;8;1025,76
2015;10;6;2002;8;1026,51
2015;10;7;2002;8;1027,26
2015;10;8;2002;8;1028,01
2015;10;9;2002;8;1028,75
2015;10;10;2002;8;1029,50
2015;10;11;2002;8;1030,25
2015;10;12;2002;8;1031,00
2015;10;13;2002;8;1031,74
2015;10;14;2002;8;1032,49
2015;10;15;2002;8;1033,24
2015;10;16;2002;8;1033,98
2015;10;17;2002;8;1034,73
2015;10;18;2002;8;1035,48
2015;10;19;2002;8;1036,23
2015;10;20;2002;8;1036,97
2015;10;21;2002;8;1037,72
2015;10;22;2002;8;1038,47
2015;10;23;2002;8;1039,22
2015;10;24;2002;8;1039,96
2015;10;25;2002;8;1040,71
2015;10;26;2002;8;1041,46
2015;10;27;2002;8;1042,20
2015;10;28;2002;8;1042,95
2015;10;29;2002;8;1043,70
2015;10;30;2002;8;1044,45
2015;10;31;2002;8;1045,19
2015;10;1;2002;9;1009,43
2015;10;2;2002;9;1010,17
2015;10;3;2002;9;1010,91
2015;10;4;2002;9;1011,65
2015;10;5;2002;9;1012,39
2015;10;6;2002;9;1013,13
2015;10;7;2002;9;1013,87
2015;10;8;2002;9;1014,60
2015;10;9;2002;9;1015,34
2015;10;10;2002;9;1016,08
2015;10;11;2002;9;1016,82
2015;10;12;2002;9;1017,56
2015;10;13;2002;9;1018,30
2015;10;14;2002;9;1019,03
2015;10;15;2002;9;1019,77
2015;10;16;2002;9;1020,51
2015;10;17;2002;9;1021,25
2015;10;18;2002;9;1021,99
2015;10;19;2002;9;1022,73
2015;10;20;2002;9;1023,46
2015;10;21;2002;9;1024,20
2015;10;22;2002;9;1024,94
2015;10;23;2002;9;1025,68
2015;10;24;2002;9;1026,42
2015;10;25;2002;9;1027,16
2015;10;26;2002;9;1027,89
2015;10;27;2002;9;1028,63
2015;10;28;2002;9;1029,37
2015;10;29;2002;9;1030,11
2015;10;30;2002;9;1030,85
2015;10;31;2002;9;1031,59
2015;10;1;2002;10;999,02
2015;10;2;2002;10;999,75
2015;10;3;2002;10;1000,48
2015;10;4;2002;10;1001,21
2015;10;5;2002;10;1001,95
2015;10;6;2002;10;1002,68
2015;10;7;2002;10;1003,41
2015;10;8;2002;10;1004,14
2015;10;9;2002;10;1004,87
2015;10;10;2002;10;1005,60
2015;10;11;2002;10;1006,33
2015;10;12;2002;10;1007,07
2015;10;13;2002;10;1007,80
2015;10;14;2002;10;1008,53
2015;10;15;2002;10;1009,26
2015;10;16;2002;10;1009,99
2015;10;17;2002;10;1010,72
2015;10;18;2002;10;1011,45
2015;10;19;2002;10;1012,19
2015;10;20;2002;10;1012,92
2015;10;21;2002;10;1013,65
2015;10;22;2002;10;1014,38
2015;10;23;2002;10;1015,11
2015;10;24;2002;10;1015,84
2015;10;25;2002;10;1016,58
2015;10;26;2002;10;1017,31
2015;10;27;2002;10;1018,04
2015;10;28;2002;10;1018,77
2015;10;29;2002;10;1019,50
