a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;4;4;2000;11;3021,07
2018;4;5;2000;11;3023,46
2018;4;6;2000;11;3025,85
2018;4;7;2000;11;3028,24
2018;4;8;2000;11;3030,63
2018;4;9;2000;11;3033,03
2018;4;10;2000;11;3035,42
2018;4;11;2000;11;3037,81
2018;4;12;2000;11;3040,20
2018;4;13;2000;11;3042,59
2018;4;14;2000;11;3044,99
2018;4;15;2000;11;3047,38
2018;4;16;2000;11;3049,77
2018;4;17;2000;11;3052,16
2018;4;18;2000;11;3054,55
2018;4;19;2000;11;3056,94
2018;4;20;2000;11;3059,34
2018;4;21;2000;11;3061,73
2018;4;22;2000;11;3064,12
2018;4;23;2000;11;3066,51
2018;4;24;2000;11;3068,90
2018;4;25;2000;11;3071,29
2018;4;26;2000;11;3073,69
2018;4;27;2000;11;3076,08
2018;4;28;2000;11;3078,47
2018;4;29;2000;11;3080,86
2018;4;30;2000;11;3083,25
2018;4;1;2000;12;2952,38
2018;4;2;2000;12;2954,73
2018;4;3;2000;12;2957,07
2018;4;4;2000;12;2959,41
2018;4;5;2000;12;2961,76
2018;4;6;2000;12;2964,10
2018;4;7;2000;12;2966,45
2018;4;8;2000;12;2968,79
2018;4;9;2000;12;2971,14
2018;4;10;2000;12;2973,48
2018;4;11;2000;12;2975,83
2018;4;12;2000;12;2978,17
2018;4;13;2000;12;2980,51
2018;4;14;2000;12;2982,86
2018;4;15;2000;12;2985,20
2018;4;16;2000;12;2987,55
2018;4;17;2000;12;2989,89
2018;4;18;2000;12;2992,24
2018;4;19;2000;12;2994,58
2018;4;20;2000;12;2996,93
2018;4;21;2000;12;2999,27
2018;4;22;2000;12;3001,61
2018;4;23;2000;12;3003,96
2018;4;24;2000;12;3006,30
2018;4;25;2000;12;3008,65
2018;4;26;2000;12;3010,99
2018;4;27;2000;12;3013,34
2018;4;28;2000;12;3015,68
2018;4;29;2000;12;3018,03
2018;4;30;2000;12;3020,37
2018;4;1;2001;1;2882,40
2018;4;2;2001;1;2884,69
2018;4;3;2001;1;2886,98
2018;4;4;2001;1;2889,28
2018;4;5;2001;1;2891,57
2018;4;6;2001;1;2893,86
2018;4;7;2001;1;2896,15
2018;4;8;2001;1;2898,44
2018;4;9;2001;1;2900,73
2018;4;10;2001;1;2903,02
2018;4;11;2001;1;2905,31
2018;4;12;2001;1;2907,60
2018;4;13;2001;1;2909,89
2018;4;14;2001;1;2912,18
2018;4;15;2001;1;2914,47
2018;4;16;2001;1;2916,76
2018;4;17;2001;1;2919,05
2018;4;18;2001;1;2921,35
2018;4;19;2001;1;2923,64
2018;4;20;2001;1;2925,93
2018;4;21;2001;1;2928,22
2018;4;22;2001;1;2930,51
2018;4;23;2001;1;2932,80
2018;4;24;2001;1;2935,09
2018;4;25;2001;1;2937,38
2018;4;26;2001;1;2939,67
2018;4;27;2001;1;2941,96
2018;4;28;2001;1;2944,25
2018;4;29;2001;1;2946,54
2018;4;30;2001;1;2948,83
2018;4;1;2001;2;2824,57
2018;4;2;2001;2;2826,82
2018;4;3;2001;2;2829,06
2018;4;4;2001;2;2831,31
2018;4;5;2001;2;2833,55
2018;4;6;2001;2;2835,80
2018;4;7;2001;2;2838,05
2018;4;8;2001;2;2840,29
2018;4;9;2001;2;2842,54
2018;4;10;2001;2;2844,79
2018;4;11;2001;2;2847,03
2018;4;12;2001;2;2849,28
2018;4;13;2001;2;2851,52
2018;4;14;2001;2;2853,77
2018;4;15;2001;2;2856,02
2018;4;16;2001;2;2858,26
2018;4;17;2001;2;2860,51
2018;4;18;2001;2;2862,76
2018;4;19;2001;2;2865,00
2018;4;20;2001;2;2867,25
2018;4;21;2001;2;2869,49
2018;4;22;2001;2;2871,74
2018;4;23;2001;2;2873,99
2018;4;24;2001;2;2876,23
2018;4;25;2001;2;2878,48
2018;4;26;2001;2;2880,73
2018;4;27;2001;2;2882,97
2018;4;28;2001;2;2885,22
2018;4;29;2001;2;2887,47
2018;4;30;2001;2;2889,71
2018;4;1;2001;3;2768,29
2018;4;2;2001;3;2770,50
2018;4;3;2001;3;2772,70
2018;4;4;2001;3;2774,90
2018;4;5;2001;3;2777,11
2018;4;6;2001;3;2779,31
2018;4;7;2001;3;2781,51
2018;4;8;2001;3;2783,71
2018;4;9;2001;3;2785,92
2018;4;10;2001;3;2788,12
2018;4;11;2001;3;2790,32
2018;4;12;2001;3;2792,53
2018;4;13;2001;3;2794,73
2018;4;14;2001;3;2796,93
2018;4;15;2001;3;2799,14
2018;4;16;2001;3;2801,34
2018;4;17;2001;3;2803,54
2018;4;18;2001;3;2805,75
2018;4;19;2001;3;2807,95
2018;4;20;2001;3;2810,15
2018;4;21;2001;3;2812,35
2018;4;22;2001;3;2814,56
2018;4;23;2001;3;2816,76
2018;4;24;2001;3;2818,96
2018;4;25;2001;3;2821,17
2018;4;26;2001;3;2823,37
2018;4;27;2001;3;2825,57
2018;4;28;2001;3;2827,78
2018;4;29;2001;3;2829,98
2018;4;30;2001;3;2832,18
2018;4;1;2001;4;2714,26
2018;4;2;2001;4;2716,42
2018;4;3;2001;4;2718,58
2018;4;4;2001;4;2720,74
2018;4;5;2001;4;2722,90
2018;4;6;2001;4;2725,07
2018;4;7;2001;4;2727,23
2018;4;8;2001;4;2729,39
2018;4;9;2001;4;2731,55
2018;4;10;2001;4;2733,71
2018;4;11;2001;4;2735,87
2018;4;12;2001;4;2738,04
2018;4;13;2001;4;2740,20
2018;4;14;2001;4;2742,36
2018;4;15;2001;4;2744,52
2018;4;16;2001;4;2746,68
2018;4;17;2001;4;2748,84
2018;4;18;2001;4;2751,01
2018;4;19;2001;4;2753,17
2018;4;20;2001;4;2755,33
2018;4;21;2001;4;2757,49
2018;4;22;2001;4;2759,65
2018;4;23;2001;4;2761,81
2018;4;24;2001;4;2763,97
2018;4;25;2001;4;2766,14
2018;4;26;2001;4;2768,30
2018;4;27;2001;4;2770,46
2018;4;28;2001;4;2772,62
2018;4;29;2001;4;2774,78
2018;4;30;2001;4;2776,94
2018;4;1;2001;5;2659,65
2018;4;2;2001;5;2661,77
2018;4;3;2001;5;2663,89
2018;4;4;2001;5;2666,00
2018;4;5;2001;5;2668,12
2018;4;6;2001;5;2670,24
2018;4;7;2001;5;2672,36
2018;4;8;2001;5;2674,48
2018;4;9;2001;5;2676,60
2018;4;10;2001;5;2678,72
2018;4;11;2001;5;2680,84
2018;4;12;2001;5;2682,96
2018;4;13;2001;5;2685,08
2018;4;14;2001;5;2687,20
2018;4;15;2001;5;2689,32
2018;4;16;2001;5;2691,44
2018;4;17;2001;5;2693,56
2018;4;18;2001;5;2695,68
2018;4;19;2001;5;2697,80
2018;4;20;2001;5;2699,92
2018;4;21;2001;5;2702,04
2018;4;22;2001;5;2704,16
2018;4;23;2001;5;2706,28
2018;4;24;2001;5;2708,40
2018;4;25;2001;5;2710,52
2018;4;26;2001;5;2712,64
2018;4;27;2001;5;2714,76
2018;4;28;2001;5;2716,88
2018;4;29;2001;5;2719,00
2018;4;30;2001;5;2721,11
2018;4;1;2001;6;2616,45
2018;4;2;2001;6;2618,54
2018;4;3;2001;6;2620,62
2018;4;4;2001;6;2622,71
2018;4;5;2001;6;2624,80
2018;4;6;2001;6;2626,88
2018;4;7;2001;6;2628,97
2018;4;8;2001;6;2631,06
2018;4;9;2001;6;2633,14
2018;4;10;2001;6;2635,23
2018;4;11;2001;6;2637,32
2018;4;12;2001;6;2639,40
2018;4;13;2001;6;2641,49
2018;4;14;2001;6;2643,58
2018;4;15;2001;6;2645,66
2018;4;16;2001;6;2647,75
2018;4;17;2001;6;2649,84
2018;4;18;2001;6;2651,92
2018;4;19;2001;6;2654,01
2018;4;20;2001;6;2656,09
2018;4;21;2001;6;2658,18
2018;4;22;2001;6;2660,27
2018;4;23;2001;6;2662,35
2018;4;24;2001;6;2664,44
2018;4;25;2001;6;2666,53
2018;4;26;2001;6;2668,61
2018;4;27;2001;6;2670,70
2018;4;28;2001;6;2672,79
2018;4;29;2001;6;2674,87
2018;4;30;2001;6;2676,96
2018;4;1;2001;7;2565,87
2018;4;2;2001;7;2567,92
2018;4;3;2001;7;2569,97
2018;4;4;2001;7;2572,02
2018;4;5;2001;7;2574,06
2018;4;6;2001;7;2576,11
2018;4;7;2001;7;2578,16
2018;4;8;2001;7;2580,21
2018;4;9;2001;7;2582,25
2018;4;10;2001;7;2584,30
2018;4;11;2001;7;2586,35
2018;4;12;2001;7;2588,40
2018;4;13;2001;7;2590,44
2018;4;14;2001;7;2592,49
2018;4;15;2001;7;2594,54
2018;4;16;2001;7;2596,59
2018;4;17;2001;7;2598,63
2018;4;18;2001;7;2600,68
2018;4;19;2001;7;2602,73
2018;4;20;2001;7;2604,78
2018;4;21;2001;7;2606,82
2018;4;22;2001;7;2608,87
2018;4;23;2001;7;2610,92
2018;4;24;2001;7;2612,97
2018;4;25;2001;7;2615,01
2018;4;26;2001;7;2617,06
2018;4;27;2001;7;2619,11
2018;4;28;2001;7;2621,16
2018;4;29;2001;7;2623,21
2018;4;30;2001;7;2625,25
2018;4;1;2001;8;2516,12
2018;4;2;2001;8;2518,13
2018;4;3;2001;8;2520,14
2018;4;4;2001;8;2522,15
2018;4;5;2001;8;2524,16
2018;4;6;2001;8;2526,17
2018;4;7;2001;8;2528,18
2018;4;8;2001;8;2530,19
2018;4;9;2001;8;2532,20
2018;4;10;2001;8;2534,21
2018;4;11;2001;8;2536,22
2018;4;12;2001;8;2538,23
2018;4;13;2001;8;2540,24
2018;4;14;2001;8;2542,25
2018;4;15;2001;8;2544,26
2018;4;16;2001;8;2546,27
2018;4;17;2001;8;2548,27
2018;4;18;2001;8;2550,28
2018;4;19;2001;8;2552,29
2018;4;20;2001;8;2554,30
2018;4;21;2001;8;2556,31
2018;4;22;2001;8;2558,32
2018;4;23;2001;8;2560,33
2018;4;24;2001;8;2562,34
2018;4;25;2001;8;2564,35
2018;4;26;2001;8;2566,36
2018;4;27;2001;8;2568,37
2018;4;28;2001;8;2570,38
2018;4;29;2001;8;2572,39
2018;4;30;2001;8;2574,40
2018;4;1;2001;9;2472,89
2018;4;2;2001;9;2474,86
2018;4;3;2001;9;2476,84
2018;4;4;2001;9;2478,82
2018;4;5;2001;9;2480,79
2018;4;6;2001;9;2482,77
2018;4;7;2001;9;2484,75
2018;4;8;2001;9;2486,72
2018;4;9;2001;9;2488,70
2018;4;10;2001;9;2490,67
2018;4;11;2001;9;2492,65
2018;4;12;2001;9;2494,63
2018;4;13;2001;9;2496,60
2018;4;14;2001;9;2498,58
2018;4;15;2001;9;2500,56
2018;4;16;2001;9;2502,53
2018;4;17;2001;9;2504,51
2018;4;18;2001;9;2506,48
2018;4;19;2001;9;2508,46
2018;4;20;2001;9;2510,44
2018;4;21;2001;9;2512,41
2018;4;22;2001;9;2514,39
2018;4;23;2001;9;2516,36
2018;4;24;2001;9;2518,34
2018;4;25;2001;9;2520,32
2018;4;26;2001;9;2522,29
2018;4;27;2001;9;2524,27
2018;4;28;2001;9;2526,25
2018;4;29;2001;9;2528,22
2018;4;30;2001;9;2530,20
2018;4;1;2001;10;2427,18
2018;4;2;2001;10;2429,12
2018;4;3;2001;10;2431,06
2018;4;4;2001;10;2433,00
2018;4;5;2001;10;2434,95
2018;4;6;2001;10;2436,89
2018;4;7;2001;10;2438,83
2018;4;8;2001;10;2440,77
2018;4;9;2001;10;2442,71
2018;4;10;2001;10;2444,65
2018;4;11;2001;10;2446,59
2018;4;12;2001;10;2448,53
2018;4;13;2001;10;2450,47
2018;4;14;2001;10;2452,41
2018;4;15;2001;10;2454,36
2018;4;16;2001;10;2456,30
2018;4;17;2001;10;2458,24
2018;4;18;2001;10;2460,18
2018;4;19;2001;10;2462,12
2018;4;20;2001;10;2464,06
2018;4;21;2001;10;2466,00
2018;4;22;2001;10;2467,94
2018;4;23;2001;10;2469,88
2018;4;24;2001;10;2471,83
2018;4;25;2001;10;2473,77
2018;4;26;2001;10;2475,71
2018;4;27;2001;10;2477,65
2018;4;28;2001;10;2479,59
2018;4;29;2001;10;2481,53
2018;4;30;2001;10;2483,47
2018;4;1;2001;11;2389,98
2018;4;2;2001;11;2391,89
2018;4;3;2001;11;2393,80
2018;4;4;2001;11;2395,71
2018;4;5;2001;11;2397,63
2018;4;6;2001;11;2399,54
2018;4;7;2001;11;2401,45
2018;4;8;2001;11;2403,36
2018;4;9;2001;11;2405,28
2018;4;10;2001;11;2407,19
2018;4;11;2001;11;2409,10
2018;4;12;2001;11;2411,01
2018;4;13;2001;11;2412,93
2018;4;14;2001;11;2414,84
2018;4;15;2001;11;2416,75
2018;4;16;2001;11;2418,66
2018;4;17;2001;11;2420,58
2018;4;18;2001;11;2422,49
2018;4;19;2001;11;2424,40
2018;4;20;2001;11;2426,31
2018;4;21;2001;11;2428,23
2018;4;22;2001;11;2430,14
2018;4;23;2001;11;2432,05
2018;4;24;2001;11;2433,96
2018;4;25;2001;11;2435,88
2018;4;26;2001;11;2437,79
2018;4;27;2001;11;2439,70
2018;4;28;2001;11;2441,61
2018;4;29;2001;11;2443,53
2018;4;30;2001;11;2445,44
2018;4;1;2001;12;2349,69
2018;4;2;2001;12;2351,57
2018;4;3;2001;12;2353,45
2018;4;4;2001;12;2355,33
2018;4;5;2001;12;2357,22
2018;4;6;2001;12;2359,10
2018;4;7;2001;12;2360,98
2018;4;8;2001;12;2362,86
2018;4;9;2001;12;2364,74
2018;4;10;2001;12;2366,62
2018;4;11;2001;12;2368,50
2018;4;12;2001;12;2370,39
2018;4;13;2001;12;2372,27
2018;4;14;2001;12;2374,15
2018;4;15;2001;12;2376,03
2018;4;16;2001;12;2377,91
2018;4;17;2001;12;2379,79
2018;4;18;2001;12;2381,68
2018;4;19;2001;12;2383,56
2018;4;20;2001;12;2385,44
2018;4;21;2001;12;2387,32
2018;4;22;2001;12;2389,20
2018;4;23;2001;12;2391,08
2018;4;24;2001;12;2392,96
2018;4;25;2001;12;2394,85
2018;4;26;2001;12;2396,73
2018;4;27;2001;12;2398,61
2018;4;28;2001;12;2400,49
2018;4;29;2001;12;2402,37
2018;4;30;2001;12;2404,25
2018;4;1;2002;1;2308,80
2018;4;2;2002;1;2310,65
2018;4;3;2002;1;2312,50
2018;4;4;2002;1;2314,35
2018;4;5;2002;1;2316,20
2018;4;6;2002;1;2318,05
2018;4;7;2002;1;2319,90
2018;4;8;2002;1;2321,75
2018;4;9;2002;1;2323,60
2018;4;10;2002;1;2325,45
2018;4;11;2002;1;2327,30
2018;4;12;2002;1;2329,15
2018;4;13;2002;1;2331,00
2018;4;14;2002;1;2332,85
2018;4;15;2002;1;2334,70
2018;4;16;2002;1;2336,55
2018;4;17;2002;1;2338,40
2018;4;18;2002;1;2340,25
2018;4;19;2002;1;2342,10
2018;4;20;2002;1;2343,95
2018;4;21;2002;1;2345,80
2018;4;22;2002;1;2347,65
2018;4;23;2002;1;2349,50
2018;4;24;2002;1;2351,35
2018;4;25;2002;1;2353,20
2018;4;26;2002;1;2355,05
2018;4;27;2002;1;2356,90
2018;4;28;2002;1;2358,75
2018;4;29;2002;1;2360,60
2018;4;30;2002;1;2362,45
2018;4;1;2002;2;2273,89
2018;4;2;2002;2;2275,71
2018;4;3;2002;2;2277,53
2018;4;4;2002;2;2279,36
2018;4;5;2002;2;2281,18
2018;4;6;2002;2;2283,00
2018;4;7;2002;2;2284,83
2018;4;8;2002;2;2286,65
2018;4;9;2002;2;2288,47
2018;4;10;2002;2;2290,30
2018;4;11;2002;2;2292,12
2018;4;12;2002;2;2293,94
2018;4;13;2002;2;2295,77
2018;4;14;2002;2;2297,59
2018;4;15;2002;2;2299,41
2018;4;16;2002;2;2301,24
2018;4;17;2002;2;2303,06
2018;4;18;2002;2;2304,88
2018;4;19;2002;2;2306,71
2018;4;20;2002;2;2308,53
2018;4;21;2002;2;2310,35
2018;4;22;2002;2;2312,18
2018;4;23;2002;2;2314,00
2018;4;24;2002;2;2315,82
2018;4;25;2002;2;2317,65
2018;4;26;2002;2;2319,47
2018;4;27;2002;2;2321,29
2018;4;28;2002;2;2323,12
2018;4;29;2002;2;2324,94
2018;4;30;2002;2;2326,76
2018;4;1;2002;3;2237,82
2018;4;2;2002;3;2239,61
2018;4;3;2002;3;2241,41
2018;4;4;2002;3;2243,20
2018;4;5;2002;3;2245,00
2018;4;6;2002;3;2246,80
2018;4;7;2002;3;2248,59
2018;4;8;2002;3;2250,39
2018;4;9;2002;3;2252,18
2018;4;10;2002;3;2253,98
2018;4;11;2002;3;2255,77
2018;4;12;2002;3;2257,57
2018;4;13;2002;3;2259,37
2018;4;14;2002;3;2261,16
2018;4;15;2002;3;2262,96
2018;4;16;2002;3;2264,75
2018;4;17;2002;3;2266,55
2018;4;18;2002;3;2268,34
2018;4;19;2002;3;2270,14
2018;4;20;2002;3;2271,93
2018;4;21;2002;3;2273,73
2018;4;22;2002;3;2275,53
2018;4;23;2002;3;2277,32
2018;4;24;2002;3;2279,12
2018;4;25;2002;3;2280,91
2018;4;26;2002;3;2282,71
2018;4;27;2002;3;2284,50
2018;4;28;2002;3;2286,30
2018;4;29;2002;3;2288,10
2018;4;30;2002;3;2289,89
2018;4;1;2002;4;2203,53
2018;4;2;2002;4;2205,30
2018;4;3;2002;4;2207,07
2018;4;4;2002;4;2208,84
2018;4;5;2002;4;2210,61
2018;4;6;2002;4;2212,38
2018;4;7;2002;4;2214,14
2018;4;8;2002;4;2215,91
2018;4;9;2002;4;2217,68
2018;4;10;2002;4;2219,45
2018;4;11;2002;4;2221,22
2018;4;12;2002;4;2222,99
2018;4;13;2002;4;2224,76
2018;4;14;2002;4;2226,53
2018;4;15;2002;4;2228,30
2018;4;16;2002;4;2230,07
2018;4;17;2002;4;2231,84
2018;4;18;2002;4;2233,61
2018;4;19;2002;4;2235,38
2018;4;20;2002;4;2237,15
2018;4;21;2002;4;2238,91
2018;4;22;2002;4;2240,68
2018;4;23;2002;4;2242,45
2018;4;24;2002;4;2244,22
2018;4;25;2002;4;2245,99
2018;4;26;2002;4;2247,76
2018;4;27;2002;4;2249,53
2018;4;28;2002;4;2251,30
2018;4;29;2002;4;2253,07
2018;4;30;2002;4;2254,84
2018;4;1;2002;5;2170,11
2018;4;2;2002;5;2171,85
2018;4;3;2002;5;2173,60
2018;4;4;2002;5;2175,34
2018;4;5;2002;5;2177,09
2018;4;6;2002;5;2178,83
2018;4;7;2002;5;2180,57
2018;4;8;2002;5;2182,32
2018;4;9;2002;5;2184,06
2018;4;10;2002;5;2185,80
2018;4;11;2002;5;2187,55
2018;4;12;2002;5;2189,29
2018;4;13;2002;5;2191,03
2018;4;14;2002;5;2192,78
2018;4;15;2002;5;2194,52
2018;4;16;2002;5;2196,27
2018;4;17;2002;5;2198,01
2018;4;18;2002;5;2199,75
2018;4;19;2002;5;2201,50
2018;4;20;2002;5;2203,24
2018;4;21;2002;5;2204,98
2018;4;22;2002;5;2206,73
2018;4;23;2002;5;2208,47
2018;4;24;2002;5;2210,21
2018;4;25;2002;5;2211,96
2018;4;26;2002;5;2213,70
2018;4;27;2002;5;2215,44
2018;4;28;2002;5;2217,19
2018;4;29;2002;5;2218,93
2018;4;30;2002;5;2220,68
2018;4;1;2002;6;2139,64
2018;4;2;2002;6;2141,36
2018;4;3;2002;6;2143,08
2018;4;4;2002;6;2144,80
2018;4;5;2002;6;2146,52
2018;4;6;2002;6;2148,24
2018;4;7;2002;6;2149,96
2018;4;8;2002;6;2151,68
2018;4;9;2002;6;2153,40
2018;4;10;2002;6;2155,12
2018;4;11;2002;6;2156,84
2018;4;12;2002;6;2158,56
2018;4;13;2002;6;2160,28
2018;4;14;2002;6;2162,00
2018;4;15;2002;6;2163,72
2018;4;16;2002;6;2165,44
2018;4;17;2002;6;2167,16
2018;4;18;2002;6;2168,88
2018;4;19;2002;6;2170,60
2018;4;20;2002;6;2172,32
2018;4;21;2002;6;2174,04
2018;4;22;2002;6;2175,76
2018;4;23;2002;6;2177,48
2018;4;24;2002;6;2179,20
2018;4;25;2002;6;2180,92
2018;4;26;2002;6;2182,64
2018;4;27;2002;6;2184,36
2018;4;28;2002;6;2186,08
2018;4;29;2002;6;2187,80
2018;4;30;2002;6;2189,52
2018;4;1;2002;7;2107,84
2018;4;2;2002;7;2109,53
2018;4;3;2002;7;2111,23
2018;4;4;2002;7;2112,92
2018;4;5;2002;7;2114,62
2018;4;6;2002;7;2116,32
2018;4;7;2002;7;2118,01
2018;4;8;2002;7;2119,71
2018;4;9;2002;7;2121,40
2018;4;10;2002;7;2123,10
2018;4;11;2002;7;2124,79
2018;4;12;2002;7;2126,49
2018;4;13;2002;7;2128,19
2018;4;14;2002;7;2129,88
2018;4;15;2002;7;2131,58
2018;4;16;2002;7;2133,27
2018;4;17;2002;7;2134,97
2018;4;18;2002;7;2136,67
2018;4;19;2002;7;2138,36
2018;4;20;2002;7;2140,06
2018;4;21;2002;7;2141,75
2018;4;22;2002;7;2143,45
2018;4;23;2002;7;2145,14
2018;4;24;2002;7;2146,84
2018;4;25;2002;7;2148,54
2018;4;26;2002;7;2150,23
2018;4;27;2002;7;2151,93
2018;4;28;2002;7;2153,62
2018;4;29;2002;7;2155,32
2018;4;30;2002;7;2157,01
2018;4;1;2002;8;2081,32
2018;4;2;2002;8;2082,99
2018;4;3;2002;8;2084,67
2018;4;4;2002;8;2086,34
2018;4;5;2002;8;2088,02
2018;4;6;2002;8;2089,69
2018;4;7;2002;8;2091,37
2018;4;8;2002;8;2093,04
2018;4;9;2002;8;2094,72
2018;4;10;2002;8;2096,39
2018;4;11;2002;8;2098,07
2018;4;12;2002;8;2099,75
2018;4;13;2002;8;2101,42
2018;4;14;2002;8;2103,10
2018;4;15;2002;8;2104,77
2018;4;16;2002;8;2106,45
2018;4;17;2002;8;2108,12
2018;4;18;2002;8;2109,80
2018;4;19;2002;8;2111,47
2018;4;20;2002;8;2113,15
2018;4;21;2002;8;2114,82
2018;4;22;2002;8;2116,50
2018;4;23;2002;8;2118,17
2018;4;24;2002;8;2119,85
2018;4;25;2002;8;2121,53
2018;4;26;2002;8;2123,20
2018;4;27;2002;8;2124,88
2018;4;28;2002;8;2126,55
2018;4;29;2002;8;2128,23
2018;4;30;2002;8;2129,90
2018;4;1;2002;9;2055,40
2018;4;2;2002;9;2057,05
2018;4;3;2002;9;2058,71
2018;4;4;2002;9;2060,36
2018;4;5;2002;9;2062,02
2018;4;6;2002;9;2063,68
2018;4;7;2002;9;2065,33
2018;4;8;2002;9;2066,99
2018;4;9;2002;9;2068,64
2018;4;10;2002;9;2070,30
2018;4;11;2002;9;2071,95
2018;4;12;2002;9;2073,61
2018;4;13;2002;9;2075,26
2018;4;14;2002;9;2076,92
2018;4;15;2002;9;2078,57
2018;4;16;2002;9;2080,23
2018;4;17;2002;9;2081,89
2018;4;18;2002;9;2083,54
2018;4;19;2002;9;2085,20
2018;4;20;2002;9;2086,85
2018;4;21;2002;9;2088,51
2018;4;22;2002;9;2090,16
2018;4;23;2002;9;2091,82
2018;4;24;2002;9;2093,47
2018;4;25;2002;9;2095,13
2018;4;26;2002;9;2096,79
2018;4;27;2002;9;2098,44
2018;4;28;2002;9;2100,10
2018;4;29;2002;9;2101,75
2018;4;30;2002;9;2103,41
2018;4;1;2002;10;2035,16
2018;4;2;2002;10;2036,80
2018;4;3;2002;10;2038,44
2018;4;4;2002;10;2040,08
2018;4;5;2002;10;2041,72
2018;4;6;2002;10;2043,36
2018;4;7;2002;10;2045,00
2018;4;8;2002;10;2046,64
2018;4;9;2002;10;2048,28
2018;4;10;2002;10;2049,92
2018;4;11;2002;10;2051,56
2018;4;12;2002;10;2053,20
2018;4;13;2002;10;2054,84
2018;4;14;2002;10;2056,48
2018;4;15;2002;10;2058,12
2018;4;16;2002;10;2059,76
2018;4;17;2002;10;2061,40
2018;4;18;2002;10;2063,04
2018;4;19;2002;10;2064,68
2018;4;20;2002;10;2066,32
2018;4;21;2002;10;2067,96
2018;4;22;2002;10;2069,60
2018;4;23;2002;10;2071,24
2018;4;24;2002;10;2072,88
2018;4;25;2002;10;2074,52
2018;4;26;2002;10;2076,16
2018;4;27;2002;10;2077,80
2018;4;28;2002;10;2079,44
2018;4;29;2002;10;2081,08
2018;4;30;2002;10;2082,72
2018;4;1;2002;11;2028,96
2018;4;2;2002;11;2030,60
2018;4;3;2002;11;2032,23
2018;4;4;2002;11;2033,87
2018;4;5;2002;11;2035,50
2018;4;6;2002;11;2037,14
2018;4;7;2002;11;2038,77
2018;4;8;2002;11;2040,41
2018;4;9;2002;11;2042,04
2018;4;10;2002;11;2043,68
2018;4;11;2002;11;2045,31
2018;4;12;2002;11;2046,95
2018;4;13;2002;11;2048,58
2018;4;14;2002;11;2050,22
2018;4;15;2002;11;2051,85
2018;4;16;2002;11;2053,49
2018;4;17;2002;11;2055,12
2018;4;18;2002;11;2056,76
2018;4;19;2002;11;2058,39
2018;4;20;2002;11;2060,03
2018;4;21;2002;11;2061,67
2018;4;22;2002;11;2063,30
2018;4;23;2002;11;2064,94
2018;4;24;2002;11;2066,57
2018;4;25;2002;11;2068,21
2018;4;26;2002;11;2069,84
2018;4;27;2002;11;2071,48
2018;4;28;2002;11;2073,11
2018;4;29;2002;11;2074,75
2018;4;30;2002;11;2076,38
2018;4;1;2002;12;2017,80
2018;4;2;2002;12;2019,43
2018;4;3;2002;12;2021,06
2018;4;4;2002;12;2022,68
2018;4;5;2002;12;2024,31
2018;4;6;2002;12;2025,94
2018;4;7;2002;12;2027,56
2018;4;8;2002;12;2029,19
2018;4;9;2002;12;2030,82
2018;4;10;2002;12;2032,44
2018;4;11;2002;12;2034,07
2018;4;12;2002;12;2035,70
2018;4;13;2002;12;2037,32
2018;4;14;2002;12;2038,95
2018;4;15;2002;12;2040,58
2018;4;16;2002;12;2042,20
2018;4;17;2002;12;2043,83
2018;4;18;2002;12;2045,46
2018;4;19;2002;12;2047,08
2018;4;20;2002;12;2048,71
2018;4;21;2002;12;2050,34
2018;4;22;2002;12;2051,96
2018;4;23;2002;12;2053,59
2018;4;24;2002;12;2055,22
2018;4;25;2002;12;2056,84
2018;4;26;2002;12;2058,47
2018;4;27;2002;12;2060,10
2018;4;28;2002;12;2061,72
2018;4;29;2002;12;2063,35
2018;4;30;2002;12;2064,98
2018;4;1;2003;1;1994,82
2018;4;2;2003;1;1996,43
2018;4;3;2003;1;1998,04
2018;4;4;2003;1;1999,65
2018;4;5;2003;1;2001,26
2018;4;6;2003;1;2002,87
2018;4;7;2003;1;2004,48
2018;4;8;2003;1;2006,09
2018;4;9;2003;1;2007,69
2018;4;10;2003;1;2009,30
2018;4;11;2003;1;2010,91
2018;4;12;2003;1;2012,52
2018;4;13;2003;1;2014,13
2018;4;14;2003;1;2015,74
2018;4;15;2003;1;2017,35
2018;4;16;2003;1;2018,96
2018;4;17;2003;1;2020,57
2018;4;18;2003;1;2022,18
2018;4;19;2003;1;2023,78
2018;4;20;2003;1;2025,39
2018;4;21;2003;1;2027,00
2018;4;22;2003;1;2028,61
2018;4;23;2003;1;2030,22
2018;4;24;2003;1;2031,83
2018;4;25;2003;1;2033,44
2018;4;26;2003;1;2035,05
2018;4;27;2003;1;2036,66
2018;4;28;2003;1;2038,27
2018;4;29;2003;1;2039,87
2018;4;30;2003;1;2041,48
2018;4;1;2003;2;1974,30
2018;4;2;2003;2;1975,89
2018;4;3;2003;2;1977,49
2018;4;4;2003;2;1979,08
2018;4;5;2003;2;1980,67
2018;4;6;2003;2;1982,27
2018;4;7;2003;2;1983,86
2018;4;8;2003;2;1985,45
2018;4;9;2003;2;1987,05
2018;4;10;2003;2;1988,64
2018;4;11;2003;2;1990,23
2018;4;12;2003;2;1991,82
2018;4;13;2003;2;1993,42
2018;4;14;2003;2;1995,01
