a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;4;4;2000;11;2243,45
2017;4;5;2000;11;2245,23
2017;4;6;2000;11;2247,02
2017;4;7;2000;11;2248,80
2017;4;8;2000;11;2250,59
2017;4;9;2000;11;2252,37
2017;4;10;2000;11;2254,16
2017;4;11;2000;11;2255,94
2017;4;12;2000;11;2257,73
2017;4;13;2000;11;2259,51
2017;4;14;2000;11;2261,30
2017;4;15;2000;11;2263,08
2017;4;16;2000;11;2264,87
2017;4;17;2000;11;2266,65
2017;4;18;2000;11;2268,44
2017;4;19;2000;11;2270,22
2017;4;20;2000;11;2272,01
2017;4;21;2000;11;2273,79
2017;4;22;2000;11;2275,58
2017;4;23;2000;11;2277,36
2017;4;24;2000;11;2279,15
2017;4;25;2000;11;2280,93
2017;4;26;2000;11;2282,72
2017;4;27;2000;11;2284,50
2017;4;28;2000;11;2286,29
2017;4;29;2000;11;2288,07
2017;4;30;2000;11;2289,86
2017;4;1;2000;12;2191,91
2017;4;2;2000;12;2193,65
2017;4;3;2000;12;2195,40
2017;4;4;2000;12;2197,15
2017;4;5;2000;12;2198,90
2017;4;6;2000;12;2200,65
2017;4;7;2000;12;2202,40
2017;4;8;2000;12;2204,15
2017;4;9;2000;12;2205,90
2017;4;10;2000;12;2207,65
2017;4;11;2000;12;2209,40
2017;4;12;2000;12;2211,15
2017;4;13;2000;12;2212,90
2017;4;14;2000;12;2214,65
2017;4;15;2000;12;2216,40
2017;4;16;2000;12;2218,15
2017;4;17;2000;12;2219,90
2017;4;18;2000;12;2221,65
2017;4;19;2000;12;2223,40
2017;4;20;2000;12;2225,15
2017;4;21;2000;12;2226,90
2017;4;22;2000;12;2228,65
2017;4;23;2000;12;2230,40
2017;4;24;2000;12;2232,15
2017;4;25;2000;12;2233,90
2017;4;26;2000;12;2235,65
2017;4;27;2000;12;2237,40
2017;4;28;2000;12;2239,15
2017;4;29;2000;12;2240,90
2017;4;30;2000;12;2242,65
2017;4;1;2001;1;2139,36
2017;4;2;2001;1;2141,07
2017;4;3;2001;1;2142,78
2017;4;4;2001;1;2144,49
2017;4;5;2001;1;2146,20
2017;4;6;2001;1;2147,91
2017;4;7;2001;1;2149,62
2017;4;8;2001;1;2151,33
2017;4;9;2001;1;2153,04
2017;4;10;2001;1;2154,75
2017;4;11;2001;1;2156,46
2017;4;12;2001;1;2158,17
2017;4;13;2001;1;2159,88
2017;4;14;2001;1;2161,59
2017;4;15;2001;1;2163,30
2017;4;16;2001;1;2165,01
2017;4;17;2001;1;2166,71
2017;4;18;2001;1;2168,42
2017;4;19;2001;1;2170,13
2017;4;20;2001;1;2171,84
2017;4;21;2001;1;2173,55
2017;4;22;2001;1;2175,26
2017;4;23;2001;1;2176,97
2017;4;24;2001;1;2178,68
2017;4;25;2001;1;2180,39
2017;4;26;2001;1;2182,10
2017;4;27;2001;1;2183,81
2017;4;28;2001;1;2185,52
2017;4;29;2001;1;2187,23
2017;4;30;2001;1;2188,94
2017;4;1;2001;2;2095,94
2017;4;2;2001;2;2097,61
2017;4;3;2001;2;2099,29
2017;4;4;2001;2;2100,97
2017;4;5;2001;2;2102,64
2017;4;6;2001;2;2104,32
2017;4;7;2001;2;2106,00
2017;4;8;2001;2;2107,67
2017;4;9;2001;2;2109,35
2017;4;10;2001;2;2111,02
2017;4;11;2001;2;2112,70
2017;4;12;2001;2;2114,38
2017;4;13;2001;2;2116,05
2017;4;14;2001;2;2117,73
2017;4;15;2001;2;2119,41
2017;4;16;2001;2;2121,08
2017;4;17;2001;2;2122,76
2017;4;18;2001;2;2124,44
2017;4;19;2001;2;2126,11
2017;4;20;2001;2;2127,79
2017;4;21;2001;2;2129,47
2017;4;22;2001;2;2131,14
2017;4;23;2001;2;2132,82
2017;4;24;2001;2;2134,49
2017;4;25;2001;2;2136,17
2017;4;26;2001;2;2137,85
2017;4;27;2001;2;2139,52
2017;4;28;2001;2;2141,20
2017;4;29;2001;2;2142,88
2017;4;30;2001;2;2144,55
2017;4;1;2001;3;2053,68
2017;4;2;2001;3;2055,33
2017;4;3;2001;3;2056,97
2017;4;4;2001;3;2058,61
2017;4;5;2001;3;2060,26
2017;4;6;2001;3;2061,90
2017;4;7;2001;3;2063,55
2017;4;8;2001;3;2065,19
2017;4;9;2001;3;2066,83
2017;4;10;2001;3;2068,48
2017;4;11;2001;3;2070,12
2017;4;12;2001;3;2071,77
2017;4;13;2001;3;2073,41
2017;4;14;2001;3;2075,06
2017;4;15;2001;3;2076,70
2017;4;16;2001;3;2078,34
2017;4;17;2001;3;2079,99
2017;4;18;2001;3;2081,63
2017;4;19;2001;3;2083,28
2017;4;20;2001;3;2084,92
2017;4;21;2001;3;2086,56
2017;4;22;2001;3;2088,21
2017;4;23;2001;3;2089,85
2017;4;24;2001;3;2091,50
2017;4;25;2001;3;2093,14
2017;4;26;2001;3;2094,79
2017;4;27;2001;3;2096,43
2017;4;28;2001;3;2098,07
2017;4;29;2001;3;2099,72
2017;4;30;2001;3;2101,36
2017;4;1;2001;4;2013,11
2017;4;2;2001;4;2014,72
2017;4;3;2001;4;2016,34
2017;4;4;2001;4;2017,95
2017;4;5;2001;4;2019,56
2017;4;6;2001;4;2021,18
2017;4;7;2001;4;2022,79
2017;4;8;2001;4;2024,40
2017;4;9;2001;4;2026,01
2017;4;10;2001;4;2027,63
2017;4;11;2001;4;2029,24
2017;4;12;2001;4;2030,85
2017;4;13;2001;4;2032,47
2017;4;14;2001;4;2034,08
2017;4;15;2001;4;2035,69
2017;4;16;2001;4;2037,31
2017;4;17;2001;4;2038,92
2017;4;18;2001;4;2040,53
2017;4;19;2001;4;2042,15
2017;4;20;2001;4;2043,76
2017;4;21;2001;4;2045,37
2017;4;22;2001;4;2046,99
2017;4;23;2001;4;2048,60
2017;4;24;2001;4;2050,21
2017;4;25;2001;4;2051,83
2017;4;26;2001;4;2053,44
2017;4;27;2001;4;2055,05
2017;4;28;2001;4;2056,67
2017;4;29;2001;4;2058,28
2017;4;30;2001;4;2059,89
2017;4;1;2001;5;1972,10
2017;4;2;2001;5;1973,68
2017;4;3;2001;5;1975,27
2017;4;4;2001;5;1976,85
2017;4;5;2001;5;1978,43
2017;4;6;2001;5;1980,01
2017;4;7;2001;5;1981,59
2017;4;8;2001;5;1983,18
2017;4;9;2001;5;1984,76
2017;4;10;2001;5;1986,34
2017;4;11;2001;5;1987,92
2017;4;12;2001;5;1989,50
2017;4;13;2001;5;1991,09
2017;4;14;2001;5;1992,67
2017;4;15;2001;5;1994,25
2017;4;16;2001;5;1995,83
2017;4;17;2001;5;1997,41
2017;4;18;2001;5;1998,99
2017;4;19;2001;5;2000,58
2017;4;20;2001;5;2002,16
2017;4;21;2001;5;2003,74
2017;4;22;2001;5;2005,32
2017;4;23;2001;5;2006,90
2017;4;24;2001;5;2008,49
2017;4;25;2001;5;2010,07
2017;4;26;2001;5;2011,65
2017;4;27;2001;5;2013,23
2017;4;28;2001;5;2014,81
2017;4;29;2001;5;2016,40
2017;4;30;2001;5;2017,98
2017;4;1;2001;6;1939,67
2017;4;2;2001;6;1941,23
2017;4;3;2001;6;1942,78
2017;4;4;2001;6;1944,34
2017;4;5;2001;6;1945,90
2017;4;6;2001;6;1947,46
2017;4;7;2001;6;1949,01
2017;4;8;2001;6;1950,57
2017;4;9;2001;6;1952,13
2017;4;10;2001;6;1953,68
2017;4;11;2001;6;1955,24
2017;4;12;2001;6;1956,80
2017;4;13;2001;6;1958,36
2017;4;14;2001;6;1959,91
2017;4;15;2001;6;1961,47
2017;4;16;2001;6;1963,03
2017;4;17;2001;6;1964,58
2017;4;18;2001;6;1966,14
2017;4;19;2001;6;1967,70
2017;4;20;2001;6;1969,26
2017;4;21;2001;6;1970,81
2017;4;22;2001;6;1972,37
2017;4;23;2001;6;1973,93
2017;4;24;2001;6;1975,48
2017;4;25;2001;6;1977,04
2017;4;26;2001;6;1978,60
2017;4;27;2001;6;1980,16
2017;4;28;2001;6;1981,71
2017;4;29;2001;6;1983,27
2017;4;30;2001;6;1984,83
2017;4;1;2001;7;1901,69
2017;4;2;2001;7;1903,22
2017;4;3;2001;7;1904,75
2017;4;4;2001;7;1906,28
2017;4;5;2001;7;1907,80
2017;4;6;2001;7;1909,33
2017;4;7;2001;7;1910,86
2017;4;8;2001;7;1912,39
2017;4;9;2001;7;1913,92
2017;4;10;2001;7;1915,45
2017;4;11;2001;7;1916,97
2017;4;12;2001;7;1918,50
2017;4;13;2001;7;1920,03
2017;4;14;2001;7;1921,56
2017;4;15;2001;7;1923,09
2017;4;16;2001;7;1924,61
2017;4;17;2001;7;1926,14
2017;4;18;2001;7;1927,67
2017;4;19;2001;7;1929,20
2017;4;20;2001;7;1930,73
2017;4;21;2001;7;1932,25
2017;4;22;2001;7;1933,78
2017;4;23;2001;7;1935,31
2017;4;24;2001;7;1936,84
2017;4;25;2001;7;1938,37
2017;4;26;2001;7;1939,90
2017;4;27;2001;7;1941,42
2017;4;28;2001;7;1942,95
2017;4;29;2001;7;1944,48
2017;4;30;2001;7;1946,01
2017;4;1;2001;8;1864,34
2017;4;2;2001;8;1865,84
2017;4;3;2001;8;1867,34
2017;4;4;2001;8;1868,84
2017;4;5;2001;8;1870,34
2017;4;6;2001;8;1871,84
2017;4;7;2001;8;1873,34
2017;4;8;2001;8;1874,84
2017;4;9;2001;8;1876,34
2017;4;10;2001;8;1877,84
2017;4;11;2001;8;1879,33
2017;4;12;2001;8;1880,83
2017;4;13;2001;8;1882,33
2017;4;14;2001;8;1883,83
2017;4;15;2001;8;1885,33
2017;4;16;2001;8;1886,83
2017;4;17;2001;8;1888,33
2017;4;18;2001;8;1889,83
2017;4;19;2001;8;1891,33
2017;4;20;2001;8;1892,83
2017;4;21;2001;8;1894,33
2017;4;22;2001;8;1895,83
2017;4;23;2001;8;1897,33
2017;4;24;2001;8;1898,83
2017;4;25;2001;8;1900,33
2017;4;26;2001;8;1901,83
2017;4;27;2001;8;1903,33
2017;4;28;2001;8;1904,83
2017;4;29;2001;8;1906,33
2017;4;30;2001;8;1907,83
2017;4;1;2001;9;1831,87
2017;4;2;2001;9;1833,35
2017;4;3;2001;9;1834,82
2017;4;4;2001;9;1836,30
2017;4;5;2001;9;1837,77
2017;4;6;2001;9;1839,25
2017;4;7;2001;9;1840,72
2017;4;8;2001;9;1842,20
2017;4;9;2001;9;1843,67
2017;4;10;2001;9;1845,15
2017;4;11;2001;9;1846,62
2017;4;12;2001;9;1848,10
2017;4;13;2001;9;1849,57
2017;4;14;2001;9;1851,05
2017;4;15;2001;9;1852,52
2017;4;16;2001;9;1854,00
2017;4;17;2001;9;1855,47
2017;4;18;2001;9;1856,95
2017;4;19;2001;9;1858,42
2017;4;20;2001;9;1859,90
2017;4;21;2001;9;1861,37
2017;4;22;2001;9;1862,85
2017;4;23;2001;9;1864,32
2017;4;24;2001;9;1865,80
2017;4;25;2001;9;1867,27
2017;4;26;2001;9;1868,75
2017;4;27;2001;9;1870,22
2017;4;28;2001;9;1871,69
2017;4;29;2001;9;1873,17
2017;4;30;2001;9;1874,64
2017;4;1;2001;10;1797,55
2017;4;2;2001;10;1799,00
2017;4;3;2001;10;1800,45
2017;4;4;2001;10;1801,90
2017;4;5;2001;10;1803,35
2017;4;6;2001;10;1804,80
2017;4;7;2001;10;1806,25
2017;4;8;2001;10;1807,69
2017;4;9;2001;10;1809,14
2017;4;10;2001;10;1810,59
2017;4;11;2001;10;1812,04
2017;4;12;2001;10;1813,49
2017;4;13;2001;10;1814,94
2017;4;14;2001;10;1816,39
2017;4;15;2001;10;1817,84
2017;4;16;2001;10;1819,28
2017;4;17;2001;10;1820,73
2017;4;18;2001;10;1822,18
2017;4;19;2001;10;1823,63
2017;4;20;2001;10;1825,08
2017;4;21;2001;10;1826,53
2017;4;22;2001;10;1827,98
2017;4;23;2001;10;1829,42
2017;4;24;2001;10;1830,87
2017;4;25;2001;10;1832,32
2017;4;26;2001;10;1833,77
2017;4;27;2001;10;1835,22
2017;4;28;2001;10;1836,67
2017;4;29;2001;10;1838,12
2017;4;30;2001;10;1839,56
2017;4;1;2001;11;1769,62
2017;4;2;2001;11;1771,05
2017;4;3;2001;11;1772,47
2017;4;4;2001;11;1773,90
2017;4;5;2001;11;1775,33
2017;4;6;2001;11;1776,76
2017;4;7;2001;11;1778,18
2017;4;8;2001;11;1779,61
2017;4;9;2001;11;1781,04
2017;4;10;2001;11;1782,46
2017;4;11;2001;11;1783,89
2017;4;12;2001;11;1785,32
2017;4;13;2001;11;1786,75
2017;4;14;2001;11;1788,17
2017;4;15;2001;11;1789,60
2017;4;16;2001;11;1791,03
2017;4;17;2001;11;1792,46
2017;4;18;2001;11;1793,88
2017;4;19;2001;11;1795,31
2017;4;20;2001;11;1796,74
2017;4;21;2001;11;1798,17
2017;4;22;2001;11;1799,59
2017;4;23;2001;11;1801,02
2017;4;24;2001;11;1802,45
2017;4;25;2001;11;1803,87
2017;4;26;2001;11;1805,30
2017;4;27;2001;11;1806,73
2017;4;28;2001;11;1808,16
2017;4;29;2001;11;1809,58
2017;4;30;2001;11;1811,01
2017;4;1;2001;12;1739,37
2017;4;2;2001;12;1740,77
2017;4;3;2001;12;1742,18
2017;4;4;2001;12;1743,58
2017;4;5;2001;12;1744,99
2017;4;6;2001;12;1746,39
2017;4;7;2001;12;1747,79
2017;4;8;2001;12;1749,20
2017;4;9;2001;12;1750,60
2017;4;10;2001;12;1752,01
2017;4;11;2001;12;1753,41
2017;4;12;2001;12;1754,82
2017;4;13;2001;12;1756,22
2017;4;14;2001;12;1757,62
2017;4;15;2001;12;1759,03
2017;4;16;2001;12;1760,43
2017;4;17;2001;12;1761,84
2017;4;18;2001;12;1763,24
2017;4;19;2001;12;1764,65
2017;4;20;2001;12;1766,05
2017;4;21;2001;12;1767,45
2017;4;22;2001;12;1768,86
2017;4;23;2001;12;1770,26
2017;4;24;2001;12;1771,67
2017;4;25;2001;12;1773,07
2017;4;26;2001;12;1774,47
2017;4;27;2001;12;1775,88
2017;4;28;2001;12;1777,28
2017;4;29;2001;12;1778,69
2017;4;30;2001;12;1780,09
2017;4;1;2002;1;1708,67
2017;4;2;2002;1;1710,05
2017;4;3;2002;1;1711,43
2017;4;4;2002;1;1712,81
2017;4;5;2002;1;1714,19
2017;4;6;2002;1;1715,57
2017;4;7;2002;1;1716,95
2017;4;8;2002;1;1718,33
2017;4;9;2002;1;1719,71
2017;4;10;2002;1;1721,09
2017;4;11;2002;1;1722,47
2017;4;12;2002;1;1723,85
2017;4;13;2002;1;1725,23
2017;4;14;2002;1;1726,62
2017;4;15;2002;1;1728,00
2017;4;16;2002;1;1729,38
2017;4;17;2002;1;1730,76
2017;4;18;2002;1;1732,14
2017;4;19;2002;1;1733,52
2017;4;20;2002;1;1734,90
2017;4;21;2002;1;1736,28
2017;4;22;2002;1;1737,66
2017;4;23;2002;1;1739,04
2017;4;24;2002;1;1740,42
2017;4;25;2002;1;1741,80
2017;4;26;2002;1;1743,18
2017;4;27;2002;1;1744,57
2017;4;28;2002;1;1745,95
2017;4;29;2002;1;1747,33
2017;4;30;2002;1;1748,71
2017;4;1;2002;2;1682,45
2017;4;2;2002;2;1683,81
2017;4;3;2002;2;1685,17
2017;4;4;2002;2;1686,54
2017;4;5;2002;2;1687,90
2017;4;6;2002;2;1689,26
2017;4;7;2002;2;1690,62
2017;4;8;2002;2;1691,98
2017;4;9;2002;2;1693,34
2017;4;10;2002;2;1694,70
2017;4;11;2002;2;1696,06
2017;4;12;2002;2;1697,42
2017;4;13;2002;2;1698,78
2017;4;14;2002;2;1700,14
2017;4;15;2002;2;1701,50
2017;4;16;2002;2;1702,86
2017;4;17;2002;2;1704,23
2017;4;18;2002;2;1705,59
2017;4;19;2002;2;1706,95
2017;4;20;2002;2;1708,31
2017;4;21;2002;2;1709,67
2017;4;22;2002;2;1711,03
2017;4;23;2002;2;1712,39
2017;4;24;2002;2;1713,75
2017;4;25;2002;2;1715,11
2017;4;26;2002;2;1716,47
2017;4;27;2002;2;1717,83
2017;4;28;2002;2;1719,19
2017;4;29;2002;2;1720,55
2017;4;30;2002;2;1721,91
2017;4;1;2002;3;1655,37
2017;4;2;2002;3;1656,71
2017;4;3;2002;3;1658,05
2017;4;4;2002;3;1659,39
2017;4;5;2002;3;1660,73
2017;4;6;2002;3;1662,07
2017;4;7;2002;3;1663,41
2017;4;8;2002;3;1664,75
2017;4;9;2002;3;1666,09
2017;4;10;2002;3;1667,43
2017;4;11;2002;3;1668,77
2017;4;12;2002;3;1670,11
2017;4;13;2002;3;1671,45
2017;4;14;2002;3;1672,79
2017;4;15;2002;3;1674,13
2017;4;16;2002;3;1675,47
2017;4;17;2002;3;1676,81
2017;4;18;2002;3;1678,15
2017;4;19;2002;3;1679,49
2017;4;20;2002;3;1680,83
2017;4;21;2002;3;1682,17
2017;4;22;2002;3;1683,51
2017;4;23;2002;3;1684,85
2017;4;24;2002;3;1686,19
2017;4;25;2002;3;1687,53
2017;4;26;2002;3;1688,87
2017;4;27;2002;3;1690,21
2017;4;28;2002;3;1691,55
2017;4;29;2002;3;1692,89
2017;4;30;2002;3;1694,23
2017;4;1;2002;4;1629,62
2017;4;2;2002;4;1630,94
2017;4;3;2002;4;1632,26
2017;4;4;2002;4;1633,58
2017;4;5;2002;4;1634,91
2017;4;6;2002;4;1636,23
2017;4;7;2002;4;1637,55
2017;4;8;2002;4;1638,87
2017;4;9;2002;4;1640,19
2017;4;10;2002;4;1641,51
2017;4;11;2002;4;1642,83
2017;4;12;2002;4;1644,15
2017;4;13;2002;4;1645,47
2017;4;14;2002;4;1646,79
2017;4;15;2002;4;1648,11
2017;4;16;2002;4;1649,43
2017;4;17;2002;4;1650,75
2017;4;18;2002;4;1652,07
2017;4;19;2002;4;1653,39
2017;4;20;2002;4;1654,71
2017;4;21;2002;4;1656,03
2017;4;22;2002;4;1657,35
2017;4;23;2002;4;1658,67
2017;4;24;2002;4;1659,99
2017;4;25;2002;4;1661,31
2017;4;26;2002;4;1662,63
2017;4;27;2002;4;1663,95
2017;4;28;2002;4;1665,28
2017;4;29;2002;4;1666,60
2017;4;30;2002;4;1667,92
2017;4;1;2002;5;1604,53
2017;4;2;2002;5;1605,83
2017;4;3;2002;5;1607,13
2017;4;4;2002;5;1608,44
2017;4;5;2002;5;1609,74
2017;4;6;2002;5;1611,04
2017;4;7;2002;5;1612,34
2017;4;8;2002;5;1613,64
2017;4;9;2002;5;1614,94
2017;4;10;2002;5;1616,24
2017;4;11;2002;5;1617,54
2017;4;12;2002;5;1618,85
2017;4;13;2002;5;1620,15
2017;4;14;2002;5;1621,45
2017;4;15;2002;5;1622,75
2017;4;16;2002;5;1624,05
2017;4;17;2002;5;1625,35
2017;4;18;2002;5;1626,65
2017;4;19;2002;5;1627,95
2017;4;20;2002;5;1629,26
2017;4;21;2002;5;1630,56
2017;4;22;2002;5;1631,86
2017;4;23;2002;5;1633,16
2017;4;24;2002;5;1634,46
2017;4;25;2002;5;1635,76
2017;4;26;2002;5;1637,06
2017;4;27;2002;5;1638,36
2017;4;28;2002;5;1639,67
2017;4;29;2002;5;1640,97
2017;4;30;2002;5;1642,27
2017;4;1;2002;6;1581,65
2017;4;2;2002;6;1582,93
2017;4;3;2002;6;1584,22
2017;4;4;2002;6;1585,50
2017;4;5;2002;6;1586,79
2017;4;6;2002;6;1588,07
2017;4;7;2002;6;1589,35
2017;4;8;2002;6;1590,64
2017;4;9;2002;6;1591,92
2017;4;10;2002;6;1593,20
2017;4;11;2002;6;1594,49
2017;4;12;2002;6;1595,77
2017;4;13;2002;6;1597,06
2017;4;14;2002;6;1598,34
2017;4;15;2002;6;1599,62
2017;4;16;2002;6;1600,91
2017;4;17;2002;6;1602,19
2017;4;18;2002;6;1603,48
2017;4;19;2002;6;1604,76
2017;4;20;2002;6;1606,04
2017;4;21;2002;6;1607,33
2017;4;22;2002;6;1608,61
2017;4;23;2002;6;1609,89
2017;4;24;2002;6;1611,18
2017;4;25;2002;6;1612,46
2017;4;26;2002;6;1613,75
2017;4;27;2002;6;1615,03
2017;4;28;2002;6;1616,31
2017;4;29;2002;6;1617,60
2017;4;30;2002;6;1618,88
2017;4;1;2002;7;1557,77
2017;4;2;2002;7;1559,04
2017;4;3;2002;7;1560,30
2017;4;4;2002;7;1561,57
2017;4;5;2002;7;1562,83
2017;4;6;2002;7;1564,10
2017;4;7;2002;7;1565,37
2017;4;8;2002;7;1566,63
2017;4;9;2002;7;1567,90
2017;4;10;2002;7;1569,16
2017;4;11;2002;7;1570,43
2017;4;12;2002;7;1571,69
2017;4;13;2002;7;1572,96
2017;4;14;2002;7;1574,23
2017;4;15;2002;7;1575,49
2017;4;16;2002;7;1576,76
2017;4;17;2002;7;1578,02
2017;4;18;2002;7;1579,29
2017;4;19;2002;7;1580,55
2017;4;20;2002;7;1581,82
2017;4;21;2002;7;1583,08
2017;4;22;2002;7;1584,35
2017;4;23;2002;7;1585,62
2017;4;24;2002;7;1586,88
2017;4;25;2002;7;1588,15
2017;4;26;2002;7;1589,41
2017;4;27;2002;7;1590,68
2017;4;28;2002;7;1591,94
2017;4;29;2002;7;1593,21
2017;4;30;2002;7;1594,47
2017;4;1;2002;8;1537,86
2017;4;2;2002;8;1539,11
2017;4;3;2002;8;1540,36
2017;4;4;2002;8;1541,61
2017;4;5;2002;8;1542,86
2017;4;6;2002;8;1544,11
2017;4;7;2002;8;1545,36
2017;4;8;2002;8;1546,61
2017;4;9;2002;8;1547,86
2017;4;10;2002;8;1549,11
2017;4;11;2002;8;1550,36
2017;4;12;2002;8;1551,61
2017;4;13;2002;8;1552,86
2017;4;14;2002;8;1554,11
2017;4;15;2002;8;1555,36
2017;4;16;2002;8;1556,61
2017;4;17;2002;8;1557,86
2017;4;18;2002;8;1559,11
2017;4;19;2002;8;1560,37
2017;4;20;2002;8;1561,62
2017;4;21;2002;8;1562,87
2017;4;22;2002;8;1564,12
2017;4;23;2002;8;1565,37
2017;4;24;2002;8;1566,62
2017;4;25;2002;8;1567,87
2017;4;26;2002;8;1569,12
2017;4;27;2002;8;1570,37
2017;4;28;2002;8;1571,62
2017;4;29;2002;8;1572,87
2017;4;30;2002;8;1574,12
2017;4;1;2002;9;1518,40
2017;4;2;2002;9;1519,63
2017;4;3;2002;9;1520,87
2017;4;4;2002;9;1522,10
2017;4;5;2002;9;1523,34
2017;4;6;2002;9;1524,58
2017;4;7;2002;9;1525,81
2017;4;8;2002;9;1527,05
2017;4;9;2002;9;1528,28
2017;4;10;2002;9;1529,52
2017;4;11;2002;9;1530,75
2017;4;12;2002;9;1531,99
2017;4;13;2002;9;1533,22
2017;4;14;2002;9;1534,46
2017;4;15;2002;9;1535,70
2017;4;16;2002;9;1536,93
2017;4;17;2002;9;1538,17
2017;4;18;2002;9;1539,40
2017;4;19;2002;9;1540,64
2017;4;20;2002;9;1541,87
2017;4;21;2002;9;1543,11
2017;4;22;2002;9;1544,34
2017;4;23;2002;9;1545,58
2017;4;24;2002;9;1546,81
2017;4;25;2002;9;1548,05
2017;4;26;2002;9;1549,29
2017;4;27;2002;9;1550,52
2017;4;28;2002;9;1551,76
2017;4;29;2002;9;1552,99
2017;4;30;2002;9;1554,23
2017;4;1;2002;10;1503,21
2017;4;2;2002;10;1504,43
2017;4;3;2002;10;1505,65
2017;4;4;2002;10;1506,88
2017;4;5;2002;10;1508,10
2017;4;6;2002;10;1509,32
2017;4;7;2002;10;1510,55
2017;4;8;2002;10;1511,77
2017;4;9;2002;10;1513,00
2017;4;10;2002;10;1514,22
2017;4;11;2002;10;1515,44
2017;4;12;2002;10;1516,67
2017;4;13;2002;10;1517,89
2017;4;14;2002;10;1519,12
2017;4;15;2002;10;1520,34
2017;4;16;2002;10;1521,56
2017;4;17;2002;10;1522,79
2017;4;18;2002;10;1524,01
2017;4;19;2002;10;1525,24
2017;4;20;2002;10;1526,46
2017;4;21;2002;10;1527,68
2017;4;22;2002;10;1528,91
2017;4;23;2002;10;1530,13
2017;4;24;2002;10;1531,36
2017;4;25;2002;10;1532,58
2017;4;26;2002;10;1533,80
2017;4;27;2002;10;1535,03
2017;4;28;2002;10;1536,25
2017;4;29;2002;10;1537,47
2017;4;30;2002;10;1538,70
2017;4;1;2002;11;1498,55
2017;4;2;2002;11;1499,77
2017;4;3;2002;11;1500,99
2017;4;4;2002;11;1502,21
2017;4;5;2002;11;1503,43
2017;4;6;2002;11;1504,65
2017;4;7;2002;11;1505,87
2017;4;8;2002;11;1507,09
2017;4;9;2002;11;1508,31
2017;4;10;2002;11;1509,53
2017;4;11;2002;11;1510,75
2017;4;12;2002;11;1511,97
2017;4;13;2002;11;1513,19
2017;4;14;2002;11;1514,41
2017;4;15;2002;11;1515,63
2017;4;16;2002;11;1516,85
2017;4;17;2002;11;1518,07
2017;4;18;2002;11;1519,29
2017;4;19;2002;11;1520,51
2017;4;20;2002;11;1521,73
2017;4;21;2002;11;1522,96
2017;4;22;2002;11;1524,18
2017;4;23;2002;11;1525,40
2017;4;24;2002;11;1526,62
2017;4;25;2002;11;1527,84
2017;4;26;2002;11;1529,06
2017;4;27;2002;11;1530,28
2017;4;28;2002;11;1531,50
2017;4;29;2002;11;1532,72
2017;4;30;2002;11;1533,94
2017;4;1;2002;12;1490,17
2017;4;2;2002;12;1491,38
2017;4;3;2002;12;1492,60
2017;4;4;2002;12;1493,81
2017;4;5;2002;12;1495,03
2017;4;6;2002;12;1496,24
2017;4;7;2002;12;1497,45
2017;4;8;2002;12;1498,67
2017;4;9;2002;12;1499,88
2017;4;10;2002;12;1501,10
2017;4;11;2002;12;1502,31
2017;4;12;2002;12;1503,52
2017;4;13;2002;12;1504,74
2017;4;14;2002;12;1505,95
2017;4;15;2002;12;1507,17
2017;4;16;2002;12;1508,38
2017;4;17;2002;12;1509,59
2017;4;18;2002;12;1510,81
2017;4;19;2002;12;1512,02
2017;4;20;2002;12;1513,24
2017;4;21;2002;12;1514,45
2017;4;22;2002;12;1515,66
2017;4;23;2002;12;1516,88
2017;4;24;2002;12;1518,09
2017;4;25;2002;12;1519,30
2017;4;26;2002;12;1520,52
2017;4;27;2002;12;1521,73
2017;4;28;2002;12;1522,95
2017;4;29;2002;12;1524,16
2017;4;30;2002;12;1525,37
2017;4;1;2003;1;1472,91
2017;4;2;2003;1;1474,12
2017;4;3;2003;1;1475,32
2017;4;4;2003;1;1476,52
2017;4;5;2003;1;1477,72
2017;4;6;2003;1;1478,92
2017;4;7;2003;1;1480,12
2017;4;8;2003;1;1481,32
2017;4;9;2003;1;1482,52
2017;4;10;2003;1;1483,72
2017;4;11;2003;1;1484,92
2017;4;12;2003;1;1486,12
2017;4;13;2003;1;1487,32
2017;4;14;2003;1;1488,53
2017;4;15;2003;1;1489,73
2017;4;16;2003;1;1490,93
2017;4;17;2003;1;1492,13
2017;4;18;2003;1;1493,33
2017;4;19;2003;1;1494,53
2017;4;20;2003;1;1495,73
2017;4;21;2003;1;1496,93
2017;4;22;2003;1;1498,13
2017;4;23;2003;1;1499,33
2017;4;24;2003;1;1500,53
2017;4;25;2003;1;1501,73
2017;4;26;2003;1;1502,93
2017;4;27;2003;1;1504,14
2017;4;28;2003;1;1505,34
2017;4;29;2003;1;1506,54
2017;4;30;2003;1;1507,74
2017;4;1;2003;2;1457,50
2017;4;2;2003;2;1458,69
2017;4;3;2003;2;1459,88
2017;4;4;2003;2;1461,07
2017;4;5;2003;2;1462,26
2017;4;6;2003;2;1463,45
2017;4;7;2003;2;1464,64
2017;4;8;2003;2;1465,83
2017;4;9;2003;2;1467,02
2017;4;10;2003;2;1468,21
2017;4;11;2003;2;1469,40
2017;4;12;2003;2;1470,58
2017;4;13;2003;2;1471,77
2017;4;14;2003;2;1472,96
