a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;1;13;1989;8;601,30
2018;1;14;1989;8;601,38
2018;1;15;1989;8;601,46
2018;1;16;1989;8;601,54
2018;1;17;1989;8;601,62
2018;1;18;1989;8;601,70
2018;1;19;1989;8;601,78
2018;1;20;1989;8;601,86
2018;1;21;1989;8;601,94
2018;1;22;1989;8;602,02
2018;1;23;1989;8;602,10
2018;1;24;1989;8;602,18
2018;1;25;1989;8;602,26
2018;1;26;1989;8;602,34
2018;1;27;1989;8;602,41
2018;1;28;1989;8;602,49
2018;1;29;1989;8;602,57
2018;1;30;1989;8;602,65
2018;1;31;1989;8;602,73
2018;1;1;1989;9;597,26
2018;1;2;1989;9;597,34
2018;1;3;1989;9;597,42
2018;1;4;1989;9;597,50
2018;1;5;1989;9;597,58
2018;1;6;1989;9;597,66
2018;1;7;1989;9;597,74
2018;1;8;1989;9;597,82
2018;1;9;1989;9;597,90
2018;1;10;1989;9;597,98
2018;1;11;1989;9;598,06
2018;1;12;1989;9;598,14
2018;1;13;1989;9;598,22
2018;1;14;1989;9;598,30
2018;1;15;1989;9;598,38
2018;1;16;1989;9;598,46
2018;1;17;1989;9;598,54
2018;1;18;1989;9;598,62
2018;1;19;1989;9;598,70
2018;1;20;1989;9;598,77
2018;1;21;1989;9;598,85
2018;1;22;1989;9;598,93
2018;1;23;1989;9;599,01
2018;1;24;1989;9;599,09
2018;1;25;1989;9;599,17
2018;1;26;1989;9;599,25
2018;1;27;1989;9;599,33
2018;1;28;1989;9;599,41
2018;1;29;1989;9;599,49
2018;1;30;1989;9;599,57
2018;1;31;1989;9;599,65
2018;1;1;1989;10;593,89
2018;1;2;1989;10;593,97
2018;1;3;1989;10;594,05
2018;1;4;1989;10;594,13
2018;1;5;1989;10;594,21
2018;1;6;1989;10;594,29
2018;1;7;1989;10;594,37
2018;1;8;1989;10;594,45
2018;1;9;1989;10;594,53
2018;1;10;1989;10;594,61
2018;1;11;1989;10;594,69
2018;1;12;1989;10;594,77
2018;1;13;1989;10;594,85
2018;1;14;1989;10;594,93
2018;1;15;1989;10;595,01
2018;1;16;1989;10;595,09
2018;1;17;1989;10;595,17
2018;1;18;1989;10;595,25
2018;1;19;1989;10;595,32
2018;1;20;1989;10;595,40
2018;1;21;1989;10;595,48
2018;1;22;1989;10;595,56
2018;1;23;1989;10;595,64
2018;1;24;1989;10;595,72
2018;1;25;1989;10;595,80
2018;1;26;1989;10;595,88
2018;1;27;1989;10;595,96
2018;1;28;1989;10;596,04
2018;1;29;1989;10;596,12
2018;1;30;1989;10;596,20
2018;1;31;1989;10;596,28
2018;1;1;1989;11;591,44
2018;1;2;1989;11;591,52
2018;1;3;1989;11;591,60
2018;1;4;1989;11;591,68
2018;1;5;1989;11;591,76
2018;1;6;1989;11;591,84
2018;1;7;1989;11;591,92
2018;1;8;1989;11;592,00
2018;1;9;1989;11;592,08
2018;1;10;1989;11;592,16
2018;1;11;1989;11;592,24
2018;1;12;1989;11;592,32
2018;1;13;1989;11;592,40
2018;1;14;1989;11;592,48
2018;1;15;1989;11;592,56
2018;1;16;1989;11;592,64
2018;1;17;1989;11;592,72
2018;1;18;1989;11;592,80
2018;1;19;1989;11;592,87
2018;1;20;1989;11;592,95
2018;1;21;1989;11;593,03
2018;1;22;1989;11;593,11
2018;1;23;1989;11;593,19
2018;1;24;1989;11;593,27
2018;1;25;1989;11;593,35
2018;1;26;1989;11;593,43
2018;1;27;1989;11;593,51
2018;1;28;1989;11;593,59
2018;1;29;1989;11;593,67
2018;1;30;1989;11;593,75
2018;1;31;1989;11;593,83
2018;1;1;1989;12;589,47
2018;1;2;1989;12;589,55
2018;1;3;1989;12;589,63
2018;1;4;1989;12;589,71
2018;1;5;1989;12;589,79
2018;1;6;1989;12;589,87
2018;1;7;1989;12;589,95
2018;1;8;1989;12;590,03
2018;1;9;1989;12;590,11
2018;1;10;1989;12;590,19
2018;1;11;1989;12;590,27
2018;1;12;1989;12;590,35
2018;1;13;1989;12;590,43
2018;1;14;1989;12;590,51
2018;1;15;1989;12;590,59
2018;1;16;1989;12;590,67
2018;1;17;1989;12;590,75
2018;1;18;1989;12;590,83
2018;1;19;1989;12;590,91
2018;1;20;1989;12;590,98
2018;1;21;1989;12;591,06
2018;1;22;1989;12;591,14
2018;1;23;1989;12;591,22
2018;1;24;1989;12;591,30
2018;1;25;1989;12;591,38
2018;1;26;1989;12;591,46
2018;1;27;1989;12;591,54
2018;1;28;1989;12;591,62
2018;1;29;1989;12;591,70
2018;1;30;1989;12;591,78
2018;1;31;1989;12;591,86
2018;1;1;1990;1;584,93
2018;1;2;1990;1;585,01
2018;1;3;1990;1;585,09
2018;1;4;1990;1;585,17
2018;1;5;1990;1;585,25
2018;1;6;1990;1;585,33
2018;1;7;1990;1;585,41
2018;1;8;1990;1;585,49
2018;1;9;1990;1;585,57
2018;1;10;1990;1;585,65
2018;1;11;1990;1;585,73
2018;1;12;1990;1;585,81
2018;1;13;1990;1;585,89
2018;1;14;1990;1;585,97
2018;1;15;1990;1;586,05
2018;1;16;1990;1;586,12
2018;1;17;1990;1;586,20
2018;1;18;1990;1;586,28
2018;1;19;1990;1;586,36
2018;1;20;1990;1;586,44
2018;1;21;1990;1;586,52
2018;1;22;1990;1;586,60
2018;1;23;1990;1;586,68
2018;1;24;1990;1;586,76
2018;1;25;1990;1;586,84
2018;1;26;1990;1;586,92
2018;1;27;1990;1;587,00
2018;1;28;1990;1;587,08
2018;1;29;1990;1;587,16
2018;1;30;1990;1;587,24
2018;1;31;1990;1;587,32
2018;1;1;1990;2;582,19
2018;1;2;1990;2;582,27
2018;1;3;1990;2;582,35
2018;1;4;1990;2;582,43
2018;1;5;1990;2;582,51
2018;1;6;1990;2;582,59
2018;1;7;1990;2;582,67
2018;1;8;1990;2;582,75
2018;1;9;1990;2;582,83
2018;1;10;1990;2;582,90
2018;1;11;1990;2;582,98
2018;1;12;1990;2;583,06
2018;1;13;1990;2;583,14
2018;1;14;1990;2;583,22
2018;1;15;1990;2;583,30
2018;1;16;1990;2;583,38
2018;1;17;1990;2;583,46
2018;1;18;1990;2;583,54
2018;1;19;1990;2;583,62
2018;1;20;1990;2;583,70
2018;1;21;1990;2;583,78
2018;1;22;1990;2;583,86
2018;1;23;1990;2;583,94
2018;1;24;1990;2;584,02
2018;1;25;1990;2;584,10
2018;1;26;1990;2;584,18
2018;1;27;1990;2;584,26
2018;1;28;1990;2;584,33
2018;1;29;1990;2;584,41
2018;1;30;1990;2;584,49
2018;1;31;1990;2;584,57
2018;1;1;1990;3;580,09
2018;1;2;1990;3;580,17
2018;1;3;1990;3;580,25
2018;1;4;1990;3;580,33
2018;1;5;1990;3;580,41
2018;1;6;1990;3;580,49
2018;1;7;1990;3;580,57
2018;1;8;1990;3;580,65
2018;1;9;1990;3;580,73
2018;1;10;1990;3;580,80
2018;1;11;1990;3;580,88
2018;1;12;1990;3;580,96
2018;1;13;1990;3;581,04
2018;1;14;1990;3;581,12
2018;1;15;1990;3;581,20
2018;1;16;1990;3;581,28
2018;1;17;1990;3;581,36
2018;1;18;1990;3;581,44
2018;1;19;1990;3;581,52
2018;1;20;1990;3;581,60
2018;1;21;1990;3;581,68
2018;1;22;1990;3;581,76
2018;1;23;1990;3;581,84
2018;1;24;1990;3;581,92
2018;1;25;1990;3;582,00
2018;1;26;1990;3;582,08
2018;1;27;1990;3;582,16
2018;1;28;1990;3;582,23
2018;1;29;1990;3;582,31
2018;1;30;1990;3;582,39
2018;1;31;1990;3;582,47
2018;1;1;1990;4;575,72
2018;1;2;1990;4;575,80
2018;1;3;1990;4;575,88
2018;1;4;1990;4;575,96
2018;1;5;1990;4;576,04
2018;1;6;1990;4;576,12
2018;1;7;1990;4;576,20
2018;1;8;1990;4;576,28
2018;1;9;1990;4;576,36
2018;1;10;1990;4;576,44
2018;1;11;1990;4;576,52
2018;1;12;1990;4;576,60
2018;1;13;1990;4;576,67
2018;1;14;1990;4;576,75
2018;1;15;1990;4;576,83
2018;1;16;1990;4;576,91
2018;1;17;1990;4;576,99
2018;1;18;1990;4;577,07
2018;1;19;1990;4;577,15
2018;1;20;1990;4;577,23
2018;1;21;1990;4;577,31
2018;1;22;1990;4;577,39
2018;1;23;1990;4;577,47
2018;1;24;1990;4;577,55
2018;1;25;1990;4;577,63
2018;1;26;1990;4;577,71
2018;1;27;1990;4;577,79
2018;1;28;1990;4;577,87
2018;1;29;1990;4;577,95
2018;1;30;1990;4;578,03
2018;1;31;1990;4;578,11
2018;1;1;1990;5;571,90
2018;1;2;1990;5;571,98
2018;1;3;1990;5;572,06
2018;1;4;1990;5;572,14
2018;1;5;1990;5;572,22
2018;1;6;1990;5;572,30
2018;1;7;1990;5;572,38
2018;1;8;1990;5;572,46
2018;1;9;1990;5;572,54
2018;1;10;1990;5;572,62
2018;1;11;1990;5;572,69
2018;1;12;1990;5;572,77
2018;1;13;1990;5;572,85
2018;1;14;1990;5;572,93
2018;1;15;1990;5;573,01
2018;1;16;1990;5;573,09
2018;1;17;1990;5;573,17
2018;1;18;1990;5;573,25
2018;1;19;1990;5;573,33
2018;1;20;1990;5;573,41
2018;1;21;1990;5;573,49
2018;1;22;1990;5;573,57
2018;1;23;1990;5;573,65
2018;1;24;1990;5;573,73
2018;1;25;1990;5;573,81
2018;1;26;1990;5;573,89
2018;1;27;1990;5;573,97
2018;1;28;1990;5;574,05
2018;1;29;1990;5;574,13
2018;1;30;1990;5;574,20
2018;1;31;1990;5;574,28
2018;1;1;1990;6;569,58
2018;1;2;1990;6;569,66
2018;1;3;1990;6;569,74
2018;1;4;1990;6;569,82
2018;1;5;1990;6;569,90
2018;1;6;1990;6;569,98
2018;1;7;1990;6;570,06
2018;1;8;1990;6;570,14
2018;1;9;1990;6;570,22
2018;1;10;1990;6;570,30
2018;1;11;1990;6;570,38
2018;1;12;1990;6;570,46
2018;1;13;1990;6;570,54
2018;1;14;1990;6;570,62
2018;1;15;1990;6;570,69
2018;1;16;1990;6;570,77
2018;1;17;1990;6;570,85
2018;1;18;1990;6;570,93
2018;1;19;1990;6;571,01
2018;1;20;1990;6;571,09
2018;1;21;1990;6;571,17
2018;1;22;1990;6;571,25
2018;1;23;1990;6;571,33
2018;1;24;1990;6;571,41
2018;1;25;1990;6;571,49
2018;1;26;1990;6;571,57
2018;1;27;1990;6;571,65
2018;1;28;1990;6;571,73
2018;1;29;1990;6;571,81
2018;1;30;1990;6;571,89
2018;1;31;1990;6;571,97
2018;1;1;1990;7;565,45
2018;1;2;1990;7;565,53
2018;1;3;1990;7;565,61
2018;1;4;1990;7;565,69
2018;1;5;1990;7;565,77
2018;1;6;1990;7;565,85
2018;1;7;1990;7;565,93
2018;1;8;1990;7;566,01
2018;1;9;1990;7;566,09
2018;1;10;1990;7;566,17
2018;1;11;1990;7;566,25
2018;1;12;1990;7;566,33
2018;1;13;1990;7;566,41
2018;1;14;1990;7;566,49
2018;1;15;1990;7;566,57
2018;1;16;1990;7;566,64
2018;1;17;1990;7;566,72
2018;1;18;1990;7;566,80
2018;1;19;1990;7;566,88
2018;1;20;1990;7;566,96
2018;1;21;1990;7;567,04
2018;1;22;1990;7;567,12
2018;1;23;1990;7;567,20
2018;1;24;1990;7;567,28
2018;1;25;1990;7;567,36
2018;1;26;1990;7;567,44
2018;1;27;1990;7;567,52
2018;1;28;1990;7;567,60
2018;1;29;1990;7;567,68
2018;1;30;1990;7;567,76
2018;1;31;1990;7;567,84
2018;1;1;1990;8;561,70
2018;1;2;1990;8;561,78
2018;1;3;1990;8;561,86
2018;1;4;1990;8;561,94
2018;1;5;1990;8;562,02
2018;1;6;1990;8;562,10
2018;1;7;1990;8;562,18
2018;1;8;1990;8;562,26
2018;1;9;1990;8;562,34
2018;1;10;1990;8;562,42
2018;1;11;1990;8;562,50
2018;1;12;1990;8;562,57
2018;1;13;1990;8;562,65
2018;1;14;1990;8;562,73
2018;1;15;1990;8;562,81
2018;1;16;1990;8;562,89
2018;1;17;1990;8;562,97
2018;1;18;1990;8;563,05
2018;1;19;1990;8;563,13
2018;1;20;1990;8;563,21
2018;1;21;1990;8;563,29
2018;1;22;1990;8;563,37
2018;1;23;1990;8;563,45
2018;1;24;1990;8;563,53
2018;1;25;1990;8;563,61
2018;1;26;1990;8;563,69
2018;1;27;1990;8;563,77
2018;1;28;1990;8;563,85
2018;1;29;1990;8;563,93
2018;1;30;1990;8;564,01
2018;1;31;1990;8;564,08
2018;1;1;1990;9;558,07
2018;1;2;1990;9;558,15
2018;1;3;1990;9;558,23
2018;1;4;1990;9;558,31
2018;1;5;1990;9;558,39
2018;1;6;1990;9;558,47
2018;1;7;1990;9;558,55
2018;1;8;1990;9;558,62
2018;1;9;1990;9;558,70
2018;1;10;1990;9;558,78
2018;1;11;1990;9;558,86
2018;1;12;1990;9;558,94
2018;1;13;1990;9;559,02
2018;1;14;1990;9;559,10
2018;1;15;1990;9;559,18
2018;1;16;1990;9;559,26
2018;1;17;1990;9;559,34
2018;1;18;1990;9;559,42
2018;1;19;1990;9;559,50
2018;1;20;1990;9;559,58
2018;1;21;1990;9;559,66
2018;1;22;1990;9;559,74
2018;1;23;1990;9;559,82
2018;1;24;1990;9;559,90
2018;1;25;1990;9;559,98
2018;1;26;1990;9;560,06
2018;1;27;1990;9;560,13
2018;1;28;1990;9;560,21
2018;1;29;1990;9;560,29
2018;1;30;1990;9;560,37
2018;1;31;1990;9;560,45
2018;1;1;1990;10;554,77
2018;1;2;1990;10;554,85
2018;1;3;1990;10;554,93
2018;1;4;1990;10;555,01
2018;1;5;1990;10;555,09
2018;1;6;1990;10;555,17
2018;1;7;1990;10;555,25
2018;1;8;1990;10;555,33
2018;1;9;1990;10;555,41
2018;1;10;1990;10;555,49
2018;1;11;1990;10;555,57
2018;1;12;1990;10;555,65
2018;1;13;1990;10;555,73
2018;1;14;1990;10;555,81
2018;1;15;1990;10;555,89
2018;1;16;1990;10;555,97
2018;1;17;1990;10;556,05
2018;1;18;1990;10;556,13
2018;1;19;1990;10;556,21
2018;1;20;1990;10;556,28
2018;1;21;1990;10;556,36
2018;1;22;1990;10;556,44
2018;1;23;1990;10;556,52
2018;1;24;1990;10;556,60
2018;1;25;1990;10;556,68
2018;1;26;1990;10;556,76
2018;1;27;1990;10;556,84
2018;1;28;1990;10;556,92
2018;1;29;1990;10;557,00
2018;1;30;1990;10;557,08
2018;1;31;1990;10;557,16
2018;1;1;1990;11;552,20
2018;1;2;1990;11;552,28
2018;1;3;1990;11;552,36
2018;1;4;1990;11;552,44
2018;1;5;1990;11;552,52
2018;1;6;1990;11;552,60
2018;1;7;1990;11;552,68
2018;1;8;1990;11;552,76
2018;1;9;1990;11;552,84
2018;1;10;1990;11;552,92
2018;1;11;1990;11;553,00
2018;1;12;1990;11;553,08
2018;1;13;1990;11;553,16
2018;1;14;1990;11;553,24
2018;1;15;1990;11;553,31
2018;1;16;1990;11;553,39
2018;1;17;1990;11;553,47
2018;1;18;1990;11;553,55
2018;1;19;1990;11;553,63
2018;1;20;1990;11;553,71
2018;1;21;1990;11;553,79
2018;1;22;1990;11;553,87
2018;1;23;1990;11;553,95
2018;1;24;1990;11;554,03
2018;1;25;1990;11;554,11
2018;1;26;1990;11;554,19
2018;1;27;1990;11;554,27
2018;1;28;1990;11;554,35
2018;1;29;1990;11;554,43
2018;1;30;1990;11;554,51
2018;1;31;1990;11;554,59
2018;1;1;1990;12;546,24
2018;1;2;1990;12;546,32
2018;1;3;1990;12;546,40
2018;1;4;1990;12;546,48
2018;1;5;1990;12;546,56
2018;1;6;1990;12;546,64
2018;1;7;1990;12;546,72
2018;1;8;1990;12;546,80
2018;1;9;1990;12;546,88
2018;1;10;1990;12;546,96
2018;1;11;1990;12;547,04
2018;1;12;1990;12;547,12
2018;1;13;1990;12;547,20
2018;1;14;1990;12;547,28
2018;1;15;1990;12;547,35
2018;1;16;1990;12;547,43
2018;1;17;1990;12;547,51
2018;1;18;1990;12;547,59
2018;1;19;1990;12;547,67
2018;1;20;1990;12;547,75
2018;1;21;1990;12;547,83
2018;1;22;1990;12;547,91
2018;1;23;1990;12;547,99
2018;1;24;1990;12;548,07
2018;1;25;1990;12;548,15
2018;1;26;1990;12;548,23
2018;1;27;1990;12;548,31
2018;1;28;1990;12;548,39
2018;1;29;1990;12;548,47
2018;1;30;1990;12;548,55
2018;1;31;1990;12;548,63
2018;1;1;1991;1;540,08
2018;1;2;1991;1;540,16
2018;1;3;1991;1;540,24
2018;1;4;1991;1;540,31
2018;1;5;1991;1;540,39
2018;1;6;1991;1;540,47
2018;1;7;1991;1;540,55
2018;1;8;1991;1;540,63
2018;1;9;1991;1;540,71
2018;1;10;1991;1;540,79
2018;1;11;1991;1;540,87
2018;1;12;1991;1;540,95
2018;1;13;1991;1;541,03
2018;1;14;1991;1;541,11
2018;1;15;1991;1;541,19
2018;1;16;1991;1;541,27
2018;1;17;1991;1;541,35
2018;1;18;1991;1;541,43
2018;1;19;1991;1;541,51
2018;1;20;1991;1;541,59
2018;1;21;1991;1;541,67
2018;1;22;1991;1;541,74
2018;1;23;1991;1;541,82
2018;1;24;1991;1;541,90
2018;1;25;1991;1;541,98
2018;1;26;1991;1;542,06
2018;1;27;1991;1;542,14
2018;1;28;1991;1;542,22
2018;1;29;1991;1;542,30
2018;1;30;1991;1;542,38
2018;1;31;1991;1;542,46
2018;1;1;1991;2;536,53
2018;1;2;1991;2;536,61
2018;1;3;1991;2;536,69
2018;1;4;1991;2;536,76
2018;1;5;1991;2;536,84
2018;1;6;1991;2;536,92
2018;1;7;1991;2;537,00
2018;1;8;1991;2;537,08
2018;1;9;1991;2;537,16
2018;1;10;1991;2;537,24
2018;1;11;1991;2;537,32
2018;1;12;1991;2;537,40
2018;1;13;1991;2;537,48
2018;1;14;1991;2;537,56
2018;1;15;1991;2;537,64
2018;1;16;1991;2;537,72
2018;1;17;1991;2;537,80
2018;1;18;1991;2;537,88
2018;1;19;1991;2;537,96
2018;1;20;1991;2;538,04
2018;1;21;1991;2;538,12
2018;1;22;1991;2;538,20
2018;1;23;1991;2;538,27
2018;1;24;1991;2;538,35
2018;1;25;1991;2;538,43
2018;1;26;1991;2;538,51
2018;1;27;1991;2;538,59
2018;1;28;1991;2;538,67
2018;1;29;1991;2;538,75
2018;1;30;1991;2;538,83
2018;1;31;1991;2;538,91
2018;1;1;1991;3;534,41
2018;1;2;1991;3;534,49
2018;1;3;1991;3;534,57
2018;1;4;1991;3;534,65
2018;1;5;1991;3;534,73
2018;1;6;1991;3;534,81
2018;1;7;1991;3;534,89
2018;1;8;1991;3;534,97
2018;1;9;1991;3;535,05
2018;1;10;1991;3;535,13
2018;1;11;1991;3;535,21
2018;1;12;1991;3;535,29
2018;1;13;1991;3;535,37
2018;1;14;1991;3;535,45
2018;1;15;1991;3;535,53
2018;1;16;1991;3;535,61
2018;1;17;1991;3;535,69
2018;1;18;1991;3;535,77
2018;1;19;1991;3;535,84
2018;1;20;1991;3;535,92
2018;1;21;1991;3;536,00
2018;1;22;1991;3;536,08
2018;1;23;1991;3;536,16
2018;1;24;1991;3;536,24
2018;1;25;1991;3;536,32
2018;1;26;1991;3;536,40
2018;1;27;1991;3;536,48
2018;1;28;1991;3;536,56
2018;1;29;1991;3;536,64
2018;1;30;1991;3;536,72
2018;1;31;1991;3;536,80
2018;1;1;1991;4;532,88
2018;1;2;1991;4;532,96
2018;1;3;1991;4;533,04
2018;1;4;1991;4;533,12
2018;1;5;1991;4;533,20
2018;1;6;1991;4;533,28
2018;1;7;1991;4;533,36
2018;1;8;1991;4;533,44
2018;1;9;1991;4;533,52
2018;1;10;1991;4;533,60
2018;1;11;1991;4;533,68
2018;1;12;1991;4;533,76
2018;1;13;1991;4;533,84
2018;1;14;1991;4;533,92
2018;1;15;1991;4;534,00
2018;1;16;1991;4;534,07
2018;1;17;1991;4;534,15
2018;1;18;1991;4;534,23
2018;1;19;1991;4;534,31
2018;1;20;1991;4;534,39
2018;1;21;1991;4;534,47
2018;1;22;1991;4;534,55
2018;1;23;1991;4;534,63
2018;1;24;1991;4;534,71
2018;1;25;1991;4;534,79
2018;1;26;1991;4;534,87
2018;1;27;1991;4;534,95
2018;1;28;1991;4;535,03
2018;1;29;1991;4;535,11
2018;1;30;1991;4;535,19
2018;1;31;1991;4;535,27
2018;1;1;1991;5;531,96
2018;1;2;1991;5;532,04
2018;1;3;1991;5;532,12
2018;1;4;1991;5;532,20
2018;1;5;1991;5;532,28
2018;1;6;1991;5;532,36
2018;1;7;1991;5;532,44
2018;1;8;1991;5;532,52
2018;1;9;1991;5;532,60
2018;1;10;1991;5;532,68
2018;1;11;1991;5;532,76
2018;1;12;1991;5;532,84
2018;1;13;1991;5;532,92
2018;1;14;1991;5;533,00
2018;1;15;1991;5;533,08
2018;1;16;1991;5;533,16
2018;1;17;1991;5;533,24
2018;1;18;1991;5;533,31
2018;1;19;1991;5;533,39
2018;1;20;1991;5;533,47
2018;1;21;1991;5;533,55
2018;1;22;1991;5;533,63
2018;1;23;1991;5;533,71
2018;1;24;1991;5;533,79
2018;1;25;1991;5;533,87
2018;1;26;1991;5;533,95
2018;1;27;1991;5;534,03
2018;1;28;1991;5;534,11
2018;1;29;1991;5;534,19
2018;1;30;1991;5;534,27
2018;1;31;1991;5;534,35
2018;1;1;1991;6;531,11
2018;1;2;1991;6;531,19
2018;1;3;1991;6;531,27
2018;1;4;1991;6;531,35
2018;1;5;1991;6;531,43
2018;1;6;1991;6;531,51
2018;1;7;1991;6;531,59
2018;1;8;1991;6;531,67
2018;1;9;1991;6;531,75
2018;1;10;1991;6;531,83
2018;1;11;1991;6;531,91
2018;1;12;1991;6;531,99
2018;1;13;1991;6;532,06
2018;1;14;1991;6;532,14
2018;1;15;1991;6;532,22
2018;1;16;1991;6;532,30
2018;1;17;1991;6;532,38
2018;1;18;1991;6;532,46
2018;1;19;1991;6;532,54
2018;1;20;1991;6;532,62
2018;1;21;1991;6;532,70
2018;1;22;1991;6;532,78
2018;1;23;1991;6;532,86
2018;1;24;1991;6;532,94
2018;1;25;1991;6;533,02
2018;1;26;1991;6;533,10
2018;1;27;1991;6;533,18
2018;1;28;1991;6;533,26
2018;1;29;1991;6;533,34
2018;1;30;1991;6;533,42
2018;1;31;1991;6;533,49
2018;1;1;1991;7;529,36
2018;1;2;1991;7;529,44
2018;1;3;1991;7;529,51
2018;1;4;1991;7;529,59
2018;1;5;1991;7;529,67
2018;1;6;1991;7;529,75
2018;1;7;1991;7;529,83
2018;1;8;1991;7;529,91
2018;1;9;1991;7;529,99
2018;1;10;1991;7;530,07
2018;1;11;1991;7;530,15
2018;1;12;1991;7;530,23
2018;1;13;1991;7;530,31
2018;1;14;1991;7;530,39
2018;1;15;1991;7;530,47
2018;1;16;1991;7;530,55
2018;1;17;1991;7;530,63
2018;1;18;1991;7;530,71
2018;1;19;1991;7;530,79
2018;1;20;1991;7;530,87
2018;1;21;1991;7;530,95
2018;1;22;1991;7;531,02
2018;1;23;1991;7;531,10
2018;1;24;1991;7;531,18
2018;1;25;1991;7;531,26
2018;1;26;1991;7;531,34
2018;1;27;1991;7;531,42
2018;1;28;1991;7;531,50
2018;1;29;1991;7;531,58
2018;1;30;1991;7;531,66
2018;1;31;1991;7;531,74
2018;1;1;1991;8;526,33
2018;1;2;1991;8;526,41
2018;1;3;1991;8;526,48
2018;1;4;1991;8;526,56
2018;1;5;1991;8;526,64
2018;1;6;1991;8;526,72
2018;1;7;1991;8;526,80
2018;1;8;1991;8;526,88
2018;1;9;1991;8;526,96
2018;1;10;1991;8;527,04
2018;1;11;1991;8;527,12
2018;1;12;1991;8;527,20
2018;1;13;1991;8;527,28
2018;1;14;1991;8;527,36
2018;1;15;1991;8;527,44
2018;1;16;1991;8;527,52
2018;1;17;1991;8;527,60
2018;1;18;1991;8;527,68
2018;1;19;1991;8;527,76
2018;1;20;1991;8;527,84
2018;1;21;1991;8;527,92
2018;1;22;1991;8;527,99
2018;1;23;1991;8;528,07
2018;1;24;1991;8;528,15
2018;1;25;1991;8;528,23
2018;1;26;1991;8;528,31
2018;1;27;1991;8;528,39
2018;1;28;1991;8;528,47
2018;1;29;1991;8;528,55
2018;1;30;1991;8;528,63
2018;1;31;1991;8;528,71
2018;1;1;1991;9;522,98
2018;1;2;1991;9;523,06
2018;1;3;1991;9;523,14
2018;1;4;1991;9;523,22
2018;1;5;1991;9;523,30
2018;1;6;1991;9;523,38
2018;1;7;1991;9;523,45
2018;1;8;1991;9;523,53
2018;1;9;1991;9;523,61
2018;1;10;1991;9;523,69
2018;1;11;1991;9;523,77
2018;1;12;1991;9;523,85
2018;1;13;1991;9;523,93
2018;1;14;1991;9;524,01
2018;1;15;1991;9;524,09
2018;1;16;1991;9;524,17
2018;1;17;1991;9;524,25
2018;1;18;1991;9;524,33
2018;1;19;1991;9;524,41
2018;1;20;1991;9;524,49
2018;1;21;1991;9;524,57
2018;1;22;1991;9;524,65
2018;1;23;1991;9;524,73
2018;1;24;1991;9;524,81
2018;1;25;1991;9;524,89
2018;1;26;1991;9;524,96
2018;1;27;1991;9;525,04
2018;1;28;1991;9;525,12
2018;1;29;1991;9;525,20
2018;1;30;1991;9;525,28
2018;1;31;1991;9;525,36
2018;1;1;1991;10;519,81
2018;1;2;1991;10;519,89
2018;1;3;1991;10;519,96
2018;1;4;1991;10;520,04
2018;1;5;1991;10;520,12
2018;1;6;1991;10;520,20
2018;1;7;1991;10;520,28
2018;1;8;1991;10;520,36
2018;1;9;1991;10;520,44
2018;1;10;1991;10;520,52
2018;1;11;1991;10;520,60
2018;1;12;1991;10;520,68
2018;1;13;1991;10;520,76
2018;1;14;1991;10;520,84
2018;1;15;1991;10;520,92
2018;1;16;1991;10;521,00
2018;1;17;1991;10;521,08
2018;1;18;1991;10;521,16
2018;1;19;1991;10;521,24
2018;1;20;1991;10;521,32
2018;1;21;1991;10;521,39
2018;1;22;1991;10;521,47
2018;1;23;1991;10;521,55
2018;1;24;1991;10;521,63
2018;1;25;1991;10;521,71
2018;1;26;1991;10;521,79
2018;1;27;1991;10;521,87
2018;1;28;1991;10;521,95
2018;1;29;1991;10;522,03
2018;1;30;1991;10;522,11
2018;1;31;1991;10;522,19
2018;1;1;1991;11;517,73
2018;1;2;1991;11;517,81
2018;1;3;1991;11;517,89
2018;1;4;1991;11;517,97
2018;1;5;1991;11;518,05
2018;1;6;1991;11;518,13
2018;1;7;1991;11;518,20
2018;1;8;1991;11;518,28
2018;1;9;1991;11;518,36
2018;1;10;1991;11;518,44
2018;1;11;1991;11;518,52
2018;1;12;1991;11;518,60
2018;1;13;1991;11;518,68
2018;1;14;1991;11;518,76
2018;1;15;1991;11;518,84
2018;1;16;1991;11;518,92
2018;1;17;1991;11;519,00
2018;1;18;1991;11;519,08
2018;1;19;1991;11;519,16
2018;1;20;1991;11;519,24
2018;1;21;1991;11;519,32
2018;1;22;1991;11;519,40
2018;1;23;1991;11;519,48
2018;1;24;1991;11;519,56
2018;1;25;1991;11;519,63
2018;1;26;1991;11;519,71
2018;1;27;1991;11;519,79
2018;1;28;1991;11;519,87
2018;1;29;1991;11;519,95
2018;1;30;1991;11;520,03
2018;1;31;1991;11;520,11
2018;1;1;1991;12;515,93
2018;1;2;1991;12;516,01
2018;1;3;1991;12;516,09
2018;1;4;1991;12;516,17
2018;1;5;1991;12;516,24
2018;1;6;1991;12;516,32
2018;1;7;1991;12;516,40
2018;1;8;1991;12;516,48
2018;1;9;1991;12;516,56
2018;1;10;1991;12;516,64
2018;1;11;1991;12;516,72
2018;1;12;1991;12;516,80
2018;1;13;1991;12;516,88
2018;1;14;1991;12;516,96
2018;1;15;1991;12;517,04
2018;1;16;1991;12;517,12
