a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2020;5;13;1989;8;661,60
2020;5;14;1989;8;661,68
2020;5;15;1989;8;661,75
2020;5;16;1989;8;661,82
2020;5;17;1989;8;661,89
2020;5;18;1989;8;661,97
2020;5;19;1989;8;662,04
2020;5;20;1989;8;662,11
2020;5;21;1989;8;662,19
2020;5;22;1989;8;662,26
2020;5;23;1989;8;662,33
2020;5;24;1989;8;662,40
2020;5;25;1989;8;662,48
2020;5;26;1989;8;662,55
2020;5;27;1989;8;662,62
2020;5;28;1989;8;662,70
2020;5;29;1989;8;662,77
2020;5;30;1989;8;662,84
2020;5;31;1989;8;662,91
2020;5;1;1989;9;657,65
2020;5;2;1989;9;657,72
2020;5;3;1989;9;657,79
2020;5;4;1989;9;657,86
2020;5;5;1989;9;657,94
2020;5;6;1989;9;658,01
2020;5;7;1989;9;658,08
2020;5;8;1989;9;658,16
2020;5;9;1989;9;658,23
2020;5;10;1989;9;658,30
2020;5;11;1989;9;658,37
2020;5;12;1989;9;658,45
2020;5;13;1989;9;658,52
2020;5;14;1989;9;658,59
2020;5;15;1989;9;658,67
2020;5;16;1989;9;658,74
2020;5;17;1989;9;658,81
2020;5;18;1989;9;658,88
2020;5;19;1989;9;658,96
2020;5;20;1989;9;659,03
2020;5;21;1989;9;659,10
2020;5;22;1989;9;659,17
2020;5;23;1989;9;659,25
2020;5;24;1989;9;659,32
2020;5;25;1989;9;659,39
2020;5;26;1989;9;659,47
2020;5;27;1989;9;659,54
2020;5;28;1989;9;659,61
2020;5;29;1989;9;659,68
2020;5;30;1989;9;659,76
2020;5;31;1989;9;659,83
2020;5;1;1989;10;654,28
2020;5;2;1989;10;654,35
2020;5;3;1989;10;654,42
2020;5;4;1989;10;654,49
2020;5;5;1989;10;654,57
2020;5;6;1989;10;654,64
2020;5;7;1989;10;654,71
2020;5;8;1989;10;654,79
2020;5;9;1989;10;654,86
2020;5;10;1989;10;654,93
2020;5;11;1989;10;655,00
2020;5;12;1989;10;655,08
2020;5;13;1989;10;655,15
2020;5;14;1989;10;655,22
2020;5;15;1989;10;655,29
2020;5;16;1989;10;655,37
2020;5;17;1989;10;655,44
2020;5;18;1989;10;655,51
2020;5;19;1989;10;655,59
2020;5;20;1989;10;655,66
2020;5;21;1989;10;655,73
2020;5;22;1989;10;655,80
2020;5;23;1989;10;655,88
2020;5;24;1989;10;655,95
2020;5;25;1989;10;656,02
2020;5;26;1989;10;656,10
2020;5;27;1989;10;656,17
2020;5;28;1989;10;656,24
2020;5;29;1989;10;656,31
2020;5;30;1989;10;656,39
2020;5;31;1989;10;656,46
2020;5;1;1989;11;651,83
2020;5;2;1989;11;651,90
2020;5;3;1989;11;651,97
2020;5;4;1989;11;652,04
2020;5;5;1989;11;652,12
2020;5;6;1989;11;652,19
2020;5;7;1989;11;652,26
2020;5;8;1989;11;652,34
2020;5;9;1989;11;652,41
2020;5;10;1989;11;652,48
2020;5;11;1989;11;652,55
2020;5;12;1989;11;652,63
2020;5;13;1989;11;652,70
2020;5;14;1989;11;652,77
2020;5;15;1989;11;652,84
2020;5;16;1989;11;652,92
2020;5;17;1989;11;652,99
2020;5;18;1989;11;653,06
2020;5;19;1989;11;653,14
2020;5;20;1989;11;653,21
2020;5;21;1989;11;653,28
2020;5;22;1989;11;653,35
2020;5;23;1989;11;653,43
2020;5;24;1989;11;653,50
2020;5;25;1989;11;653,57
2020;5;26;1989;11;653,65
2020;5;27;1989;11;653,72
2020;5;28;1989;11;653,79
2020;5;29;1989;11;653,86
2020;5;30;1989;11;653,94
2020;5;31;1989;11;654,01
2020;5;1;1989;12;649,86
2020;5;2;1989;12;649,93
2020;5;3;1989;12;650,00
2020;5;4;1989;12;650,07
2020;5;5;1989;12;650,15
2020;5;6;1989;12;650,22
2020;5;7;1989;12;650,29
2020;5;8;1989;12;650,37
2020;5;9;1989;12;650,44
2020;5;10;1989;12;650,51
2020;5;11;1989;12;650,58
2020;5;12;1989;12;650,66
2020;5;13;1989;12;650,73
2020;5;14;1989;12;650,80
2020;5;15;1989;12;650,88
2020;5;16;1989;12;650,95
2020;5;17;1989;12;651,02
2020;5;18;1989;12;651,09
2020;5;19;1989;12;651,17
2020;5;20;1989;12;651,24
2020;5;21;1989;12;651,31
2020;5;22;1989;12;651,38
2020;5;23;1989;12;651,46
2020;5;24;1989;12;651,53
2020;5;25;1989;12;651,60
2020;5;26;1989;12;651,68
2020;5;27;1989;12;651,75
2020;5;28;1989;12;651,82
2020;5;29;1989;12;651,89
2020;5;30;1989;12;651,97
2020;5;31;1989;12;652,04
2020;5;1;1990;1;645,31
2020;5;2;1990;1;645,39
2020;5;3;1990;1;645,46
2020;5;4;1990;1;645,53
2020;5;5;1990;1;645,61
2020;5;6;1990;1;645,68
2020;5;7;1990;1;645,75
2020;5;8;1990;1;645,82
2020;5;9;1990;1;645,90
2020;5;10;1990;1;645,97
2020;5;11;1990;1;646,04
2020;5;12;1990;1;646,11
2020;5;13;1990;1;646,19
2020;5;14;1990;1;646,26
2020;5;15;1990;1;646,33
2020;5;16;1990;1;646,41
2020;5;17;1990;1;646,48
2020;5;18;1990;1;646,55
2020;5;19;1990;1;646,62
2020;5;20;1990;1;646,70
2020;5;21;1990;1;646,77
2020;5;22;1990;1;646,84
2020;5;23;1990;1;646,92
2020;5;24;1990;1;646,99
2020;5;25;1990;1;647,06
2020;5;26;1990;1;647,13
2020;5;27;1990;1;647,21
2020;5;28;1990;1;647,28
2020;5;29;1990;1;647,35
2020;5;30;1990;1;647,43
2020;5;31;1990;1;647,50
2020;5;1;1990;2;642,57
2020;5;2;1990;2;642,64
2020;5;3;1990;2;642,72
2020;5;4;1990;2;642,79
2020;5;5;1990;2;642,86
2020;5;6;1990;2;642,93
2020;5;7;1990;2;643,01
2020;5;8;1990;2;643,08
2020;5;9;1990;2;643,15
2020;5;10;1990;2;643,23
2020;5;11;1990;2;643,30
2020;5;12;1990;2;643,37
2020;5;13;1990;2;643,44
2020;5;14;1990;2;643,52
2020;5;15;1990;2;643,59
2020;5;16;1990;2;643,66
2020;5;17;1990;2;643,74
2020;5;18;1990;2;643,81
2020;5;19;1990;2;643,88
2020;5;20;1990;2;643,95
2020;5;21;1990;2;644,03
2020;5;22;1990;2;644,10
2020;5;23;1990;2;644,17
2020;5;24;1990;2;644,24
2020;5;25;1990;2;644,32
2020;5;26;1990;2;644,39
2020;5;27;1990;2;644,46
2020;5;28;1990;2;644,54
2020;5;29;1990;2;644,61
2020;5;30;1990;2;644,68
2020;5;31;1990;2;644,75
2020;5;1;1990;3;640,47
2020;5;2;1990;3;640,54
2020;5;3;1990;3;640,62
2020;5;4;1990;3;640,69
2020;5;5;1990;3;640,76
2020;5;6;1990;3;640,83
2020;5;7;1990;3;640,91
2020;5;8;1990;3;640,98
2020;5;9;1990;3;641,05
2020;5;10;1990;3;641,13
2020;5;11;1990;3;641,20
2020;5;12;1990;3;641,27
2020;5;13;1990;3;641,34
2020;5;14;1990;3;641,42
2020;5;15;1990;3;641,49
2020;5;16;1990;3;641,56
2020;5;17;1990;3;641,64
2020;5;18;1990;3;641,71
2020;5;19;1990;3;641,78
2020;5;20;1990;3;641,85
2020;5;21;1990;3;641,93
2020;5;22;1990;3;642,00
2020;5;23;1990;3;642,07
2020;5;24;1990;3;642,14
2020;5;25;1990;3;642,22
2020;5;26;1990;3;642,29
2020;5;27;1990;3;642,36
2020;5;28;1990;3;642,44
2020;5;29;1990;3;642,51
2020;5;30;1990;3;642,58
2020;5;31;1990;3;642,65
2020;5;1;1990;4;636,10
2020;5;2;1990;4;636,18
2020;5;3;1990;4;636,25
2020;5;4;1990;4;636,32
2020;5;5;1990;4;636,39
2020;5;6;1990;4;636,47
2020;5;7;1990;4;636,54
2020;5;8;1990;4;636,61
2020;5;9;1990;4;636,68
2020;5;10;1990;4;636,76
2020;5;11;1990;4;636,83
2020;5;12;1990;4;636,90
2020;5;13;1990;4;636,98
2020;5;14;1990;4;637,05
2020;5;15;1990;4;637,12
2020;5;16;1990;4;637,19
2020;5;17;1990;4;637,27
2020;5;18;1990;4;637,34
2020;5;19;1990;4;637,41
2020;5;20;1990;4;637,49
2020;5;21;1990;4;637,56
2020;5;22;1990;4;637,63
2020;5;23;1990;4;637,70
2020;5;24;1990;4;637,78
2020;5;25;1990;4;637,85
2020;5;26;1990;4;637,92
2020;5;27;1990;4;638,00
2020;5;28;1990;4;638,07
2020;5;29;1990;4;638,14
2020;5;30;1990;4;638,21
2020;5;31;1990;4;638,29
2020;5;1;1990;5;632,28
2020;5;2;1990;5;632,35
2020;5;3;1990;5;632,43
2020;5;4;1990;5;632,50
2020;5;5;1990;5;632,57
2020;5;6;1990;5;632,65
2020;5;7;1990;5;632,72
2020;5;8;1990;5;632,79
2020;5;9;1990;5;632,86
2020;5;10;1990;5;632,94
2020;5;11;1990;5;633,01
2020;5;12;1990;5;633,08
2020;5;13;1990;5;633,15
2020;5;14;1990;5;633,23
2020;5;15;1990;5;633,30
2020;5;16;1990;5;633,37
2020;5;17;1990;5;633,45
2020;5;18;1990;5;633,52
2020;5;19;1990;5;633,59
2020;5;20;1990;5;633,66
2020;5;21;1990;5;633,74
2020;5;22;1990;5;633,81
2020;5;23;1990;5;633,88
2020;5;24;1990;5;633,96
2020;5;25;1990;5;634,03
2020;5;26;1990;5;634,10
2020;5;27;1990;5;634,17
2020;5;28;1990;5;634,25
2020;5;29;1990;5;634,32
2020;5;30;1990;5;634,39
2020;5;31;1990;5;634,47
2020;5;1;1990;6;629,96
2020;5;2;1990;6;630,04
2020;5;3;1990;6;630,11
2020;5;4;1990;6;630,18
2020;5;5;1990;6;630,25
2020;5;6;1990;6;630,33
2020;5;7;1990;6;630,40
2020;5;8;1990;6;630,47
2020;5;9;1990;6;630,55
2020;5;10;1990;6;630,62
2020;5;11;1990;6;630,69
2020;5;12;1990;6;630,76
2020;5;13;1990;6;630,84
2020;5;14;1990;6;630,91
2020;5;15;1990;6;630,98
2020;5;16;1990;6;631,06
2020;5;17;1990;6;631,13
2020;5;18;1990;6;631,20
2020;5;19;1990;6;631,27
2020;5;20;1990;6;631,35
2020;5;21;1990;6;631,42
2020;5;22;1990;6;631,49
2020;5;23;1990;6;631,57
2020;5;24;1990;6;631,64
2020;5;25;1990;6;631,71
2020;5;26;1990;6;631,78
2020;5;27;1990;6;631,86
2020;5;28;1990;6;631,93
2020;5;29;1990;6;632,00
2020;5;30;1990;6;632,07
2020;5;31;1990;6;632,15
2020;5;1;1990;7;625,83
2020;5;2;1990;7;625,91
2020;5;3;1990;7;625,98
2020;5;4;1990;7;626,05
2020;5;5;1990;7;626,13
2020;5;6;1990;7;626,20
2020;5;7;1990;7;626,27
2020;5;8;1990;7;626,34
2020;5;9;1990;7;626,42
2020;5;10;1990;7;626,49
2020;5;11;1990;7;626,56
2020;5;12;1990;7;626,63
2020;5;13;1990;7;626,71
2020;5;14;1990;7;626,78
2020;5;15;1990;7;626,85
2020;5;16;1990;7;626,93
2020;5;17;1990;7;627,00
2020;5;18;1990;7;627,07
2020;5;19;1990;7;627,14
2020;5;20;1990;7;627,22
2020;5;21;1990;7;627,29
2020;5;22;1990;7;627,36
2020;5;23;1990;7;627,44
2020;5;24;1990;7;627,51
2020;5;25;1990;7;627,58
2020;5;26;1990;7;627,65
2020;5;27;1990;7;627,73
2020;5;28;1990;7;627,80
2020;5;29;1990;7;627,87
2020;5;30;1990;7;627,95
2020;5;31;1990;7;628,02
2020;5;1;1990;8;622,08
2020;5;2;1990;8;622,15
2020;5;3;1990;8;622,23
2020;5;4;1990;8;622,30
2020;5;5;1990;8;622,37
2020;5;6;1990;8;622,45
2020;5;7;1990;8;622,52
2020;5;8;1990;8;622,59
2020;5;9;1990;8;622,66
2020;5;10;1990;8;622,74
2020;5;11;1990;8;622,81
2020;5;12;1990;8;622,88
2020;5;13;1990;8;622,96
2020;5;14;1990;8;623,03
2020;5;15;1990;8;623,10
2020;5;16;1990;8;623,17
2020;5;17;1990;8;623,25
2020;5;18;1990;8;623,32
2020;5;19;1990;8;623,39
2020;5;20;1990;8;623,47
2020;5;21;1990;8;623,54
2020;5;22;1990;8;623,61
2020;5;23;1990;8;623,68
2020;5;24;1990;8;623,76
2020;5;25;1990;8;623,83
2020;5;26;1990;8;623,90
2020;5;27;1990;8;623,97
2020;5;28;1990;8;624,05
2020;5;29;1990;8;624,12
2020;5;30;1990;8;624,19
2020;5;31;1990;8;624,27
2020;5;1;1990;9;618,45
2020;5;2;1990;9;618,52
2020;5;3;1990;9;618,60
2020;5;4;1990;9;618,67
2020;5;5;1990;9;618,74
2020;5;6;1990;9;618,81
2020;5;7;1990;9;618,89
2020;5;8;1990;9;618,96
2020;5;9;1990;9;619,03
2020;5;10;1990;9;619,11
2020;5;11;1990;9;619,18
2020;5;12;1990;9;619,25
2020;5;13;1990;9;619,32
2020;5;14;1990;9;619,40
2020;5;15;1990;9;619,47
2020;5;16;1990;9;619,54
2020;5;17;1990;9;619,61
2020;5;18;1990;9;619,69
2020;5;19;1990;9;619,76
2020;5;20;1990;9;619,83
2020;5;21;1990;9;619,91
2020;5;22;1990;9;619,98
2020;5;23;1990;9;620,05
2020;5;24;1990;9;620,12
2020;5;25;1990;9;620,20
2020;5;26;1990;9;620,27
2020;5;27;1990;9;620,34
2020;5;28;1990;9;620,42
2020;5;29;1990;9;620,49
2020;5;30;1990;9;620,56
2020;5;31;1990;9;620,63
2020;5;1;1990;10;615,16
2020;5;2;1990;10;615,23
2020;5;3;1990;10;615,30
2020;5;4;1990;10;615,37
2020;5;5;1990;10;615,45
2020;5;6;1990;10;615,52
2020;5;7;1990;10;615,59
2020;5;8;1990;10;615,67
2020;5;9;1990;10;615,74
2020;5;10;1990;10;615,81
2020;5;11;1990;10;615,88
2020;5;12;1990;10;615,96
2020;5;13;1990;10;616,03
2020;5;14;1990;10;616,10
2020;5;15;1990;10;616,18
2020;5;16;1990;10;616,25
2020;5;17;1990;10;616,32
2020;5;18;1990;10;616,39
2020;5;19;1990;10;616,47
2020;5;20;1990;10;616,54
2020;5;21;1990;10;616,61
2020;5;22;1990;10;616,68
2020;5;23;1990;10;616,76
2020;5;24;1990;10;616,83
2020;5;25;1990;10;616,90
2020;5;26;1990;10;616,98
2020;5;27;1990;10;617,05
2020;5;28;1990;10;617,12
2020;5;29;1990;10;617,19
2020;5;30;1990;10;617,27
2020;5;31;1990;10;617,34
2020;5;1;1990;11;612,58
2020;5;2;1990;11;612,66
2020;5;3;1990;11;612,73
2020;5;4;1990;11;612,80
2020;5;5;1990;11;612,87
2020;5;6;1990;11;612,95
2020;5;7;1990;11;613,02
2020;5;8;1990;11;613,09
2020;5;9;1990;11;613,17
2020;5;10;1990;11;613,24
2020;5;11;1990;11;613,31
2020;5;12;1990;11;613,38
2020;5;13;1990;11;613,46
2020;5;14;1990;11;613,53
2020;5;15;1990;11;613,60
2020;5;16;1990;11;613,68
2020;5;17;1990;11;613,75
2020;5;18;1990;11;613,82
2020;5;19;1990;11;613,89
2020;5;20;1990;11;613,97
2020;5;21;1990;11;614,04
2020;5;22;1990;11;614,11
2020;5;23;1990;11;614,18
2020;5;24;1990;11;614,26
2020;5;25;1990;11;614,33
2020;5;26;1990;11;614,40
2020;5;27;1990;11;614,48
2020;5;28;1990;11;614,55
2020;5;29;1990;11;614,62
2020;5;30;1990;11;614,69
2020;5;31;1990;11;614,77
2020;5;1;1990;12;606,62
2020;5;2;1990;12;606,70
2020;5;3;1990;12;606,77
2020;5;4;1990;12;606,84
2020;5;5;1990;12;606,91
2020;5;6;1990;12;606,99
2020;5;7;1990;12;607,06
2020;5;8;1990;12;607,13
2020;5;9;1990;12;607,21
2020;5;10;1990;12;607,28
2020;5;11;1990;12;607,35
2020;5;12;1990;12;607,42
2020;5;13;1990;12;607,50
2020;5;14;1990;12;607,57
2020;5;15;1990;12;607,64
2020;5;16;1990;12;607,72
2020;5;17;1990;12;607,79
2020;5;18;1990;12;607,86
2020;5;19;1990;12;607,93
2020;5;20;1990;12;608,01
2020;5;21;1990;12;608,08
2020;5;22;1990;12;608,15
2020;5;23;1990;12;608,22
2020;5;24;1990;12;608,30
2020;5;25;1990;12;608,37
2020;5;26;1990;12;608,44
2020;5;27;1990;12;608,52
2020;5;28;1990;12;608,59
2020;5;29;1990;12;608,66
2020;5;30;1990;12;608,73
2020;5;31;1990;12;608,81
2020;5;1;1991;1;600,46
2020;5;2;1991;1;600,53
2020;5;3;1991;1;600,60
2020;5;4;1991;1;600,68
2020;5;5;1991;1;600,75
2020;5;6;1991;1;600,82
2020;5;7;1991;1;600,89
2020;5;8;1991;1;600,97
2020;5;9;1991;1;601,04
2020;5;10;1991;1;601,11
2020;5;11;1991;1;601,19
2020;5;12;1991;1;601,26
2020;5;13;1991;1;601,33
2020;5;14;1991;1;601,40
2020;5;15;1991;1;601,48
2020;5;16;1991;1;601,55
2020;5;17;1991;1;601,62
2020;5;18;1991;1;601,69
2020;5;19;1991;1;601,77
2020;5;20;1991;1;601,84
2020;5;21;1991;1;601,91
2020;5;22;1991;1;601,99
2020;5;23;1991;1;602,06
2020;5;24;1991;1;602,13
2020;5;25;1991;1;602,20
2020;5;26;1991;1;602,28
2020;5;27;1991;1;602,35
2020;5;28;1991;1;602,42
2020;5;29;1991;1;602,50
2020;5;30;1991;1;602,57
2020;5;31;1991;1;602,64
2020;5;1;1991;2;596,91
2020;5;2;1991;2;596,98
2020;5;3;1991;2;597,05
2020;5;4;1991;2;597,13
2020;5;5;1991;2;597,20
2020;5;6;1991;2;597,27
2020;5;7;1991;2;597,34
2020;5;8;1991;2;597,42
2020;5;9;1991;2;597,49
2020;5;10;1991;2;597,56
2020;5;11;1991;2;597,64
2020;5;12;1991;2;597,71
2020;5;13;1991;2;597,78
2020;5;14;1991;2;597,85
2020;5;15;1991;2;597,93
2020;5;16;1991;2;598,00
2020;5;17;1991;2;598,07
2020;5;18;1991;2;598,15
2020;5;19;1991;2;598,22
2020;5;20;1991;2;598,29
2020;5;21;1991;2;598,36
2020;5;22;1991;2;598,44
2020;5;23;1991;2;598,51
2020;5;24;1991;2;598,58
2020;5;25;1991;2;598,65
2020;5;26;1991;2;598,73
2020;5;27;1991;2;598,80
2020;5;28;1991;2;598,87
2020;5;29;1991;2;598,95
2020;5;30;1991;2;599,02
2020;5;31;1991;2;599,09
2020;5;1;1991;3;594,80
2020;5;2;1991;3;594,87
2020;5;3;1991;3;594,94
2020;5;4;1991;3;595,01
2020;5;5;1991;3;595,09
2020;5;6;1991;3;595,16
2020;5;7;1991;3;595,23
2020;5;8;1991;3;595,31
2020;5;9;1991;3;595,38
2020;5;10;1991;3;595,45
2020;5;11;1991;3;595,52
2020;5;12;1991;3;595,60
2020;5;13;1991;3;595,67
2020;5;14;1991;3;595,74
2020;5;15;1991;3;595,81
2020;5;16;1991;3;595,89
2020;5;17;1991;3;595,96
2020;5;18;1991;3;596,03
2020;5;19;1991;3;596,11
2020;5;20;1991;3;596,18
2020;5;21;1991;3;596,25
2020;5;22;1991;3;596,32
2020;5;23;1991;3;596,40
2020;5;24;1991;3;596,47
2020;5;25;1991;3;596,54
2020;5;26;1991;3;596,62
2020;5;27;1991;3;596,69
2020;5;28;1991;3;596,76
2020;5;29;1991;3;596,83
2020;5;30;1991;3;596,91
2020;5;31;1991;3;596,98
2020;5;1;1991;4;593,26
2020;5;2;1991;4;593,34
2020;5;3;1991;4;593,41
2020;5;4;1991;4;593,48
2020;5;5;1991;4;593,55
2020;5;6;1991;4;593,63
2020;5;7;1991;4;593,70
2020;5;8;1991;4;593,77
2020;5;9;1991;4;593,85
2020;5;10;1991;4;593,92
2020;5;11;1991;4;593,99
2020;5;12;1991;4;594,06
2020;5;13;1991;4;594,14
2020;5;14;1991;4;594,21
2020;5;15;1991;4;594,28
2020;5;16;1991;4;594,36
2020;5;17;1991;4;594,43
2020;5;18;1991;4;594,50
2020;5;19;1991;4;594,57
2020;5;20;1991;4;594,65
2020;5;21;1991;4;594,72
2020;5;22;1991;4;594,79
2020;5;23;1991;4;594,87
2020;5;24;1991;4;594,94
2020;5;25;1991;4;595,01
2020;5;26;1991;4;595,08
2020;5;27;1991;4;595,16
2020;5;28;1991;4;595,23
2020;5;29;1991;4;595,30
2020;5;30;1991;4;595,37
2020;5;31;1991;4;595,45
2020;5;1;1991;5;592,35
2020;5;2;1991;5;592,42
2020;5;3;1991;5;592,49
2020;5;4;1991;5;592,56
2020;5;5;1991;5;592,64
2020;5;6;1991;5;592,71
2020;5;7;1991;5;592,78
2020;5;8;1991;5;592,85
2020;5;9;1991;5;592,93
2020;5;10;1991;5;593,00
2020;5;11;1991;5;593,07
2020;5;12;1991;5;593,15
2020;5;13;1991;5;593,22
2020;5;14;1991;5;593,29
2020;5;15;1991;5;593,36
2020;5;16;1991;5;593,44
2020;5;17;1991;5;593,51
2020;5;18;1991;5;593,58
2020;5;19;1991;5;593,66
2020;5;20;1991;5;593,73
2020;5;21;1991;5;593,80
2020;5;22;1991;5;593,87
2020;5;23;1991;5;593,95
2020;5;24;1991;5;594,02
2020;5;25;1991;5;594,09
2020;5;26;1991;5;594,17
2020;5;27;1991;5;594,24
2020;5;28;1991;5;594,31
2020;5;29;1991;5;594,38
2020;5;30;1991;5;594,46
2020;5;31;1991;5;594,53
2020;5;1;1991;6;591,49
2020;5;2;1991;6;591,56
2020;5;3;1991;6;591,64
2020;5;4;1991;6;591,71
2020;5;5;1991;6;591,78
2020;5;6;1991;6;591,86
2020;5;7;1991;6;591,93
2020;5;8;1991;6;592,00
2020;5;9;1991;6;592,07
2020;5;10;1991;6;592,15
2020;5;11;1991;6;592,22
2020;5;12;1991;6;592,29
2020;5;13;1991;6;592,37
2020;5;14;1991;6;592,44
2020;5;15;1991;6;592,51
2020;5;16;1991;6;592,58
2020;5;17;1991;6;592,66
2020;5;18;1991;6;592,73
2020;5;19;1991;6;592,80
2020;5;20;1991;6;592,88
2020;5;21;1991;6;592,95
2020;5;22;1991;6;593,02
2020;5;23;1991;6;593,09
2020;5;24;1991;6;593,17
2020;5;25;1991;6;593,24
2020;5;26;1991;6;593,31
2020;5;27;1991;6;593,38
2020;5;28;1991;6;593,46
2020;5;29;1991;6;593,53
2020;5;30;1991;6;593,60
2020;5;31;1991;6;593,68
2020;5;1;1991;7;589,74
2020;5;2;1991;7;589,81
2020;5;3;1991;7;589,88
2020;5;4;1991;7;589,96
2020;5;5;1991;7;590,03
2020;5;6;1991;7;590,10
2020;5;7;1991;7;590,17
2020;5;8;1991;7;590,25
2020;5;9;1991;7;590,32
2020;5;10;1991;7;590,39
2020;5;11;1991;7;590,47
2020;5;12;1991;7;590,54
2020;5;13;1991;7;590,61
2020;5;14;1991;7;590,68
2020;5;15;1991;7;590,76
2020;5;16;1991;7;590,83
2020;5;17;1991;7;590,90
2020;5;18;1991;7;590,97
2020;5;19;1991;7;591,05
2020;5;20;1991;7;591,12
2020;5;21;1991;7;591,19
2020;5;22;1991;7;591,27
2020;5;23;1991;7;591,34
2020;5;24;1991;7;591,41
2020;5;25;1991;7;591,48
2020;5;26;1991;7;591,56
2020;5;27;1991;7;591,63
2020;5;28;1991;7;591,70
2020;5;29;1991;7;591,78
2020;5;30;1991;7;591,85
2020;5;31;1991;7;591,92
2020;5;1;1991;8;586,71
2020;5;2;1991;8;586,78
2020;5;3;1991;8;586,85
2020;5;4;1991;8;586,93
2020;5;5;1991;8;587,00
2020;5;6;1991;8;587,07
2020;5;7;1991;8;587,14
2020;5;8;1991;8;587,22
2020;5;9;1991;8;587,29
2020;5;10;1991;8;587,36
2020;5;11;1991;8;587,44
2020;5;12;1991;8;587,51
2020;5;13;1991;8;587,58
2020;5;14;1991;8;587,65
2020;5;15;1991;8;587,73
2020;5;16;1991;8;587,80
2020;5;17;1991;8;587,87
2020;5;18;1991;8;587,94
2020;5;19;1991;8;588,02
2020;5;20;1991;8;588,09
2020;5;21;1991;8;588,16
2020;5;22;1991;8;588,24
2020;5;23;1991;8;588,31
2020;5;24;1991;8;588,38
2020;5;25;1991;8;588,45
2020;5;26;1991;8;588,53
2020;5;27;1991;8;588,60
2020;5;28;1991;8;588,67
2020;5;29;1991;8;588,75
2020;5;30;1991;8;588,82
2020;5;31;1991;8;588,89
2020;5;1;1991;9;583,36
2020;5;2;1991;9;583,43
2020;5;3;1991;9;583,50
2020;5;4;1991;9;583,58
2020;5;5;1991;9;583,65
2020;5;6;1991;9;583,72
2020;5;7;1991;9;583,80
2020;5;8;1991;9;583,87
2020;5;9;1991;9;583,94
2020;5;10;1991;9;584,01
2020;5;11;1991;9;584,09
2020;5;12;1991;9;584,16
2020;5;13;1991;9;584,23
2020;5;14;1991;9;584,31
2020;5;15;1991;9;584,38
2020;5;16;1991;9;584,45
2020;5;17;1991;9;584,52
2020;5;18;1991;9;584,60
2020;5;19;1991;9;584,67
2020;5;20;1991;9;584,74
2020;5;21;1991;9;584,82
2020;5;22;1991;9;584,89
2020;5;23;1991;9;584,96
2020;5;24;1991;9;585,03
2020;5;25;1991;9;585,11
2020;5;26;1991;9;585,18
2020;5;27;1991;9;585,25
2020;5;28;1991;9;585,32
2020;5;29;1991;9;585,40
2020;5;30;1991;9;585,47
2020;5;31;1991;9;585,54
2020;5;1;1991;10;580,19
2020;5;2;1991;10;580,26
2020;5;3;1991;10;580,33
2020;5;4;1991;10;580,41
2020;5;5;1991;10;580,48
2020;5;6;1991;10;580,55
2020;5;7;1991;10;580,62
2020;5;8;1991;10;580,70
2020;5;9;1991;10;580,77
2020;5;10;1991;10;580,84
2020;5;11;1991;10;580,91
2020;5;12;1991;10;580,99
2020;5;13;1991;10;581,06
2020;5;14;1991;10;581,13
2020;5;15;1991;10;581,21
2020;5;16;1991;10;581,28
2020;5;17;1991;10;581,35
2020;5;18;1991;10;581,42
2020;5;19;1991;10;581,50
2020;5;20;1991;10;581,57
2020;5;21;1991;10;581,64
2020;5;22;1991;10;581,72
2020;5;23;1991;10;581,79
2020;5;24;1991;10;581,86
2020;5;25;1991;10;581,93
2020;5;26;1991;10;582,01
2020;5;27;1991;10;582,08
2020;5;28;1991;10;582,15
2020;5;29;1991;10;582,23
2020;5;30;1991;10;582,30
2020;5;31;1991;10;582,37
2020;5;1;1991;11;578,11
2020;5;2;1991;11;578,18
2020;5;3;1991;11;578,25
2020;5;4;1991;11;578,33
2020;5;5;1991;11;578,40
2020;5;6;1991;11;578,47
2020;5;7;1991;11;578,55
2020;5;8;1991;11;578,62
2020;5;9;1991;11;578,69
2020;5;10;1991;11;578,76
2020;5;11;1991;11;578,84
2020;5;12;1991;11;578,91
2020;5;13;1991;11;578,98
2020;5;14;1991;11;579,06
2020;5;15;1991;11;579,13
2020;5;16;1991;11;579,20
2020;5;17;1991;11;579,27
2020;5;18;1991;11;579,35
2020;5;19;1991;11;579,42
2020;5;20;1991;11;579,49
2020;5;21;1991;11;579,56
2020;5;22;1991;11;579,64
2020;5;23;1991;11;579,71
2020;5;24;1991;11;579,78
2020;5;25;1991;11;579,86
2020;5;26;1991;11;579,93
2020;5;27;1991;11;580,00
2020;5;28;1991;11;580,07
2020;5;29;1991;11;580,15
2020;5;30;1991;11;580,22
2020;5;31;1991;11;580,29
2020;5;1;1991;12;576,31
2020;5;2;1991;12;576,38
2020;5;3;1991;12;576,45
2020;5;4;1991;12;576,53
2020;5;5;1991;12;576,60
2020;5;6;1991;12;576,67
2020;5;7;1991;12;576,74
2020;5;8;1991;12;576,82
2020;5;9;1991;12;576,89
2020;5;10;1991;12;576,96
2020;5;11;1991;12;577,04
2020;5;12;1991;12;577,11
2020;5;13;1991;12;577,18
2020;5;14;1991;12;577,25
2020;5;15;1991;12;577,33
2020;5;16;1991;12;577,40
