a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;3;20;2012;12;438,88
2018;3;21;2012;12;439,40
2018;3;22;2012;12;439,92
2018;3;23;2012;12;440,44
2018;3;24;2012;12;440,96
2018;3;25;2012;12;441,48
2018;3;26;2012;12;442,00
2018;3;27;2012;12;442,53
2018;3;28;2012;12;443,05
2018;3;29;2012;12;443,57
2018;3;30;2012;12;444,09
2018;3;31;2012;12;444,61
2018;3;1;2013;1;413,34
2018;3;2;2013;1;413,84
2018;3;3;2013;1;414,35
2018;3;4;2013;1;414,85
2018;3;5;2013;1;415,36
2018;3;6;2013;1;415,87
2018;3;7;2013;1;416,37
2018;3;8;2013;1;416,88
2018;3;9;2013;1;417,38
2018;3;10;2013;1;417,89
2018;3;11;2013;1;418,40
2018;3;12;2013;1;418,90
2018;3;13;2013;1;419,41
2018;3;14;2013;1;419,91
2018;3;15;2013;1;420,42
2018;3;16;2013;1;420,93
2018;3;17;2013;1;421,43
2018;3;18;2013;1;421,94
2018;3;19;2013;1;422,44
2018;3;20;2013;1;422,95
2018;3;21;2013;1;423,46
2018;3;22;2013;1;423,96
2018;3;23;2013;1;424,47
2018;3;24;2013;1;424,97
2018;3;25;2013;1;425,48
2018;3;26;2013;1;425,99
2018;3;27;2013;1;426,49
2018;3;28;2013;1;427,00
2018;3;29;2013;1;427,50
2018;3;30;2013;1;428,01
2018;3;31;2013;1;428,52
2018;3;1;2013;2;400,09
2018;3;2;2013;2;400,59
2018;3;3;2013;2;401,08
2018;3;4;2013;2;401,57
2018;3;5;2013;2;402,07
2018;3;6;2013;2;402,56
2018;3;7;2013;2;403,05
2018;3;8;2013;2;403,55
2018;3;9;2013;2;404,04
2018;3;10;2013;2;404,53
2018;3;11;2013;2;405,02
2018;3;12;2013;2;405,52
2018;3;13;2013;2;406,01
2018;3;14;2013;2;406,50
2018;3;15;2013;2;407,00
2018;3;16;2013;2;407,49
2018;3;17;2013;2;407,98
2018;3;18;2013;2;408,47
2018;3;19;2013;2;408,97
2018;3;20;2013;2;409,46
2018;3;21;2013;2;409,95
2018;3;22;2013;2;410,45
2018;3;23;2013;2;410,94
2018;3;24;2013;2;411,43
2018;3;25;2013;2;411,93
2018;3;26;2013;2;412,42
2018;3;27;2013;2;412,91
2018;3;28;2013;2;413,40
2018;3;29;2013;2;413,90
2018;3;30;2013;2;414,39
2018;3;31;2013;2;414,88
2018;3;1;2013;3;386,46
2018;3;2;2013;3;386,94
2018;3;3;2013;3;387,42
2018;3;4;2013;3;387,90
2018;3;5;2013;3;388,38
2018;3;6;2013;3;388,86
2018;3;7;2013;3;389,34
2018;3;8;2013;3;389,82
2018;3;9;2013;3;390,29
2018;3;10;2013;3;390,77
2018;3;11;2013;3;391,25
2018;3;12;2013;3;391,73
2018;3;13;2013;3;392,21
2018;3;14;2013;3;392,69
2018;3;15;2013;3;393,17
2018;3;16;2013;3;393,65
2018;3;17;2013;3;394,13
2018;3;18;2013;3;394,61
2018;3;19;2013;3;395,09
2018;3;20;2013;3;395,57
2018;3;21;2013;3;396,05
2018;3;22;2013;3;396,53
2018;3;23;2013;3;397,01
2018;3;24;2013;3;397,49
2018;3;25;2013;3;397,97
2018;3;26;2013;3;398,45
2018;3;27;2013;3;398,93
2018;3;28;2013;3;399,41
2018;3;29;2013;3;399,88
2018;3;30;2013;3;400,36
2018;3;31;2013;3;400,84
2018;3;1;2013;4;373,24
2018;3;2;2013;4;373,70
2018;3;3;2013;4;374,17
2018;3;4;2013;4;374,64
2018;3;5;2013;4;375,10
2018;3;6;2013;4;375,57
2018;3;7;2013;4;376,04
2018;3;8;2013;4;376,50
2018;3;9;2013;4;376,97
2018;3;10;2013;4;377,43
2018;3;11;2013;4;377,90
2018;3;12;2013;4;378,37
2018;3;13;2013;4;378,83
2018;3;14;2013;4;379,30
2018;3;15;2013;4;379,77
2018;3;16;2013;4;380,23
2018;3;17;2013;4;380,70
2018;3;18;2013;4;381,17
2018;3;19;2013;4;381,63
2018;3;20;2013;4;382,10
2018;3;21;2013;4;382,57
2018;3;22;2013;4;383,03
2018;3;23;2013;4;383,50
2018;3;24;2013;4;383,97
2018;3;25;2013;4;384,43
2018;3;26;2013;4;384,90
2018;3;27;2013;4;385,36
2018;3;28;2013;4;385,83
2018;3;29;2013;4;386,30
2018;3;30;2013;4;386,76
2018;3;31;2013;4;387,23
2018;3;1;2013;5;359,97
2018;3;2;2013;5;360,43
2018;3;3;2013;5;360,88
2018;3;4;2013;5;361,33
2018;3;5;2013;5;361,79
2018;3;6;2013;5;362,24
2018;3;7;2013;5;362,69
2018;3;8;2013;5;363,15
2018;3;9;2013;5;363,60
2018;3;10;2013;5;364,05
2018;3;11;2013;5;364,51
2018;3;12;2013;5;364,96
2018;3;13;2013;5;365,42
2018;3;14;2013;5;365,87
2018;3;15;2013;5;366,32
2018;3;16;2013;5;366,78
2018;3;17;2013;5;367,23
2018;3;18;2013;5;367,68
2018;3;19;2013;5;368,14
2018;3;20;2013;5;368,59
2018;3;21;2013;5;369,04
2018;3;22;2013;5;369,50
2018;3;23;2013;5;369,95
2018;3;24;2013;5;370,40
2018;3;25;2013;5;370,86
2018;3;26;2013;5;371,31
2018;3;27;2013;5;371,76
2018;3;28;2013;5;372,22
2018;3;29;2013;5;372,67
2018;3;30;2013;5;373,12
2018;3;31;2013;5;373,58
2018;3;1;2013;6;347,42
2018;3;2;2013;6;347,86
2018;3;3;2013;6;348,31
2018;3;4;2013;6;348,75
2018;3;5;2013;6;349,19
2018;3;6;2013;6;349,63
2018;3;7;2013;6;350,07
2018;3;8;2013;6;350,51
2018;3;9;2013;6;350,95
2018;3;10;2013;6;351,39
2018;3;11;2013;6;351,83
2018;3;12;2013;6;352,27
2018;3;13;2013;6;352,72
2018;3;14;2013;6;353,16
2018;3;15;2013;6;353,60
2018;3;16;2013;6;354,04
2018;3;17;2013;6;354,48
2018;3;18;2013;6;354,92
2018;3;19;2013;6;355,36
2018;3;20;2013;6;355,80
2018;3;21;2013;6;356,24
2018;3;22;2013;6;356,68
2018;3;23;2013;6;357,13
2018;3;24;2013;6;357,57
2018;3;25;2013;6;358,01
2018;3;26;2013;6;358,45
2018;3;27;2013;6;358,89
2018;3;28;2013;6;359,33
2018;3;29;2013;6;359,77
2018;3;30;2013;6;360,21
2018;3;31;2013;6;360,65
2018;3;1;2013;7;333,93
2018;3;2;2013;7;334,36
2018;3;3;2013;7;334,79
2018;3;4;2013;7;335,22
2018;3;5;2013;7;335,64
2018;3;6;2013;7;336,07
2018;3;7;2013;7;336,50
2018;3;8;2013;7;336,93
2018;3;9;2013;7;337,36
2018;3;10;2013;7;337,78
2018;3;11;2013;7;338,21
2018;3;12;2013;7;338,64
2018;3;13;2013;7;339,07
2018;3;14;2013;7;339,49
2018;3;15;2013;7;339,92
2018;3;16;2013;7;340,35
2018;3;17;2013;7;340,78
2018;3;18;2013;7;341,21
2018;3;19;2013;7;341,63
2018;3;20;2013;7;342,06
2018;3;21;2013;7;342,49
2018;3;22;2013;7;342,92
2018;3;23;2013;7;343,34
2018;3;24;2013;7;343,77
2018;3;25;2013;7;344,20
2018;3;26;2013;7;344,63
2018;3;27;2013;7;345,05
2018;3;28;2013;7;345,48
2018;3;29;2013;7;345,91
2018;3;30;2013;7;346,34
2018;3;31;2013;7;346,77
2018;3;1;2013;8;322,51
2018;3;2;2013;8;322,92
2018;3;3;2013;8;323,34
2018;3;4;2013;8;323,76
2018;3;5;2013;8;324,17
2018;3;6;2013;8;324,59
2018;3;7;2013;8;325,01
2018;3;8;2013;8;325,42
2018;3;9;2013;8;325,84
2018;3;10;2013;8;326,26
2018;3;11;2013;8;326,67
2018;3;12;2013;8;327,09
2018;3;13;2013;8;327,51
2018;3;14;2013;8;327,92
2018;3;15;2013;8;328,34
2018;3;16;2013;8;328,75
2018;3;17;2013;8;329,17
2018;3;18;2013;8;329,59
2018;3;19;2013;8;330,00
2018;3;20;2013;8;330,42
2018;3;21;2013;8;330,84
2018;3;22;2013;8;331,25
2018;3;23;2013;8;331,67
2018;3;24;2013;8;332,09
2018;3;25;2013;8;332,50
2018;3;26;2013;8;332,92
2018;3;27;2013;8;333,34
2018;3;28;2013;8;333,75
2018;3;29;2013;8;334,17
2018;3;30;2013;8;334,59
2018;3;31;2013;8;335,00
2018;3;1;2013;9;311,17
2018;3;2;2013;9;311,58
2018;3;3;2013;9;311,98
2018;3;4;2013;9;312,39
2018;3;5;2013;9;312,79
2018;3;6;2013;9;313,20
2018;3;7;2013;9;313,60
2018;3;8;2013;9;314,01
2018;3;9;2013;9;314,41
2018;3;10;2013;9;314,82
2018;3;11;2013;9;315,23
2018;3;12;2013;9;315,63
2018;3;13;2013;9;316,04
2018;3;14;2013;9;316,44
2018;3;15;2013;9;316,85
2018;3;16;2013;9;317,25
2018;3;17;2013;9;317,66
2018;3;18;2013;9;318,06
2018;3;19;2013;9;318,47
2018;3;20;2013;9;318,87
2018;3;21;2013;9;319,28
2018;3;22;2013;9;319,68
2018;3;23;2013;9;320,09
2018;3;24;2013;9;320,49
2018;3;25;2013;9;320,90
2018;3;26;2013;9;321,30
2018;3;27;2013;9;321,71
2018;3;28;2013;9;322,12
2018;3;29;2013;9;322,52
2018;3;30;2013;9;322,93
2018;3;31;2013;9;323,33
2018;3;1;2013;10;299,56
2018;3;2;2013;10;299,95
2018;3;3;2013;10;300,35
2018;3;4;2013;10;300,74
2018;3;5;2013;10;301,13
2018;3;6;2013;10;301,53
2018;3;7;2013;10;301,92
2018;3;8;2013;10;302,32
2018;3;9;2013;10;302,71
2018;3;10;2013;10;303,10
2018;3;11;2013;10;303,50
2018;3;12;2013;10;303,89
2018;3;13;2013;10;304,29
2018;3;14;2013;10;304,68
2018;3;15;2013;10;305,07
2018;3;16;2013;10;305,47
2018;3;17;2013;10;305,86
2018;3;18;2013;10;306,25
2018;3;19;2013;10;306,65
2018;3;20;2013;10;307,04
2018;3;21;2013;10;307,44
2018;3;22;2013;10;307,83
2018;3;23;2013;10;308,22
2018;3;24;2013;10;308,62
2018;3;25;2013;10;309,01
2018;3;26;2013;10;309,41
2018;3;27;2013;10;309,80
2018;3;28;2013;10;310,19
2018;3;29;2013;10;310,59
2018;3;30;2013;10;310,98
2018;3;31;2013;10;311,37
2018;3;1;2013;11;289,32
2018;3;2;2013;11;289,71
2018;3;3;2013;11;290,09
2018;3;4;2013;11;290,48
2018;3;5;2013;11;290,86
2018;3;6;2013;11;291,24
2018;3;7;2013;11;291,63
2018;3;8;2013;11;292,01
2018;3;9;2013;11;292,39
2018;3;10;2013;11;292,78
2018;3;11;2013;11;293,16
2018;3;12;2013;11;293,55
2018;3;13;2013;11;293,93
2018;3;14;2013;11;294,31
2018;3;15;2013;11;294,70
2018;3;16;2013;11;295,08
2018;3;17;2013;11;295,46
2018;3;18;2013;11;295,85
2018;3;19;2013;11;296,23
2018;3;20;2013;11;296,62
2018;3;21;2013;11;297,00
2018;3;22;2013;11;297,38
2018;3;23;2013;11;297,77
2018;3;24;2013;11;298,15
2018;3;25;2013;11;298,53
2018;3;26;2013;11;298,92
2018;3;27;2013;11;299,30
2018;3;28;2013;11;299,69
2018;3;29;2013;11;300,07
2018;3;30;2013;11;300,45
2018;3;31;2013;11;300,84
2018;3;1;2013;12;278,77
2018;3;2;2013;12;279,15
2018;3;3;2013;12;279,52
2018;3;4;2013;12;279,89
2018;3;5;2013;12;280,27
2018;3;6;2013;12;280,64
2018;3;7;2013;12;281,01
2018;3;8;2013;12;281,39
2018;3;9;2013;12;281,76
2018;3;10;2013;12;282,13
2018;3;11;2013;12;282,51
2018;3;12;2013;12;282,88
2018;3;13;2013;12;283,25
2018;3;14;2013;12;283,63
2018;3;15;2013;12;284,00
2018;3;16;2013;12;284,37
2018;3;17;2013;12;284,75
2018;3;18;2013;12;285,12
2018;3;19;2013;12;285,49
2018;3;20;2013;12;285,87
2018;3;21;2013;12;286,24
2018;3;22;2013;12;286,61
2018;3;23;2013;12;286,99
2018;3;24;2013;12;287,36
2018;3;25;2013;12;287,73
2018;3;26;2013;12;288,11
2018;3;27;2013;12;288,48
2018;3;28;2013;12;288,85
2018;3;29;2013;12;289,23
2018;3;30;2013;12;289,60
2018;3;31;2013;12;289,97
2018;3;1;2014;1;268,56
2018;3;2;2014;1;268,93
2018;3;3;2014;1;269,29
2018;3;4;2014;1;269,65
2018;3;5;2014;1;270,02
2018;3;6;2014;1;270,38
2018;3;7;2014;1;270,74
2018;3;8;2014;1;271,11
2018;3;9;2014;1;271,47
2018;3;10;2014;1;271,83
2018;3;11;2014;1;272,20
2018;3;12;2014;1;272,56
2018;3;13;2014;1;272,92
2018;3;14;2014;1;273,29
2018;3;15;2014;1;273,65
2018;3;16;2014;1;274,01
2018;3;17;2014;1;274,38
2018;3;18;2014;1;274,74
2018;3;19;2014;1;275,10
2018;3;20;2014;1;275,47
2018;3;21;2014;1;275,83
2018;3;22;2014;1;276,19
2018;3;23;2014;1;276,56
2018;3;24;2014;1;276,92
2018;3;25;2014;1;277,28
2018;3;26;2014;1;277,65
2018;3;27;2014;1;278,01
2018;3;28;2014;1;278,37
2018;3;29;2014;1;278,73
2018;3;30;2014;1;279,10
2018;3;31;2014;1;279,46
2018;3;1;2014;2;259,77
2018;3;2;2014;2;260,12
2018;3;3;2014;2;260,48
2018;3;4;2014;2;260,83
2018;3;5;2014;2;261,19
2018;3;6;2014;2;261,54
2018;3;7;2014;2;261,90
2018;3;8;2014;2;262,25
2018;3;9;2014;2;262,61
2018;3;10;2014;2;262,96
2018;3;11;2014;2;263,32
2018;3;12;2014;2;263,67
2018;3;13;2014;2;264,02
2018;3;14;2014;2;264,38
2018;3;15;2014;2;264,73
2018;3;16;2014;2;265,09
2018;3;17;2014;2;265,44
2018;3;18;2014;2;265,80
2018;3;19;2014;2;266,15
2018;3;20;2014;2;266,51
2018;3;21;2014;2;266,86
2018;3;22;2014;2;267,22
2018;3;23;2014;2;267,57
2018;3;24;2014;2;267,93
2018;3;25;2014;2;268,28
2018;3;26;2014;2;268,63
2018;3;27;2014;2;268,99
2018;3;28;2014;2;269,34
2018;3;29;2014;2;269,70
2018;3;30;2014;2;270,05
2018;3;31;2014;2;270,41
2018;3;1;2014;3;250,41
2018;3;2;2014;3;250,76
2018;3;3;2014;3;251,10
2018;3;4;2014;3;251,45
2018;3;5;2014;3;251,79
2018;3;6;2014;3;252,14
2018;3;7;2014;3;252,48
2018;3;8;2014;3;252,83
2018;3;9;2014;3;253,18
2018;3;10;2014;3;253,52
2018;3;11;2014;3;253,87
2018;3;12;2014;3;254,21
2018;3;13;2014;3;254,56
2018;3;14;2014;3;254,90
2018;3;15;2014;3;255,25
2018;3;16;2014;3;255,59
2018;3;17;2014;3;255,94
2018;3;18;2014;3;256,28
2018;3;19;2014;3;256,63
2018;3;20;2014;3;256,97
2018;3;21;2014;3;257,32
2018;3;22;2014;3;257,67
2018;3;23;2014;3;258,01
2018;3;24;2014;3;258,36
2018;3;25;2014;3;258,70
2018;3;26;2014;3;259,05
2018;3;27;2014;3;259,39
2018;3;28;2014;3;259,74
2018;3;29;2014;3;260,08
2018;3;30;2014;3;260,43
2018;3;31;2014;3;260,77
2018;3;1;2014;4;241,02
2018;3;2;2014;4;241,36
2018;3;3;2014;4;241,69
2018;3;4;2014;4;242,03
2018;3;5;2014;4;242,37
2018;3;6;2014;4;242,70
2018;3;7;2014;4;243,04
2018;3;8;2014;4;243,38
2018;3;9;2014;4;243,71
2018;3;10;2014;4;244,05
2018;3;11;2014;4;244,38
2018;3;12;2014;4;244,72
2018;3;13;2014;4;245,06
2018;3;14;2014;4;245,39
2018;3;15;2014;4;245,73
2018;3;16;2014;4;246,06
2018;3;17;2014;4;246,40
2018;3;18;2014;4;246,74
2018;3;19;2014;4;247,07
2018;3;20;2014;4;247,41
2018;3;21;2014;4;247,75
2018;3;22;2014;4;248,08
2018;3;23;2014;4;248,42
2018;3;24;2014;4;248,75
2018;3;25;2014;4;249,09
2018;3;26;2014;4;249,43
2018;3;27;2014;4;249,76
2018;3;28;2014;4;250,10
2018;3;29;2014;4;250,43
2018;3;30;2014;4;250,77
2018;3;31;2014;4;251,11
2018;3;1;2014;5;232,70
2018;3;2;2014;5;233,03
2018;3;3;2014;5;233,36
2018;3;4;2014;5;233,69
2018;3;5;2014;5;234,01
2018;3;6;2014;5;234,34
2018;3;7;2014;5;234,67
2018;3;8;2014;5;235,00
2018;3;9;2014;5;235,33
2018;3;10;2014;5;235,65
2018;3;11;2014;5;235,98
2018;3;12;2014;5;236,31
2018;3;13;2014;5;236,64
2018;3;14;2014;5;236,97
2018;3;15;2014;5;237,29
2018;3;16;2014;5;237,62
2018;3;17;2014;5;237,95
2018;3;18;2014;5;238,28
2018;3;19;2014;5;238,61
2018;3;20;2014;5;238,93
2018;3;21;2014;5;239,26
2018;3;22;2014;5;239,59
2018;3;23;2014;5;239,92
2018;3;24;2014;5;240,24
2018;3;25;2014;5;240,57
2018;3;26;2014;5;240,90
2018;3;27;2014;5;241,23
2018;3;28;2014;5;241,56
2018;3;29;2014;5;241,88
2018;3;30;2014;5;242,21
2018;3;31;2014;5;242,54
2018;3;1;2014;6;224,31
2018;3;2;2014;6;224,63
2018;3;3;2014;6;224,95
2018;3;4;2014;6;225,27
2018;3;5;2014;6;225,59
2018;3;6;2014;6;225,91
2018;3;7;2014;6;226,23
2018;3;8;2014;6;226,55
2018;3;9;2014;6;226,87
2018;3;10;2014;6;227,19
2018;3;11;2014;6;227,51
2018;3;12;2014;6;227,83
2018;3;13;2014;6;228,15
2018;3;14;2014;6;228,47
2018;3;15;2014;6;228,79
2018;3;16;2014;6;229,11
2018;3;17;2014;6;229,43
2018;3;18;2014;6;229,75
2018;3;19;2014;6;230,06
2018;3;20;2014;6;230,38
2018;3;21;2014;6;230,70
2018;3;22;2014;6;231,02
2018;3;23;2014;6;231,34
2018;3;24;2014;6;231,66
2018;3;25;2014;6;231,98
2018;3;26;2014;6;232,30
2018;3;27;2014;6;232,62
2018;3;28;2014;6;232,94
2018;3;29;2014;6;233,26
2018;3;30;2014;6;233,58
2018;3;31;2014;6;233,90
2018;3;1;2014;7;215,66
2018;3;2;2014;7;215,97
2018;3;3;2014;7;216,28
2018;3;4;2014;7;216,59
2018;3;5;2014;7;216,90
2018;3;6;2014;7;217,21
2018;3;7;2014;7;217,52
2018;3;8;2014;7;217,83
2018;3;9;2014;7;218,14
2018;3;10;2014;7;218,46
2018;3;11;2014;7;218,77
2018;3;12;2014;7;219,08
2018;3;13;2014;7;219,39
2018;3;14;2014;7;219,70
2018;3;15;2014;7;220,01
2018;3;16;2014;7;220,32
2018;3;17;2014;7;220,63
2018;3;18;2014;7;220,95
2018;3;19;2014;7;221,26
2018;3;20;2014;7;221,57
2018;3;21;2014;7;221,88
2018;3;22;2014;7;222,19
2018;3;23;2014;7;222,50
2018;3;24;2014;7;222,81
2018;3;25;2014;7;223,12
2018;3;26;2014;7;223,43
2018;3;27;2014;7;223,75
2018;3;28;2014;7;224,06
2018;3;29;2014;7;224,37
2018;3;30;2014;7;224,68
2018;3;31;2014;7;224,99
2018;3;1;2014;8;207,66
2018;3;2;2014;8;207,97
2018;3;3;2014;8;208,27
2018;3;4;2014;8;208,57
2018;3;5;2014;8;208,88
2018;3;6;2014;8;209,18
2018;3;7;2014;8;209,48
2018;3;8;2014;8;209,79
2018;3;9;2014;8;210,09
2018;3;10;2014;8;210,39
2018;3;11;2014;8;210,70
2018;3;12;2014;8;211,00
2018;3;13;2014;8;211,30
2018;3;14;2014;8;211,61
2018;3;15;2014;8;211,91
2018;3;16;2014;8;212,21
2018;3;17;2014;8;212,52
2018;3;18;2014;8;212,82
2018;3;19;2014;8;213,12
2018;3;20;2014;8;213,43
2018;3;21;2014;8;213,73
2018;3;22;2014;8;214,03
2018;3;23;2014;8;214,34
2018;3;24;2014;8;214,64
2018;3;25;2014;8;214,94
2018;3;26;2014;8;215,25
2018;3;27;2014;8;215,55
2018;3;28;2014;8;215,85
2018;3;29;2014;8;216,16
2018;3;30;2014;8;216,46
2018;3;31;2014;8;216,76
2018;3;1;2014;9;199,85
2018;3;2;2014;9;200,15
2018;3;3;2014;9;200,44
2018;3;4;2014;9;200,74
2018;3;5;2014;9;201,03
2018;3;6;2014;9;201,33
2018;3;7;2014;9;201,63
2018;3;8;2014;9;201,92
2018;3;9;2014;9;202,22
2018;3;10;2014;9;202,51
2018;3;11;2014;9;202,81
2018;3;12;2014;9;203,10
2018;3;13;2014;9;203,40
2018;3;14;2014;9;203,69
2018;3;15;2014;9;203,99
2018;3;16;2014;9;204,29
2018;3;17;2014;9;204,58
2018;3;18;2014;9;204,88
2018;3;19;2014;9;205,17
2018;3;20;2014;9;205,47
2018;3;21;2014;9;205,76
2018;3;22;2014;9;206,06
2018;3;23;2014;9;206,35
2018;3;24;2014;9;206,65
2018;3;25;2014;9;206,95
2018;3;26;2014;9;207,24
2018;3;27;2014;9;207,54
2018;3;28;2014;9;207,83
2018;3;29;2014;9;208,13
2018;3;30;2014;9;208,42
2018;3;31;2014;9;208,72
2018;3;1;2014;10;192,00
2018;3;2;2014;10;192,29
2018;3;3;2014;10;192,58
2018;3;4;2014;10;192,87
2018;3;5;2014;10;193,15
2018;3;6;2014;10;193,44
2018;3;7;2014;10;193,73
2018;3;8;2014;10;194,02
2018;3;9;2014;10;194,30
2018;3;10;2014;10;194,59
2018;3;11;2014;10;194,88
2018;3;12;2014;10;195,17
2018;3;13;2014;10;195,46
2018;3;14;2014;10;195,74
2018;3;15;2014;10;196,03
2018;3;16;2014;10;196,32
2018;3;17;2014;10;196,61
2018;3;18;2014;10;196,89
2018;3;19;2014;10;197,18
2018;3;20;2014;10;197,47
2018;3;21;2014;10;197,76
2018;3;22;2014;10;198,05
2018;3;23;2014;10;198,33
2018;3;24;2014;10;198,62
2018;3;25;2014;10;198,91
2018;3;26;2014;10;199,20
2018;3;27;2014;10;199,49
2018;3;28;2014;10;199,77
2018;3;29;2014;10;200,06
2018;3;30;2014;10;200,35
2018;3;31;2014;10;200,64
2018;3;1;2014;11;184,65
2018;3;2;2014;11;184,93
2018;3;3;2014;11;185,21
2018;3;4;2014;11;185,50
2018;3;5;2014;11;185,78
2018;3;6;2014;11;186,06
2018;3;7;2014;11;186,34
2018;3;8;2014;11;186,62
2018;3;9;2014;11;186,90
2018;3;10;2014;11;187,18
2018;3;11;2014;11;187,46
2018;3;12;2014;11;187,74
2018;3;13;2014;11;188,02
2018;3;14;2014;11;188,30
2018;3;15;2014;11;188,58
2018;3;16;2014;11;188,86
2018;3;17;2014;11;189,14
2018;3;18;2014;11;189,42
2018;3;19;2014;11;189,70
2018;3;20;2014;11;189,98
2018;3;21;2014;11;190,27
2018;3;22;2014;11;190,55
2018;3;23;2014;11;190,83
2018;3;24;2014;11;191,11
2018;3;25;2014;11;191,39
2018;3;26;2014;11;191,67
2018;3;27;2014;11;191,95
2018;3;28;2014;11;192,23
2018;3;29;2014;11;192,51
2018;3;30;2014;11;192,79
2018;3;31;2014;11;193,07
2018;3;1;2014;12;176,78
2018;3;2;2014;12;177,05
2018;3;3;2014;12;177,32
2018;3;4;2014;12;177,59
2018;3;5;2014;12;177,87
2018;3;6;2014;12;178,14
2018;3;7;2014;12;178,41
2018;3;8;2014;12;178,69
2018;3;9;2014;12;178,96
2018;3;10;2014;12;179,23
2018;3;11;2014;12;179,50
2018;3;12;2014;12;179,78
2018;3;13;2014;12;180,05
2018;3;14;2014;12;180,32
2018;3;15;2014;12;180,60
2018;3;16;2014;12;180,87
2018;3;17;2014;12;181,14
2018;3;18;2014;12;181,41
2018;3;19;2014;12;181,69
2018;3;20;2014;12;181,96
2018;3;21;2014;12;182,23
2018;3;22;2014;12;182,51
2018;3;23;2014;12;182,78
2018;3;24;2014;12;183,05
2018;3;25;2014;12;183,32
2018;3;26;2014;12;183,60
2018;3;27;2014;12;183,87
2018;3;28;2014;12;184,14
2018;3;29;2014;12;184,42
2018;3;30;2014;12;184,69
2018;3;31;2014;12;184,96
2018;3;1;2015;1;169,91
2018;3;2;2015;1;170,18
2018;3;3;2015;1;170,44
2018;3;4;2015;1;170,71
2018;3;5;2015;1;170,97
2018;3;6;2015;1;171,24
2018;3;7;2015;1;171,51
2018;3;8;2015;1;171,77
2018;3;9;2015;1;172,04
2018;3;10;2015;1;172,30
2018;3;11;2015;1;172,57
2018;3;12;2015;1;172,84
2018;3;13;2015;1;173,10
2018;3;14;2015;1;173,37
2018;3;15;2015;1;173,63
2018;3;16;2015;1;173,90
2018;3;17;2015;1;174,17
2018;3;18;2015;1;174,43
2018;3;19;2015;1;174,70
2018;3;20;2015;1;174,96
2018;3;21;2015;1;175,23
2018;3;22;2015;1;175,50
2018;3;23;2015;1;175,76
2018;3;24;2015;1;176,03
2018;3;25;2015;1;176,29
2018;3;26;2015;1;176,56
2018;3;27;2015;1;176,83
2018;3;28;2015;1;177,09
2018;3;29;2015;1;177,36
2018;3;30;2015;1;177,62
2018;3;31;2015;1;177,89
2018;3;1;2015;2;163,38
2018;3;2;2015;2;163,64
2018;3;3;2015;2;163,90
2018;3;4;2015;2;164,16
2018;3;5;2015;2;164,42
2018;3;6;2015;2;164,68
2018;3;7;2015;2;164,94
2018;3;8;2015;2;165,20
2018;3;9;2015;2;165,46
2018;3;10;2015;2;165,72
2018;3;11;2015;2;165,98
2018;3;12;2015;2;166,24
2018;3;13;2015;2;166,50
2018;3;14;2015;2;166,76
2018;3;15;2015;2;167,02
2018;3;16;2015;2;167,28
2018;3;17;2015;2;167,54
2018;3;18;2015;2;167,80
2018;3;19;2015;2;168,06
2018;3;20;2015;2;168,32
2018;3;21;2015;2;168,58
2018;3;22;2015;2;168,84
2018;3;23;2015;2;169,10
2018;3;24;2015;2;169,35
2018;3;25;2015;2;169,61
2018;3;26;2015;2;169,87
2018;3;27;2015;2;170,13
2018;3;28;2015;2;170,39
2018;3;29;2015;2;170,65
2018;3;30;2015;2;170,91
2018;3;31;2015;2;171,17
2018;3;1;2015;3;156,38
2018;3;2;2015;3;156,64
2018;3;3;2015;3;156,89
2018;3;4;2015;3;157,14
2018;3;5;2015;3;157,39
2018;3;6;2015;3;157,65
2018;3;7;2015;3;157,90
2018;3;8;2015;3;158,15
2018;3;9;2015;3;158,41
2018;3;10;2015;3;158,66
2018;3;11;2015;3;158,91
2018;3;12;2015;3;159,16
2018;3;13;2015;3;159,42
2018;3;14;2015;3;159,67
2018;3;15;2015;3;159,92
2018;3;16;2015;3;160,17
2018;3;17;2015;3;160,43
2018;3;18;2015;3;160,68
2018;3;19;2015;3;160,93
2018;3;20;2015;3;161,19
2018;3;21;2015;3;161,44
2018;3;22;2015;3;161,69
2018;3;23;2015;3;161,94
2018;3;24;2015;3;162,20
2018;3;25;2015;3;162,45
2018;3;26;2015;3;162,70
2018;3;27;2015;3;162,95
2018;3;28;2015;3;163,21
2018;3;29;2015;3;163,46
2018;3;30;2015;3;163,71
2018;3;31;2015;3;163,96
2018;3;1;2015;4;149,69
2018;3;2;2015;4;149,94
2018;3;3;2015;4;150,19
2018;3;4;2015;4;150,43
2018;3;5;2015;4;150,68
2018;3;6;2015;4;150,92
2018;3;7;2015;4;151,17
2018;3;8;2015;4;151,42
2018;3;9;2015;4;151,66
2018;3;10;2015;4;151,91
2018;3;11;2015;4;152,15
2018;3;12;2015;4;152,40
2018;3;13;2015;4;152,65
2018;3;14;2015;4;152,89
2018;3;15;2015;4;153,14
2018;3;16;2015;4;153,38
2018;3;17;2015;4;153,63
2018;3;18;2015;4;153,88
2018;3;19;2015;4;154,12
2018;3;20;2015;4;154,37
2018;3;21;2015;4;154,62
2018;3;22;2015;4;154,86
2018;3;23;2015;4;155,11
