a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2015;7;13;2013;3;105,38
2015;7;14;2013;3;105,54
2015;7;15;2013;3;105,71
2015;7;16;2013;3;105,88
2015;7;17;2013;3;106,05
2015;7;18;2013;3;106,21
2015;7;19;2013;3;106,38
2015;7;20;2013;3;106,55
2015;7;21;2013;3;106,72
2015;7;22;2013;3;106,88
2015;7;23;2013;3;107,05
2015;7;24;2013;3;107,22
2015;7;25;2013;3;107,39
2015;7;26;2013;3;107,55
2015;7;27;2013;3;107,72
2015;7;28;2013;3;107,89
2015;7;29;2013;3;108,06
2015;7;30;2013;3;108,22
2015;7;31;2013;3;108,39
2015;7;1;2013;4;97,84
2015;7;2;2013;4;98
2015;7;3;2013;4;98,16
2015;7;4;2013;4;98,33
2015;7;5;2013;4;98,49
2015;7;6;2013;4;98,65
2015;7;7;2013;4;98,82
2015;7;8;2013;4;98,98
2015;7;9;2013;4;99,14
2015;7;10;2013;4;99,3
2015;7;11;2013;4;99,47
2015;7;12;2013;4;99,63
2015;7;13;2013;4;99,79
2015;7;14;2013;4;99,96
2015;7;15;2013;4;100,12
2015;7;16;2013;4;100,28
2015;7;17;2013;4;100,45
2015;7;18;2013;4;100,61
2015;7;19;2013;4;100,77
2015;7;20;2013;4;100,93
2015;7;21;2013;4;101,1
2015;7;22;2013;4;101,26
2015;7;23;2013;4;101,42
2015;7;24;2013;4;101,59
2015;7;25;2013;4;101,75
2015;7;26;2013;4;101,91
2015;7;27;2013;4;102,07
2015;7;28;2013;4;102,24
2015;7;29;2013;4;102,4
2015;7;30;2013;4;102,56
2015;7;31;2013;4;102,73
2015;7;1;2013;5;92,29
2015;7;2;2013;5;92,45
2015;7;3;2013;5;92,61
2015;7;4;2013;5;92,77
2015;7;5;2013;5;92,93
2015;7;6;2013;5;93,09
2015;7;7;2013;5;93,24
2015;7;8;2013;5;93,4
2015;7;9;2013;5;93,56
2015;7;10;2013;5;93,72
2015;7;11;2013;5;93,88
2015;7;12;2013;5;94,04
2015;7;13;2013;5;94,19
2015;7;14;2013;5;94,35
2015;7;15;2013;5;94,51
2015;7;16;2013;5;94,67
2015;7;17;2013;5;94,83
2015;7;18;2013;5;94,99
2015;7;19;2013;5;95,14
2015;7;20;2013;5;95,3
2015;7;21;2013;5;95,46
2015;7;22;2013;5;95,62
2015;7;23;2013;5;95,78
2015;7;24;2013;5;95,94
2015;7;25;2013;5;96,09
2015;7;26;2013;5;96,25
2015;7;27;2013;5;96,41
2015;7;28;2013;5;96,57
2015;7;29;2013;5;96,73
2015;7;30;2013;5;96,89
2015;7;31;2013;5;97,04
2015;7;1;2013;6;87,05
2015;7;2;2013;6;87,2
2015;7;3;2013;6;87,36
2015;7;4;2013;6;87,51
2015;7;5;2013;6;87,66
2015;7;6;2013;6;87,82
2015;7;7;2013;6;87,97
2015;7;8;2013;6;88,13
2015;7;9;2013;6;88,28
2015;7;10;2013;6;88,43
2015;7;11;2013;6;88,59
2015;7;12;2013;6;88,74
2015;7;13;2013;6;88,9
2015;7;14;2013;6;89,05
2015;7;15;2013;6;89,2
2015;7;16;2013;6;89,36
2015;7;17;2013;6;89,51
2015;7;18;2013;6;89,67
2015;7;19;2013;6;89,82
2015;7;20;2013;6;89,97
2015;7;21;2013;6;90,13
2015;7;22;2013;6;90,28
2015;7;23;2013;6;90,44
2015;7;24;2013;6;90,59
2015;7;25;2013;6;90,74
2015;7;26;2013;6;90,9
2015;7;27;2013;6;91,05
2015;7;28;2013;6;91,21
2015;7;29;2013;6;91,36
2015;7;30;2013;6;91,51
2015;7;31;2013;6;91,67
2015;7;1;2013;7;81,41
2015;7;2;2013;7;81,56
2015;7;3;2013;7;81,71
2015;7;4;2013;7;81,86
2015;7;5;2013;7;82,01
2015;7;6;2013;7;82,15
2015;7;7;2013;7;82,3
2015;7;8;2013;7;82,45
2015;7;9;2013;7;82,6
2015;7;10;2013;7;82,75
2015;7;11;2013;7;82,9
2015;7;12;2013;7;83,05
2015;7;13;2013;7;83,2
2015;7;14;2013;7;83,35
2015;7;15;2013;7;83,5
2015;7;16;2013;7;83,65
2015;7;17;2013;7;83,8
2015;7;18;2013;7;83,95
2015;7;19;2013;7;84,1
2015;7;20;2013;7;84,25
2015;7;21;2013;7;84,4
2015;7;22;2013;7;84,54
2015;7;23;2013;7;84,69
2015;7;24;2013;7;84,84
2015;7;25;2013;7;84,99
2015;7;26;2013;7;85,14
2015;7;27;2013;7;85,29
2015;7;28;2013;7;85,44
2015;7;29;2013;7;85,59
2015;7;30;2013;7;85,74
2015;7;31;2013;7;85,89
2015;7;1;2013;8;76,63
2015;7;2;2013;8;76,78
2015;7;3;2013;8;76,92
2015;7;4;2013;8;77,07
2015;7;5;2013;8;77,21
2015;7;6;2013;8;77,36
2015;7;7;2013;8;77,5
2015;7;8;2013;8;77,65
2015;7;9;2013;8;77,79
2015;7;10;2013;8;77,94
2015;7;11;2013;8;78,09
2015;7;12;2013;8;78,23
2015;7;13;2013;8;78,38
2015;7;14;2013;8;78,52
2015;7;15;2013;8;78,67
2015;7;16;2013;8;78,81
2015;7;17;2013;8;78,96
2015;7;18;2013;8;79,1
2015;7;19;2013;8;79,25
2015;7;20;2013;8;79,39
2015;7;21;2013;8;79,54
2015;7;22;2013;8;79,69
2015;7;23;2013;8;79,83
2015;7;24;2013;8;79,98
2015;7;25;2013;8;80,12
2015;7;26;2013;8;80,27
2015;7;27;2013;8;80,41
2015;7;28;2013;8;80,56
2015;7;29;2013;8;80,7
2015;7;30;2013;8;80,85
2015;7;31;2013;8;80,99
2015;7;1;2013;9;71,89
2015;7;2;2013;9;72,03
2015;7;3;2013;9;72,18
2015;7;4;2013;9;72,32
2015;7;5;2013;9;72,46
2015;7;6;2013;9;72,6
2015;7;7;2013;9;72,74
2015;7;8;2013;9;72,88
2015;7;9;2013;9;73,02
2015;7;10;2013;9;73,17
2015;7;11;2013;9;73,31
2015;7;12;2013;9;73,45
2015;7;13;2013;9;73,59
2015;7;14;2013;9;73,73
2015;7;15;2013;9;73,87
2015;7;16;2013;9;74,02
2015;7;17;2013;9;74,16
2015;7;18;2013;9;74,3
2015;7;19;2013;9;74,44
2015;7;20;2013;9;74,58
2015;7;21;2013;9;74,72
2015;7;22;2013;9;74,86
2015;7;23;2013;9;75,01
2015;7;24;2013;9;75,15
2015;7;25;2013;9;75,29
2015;7;26;2013;9;75,43
2015;7;27;2013;9;75,57
2015;7;28;2013;9;75,71
2015;7;29;2013;9;75,86
2015;7;30;2013;9;76
2015;7;31;2013;9;76,14
2015;7;1;2013;10;67,04
2015;7;2;2013;10;67,17
2015;7;3;2013;10;67,31
2015;7;4;2013;10;67,45
2015;7;5;2013;10;67,59
2015;7;6;2013;10;67,73
2015;7;7;2013;10;67,86
2015;7;8;2013;10;68
2015;7;9;2013;10;68,14
2015;7;10;2013;10;68,28
2015;7;11;2013;10;68,41
2015;7;12;2013;10;68,55
2015;7;13;2013;10;68,69
2015;7;14;2013;10;68,83
2015;7;15;2013;10;68,96
2015;7;16;2013;10;69,1
2015;7;17;2013;10;69,24
2015;7;18;2013;10;69,38
2015;7;19;2013;10;69,51
2015;7;20;2013;10;69,65
2015;7;21;2013;10;69,79
2015;7;22;2013;10;69,93
2015;7;23;2013;10;70,06
2015;7;24;2013;10;70,2
2015;7;25;2013;10;70,34
2015;7;26;2013;10;70,48
2015;7;27;2013;10;70,61
2015;7;28;2013;10;70,75
2015;7;29;2013;10;70,89
2015;7;30;2013;10;71,03
2015;7;31;2013;10;71,16
2015;7;1;2013;11;62,76
2015;7;2;2013;11;62,89
2015;7;3;2013;11;63,03
2015;7;4;2013;11;63,16
2015;7;5;2013;11;63,29
2015;7;6;2013;11;63,43
2015;7;7;2013;11;63,56
2015;7;8;2013;11;63,7
2015;7;9;2013;11;63,83
2015;7;10;2013;11;63,96
2015;7;11;2013;11;64,1
2015;7;12;2013;11;64,23
2015;7;13;2013;11;64,37
2015;7;14;2013;11;64,5
2015;7;15;2013;11;64,64
2015;7;16;2013;11;64,77
2015;7;17;2013;11;64,9
2015;7;18;2013;11;65,04
2015;7;19;2013;11;65,17
2015;7;20;2013;11;65,31
2015;7;21;2013;11;65,44
2015;7;22;2013;11;65,57
2015;7;23;2013;11;65,71
2015;7;24;2013;11;65,84
2015;7;25;2013;11;65,98
2015;7;26;2013;11;66,11
2015;7;27;2013;11;66,24
2015;7;28;2013;11;66,38
2015;7;29;2013;11;66,51
2015;7;30;2013;11;66,65
2015;7;31;2013;11;66,78
2015;7;1;2013;12;58,35
2015;7;2;2013;12;58,48
2015;7;3;2013;12;58,61
2015;7;4;2013;12;58,74
2015;7;5;2013;12;58,87
2015;7;6;2013;12;59
2015;7;7;2013;12;59,13
2015;7;8;2013;12;59,26
2015;7;9;2013;12;59,39
2015;7;10;2013;12;59,52
2015;7;11;2013;12;59,65
2015;7;12;2013;12;59,78
2015;7;13;2013;12;59,91
2015;7;14;2013;12;60,04
2015;7;15;2013;12;60,17
2015;7;16;2013;12;60,3
2015;7;17;2013;12;60,43
2015;7;18;2013;12;60,56
2015;7;19;2013;12;60,69
2015;7;20;2013;12;60,83
2015;7;21;2013;12;60,96
2015;7;22;2013;12;61,09
2015;7;23;2013;12;61,22
2015;7;24;2013;12;61,35
2015;7;25;2013;12;61,48
2015;7;26;2013;12;61,61
2015;7;27;2013;12;61,74
2015;7;28;2013;12;61,87
2015;7;29;2013;12;62
2015;7;30;2013;12;62,13
2015;7;31;2013;12;62,26
2015;7;1;2014;1;54,08
2015;7;2;2014;1;54,21
2015;7;3;2014;1;54,33
2015;7;4;2014;1;54,46
2015;7;5;2014;1;54,59
2015;7;6;2014;1;54,71
2015;7;7;2014;1;54,84
2015;7;8;2014;1;54,97
2015;7;9;2014;1;55,09
2015;7;10;2014;1;55,22
2015;7;11;2014;1;55,35
2015;7;12;2014;1;55,47
2015;7;13;2014;1;55,6
2015;7;14;2014;1;55,73
2015;7;15;2014;1;55,86
2015;7;16;2014;1;55,98
2015;7;17;2014;1;56,11
2015;7;18;2014;1;56,24
2015;7;19;2014;1;56,36
2015;7;20;2014;1;56,49
2015;7;21;2014;1;56,62
2015;7;22;2014;1;56,74
2015;7;23;2014;1;56,87
2015;7;24;2014;1;57
2015;7;25;2014;1;57,12
2015;7;26;2014;1;57,25
2015;7;27;2014;1;57,38
2015;7;28;2014;1;57,51
2015;7;29;2014;1;57,63
2015;7;30;2014;1;57,76
2015;7;31;2014;1;57,89
2015;7;1;2014;2;50,4
2015;7;2;2014;2;50,53
2015;7;3;2014;2;50,65
2015;7;4;2014;2;50,77
2015;7;5;2014;2;50,9
2015;7;6;2014;2;51,02
2015;7;7;2014;2;51,15
2015;7;8;2014;2;51,27
2015;7;9;2014;2;51,39
2015;7;10;2014;2;51,52
2015;7;11;2014;2;51,64
2015;7;12;2014;2;51,77
2015;7;13;2014;2;51,89
2015;7;14;2014;2;52,01
2015;7;15;2014;2;52,14
2015;7;16;2014;2;52,26
2015;7;17;2014;2;52,38
2015;7;18;2014;2;52,51
2015;7;19;2014;2;52,63
2015;7;20;2014;2;52,76
2015;7;21;2014;2;52,88
2015;7;22;2014;2;53
2015;7;23;2014;2;53,13
2015;7;24;2014;2;53,25
2015;7;25;2014;2;53,38
2015;7;26;2014;2;53,5
2015;7;27;2014;2;53,62
2015;7;28;2014;2;53,75
2015;7;29;2014;2;53,87
2015;7;30;2014;2;53,99
2015;7;31;2014;2;54,12
2015;7;1;2014;3;46,49
2015;7;2;2014;3;46,61
2015;7;3;2014;3;46,73
2015;7;4;2014;3;46,85
2015;7;5;2014;3;46,97
2015;7;6;2014;3;47,09
2015;7;7;2014;3;47,22
2015;7;8;2014;3;47,34
2015;7;9;2014;3;47,46
2015;7;10;2014;3;47,58
2015;7;11;2014;3;47,7
2015;7;12;2014;3;47,82
2015;7;13;2014;3;47,94
2015;7;14;2014;3;48,06
2015;7;15;2014;3;48,18
2015;7;16;2014;3;48,3
2015;7;17;2014;3;48,42
2015;7;18;2014;3;48,54
2015;7;19;2014;3;48,66
2015;7;20;2014;3;48,78
2015;7;21;2014;3;48,9
2015;7;22;2014;3;49,02
2015;7;23;2014;3;49,15
2015;7;24;2014;3;49,27
2015;7;25;2014;3;49,39
2015;7;26;2014;3;49,51
2015;7;27;2014;3;49,63
2015;7;28;2014;3;49,75
2015;7;29;2014;3;49,87
2015;7;30;2014;3;49,99
2015;7;31;2014;3;50,11
2015;7;1;2014;4;42,57
2015;7;2;2014;4;42,68
2015;7;3;2014;4;42,8
2015;7;4;2014;4;42,92
2015;7;5;2014;4;43,04
2015;7;6;2014;4;43,15
2015;7;7;2014;4;43,27
2015;7;8;2014;4;43,39
2015;7;9;2014;4;43,5
2015;7;10;2014;4;43,62
2015;7;11;2014;4;43,74
2015;7;12;2014;4;43,86
2015;7;13;2014;4;43,97
2015;7;14;2014;4;44,09
2015;7;15;2014;4;44,21
2015;7;16;2014;4;44,33
2015;7;17;2014;4;44,44
2015;7;18;2014;4;44,56
2015;7;19;2014;4;44,68
2015;7;20;2014;4;44,8
2015;7;21;2014;4;44,91
2015;7;22;2014;4;45,03
2015;7;23;2014;4;45,15
2015;7;24;2014;4;45,27
2015;7;25;2014;4;45,38
2015;7;26;2014;4;45,5
2015;7;27;2014;4;45,62
2015;7;28;2014;4;45,74
2015;7;29;2014;4;45,85
2015;7;30;2014;4;45,97
2015;7;31;2014;4;46,09
2015;7;1;2014;5;39,09
2015;7;2;2014;5;39,2
2015;7;3;2014;5;39,32
2015;7;4;2014;5;39,43
2015;7;5;2014;5;39,55
2015;7;6;2014;5;39,66
2015;7;7;2014;5;39,77
2015;7;8;2014;5;39,89
2015;7;9;2014;5;40
2015;7;10;2014;5;40,12
2015;7;11;2014;5;40,23
2015;7;12;2014;5;40,35
2015;7;13;2014;5;40,46
2015;7;14;2014;5;40,58
2015;7;15;2014;5;40,69
2015;7;16;2014;5;40,81
2015;7;17;2014;5;40,92
2015;7;18;2014;5;41,03
2015;7;19;2014;5;41,15
2015;7;20;2014;5;41,26
2015;7;21;2014;5;41,38
2015;7;22;2014;5;41,49
2015;7;23;2014;5;41,61
2015;7;24;2014;5;41,72
2015;7;25;2014;5;41,84
2015;7;26;2014;5;41,95
2015;7;27;2014;5;42,07
2015;7;28;2014;5;42,18
2015;7;29;2014;5;42,29
2015;7;30;2014;5;42,41
2015;7;31;2014;5;42,52
2015;7;1;2014;6;35,58
2015;7;2;2014;6;35,69
2015;7;3;2014;6;35,8
2015;7;4;2014;6;35,91
2015;7;5;2014;6;36,03
2015;7;6;2014;6;36,14
2015;7;7;2014;6;36,25
2015;7;8;2014;6;36,36
2015;7;9;2014;6;36,47
2015;7;10;2014;6;36,58
2015;7;11;2014;6;36,7
2015;7;12;2014;6;36,81
2015;7;13;2014;6;36,92
2015;7;14;2014;6;37,03
2015;7;15;2014;6;37,14
2015;7;16;2014;6;37,25
2015;7;17;2014;6;37,37
2015;7;18;2014;6;37,48
2015;7;19;2014;6;37,59
2015;7;20;2014;6;37,7
2015;7;21;2014;6;37,81
2015;7;22;2014;6;37,92
2015;7;23;2014;6;38,04
2015;7;24;2014;6;38,15
2015;7;25;2014;6;38,26
2015;7;26;2014;6;38,37
2015;7;27;2014;6;38,48
2015;7;28;2014;6;38,59
2015;7;29;2014;6;38,71
2015;7;30;2014;6;38,82
2015;7;31;2014;6;38,93
2015;7;1;2014;7;31,96
2015;7;2;2014;7;32,07
2015;7;3;2014;7;32,18
2015;7;4;2014;7;32,29
2015;7;5;2014;7;32,4
2015;7;6;2014;7;32,5
2015;7;7;2014;7;32,61
2015;7;8;2014;7;32,72
2015;7;9;2014;7;32,83
2015;7;10;2014;7;32,94
2015;7;11;2014;7;33,05
2015;7;12;2014;7;33,16
2015;7;13;2014;7;33,27
2015;7;14;2014;7;33,37
2015;7;15;2014;7;33,48
2015;7;16;2014;7;33,59
2015;7;17;2014;7;33,7
2015;7;18;2014;7;33,81
2015;7;19;2014;7;33,92
2015;7;20;2014;7;34,03
2015;7;21;2014;7;34,13
2015;7;22;2014;7;34,24
2015;7;23;2014;7;34,35
2015;7;24;2014;7;34,46
2015;7;25;2014;7;34,57
2015;7;26;2014;7;34,68
2015;7;27;2014;7;34,79
2015;7;28;2014;7;34,9
2015;7;29;2014;7;35
2015;7;30;2014;7;35,11
2015;7;31;2014;7;35,22
2015;7;1;2014;8;28,62
2015;7;2;2014;8;28,73
2015;7;3;2014;8;28,83
2015;7;4;2014;8;28,94
2015;7;5;2014;8;29,04
2015;7;6;2014;8;29,15
2015;7;7;2014;8;29,26
2015;7;8;2014;8;29,36
2015;7;9;2014;8;29,47
2015;7;10;2014;8;29,57
2015;7;11;2014;8;29,68
2015;7;12;2014;8;29,79
2015;7;13;2014;8;29,89
2015;7;14;2014;8;30
2015;7;15;2014;8;30,1
2015;7;16;2014;8;30,21
2015;7;17;2014;8;30,31
2015;7;18;2014;8;30,42
2015;7;19;2014;8;30,53
2015;7;20;2014;8;30,63
2015;7;21;2014;8;30,74
2015;7;22;2014;8;30,84
2015;7;23;2014;8;30,95
2015;7;24;2014;8;31,06
2015;7;25;2014;8;31,16
2015;7;26;2014;8;31,27
2015;7;27;2014;8;31,37
2015;7;28;2014;8;31,48
2015;7;29;2014;8;31,59
2015;7;30;2014;8;31,69
2015;7;31;2014;8;31,8
2015;7;1;2014;9;25,35
2015;7;2;2014;9;25,46
2015;7;3;2014;9;25,56
2015;7;4;2014;9;25,66
2015;7;5;2014;9;25,77
2015;7;6;2014;9;25,87
2015;7;7;2014;9;25,97
2015;7;8;2014;9;26,08
2015;7;9;2014;9;26,18
2015;7;10;2014;9;26,28
2015;7;11;2014;9;26,39
2015;7;12;2014;9;26,49
2015;7;13;2014;9;26,59
2015;7;14;2014;9;26,7
2015;7;15;2014;9;26,8
2015;7;16;2014;9;26,9
2015;7;17;2014;9;27,01
2015;7;18;2014;9;27,11
2015;7;19;2014;9;27,21
2015;7;20;2014;9;27,32
2015;7;21;2014;9;27,42
2015;7;22;2014;9;27,52
2015;7;23;2014;9;27,63
2015;7;24;2014;9;27,73
2015;7;25;2014;9;27,83
2015;7;26;2014;9;27,93
2015;7;27;2014;9;28,04
2015;7;28;2014;9;28,14
2015;7;29;2014;9;28,24
2015;7;30;2014;9;28,35
2015;7;31;2014;9;28,45
2015;7;1;2014;10;22,07
2015;7;2;2014;10;22,17
2015;7;3;2014;10;22,27
2015;7;4;2014;10;22,37
2015;7;5;2014;10;22,47
2015;7;6;2014;10;22,58
2015;7;7;2014;10;22,68
2015;7;8;2014;10;22,78
2015;7;9;2014;10;22,88
2015;7;10;2014;10;22,98
2015;7;11;2014;10;23,08
2015;7;12;2014;10;23,18
2015;7;13;2014;10;23,28
2015;7;14;2014;10;23,38
2015;7;15;2014;10;23,48
2015;7;16;2014;10;23,58
2015;7;17;2014;10;23,68
2015;7;18;2014;10;23,78
2015;7;19;2014;10;23,88
2015;7;20;2014;10;23,98
2015;7;21;2014;10;24,08
2015;7;22;2014;10;24,18
2015;7;23;2014;10;24,28
2015;7;24;2014;10;24,38
2015;7;25;2014;10;24,49
2015;7;26;2014;10;24,59
2015;7;27;2014;10;24,69
2015;7;28;2014;10;24,79
2015;7;29;2014;10;24,89
2015;7;30;2014;10;24,99
2015;7;31;2014;10;25,09
2015;7;1;2014;11;19
2015;7;2;2014;11;19,1
2015;7;3;2014;11;19,2
2015;7;4;2014;11;19,29
2015;7;5;2014;11;19,39
2015;7;6;2014;11;19,49
2015;7;7;2014;11;19,59
2015;7;8;2014;11;19,69
2015;7;9;2014;11;19,78
2015;7;10;2014;11;19,88
2015;7;11;2014;11;19,98
2015;7;12;2014;11;20,08
2015;7;13;2014;11;20,18
2015;7;14;2014;11;20,27
2015;7;15;2014;11;20,37
2015;7;16;2014;11;20,47
2015;7;17;2014;11;20,57
2015;7;18;2014;11;20,67
2015;7;19;2014;11;20,76
2015;7;20;2014;11;20,86
2015;7;21;2014;11;20,96
2015;7;22;2014;11;21,06
2015;7;23;2014;11;21,16
2015;7;24;2014;11;21,25
2015;7;25;2014;11;21,35
2015;7;26;2014;11;21,45
2015;7;27;2014;11;21,55
2015;7;28;2014;11;21,65
2015;7;29;2014;11;21,74
2015;7;30;2014;11;21,84
2015;7;31;2014;11;21,94
2015;7;1;2014;12;15,71
2015;7;2;2014;12;15,8
2015;7;3;2014;12;15,9
2015;7;4;2014;12;15,99
2015;7;5;2014;12;16,09
2015;7;6;2014;12;16,18
2015;7;7;2014;12;16,28
2015;7;8;2014;12;16,37
2015;7;9;2014;12;16,47
2015;7;10;2014;12;16,57
2015;7;11;2014;12;16,66
2015;7;12;2014;12;16,76
2015;7;13;2014;12;16,85
2015;7;14;2014;12;16,95
2015;7;15;2014;12;17,04
2015;7;16;2014;12;17,14
2015;7;17;2014;12;17,23
2015;7;18;2014;12;17,33
2015;7;19;2014;12;17,42
2015;7;20;2014;12;17,52
2015;7;21;2014;12;17,61
2015;7;22;2014;12;17,71
2015;7;23;2014;12;17,8
2015;7;24;2014;12;17,9
2015;7;25;2014;12;17,99
2015;7;26;2014;12;18,09
2015;7;27;2014;12;18,18
2015;7;28;2014;12;18,28
2015;7;29;2014;12;18,38
2015;7;30;2014;12;18,47
2015;7;31;2014;12;18,57
2015;7;1;2015;1;12,84
2015;7;2;2015;1;12,93
2015;7;3;2015;1;13,02
2015;7;4;2015;1;13,12
2015;7;5;2015;1;13,21
2015;7;6;2015;1;13,3
2015;7;7;2015;1;13,39
2015;7;8;2015;1;13,49
2015;7;9;2015;1;13,58
2015;7;10;2015;1;13,67
2015;7;11;2015;1;13,77
2015;7;12;2015;1;13,86
2015;7;13;2015;1;13,95
2015;7;14;2015;1;14,04
2015;7;15;2015;1;14,14
2015;7;16;2015;1;14,23
2015;7;17;2015;1;14,32
2015;7;18;2015;1;14,42
2015;7;19;2015;1;14,51
2015;7;20;2015;1;14,6
2015;7;21;2015;1;14,7
2015;7;22;2015;1;14,79
2015;7;23;2015;1;14,88
2015;7;24;2015;1;14,97
2015;7;25;2015;1;15,07
2015;7;26;2015;1;15,16
2015;7;27;2015;1;15,25
2015;7;28;2015;1;15,35
2015;7;29;2015;1;15,44
2015;7;30;2015;1;15,53
2015;7;31;2015;1;15,62
2015;7;1;2015;2;10,11
2015;7;2;2015;2;10,2
2015;7;3;2015;2;10,29
2015;7;4;2015;2;10,38
2015;7;5;2015;2;10,47
2015;7;6;2015;2;10,56
2015;7;7;2015;2;10,65
2015;7;8;2015;2;10,74
2015;7;9;2015;2;10,83
2015;7;10;2015;2;10,92
2015;7;11;2015;2;11,02
2015;7;12;2015;2;11,11
2015;7;13;2015;2;11,2
2015;7;14;2015;2;11,29
2015;7;15;2015;2;11,38
2015;7;16;2015;2;11,47
2015;7;17;2015;2;11,56
2015;7;18;2015;2;11,65
2015;7;19;2015;2;11,74
2015;7;20;2015;2;11,83
2015;7;21;2015;2;11,92
2015;7;22;2015;2;12,01
2015;7;23;2015;2;12,1
2015;7;24;2015;2;12,19
2015;7;25;2015;2;12,28
2015;7;26;2015;2;12,38
2015;7;27;2015;2;12,47
2015;7;28;2015;2;12,56
2015;7;29;2015;2;12,65
2015;7;30;2015;2;12,74
2015;7;31;2015;2;12,83
2015;7;1;2015;3;7,18
2015;7;2;2015;3;7,27
2015;7;3;2015;3;7,36
2015;7;4;2015;3;7,45
2015;7;5;2015;3;7,54
2015;7;6;2015;3;7,62
2015;7;7;2015;3;7,71
2015;7;8;2015;3;7,8
2015;7;9;2015;3;7,89
2015;7;10;2015;3;7,98
2015;7;11;2015;3;8,06
2015;7;12;2015;3;8,15
2015;7;13;2015;3;8,24
2015;7;14;2015;3;8,33
2015;7;15;2015;3;8,42
2015;7;16;2015;3;8,51
2015;7;17;2015;3;8,59
2015;7;18;2015;3;8,68
2015;7;19;2015;3;8,77
2015;7;20;2015;3;8,86
2015;7;21;2015;3;8,95
2015;7;22;2015;3;9,04
2015;7;23;2015;3;9,12
2015;7;24;2015;3;9,21
2015;7;25;2015;3;9,3
2015;7;26;2015;3;9,39
2015;7;27;2015;3;9,48
2015;7;28;2015;3;9,57
2015;7;29;2015;3;9,65
2015;7;30;2015;3;9,74
2015;7;31;2015;3;9,83
2015;7;1;2015;4;4,39
2015;7;2;2015;4;4,47
2015;7;3;2015;4;4,56
2015;7;4;2015;4;4,64
2015;7;5;2015;4;4,73
2015;7;6;2015;4;4,81
2015;7;7;2015;4;4,9
2015;7;8;2015;4;4,99
2015;7;9;2015;4;5,07
2015;7;10;2015;4;5,16
2015;7;11;2015;4;5,24
2015;7;12;2015;4;5,33
2015;7;13;2015;4;5,42
2015;7;14;2015;4;5,5
2015;7;15;2015;4;5,59
2015;7;16;2015;4;5,67
2015;7;17;2015;4;5,76
2015;7;18;2015;4;5,85
2015;7;19;2015;4;5,93
2015;7;20;2015;4;6,02
2015;7;21;2015;4;6,1
2015;7;22;2015;4;6,19
2015;7;23;2015;4;6,28
2015;7;24;2015;4;6,36
2015;7;25;2015;4;6,45
2015;7;26;2015;4;6,53
2015;7;27;2015;4;6,62
2015;7;28;2015;4;6,71
2015;7;29;2015;4;6,79
2015;7;30;2015;4;6,88
2015;7;31;2015;4;6,96
2015;7;1;2015;5;1,8
2015;7;2;2015;5;1,88
2015;7;3;2015;5;1,96
2015;7;4;2015;5;2,04
2015;7;5;2015;5;2,13
2015;7;6;2015;5;2,21
2015;7;7;2015;5;2,29
2015;7;8;2015;5;2,37
2015;7;9;2015;5;2,46
2015;7;10;2015;5;2,54
2015;7;11;2015;5;2,62
2015;7;12;2015;5;2,7
2015;7;13;2015;5;2,79
2015;7;14;2015;5;2,87
2015;7;15;2015;5;2,95
2015;7;16;2015;5;3,03
2015;7;17;2015;5;3,12
2015;7;18;2015;5;3,2
2015;7;19;2015;5;3,28
2015;7;20;2015;5;3,36
2015;7;21;2015;5;3,45
2015;7;22;2015;5;3,53
2015;7;23;2015;5;3,61
2015;7;24;2015;5;3,69
2015;7;25;2015;5;3,78
2015;7;26;2015;5;3,86
2015;7;27;2015;5;3,94
2015;7;28;2015;5;4,02
2015;7;29;2015;5;4,11
2015;7;30;2015;5;4,19
2015;7;31;2015;5;4,27
2015;7;1;2015;6;0
2015;7;2;2015;6;0
2015;7;3;2015;6;0
2015;7;4;2015;6;0
2015;7;5;2015;6;0
2015;7;6;2015;6;0
2015;7;7;2015;6;0
2015;7;8;2015;6;0
2015;7;9;2015;6;0
2015;7;10;2015;6;0
2015;7;11;2015;6;0,08
2015;7;12;2015;6;0,16
2015;7;13;2015;6;0,25
2015;7;14;2015;6;0,33
2015;7;15;2015;6;0,41
2015;7;16;2015;6;0,49
2015;7;17;2015;6;0,58
2015;7;18;2015;6;0,66
2015;7;19;2015;6;0,74
2015;7;20;2015;6;0,82
2015;7;21;2015;6;0,91
2015;7;22;2015;6;0,99
2015;7;23;2015;6;1,07
2015;7;24;2015;6;1,15
2015;7;25;2015;6;1,24
2015;7;26;2015;6;1,32
2015;7;27;2015;6;1,4
2015;7;28;2015;6;1,48
2015;7;29;2015;6;1,57
2015;7;30;2015;6;1,65
2015;7;31;2015;6;1,73
