a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2022;9;1;1989;11;721,74
2022;9;2;1989;11;721,89
2022;9;3;1989;11;722,03
2022;9;4;1989;11;722,17
2022;9;5;1989;11;722,31
2022;9;6;1989;11;722,45
2022;9;7;1989;11;722,59
2022;9;8;1989;11;722,73
2022;9;9;1989;11;722,88
2022;9;10;1989;11;723,02
2022;9;11;1989;11;723,16
2022;9;12;1989;11;723,30
2022;9;13;1989;11;723,44
2022;9;14;1989;11;723,58
2022;9;15;1989;11;723,72
2022;9;16;1989;11;723,87
2022;9;17;1989;11;724,01
2022;9;18;1989;11;724,15
2022;9;19;1989;11;724,29
2022;9;20;1989;11;724,43
2022;9;21;1989;11;724,57
2022;9;22;1989;11;724,71
2022;9;23;1989;11;724,86
2022;9;24;1989;11;725,00
2022;9;25;1989;11;725,14
2022;9;26;1989;11;725,28
2022;9;27;1989;11;725,42
2022;9;28;1989;11;725,56
2022;9;29;1989;11;725,70
2022;9;30;1989;11;725,85
2022;9;1;1989;12;719,78
2022;9;2;1989;12;719,92
2022;9;3;1989;12;720,06
2022;9;4;1989;12;720,20
2022;9;5;1989;12;720,34
2022;9;6;1989;12;720,48
2022;9;7;1989;12;720,62
2022;9;8;1989;12;720,77
2022;9;9;1989;12;720,91
2022;9;10;1989;12;721,05
2022;9;11;1989;12;721,19
2022;9;12;1989;12;721,33
2022;9;13;1989;12;721,47
2022;9;14;1989;12;721,61
2022;9;15;1989;12;721,75
2022;9;16;1989;12;721,90
2022;9;17;1989;12;722,04
2022;9;18;1989;12;722,18
2022;9;19;1989;12;722,32
2022;9;20;1989;12;722,46
2022;9;21;1989;12;722,60
2022;9;22;1989;12;722,74
2022;9;23;1989;12;722,89
2022;9;24;1989;12;723,03
2022;9;25;1989;12;723,17
2022;9;26;1989;12;723,31
2022;9;27;1989;12;723,45
2022;9;28;1989;12;723,59
2022;9;29;1989;12;723,73
2022;9;30;1989;12;723,88
2022;9;1;1990;1;715,23
2022;9;2;1990;1;715,37
2022;9;3;1990;1;715,52
2022;9;4;1990;1;715,66
2022;9;5;1990;1;715,80
2022;9;6;1990;1;715,94
2022;9;7;1990;1;716,08
2022;9;8;1990;1;716,22
2022;9;9;1990;1;716,36
2022;9;10;1990;1;716,51
2022;9;11;1990;1;716,65
2022;9;12;1990;1;716,79
2022;9;13;1990;1;716,93
2022;9;14;1990;1;717,07
2022;9;15;1990;1;717,21
2022;9;16;1990;1;717,35
2022;9;17;1990;1;717,50
2022;9;18;1990;1;717,64
2022;9;19;1990;1;717,78
2022;9;20;1990;1;717,92
2022;9;21;1990;1;718,06
2022;9;22;1990;1;718,20
2022;9;23;1990;1;718,34
2022;9;24;1990;1;718,49
2022;9;25;1990;1;718,63
2022;9;26;1990;1;718,77
2022;9;27;1990;1;718,91
2022;9;28;1990;1;719,05
2022;9;29;1990;1;719,19
2022;9;30;1990;1;719,33
2022;9;1;1990;2;712,49
2022;9;2;1990;2;712,63
2022;9;3;1990;2;712,77
2022;9;4;1990;2;712,91
2022;9;5;1990;2;713,06
2022;9;6;1990;2;713,20
2022;9;7;1990;2;713,34
2022;9;8;1990;2;713,48
2022;9;9;1990;2;713,62
2022;9;10;1990;2;713,76
2022;9;11;1990;2;713,90
2022;9;12;1990;2;714,05
2022;9;13;1990;2;714,19
2022;9;14;1990;2;714,33
2022;9;15;1990;2;714,47
2022;9;16;1990;2;714,61
2022;9;17;1990;2;714,75
2022;9;18;1990;2;714,89
2022;9;19;1990;2;715,03
2022;9;20;1990;2;715,18
2022;9;21;1990;2;715,32
2022;9;22;1990;2;715,46
2022;9;23;1990;2;715,60
2022;9;24;1990;2;715,74
2022;9;25;1990;2;715,88
2022;9;26;1990;2;716,02
2022;9;27;1990;2;716,17
2022;9;28;1990;2;716,31
2022;9;29;1990;2;716,45
2022;9;30;1990;2;716,59
2022;9;1;1990;3;710,39
2022;9;2;1990;3;710,53
2022;9;3;1990;3;710,67
2022;9;4;1990;3;710,81
2022;9;5;1990;3;710,96
2022;9;6;1990;3;711,10
2022;9;7;1990;3;711,24
2022;9;8;1990;3;711,38
2022;9;9;1990;3;711,52
2022;9;10;1990;3;711,66
2022;9;11;1990;3;711,80
2022;9;12;1990;3;711,95
2022;9;13;1990;3;712,09
2022;9;14;1990;3;712,23
2022;9;15;1990;3;712,37
2022;9;16;1990;3;712,51
2022;9;17;1990;3;712,65
2022;9;18;1990;3;712,79
2022;9;19;1990;3;712,93
2022;9;20;1990;3;713,08
2022;9;21;1990;3;713,22
2022;9;22;1990;3;713,36
2022;9;23;1990;3;713,50
2022;9;24;1990;3;713,64
2022;9;25;1990;3;713,78
2022;9;26;1990;3;713,92
2022;9;27;1990;3;714,07
2022;9;28;1990;3;714,21
2022;9;29;1990;3;714,35
2022;9;30;1990;3;714,49
2022;9;1;1990;4;706,02
2022;9;2;1990;4;706,16
2022;9;3;1990;4;706,30
2022;9;4;1990;4;706,45
2022;9;5;1990;4;706,59
2022;9;6;1990;4;706,73
2022;9;7;1990;4;706,87
2022;9;8;1990;4;707,01
2022;9;9;1990;4;707,15
2022;9;10;1990;4;707,29
2022;9;11;1990;4;707,44
2022;9;12;1990;4;707,58
2022;9;13;1990;4;707,72
2022;9;14;1990;4;707,86
2022;9;15;1990;4;708,00
2022;9;16;1990;4;708,14
2022;9;17;1990;4;708,28
2022;9;18;1990;4;708,43
2022;9;19;1990;4;708,57
2022;9;20;1990;4;708,71
2022;9;21;1990;4;708,85
2022;9;22;1990;4;708,99
2022;9;23;1990;4;709,13
2022;9;24;1990;4;709,27
2022;9;25;1990;4;709,42
2022;9;26;1990;4;709,56
2022;9;27;1990;4;709,70
2022;9;28;1990;4;709,84
2022;9;29;1990;4;709,98
2022;9;30;1990;4;710,12
2022;9;1;1990;5;702,20
2022;9;2;1990;5;702,34
2022;9;3;1990;5;702,48
2022;9;4;1990;5;702,62
2022;9;5;1990;5;702,77
2022;9;6;1990;5;702,91
2022;9;7;1990;5;703,05
2022;9;8;1990;5;703,19
2022;9;9;1990;5;703,33
2022;9;10;1990;5;703,47
2022;9;11;1990;5;703,61
2022;9;12;1990;5;703,76
2022;9;13;1990;5;703,90
2022;9;14;1990;5;704,04
2022;9;15;1990;5;704,18
2022;9;16;1990;5;704,32
2022;9;17;1990;5;704,46
2022;9;18;1990;5;704,60
2022;9;19;1990;5;704,75
2022;9;20;1990;5;704,89
2022;9;21;1990;5;705,03
2022;9;22;1990;5;705,17
2022;9;23;1990;5;705,31
2022;9;24;1990;5;705,45
2022;9;25;1990;5;705,59
2022;9;26;1990;5;705,74
2022;9;27;1990;5;705,88
2022;9;28;1990;5;706,02
2022;9;29;1990;5;706,16
2022;9;30;1990;5;706,30
2022;9;1;1990;6;699,88
2022;9;2;1990;6;700,02
2022;9;3;1990;6;700,17
2022;9;4;1990;6;700,31
2022;9;5;1990;6;700,45
2022;9;6;1990;6;700,59
2022;9;7;1990;6;700,73
2022;9;8;1990;6;700,87
2022;9;9;1990;6;701,01
2022;9;10;1990;6;701,16
2022;9;11;1990;6;701,30
2022;9;12;1990;6;701,44
2022;9;13;1990;6;701,58
2022;9;14;1990;6;701,72
2022;9;15;1990;6;701,86
2022;9;16;1990;6;702,00
2022;9;17;1990;6;702,15
2022;9;18;1990;6;702,29
2022;9;19;1990;6;702,43
2022;9;20;1990;6;702,57
2022;9;21;1990;6;702,71
2022;9;22;1990;6;702,85
2022;9;23;1990;6;702,99
2022;9;24;1990;6;703,13
2022;9;25;1990;6;703,28
2022;9;26;1990;6;703,42
2022;9;27;1990;6;703,56
2022;9;28;1990;6;703,70
2022;9;29;1990;6;703,84
2022;9;30;1990;6;703,98
2022;9;1;1990;7;695,75
2022;9;2;1990;7;695,89
2022;9;3;1990;7;696,04
2022;9;4;1990;7;696,18
2022;9;5;1990;7;696,32
2022;9;6;1990;7;696,46
2022;9;7;1990;7;696,60
2022;9;8;1990;7;696,74
2022;9;9;1990;7;696,88
2022;9;10;1990;7;697,03
2022;9;11;1990;7;697,17
2022;9;12;1990;7;697,31
2022;9;13;1990;7;697,45
2022;9;14;1990;7;697,59
2022;9;15;1990;7;697,73
2022;9;16;1990;7;697,87
2022;9;17;1990;7;698,02
2022;9;18;1990;7;698,16
2022;9;19;1990;7;698,30
2022;9;20;1990;7;698,44
2022;9;21;1990;7;698,58
2022;9;22;1990;7;698,72
2022;9;23;1990;7;698,86
2022;9;24;1990;7;699,01
2022;9;25;1990;7;699,15
2022;9;26;1990;7;699,29
2022;9;27;1990;7;699,43
2022;9;28;1990;7;699,57
2022;9;29;1990;7;699,71
2022;9;30;1990;7;699,85
2022;9;1;1990;8;692,00
2022;9;2;1990;8;692,14
2022;9;3;1990;8;692,28
2022;9;4;1990;8;692,43
2022;9;5;1990;8;692,57
2022;9;6;1990;8;692,71
2022;9;7;1990;8;692,85
2022;9;8;1990;8;692,99
2022;9;9;1990;8;693,13
2022;9;10;1990;8;693,27
2022;9;11;1990;8;693,42
2022;9;12;1990;8;693,56
2022;9;13;1990;8;693,70
2022;9;14;1990;8;693,84
2022;9;15;1990;8;693,98
2022;9;16;1990;8;694,12
2022;9;17;1990;8;694,26
2022;9;18;1990;8;694,40
2022;9;19;1990;8;694,55
2022;9;20;1990;8;694,69
2022;9;21;1990;8;694,83
2022;9;22;1990;8;694,97
2022;9;23;1990;8;695,11
2022;9;24;1990;8;695,25
2022;9;25;1990;8;695,39
2022;9;26;1990;8;695,54
2022;9;27;1990;8;695,68
2022;9;28;1990;8;695,82
2022;9;29;1990;8;695,96
2022;9;30;1990;8;696,10
2022;9;1;1990;9;688,37
2022;9;2;1990;9;688,51
2022;9;3;1990;9;688,65
2022;9;4;1990;9;688,79
2022;9;5;1990;9;688,93
2022;9;6;1990;9;689,08
2022;9;7;1990;9;689,22
2022;9;8;1990;9;689,36
2022;9;9;1990;9;689,50
2022;9;10;1990;9;689,64
2022;9;11;1990;9;689,78
2022;9;12;1990;9;689,92
2022;9;13;1990;9;690,07
2022;9;14;1990;9;690,21
2022;9;15;1990;9;690,35
2022;9;16;1990;9;690,49
2022;9;17;1990;9;690,63
2022;9;18;1990;9;690,77
2022;9;19;1990;9;690,91
2022;9;20;1990;9;691,06
2022;9;21;1990;9;691,20
2022;9;22;1990;9;691,34
2022;9;23;1990;9;691,48
2022;9;24;1990;9;691,62
2022;9;25;1990;9;691,76
2022;9;26;1990;9;691,90
2022;9;27;1990;9;692,05
2022;9;28;1990;9;692,19
2022;9;29;1990;9;692,33
2022;9;30;1990;9;692,47
2022;9;1;1990;10;685,08
2022;9;2;1990;10;685,22
2022;9;3;1990;10;685,36
2022;9;4;1990;10;685,50
2022;9;5;1990;10;685,64
2022;9;6;1990;10;685,78
2022;9;7;1990;10;685,92
2022;9;8;1990;10;686,06
2022;9;9;1990;10;686,21
2022;9;10;1990;10;686,35
2022;9;11;1990;10;686,49
2022;9;12;1990;10;686,63
2022;9;13;1990;10;686,77
2022;9;14;1990;10;686,91
2022;9;15;1990;10;687,05
2022;9;16;1990;10;687,20
2022;9;17;1990;10;687,34
2022;9;18;1990;10;687,48
2022;9;19;1990;10;687,62
2022;9;20;1990;10;687,76
2022;9;21;1990;10;687,90
2022;9;22;1990;10;688,04
2022;9;23;1990;10;688,19
2022;9;24;1990;10;688,33
2022;9;25;1990;10;688,47
2022;9;26;1990;10;688,61
2022;9;27;1990;10;688,75
2022;9;28;1990;10;688,89
2022;9;29;1990;10;689,03
2022;9;30;1990;10;689,18
2022;9;1;1990;11;682,50
2022;9;2;1990;11;682,64
2022;9;3;1990;11;682,79
2022;9;4;1990;11;682,93
2022;9;5;1990;11;683,07
2022;9;6;1990;11;683,21
2022;9;7;1990;11;683,35
2022;9;8;1990;11;683,49
2022;9;9;1990;11;683,63
2022;9;10;1990;11;683,78
2022;9;11;1990;11;683,92
2022;9;12;1990;11;684,06
2022;9;13;1990;11;684,20
2022;9;14;1990;11;684,34
2022;9;15;1990;11;684,48
2022;9;16;1990;11;684,62
2022;9;17;1990;11;684,76
2022;9;18;1990;11;684,91
2022;9;19;1990;11;685,05
2022;9;20;1990;11;685,19
2022;9;21;1990;11;685,33
2022;9;22;1990;11;685,47
2022;9;23;1990;11;685,61
2022;9;24;1990;11;685,75
2022;9;25;1990;11;685,90
2022;9;26;1990;11;686,04
2022;9;27;1990;11;686,18
2022;9;28;1990;11;686,32
2022;9;29;1990;11;686,46
2022;9;30;1990;11;686,60
2022;9;1;1990;12;676,54
2022;9;2;1990;12;676,68
2022;9;3;1990;12;676,83
2022;9;4;1990;12;676,97
2022;9;5;1990;12;677,11
2022;9;6;1990;12;677,25
2022;9;7;1990;12;677,39
2022;9;8;1990;12;677,53
2022;9;9;1990;12;677,67
2022;9;10;1990;12;677,82
2022;9;11;1990;12;677,96
2022;9;12;1990;12;678,10
2022;9;13;1990;12;678,24
2022;9;14;1990;12;678,38
2022;9;15;1990;12;678,52
2022;9;16;1990;12;678,66
2022;9;17;1990;12;678,80
2022;9;18;1990;12;678,95
2022;9;19;1990;12;679,09
2022;9;20;1990;12;679,23
2022;9;21;1990;12;679,37
2022;9;22;1990;12;679,51
2022;9;23;1990;12;679,65
2022;9;24;1990;12;679,79
2022;9;25;1990;12;679,94
2022;9;26;1990;12;680,08
2022;9;27;1990;12;680,22
2022;9;28;1990;12;680,36
2022;9;29;1990;12;680,50
2022;9;30;1990;12;680,64
2022;9;1;1991;1;670,38
2022;9;2;1991;1;670,52
2022;9;3;1991;1;670,66
2022;9;4;1991;1;670,80
2022;9;5;1991;1;670,94
2022;9;6;1991;1;671,08
2022;9;7;1991;1;671,22
2022;9;8;1991;1;671,37
2022;9;9;1991;1;671,51
2022;9;10;1991;1;671,65
2022;9;11;1991;1;671,79
2022;9;12;1991;1;671,93
2022;9;13;1991;1;672,07
2022;9;14;1991;1;672,21
2022;9;15;1991;1;672,36
2022;9;16;1991;1;672,50
2022;9;17;1991;1;672,64
2022;9;18;1991;1;672,78
2022;9;19;1991;1;672,92
2022;9;20;1991;1;673,06
2022;9;21;1991;1;673,20
2022;9;22;1991;1;673,35
2022;9;23;1991;1;673,49
2022;9;24;1991;1;673,63
2022;9;25;1991;1;673,77
2022;9;26;1991;1;673,91
2022;9;27;1991;1;674,05
2022;9;28;1991;1;674,19
2022;9;29;1991;1;674,34
2022;9;30;1991;1;674,48
2022;9;1;1991;2;666,83
2022;9;2;1991;2;666,97
2022;9;3;1991;2;667,11
2022;9;4;1991;2;667,25
2022;9;5;1991;2;667,39
2022;9;6;1991;2;667,53
2022;9;7;1991;2;667,68
2022;9;8;1991;2;667,82
2022;9;9;1991;2;667,96
2022;9;10;1991;2;668,10
2022;9;11;1991;2;668,24
2022;9;12;1991;2;668,38
2022;9;13;1991;2;668,52
2022;9;14;1991;2;668,67
2022;9;15;1991;2;668,81
2022;9;16;1991;2;668,95
2022;9;17;1991;2;669,09
2022;9;18;1991;2;669,23
2022;9;19;1991;2;669,37
2022;9;20;1991;2;669,51
2022;9;21;1991;2;669,65
2022;9;22;1991;2;669,80
2022;9;23;1991;2;669,94
2022;9;24;1991;2;670,08
2022;9;25;1991;2;670,22
2022;9;26;1991;2;670,36
2022;9;27;1991;2;670,50
2022;9;28;1991;2;670,64
2022;9;29;1991;2;670,79
2022;9;30;1991;2;670,93
2022;9;1;1991;3;664,71
2022;9;2;1991;3;664,86
2022;9;3;1991;3;665,00
2022;9;4;1991;3;665,14
2022;9;5;1991;3;665,28
2022;9;6;1991;3;665,42
2022;9;7;1991;3;665,56
2022;9;8;1991;3;665,70
2022;9;9;1991;3;665,85
2022;9;10;1991;3;665,99
2022;9;11;1991;3;666,13
2022;9;12;1991;3;666,27
2022;9;13;1991;3;666,41
2022;9;14;1991;3;666,55
2022;9;15;1991;3;666,69
2022;9;16;1991;3;666,84
2022;9;17;1991;3;666,98
2022;9;18;1991;3;667,12
2022;9;19;1991;3;667,26
2022;9;20;1991;3;667,40
2022;9;21;1991;3;667,54
2022;9;22;1991;3;667,68
2022;9;23;1991;3;667,83
2022;9;24;1991;3;667,97
2022;9;25;1991;3;668,11
2022;9;26;1991;3;668,25
2022;9;27;1991;3;668,39
2022;9;28;1991;3;668,53
2022;9;29;1991;3;668,67
2022;9;30;1991;3;668,82
2022;9;1;1991;4;663,18
2022;9;2;1991;4;663,32
2022;9;3;1991;4;663,47
2022;9;4;1991;4;663,61
2022;9;5;1991;4;663,75
2022;9;6;1991;4;663,89
2022;9;7;1991;4;664,03
2022;9;8;1991;4;664,17
2022;9;9;1991;4;664,31
2022;9;10;1991;4;664,46
2022;9;11;1991;4;664,60
2022;9;12;1991;4;664,74
2022;9;13;1991;4;664,88
2022;9;14;1991;4;665,02
2022;9;15;1991;4;665,16
2022;9;16;1991;4;665,30
2022;9;17;1991;4;665,45
2022;9;18;1991;4;665,59
2022;9;19;1991;4;665,73
2022;9;20;1991;4;665,87
2022;9;21;1991;4;666,01
2022;9;22;1991;4;666,15
2022;9;23;1991;4;666,29
2022;9;24;1991;4;666,44
2022;9;25;1991;4;666,58
2022;9;26;1991;4;666,72
2022;9;27;1991;4;666,86
2022;9;28;1991;4;667,00
2022;9;29;1991;4;667,14
2022;9;30;1991;4;667,28
2022;9;1;1991;5;662,26
2022;9;2;1991;5;662,41
2022;9;3;1991;5;662,55
2022;9;4;1991;5;662,69
2022;9;5;1991;5;662,83
2022;9;6;1991;5;662,97
2022;9;7;1991;5;663,11
2022;9;8;1991;5;663,25
2022;9;9;1991;5;663,40
2022;9;10;1991;5;663,54
2022;9;11;1991;5;663,68
2022;9;12;1991;5;663,82
2022;9;13;1991;5;663,96
2022;9;14;1991;5;664,10
2022;9;15;1991;5;664,24
2022;9;16;1991;5;664,39
2022;9;17;1991;5;664,53
2022;9;18;1991;5;664,67
2022;9;19;1991;5;664,81
2022;9;20;1991;5;664,95
2022;9;21;1991;5;665,09
2022;9;22;1991;5;665,23
2022;9;23;1991;5;665,38
2022;9;24;1991;5;665,52
2022;9;25;1991;5;665,66
2022;9;26;1991;5;665,80
2022;9;27;1991;5;665,94
2022;9;28;1991;5;666,08
2022;9;29;1991;5;666,22
2022;9;30;1991;5;666,36
2022;9;1;1991;6;661,41
2022;9;2;1991;6;661,55
2022;9;3;1991;6;661,69
2022;9;4;1991;6;661,84
2022;9;5;1991;6;661,98
2022;9;6;1991;6;662,12
2022;9;7;1991;6;662,26
2022;9;8;1991;6;662,40
2022;9;9;1991;6;662,54
2022;9;10;1991;6;662,68
2022;9;11;1991;6;662,83
2022;9;12;1991;6;662,97
2022;9;13;1991;6;663,11
2022;9;14;1991;6;663,25
2022;9;15;1991;6;663,39
2022;9;16;1991;6;663,53
2022;9;17;1991;6;663,67
2022;9;18;1991;6;663,82
2022;9;19;1991;6;663,96
2022;9;20;1991;6;664,10
2022;9;21;1991;6;664,24
2022;9;22;1991;6;664,38
2022;9;23;1991;6;664,52
2022;9;24;1991;6;664,66
2022;9;25;1991;6;664,80
2022;9;26;1991;6;664,95
2022;9;27;1991;6;665,09
2022;9;28;1991;6;665,23
2022;9;29;1991;6;665,37
2022;9;30;1991;6;665,51
2022;9;1;1991;7;659,66
2022;9;2;1991;7;659,80
2022;9;3;1991;7;659,94
2022;9;4;1991;7;660,08
2022;9;5;1991;7;660,22
2022;9;6;1991;7;660,36
2022;9;7;1991;7;660,50
2022;9;8;1991;7;660,65
2022;9;9;1991;7;660,79
2022;9;10;1991;7;660,93
2022;9;11;1991;7;661,07
2022;9;12;1991;7;661,21
2022;9;13;1991;7;661,35
2022;9;14;1991;7;661,49
2022;9;15;1991;7;661,64
2022;9;16;1991;7;661,78
2022;9;17;1991;7;661,92
2022;9;18;1991;7;662,06
2022;9;19;1991;7;662,20
2022;9;20;1991;7;662,34
2022;9;21;1991;7;662,48
2022;9;22;1991;7;662,63
2022;9;23;1991;7;662,77
2022;9;24;1991;7;662,91
2022;9;25;1991;7;663,05
2022;9;26;1991;7;663,19
2022;9;27;1991;7;663,33
2022;9;28;1991;7;663,47
2022;9;29;1991;7;663,62
2022;9;30;1991;7;663,76
2022;9;1;1991;8;656,63
2022;9;2;1991;8;656,77
2022;9;3;1991;8;656,91
2022;9;4;1991;8;657,05
2022;9;5;1991;8;657,19
2022;9;6;1991;8;657,33
2022;9;7;1991;8;657,47
2022;9;8;1991;8;657,62
2022;9;9;1991;8;657,76
2022;9;10;1991;8;657,90
2022;9;11;1991;8;658,04
2022;9;12;1991;8;658,18
2022;9;13;1991;8;658,32
2022;9;14;1991;8;658,46
2022;9;15;1991;8;658,61
2022;9;16;1991;8;658,75
2022;9;17;1991;8;658,89
2022;9;18;1991;8;659,03
2022;9;19;1991;8;659,17
2022;9;20;1991;8;659,31
2022;9;21;1991;8;659,45
2022;9;22;1991;8;659,60
2022;9;23;1991;8;659,74
2022;9;24;1991;8;659,88
2022;9;25;1991;8;660,02
2022;9;26;1991;8;660,16
2022;9;27;1991;8;660,30
2022;9;28;1991;8;660,44
2022;9;29;1991;8;660,59
2022;9;30;1991;8;660,73
2022;9;1;1991;9;653,28
2022;9;2;1991;9;653,42
2022;9;3;1991;9;653,56
2022;9;4;1991;9;653,70
2022;9;5;1991;9;653,84
2022;9;6;1991;9;653,99
2022;9;7;1991;9;654,13
2022;9;8;1991;9;654,27
2022;9;9;1991;9;654,41
2022;9;10;1991;9;654,55
2022;9;11;1991;9;654,69
2022;9;12;1991;9;654,83
2022;9;13;1991;9;654,98
2022;9;14;1991;9;655,12
2022;9;15;1991;9;655,26
2022;9;16;1991;9;655,40
2022;9;17;1991;9;655,54
2022;9;18;1991;9;655,68
2022;9;19;1991;9;655,82
2022;9;20;1991;9;655,96
2022;9;21;1991;9;656,11
2022;9;22;1991;9;656,25
2022;9;23;1991;9;656,39
2022;9;24;1991;9;656,53
2022;9;25;1991;9;656,67
2022;9;26;1991;9;656,81
2022;9;27;1991;9;656,95
2022;9;28;1991;9;657,10
2022;9;29;1991;9;657,24
2022;9;30;1991;9;657,38
2022;9;1;1991;10;650,11
2022;9;2;1991;10;650,25
2022;9;3;1991;10;650,39
2022;9;4;1991;10;650,53
2022;9;5;1991;10;650,67
2022;9;6;1991;10;650,81
2022;9;7;1991;10;650,95
2022;9;8;1991;10;651,10
2022;9;9;1991;10;651,24
2022;9;10;1991;10;651,38
2022;9;11;1991;10;651,52
2022;9;12;1991;10;651,66
2022;9;13;1991;10;651,80
2022;9;14;1991;10;651,94
2022;9;15;1991;10;652,09
2022;9;16;1991;10;652,23
2022;9;17;1991;10;652,37
2022;9;18;1991;10;652,51
2022;9;19;1991;10;652,65
2022;9;20;1991;10;652,79
2022;9;21;1991;10;652,93
2022;9;22;1991;10;653,08
2022;9;23;1991;10;653,22
2022;9;24;1991;10;653,36
2022;9;25;1991;10;653,50
2022;9;26;1991;10;653,64
2022;9;27;1991;10;653,78
2022;9;28;1991;10;653,92
2022;9;29;1991;10;654,07
2022;9;30;1991;10;654,21
2022;9;1;1991;11;648,03
2022;9;2;1991;11;648,17
2022;9;3;1991;11;648,31
2022;9;4;1991;11;648,45
2022;9;5;1991;11;648,59
2022;9;6;1991;11;648,74
2022;9;7;1991;11;648,88
2022;9;8;1991;11;649,02
2022;9;9;1991;11;649,16
2022;9;10;1991;11;649,30
2022;9;11;1991;11;649,44
2022;9;12;1991;11;649,58
2022;9;13;1991;11;649,72
2022;9;14;1991;11;649,87
2022;9;15;1991;11;650,01
2022;9;16;1991;11;650,15
2022;9;17;1991;11;650,29
2022;9;18;1991;11;650,43
2022;9;19;1991;11;650,57
2022;9;20;1991;11;650,71
2022;9;21;1991;11;650,86
2022;9;22;1991;11;651,00
2022;9;23;1991;11;651,14
2022;9;24;1991;11;651,28
2022;9;25;1991;11;651,42
2022;9;26;1991;11;651,56
2022;9;27;1991;11;651,70
2022;9;28;1991;11;651,85
2022;9;29;1991;11;651,99
2022;9;30;1991;11;652,13
2022;9;1;1991;12;646,23
2022;9;2;1991;12;646,37
2022;9;3;1991;12;646,51
2022;9;4;1991;12;646,65
2022;9;5;1991;12;646,79
2022;9;6;1991;12;646,93
2022;9;7;1991;12;647,08
2022;9;8;1991;12;647,22
2022;9;9;1991;12;647,36
2022;9;10;1991;12;647,50
2022;9;11;1991;12;647,64
2022;9;12;1991;12;647,78
2022;9;13;1991;12;647,92
2022;9;14;1991;12;648,07
2022;9;15;1991;12;648,21
2022;9;16;1991;12;648,35
2022;9;17;1991;12;648,49
2022;9;18;1991;12;648,63
2022;9;19;1991;12;648,77
2022;9;20;1991;12;648,91
2022;9;21;1991;12;649,06
2022;9;22;1991;12;649,20
2022;9;23;1991;12;649,34
2022;9;24;1991;12;649,48
2022;9;25;1991;12;649,62
2022;9;26;1991;12;649,76
2022;9;27;1991;12;649,90
2022;9;28;1991;12;650,05
2022;9;29;1991;12;650,19
2022;9;30;1991;12;650,33
2022;9;1;1992;1;642,40
2022;9;2;1992;1;642,54
2022;9;3;1992;1;642,68
2022;9;4;1992;1;642,82
2022;9;5;1992;1;642,97
2022;9;6;1992;1;643,11
2022;9;7;1992;1;643,25
2022;9;8;1992;1;643,39
2022;9;9;1992;1;643,53
2022;9;10;1992;1;643,67
2022;9;11;1992;1;643,81
2022;9;12;1992;1;643,96
2022;9;13;1992;1;644,10
2022;9;14;1992;1;644,24
2022;9;15;1992;1;644,38
2022;9;16;1992;1;644,52
2022;9;17;1992;1;644,66
2022;9;18;1992;1;644,80
2022;9;19;1992;1;644,94
2022;9;20;1992;1;645,09
2022;9;21;1992;1;645,23
2022;9;22;1992;1;645,37
2022;9;23;1992;1;645,51
2022;9;24;1992;1;645,65
2022;9;25;1992;1;645,79
2022;9;26;1992;1;645,93
2022;9;27;1992;1;646,08
2022;9;28;1992;1;646,22
2022;9;29;1992;1;646,36
2022;9;30;1992;1;646,50
2022;9;1;1992;2;639,37
2022;9;2;1992;2;639,51
2022;9;3;1992;2;639,65
2022;9;4;1992;2;639,79
2022;9;5;1992;2;639,93
2022;9;6;1992;2;640,07
2022;9;7;1992;2;640,22
2022;9;8;1992;2;640,36
2022;9;9;1992;2;640,50
2022;9;10;1992;2;640,64
2022;9;11;1992;2;640,78
2022;9;12;1992;2;640,92
2022;9;13;1992;2;641,06
2022;9;14;1992;2;641,21
2022;9;15;1992;2;641,35
2022;9;16;1992;2;641,49
2022;9;17;1992;2;641,63
2022;9;18;1992;2;641,77
2022;9;19;1992;2;641,91
2022;9;20;1992;2;642,05
2022;9;21;1992;2;642,19
2022;9;22;1992;2;642,34
2022;9;23;1992;2;642,48
2022;9;24;1992;2;642,62
2022;9;25;1992;2;642,76
2022;9;26;1992;2;642,90
2022;9;27;1992;2;643,04
2022;9;28;1992;2;643,18
2022;9;29;1992;2;643,33
2022;9;30;1992;2;643,47
2022;9;1;1992;3;637,19
2022;9;2;1992;3;637,34
2022;9;3;1992;3;637,48
2022;9;4;1992;3;637,62
2022;9;5;1992;3;637,76
2022;9;6;1992;3;637,90
2022;9;7;1992;3;638,04
2022;9;8;1992;3;638,18
2022;9;9;1992;3;638,32
2022;9;10;1992;3;638,47
2022;9;11;1992;3;638,61
2022;9;12;1992;3;638,75
2022;9;13;1992;3;638,89
2022;9;14;1992;3;639,03
2022;9;15;1992;3;639,17
2022;9;16;1992;3;639,31
2022;9;17;1992;3;639,46
2022;9;18;1992;3;639,60
2022;9;19;1992;3;639,74
2022;9;20;1992;3;639,88
2022;9;21;1992;3;640,02
2022;9;22;1992;3;640,16
2022;9;23;1992;3;640,30
2022;9;24;1992;3;640,45
2022;9;25;1992;3;640,59
2022;9;26;1992;3;640,73
2022;9;27;1992;3;640,87
2022;9;28;1992;3;641,01
2022;9;29;1992;3;641,15
2022;9;30;1992;3;641,29
2022;9;1;1992;4;635,04
2022;9;2;1992;4;635,18
