﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2021;5;15;2012;10;1453,73
2021;5;16;2012;10;1454,93
2021;5;17;2012;10;1456,14
2021;5;18;2012;10;1457,34
2021;5;19;2012;10;1458,54
2021;5;20;2012;10;1459,75
2021;5;21;2012;10;1460,95
2021;5;22;2012;10;1462,15
2021;5;23;2012;10;1463,35
2021;5;24;2012;10;1464,56
2021;5;25;2012;10;1465,76
2021;5;26;2012;10;1466,96
2021;5;27;2012;10;1468,17
2021;5;28;2012;10;1469,37
2021;5;29;2012;10;1470,57
2021;5;30;2012;10;1471,77
2021;5;31;2012;10;1472,98
2021;5;1;2012;11;1397,90
2021;5;2;2012;11;1399,08
2021;5;3;2012;11;1400,25
2021;5;4;2012;11;1401,42
2021;5;5;2012;11;1402,59
2021;5;6;2012;11;1403,77
2021;5;7;2012;11;1404,94
2021;5;8;2012;11;1406,11
2021;5;9;2012;11;1407,28
2021;5;10;2012;11;1408,46
2021;5;11;2012;11;1409,63
2021;5;12;2012;11;1410,80
2021;5;13;2012;11;1411,97
2021;5;14;2012;11;1413,14
2021;5;15;2012;11;1414,32
2021;5;16;2012;11;1415,49
2021;5;17;2012;11;1416,66
2021;5;18;2012;11;1417,83
2021;5;19;2012;11;1419,01
2021;5;20;2012;11;1420,18
2021;5;21;2012;11;1421,35
2021;5;22;2012;11;1422,52
2021;5;23;2012;11;1423,70
2021;5;24;2012;11;1424,87
2021;5;25;2012;11;1426,04
2021;5;26;2012;11;1427,21
2021;5;27;2012;11;1428,39
2021;5;28;2012;11;1429,56
2021;5;29;2012;11;1430,73
2021;5;30;2012;11;1431,90
2021;5;31;2012;11;1433,08
2021;5;1;2012;12;1355,59
2021;5;2;2012;12;1356,73
2021;5;3;2012;12;1357,87
2021;5;4;2012;12;1359,01
2021;5;5;2012;12;1360,15
2021;5;6;2012;12;1361,29
2021;5;7;2012;12;1362,43
2021;5;8;2012;12;1363,57
2021;5;9;2012;12;1364,71
2021;5;10;2012;12;1365,85
2021;5;11;2012;12;1366,99
2021;5;12;2012;12;1368,12
2021;5;13;2012;12;1369,26
2021;5;14;2012;12;1370,40
2021;5;15;2012;12;1371,54
2021;5;16;2012;12;1372,68
2021;5;17;2012;12;1373,82
2021;5;18;2012;12;1374,96
2021;5;19;2012;12;1376,10
2021;5;20;2012;12;1377,24
2021;5;21;2012;12;1378,38
2021;5;22;2012;12;1379,52
2021;5;23;2012;12;1380,66
2021;5;24;2012;12;1381,80
2021;5;25;2012;12;1382,94
2021;5;26;2012;12;1384,07
2021;5;27;2012;12;1385,21
2021;5;28;2012;12;1386,35
2021;5;29;2012;12;1387,49
2021;5;30;2012;12;1388,63
2021;5;31;2012;12;1389,77
2021;5;1;2013;1;1312,57
2021;5;2;2013;1;1313,68
2021;5;3;2013;1;1314,78
2021;5;4;2013;1;1315,89
2021;5;5;2013;1;1316,99
2021;5;6;2013;1;1318,10
2021;5;7;2013;1;1319,20
2021;5;8;2013;1;1320,31
2021;5;9;2013;1;1321,42
2021;5;10;2013;1;1322,52
2021;5;11;2013;1;1323,63
2021;5;12;2013;1;1324,73
2021;5;13;2013;1;1325,84
2021;5;14;2013;1;1326,94
2021;5;15;2013;1;1328,05
2021;5;16;2013;1;1329,16
2021;5;17;2013;1;1330,26
2021;5;18;2013;1;1331,37
2021;5;19;2013;1;1332,47
2021;5;20;2013;1;1333,58
2021;5;21;2013;1;1334,68
2021;5;22;2013;1;1335,79
2021;5;23;2013;1;1336,89
2021;5;24;2013;1;1338,00
2021;5;25;2013;1;1339,11
2021;5;26;2013;1;1340,21
2021;5;27;2013;1;1341,32
2021;5;28;2013;1;1342,42
2021;5;29;2013;1;1343,53
2021;5;30;2013;1;1344,63
2021;5;31;2013;1;1345,74
2021;5;1;2013;2;1276,14
2021;5;2;2013;2;1277,21
2021;5;3;2013;2;1278,29
2021;5;4;2013;2;1279,37
2021;5;5;2013;2;1280,44
2021;5;6;2013;2;1281,52
2021;5;7;2013;2;1282,60
2021;5;8;2013;2;1283,68
2021;5;9;2013;2;1284,75
2021;5;10;2013;2;1285,83
2021;5;11;2013;2;1286,91
2021;5;12;2013;2;1287,98
2021;5;13;2013;2;1289,06
2021;5;14;2013;2;1290,14
2021;5;15;2013;2;1291,22
2021;5;16;2013;2;1292,29
2021;5;17;2013;2;1293,37
2021;5;18;2013;2;1294,45
2021;5;19;2013;2;1295,52
2021;5;20;2013;2;1296,60
2021;5;21;2013;2;1297,68
2021;5;22;2013;2;1298,76
2021;5;23;2013;2;1299,83
2021;5;24;2013;2;1300,91
2021;5;25;2013;2;1301,99
2021;5;26;2013;2;1303,06
2021;5;27;2013;2;1304,14
2021;5;28;2013;2;1305,22
2021;5;29;2013;2;1306,30
2021;5;30;2013;2;1307,37
2021;5;31;2013;2;1308,45
2021;5;1;2013;3;1238,61
2021;5;2;2013;3;1239,66
2021;5;3;2013;3;1240,71
2021;5;4;2013;3;1241,76
2021;5;5;2013;3;1242,80
2021;5;6;2013;3;1243,85
2021;5;7;2013;3;1244,90
2021;5;8;2013;3;1245,95
2021;5;9;2013;3;1246,99
2021;5;10;2013;3;1248,04
2021;5;11;2013;3;1249,09
2021;5;12;2013;3;1250,14
2021;5;13;2013;3;1251,19
2021;5;14;2013;3;1252,23
2021;5;15;2013;3;1253,28
2021;5;16;2013;3;1254,33
2021;5;17;2013;3;1255,38
2021;5;18;2013;3;1256,42
2021;5;19;2013;3;1257,47
2021;5;20;2013;3;1258,52
2021;5;21;2013;3;1259,57
2021;5;22;2013;3;1260,62
2021;5;23;2013;3;1261,66
2021;5;24;2013;3;1262,71
2021;5;25;2013;3;1263,76
2021;5;26;2013;3;1264,81
2021;5;27;2013;3;1265,85
2021;5;28;2013;3;1266,90
2021;5;29;2013;3;1267,95
2021;5;30;2013;3;1269,00
2021;5;31;2013;3;1270,05
2021;5;1;2013;4;1202,23
2021;5;2;2013;4;1203,25
2021;5;3;2013;4;1204,27
2021;5;4;2013;4;1205,29
2021;5;5;2013;4;1206,31
2021;5;6;2013;4;1207,33
2021;5;7;2013;4;1208,34
2021;5;8;2013;4;1209,36
2021;5;9;2013;4;1210,38
2021;5;10;2013;4;1211,40
2021;5;11;2013;4;1212,42
2021;5;12;2013;4;1213,44
2021;5;13;2013;4;1214,46
2021;5;14;2013;4;1215,48
2021;5;15;2013;4;1216,50
2021;5;16;2013;4;1217,52
2021;5;17;2013;4;1218,54
2021;5;18;2013;4;1219,56
2021;5;19;2013;4;1220,58
2021;5;20;2013;4;1221,60
2021;5;21;2013;4;1222,61
2021;5;22;2013;4;1223,63
2021;5;23;2013;4;1224,65
2021;5;24;2013;4;1225,67
2021;5;25;2013;4;1226,69
2021;5;26;2013;4;1227,71
2021;5;27;2013;4;1228,73
2021;5;28;2013;4;1229,75
2021;5;29;2013;4;1230,77
2021;5;30;2013;4;1231,79
2021;5;31;2013;4;1232,81
2021;5;1;2013;5;1165,73
2021;5;2;2013;5;1166,73
2021;5;3;2013;5;1167,72
2021;5;4;2013;5;1168,71
2021;5;5;2013;5;1169,70
2021;5;6;2013;5;1170,69
2021;5;7;2013;5;1171,68
2021;5;8;2013;5;1172,67
2021;5;9;2013;5;1173,66
2021;5;10;2013;5;1174,65
2021;5;11;2013;5;1175,64
2021;5;12;2013;5;1176,63
2021;5;13;2013;5;1177,62
2021;5;14;2013;5;1178,61
2021;5;15;2013;5;1179,60
2021;5;16;2013;5;1180,60
2021;5;17;2013;5;1181,59
2021;5;18;2013;5;1182,58
2021;5;19;2013;5;1183,57
2021;5;20;2013;5;1184,56
2021;5;21;2013;5;1185,55
2021;5;22;2013;5;1186,54
2021;5;23;2013;5;1187,53
2021;5;24;2013;5;1188,52
2021;5;25;2013;5;1189,51
2021;5;26;2013;5;1190,50
2021;5;27;2013;5;1191,49
2021;5;28;2013;5;1192,48
2021;5;29;2013;5;1193,47
2021;5;30;2013;5;1194,47
2021;5;31;2013;5;1195,46
2021;5;1;2013;6;1131,20
2021;5;2;2013;6;1132,16
2021;5;3;2013;6;1133,12
2021;5;4;2013;6;1134,09
2021;5;5;2013;6;1135,05
2021;5;6;2013;6;1136,02
2021;5;7;2013;6;1136,98
2021;5;8;2013;6;1137,94
2021;5;9;2013;6;1138,91
2021;5;10;2013;6;1139,87
2021;5;11;2013;6;1140,83
2021;5;12;2013;6;1141,80
2021;5;13;2013;6;1142,76
2021;5;14;2013;6;1143,72
2021;5;15;2013;6;1144,69
2021;5;16;2013;6;1145,65
2021;5;17;2013;6;1146,62
2021;5;18;2013;6;1147,58
2021;5;19;2013;6;1148,54
2021;5;20;2013;6;1149,51
2021;5;21;2013;6;1150,47
2021;5;22;2013;6;1151,43
2021;5;23;2013;6;1152,40
2021;5;24;2013;6;1153,36
2021;5;25;2013;6;1154,33
2021;5;26;2013;6;1155,29
2021;5;27;2013;6;1156,25
2021;5;28;2013;6;1157,22
2021;5;29;2013;6;1158,18
2021;5;30;2013;6;1159,14
2021;5;31;2013;6;1160,11
2021;5;1;2013;7;1094,08
2021;5;2;2013;7;1095,01
2021;5;3;2013;7;1095,95
2021;5;4;2013;7;1096,88
2021;5;5;2013;7;1097,82
2021;5;6;2013;7;1098,75
2021;5;7;2013;7;1099,68
2021;5;8;2013;7;1100,62
2021;5;9;2013;7;1101,55
2021;5;10;2013;7;1102,49
2021;5;11;2013;7;1103,42
2021;5;12;2013;7;1104,36
2021;5;13;2013;7;1105,29
2021;5;14;2013;7;1106,23
2021;5;15;2013;7;1107,16
2021;5;16;2013;7;1108,10
2021;5;17;2013;7;1109,03
2021;5;18;2013;7;1109,97
2021;5;19;2013;7;1110,90
2021;5;20;2013;7;1111,83
2021;5;21;2013;7;1112,77
2021;5;22;2013;7;1113,70
2021;5;23;2013;7;1114,64
2021;5;24;2013;7;1115,57
2021;5;25;2013;7;1116,51
2021;5;26;2013;7;1117,44
2021;5;27;2013;7;1118,38
2021;5;28;2013;7;1119,31
2021;5;29;2013;7;1120,25
2021;5;30;2013;7;1121,18
2021;5;31;2013;7;1122,12
2021;5;1;2013;8;1062,64
2021;5;2;2013;8;1063,55
2021;5;3;2013;8;1064,46
2021;5;4;2013;8;1065,37
2021;5;5;2013;8;1066,28
2021;5;6;2013;8;1067,19
2021;5;7;2013;8;1068,10
2021;5;8;2013;8;1069,01
2021;5;9;2013;8;1069,92
2021;5;10;2013;8;1070,83
2021;5;11;2013;8;1071,74
2021;5;12;2013;8;1072,65
2021;5;13;2013;8;1073,56
2021;5;14;2013;8;1074,47
2021;5;15;2013;8;1075,38
2021;5;16;2013;8;1076,29
2021;5;17;2013;8;1077,20
2021;5;18;2013;8;1078,11
2021;5;19;2013;8;1079,02
2021;5;20;2013;8;1079,93
2021;5;21;2013;8;1080,84
2021;5;22;2013;8;1081,75
2021;5;23;2013;8;1082,66
2021;5;24;2013;8;1083,57
2021;5;25;2013;8;1084,48
2021;5;26;2013;8;1085,39
2021;5;27;2013;8;1086,30
2021;5;28;2013;8;1087,21
2021;5;29;2013;8;1088,12
2021;5;30;2013;8;1089,03
2021;5;31;2013;8;1089,94
2021;5;1;2013;9;1031,44
2021;5;2;2013;9;1032,33
2021;5;3;2013;9;1033,21
2021;5;4;2013;9;1034,10
2021;5;5;2013;9;1034,99
2021;5;6;2013;9;1035,87
2021;5;7;2013;9;1036,76
2021;5;8;2013;9;1037,64
2021;5;9;2013;9;1038,53
2021;5;10;2013;9;1039,41
2021;5;11;2013;9;1040,30
2021;5;12;2013;9;1041,18
2021;5;13;2013;9;1042,07
2021;5;14;2013;9;1042,96
2021;5;15;2013;9;1043,84
2021;5;16;2013;9;1044,73
2021;5;17;2013;9;1045,61
2021;5;18;2013;9;1046,50
2021;5;19;2013;9;1047,38
2021;5;20;2013;9;1048,27
2021;5;21;2013;9;1049,15
2021;5;22;2013;9;1050,04
2021;5;23;2013;9;1050,93
2021;5;24;2013;9;1051,81
2021;5;25;2013;9;1052,70
2021;5;26;2013;9;1053,58
2021;5;27;2013;9;1054,47
2021;5;28;2013;9;1055,35
2021;5;29;2013;9;1056,24
2021;5;30;2013;9;1057,13
2021;5;31;2013;9;1058,01
2021;5;1;2013;10;999,49
2021;5;2;2013;10;1000,35
2021;5;3;2013;10;1001,21
2021;5;4;2013;10;1002,07
2021;5;5;2013;10;1002,93
2021;5;6;2013;10;1003,79
2021;5;7;2013;10;1004,65
2021;5;8;2013;10;1005,51
2021;5;9;2013;10;1006,37
2021;5;10;2013;10;1007,23
2021;5;11;2013;10;1008,09
2021;5;12;2013;10;1008,95
2021;5;13;2013;10;1009,81
2021;5;14;2013;10;1010,67
2021;5;15;2013;10;1011,54
2021;5;16;2013;10;1012,40
2021;5;17;2013;10;1013,26
2021;5;18;2013;10;1014,12
2021;5;19;2013;10;1014,98
2021;5;20;2013;10;1015,84
2021;5;21;2013;10;1016,70
2021;5;22;2013;10;1017,56
2021;5;23;2013;10;1018,42
2021;5;24;2013;10;1019,28
2021;5;25;2013;10;1020,14
2021;5;26;2013;10;1021,00
2021;5;27;2013;10;1021,86
2021;5;28;2013;10;1022,72
2021;5;29;2013;10;1023,58
2021;5;30;2013;10;1024,44
2021;5;31;2013;10;1025,30
2021;5;1;2013;11;971,32
2021;5;2;2013;11;972,16
2021;5;3;2013;11;973,00
2021;5;4;2013;11;973,84
2021;5;5;2013;11;974,68
2021;5;6;2013;11;975,52
2021;5;7;2013;11;976,35
2021;5;8;2013;11;977,19
2021;5;9;2013;11;978,03
2021;5;10;2013;11;978,87
2021;5;11;2013;11;979,71
2021;5;12;2013;11;980,55
2021;5;13;2013;11;981,39
2021;5;14;2013;11;982,22
2021;5;15;2013;11;983,06
2021;5;16;2013;11;983,90
2021;5;17;2013;11;984,74
2021;5;18;2013;11;985,58
2021;5;19;2013;11;986,42
2021;5;20;2013;11;987,26
2021;5;21;2013;11;988,09
2021;5;22;2013;11;988,93
2021;5;23;2013;11;989,77
2021;5;24;2013;11;990,61
2021;5;25;2013;11;991,45
2021;5;26;2013;11;992,29
2021;5;27;2013;11;993,13
2021;5;28;2013;11;993,96
2021;5;29;2013;11;994,80
2021;5;30;2013;11;995,64
2021;5;31;2013;11;996,48
2021;5;1;2013;12;942,29
2021;5;2;2013;12;943,10
2021;5;3;2013;12;943,92
2021;5;4;2013;12;944,74
2021;5;5;2013;12;945,55
2021;5;6;2013;12;946,37
2021;5;7;2013;12;947,18
2021;5;8;2013;12;948,00
2021;5;9;2013;12;948,82
2021;5;10;2013;12;949,63
2021;5;11;2013;12;950,45
2021;5;12;2013;12;951,26
2021;5;13;2013;12;952,08
2021;5;14;2013;12;952,89
2021;5;15;2013;12;953,71
2021;5;16;2013;12;954,53
2021;5;17;2013;12;955,34
2021;5;18;2013;12;956,16
2021;5;19;2013;12;956,97
2021;5;20;2013;12;957,79
2021;5;21;2013;12;958,60
2021;5;22;2013;12;959,42
2021;5;23;2013;12;960,24
2021;5;24;2013;12;961,05
2021;5;25;2013;12;961,87
2021;5;26;2013;12;962,68
2021;5;27;2013;12;963,50
2021;5;28;2013;12;964,32
2021;5;29;2013;12;965,13
2021;5;30;2013;12;965,95
2021;5;31;2013;12;966,76
2021;5;1;2014;1;914,19
2021;5;2;2014;1;914,99
2021;5;3;2014;1;915,78
2021;5;4;2014;1;916,57
2021;5;5;2014;1;917,37
2021;5;6;2014;1;918,16
2021;5;7;2014;1;918,96
2021;5;8;2014;1;919,75
2021;5;9;2014;1;920,54
2021;5;10;2014;1;921,34
2021;5;11;2014;1;922,13
2021;5;12;2014;1;922,92
2021;5;13;2014;1;923,72
2021;5;14;2014;1;924,51
2021;5;15;2014;1;925,31
2021;5;16;2014;1;926,10
2021;5;17;2014;1;926,89
2021;5;18;2014;1;927,69
2021;5;19;2014;1;928,48
2021;5;20;2014;1;929,28
2021;5;21;2014;1;930,07
2021;5;22;2014;1;930,86
2021;5;23;2014;1;931,66
2021;5;24;2014;1;932,45
2021;5;25;2014;1;933,24
2021;5;26;2014;1;934,04
2021;5;27;2014;1;934,83
2021;5;28;2014;1;935,63
2021;5;29;2014;1;936,42
2021;5;30;2014;1;937,21
2021;5;31;2014;1;938,01
2021;5;1;2014;2;889,99
2021;5;2;2014;2;890,77
2021;5;3;2014;2;891,54
2021;5;4;2014;2;892,32
2021;5;5;2014;2;893,09
2021;5;6;2014;2;893,87
2021;5;7;2014;2;894,64
2021;5;8;2014;2;895,42
2021;5;9;2014;2;896,19
2021;5;10;2014;2;896,97
2021;5;11;2014;2;897,74
2021;5;12;2014;2;898,52
2021;5;13;2014;2;899,29
2021;5;14;2014;2;900,07
2021;5;15;2014;2;900,84
2021;5;16;2014;2;901,62
2021;5;17;2014;2;902,39
2021;5;18;2014;2;903,17
2021;5;19;2014;2;903,94
2021;5;20;2014;2;904,72
2021;5;21;2014;2;905,49
2021;5;22;2014;2;906,27
2021;5;23;2014;2;907,04
2021;5;24;2014;2;907,82
2021;5;25;2014;2;908,59
2021;5;26;2014;2;909,37
2021;5;27;2014;2;910,14
2021;5;28;2014;2;910,92
2021;5;29;2014;2;911,69
2021;5;30;2014;2;912,47
2021;5;31;2014;2;913,24
2021;5;1;2014;3;864,25
2021;5;2;2014;3;865,00
2021;5;3;2014;3;865,76
2021;5;4;2014;3;866,51
2021;5;5;2014;3;867,27
2021;5;6;2014;3;868,02
2021;5;7;2014;3;868,78
2021;5;8;2014;3;869,53
2021;5;9;2014;3;870,28
2021;5;10;2014;3;871,04
2021;5;11;2014;3;871,79
2021;5;12;2014;3;872,55
2021;5;13;2014;3;873,30
2021;5;14;2014;3;874,06
2021;5;15;2014;3;874,81
2021;5;16;2014;3;875,57
2021;5;17;2014;3;876,32
2021;5;18;2014;3;877,08
2021;5;19;2014;3;877,83
2021;5;20;2014;3;878,59
2021;5;21;2014;3;879,34
2021;5;22;2014;3;880,10
2021;5;23;2014;3;880,85
2021;5;24;2014;3;881,61
2021;5;25;2014;3;882,36
2021;5;26;2014;3;883,12
2021;5;27;2014;3;883,87
2021;5;28;2014;3;884,62
2021;5;29;2014;3;885,38
2021;5;30;2014;3;886,13
2021;5;31;2014;3;886,89
2021;5;1;2014;4;838,41
2021;5;2;2014;4;839,14
2021;5;3;2014;4;839,88
2021;5;4;2014;4;840,61
2021;5;5;2014;4;841,35
2021;5;6;2014;4;842,08
2021;5;7;2014;4;842,81
2021;5;8;2014;4;843,55
2021;5;9;2014;4;844,28
2021;5;10;2014;4;845,02
2021;5;11;2014;4;845,75
2021;5;12;2014;4;846,49
2021;5;13;2014;4;847,22
2021;5;14;2014;4;847,96
2021;5;15;2014;4;848,69
2021;5;16;2014;4;849,43
2021;5;17;2014;4;850,16
2021;5;18;2014;4;850,89
2021;5;19;2014;4;851,63
2021;5;20;2014;4;852,36
2021;5;21;2014;4;853,10
2021;5;22;2014;4;853,83
2021;5;23;2014;4;854,57
2021;5;24;2014;4;855,30
2021;5;25;2014;4;856,04
2021;5;26;2014;4;856,77
2021;5;27;2014;4;857,50
2021;5;28;2014;4;858,24
2021;5;29;2014;4;858,97
2021;5;30;2014;4;859,71
2021;5;31;2014;4;860,44
2021;5;1;2014;5;815,51
2021;5;2;2014;5;816,23
2021;5;3;2014;5;816,95
2021;5;4;2014;5;817,66
2021;5;5;2014;5;818,38
2021;5;6;2014;5;819,10
2021;5;7;2014;5;819,81
2021;5;8;2014;5;820,53
2021;5;9;2014;5;821,25
2021;5;10;2014;5;821,96
2021;5;11;2014;5;822,68
2021;5;12;2014;5;823,40
2021;5;13;2014;5;824,11
2021;5;14;2014;5;824,83
2021;5;15;2014;5;825,55
2021;5;16;2014;5;826,26
2021;5;17;2014;5;826,98
2021;5;18;2014;5;827,70
2021;5;19;2014;5;828,41
2021;5;20;2014;5;829,13
2021;5;21;2014;5;829,84
2021;5;22;2014;5;830,56
2021;5;23;2014;5;831,28
2021;5;24;2014;5;831,99
2021;5;25;2014;5;832,71
2021;5;26;2014;5;833,43
2021;5;27;2014;5;834,14
2021;5;28;2014;5;834,86
2021;5;29;2014;5;835,58
2021;5;30;2014;5;836,29
2021;5;31;2014;5;837,01
2021;5;1;2014;6;792,42
2021;5;2;2014;6;793,12
2021;5;3;2014;6;793,82
2021;5;4;2014;6;794,52
2021;5;5;2014;6;795,22
2021;5;6;2014;6;795,91
2021;5;7;2014;6;796,61
2021;5;8;2014;6;797,31
2021;5;9;2014;6;798,01
2021;5;10;2014;6;798,71
2021;5;11;2014;6;799,41
2021;5;12;2014;6;800,11
2021;5;13;2014;6;800,80
2021;5;14;2014;6;801,50
2021;5;15;2014;6;802,20
2021;5;16;2014;6;802,90
2021;5;17;2014;6;803,60
2021;5;18;2014;6;804,30
2021;5;19;2014;6;805,00
2021;5;20;2014;6;805,69
2021;5;21;2014;6;806,39
2021;5;22;2014;6;807,09
2021;5;23;2014;6;807,79
2021;5;24;2014;6;808,49
2021;5;25;2014;6;809,19
2021;5;26;2014;6;809,89
2021;5;27;2014;6;810,58
2021;5;28;2014;6;811,28
2021;5;29;2014;6;811,98
2021;5;30;2014;6;812,68
2021;5;31;2014;6;813,38
2021;5;1;2014;7;768,61
2021;5;2;2014;7;769,29
2021;5;3;2014;7;769,97
2021;5;4;2014;7;770,64
2021;5;5;2014;7;771,32
2021;5;6;2014;7;772,00
2021;5;7;2014;7;772,68
2021;5;8;2014;7;773,36
2021;5;9;2014;7;774,04
2021;5;10;2014;7;774,72
2021;5;11;2014;7;775,40
2021;5;12;2014;7;776,08
2021;5;13;2014;7;776,76
2021;5;14;2014;7;777,44
2021;5;15;2014;7;778,12
2021;5;16;2014;7;778,80
2021;5;17;2014;7;779,48
2021;5;18;2014;7;780,16
2021;5;19;2014;7;780,84
2021;5;20;2014;7;781,52
2021;5;21;2014;7;782,20
2021;5;22;2014;7;782,88
2021;5;23;2014;7;783,56
2021;5;24;2014;7;784,24
2021;5;25;2014;7;784,92
2021;5;26;2014;7;785,60
2021;5;27;2014;7;786,28
2021;5;28;2014;7;786,96
2021;5;29;2014;7;787,64
2021;5;30;2014;7;788,32
2021;5;31;2014;7;789,00
2021;5;1;2014;8;746,61
2021;5;2;2014;8;747,28
2021;5;3;2014;8;747,94
2021;5;4;2014;8;748,60
2021;5;5;2014;8;749,26
2021;5;6;2014;8;749,93
2021;5;7;2014;8;750,59
2021;5;8;2014;8;751,25
2021;5;9;2014;8;751,92
2021;5;10;2014;8;752,58
2021;5;11;2014;8;753,24
2021;5;12;2014;8;753,90
2021;5;13;2014;8;754,57
2021;5;14;2014;8;755,23
2021;5;15;2014;8;755,89
2021;5;16;2014;8;756,55
2021;5;17;2014;8;757,22
2021;5;18;2014;8;757,88
2021;5;19;2014;8;758,54
2021;5;20;2014;8;759,20
2021;5;21;2014;8;759,87
2021;5;22;2014;8;760,53
2021;5;23;2014;8;761,19
2021;5;24;2014;8;761,86
2021;5;25;2014;8;762,52
2021;5;26;2014;8;763,18
2021;5;27;2014;8;763,84
2021;5;28;2014;8;764,51
2021;5;29;2014;8;765,17
2021;5;30;2014;8;765,83
2021;5;31;2014;8;766,49
2021;5;1;2014;9;725,12
2021;5;2;2014;9;725,76
2021;5;3;2014;9;726,41
2021;5;4;2014;9;727,05
2021;5;5;2014;9;727,70
2021;5;6;2014;9;728,35
2021;5;7;2014;9;728,99
2021;5;8;2014;9;729,64
2021;5;9;2014;9;730,28
2021;5;10;2014;9;730,93
2021;5;11;2014;9;731,57
2021;5;12;2014;9;732,22
2021;5;13;2014;9;732,87
2021;5;14;2014;9;733,51
2021;5;15;2014;9;734,16
2021;5;16;2014;9;734,80
2021;5;17;2014;9;735,45
2021;5;18;2014;9;736,10
2021;5;19;2014;9;736,74
2021;5;20;2014;9;737,39
2021;5;21;2014;9;738,03
2021;5;22;2014;9;738,68
2021;5;23;2014;9;739,33
2021;5;24;2014;9;739,97
2021;5;25;2014;9;740,62
2021;5;26;2014;9;741,26
2021;5;27;2014;9;741,91
2021;5;28;2014;9;742,55
2021;5;29;2014;9;743,20
2021;5;30;2014;9;743,85
2021;5;31;2014;9;744,49
2021;5;1;2014;10;703,52
2021;5;2;2014;10;704,14
2021;5;3;2014;10;704,77
2021;5;4;2014;10;705,40
2021;5;5;2014;10;706,03
2021;5;6;2014;10;706,66
2021;5;7;2014;10;707,29
2021;5;8;2014;10;707,92
2021;5;9;2014;10;708,55
2021;5;10;2014;10;709,18
2021;5;11;2014;10;709,80
2021;5;12;2014;10;710,43
2021;5;13;2014;10;711,06
2021;5;14;2014;10;711,69
2021;5;15;2014;10;712,32
2021;5;16;2014;10;712,95
2021;5;17;2014;10;713,58
2021;5;18;2014;10;714,21
2021;5;19;2014;10;714,84
2021;5;20;2014;10;715,47
2021;5;21;2014;10;716,09
2021;5;22;2014;10;716,72
2021;5;23;2014;10;717,35
2021;5;24;2014;10;717,98
2021;5;25;2014;10;718,61
2021;5;26;2014;10;719,24
2021;5;27;2014;10;719,87
2021;5;28;2014;10;720,50
2021;5;29;2014;10;721,13
2021;5;30;2014;10;721,75
2021;5;31;2014;10;722,38
2021;5;1;2014;11;683,30
2021;5;2;2014;11;683,91
2021;5;3;2014;11;684,52
2021;5;4;2014;11;685,13
2021;5;5;2014;11;685,75
2021;5;6;2014;11;686,36
2021;5;7;2014;11;686,97
2021;5;8;2014;11;687,59
2021;5;9;2014;11;688,20
2021;5;10;2014;11;688,81
2021;5;11;2014;11;689,43
2021;5;12;2014;11;690,04
2021;5;13;2014;11;690,65
2021;5;14;2014;11;691,27
2021;5;15;2014;11;691,88
2021;5;16;2014;11;692,49
2021;5;17;2014;11;693,11
2021;5;18;2014;11;693,72
2021;5;19;2014;11;694,33
2021;5;20;2014;11;694,94
2021;5;21;2014;11;695,56
2021;5;22;2014;11;696,17
2021;5;23;2014;11;696,78
2021;5;24;2014;11;697,40
2021;5;25;2014;11;698,01
2021;5;26;2014;11;698,62
2021;5;27;2014;11;699,24
2021;5;28;2014;11;699,85
2021;5;29;2014;11;700,46
2021;5;30;2014;11;701,08
2021;5;31;2014;11;701,69
2021;5;1;2014;12;661,62
2021;5;2;2014;12;662,22
2021;5;3;2014;12;662,81
2021;5;4;2014;12;663,41
2021;5;5;2014;12;664,00
2021;5;6;2014;12;664,60
2021;5;7;2014;12;665,20
2021;5;8;2014;12;665,79
2021;5;9;2014;12;666,39
2021;5;10;2014;12;666,98
2021;5;11;2014;12;667,58
2021;5;12;2014;12;668,18
2021;5;13;2014;12;668,77
2021;5;14;2014;12;669,37
2021;5;15;2014;12;669,96
2021;5;16;2014;12;670,56
2021;5;17;2014;12;671,16
2021;5;18;2014;12;671,75
2021;5;19;2014;12;672,35
2021;5;20;2014;12;672,95
2021;5;21;2014;12;673,54
2021;5;22;2014;12;674,14
2021;5;23;2014;12;674,73
2021;5;24;2014;12;675,33
2021;5;25;2014;12;675,93
2021;5;26;2014;12;676,52
2021;5;27;2014;12;677,12
2021;5;28;2014;12;677,71
2021;5;29;2014;12;678,31
2021;5;30;2014;12;678,91
2021;5;31;2014;12;679,50
2021;5;1;2015;1;642,72
2021;5;2;2015;1;643,30
2021;5;3;2015;1;643,88
2021;5;4;2015;1;644,47
2021;5;5;2015;1;645,05
2021;5;6;2015;1;645,63
2021;5;7;2015;1;646,21
2021;5;8;2015;1;646,79
2021;5;9;2015;1;647,37
2021;5;10;2015;1;647,95
2021;5;11;2015;1;648,54
2021;5;12;2015;1;649,12
2021;5;13;2015;1;649,70
2021;5;14;2015;1;650,28
2021;5;15;2015;1;650,86
2021;5;16;2015;1;651,44
2021;5;17;2015;1;652,02
2021;5;18;2015;1;652,61
2021;5;19;2015;1;653,19
2021;5;20;2015;1;653,77
2021;5;21;2015;1;654,35
2021;5;22;2015;1;654,93
2021;5;23;2015;1;655,51
2021;5;24;2015;1;656,09
2021;5;25;2015;1;656,67
