﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2022;2;28;2013;6;1516,44
2022;2;1;2013;7;1417,96
2022;2;2;2013;7;1419,81
2022;2;3;2013;7;1421,65
2022;2;4;2013;7;1423,49
2022;2;5;2013;7;1425,33
2022;2;6;2013;7;1427,18
2022;2;7;2013;7;1429,02
2022;2;8;2013;7;1430,86
2022;2;9;2013;7;1432,70
2022;2;10;2013;7;1434,54
2022;2;11;2013;7;1436,39
2022;2;12;2013;7;1438,23
2022;2;13;2013;7;1440,07
2022;2;14;2013;7;1441,91
2022;2;15;2013;7;1443,75
2022;2;16;2013;7;1445,60
2022;2;17;2013;7;1447,44
2022;2;18;2013;7;1449,28
2022;2;19;2013;7;1451,12
2022;2;20;2013;7;1452,96
2022;2;21;2013;7;1454,81
2022;2;22;2013;7;1456,65
2022;2;23;2013;7;1458,49
2022;2;24;2013;7;1460,33
2022;2;25;2013;7;1462,17
2022;2;26;2013;7;1464,02
2022;2;27;2013;7;1465,86
2022;2;28;2013;7;1467,70
2022;2;1;2013;8;1378,00
2022;2;2;2013;8;1379,79
2022;2;3;2013;8;1381,58
2022;2;4;2013;8;1383,38
2022;2;5;2013;8;1385,17
2022;2;6;2013;8;1386,96
2022;2;7;2013;8;1388,76
2022;2;8;2013;8;1390,55
2022;2;9;2013;8;1392,34
2022;2;10;2013;8;1394,14
2022;2;11;2013;8;1395,93
2022;2;12;2013;8;1397,72
2022;2;13;2013;8;1399,52
2022;2;14;2013;8;1401,31
2022;2;15;2013;8;1403,11
2022;2;16;2013;8;1404,90
2022;2;17;2013;8;1406,69
2022;2;18;2013;8;1408,49
2022;2;19;2013;8;1410,28
2022;2;20;2013;8;1412,07
2022;2;21;2013;8;1413,87
2022;2;22;2013;8;1415,66
2022;2;23;2013;8;1417,45
2022;2;24;2013;8;1419,25
2022;2;25;2013;8;1421,04
2022;2;26;2013;8;1422,84
2022;2;27;2013;8;1424,63
2022;2;28;2013;8;1426,42
2022;2;1;2013;9;1338,34
2022;2;2;2013;9;1340,09
2022;2;3;2013;9;1341,83
2022;2;4;2013;9;1343,58
2022;2;5;2013;9;1345,32
2022;2;6;2013;9;1347,07
2022;2;7;2013;9;1348,81
2022;2;8;2013;9;1350,56
2022;2;9;2013;9;1352,31
2022;2;10;2013;9;1354,05
2022;2;11;2013;9;1355,80
2022;2;12;2013;9;1357,54
2022;2;13;2013;9;1359,29
2022;2;14;2013;9;1361,03
2022;2;15;2013;9;1362,78
2022;2;16;2013;9;1364,52
2022;2;17;2013;9;1366,27
2022;2;18;2013;9;1368,01
2022;2;19;2013;9;1369,76
2022;2;20;2013;9;1371,51
2022;2;21;2013;9;1373,25
2022;2;22;2013;9;1375,00
2022;2;23;2013;9;1376,74
2022;2;24;2013;9;1378,49
2022;2;25;2013;9;1380,23
2022;2;26;2013;9;1381,98
2022;2;27;2013;9;1383,72
2022;2;28;2013;9;1385,47
2022;2;1;2013;10;1297,72
2022;2;2;2013;10;1299,41
2022;2;3;2013;10;1301,11
2022;2;4;2013;10;1302,81
2022;2;5;2013;10;1304,50
2022;2;6;2013;10;1306,20
2022;2;7;2013;10;1307,89
2022;2;8;2013;10;1309,59
2022;2;9;2013;10;1311,29
2022;2;10;2013;10;1312,98
2022;2;11;2013;10;1314,68
2022;2;12;2013;10;1316,38
2022;2;13;2013;10;1318,07
2022;2;14;2013;10;1319,77
2022;2;15;2013;10;1321,46
2022;2;16;2013;10;1323,16
2022;2;17;2013;10;1324,86
2022;2;18;2013;10;1326,55
2022;2;19;2013;10;1328,25
2022;2;20;2013;10;1329,94
2022;2;21;2013;10;1331,64
2022;2;22;2013;10;1333,34
2022;2;23;2013;10;1335,03
2022;2;24;2013;10;1336,73
2022;2;25;2013;10;1338,43
2022;2;26;2013;10;1340,12
2022;2;27;2013;10;1341,82
2022;2;28;2013;10;1343,51
2022;2;1;2013;11;1261,91
2022;2;2;2013;11;1263,57
2022;2;3;2013;11;1265,22
2022;2;4;2013;11;1266,87
2022;2;5;2013;11;1268,53
2022;2;6;2013;11;1270,18
2022;2;7;2013;11;1271,83
2022;2;8;2013;11;1273,48
2022;2;9;2013;11;1275,14
2022;2;10;2013;11;1276,79
2022;2;11;2013;11;1278,44
2022;2;12;2013;11;1280,09
2022;2;13;2013;11;1281,75
2022;2;14;2013;11;1283,40
2022;2;15;2013;11;1285,05
2022;2;16;2013;11;1286,71
2022;2;17;2013;11;1288,36
2022;2;18;2013;11;1290,01
2022;2;19;2013;11;1291,66
2022;2;20;2013;11;1293,32
2022;2;21;2013;11;1294,97
2022;2;22;2013;11;1296,62
2022;2;23;2013;11;1298,27
2022;2;24;2013;11;1299,93
2022;2;25;2013;11;1301,58
2022;2;26;2013;11;1303,23
2022;2;27;2013;11;1304,88
2022;2;28;2013;11;1306,54
2022;2;1;2013;12;1225,00
2022;2;2;2013;12;1226,61
2022;2;3;2013;12;1228,22
2022;2;4;2013;12;1229,83
2022;2;5;2013;12;1231,44
2022;2;6;2013;12;1233,04
2022;2;7;2013;12;1234,65
2022;2;8;2013;12;1236,26
2022;2;9;2013;12;1237,87
2022;2;10;2013;12;1239,48
2022;2;11;2013;12;1241,08
2022;2;12;2013;12;1242,69
2022;2;13;2013;12;1244,30
2022;2;14;2013;12;1245,91
2022;2;15;2013;12;1247,52
2022;2;16;2013;12;1249,12
2022;2;17;2013;12;1250,73
2022;2;18;2013;12;1252,34
2022;2;19;2013;12;1253,95
2022;2;20;2013;12;1255,56
2022;2;21;2013;12;1257,16
2022;2;22;2013;12;1258,77
2022;2;23;2013;12;1260,38
2022;2;24;2013;12;1261,99
2022;2;25;2013;12;1263,59
2022;2;26;2013;12;1265,20
2022;2;27;2013;12;1266,81
2022;2;28;2013;12;1268,42
2022;2;1;2014;1;1189,29
2022;2;2;2014;1;1190,85
2022;2;3;2014;1;1192,42
2022;2;4;2014;1;1193,98
2022;2;5;2014;1;1195,55
2022;2;6;2014;1;1197,11
2022;2;7;2014;1;1198,68
2022;2;8;2014;1;1200,24
2022;2;9;2014;1;1201,80
2022;2;10;2014;1;1203,37
2022;2;11;2014;1;1204,93
2022;2;12;2014;1;1206,50
2022;2;13;2014;1;1208,06
2022;2;14;2014;1;1209,63
2022;2;15;2014;1;1211,19
2022;2;16;2014;1;1212,76
2022;2;17;2014;1;1214,32
2022;2;18;2014;1;1215,89
2022;2;19;2014;1;1217,45
2022;2;20;2014;1;1219,01
2022;2;21;2014;1;1220,58
2022;2;22;2014;1;1222,14
2022;2;23;2014;1;1223,71
2022;2;24;2014;1;1225,27
2022;2;25;2014;1;1226,84
2022;2;26;2014;1;1228,40
2022;2;27;2014;1;1229,97
2022;2;28;2014;1;1231,53
2022;2;1;2014;2;1158,52
2022;2;2;2014;2;1160,05
2022;2;3;2014;2;1161,58
2022;2;4;2014;2;1163,11
2022;2;5;2014;2;1164,63
2022;2;6;2014;2;1166,16
2022;2;7;2014;2;1167,69
2022;2;8;2014;2;1169,22
2022;2;9;2014;2;1170,74
2022;2;10;2014;2;1172,27
2022;2;11;2014;2;1173,80
2022;2;12;2014;2;1175,32
2022;2;13;2014;2;1176,85
2022;2;14;2014;2;1178,38
2022;2;15;2014;2;1179,91
2022;2;16;2014;2;1181,43
2022;2;17;2014;2;1182,96
2022;2;18;2014;2;1184,49
2022;2;19;2014;2;1186,02
2022;2;20;2014;2;1187,54
2022;2;21;2014;2;1189,07
2022;2;22;2014;2;1190,60
2022;2;23;2014;2;1192,12
2022;2;24;2014;2;1193,65
2022;2;25;2014;2;1195,18
2022;2;26;2014;2;1196,71
2022;2;27;2014;2;1198,23
2022;2;28;2014;2;1199,76
2022;2;1;2014;3;1125,79
2022;2;2;2014;3;1127,28
2022;2;3;2014;3;1128,77
2022;2;4;2014;3;1130,26
2022;2;5;2014;3;1131,74
2022;2;6;2014;3;1133,23
2022;2;7;2014;3;1134,72
2022;2;8;2014;3;1136,21
2022;2;9;2014;3;1137,69
2022;2;10;2014;3;1139,18
2022;2;11;2014;3;1140,67
2022;2;12;2014;3;1142,16
2022;2;13;2014;3;1143,64
2022;2;14;2014;3;1145,13
2022;2;15;2014;3;1146,62
2022;2;16;2014;3;1148,11
2022;2;17;2014;3;1149,60
2022;2;18;2014;3;1151,08
2022;2;19;2014;3;1152,57
2022;2;20;2014;3;1154,06
2022;2;21;2014;3;1155,55
2022;2;22;2014;3;1157,03
2022;2;23;2014;3;1158,52
2022;2;24;2014;3;1160,01
2022;2;25;2014;3;1161,50
2022;2;26;2014;3;1162,98
2022;2;27;2014;3;1164,47
2022;2;28;2014;3;1165,96
2022;2;1;2014;4;1092,95
2022;2;2;2014;4;1094,39
2022;2;3;2014;4;1095,84
2022;2;4;2014;4;1097,29
2022;2;5;2014;4;1098,74
2022;2;6;2014;4;1100,18
2022;2;7;2014;4;1101,63
2022;2;8;2014;4;1103,08
2022;2;9;2014;4;1104,53
2022;2;10;2014;4;1105,98
2022;2;11;2014;4;1107,42
2022;2;12;2014;4;1108,87
2022;2;13;2014;4;1110,32
2022;2;14;2014;4;1111,77
2022;2;15;2014;4;1113,21
2022;2;16;2014;4;1114,66
2022;2;17;2014;4;1116,11
2022;2;18;2014;4;1117,56
2022;2;19;2014;4;1119,00
2022;2;20;2014;4;1120,45
2022;2;21;2014;4;1121,90
2022;2;22;2014;4;1123,35
2022;2;23;2014;4;1124,80
2022;2;24;2014;4;1126,24
2022;2;25;2014;4;1127,69
2022;2;26;2014;4;1129,14
2022;2;27;2014;4;1130,59
2022;2;28;2014;4;1132,03
2022;2;1;2014;5;1063,84
2022;2;2;2014;5;1065,25
2022;2;3;2014;5;1066,67
2022;2;4;2014;5;1068,08
2022;2;5;2014;5;1069,49
2022;2;6;2014;5;1070,90
2022;2;7;2014;5;1072,32
2022;2;8;2014;5;1073,73
2022;2;9;2014;5;1075,14
2022;2;10;2014;5;1076,55
2022;2;11;2014;5;1077,97
2022;2;12;2014;5;1079,38
2022;2;13;2014;5;1080,79
2022;2;14;2014;5;1082,20
2022;2;15;2014;5;1083,61
2022;2;16;2014;5;1085,03
2022;2;17;2014;5;1086,44
2022;2;18;2014;5;1087,85
2022;2;19;2014;5;1089,26
2022;2;20;2014;5;1090,68
2022;2;21;2014;5;1092,09
2022;2;22;2014;5;1093,50
2022;2;23;2014;5;1094,91
2022;2;24;2014;5;1096,33
2022;2;25;2014;5;1097,74
2022;2;26;2014;5;1099,15
2022;2;27;2014;5;1100,56
2022;2;28;2014;5;1101,98
2022;2;1;2014;6;1034,49
2022;2;2;2014;6;1035,86
2022;2;3;2014;6;1037,24
2022;2;4;2014;6;1038,62
2022;2;5;2014;6;1039,99
2022;2;6;2014;6;1041,37
2022;2;7;2014;6;1042,75
2022;2;8;2014;6;1044,12
2022;2;9;2014;6;1045,50
2022;2;10;2014;6;1046,88
2022;2;11;2014;6;1048,26
2022;2;12;2014;6;1049,63
2022;2;13;2014;6;1051,01
2022;2;14;2014;6;1052,39
2022;2;15;2014;6;1053,76
2022;2;16;2014;6;1055,14
2022;2;17;2014;6;1056,52
2022;2;18;2014;6;1057,89
2022;2;19;2014;6;1059,27
2022;2;20;2014;6;1060,65
2022;2;21;2014;6;1062,02
2022;2;22;2014;6;1063,40
2022;2;23;2014;6;1064,78
2022;2;24;2014;6;1066,15
2022;2;25;2014;6;1067,53
2022;2;26;2014;6;1068,91
2022;2;27;2014;6;1070,28
2022;2;28;2014;6;1071,66
2022;2;1;2014;7;1004,21
2022;2;2;2014;7;1005,55
2022;2;3;2014;7;1006,89
2022;2;4;2014;7;1008,23
2022;2;5;2014;7;1009,57
2022;2;6;2014;7;1010,91
2022;2;7;2014;7;1012,25
2022;2;8;2014;7;1013,59
2022;2;9;2014;7;1014,93
2022;2;10;2014;7;1016,27
2022;2;11;2014;7;1017,61
2022;2;12;2014;7;1018,95
2022;2;13;2014;7;1020,29
2022;2;14;2014;7;1021,63
2022;2;15;2014;7;1022,97
2022;2;16;2014;7;1024,31
2022;2;17;2014;7;1025,65
2022;2;18;2014;7;1026,99
2022;2;19;2014;7;1028,33
2022;2;20;2014;7;1029,67
2022;2;21;2014;7;1031,01
2022;2;22;2014;7;1032,35
2022;2;23;2014;7;1033,69
2022;2;24;2014;7;1035,03
2022;2;25;2014;7;1036,37
2022;2;26;2014;7;1037,71
2022;2;27;2014;7;1039,05
2022;2;28;2014;7;1040,39
2022;2;1;2014;8;976,25
2022;2;2;2014;8;977,56
2022;2;3;2014;8;978,87
2022;2;4;2014;8;980,17
2022;2;5;2014;8;981,48
2022;2;6;2014;8;982,78
2022;2;7;2014;8;984,09
2022;2;8;2014;8;985,40
2022;2;9;2014;8;986,70
2022;2;10;2014;8;988,01
2022;2;11;2014;8;989,31
2022;2;12;2014;8;990,62
2022;2;13;2014;8;991,93
2022;2;14;2014;8;993,23
2022;2;15;2014;8;994,54
2022;2;16;2014;8;995,85
2022;2;17;2014;8;997,15
2022;2;18;2014;8;998,46
2022;2;19;2014;8;999,76
2022;2;20;2014;8;1001,07
2022;2;21;2014;8;1002,38
2022;2;22;2014;8;1003,68
2022;2;23;2014;8;1004,99
2022;2;24;2014;8;1006,29
2022;2;25;2014;8;1007,60
2022;2;26;2014;8;1008,91
2022;2;27;2014;8;1010,21
2022;2;28;2014;8;1011,52
2022;2;1;2014;9;948,93
2022;2;2;2014;9;950,20
2022;2;3;2014;9;951,47
2022;2;4;2014;9;952,74
2022;2;5;2014;9;954,02
2022;2;6;2014;9;955,29
2022;2;7;2014;9;956,56
2022;2;8;2014;9;957,84
2022;2;9;2014;9;959,11
2022;2;10;2014;9;960,38
2022;2;11;2014;9;961,65
2022;2;12;2014;9;962,93
2022;2;13;2014;9;964,20
2022;2;14;2014;9;965,47
2022;2;15;2014;9;966,75
2022;2;16;2014;9;968,02
2022;2;17;2014;9;969,29
2022;2;18;2014;9;970,57
2022;2;19;2014;9;971,84
2022;2;20;2014;9;973,11
2022;2;21;2014;9;974,38
2022;2;22;2014;9;975,66
2022;2;23;2014;9;976,93
2022;2;24;2014;9;978,20
2022;2;25;2014;9;979,48
2022;2;26;2014;9;980,75
2022;2;27;2014;9;982,02
2022;2;28;2014;9;983,29
2022;2;1;2014;10;921,47
2022;2;2;2014;10;922,70
2022;2;3;2014;10;923,94
2022;2;4;2014;10;925,18
2022;2;5;2014;10;926,42
2022;2;6;2014;10;927,66
2022;2;7;2014;10;928,90
2022;2;8;2014;10;930,14
2022;2;9;2014;10;931,38
2022;2;10;2014;10;932,62
2022;2;11;2014;10;933,86
2022;2;12;2014;10;935,10
2022;2;13;2014;10;936,34
2022;2;14;2014;10;937,58
2022;2;15;2014;10;938,82
2022;2;16;2014;10;940,06
2022;2;17;2014;10;941,30
2022;2;18;2014;10;942,54
2022;2;19;2014;10;943,78
2022;2;20;2014;10;945,02
2022;2;21;2014;10;946,26
2022;2;22;2014;10;947,50
2022;2;23;2014;10;948,74
2022;2;24;2014;10;949,98
2022;2;25;2014;10;951,22
2022;2;26;2014;10;952,45
2022;2;27;2014;10;953,69
2022;2;28;2014;10;954,93
2022;2;1;2014;11;895,76
2022;2;2;2014;11;896,97
2022;2;3;2014;11;898,18
2022;2;4;2014;11;899,39
2022;2;5;2014;11;900,59
2022;2;6;2014;11;901,80
2022;2;7;2014;11;903,01
2022;2;8;2014;11;904,22
2022;2;9;2014;11;905,43
2022;2;10;2014;11;906,64
2022;2;11;2014;11;907,84
2022;2;12;2014;11;909,05
2022;2;13;2014;11;910,26
2022;2;14;2014;11;911,47
2022;2;15;2014;11;912,68
2022;2;16;2014;11;913,89
2022;2;17;2014;11;915,10
2022;2;18;2014;11;916,30
2022;2;19;2014;11;917,51
2022;2;20;2014;11;918,72
2022;2;21;2014;11;919,93
2022;2;22;2014;11;921,14
2022;2;23;2014;11;922,35
2022;2;24;2014;11;923,55
2022;2;25;2014;11;924,76
2022;2;26;2014;11;925,97
2022;2;27;2014;11;927,18
2022;2;28;2014;11;928,39
2022;2;1;2014;12;868,20
2022;2;2;2014;12;869,38
2022;2;3;2014;12;870,55
2022;2;4;2014;12;871,73
2022;2;5;2014;12;872,90
2022;2;6;2014;12;874,08
2022;2;7;2014;12;875,25
2022;2;8;2014;12;876,43
2022;2;9;2014;12;877,60
2022;2;10;2014;12;878,78
2022;2;11;2014;12;879,95
2022;2;12;2014;12;881,13
2022;2;13;2014;12;882,30
2022;2;14;2014;12;883,48
2022;2;15;2014;12;884,65
2022;2;16;2014;12;885,83
2022;2;17;2014;12;887,00
2022;2;18;2014;12;888,18
2022;2;19;2014;12;889,35
2022;2;20;2014;12;890,53
2022;2;21;2014;12;891,70
2022;2;22;2014;12;892,88
2022;2;23;2014;12;894,05
2022;2;24;2014;12;895,23
2022;2;25;2014;12;896,40
2022;2;26;2014;12;897,58
2022;2;27;2014;12;898,75
2022;2;28;2014;12;899,93
2022;2;1;2015;1;844,18
2022;2;2;2015;1;845,33
2022;2;3;2015;1;846,47
2022;2;4;2015;1;847,62
2022;2;5;2015;1;848,77
2022;2;6;2015;1;849,91
2022;2;7;2015;1;851,06
2022;2;8;2015;1;852,20
2022;2;9;2015;1;853,35
2022;2;10;2015;1;854,49
2022;2;11;2015;1;855,64
2022;2;12;2015;1;856,79
2022;2;13;2015;1;857,93
2022;2;14;2015;1;859,08
2022;2;15;2015;1;860,22
2022;2;16;2015;1;861,37
2022;2;17;2015;1;862,51
2022;2;18;2015;1;863,66
2022;2;19;2015;1;864,81
2022;2;20;2015;1;865,95
2022;2;21;2015;1;867,10
2022;2;22;2015;1;868,24
2022;2;23;2015;1;869,39
2022;2;24;2015;1;870,54
2022;2;25;2015;1;871,68
2022;2;26;2015;1;872,83
2022;2;27;2015;1;873,97
2022;2;28;2015;1;875,12
2022;2;1;2015;2;821,36
2022;2;2;2015;2;822,47
2022;2;3;2015;2;823,59
2022;2;4;2015;2;824,71
2022;2;5;2015;2;825,83
2022;2;6;2015;2;826,95
2022;2;7;2015;2;828,06
2022;2;8;2015;2;829,18
2022;2;9;2015;2;830,30
2022;2;10;2015;2;831,42
2022;2;11;2015;2;832,54
2022;2;12;2015;2;833,65
2022;2;13;2015;2;834,77
2022;2;14;2015;2;835,89
2022;2;15;2015;2;837,01
2022;2;16;2015;2;838,13
2022;2;17;2015;2;839,25
2022;2;18;2015;2;840,36
2022;2;19;2015;2;841,48
2022;2;20;2015;2;842,60
2022;2;21;2015;2;843,72
2022;2;22;2015;2;844,84
2022;2;23;2015;2;845,95
2022;2;24;2015;2;847,07
2022;2;25;2015;2;848,19
2022;2;26;2015;2;849,31
2022;2;27;2015;2;850,43
2022;2;28;2015;2;851,54
2022;2;1;2015;3;796,87
2022;2;2;2015;3;797,96
2022;2;3;2015;3;799,04
2022;2;4;2015;3;800,13
2022;2;5;2015;3;801,22
2022;2;6;2015;3;802,31
2022;2;7;2015;3;803,40
2022;2;8;2015;3;804,49
2022;2;9;2015;3;805,57
2022;2;10;2015;3;806,66
2022;2;11;2015;3;807,75
2022;2;12;2015;3;808,84
2022;2;13;2015;3;809,93
2022;2;14;2015;3;811,02
2022;2;15;2015;3;812,10
2022;2;16;2015;3;813,19
2022;2;17;2015;3;814,28
2022;2;18;2015;3;815,37
2022;2;19;2015;3;816,46
2022;2;20;2015;3;817,55
2022;2;21;2015;3;818,63
2022;2;22;2015;3;819,72
2022;2;23;2015;3;820,81
2022;2;24;2015;3;821,90
2022;2;25;2015;3;822,99
2022;2;26;2015;3;824,08
2022;2;27;2015;3;825,17
2022;2;28;2015;3;826,25
2022;2;1;2015;4;773,46
2022;2;2;2015;4;774,52
2022;2;3;2015;4;775,58
2022;2;4;2015;4;776,64
2022;2;5;2015;4;777,70
2022;2;6;2015;4;778,76
2022;2;7;2015;4;779,82
2022;2;8;2015;4;780,88
2022;2;9;2015;4;781,94
2022;2;10;2015;4;783,00
2022;2;11;2015;4;784,06
2022;2;12;2015;4;785,12
2022;2;13;2015;4;786,18
2022;2;14;2015;4;787,24
2022;2;15;2015;4;788,30
2022;2;16;2015;4;789,36
2022;2;17;2015;4;790,42
2022;2;18;2015;4;791,48
2022;2;19;2015;4;792,54
2022;2;20;2015;4;793,60
2022;2;21;2015;4;794,66
2022;2;22;2015;4;795,72
2022;2;23;2015;4;796,78
2022;2;24;2015;4;797,84
2022;2;25;2015;4;798,90
2022;2;26;2015;4;799,96
2022;2;27;2015;4;801,02
2022;2;28;2015;4;802,08
2022;2;1;2015;5;751,46
2022;2;2;2015;5;752,50
2022;2;3;2015;5;753,53
2022;2;4;2015;5;754,56
2022;2;5;2015;5;755,60
2022;2;6;2015;5;756,63
2022;2;7;2015;5;757,66
2022;2;8;2015;5;758,70
2022;2;9;2015;5;759,73
2022;2;10;2015;5;760,76
2022;2;11;2015;5;761,80
2022;2;12;2015;5;762,83
2022;2;13;2015;5;763,86
2022;2;14;2015;5;764,90
2022;2;15;2015;5;765,93
2022;2;16;2015;5;766,96
2022;2;17;2015;5;768,00
2022;2;18;2015;5;769,03
2022;2;19;2015;5;770,06
2022;2;20;2015;5;771,10
2022;2;21;2015;5;772,13
2022;2;22;2015;5;773,16
2022;2;23;2015;5;774,20
2022;2;24;2015;5;775,23
2022;2;25;2015;5;776,26
2022;2;26;2015;5;777,30
2022;2;27;2015;5;778,33
2022;2;28;2015;5;779,36
2022;2;1;2015;6;730,38
2022;2;2;2015;6;731,38
2022;2;3;2015;6;732,39
2022;2;4;2015;6;733,40
2022;2;5;2015;6;734,41
2022;2;6;2015;6;735,42
2022;2;7;2015;6;736,42
2022;2;8;2015;6;737,43
2022;2;9;2015;6;738,44
2022;2;10;2015;6;739,45
2022;2;11;2015;6;740,45
2022;2;12;2015;6;741,46
2022;2;13;2015;6;742,47
2022;2;14;2015;6;743,48
2022;2;15;2015;6;744,48
2022;2;16;2015;6;745,49
2022;2;17;2015;6;746,50
2022;2;18;2015;6;747,51
2022;2;19;2015;6;748,52
2022;2;20;2015;6;749,52
2022;2;21;2015;6;750,53
2022;2;22;2015;6;751,54
2022;2;23;2015;6;752,55
2022;2;24;2015;6;753,55
2022;2;25;2015;6;754,56
2022;2;26;2015;6;755,57
2022;2;27;2015;6;756,58
2022;2;28;2015;6;757,58
2022;2;1;2015;7;709,71
2022;2;2;2015;7;710,70
2022;2;3;2015;7;711,68
2022;2;4;2015;7;712,66
2022;2;5;2015;7;713,64
2022;2;6;2015;7;714,63
2022;2;7;2015;7;715,61
2022;2;8;2015;7;716,59
2022;2;9;2015;7;717,57
2022;2;10;2015;7;718,56
2022;2;11;2015;7;719,54
2022;2;12;2015;7;720,52
2022;2;13;2015;7;721,51
2022;2;14;2015;7;722,49
2022;2;15;2015;7;723,47
2022;2;16;2015;7;724,45
2022;2;17;2015;7;725,44
2022;2;18;2015;7;726,42
2022;2;19;2015;7;727,40
2022;2;20;2015;7;728,38
2022;2;21;2015;7;729,37
2022;2;22;2015;7;730,35
2022;2;23;2015;7;731,33
2022;2;24;2015;7;732,31
2022;2;25;2015;7;733,30
2022;2;26;2015;7;734,28
2022;2;27;2015;7;735,26
2022;2;28;2015;7;736,24
2022;2;1;2015;8;689,68
2022;2;2;2015;8;690,64
2022;2;3;2015;8;691,59
2022;2;4;2015;8;692,55
2022;2;5;2015;8;693,51
2022;2;6;2015;8;694,47
2022;2;7;2015;8;695,43
2022;2;8;2015;8;696,39
2022;2;9;2015;8;697,34
2022;2;10;2015;8;698,30
2022;2;11;2015;8;699,26
2022;2;12;2015;8;700,22
2022;2;13;2015;8;701,18
2022;2;14;2015;8;702,14
2022;2;15;2015;8;703,09
2022;2;16;2015;8;704,05
2022;2;17;2015;8;705,01
2022;2;18;2015;8;705,97
2022;2;19;2015;8;706,93
2022;2;20;2015;8;707,89
2022;2;21;2015;8;708,84
2022;2;22;2015;8;709,80
2022;2;23;2015;8;710,76
2022;2;24;2015;8;711,72
2022;2;25;2015;8;712,68
2022;2;26;2015;8;713,64
2022;2;27;2015;8;714,59
2022;2;28;2015;8;715,55
2022;2;1;2015;9;668,96
2022;2;2;2015;9;669,89
2022;2;3;2015;9;670,82
2022;2;4;2015;9;671,76
2022;2;5;2015;9;672,69
2022;2;6;2015;9;673,62
2022;2;7;2015;9;674,56
2022;2;8;2015;9;675,49
2022;2;9;2015;9;676,42
2022;2;10;2015;9;677,36
2022;2;11;2015;9;678,29
2022;2;12;2015;9;679,22
2022;2;13;2015;9;680,16
2022;2;14;2015;9;681,09
2022;2;15;2015;9;682,02
2022;2;16;2015;9;682,96
2022;2;17;2015;9;683,89
2022;2;18;2015;9;684,82
2022;2;19;2015;9;685,76
2022;2;20;2015;9;686,69
2022;2;21;2015;9;687,62
2022;2;22;2015;9;688,55
2022;2;23;2015;9;689,49
2022;2;24;2015;9;690,42
2022;2;25;2015;9;691,35
2022;2;26;2015;9;692,29
2022;2;27;2015;9;693,22
2022;2;28;2015;9;694,15
2022;2;1;2015;10;651,38
2022;2;2;2015;10;652,29
2022;2;3;2015;10;653,21
2022;2;4;2015;10;654,12
2022;2;5;2015;10;655,03
2022;2;6;2015;10;655,94
2022;2;7;2015;10;656,85
2022;2;8;2015;10;657,77
2022;2;9;2015;10;658,68
2022;2;10;2015;10;659,59
2022;2;11;2015;10;660,50
2022;2;12;2015;10;661,41
2022;2;13;2015;10;662,32
2022;2;14;2015;10;663,24
2022;2;15;2015;10;664,15
2022;2;16;2015;10;665,06
2022;2;17;2015;10;665,97
2022;2;18;2015;10;666,88
2022;2;19;2015;10;667,80
2022;2;20;2015;10;668,71
2022;2;21;2015;10;669,62
2022;2;22;2015;10;670,53
2022;2;23;2015;10;671,44
2022;2;24;2015;10;672,35
2022;2;25;2015;10;673,27
2022;2;26;2015;10;674,18
2022;2;27;2015;10;675,09
2022;2;28;2015;10;676,00
2022;2;1;2015;11;632,90
2022;2;2;2015;11;633,79
2022;2;3;2015;11;634,68
2022;2;4;2015;11;635,57
2022;2;5;2015;11;636,46
2022;2;6;2015;11;637,35
2022;2;7;2015;11;638,24
2022;2;8;2015;11;639,13
2022;2;9;2015;11;640,02
2022;2;10;2015;11;640,90
2022;2;11;2015;11;641,79
2022;2;12;2015;11;642,68
2022;2;13;2015;11;643,57
2022;2;14;2015;11;644,46
2022;2;15;2015;11;645,35
2022;2;16;2015;11;646,24
2022;2;17;2015;11;647,13
2022;2;18;2015;11;648,02
2022;2;19;2015;11;648,91
2022;2;20;2015;11;649,80
2022;2;21;2015;11;650,69
2022;2;22;2015;11;651,58
2022;2;23;2015;11;652,47
2022;2;24;2015;11;653,36
2022;2;25;2015;11;654,25
2022;2;26;2015;11;655,14
2022;2;27;2015;11;656,02
2022;2;28;2015;11;656,91
2022;2;1;2015;12;613,66
2022;2;2;2015;12;614,53
2022;2;3;2015;12;615,40
2022;2;4;2015;12;616,26
2022;2;5;2015;12;617,13
2022;2;6;2015;12;617,99
2022;2;7;2015;12;618,86
2022;2;8;2015;12;619,73
2022;2;9;2015;12;620,59
2022;2;10;2015;12;621,46
2022;2;11;2015;12;622,32
2022;2;12;2015;12;623,19
2022;2;13;2015;12;624,06
2022;2;14;2015;12;624,92
2022;2;15;2015;12;625,79
2022;2;16;2015;12;626,65
2022;2;17;2015;12;627,52
2022;2;18;2015;12;628,39
2022;2;19;2015;12;629,25
2022;2;20;2015;12;630,12
2022;2;21;2015;12;630,98
2022;2;22;2015;12;631,85
2022;2;23;2015;12;632,72
2022;2;24;2015;12;633,58
2022;2;25;2015;12;634,45
2022;2;26;2015;12;635,31
2022;2;27;2015;12;636,18
2022;2;28;2015;12;637,05
2022;2;1;2016;1;596,10
2022;2;2;2016;1;596,94
2022;2;3;2016;1;597,79
2022;2;4;2016;1;598,63
2022;2;5;2016;1;599,48
2022;2;6;2016;1;600,32
2022;2;7;2016;1;601,16
2022;2;8;2016;1;602,01
