a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2019;8;15;2000;8;4560,67
2019;8;16;2000;8;4563,78
2019;8;17;2000;8;4566,88
2019;8;18;2000;8;4569,99
2019;8;19;2000;8;4573,10
2019;8;20;2000;8;4576,20
2019;8;21;2000;8;4579,31
2019;8;22;2000;8;4582,42
2019;8;23;2000;8;4585,52
2019;8;24;2000;8;4588,63
2019;8;25;2000;8;4591,74
2019;8;26;2000;8;4594,84
2019;8;27;2000;8;4597,95
2019;8;28;2000;8;4601,06
2019;8;29;2000;8;4604,16
2019;8;30;2000;8;4607,27
2019;8;31;2000;8;4610,38
2019;8;1;2000;9;4439,57
2019;8;2;2000;9;4442,62
2019;8;3;2000;9;4445,68
2019;8;4;2000;9;4448,73
2019;8;5;2000;9;4451,79
2019;8;6;2000;9;4454,84
2019;8;7;2000;9;4457,90
2019;8;8;2000;9;4460,95
2019;8;9;2000;9;4464,01
2019;8;10;2000;9;4467,06
2019;8;11;2000;9;4470,12
2019;8;12;2000;9;4473,17
2019;8;13;2000;9;4476,22
2019;8;14;2000;9;4479,28
2019;8;15;2000;9;4482,33
2019;8;16;2000;9;4485,39
2019;8;17;2000;9;4488,44
2019;8;18;2000;9;4491,50
2019;8;19;2000;9;4494,55
2019;8;20;2000;9;4497,61
2019;8;21;2000;9;4500,66
2019;8;22;2000;9;4503,72
2019;8;23;2000;9;4506,77
2019;8;24;2000;9;4509,82
2019;8;25;2000;9;4512,88
2019;8;26;2000;9;4515,93
2019;8;27;2000;9;4518,99
2019;8;28;2000;9;4522,04
2019;8;29;2000;9;4525,10
2019;8;30;2000;9;4528,15
2019;8;31;2000;9;4531,21
2019;8;1;2000;10;4354,71
2019;8;2;2000;10;4357,70
2019;8;3;2000;10;4360,70
2019;8;4;2000;10;4363,70
2019;8;5;2000;10;4366,70
2019;8;6;2000;10;4369,69
2019;8;7;2000;10;4372,69
2019;8;8;2000;10;4375,69
2019;8;9;2000;10;4378,69
2019;8;10;2000;10;4381,68
2019;8;11;2000;10;4384,68
2019;8;12;2000;10;4387,68
2019;8;13;2000;10;4390,68
2019;8;14;2000;10;4393,67
2019;8;15;2000;10;4396,67
2019;8;16;2000;10;4399,67
2019;8;17;2000;10;4402,67
2019;8;18;2000;10;4405,66
2019;8;19;2000;10;4408,66
2019;8;20;2000;10;4411,66
2019;8;21;2000;10;4414,66
2019;8;22;2000;10;4417,65
2019;8;23;2000;10;4420,65
2019;8;24;2000;10;4423,65
2019;8;25;2000;10;4426,65
2019;8;26;2000;10;4429,64
2019;8;27;2000;10;4432,64
2019;8;28;2000;10;4435,64
2019;8;29;2000;10;4438,64
2019;8;30;2000;10;4441,63
2019;8;31;2000;10;4444,63
2019;8;1;2000;11;4269,14
2019;8;2;2000;11;4272,08
2019;8;3;2000;11;4275,02
2019;8;4;2000;11;4277,96
2019;8;5;2000;11;4280,90
2019;8;6;2000;11;4283,84
2019;8;7;2000;11;4286,78
2019;8;8;2000;11;4289,72
2019;8;9;2000;11;4292,66
2019;8;10;2000;11;4295,60
2019;8;11;2000;11;4298,54
2019;8;12;2000;11;4301,48
2019;8;13;2000;11;4304,42
2019;8;14;2000;11;4307,36
2019;8;15;2000;11;4310,30
2019;8;16;2000;11;4313,24
2019;8;17;2000;11;4316,18
2019;8;18;2000;11;4319,12
2019;8;19;2000;11;4322,06
2019;8;20;2000;11;4325,00
2019;8;21;2000;11;4327,94
2019;8;22;2000;11;4330,88
2019;8;23;2000;11;4333,82
2019;8;24;2000;11;4336,76
2019;8;25;2000;11;4339,70
2019;8;26;2000;11;4342,64
2019;8;27;2000;11;4345,58
2019;8;28;2000;11;4348,52
2019;8;29;2000;11;4351,46
2019;8;30;2000;11;4354,40
2019;8;31;2000;11;4357,34
2019;8;1;2000;12;4182,83
2019;8;2;2000;12;4185,72
2019;8;3;2000;12;4188,60
2019;8;4;2000;12;4191,48
2019;8;5;2000;12;4194,36
2019;8;6;2000;12;4197,24
2019;8;7;2000;12;4200,13
2019;8;8;2000;12;4203,01
2019;8;9;2000;12;4205,89
2019;8;10;2000;12;4208,77
2019;8;11;2000;12;4211,65
2019;8;12;2000;12;4214,53
2019;8;13;2000;12;4217,42
2019;8;14;2000;12;4220,30
2019;8;15;2000;12;4223,18
2019;8;16;2000;12;4226,06
2019;8;17;2000;12;4228,94
2019;8;18;2000;12;4231,83
2019;8;19;2000;12;4234,71
2019;8;20;2000;12;4237,59
2019;8;21;2000;12;4240,47
2019;8;22;2000;12;4243,35
2019;8;23;2000;12;4246,23
2019;8;24;2000;12;4249,12
2019;8;25;2000;12;4252,00
2019;8;26;2000;12;4254,88
2019;8;27;2000;12;4257,76
2019;8;28;2000;12;4260,64
2019;8;29;2000;12;4263,53
2019;8;30;2000;12;4266,41
2019;8;31;2000;12;4269,29
2019;8;1;2001;1;4084,65
2019;8;2;2001;1;4087,46
2019;8;3;2001;1;4090,28
2019;8;4;2001;1;4093,10
2019;8;5;2001;1;4095,91
2019;8;6;2001;1;4098,73
2019;8;7;2001;1;4101,54
2019;8;8;2001;1;4104,36
2019;8;9;2001;1;4107,17
2019;8;10;2001;1;4109,99
2019;8;11;2001;1;4112,81
2019;8;12;2001;1;4115,62
2019;8;13;2001;1;4118,44
2019;8;14;2001;1;4121,25
2019;8;15;2001;1;4124,07
2019;8;16;2001;1;4126,88
2019;8;17;2001;1;4129,70
2019;8;18;2001;1;4132,52
2019;8;19;2001;1;4135,33
2019;8;20;2001;1;4138,15
2019;8;21;2001;1;4140,96
2019;8;22;2001;1;4143,78
2019;8;23;2001;1;4146,59
2019;8;24;2001;1;4149,41
2019;8;25;2001;1;4152,23
2019;8;26;2001;1;4155,04
2019;8;27;2001;1;4157,86
2019;8;28;2001;1;4160,67
2019;8;29;2001;1;4163,49
2019;8;30;2001;1;4166,30
2019;8;31;2001;1;4169,12
2019;8;1;2001;2;4003,50
2019;8;2;2001;2;4006,26
2019;8;3;2001;2;4009,02
2019;8;4;2001;2;4011,78
2019;8;5;2001;2;4014,55
2019;8;6;2001;2;4017,31
2019;8;7;2001;2;4020,07
2019;8;8;2001;2;4022,83
2019;8;9;2001;2;4025,59
2019;8;10;2001;2;4028,35
2019;8;11;2001;2;4031,11
2019;8;12;2001;2;4033,87
2019;8;13;2001;2;4036,63
2019;8;14;2001;2;4039,40
2019;8;15;2001;2;4042,16
2019;8;16;2001;2;4044,92
2019;8;17;2001;2;4047,68
2019;8;18;2001;2;4050,44
2019;8;19;2001;2;4053,20
2019;8;20;2001;2;4055,96
2019;8;21;2001;2;4058,72
2019;8;22;2001;2;4061,48
2019;8;23;2001;2;4064,25
2019;8;24;2001;2;4067,01
2019;8;25;2001;2;4069,77
2019;8;26;2001;2;4072,53
2019;8;27;2001;2;4075,29
2019;8;28;2001;2;4078,05
2019;8;29;2001;2;4080,81
2019;8;30;2001;2;4083,57
2019;8;31;2001;2;4086,34
2019;8;1;2001;3;3924,54
2019;8;2;2001;3;3927,25
2019;8;3;2001;3;3929,95
2019;8;4;2001;3;3932,66
2019;8;5;2001;3;3935,37
2019;8;6;2001;3;3938,08
2019;8;7;2001;3;3940,79
2019;8;8;2001;3;3943,50
2019;8;9;2001;3;3946,20
2019;8;10;2001;3;3948,91
2019;8;11;2001;3;3951,62
2019;8;12;2001;3;3954,33
2019;8;13;2001;3;3957,04
2019;8;14;2001;3;3959,74
2019;8;15;2001;3;3962,45
2019;8;16;2001;3;3965,16
2019;8;17;2001;3;3967,87
2019;8;18;2001;3;3970,58
2019;8;19;2001;3;3973,28
2019;8;20;2001;3;3975,99
2019;8;21;2001;3;3978,70
2019;8;22;2001;3;3981,41
2019;8;23;2001;3;3984,12
2019;8;24;2001;3;3986,82
2019;8;25;2001;3;3989,53
2019;8;26;2001;3;3992,24
2019;8;27;2001;3;3994,95
2019;8;28;2001;3;3997,66
2019;8;29;2001;3;4000,36
2019;8;30;2001;3;4003,07
2019;8;31;2001;3;4005,78
2019;8;1;2001;4;3848,72
2019;8;2;2001;4;3851,38
2019;8;3;2001;4;3854,04
2019;8;4;2001;4;3856,69
2019;8;5;2001;4;3859,35
2019;8;6;2001;4;3862,01
2019;8;7;2001;4;3864,66
2019;8;8;2001;4;3867,32
2019;8;9;2001;4;3869,98
2019;8;10;2001;4;3872,64
2019;8;11;2001;4;3875,29
2019;8;12;2001;4;3877,95
2019;8;13;2001;4;3880,61
2019;8;14;2001;4;3883,26
2019;8;15;2001;4;3885,92
2019;8;16;2001;4;3888,58
2019;8;17;2001;4;3891,23
2019;8;18;2001;4;3893,89
2019;8;19;2001;4;3896,55
2019;8;20;2001;4;3899,21
2019;8;21;2001;4;3901,86
2019;8;22;2001;4;3904,52
2019;8;23;2001;4;3907,18
2019;8;24;2001;4;3909,83
2019;8;25;2001;4;3912,49
2019;8;26;2001;4;3915,15
2019;8;27;2001;4;3917,80
2019;8;28;2001;4;3920,46
2019;8;29;2001;4;3923,12
2019;8;30;2001;4;3925,78
2019;8;31;2001;4;3928,43
2019;8;1;2001;5;3772,09
2019;8;2;2001;5;3774,70
2019;8;3;2001;5;3777,31
2019;8;4;2001;5;3779,91
2019;8;5;2001;5;3782,52
2019;8;6;2001;5;3785,12
2019;8;7;2001;5;3787,73
2019;8;8;2001;5;3790,33
2019;8;9;2001;5;3792,94
2019;8;10;2001;5;3795,54
2019;8;11;2001;5;3798,15
2019;8;12;2001;5;3800,75
2019;8;13;2001;5;3803,36
2019;8;14;2001;5;3805,97
2019;8;15;2001;5;3808,57
2019;8;16;2001;5;3811,18
2019;8;17;2001;5;3813,78
2019;8;18;2001;5;3816,39
2019;8;19;2001;5;3818,99
2019;8;20;2001;5;3821,60
2019;8;21;2001;5;3824,20
2019;8;22;2001;5;3826,81
2019;8;23;2001;5;3829,41
2019;8;24;2001;5;3832,02
2019;8;25;2001;5;3834,63
2019;8;26;2001;5;3837,23
2019;8;27;2001;5;3839,84
2019;8;28;2001;5;3842,44
2019;8;29;2001;5;3845,05
2019;8;30;2001;5;3847,65
2019;8;31;2001;5;3850,26
2019;8;1;2001;6;3711,49
2019;8;2;2001;6;3714,05
2019;8;3;2001;6;3716,62
2019;8;4;2001;6;3719,18
2019;8;5;2001;6;3721,75
2019;8;6;2001;6;3724,31
2019;8;7;2001;6;3726,88
2019;8;8;2001;6;3729,44
2019;8;9;2001;6;3732,01
2019;8;10;2001;6;3734,57
2019;8;11;2001;6;3737,14
2019;8;12;2001;6;3739,70
2019;8;13;2001;6;3742,26
2019;8;14;2001;6;3744,83
2019;8;15;2001;6;3747,39
2019;8;16;2001;6;3749,96
2019;8;17;2001;6;3752,52
2019;8;18;2001;6;3755,09
2019;8;19;2001;6;3757,65
2019;8;20;2001;6;3760,22
2019;8;21;2001;6;3762,78
2019;8;22;2001;6;3765,35
2019;8;23;2001;6;3767,91
2019;8;24;2001;6;3770,48
2019;8;25;2001;6;3773,04
2019;8;26;2001;6;3775,61
2019;8;27;2001;6;3778,17
2019;8;28;2001;6;3780,73
2019;8;29;2001;6;3783,30
2019;8;30;2001;6;3785,86
2019;8;31;2001;6;3788,43
2019;8;1;2001;7;3640,52
2019;8;2;2001;7;3643,04
2019;8;3;2001;7;3645,55
2019;8;4;2001;7;3648,07
2019;8;5;2001;7;3650,59
2019;8;6;2001;7;3653,10
2019;8;7;2001;7;3655,62
2019;8;8;2001;7;3658,14
2019;8;9;2001;7;3660,66
2019;8;10;2001;7;3663,17
2019;8;11;2001;7;3665,69
2019;8;12;2001;7;3668,21
2019;8;13;2001;7;3670,72
2019;8;14;2001;7;3673,24
2019;8;15;2001;7;3675,76
2019;8;16;2001;7;3678,27
2019;8;17;2001;7;3680,79
2019;8;18;2001;7;3683,31
2019;8;19;2001;7;3685,82
2019;8;20;2001;7;3688,34
2019;8;21;2001;7;3690,86
2019;8;22;2001;7;3693,38
2019;8;23;2001;7;3695,89
2019;8;24;2001;7;3698,41
2019;8;25;2001;7;3700,93
2019;8;26;2001;7;3703,44
2019;8;27;2001;7;3705,96
2019;8;28;2001;7;3708,48
2019;8;29;2001;7;3710,99
2019;8;30;2001;7;3713,51
2019;8;31;2001;7;3716,03
2019;8;1;2001;8;3570,72
2019;8;2;2001;8;3573,19
2019;8;3;2001;8;3575,66
2019;8;4;2001;8;3578,13
2019;8;5;2001;8;3580,60
2019;8;6;2001;8;3583,07
2019;8;7;2001;8;3585,54
2019;8;8;2001;8;3588,01
2019;8;9;2001;8;3590,48
2019;8;10;2001;8;3592,95
2019;8;11;2001;8;3595,42
2019;8;12;2001;8;3597,89
2019;8;13;2001;8;3600,36
2019;8;14;2001;8;3602,83
2019;8;15;2001;8;3605,30
2019;8;16;2001;8;3607,77
2019;8;17;2001;8;3610,24
2019;8;18;2001;8;3612,71
2019;8;19;2001;8;3615,18
2019;8;20;2001;8;3617,65
2019;8;21;2001;8;3620,12
2019;8;22;2001;8;3622,59
2019;8;23;2001;8;3625,06
2019;8;24;2001;8;3627,53
2019;8;25;2001;8;3630,00
2019;8;26;2001;8;3632,47
2019;8;27;2001;8;3634,94
2019;8;28;2001;8;3637,41
2019;8;29;2001;8;3639,88
2019;8;30;2001;8;3642,35
2019;8;31;2001;8;3644,82
2019;8;1;2001;9;3510,05
2019;8;2;2001;9;3512,48
2019;8;3;2001;9;3514,91
2019;8;4;2001;9;3517,34
2019;8;5;2001;9;3519,77
2019;8;6;2001;9;3522,20
2019;8;7;2001;9;3524,63
2019;8;8;2001;9;3527,06
2019;8;9;2001;9;3529,49
2019;8;10;2001;9;3531,92
2019;8;11;2001;9;3534,34
2019;8;12;2001;9;3536,77
2019;8;13;2001;9;3539,20
2019;8;14;2001;9;3541,63
2019;8;15;2001;9;3544,06
2019;8;16;2001;9;3546,49
2019;8;17;2001;9;3548,92
2019;8;18;2001;9;3551,35
2019;8;19;2001;9;3553,78
2019;8;20;2001;9;3556,21
2019;8;21;2001;9;3558,64
2019;8;22;2001;9;3561,06
2019;8;23;2001;9;3563,49
2019;8;24;2001;9;3565,92
2019;8;25;2001;9;3568,35
2019;8;26;2001;9;3570,78
2019;8;27;2001;9;3573,21
2019;8;28;2001;9;3575,64
2019;8;29;2001;9;3578,07
2019;8;30;2001;9;3580,50
2019;8;31;2001;9;3582,93
2019;8;1;2001;10;3445,92
2019;8;2;2001;10;3448,31
2019;8;3;2001;10;3450,69
2019;8;4;2001;10;3453,08
2019;8;5;2001;10;3455,46
2019;8;6;2001;10;3457,85
2019;8;7;2001;10;3460,24
2019;8;8;2001;10;3462,62
2019;8;9;2001;10;3465,01
2019;8;10;2001;10;3467,39
2019;8;11;2001;10;3469,78
2019;8;12;2001;10;3472,17
2019;8;13;2001;10;3474,55
2019;8;14;2001;10;3476,94
2019;8;15;2001;10;3479,32
2019;8;16;2001;10;3481,71
2019;8;17;2001;10;3484,10
2019;8;18;2001;10;3486,48
2019;8;19;2001;10;3488,87
2019;8;20;2001;10;3491,25
2019;8;21;2001;10;3493,64
2019;8;22;2001;10;3496,03
2019;8;23;2001;10;3498,41
2019;8;24;2001;10;3500,80
2019;8;25;2001;10;3503,18
2019;8;26;2001;10;3505,57
2019;8;27;2001;10;3507,96
2019;8;28;2001;10;3510,34
2019;8;29;2001;10;3512,73
2019;8;30;2001;10;3515,11
2019;8;31;2001;10;3517,50
2019;8;1;2001;11;3393,72
2019;8;2;2001;11;3396,07
2019;8;3;2001;11;3398,42
2019;8;4;2001;11;3400,77
2019;8;5;2001;11;3403,12
2019;8;6;2001;11;3405,47
2019;8;7;2001;11;3407,82
2019;8;8;2001;11;3410,17
2019;8;9;2001;11;3412,52
2019;8;10;2001;11;3414,88
2019;8;11;2001;11;3417,23
2019;8;12;2001;11;3419,58
2019;8;13;2001;11;3421,93
2019;8;14;2001;11;3424,28
2019;8;15;2001;11;3426,63
2019;8;16;2001;11;3428,98
2019;8;17;2001;11;3431,33
2019;8;18;2001;11;3433,68
2019;8;19;2001;11;3436,03
2019;8;20;2001;11;3438,38
2019;8;21;2001;11;3440,73
2019;8;22;2001;11;3443,09
2019;8;23;2001;11;3445,44
2019;8;24;2001;11;3447,79
2019;8;25;2001;11;3450,14
2019;8;26;2001;11;3452,49
2019;8;27;2001;11;3454,84
2019;8;28;2001;11;3457,19
2019;8;29;2001;11;3459,54
2019;8;30;2001;11;3461,89
2019;8;31;2001;11;3464,24
2019;8;1;2001;12;3337,19
2019;8;2;2001;12;3339,50
2019;8;3;2001;12;3341,82
2019;8;4;2001;12;3344,13
2019;8;5;2001;12;3346,44
2019;8;6;2001;12;3348,75
2019;8;7;2001;12;3351,07
2019;8;8;2001;12;3353,38
2019;8;9;2001;12;3355,69
2019;8;10;2001;12;3358,01
2019;8;11;2001;12;3360,32
2019;8;12;2001;12;3362,63
2019;8;13;2001;12;3364,94
2019;8;14;2001;12;3367,26
2019;8;15;2001;12;3369,57
2019;8;16;2001;12;3371,88
2019;8;17;2001;12;3374,20
2019;8;18;2001;12;3376,51
2019;8;19;2001;12;3378,82
2019;8;20;2001;12;3381,13
2019;8;21;2001;12;3383,45
2019;8;22;2001;12;3385,76
2019;8;23;2001;12;3388,07
2019;8;24;2001;12;3390,39
2019;8;25;2001;12;3392,70
2019;8;26;2001;12;3395,01
2019;8;27;2001;12;3397,32
2019;8;28;2001;12;3399,64
2019;8;29;2001;12;3401,95
2019;8;30;2001;12;3404,26
2019;8;31;2001;12;3406,57
2019;8;1;2002;1;3279,81
2019;8;2;2002;1;3282,09
2019;8;3;2002;1;3284,36
2019;8;4;2002;1;3286,64
2019;8;5;2002;1;3288,91
2019;8;6;2002;1;3291,19
2019;8;7;2002;1;3293,46
2019;8;8;2002;1;3295,73
2019;8;9;2002;1;3298,01
2019;8;10;2002;1;3300,28
2019;8;11;2002;1;3302,56
2019;8;12;2002;1;3304,83
2019;8;13;2002;1;3307,10
2019;8;14;2002;1;3309,38
2019;8;15;2002;1;3311,65
2019;8;16;2002;1;3313,93
2019;8;17;2002;1;3316,20
2019;8;18;2002;1;3318,48
2019;8;19;2002;1;3320,75
2019;8;20;2002;1;3323,02
2019;8;21;2002;1;3325,30
2019;8;22;2002;1;3327,57
2019;8;23;2002;1;3329,85
2019;8;24;2002;1;3332,12
2019;8;25;2002;1;3334,40
2019;8;26;2002;1;3336,67
2019;8;27;2002;1;3338,94
2019;8;28;2002;1;3341,22
2019;8;29;2002;1;3343,49
2019;8;30;2002;1;3345,77
2019;8;31;2002;1;3348,04
2019;8;1;2002;2;3230,83
2019;8;2;2002;2;3233,07
2019;8;3;2002;2;3235,31
2019;8;4;2002;2;3237,56
2019;8;5;2002;2;3239,80
2019;8;6;2002;2;3242,04
2019;8;7;2002;2;3244,28
2019;8;8;2002;2;3246,52
2019;8;9;2002;2;3248,76
2019;8;10;2002;2;3251,00
2019;8;11;2002;2;3253,24
2019;8;12;2002;2;3255,49
2019;8;13;2002;2;3257,73
2019;8;14;2002;2;3259,97
2019;8;15;2002;2;3262,21
2019;8;16;2002;2;3264,45
2019;8;17;2002;2;3266,69
2019;8;18;2002;2;3268,93
2019;8;19;2002;2;3271,17
2019;8;20;2002;2;3273,42
2019;8;21;2002;2;3275,66
2019;8;22;2002;2;3277,90
2019;8;23;2002;2;3280,14
2019;8;24;2002;2;3282,38
2019;8;25;2002;2;3284,62
2019;8;26;2002;2;3286,86
2019;8;27;2002;2;3289,10
2019;8;28;2002;2;3291,35
2019;8;29;2002;2;3293,59
2019;8;30;2002;2;3295,83
2019;8;31;2002;2;3298,07
2019;8;1;2002;3;3180,22
2019;8;2;2002;3;3182,43
2019;8;3;2002;3;3184,64
2019;8;4;2002;3;3186,84
2019;8;5;2002;3;3189,05
2019;8;6;2002;3;3191,26
2019;8;7;2002;3;3193,47
2019;8;8;2002;3;3195,67
2019;8;9;2002;3;3197,88
2019;8;10;2002;3;3200,09
2019;8;11;2002;3;3202,29
2019;8;12;2002;3;3204,50
2019;8;13;2002;3;3206,71
2019;8;14;2002;3;3208,92
2019;8;15;2002;3;3211,12
2019;8;16;2002;3;3213,33
2019;8;17;2002;3;3215,54
2019;8;18;2002;3;3217,74
2019;8;19;2002;3;3219,95
2019;8;20;2002;3;3222,16
2019;8;21;2002;3;3224,37
2019;8;22;2002;3;3226,57
2019;8;23;2002;3;3228,78
2019;8;24;2002;3;3230,99
2019;8;25;2002;3;3233,19
2019;8;26;2002;3;3235,40
2019;8;27;2002;3;3237,61
2019;8;28;2002;3;3239,82
2019;8;29;2002;3;3242,02
2019;8;30;2002;3;3244,23
2019;8;31;2002;3;3246,44
2019;8;1;2002;4;3132,11
2019;8;2;2002;4;3134,29
2019;8;3;2002;4;3136,46
2019;8;4;2002;4;3138,64
2019;8;5;2002;4;3140,81
2019;8;6;2002;4;3142,99
2019;8;7;2002;4;3145,16
2019;8;8;2002;4;3147,33
2019;8;9;2002;4;3149,51
2019;8;10;2002;4;3151,68
2019;8;11;2002;4;3153,86
2019;8;12;2002;4;3156,03
2019;8;13;2002;4;3158,21
2019;8;14;2002;4;3160,38
2019;8;15;2002;4;3162,56
2019;8;16;2002;4;3164,73
2019;8;17;2002;4;3166,91
2019;8;18;2002;4;3169,08
2019;8;19;2002;4;3171,26
2019;8;20;2002;4;3173,43
2019;8;21;2002;4;3175,61
2019;8;22;2002;4;3177,78
2019;8;23;2002;4;3179,96
2019;8;24;2002;4;3182,13
2019;8;25;2002;4;3184,31
2019;8;26;2002;4;3186,48
2019;8;27;2002;4;3188,66
2019;8;28;2002;4;3190,83
2019;8;29;2002;4;3193,01
2019;8;30;2002;4;3195,18
2019;8;31;2002;4;3197,36
2019;8;1;2002;5;3085,22
2019;8;2;2002;5;3087,36
2019;8;3;2002;5;3089,51
2019;8;4;2002;5;3091,65
2019;8;5;2002;5;3093,79
2019;8;6;2002;5;3095,94
2019;8;7;2002;5;3098,08
2019;8;8;2002;5;3100,22
2019;8;9;2002;5;3102,37
2019;8;10;2002;5;3104,51
2019;8;11;2002;5;3106,65
2019;8;12;2002;5;3108,80
2019;8;13;2002;5;3110,94
2019;8;14;2002;5;3113,08
2019;8;15;2002;5;3115,23
2019;8;16;2002;5;3117,37
2019;8;17;2002;5;3119,51
2019;8;18;2002;5;3121,66
2019;8;19;2002;5;3123,80
2019;8;20;2002;5;3125,94
2019;8;21;2002;5;3128,09
2019;8;22;2002;5;3130,23
2019;8;23;2002;5;3132,37
2019;8;24;2002;5;3134,52
2019;8;25;2002;5;3136,66
2019;8;26;2002;5;3138,80
2019;8;27;2002;5;3140,95
2019;8;28;2002;5;3143,09
2019;8;29;2002;5;3145,23
2019;8;30;2002;5;3147,38
2019;8;31;2002;5;3149,52
2019;8;1;2002;6;3042,46
2019;8;2;2002;6;3044,58
2019;8;3;2002;6;3046,69
2019;8;4;2002;6;3048,81
2019;8;5;2002;6;3050,92
2019;8;6;2002;6;3053,04
2019;8;7;2002;6;3055,15
2019;8;8;2002;6;3057,27
2019;8;9;2002;6;3059,38
2019;8;10;2002;6;3061,50
2019;8;11;2002;6;3063,61
2019;8;12;2002;6;3065,72
2019;8;13;2002;6;3067,84
2019;8;14;2002;6;3069,95
2019;8;15;2002;6;3072,07
2019;8;16;2002;6;3074,18
2019;8;17;2002;6;3076,30
2019;8;18;2002;6;3078,41
2019;8;19;2002;6;3080,53
2019;8;20;2002;6;3082,64
2019;8;21;2002;6;3084,75
2019;8;22;2002;6;3086,87
2019;8;23;2002;6;3088,98
2019;8;24;2002;6;3091,10
2019;8;25;2002;6;3093,21
2019;8;26;2002;6;3095,33
2019;8;27;2002;6;3097,44
2019;8;28;2002;6;3099,56
2019;8;29;2002;6;3101,67
2019;8;30;2002;6;3103,79
2019;8;31;2002;6;3105,90
2019;8;1;2002;7;2997,84
2019;8;2;2002;7;2999,93
2019;8;3;2002;7;3002,01
2019;8;4;2002;7;3004,10
2019;8;5;2002;7;3006,18
2019;8;6;2002;7;3008,27
2019;8;7;2002;7;3010,35
2019;8;8;2002;7;3012,44
2019;8;9;2002;7;3014,52
2019;8;10;2002;7;3016,60
2019;8;11;2002;7;3018,69
2019;8;12;2002;7;3020,77
2019;8;13;2002;7;3022,86
2019;8;14;2002;7;3024,94
2019;8;15;2002;7;3027,03
2019;8;16;2002;7;3029,11
2019;8;17;2002;7;3031,20
2019;8;18;2002;7;3033,28
2019;8;19;2002;7;3035,37
2019;8;20;2002;7;3037,45
2019;8;21;2002;7;3039,53
2019;8;22;2002;7;3041,62
2019;8;23;2002;7;3043,70
2019;8;24;2002;7;3045,79
2019;8;25;2002;7;3047,87
2019;8;26;2002;7;3049,96
2019;8;27;2002;7;3052,04
2019;8;28;2002;7;3054,13
2019;8;29;2002;7;3056,21
2019;8;30;2002;7;3058,29
2019;8;31;2002;7;3060,38
2019;8;1;2002;8;2960,63
2019;8;2;2002;8;2962,69
2019;8;3;2002;8;2964,75
2019;8;4;2002;8;2966,81
2019;8;5;2002;8;2968,87
2019;8;6;2002;8;2970,93
2019;8;7;2002;8;2972,99
2019;8;8;2002;8;2975,05
2019;8;9;2002;8;2977,11
2019;8;10;2002;8;2979,17
2019;8;11;2002;8;2981,23
2019;8;12;2002;8;2983,29
2019;8;13;2002;8;2985,34
2019;8;14;2002;8;2987,40
2019;8;15;2002;8;2989,46
2019;8;16;2002;8;2991,52
2019;8;17;2002;8;2993,58
2019;8;18;2002;8;2995,64
2019;8;19;2002;8;2997,70
2019;8;20;2002;8;2999,76
2019;8;21;2002;8;3001,82
2019;8;22;2002;8;3003,88
2019;8;23;2002;8;3005,94
2019;8;24;2002;8;3008,00
2019;8;25;2002;8;3010,06
2019;8;26;2002;8;3012,12
2019;8;27;2002;8;3014,18
2019;8;28;2002;8;3016,24
2019;8;29;2002;8;3018,30
2019;8;30;2002;8;3020,36
2019;8;31;2002;8;3022,41
2019;8;1;2002;9;2924,27
2019;8;2;2002;9;2926,30
2019;8;3;2002;9;2928,34
2019;8;4;2002;9;2930,37
2019;8;5;2002;9;2932,41
2019;8;6;2002;9;2934,44
2019;8;7;2002;9;2936,48
2019;8;8;2002;9;2938,51
2019;8;9;2002;9;2940,55
2019;8;10;2002;9;2942,58
2019;8;11;2002;9;2944,62
2019;8;12;2002;9;2946,65
2019;8;13;2002;9;2948,69
2019;8;14;2002;9;2950,72
2019;8;15;2002;9;2952,76
2019;8;16;2002;9;2954,79
2019;8;17;2002;9;2956,83
2019;8;18;2002;9;2958,86
2019;8;19;2002;9;2960,90
2019;8;20;2002;9;2962,93
2019;8;21;2002;9;2964,97
2019;8;22;2002;9;2967,00
2019;8;23;2002;9;2969,04
2019;8;24;2002;9;2971,07
2019;8;25;2002;9;2973,11
2019;8;26;2002;9;2975,14
2019;8;27;2002;9;2977,18
2019;8;28;2002;9;2979,21
2019;8;29;2002;9;2981,25
2019;8;30;2002;9;2983,28
2019;8;31;2002;9;2985,32
2019;8;1;2002;10;2895,88
2019;8;2;2002;10;2897,89
2019;8;3;2002;10;2899,91
2019;8;4;2002;10;2901,92
2019;8;5;2002;10;2903,94
2019;8;6;2002;10;2905,95
2019;8;7;2002;10;2907,97
2019;8;8;2002;10;2909,99
2019;8;9;2002;10;2912,00
2019;8;10;2002;10;2914,02
2019;8;11;2002;10;2916,03
2019;8;12;2002;10;2918,05
2019;8;13;2002;10;2920,07
2019;8;14;2002;10;2922,08
2019;8;15;2002;10;2924,10
2019;8;16;2002;10;2926,11
2019;8;17;2002;10;2928,13
2019;8;18;2002;10;2930,15
2019;8;19;2002;10;2932,16
2019;8;20;2002;10;2934,18
2019;8;21;2002;10;2936,19
2019;8;22;2002;10;2938,21
2019;8;23;2002;10;2940,22
2019;8;24;2002;10;2942,24
2019;8;25;2002;10;2944,26
2019;8;26;2002;10;2946,27
2019;8;27;2002;10;2948,29
2019;8;28;2002;10;2950,30
2019;8;29;2002;10;2952,32
