a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2024;3;15;2000;8;24697,32
2024;3;16;2000;8;24731,97
2024;3;17;2000;8;24766,62
2024;3;18;2000;8;24801,27
2024;3;19;2000;8;24835,92
2024;3;20;2000;8;24870,58
2024;3;21;2000;8;24905,23
2024;3;22;2000;8;24939,88
2024;3;23;2000;8;24974,53
2024;3;24;2000;8;25009,19
2024;3;25;2000;8;25043,84
2024;3;26;2000;8;25078,49
2024;3;27;2000;8;25113,14
2024;3;28;2000;8;25147,79
2024;3;29;2000;8;25182,45
2024;3;30;2000;8;25217,10
2024;3;31;2000;8;25251,75
2024;3;1;2000;9;23803,55
2024;3;2;2000;9;23837,62
2024;3;3;2000;9;23871,69
2024;3;4;2000;9;23905,76
2024;3;5;2000;9;23939,83
2024;3;6;2000;9;23973,90
2024;3;7;2000;9;24007,97
2024;3;8;2000;9;24042,04
2024;3;9;2000;9;24076,11
2024;3;10;2000;9;24110,18
2024;3;11;2000;9;24144,25
2024;3;12;2000;9;24178,32
2024;3;13;2000;9;24212,39
2024;3;14;2000;9;24246,46
2024;3;15;2000;9;24280,53
2024;3;16;2000;9;24314,60
2024;3;17;2000;9;24348,67
2024;3;18;2000;9;24382,74
2024;3;19;2000;9;24416,81
2024;3;20;2000;9;24450,88
2024;3;21;2000;9;24484,95
2024;3;22;2000;9;24519,02
2024;3;23;2000;9;24553,09
2024;3;24;2000;9;24587,16
2024;3;25;2000;9;24621,23
2024;3;26;2000;9;24655,30
2024;3;27;2000;9;24689,37
2024;3;28;2000;9;24723,44
2024;3;29;2000;9;24757,51
2024;3;30;2000;9;24791,58
2024;3;31;2000;9;24825,65
2024;3;1;2000;10;23356,71
2024;3;2;2000;10;23390,14
2024;3;3;2000;10;23423,57
2024;3;4;2000;10;23457,00
2024;3;5;2000;10;23490,44
2024;3;6;2000;10;23523,87
2024;3;7;2000;10;23557,30
2024;3;8;2000;10;23590,74
2024;3;9;2000;10;23624,17
2024;3;10;2000;10;23657,60
2024;3;11;2000;10;23691,03
2024;3;12;2000;10;23724,47
2024;3;13;2000;10;23757,90
2024;3;14;2000;10;23791,33
2024;3;15;2000;10;23824,77
2024;3;16;2000;10;23858,20
2024;3;17;2000;10;23891,63
2024;3;18;2000;10;23925,06
2024;3;19;2000;10;23958,50
2024;3;20;2000;10;23991,93
2024;3;21;2000;10;24025,36
2024;3;22;2000;10;24058,80
2024;3;23;2000;10;24092,23
2024;3;24;2000;10;24125,66
2024;3;25;2000;10;24159,09
2024;3;26;2000;10;24192,53
2024;3;27;2000;10;24225,96
2024;3;28;2000;10;24259,39
2024;3;29;2000;10;24292,83
2024;3;30;2000;10;24326,26
2024;3;31;2000;10;24359,69
2024;3;1;2000;11;22906,16
2024;3;2;2000;11;22938,95
2024;3;3;2000;11;22971,74
2024;3;4;2000;11;23004,53
2024;3;5;2000;11;23037,32
2024;3;6;2000;11;23070,11
2024;3;7;2000;11;23102,90
2024;3;8;2000;11;23135,69
2024;3;9;2000;11;23168,48
2024;3;10;2000;11;23201,27
2024;3;11;2000;11;23234,06
2024;3;12;2000;11;23266,85
2024;3;13;2000;11;23299,65
2024;3;14;2000;11;23332,44
2024;3;15;2000;11;23365,23
2024;3;16;2000;11;23398,02
2024;3;17;2000;11;23430,81
2024;3;18;2000;11;23463,60
2024;3;19;2000;11;23496,39
2024;3;20;2000;11;23529,18
2024;3;21;2000;11;23561,97
2024;3;22;2000;11;23594,76
2024;3;23;2000;11;23627,55
2024;3;24;2000;11;23660,34
2024;3;25;2000;11;23693,13
2024;3;26;2000;11;23725,92
2024;3;27;2000;11;23758,71
2024;3;28;2000;11;23791,51
2024;3;29;2000;11;23824,30
2024;3;30;2000;11;23857,09
2024;3;31;2000;11;23889,88
2024;3;1;2000;12;22451,69
2024;3;2;2000;12;22483,83
2024;3;3;2000;12;22515,98
2024;3;4;2000;12;22548,12
2024;3;5;2000;12;22580,26
2024;3;6;2000;12;22612,41
2024;3;7;2000;12;22644,55
2024;3;8;2000;12;22676,69
2024;3;9;2000;12;22708,83
2024;3;10;2000;12;22740,98
2024;3;11;2000;12;22773,12
2024;3;12;2000;12;22805,26
2024;3;13;2000;12;22837,41
2024;3;14;2000;12;22869,55
2024;3;15;2000;12;22901,69
2024;3;16;2000;12;22933,83
2024;3;17;2000;12;22965,98
2024;3;18;2000;12;22998,12
2024;3;19;2000;12;23030,26
2024;3;20;2000;12;23062,41
2024;3;21;2000;12;23094,55
2024;3;22;2000;12;23126,69
2024;3;23;2000;12;23158,83
2024;3;24;2000;12;23190,98
2024;3;25;2000;12;23223,12
2024;3;26;2000;12;23255,26
2024;3;27;2000;12;23287,41
2024;3;28;2000;12;23319,55
2024;3;29;2000;12;23351,69
2024;3;30;2000;12;23383,84
2024;3;31;2000;12;23415,98
2024;3;1;2001;1;21934,68
2024;3;2;2001;1;21966,09
2024;3;3;2001;1;21997,49
2024;3;4;2001;1;22028,90
2024;3;5;2001;1;22060,30
2024;3;6;2001;1;22091,71
2024;3;7;2001;1;22123,12
2024;3;8;2001;1;22154,52
2024;3;9;2001;1;22185,93
2024;3;10;2001;1;22217,33
2024;3;11;2001;1;22248,74
2024;3;12;2001;1;22280,15
2024;3;13;2001;1;22311,55
2024;3;14;2001;1;22342,96
2024;3;15;2001;1;22374,36
2024;3;16;2001;1;22405,77
2024;3;17;2001;1;22437,18
2024;3;18;2001;1;22468,58
2024;3;19;2001;1;22499,99
2024;3;20;2001;1;22531,39
2024;3;21;2001;1;22562,80
2024;3;22;2001;1;22594,21
2024;3;23;2001;1;22625,61
2024;3;24;2001;1;22657,02
2024;3;25;2001;1;22688,42
2024;3;26;2001;1;22719,83
2024;3;27;2001;1;22751,24
2024;3;28;2001;1;22782,64
2024;3;29;2001;1;22814,05
2024;3;30;2001;1;22845,45
2024;3;31;2001;1;22876,86
2024;3;1;2001;2;21507,39
2024;3;2;2001;2;21538,19
2024;3;3;2001;2;21568,98
2024;3;4;2001;2;21599,78
2024;3;5;2001;2;21630,58
2024;3;6;2001;2;21661,38
2024;3;7;2001;2;21692,17
2024;3;8;2001;2;21722,97
2024;3;9;2001;2;21753,77
2024;3;10;2001;2;21784,56
2024;3;11;2001;2;21815,36
2024;3;12;2001;2;21846,16
2024;3;13;2001;2;21876,95
2024;3;14;2001;2;21907,75
2024;3;15;2001;2;21938,55
2024;3;16;2001;2;21969,34
2024;3;17;2001;2;22000,14
2024;3;18;2001;2;22030,94
2024;3;19;2001;2;22061,74
2024;3;20;2001;2;22092,53
2024;3;21;2001;2;22123,33
2024;3;22;2001;2;22154,13
2024;3;23;2001;2;22184,92
2024;3;24;2001;2;22215,72
2024;3;25;2001;2;22246,52
2024;3;26;2001;2;22277,31
2024;3;27;2001;2;22308,11
2024;3;28;2001;2;22338,91
2024;3;29;2001;2;22369,71
2024;3;30;2001;2;22400,50
2024;3;31;2001;2;22431,30
2024;3;1;2001;3;21091,61
2024;3;2;2001;3;21121,82
2024;3;3;2001;3;21152,02
2024;3;4;2001;3;21182,22
2024;3;5;2001;3;21212,43
2024;3;6;2001;3;21242,63
2024;3;7;2001;3;21272,84
2024;3;8;2001;3;21303,04
2024;3;9;2001;3;21333,25
2024;3;10;2001;3;21363,45
2024;3;11;2001;3;21393,65
2024;3;12;2001;3;21423,86
2024;3;13;2001;3;21454,06
2024;3;14;2001;3;21484,27
2024;3;15;2001;3;21514,47
2024;3;16;2001;3;21544,68
2024;3;17;2001;3;21574,88
2024;3;18;2001;3;21605,09
2024;3;19;2001;3;21635,29
2024;3;20;2001;3;21665,49
2024;3;21;2001;3;21695,70
2024;3;22;2001;3;21725,90
2024;3;23;2001;3;21756,11
2024;3;24;2001;3;21786,31
2024;3;25;2001;3;21816,52
2024;3;26;2001;3;21846,72
2024;3;27;2001;3;21876,92
2024;3;28;2001;3;21907,13
2024;3;29;2001;3;21937,33
2024;3;30;2001;3;21967,54
2024;3;31;2001;3;21997,74
2024;3;1;2001;4;20692,39
2024;3;2;2001;4;20722,03
2024;3;3;2001;4;20751,66
2024;3;4;2001;4;20781,30
2024;3;5;2001;4;20810,93
2024;3;6;2001;4;20840,57
2024;3;7;2001;4;20870,20
2024;3;8;2001;4;20899,84
2024;3;9;2001;4;20929,47
2024;3;10;2001;4;20959,11
2024;3;11;2001;4;20988,74
2024;3;12;2001;4;21018,38
2024;3;13;2001;4;21048,01
2024;3;14;2001;4;21077,65
2024;3;15;2001;4;21107,29
2024;3;16;2001;4;21136,92
2024;3;17;2001;4;21166,56
2024;3;18;2001;4;21196,19
2024;3;19;2001;4;21225,83
2024;3;20;2001;4;21255,46
2024;3;21;2001;4;21285,10
2024;3;22;2001;4;21314,73
2024;3;23;2001;4;21344,37
2024;3;24;2001;4;21374,00
2024;3;25;2001;4;21403,64
2024;3;26;2001;4;21433,27
2024;3;27;2001;4;21462,91
2024;3;28;2001;4;21492,55
2024;3;29;2001;4;21522,18
2024;3;30;2001;4;21551,82
2024;3;31;2001;4;21581,45
2024;3;1;2001;5;20288,90
2024;3;2;2001;5;20317,96
2024;3;3;2001;5;20347,02
2024;3;4;2001;5;20376,08
2024;3;5;2001;5;20405,14
2024;3;6;2001;5;20434,20
2024;3;7;2001;5;20463,26
2024;3;8;2001;5;20492,32
2024;3;9;2001;5;20521,38
2024;3;10;2001;5;20550,44
2024;3;11;2001;5;20579,50
2024;3;12;2001;5;20608,56
2024;3;13;2001;5;20637,62
2024;3;14;2001;5;20666,68
2024;3;15;2001;5;20695,74
2024;3;16;2001;5;20724,80
2024;3;17;2001;5;20753,86
2024;3;18;2001;5;20782,92
2024;3;19;2001;5;20811,99
2024;3;20;2001;5;20841,05
2024;3;21;2001;5;20870,11
2024;3;22;2001;5;20899,17
2024;3;23;2001;5;20928,23
2024;3;24;2001;5;20957,29
2024;3;25;2001;5;20986,35
2024;3;26;2001;5;21015,41
2024;3;27;2001;5;21044,47
2024;3;28;2001;5;21073,53
2024;3;29;2001;5;21102,59
2024;3;30;2001;5;21131,65
2024;3;31;2001;5;21160,71
2024;3;1;2001;6;19969,77
2024;3;2;2001;6;19998,38
2024;3;3;2001;6;20026,98
2024;3;4;2001;6;20055,59
2024;3;5;2001;6;20084,19
2024;3;6;2001;6;20112,80
2024;3;7;2001;6;20141,41
2024;3;8;2001;6;20170,01
2024;3;9;2001;6;20198,62
2024;3;10;2001;6;20227,22
2024;3;11;2001;6;20255,83
2024;3;12;2001;6;20284,43
2024;3;13;2001;6;20313,04
2024;3;14;2001;6;20341,64
2024;3;15;2001;6;20370,25
2024;3;16;2001;6;20398,85
2024;3;17;2001;6;20427,46
2024;3;18;2001;6;20456,07
2024;3;19;2001;6;20484,67
2024;3;20;2001;6;20513,28
2024;3;21;2001;6;20541,88
2024;3;22;2001;6;20570,49
2024;3;23;2001;6;20599,09
2024;3;24;2001;6;20627,70
2024;3;25;2001;6;20656,30
2024;3;26;2001;6;20684,91
2024;3;27;2001;6;20713,51
2024;3;28;2001;6;20742,12
2024;3;29;2001;6;20770,72
2024;3;30;2001;6;20799,33
2024;3;31;2001;6;20827,94
2024;3;1;2001;7;19596,08
2024;3;2;2001;7;19624,15
2024;3;3;2001;7;19652,23
2024;3;4;2001;7;19680,30
2024;3;5;2001;7;19708,37
2024;3;6;2001;7;19736,44
2024;3;7;2001;7;19764,52
2024;3;8;2001;7;19792,59
2024;3;9;2001;7;19820,66
2024;3;10;2001;7;19848,74
2024;3;11;2001;7;19876,81
2024;3;12;2001;7;19904,88
2024;3;13;2001;7;19932,95
2024;3;14;2001;7;19961,03
2024;3;15;2001;7;19989,10
2024;3;16;2001;7;20017,17
2024;3;17;2001;7;20045,25
2024;3;18;2001;7;20073,32
2024;3;19;2001;7;20101,39
2024;3;20;2001;7;20129,46
2024;3;21;2001;7;20157,54
2024;3;22;2001;7;20185,61
2024;3;23;2001;7;20213,68
2024;3;24;2001;7;20241,76
2024;3;25;2001;7;20269,83
2024;3;26;2001;7;20297,90
2024;3;27;2001;7;20325,97
2024;3;28;2001;7;20354,05
2024;3;29;2001;7;20382,12
2024;3;30;2001;7;20410,19
2024;3;31;2001;7;20438,26
2024;3;1;2001;8;19228,53
2024;3;2;2001;8;19256,08
2024;3;3;2001;8;19283,63
2024;3;4;2001;8;19311,18
2024;3;5;2001;8;19338,73
2024;3;6;2001;8;19366,28
2024;3;7;2001;8;19393,83
2024;3;8;2001;8;19421,37
2024;3;9;2001;8;19448,92
2024;3;10;2001;8;19476,47
2024;3;11;2001;8;19504,02
2024;3;12;2001;8;19531,57
2024;3;13;2001;8;19559,12
2024;3;14;2001;8;19586,67
2024;3;15;2001;8;19614,22
2024;3;16;2001;8;19641,77
2024;3;17;2001;8;19669,31
2024;3;18;2001;8;19696,86
2024;3;19;2001;8;19724,41
2024;3;20;2001;8;19751,96
2024;3;21;2001;8;19779,51
2024;3;22;2001;8;19807,06
2024;3;23;2001;8;19834,61
2024;3;24;2001;8;19862,16
2024;3;25;2001;8;19889,71
2024;3;26;2001;8;19917,25
2024;3;27;2001;8;19944,80
2024;3;28;2001;8;19972,35
2024;3;29;2001;8;19999,90
2024;3;30;2001;8;20027,45
2024;3;31;2001;8;20055,00
2024;3;1;2001;9;18909,09
2024;3;2;2001;9;18936,19
2024;3;3;2001;9;18963,28
2024;3;4;2001;9;18990,38
2024;3;5;2001;9;19017,47
2024;3;6;2001;9;19044,56
2024;3;7;2001;9;19071,66
2024;3;8;2001;9;19098,75
2024;3;9;2001;9;19125,84
2024;3;10;2001;9;19152,94
2024;3;11;2001;9;19180,03
2024;3;12;2001;9;19207,12
2024;3;13;2001;9;19234,22
2024;3;14;2001;9;19261,31
2024;3;15;2001;9;19288,41
2024;3;16;2001;9;19315,50
2024;3;17;2001;9;19342,59
2024;3;18;2001;9;19369,69
2024;3;19;2001;9;19396,78
2024;3;20;2001;9;19423,87
2024;3;21;2001;9;19450,97
2024;3;22;2001;9;19478,06
2024;3;23;2001;9;19505,15
2024;3;24;2001;9;19532,25
2024;3;25;2001;9;19559,34
2024;3;26;2001;9;19586,44
2024;3;27;2001;9;19613,53
2024;3;28;2001;9;19640,62
2024;3;29;2001;9;19667,72
2024;3;30;2001;9;19694,81
2024;3;31;2001;9;19721,90
2024;3;1;2001;10;18571,39
2024;3;2;2001;10;18598,01
2024;3;3;2001;10;18624,62
2024;3;4;2001;10;18651,23
2024;3;5;2001;10;18677,84
2024;3;6;2001;10;18704,46
2024;3;7;2001;10;18731,07
2024;3;8;2001;10;18757,68
2024;3;9;2001;10;18784,29
2024;3;10;2001;10;18810,90
2024;3;11;2001;10;18837,52
2024;3;12;2001;10;18864,13
2024;3;13;2001;10;18890,74
2024;3;14;2001;10;18917,35
2024;3;15;2001;10;18943,97
2024;3;16;2001;10;18970,58
2024;3;17;2001;10;18997,19
2024;3;18;2001;10;19023,80
2024;3;19;2001;10;19050,42
2024;3;20;2001;10;19077,03
2024;3;21;2001;10;19103,64
2024;3;22;2001;10;19130,25
2024;3;23;2001;10;19156,87
2024;3;24;2001;10;19183,48
2024;3;25;2001;10;19210,09
2024;3;26;2001;10;19236,70
2024;3;27;2001;10;19263,31
2024;3;28;2001;10;19289,93
2024;3;29;2001;10;19316,54
2024;3;30;2001;10;19343,15
2024;3;31;2001;10;19369,76
2024;3;1;2001;11;18296,52
2024;3;2;2001;11;18322,74
2024;3;3;2001;11;18348,96
2024;3;4;2001;11;18375,18
2024;3;5;2001;11;18401,40
2024;3;6;2001;11;18427,62
2024;3;7;2001;11;18453,84
2024;3;8;2001;11;18480,06
2024;3;9;2001;11;18506,28
2024;3;10;2001;11;18532,50
2024;3;11;2001;11;18558,72
2024;3;12;2001;11;18584,95
2024;3;13;2001;11;18611,17
2024;3;14;2001;11;18637,39
2024;3;15;2001;11;18663,61
2024;3;16;2001;11;18689,83
2024;3;17;2001;11;18716,05
2024;3;18;2001;11;18742,27
2024;3;19;2001;11;18768,49
2024;3;20;2001;11;18794,71
2024;3;21;2001;11;18820,93
2024;3;22;2001;11;18847,15
2024;3;23;2001;11;18873,37
2024;3;24;2001;11;18899,59
2024;3;25;2001;11;18925,81
2024;3;26;2001;11;18952,03
2024;3;27;2001;11;18978,25
2024;3;28;2001;11;19004,47
2024;3;29;2001;11;19030,69
2024;3;30;2001;11;19056,92
2024;3;31;2001;11;19083,14
2024;3;1;2001;12;17998,87
2024;3;2;2001;12;18024,67
2024;3;3;2001;12;18050,46
2024;3;4;2001;12;18076,26
2024;3;5;2001;12;18102,05
2024;3;6;2001;12;18127,85
2024;3;7;2001;12;18153,65
2024;3;8;2001;12;18179,44
2024;3;9;2001;12;18205,24
2024;3;10;2001;12;18231,04
2024;3;11;2001;12;18256,83
2024;3;12;2001;12;18282,63
2024;3;13;2001;12;18308,42
2024;3;14;2001;12;18334,22
2024;3;15;2001;12;18360,02
2024;3;16;2001;12;18385,81
2024;3;17;2001;12;18411,61
2024;3;18;2001;12;18437,41
2024;3;19;2001;12;18463,20
2024;3;20;2001;12;18489,00
2024;3;21;2001;12;18514,79
2024;3;22;2001;12;18540,59
2024;3;23;2001;12;18566,39
2024;3;24;2001;12;18592,18
2024;3;25;2001;12;18617,98
2024;3;26;2001;12;18643,78
2024;3;27;2001;12;18669,57
2024;3;28;2001;12;18695,37
2024;3;29;2001;12;18721,17
2024;3;30;2001;12;18746,96
2024;3;31;2001;12;18772,76
2024;3;1;2002;1;17696,75
2024;3;2;2002;1;17722,12
2024;3;3;2002;1;17747,48
2024;3;4;2002;1;17772,85
2024;3;5;2002;1;17798,21
2024;3;6;2002;1;17823,58
2024;3;7;2002;1;17848,94
2024;3;8;2002;1;17874,31
2024;3;9;2002;1;17899,68
2024;3;10;2002;1;17925,04
2024;3;11;2002;1;17950,41
2024;3;12;2002;1;17975,77
2024;3;13;2002;1;18001,14
2024;3;14;2002;1;18026,50
2024;3;15;2002;1;18051,87
2024;3;16;2002;1;18077,23
2024;3;17;2002;1;18102,60
2024;3;18;2002;1;18127,97
2024;3;19;2002;1;18153,33
2024;3;20;2002;1;18178,70
2024;3;21;2002;1;18204,06
2024;3;22;2002;1;18229,43
2024;3;23;2002;1;18254,79
2024;3;24;2002;1;18280,16
2024;3;25;2002;1;18305,53
2024;3;26;2002;1;18330,89
2024;3;27;2002;1;18356,26
2024;3;28;2002;1;18381,62
2024;3;29;2002;1;18406,99
2024;3;30;2002;1;18432,35
2024;3;31;2002;1;18457,72
2024;3;1;2002;2;17438,83
2024;3;2;2002;2;17463,83
2024;3;3;2002;2;17488,82
2024;3;4;2002;2;17513,82
2024;3;5;2002;2;17538,82
2024;3;6;2002;2;17563,82
2024;3;7;2002;2;17588,82
2024;3;8;2002;2;17613,82
2024;3;9;2002;2;17638,81
2024;3;10;2002;2;17663,81
2024;3;11;2002;2;17688,81
2024;3;12;2002;2;17713,81
2024;3;13;2002;2;17738,81
2024;3;14;2002;2;17763,80
2024;3;15;2002;2;17788,80
2024;3;16;2002;2;17813,80
2024;3;17;2002;2;17838,80
2024;3;18;2002;2;17863,80
2024;3;19;2002;2;17888,79
2024;3;20;2002;2;17913,79
2024;3;21;2002;2;17938,79
2024;3;22;2002;2;17963,79
2024;3;23;2002;2;17988,79
2024;3;24;2002;2;18013,78
2024;3;25;2002;2;18038,78
2024;3;26;2002;2;18063,78
2024;3;27;2002;2;18088,78
2024;3;28;2002;2;18113,78
2024;3;29;2002;2;18138,77
2024;3;30;2002;2;18163,77
2024;3;31;2002;2;18188,77
2024;3;1;2002;3;17172,34
2024;3;2;2002;3;17196,96
2024;3;3;2002;3;17221,57
2024;3;4;2002;3;17246,19
2024;3;5;2002;3;17270,81
2024;3;6;2002;3;17295,43
2024;3;7;2002;3;17320,05
2024;3;8;2002;3;17344,66
2024;3;9;2002;3;17369,28
2024;3;10;2002;3;17393,90
2024;3;11;2002;3;17418,52
2024;3;12;2002;3;17443,14
2024;3;13;2002;3;17467,76
2024;3;14;2002;3;17492,37
2024;3;15;2002;3;17516,99
2024;3;16;2002;3;17541,61
2024;3;17;2002;3;17566,23
2024;3;18;2002;3;17590,85
2024;3;19;2002;3;17615,47
2024;3;20;2002;3;17640,08
2024;3;21;2002;3;17664,70
2024;3;22;2002;3;17689,32
2024;3;23;2002;3;17713,94
2024;3;24;2002;3;17738,56
2024;3;25;2002;3;17763,17
2024;3;26;2002;3;17787,79
2024;3;27;2002;3;17812,41
2024;3;28;2002;3;17837,03
2024;3;29;2002;3;17861,65
2024;3;30;2002;3;17886,27
2024;3;31;2002;3;17910,88
2024;3;1;2002;4;16919,00
2024;3;2;2002;4;16943,26
2024;3;3;2002;4;16967,52
2024;3;4;2002;4;16991,77
2024;3;5;2002;4;17016,03
2024;3;6;2002;4;17040,29
2024;3;7;2002;4;17064,55
2024;3;8;2002;4;17088,80
2024;3;9;2002;4;17113,06
2024;3;10;2002;4;17137,32
2024;3;11;2002;4;17161,57
2024;3;12;2002;4;17185,83
2024;3;13;2002;4;17210,09
2024;3;14;2002;4;17234,35
2024;3;15;2002;4;17258,60
2024;3;16;2002;4;17282,86
2024;3;17;2002;4;17307,12
2024;3;18;2002;4;17331,37
2024;3;19;2002;4;17355,63
2024;3;20;2002;4;17379,89
2024;3;21;2002;4;17404,15
2024;3;22;2002;4;17428,40
2024;3;23;2002;4;17452,66
2024;3;24;2002;4;17476,92
2024;3;25;2002;4;17501,17
2024;3;26;2002;4;17525,43
2024;3;27;2002;4;17549,69
2024;3;28;2002;4;17573,95
2024;3;29;2002;4;17598,20
2024;3;30;2002;4;17622,46
2024;3;31;2002;4;17646,72
2024;3;1;2002;5;16672,10
2024;3;2;2002;5;16696,01
2024;3;3;2002;5;16719,91
2024;3;4;2002;5;16743,82
2024;3;5;2002;5;16767,72
2024;3;6;2002;5;16791,63
2024;3;7;2002;5;16815,53
2024;3;8;2002;5;16839,44
2024;3;9;2002;5;16863,34
2024;3;10;2002;5;16887,25
2024;3;11;2002;5;16911,15
2024;3;12;2002;5;16935,06
2024;3;13;2002;5;16958,96
2024;3;14;2002;5;16982,87
2024;3;15;2002;5;17006,78
2024;3;16;2002;5;17030,68
2024;3;17;2002;5;17054,59
2024;3;18;2002;5;17078,49
2024;3;19;2002;5;17102,40
2024;3;20;2002;5;17126,30
2024;3;21;2002;5;17150,21
2024;3;22;2002;5;17174,11
2024;3;23;2002;5;17198,02
2024;3;24;2002;5;17221,92
2024;3;25;2002;5;17245,83
2024;3;26;2002;5;17269,73
2024;3;27;2002;5;17293,64
2024;3;28;2002;5;17317,54
2024;3;29;2002;5;17341,45
2024;3;30;2002;5;17365,35
2024;3;31;2002;5;17389,26
2024;3;1;2002;6;16446,96
2024;3;2;2002;6;16470,55
2024;3;3;2002;6;16494,13
2024;3;4;2002;6;16517,71
2024;3;5;2002;6;16541,30
2024;3;6;2002;6;16564,88
2024;3;7;2002;6;16588,47
2024;3;8;2002;6;16612,05
2024;3;9;2002;6;16635,64
2024;3;10;2002;6;16659,22
2024;3;11;2002;6;16682,81
2024;3;12;2002;6;16706,39
2024;3;13;2002;6;16729,97
2024;3;14;2002;6;16753,56
2024;3;15;2002;6;16777,14
2024;3;16;2002;6;16800,73
2024;3;17;2002;6;16824,31
2024;3;18;2002;6;16847,90
2024;3;19;2002;6;16871,48
2024;3;20;2002;6;16895,06
2024;3;21;2002;6;16918,65
2024;3;22;2002;6;16942,23
2024;3;23;2002;6;16965,82
2024;3;24;2002;6;16989,40
2024;3;25;2002;6;17012,99
2024;3;26;2002;6;17036,57
2024;3;27;2002;6;17060,16
2024;3;28;2002;6;17083,74
2024;3;29;2002;6;17107,32
2024;3;30;2002;6;17130,91
2024;3;31;2002;6;17154,49
2024;3;1;2002;7;16212,01
2024;3;2;2002;7;16235,26
2024;3;3;2002;7;16258,51
2024;3;4;2002;7;16281,76
2024;3;5;2002;7;16305,01
2024;3;6;2002;7;16328,26
2024;3;7;2002;7;16351,51
2024;3;8;2002;7;16374,76
2024;3;9;2002;7;16398,01
2024;3;10;2002;7;16421,25
2024;3;11;2002;7;16444,50
2024;3;12;2002;7;16467,75
2024;3;13;2002;7;16491,00
2024;3;14;2002;7;16514,25
2024;3;15;2002;7;16537,50
2024;3;16;2002;7;16560,75
2024;3;17;2002;7;16584,00
2024;3;18;2002;7;16607,25
2024;3;19;2002;7;16630,50
2024;3;20;2002;7;16653,75
2024;3;21;2002;7;16677,00
2024;3;22;2002;7;16700,25
2024;3;23;2002;7;16723,50
2024;3;24;2002;7;16746,75
2024;3;25;2002;7;16770,00
2024;3;26;2002;7;16793,25
2024;3;27;2002;7;16816,50
2024;3;28;2002;7;16839,75
2024;3;29;2002;7;16862,99
2024;3;30;2002;7;16886,24
2024;3;31;2002;7;16909,49
2024;3;1;2002;8;16016,06
2024;3;2;2002;8;16039,03
2024;3;3;2002;8;16062,00
2024;3;4;2002;8;16084,97
2024;3;5;2002;8;16107,94
2024;3;6;2002;8;16130,91
2024;3;7;2002;8;16153,88
2024;3;8;2002;8;16176,85
2024;3;9;2002;8;16199,82
2024;3;10;2002;8;16222,79
2024;3;11;2002;8;16245,76
2024;3;12;2002;8;16268,73
2024;3;13;2002;8;16291,70
2024;3;14;2002;8;16314,67
2024;3;15;2002;8;16337,64
2024;3;16;2002;8;16360,61
2024;3;17;2002;8;16383,58
2024;3;18;2002;8;16406,55
2024;3;19;2002;8;16429,53
2024;3;20;2002;8;16452,50
2024;3;21;2002;8;16475,47
2024;3;22;2002;8;16498,44
2024;3;23;2002;8;16521,41
2024;3;24;2002;8;16544,38
2024;3;25;2002;8;16567,35
2024;3;26;2002;8;16590,32
2024;3;27;2002;8;16613,29
2024;3;28;2002;8;16636,26
2024;3;29;2002;8;16659,23
2024;3;30;2002;8;16682,20
2024;3;31;2002;8;16705,17
2024;3;1;2002;9;15824,57
2024;3;2;2002;9;15847,27
2024;3;3;2002;9;15869,97
2024;3;4;2002;9;15892,67
2024;3;5;2002;9;15915,36
2024;3;6;2002;9;15938,06
2024;3;7;2002;9;15960,76
2024;3;8;2002;9;15983,45
2024;3;9;2002;9;16006,15
2024;3;10;2002;9;16028,85
2024;3;11;2002;9;16051,55
2024;3;12;2002;9;16074,24
2024;3;13;2002;9;16096,94
2024;3;14;2002;9;16119,64
2024;3;15;2002;9;16142,34
2024;3;16;2002;9;16165,03
2024;3;17;2002;9;16187,73
2024;3;18;2002;9;16210,43
2024;3;19;2002;9;16233,12
2024;3;20;2002;9;16255,82
2024;3;21;2002;9;16278,52
2024;3;22;2002;9;16301,22
2024;3;23;2002;9;16323,91
2024;3;24;2002;9;16346,61
2024;3;25;2002;9;16369,31
2024;3;26;2002;9;16392,01
2024;3;27;2002;9;16414,70
2024;3;28;2002;9;16437,40
2024;3;29;2002;9;16460,10
2024;3;30;2002;9;16482,80
2024;3;31;2002;9;16505,49
2024;3;1;2002;10;15675,08
2024;3;2;2002;10;15697,57
2024;3;3;2002;10;15720,05
2024;3;4;2002;10;15742,53
2024;3;5;2002;10;15765,02
2024;3;6;2002;10;15787,50
2024;3;7;2002;10;15809,99
2024;3;8;2002;10;15832,47
2024;3;9;2002;10;15854,96
2024;3;10;2002;10;15877,44
2024;3;11;2002;10;15899,92
2024;3;12;2002;10;15922,41
2024;3;13;2002;10;15944,89
2024;3;14;2002;10;15967,38
2024;3;15;2002;10;15989,86
2024;3;16;2002;10;16012,34
2024;3;17;2002;10;16034,83
2024;3;18;2002;10;16057,31
2024;3;19;2002;10;16079,80
2024;3;20;2002;10;16102,28
2024;3;21;2002;10;16124,77
2024;3;22;2002;10;16147,25
2024;3;23;2002;10;16169,73
2024;3;24;2002;10;16192,22
2024;3;25;2002;10;16214,70
2024;3;26;2002;10;16237,19
2024;3;27;2002;10;16259,67
2024;3;28;2002;10;16282,16
2024;3;29;2002;10;16304,64
