a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;8;13;1989;8;562,04
2016;8;14;1989;8;562,11
2016;8;15;1989;8;562,18
2016;8;16;1989;8;562,26
2016;8;17;1989;8;562,33
2016;8;18;1989;8;562,40
2016;8;19;1989;8;562,47
2016;8;20;1989;8;562,54
2016;8;21;1989;8;562,61
2016;8;22;1989;8;562,68
2016;8;23;1989;8;562,76
2016;8;24;1989;8;562,83
2016;8;25;1989;8;562,90
2016;8;26;1989;8;562,97
2016;8;27;1989;8;563,04
2016;8;28;1989;8;563,11
2016;8;29;1989;8;563,19
2016;8;30;1989;8;563,26
2016;8;31;1989;8;563,33
2016;8;1;1989;9;558,10
2016;8;2;1989;9;558,17
2016;8;3;1989;9;558,24
2016;8;4;1989;9;558,31
2016;8;5;1989;9;558,39
2016;8;6;1989;9;558,46
2016;8;7;1989;9;558,53
2016;8;8;1989;9;558,60
2016;8;9;1989;9;558,67
2016;8;10;1989;9;558,74
2016;8;11;1989;9;558,81
2016;8;12;1989;9;558,89
2016;8;13;1989;9;558,96
2016;8;14;1989;9;559,03
2016;8;15;1989;9;559,10
2016;8;16;1989;9;559,17
2016;8;17;1989;9;559,24
2016;8;18;1989;9;559,32
2016;8;19;1989;9;559,39
2016;8;20;1989;9;559,46
2016;8;21;1989;9;559,53
2016;8;22;1989;9;559,60
2016;8;23;1989;9;559,67
2016;8;24;1989;9;559,74
2016;8;25;1989;9;559,82
2016;8;26;1989;9;559,89
2016;8;27;1989;9;559,96
2016;8;28;1989;9;560,03
2016;8;29;1989;9;560,10
2016;8;30;1989;9;560,17
2016;8;31;1989;9;560,24
2016;8;1;1989;10;554,73
2016;8;2;1989;10;554,80
2016;8;3;1989;10;554,87
2016;8;4;1989;10;554,94
2016;8;5;1989;10;555,02
2016;8;6;1989;10;555,09
2016;8;7;1989;10;555,16
2016;8;8;1989;10;555,23
2016;8;9;1989;10;555,30
2016;8;10;1989;10;555,37
2016;8;11;1989;10;555,44
2016;8;12;1989;10;555,52
2016;8;13;1989;10;555,59
2016;8;14;1989;10;555,66
2016;8;15;1989;10;555,73
2016;8;16;1989;10;555,80
2016;8;17;1989;10;555,87
2016;8;18;1989;10;555,94
2016;8;19;1989;10;556,02
2016;8;20;1989;10;556,09
2016;8;21;1989;10;556,16
2016;8;22;1989;10;556,23
2016;8;23;1989;10;556,30
2016;8;24;1989;10;556,37
2016;8;25;1989;10;556,44
2016;8;26;1989;10;556,52
2016;8;27;1989;10;556,59
2016;8;28;1989;10;556,66
2016;8;29;1989;10;556,73
2016;8;30;1989;10;556,80
2016;8;31;1989;10;556,87
2016;8;1;1989;11;552,28
2016;8;2;1989;11;552,35
2016;8;3;1989;11;552,42
2016;8;4;1989;11;552,49
2016;8;5;1989;11;552,57
2016;8;6;1989;11;552,64
2016;8;7;1989;11;552,71
2016;8;8;1989;11;552,78
2016;8;9;1989;11;552,85
2016;8;10;1989;11;552,92
2016;8;11;1989;11;552,99
2016;8;12;1989;11;553,07
2016;8;13;1989;11;553,14
2016;8;14;1989;11;553,21
2016;8;15;1989;11;553,28
2016;8;16;1989;11;553,35
2016;8;17;1989;11;553,42
2016;8;18;1989;11;553,49
2016;8;19;1989;11;553,57
2016;8;20;1989;11;553,64
2016;8;21;1989;11;553,71
2016;8;22;1989;11;553,78
2016;8;23;1989;11;553,85
2016;8;24;1989;11;553,92
2016;8;25;1989;11;553,99
2016;8;26;1989;11;554,07
2016;8;27;1989;11;554,14
2016;8;28;1989;11;554,21
2016;8;29;1989;11;554,28
2016;8;30;1989;11;554,35
2016;8;31;1989;11;554,42
2016;8;1;1989;12;550,31
2016;8;2;1989;12;550,38
2016;8;3;1989;12;550,45
2016;8;4;1989;12;550,52
2016;8;5;1989;12;550,60
2016;8;6;1989;12;550,67
2016;8;7;1989;12;550,74
2016;8;8;1989;12;550,81
2016;8;9;1989;12;550,88
2016;8;10;1989;12;550,95
2016;8;11;1989;12;551,02
2016;8;12;1989;12;551,10
2016;8;13;1989;12;551,17
2016;8;14;1989;12;551,24
2016;8;15;1989;12;551,31
2016;8;16;1989;12;551,38
2016;8;17;1989;12;551,45
2016;8;18;1989;12;551,53
2016;8;19;1989;12;551,60
2016;8;20;1989;12;551,67
2016;8;21;1989;12;551,74
2016;8;22;1989;12;551,81
2016;8;23;1989;12;551,88
2016;8;24;1989;12;551,95
2016;8;25;1989;12;552,03
2016;8;26;1989;12;552,10
2016;8;27;1989;12;552,17
2016;8;28;1989;12;552,24
2016;8;29;1989;12;552,31
2016;8;30;1989;12;552,38
2016;8;31;1989;12;552,45
2016;8;1;1990;1;545,77
2016;8;2;1990;1;545,84
2016;8;3;1990;1;545,91
2016;8;4;1990;1;545,98
2016;8;5;1990;1;546,05
2016;8;6;1990;1;546,13
2016;8;7;1990;1;546,20
2016;8;8;1990;1;546,27
2016;8;9;1990;1;546,34
2016;8;10;1990;1;546,41
2016;8;11;1990;1;546,48
2016;8;12;1990;1;546,55
2016;8;13;1990;1;546,63
2016;8;14;1990;1;546,70
2016;8;15;1990;1;546,77
2016;8;16;1990;1;546,84
2016;8;17;1990;1;546,91
2016;8;18;1990;1;546,98
2016;8;19;1990;1;547,05
2016;8;20;1990;1;547,13
2016;8;21;1990;1;547,20
2016;8;22;1990;1;547,27
2016;8;23;1990;1;547,34
2016;8;24;1990;1;547,41
2016;8;25;1990;1;547,48
2016;8;26;1990;1;547,55
2016;8;27;1990;1;547,63
2016;8;28;1990;1;547,70
2016;8;29;1990;1;547,77
2016;8;30;1990;1;547,84
2016;8;31;1990;1;547,91
2016;8;1;1990;2;543,02
2016;8;2;1990;2;543,10
2016;8;3;1990;2;543,17
2016;8;4;1990;2;543,24
2016;8;5;1990;2;543,31
2016;8;6;1990;2;543,38
2016;8;7;1990;2;543,45
2016;8;8;1990;2;543,52
2016;8;9;1990;2;543,60
2016;8;10;1990;2;543,67
2016;8;11;1990;2;543,74
2016;8;12;1990;2;543,81
2016;8;13;1990;2;543,88
2016;8;14;1990;2;543,95
2016;8;15;1990;2;544,03
2016;8;16;1990;2;544,10
2016;8;17;1990;2;544,17
2016;8;18;1990;2;544,24
2016;8;19;1990;2;544,31
2016;8;20;1990;2;544,38
2016;8;21;1990;2;544,45
2016;8;22;1990;2;544,53
2016;8;23;1990;2;544,60
2016;8;24;1990;2;544,67
2016;8;25;1990;2;544,74
2016;8;26;1990;2;544,81
2016;8;27;1990;2;544,88
2016;8;28;1990;2;544,95
2016;8;29;1990;2;545,03
2016;8;30;1990;2;545,10
2016;8;31;1990;2;545,17
2016;8;1;1990;3;540,92
2016;8;2;1990;3;541,00
2016;8;3;1990;3;541,07
2016;8;4;1990;3;541,14
2016;8;5;1990;3;541,21
2016;8;6;1990;3;541,28
2016;8;7;1990;3;541,35
2016;8;8;1990;3;541,42
2016;8;9;1990;3;541,50
2016;8;10;1990;3;541,57
2016;8;11;1990;3;541,64
2016;8;12;1990;3;541,71
2016;8;13;1990;3;541,78
2016;8;14;1990;3;541,85
2016;8;15;1990;3;541,93
2016;8;16;1990;3;542,00
2016;8;17;1990;3;542,07
2016;8;18;1990;3;542,14
2016;8;19;1990;3;542,21
2016;8;20;1990;3;542,28
2016;8;21;1990;3;542,35
2016;8;22;1990;3;542,43
2016;8;23;1990;3;542,50
2016;8;24;1990;3;542,57
2016;8;25;1990;3;542,64
2016;8;26;1990;3;542,71
2016;8;27;1990;3;542,78
2016;8;28;1990;3;542,85
2016;8;29;1990;3;542,93
2016;8;30;1990;3;543,00
2016;8;31;1990;3;543,07
2016;8;1;1990;4;536,56
2016;8;2;1990;4;536,63
2016;8;3;1990;4;536,70
2016;8;4;1990;4;536,77
2016;8;5;1990;4;536,84
2016;8;6;1990;4;536,91
2016;8;7;1990;4;536,99
2016;8;8;1990;4;537,06
2016;8;9;1990;4;537,13
2016;8;10;1990;4;537,20
2016;8;11;1990;4;537,27
2016;8;12;1990;4;537,34
2016;8;13;1990;4;537,41
2016;8;14;1990;4;537,49
2016;8;15;1990;4;537,56
2016;8;16;1990;4;537,63
2016;8;17;1990;4;537,70
2016;8;18;1990;4;537,77
2016;8;19;1990;4;537,84
2016;8;20;1990;4;537,91
2016;8;21;1990;4;537,99
2016;8;22;1990;4;538,06
2016;8;23;1990;4;538,13
2016;8;24;1990;4;538,20
2016;8;25;1990;4;538,27
2016;8;26;1990;4;538,34
2016;8;27;1990;4;538,41
2016;8;28;1990;4;538,49
2016;8;29;1990;4;538,56
2016;8;30;1990;4;538,63
2016;8;31;1990;4;538,70
2016;8;1;1990;5;532,74
2016;8;2;1990;5;532,81
2016;8;3;1990;5;532,88
2016;8;4;1990;5;532,95
2016;8;5;1990;5;533,02
2016;8;6;1990;5;533,09
2016;8;7;1990;5;533,16
2016;8;8;1990;5;533,24
2016;8;9;1990;5;533,31
2016;8;10;1990;5;533,38
2016;8;11;1990;5;533,45
2016;8;12;1990;5;533,52
2016;8;13;1990;5;533,59
2016;8;14;1990;5;533,66
2016;8;15;1990;5;533,74
2016;8;16;1990;5;533,81
2016;8;17;1990;5;533,88
2016;8;18;1990;5;533,95
2016;8;19;1990;5;534,02
2016;8;20;1990;5;534,09
2016;8;21;1990;5;534,16
2016;8;22;1990;5;534,24
2016;8;23;1990;5;534,31
2016;8;24;1990;5;534,38
2016;8;25;1990;5;534,45
2016;8;26;1990;5;534,52
2016;8;27;1990;5;534,59
2016;8;28;1990;5;534,67
2016;8;29;1990;5;534,74
2016;8;30;1990;5;534,81
2016;8;31;1990;5;534,88
2016;8;1;1990;6;530,42
2016;8;2;1990;6;530,49
2016;8;3;1990;6;530,56
2016;8;4;1990;6;530,63
2016;8;5;1990;6;530,70
2016;8;6;1990;6;530,78
2016;8;7;1990;6;530,85
2016;8;8;1990;6;530,92
2016;8;9;1990;6;530,99
2016;8;10;1990;6;531,06
2016;8;11;1990;6;531,13
2016;8;12;1990;6;531,20
2016;8;13;1990;6;531,28
2016;8;14;1990;6;531,35
2016;8;15;1990;6;531,42
2016;8;16;1990;6;531,49
2016;8;17;1990;6;531,56
2016;8;18;1990;6;531,63
2016;8;19;1990;6;531,70
2016;8;20;1990;6;531,78
2016;8;21;1990;6;531,85
2016;8;22;1990;6;531,92
2016;8;23;1990;6;531,99
2016;8;24;1990;6;532,06
2016;8;25;1990;6;532,13
2016;8;26;1990;6;532,20
2016;8;27;1990;6;532,28
2016;8;28;1990;6;532,35
2016;8;29;1990;6;532,42
2016;8;30;1990;6;532,49
2016;8;31;1990;6;532,56
2016;8;1;1990;7;526,29
2016;8;2;1990;7;526,36
2016;8;3;1990;7;526,43
2016;8;4;1990;7;526,50
2016;8;5;1990;7;526,57
2016;8;6;1990;7;526,65
2016;8;7;1990;7;526,72
2016;8;8;1990;7;526,79
2016;8;9;1990;7;526,86
2016;8;10;1990;7;526,93
2016;8;11;1990;7;527,00
2016;8;12;1990;7;527,07
2016;8;13;1990;7;527,15
2016;8;14;1990;7;527,22
2016;8;15;1990;7;527,29
2016;8;16;1990;7;527,36
2016;8;17;1990;7;527,43
2016;8;18;1990;7;527,50
2016;8;19;1990;7;527,57
2016;8;20;1990;7;527,65
2016;8;21;1990;7;527,72
2016;8;22;1990;7;527,79
2016;8;23;1990;7;527,86
2016;8;24;1990;7;527,93
2016;8;25;1990;7;528,00
2016;8;26;1990;7;528,07
2016;8;27;1990;7;528,15
2016;8;28;1990;7;528,22
2016;8;29;1990;7;528,29
2016;8;30;1990;7;528,36
2016;8;31;1990;7;528,43
2016;8;1;1990;8;522,54
2016;8;2;1990;8;522,61
2016;8;3;1990;8;522,68
2016;8;4;1990;8;522,75
2016;8;5;1990;8;522,82
2016;8;6;1990;8;522,89
2016;8;7;1990;8;522,96
2016;8;8;1990;8;523,04
2016;8;9;1990;8;523,11
2016;8;10;1990;8;523,18
2016;8;11;1990;8;523,25
2016;8;12;1990;8;523,32
2016;8;13;1990;8;523,39
2016;8;14;1990;8;523,47
2016;8;15;1990;8;523,54
2016;8;16;1990;8;523,61
2016;8;17;1990;8;523,68
2016;8;18;1990;8;523,75
2016;8;19;1990;8;523,82
2016;8;20;1990;8;523,89
2016;8;21;1990;8;523,97
2016;8;22;1990;8;524,04
2016;8;23;1990;8;524,11
2016;8;24;1990;8;524,18
2016;8;25;1990;8;524,25
2016;8;26;1990;8;524,32
2016;8;27;1990;8;524,39
2016;8;28;1990;8;524,47
2016;8;29;1990;8;524,54
2016;8;30;1990;8;524,61
2016;8;31;1990;8;524,68
2016;8;1;1990;9;518,90
2016;8;2;1990;9;518,98
2016;8;3;1990;9;519,05
2016;8;4;1990;9;519,12
2016;8;5;1990;9;519,19
2016;8;6;1990;9;519,26
2016;8;7;1990;9;519,33
2016;8;8;1990;9;519,40
2016;8;9;1990;9;519,48
2016;8;10;1990;9;519,55
2016;8;11;1990;9;519,62
2016;8;12;1990;9;519,69
2016;8;13;1990;9;519,76
2016;8;14;1990;9;519,83
2016;8;15;1990;9;519,90
2016;8;16;1990;9;519,98
2016;8;17;1990;9;520,05
2016;8;18;1990;9;520,12
2016;8;19;1990;9;520,19
2016;8;20;1990;9;520,26
2016;8;21;1990;9;520,33
2016;8;22;1990;9;520,40
2016;8;23;1990;9;520,48
2016;8;24;1990;9;520,55
2016;8;25;1990;9;520,62
2016;8;26;1990;9;520,69
2016;8;27;1990;9;520,76
2016;8;28;1990;9;520,83
2016;8;29;1990;9;520,91
2016;8;30;1990;9;520,98
2016;8;31;1990;9;521,05
2016;8;1;1990;10;515,61
2016;8;2;1990;10;515,68
2016;8;3;1990;10;515,75
2016;8;4;1990;10;515,82
2016;8;5;1990;10;515,90
2016;8;6;1990;10;515,97
2016;8;7;1990;10;516,04
2016;8;8;1990;10;516,11
2016;8;9;1990;10;516,18
2016;8;10;1990;10;516,25
2016;8;11;1990;10;516,32
2016;8;12;1990;10;516,40
2016;8;13;1990;10;516,47
2016;8;14;1990;10;516,54
2016;8;15;1990;10;516,61
2016;8;16;1990;10;516,68
2016;8;17;1990;10;516,75
2016;8;18;1990;10;516,83
2016;8;19;1990;10;516,90
2016;8;20;1990;10;516,97
2016;8;21;1990;10;517,04
2016;8;22;1990;10;517,11
2016;8;23;1990;10;517,18
2016;8;24;1990;10;517,25
2016;8;25;1990;10;517,33
2016;8;26;1990;10;517,40
2016;8;27;1990;10;517,47
2016;8;28;1990;10;517,54
2016;8;29;1990;10;517,61
2016;8;30;1990;10;517,68
2016;8;31;1990;10;517,75
2016;8;1;1990;11;513,04
2016;8;2;1990;11;513,11
2016;8;3;1990;11;513,18
2016;8;4;1990;11;513,25
2016;8;5;1990;11;513,32
2016;8;6;1990;11;513,39
2016;8;7;1990;11;513,47
2016;8;8;1990;11;513,54
2016;8;9;1990;11;513,61
2016;8;10;1990;11;513,68
2016;8;11;1990;11;513,75
2016;8;12;1990;11;513,82
2016;8;13;1990;11;513,90
2016;8;14;1990;11;513,97
2016;8;15;1990;11;514,04
2016;8;16;1990;11;514,11
2016;8;17;1990;11;514,18
2016;8;18;1990;11;514,25
2016;8;19;1990;11;514,32
2016;8;20;1990;11;514,40
2016;8;21;1990;11;514,47
2016;8;22;1990;11;514,54
2016;8;23;1990;11;514,61
2016;8;24;1990;11;514,68
2016;8;25;1990;11;514,75
2016;8;26;1990;11;514,82
2016;8;27;1990;11;514,90
2016;8;28;1990;11;514,97
2016;8;29;1990;11;515,04
2016;8;30;1990;11;515,11
2016;8;31;1990;11;515,18
2016;8;1;1990;12;507,08
2016;8;2;1990;12;507,15
2016;8;3;1990;12;507,22
2016;8;4;1990;12;507,29
2016;8;5;1990;12;507,36
2016;8;6;1990;12;507,43
2016;8;7;1990;12;507,51
2016;8;8;1990;12;507,58
2016;8;9;1990;12;507,65
2016;8;10;1990;12;507,72
2016;8;11;1990;12;507,79
2016;8;12;1990;12;507,86
2016;8;13;1990;12;507,94
2016;8;14;1990;12;508,01
2016;8;15;1990;12;508,08
2016;8;16;1990;12;508,15
2016;8;17;1990;12;508,22
2016;8;18;1990;12;508,29
2016;8;19;1990;12;508,36
2016;8;20;1990;12;508,44
2016;8;21;1990;12;508,51
2016;8;22;1990;12;508,58
2016;8;23;1990;12;508,65
2016;8;24;1990;12;508,72
2016;8;25;1990;12;508,79
2016;8;26;1990;12;508,86
2016;8;27;1990;12;508,94
2016;8;28;1990;12;509,01
2016;8;29;1990;12;509,08
2016;8;30;1990;12;509,15
2016;8;31;1990;12;509,22
2016;8;1;1991;1;500,91
2016;8;2;1991;1;500,98
2016;8;3;1991;1;501,05
2016;8;4;1991;1;501,13
2016;8;5;1991;1;501,20
2016;8;6;1991;1;501,27
2016;8;7;1991;1;501,34
2016;8;8;1991;1;501,41
2016;8;9;1991;1;501,48
2016;8;10;1991;1;501,55
2016;8;11;1991;1;501,63
2016;8;12;1991;1;501,70
2016;8;13;1991;1;501,77
2016;8;14;1991;1;501,84
2016;8;15;1991;1;501,91
2016;8;16;1991;1;501,98
2016;8;17;1991;1;502,05
2016;8;18;1991;1;502,13
2016;8;19;1991;1;502,20
2016;8;20;1991;1;502,27
2016;8;21;1991;1;502,34
2016;8;22;1991;1;502,41
2016;8;23;1991;1;502,48
2016;8;24;1991;1;502,56
2016;8;25;1991;1;502,63
2016;8;26;1991;1;502,70
2016;8;27;1991;1;502,77
2016;8;28;1991;1;502,84
2016;8;29;1991;1;502,91
2016;8;30;1991;1;502,98
2016;8;31;1991;1;503,06
2016;8;1;1991;2;497,36
2016;8;2;1991;2;497,43
2016;8;3;1991;2;497,50
2016;8;4;1991;2;497,58
2016;8;5;1991;2;497,65
2016;8;6;1991;2;497,72
2016;8;7;1991;2;497,79
2016;8;8;1991;2;497,86
2016;8;9;1991;2;497,93
2016;8;10;1991;2;498,01
2016;8;11;1991;2;498,08
2016;8;12;1991;2;498,15
2016;8;13;1991;2;498,22
2016;8;14;1991;2;498,29
2016;8;15;1991;2;498,36
2016;8;16;1991;2;498,43
2016;8;17;1991;2;498,51
2016;8;18;1991;2;498,58
2016;8;19;1991;2;498,65
2016;8;20;1991;2;498,72
2016;8;21;1991;2;498,79
2016;8;22;1991;2;498,86
2016;8;23;1991;2;498,93
2016;8;24;1991;2;499,01
2016;8;25;1991;2;499,08
2016;8;26;1991;2;499,15
2016;8;27;1991;2;499,22
2016;8;28;1991;2;499,29
2016;8;29;1991;2;499,36
2016;8;30;1991;2;499,43
2016;8;31;1991;2;499,51
2016;8;1;1991;3;495,25
2016;8;2;1991;3;495,32
2016;8;3;1991;3;495,39
2016;8;4;1991;3;495,46
2016;8;5;1991;3;495,54
2016;8;6;1991;3;495,61
2016;8;7;1991;3;495,68
2016;8;8;1991;3;495,75
2016;8;9;1991;3;495,82
2016;8;10;1991;3;495,89
2016;8;11;1991;3;495,96
2016;8;12;1991;3;496,04
2016;8;13;1991;3;496,11
2016;8;14;1991;3;496,18
2016;8;15;1991;3;496,25
2016;8;16;1991;3;496,32
2016;8;17;1991;3;496,39
2016;8;18;1991;3;496,46
2016;8;19;1991;3;496,54
2016;8;20;1991;3;496,61
2016;8;21;1991;3;496,68
2016;8;22;1991;3;496,75
2016;8;23;1991;3;496,82
2016;8;24;1991;3;496,89
2016;8;25;1991;3;496,97
2016;8;26;1991;3;497,04
2016;8;27;1991;3;497,11
2016;8;28;1991;3;497,18
2016;8;29;1991;3;497,25
2016;8;30;1991;3;497,32
2016;8;31;1991;3;497,39
2016;8;1;1991;4;493,72
2016;8;2;1991;4;493,79
2016;8;3;1991;4;493,86
2016;8;4;1991;4;493,93
2016;8;5;1991;4;494,00
2016;8;6;1991;4;494,08
2016;8;7;1991;4;494,15
2016;8;8;1991;4;494,22
2016;8;9;1991;4;494,29
2016;8;10;1991;4;494,36
2016;8;11;1991;4;494,43
2016;8;12;1991;4;494,50
2016;8;13;1991;4;494,58
2016;8;14;1991;4;494,65
2016;8;15;1991;4;494,72
2016;8;16;1991;4;494,79
2016;8;17;1991;4;494,86
2016;8;18;1991;4;494,93
2016;8;19;1991;4;495,00
2016;8;20;1991;4;495,08
2016;8;21;1991;4;495,15
2016;8;22;1991;4;495,22
2016;8;23;1991;4;495,29
2016;8;24;1991;4;495,36
2016;8;25;1991;4;495,43
2016;8;26;1991;4;495,50
2016;8;27;1991;4;495,58
2016;8;28;1991;4;495,65
2016;8;29;1991;4;495,72
2016;8;30;1991;4;495,79
2016;8;31;1991;4;495,86
2016;8;1;1991;5;492,80
2016;8;2;1991;5;492,87
2016;8;3;1991;5;492,94
2016;8;4;1991;5;493,01
2016;8;5;1991;5;493,09
2016;8;6;1991;5;493,16
2016;8;7;1991;5;493,23
2016;8;8;1991;5;493,30
2016;8;9;1991;5;493,37
2016;8;10;1991;5;493,44
2016;8;11;1991;5;493,51
2016;8;12;1991;5;493,59
2016;8;13;1991;5;493,66
2016;8;14;1991;5;493,73
2016;8;15;1991;5;493,80
2016;8;16;1991;5;493,87
2016;8;17;1991;5;493,94
2016;8;18;1991;5;494,01
2016;8;19;1991;5;494,09
2016;8;20;1991;5;494,16
2016;8;21;1991;5;494,23
2016;8;22;1991;5;494,30
2016;8;23;1991;5;494,37
2016;8;24;1991;5;494,44
2016;8;25;1991;5;494,51
2016;8;26;1991;5;494,59
2016;8;27;1991;5;494,66
2016;8;28;1991;5;494,73
2016;8;29;1991;5;494,80
2016;8;30;1991;5;494,87
2016;8;31;1991;5;494,94
2016;8;1;1991;6;491,95
2016;8;2;1991;6;492,02
2016;8;3;1991;6;492,09
2016;8;4;1991;6;492,16
2016;8;5;1991;6;492,23
2016;8;6;1991;6;492,30
2016;8;7;1991;6;492,38
2016;8;8;1991;6;492,45
2016;8;9;1991;6;492,52
2016;8;10;1991;6;492,59
2016;8;11;1991;6;492,66
2016;8;12;1991;6;492,73
2016;8;13;1991;6;492,80
2016;8;14;1991;6;492,88
2016;8;15;1991;6;492,95
2016;8;16;1991;6;493,02
2016;8;17;1991;6;493,09
2016;8;18;1991;6;493,16
2016;8;19;1991;6;493,23
2016;8;20;1991;6;493,30
2016;8;21;1991;6;493,38
2016;8;22;1991;6;493,45
2016;8;23;1991;6;493,52
2016;8;24;1991;6;493,59
2016;8;25;1991;6;493,66
2016;8;26;1991;6;493,73
2016;8;27;1991;6;493,80
2016;8;28;1991;6;493,88
2016;8;29;1991;6;493,95
2016;8;30;1991;6;494,02
2016;8;31;1991;6;494,09
2016;8;1;1991;7;490,19
2016;8;2;1991;7;490,26
2016;8;3;1991;7;490,33
2016;8;4;1991;7;490,41
2016;8;5;1991;7;490,48
2016;8;6;1991;7;490,55
2016;8;7;1991;7;490,62
2016;8;8;1991;7;490,69
2016;8;9;1991;7;490,76
2016;8;10;1991;7;490,83
2016;8;11;1991;7;490,91
2016;8;12;1991;7;490,98
2016;8;13;1991;7;491,05
2016;8;14;1991;7;491,12
2016;8;15;1991;7;491,19
2016;8;16;1991;7;491,26
2016;8;17;1991;7;491,33
2016;8;18;1991;7;491,41
2016;8;19;1991;7;491,48
2016;8;20;1991;7;491,55
2016;8;21;1991;7;491,62
2016;8;22;1991;7;491,69
2016;8;23;1991;7;491,76
2016;8;24;1991;7;491,84
2016;8;25;1991;7;491,91
2016;8;26;1991;7;491,98
2016;8;27;1991;7;492,05
2016;8;28;1991;7;492,12
2016;8;29;1991;7;492,19
2016;8;30;1991;7;492,26
2016;8;31;1991;7;492,34
2016;8;1;1991;8;487,16
2016;8;2;1991;8;487,23
2016;8;3;1991;8;487,30
2016;8;4;1991;8;487,38
2016;8;5;1991;8;487,45
2016;8;6;1991;8;487,52
2016;8;7;1991;8;487,59
2016;8;8;1991;8;487,66
2016;8;9;1991;8;487,73
2016;8;10;1991;8;487,80
2016;8;11;1991;8;487,88
2016;8;12;1991;8;487,95
2016;8;13;1991;8;488,02
2016;8;14;1991;8;488,09
2016;8;15;1991;8;488,16
2016;8;16;1991;8;488,23
2016;8;17;1991;8;488,30
2016;8;18;1991;8;488,38
2016;8;19;1991;8;488,45
2016;8;20;1991;8;488,52
2016;8;21;1991;8;488,59
2016;8;22;1991;8;488,66
2016;8;23;1991;8;488,73
2016;8;24;1991;8;488,81
2016;8;25;1991;8;488,88
2016;8;26;1991;8;488,95
2016;8;27;1991;8;489,02
2016;8;28;1991;8;489,09
2016;8;29;1991;8;489,16
2016;8;30;1991;8;489,23
2016;8;31;1991;8;489,31
2016;8;1;1991;9;483,81
2016;8;2;1991;9;483,88
2016;8;3;1991;9;483,96
2016;8;4;1991;9;484,03
2016;8;5;1991;9;484,10
2016;8;6;1991;9;484,17
2016;8;7;1991;9;484,24
2016;8;8;1991;9;484,31
2016;8;9;1991;9;484,39
2016;8;10;1991;9;484,46
2016;8;11;1991;9;484,53
2016;8;12;1991;9;484,60
2016;8;13;1991;9;484,67
2016;8;14;1991;9;484,74
2016;8;15;1991;9;484,81
2016;8;16;1991;9;484,89
2016;8;17;1991;9;484,96
2016;8;18;1991;9;485,03
2016;8;19;1991;9;485,10
2016;8;20;1991;9;485,17
2016;8;21;1991;9;485,24
2016;8;22;1991;9;485,31
2016;8;23;1991;9;485,39
2016;8;24;1991;9;485,46
2016;8;25;1991;9;485,53
2016;8;26;1991;9;485,60
2016;8;27;1991;9;485,67
2016;8;28;1991;9;485,74
2016;8;29;1991;9;485,81
2016;8;30;1991;9;485,89
2016;8;31;1991;9;485,96
2016;8;1;1991;10;480,64
2016;8;2;1991;10;480,71
2016;8;3;1991;10;480,78
2016;8;4;1991;10;480,86
2016;8;5;1991;10;480,93
2016;8;6;1991;10;481,00
2016;8;7;1991;10;481,07
2016;8;8;1991;10;481,14
2016;8;9;1991;10;481,21
2016;8;10;1991;10;481,28
2016;8;11;1991;10;481,36
2016;8;12;1991;10;481,43
2016;8;13;1991;10;481,50
2016;8;14;1991;10;481,57
2016;8;15;1991;10;481,64
2016;8;16;1991;10;481,71
2016;8;17;1991;10;481,78
2016;8;18;1991;10;481,86
2016;8;19;1991;10;481,93
2016;8;20;1991;10;482,00
2016;8;21;1991;10;482,07
2016;8;22;1991;10;482,14
2016;8;23;1991;10;482,21
2016;8;24;1991;10;482,28
2016;8;25;1991;10;482,36
2016;8;26;1991;10;482,43
2016;8;27;1991;10;482,50
2016;8;28;1991;10;482,57
2016;8;29;1991;10;482,64
2016;8;30;1991;10;482,71
2016;8;31;1991;10;482,78
2016;8;1;1991;11;478,56
2016;8;2;1991;11;478,63
2016;8;3;1991;11;478,71
2016;8;4;1991;11;478,78
2016;8;5;1991;11;478,85
2016;8;6;1991;11;478,92
2016;8;7;1991;11;478,99
2016;8;8;1991;11;479,06
2016;8;9;1991;11;479,13
2016;8;10;1991;11;479,21
2016;8;11;1991;11;479,28
2016;8;12;1991;11;479,35
2016;8;13;1991;11;479,42
2016;8;14;1991;11;479,49
2016;8;15;1991;11;479,56
2016;8;16;1991;11;479,64
2016;8;17;1991;11;479,71
2016;8;18;1991;11;479,78
2016;8;19;1991;11;479,85
2016;8;20;1991;11;479,92
2016;8;21;1991;11;479,99
2016;8;22;1991;11;480,06
2016;8;23;1991;11;480,14
2016;8;24;1991;11;480,21
2016;8;25;1991;11;480,28
2016;8;26;1991;11;480,35
2016;8;27;1991;11;480,42
2016;8;28;1991;11;480,49
2016;8;29;1991;11;480,56
2016;8;30;1991;11;480,64
2016;8;31;1991;11;480,71
2016;8;1;1991;12;476,76
2016;8;2;1991;12;476,83
2016;8;3;1991;12;476,91
2016;8;4;1991;12;476,98
2016;8;5;1991;12;477,05
2016;8;6;1991;12;477,12
2016;8;7;1991;12;477,19
2016;8;8;1991;12;477,26
2016;8;9;1991;12;477,33
2016;8;10;1991;12;477,41
2016;8;11;1991;12;477,48
2016;8;12;1991;12;477,55
2016;8;13;1991;12;477,62
2016;8;14;1991;12;477,69
2016;8;15;1991;12;477,76
2016;8;16;1991;12;477,83
