a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2020;2;7;1990;2;636,51
2020;2;8;1990;2;636,59
2020;2;9;1990;2;636,66
2020;2;10;1990;2;636,73
2020;2;11;1990;2;636,80
2020;2;12;1990;2;636,88
2020;2;13;1990;2;636,95
2020;2;14;1990;2;637,02
2020;2;15;1990;2;637,10
2020;2;16;1990;2;637,17
2020;2;17;1990;2;637,24
2020;2;18;1990;2;637,31
2020;2;19;1990;2;637,39
2020;2;20;1990;2;637,46
2020;2;21;1990;2;637,53
2020;2;22;1990;2;637,61
2020;2;23;1990;2;637,68
2020;2;24;1990;2;637,75
2020;2;25;1990;2;637,82
2020;2;26;1990;2;637,90
2020;2;27;1990;2;637,97
2020;2;28;1990;2;638,04
2020;2;29;1990;2;638,12
2020;2;1;1990;3;633,98
2020;2;2;1990;3;634,05
2020;2;3;1990;3;634,12
2020;2;4;1990;3;634,19
2020;2;5;1990;3;634,27
2020;2;6;1990;3;634,34
2020;2;7;1990;3;634,41
2020;2;8;1990;3;634,49
2020;2;9;1990;3;634,56
2020;2;10;1990;3;634,63
2020;2;11;1990;3;634,70
2020;2;12;1990;3;634,78
2020;2;13;1990;3;634,85
2020;2;14;1990;3;634,92
2020;2;15;1990;3;635,00
2020;2;16;1990;3;635,07
2020;2;17;1990;3;635,14
2020;2;18;1990;3;635,21
2020;2;19;1990;3;635,29
2020;2;20;1990;3;635,36
2020;2;21;1990;3;635,43
2020;2;22;1990;3;635,51
2020;2;23;1990;3;635,58
2020;2;24;1990;3;635,65
2020;2;25;1990;3;635,72
2020;2;26;1990;3;635,80
2020;2;27;1990;3;635,87
2020;2;28;1990;3;635,94
2020;2;29;1990;3;636,02
2020;2;1;1990;4;629,61
2020;2;2;1990;4;629,68
2020;2;3;1990;4;629,75
2020;2;4;1990;4;629,83
2020;2;5;1990;4;629,90
2020;2;6;1990;4;629,97
2020;2;7;1990;4;630,05
2020;2;8;1990;4;630,12
2020;2;9;1990;4;630,19
2020;2;10;1990;4;630,26
2020;2;11;1990;4;630,34
2020;2;12;1990;4;630,41
2020;2;13;1990;4;630,48
2020;2;14;1990;4;630,56
2020;2;15;1990;4;630,63
2020;2;16;1990;4;630,70
2020;2;17;1990;4;630,77
2020;2;18;1990;4;630,85
2020;2;19;1990;4;630,92
2020;2;20;1990;4;630,99
2020;2;21;1990;4;631,07
2020;2;22;1990;4;631,14
2020;2;23;1990;4;631,21
2020;2;24;1990;4;631,28
2020;2;25;1990;4;631,36
2020;2;26;1990;4;631,43
2020;2;27;1990;4;631,50
2020;2;28;1990;4;631,58
2020;2;29;1990;4;631,65
2020;2;1;1990;5;625,79
2020;2;2;1990;5;625,86
2020;2;3;1990;5;625,93
2020;2;4;1990;5;626,01
2020;2;5;1990;5;626,08
2020;2;6;1990;5;626,15
2020;2;7;1990;5;626,22
2020;2;8;1990;5;626,30
2020;2;9;1990;5;626,37
2020;2;10;1990;5;626,44
2020;2;11;1990;5;626,52
2020;2;12;1990;5;626,59
2020;2;13;1990;5;626,66
2020;2;14;1990;5;626,73
2020;2;15;1990;5;626,81
2020;2;16;1990;5;626,88
2020;2;17;1990;5;626,95
2020;2;18;1990;5;627,03
2020;2;19;1990;5;627,10
2020;2;20;1990;5;627,17
2020;2;21;1990;5;627,24
2020;2;22;1990;5;627,32
2020;2;23;1990;5;627,39
2020;2;24;1990;5;627,46
2020;2;25;1990;5;627,54
2020;2;26;1990;5;627,61
2020;2;27;1990;5;627,68
2020;2;28;1990;5;627,75
2020;2;29;1990;5;627,83
2020;2;1;1990;6;623,47
2020;2;2;1990;6;623,54
2020;2;3;1990;6;623,61
2020;2;4;1990;6;623,69
2020;2;5;1990;6;623,76
2020;2;6;1990;6;623,83
2020;2;7;1990;6;623,91
2020;2;8;1990;6;623,98
2020;2;9;1990;6;624,05
2020;2;10;1990;6;624,12
2020;2;11;1990;6;624,20
2020;2;12;1990;6;624,27
2020;2;13;1990;6;624,34
2020;2;14;1990;6;624,42
2020;2;15;1990;6;624,49
2020;2;16;1990;6;624,56
2020;2;17;1990;6;624,64
2020;2;18;1990;6;624,71
2020;2;19;1990;6;624,78
2020;2;20;1990;6;624,85
2020;2;21;1990;6;624,93
2020;2;22;1990;6;625,00
2020;2;23;1990;6;625,07
2020;2;24;1990;6;625,15
2020;2;25;1990;6;625,22
2020;2;26;1990;6;625,29
2020;2;27;1990;6;625,36
2020;2;28;1990;6;625,44
2020;2;29;1990;6;625,51
2020;2;1;1990;7;619,34
2020;2;2;1990;7;619,41
2020;2;3;1990;7;619,49
2020;2;4;1990;7;619,56
2020;2;5;1990;7;619,63
2020;2;6;1990;7;619,70
2020;2;7;1990;7;619,78
2020;2;8;1990;7;619,85
2020;2;9;1990;7;619,92
2020;2;10;1990;7;620,00
2020;2;11;1990;7;620,07
2020;2;12;1990;7;620,14
2020;2;13;1990;7;620,21
2020;2;14;1990;7;620,29
2020;2;15;1990;7;620,36
2020;2;16;1990;7;620,43
2020;2;17;1990;7;620,51
2020;2;18;1990;7;620,58
2020;2;19;1990;7;620,65
2020;2;20;1990;7;620,72
2020;2;21;1990;7;620,80
2020;2;22;1990;7;620,87
2020;2;23;1990;7;620,94
2020;2;24;1990;7;621,02
2020;2;25;1990;7;621,09
2020;2;26;1990;7;621,16
2020;2;27;1990;7;621,23
2020;2;28;1990;7;621,31
2020;2;29;1990;7;621,38
2020;2;1;1990;8;615,59
2020;2;2;1990;8;615,66
2020;2;3;1990;8;615,73
2020;2;4;1990;8;615,81
2020;2;5;1990;8;615,88
2020;2;6;1990;8;615,95
2020;2;7;1990;8;616,02
2020;2;8;1990;8;616,10
2020;2;9;1990;8;616,17
2020;2;10;1990;8;616,24
2020;2;11;1990;8;616,32
2020;2;12;1990;8;616,39
2020;2;13;1990;8;616,46
2020;2;14;1990;8;616,53
2020;2;15;1990;8;616,61
2020;2;16;1990;8;616,68
2020;2;17;1990;8;616,75
2020;2;18;1990;8;616,83
2020;2;19;1990;8;616,90
2020;2;20;1990;8;616,97
2020;2;21;1990;8;617,04
2020;2;22;1990;8;617,12
2020;2;23;1990;8;617,19
2020;2;24;1990;8;617,26
2020;2;25;1990;8;617,34
2020;2;26;1990;8;617,41
2020;2;27;1990;8;617,48
2020;2;28;1990;8;617,55
2020;2;29;1990;8;617,63
2020;2;1;1990;9;611,96
2020;2;2;1990;9;612,03
2020;2;3;1990;9;612,10
2020;2;4;1990;9;612,17
2020;2;5;1990;9;612,25
2020;2;6;1990;9;612,32
2020;2;7;1990;9;612,39
2020;2;8;1990;9;612,47
2020;2;9;1990;9;612,54
2020;2;10;1990;9;612,61
2020;2;11;1990;9;612,68
2020;2;12;1990;9;612,76
2020;2;13;1990;9;612,83
2020;2;14;1990;9;612,90
2020;2;15;1990;9;612,98
2020;2;16;1990;9;613,05
2020;2;17;1990;9;613,12
2020;2;18;1990;9;613,19
2020;2;19;1990;9;613,27
2020;2;20;1990;9;613,34
2020;2;21;1990;9;613,41
2020;2;22;1990;9;613,49
2020;2;23;1990;9;613,56
2020;2;24;1990;9;613,63
2020;2;25;1990;9;613,70
2020;2;26;1990;9;613,78
2020;2;27;1990;9;613,85
2020;2;28;1990;9;613,92
2020;2;29;1990;9;614,00
2020;2;1;1990;10;608,66
2020;2;2;1990;10;608,73
2020;2;3;1990;10;608,81
2020;2;4;1990;10;608,88
2020;2;5;1990;10;608,95
2020;2;6;1990;10;609,03
2020;2;7;1990;10;609,10
2020;2;8;1990;10;609,17
2020;2;9;1990;10;609,24
2020;2;10;1990;10;609,32
2020;2;11;1990;10;609,39
2020;2;12;1990;10;609,46
2020;2;13;1990;10;609,54
2020;2;14;1990;10;609,61
2020;2;15;1990;10;609,68
2020;2;16;1990;10;609,75
2020;2;17;1990;10;609,83
2020;2;18;1990;10;609,90
2020;2;19;1990;10;609,97
2020;2;20;1990;10;610,05
2020;2;21;1990;10;610,12
2020;2;22;1990;10;610,19
2020;2;23;1990;10;610,26
2020;2;24;1990;10;610,34
2020;2;25;1990;10;610,41
2020;2;26;1990;10;610,48
2020;2;27;1990;10;610,56
2020;2;28;1990;10;610,63
2020;2;29;1990;10;610,70
2020;2;1;1990;11;606,09
2020;2;2;1990;11;606,16
2020;2;3;1990;11;606,23
2020;2;4;1990;11;606,31
2020;2;5;1990;11;606,38
2020;2;6;1990;11;606,45
2020;2;7;1990;11;606,53
2020;2;8;1990;11;606,60
2020;2;9;1990;11;606,67
2020;2;10;1990;11;606,74
2020;2;11;1990;11;606,82
2020;2;12;1990;11;606,89
2020;2;13;1990;11;606,96
2020;2;14;1990;11;607,04
2020;2;15;1990;11;607,11
2020;2;16;1990;11;607,18
2020;2;17;1990;11;607,25
2020;2;18;1990;11;607,33
2020;2;19;1990;11;607,40
2020;2;20;1990;11;607,47
2020;2;21;1990;11;607,55
2020;2;22;1990;11;607,62
2020;2;23;1990;11;607,69
2020;2;24;1990;11;607,76
2020;2;25;1990;11;607,84
2020;2;26;1990;11;607,91
2020;2;27;1990;11;607,98
2020;2;28;1990;11;608,06
2020;2;29;1990;11;608,13
2020;2;1;1990;12;600,13
2020;2;2;1990;12;600,20
2020;2;3;1990;12;600,27
2020;2;4;1990;12;600,35
2020;2;5;1990;12;600,42
2020;2;6;1990;12;600,49
2020;2;7;1990;12;600,57
2020;2;8;1990;12;600,64
2020;2;9;1990;12;600,71
2020;2;10;1990;12;600,78
2020;2;11;1990;12;600,86
2020;2;12;1990;12;600,93
2020;2;13;1990;12;601,00
2020;2;14;1990;12;601,08
2020;2;15;1990;12;601,15
2020;2;16;1990;12;601,22
2020;2;17;1990;12;601,29
2020;2;18;1990;12;601,37
2020;2;19;1990;12;601,44
2020;2;20;1990;12;601,51
2020;2;21;1990;12;601,59
2020;2;22;1990;12;601,66
2020;2;23;1990;12;601,73
2020;2;24;1990;12;601,80
2020;2;25;1990;12;601,88
2020;2;26;1990;12;601,95
2020;2;27;1990;12;602,02
2020;2;28;1990;12;602,10
2020;2;29;1990;12;602,17
2020;2;1;1991;1;593,96
2020;2;2;1991;1;594,04
2020;2;3;1991;1;594,11
2020;2;4;1991;1;594,18
2020;2;5;1991;1;594,25
2020;2;6;1991;1;594,33
2020;2;7;1991;1;594,40
2020;2;8;1991;1;594,47
2020;2;9;1991;1;594,55
2020;2;10;1991;1;594,62
2020;2;11;1991;1;594,69
2020;2;12;1991;1;594,76
2020;2;13;1991;1;594,84
2020;2;14;1991;1;594,91
2020;2;15;1991;1;594,98
2020;2;16;1991;1;595,06
2020;2;17;1991;1;595,13
2020;2;18;1991;1;595,20
2020;2;19;1991;1;595,27
2020;2;20;1991;1;595,35
2020;2;21;1991;1;595,42
2020;2;22;1991;1;595,49
2020;2;23;1991;1;595,57
2020;2;24;1991;1;595,64
2020;2;25;1991;1;595,71
2020;2;26;1991;1;595,78
2020;2;27;1991;1;595,86
2020;2;28;1991;1;595,93
2020;2;29;1991;1;596,00
2020;2;1;1991;2;590,41
2020;2;2;1991;2;590,49
2020;2;3;1991;2;590,56
2020;2;4;1991;2;590,63
2020;2;5;1991;2;590,70
2020;2;6;1991;2;590,78
2020;2;7;1991;2;590,85
2020;2;8;1991;2;590,92
2020;2;9;1991;2;591,00
2020;2;10;1991;2;591,07
2020;2;11;1991;2;591,14
2020;2;12;1991;2;591,21
2020;2;13;1991;2;591,29
2020;2;14;1991;2;591,36
2020;2;15;1991;2;591,43
2020;2;16;1991;2;591,51
2020;2;17;1991;2;591,58
2020;2;18;1991;2;591,65
2020;2;19;1991;2;591,72
2020;2;20;1991;2;591,80
2020;2;21;1991;2;591,87
2020;2;22;1991;2;591,94
2020;2;23;1991;2;592,02
2020;2;24;1991;2;592,09
2020;2;25;1991;2;592,16
2020;2;26;1991;2;592,24
2020;2;27;1991;2;592,31
2020;2;28;1991;2;592,38
2020;2;29;1991;2;592,45
2020;2;1;1991;3;588,30
2020;2;2;1991;3;588,37
2020;2;3;1991;3;588,45
2020;2;4;1991;3;588,52
2020;2;5;1991;3;588,59
2020;2;6;1991;3;588,67
2020;2;7;1991;3;588,74
2020;2;8;1991;3;588,81
2020;2;9;1991;3;588,88
2020;2;10;1991;3;588,96
2020;2;11;1991;3;589,03
2020;2;12;1991;3;589,10
2020;2;13;1991;3;589,18
2020;2;14;1991;3;589,25
2020;2;15;1991;3;589,32
2020;2;16;1991;3;589,39
2020;2;17;1991;3;589,47
2020;2;18;1991;3;589,54
2020;2;19;1991;3;589,61
2020;2;20;1991;3;589,69
2020;2;21;1991;3;589,76
2020;2;22;1991;3;589,83
2020;2;23;1991;3;589,90
2020;2;24;1991;3;589,98
2020;2;25;1991;3;590,05
2020;2;26;1991;3;590,12
2020;2;27;1991;3;590,20
2020;2;28;1991;3;590,27
2020;2;29;1991;3;590,34
2020;2;1;1991;4;586,77
2020;2;2;1991;4;586,84
2020;2;3;1991;4;586,92
2020;2;4;1991;4;586,99
2020;2;5;1991;4;587,06
2020;2;6;1991;4;587,13
2020;2;7;1991;4;587,21
2020;2;8;1991;4;587,28
2020;2;9;1991;4;587,35
2020;2;10;1991;4;587,43
2020;2;11;1991;4;587,50
2020;2;12;1991;4;587,57
2020;2;13;1991;4;587,64
2020;2;14;1991;4;587,72
2020;2;15;1991;4;587,79
2020;2;16;1991;4;587,86
2020;2;17;1991;4;587,94
2020;2;18;1991;4;588,01
2020;2;19;1991;4;588,08
2020;2;20;1991;4;588,15
2020;2;21;1991;4;588,23
2020;2;22;1991;4;588,30
2020;2;23;1991;4;588,37
2020;2;24;1991;4;588,45
2020;2;25;1991;4;588,52
2020;2;26;1991;4;588,59
2020;2;27;1991;4;588,66
2020;2;28;1991;4;588,74
2020;2;29;1991;4;588,81
2020;2;1;1991;5;585,85
2020;2;2;1991;5;585,92
2020;2;3;1991;5;586,00
2020;2;4;1991;5;586,07
2020;2;5;1991;5;586,14
2020;2;6;1991;5;586,22
2020;2;7;1991;5;586,29
2020;2;8;1991;5;586,36
2020;2;9;1991;5;586,43
2020;2;10;1991;5;586,51
2020;2;11;1991;5;586,58
2020;2;12;1991;5;586,65
2020;2;13;1991;5;586,73
2020;2;14;1991;5;586,80
2020;2;15;1991;5;586,87
2020;2;16;1991;5;586,94
2020;2;17;1991;5;587,02
2020;2;18;1991;5;587,09
2020;2;19;1991;5;587,16
2020;2;20;1991;5;587,24
2020;2;21;1991;5;587,31
2020;2;22;1991;5;587,38
2020;2;23;1991;5;587,45
2020;2;24;1991;5;587,53
2020;2;25;1991;5;587,60
2020;2;26;1991;5;587,67
2020;2;27;1991;5;587,75
2020;2;28;1991;5;587,82
2020;2;29;1991;5;587,89
2020;2;1;1991;6;585,00
2020;2;2;1991;6;585,07
2020;2;3;1991;6;585,14
2020;2;4;1991;6;585,22
2020;2;5;1991;6;585,29
2020;2;6;1991;6;585,36
2020;2;7;1991;6;585,43
2020;2;8;1991;6;585,51
2020;2;9;1991;6;585,58
2020;2;10;1991;6;585,65
2020;2;11;1991;6;585,73
2020;2;12;1991;6;585,80
2020;2;13;1991;6;585,87
2020;2;14;1991;6;585,94
2020;2;15;1991;6;586,02
2020;2;16;1991;6;586,09
2020;2;17;1991;6;586,16
2020;2;18;1991;6;586,24
2020;2;19;1991;6;586,31
2020;2;20;1991;6;586,38
2020;2;21;1991;6;586,46
2020;2;22;1991;6;586,53
2020;2;23;1991;6;586,60
2020;2;24;1991;6;586,67
2020;2;25;1991;6;586,75
2020;2;26;1991;6;586,82
2020;2;27;1991;6;586,89
2020;2;28;1991;6;586,97
2020;2;29;1991;6;587,04
2020;2;1;1991;7;583,24
2020;2;2;1991;7;583,32
2020;2;3;1991;7;583,39
2020;2;4;1991;7;583,46
2020;2;5;1991;7;583,53
2020;2;6;1991;7;583,61
2020;2;7;1991;7;583,68
2020;2;8;1991;7;583,75
2020;2;9;1991;7;583,83
2020;2;10;1991;7;583,90
2020;2;11;1991;7;583,97
2020;2;12;1991;7;584,04
2020;2;13;1991;7;584,12
2020;2;14;1991;7;584,19
2020;2;15;1991;7;584,26
2020;2;16;1991;7;584,34
2020;2;17;1991;7;584,41
2020;2;18;1991;7;584,48
2020;2;19;1991;7;584,55
2020;2;20;1991;7;584,63
2020;2;21;1991;7;584,70
2020;2;22;1991;7;584,77
2020;2;23;1991;7;584,85
2020;2;24;1991;7;584,92
2020;2;25;1991;7;584,99
2020;2;26;1991;7;585,06
2020;2;27;1991;7;585,14
2020;2;28;1991;7;585,21
2020;2;29;1991;7;585,28
2020;2;1;1991;8;580,21
2020;2;2;1991;8;580,29
2020;2;3;1991;8;580,36
2020;2;4;1991;8;580,43
2020;2;5;1991;8;580,50
2020;2;6;1991;8;580,58
2020;2;7;1991;8;580,65
2020;2;8;1991;8;580,72
2020;2;9;1991;8;580,80
2020;2;10;1991;8;580,87
2020;2;11;1991;8;580,94
2020;2;12;1991;8;581,01
2020;2;13;1991;8;581,09
2020;2;14;1991;8;581,16
2020;2;15;1991;8;581,23
2020;2;16;1991;8;581,31
2020;2;17;1991;8;581,38
2020;2;18;1991;8;581,45
2020;2;19;1991;8;581,52
2020;2;20;1991;8;581,60
2020;2;21;1991;8;581,67
2020;2;22;1991;8;581,74
2020;2;23;1991;8;581,82
2020;2;24;1991;8;581,89
2020;2;25;1991;8;581,96
2020;2;26;1991;8;582,03
2020;2;27;1991;8;582,11
2020;2;28;1991;8;582,18
2020;2;29;1991;8;582,25
2020;2;1;1991;9;576,86
2020;2;2;1991;9;576,94
2020;2;3;1991;9;577,01
2020;2;4;1991;9;577,08
2020;2;5;1991;9;577,16
2020;2;6;1991;9;577,23
2020;2;7;1991;9;577,30
2020;2;8;1991;9;577,37
2020;2;9;1991;9;577,45
2020;2;10;1991;9;577,52
2020;2;11;1991;9;577,59
2020;2;12;1991;9;577,67
2020;2;13;1991;9;577,74
2020;2;14;1991;9;577,81
2020;2;15;1991;9;577,88
2020;2;16;1991;9;577,96
2020;2;17;1991;9;578,03
2020;2;18;1991;9;578,10
2020;2;19;1991;9;578,18
2020;2;20;1991;9;578,25
2020;2;21;1991;9;578,32
2020;2;22;1991;9;578,39
2020;2;23;1991;9;578,47
2020;2;24;1991;9;578,54
2020;2;25;1991;9;578,61
2020;2;26;1991;9;578,69
2020;2;27;1991;9;578,76
2020;2;28;1991;9;578,83
2020;2;29;1991;9;578,91
2020;2;1;1991;10;573,69
2020;2;2;1991;10;573,77
2020;2;3;1991;10;573,84
2020;2;4;1991;10;573,91
2020;2;5;1991;10;573,98
2020;2;6;1991;10;574,06
2020;2;7;1991;10;574,13
2020;2;8;1991;10;574,20
2020;2;9;1991;10;574,28
2020;2;10;1991;10;574,35
2020;2;11;1991;10;574,42
2020;2;12;1991;10;574,49
2020;2;13;1991;10;574,57
2020;2;14;1991;10;574,64
2020;2;15;1991;10;574,71
2020;2;16;1991;10;574,79
2020;2;17;1991;10;574,86
2020;2;18;1991;10;574,93
2020;2;19;1991;10;575,00
2020;2;20;1991;10;575,08
2020;2;21;1991;10;575,15
2020;2;22;1991;10;575,22
2020;2;23;1991;10;575,30
2020;2;24;1991;10;575,37
2020;2;25;1991;10;575,44
2020;2;26;1991;10;575,51
2020;2;27;1991;10;575,59
2020;2;28;1991;10;575,66
2020;2;29;1991;10;575,73
2020;2;1;1991;11;571,61
2020;2;2;1991;11;571,69
2020;2;3;1991;11;571,76
2020;2;4;1991;11;571,83
2020;2;5;1991;11;571,91
2020;2;6;1991;11;571,98
2020;2;7;1991;11;572,05
2020;2;8;1991;11;572,12
2020;2;9;1991;11;572,20
2020;2;10;1991;11;572,27
2020;2;11;1991;11;572,34
2020;2;12;1991;11;572,42
2020;2;13;1991;11;572,49
2020;2;14;1991;11;572,56
2020;2;15;1991;11;572,63
2020;2;16;1991;11;572,71
2020;2;17;1991;11;572,78
2020;2;18;1991;11;572,85
2020;2;19;1991;11;572,93
2020;2;20;1991;11;573,00
2020;2;21;1991;11;573,07
2020;2;22;1991;11;573,14
2020;2;23;1991;11;573,22
2020;2;24;1991;11;573,29
2020;2;25;1991;11;573,36
2020;2;26;1991;11;573,44
2020;2;27;1991;11;573,51
2020;2;28;1991;11;573,58
2020;2;29;1991;11;573,65
2020;2;1;1991;12;569,81
2020;2;2;1991;12;569,89
2020;2;3;1991;12;569,96
2020;2;4;1991;12;570,03
2020;2;5;1991;12;570,11
2020;2;6;1991;12;570,18
2020;2;7;1991;12;570,25
2020;2;8;1991;12;570,32
2020;2;9;1991;12;570,40
2020;2;10;1991;12;570,47
2020;2;11;1991;12;570,54
2020;2;12;1991;12;570,62
2020;2;13;1991;12;570,69
2020;2;14;1991;12;570,76
2020;2;15;1991;12;570,83
2020;2;16;1991;12;570,91
2020;2;17;1991;12;570,98
2020;2;18;1991;12;571,05
2020;2;19;1991;12;571,13
2020;2;20;1991;12;571,20
2020;2;21;1991;12;571,27
2020;2;22;1991;12;571,34
2020;2;23;1991;12;571,42
2020;2;24;1991;12;571,49
2020;2;25;1991;12;571,56
2020;2;26;1991;12;571,64
2020;2;27;1991;12;571,71
2020;2;28;1991;12;571,78
2020;2;29;1991;12;571,85
2020;2;1;1992;1;565,99
2020;2;2;1992;1;566,06
2020;2;3;1992;1;566,13
2020;2;4;1992;1;566,20
2020;2;5;1992;1;566,28
2020;2;6;1992;1;566,35
2020;2;7;1992;1;566,42
2020;2;8;1992;1;566,50
2020;2;9;1992;1;566,57
2020;2;10;1992;1;566,64
2020;2;11;1992;1;566,71
2020;2;12;1992;1;566,79
2020;2;13;1992;1;566,86
2020;2;14;1992;1;566,93
2020;2;15;1992;1;567,01
2020;2;16;1992;1;567,08
2020;2;17;1992;1;567,15
2020;2;18;1992;1;567,22
2020;2;19;1992;1;567,30
2020;2;20;1992;1;567,37
2020;2;21;1992;1;567,44
2020;2;22;1992;1;567,52
2020;2;23;1992;1;567,59
2020;2;24;1992;1;567,66
2020;2;25;1992;1;567,73
2020;2;26;1992;1;567,81
2020;2;27;1992;1;567,88
2020;2;28;1992;1;567,95
2020;2;29;1992;1;568,03
2020;2;1;1992;2;562,95
2020;2;2;1992;2;563,03
2020;2;3;1992;2;563,10
2020;2;4;1992;2;563,17
2020;2;5;1992;2;563,24
2020;2;6;1992;2;563,32
2020;2;7;1992;2;563,39
2020;2;8;1992;2;563,46
2020;2;9;1992;2;563,54
2020;2;10;1992;2;563,61
2020;2;11;1992;2;563,68
2020;2;12;1992;2;563,75
2020;2;13;1992;2;563,83
2020;2;14;1992;2;563,90
2020;2;15;1992;2;563,97
2020;2;16;1992;2;564,05
2020;2;17;1992;2;564,12
2020;2;18;1992;2;564,19
2020;2;19;1992;2;564,26
2020;2;20;1992;2;564,34
2020;2;21;1992;2;564,41
2020;2;22;1992;2;564,48
2020;2;23;1992;2;564,56
2020;2;24;1992;2;564,63
2020;2;25;1992;2;564,70
2020;2;26;1992;2;564,77
2020;2;27;1992;2;564,85
2020;2;28;1992;2;564,92
2020;2;29;1992;2;564,99
2020;2;1;1992;3;560,78
2020;2;2;1992;3;560,85
2020;2;3;1992;3;560,93
2020;2;4;1992;3;561,00
2020;2;5;1992;3;561,07
2020;2;6;1992;3;561,14
2020;2;7;1992;3;561,22
2020;2;8;1992;3;561,29
2020;2;9;1992;3;561,36
2020;2;10;1992;3;561,44
2020;2;11;1992;3;561,51
2020;2;12;1992;3;561,58
2020;2;13;1992;3;561,65
2020;2;14;1992;3;561,73
2020;2;15;1992;3;561,80
2020;2;16;1992;3;561,87
2020;2;17;1992;3;561,95
2020;2;18;1992;3;562,02
2020;2;19;1992;3;562,09
2020;2;20;1992;3;562,16
2020;2;21;1992;3;562,24
2020;2;22;1992;3;562,31
2020;2;23;1992;3;562,38
2020;2;24;1992;3;562,46
2020;2;25;1992;3;562,53
2020;2;26;1992;3;562,60
2020;2;27;1992;3;562,67
2020;2;28;1992;3;562,75
2020;2;29;1992;3;562,82
2020;2;1;1992;4;558,62
2020;2;2;1992;4;558,70
2020;2;3;1992;4;558,77
2020;2;4;1992;4;558,84
2020;2;5;1992;4;558,91
2020;2;6;1992;4;558,99
2020;2;7;1992;4;559,06
2020;2;8;1992;4;559,13
2020;2;9;1992;4;559,21
2020;2;10;1992;4;559,28
2020;2;11;1992;4;559,35
2020;2;12;1992;4;559,42
2020;2;13;1992;4;559,50
2020;2;14;1992;4;559,57
2020;2;15;1992;4;559,64
2020;2;16;1992;4;559,72
2020;2;17;1992;4;559,79
2020;2;18;1992;4;559,86
2020;2;19;1992;4;559,93
2020;2;20;1992;4;560,01
2020;2;21;1992;4;560,08
2020;2;22;1992;4;560,15
2020;2;23;1992;4;560,23
2020;2;24;1992;4;560,30
2020;2;25;1992;4;560,37
2020;2;26;1992;4;560,44
2020;2;27;1992;4;560,52
2020;2;28;1992;4;560,59
2020;2;29;1992;4;560,66
2020;2;1;1992;5;557,05
2020;2;2;1992;5;557,12
2020;2;3;1992;5;557,19
2020;2;4;1992;5;557,26
2020;2;5;1992;5;557,34
2020;2;6;1992;5;557,41
2020;2;7;1992;5;557,48
2020;2;8;1992;5;557,56
2020;2;9;1992;5;557,63
2020;2;10;1992;5;557,70
2020;2;11;1992;5;557,77
2020;2;12;1992;5;557,85
2020;2;13;1992;5;557,92
2020;2;14;1992;5;557,99
2020;2;15;1992;5;558,07
2020;2;16;1992;5;558,14
2020;2;17;1992;5;558,21
2020;2;18;1992;5;558,28
2020;2;19;1992;5;558,36
2020;2;20;1992;5;558,43
2020;2;21;1992;5;558,50
2020;2;22;1992;5;558,58
2020;2;23;1992;5;558,65
2020;2;24;1992;5;558,72
2020;2;25;1992;5;558,79
2020;2;26;1992;5;558,87
2020;2;27;1992;5;558,94
2020;2;28;1992;5;559,01
2020;2;29;1992;5;559,09
2020;2;1;1992;6;555,84
2020;2;2;1992;6;555,91
2020;2;3;1992;6;555,99
2020;2;4;1992;6;556,06
2020;2;5;1992;6;556,13
2020;2;6;1992;6;556,20
2020;2;7;1992;6;556,28
2020;2;8;1992;6;556,35
2020;2;9;1992;6;556,42
2020;2;10;1992;6;556,50
2020;2;11;1992;6;556,57
2020;2;12;1992;6;556,64
2020;2;13;1992;6;556,71
2020;2;14;1992;6;556,79
2020;2;15;1992;6;556,86
2020;2;16;1992;6;556,93
2020;2;17;1992;6;557,01
2020;2;18;1992;6;557,08
2020;2;19;1992;6;557,15
2020;2;20;1992;6;557,22
2020;2;21;1992;6;557,30
2020;2;22;1992;6;557,37
2020;2;23;1992;6;557,44
2020;2;24;1992;6;557,52
2020;2;25;1992;6;557,59
2020;2;26;1992;6;557,66
2020;2;27;1992;6;557,73
2020;2;28;1992;6;557,81
2020;2;29;1992;6;557,88
2020;2;1;1992;7;553,68
2020;2;2;1992;7;553,75
2020;2;3;1992;7;553,83
2020;2;4;1992;7;553,90
2020;2;5;1992;7;553,97
2020;2;6;1992;7;554,05
2020;2;7;1992;7;554,12
2020;2;8;1992;7;554,19
2020;2;9;1992;7;554,26
2020;2;10;1992;7;554,34
2020;2;11;1992;7;554,41
2020;2;12;1992;7;554,48
2020;2;13;1992;7;554,56
2020;2;14;1992;7;554,63
2020;2;15;1992;7;554,70
2020;2;16;1992;7;554,77
2020;2;17;1992;7;554,85
2020;2;18;1992;7;554,92
2020;2;19;1992;7;554,99
2020;2;20;1992;7;555,07
2020;2;21;1992;7;555,14
2020;2;22;1992;7;555,21
2020;2;23;1992;7;555,28
2020;2;24;1992;7;555,36
2020;2;25;1992;7;555,43
2020;2;26;1992;7;555,50
2020;2;27;1992;7;555,58
2020;2;28;1992;7;555,65
2020;2;29;1992;7;555,72
2020;2;1;1992;8;551,36
2020;2;2;1992;8;551,43
2020;2;3;1992;8;551,51
2020;2;4;1992;8;551,58
2020;2;5;1992;8;551,65
2020;2;6;1992;8;551,73
2020;2;7;1992;8;551,80
2020;2;8;1992;8;551,87
