﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2021;5;13;1989;8;687,80
2021;5;14;1989;8;687,86
2021;5;15;1989;8;687,92
2021;5;16;1989;8;687,98
2021;5;17;1989;8;688,05
2021;5;18;1989;8;688,11
2021;5;19;1989;8;688,17
2021;5;20;1989;8;688,23
2021;5;21;1989;8;688,30
2021;5;22;1989;8;688,36
2021;5;23;1989;8;688,42
2021;5;24;1989;8;688,49
2021;5;25;1989;8;688,55
2021;5;26;1989;8;688,61
2021;5;27;1989;8;688,67
2021;5;28;1989;8;688,74
2021;5;29;1989;8;688,80
2021;5;30;1989;8;688,86
2021;5;31;1989;8;688,92
2021;5;1;1989;9;683,96
2021;5;2;1989;9;684,02
2021;5;3;1989;9;684,09
2021;5;4;1989;9;684,15
2021;5;5;1989;9;684,21
2021;5;6;1989;9;684,27
2021;5;7;1989;9;684,34
2021;5;8;1989;9;684,40
2021;5;9;1989;9;684,46
2021;5;10;1989;9;684,52
2021;5;11;1989;9;684,59
2021;5;12;1989;9;684,65
2021;5;13;1989;9;684,71
2021;5;14;1989;9;684,77
2021;5;15;1989;9;684,84
2021;5;16;1989;9;684,90
2021;5;17;1989;9;684,96
2021;5;18;1989;9;685,03
2021;5;19;1989;9;685,09
2021;5;20;1989;9;685,15
2021;5;21;1989;9;685,21
2021;5;22;1989;9;685,28
2021;5;23;1989;9;685,34
2021;5;24;1989;9;685,40
2021;5;25;1989;9;685,46
2021;5;26;1989;9;685,53
2021;5;27;1989;9;685,59
2021;5;28;1989;9;685,65
2021;5;29;1989;9;685,71
2021;5;30;1989;9;685,78
2021;5;31;1989;9;685,84
2021;5;1;1989;10;680,59
2021;5;2;1989;10;680,65
2021;5;3;1989;10;680,72
2021;5;4;1989;10;680,78
2021;5;5;1989;10;680,84
2021;5;6;1989;10;680,90
2021;5;7;1989;10;680,97
2021;5;8;1989;10;681,03
2021;5;9;1989;10;681,09
2021;5;10;1989;10;681,15
2021;5;11;1989;10;681,22
2021;5;12;1989;10;681,28
2021;5;13;1989;10;681,34
2021;5;14;1989;10;681,40
2021;5;15;1989;10;681,47
2021;5;16;1989;10;681,53
2021;5;17;1989;10;681,59
2021;5;18;1989;10;681,66
2021;5;19;1989;10;681,72
2021;5;20;1989;10;681,78
2021;5;21;1989;10;681,84
2021;5;22;1989;10;681,91
2021;5;23;1989;10;681,97
2021;5;24;1989;10;682,03
2021;5;25;1989;10;682,09
2021;5;26;1989;10;682,16
2021;5;27;1989;10;682,22
2021;5;28;1989;10;682,28
2021;5;29;1989;10;682,34
2021;5;30;1989;10;682,41
2021;5;31;1989;10;682,47
2021;5;1;1989;11;678,14
2021;5;2;1989;11;678,20
2021;5;3;1989;11;678,26
2021;5;4;1989;11;678,33
2021;5;5;1989;11;678,39
2021;5;6;1989;11;678,45
2021;5;7;1989;11;678,52
2021;5;8;1989;11;678,58
2021;5;9;1989;11;678,64
2021;5;10;1989;11;678,70
2021;5;11;1989;11;678,77
2021;5;12;1989;11;678,83
2021;5;13;1989;11;678,89
2021;5;14;1989;11;678,95
2021;5;15;1989;11;679,02
2021;5;16;1989;11;679,08
2021;5;17;1989;11;679,14
2021;5;18;1989;11;679,20
2021;5;19;1989;11;679,27
2021;5;20;1989;11;679,33
2021;5;21;1989;11;679,39
2021;5;22;1989;11;679,46
2021;5;23;1989;11;679,52
2021;5;24;1989;11;679,58
2021;5;25;1989;11;679,64
2021;5;26;1989;11;679,71
2021;5;27;1989;11;679,77
2021;5;28;1989;11;679,83
2021;5;29;1989;11;679,89
2021;5;30;1989;11;679,96
2021;5;31;1989;11;680,02
2021;5;1;1989;12;676,17
2021;5;2;1989;12;676,23
2021;5;3;1989;12;676,30
2021;5;4;1989;12;676,36
2021;5;5;1989;12;676,42
2021;5;6;1989;12;676,48
2021;5;7;1989;12;676,55
2021;5;8;1989;12;676,61
2021;5;9;1989;12;676,67
2021;5;10;1989;12;676,73
2021;5;11;1989;12;676,80
2021;5;12;1989;12;676,86
2021;5;13;1989;12;676,92
2021;5;14;1989;12;676,98
2021;5;15;1989;12;677,05
2021;5;16;1989;12;677,11
2021;5;17;1989;12;677,17
2021;5;18;1989;12;677,24
2021;5;19;1989;12;677,30
2021;5;20;1989;12;677,36
2021;5;21;1989;12;677,42
2021;5;22;1989;12;677,49
2021;5;23;1989;12;677,55
2021;5;24;1989;12;677,61
2021;5;25;1989;12;677,67
2021;5;26;1989;12;677,74
2021;5;27;1989;12;677,80
2021;5;28;1989;12;677,86
2021;5;29;1989;12;677,92
2021;5;30;1989;12;677,99
2021;5;31;1989;12;678,05
2021;5;1;1990;1;671,63
2021;5;2;1990;1;671,69
2021;5;3;1990;1;671,75
2021;5;4;1990;1;671,82
2021;5;5;1990;1;671,88
2021;5;6;1990;1;671,94
2021;5;7;1990;1;672,00
2021;5;8;1990;1;672,07
2021;5;9;1990;1;672,13
2021;5;10;1990;1;672,19
2021;5;11;1990;1;672,25
2021;5;12;1990;1;672,32
2021;5;13;1990;1;672,38
2021;5;14;1990;1;672,44
2021;5;15;1990;1;672,51
2021;5;16;1990;1;672,57
2021;5;17;1990;1;672,63
2021;5;18;1990;1;672,69
2021;5;19;1990;1;672,76
2021;5;20;1990;1;672,82
2021;5;21;1990;1;672,88
2021;5;22;1990;1;672,94
2021;5;23;1990;1;673,01
2021;5;24;1990;1;673,07
2021;5;25;1990;1;673,13
2021;5;26;1990;1;673,19
2021;5;27;1990;1;673,26
2021;5;28;1990;1;673,32
2021;5;29;1990;1;673,38
2021;5;30;1990;1;673,45
2021;5;31;1990;1;673,51
2021;5;1;1990;2;668,88
2021;5;2;1990;2;668,95
2021;5;3;1990;2;669,01
2021;5;4;1990;2;669,07
2021;5;5;1990;2;669,14
2021;5;6;1990;2;669,20
2021;5;7;1990;2;669,26
2021;5;8;1990;2;669,32
2021;5;9;1990;2;669,39
2021;5;10;1990;2;669,45
2021;5;11;1990;2;669,51
2021;5;12;1990;2;669,57
2021;5;13;1990;2;669,64
2021;5;14;1990;2;669,70
2021;5;15;1990;2;669,76
2021;5;16;1990;2;669,82
2021;5;17;1990;2;669,89
2021;5;18;1990;2;669,95
2021;5;19;1990;2;670,01
2021;5;20;1990;2;670,08
2021;5;21;1990;2;670,14
2021;5;22;1990;2;670,20
2021;5;23;1990;2;670,26
2021;5;24;1990;2;670,33
2021;5;25;1990;2;670,39
2021;5;26;1990;2;670,45
2021;5;27;1990;2;670,51
2021;5;28;1990;2;670,58
2021;5;29;1990;2;670,64
2021;5;30;1990;2;670,70
2021;5;31;1990;2;670,76
2021;5;1;1990;3;666,78
2021;5;2;1990;3;666,85
2021;5;3;1990;3;666,91
2021;5;4;1990;3;666,97
2021;5;5;1990;3;667,04
2021;5;6;1990;3;667,10
2021;5;7;1990;3;667,16
2021;5;8;1990;3;667,22
2021;5;9;1990;3;667,29
2021;5;10;1990;3;667,35
2021;5;11;1990;3;667,41
2021;5;12;1990;3;667,47
2021;5;13;1990;3;667,54
2021;5;14;1990;3;667,60
2021;5;15;1990;3;667,66
2021;5;16;1990;3;667,72
2021;5;17;1990;3;667,79
2021;5;18;1990;3;667,85
2021;5;19;1990;3;667,91
2021;5;20;1990;3;667,98
2021;5;21;1990;3;668,04
2021;5;22;1990;3;668,10
2021;5;23;1990;3;668,16
2021;5;24;1990;3;668,23
2021;5;25;1990;3;668,29
2021;5;26;1990;3;668,35
2021;5;27;1990;3;668,41
2021;5;28;1990;3;668,48
2021;5;29;1990;3;668,54
2021;5;30;1990;3;668,60
2021;5;31;1990;3;668,66
2021;5;1;1990;4;662,42
2021;5;2;1990;4;662,48
2021;5;3;1990;4;662,54
2021;5;4;1990;4;662,60
2021;5;5;1990;4;662,67
2021;5;6;1990;4;662,73
2021;5;7;1990;4;662,79
2021;5;8;1990;4;662,86
2021;5;9;1990;4;662,92
2021;5;10;1990;4;662,98
2021;5;11;1990;4;663,04
2021;5;12;1990;4;663,11
2021;5;13;1990;4;663,17
2021;5;14;1990;4;663,23
2021;5;15;1990;4;663,29
2021;5;16;1990;4;663,36
2021;5;17;1990;4;663,42
2021;5;18;1990;4;663,48
2021;5;19;1990;4;663,54
2021;5;20;1990;4;663,61
2021;5;21;1990;4;663,67
2021;5;22;1990;4;663,73
2021;5;23;1990;4;663,80
2021;5;24;1990;4;663,86
2021;5;25;1990;4;663,92
2021;5;26;1990;4;663,98
2021;5;27;1990;4;664,05
2021;5;28;1990;4;664,11
2021;5;29;1990;4;664,17
2021;5;30;1990;4;664,23
2021;5;31;1990;4;664,30
2021;5;1;1990;5;658,60
2021;5;2;1990;5;658,66
2021;5;3;1990;5;658,72
2021;5;4;1990;5;658,78
2021;5;5;1990;5;658,85
2021;5;6;1990;5;658,91
2021;5;7;1990;5;658,97
2021;5;8;1990;5;659,03
2021;5;9;1990;5;659,10
2021;5;10;1990;5;659,16
2021;5;11;1990;5;659,22
2021;5;12;1990;5;659,28
2021;5;13;1990;5;659,35
2021;5;14;1990;5;659,41
2021;5;15;1990;5;659,47
2021;5;16;1990;5;659,54
2021;5;17;1990;5;659,60
2021;5;18;1990;5;659,66
2021;5;19;1990;5;659,72
2021;5;20;1990;5;659,79
2021;5;21;1990;5;659,85
2021;5;22;1990;5;659,91
2021;5;23;1990;5;659,97
2021;5;24;1990;5;660,04
2021;5;25;1990;5;660,10
2021;5;26;1990;5;660,16
2021;5;27;1990;5;660,22
2021;5;28;1990;5;660,29
2021;5;29;1990;5;660,35
2021;5;30;1990;5;660,41
2021;5;31;1990;5;660,48
2021;5;1;1990;6;656,28
2021;5;2;1990;6;656,34
2021;5;3;1990;6;656,40
2021;5;4;1990;6;656,47
2021;5;5;1990;6;656,53
2021;5;6;1990;6;656,59
2021;5;7;1990;6;656,65
2021;5;8;1990;6;656,72
2021;5;9;1990;6;656,78
2021;5;10;1990;6;656,84
2021;5;11;1990;6;656,90
2021;5;12;1990;6;656,97
2021;5;13;1990;6;657,03
2021;5;14;1990;6;657,09
2021;5;15;1990;6;657,15
2021;5;16;1990;6;657,22
2021;5;17;1990;6;657,28
2021;5;18;1990;6;657,34
2021;5;19;1990;6;657,41
2021;5;20;1990;6;657,47
2021;5;21;1990;6;657,53
2021;5;22;1990;6;657,59
2021;5;23;1990;6;657,66
2021;5;24;1990;6;657,72
2021;5;25;1990;6;657,78
2021;5;26;1990;6;657,84
2021;5;27;1990;6;657,91
2021;5;28;1990;6;657,97
2021;5;29;1990;6;658,03
2021;5;30;1990;6;658,09
2021;5;31;1990;6;658,16
2021;5;1;1990;7;652,15
2021;5;2;1990;7;652,21
2021;5;3;1990;7;652,27
2021;5;4;1990;7;652,34
2021;5;5;1990;7;652,40
2021;5;6;1990;7;652,46
2021;5;7;1990;7;652,52
2021;5;8;1990;7;652,59
2021;5;9;1990;7;652,65
2021;5;10;1990;7;652,71
2021;5;11;1990;7;652,77
2021;5;12;1990;7;652,84
2021;5;13;1990;7;652,90
2021;5;14;1990;7;652,96
2021;5;15;1990;7;653,03
2021;5;16;1990;7;653,09
2021;5;17;1990;7;653,15
2021;5;18;1990;7;653,21
2021;5;19;1990;7;653,28
2021;5;20;1990;7;653,34
2021;5;21;1990;7;653,40
2021;5;22;1990;7;653,46
2021;5;23;1990;7;653,53
2021;5;24;1990;7;653,59
2021;5;25;1990;7;653,65
2021;5;26;1990;7;653,71
2021;5;27;1990;7;653,78
2021;5;28;1990;7;653,84
2021;5;29;1990;7;653,90
2021;5;30;1990;7;653,97
2021;5;31;1990;7;654,03
2021;5;1;1990;8;648,40
2021;5;2;1990;8;648,46
2021;5;3;1990;8;648,52
2021;5;4;1990;8;648,58
2021;5;5;1990;8;648,65
2021;5;6;1990;8;648,71
2021;5;7;1990;8;648,77
2021;5;8;1990;8;648,83
2021;5;9;1990;8;648,90
2021;5;10;1990;8;648,96
2021;5;11;1990;8;649,02
2021;5;12;1990;8;649,09
2021;5;13;1990;8;649,15
2021;5;14;1990;8;649,21
2021;5;15;1990;8;649,27
2021;5;16;1990;8;649,34
2021;5;17;1990;8;649,40
2021;5;18;1990;8;649,46
2021;5;19;1990;8;649,52
2021;5;20;1990;8;649,59
2021;5;21;1990;8;649,65
2021;5;22;1990;8;649,71
2021;5;23;1990;8;649,77
2021;5;24;1990;8;649,84
2021;5;25;1990;8;649,90
2021;5;26;1990;8;649,96
2021;5;27;1990;8;650,03
2021;5;28;1990;8;650,09
2021;5;29;1990;8;650,15
2021;5;30;1990;8;650,21
2021;5;31;1990;8;650,28
2021;5;1;1990;9;644,76
2021;5;2;1990;9;644,83
2021;5;3;1990;9;644,89
2021;5;4;1990;9;644,95
2021;5;5;1990;9;645,01
2021;5;6;1990;9;645,08
2021;5;7;1990;9;645,14
2021;5;8;1990;9;645,20
2021;5;9;1990;9;645,27
2021;5;10;1990;9;645,33
2021;5;11;1990;9;645,39
2021;5;12;1990;9;645,45
2021;5;13;1990;9;645,52
2021;5;14;1990;9;645,58
2021;5;15;1990;9;645,64
2021;5;16;1990;9;645,70
2021;5;17;1990;9;645,77
2021;5;18;1990;9;645,83
2021;5;19;1990;9;645,89
2021;5;20;1990;9;645,95
2021;5;21;1990;9;646,02
2021;5;22;1990;9;646,08
2021;5;23;1990;9;646,14
2021;5;24;1990;9;646,21
2021;5;25;1990;9;646,27
2021;5;26;1990;9;646,33
2021;5;27;1990;9;646,39
2021;5;28;1990;9;646,46
2021;5;29;1990;9;646,52
2021;5;30;1990;9;646,58
2021;5;31;1990;9;646,64
2021;5;1;1990;10;641,47
2021;5;2;1990;10;641,53
2021;5;3;1990;10;641,60
2021;5;4;1990;10;641,66
2021;5;5;1990;10;641,72
2021;5;6;1990;10;641,78
2021;5;7;1990;10;641,85
2021;5;8;1990;10;641,91
2021;5;9;1990;10;641,97
2021;5;10;1990;10;642,03
2021;5;11;1990;10;642,10
2021;5;12;1990;10;642,16
2021;5;13;1990;10;642,22
2021;5;14;1990;10;642,28
2021;5;15;1990;10;642,35
2021;5;16;1990;10;642,41
2021;5;17;1990;10;642,47
2021;5;18;1990;10;642,54
2021;5;19;1990;10;642,60
2021;5;20;1990;10;642,66
2021;5;21;1990;10;642,72
2021;5;22;1990;10;642,79
2021;5;23;1990;10;642,85
2021;5;24;1990;10;642,91
2021;5;25;1990;10;642,97
2021;5;26;1990;10;643,04
2021;5;27;1990;10;643,10
2021;5;28;1990;10;643,16
2021;5;29;1990;10;643,22
2021;5;30;1990;10;643,29
2021;5;31;1990;10;643,35
2021;5;1;1990;11;638,90
2021;5;2;1990;11;638,96
2021;5;3;1990;11;639,02
2021;5;4;1990;11;639,09
2021;5;5;1990;11;639,15
2021;5;6;1990;11;639,21
2021;5;7;1990;11;639,27
2021;5;8;1990;11;639,34
2021;5;9;1990;11;639,40
2021;5;10;1990;11;639,46
2021;5;11;1990;11;639,52
2021;5;12;1990;11;639,59
2021;5;13;1990;11;639,65
2021;5;14;1990;11;639,71
2021;5;15;1990;11;639,77
2021;5;16;1990;11;639,84
2021;5;17;1990;11;639,90
2021;5;18;1990;11;639,96
2021;5;19;1990;11;640,03
2021;5;20;1990;11;640,09
2021;5;21;1990;11;640,15
2021;5;22;1990;11;640,21
2021;5;23;1990;11;640,28
2021;5;24;1990;11;640,34
2021;5;25;1990;11;640,40
2021;5;26;1990;11;640,46
2021;5;27;1990;11;640,53
2021;5;28;1990;11;640,59
2021;5;29;1990;11;640,65
2021;5;30;1990;11;640,71
2021;5;31;1990;11;640,78
2021;5;1;1990;12;632,94
2021;5;2;1990;12;633,00
2021;5;3;1990;12;633,06
2021;5;4;1990;12;633,13
2021;5;5;1990;12;633,19
2021;5;6;1990;12;633,25
2021;5;7;1990;12;633,31
2021;5;8;1990;12;633,38
2021;5;9;1990;12;633,44
2021;5;10;1990;12;633,50
2021;5;11;1990;12;633,56
2021;5;12;1990;12;633,63
2021;5;13;1990;12;633,69
2021;5;14;1990;12;633,75
2021;5;15;1990;12;633,81
2021;5;16;1990;12;633,88
2021;5;17;1990;12;633,94
2021;5;18;1990;12;634,00
2021;5;19;1990;12;634,07
2021;5;20;1990;12;634,13
2021;5;21;1990;12;634,19
2021;5;22;1990;12;634,25
2021;5;23;1990;12;634,32
2021;5;24;1990;12;634,38
2021;5;25;1990;12;634,44
2021;5;26;1990;12;634,50
2021;5;27;1990;12;634,57
2021;5;28;1990;12;634,63
2021;5;29;1990;12;634,69
2021;5;30;1990;12;634,75
2021;5;31;1990;12;634,82
2021;5;1;1991;1;626,77
2021;5;2;1991;1;626,83
2021;5;3;1991;1;626,90
2021;5;4;1991;1;626,96
2021;5;5;1991;1;627,02
2021;5;6;1991;1;627,08
2021;5;7;1991;1;627,15
2021;5;8;1991;1;627,21
2021;5;9;1991;1;627,27
2021;5;10;1991;1;627,34
2021;5;11;1991;1;627,40
2021;5;12;1991;1;627,46
2021;5;13;1991;1;627,52
2021;5;14;1991;1;627,59
2021;5;15;1991;1;627,65
2021;5;16;1991;1;627,71
2021;5;17;1991;1;627,77
2021;5;18;1991;1;627,84
2021;5;19;1991;1;627,90
2021;5;20;1991;1;627,96
2021;5;21;1991;1;628,02
2021;5;22;1991;1;628,09
2021;5;23;1991;1;628,15
2021;5;24;1991;1;628,21
2021;5;25;1991;1;628,28
2021;5;26;1991;1;628,34
2021;5;27;1991;1;628,40
2021;5;28;1991;1;628,46
2021;5;29;1991;1;628,53
2021;5;30;1991;1;628,59
2021;5;31;1991;1;628,65
2021;5;1;1991;2;623,22
2021;5;2;1991;2;623,28
2021;5;3;1991;2;623,35
2021;5;4;1991;2;623,41
2021;5;5;1991;2;623,47
2021;5;6;1991;2;623,54
2021;5;7;1991;2;623,60
2021;5;8;1991;2;623,66
2021;5;9;1991;2;623,72
2021;5;10;1991;2;623,79
2021;5;11;1991;2;623,85
2021;5;12;1991;2;623,91
2021;5;13;1991;2;623,97
2021;5;14;1991;2;624,04
2021;5;15;1991;2;624,10
2021;5;16;1991;2;624,16
2021;5;17;1991;2;624,22
2021;5;18;1991;2;624,29
2021;5;19;1991;2;624,35
2021;5;20;1991;2;624,41
2021;5;21;1991;2;624,48
2021;5;22;1991;2;624,54
2021;5;23;1991;2;624,60
2021;5;24;1991;2;624,66
2021;5;25;1991;2;624,73
2021;5;26;1991;2;624,79
2021;5;27;1991;2;624,85
2021;5;28;1991;2;624,91
2021;5;29;1991;2;624,98
2021;5;30;1991;2;625,04
2021;5;31;1991;2;625,10
2021;5;1;1991;3;621,11
2021;5;2;1991;3;621,17
2021;5;3;1991;3;621,24
2021;5;4;1991;3;621,30
2021;5;5;1991;3;621,36
2021;5;6;1991;3;621,42
2021;5;7;1991;3;621,49
2021;5;8;1991;3;621,55
2021;5;9;1991;3;621,61
2021;5;10;1991;3;621,67
2021;5;11;1991;3;621,74
2021;5;12;1991;3;621,80
2021;5;13;1991;3;621,86
2021;5;14;1991;3;621,92
2021;5;15;1991;3;621,99
2021;5;16;1991;3;622,05
2021;5;17;1991;3;622,11
2021;5;18;1991;3;622,18
2021;5;19;1991;3;622,24
2021;5;20;1991;3;622,30
2021;5;21;1991;3;622,36
2021;5;22;1991;3;622,43
2021;5;23;1991;3;622,49
2021;5;24;1991;3;622,55
2021;5;25;1991;3;622,61
2021;5;26;1991;3;622,68
2021;5;27;1991;3;622,74
2021;5;28;1991;3;622,80
2021;5;29;1991;3;622,86
2021;5;30;1991;3;622,93
2021;5;31;1991;3;622,99
2021;5;1;1991;4;619,58
2021;5;2;1991;4;619,64
2021;5;3;1991;4;619,70
2021;5;4;1991;4;619,77
2021;5;5;1991;4;619,83
2021;5;6;1991;4;619,89
2021;5;7;1991;4;619,95
2021;5;8;1991;4;620,02
2021;5;9;1991;4;620,08
2021;5;10;1991;4;620,14
2021;5;11;1991;4;620,20
2021;5;12;1991;4;620,27
2021;5;13;1991;4;620,33
2021;5;14;1991;4;620,39
2021;5;15;1991;4;620,46
2021;5;16;1991;4;620,52
2021;5;17;1991;4;620,58
2021;5;18;1991;4;620,64
2021;5;19;1991;4;620,71
2021;5;20;1991;4;620,77
2021;5;21;1991;4;620,83
2021;5;22;1991;4;620,89
2021;5;23;1991;4;620,96
2021;5;24;1991;4;621,02
2021;5;25;1991;4;621,08
2021;5;26;1991;4;621,14
2021;5;27;1991;4;621,21
2021;5;28;1991;4;621,27
2021;5;29;1991;4;621,33
2021;5;30;1991;4;621,40
2021;5;31;1991;4;621,46
2021;5;1;1991;5;618,66
2021;5;2;1991;5;618,72
2021;5;3;1991;5;618,78
2021;5;4;1991;5;618,85
2021;5;5;1991;5;618,91
2021;5;6;1991;5;618,97
2021;5;7;1991;5;619,04
2021;5;8;1991;5;619,10
2021;5;9;1991;5;619,16
2021;5;10;1991;5;619,22
2021;5;11;1991;5;619,29
2021;5;12;1991;5;619,35
2021;5;13;1991;5;619,41
2021;5;14;1991;5;619,47
2021;5;15;1991;5;619,54
2021;5;16;1991;5;619,60
2021;5;17;1991;5;619,66
2021;5;18;1991;5;619,72
2021;5;19;1991;5;619,79
2021;5;20;1991;5;619,85
2021;5;21;1991;5;619,91
2021;5;22;1991;5;619,98
2021;5;23;1991;5;620,04
2021;5;24;1991;5;620,10
2021;5;25;1991;5;620,16
2021;5;26;1991;5;620,23
2021;5;27;1991;5;620,29
2021;5;28;1991;5;620,35
2021;5;29;1991;5;620,41
2021;5;30;1991;5;620,48
2021;5;31;1991;5;620,54
2021;5;1;1991;6;617,81
2021;5;2;1991;6;617,87
2021;5;3;1991;6;617,93
2021;5;4;1991;6;617,99
2021;5;5;1991;6;618,06
2021;5;6;1991;6;618,12
2021;5;7;1991;6;618,18
2021;5;8;1991;6;618,24
2021;5;9;1991;6;618,31
2021;5;10;1991;6;618,37
2021;5;11;1991;6;618,43
2021;5;12;1991;6;618,50
2021;5;13;1991;6;618,56
2021;5;14;1991;6;618,62
2021;5;15;1991;6;618,68
2021;5;16;1991;6;618,75
2021;5;17;1991;6;618,81
2021;5;18;1991;6;618,87
2021;5;19;1991;6;618,93
2021;5;20;1991;6;619,00
2021;5;21;1991;6;619,06
2021;5;22;1991;6;619,12
2021;5;23;1991;6;619,18
2021;5;24;1991;6;619,25
2021;5;25;1991;6;619,31
2021;5;26;1991;6;619,37
2021;5;27;1991;6;619,44
2021;5;28;1991;6;619,50
2021;5;29;1991;6;619,56
2021;5;30;1991;6;619,62
2021;5;31;1991;6;619,69
2021;5;1;1991;7;616,05
2021;5;2;1991;7;616,11
2021;5;3;1991;7;616,18
2021;5;4;1991;7;616,24
2021;5;5;1991;7;616,30
2021;5;6;1991;7;616,36
2021;5;7;1991;7;616,43
2021;5;8;1991;7;616,49
2021;5;9;1991;7;616,55
2021;5;10;1991;7;616,62
2021;5;11;1991;7;616,68
2021;5;12;1991;7;616,74
2021;5;13;1991;7;616,80
2021;5;14;1991;7;616,87
2021;5;15;1991;7;616,93
2021;5;16;1991;7;616,99
2021;5;17;1991;7;617,05
2021;5;18;1991;7;617,12
2021;5;19;1991;7;617,18
2021;5;20;1991;7;617,24
2021;5;21;1991;7;617,30
2021;5;22;1991;7;617,37
2021;5;23;1991;7;617,43
2021;5;24;1991;7;617,49
2021;5;25;1991;7;617,56
2021;5;26;1991;7;617,62
2021;5;27;1991;7;617,68
2021;5;28;1991;7;617,74
2021;5;29;1991;7;617,81
2021;5;30;1991;7;617,87
2021;5;31;1991;7;617,93
2021;5;1;1991;8;613,02
2021;5;2;1991;8;613,08
2021;5;3;1991;8;613,15
2021;5;4;1991;8;613,21
2021;5;5;1991;8;613,27
2021;5;6;1991;8;613,33
2021;5;7;1991;8;613,40
2021;5;8;1991;8;613,46
2021;5;9;1991;8;613,52
2021;5;10;1991;8;613,59
2021;5;11;1991;8;613,65
2021;5;12;1991;8;613,71
2021;5;13;1991;8;613,77
2021;5;14;1991;8;613,84
2021;5;15;1991;8;613,90
2021;5;16;1991;8;613,96
2021;5;17;1991;8;614,02
2021;5;18;1991;8;614,09
2021;5;19;1991;8;614,15
2021;5;20;1991;8;614,21
2021;5;21;1991;8;614,27
2021;5;22;1991;8;614,34
2021;5;23;1991;8;614,40
2021;5;24;1991;8;614,46
2021;5;25;1991;8;614,53
2021;5;26;1991;8;614,59
2021;5;27;1991;8;614,65
2021;5;28;1991;8;614,71
2021;5;29;1991;8;614,78
2021;5;30;1991;8;614,84
2021;5;31;1991;8;614,90
2021;5;1;1991;9;609,67
2021;5;2;1991;9;609,74
2021;5;3;1991;9;609,80
2021;5;4;1991;9;609,86
2021;5;5;1991;9;609,92
2021;5;6;1991;9;609,99
2021;5;7;1991;9;610,05
2021;5;8;1991;9;610,11
2021;5;9;1991;9;610,17
2021;5;10;1991;9;610,24
2021;5;11;1991;9;610,30
2021;5;12;1991;9;610,36
2021;5;13;1991;9;610,43
2021;5;14;1991;9;610,49
2021;5;15;1991;9;610,55
2021;5;16;1991;9;610,61
2021;5;17;1991;9;610,68
2021;5;18;1991;9;610,74
2021;5;19;1991;9;610,80
2021;5;20;1991;9;610,86
2021;5;21;1991;9;610,93
2021;5;22;1991;9;610,99
2021;5;23;1991;9;611,05
2021;5;24;1991;9;611,11
2021;5;25;1991;9;611,18
2021;5;26;1991;9;611,24
2021;5;27;1991;9;611,30
2021;5;28;1991;9;611,37
2021;5;29;1991;9;611,43
2021;5;30;1991;9;611,49
2021;5;31;1991;9;611,55
2021;5;1;1991;10;606,50
2021;5;2;1991;10;606,56
2021;5;3;1991;10;606,63
2021;5;4;1991;10;606,69
2021;5;5;1991;10;606,75
2021;5;6;1991;10;606,81
2021;5;7;1991;10;606,88
2021;5;8;1991;10;606,94
2021;5;9;1991;10;607,00
2021;5;10;1991;10;607,06
2021;5;11;1991;10;607,13
2021;5;12;1991;10;607,19
2021;5;13;1991;10;607,25
2021;5;14;1991;10;607,32
2021;5;15;1991;10;607,38
2021;5;16;1991;10;607,44
2021;5;17;1991;10;607,50
2021;5;18;1991;10;607,57
2021;5;19;1991;10;607,63
2021;5;20;1991;10;607,69
2021;5;21;1991;10;607,75
2021;5;22;1991;10;607,82
2021;5;23;1991;10;607,88
2021;5;24;1991;10;607,94
2021;5;25;1991;10;608,00
2021;5;26;1991;10;608,07
2021;5;27;1991;10;608,13
2021;5;28;1991;10;608,19
2021;5;29;1991;10;608,26
2021;5;30;1991;10;608,32
2021;5;31;1991;10;608,38
2021;5;1;1991;11;604,42
2021;5;2;1991;11;604,49
2021;5;3;1991;11;604,55
2021;5;4;1991;11;604,61
2021;5;5;1991;11;604,67
2021;5;6;1991;11;604,74
2021;5;7;1991;11;604,80
2021;5;8;1991;11;604,86
2021;5;9;1991;11;604,92
2021;5;10;1991;11;604,99
2021;5;11;1991;11;605,05
2021;5;12;1991;11;605,11
2021;5;13;1991;11;605,18
2021;5;14;1991;11;605,24
2021;5;15;1991;11;605,30
2021;5;16;1991;11;605,36
2021;5;17;1991;11;605,43
2021;5;18;1991;11;605,49
2021;5;19;1991;11;605,55
2021;5;20;1991;11;605,61
2021;5;21;1991;11;605,68
2021;5;22;1991;11;605,74
2021;5;23;1991;11;605,80
2021;5;24;1991;11;605,86
2021;5;25;1991;11;605,93
2021;5;26;1991;11;605,99
2021;5;27;1991;11;606,05
2021;5;28;1991;11;606,12
2021;5;29;1991;11;606,18
2021;5;30;1991;11;606,24
2021;5;31;1991;11;606,30
2021;5;1;1991;12;602,62
2021;5;2;1991;12;602,68
2021;5;3;1991;12;602,75
2021;5;4;1991;12;602,81
2021;5;5;1991;12;602,87
2021;5;6;1991;12;602,94
2021;5;7;1991;12;603,00
2021;5;8;1991;12;603,06
2021;5;9;1991;12;603,12
2021;5;10;1991;12;603,19
2021;5;11;1991;12;603,25
2021;5;12;1991;12;603,31
2021;5;13;1991;12;603,37
2021;5;14;1991;12;603,44
2021;5;15;1991;12;603,50
2021;5;16;1991;12;603,56
