a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;2;28;2001;4;1964,69
2017;2;1;2001;5;1885,37
2017;2;2;2001;5;1886,83
2017;2;3;2001;5;1888,28
2017;2;4;2001;5;1889,73
2017;2;5;2001;5;1891,19
2017;2;6;2001;5;1892,64
2017;2;7;2001;5;1894,10
2017;2;8;2001;5;1895,55
2017;2;9;2001;5;1897,00
2017;2;10;2001;5;1898,46
2017;2;11;2001;5;1899,91
2017;2;12;2001;5;1901,36
2017;2;13;2001;5;1902,82
2017;2;14;2001;5;1904,27
2017;2;15;2001;5;1905,72
2017;2;16;2001;5;1907,18
2017;2;17;2001;5;1908,63
2017;2;18;2001;5;1910,08
2017;2;19;2001;5;1911,54
2017;2;20;2001;5;1912,99
2017;2;21;2001;5;1914,45
2017;2;22;2001;5;1915,90
2017;2;23;2001;5;1917,35
2017;2;24;2001;5;1918,81
2017;2;25;2001;5;1920,26
2017;2;26;2001;5;1921,71
2017;2;27;2001;5;1923,17
2017;2;28;2001;5;1924,62
2017;2;1;2001;6;1854,30
2017;2;2;2001;6;1855,73
2017;2;3;2001;6;1857,16
2017;2;4;2001;6;1858,59
2017;2;5;2001;6;1860,02
2017;2;6;2001;6;1861,45
2017;2;7;2001;6;1862,88
2017;2;8;2001;6;1864,31
2017;2;9;2001;6;1865,75
2017;2;10;2001;6;1867,18
2017;2;11;2001;6;1868,61
2017;2;12;2001;6;1870,04
2017;2;13;2001;6;1871,47
2017;2;14;2001;6;1872,90
2017;2;15;2001;6;1874,33
2017;2;16;2001;6;1875,76
2017;2;17;2001;6;1877,19
2017;2;18;2001;6;1878,62
2017;2;19;2001;6;1880,05
2017;2;20;2001;6;1881,48
2017;2;21;2001;6;1882,92
2017;2;22;2001;6;1884,35
2017;2;23;2001;6;1885,78
2017;2;24;2001;6;1887,21
2017;2;25;2001;6;1888,64
2017;2;26;2001;6;1890,07
2017;2;27;2001;6;1891,50
2017;2;28;2001;6;1892,93
2017;2;1;2001;7;1817,91
2017;2;2;2001;7;1819,31
2017;2;3;2001;7;1820,72
2017;2;4;2001;7;1822,12
2017;2;5;2001;7;1823,53
2017;2;6;2001;7;1824,93
2017;2;7;2001;7;1826,34
2017;2;8;2001;7;1827,74
2017;2;9;2001;7;1829,14
2017;2;10;2001;7;1830,55
2017;2;11;2001;7;1831,95
2017;2;12;2001;7;1833,36
2017;2;13;2001;7;1834,76
2017;2;14;2001;7;1836,16
2017;2;15;2001;7;1837,57
2017;2;16;2001;7;1838,97
2017;2;17;2001;7;1840,38
2017;2;18;2001;7;1841,78
2017;2;19;2001;7;1843,19
2017;2;20;2001;7;1844,59
2017;2;21;2001;7;1845,99
2017;2;22;2001;7;1847,40
2017;2;23;2001;7;1848,80
2017;2;24;2001;7;1850,21
2017;2;25;2001;7;1851,61
2017;2;26;2001;7;1853,01
2017;2;27;2001;7;1854,42
2017;2;28;2001;7;1855,82
2017;2;1;2001;8;1782,12
2017;2;2;2001;8;1783,50
2017;2;3;2001;8;1784,88
2017;2;4;2001;8;1786,25
2017;2;5;2001;8;1787,63
2017;2;6;2001;8;1789,01
2017;2;7;2001;8;1790,39
2017;2;8;2001;8;1791,77
2017;2;9;2001;8;1793,14
2017;2;10;2001;8;1794,52
2017;2;11;2001;8;1795,90
2017;2;12;2001;8;1797,28
2017;2;13;2001;8;1798,66
2017;2;14;2001;8;1800,03
2017;2;15;2001;8;1801,41
2017;2;16;2001;8;1802,79
2017;2;17;2001;8;1804,17
2017;2;18;2001;8;1805,55
2017;2;19;2001;8;1806,92
2017;2;20;2001;8;1808,30
2017;2;21;2001;8;1809,68
2017;2;22;2001;8;1811,06
2017;2;23;2001;8;1812,44
2017;2;24;2001;8;1813,81
2017;2;25;2001;8;1815,19
2017;2;26;2001;8;1816,57
2017;2;27;2001;8;1817,95
2017;2;28;2001;8;1819,33
2017;2;1;2001;9;1751,02
2017;2;2;2001;9;1752,37
2017;2;3;2001;9;1753,73
2017;2;4;2001;9;1755,08
2017;2;5;2001;9;1756,44
2017;2;6;2001;9;1757,79
2017;2;7;2001;9;1759,15
2017;2;8;2001;9;1760,50
2017;2;9;2001;9;1761,86
2017;2;10;2001;9;1763,21
2017;2;11;2001;9;1764,57
2017;2;12;2001;9;1765,92
2017;2;13;2001;9;1767,28
2017;2;14;2001;9;1768,63
2017;2;15;2001;9;1769,99
2017;2;16;2001;9;1771,34
2017;2;17;2001;9;1772,70
2017;2;18;2001;9;1774,05
2017;2;19;2001;9;1775,41
2017;2;20;2001;9;1776,76
2017;2;21;2001;9;1778,12
2017;2;22;2001;9;1779,47
2017;2;23;2001;9;1780,83
2017;2;24;2001;9;1782,18
2017;2;25;2001;9;1783,54
2017;2;26;2001;9;1784,89
2017;2;27;2001;9;1786,25
2017;2;28;2001;9;1787,61
2017;2;1;2001;10;1718,13
2017;2;2;2001;10;1719,46
2017;2;3;2001;10;1720,79
2017;2;4;2001;10;1722,12
2017;2;5;2001;10;1723,46
2017;2;6;2001;10;1724,79
2017;2;7;2001;10;1726,12
2017;2;8;2001;10;1727,45
2017;2;9;2001;10;1728,78
2017;2;10;2001;10;1730,11
2017;2;11;2001;10;1731,44
2017;2;12;2001;10;1732,77
2017;2;13;2001;10;1734,10
2017;2;14;2001;10;1735,44
2017;2;15;2001;10;1736,77
2017;2;16;2001;10;1738,10
2017;2;17;2001;10;1739,43
2017;2;18;2001;10;1740,76
2017;2;19;2001;10;1742,09
2017;2;20;2001;10;1743,42
2017;2;21;2001;10;1744,75
2017;2;22;2001;10;1746,08
2017;2;23;2001;10;1747,42
2017;2;24;2001;10;1748,75
2017;2;25;2001;10;1750,08
2017;2;26;2001;10;1751,41
2017;2;27;2001;10;1752,74
2017;2;28;2001;10;1754,07
2017;2;1;2001;11;1691,37
2017;2;2;2001;11;1692,68
2017;2;3;2001;11;1693,99
2017;2;4;2001;11;1695,30
2017;2;5;2001;11;1696,61
2017;2;6;2001;11;1697,92
2017;2;7;2001;11;1699,23
2017;2;8;2001;11;1700,55
2017;2;9;2001;11;1701,86
2017;2;10;2001;11;1703,17
2017;2;11;2001;11;1704,48
2017;2;12;2001;11;1705,79
2017;2;13;2001;11;1707,10
2017;2;14;2001;11;1708,42
2017;2;15;2001;11;1709,73
2017;2;16;2001;11;1711,04
2017;2;17;2001;11;1712,35
2017;2;18;2001;11;1713,66
2017;2;19;2001;11;1714,97
2017;2;20;2001;11;1716,28
2017;2;21;2001;11;1717,60
2017;2;22;2001;11;1718,91
2017;2;23;2001;11;1720,22
2017;2;24;2001;11;1721,53
2017;2;25;2001;11;1722,84
2017;2;26;2001;11;1724,15
2017;2;27;2001;11;1725,47
2017;2;28;2001;11;1726,78
2017;2;1;2001;12;1662,38
2017;2;2;2001;12;1663,67
2017;2;3;2001;12;1664,96
2017;2;4;2001;12;1666,25
2017;2;5;2001;12;1667,54
2017;2;6;2001;12;1668,83
2017;2;7;2001;12;1670,12
2017;2;8;2001;12;1671,41
2017;2;9;2001;12;1672,70
2017;2;10;2001;12;1673,99
2017;2;11;2001;12;1675,28
2017;2;12;2001;12;1676,58
2017;2;13;2001;12;1677,87
2017;2;14;2001;12;1679,16
2017;2;15;2001;12;1680,45
2017;2;16;2001;12;1681,74
2017;2;17;2001;12;1683,03
2017;2;18;2001;12;1684,32
2017;2;19;2001;12;1685,61
2017;2;20;2001;12;1686,90
2017;2;21;2001;12;1688,19
2017;2;22;2001;12;1689,48
2017;2;23;2001;12;1690,77
2017;2;24;2001;12;1692,06
2017;2;25;2001;12;1693,35
2017;2;26;2001;12;1694,64
2017;2;27;2001;12;1695,93
2017;2;28;2001;12;1697,22
2017;2;1;2002;1;1632,96
2017;2;2;2002;1;1634,23
2017;2;3;2002;1;1635,50
2017;2;4;2002;1;1636,77
2017;2;5;2002;1;1638,04
2017;2;6;2002;1;1639,31
2017;2;7;2002;1;1640,58
2017;2;8;2002;1;1641,84
2017;2;9;2002;1;1643,11
2017;2;10;2002;1;1644,38
2017;2;11;2002;1;1645,65
2017;2;12;2002;1;1646,92
2017;2;13;2002;1;1648,19
2017;2;14;2002;1;1649,46
2017;2;15;2002;1;1650,73
2017;2;16;2002;1;1651,99
2017;2;17;2002;1;1653,26
2017;2;18;2002;1;1654,53
2017;2;19;2002;1;1655,80
2017;2;20;2002;1;1657,07
2017;2;21;2002;1;1658,34
2017;2;22;2002;1;1659,61
2017;2;23;2002;1;1660,88
2017;2;24;2002;1;1662,14
2017;2;25;2002;1;1663,41
2017;2;26;2002;1;1664,68
2017;2;27;2002;1;1665,95
2017;2;28;2002;1;1667,22
2017;2;1;2002;2;1607,85
2017;2;2;2002;2;1609,10
2017;2;3;2002;2;1610,35
2017;2;4;2002;2;1611,60
2017;2;5;2002;2;1612,85
2017;2;6;2002;2;1614,10
2017;2;7;2002;2;1615,35
2017;2;8;2002;2;1616,60
2017;2;9;2002;2;1617,85
2017;2;10;2002;2;1619,10
2017;2;11;2002;2;1620,35
2017;2;12;2002;2;1621,60
2017;2;13;2002;2;1622,85
2017;2;14;2002;2;1624,10
2017;2;15;2002;2;1625,35
2017;2;16;2002;2;1626,60
2017;2;17;2002;2;1627,85
2017;2;18;2002;2;1629,10
2017;2;19;2002;2;1630,35
2017;2;20;2002;2;1631,60
2017;2;21;2002;2;1632,86
2017;2;22;2002;2;1634,11
2017;2;23;2002;2;1635,36
2017;2;24;2002;2;1636,61
2017;2;25;2002;2;1637,86
2017;2;26;2002;2;1639,11
2017;2;27;2002;2;1640,36
2017;2;28;2002;2;1641,61
2017;2;1;2002;3;1581,90
2017;2;2;2002;3;1583,13
2017;2;3;2002;3;1584,36
2017;2;4;2002;3;1585,59
2017;2;5;2002;3;1586,82
2017;2;6;2002;3;1588,05
2017;2;7;2002;3;1589,29
2017;2;8;2002;3;1590,52
2017;2;9;2002;3;1591,75
2017;2;10;2002;3;1592,98
2017;2;11;2002;3;1594,21
2017;2;12;2002;3;1595,44
2017;2;13;2002;3;1596,67
2017;2;14;2002;3;1597,91
2017;2;15;2002;3;1599,14
2017;2;16;2002;3;1600,37
2017;2;17;2002;3;1601,60
2017;2;18;2002;3;1602,83
2017;2;19;2002;3;1604,06
2017;2;20;2002;3;1605,29
2017;2;21;2002;3;1606,53
2017;2;22;2002;3;1607,76
2017;2;23;2002;3;1608,99
2017;2;24;2002;3;1610,22
2017;2;25;2002;3;1611,45
2017;2;26;2002;3;1612,68
2017;2;27;2002;3;1613,91
2017;2;28;2002;3;1615,15
2017;2;1;2002;4;1557,23
2017;2;2;2002;4;1558,44
2017;2;3;2002;4;1559,66
2017;2;4;2002;4;1560,87
2017;2;5;2002;4;1562,08
2017;2;6;2002;4;1563,30
2017;2;7;2002;4;1564,51
2017;2;8;2002;4;1565,72
2017;2;9;2002;4;1566,94
2017;2;10;2002;4;1568,15
2017;2;11;2002;4;1569,36
2017;2;12;2002;4;1570,58
2017;2;13;2002;4;1571,79
2017;2;14;2002;4;1573,00
2017;2;15;2002;4;1574,22
2017;2;16;2002;4;1575,43
2017;2;17;2002;4;1576,64
2017;2;18;2002;4;1577,86
2017;2;19;2002;4;1579,07
2017;2;20;2002;4;1580,28
2017;2;21;2002;4;1581,50
2017;2;22;2002;4;1582,71
2017;2;23;2002;4;1583,92
2017;2;24;2002;4;1585,14
2017;2;25;2002;4;1586,35
2017;2;26;2002;4;1587,56
2017;2;27;2002;4;1588,78
2017;2;28;2002;4;1589,99
2017;2;1;2002;5;1533,19
2017;2;2;2002;5;1534,38
2017;2;3;2002;5;1535,58
2017;2;4;2002;5;1536,77
2017;2;5;2002;5;1537,97
2017;2;6;2002;5;1539,17
2017;2;7;2002;5;1540,36
2017;2;8;2002;5;1541,56
2017;2;9;2002;5;1542,75
2017;2;10;2002;5;1543,95
2017;2;11;2002;5;1545,14
2017;2;12;2002;5;1546,34
2017;2;13;2002;5;1547,54
2017;2;14;2002;5;1548,73
2017;2;15;2002;5;1549,93
2017;2;16;2002;5;1551,12
2017;2;17;2002;5;1552,32
2017;2;18;2002;5;1553,51
2017;2;19;2002;5;1554,71
2017;2;20;2002;5;1555,91
2017;2;21;2002;5;1557,10
2017;2;22;2002;5;1558,30
2017;2;23;2002;5;1559,49
2017;2;24;2002;5;1560,69
2017;2;25;2002;5;1561,88
2017;2;26;2002;5;1563,08
2017;2;27;2002;5;1564,28
2017;2;28;2002;5;1565,47
2017;2;1;2002;6;1511,26
2017;2;2;2002;6;1512,44
2017;2;3;2002;6;1513,62
2017;2;4;2002;6;1514,80
2017;2;5;2002;6;1515,98
2017;2;6;2002;6;1517,16
2017;2;7;2002;6;1518,34
2017;2;8;2002;6;1519,52
2017;2;9;2002;6;1520,70
2017;2;10;2002;6;1521,88
2017;2;11;2002;6;1523,06
2017;2;12;2002;6;1524,24
2017;2;13;2002;6;1525,42
2017;2;14;2002;6;1526,60
2017;2;15;2002;6;1527,78
2017;2;16;2002;6;1528,96
2017;2;17;2002;6;1530,14
2017;2;18;2002;6;1531,32
2017;2;19;2002;6;1532,50
2017;2;20;2002;6;1533,68
2017;2;21;2002;6;1534,86
2017;2;22;2002;6;1536,04
2017;2;23;2002;6;1537,22
2017;2;24;2002;6;1538,40
2017;2;25;2002;6;1539,58
2017;2;26;2002;6;1540,76
2017;2;27;2002;6;1541,94
2017;2;28;2002;6;1543,12
2017;2;1;2002;7;1488,39
2017;2;2;2002;7;1489,55
2017;2;3;2002;7;1490,71
2017;2;4;2002;7;1491,87
2017;2;5;2002;7;1493,04
2017;2;6;2002;7;1494,20
2017;2;7;2002;7;1495,36
2017;2;8;2002;7;1496,53
2017;2;9;2002;7;1497,69
2017;2;10;2002;7;1498,85
2017;2;11;2002;7;1500,02
2017;2;12;2002;7;1501,18
2017;2;13;2002;7;1502,34
2017;2;14;2002;7;1503,50
2017;2;15;2002;7;1504,67
2017;2;16;2002;7;1505,83
2017;2;17;2002;7;1506,99
2017;2;18;2002;7;1508,16
2017;2;19;2002;7;1509,32
2017;2;20;2002;7;1510,48
2017;2;21;2002;7;1511,64
2017;2;22;2002;7;1512,81
2017;2;23;2002;7;1513,97
2017;2;24;2002;7;1515,13
2017;2;25;2002;7;1516,30
2017;2;26;2002;7;1517,46
2017;2;27;2002;7;1518,62
2017;2;28;2002;7;1519,78
2017;2;1;2002;8;1469,31
2017;2;2;2002;8;1470,45
2017;2;3;2002;8;1471,60
2017;2;4;2002;8;1472,75
2017;2;5;2002;8;1473,90
2017;2;6;2002;8;1475,05
2017;2;7;2002;8;1476,20
2017;2;8;2002;8;1477,35
2017;2;9;2002;8;1478,50
2017;2;10;2002;8;1479,65
2017;2;11;2002;8;1480,79
2017;2;12;2002;8;1481,94
2017;2;13;2002;8;1483,09
2017;2;14;2002;8;1484,24
2017;2;15;2002;8;1485,39
2017;2;16;2002;8;1486,54
2017;2;17;2002;8;1487,69
2017;2;18;2002;8;1488,84
2017;2;19;2002;8;1489,99
2017;2;20;2002;8;1491,14
2017;2;21;2002;8;1492,28
2017;2;22;2002;8;1493,43
2017;2;23;2002;8;1494,58
2017;2;24;2002;8;1495,73
2017;2;25;2002;8;1496,88
2017;2;26;2002;8;1498,03
2017;2;27;2002;8;1499,18
2017;2;28;2002;8;1500,33
2017;2;1;2002;9;1450,66
2017;2;2;2002;9;1451,79
2017;2;3;2002;9;1452,93
2017;2;4;2002;9;1454,07
2017;2;5;2002;9;1455,20
2017;2;6;2002;9;1456,34
2017;2;7;2002;9;1457,47
2017;2;8;2002;9;1458,61
2017;2;9;2002;9;1459,74
2017;2;10;2002;9;1460,88
2017;2;11;2002;9;1462,01
2017;2;12;2002;9;1463,15
2017;2;13;2002;9;1464,28
2017;2;14;2002;9;1465,42
2017;2;15;2002;9;1466,55
2017;2;16;2002;9;1467,69
2017;2;17;2002;9;1468,82
2017;2;18;2002;9;1469,96
2017;2;19;2002;9;1471,09
2017;2;20;2002;9;1472,23
2017;2;21;2002;9;1473,37
2017;2;22;2002;9;1474,50
2017;2;23;2002;9;1475,64
2017;2;24;2002;9;1476,77
2017;2;25;2002;9;1477,91
2017;2;26;2002;9;1479,04
2017;2;27;2002;9;1480,18
2017;2;28;2002;9;1481,31
2017;2;1;2002;10;1436,10
2017;2;2;2002;10;1437,23
2017;2;3;2002;10;1438,35
2017;2;4;2002;10;1439,48
2017;2;5;2002;10;1440,60
2017;2;6;2002;10;1441,73
2017;2;7;2002;10;1442,85
2017;2;8;2002;10;1443,97
2017;2;9;2002;10;1445,10
2017;2;10;2002;10;1446,22
2017;2;11;2002;10;1447,35
2017;2;12;2002;10;1448,47
2017;2;13;2002;10;1449,60
2017;2;14;2002;10;1450,72
2017;2;15;2002;10;1451,85
2017;2;16;2002;10;1452,97
2017;2;17;2002;10;1454,10
2017;2;18;2002;10;1455,22
2017;2;19;2002;10;1456,35
2017;2;20;2002;10;1457,47
2017;2;21;2002;10;1458,60
2017;2;22;2002;10;1459,72
2017;2;23;2002;10;1460,84
2017;2;24;2002;10;1461,97
2017;2;25;2002;10;1463,09
2017;2;26;2002;10;1464,22
2017;2;27;2002;10;1465,34
2017;2;28;2002;10;1466,47
2017;2;1;2002;11;1431,64
2017;2;2;2002;11;1432,76
2017;2;3;2002;11;1433,88
2017;2;4;2002;11;1435,00
2017;2;5;2002;11;1436,13
2017;2;6;2002;11;1437,25
2017;2;7;2002;11;1438,37
2017;2;8;2002;11;1439,49
2017;2;9;2002;11;1440,61
2017;2;10;2002;11;1441,73
2017;2;11;2002;11;1442,85
2017;2;12;2002;11;1443,98
2017;2;13;2002;11;1445,10
2017;2;14;2002;11;1446,22
2017;2;15;2002;11;1447,34
2017;2;16;2002;11;1448,46
2017;2;17;2002;11;1449,58
2017;2;18;2002;11;1450,70
2017;2;19;2002;11;1451,82
2017;2;20;2002;11;1452,95
2017;2;21;2002;11;1454,07
2017;2;22;2002;11;1455,19
2017;2;23;2002;11;1456,31
2017;2;24;2002;11;1457,43
2017;2;25;2002;11;1458,55
2017;2;26;2002;11;1459,67
2017;2;27;2002;11;1460,80
2017;2;28;2002;11;1461,92
2017;2;1;2002;12;1423,61
2017;2;2;2002;12;1424,73
2017;2;3;2002;12;1425,84
2017;2;4;2002;12;1426,96
2017;2;5;2002;12;1428,07
2017;2;6;2002;12;1429,19
2017;2;7;2002;12;1430,31
2017;2;8;2002;12;1431,42
2017;2;9;2002;12;1432,54
2017;2;10;2002;12;1433,65
2017;2;11;2002;12;1434,77
2017;2;12;2002;12;1435,88
2017;2;13;2002;12;1437,00
2017;2;14;2002;12;1438,11
2017;2;15;2002;12;1439,23
2017;2;16;2002;12;1440,34
2017;2;17;2002;12;1441,46
2017;2;18;2002;12;1442,58
2017;2;19;2002;12;1443,69
2017;2;20;2002;12;1444,81
2017;2;21;2002;12;1445,92
2017;2;22;2002;12;1447,04
2017;2;23;2002;12;1448,15
2017;2;24;2002;12;1449,27
2017;2;25;2002;12;1450,38
2017;2;26;2002;12;1451,50
2017;2;27;2002;12;1452,62
2017;2;28;2002;12;1453,73
2017;2;1;2003;1;1407,08
2017;2;2;2003;1;1408,18
2017;2;3;2003;1;1409,29
2017;2;4;2003;1;1410,39
2017;2;5;2003;1;1411,49
2017;2;6;2003;1;1412,60
2017;2;7;2003;1;1413,70
2017;2;8;2003;1;1414,80
2017;2;9;2003;1;1415,91
2017;2;10;2003;1;1417,01
2017;2;11;2003;1;1418,11
2017;2;12;2003;1;1419,22
2017;2;13;2003;1;1420,32
2017;2;14;2003;1;1421,42
2017;2;15;2003;1;1422,53
2017;2;16;2003;1;1423,63
2017;2;17;2003;1;1424,73
2017;2;18;2003;1;1425,84
2017;2;19;2003;1;1426,94
2017;2;20;2003;1;1428,04
2017;2;21;2003;1;1429,15
2017;2;22;2003;1;1430,25
2017;2;23;2003;1;1431,35
2017;2;24;2003;1;1432,46
2017;2;25;2003;1;1433,56
2017;2;26;2003;1;1434,66
2017;2;27;2003;1;1435,77
2017;2;28;2003;1;1436,87
2017;2;1;2003;2;1392,31
2017;2;2;2003;2;1393,41
2017;2;3;2003;2;1394,50
2017;2;4;2003;2;1395,59
2017;2;5;2003;2;1396,69
2017;2;6;2003;2;1397,78
2017;2;7;2003;2;1398,87
2017;2;8;2003;2;1399,96
2017;2;9;2003;2;1401,06
2017;2;10;2003;2;1402,15
2017;2;11;2003;2;1403,24
2017;2;12;2003;2;1404,33
2017;2;13;2003;2;1405,43
2017;2;14;2003;2;1406,52
2017;2;15;2003;2;1407,61
2017;2;16;2003;2;1408,70
2017;2;17;2003;2;1409,80
2017;2;18;2003;2;1410,89
2017;2;19;2003;2;1411,98
2017;2;20;2003;2;1413,07
2017;2;21;2003;2;1414,17
2017;2;22;2003;2;1415,26
2017;2;23;2003;2;1416,35
2017;2;24;2003;2;1417,44
2017;2;25;2003;2;1418,54
2017;2;26;2003;2;1419,63
2017;2;27;2003;2;1420,72
2017;2;28;2003;2;1421,81
2017;2;1;2003;3;1378,86
2017;2;2;2003;3;1379,94
2017;2;3;2003;3;1381,02
2017;2;4;2003;3;1382,10
2017;2;5;2003;3;1383,19
2017;2;6;2003;3;1384,27
2017;2;7;2003;3;1385,35
2017;2;8;2003;3;1386,43
2017;2;9;2003;3;1387,52
2017;2;10;2003;3;1388,60
2017;2;11;2003;3;1389,68
2017;2;12;2003;3;1390,77
2017;2;13;2003;3;1391,85
2017;2;14;2003;3;1392,93
2017;2;15;2003;3;1394,01
2017;2;16;2003;3;1395,10
2017;2;17;2003;3;1396,18
2017;2;18;2003;3;1397,26
2017;2;19;2003;3;1398,34
2017;2;20;2003;3;1399,43
2017;2;21;2003;3;1400,51
2017;2;22;2003;3;1401,59
2017;2;23;2003;3;1402,68
2017;2;24;2003;3;1403,76
2017;2;25;2003;3;1404,84
2017;2;26;2003;3;1405,92
2017;2;27;2003;3;1407,01
2017;2;28;2003;3;1408,09
2017;2;1;2003;4;1370,89
2017;2;2;2003;4;1371,97
2017;2;3;2003;4;1373,04
2017;2;4;2003;4;1374,12
2017;2;5;2003;4;1375,20
2017;2;6;2003;4;1376,27
2017;2;7;2003;4;1377,35
2017;2;8;2003;4;1378,43
2017;2;9;2003;4;1379,50
2017;2;10;2003;4;1380,58
2017;2;11;2003;4;1381,66
2017;2;12;2003;4;1382,73
2017;2;13;2003;4;1383,81
2017;2;14;2003;4;1384,89
2017;2;15;2003;4;1385,97
2017;2;16;2003;4;1387,04
2017;2;17;2003;4;1388,12
2017;2;18;2003;4;1389,20
2017;2;19;2003;4;1390,27
2017;2;20;2003;4;1391,35
2017;2;21;2003;4;1392,43
2017;2;22;2003;4;1393,50
2017;2;23;2003;4;1394,58
2017;2;24;2003;4;1395,66
2017;2;25;2003;4;1396,73
2017;2;26;2003;4;1397,81
2017;2;27;2003;4;1398,89
2017;2;28;2003;4;1399,96
2017;2;1;2003;5;1361,04
2017;2;2;2003;5;1362,11
2017;2;3;2003;5;1363,18
2017;2;4;2003;5;1364,25
2017;2;5;2003;5;1365,32
2017;2;6;2003;5;1366,38
2017;2;7;2003;5;1367,45
2017;2;8;2003;5;1368,52
2017;2;9;2003;5;1369,59
2017;2;10;2003;5;1370,66
2017;2;11;2003;5;1371,73
2017;2;12;2003;5;1372,80
2017;2;13;2003;5;1373,87
2017;2;14;2003;5;1374,94
2017;2;15;2003;5;1376,01
2017;2;16;2003;5;1377,08
2017;2;17;2003;5;1378,15
2017;2;18;2003;5;1379,22
2017;2;19;2003;5;1380,29
2017;2;20;2003;5;1381,36
2017;2;21;2003;5;1382,43
2017;2;22;2003;5;1383,50
2017;2;23;2003;5;1384,57
2017;2;24;2003;5;1385,64
2017;2;25;2003;5;1386,71
2017;2;26;2003;5;1387,78
2017;2;27;2003;5;1388,85
2017;2;28;2003;5;1389,92
2017;2;1;2003;6;1346,00
2017;2;2;2003;6;1347,05
2017;2;3;2003;6;1348,11
2017;2;4;2003;6;1349,17
2017;2;5;2003;6;1350,23
2017;2;6;2003;6;1351,29
2017;2;7;2003;6;1352,35
2017;2;8;2003;6;1353,41
2017;2;9;2003;6;1354,46
2017;2;10;2003;6;1355,52
2017;2;11;2003;6;1356,58
2017;2;12;2003;6;1357,64
2017;2;13;2003;6;1358,70
2017;2;14;2003;6;1359,76
2017;2;15;2003;6;1360,82
2017;2;16;2003;6;1361,88
2017;2;17;2003;6;1362,93
2017;2;18;2003;6;1363,99
2017;2;19;2003;6;1365,05
2017;2;20;2003;6;1366,11
2017;2;21;2003;6;1367,17
2017;2;22;2003;6;1368,23
2017;2;23;2003;6;1369,29
2017;2;24;2003;6;1370,34
2017;2;25;2003;6;1371,40
2017;2;26;2003;6;1372,46
2017;2;27;2003;6;1373,52
2017;2;28;2003;6;1374,58
2017;2;1;2003;7;1330,31
2017;2;2;2003;7;1331,35
2017;2;3;2003;7;1332,40
2017;2;4;2003;7;1333,45
2017;2;5;2003;7;1334,50
2017;2;6;2003;7;1335,54
2017;2;7;2003;7;1336,59
2017;2;8;2003;7;1337,64
2017;2;9;2003;7;1338,69
2017;2;10;2003;7;1339,73
2017;2;11;2003;7;1340,78
2017;2;12;2003;7;1341,83
2017;2;13;2003;7;1342,87
2017;2;14;2003;7;1343,92
2017;2;15;2003;7;1344,97
2017;2;16;2003;7;1346,02
2017;2;17;2003;7;1347,06
2017;2;18;2003;7;1348,11
2017;2;19;2003;7;1349,16
2017;2;20;2003;7;1350,20
2017;2;21;2003;7;1351,25
2017;2;22;2003;7;1352,30
2017;2;23;2003;7;1353,35
2017;2;24;2003;7;1354,39
2017;2;25;2003;7;1355,44
2017;2;26;2003;7;1356,49
2017;2;27;2003;7;1357,53
2017;2;28;2003;7;1358,58
2017;2;1;2003;8;1315,71
2017;2;2;2003;8;1316,75
2017;2;3;2003;8;1317,79
2017;2;4;2003;8;1318,82
2017;2;5;2003;8;1319,86
2017;2;6;2003;8;1320,89
2017;2;7;2003;8;1321,93
2017;2;8;2003;8;1322,97
2017;2;9;2003;8;1324,00
2017;2;10;2003;8;1325,04
2017;2;11;2003;8;1326,08
2017;2;12;2003;8;1327,11
2017;2;13;2003;8;1328,15
2017;2;14;2003;8;1329,19
2017;2;15;2003;8;1330,22
2017;2;16;2003;8;1331,26
2017;2;17;2003;8;1332,30
2017;2;18;2003;8;1333,33
2017;2;19;2003;8;1334,37
2017;2;20;2003;8;1335,41
2017;2;21;2003;8;1336,44
2017;2;22;2003;8;1337,48
2017;2;23;2003;8;1338,51
2017;2;24;2003;8;1339,55
2017;2;25;2003;8;1340,59
2017;2;26;2003;8;1341,62
2017;2;27;2003;8;1342,66
2017;2;28;2003;8;1343,70
2017;2;1;2003;9;1301,21
2017;2;2;2003;9;1302,24
2017;2;3;2003;9;1303,26
2017;2;4;2003;9;1304,29
2017;2;5;2003;9;1305,31
2017;2;6;2003;9;1306,34
2017;2;7;2003;9;1307,36
2017;2;8;2003;9;1308,39
2017;2;9;2003;9;1309,42
2017;2;10;2003;9;1310,44
2017;2;11;2003;9;1311,47
2017;2;12;2003;9;1312,49
2017;2;13;2003;9;1313,52
2017;2;14;2003;9;1314,55
2017;2;15;2003;9;1315,57
2017;2;16;2003;9;1316,60
2017;2;17;2003;9;1317,62
2017;2;18;2003;9;1318,65
2017;2;19;2003;9;1319,67
2017;2;20;2003;9;1320,70
2017;2;21;2003;9;1321,73
2017;2;22;2003;9;1322,75
2017;2;23;2003;9;1323,78
2017;2;24;2003;9;1324,80
2017;2;25;2003;9;1325,83
2017;2;26;2003;9;1326,86
2017;2;27;2003;9;1327,88
2017;2;28;2003;9;1328,91
2017;2;1;2003;10;1286,52
2017;2;2;2003;10;1287,54
2017;2;3;2003;10;1288,55
2017;2;4;2003;10;1289,57
2017;2;5;2003;10;1290,58
2017;2;6;2003;10;1291,60
2017;2;7;2003;10;1292,61
2017;2;8;2003;10;1293,63
