a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2020;3;15;1989;8;657,35
2020;3;16;1989;8;657,42
2020;3;17;1989;8;657,49
2020;3;18;1989;8;657,56
2020;3;19;1989;8;657,63
2020;3;20;1989;8;657,7
2020;3;21;1989;8;657,77
2020;3;22;1989;8;657,85
2020;3;23;1989;8;657,92
2020;3;24;1989;8;657,99
2020;3;25;1989;8;658,06
2020;3;26;1989;8;658,13
2020;3;27;1989;8;658,2
2020;3;28;1989;8;658,27
2020;3;29;1989;8;658,34
2020;3;30;1989;8;658,42
2020;3;31;1989;8;658,49
2020;3;1;1989;9;653,26
2020;3;2;1989;9;653,33
2020;3;3;1989;9;653,41
2020;3;4;1989;9;653,48
2020;3;5;1989;9;653,55
2020;3;6;1989;9;653,62
2020;3;7;1989;9;653,69
2020;3;8;1989;9;653,76
2020;3;9;1989;9;653,83
2020;3;10;1989;9;653,91
2020;3;11;1989;9;653,98
2020;3;12;1989;9;654,05
2020;3;13;1989;9;654,12
2020;3;14;1989;9;654,19
2020;3;15;1989;9;654,26
2020;3;16;1989;9;654,33
2020;3;17;1989;9;654,4
2020;3;18;1989;9;654,48
2020;3;19;1989;9;654,55
2020;3;20;1989;9;654,62
2020;3;21;1989;9;654,69
2020;3;22;1989;9;654,76
2020;3;23;1989;9;654,83
2020;3;24;1989;9;654,9
2020;3;25;1989;9;654,98
2020;3;26;1989;9;655,05
2020;3;27;1989;9;655,12
2020;3;28;1989;9;655,19
2020;3;29;1989;9;655,26
2020;3;30;1989;9;655,33
2020;3;31;1989;9;655,4
2020;3;1;1989;10;649,89
2020;3;2;1989;10;649,96
2020;3;3;1989;10;650,04
2020;3;4;1989;10;650,11
2020;3;5;1989;10;650,18
2020;3;6;1989;10;650,25
2020;3;7;1989;10;650,32
2020;3;8;1989;10;650,39
2020;3;9;1989;10;650,46
2020;3;10;1989;10;650,53
2020;3;11;1989;10;650,61
2020;3;12;1989;10;650,68
2020;3;13;1989;10;650,75
2020;3;14;1989;10;650,82
2020;3;15;1989;10;650,89
2020;3;16;1989;10;650,96
2020;3;17;1989;10;651,03
2020;3;18;1989;10;651,11
2020;3;19;1989;10;651,18
2020;3;20;1989;10;651,25
2020;3;21;1989;10;651,32
2020;3;22;1989;10;651,39
2020;3;23;1989;10;651,46
2020;3;24;1989;10;651,53
2020;3;25;1989;10;651,6
2020;3;26;1989;10;651,68
2020;3;27;1989;10;651,75
2020;3;28;1989;10;651,82
2020;3;29;1989;10;651,89
2020;3;30;1989;10;651,96
2020;3;31;1989;10;652,03
2020;3;1;1989;11;647,44
2020;3;2;1989;11;647,51
2020;3;3;1989;11;647,59
2020;3;4;1989;11;647,66
2020;3;5;1989;11;647,73
2020;3;6;1989;11;647,8
2020;3;7;1989;11;647,87
2020;3;8;1989;11;647,94
2020;3;9;1989;11;648,01
2020;3;10;1989;11;648,08
2020;3;11;1989;11;648,16
2020;3;12;1989;11;648,23
2020;3;13;1989;11;648,3
2020;3;14;1989;11;648,37
2020;3;15;1989;11;648,44
2020;3;16;1989;11;648,51
2020;3;17;1989;11;648,58
2020;3;18;1989;11;648,66
2020;3;19;1989;11;648,73
2020;3;20;1989;11;648,8
2020;3;21;1989;11;648,87
2020;3;22;1989;11;648,94
2020;3;23;1989;11;649,01
2020;3;24;1989;11;649,08
2020;3;25;1989;11;649,15
2020;3;26;1989;11;649,23
2020;3;27;1989;11;649,3
2020;3;28;1989;11;649,37
2020;3;29;1989;11;649,44
2020;3;30;1989;11;649,51
2020;3;31;1989;11;649,58
2020;3;1;1989;12;645,47
2020;3;2;1989;12;645,54
2020;3;3;1989;12;645,62
2020;3;4;1989;12;645,69
2020;3;5;1989;12;645,76
2020;3;6;1989;12;645,83
2020;3;7;1989;12;645,9
2020;3;8;1989;12;645,97
2020;3;9;1989;12;646,04
2020;3;10;1989;12;646,12
2020;3;11;1989;12;646,19
2020;3;12;1989;12;646,26
2020;3;13;1989;12;646,33
2020;3;14;1989;12;646,4
2020;3;15;1989;12;646,47
2020;3;16;1989;12;646,54
2020;3;17;1989;12;646,61
2020;3;18;1989;12;646,69
2020;3;19;1989;12;646,76
2020;3;20;1989;12;646,83
2020;3;21;1989;12;646,9
2020;3;22;1989;12;646,97
2020;3;23;1989;12;647,04
2020;3;24;1989;12;647,11
2020;3;25;1989;12;647,19
2020;3;26;1989;12;647,26
2020;3;27;1989;12;647,33
2020;3;28;1989;12;647,4
2020;3;29;1989;12;647,47
2020;3;30;1989;12;647,54
2020;3;31;1989;12;647,61
2020;3;1;1990;1;640,93
2020;3;2;1990;1;641
2020;3;3;1990;1;641,07
2020;3;4;1990;1;641,15
2020;3;5;1990;1;641,22
2020;3;6;1990;1;641,29
2020;3;7;1990;1;641,36
2020;3;8;1990;1;641,43
2020;3;9;1990;1;641,5
2020;3;10;1990;1;641,57
2020;3;11;1990;1;641,64
2020;3;12;1990;1;641,72
2020;3;13;1990;1;641,79
2020;3;14;1990;1;641,86
2020;3;15;1990;1;641,93
2020;3;16;1990;1;642
2020;3;17;1990;1;642,07
2020;3;18;1990;1;642,14
2020;3;19;1990;1;642,22
2020;3;20;1990;1;642,29
2020;3;21;1990;1;642,36
2020;3;22;1990;1;642,43
2020;3;23;1990;1;642,5
2020;3;24;1990;1;642,57
2020;3;25;1990;1;642,64
2020;3;26;1990;1;642,71
2020;3;27;1990;1;642,79
2020;3;28;1990;1;642,86
2020;3;29;1990;1;642,93
2020;3;30;1990;1;643
2020;3;31;1990;1;643,07
2020;3;1;1990;2;638,19
2020;3;2;1990;2;638,26
2020;3;3;1990;2;638,33
2020;3;4;1990;2;638,4
2020;3;5;1990;2;638,47
2020;3;6;1990;2;638,54
2020;3;7;1990;2;638,62
2020;3;8;1990;2;638,69
2020;3;9;1990;2;638,76
2020;3;10;1990;2;638,83
2020;3;11;1990;2;638,9
2020;3;12;1990;2;638,97
2020;3;13;1990;2;639,04
2020;3;14;1990;2;639,12
2020;3;15;1990;2;639,19
2020;3;16;1990;2;639,26
2020;3;17;1990;2;639,33
2020;3;18;1990;2;639,4
2020;3;19;1990;2;639,47
2020;3;20;1990;2;639,54
2020;3;21;1990;2;639,61
2020;3;22;1990;2;639,69
2020;3;23;1990;2;639,76
2020;3;24;1990;2;639,83
2020;3;25;1990;2;639,9
2020;3;26;1990;2;639,97
2020;3;27;1990;2;640,04
2020;3;28;1990;2;640,11
2020;3;29;1990;2;640,19
2020;3;30;1990;2;640,26
2020;3;31;1990;2;640,33
2020;3;1;1990;3;636,09
2020;3;2;1990;3;636,16
2020;3;3;1990;3;636,23
2020;3;4;1990;3;636,3
2020;3;5;1990;3;636,37
2020;3;6;1990;3;636,44
2020;3;7;1990;3;636,52
2020;3;8;1990;3;636,59
2020;3;9;1990;3;636,66
2020;3;10;1990;3;636,73
2020;3;11;1990;3;636,8
2020;3;12;1990;3;636,87
2020;3;13;1990;3;636,94
2020;3;14;1990;3;637,02
2020;3;15;1990;3;637,09
2020;3;16;1990;3;637,16
2020;3;17;1990;3;637,23
2020;3;18;1990;3;637,3
2020;3;19;1990;3;637,37
2020;3;20;1990;3;637,44
2020;3;21;1990;3;637,51
2020;3;22;1990;3;637,59
2020;3;23;1990;3;637,66
2020;3;24;1990;3;637,73
2020;3;25;1990;3;637,8
2020;3;26;1990;3;637,87
2020;3;27;1990;3;637,94
2020;3;28;1990;3;638,01
2020;3;29;1990;3;638,09
2020;3;30;1990;3;638,16
2020;3;31;1990;3;638,23
2020;3;1;1990;4;631,72
2020;3;2;1990;4;631,79
2020;3;3;1990;4;631,86
2020;3;4;1990;4;631,93
2020;3;5;1990;4;632,01
2020;3;6;1990;4;632,08
2020;3;7;1990;4;632,15
2020;3;8;1990;4;632,22
2020;3;9;1990;4;632,29
2020;3;10;1990;4;632,36
2020;3;11;1990;4;632,43
2020;3;12;1990;4;632,5
2020;3;13;1990;4;632,58
2020;3;14;1990;4;632,65
2020;3;15;1990;4;632,72
2020;3;16;1990;4;632,79
2020;3;17;1990;4;632,86
2020;3;18;1990;4;632,93
2020;3;19;1990;4;633
2020;3;20;1990;4;633,08
2020;3;21;1990;4;633,15
2020;3;22;1990;4;633,22
2020;3;23;1990;4;633,29
2020;3;24;1990;4;633,36
2020;3;25;1990;4;633,43
2020;3;26;1990;4;633,5
2020;3;27;1990;4;633,57
2020;3;28;1990;4;633,65
2020;3;29;1990;4;633,72
2020;3;30;1990;4;633,79
2020;3;31;1990;4;633,86
2020;3;1;1990;5;627,9
2020;3;2;1990;5;627,97
2020;3;3;1990;5;628,04
2020;3;4;1990;5;628,11
2020;3;5;1990;5;628,18
2020;3;6;1990;5;628,26
2020;3;7;1990;5;628,33
2020;3;8;1990;5;628,4
2020;3;9;1990;5;628,47
2020;3;10;1990;5;628,54
2020;3;11;1990;5;628,61
2020;3;12;1990;5;628,68
2020;3;13;1990;5;628,75
2020;3;14;1990;5;628,83
2020;3;15;1990;5;628,9
2020;3;16;1990;5;628,97
2020;3;17;1990;5;629,04
2020;3;18;1990;5;629,11
2020;3;19;1990;5;629,18
2020;3;20;1990;5;629,25
2020;3;21;1990;5;629,33
2020;3;22;1990;5;629,4
2020;3;23;1990;5;629,47
2020;3;24;1990;5;629,54
2020;3;25;1990;5;629,61
2020;3;26;1990;5;629,68
2020;3;27;1990;5;629,75
2020;3;28;1990;5;629,82
2020;3;29;1990;5;629,9
2020;3;30;1990;5;629,97
2020;3;31;1990;5;630,04
2020;3;1;1990;6;625,58
2020;3;2;1990;6;625,65
2020;3;3;1990;6;625,72
2020;3;4;1990;6;625,79
2020;3;5;1990;6;625,87
2020;3;6;1990;6;625,94
2020;3;7;1990;6;626,01
2020;3;8;1990;6;626,08
2020;3;9;1990;6;626,15
2020;3;10;1990;6;626,22
2020;3;11;1990;6;626,29
2020;3;12;1990;6;626,37
2020;3;13;1990;6;626,44
2020;3;14;1990;6;626,51
2020;3;15;1990;6;626,58
2020;3;16;1990;6;626,65
2020;3;17;1990;6;626,72
2020;3;18;1990;6;626,79
2020;3;19;1990;6;626,86
2020;3;20;1990;6;626,94
2020;3;21;1990;6;627,01
2020;3;22;1990;6;627,08
2020;3;23;1990;6;627,15
2020;3;24;1990;6;627,22
2020;3;25;1990;6;627,29
2020;3;26;1990;6;627,36
2020;3;27;1990;6;627,44
2020;3;28;1990;6;627,51
2020;3;29;1990;6;627,58
2020;3;30;1990;6;627,65
2020;3;31;1990;6;627,72
2020;3;1;1990;7;621,45
2020;3;2;1990;7;621,52
2020;3;3;1990;7;621,59
2020;3;4;1990;7;621,67
2020;3;5;1990;7;621,74
2020;3;6;1990;7;621,81
2020;3;7;1990;7;621,88
2020;3;8;1990;7;621,95
2020;3;9;1990;7;622,02
2020;3;10;1990;7;622,09
2020;3;11;1990;7;622,16
2020;3;12;1990;7;622,24
2020;3;13;1990;7;622,31
2020;3;14;1990;7;622,38
2020;3;15;1990;7;622,45
2020;3;16;1990;7;622,52
2020;3;17;1990;7;622,59
2020;3;18;1990;7;622,66
2020;3;19;1990;7;622,74
2020;3;20;1990;7;622,81
2020;3;21;1990;7;622,88
2020;3;22;1990;7;622,95
2020;3;23;1990;7;623,02
2020;3;24;1990;7;623,09
2020;3;25;1990;7;623,16
2020;3;26;1990;7;623,23
2020;3;27;1990;7;623,31
2020;3;28;1990;7;623,38
2020;3;29;1990;7;623,45
2020;3;30;1990;7;623,52
2020;3;31;1990;7;623,59
2020;3;1;1990;8;617,7
2020;3;2;1990;8;617,77
2020;3;3;1990;8;617,84
2020;3;4;1990;8;617,91
2020;3;5;1990;8;617,98
2020;3;6;1990;8;618,06
2020;3;7;1990;8;618,13
2020;3;8;1990;8;618,2
2020;3;9;1990;8;618,27
2020;3;10;1990;8;618,34
2020;3;11;1990;8;618,41
2020;3;12;1990;8;618,48
2020;3;13;1990;8;618,56
2020;3;14;1990;8;618,63
2020;3;15;1990;8;618,7
2020;3;16;1990;8;618,77
2020;3;17;1990;8;618,84
2020;3;18;1990;8;618,91
2020;3;19;1990;8;618,98
2020;3;20;1990;8;619,05
2020;3;21;1990;8;619,13
2020;3;22;1990;8;619,2
2020;3;23;1990;8;619,27
2020;3;24;1990;8;619,34
2020;3;25;1990;8;619,41
2020;3;26;1990;8;619,48
2020;3;27;1990;8;619,55
2020;3;28;1990;8;619,63
2020;3;29;1990;8;619,7
2020;3;30;1990;8;619,77
2020;3;31;1990;8;619,84
2020;3;1;1990;9;614,07
2020;3;2;1990;9;614,14
2020;3;3;1990;9;614,21
2020;3;4;1990;9;614,28
2020;3;5;1990;9;614,35
2020;3;6;1990;9;614,42
2020;3;7;1990;9;614,5
2020;3;8;1990;9;614,57
2020;3;9;1990;9;614,64
2020;3;10;1990;9;614,71
2020;3;11;1990;9;614,78
2020;3;12;1990;9;614,85
2020;3;13;1990;9;614,92
2020;3;14;1990;9;614,99
2020;3;15;1990;9;615,07
2020;3;16;1990;9;615,14
2020;3;17;1990;9;615,21
2020;3;18;1990;9;615,28
2020;3;19;1990;9;615,35
2020;3;20;1990;9;615,42
2020;3;21;1990;9;615,49
2020;3;22;1990;9;615,57
2020;3;23;1990;9;615,64
2020;3;24;1990;9;615,71
2020;3;25;1990;9;615,78
2020;3;26;1990;9;615,85
2020;3;27;1990;9;615,92
2020;3;28;1990;9;615,99
2020;3;29;1990;9;616,06
2020;3;30;1990;9;616,14
2020;3;31;1990;9;616,21
2020;3;1;1990;10;610,77
2020;3;2;1990;10;610,84
2020;3;3;1990;10;610,92
2020;3;4;1990;10;610,99
2020;3;5;1990;10;611,06
2020;3;6;1990;10;611,13
2020;3;7;1990;10;611,2
2020;3;8;1990;10;611,27
2020;3;9;1990;10;611,34
2020;3;10;1990;10;611,42
2020;3;11;1990;10;611,49
2020;3;12;1990;10;611,56
2020;3;13;1990;10;611,63
2020;3;14;1990;10;611,7
2020;3;15;1990;10;611,77
2020;3;16;1990;10;611,84
2020;3;17;1990;10;611,91
2020;3;18;1990;10;611,99
2020;3;19;1990;10;612,06
2020;3;20;1990;10;612,13
2020;3;21;1990;10;612,2
2020;3;22;1990;10;612,27
2020;3;23;1990;10;612,34
2020;3;24;1990;10;612,41
2020;3;25;1990;10;612,49
2020;3;26;1990;10;612,56
2020;3;27;1990;10;612,63
2020;3;28;1990;10;612,7
2020;3;29;1990;10;612,77
2020;3;30;1990;10;612,84
2020;3;31;1990;10;612,91
2020;3;1;1990;11;608,2
2020;3;2;1990;11;608,27
2020;3;3;1990;11;608,34
2020;3;4;1990;11;608,41
2020;3;5;1990;11;608,49
2020;3;6;1990;11;608,56
2020;3;7;1990;11;608,63
2020;3;8;1990;11;608,7
2020;3;9;1990;11;608,77
2020;3;10;1990;11;608,84
2020;3;11;1990;11;608,91
2020;3;12;1990;11;608,99
2020;3;13;1990;11;609,06
2020;3;14;1990;11;609,13
2020;3;15;1990;11;609,2
2020;3;16;1990;11;609,27
2020;3;17;1990;11;609,34
2020;3;18;1990;11;609,41
2020;3;19;1990;11;609,48
2020;3;20;1990;11;609,56
2020;3;21;1990;11;609,63
2020;3;22;1990;11;609,7
2020;3;23;1990;11;609,77
2020;3;24;1990;11;609,84
2020;3;25;1990;11;609,91
2020;3;26;1990;11;609,98
2020;3;27;1990;11;610,06
2020;3;28;1990;11;610,13
2020;3;29;1990;11;610,2
2020;3;30;1990;11;610,27
2020;3;31;1990;11;610,34
2020;3;1;1990;12;602,24
2020;3;2;1990;12;602,31
2020;3;3;1990;12;602,38
2020;3;4;1990;12;602,45
2020;3;5;1990;12;602,53
2020;3;6;1990;12;602,6
2020;3;7;1990;12;602,67
2020;3;8;1990;12;602,74
2020;3;9;1990;12;602,81
2020;3;10;1990;12;602,88
2020;3;11;1990;12;602,95
2020;3;12;1990;12;603,03
2020;3;13;1990;12;603,1
2020;3;14;1990;12;603,17
2020;3;15;1990;12;603,24
2020;3;16;1990;12;603,31
2020;3;17;1990;12;603,38
2020;3;18;1990;12;603,45
2020;3;19;1990;12;603,52
2020;3;20;1990;12;603,6
2020;3;21;1990;12;603,67
2020;3;22;1990;12;603,74
2020;3;23;1990;12;603,81
2020;3;24;1990;12;603,88
2020;3;25;1990;12;603,95
2020;3;26;1990;12;604,02
2020;3;27;1990;12;604,1
2020;3;28;1990;12;604,17
2020;3;29;1990;12;604,24
2020;3;30;1990;12;604,31
2020;3;31;1990;12;604,38
2020;3;1;1991;1;596,07
2020;3;2;1991;1;596,15
2020;3;3;1991;1;596,22
2020;3;4;1991;1;596,29
2020;3;5;1991;1;596,36
2020;3;6;1991;1;596,43
2020;3;7;1991;1;596,5
2020;3;8;1991;1;596,57
2020;3;9;1991;1;596,65
2020;3;10;1991;1;596,72
2020;3;11;1991;1;596,79
2020;3;12;1991;1;596,86
2020;3;13;1991;1;596,93
2020;3;14;1991;1;597
2020;3;15;1991;1;597,07
2020;3;16;1991;1;597,14
2020;3;17;1991;1;597,22
2020;3;18;1991;1;597,29
2020;3;19;1991;1;597,36
2020;3;20;1991;1;597,43
2020;3;21;1991;1;597,5
2020;3;22;1991;1;597,57
2020;3;23;1991;1;597,64
2020;3;24;1991;1;597,72
2020;3;25;1991;1;597,79
2020;3;26;1991;1;597,86
2020;3;27;1991;1;597,93
2020;3;28;1991;1;598
2020;3;29;1991;1;598,07
2020;3;30;1991;1;598,14
2020;3;31;1991;1;598,21
2020;3;1;1991;2;592,52
2020;3;2;1991;2;592,6
2020;3;3;1991;2;592,67
2020;3;4;1991;2;592,74
2020;3;5;1991;2;592,81
2020;3;6;1991;2;592,88
2020;3;7;1991;2;592,95
2020;3;8;1991;2;593,02
2020;3;9;1991;2;593,1
2020;3;10;1991;2;593,17
2020;3;11;1991;2;593,24
2020;3;12;1991;2;593,31
2020;3;13;1991;2;593,38
2020;3;14;1991;2;593,45
2020;3;15;1991;2;593,52
2020;3;16;1991;2;593,59
2020;3;17;1991;2;593,67
2020;3;18;1991;2;593,74
2020;3;19;1991;2;593,81
2020;3;20;1991;2;593,88
2020;3;21;1991;2;593,95
2020;3;22;1991;2;594,02
2020;3;23;1991;2;594,09
2020;3;24;1991;2;594,17
2020;3;25;1991;2;594,24
2020;3;26;1991;2;594,31
2020;3;27;1991;2;594,38
2020;3;28;1991;2;594,45
2020;3;29;1991;2;594,52
2020;3;30;1991;2;594,59
2020;3;31;1991;2;594,66
2020;3;1;1991;3;590,41
2020;3;2;1991;3;590,48
2020;3;3;1991;3;590,56
2020;3;4;1991;3;590,63
2020;3;5;1991;3;590,7
2020;3;6;1991;3;590,77
2020;3;7;1991;3;590,84
2020;3;8;1991;3;590,91
2020;3;9;1991;3;590,98
2020;3;10;1991;3;591,05
2020;3;11;1991;3;591,13
2020;3;12;1991;3;591,2
2020;3;13;1991;3;591,27
2020;3;14;1991;3;591,34
2020;3;15;1991;3;591,41
2020;3;16;1991;3;591,48
2020;3;17;1991;3;591,55
2020;3;18;1991;3;591,63
2020;3;19;1991;3;591,7
2020;3;20;1991;3;591,77
2020;3;21;1991;3;591,84
2020;3;22;1991;3;591,91
2020;3;23;1991;3;591,98
2020;3;24;1991;3;592,05
2020;3;25;1991;3;592,12
2020;3;26;1991;3;592,2
2020;3;27;1991;3;592,27
2020;3;28;1991;3;592,34
2020;3;29;1991;3;592,41
2020;3;30;1991;3;592,48
2020;3;31;1991;3;592,55
2020;3;1;1991;4;588,88
2020;3;2;1991;4;588,95
2020;3;3;1991;4;589,02
2020;3;4;1991;4;589,09
2020;3;5;1991;4;589,17
2020;3;6;1991;4;589,24
2020;3;7;1991;4;589,31
2020;3;8;1991;4;589,38
2020;3;9;1991;4;589,45
2020;3;10;1991;4;589,52
2020;3;11;1991;4;589,59
2020;3;12;1991;4;589,67
2020;3;13;1991;4;589,74
2020;3;14;1991;4;589,81
2020;3;15;1991;4;589,88
2020;3;16;1991;4;589,95
2020;3;17;1991;4;590,02
2020;3;18;1991;4;590,09
2020;3;19;1991;4;590,16
2020;3;20;1991;4;590,24
2020;3;21;1991;4;590,31
2020;3;22;1991;4;590,38
2020;3;23;1991;4;590,45
2020;3;24;1991;4;590,52
2020;3;25;1991;4;590,59
2020;3;26;1991;4;590,66
2020;3;27;1991;4;590,74
2020;3;28;1991;4;590,81
2020;3;29;1991;4;590,88
2020;3;30;1991;4;590,95
2020;3;31;1991;4;591,02
2020;3;1;1991;5;587,96
2020;3;2;1991;5;588,03
2020;3;3;1991;5;588,1
2020;3;4;1991;5;588,18
2020;3;5;1991;5;588,25
2020;3;6;1991;5;588,32
2020;3;7;1991;5;588,39
2020;3;8;1991;5;588,46
2020;3;9;1991;5;588,53
2020;3;10;1991;5;588,6
2020;3;11;1991;5;588,68
2020;3;12;1991;5;588,75
2020;3;13;1991;5;588,82
2020;3;14;1991;5;588,89
2020;3;15;1991;5;588,96
2020;3;16;1991;5;589,03
2020;3;17;1991;5;589,1
2020;3;18;1991;5;589,17
2020;3;19;1991;5;589,25
2020;3;20;1991;5;589,32
2020;3;21;1991;5;589,39
2020;3;22;1991;5;589,46
2020;3;23;1991;5;589,53
2020;3;24;1991;5;589,6
2020;3;25;1991;5;589,67
2020;3;26;1991;5;589,75
2020;3;27;1991;5;589,82
2020;3;28;1991;5;589,89
2020;3;29;1991;5;589,96
2020;3;30;1991;5;590,03
2020;3;31;1991;5;590,1
2020;3;1;1991;6;587,11
2020;3;2;1991;6;587,18
2020;3;3;1991;6;587,25
2020;3;4;1991;6;587,32
2020;3;5;1991;6;587,39
2020;3;6;1991;6;587,47
2020;3;7;1991;6;587,54
2020;3;8;1991;6;587,61
2020;3;9;1991;6;587,68
2020;3;10;1991;6;587,75
2020;3;11;1991;6;587,82
2020;3;12;1991;6;587,89
2020;3;13;1991;6;587,97
2020;3;14;1991;6;588,04
2020;3;15;1991;6;588,11
2020;3;16;1991;6;588,18
2020;3;17;1991;6;588,25
2020;3;18;1991;6;588,32
2020;3;19;1991;6;588,39
2020;3;20;1991;6;588,46
2020;3;21;1991;6;588,54
2020;3;22;1991;6;588,61
2020;3;23;1991;6;588,68
2020;3;24;1991;6;588,75
2020;3;25;1991;6;588,82
2020;3;26;1991;6;588,89
2020;3;27;1991;6;588,96
2020;3;28;1991;6;589,04
2020;3;29;1991;6;589,11
2020;3;30;1991;6;589,18
2020;3;31;1991;6;589,25
2020;3;1;1991;7;585,35
2020;3;2;1991;7;585,43
2020;3;3;1991;7;585,5
2020;3;4;1991;7;585,57
2020;3;5;1991;7;585,64
2020;3;6;1991;7;585,71
2020;3;7;1991;7;585,78
2020;3;8;1991;7;585,85
2020;3;9;1991;7;585,93
2020;3;10;1991;7;586
2020;3;11;1991;7;586,07
2020;3;12;1991;7;586,14
2020;3;13;1991;7;586,21
2020;3;14;1991;7;586,28
2020;3;15;1991;7;586,35
2020;3;16;1991;7;586,42
2020;3;17;1991;7;586,5
2020;3;18;1991;7;586,57
2020;3;19;1991;7;586,64
2020;3;20;1991;7;586,71
2020;3;21;1991;7;586,78
2020;3;22;1991;7;586,85
2020;3;23;1991;7;586,92
2020;3;24;1991;7;587
2020;3;25;1991;7;587,07
2020;3;26;1991;7;587,14
2020;3;27;1991;7;587,21
2020;3;28;1991;7;587,28
2020;3;29;1991;7;587,35
2020;3;30;1991;7;587,42
2020;3;31;1991;7;587,49
2020;3;1;1991;8;582,32
2020;3;2;1991;8;582,4
2020;3;3;1991;8;582,47
2020;3;4;1991;8;582,54
2020;3;5;1991;8;582,61
2020;3;6;1991;8;582,68
2020;3;7;1991;8;582,75
2020;3;8;1991;8;582,82
2020;3;9;1991;8;582,9
2020;3;10;1991;8;582,97
2020;3;11;1991;8;583,04
2020;3;12;1991;8;583,11
2020;3;13;1991;8;583,18
2020;3;14;1991;8;583,25
2020;3;15;1991;8;583,32
2020;3;16;1991;8;583,39
2020;3;17;1991;8;583,47
2020;3;18;1991;8;583,54
2020;3;19;1991;8;583,61
2020;3;20;1991;8;583,68
2020;3;21;1991;8;583,75
2020;3;22;1991;8;583,82
2020;3;23;1991;8;583,89
2020;3;24;1991;8;583,97
2020;3;25;1991;8;584,04
2020;3;26;1991;8;584,11
2020;3;27;1991;8;584,18
2020;3;28;1991;8;584,25
2020;3;29;1991;8;584,32
2020;3;30;1991;8;584,39
2020;3;31;1991;8;584,46
2020;3;1;1991;9;578,98
2020;3;2;1991;9;579,05
2020;3;3;1991;9;579,12
2020;3;4;1991;9;579,19
2020;3;5;1991;9;579,26
2020;3;6;1991;9;579,33
2020;3;7;1991;9;579,4
2020;3;8;1991;9;579,48
2020;3;9;1991;9;579,55
2020;3;10;1991;9;579,62
2020;3;11;1991;9;579,69
2020;3;12;1991;9;579,76
2020;3;13;1991;9;579,83
2020;3;14;1991;9;579,9
2020;3;15;1991;9;579,98
2020;3;16;1991;9;580,05
2020;3;17;1991;9;580,12
2020;3;18;1991;9;580,19
2020;3;19;1991;9;580,26
2020;3;20;1991;9;580,33
2020;3;21;1991;9;580,4
2020;3;22;1991;9;580,47
2020;3;23;1991;9;580,55
2020;3;24;1991;9;580,62
2020;3;25;1991;9;580,69
2020;3;26;1991;9;580,76
2020;3;27;1991;9;580,83
2020;3;28;1991;9;580,9
2020;3;29;1991;9;580,97
2020;3;30;1991;9;581,05
2020;3;31;1991;9;581,12
2020;3;1;1991;10;575,8
2020;3;2;1991;10;575,88
2020;3;3;1991;10;575,95
2020;3;4;1991;10;576,02
2020;3;5;1991;10;576,09
2020;3;6;1991;10;576,16
2020;3;7;1991;10;576,23
2020;3;8;1991;10;576,3
2020;3;9;1991;10;576,37
2020;3;10;1991;10;576,45
2020;3;11;1991;10;576,52
2020;3;12;1991;10;576,59
2020;3;13;1991;10;576,66
2020;3;14;1991;10;576,73
2020;3;15;1991;10;576,8
2020;3;16;1991;10;576,87
2020;3;17;1991;10;576,95
2020;3;18;1991;10;577,02
2020;3;19;1991;10;577,09
2020;3;20;1991;10;577,16
2020;3;21;1991;10;577,23
2020;3;22;1991;10;577,3
2020;3;23;1991;10;577,37
2020;3;24;1991;10;577,44
2020;3;25;1991;10;577,52
2020;3;26;1991;10;577,59
2020;3;27;1991;10;577,66
2020;3;28;1991;10;577,73
2020;3;29;1991;10;577,8
2020;3;30;1991;10;577,87
2020;3;31;1991;10;577,94
2020;3;1;1991;11;573,73
2020;3;2;1991;11;573,8
2020;3;3;1991;11;573,87
2020;3;4;1991;11;573,94
2020;3;5;1991;11;574,01
2020;3;6;1991;11;574,08
2020;3;7;1991;11;574,15
2020;3;8;1991;11;574,23
2020;3;9;1991;11;574,3
2020;3;10;1991;11;574,37
2020;3;11;1991;11;574,44
2020;3;12;1991;11;574,51
2020;3;13;1991;11;574,58
2020;3;14;1991;11;574,65
2020;3;15;1991;11;574,72
2020;3;16;1991;11;574,8
2020;3;17;1991;11;574,87
2020;3;18;1991;11;574,94
2020;3;19;1991;11;575,01
2020;3;20;1991;11;575,08
2020;3;21;1991;11;575,15
2020;3;22;1991;11;575,22
2020;3;23;1991;11;575,3
2020;3;24;1991;11;575,37
2020;3;25;1991;11;575,44
2020;3;26;1991;11;575,51
2020;3;27;1991;11;575,58
2020;3;28;1991;11;575,65
2020;3;29;1991;11;575,72
2020;3;30;1991;11;575,79
2020;3;31;1991;11;575,87
2020;3;1;1991;12;571,93
2020;3;2;1991;12;572
2020;3;3;1991;12;572,07
2020;3;4;1991;12;572,14
2020;3;5;1991;12;572,21
2020;3;6;1991;12;572,28
2020;3;7;1991;12;572,35
2020;3;8;1991;12;572,42
2020;3;9;1991;12;572,5
2020;3;10;1991;12;572,57
2020;3;11;1991;12;572,64
2020;3;12;1991;12;572,71
2020;3;13;1991;12;572,78
2020;3;14;1991;12;572,85
2020;3;15;1991;12;572,92
2020;3;16;1991;12;573
2020;3;17;1991;12;573,07
2020;3;18;1991;12;573,14
2020;3;19;1991;12;573,21
