﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2021;9;7;1989;11;686,44
2021;9;8;1989;11;686,50
2021;9;9;1989;11;686,57
2021;9;10;1989;11;686,63
2021;9;11;1989;11;686,70
2021;9;12;1989;11;686,77
2021;9;13;1989;11;686,83
2021;9;14;1989;11;686,90
2021;9;15;1989;11;686,96
2021;9;16;1989;11;687,03
2021;9;17;1989;11;687,10
2021;9;18;1989;11;687,16
2021;9;19;1989;11;687,23
2021;9;20;1989;11;687,30
2021;9;21;1989;11;687,36
2021;9;22;1989;11;687,43
2021;9;23;1989;11;687,49
2021;9;24;1989;11;687,56
2021;9;25;1989;11;687,63
2021;9;26;1989;11;687,69
2021;9;27;1989;11;687,76
2021;9;28;1989;11;687,82
2021;9;29;1989;11;687,89
2021;9;30;1989;11;687,96
2021;9;1;1989;12;684,07
2021;9;2;1989;12;684,14
2021;9;3;1989;12;684,20
2021;9;4;1989;12;684,27
2021;9;5;1989;12;684,33
2021;9;6;1989;12;684,40
2021;9;7;1989;12;684,47
2021;9;8;1989;12;684,53
2021;9;9;1989;12;684,60
2021;9;10;1989;12;684,67
2021;9;11;1989;12;684,73
2021;9;12;1989;12;684,80
2021;9;13;1989;12;684,86
2021;9;14;1989;12;684,93
2021;9;15;1989;12;685,00
2021;9;16;1989;12;685,06
2021;9;17;1989;12;685,13
2021;9;18;1989;12;685,19
2021;9;19;1989;12;685,26
2021;9;20;1989;12;685,33
2021;9;21;1989;12;685,39
2021;9;22;1989;12;685,46
2021;9;23;1989;12;685,52
2021;9;24;1989;12;685,59
2021;9;25;1989;12;685,66
2021;9;26;1989;12;685,72
2021;9;27;1989;12;685,79
2021;9;28;1989;12;685,85
2021;9;29;1989;12;685,92
2021;9;30;1989;12;685,99
2021;9;1;1990;1;679,53
2021;9;2;1990;1;679,59
2021;9;3;1990;1;679,66
2021;9;4;1990;1;679,73
2021;9;5;1990;1;679,79
2021;9;6;1990;1;679,86
2021;9;7;1990;1;679,92
2021;9;8;1990;1;679,99
2021;9;9;1990;1;680,06
2021;9;10;1990;1;680,12
2021;9;11;1990;1;680,19
2021;9;12;1990;1;680,26
2021;9;13;1990;1;680,32
2021;9;14;1990;1;680,39
2021;9;15;1990;1;680,45
2021;9;16;1990;1;680,52
2021;9;17;1990;1;680,59
2021;9;18;1990;1;680,65
2021;9;19;1990;1;680,72
2021;9;20;1990;1;680,78
2021;9;21;1990;1;680,85
2021;9;22;1990;1;680,92
2021;9;23;1990;1;680,98
2021;9;24;1990;1;681,05
2021;9;25;1990;1;681,11
2021;9;26;1990;1;681,18
2021;9;27;1990;1;681,25
2021;9;28;1990;1;681,31
2021;9;29;1990;1;681,38
2021;9;30;1990;1;681,44
2021;9;1;1990;2;676,78
2021;9;2;1990;2;676,85
2021;9;3;1990;2;676,92
2021;9;4;1990;2;676,98
2021;9;5;1990;2;677,05
2021;9;6;1990;2;677,12
2021;9;7;1990;2;677,18
2021;9;8;1990;2;677,25
2021;9;9;1990;2;677,31
2021;9;10;1990;2;677,38
2021;9;11;1990;2;677,45
2021;9;12;1990;2;677,51
2021;9;13;1990;2;677,58
2021;9;14;1990;2;677,64
2021;9;15;1990;2;677,71
2021;9;16;1990;2;677,78
2021;9;17;1990;2;677,84
2021;9;18;1990;2;677,91
2021;9;19;1990;2;677,97
2021;9;20;1990;2;678,04
2021;9;21;1990;2;678,11
2021;9;22;1990;2;678,17
2021;9;23;1990;2;678,24
2021;9;24;1990;2;678,30
2021;9;25;1990;2;678,37
2021;9;26;1990;2;678,44
2021;9;27;1990;2;678,50
2021;9;28;1990;2;678,57
2021;9;29;1990;2;678,63
2021;9;30;1990;2;678,70
2021;9;1;1990;3;674,68
2021;9;2;1990;3;674,75
2021;9;3;1990;3;674,82
2021;9;4;1990;3;674,88
2021;9;5;1990;3;674,95
2021;9;6;1990;3;675,02
2021;9;7;1990;3;675,08
2021;9;8;1990;3;675,15
2021;9;9;1990;3;675,21
2021;9;10;1990;3;675,28
2021;9;11;1990;3;675,35
2021;9;12;1990;3;675,41
2021;9;13;1990;3;675,48
2021;9;14;1990;3;675,54
2021;9;15;1990;3;675,61
2021;9;16;1990;3;675,68
2021;9;17;1990;3;675,74
2021;9;18;1990;3;675,81
2021;9;19;1990;3;675,87
2021;9;20;1990;3;675,94
2021;9;21;1990;3;676,01
2021;9;22;1990;3;676,07
2021;9;23;1990;3;676,14
2021;9;24;1990;3;676,20
2021;9;25;1990;3;676,27
2021;9;26;1990;3;676,34
2021;9;27;1990;3;676,40
2021;9;28;1990;3;676,47
2021;9;29;1990;3;676,53
2021;9;30;1990;3;676,60
2021;9;1;1990;4;670,32
2021;9;2;1990;4;670,38
2021;9;3;1990;4;670,45
2021;9;4;1990;4;670,51
2021;9;5;1990;4;670,58
2021;9;6;1990;4;670,65
2021;9;7;1990;4;670,71
2021;9;8;1990;4;670,78
2021;9;9;1990;4;670,85
2021;9;10;1990;4;670,91
2021;9;11;1990;4;670,98
2021;9;12;1990;4;671,04
2021;9;13;1990;4;671,11
2021;9;14;1990;4;671,18
2021;9;15;1990;4;671,24
2021;9;16;1990;4;671,31
2021;9;17;1990;4;671,37
2021;9;18;1990;4;671,44
2021;9;19;1990;4;671,51
2021;9;20;1990;4;671,57
2021;9;21;1990;4;671,64
2021;9;22;1990;4;671,70
2021;9;23;1990;4;671,77
2021;9;24;1990;4;671,84
2021;9;25;1990;4;671,90
2021;9;26;1990;4;671,97
2021;9;27;1990;4;672,03
2021;9;28;1990;4;672,10
2021;9;29;1990;4;672,17
2021;9;30;1990;4;672,23
2021;9;1;1990;5;666,50
2021;9;2;1990;5;666,56
2021;9;3;1990;5;666,63
2021;9;4;1990;5;666,69
2021;9;5;1990;5;666,76
2021;9;6;1990;5;666,83
2021;9;7;1990;5;666,89
2021;9;8;1990;5;666,96
2021;9;9;1990;5;667,02
2021;9;10;1990;5;667,09
2021;9;11;1990;5;667,16
2021;9;12;1990;5;667,22
2021;9;13;1990;5;667,29
2021;9;14;1990;5;667,35
2021;9;15;1990;5;667,42
2021;9;16;1990;5;667,49
2021;9;17;1990;5;667,55
2021;9;18;1990;5;667,62
2021;9;19;1990;5;667,68
2021;9;20;1990;5;667,75
2021;9;21;1990;5;667,82
2021;9;22;1990;5;667,88
2021;9;23;1990;5;667,95
2021;9;24;1990;5;668,02
2021;9;25;1990;5;668,08
2021;9;26;1990;5;668,15
2021;9;27;1990;5;668,21
2021;9;28;1990;5;668,28
2021;9;29;1990;5;668,35
2021;9;30;1990;5;668,41
2021;9;1;1990;6;664,18
2021;9;2;1990;6;664,24
2021;9;3;1990;6;664,31
2021;9;4;1990;6;664,38
2021;9;5;1990;6;664,44
2021;9;6;1990;6;664,51
2021;9;7;1990;6;664,57
2021;9;8;1990;6;664,64
2021;9;9;1990;6;664,71
2021;9;10;1990;6;664,77
2021;9;11;1990;6;664,84
2021;9;12;1990;6;664,90
2021;9;13;1990;6;664,97
2021;9;14;1990;6;665,04
2021;9;15;1990;6;665,10
2021;9;16;1990;6;665,17
2021;9;17;1990;6;665,23
2021;9;18;1990;6;665,30
2021;9;19;1990;6;665,37
2021;9;20;1990;6;665,43
2021;9;21;1990;6;665,50
2021;9;22;1990;6;665,57
2021;9;23;1990;6;665,63
2021;9;24;1990;6;665,70
2021;9;25;1990;6;665,76
2021;9;26;1990;6;665,83
2021;9;27;1990;6;665,90
2021;9;28;1990;6;665,96
2021;9;29;1990;6;666,03
2021;9;30;1990;6;666,09
2021;9;1;1990;7;660,05
2021;9;2;1990;7;660,11
2021;9;3;1990;7;660,18
2021;9;4;1990;7;660,25
2021;9;5;1990;7;660,31
2021;9;6;1990;7;660,38
2021;9;7;1990;7;660,44
2021;9;8;1990;7;660,51
2021;9;9;1990;7;660,58
2021;9;10;1990;7;660,64
2021;9;11;1990;7;660,71
2021;9;12;1990;7;660,77
2021;9;13;1990;7;660,84
2021;9;14;1990;7;660,91
2021;9;15;1990;7;660,97
2021;9;16;1990;7;661,04
2021;9;17;1990;7;661,11
2021;9;18;1990;7;661,17
2021;9;19;1990;7;661,24
2021;9;20;1990;7;661,30
2021;9;21;1990;7;661,37
2021;9;22;1990;7;661,44
2021;9;23;1990;7;661,50
2021;9;24;1990;7;661,57
2021;9;25;1990;7;661,63
2021;9;26;1990;7;661,70
2021;9;27;1990;7;661,77
2021;9;28;1990;7;661,83
2021;9;29;1990;7;661,90
2021;9;30;1990;7;661,96
2021;9;1;1990;8;656,30
2021;9;2;1990;8;656,36
2021;9;3;1990;8;656,43
2021;9;4;1990;8;656,49
2021;9;5;1990;8;656,56
2021;9;6;1990;8;656,63
2021;9;7;1990;8;656,69
2021;9;8;1990;8;656,76
2021;9;9;1990;8;656,82
2021;9;10;1990;8;656,89
2021;9;11;1990;8;656,96
2021;9;12;1990;8;657,02
2021;9;13;1990;8;657,09
2021;9;14;1990;8;657,16
2021;9;15;1990;8;657,22
2021;9;16;1990;8;657,29
2021;9;17;1990;8;657,35
2021;9;18;1990;8;657,42
2021;9;19;1990;8;657,49
2021;9;20;1990;8;657,55
2021;9;21;1990;8;657,62
2021;9;22;1990;8;657,68
2021;9;23;1990;8;657,75
2021;9;24;1990;8;657,82
2021;9;25;1990;8;657,88
2021;9;26;1990;8;657,95
2021;9;27;1990;8;658,01
2021;9;28;1990;8;658,08
2021;9;29;1990;8;658,15
2021;9;30;1990;8;658,21
2021;9;1;1990;9;652,66
2021;9;2;1990;9;652,73
2021;9;3;1990;9;652,80
2021;9;4;1990;9;652,86
2021;9;5;1990;9;652,93
2021;9;6;1990;9;652,99
2021;9;7;1990;9;653,06
2021;9;8;1990;9;653,13
2021;9;9;1990;9;653,19
2021;9;10;1990;9;653,26
2021;9;11;1990;9;653,32
2021;9;12;1990;9;653,39
2021;9;13;1990;9;653,46
2021;9;14;1990;9;653,52
2021;9;15;1990;9;653,59
2021;9;16;1990;9;653,66
2021;9;17;1990;9;653,72
2021;9;18;1990;9;653,79
2021;9;19;1990;9;653,85
2021;9;20;1990;9;653,92
2021;9;21;1990;9;653,99
2021;9;22;1990;9;654,05
2021;9;23;1990;9;654,12
2021;9;24;1990;9;654,18
2021;9;25;1990;9;654,25
2021;9;26;1990;9;654,32
2021;9;27;1990;9;654,38
2021;9;28;1990;9;654,45
2021;9;29;1990;9;654,51
2021;9;30;1990;9;654,58
2021;9;1;1990;10;649,37
2021;9;2;1990;10;649,44
2021;9;3;1990;10;649,50
2021;9;4;1990;10;649,57
2021;9;5;1990;10;649,63
2021;9;6;1990;10;649,70
2021;9;7;1990;10;649,77
2021;9;8;1990;10;649,83
2021;9;9;1990;10;649,90
2021;9;10;1990;10;649,96
2021;9;11;1990;10;650,03
2021;9;12;1990;10;650,10
2021;9;13;1990;10;650,16
2021;9;14;1990;10;650,23
2021;9;15;1990;10;650,30
2021;9;16;1990;10;650,36
2021;9;17;1990;10;650,43
2021;9;18;1990;10;650,49
2021;9;19;1990;10;650,56
2021;9;20;1990;10;650,63
2021;9;21;1990;10;650,69
2021;9;22;1990;10;650,76
2021;9;23;1990;10;650,82
2021;9;24;1990;10;650,89
2021;9;25;1990;10;650,96
2021;9;26;1990;10;651,02
2021;9;27;1990;10;651,09
2021;9;28;1990;10;651,15
2021;9;29;1990;10;651,22
2021;9;30;1990;10;651,29
2021;9;1;1990;11;646,80
2021;9;2;1990;11;646,86
2021;9;3;1990;11;646,93
2021;9;4;1990;11;647,00
2021;9;5;1990;11;647,06
2021;9;6;1990;11;647,13
2021;9;7;1990;11;647,19
2021;9;8;1990;11;647,26
2021;9;9;1990;11;647,33
2021;9;10;1990;11;647,39
2021;9;11;1990;11;647,46
2021;9;12;1990;11;647,52
2021;9;13;1990;11;647,59
2021;9;14;1990;11;647,66
2021;9;15;1990;11;647,72
2021;9;16;1990;11;647,79
2021;9;17;1990;11;647,85
2021;9;18;1990;11;647,92
2021;9;19;1990;11;647,99
2021;9;20;1990;11;648,05
2021;9;21;1990;11;648,12
2021;9;22;1990;11;648,18
2021;9;23;1990;11;648,25
2021;9;24;1990;11;648,32
2021;9;25;1990;11;648,38
2021;9;26;1990;11;648,45
2021;9;27;1990;11;648,52
2021;9;28;1990;11;648,58
2021;9;29;1990;11;648,65
2021;9;30;1990;11;648,71
2021;9;1;1990;12;640,84
2021;9;2;1990;12;640,90
2021;9;3;1990;12;640,97
2021;9;4;1990;12;641,04
2021;9;5;1990;12;641,10
2021;9;6;1990;12;641,17
2021;9;7;1990;12;641,23
2021;9;8;1990;12;641,30
2021;9;9;1990;12;641,37
2021;9;10;1990;12;641,43
2021;9;11;1990;12;641,50
2021;9;12;1990;12;641,56
2021;9;13;1990;12;641,63
2021;9;14;1990;12;641,70
2021;9;15;1990;12;641,76
2021;9;16;1990;12;641,83
2021;9;17;1990;12;641,89
2021;9;18;1990;12;641,96
2021;9;19;1990;12;642,03
2021;9;20;1990;12;642,09
2021;9;21;1990;12;642,16
2021;9;22;1990;12;642,22
2021;9;23;1990;12;642,29
2021;9;24;1990;12;642,36
2021;9;25;1990;12;642,42
2021;9;26;1990;12;642,49
2021;9;27;1990;12;642,56
2021;9;28;1990;12;642,62
2021;9;29;1990;12;642,69
2021;9;30;1990;12;642,75
2021;9;1;1991;1;634,67
2021;9;2;1991;1;634,74
2021;9;3;1991;1;634,80
2021;9;4;1991;1;634,87
2021;9;5;1991;1;634,94
2021;9;6;1991;1;635,00
2021;9;7;1991;1;635,07
2021;9;8;1991;1;635,13
2021;9;9;1991;1;635,20
2021;9;10;1991;1;635,27
2021;9;11;1991;1;635,33
2021;9;12;1991;1;635,40
2021;9;13;1991;1;635,46
2021;9;14;1991;1;635,53
2021;9;15;1991;1;635,60
2021;9;16;1991;1;635,66
2021;9;17;1991;1;635,73
2021;9;18;1991;1;635,79
2021;9;19;1991;1;635,86
2021;9;20;1991;1;635,93
2021;9;21;1991;1;635,99
2021;9;22;1991;1;636,06
2021;9;23;1991;1;636,13
2021;9;24;1991;1;636,19
2021;9;25;1991;1;636,26
2021;9;26;1991;1;636,32
2021;9;27;1991;1;636,39
2021;9;28;1991;1;636,46
2021;9;29;1991;1;636,52
2021;9;30;1991;1;636,59
2021;9;1;1991;2;631,12
2021;9;2;1991;2;631,19
2021;9;3;1991;2;631,25
2021;9;4;1991;2;631,32
2021;9;5;1991;2;631,39
2021;9;6;1991;2;631,45
2021;9;7;1991;2;631,52
2021;9;8;1991;2;631,58
2021;9;9;1991;2;631,65
2021;9;10;1991;2;631,72
2021;9;11;1991;2;631,78
2021;9;12;1991;2;631,85
2021;9;13;1991;2;631,91
2021;9;14;1991;2;631,98
2021;9;15;1991;2;632,05
2021;9;16;1991;2;632,11
2021;9;17;1991;2;632,18
2021;9;18;1991;2;632,25
2021;9;19;1991;2;632,31
2021;9;20;1991;2;632,38
2021;9;21;1991;2;632,44
2021;9;22;1991;2;632,51
2021;9;23;1991;2;632,58
2021;9;24;1991;2;632,64
2021;9;25;1991;2;632,71
2021;9;26;1991;2;632,77
2021;9;27;1991;2;632,84
2021;9;28;1991;2;632,91
2021;9;29;1991;2;632,97
2021;9;30;1991;2;633,04
2021;9;1;1991;3;629,01
2021;9;2;1991;3;629,08
2021;9;3;1991;3;629,14
2021;9;4;1991;3;629,21
2021;9;5;1991;3;629,27
2021;9;6;1991;3;629,34
2021;9;7;1991;3;629,41
2021;9;8;1991;3;629,47
2021;9;9;1991;3;629,54
2021;9;10;1991;3;629,60
2021;9;11;1991;3;629,67
2021;9;12;1991;3;629,74
2021;9;13;1991;3;629,80
2021;9;14;1991;3;629,87
2021;9;15;1991;3;629,93
2021;9;16;1991;3;630,00
2021;9;17;1991;3;630,07
2021;9;18;1991;3;630,13
2021;9;19;1991;3;630,20
2021;9;20;1991;3;630,27
2021;9;21;1991;3;630,33
2021;9;22;1991;3;630,40
2021;9;23;1991;3;630,46
2021;9;24;1991;3;630,53
2021;9;25;1991;3;630,60
2021;9;26;1991;3;630,66
2021;9;27;1991;3;630,73
2021;9;28;1991;3;630,79
2021;9;29;1991;3;630,86
2021;9;30;1991;3;630,93
2021;9;1;1991;4;627,48
2021;9;2;1991;4;627,54
2021;9;3;1991;4;627,61
2021;9;4;1991;4;627,68
2021;9;5;1991;4;627,74
2021;9;6;1991;4;627,81
2021;9;7;1991;4;627,87
2021;9;8;1991;4;627,94
2021;9;9;1991;4;628,01
2021;9;10;1991;4;628,07
2021;9;11;1991;4;628,14
2021;9;12;1991;4;628,20
2021;9;13;1991;4;628,27
2021;9;14;1991;4;628,34
2021;9;15;1991;4;628,40
2021;9;16;1991;4;628,47
2021;9;17;1991;4;628,54
2021;9;18;1991;4;628,60
2021;9;19;1991;4;628,67
2021;9;20;1991;4;628,73
2021;9;21;1991;4;628,80
2021;9;22;1991;4;628,87
2021;9;23;1991;4;628,93
2021;9;24;1991;4;629,00
2021;9;25;1991;4;629,06
2021;9;26;1991;4;629,13
2021;9;27;1991;4;629,20
2021;9;28;1991;4;629,26
2021;9;29;1991;4;629,33
2021;9;30;1991;4;629,39
2021;9;1;1991;5;626,56
2021;9;2;1991;5;626,63
2021;9;3;1991;5;626,69
2021;9;4;1991;5;626,76
2021;9;5;1991;5;626,82
2021;9;6;1991;5;626,89
2021;9;7;1991;5;626,96
2021;9;8;1991;5;627,02
2021;9;9;1991;5;627,09
2021;9;10;1991;5;627,15
2021;9;11;1991;5;627,22
2021;9;12;1991;5;627,29
2021;9;13;1991;5;627,35
2021;9;14;1991;5;627,42
2021;9;15;1991;5;627,48
2021;9;16;1991;5;627,55
2021;9;17;1991;5;627,62
2021;9;18;1991;5;627,68
2021;9;19;1991;5;627,75
2021;9;20;1991;5;627,81
2021;9;21;1991;5;627,88
2021;9;22;1991;5;627,95
2021;9;23;1991;5;628,01
2021;9;24;1991;5;628,08
2021;9;25;1991;5;628,14
2021;9;26;1991;5;628,21
2021;9;27;1991;5;628,28
2021;9;28;1991;5;628,34
2021;9;29;1991;5;628,41
2021;9;30;1991;5;628,48
2021;9;1;1991;6;625,71
2021;9;2;1991;6;625,77
2021;9;3;1991;6;625,84
2021;9;4;1991;6;625,90
2021;9;5;1991;6;625,97
2021;9;6;1991;6;626,04
2021;9;7;1991;6;626,10
2021;9;8;1991;6;626,17
2021;9;9;1991;6;626,23
2021;9;10;1991;6;626,30
2021;9;11;1991;6;626,37
2021;9;12;1991;6;626,43
2021;9;13;1991;6;626,50
2021;9;14;1991;6;626,57
2021;9;15;1991;6;626,63
2021;9;16;1991;6;626,70
2021;9;17;1991;6;626,76
2021;9;18;1991;6;626,83
2021;9;19;1991;6;626,90
2021;9;20;1991;6;626,96
2021;9;21;1991;6;627,03
2021;9;22;1991;6;627,09
2021;9;23;1991;6;627,16
2021;9;24;1991;6;627,23
2021;9;25;1991;6;627,29
2021;9;26;1991;6;627,36
2021;9;27;1991;6;627,42
2021;9;28;1991;6;627,49
2021;9;29;1991;6;627,56
2021;9;30;1991;6;627,62
2021;9;1;1991;7;623,95
2021;9;2;1991;7;624,02
2021;9;3;1991;7;624,08
2021;9;4;1991;7;624,15
2021;9;5;1991;7;624,22
2021;9;6;1991;7;624,28
2021;9;7;1991;7;624,35
2021;9;8;1991;7;624,41
2021;9;9;1991;7;624,48
2021;9;10;1991;7;624,55
2021;9;11;1991;7;624,61
2021;9;12;1991;7;624,68
2021;9;13;1991;7;624,74
2021;9;14;1991;7;624,81
2021;9;15;1991;7;624,88
2021;9;16;1991;7;624,94
2021;9;17;1991;7;625,01
2021;9;18;1991;7;625,07
2021;9;19;1991;7;625,14
2021;9;20;1991;7;625,21
2021;9;21;1991;7;625,27
2021;9;22;1991;7;625,34
2021;9;23;1991;7;625,40
2021;9;24;1991;7;625,47
2021;9;25;1991;7;625,54
2021;9;26;1991;7;625,60
2021;9;27;1991;7;625,67
2021;9;28;1991;7;625,74
2021;9;29;1991;7;625,80
2021;9;30;1991;7;625,87
2021;9;1;1991;8;620,92
2021;9;2;1991;8;620,99
2021;9;3;1991;8;621,05
2021;9;4;1991;8;621,12
2021;9;5;1991;8;621,19
2021;9;6;1991;8;621,25
2021;9;7;1991;8;621,32
2021;9;8;1991;8;621,38
2021;9;9;1991;8;621,45
2021;9;10;1991;8;621,52
2021;9;11;1991;8;621,58
2021;9;12;1991;8;621,65
2021;9;13;1991;8;621,71
2021;9;14;1991;8;621,78
2021;9;15;1991;8;621,85
2021;9;16;1991;8;621,91
2021;9;17;1991;8;621,98
2021;9;18;1991;8;622,04
2021;9;19;1991;8;622,11
2021;9;20;1991;8;622,18
2021;9;21;1991;8;622,24
2021;9;22;1991;8;622,31
2021;9;23;1991;8;622,37
2021;9;24;1991;8;622,44
2021;9;25;1991;8;622,51
2021;9;26;1991;8;622,57
2021;9;27;1991;8;622,64
2021;9;28;1991;8;622,71
2021;9;29;1991;8;622,77
2021;9;30;1991;8;622,84
2021;9;1;1991;9;617,57
2021;9;2;1991;9;617,64
2021;9;3;1991;9;617,71
2021;9;4;1991;9;617,77
2021;9;5;1991;9;617,84
2021;9;6;1991;9;617,90
2021;9;7;1991;9;617,97
2021;9;8;1991;9;618,04
2021;9;9;1991;9;618,10
2021;9;10;1991;9;618,17
2021;9;11;1991;9;618,23
2021;9;12;1991;9;618,30
2021;9;13;1991;9;618,37
2021;9;14;1991;9;618,43
2021;9;15;1991;9;618,50
2021;9;16;1991;9;618,56
2021;9;17;1991;9;618,63
2021;9;18;1991;9;618,70
2021;9;19;1991;9;618,76
2021;9;20;1991;9;618,83
2021;9;21;1991;9;618,89
2021;9;22;1991;9;618,96
2021;9;23;1991;9;619,03
2021;9;24;1991;9;619,09
2021;9;25;1991;9;619,16
2021;9;26;1991;9;619,23
2021;9;27;1991;9;619,29
2021;9;28;1991;9;619,36
2021;9;29;1991;9;619,42
2021;9;30;1991;9;619,49
2021;9;1;1991;10;614,40
2021;9;2;1991;10;614,47
2021;9;3;1991;10;614,53
2021;9;4;1991;10;614,60
2021;9;5;1991;10;614,67
2021;9;6;1991;10;614,73
2021;9;7;1991;10;614,80
2021;9;8;1991;10;614,86
2021;9;9;1991;10;614,93
2021;9;10;1991;10;615,00
2021;9;11;1991;10;615,06
2021;9;12;1991;10;615,13
2021;9;13;1991;10;615,19
2021;9;14;1991;10;615,26
2021;9;15;1991;10;615,33
2021;9;16;1991;10;615,39
2021;9;17;1991;10;615,46
2021;9;18;1991;10;615,52
2021;9;19;1991;10;615,59
2021;9;20;1991;10;615,66
2021;9;21;1991;10;615,72
2021;9;22;1991;10;615,79
2021;9;23;1991;10;615,85
2021;9;24;1991;10;615,92
2021;9;25;1991;10;615,99
2021;9;26;1991;10;616,05
2021;9;27;1991;10;616,12
2021;9;28;1991;10;616,18
2021;9;29;1991;10;616,25
2021;9;30;1991;10;616,32
2021;9;1;1991;11;612,32
2021;9;2;1991;11;612,39
2021;9;3;1991;11;612,46
2021;9;4;1991;11;612,52
2021;9;5;1991;11;612,59
2021;9;6;1991;11;612,65
2021;9;7;1991;11;612,72
2021;9;8;1991;11;612,79
2021;9;9;1991;11;612,85
2021;9;10;1991;11;612,92
2021;9;11;1991;11;612,98
2021;9;12;1991;11;613,05
2021;9;13;1991;11;613,12
2021;9;14;1991;11;613,18
2021;9;15;1991;11;613,25
2021;9;16;1991;11;613,31
2021;9;17;1991;11;613,38
2021;9;18;1991;11;613,45
2021;9;19;1991;11;613,51
2021;9;20;1991;11;613,58
2021;9;21;1991;11;613,64
2021;9;22;1991;11;613,71
2021;9;23;1991;11;613,78
2021;9;24;1991;11;613,84
2021;9;25;1991;11;613,91
2021;9;26;1991;11;613,97
2021;9;27;1991;11;614,04
2021;9;28;1991;11;614,11
2021;9;29;1991;11;614,17
2021;9;30;1991;11;614,24
2021;9;1;1991;12;610,52
2021;9;2;1991;12;610,59
2021;9;3;1991;12;610,65
2021;9;4;1991;12;610,72
2021;9;5;1991;12;610,79
2021;9;6;1991;12;610,85
2021;9;7;1991;12;610,92
2021;9;8;1991;12;610,98
2021;9;9;1991;12;611,05
2021;9;10;1991;12;611,12
2021;9;11;1991;12;611,18
2021;9;12;1991;12;611,25
2021;9;13;1991;12;611,32
2021;9;14;1991;12;611,38
2021;9;15;1991;12;611,45
2021;9;16;1991;12;611,51
2021;9;17;1991;12;611,58
2021;9;18;1991;12;611,65
2021;9;19;1991;12;611,71
2021;9;20;1991;12;611,78
2021;9;21;1991;12;611,84
2021;9;22;1991;12;611,91
2021;9;23;1991;12;611,98
2021;9;24;1991;12;612,04
2021;9;25;1991;12;612,11
2021;9;26;1991;12;612,17
2021;9;27;1991;12;612,24
2021;9;28;1991;12;612,31
2021;9;29;1991;12;612,37
2021;9;30;1991;12;612,44
2021;9;1;1992;1;606,69
2021;9;2;1992;1;606,76
2021;9;3;1992;1;606,83
2021;9;4;1992;1;606,89
2021;9;5;1992;1;606,96
2021;9;6;1992;1;607,03
2021;9;7;1992;1;607,09
2021;9;8;1992;1;607,16
2021;9;9;1992;1;607,22
2021;9;10;1992;1;607,29
2021;9;11;1992;1;607,36
2021;9;12;1992;1;607,42
2021;9;13;1992;1;607,49
2021;9;14;1992;1;607,55
2021;9;15;1992;1;607,62
2021;9;16;1992;1;607,69
2021;9;17;1992;1;607,75
2021;9;18;1992;1;607,82
2021;9;19;1992;1;607,88
2021;9;20;1992;1;607,95
2021;9;21;1992;1;608,02
2021;9;22;1992;1;608,08
2021;9;23;1992;1;608,15
2021;9;24;1992;1;608,21
2021;9;25;1992;1;608,28
2021;9;26;1992;1;608,35
2021;9;27;1992;1;608,41
2021;9;28;1992;1;608,48
2021;9;29;1992;1;608,54
2021;9;30;1992;1;608,61
2021;9;1;1992;2;603,66
2021;9;2;1992;2;603,73
2021;9;3;1992;2;603,79
2021;9;4;1992;2;603,86
2021;9;5;1992;2;603,93
2021;9;6;1992;2;603,99
2021;9;7;1992;2;604,06
2021;9;8;1992;2;604,12
2021;9;9;1992;2;604,19
2021;9;10;1992;2;604,26
2021;9;11;1992;2;604,32
2021;9;12;1992;2;604,39
2021;9;13;1992;2;604,45
2021;9;14;1992;2;604,52
2021;9;15;1992;2;604,59
2021;9;16;1992;2;604,65
2021;9;17;1992;2;604,72
2021;9;18;1992;2;604,79
2021;9;19;1992;2;604,85
2021;9;20;1992;2;604,92
2021;9;21;1992;2;604,98
2021;9;22;1992;2;605,05
2021;9;23;1992;2;605,12
2021;9;24;1992;2;605,18
2021;9;25;1992;2;605,25
2021;9;26;1992;2;605,31
2021;9;27;1992;2;605,38
2021;9;28;1992;2;605,45
2021;9;29;1992;2;605,51
2021;9;30;1992;2;605,58
2021;9;1;1992;3;601,49
2021;9;2;1992;3;601,55
2021;9;3;1992;3;601,62
2021;9;4;1992;3;601,69
2021;9;5;1992;3;601,75
2021;9;6;1992;3;601,82
2021;9;7;1992;3;601,89
2021;9;8;1992;3;601,95
2021;9;9;1992;3;602,02
2021;9;10;1992;3;602,08
2021;9;11;1992;3;602,15
2021;9;12;1992;3;602,22
2021;9;13;1992;3;602,28
2021;9;14;1992;3;602,35
2021;9;15;1992;3;602,41
2021;9;16;1992;3;602,48
2021;9;17;1992;3;602,55
2021;9;18;1992;3;602,61
2021;9;19;1992;3;602,68
2021;9;20;1992;3;602,74
2021;9;21;1992;3;602,81
2021;9;22;1992;3;602,88
2021;9;23;1992;3;602,94
2021;9;24;1992;3;603,01
2021;9;25;1992;3;603,07
2021;9;26;1992;3;603,14
2021;9;27;1992;3;603,21
2021;9;28;1992;3;603,27
2021;9;29;1992;3;603,34
2021;9;30;1992;3;603,40
2021;9;1;1992;4;599,33
2021;9;2;1992;4;599,40
2021;9;3;1992;4;599,46
2021;9;4;1992;4;599,53
2021;9;5;1992;4;599,60
2021;9;6;1992;4;599,66
2021;9;7;1992;4;599,73
2021;9;8;1992;4;599,79
